Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:38;;;;;;;;;5.33;5.00;;;;;;;;5093902;27;45533;-80
2022/10/26 00:04:03;;;;;;;;;4.33;4.33;;;;;;;;5095734;27;45362;-81
2022/10/26 00:06:28;;;;;;;;;6.33;5.33;;;;;;;;5094803;27;45236;-80
2022/10/26 00:08:54;;;;;;;;;6.00;4.00;;;;;;;;5097063;27;45413;-81
2022/10/26 00:11:19;;;;;;;;;6.33;5.33;;;;;;;;5069125;27;48270;-80
2022/10/26 00:13:45;;;;;;;;;6.67;6.67;;;;;;;;5083891;27;45928;-80
2022/10/26 00:16:12;;;;;;;;;8.00;5.00;;;;;;;;5082792;27;45340;-80
2022/10/26 00:18:37;;;;;;;;;4.00;3.67;;;;;;;;5073587;27;45809;-80
2022/10/26 00:21:05;;;;;;;;;6.00;5.00;;;;;;;;5090182;27;45357;-81
2022/10/26 00:23:31;;;;;;;;;6.00;5.00;;;;;;;;5092106;27;45306;-80
2022/10/26 00:25:57;;;;;;;;;4.00;4.00;;;;;;;;5080307;27;45291;-80
2022/10/26 00:28:22;;;;;;;;;6.67;5.67;;;;;;;;5098372;27;45456;-80
2022/10/26 00:30:47;;;;;;;;;4.67;4.67;;;;;;;;5084055;27;46128;-80
2022/10/26 00:33:12;;;;;;;;;4.33;4.33;;;;;;;;5099299;27;45393;-83
2022/10/26 00:35:38;;;;;;;;;6.33;5.00;;;;;;;;5098166;27;45548;-80
2022/10/26 00:38:03;;;;;;;;;4.33;4.33;;;;;;;;5100116;27;45594;-80
2022/10/26 00:40:28;;;;;;;;;9.00;6.33;;;;;;;;5079022;27;45778;-80
2022/10/26 00:42:54;;;;;;;;;5.00;4.33;;;;;;;;5092816;27;46127;-80
2022/10/26 00:45:21;;;;;;;;;4.33;4.33;;;;;;;;5087775;27;45292;-80
2022/10/26 00:47:49;;;;;;;;;6.67;5.67;;;;;;;;5098201;27;45403;-80
2022/10/26 00:50:21;;;;;;;;;7.00;5.67;;;;;;;;5092097;27;46526;-80
2022/10/26 00:52:47;;;;;;;;;7.67;5.33;;;;;;;;5086394;27;45442;-80
2022/10/26 00:55:12;;;;;;;;;6.00;5.00;;;;;;;;5088437;27;45396;-80
2022/10/26 00:57:38;;;;;;;;;4.00;4.00;;;;;;;;5073928;27;46412;-80
2022/10/26 01:00:04;;;;;;;;;5.00;5.00;;;;;;;;5087797;27;45283;-80
2022/10/26 01:02:29;;;;;;;;;6.00;6.00;;;;;;;;5085633;27;45220;-80
2022/10/26 01:04:55;;;;;;;;;9.33;7.00;;;;;;;;5070415;28;45180;-80
2022/10/26 01:07:21;;;;;;;;;8.00;8.00;;;;;;;;5085764;27;45224;-80
2022/10/26 01:09:46;;;;;;;;;9.67;5.67;;;;;;;;5074650;28;45261;-79
2022/10/26 01:12:12;;;;;;;;;9.00;9.00;;;;;;;;5095262;27;45224;-80
2022/10/26 01:14:37;;;;;;;;;8.33;7.33;;;;;;;;5090321;27;45309;-79
2022/10/26 01:17:08;;;;;;;;;7.67;7.00;;;;;;;;5096377;27;45287;-80
2022/10/26 01:19:36;;;;;;;;;8.00;8.00;;;;;;;;5091459;27;45257;-79
2022/10/26 01:22:04;;;;;;;;;9.67;7.00;;;;;;;;5099253;27;45303;-79
2022/10/26 01:24:35;;;;;;;;;8.67;7.33;;;;;;;;5089929;27;45475;-79
2022/10/26 01:27:19;;;;;;;;;8.00;7.33;;;;;;;;5081667;27;45782;-80
2022/10/26 01:29:57;;;;;;;;;9.33;6.67;;;;;;;;5088211;27;45427;-79
2022/10/26 01:32:31;;;;;;;;;8.00;7.67;;;;;;;;5073316;27;45221;-79
2022/10/26 01:35:19;;;;;;;;;7.00;6.00;;;;;;;;5074692;27;45284;-79
2022/10/26 01:37:48;;;;;;;;;8.33;6.67;;;;;;;;5041069;27;45825;-79
2022/10/26 01:40:36;;;;;;;;;7.67;6.33;;;;;;;;5087636;27;45715;-79
2022/10/26 01:43:03;;;;;;;;;6.33;5.00;;;;;;;;5051094;27;45454;-79
2022/10/26 01:45:30;;;;;;;;;7.00;5.00;;;;;;;;5095525;27;45419;-80
2022/10/26 01:47:55;;;;;;;;;8.00;5.00;;;;;;;;5098129;27;45326;-79
2022/10/26 01:50:22;;;;;;;;;7.00;7.00;;;;;;;;5074732;27;46701;-80
2022/10/26 01:52:50;;;;;;;;;4.67;4.67;;;;;;;;5080371;27;45485;-80
2022/10/26 01:55:34;;;;;;;;;4.67;4.33;;;;;;;;5098515;27;45234;-79
2022/10/26 01:58:03;;;;;;;;;5.67;4.67;;;;;;;;5093661;27;45153;-80
2022/10/26 02:00:32;;;;;;;;;6.00;4.33;;;;;;;;5080539;27;48344;-79
2022/10/26 02:03:07;;;;;;;;;5.00;5.00;;;;;;;;5070798;27;45308;-80
2022/10/26 02:05:44;;;;;;;;;7.00;5.00;;;;;;;;5080140;27;45272;-79
2022/10/26 02:08:25;;;;;;;;;4.67;4.00;;;;;;;;5094733;27;45324;-79
2022/10/26 02:11:29;;;;;;;;;4.00;4.00;;;;;;;;5081935;27;48213;-80
2022/10/26 02:14:14;;;;;;;;;4.33;4.33;;;;;;;;4991056;28;45519;-80
2022/10/26 02:16:45;;;;;;;;;5.00;4.00;;;;;;;;5001976;28;45420;-79
2022/10/26 02:19:13;;;;;;;;;5.00;5.00;;;;;;;;5068365;27;45412;-79
2022/10/26 02:21:45;;;;;;;;;4.00;4.00;;;;;;;;5096582;27;45288;-79
2022/10/26 02:24:12;;;;;;;;;3.00;3.00;;;;;;;;5078610;27;45316;-79
2022/10/26 02:26:39;;;;;;;;;3.67;3.00;;;;;;;;5085092;27;45438;-80
2022/10/26 02:29:07;;;;;;;;;6.00;3.00;;;;;;;;5094084;27;44918;-80
2022/10/26 02:31:33;;;;;;;;;4.00;4.00;;;;;;;;5084940;27;46305;-79
2022/10/26 02:34:00;;;;;;;;;6.00;3.67;;;;;;;;5096126;27;45221;-79
2022/10/26 02:36:27;;;;;;;;;4.67;4.67;;;;;;;;5080144;27;45266;-80
2022/10/26 02:38:55;;;;;;;;;5.33;2.00;;;;;;;;5075032;27;45694;-79
2022/10/26 02:41:21;;;;;;;;;6.67;3.67;;;;;;;;5088903;27;46161;-79
2022/10/26 02:43:50;;;;;;;;;3.33;3.33;;;;;;;;5075451;28;46049;-79
2022/10/26 02:46:17;;;;;;;;;3.00;3.00;;;;;;;;5073340;27;45631;-80
2022/10/26 02:48:42;;;;;;;;;5.00;3.67;;;;;;;;5101302;27;45591;-79
2022/10/26 02:51:07;;;;;;;;;3.33;3.33;;;;;;;;5073138;27;46978;-79
2022/10/26 02:53:39;;;;;;;;;3.33;3.33;;;;;;;;5083176;27;45335;-79
2022/10/26 02:56:12;;;;;;;;;4.33;4.33;;;;;;;;5079800;27;45257;-80
2022/10/26 02:58:39;;;;;;;;;5.00;4.00;;;;;;;;5080757;27;45486;-79
2022/10/26 03:01:04;;;;;;;;;3.00;3.00;;;;;;;;5097348;27;45366;-79
2022/10/26 03:03:29;;;;;;;;;5.67;3.67;;;;;;;;5074691;27;45408;-79
2022/10/26 03:05:54;;;;;;;;;3.67;3.67;;;;;;;;5089036;27;45283;-80
2022/10/26 03:08:20;;;;;;;;;3.00;3.00;;;;;;;;5089701;27;45647;-80
2022/10/26 03:10:45;;;;;;;;;5.00;4.00;;;;;;;;5070288;27;47583;-80
2022/10/26 03:13:11;;;;;;;;;5.00;3.00;;;;;;;;5096131;27;45212;-80
2022/10/26 03:15:36;;;;;;;;;4.00;3.00;;;;;;;;5086295;27;45303;-80
2022/10/26 03:18:02;;;;;;;;;4.33;3.67;;;;;;;;5094844;27;45339;-80
2022/10/26 03:20:27;;;;;;;;;7.00;4.00;;;;;;;;5089654;27;46120;-79
2022/10/26 03:22:53;;;;;;;;;5.00;5.00;;;;;;;;5086951;27;44750;-80
2022/10/26 03:25:18;;;;;;;;;5.33;3.67;;;;;;;;5088995;27;45478;-80
2022/10/26 03:27:43;;;;;;;;;3.67;3.67;;;;;;;;5100416;27;45499;-79
2022/10/26 03:30:08;;;;;;;;;3.67;3.00;;;;;;;;5069751;27;47287;-80
2022/10/26 03:32:34;;;;;;;;;4.67;3.33;;;;;;;;5097058;27;45323;-79
2022/10/26 03:34:59;;;;;;;;;3.00;3.00;;;;;;;;5092799;27;45224;-79
2022/10/26 03:37:24;;;;;;;;;4.00;2.00;;;;;;;;5074645;27;45766;-79
2022/10/26 03:39:50;;;;;;;;;3.00;3.00;;;;;;;;5098421;27;45720;-79
2022/10/26 03:42:15;;;;;;;;;3.00;2.00;;;;;;;;5080731;27;45437;-79
2022/10/26 03:44:40;;;;;;;;;6.33;3.00;;;;;;;;5098465;27;45331;-79
2022/10/26 03:47:05;;;;;;;;;5.67;2.33;;;;;;;;5093439;27;45406;-80
2022/10/26 03:49:30;;;;;;;;;2.67;2.67;;;;;;;;5067272;27;47200;-80
2022/10/26 03:51:55;;;;;;;;;2.00;2.00;;;;;;;;5073883;28;45968;-80
2022/10/26 03:54:21;;;;;;;;;3.00;3.00;;;;;;;;5086916;27;45331;-80
2022/10/26 03:56:46;;;;;;;;;2.00;2.00;;;;;;;;5099106;27;45568;-79
2022/10/26 03:59:11;;;;;;;;;3.00;3.00;;;;;;;;5081543;27;46278;-79
2022/10/26 04:01:36;;;;;;;;;3.00;3.00;;;;;;;;5095980;27;45506;-80
2022/10/26 04:04:01;;;;;;;;;3.00;2.00;;;;;;;;5089868;27;45227;-79
2022/10/26 04:06:27;;;;;;;;;5.33;3.00;;;;;;;;5089549;27;45410;-79
2022/10/26 04:08:57;;;;;;;;;3.00;2.00;;;;;;;;5088318;27;45529;-79
2022/10/26 04:11:22;;;;;;;;;6.00;2.00;;;;;;;;5094616;27;45373;-79
2022/10/26 04:13:47;;;;;;;;;4.67;3.00;;;;;;;;5080922;27;45253;-79
2022/10/26 04:16:12;;;;;;;;;4.33;3.00;;;;;;;;5095362;27;45409;-79
2022/10/26 04:18:37;;;;;;;;;5.67;3.67;;;;;;;;5083119;27;46215;-79
2022/10/26 04:21:03;;;;;;;;;3.00;3.00;;;;;;;;5089024;27;45344;-79
2022/10/26 04:23:28;;;;;;;;;3.00;3.00;;;;;;;;5084915;27;45189;-79
2022/10/26 04:25:53;;;;;;;;;3.67;3.67;;;;;;;;5086954;27;45586;-79
2022/10/26 04:28:18;;;;;;;;;3.00;3.00;;;;;;;;5077704;27;47216;-79
2022/10/26 04:30:43;;;;;;;;;3.33;3.33;;;;;;;;5088931;27;45380;-79
2022/10/26 04:33:09;;;;;;;;;3.67;2.67;;;;;;;;5087441;27;45375;-79
2022/10/26 04:35:34;;;;;;;;;5.00;2.67;;;;;;;;5078626;27;46602;-79
2022/10/26 04:38:02;;;;;;;;;5.67;3.33;;;;;;;;5087055;27;45398;-79
2022/10/26 04:40:28;;;;;;;;;3.67;3.00;;;;;;;;5097344;27;45280;-79
2022/10/26 04:42:54;;;;;;;;;3.33;3.33;;;;;;;;5095702;27;45232;-79
2022/10/26 04:45:19;;;;;;;;;4.00;4.00;;;;;;;;5102844;27;45435;-79
2022/10/26 04:47:44;;;;;;;;;2.67;2.67;;;;;;;;5096067;27;45211;-79
2022/10/26 04:50:11;;;;;;;;;2.33;2.33;;;;;;;;5097242;27;46378;-79
2022/10/26 04:52:36;;;;;;;;;5.00;4.00;;;;;;;;5085081;27;45372;-79
2022/10/26 04:55:04;;;;;;;;;3.67;2.00;;;;;;;;5073786;27;46974;-79
2022/10/26 04:57:30;;;;;;;;;2.00;2.00;;;;;;;;5086230;27;45558;-79
2022/10/26 04:59:55;;;;;;;;;2.33;2.33;;;;;;;;5083861;27;45484;-79
2022/10/26 05:02:20;;;;;;;;;5.00;5.00;;;;;;;;5072096;28;45556;-79
2022/10/26 05:04:46;;;;;;;;;2.00;2.00;;;;;;;;5083549;27;45392;-79
2022/10/26 05:07:11;;;;;;;;;5.00;2.33;;;;;;;;5086361;27;46272;-79
2022/10/26 05:09:36;;;;;;;;;2.33;2.33;;;;;;;;5091508;27;44688;-79
2022/10/26 05:12:01;;;;;;;;;1.67;1.67;;;;;;;;5081740;27;45383;-79
2022/10/26 05:14:27;;;;;;;;;2.00;2.00;;;;;;;;5080675;27;45466;-80
2022/10/26 05:16:54;;;;;;;;;2.00;2.00;;;;;;;;5088366;27;45808;-80
2022/10/26 05:19:19;;;;;;;;;3.00;2.33;;;;;;;;5091943;27;45325;-80
2022/10/26 05:21:45;;;;;;;;;4.00;3.00;;;;;;;;5078664;27;45481;-80
2022/10/26 05:24:11;;;;;;;;;3.33;2.33;;;;;;;;5074245;28;45272;-79
2022/10/26 05:26:36;;;;;;;;;2.00;2.00;;;;;;;;5096328;27;45574;-80
2022/10/26 05:29:01;;;;;;;;;4.33;3.00;;;;;;;;5088691;27;45367;-80
2022/10/26 05:31:26;;;;;;;;;4.00;2.33;;;;;;;;5091611;27;45305;-80
2022/10/26 05:33:51;;;;;;;;;7.00;4.00;;;;;;;;5086640;27;45345;-80
2022/10/26 05:36:17;;;;;;;;;2.00;2.00;;;;;;;;5071120;28;46169;-79
2022/10/26 05:38:42;;;;;;;;;2.00;2.00;;;;;;;;5086720;27;45263;-80
2022/10/26 05:41:08;;;;;;;;;5.33;2.67;;;;;;;;5078416;27;45359;-80
2022/10/26 05:43:33;;;;;;;;;2.33;2.33;;;;;;;;5069351;28;45457;-80
2022/10/26 05:45:58;;;;;;;;;2.00;2.00;;;;;;;;5070136;28;45326;-80
2022/10/26 05:48:23;;;;;;;;;3.67;3.67;;;;;;;;5069905;28;45315;-80
2022/10/26 05:50:48;;;;;;;;;3.67;3.00;;;;;;;;5078418;28;45690;-80
2022/10/26 05:53:14;;;;;;;;;6.00;4.67;;;;;;;;5072923;28;45323;-80
2022/10/26 05:55:39;;;;;;;;;4.00;3.00;;;;;;;;5071043;27;47127;-80
2022/10/26 05:58:08;;;;;;;;;2.00;2.00;;;;;;;;5073797;28;45363;-80
2022/10/26 06:00:34;;;;;;;;;1.00;1.00;;;;;;;;5079233;28;45267;-80
2022/10/26 06:02:59;;;;;;;;;3.67;2.00;;;;;;;;5067198;28;45470;-80
2022/10/26 06:05:26;;;;;;;;;2.00;2.00;;;;;;;;5071601;28;45192;-79
2022/10/26 06:07:52;;;;;;;;;4.00;3.00;;;;;;;;5059804;28;45356;-79
2022/10/26 06:10:17;;;;;;;;;4.67;2.00;;;;;;;;5062689;28;45165;-80
2022/10/26 06:12:43;;;;;;;;;3.00;3.00;;;;;;;;5074108;27;45698;-80
2022/10/26 06:15:12;;;;;;;;;1.00;1.00;;;;;;;;5067553;28;46716;-79
2022/10/26 06:17:43;;;;;;;;;7.67;3.67;;;;;;;;5080938;28;45291;-80
2022/10/26 06:20:08;;;;;;;;;4.00;4.00;;;;;;;;5077416;28;45382;-79
2022/10/26 06:22:39;;;;;;;;;3.00;3.00;;;;;;;;5079615;27;45254;-79
2022/10/26 06:25:26;;;;;;;;;2.00;1.67;;;;;;;;5070824;27;46283;-80
2022/10/26 06:28:10;;;;;;;;;3.00;1.50;;;;;;;;5067050;28;45299;-79
2022/10/26 06:30:35;;;;;;;;;2.00;2.00;;;;;;;;5068319;28;45239;-80
2022/10/26 06:33:01;;;;;;;;;4.33;4.00;;;;;;;;5080611;27;46258;-79
2022/10/26 06:35:26;;;;;;;;;4.33;4.33;;;;;;;;5074313;28;45818;-79
2022/10/26 06:37:52;;;;;;;;;2.67;2.67;;;;;;;;5075871;28;45333;-79
2022/10/26 06:40:17;;;;;;;;;2.67;2.67;;;;;;;;5074260;28;45228;-80
2022/10/26 06:42:43;;;;;;;;;2.33;2.00;;;;;;;;5070576;28;45393;-79
2022/10/26 06:45:15;;;;;;;;;2.00;2.00;;;;;;;;5076620;27;46931;-79
2022/10/26 06:47:55;;;;;;;;;6.33;2.67;;;;;;;;5071688;28;46248;-79
2022/10/26 06:50:31;;;;;;;;;3.00;3.00;;;;;;;;5074212;28;45531;-79
2022/10/26 06:52:56;;;;;;;;;3.67;3.00;;;;;;;;5081954;27;45462;-79
2022/10/26 06:55:22;;;;;;;;;4.67;3.67;;;;;;;;5076442;27;45443;-80
2022/10/26 06:57:47;;;;;;;;;6.00;3.00;;;;;;;;5067716;28;45426;-80
2022/10/26 07:00:13;;;;;;;;;3.00;3.00;;;;;;;;5071460;28;45441;-79
2022/10/26 07:02:38;;;;;;;;;5.00;4.00;;;;;;;;5074187;28;45551;-79
2022/10/26 07:05:03;;;;;;;;;4.67;2.67;;;;;;;;5072517;28;45473;-79
2022/10/26 07:07:29;;;;;;;;;3.67;2.00;;;;;;;;5063221;28;45491;-79
2022/10/26 07:09:55;;;;;;;;;5.33;5.00;;;;;;;;5073625;28;45347;-79
2022/10/26 07:12:20;;;;;;;;;4.33;4.00;;;;;;;;5061739;28;45232;-79
2022/10/26 07:14:45;;;;;;;;;5.67;4.33;;;;;;;;5073489;28;45473;-79
2022/10/26 07:17:10;;;;;;;;;4.33;4.00;;;;;;;;5071252;28;45165;-79
2022/10/26 07:19:36;;;;;;;;;7.67;4.00;;;;;;;;5069056;28;45201;-79
2022/10/26 07:22:01;;;;;;;;;4.00;3.00;;;;;;;;5070550;28;45593;-79
2022/10/26 07:24:27;;;;;;;;;4.00;2.67;;;;;;;;5073947;28;46414;-79
2022/10/26 07:26:53;;;;;;;;;2.00;2.00;;;;;;;;5076009;28;45334;-79
2022/10/26 07:29:18;;;;;;;;;3.00;3.00;;;;;;;;5078304;28;45412;-80
2022/10/26 07:31:43;;;;;;;;;4.00;4.00;;;;;;;;5076072;27;45316;-79
2022/10/26 07:34:09;;;;;;;;;3.00;3.00;;;;;;;;5079859;27;48385;-79
2022/10/26 07:36:35;;;;;;;;;2.00;2.00;;;;;;;;5072484;28;45544;-79
2022/10/26 07:39:01;;;;;;;;;5.00;3.67;;;;;;;;5067666;27;45465;-79
2022/10/26 07:41:26;;;;;;;;;6.00;5.67;;;;;;;;5072916;28;45346;-79
2022/10/26 07:43:51;;;;;;;;;1.33;1.33;;;;;;;;5069287;27;45273;-79
2022/10/26 07:46:17;;;;;;;;;2.67;2.67;;;;;;;;5094583;27;45594;-79
2022/10/26 07:48:42;;;;;;;;;4.33;2.00;;;;;;;;5092737;27;45376;-79
2022/10/26 07:51:08;;;;;;;;;2.67;2.00;;;;;;;;5094514;27;45349;-79
2022/10/26 07:53:33;;;;;;;;;2.00;2.00;;;;;;;;5094915;27;45762;-79
2022/10/26 07:55:58;;;;;;;;;2.33;2.00;;;;;;;;5091580;27;45423;-79
2022/10/26 07:58:25;;;;;;;;;2.00;2.00;;;;;;;;5080222;27;45416;-78
2022/10/26 08:00:53;;;;;;;;;2.00;2.00;;;;;;;;5091736;27;45395;-79
2022/10/26 08:03:18;;;;;;;;;5.00;2.00;;;;;;;;5087625;27;45263;-79
2022/10/26 08:05:50;;;;;;;;;2.00;2.00;;;;;;;;5093683;27;45470;-79
2022/10/26 08:08:15;;;;;;;;;5.00;3.00;;;;;;;;5070850;27;45384;-79
2022/10/26 08:10:44;;;;;;;;;4.00;2.67;;;;;;;;5070291;27;45398;-80
2022/10/26 08:13:09;;;;;;;;;3.00;1.00;;;;;;;;5081667;27;46014;-79
2022/10/26 08:15:35;;;;;;;;;2.67;2.00;;;;;;;;5094210;27;45514;-79
2022/10/26 08:18:00;;;;;;;;;4.33;2.00;;;;;;;;5081536;27;45329;-80
2022/10/26 08:20:25;;;;;;;;;3.00;3.00;;;;;;;;5098301;27;45319;-79
2022/10/26 08:22:51;;;;;;;;;4.67;3.67;;;;;;;;5098721;27;45449;-79
2022/10/26 08:25:16;;;;;;;;;5.00;4.00;;;;;;;;5078195;27;45360;-79
2022/10/26 08:27:42;;;;;;;;;6.00;4.67;;;;;;;;5082284;27;45350;-79
2022/10/26 08:30:07;;;;;;;;;4.00;2.00;;;;;;;;5075829;27;45302;-79
2022/10/26 08:32:33;;;;;;;;;5.33;3.67;;;;;;;;5085312;27;46288;-79
2022/10/26 08:34:58;;;;;;;;;4.00;3.00;;;;;;;;5079529;27;45248;-79
2022/10/26 08:37:25;;;;;;;;;4.67;2.67;;;;;;;;5076799;27;45407;-78
2022/10/26 08:39:50;;;;;;;;;4.00;2.67;;;;;;;;5076071;27;46705;-79
2022/10/26 08:42:22;;;;;;;;;5.00;3.00;;;;;;;;5084482;27;45481;-79
2022/10/26 08:44:50;;;;;;;;;2.00;2.00;;;;;;;;5086960;27;45454;-79
2022/10/26 08:47:15;;;;;;;;;2.33;1.67;;;;;;;;5067736;27;45257;-78
2022/10/26 08:49:48;;;;;;;;;4.33;3.00;;;;;;;;5097876;27;45607;-79
2022/10/26 08:52:16;;;;;;;;;6.00;4.00;;;;;;;;5085660;27;45441;-79
2022/10/26 08:55:01;;;;;;;;;2.33;2.00;;;;;;;;5095824;27;45339;-79
2022/10/26 08:57:30;;;;;;;;;4.33;1.00;;;;;;;;5086491;27;45185;-79
2022/10/26 09:00:02;;;;;;;;;4.00;2.00;;;;;;;;5087329;27;45409;-79
2022/10/26 09:02:28;;;;;;;;;4.00;3.00;;;;;;;;5084089;27;46627;-79
2022/10/26 09:04:54;;;;;;;;;2.00;2.00;;;;;;;;5072515;27;45317;-79
2022/10/26 09:07:19;;;;;;;;;3.00;2.00;;;;;;;;5085194;27;45470;-78
2022/10/26 09:09:50;;;;;;;;;4.33;1.67;;;;;;;;5073340;27;46896;-78
2022/10/26 09:12:23;;;;;;;;;5.67;2.00;;;;;;;;5082202;27;45500;-79
2022/10/26 09:15:13;;;;;;;;;3.67;2.67;;;;;;;;5081727;27;46400;-78
2022/10/26 09:17:50;;;;;;;;;3.33;1.67;;;;;;;;5080107;27;45389;-78
2022/10/26 09:20:27;;;;;;;;;2.67;1.67;;;;;;;;5093005;27;45320;-78
2022/10/26 09:22:59;;;;;;;;;2.00;2.00;;;;;;;;5081141;27;45438;-78
2022/10/26 09:25:28;;;;;;;;;1.00;1.00;;;;;;;;5090823;27;45296;-78
2022/10/26 09:27:59;;;;;;;;;4.33;2.00;;;;;;;;5072884;27;45337;-78
2022/10/26 09:30:24;;;;;;;;;6.67;2.33;;;;;;;;5080262;27;46743;-78
2022/10/26 09:33:01;;;;;;;;;3.33;1.33;;;;;;;;5094515;27;46220;-78
2022/10/26 09:35:41;;;;;;;;;4.33;1.67;;;;;;;;5091553;27;45428;-79
2022/10/26 09:38:15;;;;;;;;;5.00;2.00;;;;;;;;5078378;27;45487;-79
2022/10/26 09:40:54;;;;;;;;;3.33;2.00;;;;;;;;5094420;27;45067;-79
2022/10/26 09:43:23;;;;;;;;;0.67;0.67;;;;;;;;5066727;28;46153;-78
2022/10/26 09:45:51;;;;;;;;;1.00;1.00;;;;;;;;5091259;27;45427;-78
2022/10/26 09:48:41;;;;;;;;;1.67;1.33;;;;;;;;5079477;27;45330;-79
2022/10/26 09:51:07;;;;;;;;;2.00;1.33;;;;;;;;5079680;27;46171;-78
2022/10/26 09:53:32;;;;;;;;;1.00;1.00;;;;;;;;5083270;27;45389;-78
2022/10/26 09:56:05;;;;;;;;;1.00;1.00;;;;;;;;5096948;27;45394;-79
2022/10/26 09:58:34;;;;;;;;;2.67;1.00;;;;;;;;5085524;27;45326;-78
2022/10/26 10:00:59;;;;;;;;;1.25;0.50;;;;;;;;5097139;27;47321;-79
2022/10/26 10:03:28;;;;;;;;;1.00;0.75;;;;;;;;5098275;27;46279;-79
2022/10/26 10:05:53;;;;;;;;;1.75;0.75;;;;;;;;5069690;27;46032;-78
2022/10/26 10:08:18;;;;;;;;;1.25;0.75;;;;;;;;5081560;27;45243;-80
2022/10/26 10:10:55;;;;;;;;;0.00;0.00;;;;;;;;5095058;27;45489;-79
2022/10/26 10:13:22;;;;;;;;;1.00;1.00;;;;;;;;5084110;27;47335;-79
2022/10/26 10:15:54;;;;;;;;;2.50;1.50;;;;;;;;5086969;27;45233;-79
2022/10/26 10:18:21;;;;;;;;;1.00;1.00;;;;;;;;5072909;28;45479;-79
2022/10/26 10:20:50;;;;;;;;;1.00;1.00;;;;;;;;5086456;27;45441;-79
2022/10/26 10:23:32;;;;;;;;;2.00;2.00;;;;;;;;5085409;27;45272;-79
2022/10/26 10:26:00;;;;;;;;;1.75;0.00;;;;;;;;5088864;27;45414;-79
2022/10/26 10:28:26;;;;;;;;;0.00;0.00;;;;;;;;5094808;27;45231;-79
2022/10/26 10:30:58;;;;;;;;;4.00;0.75;;;;;;;;5072891;28;46005;-79
2022/10/26 10:33:31;;;;;;;;;0.50;0.50;;;;;;;;5092690;27;46219;-79
2022/10/26 10:35:56;;;;;;;;;1.50;0.25;;;;;;;;5078375;27;45748;-79
2022/10/26 10:38:21;;;;;;;;;1.00;1.00;;;;;;;;5083391;27;45456;-79
2022/10/26 10:40:51;;;;;;;;;0.50;0.25;;;;;;;;5089437;27;45450;-79
2022/10/26 10:43:16;;;;;;;;;2.75;1.00;;;;;;;;5085607;27;45266;-79
2022/10/26 10:45:46;;;;;;;;;2.00;1.00;;;;;;;;5073153;27;45441;-79
2022/10/26 10:48:11;;;;;;;;;2.00;1.00;;;;;;;;5086527;27;45585;-79
2022/10/26 10:50:36;;;;;;;;;1.00;1.00;;;;;;;;5092055;27;45378;-80
2022/10/26 10:53:18;;;;;;;;;0.00;0.00;;;;;;;;5065244;28;47167;-79
2022/10/26 10:55:49;;;;;;;;;1.80;0.80;;;;;;;;5094153;27;45211;-79
2022/10/26 10:58:26;;;;;;;;;1.20;0.00;;;;;;;;5076616;27;45307;-79
2022/10/26 11:00:52;;;;;;;;;2.50;1.25;;;;;;;;5099139;27;45210;-79
2022/10/26 11:03:32;;;;;;;;;3.40;1.00;;;;;;;;5087545;27;45297;-79
2022/10/26 11:06:08;;;;;;;;;2.40;0.00;;;;;;;;5090943;27;45261;-80
2022/10/26 11:08:52;;;;;;;;;0.00;0.00;;;;;;;;5079993;27;45596;-79
2022/10/26 11:11:21;;;;;;;;;2.00;0.00;;;;;;;;5084953;27;45489;-80
2022/10/26 11:13:59;;;;;;;;;1.00;0.00;;;;;;;;5084119;27;46410;-80
2022/10/26 11:16:33;;;;;;;;;0.20;0.20;;;;;;;;5100115;27;45390;-80
2022/10/26 11:19:17;;;;;;;;;1.40;0.00;;;;;;;;5093355;27;45129;-80
2022/10/26 11:21:44;;;;;;;;;0.00;0.00;;;;;;;;5095865;27;45654;-79
2022/10/26 11:24:28;;;;;;;;;0.80;0.80;;;;;;;;5086427;27;46447;-80
2022/10/26 11:26:56;;;;;;;;;1.60;0.40;;;;;;;;5091474;27;45278;-79
2022/10/26 11:29:30;;;;;;;;;0.00;0.00;;;;;;;;5080926;27;45411;-79
2022/10/26 11:31:59;;;;;;;;;1.00;0.80;;;;;;;;5094105;27;45486;-80
2022/10/26 11:34:29;;;;;;;;;2.40;1.00;;;;;;;;5076017;27;47718;-80
2022/10/26 11:36:57;;;;;;;;;0.00;0.00;;;;;;;;5089809;27;45216;-79
2022/10/26 11:39:22;;;;;;;;;1.40;0.00;;;;;;;;5067583;27;45285;-80
2022/10/26 11:41:59;;;;;;;;;1.25;1.00;;;;;;;;5080345;27;45539;-80
2022/10/26 11:44:44;;;;;;;;;0.80;0.80;;;;;;;;5063804;27;47919;-79
2022/10/26 11:47:10;;;;;;;;;1.00;1.00;;;;;;;;5043812;27;45497;-79
2022/10/26 11:49:41;;;;;;;;;1.50;0.50;;;;;;;;5082290;27;45588;-80
2022/10/26 11:52:16;;;;;;;;;3.40;0.80;;;;;;;;5085064;27;45620;-80
2022/10/26 11:54:43;;;;;;;;;2.80;1.00;;;;;;;;5081813;27;47822;-80
2022/10/26 11:57:10;;;;;;;;;2.80;0.00;;;;;;;;5090624;27;45376;-80
2022/10/26 11:59:41;;;;;;;;;1.00;1.00;;;;;;;;5082168;27;45237;-80
2022/10/26 12:02:13;;;;;;;;;0.00;0.00;;;;;;;;5091268;27;45366;-80
2022/10/26 12:04:40;;;;;;;;;0.00;0.00;;;;;;;;5092640;27;45369;-80
2022/10/26 12:07:12;;;;;;;;;2.80;1.80;;;;;;;;5083656;27;45467;-79
2022/10/26 12:09:38;;;;;;;;;0.60;0.60;;;;;;;;5093636;27;45276;-80
2022/10/26 12:12:18;;;;;;;;;0.00;0.00;;;;;;;;5083501;27;46646;-80
2022/10/26 12:14:53;;;;;;;;;2.00;1.00;;;;;;;;5090042;27;46040;-80
2022/10/26 12:17:38;;;;;;;;;1.00;0.00;;;;;;;;5087922;27;45342;-79
2022/10/26 12:20:04;;;;;;;;;1.00;1.00;;;;;;;;5068519;27;45485;-79
2022/10/26 12:22:35;;;;;;;;;0.00;0.00;;;;;;;;5086757;27;45459;-79
2022/10/26 12:25:06;;;;;;;;;2.00;0.60;;;;;;;;5091148;27;45333;-79
2022/10/26 12:27:47;;;;;;;;;1.00;1.00;;;;;;;;5081183;27;45412;-79
2022/10/26 12:30:45;;;;;;;;;2.60;1.00;;;;;;;;5093895;27;45384;-79
2022/10/26 12:33:30;;;;;;;;;1.00;0.80;;;;;;;;5043245;28;45624;-79
2022/10/26 12:35:56;;;;;;;;;1.00;1.00;;;;;;;;5091976;27;45539;-79
2022/10/26 12:38:24;;;;;;;;;0.00;0.00;;;;;;;;5073401;27;45394;-79
2022/10/26 12:41:10;;;;;;;;;2.00;1.00;;;;;;;;5079750;27;45388;-79
2022/10/26 12:43:37;;;;;;;;;2.00;1.00;;;;;;;;5094041;27;45335;-79
2022/10/26 12:46:11;;;;;;;;;2.00;1.00;;;;;;;;5075738;28;46912;-80
2022/10/26 12:48:39;;;;;;;;;0.80;0.80;;;;;;;;5080299;27;45331;-79
2022/10/26 12:51:36;;;;;;;;;1.00;1.00;;;;;;;;5091614;27;45422;-80
2022/10/26 12:54:05;;;;;;;;;0.00;0.00;;;;;;;;5063824;27;45743;-79
2022/10/26 12:56:37;;;;;;;;;1.00;1.00;;;;;;;;5089670;27;46209;-79
2022/10/26 12:59:11;;;;;;;;;1.20;0.00;;;;;;;;5072521;28;46413;-79
2022/10/26 13:02:15;;;;;;;;;2.50;1.00;;;;;;;;5086580;27;45323;-79
2022/10/26 13:04:40;;;;;;;;;1.75;0.00;;;;;;;;5038743;28;45767;-79
2022/10/26 13:07:15;;;;;;;;;0.50;0.50;;;;;;;;5044843;28;45270;-79
2022/10/26 13:09:43;;;;;;;;;1.40;0.60;;;;;;;;5064487;27;45296;-79
2022/10/26 13:12:09;;;;;;;;;3.00;1.00;;;;;;;;5095206;27;45245;-79
2022/10/26 13:14:50;;;;;;;;;3.50;1.00;;;;;;;;5070788;27;46855;-80
2022/10/26 13:17:26;;;;;;;;;1.75;1.00;;;;;;;;5088096;27;46426;-79
2022/10/26 13:19:56;;;;;;;;;0.80;0.80;;;;;;;;5082798;27;45402;-79
2022/10/26 13:22:21;;;;;;;;;1.25;0.75;;;;;;;;5086586;27;45406;-79
2022/10/26 13:25:07;;;;;;;;;0.00;0.00;;;;;;;;5082110;27;45395;-79
2022/10/26 13:27:32;;;;;;;;;1.00;0.00;;;;;;;;5090346;27;45409;-80
2022/10/26 13:30:03;;;;;;;;;1.00;0.00;;;;;;;;5079175;27;46024;-78
2022/10/26 13:32:29;;;;;;;;;2.00;1.00;;;;;;;;5086682;27;45495;-80
2022/10/26 13:34:56;;;;;;;;;1.25;1.00;;;;;;;;5095711;27;45243;-79
2022/10/26 13:37:26;;;;;;;;;0.25;0.25;;;;;;;;5085326;27;46406;-79
2022/10/26 13:39:54;;;;;;;;;0.00;0.00;;;;;;;;5066710;27;45324;-79
2022/10/26 13:42:23;;;;;;;;;1.00;1.00;;;;;;;;5089411;27;45275;-79
2022/10/26 13:44:57;;;;;;;;;2.00;0.00;;;;;;;;5098839;27;46041;-79
2022/10/26 13:47:40;;;;;;;;;1.50;0.25;;;;;;;;5082819;27;45421;-79
2022/10/26 13:50:07;;;;;;;;;0.20;0.20;;;;;;;;5098791;27;45423;-79
2022/10/26 13:52:38;;;;;;;;;0.50;0.50;;;;;;;;5091966;27;45312;-79
2022/10/26 13:55:08;;;;;;;;;1.50;1.50;;;;;;;;5088571;27;45414;-79
2022/10/26 13:57:39;;;;;;;;;0.00;0.00;;;;;;;;5084137;27;45363;-79
2022/10/26 14:00:22;;;;;;;;;4.60;0.20;;;;;;;;5093925;27;45234;-79
2022/10/26 14:02:47;;;;;;;;;0.00;0.00;;;;;;;;5090198;27;45366;-79
2022/10/26 14:05:15;;;;;;;;;2.50;0.50;;;;;;;;5093991;27;45506;-79
2022/10/26 14:07:47;;;;;;;;;1.00;1.00;;;;;;;;5062804;28;47799;-79
2022/10/26 14:10:30;;;;;;;;;1.00;0.80;;;;;;;;5082841;27;45222;-79
2022/10/26 14:12:56;;;;;;;;;1.50;1.50;;;;;;;;5079921;27;45230;-79
2022/10/26 14:15:26;;;;;;;;;1.00;1.00;;;;;;;;5068434;27;45795;-79
2022/10/26 14:17:52;;;;;;;;;1.00;1.00;;;;;;;;5086078;27;46375;-79
2022/10/26 14:20:19;;;;;;;;;1.00;0.00;;;;;;;;5078420;27;45484;-79
2022/10/26 14:22:44;;;;;;;;;3.00;1.25;;;;;;;;5084976;27;46335;-79
2022/10/26 14:25:18;;;;;;;;;0.00;0.00;;;;;;;;5079581;27;46106;-80
2022/10/26 14:27:44;;;;;;;;;0.00;0.00;;;;;;;;5080180;27;47559;-79
2022/10/26 14:30:20;;;;;;;;;0.25;0.25;;;;;;;;5093992;27;45403;-79
2022/10/26 14:32:45;;;;;;;;;1.00;1.00;;;;;;;;5090716;27;45434;-79
2022/10/26 14:35:12;;;;;;;;;1.00;0.00;;;;;;;;5099590;27;45464;-80
2022/10/26 14:37:43;;;;;;;;;1.00;1.00;;;;;;;;5093326;27;45461;-79
2022/10/26 14:40:14;;;;;;;;;0.00;0.00;;;;;;;;5101712;27;45326;-79
2022/10/26 14:42:43;;;;;;;;;0.50;0.50;;;;;;;;5091646;27;45228;-79
2022/10/26 14:45:22;;;;;;;;;2.00;0.75;;;;;;;;5088184;27;45499;-79
2022/10/26 14:47:48;;;;;;;;;1.20;0.00;;;;;;;;5090643;27;45276;-80
2022/10/26 14:50:17;;;;;;;;;0.80;0.80;;;;;;;;5076123;27;45394;-79
2022/10/26 14:52:48;;;;;;;;;1.25;1.00;;;;;;;;5086462;27;45400;-79
2022/10/26 14:55:14;;;;;;;;;1.00;1.00;;;;;;;;5076428;27;45813;-79