Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:22;;;;;;;3.75;2.47;;;;;;;11.15;72.39;101550.50;5068854;28;20035;-73
2021/05/28 00:02:48;;;;;;;5.18;2.38;;;;;;;11.18;72.63;101555.44;5072419;28;20029;-72
2021/05/28 00:05:14;;;;;;;8.77;2.80;;;;;;;11.17;72.21;101553.81;5059754;28;20087;-72
2021/05/28 00:07:39;;;;;;;3.25;2.30;;;;;;;11.20;72.38;101558.75;5069507;28;20039;-72
2021/05/28 00:10:05;;;;;;;4.93;2.63;;;;;;;11.21;72.41;101549.47;5074075;28;20020;-72
2021/05/28 00:12:30;;;;;;;3.97;2.58;;;;;;;11.21;72.31;101549.47;5039932;28;20458;-72
2021/05/28 00:14:56;;;;;;;5.80;2.30;;;;;;;11.24;72.40;101554.41;5074096;28;20082;-72
2021/05/28 00:17:21;;;;;;;4.50;2.53;;;;;;;11.24;72.33;101549.78;5069791;28;20111;-72
2021/05/28 00:19:47;;;;;;;7.32;2.17;;;;;;;11.25;72.44;101561.53;5073628;28;20021;-72
2021/05/28 00:22:12;;;;;;;6.10;2.53;;;;;;;11.27;72.30;101559.38;5071132;28;20032;-72
2021/05/28 00:24:37;;;;;;;3.80;2.50;;;;;;;11.27;72.37;101562.09;5057213;28;20098;-71
2021/05/28 00:27:03;;;;;;;6.32;3.00;;;;;;;11.28;72.37;101564.56;5072336;28;20078;-72
2021/05/28 00:29:28;;;;;;;7.03;2.90;;;;;;;11.29;72.34;101565.38;5067671;28;20024;-72
2021/05/28 00:31:54;;;;;;;9.25;3.17;;;;;;;11.29;72.26;101568.94;5072125;28;20031;-72
2021/05/28 00:34:19;;;;;;;7.57;2.72;;;;;;;11.31;72.38;101572.22;5061434;28;20107;-72
2021/05/28 00:36:45;;;;;;;5.63;2.70;;;;;;;11.32;72.45;101573.88;5073066;28;20040;-72
2021/05/28 00:39:10;;;;;;;3.78;2.55;;;;;;;11.33;72.63;101569.25;5062739;28;20044;-72
2021/05/28 00:41:35;;;;;;;3.63;2.10;;;;;;;11.35;72.51;101569.81;5074125;28;20064;-72
2021/05/28 00:44:01;;;;;;;4.68;2.35;;;;;;;11.34;72.56;101565.41;5062030;28;20075;-74
2021/05/28 00:46:27;;;;;;;6.90;3.05;;;;;;;11.35;72.63;101558.91;5065046;28;20029;-73
2021/05/28 00:48:53;;;;;;;7.50;3.05;;;;;;;11.36;72.65;101563.25;5060163;28;20024;-73
2021/05/28 00:51:23;;;;;;;6.38;2.25;;;;;;;11.36;72.68;101563.25;5074231;28;20154;-73
2021/05/28 00:53:48;;;;;;;3.65;2.30;;;;;;;11.39;72.83;101567.38;5048426;28;20103;-73
2021/05/28 00:56:14;;;;;;;9.95;2.70;;;;;;;11.38;72.84;101566.56;5074169;28;20106;-73
2021/05/28 00:58:40;;;;;;;8.70;2.72;;;;;;;11.39;72.80;101565.47;5030177;28;20040;-73
2021/05/28 01:01:05;;;;;;;6.25;2.55;;;;;;;11.39;72.89;101573.66;5074394;28;20029;-74
2021/05/28 01:03:31;;;;;;;5.95;2.50;;;;;;;11.40;72.70;101580.75;5059190;28;20029;-74
2021/05/28 01:05:56;;;;;;;9.88;3.00;;;;;;;11.41;73.09;101571.50;5072823;28;20463;-74
2021/05/28 01:08:22;;;;;;;3.70;2.65;;;;;;;11.41;72.92;101571.50;5062297;28;20032;-74
2021/05/28 01:10:47;;;;;;;4.60;2.50;;;;;;;11.44;72.98;101568.25;5070563;28;20090;-73
2021/05/28 01:13:13;;;;;;;6.45;2.58;;;;;;;11.44;73.13;101573.72;5055015;28;20036;-74
2021/05/28 01:15:38;;;;;;;5.63;2.75;;;;;;;11.45;73.08;101578.06;5063287;28;20067;-74
2021/05/28 01:18:04;;;;;;;2.85;2.38;;;;;;;11.46;73.10;101577.00;5063856;28;20392;-74
2021/05/28 01:20:29;;;;;;;5.78;2.72;;;;;;;11.46;73.20;101568.81;5031838;28;20506;-73
2021/05/28 01:22:58;;;;;;;7.50;2.72;;;;;;;11.47;73.30;101578.66;5067919;28;20031;-73
2021/05/28 01:25:23;;;;;;;5.40;3.13;;;;;;;11.49;73.50;101579.22;5060797;28;20025;-73
2021/05/28 01:27:48;;;;;;;7.88;2.65;;;;;;;11.50;73.58;101591.78;5049526;28;20029;-74
2021/05/28 01:30:14;;;;;;;4.25;2.53;;;;;;;11.52;73.62;101589.63;5071652;28;20020;-74
2021/05/28 01:32:43;;;;;;;7.20;2.60;;;;;;;11.52;73.87;101575.16;5067309;28;20025;-73
2021/05/28 01:35:10;;;;;;;6.93;3.13;;;;;;;11.52;73.88;101583.34;5070597;28;20048;-73
2021/05/28 01:37:36;;;;;;;8.52;3.15;;;;;;;11.51;73.79;101587.97;5049329;28;20057;-74
2021/05/28 01:40:02;;;;;;;7.38;3.03;;;;;;;11.50;73.77;101596.41;5063199;28;20085;-73
2021/05/28 01:42:27;;;;;;;5.88;2.65;;;;;;;11.51;73.73;101598.91;5064856;28;20099;-73
2021/05/28 01:44:53;;;;;;;5.45;2.90;;;;;;;11.49;73.62;101601.06;5066815;28;20384;-73
2021/05/28 01:47:19;;;;;;;4.43;2.72;;;;;;;11.47;73.52;101592.31;5071089;28;20032;-73
2021/05/28 01:49:44;;;;;;;6.38;2.97;;;;;;;11.46;73.09;101601.59;5064812;28;20372;-74
2021/05/28 01:52:10;;;;;;;7.18;2.92;;;;;;;11.47;72.80;101605.13;5072962;28;20357;-74
2021/05/28 01:54:37;;;;;;;3.65;2.92;;;;;;;11.44;72.58;101598.28;5036987;28;20390;-73
2021/05/28 01:57:03;;;;;;;5.35;3.30;;;;;;;11.44;72.38;101603.75;5071899;28;20082;-74
2021/05/28 01:59:28;;;;;;;5.32;3.33;;;;;;;11.41;72.06;101598.81;5062254;28;20036;-74
2021/05/28 02:01:53;;;;;;;5.32;3.08;;;;;;;11.41;71.71;101608.91;5057563;28;20037;-74
2021/05/28 02:04:20;;;;;;;6.40;3.58;;;;;;;11.39;71.52;101611.88;5048757;28;20525;-73
2021/05/28 02:06:45;;;;;;;5.97;3.15;;;;;;;11.37;71.13;101605.84;5060057;28;20479;-73
2021/05/28 02:09:11;;;;;;;4.32;3.15;;;;;;;11.34;71.33;101607.19;5070596;28;20024;-73
2021/05/28 02:11:36;;;;;;;5.35;3.05;;;;;;;11.32;71.02;101606.66;5061233;28;20035;-73
2021/05/28 02:14:02;;;;;;;4.75;3.03;;;;;;;11.32;70.74;101611.25;5060204;28;20021;-74
2021/05/28 02:16:27;;;;;;;5.10;3.60;;;;;;;11.29;70.69;101617.25;5072775;28;20020;-74
2021/05/28 02:18:52;;;;;;;5.80;3.40;;;;;;;11.27;70.50;101613.97;5059833;28;20464;-74
2021/05/28 02:21:18;;;;;;;6.75;3.10;;;;;;;11.26;70.25;101617.75;5070755;28;20031;-75
2021/05/28 02:23:43;;;;;;;5.93;3.30;;;;;;;11.26;70.39;101620.50;5061441;28;20025;-74
2021/05/28 02:26:09;;;;;;;5.57;3.00;;;;;;;11.25;70.14;101616.13;5066343;28;20033;-74
2021/05/28 02:28:34;;;;;;;5.25;2.97;;;;;;;11.23;70.01;101612.81;5063945;28;20021;-74
2021/05/28 02:30:59;;;;;;;5.82;2.90;;;;;;;11.22;70.14;101619.38;5063982;28;20020;-74
2021/05/28 02:33:25;;;;;;;5.10;2.80;;;;;;;11.21;70.24;101621.28;5067691;28;20021;-74
2021/05/28 02:35:50;;;;;;;5.15;3.67;;;;;;;11.21;70.01;101615.81;5072796;28;20017;-74
2021/05/28 02:38:16;;;;;;;4.65;3.67;;;;;;;11.21;70.01;101614.97;5066814;28;20052;-74
2021/05/28 02:40:41;;;;;;;3.97;2.88;;;;;;;11.20;69.82;101616.06;5072659;28;20032;-73
2021/05/28 02:43:06;;;;;;;5.05;3.28;;;;;;;11.20;69.67;101613.34;5059543;28;20017;-74
2021/05/28 02:45:32;;;;;;;4.15;3.13;;;;;;;11.19;69.56;101617.16;5070337;28;20356;-74
2021/05/28 02:47:58;;;;;;;4.13;3.03;;;;;;;11.18;69.32;101620.97;5068770;28;20029;-74
2021/05/28 02:50:25;;;;;;;5.55;3.70;;;;;;;11.20;69.45;101616.06;5069639;28;20013;-74
2021/05/28 02:52:51;;;;;;;4.47;3.45;;;;;;;11.20;69.20;101618.81;5058248;28;20047;-74
2021/05/28 02:55:16;;;;;;;4.88;3.20;;;;;;;11.22;69.34;101616.66;5061206;28;20468;-73
2021/05/28 02:57:42;;;;;;;6.88;3.30;;;;;;;11.23;69.31;101618.28;5069871;28;20021;-74
2021/05/28 03:00:08;;;;;;;4.72;3.05;;;;;;;11.25;69.07;101622.41;5065302;28;20017;-74
2021/05/28 03:02:33;;;;;;;5.22;3.40;;;;;;;11.26;69.13;101618.59;5058477;28;20383;-74
2021/05/28 03:04:59;;;;;;;7.07;2.97;;;;;;;11.27;69.17;101625.72;5063367;28;20028;-74
2021/05/28 03:07:24;;;;;;;4.53;3.13;;;;;;;11.29;69.04;101625.44;5071082;28;20032;-74
2021/05/28 03:09:50;;;;;;;5.80;3.40;;;;;;;11.31;69.01;101628.75;5052576;28;20035;-74
2021/05/28 03:12:15;;;;;;;4.82;3.35;;;;;;;11.35;69.13;101632.63;5066848;28;20050;-74
2021/05/28 03:14:40;;;;;;;4.40;2.90;;;;;;;11.37;69.39;101630.44;5062457;28;20024;-73
2021/05/28 03:17:06;;;;;;;7.55;3.30;;;;;;;11.40;69.05;101634.53;5072585;28;20344;-73
2021/05/28 03:19:42;;;;;;;4.80;3.22;;;;;;;11.43;69.06;101634.03;5046465;28;20356;-74
2021/05/28 03:24:56;;;;;;;3.83;2.92;;;;;;;11.51;69.18;101641.75;5049188;28;20024;-73
2021/05/28 03:27:21;;;;;;;4.07;3.00;;;;;;;11.53;69.19;101643.13;5062673;28;20025;-74
2021/05/28 03:29:47;;;;;;;5.45;3.63;;;;;;;11.55;69.17;101643.72;5052522;28;20021;-74
2021/05/28 03:32:12;;;;;;;6.15;3.15;;;;;;;11.59;69.22;101640.47;5073331;28;20024;-73
2021/05/28 03:34:38;;;;;;;4.68;3.28;;;;;;;11.61;68.95;101641.84;5060701;28;20029;-74
2021/05/28 03:37:03;;;;;;;4.55;3.30;;;;;;;11.64;69.43;101646.78;5074651;28;20494;-73
2021/05/28 03:39:29;;;;;;;5.20;3.22;;;;;;;11.67;68.97;101637.25;5070213;28;20029;-74
2021/05/28 03:41:54;;;;;;;3.63;3.00;;;;;;;11.72;68.87;101638.13;5075343;28;20016;-74
2021/05/28 03:44:20;;;;;;;3.85;3.10;;;;;;;11.75;68.87;101631.31;5039260;28;20028;-74
2021/05/28 03:46:45;;;;;;;6.40;2.88;;;;;;;11.78;68.92;101630.78;5074103;28;20035;-74
2021/05/28 03:49:11;;;;;;;5.13;3.00;;;;;;;11.81;68.69;101630.25;5071319;28;20074;-74
2021/05/28 03:51:36;;;;;;;3.92;3.15;;;;;;;11.85;68.59;101636.88;5072337;28;20031;-74
2021/05/28 03:54:01;;;;;;;4.43;2.80;;;;;;;11.85;68.65;101636.88;5069533;28;20029;-75
2021/05/28 03:56:27;;;;;;;3.13;2.83;;;;;;;11.85;68.60;101642.31;5074184;28;20024;-74
2021/05/28 03:58:52;;;;;;;4.40;2.80;;;;;;;11.85;68.27;101636.03;5068591;28;20055;-73
2021/05/28 04:01:18;;;;;;;4.45;2.80;;;;;;;11.84;68.30;101648.88;5075305;28;20024;-74
2021/05/28 04:03:43;;;;;;;7.85;3.30;;;;;;;11.85;67.87;101649.72;5063661;28;20022;-74
2021/05/28 04:06:09;;;;;;;5.18;2.80;;;;;;;11.85;67.71;101658.72;5073924;28;20106;-73
2021/05/28 04:08:34;;;;;;;3.08;2.78;;;;;;;11.87;67.46;101661.25;5066825;28;20093;-73
2021/05/28 04:11:00;;;;;;;6.43;3.63;;;;;;;11.88;67.27;101663.69;5057197;28;20092;-74
2021/05/28 04:13:30;;;;;;;4.45;3.00;;;;;;;11.91;66.96;101668.63;5071407;28;20036;-74
2021/05/28 04:15:56;;;;;;;4.93;2.75;;;;;;;11.91;66.90;101668.63;5070715;28;20438;-74
2021/05/28 04:18:22;;;;;;;4.25;2.45;;;;;;;11.95;66.77;101667.03;5071767;28;20064;-74
2021/05/28 04:20:47;;;;;;;3.55;2.63;;;;;;;11.97;66.38;101673.03;5069051;28;20020;-73
2021/05/28 04:23:12;;;;;;;4.25;2.40;;;;;;;11.97;65.73;101673.03;5055269;28;20024;-73
2021/05/28 04:25:38;;;;;;;6.97;2.90;;;;;;;12.01;65.73;101678.00;5064116;28;20029;-74
2021/05/28 04:28:03;;;;;;;8.23;2.92;;;;;;;12.05;65.76;101673.66;5060373;28;20107;-74
2021/05/28 04:30:29;;;;;;;5.00;2.75;;;;;;;12.09;65.66;101685.72;5061636;28;20368;-74
2021/05/28 04:32:54;;;;;;;3.70;2.30;;;;;;;12.11;65.18;101676.19;5074591;28;20035;-74
2021/05/28 04:35:20;;;;;;;2.65;2.25;;;;;;;12.13;64.90;101681.38;5060583;28;20020;-74
2021/05/28 04:37:45;;;;;;;4.25;2.75;;;;;;;12.18;64.55;101684.16;5062396;28;20515;-74
2021/05/28 04:40:11;;;;;;;4.60;2.58;;;;;;;12.24;64.57;101687.72;5053968;28;20401;-74
2021/05/28 04:42:36;;;;;;;3.15;2.45;;;;;;;12.30;64.25;101687.50;5062927;28;20085;-73
2021/05/28 04:45:03;;;;;;;4.18;2.50;;;;;;;12.32;63.92;101690.81;5057660;28;20094;-74
2021/05/28 04:47:29;;;;;;;2.40;2.10;;;;;;;12.37;63.75;101687.28;5073000;28;20112;-74
2021/05/28 04:49:54;;;;;;;4.63;2.60;;;;;;;12.38;63.53;101695.22;5054991;28;20029;-73
2021/05/28 04:52:19;;;;;;;2.75;2.38;;;;;;;12.43;63.25;101694.44;5071849;28;20021;-74
2021/05/28 04:54:45;;;;;;;2.38;2.13;;;;;;;12.46;62.96;101685.69;5071938;28;20025;-74
2021/05/28 04:57:10;;;;;;;4.05;2.60;;;;;;;12.54;62.86;101687.09;5072975;28;20032;-73
2021/05/28 04:59:36;;;;;;;3.00;2.30;;;;;;;12.58;62.45;101689.06;5063423;28;20399;-73
2021/05/28 05:02:01;;;;;;;2.72;2.47;;;;;;;12.65;62.35;101686.88;5054673;28;20059;-73
2021/05/28 05:04:26;;;;;;;2.40;2.15;;;;;;;12.75;62.10;101691.59;5049348;28;20033;-73
2021/05/28 05:06:52;;;;;;;3.10;2.58;;;;;;;12.80;62.01;101686.16;5056356;28;20078;-73
2021/05/28 05:09:17;;;;;;;4.13;2.28;;;;;;;12.84;61.76;101695.47;5050986;28;20032;-73
2021/05/28 05:11:43;;;;;;;3.03;2.05;;;;;;;12.86;61.63;101696.03;5056280;28;20479;-73
2021/05/28 05:14:08;;;;;;;3.50;2.47;;;;;;;12.87;61.50;101705.06;5057023;28;20518;-72
2021/05/28 05:16:34;;;;;;;1.90;1.70;;;;;;;12.82;61.56;101705.88;5056663;28;20025;-73
2021/05/28 05:19:00;;;;;;;2.50;1.88;;;;;;;12.80;61.51;101715.44;5050919;28;20036;-73
2021/05/28 05:21:25;;;;;;;3.22;2.25;;;;;;;12.76;61.43;101717.88;5054380;28;20018;-73
2021/05/28 05:23:50;;;;;;;2.83;2.40;;;;;;;12.75;61.52;101715.41;5054019;28;20060;-73
2021/05/28 05:26:16;;;;;;;2.60;2.40;;;;;;;12.73;61.45;101715.66;5050411;28;20431;-73
2021/05/28 05:28:41;;;;;;;6.60;2.05;;;;;;;12.73;61.44;101718.41;5054092;28;20086;-73
2021/05/28 05:31:07;;;;;;;2.63;2.22;;;;;;;12.75;61.25;101718.97;5056868;28;20033;-73
2021/05/28 05:33:32;;;;;;;2.15;1.85;;;;;;;12.75;61.08;101724.44;5053242;28;20028;-72
2021/05/28 05:35:57;;;;;;;5.03;2.30;;;;;;;12.73;60.89;101714.84;5057500;28;20032;-72
2021/05/28 05:38:23;;;;;;;3.47;2.20;;;;;;;12.72;60.82;101716.75;5051464;28;20495;-72
2021/05/28 05:40:48;;;;;;;4.32;2.20;;;;;;;12.73;60.92;101718.41;5058511;28;20095;-72
2021/05/28 05:43:14;;;;;;;2.53;1.75;;;;;;;12.71;60.79;101723.31;5057205;28;20095;-72
2021/05/28 05:45:40;;;;;;;2.88;2.00;;;;;;;12.71;60.92;101726.03;5054504;28;20030;-72
2021/05/28 05:48:06;;;;;;;2.70;2.20;;;;;;;12.72;60.85;101727.72;5051745;28;20360;-73
2021/05/28 05:50:32;;;;;;;4.38;2.28;;;;;;;12.74;60.71;101725.53;5055320;28;20368;-72
2021/05/28 05:52:59;;;;;;;3.83;2.25;;;;;;;12.74;60.52;101730.16;5065704;28;20032;-72
2021/05/28 05:55:24;;;;;;;2.97;2.17;;;;;;;12.75;60.29;101726.34;5052406;28;20059;-73
2021/05/28 05:57:50;;;;;;;3.38;2.35;;;;;;;12.77;60.02;101730.47;5054764;28;20052;-72
2021/05/28 06:00:16;;;;;;;3.15;2.05;;;;;;;12.83;60.13;101734.88;5051058;28;20430;-72
2021/05/28 06:02:41;;;;;;;3.13;2.35;;;;;;;12.86;60.11;101734.34;5062810;28;20107;-73
2021/05/28 06:05:07;;;;;;;3.28;2.20;;;;;;;12.90;59.89;101740.09;5049404;28;20029;-72
2021/05/28 06:07:33;;;;;;;3.00;2.22;;;;;;;12.93;59.88;101744.22;5055077;28;20110;-73
2021/05/28 06:09:58;;;;;;;4.18;2.20;;;;;;;12.97;59.86;101750.81;5050427;28;20025;-73
2021/05/28 06:12:24;;;;;;;5.28;2.20;;;;;;;13.01;59.59;101746.44;5055883;28;20052;-72
2021/05/28 06:14:49;;;;;;;3.28;2.20;;;;;;;13.05;59.57;101747.59;5050624;28;20463;-73
2021/05/28 06:17:14;;;;;;;2.95;2.35;;;;;;;13.11;59.38;101746.50;5056327;28;20032;-72
2021/05/28 06:19:40;;;;;;;3.63;2.20;;;;;;;13.20;59.44;101753.09;5052731;28;20060;-73
2021/05/28 06:22:05;;;;;;;4.22;2.03;;;;;;;13.26;59.32;101749.34;5055466;28;20032;-73
2021/05/28 06:24:31;;;;;;;2.08;1.88;;;;;;;13.31;59.53;101749.38;5044955;28;20045;-73
2021/05/28 06:26:56;;;;;;;3.28;1.90;;;;;;;13.29;58.80;101748.81;5058280;28;20029;-73
2021/05/28 06:29:21;;;;;;;3.67;2.03;;;;;;;13.28;58.36;101751.78;5054899;28;20021;-73
2021/05/28 06:31:47;;;;;;;2.63;1.88;;;;;;;13.28;58.07;101755.34;5052308;28;20028;-72
2021/05/28 06:34:12;;;;;;;2.30;2.10;;;;;;;13.29;57.69;101765.25;5061155;28;20089;-72
2021/05/28 06:36:38;;;;;;;2.22;2.03;;;;;;;13.31;57.74;101763.06;5060150;28;20025;-74
2021/05/28 06:39:04;;;;;;;2.08;1.88;;;;;;;13.32;57.65;101764.69;5055104;28;20675;-73
2021/05/28 06:41:31;;;;;;;2.42;2.00;;;;;;;13.31;57.59;101759.47;5050145;28;20075;-74
2021/05/28 06:43:56;;;;;;;2.67;1.90;;;;;;;13.32;57.34;101759.22;5051978;28;20047;-72
2021/05/28 06:46:21;;;;;;;4.75;1.90;;;;;;;13.35;57.47;101762.53;5050469;28;20067;-73
2021/05/28 06:48:47;;;;;;;2.50;1.73;;;;;;;13.33;57.13;101766.34;5054159;28;20020;-72
2021/05/28 06:51:12;;;;;;;2.00;1.80;;;;;;;13.36;57.34;101764.16;5025734;28;20039;-73
2021/05/28 06:53:38;;;;;;;2.20;2.00;;;;;;;13.38;57.03;101762.81;5062233;28;20748;-73
2021/05/28 06:56:04;;;;;;;2.38;2.10;;;;;;;13.40;57.29;101765.28;5028075;28;20022;-73
2021/05/28 06:58:29;;;;;;;3.97;2.40;;;;;;;13.44;57.09;101767.19;5034395;28;20762;-72
2021/05/28 07:00:55;;;;;;;3.08;2.00;;;;;;;13.50;57.25;101762.56;5058152;28;20392;-73
2021/05/28 07:03:20;;;;;;;2.72;2.22;;;;;;;13.55;57.40;101766.13;5053722;28;20495;-74
2021/05/28 07:05:46;;;;;;;3.42;2.33;;;;;;;13.60;57.42;101765.31;5057514;28;20027;-74
2021/05/28 07:08:11;;;;;;;3.72;1.90;;;;;;;13.60;56.86;101770.81;5066646;28;20325;-72
2021/05/28 07:10:37;;;;;;;2.50;2.20;;;;;;;13.60;56.73;101770.81;5054171;28;20020;-74
2021/05/28 07:13:02;;;;;;;2.55;1.92;;;;;;;13.64;56.79;101768.34;5061744;28;20475;-73
2021/05/28 07:15:27;;;;;;;2.85;2.60;;;;;;;13.67;56.83;101771.38;5045176;28;20083;-73
2021/05/28 07:17:53;;;;;;;5.85;2.38;;;;;;;13.72;57.15;101765.91;5059537;28;20028;-73
2021/05/28 07:20:18;;;;;;;3.53;2.38;;;;;;;13.75;56.98;101773.59;5060745;28;20043;-73
2021/05/28 07:22:44;;;;;;;4.03;2.30;;;;;;;13.77;56.51;101771.38;5071039;28;20031;-73
2021/05/28 07:25:10;;;;;;;3.17;2.30;;;;;;;13.79;56.21;101778.53;5052376;28;20487;-73
2021/05/28 07:27:37;;;;;;;3.08;2.30;;;;;;;13.80;56.09;101774.69;5069642;28;20025;-73
2021/05/28 07:30:07;;;;;;;2.85;2.45;;;;;;;13.82;55.99;101772.50;5051963;28;20379;-73
2021/05/28 07:32:33;;;;;;;3.08;2.00;;;;;;;13.87;55.65;101772.50;5053977;28;20052;-73
2021/05/28 07:34:58;;;;;;;2.97;2.08;;;;;;;13.85;55.93;101775.50;5065527;28;20121;-74
2021/05/28 07:37:24;;;;;;;2.20;2.00;;;;;;;13.85;55.14;101778.25;5074243;28;20049;-74
2021/05/28 07:39:49;;;;;;;3.45;2.17;;;;;;;13.82;54.98;101778.81;5055368;28;20044;-74
2021/05/28 07:42:17;;;;;;;3.00;2.63;;;;;;;13.87;55.00;101770.59;5061300;28;20020;-73
2021/05/28 07:44:43;;;;;;;4.18;2.10;;;;;;;13.92;54.96;101778.00;5046553;28;20151;-74
2021/05/28 07:47:09;;;;;;;3.75;2.75;;;;;;;13.95;54.63;101777.47;5060445;28;20486;-73
2021/05/28 07:49:35;;;;;;;2.13;1.85;;;;;;;13.98;53.83;101771.44;5053212;28;20029;-74
2021/05/28 07:52:01;;;;;;;2.13;1.90;;;;;;;13.96;53.43;101773.63;5054621;28;20043;-73
2021/05/28 07:54:26;;;;;;;2.85;2.33;;;;;;;14.02;53.51;101772.50;5057157;28;20403;-73
2021/05/28 07:56:51;;;;;;;2.55;2.10;;;;;;;14.15;54.05;101777.47;5059897;28;20048;-74
2021/05/28 07:59:17;;;;;;;3.60;2.38;;;;;;;14.21;54.55;101772.81;5066340;28;20387;-73
2021/05/28 08:01:44;;;;;;;2.35;2.15;;;;;;;14.24;54.57;101780.50;5048391;28;20037;-74
2021/05/28 08:04:10;;;;;;;2.40;2.15;;;;;;;14.28;54.50;101770.63;5055473;28;20494;-74
2021/05/28 08:06:35;;;;;;;4.03;2.30;;;;;;;14.29;54.81;101771.44;5046959;28;20048;-74
2021/05/28 08:09:00;;;;;;;2.85;2.13;;;;;;;14.32;54.68;101779.13;5050168;28;20055;-74
2021/05/28 08:11:26;;;;;;;3.05;2.40;;;;;;;14.36;55.27;101782.97;5052052;28;20041;-74
2021/05/28 08:13:51;;;;;;;2.60;2.05;;;;;;;14.42;55.16;101788.16;5053000;28;20399;-74
2021/05/28 08:16:17;;;;;;;4.55;2.05;;;;;;;14.42;55.21;101771.72;5046443;28;20028;-74
2021/05/28 08:18:42;;;;;;;3.35;2.30;;;;;;;14.41;55.55;101782.97;5052882;28;20025;-74
2021/05/28 08:21:09;;;;;;;3.05;2.05;;;;;;;14.40;55.58;101778.56;5051244;28;20078;-75
2021/05/28 08:23:34;;;;;;;3.22;2.03;;;;;;;14.41;55.57;101780.22;5054136;28;20043;-75
2021/05/28 08:26:02;;;;;;;2.40;2.20;;;;;;;14.47;56.07;101781.88;5044448;28;20475;-74
2021/05/28 08:28:28;;;;;;;3.03;1.83;;;;;;;14.54;56.61;101773.38;5054927;28;20025;-74
2021/05/28 08:30:53;;;;;;;3.05;2.13;;;;;;;14.52;56.73;101779.16;5053927;28;20529;-75
2021/05/28 08:33:18;;;;;;;2.92;2.17;;;;;;;14.47;56.21;101779.13;5054054;28;20510;-75
2021/05/28 08:35:44;;;;;;;3.17;2.10;;;;;;;14.54;56.37;101776.13;5053730;28;20482;-74
2021/05/28 08:38:10;;;;;;;2.97;2.05;;;;;;;14.62;55.45;101781.88;5069502;28;20048;-74
2021/05/28 08:40:36;;;;;;;2.85;2.10;;;;;;;14.62;55.38;101781.88;5034625;28;20460;-75
2021/05/28 08:43:02;;;;;;;3.72;1.73;;;;;;;14.65;54.92;101775.84;5051535;28;20029;-75
2021/05/28 08:45:34;;;;;;;2.47;1.90;;;;;;;14.78;54.91;101774.41;5051606;28;20017;-74
2021/05/28 08:48:00;;;;;;;3.38;2.20;;;;;;;14.76;57.07;101773.91;5053332;28;20108;-74
2021/05/28 08:50:26;;;;;;;2.78;2.58;;;;;;;14.63;58.38;101772.53;5054569;28;20471;-74
2021/05/28 08:52:51;;;;;;;3.85;2.10;;;;;;;14.53;59.66;101777.22;5052286;28;20032;-74
2021/05/28 08:55:17;;;;;;;3.85;2.47;;;;;;;14.49;60.11;101776.94;5052687;28;20084;-75
2021/05/28 08:57:42;;;;;;;4.70;2.63;;;;;;;14.44;60.10;101772.25;5053657;28;20087;-75
2021/05/28 09:00:10;;;;;;;4.00;2.58;;;;;;;14.46;60.65;101777.50;5051841;28;20021;-74
2021/05/28 09:02:38;;;;;;;3.72;2.50;;;;;;;14.46;60.96;101774.75;5069497;28;20045;-75
2021/05/28 09:05:16;;;;;;;5.53;3.10;;;;;;;14.49;61.36;101771.44;5051653;28;20395;-74
2021/05/28 09:07:56;;;;;;;4.47;2.70;;;;;;;14.45;61.98;101775.81;5053421;28;20067;-74
2021/05/28 09:10:28;;;;;;;4.22;2.40;;;;;;;14.51;62.28;101779.38;5051918;28;20025;-74
2021/05/28 09:12:54;;;;;;;4.80;2.90;;;;;;;14.51;62.52;101769.22;5045657;28;20039;-73
2021/05/28 09:15:20;;;;;;;3.50;2.72;;;;;;;14.59;62.46;101776.94;5050872;28;20058;-74
2021/05/28 09:17:49;;;;;;;4.85;2.83;;;;;;;14.58;62.49;101764.31;5052353;28;20052;-74
2021/05/28 09:20:14;;;;;;;3.60;2.42;;;;;;;14.62;62.85;101770.06;5035385;28;20162;-73
2021/05/28 09:22:40;;;;;;;3.05;2.35;;;;;;;14.64;62.46;101774.19;5053642;28;20410;-74
2021/05/28 09:25:05;;;;;;;4.80;2.60;;;;;;;14.67;62.67;101774.72;5052517;28;20029;-74
2021/05/28 09:27:36;;;;;;;4.57;2.55;;;;;;;14.68;62.77;101768.97;5052818;28;20115;-74
2021/05/28 09:30:11;;;;;;;4.82;2.90;;;;;;;14.70;63.14;101771.44;5049456;28;20017;-74
2021/05/28 09:32:38;;;;;;;6.63;3.15;;;;;;;14.70;63.12;101776.91;5050572;28;20032;-74
2021/05/28 09:35:08;;;;;;;4.78;2.78;;;;;;;14.71;63.48;101770.34;5059014;28;20483;-74
2021/05/28 09:37:47;;;;;;;5.35;3.05;;;;;;;14.72;63.80;101763.75;5050121;28;20049;-74
2021/05/28 09:40:14;;;;;;;3.47;2.92;;;;;;;14.79;64.15;101775.28;5034247;28;20025;-74
2021/05/28 09:43:11;;;;;;;3.65;2.72;;;;;;;14.88;64.15;101773.59;5051251;28;20036;-74
2021/05/28 09:45:40;;;;;;;5.10;2.70;;;;;;;14.90;63.73;101771.41;5050652;28;20045;-74
2021/05/28 09:48:14;;;;;;;2.92;2.40;;;;;;;14.87;64.18;101769.22;5052004;28;20033;-74
2021/05/28 09:50:43;;;;;;;5.07;2.30;;;;;;;14.90;64.41;101760.41;5050187;28;20079;-74
2021/05/28 09:53:24;;;;;;;4.22;2.55;;;;;;;14.98;64.46;101768.06;5051477;28;20020;-74
2021/05/28 09:55:49;;;;;;;4.70;2.47;;;;;;;15.07;64.20;101766.38;5065129;28;20544;-74
2021/05/28 09:58:15;;;;;;;4.32;2.60;;;;;;;15.15;64.12;101766.91;5051360;28;20033;-74
2021/05/28 10:00:40;;;;;;;3.15;2.38;;;;;;;15.25;64.11;101766.84;5051601;28;20103;-73
2021/05/28 10:03:22;;;;;;;5.05;2.75;;;;;;;15.19;63.88;101766.06;5051735;28;20036;-74
2021/05/28 10:05:58;;;;;;;5.38;2.55;;;;;;;15.07;63.99;101766.38;5051126;28;20495;-74
2021/05/28 10:08:25;;;;;;;6.13;3.22;;;;;;;15.05;63.95;101768.59;5042840;28;20404;-74
2021/05/28 10:10:51;;;;;;;5.88;2.70;;;;;;;15.10;63.76;101768.56;5051678;28;20422;-75
2021/05/28 10:13:21;;;;;;;3.85;2.47;;;;;;;15.14;63.42;101759.75;5051556;28;20040;-74
2021/05/28 10:15:48;;;;;;;4.57;3.17;;;;;;;15.19;64.06;101778.97;5032217;28;20029;-74
2021/05/28 10:18:14;;;;;;;6.78;2.70;;;;;;;15.24;64.33;101774.28;5057262;28;20028;-74
2021/05/28 10:20:41;;;;;;;4.38;2.92;;;;;;;15.30;64.81;101761.34;5052328;28;20368;-73
2021/05/28 10:23:07;;;;;;;4.78;2.90;;;;;;;15.35;65.36;101769.56;5051671;28;20029;-74
2021/05/28 10:25:33;;;;;;;5.55;3.35;;;;;;;15.45;65.20;101766.78;5065626;28;20505;-74
2021/05/28 10:28:00;;;;;;;4.65;2.90;;;;;;;15.42;65.51;101763.78;5070730;28;20395;-74
2021/05/28 10:30:28;;;;;;;6.65;2.75;;;;;;;15.36;65.77;101768.47;5051538;28;20471;-74
2021/05/28 10:33:13;;;;;;;7.78;3.47;;;;;;;15.21;66.13;101765.78;5064204;28;20155;-73
2021/05/28 10:35:41;;;;;;;3.58;3.10;;;;;;;15.21;66.42;101768.53;5042788;28;20018;-74
2021/05/28 10:38:30;;;;;;;5.82;3.17;;;;;;;15.20;66.50;101754.00;5048744;28;20131;-74
2021/05/28 10:41:15;;;;;;;3.95;2.88;;;;;;;15.35;65.85;101766.81;5044617;28;20024;-74
2021/05/28 10:43:50;;;;;;;5.13;3.13;;;;;;;15.50;65.65;101768.69;5058846;28;20048;-74
2021/05/28 10:46:16;;;;;;;3.60;2.35;;;;;;;15.60;65.65;101765.03;5053547;28;20039;-74
2021/05/28 10:48:48;;;;;;;3.97;2.95;;;;;;;15.69;65.18;101779.88;5055939;28;20382;-74
2021/05/28 10:51:17;;;;;;;3.60;2.63;;;;;;;15.60;64.83;101773.28;5055220;28;21942;-74
2021/05/28 10:53:54;;;;;;;2.75;2.40;;;;;;;15.46;65.29;101765.66;5054766;28;20088;-74
2021/05/28 10:56:26;;;;;;;3.88;2.60;;;;;;;15.48;65.47;101774.47;5052873;28;20041;-74
2021/05/28 10:58:57;;;;;;;3.97;3.28;;;;;;;15.42;65.91;101772.84;5053836;28;20072;-75
2021/05/28 11:01:34;;;;;;;4.40;2.85;;;;;;;15.49;66.11;101776.09;5037456;28;20475;-74
2021/05/28 11:04:04;;;;;;;4.22;2.80;;;;;;;15.63;66.05;101767.22;5053351;28;20040;-75
2021/05/28 11:06:30;;;;;;;5.95;3.00;;;;;;;15.77;65.77;101768.28;5054450;28;20021;-74
2021/05/28 11:09:05;;;;;;;3.15;2.83;;;;;;;15.90;65.96;101767.63;5054724;28;20067;-74
2021/05/28 11:11:41;;;;;;;4.32;3.35;;;;;;;16.01;65.57;101768.38;5049758;28;20047;-74
2021/05/28 11:14:06;;;;;;;6.05;3.05;;;;;;;16.13;65.31;101777.09;5051322;28;20029;-74
2021/05/28 11:16:50;;;;;;;4.15;2.80;;;;;;;16.34;65.23;101780.50;5054589;28;20663;-74
2021/05/28 11:19:25;;;;;;;6.78;3.00;;;;;;;16.46;64.17;101771.06;5051849;28;20060;-74
2021/05/28 11:21:56;;;;;;;3.05;2.40;;;;;;;16.42;64.02;101768.88;5055870;28;20111;-74
2021/05/28 11:24:40;;;;;;;3.25;2.40;;;;;;;16.70;64.17;101766.41;5058209;28;20059;-74