Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:40;;;;;;;25.93;15.93;;;-0.70;99.90;;;;;;5019068;28;20207;-81
2023/03/11 00:04:08;;;;;;;25.13;16.63;;;-0.70;99.90;;;;;;5006608;28;20280;-81
2023/03/11 00:06:35;;;;;;;25.80;14.07;;;-0.70;99.90;;;;;;5000778;28;20584;-81
2023/03/11 00:09:03;;;;;;;22.97;11.97;;;-0.80;99.90;;;;;;5019519;28;20252;-82
2023/03/11 00:11:30;;;;;;;23.03;12.73;;;-0.80;99.90;;;;;;5019458;28;20208;-82
2023/03/11 00:13:57;;;;;;;22.73;13.97;;;-0.80;99.90;;;;;;5017800;28;20204;-82
2023/03/11 00:16:24;;;;;;;22.20;14.00;;;-0.80;99.90;;;;;;5018774;28;20636;-82
2023/03/11 00:18:51;;;;;;;21.23;12.03;;;-0.70;99.90;;;;;;5018827;28;20220;-81
2023/03/11 00:21:20;;;;;;;18.37;11.30;;;-0.80;99.90;;;;;;5018871;28;20197;-81
2023/03/11 00:23:47;;;;;;;19.80;10.17;;;-0.80;99.90;;;;;;5018768;28;20219;-81
2023/03/11 00:26:14;;;;;;;17.97;11.10;;;-0.80;99.90;;;;;;5002938;28;20216;-82
2023/03/11 00:28:41;;;;;;;16.13;9.93;;;-0.80;99.90;;;;;;5018604;28;20334;-82
2023/03/11 00:31:08;;;;;;;14.93;8.47;;;-0.80;99.90;;;;;;5017913;28;20200;-82
2023/03/11 00:33:35;;;;;;;16.83;9.07;;;-0.80;99.90;;;;;;5018095;28;20472;-82
2023/03/11 00:36:02;;;;;;;16.30;8.47;;;-0.80;99.90;;;;;;5000827;28;20676;-81
2023/03/11 00:38:30;;;;;;;15.93;8.70;;;-0.80;99.90;;;;;;5016948;28;20224;-82
2023/03/11 00:41:00;;;;;;;14.63;8.97;;;-0.80;99.90;;;;;;5016905;28;20200;-82
2023/03/11 00:43:27;;;;;;;16.50;9.07;;;-0.80;99.90;;;;;;5018221;28;20216;-82
2023/03/11 00:45:54;;;;;;;15.47;9.23;;;-0.80;99.90;;;;;;5015901;28;20243;-82
2023/03/11 00:48:20;;;;;;;15.67;8.47;;;-0.80;99.90;;;;;;4998165;28;20225;-82
2023/03/11 00:50:47;;;;;;;15.60;7.93;;;-0.80;99.90;;;;;;4997601;28;20205;-82
2023/03/11 00:53:14;;;;;;;16.23;8.67;;;-0.80;99.90;;;;;;4998036;28;20201;-82
2023/03/11 00:55:42;;;;;;;14.43;7.97;;;-0.80;99.90;;;;;;4998279;28;20211;-81
2023/03/11 00:58:11;;;;;;;15.83;8.50;;;-0.70;99.90;;;;;;4998301;28;20221;-83
2023/03/11 01:00:38;;;;;;;16.00;8.80;;;-0.80;99.90;;;;;;4997874;28;20298;-82
2023/03/11 01:03:05;;;;;;;17.00;9.17;;;-0.80;99.90;;;;;;4998062;28;20209;-82
2023/03/11 01:05:34;;;;;;;15.63;8.80;;;-0.80;99.90;;;;;;4996318;28;20219;-82
2023/03/11 01:08:01;;;;;;;15.10;7.67;;;-0.70;99.90;;;;;;4997728;28;20236;-81
2023/03/11 01:10:29;;;;;;;12.67;7.77;;;-0.70;99.90;;;;;;4997346;28;20209;-81
2023/03/11 01:12:57;;;;;;;15.20;7.30;;;-0.70;99.90;;;;;;5010495;28;20208;-82
2023/03/11 01:15:27;;;;;;;13.77;7.23;;;-0.60;99.90;;;;;;5017032;28;20283;-82
2023/03/11 01:17:53;;;;;;;12.53;6.10;;;-0.60;99.90;;;;;;5015872;28;20391;-81
2023/03/11 01:20:21;;;;;;;10.80;7.10;;;-0.60;99.90;;;;;;5015414;28;20579;-80
2023/03/11 01:22:48;;;;;;;10.83;5.50;;;-0.60;99.90;;;;;;5016068;28;20208;-82
2023/03/11 01:25:17;;;;;;;7.93;4.30;;;-0.60;99.90;;;;;;5016407;28;20219;-81
2023/03/11 01:27:44;;;;;;;8.07;4.57;;;-0.50;99.90;;;;;;5016379;28;20239;-81
2023/03/11 01:30:15;;;;;;;7.43;4.87;;;-0.50;99.90;;;;;;5017479;28;20299;-82
2023/03/11 01:32:42;;;;;;;6.30;4.67;;;-0.40;99.90;;;;;;5016804;28;20651;-82
2023/03/11 01:35:11;;;;;;;7.63;4.27;;;-0.50;99.90;;;;;;5012561;28;20212;-82
2023/03/11 01:37:38;;;;;;;8.03;4.60;;;-0.40;99.90;;;;;;5009715;28;20242;-82
2023/03/11 01:40:06;;;;;;;6.23;4.47;;;-0.50;99.90;;;;;;5015721;28;20745;-82
2023/03/11 01:42:33;;;;;;;5.33;3.83;;;-0.40;99.90;;;;;;5006812;28;20351;-82
2023/03/11 01:44:59;;;;;;;7.93;4.93;;;-0.40;99.90;;;;;;5003424;28;20196;-82
2023/03/11 01:47:39;;;;;;;6.27;3.80;;;-0.10;99.90;;;;;;5015862;28;20229;-81
2023/03/11 01:50:12;;;;;;;9.03;4.43;;;-0.30;99.90;;;;;;5014632;28;20235;-81
2023/03/11 01:52:40;;;;;;;7.00;4.83;;;-0.30;99.90;;;;;;5017357;28;20200;-81
2023/03/11 01:55:08;;;;;;;7.17;4.67;;;-0.20;99.90;;;;;;5019365;28;20201;-82
2023/03/11 01:57:38;;;;;;;8.03;3.90;;;-0.20;99.90;;;;;;5017867;28;20206;-82
2023/03/11 02:00:09;;;;;;;10.13;4.73;;;-0.20;99.90;;;;;;5018171;28;20299;-82
2023/03/11 02:02:41;;;;;;;8.67;5.23;;;-0.10;99.90;;;;;;5017596;28;20209;-82
2023/03/11 02:05:10;;;;;;;8.07;5.47;;;-0.10;99.90;;;;;;5018163;28;20195;-81
2023/03/11 02:07:39;;;;;;;8.50;5.27;;;0.00;99.90;;;;;;5017392;28;20266;-82
2023/03/11 02:10:07;;;;;;;11.53;5.80;;;-0.10;99.90;;;;;;5018861;28;20197;-81
2023/03/11 02:12:36;;;;;;;12.10;4.90;;;-0.10;99.90;;;;;;5018040;28;20201;-82
2023/03/11 02:15:03;;;;;;;7.93;4.90;;;0.00;99.90;;;;;;5015940;28;20200;-82
2023/03/11 02:17:31;;;;;;;7.97;4.40;;;0.00;99.90;;;;;;5007893;28;20240;-81
2023/03/11 02:20:08;;;;;;;8.87;5.10;;;0.00;99.90;;;;;;5017574;28;20215;-81
2023/03/11 02:22:35;;;;;;;7.70;4.50;;;0.00;99.90;;;;;;5017558;28;20200;-82
2023/03/11 02:25:08;;;;;;;10.37;4.97;;;0.00;99.90;;;;;;5016532;28;20211;-82
2023/03/11 02:27:41;;;;;;;9.67;5.40;;;0.00;99.90;;;;;;5017207;28;20307;-81
2023/03/11 02:30:10;;;;;;;9.67;5.47;;;0.00;99.90;;;;;;5017238;28;20303;-81
2023/03/11 02:32:37;;;;;;;7.53;4.90;;;0.00;99.90;;;;;;5016422;28;20235;-82
2023/03/11 02:35:05;;;;;;;7.80;4.43;;;0.00;99.90;;;;;;5016155;28;20227;-82
2023/03/11 02:37:31;;;;;;;8.80;4.40;;;-0.10;99.90;;;;;;4997463;28;20295;-84
2023/03/11 02:40:37;;;;;;;6.70;4.03;;;0.00;99.90;;;;;;4995222;28;20215;-81
2023/03/11 02:43:08;;;;;;;10.27;5.93;;;0.00;99.90;;;;;;4996576;28;20287;-81
2023/03/11 02:45:35;;;;;;;9.73;5.23;;;0.00;99.90;;;;;;4996832;28;20256;-82
2023/03/11 02:48:03;;;;;;;9.13;5.00;;;0.00;99.90;;;;;;4999720;28;20334;-85
2023/03/11 02:50:33;;;;;;;8.30;4.23;;;0.00;99.90;;;;;;5008424;28;20223;-83
2023/03/11 02:53:00;;;;;;;6.93;3.57;;;0.00;99.90;;;;;;4996681;28;20217;-83
2023/03/11 02:55:27;;;;;;;8.37;4.80;;;0.00;99.90;;;;;;4996280;28;20201;-84
2023/03/11 02:57:53;;;;;;;8.47;4.50;;;0.00;99.90;;;;;;4995933;28;20686;-83
2023/03/11 03:00:22;;;;;;;7.10;4.90;;;0.00;99.90;;;;;;4995859;28;20205;-82
2023/03/11 03:02:51;;;;;;;6.90;4.67;;;-0.10;99.90;;;;;;5005898;28;20656;-81
2023/03/11 03:05:19;;;;;;;8.27;4.80;;;-0.10;99.90;;;;;;5013340;28;20239;-83
2023/03/11 03:07:46;;;;;;;7.97;4.73;;;-0.10;99.90;;;;;;5014281;28;20217;-82
2023/03/11 03:10:14;;;;;;;8.03;4.40;;;0.00;99.90;;;;;;5014957;28;20200;-85
2023/03/11 03:12:41;;;;;;;7.73;4.63;;;0.10;99.90;;;;;;5014845;28;20230;-83
2023/03/11 03:15:09;;;;;;;8.07;5.30;;;0.10;99.90;;;;;;5013085;28;20263;-84
2023/03/11 03:17:38;;;;;;;7.13;4.63;;;0.00;99.90;;;;;;5014660;28;20723;-83
2023/03/11 03:20:10;;;;;;;8.47;4.83;;;0.00;99.90;;;;;;5014549;28;20643;-83
2023/03/11 03:22:37;;;;;;;7.43;4.60;;;0.00;99.90;;;;;;5013950;28;20251;-83
2023/03/11 03:25:04;;;;;;;8.40;4.50;;;0.00;99.90;;;;;;5015134;28;20227;-82
2023/03/11 03:27:33;;;;;;;9.90;5.07;;;0.00;99.90;;;;;;5005601;28;20580;-83
2023/03/11 03:30:00;;;;;;;8.77;4.50;;;0.00;99.90;;;;;;5008183;28;20212;-80
2023/03/11 03:32:26;;;;;;;10.67;4.43;;;0.00;99.90;;;;;;5014342;28;20226;-85
2023/03/11 03:34:57;;;;;;;8.33;4.20;;;0.10;99.90;;;;;;5014707;28;20291;-82
2023/03/11 03:37:25;;;;;;;7.20;4.80;;;0.00;99.90;;;;;;5009089;28;20235;-83
2023/03/11 03:39:52;;;;;;;10.90;4.27;;;0.10;99.90;;;;;;5020458;28;20209;-83
2023/03/11 03:42:19;;;;;;;10.57;4.47;;;0.00;99.90;;;;;;5013094;28;20200;-83
2023/03/11 03:44:47;;;;;;;8.13;3.90;;;0.10;99.90;;;;;;5008325;28;20209;-83
2023/03/11 03:47:13;;;;;;;6.27;4.23;;;0.10;99.90;;;;;;5010535;28;20289;-84
2023/03/11 03:49:40;;;;;;;8.77;4.70;;;0.00;99.90;;;;;;5006287;28;20224;-83
2023/03/11 03:52:09;;;;;;;9.20;4.30;;;0.00;99.90;;;;;;5013390;28;20296;-83
2023/03/11 03:54:36;;;;;;;11.43;4.20;;;-0.10;99.90;;;;;;5008871;28;20224;-82
2023/03/11 03:57:03;;;;;;;6.27;3.80;;;-0.10;99.90;;;;;;5017087;28;20204;-83
2023/03/11 03:59:30;;;;;;;8.07;3.70;;;-0.10;99.90;;;;;;5017031;28;20312;-83
2023/03/11 04:01:57;;;;;;;7.43;4.23;;;-0.10;99.90;;;;;;5007769;28;20679;-83
2023/03/11 04:04:23;;;;;;;9.07;4.07;;;0.00;99.90;;;;;;5010712;28;20215;-82
2023/03/11 04:06:50;;;;;;;5.97;3.37;;;0.10;99.90;;;;;;5007103;28;20201;-82
2023/03/11 04:09:19;;;;;;;6.30;3.87;;;0.10;99.90;;;;;;5012099;28;20604;-81
2023/03/11 04:11:46;;;;;;;11.43;4.80;;;0.10;99.90;;;;;;5006412;28;20201;-80
2023/03/11 04:14:13;;;;;;;8.73;3.90;;;0.20;99.90;;;;;;5014036;28;20197;-82
2023/03/11 04:16:40;;;;;;;7.40;4.07;;;0.20;99.90;;;;;;5002153;28;20207;-83
2023/03/11 04:19:08;;;;;;;12.83;3.70;;;0.20;99.90;;;;;;5009160;28;20734;-82
2023/03/11 04:21:34;;;;;;;9.97;4.57;;;0.20;99.90;;;;;;5013923;28;20589;-83
2023/03/11 04:24:01;;;;;;;10.57;3.27;;;0.20;99.90;;;;;;5010401;28;20204;-84
2023/03/11 04:26:30;;;;;;;8.33;3.20;;;0.10;99.90;;;;;;5011737;28;20200;-83
2023/03/11 04:28:56;;;;;;;10.70;3.57;;;0.00;99.90;;;;;;5008888;28;20225;-83
2023/03/11 04:31:23;;;;;;;7.80;3.53;;;-0.10;99.90;;;;;;5013854;28;20204;-80
2023/03/11 04:33:50;;;;;;;10.27;3.97;;;0.00;99.90;;;;;;5007730;28;20562;-82
2023/03/11 04:36:17;;;;;;;10.23;3.70;;;0.10;99.90;;;;;;5017268;28;20215;-82
2023/03/11 04:38:44;;;;;;;5.47;3.37;;;0.10;99.90;;;;;;5012198;28;20212;-82
2023/03/11 04:41:11;;;;;;;6.57;3.30;;;0.30;99.90;;;;;;5009944;28;20660;-82
2023/03/11 04:43:40;;;;;;;5.30;3.80;;;0.10;99.90;;;;;;5007654;28;20197;-82
2023/03/11 04:46:06;;;;;;;8.67;3.43;;;0.10;99.90;;;;;;5017964;28;20200;-83
2023/03/11 04:48:33;;;;;;;7.90;3.17;;;0.10;99.90;;;;;;5008602;28;20706;-84
2023/03/11 04:51:00;;;;;;;10.03;3.87;;;0.10;99.90;;;;;;5014372;28;20210;-82
2023/03/11 04:53:27;;;;;;;10.10;3.97;;;0.00;99.90;;;;;;5005337;28;20300;-84
2023/03/11 04:55:54;;;;;;;4.97;2.97;;;0.00;99.90;;;;;;5007692;28;20668;-83
2023/03/11 04:58:21;;;;;;;6.40;3.20;;;0.00;99.90;;;;;;5008505;28;20796;-82
2023/03/11 05:00:49;;;;;;;7.87;3.80;;;0.00;99.90;;;;;;5018409;28;20219;-83
2023/03/11 05:03:16;;;;;;;6.73;3.00;;;0.00;99.90;;;;;;5006780;28;20229;-83
2023/03/11 05:05:42;;;;;;;6.40;3.20;;;-0.10;99.90;;;;;;5017940;28;20214;-83
2023/03/11 05:08:09;;;;;;;7.27;3.20;;;-0.10;99.90;;;;;;5014292;28;20315;-82
2023/03/11 05:10:36;;;;;;;7.23;3.30;;;-0.20;99.90;;;;;;5011608;28;20231;-83
2023/03/11 05:13:03;;;;;;;4.80;2.70;;;-0.20;99.90;;;;;;5008555;28;20208;-83
2023/03/11 05:15:30;;;;;;;6.67;3.40;;;-0.10;99.90;;;;;;5010873;28;20580;-83
2023/03/11 05:17:58;;;;;;;7.63;3.30;;;-0.30;99.90;;;;;;5010416;28;20227;-83
2023/03/11 05:20:25;;;;;;;10.43;2.97;;;-0.30;99.90;;;;;;5011065;28;20606;-82
2023/03/11 05:22:52;;;;;;;4.53;2.87;;;-0.30;99.90;;;;;;5003370;28;20209;-82
2023/03/11 05:25:19;;;;;;;5.17;2.80;;;-0.20;99.90;;;;;;5004338;28;20223;-83
2023/03/11 05:27:46;;;;;;;8.13;2.43;;;-0.20;99.90;;;;;;5007587;28;20255;-83
2023/03/11 05:30:14;;;;;;;7.03;2.53;;;-0.20;99.90;;;;;;5014813;28;20599;-81
2023/03/11 05:32:40;;;;;;;8.90;2.90;;;-0.20;99.90;;;;;;5011692;28;20666;-82
2023/03/11 05:35:09;;;;;;;6.90;2.93;;;-0.10;99.90;;;;;;5014494;28;20291;-83
2023/03/11 05:37:38;;;;;;;6.57;2.70;;;-0.20;99.90;;;;;;5007189;28;20661;-82
2023/03/11 05:40:06;;;;;;;7.60;2.70;;;-0.20;99.90;;;;;;5009199;28;20208;-81
2023/03/11 05:42:34;;;;;;;10.37;3.40;;;-0.20;99.90;;;;;;5012164;28;20299;-83
2023/03/11 05:45:01;;;;;;;6.83;2.63;;;-0.20;99.90;;;;;;5014038;28;20200;-82
2023/03/11 05:47:27;;;;;;;6.70;2.33;;;-0.30;99.90;;;;;;5020618;28;20207;-82
2023/03/11 05:49:54;;;;;;;7.53;2.80;;;-0.30;99.90;;;;;;5018969;28;20208;-82
2023/03/11 05:52:22;;;;;;;8.53;3.20;;;-0.30;99.90;;;;;;5015746;28;20213;-82
2023/03/11 05:54:50;;;;;;;4.90;2.60;;;-0.30;99.90;;;;;;5006041;28;20204;-82
2023/03/11 05:57:17;;;;;;;6.60;2.60;;;-0.20;99.90;;;;;;5019948;28;20697;-82
2023/03/11 05:59:44;;;;;;;4.77;2.40;;;-0.20;99.90;;;;;;5008283;28;20219;-83
2023/03/11 06:02:11;;;;;;;6.47;2.73;;;-0.10;99.90;;;;;;5010682;28;20216;-82
2023/03/11 06:04:38;;;;;;;4.13;2.27;;;0.00;99.90;;;;;;5013540;28;20291;-81
2023/03/11 06:07:04;;;;;;;8.33;2.70;;;-0.10;99.90;;;;;;5008352;28;20212;-78
2023/03/11 06:09:35;;;;;;;5.63;2.57;;;0.00;99.90;;;;;;5021519;28;20222;-78
2023/03/11 06:12:03;;;;;;;8.93;2.87;;;0.00;99.90;;;;;;5019559;28;20204;-77
2023/03/11 06:14:30;;;;;;;6.93;2.60;;;0.10;99.90;;;;;;5013948;28;20196;-77
2023/03/11 06:16:57;;;;;;;4.50;1.93;;;0.10;99.90;;;;;;5013218;28;20205;-77
2023/03/11 06:19:24;;;;;;;4.97;1.73;;;0.10;99.90;;;;;;5016721;28;20252;-79
2023/03/11 06:21:57;;;;;;;4.60;2.43;;;0.20;99.90;;;;;;5019650;28;20200;-78
2023/03/11 06:24:24;;;;;;;4.10;1.90;;;0.10;99.90;;;;;;5019173;28;20205;-79
2023/03/11 06:26:53;;;;;;;8.73;3.60;;;0.20;99.90;;;;;;5021470;28;20205;-79
2023/03/11 06:29:23;;;;;;;7.10;3.03;;;0.20;99.90;;;;;;5023699;28;20239;-78
2023/03/11 06:31:50;;;;;;;6.27;2.40;;;0.20;99.90;;;;;;5026574;28;20205;-78
2023/03/11 06:34:17;;;;;;;6.40;2.27;;;0.20;99.90;;;;;;5020625;28;20200;-78
2023/03/11 06:36:44;;;;;;;6.40;2.00;;;0.20;99.90;;;;;;5019729;28;20631;-78
2023/03/11 06:39:13;;;;;;;6.43;1.90;;;0.20;99.90;;;;;;5019505;28;20252;-78
2023/03/11 06:41:40;;;;;;;3.70;1.87;;;0.20;99.90;;;;;;5015940;28;20220;-77
2023/03/11 06:44:09;;;;;;;5.47;2.73;;;0.30;99.90;;;;;;5016725;28;20208;-77
2023/03/11 06:46:36;;;;;;;5.53;1.70;;;0.40;99.90;;;;;;5021275;28;20231;-77
2023/03/11 06:49:03;;;;;;;4.50;1.87;;;0.50;99.90;;;;;;5012443;28;20251;-77
2023/03/11 06:51:31;;;;;;;6.53;1.87;;;0.60;99.90;;;;;;5017471;28;20267;-77
2023/03/11 06:53:57;;;;;;;4.57;1.67;;;0.70;99.90;;;;;;5018165;28;20203;-76
2023/03/11 06:56:25;;;;;;;4.13;1.37;;;0.70;99.90;;;;;;5017001;28;20204;-76
2023/03/11 06:58:53;;;;;;;4.20;1.60;;;0.60;99.90;;;;;;5024259;28;20307;-76
2023/03/11 07:01:22;;;;;;;7.60;2.03;;;0.60;99.90;;;;;;5015240;28;20268;-76
2023/03/11 07:03:50;;;;;;;3.67;1.67;;;0.60;99.90;;;;;;5011897;28;20200;-77
2023/03/11 07:06:18;;;;;;;4.47;1.80;;;0.60;99.90;;;;;;5012362;28;20572;-76
2023/03/11 07:08:46;;;;;;;5.80;2.00;;;0.70;99.90;;;;;;5016115;28;20223;-76
2023/03/11 07:11:16;;;;;;;3.17;1.50;;;0.70;99.90;;;;;;5013769;28;20244;-77
2023/03/11 07:13:43;;;;;;;3.10;1.37;;;0.70;99.90;;;;;;5017325;28;20204;-77
2023/03/11 07:16:14;;;;;;;9.40;2.60;;;0.80;99.90;;;;;;5022241;28;20204;-77
2023/03/11 07:18:43;;;;;;;3.10;1.73;;;0.90;99.90;;;;;;5015258;28;20247;-77
2023/03/11 07:21:11;;;;;;;6.67;2.00;;;0.80;99.90;;;;;;5005072;28;20780;-78
2023/03/11 07:23:38;;;;;;;3.67;1.40;;;0.90;99.90;;;;;;5015781;28;20201;-77
2023/03/11 07:26:07;;;;;;;6.33;1.90;;;0.80;99.90;;;;;;5016795;28;20214;-77
2023/03/11 07:28:34;;;;;;;6.27;1.93;;;0.90;99.90;;;;;;5016145;28;20228;-77
2023/03/11 07:31:06;;;;;;;5.07;1.80;;;0.90;99.90;;;;;;5016694;28;20212;-77
2023/03/11 07:33:32;;;;;;;5.03;1.83;;;1.00;99.90;;;;;;5009490;28;20581;-77
2023/03/11 07:36:05;;;;;;;3.80;1.80;;;1.00;99.90;;;;;;5015888;28;20222;-77
2023/03/11 07:38:32;;;;;;;4.03;1.63;;;1.00;99.90;;;;;;5018789;28;20725;-77
2023/03/11 07:40:59;;;;;;;6.73;1.87;;;1.00;99.90;;;;;;5018655;28;20209;-77
2023/03/11 07:43:26;;;;;;;6.60;1.50;;;1.00;99.90;;;;;;5010745;28;20208;-79
2023/03/11 07:46:01;;;;;;;4.03;1.50;;;1.10;99.90;;;;;;5024118;28;20231;-79
2023/03/11 07:48:28;;;;;;;6.17;1.83;;;1.10;99.90;;;;;;5017185;28;20251;-78
2023/03/11 07:51:02;;;;;;;5.53;1.83;;;1.10;99.90;;;;;;5019059;28;20292;-78
2023/03/11 07:53:29;;;;;;;5.57;2.37;;;1.10;99.90;;;;;;5025012;28;20207;-77
2023/03/11 07:55:56;;;;;;;6.40;1.93;;;0.90;99.90;;;;;;5022158;28;20201;-77
2023/03/11 07:58:23;;;;;;;5.67;1.87;;;0.90;99.90;;;;;;5018358;28;20228;-77
2023/03/11 08:00:50;;;;;;;5.17;1.80;;;2.00;99.90;;;;;;5016236;28;20217;-77
2023/03/11 08:03:17;;;;;;;6.20;2.53;;;2.60;99.90;;;;;;5022869;28;20218;-77
2023/03/11 08:05:44;;;;;;;7.37;2.80;;;2.10;99.90;;;;;;5014403;28;20204;-77
2023/03/11 08:08:12;;;;;;;5.33;2.53;;;1.60;99.90;;;;;;5025506;28;20230;-77
2023/03/11 08:10:39;;;;;;;5.20;2.67;;;1.60;99.90;;;;;;5023384;28;20202;-79
2023/03/11 08:13:07;;;;;;;4.17;2.40;;;1.70;99.90;;;;;;5027084;28;20212;-80
2023/03/11 08:15:34;;;;;;;6.90;2.00;;;1.60;99.90;;;;;;5021163;28;20219;-79
2023/03/11 08:18:01;;;;;;;5.67;2.03;;;1.40;99.90;;;;;;5021347;28;20228;-79
2023/03/11 08:20:28;;;;;;;7.63;2.90;;;1.40;99.90;;;;;;5027125;28;20212;-77
2023/03/11 08:22:54;;;;;;;5.87;2.30;;;1.40;99.90;;;;;;5014455;28;20197;-78
2023/03/11 08:25:22;;;;;;;5.40;2.27;;;1.40;99.90;;;;;;5015612;28;20204;-77
2023/03/11 08:27:49;;;;;;;6.87;3.10;;;1.40;99.90;;;;;;5016163;28;20239;-78
2023/03/11 08:30:16;;;;;;;5.27;2.80;;;1.20;99.90;;;;;;5014726;28;20288;-77
2023/03/11 08:32:43;;;;;;;5.90;2.10;;;2.10;99.90;;;;;;5017169;28;20213;-78
2023/03/11 08:35:11;;;;;;;5.20;2.27;;;2.40;99.90;;;;;;5012008;28;20213;-78
2023/03/11 08:37:37;;;;;;;5.77;2.07;;;2.60;99.90;;;;;;5018405;28;20197;-79
2023/03/11 08:40:06;;;;;;;4.53;2.30;;;2.90;99.90;;;;;;5019621;28;20269;-80
2023/03/11 08:42:34;;;;;;;4.67;1.87;;;3.90;99.90;;;;;;5023155;28;20287;-80
2023/03/11 08:45:01;;;;;;;6.10;2.00;;;3.30;99.90;;;;;;5021573;28;20316;-78
2023/03/11 08:47:28;;;;;;;5.63;2.50;;;3.10;99.90;;;;;;5017949;28;20204;-77
2023/03/11 08:49:55;;;;;;;8.20;2.63;;;3.00;99.90;;;;;;5025772;28;20305;-78
2023/03/11 08:52:22;;;;;;;8.70;2.53;;;2.70;99.90;;;;;;5020971;28;20291;-78
2023/03/11 08:54:49;;;;;;;6.27;2.33;;;2.70;99.90;;;;;;5008314;28;20658;-77
2023/03/11 08:57:15;;;;;;;6.83;2.30;;;2.80;99.90;;;;;;5014860;28;20208;-78
2023/03/11 08:59:43;;;;;;;4.53;2.60;;;2.90;99.90;;;;;;5020894;28;20226;-78
2023/03/11 09:02:11;;;;;;;3.13;2.00;;;3.00;99.90;;;;;;5022370;28;20204;-78
2023/03/11 09:04:38;;;;;;;4.90;2.10;;;3.10;99.90;;;;;;5028752;28;20212;-78
2023/03/11 09:07:05;;;;;;;5.57;2.20;;;3.20;99.90;;;;;;5024580;28;20212;-78
2023/03/11 09:09:32;;;;;;;6.40;2.00;;;3.20;99.90;;;;;;5017923;28;20225;-78
2023/03/11 09:11:59;;;;;;;6.27;2.00;;;3.20;99.90;;;;;;5028949;28;20294;-77
2023/03/11 09:14:26;;;;;;;2.70;1.93;;;3.30;99.90;;;;;;5024264;28;20369;-78
2023/03/11 09:16:54;;;;;;;4.00;1.80;;;3.50;99.90;;;;;;5024141;28;20683;-78
2023/03/11 09:19:21;;;;;;;4.17;1.53;;;3.80;99.90;;;;;;5023955;28;20227;-78
2023/03/11 09:21:47;;;;;;;5.63;1.83;;;3.50;99.90;;;;;;5017800;28;20209;-78
2023/03/11 09:24:14;;;;;;;3.87;2.10;;;3.60;99.90;;;;;;5022615;28;20204;-77
2023/03/11 09:26:41;;;;;;;23.03;8.30;;;4.10;99.90;;;;;;5026090;28;20239;-78
2023/03/11 09:29:08;;;;;;;3.47;2.37;;;4.30;99.90;;;;;;5027316;28;20224;-78
2023/03/11 09:31:35;;;;;;;6.53;2.23;;;4.50;99.90;;;;;;5024247;28;20212;-78
2023/03/11 09:34:03;;;;;;;6.40;2.13;;;4.60;99.90;;;;;;5016382;28;20196;-78
2023/03/11 09:36:30;;;;;;;6.13;1.80;;;4.90;99.90;;;;;;5024043;28;20276;-78
2023/03/11 09:38:56;;;;;;;3.37;1.70;;;4.90;99.90;;;;;;5020068;28;20220;-78
2023/03/11 09:41:33;;;;;;;3.80;2.03;;;4.20;99.90;;;;;;5029623;28;20200;-78
2023/03/11 09:44:17;;;;;;;4.67;1.63;;;4.80;99.90;;;;;;5013198;28;20204;-82
2023/03/11 09:47:12;;;;;;;9.77;2.73;;;4.90;99.90;;;;;;5020986;28;20557;-81
2023/03/11 09:50:04;;;;;;;6.77;2.37;;;4.60;99.90;;;;;;5021924;28;20259;-81
2023/03/11 09:52:36;;;;;;;3.30;1.80;;;4.80;99.90;;;;;;5020215;28;20193;-82
2023/03/11 09:55:06;;;;;;;5.37;2.00;;;4.70;99.90;;;;;;5019700;28;20203;-82
2023/03/11 09:57:37;;;;;;;5.97;2.20;;;4.50;99.90;;;;;;5018957;28;20204;-82
2023/03/11 10:00:06;;;;;;;4.63;2.20;;;4.80;99.90;;;;;;5016845;28;20658;-82
2023/03/11 10:02:36;;;;;;;6.00;2.10;;;4.80;99.90;;;;;;5027580;28;20207;-82
2023/03/11 10:05:13;;;;;;;6.10;1.93;;;5.20;99.90;;;;;;5017834;28;20207;-81
2023/03/11 10:07:42;;;;;;;7.23;2.20;;;5.10;99.90;;;;;;5016262;28;20209;-81
2023/03/11 10:10:13;;;;;;;8.63;2.90;;;4.70;99.90;;;;;;5015350;28;20231;-80
2023/03/11 10:12:49;;;;;;;12.83;3.43;;;4.50;99.90;;;;;;5023916;28;20268;-82
2023/03/11 10:15:29;;;;;;;3.60;2.20;;;4.50;99.90;;;;;;5024644;28;20212;-81
2023/03/11 10:18:26;;;;;;;6.13;2.20;;;4.50;99.90;;;;;;5018643;28;20231;-81
2023/03/11 10:21:00;;;;;;;6.10;2.13;;;4.50;99.90;;;;;;5022186;28;20200;-81
2023/03/11 10:23:37;;;;;;;4.43;1.70;;;4.30;99.90;;;;;;5013454;28;20670;-81
2023/03/11 10:26:12;;;;;;;6.47;1.70;;;4.40;99.90;;;;;;5001994;28;20684;-81
2023/03/11 10:28:45;;;;;;;3.37;1.93;;;4.30;99.90;;;;;;5023815;28;20232;-81
2023/03/11 10:31:20;;;;;;;8.27;2.37;;;4.30;99.90;;;;;;5004332;28;20713;-81
2023/03/11 10:33:52;;;;;;;9.03;2.30;;;4.50;99.90;;;;;;5008762;28;20621;-81
2023/03/11 10:36:25;;;;;;;6.40;2.03;;;4.80;99.90;;;;;;5013231;28;20211;-80
2023/03/11 10:38:54;;;;;;;7.20;2.27;;;5.20;99.90;;;;;;5035282;28;20242;-81
2023/03/11 10:41:28;;;;;;;3.43;2.00;;;5.00;99.90;;;;;;5034148;28;20278;-80
2023/03/11 10:44:02;;;;;;;5.90;1.97;;;4.70;99.90;;;;;;4997567;28;20209;-81
2023/03/11 10:46:29;;;;;;;6.20;2.40;;;4.70;99.90;;;;;;5013144;28;20210;-81
2023/03/11 10:48:56;;;;;;;4.63;2.10;;;4.90;99.90;;;;;;5014301;28;20220;-80
2023/03/11 10:51:27;;;;;;;5.10;2.20;;;5.10;99.90;;;;;;5018522;28;20200;-80
2023/03/11 10:53:56;;;;;;;4.37;1.63;;;4.90;99.90;;;;;;5018389;28;20211;-80
2023/03/11 10:56:30;;;;;;;3.10;1.70;;;4.80;99.90;;;;;;5018229;28;20569;-80
2023/03/11 10:58:57;;;;;;;3.83;1.50;;;4.70;99.90;;;;;;5016527;28;20228;-81
2023/03/11 11:01:25;;;;;;;4.10;1.70;;;4.80;99.90;;;;;;4997795;28;20223;-81
2023/03/11 11:03:54;;;;;;;3.40;1.93;;;4.50;99.90;;;;;;4997408;28;20207;-82
2023/03/11 11:06:27;;;;;;;4.97;1.90;;;4.80;99.90;;;;;;5001809;28;20654;-82
2023/03/11 11:09:14;;;;;;;5.50;1.77;;;4.70;99.90;;;;;;5009376;28;20602;-83
2023/03/11 11:11:41;;;;;;;4.20;1.90;;;4.60;99.90;;;;;;5024793;28;20196;-83
2023/03/11 11:14:09;;;;;;;5.13;2.10;;;5.10;99.90;;;;;;5033614;28;20212;-83
2023/03/11 11:16:36;;;;;;;5.90;2.13;;;5.10;99.90;;;;;;5031935;28;20210;-83
2023/03/11 11:19:07;;;;;;;5.50;2.20;;;5.20;99.90;;;;;;5001794;28;20235;-83
2023/03/11 11:21:38;;;;;;;5.67;2.13;;;5.40;99.90;;;;;;5017002;28;20216;-81
2023/03/11 11:24:14;;;;;;;7.03;2.20;;;5.10;99.90;;;;;;5018046;28;20272;-83
2023/03/11 11:26:41;;;;;;;3.30;1.70;;;5.50;99.90;;;;;;5011758;28;20268;-83
2023/03/11 11:29:14;;;;;;;3.20;2.03;;;4.90;99.90;;;;;;5026626;28;20664;-84
2023/03/11 11:31:42;;;;;;;4.97;2.33;;;4.80;99.90;;;;;;5017597;28;20208;-82
2023/03/11 11:34:28;;;;;;;5.33;2.07;;;5.00;99.90;;;;;;5016517;28;20264;-83
2023/03/11 11:36:58;;;;;;;4.43;2.30;;;5.30;99.90;;;;;;5016877;28;20728;-82
2023/03/11 11:39:27;;;;;;;6.37;2.70;;;5.20;99.90;;;;;;5018154;28;20760;-82
2023/03/11 11:41:55;;;;;;;4.87;2.20;;;5.10;99.90;;;;;;5020690;28;20275;-83
2023/03/11 11:44:32;;;;;;;3.20;1.67;;;4.90;99.90;;;;;;5021840;28;20697;-83
2023/03/11 11:47:08;;;;;;;3.37;1.80;;;5.30;99.90;;;;;;5012170;28;20221;-82
2023/03/11 11:49:37;;;;;;;3.37;2.07;;;5.10;99.90;;;;;;5007230;28;20238;-83
2023/03/11 11:52:08;;;;;;;5.27;2.00;;;5.20;99.90;;;;;;5008432;28;20204;-82
2023/03/11 11:54:39;;;;;;;3.90;2.20;;;5.30;99.90;;;;;;5019115;28;20214;-82
2023/03/11 11:57:12;;;;;;;2.80;1.60;;;5.40;99.90;;;;;;5007431;28;20209;-82
2023/03/11 11:59:40;;;;;;;2.47;1.70;;;5.10;99.90;;;;;;5023247;28;20310;-84
2023/03/11 12:02:34;;;;;;;3.00;1.90;;;5.20;99.90;;;;;;5012982;28;20211;-83
2023/03/11 12:05:09;;;;;;;4.50;1.73;;;5.30;99.90;;;;;;5010717;28;20579;-82
2023/03/11 12:07:49;;;;;;;5.67;1.87;;;5.30;99.90;;;;;;5016934;28;20185;-83
2023/03/11 12:10:26;;;;;;;5.03;1.50;;;5.50;99.90;;;;;;5023408;28;20251;-82
2023/03/11 12:13:23;;;;;;;5.17;2.07;;;5.30;99.90;;;;;;5013759;28;20720;-82
2023/03/11 12:15:55;;;;;;;6.40;1.83;;;5.70;99.90;;;;;;5019068;28;20223;-83
2023/03/11 12:18:28;;;;;;;6.77;1.90;;;5.90;99.90;;;;;;5018981;28;20224;-83
2023/03/11 12:20:55;;;;;;;5.07;1.60;;;5.80;99.90;;;;;;5001645;28;20188;-83
2023/03/11 12:23:33;;;;;;;3.97;1.83;;;5.50;99.90;;;;;;5014094;28;20626;-83
2023/03/11 12:26:14;;;;;;;4.37;1.53;;;5.80;99.90;;;;;;5029246;28;20215;-83
2023/03/11 12:28:45;;;;;;;4.80;1.70;;;5.90;99.90;;;;;;5017392;28;20323;-82
2023/03/11 12:31:13;;;;;;;5.43;1.40;;;5.60;99.90;;;;;;5002498;28;20266;-83
2023/03/11 12:33:42;;;;;;;4.63;1.57;;;5.70;99.90;;;;;;5024693;28;20200;-83
2023/03/11 12:36:22;;;;;;;4.53;1.80;;;5.70;99.90;;;;;;5022814;28;20644;-83
2023/03/11 12:38:52;;;;;;;4.47;1.30;;;6.00;99.90;;;;;;5026303;28;20227;-83
2023/03/11 12:41:35;;;;;;;4.70;1.50;;;5.80;99.90;;;;;;5023083;28;20292;-83
2023/03/11 12:44:22;;;;;;;4.13;1.43;;;5.70;99.90;;;;;;5016181;28;20212;-82
2023/03/11 12:47:24;;;;;;;2.70;1.10;;;6.00;99.90;;;;;;5016483;28;20287;-83
2023/03/11 12:49:53;;;;;;;4.20;1.40;;;6.20;99.90;;;;;;5015749;28;20235;-81
2023/03/11 12:52:23;;;;;;;4.73;2.57;;;6.50;99.90;;;;;;5014996;28;20574;-81
2023/03/11 12:55:29;;;;;;;3.37;2.10;;;6.40;99.90;;;;;;5014222;28;20222;-82
2023/03/11 12:58:01;;;;;;;2.70;1.33;;;6.20;99.90;;;;;;5014241;28;20327;-83
2023/03/11 13:00:41;;;;;;;3.93;1.23;;;6.00;99.90;;;;;;5013814;28;20212;-84
2023/03/11 13:03:47;;;;;;;3.13;1.30;;;6.30;99.90;;;;;;5026092;28;20192;-83
2023/03/11 13:06:37;;;;;;;5.50;1.57;;;5.90;99.90;;;;;;4983173;28;20204;-82