Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:52;;;;;;;15.13;8.30;;;18.20;99.90;;;;;;5034201;28;20651;-71
2021/05/24 00:03:20;;;;;;;14.33;8.37;;;18.10;99.90;;;;;;5034740;28;20188;-70
2021/05/24 00:05:47;;;;;;;11.00;8.07;;;18.10;99.90;;;;;;5034797;28;20222;-71
2021/05/24 00:08:14;;;;;;;10.97;7.20;;;18.30;99.90;;;;;;5034383;28;20184;-72
2021/05/24 00:10:46;;;;;;;15.10;6.83;;;18.50;99.90;;;;;;5035069;28;20180;-72
2021/05/24 00:13:16;;;;;;;13.73;7.70;;;18.20;99.90;;;;;;5034947;28;20202;-71
2021/05/24 00:15:51;;;;;;;11.87;7.00;;;18.10;99.90;;;;;;5035070;28;20216;-71
2021/05/24 00:18:19;;;;;;;12.30;6.60;;;18.10;99.90;;;;;;5035259;28;20223;-70
2021/05/24 00:20:51;;;;;;;9.37;6.30;;;18.10;99.90;;;;;;5034147;28;20693;-72
2021/05/24 00:23:18;;;;;;;10.20;5.90;;;18.10;99.90;;;;;;5035098;28;20582;-71
2021/05/24 00:25:46;;;;;;;13.80;6.90;;;18.10;99.90;;;;;;5034557;28;20314;-71
2021/05/24 00:28:14;;;;;;;13.00;5.73;;;18.10;99.90;;;;;;5035159;28;20263;-71
2021/05/24 00:30:48;;;;;;;14.50;7.93;;;18.10;99.90;;;;;;5034881;28;20254;-71
2021/05/24 00:33:15;;;;;;;15.00;7.73;;;18.10;99.90;;;;;;5034942;28;20518;-72
2021/05/24 00:35:43;;;;;;;15.20;7.00;;;18.00;99.90;;;;;;5034849;28;20200;-71
2021/05/24 00:38:11;;;;;;;17.07;8.17;;;18.00;99.90;;;;;;5033242;28;20292;-71
2021/05/24 00:40:39;;;;;;;11.67;6.60;;;18.00;99.90;;;;;;5030898;28;20191;-71
2021/05/24 00:43:09;;;;;;;15.10;7.77;;;18.00;99.90;;;;;;5028428;28;20192;-68
2021/05/24 00:45:39;;;;;;;15.13;7.97;;;18.10;99.90;;;;;;5033200;28;20663;-69
2021/05/24 00:48:08;;;;;;;8.13;3.47;;;18.00;99.90;;;;;;5033922;28;20185;-69
2021/05/24 00:50:35;;;;;;;5.37;2.23;;;17.80;99.90;;;;;;5034252;28;20216;-69
2021/05/24 00:53:03;;;;;;;13.20;2.23;;;17.60;99.90;;;;;;5033024;28;20195;-70
2021/05/24 00:55:30;;;;;;;5.20;1.90;;;17.50;99.90;;;;;;5026098;28;20188;-70
2021/05/24 00:57:58;;;;;;;11.87;2.93;;;17.30;99.90;;;;;;5034552;28;20641;-74
2021/05/24 01:00:43;;;;;;;9.70;2.60;;;17.20;99.90;;;;;;5034120;28;20526;-73
2021/05/24 01:03:12;;;;;;;9.57;2.93;;;17.10;99.90;;;;;;5020050;28;20176;-73
2021/05/24 01:05:41;;;;;;;13.63;3.40;;;17.00;99.90;;;;;;5034341;28;20219;-72
2021/05/24 01:08:11;;;;;;;12.40;3.33;;;17.00;99.90;;;;;;5033900;28;20200;-71
2021/05/24 01:10:39;;;;;;;13.53;3.40;;;17.00;99.90;;;;;;5032584;28;20191;-71
2021/05/24 01:13:09;;;;;;;17.90;4.37;;;16.90;99.90;;;;;;5033796;28;20242;-71
2021/05/24 01:15:37;;;;;;;11.33;2.80;;;16.80;99.90;;;;;;5032635;28;20222;-71
2021/05/24 01:18:06;;;;;;;5.90;2.20;;;16.80;99.90;;;;;;5031981;28;20234;-72
2021/05/24 01:20:34;;;;;;;6.63;2.30;;;16.80;99.90;;;;;;5029363;28;20187;-73
2021/05/24 01:25:34;;;;;;;3.37;1.67;;;16.90;99.90;;;;;;5033870;28;20219;-72
2021/05/24 01:28:02;;;;;;;5.20;2.23;;;16.90;99.90;;;;;;5033496;28;20210;-70
2021/05/24 01:30:30;;;;;;;5.70;2.27;;;17.00;99.90;;;;;;5030680;28;20602;-72
2021/05/24 01:32:58;;;;;;;6.83;3.03;;;17.00;99.90;;;;;;5033869;28;20652;-72
2021/05/24 01:35:26;;;;;;;13.93;3.87;;;17.10;99.90;;;;;;5033803;28;20230;-71
2021/05/24 01:37:54;;;;;;;9.77;3.17;;;17.20;99.90;;;;;;5022224;28;20228;-71
2021/05/24 01:40:23;;;;;;;5.40;2.50;;;17.30;99.90;;;;;;5032446;28;20191;-72
2021/05/24 01:42:55;;;;;;;5.83;2.77;;;17.30;99.90;;;;;;5034007;28;20538;-72
2021/05/24 01:45:22;;;;;;;6.87;2.40;;;17.40;99.90;;;;;;5033678;28;20575;-72
2021/05/24 01:47:51;;;;;;;9.53;2.87;;;17.40;99.90;;;;;;5033855;28;20183;-72
2021/05/24 01:50:19;;;;;;;3.37;2.27;;;17.40;99.90;;;;;;5033950;28;20216;-71
2021/05/24 01:52:46;;;;;;;7.20;2.43;;;17.40;99.90;;;;;;5032505;28;20212;-73
2021/05/24 01:55:14;;;;;;;5.40;2.50;;;17.40;99.90;;;;;;5034060;28;20178;-72
2021/05/24 01:57:42;;;;;;;4.63;2.60;;;17.40;99.90;;;;;;5034332;28;20193;-72
2021/05/24 02:00:16;;;;;;;5.53;1.70;;;17.30;99.90;;;;;;5034227;28;20176;-72
2021/05/24 02:02:45;;;;;;;4.77;1.10;;;17.40;99.90;;;;;;5034148;28;20182;-72
2021/05/24 02:05:15;;;;;;;6.40;1.40;;;17.30;99.90;;;;;;5033886;28;20219;-71
2021/05/24 02:07:45;;;;;;;4.97;2.00;;;17.30;99.90;;;;;;5033342;28;20184;-73
2021/05/24 02:10:19;;;;;;;3.13;1.00;;;17.40;99.90;;;;;;5032911;28;20638;-72
2021/05/24 02:12:47;;;;;;;1.77;1.17;;;17.50;99.90;;;;;;5032773;28;20208;-72
2021/05/24 02:15:18;;;;;;;5.50;1.20;;;17.60;99.90;;;;;;5031969;28;20192;-72
2021/05/24 02:17:46;;;;;;;3.77;1.20;;;17.50;99.90;;;;;;5021558;28;20181;-73
2021/05/24 02:20:22;;;;;;;2.07;1.30;;;17.70;99.90;;;;;;5031564;28;20639;-74
2021/05/24 02:22:50;;;;;;;3.53;1.50;;;17.60;99.90;;;;;;5024788;28;20235;-71
2021/05/24 02:25:17;;;;;;;2.87;1.03;;;17.70;99.90;;;;;;5032597;28;20625;-72
2021/05/24 02:27:45;;;;;;;2.57;1.00;;;17.80;99.90;;;;;;5033008;28;20173;-72
2021/05/24 02:30:16;;;;;;;1.93;0.60;;;17.90;99.90;;;;;;5031652;28;20214;-72
2021/05/24 02:32:44;;;;;;;4.93;1.60;;;17.80;99.90;;;;;;5031273;28;20211;-72
2021/05/24 02:35:14;;;;;;;2.97;1.00;;;17.90;99.90;;;;;;5031970;28;20187;-71
2021/05/24 02:37:42;;;;;;;1.73;0.60;;;17.90;99.90;;;;;;5032390;28;20688;-71
2021/05/24 02:40:12;;;;;;;2.20;0.70;;;17.90;99.90;;;;;;5032751;28;20185;-71
2021/05/24 02:42:40;;;;;;;1.40;0.90;;;17.90;99.90;;;;;;5029159;28;20232;-71
2021/05/24 02:45:09;;;;;;;7.53;1.40;;;18.00;99.90;;;;;;5012988;28;20215;-72
2021/05/24 02:47:37;;;;;;;5.67;2.20;;;18.00;99.90;;;;;;5021029;28;20194;-71
2021/05/24 02:50:07;;;;;;;1.47;1.00;;;18.20;99.90;;;;;;5031336;28;20183;-71
2021/05/24 02:52:35;;;;;;;5.27;1.03;;;18.20;99.90;;;;;;5028972;28;20187;-71
2021/05/24 02:55:04;;;;;;;5.27;2.97;;;18.30;99.90;;;;;;5031694;28;20331;-72
2021/05/24 02:57:32;;;;;;;9.80;4.13;;;18.30;99.90;;;;;;5031174;28;20645;-71
2021/05/24 02:59:59;;;;;;;4.93;1.03;;;18.30;99.90;;;;;;5031672;28;20185;-71
2021/05/24 03:02:28;;;;;;;2.67;0.93;;;18.30;99.90;;;;;;5031295;28;20176;-72
2021/05/24 03:04:56;;;;;;;2.47;1.10;;;18.40;99.90;;;;;;5026362;28;20760;-72
2021/05/24 03:07:23;;;;;;;6.40;1.63;;;18.50;99.90;;;;;;5031535;28;20633;-71
2021/05/24 03:09:51;;;;;;;4.90;0.90;;;18.60;99.90;;;;;;5030896;28;20254;-71
2021/05/24 03:12:18;;;;;;;5.60;0.90;;;18.90;99.90;;;;;;5031428;28;20184;-71
2021/05/24 03:14:45;;;;;;;4.40;0.90;;;19.00;99.90;;;;;;5031563;28;20203;-71
2021/05/24 03:17:13;;;;;;;5.20;1.50;;;19.00;99.90;;;;;;5031397;28;20263;-72
2021/05/24 03:19:40;;;;;;;2.90;1.03;;;19.00;99.90;;;;;;5032006;28;20188;-72
2021/05/24 03:22:08;;;;;;;4.20;0.90;;;19.10;99.90;;;;;;5032010;28;20173;-71
2021/05/24 03:24:38;;;;;;;4.17;1.10;;;19.10;99.90;;;;;;5031996;28;20202;-72
2021/05/24 03:27:06;;;;;;;2.37;0.80;;;19.10;99.90;;;;;;5030385;28;20658;-71
2021/05/24 03:29:33;;;;;;;2.33;0.80;;;19.20;99.90;;;;;;5032224;28;20223;-71
2021/05/24 03:32:00;;;;;;;6.47;0.80;;;19.20;99.90;;;;;;5032030;28;20188;-71
2021/05/24 03:34:28;;;;;;;3.23;1.17;;;19.10;99.90;;;;;;5031651;28;20200;-71
2021/05/24 03:36:55;;;;;;;10.20;0.80;;;18.90;99.90;;;;;;5031683;28;20287;-70
2021/05/24 03:39:22;;;;;;;4.67;0.80;;;19.00;99.90;;;;;;5031662;28;20289;-71
2021/05/24 03:41:50;;;;;;;2.93;0.73;;;18.90;99.90;;;;;;5030910;28;20192;-71
2021/05/24 03:44:17;;;;;;;2.30;0.70;;;18.90;99.90;;;;;;5031727;28;20181;-70
2021/05/24 03:46:45;;;;;;;7.77;0.70;;;19.10;99.90;;;;;;5031962;28;20283;-71
2021/05/24 03:49:12;;;;;;;4.37;1.20;;;19.10;99.90;;;;;;5031750;28;20580;-71
2021/05/24 03:51:40;;;;;;;4.10;1.40;;;19.10;99.90;;;;;;5031215;28;20180;-71
2021/05/24 03:54:08;;;;;;;6.13;1.50;;;19.30;99.90;;;;;;5028230;28;20185;-70
2021/05/24 03:56:35;;;;;;;4.33;0.80;;;19.40;99.90;;;;;;5031587;28;20181;-71
2021/05/24 03:59:03;;;;;;;5.57;1.10;;;19.50;99.90;;;;;;5031561;28;20203;-70
2021/05/24 04:01:32;;;;;;;3.20;1.00;;;19.60;99.90;;;;;;5031475;28;20226;-69
2021/05/24 04:03:59;;;;;;;7.27;1.27;;;19.80;99.90;;;;;;5034398;28;20466;-69
2021/05/24 04:06:27;;;;;;;2.60;1.00;;;19.90;99.90;;;;;;5034931;28;20227;-69
2021/05/24 04:08:55;;;;;;;3.70;1.03;;;20.00;99.90;;;;;;5035459;28;20542;-70
2021/05/24 04:11:22;;;;;;;2.57;0.90;;;19.90;99.90;;;;;;5035274;28;20248;-70
2021/05/24 04:13:53;;;;;;;4.57;1.10;;;19.90;99.90;;;;;;5035227;28;20706;-70
2021/05/24 04:16:21;;;;;;;5.20;1.17;;;19.90;99.90;;;;;;5035108;28;20203;-69
2021/05/24 04:18:50;;;;;;;3.07;1.10;;;20.10;99.90;;;;;;5035166;28;20192;-71
2021/05/24 04:21:18;;;;;;;4.00;1.17;;;20.10;99.90;;;;;;5034929;28;20180;-70
2021/05/24 04:23:45;;;;;;;2.27;0.80;;;20.00;99.90;;;;;;5030487;28;20181;-69
2021/05/24 04:26:14;;;;;;;4.70;1.20;;;20.10;99.90;;;;;;5015217;28;20310;-70
2021/05/24 04:28:41;;;;;;;6.63;1.10;;;20.30;99.90;;;;;;5026307;28;20184;-70
2021/05/24 04:31:08;;;;;;;3.23;1.20;;;20.20;99.90;;;;;;5035089;28;20303;-70
2021/05/24 04:33:36;;;;;;;3.20;1.20;;;20.20;99.90;;;;;;5035002;28;20177;-69
2021/05/24 04:36:03;;;;;;;6.30;1.07;;;20.00;99.90;;;;;;5034926;28;20681;-70
2021/05/24 04:38:31;;;;;;;3.77;1.00;;;19.90;99.90;;;;;;5034180;28;20598;-69
2021/05/24 04:40:58;;;;;;;3.33;1.00;;;19.80;99.90;;;;;;5034789;28;20528;-69
2021/05/24 04:43:29;;;;;;;6.73;0.97;;;19.70;99.90;;;;;;5034505;28;20200;-69
2021/05/24 04:45:57;;;;;;;4.47;1.17;;;19.70;99.90;;;;;;5034578;28;20200;-71
2021/05/24 04:48:24;;;;;;;9.77;1.57;;;19.60;99.90;;;;;;5034083;28;20179;-70
2021/05/24 04:50:52;;;;;;;5.43;1.43;;;19.60;99.90;;;;;;5034416;28;20231;-72
2021/05/24 04:53:19;;;;;;;6.20;1.80;;;19.50;99.90;;;;;;5033993;28;20230;-72
2021/05/24 04:55:47;;;;;;;3.27;1.17;;;19.50;99.90;;;;;;5034065;28;20542;-72
2021/05/24 04:58:14;;;;;;;6.07;1.30;;;19.50;99.90;;;;;;5032539;28;20173;-71
2021/05/24 05:00:42;;;;;;;2.93;1.43;;;19.50;99.90;;;;;;5033157;28;20260;-70
2021/05/24 05:03:10;;;;;;;8.17;1.10;;;19.50;99.90;;;;;;5032418;28;20631;-71
2021/05/24 05:05:37;;;;;;;6.47;1.47;;;19.50;99.90;;;;;;5032680;28;20354;-71
2021/05/24 05:08:04;;;;;;;7.43;1.43;;;19.50;99.90;;;;;;5033605;28;20172;-71
2021/05/24 05:10:32;;;;;;;3.50;1.27;;;19.40;99.90;;;;;;5033318;28;20522;-73
2021/05/24 05:13:00;;;;;;;5.77;1.20;;;19.40;99.90;;;;;;5033016;28;20334;-72
2021/05/24 05:15:27;;;;;;;6.17;0.97;;;19.40;99.90;;;;;;5015496;28;20181;-71
2021/05/24 05:17:55;;;;;;;1.53;0.83;;;19.40;99.90;;;;;;5033270;28;20185;-71
2021/05/24 05:20:23;;;;;;;3.60;0.87;;;19.20;99.90;;;;;;5032574;28;20185;-71
2021/05/24 05:22:50;;;;;;;4.07;1.23;;;19.20;99.90;;;;;;5033684;28;20187;-71
2021/05/24 05:25:18;;;;;;;5.23;1.20;;;19.10;99.90;;;;;;5033350;28;20561;-71
2021/05/24 05:27:45;;;;;;;2.27;0.70;;;19.10;99.90;;;;;;5033375;28;20546;-71
2021/05/24 05:30:13;;;;;;;7.47;2.00;;;19.10;99.90;;;;;;5024738;28;20694;-72
2021/05/24 05:32:41;;;;;;;5.83;1.37;;;19.10;99.90;;;;;;5032911;28;20272;-71
2021/05/24 05:35:08;;;;;;;4.17;1.23;;;19.00;99.90;;;;;;5033592;28;20176;-71
2021/05/24 05:37:36;;;;;;;3.57;0.90;;;18.90;99.90;;;;;;5033538;28;20255;-70
2021/05/24 05:40:04;;;;;;;6.03;1.30;;;18.80;99.90;;;;;;5033600;28;20188;-71
2021/05/24 05:42:31;;;;;;;1.83;0.80;;;18.70;99.90;;;;;;5032767;28;20196;-71
2021/05/24 05:44:59;;;;;;;4.13;0.80;;;18.70;99.90;;;;;;5033464;28;20270;-72
2021/05/24 05:47:26;;;;;;;2.73;0.80;;;18.60;99.90;;;;;;5032932;28;20596;-72
2021/05/24 05:49:53;;;;;;;2.80;1.37;;;18.60;99.90;;;;;;5033034;28;20231;-72
2021/05/24 05:52:21;;;;;;;5.57;1.60;;;18.60;99.90;;;;;;5033028;28;20184;-71
2021/05/24 05:54:48;;;;;;;6.30;1.57;;;18.50;99.90;;;;;;5032759;28;20639;-73
2021/05/24 05:57:16;;;;;;;3.00;1.30;;;18.50;99.90;;;;;;5031765;28;20176;-72
2021/05/24 05:59:43;;;;;;;2.33;0.80;;;18.50;99.90;;;;;;5033223;28;20187;-70
2021/05/24 06:02:10;;;;;;;2.83;0.70;;;18.40;99.90;;;;;;5032774;28;20176;-72
2021/05/24 06:04:38;;;;;;;1.67;0.87;;;18.30;99.90;;;;;;5032569;28;20610;-70
2021/05/24 06:07:05;;;;;;;7.07;1.60;;;18.30;99.90;;;;;;5032836;28;20552;-70
2021/05/24 06:09:32;;;;;;;3.73;0.90;;;18.30;99.90;;;;;;5032797;28;20185;-73
2021/05/24 06:12:00;;;;;;;2.73;1.27;;;18.10;99.90;;;;;;5033534;28;20263;-70
2021/05/24 06:14:28;;;;;;;3.53;0.70;;;18.00;99.90;;;;;;5028305;28;20188;-70
2021/05/24 06:16:55;;;;;;;1.03;0.80;;;17.90;99.90;;;;;;5032339;28;20646;-71
2021/05/24 06:19:22;;;;;;;6.07;0.90;;;17.80;99.90;;;;;;5032146;28;20192;-71
2021/05/24 06:21:50;;;;;;;3.40;0.80;;;17.70;99.90;;;;;;5032672;28;20658;-70
2021/05/24 06:24:17;;;;;;;1.83;0.60;;;17.60;99.90;;;;;;5032342;28;20267;-70
2021/05/24 06:26:44;;;;;;;2.43;0.70;;;17.50;99.90;;;;;;5032677;28;20184;-71
2021/05/24 06:29:12;;;;;;;3.63;1.13;;;17.50;99.90;;;;;;5031593;28;20187;-72
2021/05/24 06:31:42;;;;;;;6.00;1.90;;;17.50;99.90;;;;;;5032173;28;20171;-71
2021/05/24 06:34:10;;;;;;;3.80;1.47;;;17.50;99.90;;;;;;5031647;28;20562;-72
2021/05/24 06:36:37;;;;;;;4.10;2.13;;;17.40;99.90;;;;;;5031866;28;20194;-71
2021/05/24 06:39:05;;;;;;;4.23;1.70;;;17.30;99.90;;;;;;5026568;28;20580;-71
2021/05/24 06:41:32;;;;;;;2.60;1.60;;;17.30;99.90;;;;;;5032140;28;20642;-70
2021/05/24 06:44:00;;;;;;;3.63;1.90;;;17.30;99.90;;;;;;5032488;28;20199;-71
2021/05/24 06:46:28;;;;;;;5.37;1.97;;;17.20;99.90;;;;;;5030558;28;20585;-70
2021/05/24 06:48:55;;;;;;;5.77;3.37;;;17.20;99.90;;;;;;5031678;28;20189;-72
2021/05/24 06:51:23;;;;;;;5.00;2.70;;;17.20;99.90;;;;;;5031295;28;20185;-70
2021/05/24 06:53:52;;;;;;;4.67;2.40;;;17.20;99.90;;;;;;5031313;28;20263;-69
2021/05/24 06:56:20;;;;;;;2.77;1.67;;;17.10;99.90;;;;;;5030623;28;20235;-70
2021/05/24 06:58:48;;;;;;;2.40;1.30;;;17.10;99.90;;;;;;5031313;28;20194;-70
2021/05/24 07:01:15;;;;;;;2.33;1.30;;;17.10;99.90;;;;;;5031029;28;20188;-71
2021/05/24 07:03:42;;;;;;;4.07;1.77;;;17.00;99.90;;;;;;5030686;28;20245;-71
2021/05/24 07:06:10;;;;;;;2.63;1.30;;;17.00;99.90;;;;;;5029634;28;20226;-71
2021/05/24 07:08:37;;;;;;;4.97;1.57;;;17.00;99.90;;;;;;5031512;28;20622;-71
2021/05/24 07:11:05;;;;;;;2.43;1.43;;;17.00;99.90;;;;;;5031615;28;20192;-71
2021/05/24 07:13:32;;;;;;;5.50;1.93;;;17.00;99.90;;;;;;5031280;28;20547;-71
2021/05/24 07:15:59;;;;;;;4.90;1.40;;;16.90;99.90;;;;;;5031901;28;20188;-71
2021/05/24 07:18:27;;;;;;;5.03;1.83;;;17.00;99.90;;;;;;5031143;28;20189;-71
2021/05/24 07:20:54;;;;;;;2.03;1.40;;;16.90;99.90;;;;;;5029157;28;20246;-71
2021/05/24 07:23:21;;;;;;;2.77;1.30;;;16.80;99.90;;;;;;5030511;28;20196;-71
2021/05/24 07:25:49;;;;;;;2.00;0.90;;;16.80;99.90;;;;;;5030995;28;20211;-71
2021/05/24 07:28:16;;;;;;;2.33;1.33;;;16.70;99.90;;;;;;5031155;28;20176;-72
2021/05/24 07:30:43;;;;;;;2.73;0.80;;;16.70;99.90;;;;;;5031928;28;20551;-70
2021/05/24 07:33:11;;;;;;;2.67;0.90;;;16.70;99.90;;;;;;5020284;28;20187;-72
2021/05/24 07:35:38;;;;;;;1.37;0.80;;;16.70;99.90;;;;;;5029445;28;20241;-73
2021/05/24 07:38:06;;;;;;;3.40;1.00;;;16.60;99.90;;;;;;5033436;28;20231;-73
2021/05/24 07:40:34;;;;;;;5.90;1.20;;;16.60;99.90;;;;;;5034891;28;20188;-71
2021/05/24 07:43:01;;;;;;;2.57;1.30;;;16.60;99.90;;;;;;5034428;28;20807;-71
2021/05/24 07:45:28;;;;;;;4.87;1.23;;;16.60;99.90;;;;;;5035731;28;20221;-71
2021/05/24 07:47:56;;;;;;;5.40;1.60;;;16.50;99.90;;;;;;5033668;28;20211;-72
2021/05/24 07:50:25;;;;;;;4.57;1.87;;;16.50;99.90;;;;;;5033475;28;20587;-70
2021/05/24 07:52:52;;;;;;;4.60;1.57;;;16.50;99.90;;;;;;5033489;28;20198;-72
2021/05/24 07:55:20;;;;;;;2.87;1.50;;;16.50;99.90;;;;;;5030638;28;20717;-70
2021/05/24 07:57:48;;;;;;;3.17;1.67;;;16.50;99.90;;;;;;5032966;28;20180;-70
2021/05/24 08:00:16;;;;;;;4.20;1.80;;;16.40;99.90;;;;;;5034251;28;20240;-72
2021/05/24 08:02:45;;;;;;;3.67;1.90;;;16.40;99.90;;;;;;5035193;28;20183;-74
2021/05/24 08:05:14;;;;;;;5.73;2.20;;;16.40;99.90;;;;;;5030109;28;20240;-74
2021/05/24 08:07:42;;;;;;;2.67;1.63;;;16.40;99.90;;;;;;5030822;28;20186;-70
2021/05/24 08:10:13;;;;;;;2.70;1.30;;;16.30;99.90;;;;;;5035042;28;20202;-73
2021/05/24 08:12:40;;;;;;;3.07;1.70;;;16.30;99.90;;;;;;5035449;28;20175;-73
2021/05/24 08:15:11;;;;;;;5.63;2.00;;;16.30;99.90;;;;;;5034825;28;20183;-73
2021/05/24 08:17:43;;;;;;;3.93;1.83;;;16.30;99.90;;;;;;5034205;28;20185;-70
2021/05/24 08:20:14;;;;;;;4.60;1.70;;;16.20;99.90;;;;;;5024984;28;20222;-74
2021/05/24 08:22:42;;;;;;;10.60;3.67;;;16.20;99.90;;;;;;5034430;28;20195;-71
2021/05/24 08:25:10;;;;;;;12.63;5.83;;;16.10;99.90;;;;;;5034803;28;20205;-74
2021/05/24 08:27:38;;;;;;;8.53;4.03;;;16.10;99.90;;;;;;5034632;28;20598;-74
2021/05/24 08:30:08;;;;;;;9.30;2.73;;;16.10;99.90;;;;;;5034552;28;20173;-73
2021/05/24 08:32:35;;;;;;;3.10;1.80;;;16.10;99.90;;;;;;5027810;28;20206;-72
2021/05/24 08:35:04;;;;;;;5.87;2.10;;;16.10;99.90;;;;;;5027670;28;20203;-72
2021/05/24 08:37:31;;;;;;;3.43;1.77;;;16.10;99.90;;;;;;5034054;28;20235;-71
2021/05/24 08:39:59;;;;;;;6.00;2.27;;;16.10;99.90;;;;;;5034709;28;20218;-73
2021/05/24 08:42:32;;;;;;;5.47;2.60;;;16.20;99.90;;;;;;5034545;28;20171;-72
2021/05/24 08:45:00;;;;;;;5.90;2.63;;;16.20;99.90;;;;;;5034723;28;20562;-74
2021/05/24 08:47:29;;;;;;;5.40;2.73;;;16.30;99.90;;;;;;5033552;28;20196;-74
2021/05/24 08:49:56;;;;;;;8.13;3.17;;;16.30;99.90;;;;;;5033048;28;20183;-74
2021/05/24 08:52:24;;;;;;;9.63;3.37;;;16.30;99.90;;;;;;5034338;28;20322;-73
2021/05/24 08:54:51;;;;;;;5.67;3.70;;;16.40;99.90;;;;;;5034211;28;20236;-73
2021/05/24 08:57:19;;;;;;;5.53;3.90;;;16.40;99.90;;;;;;5034610;28;20187;-71
2021/05/24 08:59:46;;;;;;;11.53;4.77;;;16.30;99.90;;;;;;5034039;28;20261;-70
2021/05/24 09:02:13;;;;;;;10.17;5.30;;;16.30;99.90;;;;;;5034156;28;20191;-70
2021/05/24 09:04:49;;;;;;;10.13;4.57;;;16.20;99.90;;;;;;5034205;28;20178;-70
2021/05/24 09:07:18;;;;;;;12.03;5.30;;;16.10;99.90;;;;;;5034128;28;20196;-70
2021/05/24 09:10:07;;;;;;;10.70;5.23;;;16.00;99.90;;;;;;5034191;28;20179;-70
2021/05/24 09:12:35;;;;;;;9.37;4.60;;;16.00;99.90;;;;;;5033667;28;20724;-70
2021/05/24 09:15:08;;;;;;;14.17;4.70;;;15.90;99.90;;;;;;5027390;28;20194;-72
2021/05/24 09:17:57;;;;;;;10.20;4.73;;;15.90;99.90;;;;;;5033893;28;20207;-74
2021/05/24 09:20:28;;;;;;;11.57;4.50;;;15.90;99.90;;;;;;5024281;28;20182;-71
2021/05/24 09:23:28;;;;;;;9.80;4.10;;;15.80;99.90;;;;;;5033810;28;20283;-72
2021/05/24 09:25:57;;;;;;;9.90;4.47;;;15.80;99.90;;;;;;5033756;28;20218;-70
2021/05/24 09:28:28;;;;;;;11.07;4.13;;;15.70;99.90;;;;;;5031911;28;20208;-70
2021/05/24 09:30:57;;;;;;;13.23;3.13;;;15.70;99.90;;;;;;5032344;28;20189;-70
2021/05/24 09:33:25;;;;;;;7.60;3.60;;;15.70;99.90;;;;;;5031862;28;20190;-70
2021/05/24 09:35:54;;;;;;;13.07;5.73;;;15.70;99.90;;;;;;5033571;28;20187;-72
2021/05/24 09:38:26;;;;;;;11.20;4.97;;;15.60;99.90;;;;;;5032731;28;20228;-70
2021/05/24 09:40:59;;;;;;;10.03;5.63;;;15.60;99.90;;;;;;5033279;28;20198;-72
2021/05/24 09:43:40;;;;;;;8.53;5.57;;;15.50;99.90;;;;;;5033513;28;20676;-70
2021/05/24 09:46:18;;;;;;;14.97;5.33;;;15.50;99.90;;;;;;5019632;28;20215;-70
2021/05/24 09:48:57;;;;;;;13.43;5.90;;;15.50;99.90;;;;;;5033495;28;20180;-70
2021/05/24 09:51:27;;;;;;;20.67;7.60;;;15.50;99.90;;;;;;5025327;28;20266;-71
2021/05/24 09:54:05;;;;;;;16.23;8.83;;;15.50;99.90;;;;;;5032845;28;20193;-72
2021/05/24 09:56:34;;;;;;;14.27;8.50;;;15.40;99.90;;;;;;5032414;28;20259;-71
2021/05/24 09:59:15;;;;;;;16.60;8.23;;;15.40;99.90;;;;;;5033269;28;20185;-70
2021/05/24 10:01:47;;;;;;;18.13;8.30;;;15.50;99.90;;;;;;5032740;28;20210;-71
2021/05/24 10:04:18;;;;;;;13.40;6.47;;;15.50;99.90;;;;;;5032244;28;20192;-70
2021/05/24 10:06:46;;;;;;;19.97;7.80;;;15.50;99.90;;;;;;5022848;28;20214;-71
2021/05/24 10:09:14;;;;;;;18.83;6.40;;;15.50;99.90;;;;;;5024507;28;20183;-71
2021/05/24 10:11:44;;;;;;;25.23;7.20;;;15.60;99.90;;;;;;5032434;28;20209;-70
2021/05/24 10:14:25;;;;;;;17.77;6.80;;;15.60;99.90;;;;;;5033182;28;20192;-70
2021/05/24 10:17:01;;;;;;;15.73;7.17;;;15.60;99.90;;;;;;5019212;28;20217;-70
2021/05/24 10:19:30;;;;;;;14.10;5.97;;;15.70;99.90;;;;;;5029655;28;20174;-70
2021/05/24 10:21:58;;;;;;;13.17;5.93;;;15.70;99.90;;;;;;5032386;28;20260;-69
2021/05/24 10:24:25;;;;;;;15.43;6.60;;;15.70;99.90;;;;;;5032816;28;20181;-70
2021/05/24 10:26:59;;;;;;;19.00;8.10;;;15.70;99.90;;;;;;5032142;28;20212;-70
2021/05/24 10:29:29;;;;;;;15.60;7.93;;;15.70;99.90;;;;;;5032737;28;20186;-73
2021/05/24 10:31:56;;;;;;;13.57;6.90;;;15.80;99.90;;;;;;5031030;28;20268;-70
2021/05/24 10:34:25;;;;;;;12.23;7.20;;;15.70;99.90;;;;;;5018903;28;20174;-73
2021/05/24 10:37:20;;;;;;;14.37;7.37;;;15.80;99.90;;;;;;5032041;28;20323;-73
2021/05/24 10:40:02;;;;;;;17.00;6.73;;;15.80;99.90;;;;;;5032235;28;20188;-72
2021/05/24 10:42:42;;;;;;;11.90;6.80;;;15.80;99.90;;;;;;5030833;28;20191;-70
2021/05/24 10:45:21;;;;;;;13.13;6.83;;;15.70;99.90;;;;;;5032773;28;20733;-70
2021/05/24 10:47:59;;;;;;;12.00;5.73;;;15.70;99.90;;;;;;5020177;28;20190;-70
2021/05/24 10:50:33;;;;;;;10.73;5.60;;;15.70;99.90;;;;;;5030886;28;20184;-71
2021/05/24 10:53:08;;;;;;;14.50;6.33;;;15.60;99.90;;;;;;5028886;28;20168;-70
2021/05/24 10:55:47;;;;;;;11.50;5.70;;;15.50;99.90;;;;;;5031037;28;20291;-70
2021/05/24 10:58:16;;;;;;;10.50;5.00;;;15.50;99.90;;;;;;5032258;28;20185;-70
2021/05/24 11:01:05;;;;;;;9.80;4.93;;;15.60;99.90;;;;;;5029459;28;20272;-69
2021/05/24 11:03:33;;;;;;;12.47;5.07;;;15.60;99.90;;;;;;5031680;28;20550;-69
2021/05/24 11:06:15;;;;;;;14.40;5.73;;;15.60;99.90;;;;;;5032096;28;20276;-69
2021/05/24 11:09:00;;;;;;;13.93;5.50;;;15.70;99.90;;;;;;5032917;28;20670;-73
2021/05/24 11:11:30;;;;;;;11.47;5.20;;;15.70;99.90;;;;;;5032104;28;20507;-75
2021/05/24 11:14:06;;;;;;;11.70;5.70;;;15.70;99.90;;;;;;5032409;28;20608;-73
2021/05/24 11:16:35;;;;;;;16.67;5.07;;;15.70;99.90;;;;;;5032348;28;20192;-73
2021/05/24 11:19:09;;;;;;;13.03;5.53;;;15.70;99.90;;;;;;5032371;28;20195;-71
2021/05/24 11:21:37;;;;;;;11.33;5.67;;;15.80;99.90;;;;;;5032710;28;20583;-70
2021/05/24 11:24:50;;;;;;;10.93;5.40;;;15.80;99.90;;;;;;5032825;28;20204;-74
2021/05/24 11:27:15;;;;;;;11.63;6.23;;;15.80;99.90;;;;;;5028412;28;20196;-73
2021/05/24 11:29:47;;;;;;;28.73;6.93;;;15.80;99.90;;;;;;5019265;28;20562;-72
2021/05/24 11:32:19;;;;;;;17.90;6.93;;;15.80;99.90;;;;;;5028779;28;20209;-73
2021/05/24 11:34:47;;;;;;;21.00;7.13;;;15.80;99.90;;;;;;5030065;28;20182;-73
2021/05/24 11:37:14;;;;;;;16.53;6.70;;;15.80;99.90;;;;;;5032369;28;20224;-71
2021/05/24 11:39:56;;;;;;;26.50;5.53;;;15.90;99.90;;;;;;5032157;28;20188;-71
2021/05/24 11:42:30;;;;;;;16.77;4.90;;;15.90;99.90;;;;;;5031827;28;20196;-74
2021/05/24 11:45:03;;;;;;;19.43;4.80;;;15.90;99.90;;;;;;5032571;28;20202;-73
2021/05/24 11:47:32;;;;;;;15.07;5.00;;;15.90;99.90;;;;;;5032140;28;20665;-74
2021/05/24 11:50:01;;;;;;;11.80;4.17;;;15.90;99.90;;;;;;5031472;28;20196;-73
2021/05/24 11:52:33;;;;;;;13.60;3.77;;;15.90;99.90;;;;;;5031440;28;20175;-74
2021/05/24 11:55:01;;;;;;;7.90;3.43;;;15.90;99.90;;;;;;5028897;28;20271;-72
2021/05/24 11:57:33;;;;;;;6.00;2.90;;;15.90;99.90;;;;;;5031402;28;20323;-71
2021/05/24 12:00:00;;;;;;;9.00;2.90;;;15.90;99.90;;;;;;5031281;28;20183;-73
2021/05/24 12:02:29;;;;;;;7.67;2.70;;;15.90;99.90;;;;;;5030121;28;20265;-71
2021/05/24 12:04:56;;;;;;;6.97;2.70;;;15.80;99.90;;;;;;5031860;28;20222;-71
2021/05/24 12:07:24;;;;;;;5.03;2.63;;;15.80;99.90;;;;;;5031380;28;20199;-71
2021/05/24 12:09:54;;;;;;;6.73;2.00;;;15.80;99.90;;;;;;5031608;28;20180;-71
2021/05/24 12:12:37;;;;;;;3.77;1.80;;;15.70;99.90;;;;;;5031574;28;20184;-70
2021/05/24 12:15:14;;;;;;;6.37;2.50;;;15.70;99.90;;;;;;5030209;28;20186;-70
2021/05/24 12:17:41;;;;;;;6.60;2.27;;;15.70;99.90;;;;;;5031182;28;20182;-70
2021/05/24 12:20:11;;;;;;;6.93;2.30;;;15.70;99.90;;;;;;5029430;28;20174;-71
2021/05/24 12:22:43;;;;;;;5.90;2.47;;;15.70;99.90;;;;;;5031315;28;20573;-70
2021/05/24 12:25:12;;;;;;;4.93;3.00;;;15.60;99.90;;;;;;5032401;28;20763;-70
2021/05/24 12:27:41;;;;;;;5.97;2.37;;;15.60;99.90;;;;;;5035341;28;20645;-69
2021/05/24 12:30:19;;;;;;;6.00;2.70;;;15.60;99.90;;;;;;5035172;28;20177;-71
2021/05/24 12:32:52;;;;;;;8.87;3.97;;;15.50;99.90;;;;;;5023413;28;20169;-70
2021/05/24 12:35:50;;;;;;;6.53;3.47;;;15.50;99.90;;;;;;5034750;28;20188;-72
2021/05/24 12:40:59;;;;;;;8.60;3.07;;;15.40;99.90;;;;;;5034463;28;20188;-73
2021/05/24 12:43:27;;;;;;;7.57;2.93;;;15.40;99.90;;;;;;5034968;28;20214;-70
2021/05/24 12:45:55;;;;;;;6.77;2.97;;;15.30;99.90;;;;;;5034743;28;20222;-73
2021/05/24 12:48:32;;;;;;;6.83;2.80;;;15.40;99.90;;;;;;5033846;28;20181;-71
2021/05/24 12:51:01;;;;;;;7.17;3.13;;;15.40;99.90;;;;;;5034212;28;20649;-70
2021/05/24 12:53:29;;;;;;;5.00;2.67;;;15.40;99.90;;;;;;5034792;28;20185;-72
2021/05/24 12:56:07;;;;;;;7.23;3.23;;;15.50;99.90;;;;;;5034443;28;20183;-71
2021/05/24 12:58:40;;;;;;;10.20;3.10;;;15.50;99.90;;;;;;5034675;28;20182;-71
2021/05/24 13:01:08;;;;;;;5.13;3.03;;;15.50;99.90;;;;;;5021321;28;20268;-70