Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:22;;;;;;;38.20;15.50;;;;;;;-145.69;100.00;52577.06;5093157;28;20285;-80
2023/02/12 00:04:50;;;;;;;40.20;15.80;;;;;;;-145.69;100.00;52563.22;5093438;28;20561;-80
2023/02/12 00:07:16;;;;;;;38.13;16.20;;;;;;;-145.69;100.00;52577.06;5093355;28;20198;-80
2023/02/12 00:09:43;;;;;;;43.13;16.00;;;;;;;-145.69;100.00;52612.72;5092673;28;20662;-80
2023/02/12 00:12:10;;;;;;;40.63;16.00;;;;;;;-145.69;100.00;52535.47;5092797;28;20557;-80
2023/02/12 00:14:37;;;;;;;40.57;15.77;;;;;;;-145.69;100.00;52594.91;5093106;28;20209;-81
2023/02/12 00:17:04;;;;;;;44.60;15.93;;;;;;;-145.69;100.00;52590.94;5106943;28;20194;-79
2023/02/12 00:19:31;;;;;;;38.37;14.57;;;;;;;-145.69;100.00;52575.09;5092894;28;20588;-80
2023/02/12 00:21:59;;;;;;;41.10;14.97;;;;;;;-145.69;100.00;52575.09;5092947;28;20645;-80
2023/02/12 00:24:26;;;;;;;35.40;14.60;;;;;;;-145.69;100.00;52590.94;5092337;28;20205;-80
2023/02/12 00:26:53;;;;;;;39.13;15.63;;;;;;;-145.69;100.00;52588.97;5093034;28;20205;-79
2023/02/12 00:29:19;;;;;;;38.87;15.73;;;;;;;-145.69;100.00;52596.88;5097795;28;20212;-79
2023/02/12 00:31:46;;;;;;;45.83;16.03;;;;;;;-145.69;100.00;52602.81;5112860;28;20206;-79
2023/02/12 00:34:12;;;;;;;39.43;14.33;;;;;;;-145.69;100.00;52563.22;5102931;28;20195;-80
2023/02/12 00:36:39;;;;;;;35.77;14.70;;;;;;;-145.69;100.00;52571.13;5092569;28;20214;-79
2023/02/12 00:39:06;;;;;;;39.30;14.03;;;;;;;-145.69;100.00;52581.03;5092252;28;20256;-79
2023/02/12 00:41:33;;;;;;;32.73;13.90;;;;;;;-145.69;100.00;52594.91;5092531;28;20217;-80
2023/02/12 00:44:01;;;;;;;37.87;14.73;;;;;;;-145.69;100.00;52567.16;5092520;28;20755;-79
2023/02/12 00:46:27;;;;;;;37.57;14.43;;;;;;;-145.69;100.00;52571.13;5107584;28;20190;-79
2023/02/12 00:48:54;;;;;;;35.30;14.87;;;;;;;-145.69;100.00;52567.16;5112966;28;20208;-79
2023/02/12 00:51:21;;;;;;;38.47;14.63;;;;;;;-145.69;100.00;52583.00;5112724;28;20204;-80
2023/02/12 00:53:47;;;;;;;38.33;14.63;;;;;;;-145.69;100.00;52606.78;5106708;28;20233;-79
2023/02/12 00:56:15;;;;;;;40.97;14.33;;;;;;;-145.69;100.00;52561.22;5092742;28;20201;-79
2023/02/12 00:58:41;;;;;;;31.93;12.50;;;;;;;-145.69;100.00;52586.97;5092540;28;20233;-79
2023/02/12 01:01:08;;;;;;;42.60;14.00;;;;;;;-145.69;100.00;52561.22;5092412;28;20206;-80
2023/02/12 01:03:35;;;;;;;34.83;13.77;;;;;;;-145.69;100.00;52614.72;5103361;28;20198;-80
2023/02/12 01:06:02;;;;;;;42.13;14.07;;;;;;;-145.69;100.00;52588.97;5112755;28;20209;-80
2023/02/12 01:08:29;;;;;;;29.17;12.60;;;;;;;-145.69;100.00;52563.22;5112733;28;20563;-79
2023/02/12 01:10:57;;;;;;;35.70;13.93;;;;;;;-145.69;100.00;52579.06;5112646;28;20695;-79
2023/02/12 01:13:26;;;;;;;32.17;12.77;;;;;;;-145.69;100.00;52577.06;5103759;28;20201;-79
2023/02/12 01:16:01;;;;;;;32.30;12.80;;;;;;;-145.69;100.00;52581.03;5105085;28;20198;-79
2023/02/12 01:18:28;;;;;;;34.10;13.23;;;;;;;-145.69;100.00;52610.75;5116136;28;20220;-78
2023/02/12 01:20:54;;;;;;;32.30;12.93;;;;;;;-145.69;100.00;52588.97;5116063;28;20208;-79
2023/02/12 01:23:21;;;;;;;26.77;11.70;;;;;;;-145.69;100.00;52563.22;5113926;28;20280;-78
2023/02/12 01:25:47;;;;;;;35.33;12.07;;;;;;;-145.69;100.00;52563.22;5099663;28;20198;-79
2023/02/12 01:28:14;;;;;;;34.87;12.40;;;;;;;-145.69;100.00;52614.72;5095729;28;20616;-79
2023/02/12 01:30:42;;;;;;;30.23;12.37;;;;;;;-145.69;100.00;52622.63;5095132;28;20649;-79
2023/02/12 01:33:08;;;;;;;31.43;11.63;;;;;;;-145.69;100.00;52620.66;5095377;28;20206;-79
2023/02/12 01:35:37;;;;;;;32.80;13.07;;;;;;;-145.69;100.00;52614.72;5095599;28;20206;-79
2023/02/12 01:38:03;;;;;;;33.53;13.43;;;;;;;-145.69;100.00;52598.84;5113953;28;20193;-79
2023/02/12 01:40:30;;;;;;;30.27;12.77;;;;;;;-145.69;100.00;52573.13;5115511;28;20233;-79
2023/02/12 01:43:01;;;;;;;33.50;12.73;;;;;;;-145.69;100.00;52585.00;5115571;28;20233;-79
2023/02/12 01:45:48;;;;;;;27.90;11.67;;;;;;;-145.69;100.00;52618.66;5113912;28;20196;-79
2023/02/12 01:48:18;;;;;;;25.60;10.47;;;;;;;-145.69;100.00;52614.72;5111454;28;20209;-79
2023/02/12 01:50:47;;;;;;;29.70;11.07;;;;;;;-145.69;100.00;52581.03;5108049;28;20199;-80
2023/02/12 01:53:18;;;;;;;30.87;11.30;;;;;;;-145.69;100.00;52628.56;5116187;28;20238;-79
2023/02/12 01:55:47;;;;;;;27.63;11.77;;;;;;;-145.69;100.00;52602.81;5115766;28;20243;-79
2023/02/12 01:58:15;;;;;;;31.70;11.90;;;;;;;-145.69;100.00;52590.94;5114430;28;20229;-79
2023/02/12 02:00:42;;;;;;;29.37;10.87;;;;;;;-145.69;100.00;52604.81;5115104;28;20228;-78
2023/02/12 02:03:09;;;;;;;26.97;10.57;;;;;;;-145.69;100.00;52586.97;5115271;28;20196;-79
2023/02/12 02:05:43;;;;;;;25.97;10.50;;;;;;;-145.69;100.00;52602.81;5114851;28;20210;-79
2023/02/12 02:08:11;;;;;;;23.20;9.43;;;;;;;-145.69;100.00;52638.47;5115478;28;20228;-78
2023/02/12 02:10:47;;;;;;;26.80;10.37;;;;;;;-145.69;100.00;52586.97;5114995;28;20198;-78
2023/02/12 02:16:04;;;;;;;23.20;9.33;;;;;;;-145.69;100.00;52604.81;5094993;28;20208;-79
2023/02/12 02:18:38;;;;;;;23.10;9.43;;;;;;;-145.69;100.00;52563.22;5094725;28;20565;-79
2023/02/12 02:21:30;;;;;;;25.30;9.43;;;;;;;-145.69;100.00;52598.84;5094527;28;20258;-78
2023/02/12 02:24:21;;;;;;;23.57;8.37;;;;;;;-145.69;100.00;52586.97;5100320;28;20209;-79
2023/02/12 02:27:06;;;;;;;23.77;10.30;;;;;;;-145.69;100.00;52555.28;5103598;28;20195;-78
2023/02/12 02:30:14;;;;;;;28.10;9.50;;;;;;;-145.69;100.00;52586.97;5094301;28;20255;-78
2023/02/12 02:32:50;;;;;;;24.80;9.77;;;;;;;-145.69;100.00;52573.13;5095760;28;20198;-79
2023/02/12 02:35:26;;;;;;;20.87;8.50;;;;;;;-145.69;100.00;52592.91;5094688;28;20235;-79
2023/02/12 02:38:03;;;;;;;23.17;9.13;;;;;;;-145.69;100.00;52581.03;5094298;28;20202;-79
2023/02/12 02:40:37;;;;;;;15.83;6.93;;;;;;;-145.69;100.00;52571.13;5101941;28;20294;-78
2023/02/12 02:43:14;;;;;;;26.30;10.40;;;;;;;-145.69;100.00;52557.28;5111816;28;20365;-78
2023/02/12 02:45:46;;;;;;;25.63;9.63;;;;;;;-145.69;100.00;52614.72;5114620;28;20201;-79
2023/02/12 02:48:18;;;;;;;18.70;8.07;;;;;;;-145.69;100.00;52608.75;5114333;28;20655;-79
2023/02/12 02:50:49;;;;;;;22.40;8.63;;;;;;;-145.69;100.00;52618.66;5114769;28;20201;-79
2023/02/12 02:53:21;;;;;;;17.10;7.60;;;;;;;-145.69;100.00;52586.97;5114559;28;20211;-79
2023/02/12 02:55:53;;;;;;;23.00;8.43;;;;;;;-145.69;100.00;52592.91;5113670;28;20563;-78
2023/02/12 02:58:23;;;;;;;18.47;7.77;;;;;;;-145.69;100.00;52596.88;5113851;28;20204;-78
2023/02/12 03:00:55;;;;;;;18.17;8.60;;;;;;;-145.69;100.00;52618.66;5114152;28;20232;-79
2023/02/12 03:03:29;;;;;;;18.27;7.83;;;;;;;-145.69;100.00;52612.72;5114256;28;20208;-79
2023/02/12 03:06:00;;;;;;;18.40;7.40;;;;;;;-145.69;100.00;52598.84;5114258;28;20201;-79
2023/02/12 03:08:33;;;;;;;16.30;7.40;;;;;;;-145.69;100.00;52581.03;5096515;28;20194;-78
2023/02/12 03:11:04;;;;;;;18.10;6.93;;;;;;;-145.69;100.00;52588.97;5096392;28;20657;-78
2023/02/12 03:13:36;;;;;;;17.20;7.17;;;;;;;-145.69;100.00;52620.66;5093904;28;20202;-78
2023/02/12 03:16:07;;;;;;;16.37;7.50;;;;;;;-145.69;100.00;52606.78;5093732;28;20204;-78
2023/02/12 03:18:41;;;;;;;16.03;7.43;;;;;;;-145.69;100.00;52575.09;5093709;28;20231;-79
2023/02/12 03:21:13;;;;;;;16.07;7.50;;;;;;;-145.69;100.00;52618.66;5095483;28;20190;-78
2023/02/12 03:23:46;;;;;;;18.97;7.63;;;;;;;-145.69;100.00;52583.00;5093411;28;20209;-78
2023/02/12 03:26:19;;;;;;;16.53;7.40;;;;;;;-145.69;100.00;52598.84;5093728;28;20668;-78
2023/02/12 03:28:46;;;;;;;15.03;6.93;;;;;;;-145.69;100.00;52579.06;5093784;28;20198;-78
2023/02/12 03:31:22;;;;;;;14.60;6.77;;;;;;;-145.69;100.00;52618.66;5093459;28;20247;-78
2023/02/12 03:33:58;;;;;;;14.43;6.73;;;;;;;-145.69;100.00;52590.94;5108463;28;20196;-78
2023/02/12 03:36:34;;;;;;;13.03;6.80;;;;;;;-145.69;100.00;52579.06;5113376;28;20201;-78
2023/02/12 03:39:09;;;;;;;12.87;6.47;;;;;;;-145.69;100.00;52590.94;5113739;28;20197;-79
2023/02/12 03:41:42;;;;;;;16.50;7.40;;;;;;;-145.69;100.00;52583.00;5096323;28;20198;-79
2023/02/12 03:44:14;;;;;;;16.20;7.20;;;;;;;-145.69;100.00;52602.81;5110588;28;20193;-79
2023/02/12 03:46:46;;;;;;;14.93;7.10;;;;;;;-145.69;100.00;52585.00;5113561;28;20205;-78
2023/02/12 03:49:21;;;;;;;13.50;6.67;;;;;;;-145.69;100.00;52610.75;5102830;28;20560;-78
2023/02/12 03:51:48;;;;;;;13.70;6.27;;;;;;;-145.69;100.00;52561.22;5093358;28;20201;-79
2023/02/12 03:54:18;;;;;;;12.27;5.77;;;;;;;-145.69;100.00;52614.72;5094226;28;20206;-79
2023/02/12 03:56:51;;;;;;;14.73;7.03;;;;;;;-145.69;100.00;52602.81;5113452;28;20204;-79
2023/02/12 03:59:18;;;;;;;16.80;6.33;;;;;;;-145.69;100.00;52594.91;5113158;28;20221;-78
2023/02/12 04:01:44;;;;;;;14.90;6.33;;;;;;;-145.69;100.00;52600.84;5113526;28;20205;-78
2023/02/12 04:04:11;;;;;;;11.50;5.70;;;;;;;-145.69;100.00;52577.06;5113252;28;20204;-79
2023/02/12 04:06:40;;;;;;;15.97;6.33;;;;;;;-145.69;100.00;52602.81;5112267;28;20201;-79
2023/02/12 04:09:09;;;;;;;12.73;6.43;;;;;;;-145.69;100.00;52626.59;5092802;28;20205;-77
2023/02/12 04:11:48;;;;;;;14.87;5.67;;;;;;;-145.69;100.00;52575.09;5108701;28;20190;-78
2023/02/12 04:14:24;;;;;;;13.27;6.37;;;;;;;-145.69;100.00;52590.94;5113263;28;20197;-79
2023/02/12 04:16:57;;;;;;;14.63;6.50;;;;;;;-145.69;100.00;52559.25;5113324;28;20212;-79
2023/02/12 04:19:34;;;;;;;15.83;7.37;;;;;;;-145.69;100.00;52590.94;5107129;28;20229;-79
2023/02/12 04:22:14;;;;;;;18.30;6.43;;;;;;;-145.69;100.00;52569.16;5092847;28;20198;-78
2023/02/12 04:24:49;;;;;;;14.77;6.50;;;;;;;-145.69;100.00;52602.81;5092747;28;20778;-78
2023/02/12 04:27:23;;;;;;;16.47;7.23;;;;;;;-145.69;100.00;52590.94;5092881;28;20378;-79
2023/02/12 04:29:54;;;;;;;18.30;8.27;;;;;;;-145.69;100.00;52634.50;5096135;28;20836;-79
2023/02/12 04:32:27;;;;;;;16.27;7.17;;;;;;;-145.69;100.00;52608.75;5112920;28;20198;-79
2023/02/12 04:35:02;;;;;;;16.20;6.60;;;;;;;-145.69;100.00;52592.91;5113337;28;20237;-78
2023/02/12 04:37:35;;;;;;;15.67;6.97;;;;;;;-145.69;100.00;52618.66;5113083;28;20201;-79
2023/02/12 04:40:04;;;;;;;16.60;6.97;;;;;;;-145.69;100.00;52618.66;5104852;28;20224;-78
2023/02/12 04:42:31;;;;;;;13.63;5.57;;;;;;;-145.69;100.00;52581.03;5112807;28;20229;-78
2023/02/12 04:44:57;;;;;;;14.53;6.40;;;;;;;-145.69;100.00;52594.91;5112649;28;20653;-78
2023/02/12 04:47:26;;;;;;;13.77;5.53;;;;;;;-145.69;100.00;52608.75;5113195;28;20556;-78
2023/02/12 04:49:52;;;;;;;12.63;5.37;;;;;;;-145.69;100.00;52592.91;5115094;28;20198;-78
2023/02/12 04:52:18;;;;;;;11.00;5.90;;;;;;;-145.69;100.00;52610.75;5102837;28;20194;-78
2023/02/12 04:54:46;;;;;;;11.40;6.00;;;;;;;-145.69;100.00;52563.22;5096317;28;20672;-78
2023/02/12 04:57:13;;;;;;;13.37;5.53;;;;;;;-145.69;100.00;52588.97;5096458;28;20202;-78
2023/02/12 04:59:39;;;;;;;12.83;5.03;;;;;;;-145.69;100.00;52594.91;5094778;28;20253;-78
2023/02/12 05:02:05;;;;;;;11.63;5.30;;;;;;;-145.69;100.00;52590.94;5096350;28;20205;-78
2023/02/12 05:04:32;;;;;;;14.57;5.47;;;;;;;-145.69;100.00;52628.56;5111419;28;20205;-79
2023/02/12 05:06:58;;;;;;;13.60;5.70;;;;;;;-145.69;100.00;52581.03;5116409;28;20208;-78
2023/02/12 05:09:25;;;;;;;13.03;5.80;;;;;;;-145.69;100.00;52590.94;5116329;28;20671;-78
2023/02/12 05:11:53;;;;;;;10.33;5.20;;;;;;;-145.69;100.00;52598.84;5097643;28;20197;-78
2023/02/12 05:14:19;;;;;;;12.83;6.57;;;;;;;-145.69;100.00;52590.94;5096059;28;20206;-78
2023/02/12 05:16:46;;;;;;;14.63;6.40;;;;;;;-145.69;100.00;52559.25;5113993;28;20208;-78
2023/02/12 05:19:12;;;;;;;12.80;5.43;;;;;;;-145.69;100.00;52579.06;5115998;28;20193;-78
2023/02/12 05:21:39;;;;;;;11.50;6.00;;;;;;;-145.69;100.00;52622.63;5116082;28;20229;-77
2023/02/12 05:24:06;;;;;;;14.73;6.07;;;;;;;-145.69;100.00;52579.06;5115865;28;20560;-78
2023/02/12 05:26:32;;;;;;;12.97;5.57;;;;;;;-145.69;100.00;52612.72;5115427;28;20193;-79
2023/02/12 05:29:00;;;;;;;13.30;5.63;;;;;;;-145.69;100.00;52602.81;5092078;28;20433;-78
2023/02/12 05:31:27;;;;;;;10.80;5.13;;;;;;;-145.69;100.00;52590.94;5095227;28;20210;-78
2023/02/12 05:33:53;;;;;;;11.43;5.17;;;;;;;-145.69;100.00;52586.97;5095608;28;20198;-78
2023/02/12 05:36:22;;;;;;;10.77;4.63;;;;;;;-145.69;100.00;52602.81;5095720;28;20556;-78
2023/02/12 05:38:51;;;;;;;11.50;4.83;;;;;;;-145.69;100.00;52602.81;5095708;28;20208;-78
2023/02/12 05:41:20;;;;;;;12.70;5.13;;;;;;;-145.69;100.00;52590.94;5108371;28;20233;-78
2023/02/12 05:43:48;;;;;;;11.93;5.60;;;;;;;-145.69;100.00;52545.38;5116040;28;20212;-78
2023/02/12 05:46:17;;;;;;;12.53;5.00;;;;;;;-145.69;100.00;52586.97;5115823;28;20568;-78
2023/02/12 05:48:43;;;;;;;11.90;4.80;;;;;;;-145.69;100.00;52616.69;5110048;28;20190;-78
2023/02/12 05:51:12;;;;;;;11.30;5.17;;;;;;;-145.69;100.00;52604.81;5097969;28;21713;-78
2023/02/12 05:53:41;;;;;;;9.47;4.70;;;;;;;-145.69;100.00;52585.00;5115413;28;20202;-78
2023/02/12 05:56:12;;;;;;;13.13;5.20;;;;;;;-145.69;100.00;52581.03;5115465;28;20194;-78
2023/02/12 05:58:41;;;;;;;10.20;4.30;;;;;;;-145.69;100.00;52604.81;5115219;28;20209;-78
2023/02/12 06:01:10;;;;;;;9.87;4.20;;;;;;;-145.69;100.00;52624.59;5114489;28;20240;-78
2023/02/12 06:03:38;;;;;;;10.13;4.33;;;;;;;-145.69;100.00;52602.81;5106747;28;20549;-78
2023/02/12 06:06:05;;;;;;;9.57;4.27;;;;;;;-145.69;100.00;52632.53;5105209;28;20197;-78
2023/02/12 06:08:32;;;;;;;10.73;4.73;;;;;;;-145.69;100.00;52630.53;5115465;28;20208;-77
2023/02/12 06:11:00;;;;;;;8.20;3.73;;;;;;;-145.69;100.00;52610.75;5115369;28;20198;-77
2023/02/12 06:13:26;;;;;;;8.60;4.27;;;;;;;-145.69;100.00;52583.00;5115584;28;20232;-76
2023/02/12 06:15:53;;;;;;;9.50;4.20;;;;;;;-145.69;100.00;52573.13;5113441;28;20201;-78
2023/02/12 06:18:19;;;;;;;8.23;4.03;;;;;;;-145.69;100.00;52594.91;5115265;28;20537;-78
2023/02/12 06:20:47;;;;;;;10.40;5.10;;;;;;;-145.69;100.00;52614.72;5113633;28;20459;-78
2023/02/12 06:23:14;;;;;;;9.33;4.67;;;;;;;-145.69;100.00;52600.84;5115210;28;20353;-77
2023/02/12 06:25:40;;;;;;;9.30;4.27;;;;;;;-145.69;100.00;52575.09;5114944;28;20200;-76
2023/02/12 06:28:07;;;;;;;10.70;4.30;;;;;;;-145.69;100.00;52620.66;5108298;28;20198;-77
2023/02/12 06:30:34;;;;;;;7.63;4.03;;;;;;;-145.69;100.00;52626.59;5094439;28;20206;-77
2023/02/12 06:33:01;;;;;;;10.27;4.30;;;;;;;-145.69;100.00;52585.00;5080645;28;20195;-77
2023/02/12 06:35:27;;;;;;;9.67;4.13;;;;;;;-145.69;100.00;52563.22;5082569;28;20225;-78
2023/02/12 06:37:55;;;;;;;10.73;3.83;;;;;;;-145.69;100.00;52594.91;5114970;28;20201;-77
2023/02/12 06:40:21;;;;;;;7.90;3.47;;;;;;;-145.69;100.00;52590.94;5104627;28;20214;-77
2023/02/12 06:42:48;;;;;;;10.30;4.00;;;;;;;-145.69;100.00;52630.53;5094284;28;20234;-77
2023/02/12 06:45:14;;;;;;;7.67;3.47;;;;;;;-145.69;100.00;52579.06;5094103;28;20221;-77
2023/02/12 06:47:41;;;;;;;9.83;4.30;;;;;;;-145.69;100.00;52586.97;5094102;28;20198;-78
2023/02/12 06:50:08;;;;;;;9.13;4.07;;;;;;;-145.69;100.00;52634.50;5094114;28;20201;-78
2023/02/12 06:52:34;;;;;;;12.60;5.00;;;;;;;-145.69;100.00;52598.84;5103456;28;20209;-77
2023/02/12 06:55:02;;;;;;;10.03;4.10;;;;;;;-145.69;100.00;52575.09;5114443;28;20204;-78
2023/02/12 06:57:29;;;;;;;12.10;4.63;;;;;;;-145.69;100.00;52636.50;5114269;28;20197;-78
2023/02/12 06:59:55;;;;;;;9.10;4.40;;;;;;;-145.69;100.00;52602.81;5113405;28;20308;-78
2023/02/12 07:02:22;;;;;;;7.40;3.47;;;;;;;-145.69;100.00;52592.91;5093867;28;20209;-77
2023/02/12 07:04:48;;;;;;;10.83;4.60;;;;;;;-145.69;100.00;52586.97;5094030;28;20194;-78
2023/02/12 07:07:15;;;;;;;11.20;4.63;;;;;;;-145.69;100.00;52608.75;5112433;28;20208;-78
2023/02/12 07:09:41;;;;;;;13.73;5.07;;;;;;;-145.69;100.00;52610.75;5114313;28;20205;-78
2023/02/12 07:12:09;;;;;;;19.70;5.20;;;;;;;-145.69;100.00;52594.91;5093820;28;20209;-78
2023/02/12 07:14:36;;;;;;;12.73;4.97;;;;;;;-145.69;100.00;52616.69;5103338;28;20198;-78
2023/02/12 07:17:04;;;;;;;9.70;4.33;;;;;;;-145.69;100.00;52618.66;5113910;28;20667;-78
2023/02/12 07:19:30;;;;;;;11.27;4.47;;;;;;;-145.69;100.00;52592.91;5114020;28;20205;-78
2023/02/12 07:21:57;;;;;;;12.47;4.40;;;;;;;-145.69;100.00;52610.75;5111477;28;20221;-78
2023/02/12 07:24:23;;;;;;;10.80;4.60;;;;;;;-145.69;100.00;52586.97;5093537;28;20197;-78
2023/02/12 07:26:50;;;;;;;12.27;4.53;;;;;;;-145.69;100.00;52590.94;5093190;28;20209;-78
2023/02/12 07:29:18;;;;;;;12.90;5.03;;;;;;;-145.69;100.00;52610.75;5093209;28;20194;-78
2023/02/12 07:31:44;;;;;;;12.10;4.70;;;;;;;-145.69;100.00;52583.00;5093297;28;20570;-78
2023/02/12 07:34:11;;;;;;;10.67;3.90;;;;;;;-145.69;100.00;52585.00;5093560;28;20190;-78
2023/02/12 07:36:38;;;;;;;12.87;5.27;;;;;;;-145.69;100.00;52606.78;5105820;28;20672;-78
2023/02/12 07:39:04;;;;;;;8.50;4.20;;;;;;;-145.69;100.00;52620.66;5113396;28;20205;-77
2023/02/12 07:41:32;;;;;;;12.17;5.30;;;;;;;-145.69;100.00;52614.72;5113016;28;20229;-78
2023/02/12 07:44:02;;;;;;;15.37;4.40;;;;;;;-145.69;100.00;52573.13;5113216;28;20193;-78
2023/02/12 07:46:33;;;;;;;10.90;5.10;;;;;;;-145.69;100.00;52590.94;5108665;28;20224;-78
2023/02/12 07:49:03;;;;;;;9.33;4.57;;;;;;;-145.69;100.00;52614.72;5093246;28;20569;-77
2023/02/12 07:51:31;;;;;;;10.17;4.50;;;;;;;-145.69;100.00;52586.97;5093432;28;20202;-77
2023/02/12 07:54:00;;;;;;;9.07;4.53;;;;;;;-145.69;100.00;52586.97;5092766;28;20268;-77
2023/02/12 07:56:31;;;;;;;16.53;6.00;;;;;;;-145.69;100.00;52602.81;5092955;28;20205;-77
2023/02/12 07:58:59;;;;;;;9.10;4.33;;;;;;;-145.69;100.00;52583.00;5098935;28;20221;-77
2023/02/12 08:01:28;;;;;;;12.60;4.53;;;;;;;-145.69;100.00;52585.00;5113410;28;20234;-77
2023/02/12 08:03:58;;;;;;;12.93;4.43;;;;;;;-145.69;100.00;52598.84;5113183;28;20197;-77
2023/02/12 08:06:27;;;;;;;10.87;4.73;;;;;;;-145.69;100.00;52622.63;5102570;28;20209;-77
2023/02/12 08:08:56;;;;;;;9.23;4.03;;;;;;;-145.69;100.00;52586.97;5106904;28;20209;-78
2023/02/12 08:11:23;;;;;;;11.37;5.03;;;;;;;-145.69;100.00;52594.91;5105867;28;20541;-78
2023/02/12 08:13:50;;;;;;;8.97;5.20;;;;;;;-145.69;100.00;52577.06;5093166;28;20198;-78
2023/02/12 08:16:18;;;;;;;8.63;4.90;;;;;;;-145.69;100.00;52594.91;5094016;28;20571;-78
2023/02/12 08:18:45;;;;;;;10.83;4.90;;;;;;;-145.69;100.00;52602.81;5104820;28;20212;-80
2023/02/12 08:21:15;;;;;;;7.63;4.37;;;;;;;-145.69;100.00;52598.84;5113205;28;20228;-77
2023/02/12 08:23:42;;;;;;;19.90;8.30;;;;;;;-145.69;100.00;52612.72;5114726;28;20197;-77
2023/02/12 08:26:10;;;;;;;9.77;4.87;;;;;;;-145.69;100.00;52626.59;5117218;28;20205;-78
2023/02/12 08:28:38;;;;;;;11.53;4.70;;;;;;;-145.69;100.00;52581.03;5107618;28;20548;-77
2023/02/12 08:31:06;;;;;;;11.53;4.67;;;;;;;-145.69;100.00;52586.97;5081029;28;20572;-77
2023/02/12 08:33:33;;;;;;;12.13;5.20;;;;;;;-145.69;100.00;52586.97;5076439;28;20207;-78
2023/02/12 08:36:05;;;;;;;15.20;6.10;;;;;;;-145.69;100.00;52585.00;5089020;28;20204;-78
2023/02/12 08:38:34;;;;;;;9.33;4.83;;;;;;;-145.69;100.00;52585.00;5117319;28;20205;-77
2023/02/12 08:41:02;;;;;;;9.43;4.50;;;;;;;-145.69;100.00;52592.91;5101876;28;20232;-78
2023/02/12 08:43:28;;;;;;;10.60;5.00;;;;;;;-145.69;100.00;52604.81;5096535;28;20238;-77
2023/02/12 08:45:56;;;;;;;12.77;5.40;;;;;;;-145.69;100.00;52579.06;5115619;28;20568;-77
2023/02/12 08:48:23;;;;;;;11.03;4.87;;;;;;;-145.69;100.00;52618.66;5116741;28;20208;-77
2023/02/12 08:50:49;;;;;;;11.60;5.80;;;;;;;-145.69;100.00;52573.13;5116660;28;20202;-76
2023/02/12 08:53:16;;;;;;;11.73;5.97;;;;;;;-145.69;100.00;52571.13;5099344;28;20198;-78
2023/02/12 08:55:49;;;;;;;13.17;6.20;;;;;;;-145.69;100.00;52575.09;5096402;28;20198;-78
2023/02/12 08:58:15;;;;;;;11.10;5.30;;;;;;;-145.69;100.00;52583.00;5095955;28;20225;-78
2023/02/12 09:00:42;;;;;;;12.00;5.33;;;;;;;-145.69;100.00;52549.34;5097248;28;20198;-78
2023/02/12 09:03:08;;;;;;;14.03;6.60;;;;;;;-145.69;100.00;52618.66;5096053;28;20201;-78
2023/02/12 09:05:38;;;;;;;12.70;5.30;;;;;;;-145.69;100.00;52596.88;5097925;28;20663;-78
2023/02/12 09:08:05;;;;;;;13.13;6.30;;;;;;;-145.69;100.00;52586.97;5116584;28;20293;-78
2023/02/12 09:10:31;;;;;;;26.27;11.80;;;;;;;-145.69;100.00;52571.13;5111994;28;20189;-78
2023/02/12 09:12:59;;;;;;;14.33;6.83;;;;;;;-145.69;100.00;52586.97;5116348;28;20680;-78
2023/02/12 09:15:25;;;;;;;28.53;15.40;;;;;;;-145.69;100.00;52563.22;5115336;28;20201;-78
2023/02/12 09:17:52;;;;;;;10.43;5.37;;;;;;;-145.69;100.00;52563.22;5116120;28;20194;-78
2023/02/12 09:20:18;;;;;;;9.70;4.97;;;;;;;-145.69;100.00;52551.31;5116267;28;20606;-79
2023/02/12 09:22:45;;;;;;;10.00;5.03;;;;;;;-145.69;100.00;52559.25;5109543;28;20217;-78
2023/02/12 09:25:11;;;;;;;10.13;5.10;;;;;;;-145.69;100.00;52571.13;5095757;28;20202;-78
2023/02/12 09:27:38;;;;;;;11.47;4.83;;;;;;;-145.69;100.00;52610.75;5095400;28;20198;-78
2023/02/12 09:30:07;;;;;;;10.67;5.00;;;;;;;-145.69;100.00;52579.06;5095853;28;20538;-79
2023/02/12 09:32:34;;;;;;;11.17;5.33;;;;;;;-145.69;100.00;52559.25;5095727;28;20205;-78
2023/02/12 09:35:00;;;;;;;11.47;5.47;;;;;;;-145.69;100.00;52549.34;5094850;28;20201;-78
2023/02/12 09:37:26;;;;;;;11.43;5.57;;;;;;;-145.69;100.00;52575.09;5104705;28;20187;-79
2023/02/12 09:39:53;;;;;;;11.73;5.80;;;;;;;-145.69;100.00;52551.31;5095616;28;20198;-79
2023/02/12 09:42:31;;;;;;;9.33;4.87;;;;;;;-145.69;100.00;52573.13;5095309;28;20237;-79
2023/02/12 09:45:07;;;;;;;9.67;4.80;;;;;;;-145.69;100.00;52563.22;5095510;28;20233;-79
2023/02/12 09:47:43;;;;;;;9.93;5.07;;;;;;;-145.69;100.00;52592.91;5105838;28;20193;-79
2023/02/12 09:50:27;;;;;;;12.03;5.20;;;;;;;-145.69;100.00;52571.13;5115769;28;20208;-79
2023/02/12 09:52:57;;;;;;;10.77;5.50;;;;;;;-145.69;100.00;52586.97;5115533;28;20193;-79
2023/02/12 09:55:27;;;;;;;10.20;4.73;;;;;;;-145.69;100.00;52598.84;5115419;28;20568;-79
2023/02/12 09:57:54;;;;;;;10.23;4.93;;;;;;;-145.69;100.00;52573.13;5115745;28;20197;-78
2023/02/12 10:00:24;;;;;;;9.30;4.87;;;;;;;-145.69;100.00;52596.88;5099272;28;20192;-79
2023/02/12 10:02:53;;;;;;;10.37;4.87;;;;;;;-145.69;100.00;52571.13;5095052;28;20233;-79
2023/02/12 10:05:25;;;;;;;15.03;5.40;;;;;;;-145.69;100.00;52614.72;5094885;28;20210;-79
2023/02/12 10:08:02;;;;;;;9.40;5.07;;;;;;;-145.69;100.00;52573.13;5113776;28;20200;-79
2023/02/12 10:10:46;;;;;;;8.63;4.23;;;;;;;-145.69;100.00;52543.41;5115073;28;20285;-78
2023/02/12 10:13:27;;;;;;;7.27;4.07;;;;;;;-145.69;100.00;52545.38;5114673;28;20220;-78
2023/02/12 10:15:59;;;;;;;7.93;4.03;;;;;;;-145.69;100.00;52579.06;5098500;28;20201;-78
2023/02/12 10:18:40;;;;;;;8.03;4.17;;;;;;;-145.69;100.00;52555.28;5094659;28;20202;-78
2023/02/12 10:21:18;;;;;;;8.07;4.03;;;;;;;-145.69;100.00;52559.25;5094810;28;20198;-78
2023/02/12 10:24:00;;;;;;;6.63;3.93;;;;;;;-145.69;100.00;52590.94;5101424;28;20651;-78
2023/02/12 10:26:30;;;;;;;7.30;3.77;;;;;;;-145.69;100.00;52539.44;5116253;28;20197;-79
2023/02/12 10:29:04;;;;;;;8.53;4.43;;;;;;;-145.69;100.00;52547.38;5115401;28;20201;-78
2023/02/12 10:31:34;;;;;;;9.20;4.27;;;;;;;-145.69;100.00;52588.97;5099950;28;20198;-78
2023/02/12 10:34:13;;;;;;;7.60;4.03;;;;;;;-145.69;100.00;52563.22;5075726;28;20210;-83
2023/02/12 10:36:43;;;;;;;7.30;3.90;;;;;;;-145.69;100.00;52555.28;5103179;28;20197;-84
2023/02/12 10:39:17;;;;;;;7.83;3.67;;;;;;;-145.69;100.00;52571.13;5118085;28;20201;-84
2023/02/12 10:41:49;;;;;;;7.70;4.30;;;;;;;-145.69;100.00;52523.59;5115474;28;20228;-82
2023/02/12 10:44:16;;;;;;;7.23;3.80;;;;;;;-145.69;100.00;52531.53;5115160;28;20213;-79
2023/02/12 10:46:43;;;;;;;7.40;4.00;;;;;;;-145.69;100.00;52575.09;5114292;28;20204;-79
2023/02/12 10:49:16;;;;;;;6.50;3.97;;;;;;;-145.69;100.00;52575.09;5098832;28;20600;-79
2023/02/12 10:51:56;;;;;;;8.10;4.37;;;;;;;-145.69;100.00;52537.47;5091660;28;20212;-79
2023/02/12 10:54:39;;;;;;;8.07;4.67;;;;;;;-145.69;100.00;52561.22;5073271;28;20225;-78
2023/02/12 10:57:11;;;;;;;8.50;3.97;;;;;;;-145.69;100.00;52557.28;5073904;28;20198;-80
2023/02/12 10:59:38;;;;;;;7.53;4.20;;;;;;;-145.69;100.00;52551.31;5077360;28;20198;-78
2023/02/12 11:02:26;;;;;;;7.23;3.87;;;;;;;-145.69;100.00;52541.44;5113923;28;20225;-80
2023/02/12 11:04:55;;;;;;;8.27;4.20;;;;;;;-145.69;100.00;52531.53;5147007;27;20237;-79
2023/02/12 11:07:22;;;;;;;8.60;4.40;;;;;;;-145.69;100.00;52575.09;5099729;28;20194;-80
2023/02/12 11:09:50;;;;;;;9.00;5.27;;;;;;;-145.69;100.00;52557.28;5093717;28;20683;-80
2023/02/12 11:12:20;;;;;;;11.40;5.03;;;;;;;-145.69;100.00;52547.38;5101400;28;20205;-80
2023/02/12 11:14:49;;;;;;;10.20;5.20;;;;;;;-145.69;100.00;52577.06;5108109;28;20202;-81
2023/02/12 11:17:24;;;;;;;13.70;5.50;;;;;;;-145.69;100.00;52515.69;5093493;28;20202;-81