Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:22;;;;;;;5.13;4.72;;;;;;;22.52;48.46;99473.13;5071084;28;20017;-77
2021/09/21 00:02:48;;;;;;;5.88;4.82;;;;;;;22.22;48.43;99443.25;5071042;28;20023;-76
2021/09/21 00:05:13;;;;;;;5.10;4.50;;;;;;;22.11;48.32;99420.84;5071195;28;20027;-76
2021/09/21 00:07:39;;;;;;;5.63;5.20;;;;;;;22.13;48.17;99409.84;5071016;28;20025;-77
2021/09/21 00:10:06;;;;;;;4.80;4.40;;;;;;;22.43;48.11;99471.16;5070860;28;20485;-75
2021/09/21 00:12:32;;;;;;;6.18;5.45;;;;;;;22.41;48.03;99449.09;5071019;28;20089;-76
2021/09/21 00:14:57;;;;;;;5.43;5.03;;;;;;;22.67;47.83;99523.56;5071159;28;20544;-77
2021/09/21 00:17:23;;;;;;;5.35;4.90;;;;;;;21.99;47.85;99400.53;5071060;28;20036;-76
2021/09/21 00:19:48;;;;;;;6.47;5.70;;;;;;;22.37;47.79;99458.72;5070946;28;20103;-76
2021/09/21 00:22:14;;;;;;;5.45;4.95;;;;;;;21.68;47.67;99359.97;5070960;28;20078;-76
2021/09/21 00:24:39;;;;;;;8.25;6.10;;;;;;;22.63;47.58;99513.56;5070912;28;20100;-77
2021/09/21 00:27:05;;;;;;;6.20;5.47;;;;;;;22.56;47.71;99521.84;5069703;28;20108;-77
2021/09/21 00:29:30;;;;;;;6.43;4.53;;;;;;;22.06;47.93;99463.00;5071180;28;20090;-78
2021/09/21 00:32:00;;;;;;;7.40;5.72;;;;;;;21.81;47.72;99413.28;5074766;28;20455;-76
2021/09/21 00:34:37;;;;;;;6.45;5.63;;;;;;;22.48;47.89;99520.44;5074882;28;20052;-76
2021/09/21 00:37:04;;;;;;;11.27;10.18;;;;;;;22.37;47.79;99513.34;5074739;28;20043;-76
2021/09/21 00:39:30;;;;;;;9.45;6.63;;;;;;;22.40;47.99;99533.53;5074638;28;20028;-76
2021/09/21 00:41:56;;;;;;;6.07;5.55;;;;;;;22.39;47.87;99516.59;5074610;28;20024;-77
2021/09/21 00:44:22;;;;;;;5.80;5.30;;;;;;;22.40;47.85;99520.91;5074311;28;20021;-77
2021/09/21 00:46:48;;;;;;;9.38;4.80;;;;;;;22.07;47.88;99481.59;5074555;28;20457;-77
2021/09/21 00:49:15;;;;;;;4.07;3.78;;;;;;;21.61;47.79;99414.97;5074550;28;20021;-75
2021/09/21 00:51:40;;;;;;;5.57;4.22;;;;;;;21.68;47.55;99426.31;5074356;28;20035;-75
2021/09/21 00:54:06;;;;;;;5.25;4.35;;;;;;;22.20;47.36;99526.88;5073183;28;20013;-76
2021/09/21 00:56:31;;;;;;;4.50;4.10;;;;;;;22.13;47.27;99520.09;5074319;28;20016;-76
2021/09/21 00:58:57;;;;;;;4.43;4.03;;;;;;;22.00;47.23;99517.78;5074190;28;20020;-77
2021/09/21 01:01:23;;;;;;;7.03;4.38;;;;;;;22.15;47.34;99534.09;5074356;28;20466;-75
2021/09/21 01:03:49;;;;;;;4.88;4.47;;;;;;;22.23;47.35;99563.22;5074146;28;20099;-76
2021/09/21 01:06:14;;;;;;;4.70;4.28;;;;;;;21.96;47.13;99509.41;5074132;28;20024;-76
2021/09/21 01:08:41;;;;;;;5.72;4.57;;;;;;;22.15;47.25;99542.16;5074312;28;20032;-76
2021/09/21 01:11:11;;;;;;;5.18;4.68;;;;;;;22.01;47.17;99522.09;5074235;28;20512;-76
2021/09/21 01:13:38;;;;;;;5.28;4.38;;;;;;;22.17;47.10;99548.91;5074126;28;20023;-76
2021/09/21 01:16:04;;;;;;;5.30;4.18;;;;;;;22.03;46.98;99531.56;5073998;28;20047;-76
2021/09/21 01:18:31;;;;;;;5.88;4.43;;;;;;;22.17;46.80;99554.28;5073851;28;20031;-75
2021/09/21 01:21:03;;;;;;;4.63;4.25;;;;;;;22.04;46.72;99546.63;5073926;28;20463;-76
2021/09/21 01:23:29;;;;;;;4.60;4.20;;;;;;;21.91;46.40;99533.53;5073907;28;20033;-76
2021/09/21 01:25:56;;;;;;;4.07;3.78;;;;;;;22.07;46.17;99556.88;5073769;28;20390;-76
2021/09/21 01:28:21;;;;;;;4.60;3.70;;;;;;;21.44;46.01;99466.88;5073804;28;20059;-77
2021/09/21 01:30:46;;;;;;;5.82;3.90;;;;;;;21.92;45.73;99537.03;5073686;28;20044;-77
2021/09/21 01:33:12;;;;;;;3.80;3.50;;;;;;;21.63;45.57;99496.13;5072401;28;20025;-77
2021/09/21 01:35:37;;;;;;;4.15;3.75;;;;;;;21.95;45.43;99542.72;5074190;28;20029;-76
2021/09/21 01:38:03;;;;;;;4.00;3.70;;;;;;;21.62;45.32;99505.25;5073622;28;20119;-77
2021/09/21 01:40:28;;;;;;;4.03;3.63;;;;;;;21.95;45.25;99548.09;5073485;28;20024;-75
2021/09/21 01:42:54;;;;;;;4.30;3.90;;;;;;;21.72;45.22;99508.88;5072435;28;20055;-77
2021/09/21 01:45:20;;;;;;;4.00;3.63;;;;;;;21.72;45.19;99510.75;5073600;28;20056;-76
2021/09/21 01:47:48;;;;;;;4.13;3.72;;;;;;;21.96;44.91;99540.84;5073466;28;20063;-75
2021/09/21 01:52:52;;;;;;;3.75;3.45;;;;;;;21.80;45.00;99550.63;5073402;28;20027;-77
2021/09/21 01:58:17;;;;;;;3.70;3.40;;;;;;;21.91;45.06;99559.63;5073373;28;20051;-76
2021/09/21 02:00:49;;;;;;;4.63;3.92;;;;;;;21.80;45.14;99572.13;5073226;28;20562;-77
2021/09/21 02:03:15;;;;;;;6.72;5.05;;;;;;;21.42;45.41;99532.66;5072912;28;20028;-77
2021/09/21 02:05:40;;;;;;;3.88;3.58;;;;;;;21.28;45.55;99524.16;5073041;28;20032;-76
2021/09/21 02:08:06;;;;;;;4.88;3.83;;;;;;;21.51;45.45;99566.91;5072944;28;20038;-77
2021/09/21 02:10:31;;;;;;;4.38;3.97;;;;;;;21.47;45.57;99554.22;5073029;28;20031;-76
2021/09/21 02:12:57;;;;;;;4.32;4.03;;;;;;;21.55;45.55;99548.41;5072941;28;20025;-76
2021/09/21 02:15:22;;;;;;;6.50;4.80;;;;;;;21.54;45.68;99562.91;5072915;28;20465;-75
2021/09/21 02:17:49;;;;;;;4.38;3.97;;;;;;;21.51;45.54;99552.66;5072805;28;20032;-75
2021/09/21 02:20:14;;;;;;;4.47;4.05;;;;;;;21.32;45.50;99541.41;5071325;28;20031;-76
2021/09/21 02:22:40;;;;;;;6.60;4.75;;;;;;;21.56;45.59;99585.00;5072524;28;20105;-75
2021/09/21 02:25:06;;;;;;;4.20;3.70;;;;;;;21.08;45.38;99511.22;5072870;28;20478;-76
2021/09/21 02:27:32;;;;;;;4.78;4.38;;;;;;;21.53;45.29;99583.56;5072550;28;20094;-78
2021/09/21 02:29:57;;;;;;;6.75;4.43;;;;;;;21.49;45.00;99585.13;5072692;28;20028;-76
2021/09/21 02:32:23;;;;;;;4.38;3.92;;;;;;;21.47;44.72;99589.13;5072470;28;20028;-75
2021/09/21 02:34:48;;;;;;;4.88;3.95;;;;;;;20.98;44.67;99508.41;5071332;28;20026;-76
2021/09/21 02:37:15;;;;;;;5.63;3.78;;;;;;;21.06;44.63;99534.00;5072382;28;20033;-75
2021/09/21 02:39:41;;;;;;;4.03;3.70;;;;;;;20.98;44.25;99526.38;5072520;28;20086;-76
2021/09/21 02:42:07;;;;;;;4.72;4.32;;;;;;;21.08;44.05;99550.69;5072870;28;20024;-75
2021/09/21 02:44:33;;;;;;;4.60;4.20;;;;;;;21.12;44.44;99579.47;5072336;28;20038;-75
2021/09/21 02:47:00;;;;;;;4.65;4.25;;;;;;;20.84;44.18;99542.00;5072449;28;20039;-75
2021/09/21 02:49:25;;;;;;;4.65;4.25;;;;;;;21.15;44.04;99608.53;5072221;28;20043;-76
2021/09/21 02:51:51;;;;;;;4.65;4.15;;;;;;;21.09;44.00;99606.00;5072092;28;20025;-76
2021/09/21 02:54:16;;;;;;;6.45;5.03;;;;;;;20.69;44.12;99555.97;5070501;28;20078;-76
2021/09/21 02:56:42;;;;;;;5.05;4.35;;;;;;;21.08;44.08;99618.63;5072144;28;20477;-76
2021/09/21 02:59:07;;;;;;;4.55;4.15;;;;;;;20.83;44.42;99588.69;5072265;28;20052;-77
2021/09/21 03:01:32;;;;;;;5.70;4.85;;;;;;;20.30;44.16;99517.47;5072065;28;20025;-77
2021/09/21 03:04:03;;;;;;;6.35;4.60;;;;;;;20.46;43.89;99559.59;5071796;28;20057;-75
2021/09/21 03:06:32;;;;;;;4.90;4.40;;;;;;;20.46;44.40;99554.25;5071912;28;20016;-75
2021/09/21 03:09:14;;;;;;;5.75;5.18;;;;;;;20.45;44.05;99554.50;5071739;28;20021;-76
2021/09/21 03:11:43;;;;;;;5.72;4.93;;;;;;;20.25;43.85;99526.22;5071608;28;20028;-75
2021/09/21 03:17:10;;;;;;;5.40;4.88;;;;;;;20.59;44.08;99623.69;5071962;28;20039;-76
2021/09/21 03:19:36;;;;;;;5.63;4.28;;;;;;;20.68;44.16;99632.16;5071768;28;20032;-76
2021/09/21 03:22:01;;;;;;;7.57;5.88;;;;;;;20.25;43.99;99557.59;5071697;28;20039;-75
2021/09/21 03:24:27;;;;;;;6.07;5.25;;;;;;;20.39;44.11;99576.88;5071597;28;20031;-75
2021/09/21 03:26:52;;;;;;;5.15;4.63;;;;;;;20.53;43.94;99592.44;5071576;28;20028;-76
2021/09/21 03:29:18;;;;;;;5.20;4.75;;;;;;;20.60;43.84;99616.44;5070141;28;20077;-77
2021/09/21 03:31:43;;;;;;;6.05;5.45;;;;;;;20.71;43.68;99633.53;5071430;28;20024;-77
2021/09/21 03:34:08;;;;;;;5.00;4.60;;;;;;;20.82;43.84;99659.53;5071459;28;20020;-75
2021/09/21 03:36:34;;;;;;;5.43;4.93;;;;;;;20.75;43.85;99662.31;5070232;28;20035;-76
2021/09/21 03:38:59;;;;;;;5.95;5.35;;;;;;;20.90;43.90;99675.22;5071247;28;20024;-75
2021/09/21 03:41:25;;;;;;;5.53;5.03;;;;;;;20.52;43.72;99619.53;5071208;28;20099;-75
2021/09/21 03:43:50;;;;;;;5.70;5.20;;;;;;;20.79;43.95;99679.56;5071272;28;20024;-76
2021/09/21 03:46:17;;;;;;;5.70;5.20;;;;;;;20.37;44.54;99635.31;5070052;28;20032;-76
2021/09/21 03:48:42;;;;;;;8.43;5.88;;;;;;;20.48;44.54;99659.41;5071398;28;20017;-75
2021/09/21 03:51:08;;;;;;;6.05;5.45;;;;;;;20.01;44.79;99602.41;5071267;28;20016;-75
2021/09/21 03:53:33;;;;;;;6.80;6.20;;;;;;;20.50;44.87;99691.38;5071262;28;20092;-76
2021/09/21 03:55:58;;;;;;;6.50;5.70;;;;;;;20.05;44.95;99654.50;5071351;28;20039;-76
2021/09/21 03:58:24;;;;;;;6.80;5.82;;;;;;;19.97;44.96;99630.75;5071299;28;20503;-76
2021/09/21 04:00:49;;;;;;;8.65;6.15;;;;;;;20.49;44.95;99708.50;5071008;28;20025;-75
2021/09/21 04:03:15;;;;;;;7.93;6.30;;;;;;;20.31;45.09;99680.78;5070809;28;20020;-76
2021/09/21 04:05:41;;;;;;;6.97;5.90;;;;;;;20.38;45.20;99706.66;5073323;28;20073;-76
2021/09/21 04:08:07;;;;;;;7.10;5.78;;;;;;;20.48;45.16;99722.97;5073903;28;20019;-76
2021/09/21 04:10:32;;;;;;;6.72;6.05;;;;;;;20.05;45.36;99651.00;5075569;28;20024;-76
2021/09/21 04:12:58;;;;;;;8.20;6.55;;;;;;;20.12;45.02;99665.13;5075327;28;20020;-76
2021/09/21 04:15:23;;;;;;;6.40;5.80;;;;;;;20.25;45.30;99697.84;5075036;28;20028;-75
2021/09/21 04:17:48;;;;;;;7.30;6.18;;;;;;;20.42;45.16;99724.75;5075009;28;20056;-75
2021/09/21 04:20:14;;;;;;;6.72;6.03;;;;;;;20.20;45.21;99681.63;5075315;28;20021;-76
2021/09/21 04:22:42;;;;;;;7.70;6.38;;;;;;;20.00;45.43;99660.56;5075150;28;20508;-76
2021/09/21 04:25:08;;;;;;;6.25;5.65;;;;;;;20.15;45.21;99675.38;5074797;28;20043;-76
2021/09/21 04:27:34;;;;;;;7.03;5.68;;;;;;;20.53;45.28;99731.13;5073551;28;20020;-76
2021/09/21 04:30:01;;;;;;;8.88;6.53;;;;;;;20.24;45.08;99680.13;5074715;28;20416;-75
2021/09/21 04:32:27;;;;;;;12.70;6.68;;;;;;;20.59;44.87;99740.91;5074722;28;20037;-76
2021/09/21 04:34:52;;;;;;;7.68;6.90;;;;;;;20.28;45.06;99688.50;5074887;28;20017;-75
2021/09/21 04:37:18;;;;;;;7.15;5.90;;;;;;;20.60;44.94;99743.34;5074886;28;20114;-76
2021/09/21 04:39:43;;;;;;;8.10;6.47;;;;;;;20.35;45.21;99718.66;5074358;28;20078;-76
2021/09/21 04:42:09;;;;;;;9.07;6.68;;;;;;;20.51;45.13;99742.09;5074353;28;20071;-76
2021/09/21 04:44:39;;;;;;;8.80;6.60;;;;;;;20.17;44.95;99687.47;5074366;28;20021;-76
2021/09/21 04:47:05;;;;;;;8.52;6.53;;;;;;;20.61;45.05;99758.38;5074331;28;20133;-76
2021/09/21 04:49:31;;;;;;;6.85;6.22;;;;;;;20.62;45.19;99765.38;5074485;28;20024;-77
2021/09/21 04:51:57;;;;;;;7.35;6.65;;;;;;;20.68;45.16;99774.34;5074495;28;20024;-76
2021/09/21 04:54:22;;;;;;;9.95;6.95;;;;;;;20.70;45.03;99768.75;5074376;28;20023;-76
2021/09/21 04:56:48;;;;;;;10.10;7.32;;;;;;;20.10;45.26;99702.06;5074183;28;20420;-75
2021/09/21 04:59:13;;;;;;;9.60;6.85;;;;;;;20.60;45.23;99780.91;5080575;28;20020;-75
2021/09/21 05:01:39;;;;;;;9.32;7.00;;;;;;;20.10;45.29;99697.50;5093937;28;20103;-76
2021/09/21 05:04:05;;;;;;;7.80;6.60;;;;;;;20.60;45.21;99780.91;5093597;28;20439;-76
2021/09/21 05:06:30;;;;;;;10.27;7.68;;;;;;;19.98;44.92;99685.97;5093949;28;20081;-76
2021/09/21 05:08:56;;;;;;;10.20;6.85;;;;;;;20.02;45.14;99700.53;5094076;28;20024;-76
2021/09/21 05:11:21;;;;;;;7.55;6.70;;;;;;;19.99;45.28;99706.34;5093394;28;20027;-76
2021/09/21 05:13:47;;;;;;;8.02;7.22;;;;;;;20.09;45.18;99721.88;5092994;28;20020;-75
2021/09/21 05:16:12;;;;;;;9.00;7.15;;;;;;;20.56;45.13;99778.94;5093825;28;20039;-76
2021/09/21 05:18:38;;;;;;;7.72;6.68;;;;;;;20.47;45.05;99775.81;5093132;28;20484;-76
2021/09/21 05:21:03;;;;;;;10.13;7.18;;;;;;;20.52;44.97;99783.16;5093273;28;20019;-75
2021/09/21 05:23:28;;;;;;;8.40;7.60;;;;;;;19.95;45.21;99697.97;5094034;28;20024;-76
2021/09/21 05:25:54;;;;;;;8.38;7.45;;;;;;;20.42;45.21;99775.69;5092787;28;20024;-76
2021/09/21 05:28:19;;;;;;;8.25;7.32;;;;;;;20.35;45.04;99766.94;5093536;28;20431;-76
2021/09/21 05:30:45;;;;;;;8.82;7.97;;;;;;;20.39;45.30;99796.78;5093503;28;20032;-77
2021/09/21 05:33:10;;;;;;;8.48;7.68;;;;;;;20.61;45.37;99835.38;5093575;28;20085;-76
2021/09/21 05:35:36;;;;;;;10.18;8.55;;;;;;;20.63;45.35;99823.34;5093715;28;20031;-77
2021/09/21 05:38:01;;;;;;;11.07;8.40;;;;;;;20.38;45.62;99821.97;5093577;28;20028;-76
2021/09/21 05:40:28;;;;;;;9.77;8.30;;;;;;;20.21;45.56;99792.38;5092514;28;20020;-75
2021/09/21 05:42:54;;;;;;;9.13;8.10;;;;;;;20.10;45.72;99777.94;5093480;28;20043;-75
2021/09/21 05:45:19;;;;;;;9.95;7.47;;;;;;;20.33;45.40;99808.44;5093366;28;20115;-75
2021/09/21 05:47:46;;;;;;;10.30;8.25;;;;;;;20.13;45.47;99785.50;5079509;28;20457;-76
2021/09/21 05:50:12;;;;;;;9.63;8.23;;;;;;;20.52;45.53;99828.75;5093777;28;20109;-76
2021/09/21 05:52:38;;;;;;;9.52;8.50;;;;;;;20.75;45.39;99841.28;5093496;28;20028;-75
2021/09/21 05:55:04;;;;;;;8.32;7.53;;;;;;;20.18;45.33;99733.88;5093408;28;20028;-75
2021/09/21 05:57:30;;;;;;;9.15;7.80;;;;;;;20.85;45.05;99834.28;5093241;28;20092;-76
2021/09/21 05:59:56;;;;;;;8.43;7.63;;;;;;;20.84;44.81;99816.56;5092970;28;20019;-76
2021/09/21 06:02:23;;;;;;;9.00;8.07;;;;;;;21.03;44.68;99856.66;5093212;28;20057;-75
2021/09/21 06:04:52;;;;;;;8.98;8.07;;;;;;;20.95;44.46;99844.41;5092762;28;20024;-73
2021/09/21 06:07:19;;;;;;;8.68;7.78;;;;;;;21.00;44.59;99859.81;5093262;28;20034;-76
2021/09/21 06:09:44;;;;;;;8.60;7.70;;;;;;;21.07;44.46;99855.94;5091648;28;20468;-76
2021/09/21 06:12:10;;;;;;;8.73;7.85;;;;;;;21.01;44.17;99838.09;5092971;28;20052;-77
2021/09/21 06:14:36;;;;;;;9.45;8.45;;;;;;;20.68;43.97;99784.25;5092822;28;20063;-77
2021/09/21 06:17:01;;;;;;;10.15;8.82;;;;;;;21.08;44.03;99852.19;5092359;28;20059;-74
2021/09/21 06:19:27;;;;;;;9.00;6.80;;;;;;;21.12;43.83;99856.03;5092296;28;20028;-74
2021/09/21 06:21:52;;;;;;;8.15;7.07;;;;;;;21.02;43.66;99837.03;5092852;28;20016;-75
2021/09/21 06:24:18;;;;;;;8.45;7.35;;;;;;;21.11;43.65;99857.09;5092819;28;20028;-76
2021/09/21 06:26:43;;;;;;;8.05;7.25;;;;;;;21.05;43.59;99851.84;5084155;28;20035;-77
2021/09/21 06:29:09;;;;;;;9.27;7.28;;;;;;;20.58;43.82;99806.34;5091144;28;20061;-82
2021/09/21 06:31:34;;;;;;;9.20;7.32;;;;;;;20.14;43.28;99749.59;5091678;28;20024;-82
2021/09/21 06:33:59;;;;;;;10.65;7.45;;;;;;;20.62;43.51;99815.53;5091920;28;20028;-83
2021/09/21 06:36:25;;;;;;;9.02;7.57;;;;;;;20.86;43.46;99853.91;5092137;28;20045;-82
2021/09/21 06:38:51;;;;;;;8.07;6.82;;;;;;;20.97;43.39;99890.63;5081848;28;20036;-82
2021/09/21 06:41:16;;;;;;;8.55;7.38;;;;;;;21.01;43.49;99890.97;5082321;28;20899;-82
2021/09/21 06:43:41;;;;;;;7.93;7.05;;;;;;;20.88;43.30;99868.72;5075867;28;20028;-83
2021/09/21 06:46:07;;;;;;;9.73;8.23;;;;;;;21.13;43.33;99899.81;5091726;28;20019;-83
2021/09/21 06:48:38;;;;;;;10.38;7.00;;;;;;;20.82;43.38;99833.97;5083061;28;20024;-82
2021/09/21 06:51:04;;;;;;;9.07;7.00;;;;;;;20.96;42.99;99861.34;5078770;28;20107;-83
2021/09/21 06:53:29;;;;;;;9.02;6.70;;;;;;;21.23;43.15;99910.78;5088901;28;20111;-82
2021/09/21 06:55:55;;;;;;;8.70;6.55;;;;;;;21.00;42.87;99855.25;5091261;28;20023;-82
2021/09/21 06:58:20;;;;;;;9.48;6.85;;;;;;;20.90;42.88;99837.09;5089347;28;20027;-82
2021/09/21 07:00:46;;;;;;;9.45;6.43;;;;;;;21.03;42.26;99844.03;5091869;28;20030;-82
2021/09/21 07:03:12;;;;;;;8.02;6.63;;;;;;;21.47;42.26;99909.63;5086249;28;20036;-83
2021/09/21 07:05:37;;;;;;;9.23;6.00;;;;;;;21.23;42.14;99867.81;5083999;28;20020;-82
2021/09/21 07:08:03;;;;;;;7.28;6.20;;;;;;;21.49;41.61;99899.47;5079076;28;20086;-82
2021/09/21 07:10:28;;;;;;;7.72;6.18;;;;;;;21.54;41.19;99899.56;5087321;28;20149;-82
2021/09/21 07:12:53;;;;;;;7.13;6.43;;;;;;;21.37;41.38;99873.72;5083152;28;20034;-82
2021/09/21 07:15:23;;;;;;;7.00;6.30;;;;;;;21.69;41.12;99920.53;5089487;28;20044;-82
2021/09/21 07:17:57;;;;;;;7.70;6.90;;;;;;;21.76;40.93;99909.66;5091301;28;20085;-82
2021/09/21 07:20:25;;;;;;;8.63;7.82;;;;;;;21.86;40.89;99916.00;5090059;28;20028;-82
2021/09/21 07:22:51;;;;;;;7.57;6.10;;;;;;;21.98;40.76;99917.81;5091545;28;20027;-82
2021/09/21 07:25:18;;;;;;;7.88;5.93;;;;;;;22.06;40.76;99928.19;5091388;28;20056;-76
2021/09/21 07:27:47;;;;;;;6.43;5.80;;;;;;;22.09;40.50;99922.34;5090781;28;20038;-76
2021/09/21 07:30:14;;;;;;;6.80;6.20;;;;;;;21.63;40.25;99862.41;5091189;28;20031;-75
2021/09/21 07:32:39;;;;;;;6.75;6.15;;;;;;;21.97;40.50;99927.75;5090447;28;20036;-76
2021/09/21 07:35:05;;;;;;;8.02;6.57;;;;;;;21.67;40.51;99881.53;5076020;28;20078;-76
2021/09/21 07:37:31;;;;;;;8.70;7.80;;;;;;;21.93;39.84;99901.59;5071209;28;20036;-75
2021/09/21 07:39:57;;;;;;;7.97;6.75;;;;;;;21.78;39.67;99896.78;5069502;28;20024;-76
2021/09/21 07:42:23;;;;;;;8.23;7.32;;;;;;;21.70;40.04;99884.56;5071080;28;20108;-76
2021/09/21 07:44:48;;;;;;;12.27;10.98;;;;;;;21.98;40.09;99918.63;5071046;28;20099;-76
2021/09/21 07:47:15;;;;;;;10.52;9.32;;;;;;;22.20;39.95;99935.69;5071072;28;20032;-76
2021/09/21 07:49:40;;;;;;;9.52;8.57;;;;;;;22.12;40.03;99919.97;5071583;28;20032;-77
2021/09/21 07:52:06;;;;;;;6.90;5.95;;;;;;;22.34;39.68;99943.47;5070826;28;20019;-75
2021/09/21 07:54:31;;;;;;;8.00;6.15;;;;;;;22.35;39.43;99943.22;5070489;28;20013;-75
2021/09/21 07:56:57;;;;;;;9.32;5.47;;;;;;;22.43;39.32;99948.19;5070627;28;20474;-77
2021/09/21 07:59:22;;;;;;;8.50;6.25;;;;;;;22.34;39.02;99914.69;5070788;28;20099;-76
2021/09/21 08:01:48;;;;;;;6.88;5.72;;;;;;;22.61;38.90;99940.91;5070944;28;20051;-75
2021/09/21 08:04:13;;;;;;;6.32;5.70;;;;;;;22.48;38.68;99904.41;5074490;28;20027;-76
2021/09/21 08:06:39;;;;;;;6.32;5.70;;;;;;;22.81;38.50;99955.50;5077220;28;20016;-77
2021/09/21 08:09:04;;;;;;;7.10;6.03;;;;;;;22.44;38.67;99908.66;5070767;28;20027;-75
2021/09/21 08:11:29;;;;;;;7.88;6.38;;;;;;;22.80;38.55;99961.97;5070756;28;20052;-76
2021/09/21 08:13:55;;;;;;;9.05;7.65;;;;;;;22.80;38.81;99961.16;5070763;28;20024;-76
2021/09/21 08:16:21;;;;;;;8.73;6.38;;;;;;;22.90;38.55;99968.53;5070862;28;20405;-75
2021/09/21 08:18:46;;;;;;;6.57;5.85;;;;;;;23.02;38.19;99961.97;5070834;28;20565;-76
2021/09/21 08:21:11;;;;;;;6.07;5.47;;;;;;;22.92;37.93;99934.09;5070758;28;20032;-75
2021/09/21 08:23:37;;;;;;;6.57;5.90;;;;;;;23.06;37.82;99944.28;5080927;28;20540;-75
2021/09/21 08:26:02;;;;;;;11.73;5.78;;;;;;;22.85;37.29;99876.94;5090749;28;20017;-76
2021/09/21 08:28:28;;;;;;;6.78;5.32;;;;;;;23.28;36.63;99946.16;5090770;28;20020;-76
2021/09/21 08:30:53;;;;;;;8.23;6.32;;;;;;;23.41;36.52;99961.94;5090568;28;20142;-76
2021/09/21 08:33:19;;;;;;;6.07;5.47;;;;;;;23.55;36.41;99974.00;5090543;28;20412;-75
2021/09/21 08:35:44;;;;;;;6.82;5.32;;;;;;;23.61;36.02;99977.56;5090717;28;20028;-78
2021/09/21 08:38:10;;;;;;;5.72;4.50;;;;;;;23.73;35.88;99983.63;5090725;28;20024;-76
2021/09/21 08:40:35;;;;;;;6.25;5.00;;;;;;;23.75;35.55;99973.41;5077909;28;20028;-76
2021/09/21 08:43:01;;;;;;;5.22;4.72;;;;;;;23.77;35.04;99977.47;5070645;28;20020;-76
2021/09/21 08:45:27;;;;;;;6.15;4.70;;;;;;;23.71;35.02;99980.38;5070552;28;20032;-75
2021/09/21 08:47:53;;;;;;;6.30;5.70;;;;;;;23.89;34.78;99974.66;5070319;28;20024;-76
2021/09/21 08:50:19;;;;;;;10.35;8.85;;;;;;;24.16;34.50;99982.72;5070239;28;20119;-76
2021/09/21 08:52:45;;;;;;;6.03;5.25;;;;;;;24.26;34.10;99992.81;5073953;28;20055;-76
2021/09/21 08:55:13;;;;;;;7.40;6.57;;;;;;;24.25;34.21;99970.41;5081463;28;20089;-76
2021/09/21 08:57:40;;;;;;;5.75;5.00;;;;;;;24.36;33.82;99963.22;5080921;28;20523;-76
2021/09/21 09:00:10;;;;;;;5.68;5.07;;;;;;;24.51;33.66;99974.13;5074339;28;20496;-76
2021/09/21 09:02:36;;;;;;;5.70;4.40;;;;;;;24.65;33.71;99980.75;5074013;28;20024;-75
2021/09/21 09:05:09;;;;;;;7.63;5.05;;;;;;;24.50;33.37;99961.72;5073989;28;20027;-76
2021/09/21 09:07:54;;;;;;;5.53;5.05;;;;;;;24.68;32.65;99969.44;5074013;28;20024;-77
2021/09/21 09:10:22;;;;;;;7.53;4.82;;;;;;;24.78;33.30;99967.84;5074231;28;20493;-76
2021/09/21 09:12:47;;;;;;;7.18;5.57;;;;;;;24.80;32.84;99934.13;5074278;28;20417;-75
2021/09/21 09:15:21;;;;;;;5.70;5.13;;;;;;;24.86;32.39;99949.28;5074250;28;20055;-76
2021/09/21 09:17:59;;;;;;;4.80;4.40;;;;;;;25.08;31.77;99961.84;5073903;28;20032;-77
2021/09/21 09:20:44;;;;;;;7.38;5.78;;;;;;;24.96;32.25;99899.88;5073552;28;20565;-76
2021/09/21 09:23:11;;;;;;;6.53;5.88;;;;;;;25.61;32.28;99966.94;5073366;28;20052;-76
2021/09/21 09:25:48;;;;;;;6.78;6.18;;;;;;;25.72;31.44;99945.34;5073618;28;20016;-77
2021/09/21 09:28:21;;;;;;;5.70;4.85;;;;;;;26.00;31.33;99952.13;5073457;28;20048;-76
2021/09/21 09:30:48;;;;;;;7.32;5.10;;;;;;;26.20;30.93;99958.41;5074405;28;20110;-76
2021/09/21 09:33:14;;;;;;;7.43;4.60;;;;;;;26.45;30.59;99981.16;5073405;28;20036;-76
2021/09/21 09:35:43;;;;;;;5.32;4.80;;;;;;;26.38;30.67;99935.41;5073590;28;20058;-76
2021/09/21 09:38:22;;;;;;;4.50;4.10;;;;;;;26.79;29.56;99973.28;5073575;28;20031;-76
2021/09/21 09:40:54;;;;;;;8.40;3.88;;;;;;;26.78;30.09;99980.59;5076471;28;20026;-76
2021/09/21 09:43:23;;;;;;;6.32;4.38;;;;;;;26.97;29.67;99967.28;5093636;28;20025;-76
2021/09/21 09:45:51;;;;;;;5.63;4.18;;;;;;;26.94;29.67;99970.53;5093566;28;20111;-76
2021/09/21 09:48:19;;;;;;;3.70;3.40;;;;;;;27.16;29.07;99981.88;5083004;28;20024;-75
2021/09/21 09:50:47;;;;;;;4.38;3.70;;;;;;;27.36;28.91;99969.34;5073260;28;20031;-76
2021/09/21 09:53:12;;;;;;;4.65;3.35;;;;;;;27.46;28.50;99972.00;5075700;28;20085;-77
2021/09/21 09:55:39;;;;;;;3.80;3.33;;;;;;;27.62;27.91;99968.16;5090310;28;20471;-75
2021/09/21 09:58:06;;;;;;;4.70;3.30;;;;;;;27.72;27.88;99967.31;5091463;28;20061;-77
2021/09/21 10:00:33;;;;;;;4.75;3.60;;;;;;;27.79;28.12;99957.75;5091410;28;20036;-77
2021/09/21 10:03:00;;;;;;;5.28;3.50;;;;;;;27.83;27.77;99920.81;5092009;28;20037;-76
2021/09/21 10:05:28;;;;;;;5.22;3.78;;;;;;;28.16;27.49;99969.97;5092949;28;20032;-74
2021/09/21 10:07:55;;;;;;;5.00;4.20;;;;;;;28.02;27.01;99925.56;5092972;28;20027;-77
2021/09/21 10:10:21;;;;;;;4.15;3.75;;;;;;;28.28;27.05;99942.50;5093251;28;20028;-78
2021/09/21 10:12:47;;;;;;;5.22;4.15;;;;;;;28.14;26.90;99899.66;5075243;28;20012;-76
2021/09/21 10:15:14;;;;;;;5.78;4.03;;;;;;;28.15;26.67;99906.72;5066939;28;20028;-76
2021/09/21 10:17:49;;;;;;;5.22;4.38;;;;;;;28.40;25.27;99932.06;5088278;28;20071;-76
2021/09/21 10:20:15;;;;;;;6.88;4.68;;;;;;;28.46;26.27;99944.50;5072171;28;20051;-74
2021/09/21 10:22:40;;;;;;;4.60;3.22;;;;;;;28.33;26.29;99899.81;5072258;28;20514;-76
2021/09/21 10:25:08;;;;;;;3.65;3.28;;;;;;;28.47;26.25;99910.81;5072512;28;20024;-74
2021/09/21 10:27:37;;;;;;;4.40;4.00;;;;;;;28.72;26.20;99945.88;5070864;28;20032;-73
2021/09/21 10:30:11;;;;;;;5.03;4.53;;;;;;;28.79;26.18;99938.19;5071228;28;20513;-75
2021/09/21 10:32:48;;;;;;;5.70;3.17;;;;;;;28.59;25.10;99905.78;5066523;28;20049;-75
2021/09/21 10:35:22;;;;;;;5.07;3.58;;;;;;;28.87;24.77;99935.97;5051617;28;20575;-76
2021/09/21 10:38:11;;;;;;;5.70;5.15;;;;;;;28.87;24.97;99904.16;5062750;28;20029;-74
2021/09/21 10:40:41;;;;;;;3.30;3.00;;;;;;;29.33;24.74;99934.31;5071964;28;20025;-74
2021/09/21 10:43:27;;;;;;;5.80;4.15;;;;;;;29.05;23.93;99864.53;5070255;28;20013;-77
2021/09/21 10:46:07;;;;;;;5.50;4.80;;;;;;;29.39;25.06;99905.94;5071757;28;20453;-76
2021/09/21 10:48:36;;;;;;;3.63;3.33;;;;;;;29.34;24.87;99932.41;5069681;28;20032;-76
2021/09/21 10:51:02;;;;;;;3.50;2.75;;;;;;;29.04;25.13;99928.97;5072109;28;20055;-76
2021/09/21 10:53:28;;;;;;;3.25;2.83;;;;;;;28.61;25.42;99935.41;5070536;28;20020;-77
2021/09/21 10:56:03;;;;;;;4.55;3.38;;;;;;;28.56;25.71;99928.09;5066240;28;20031;-76
2021/09/21 10:58:30;;;;;;;4.50;3.90;;;;;;;28.81;25.77;99929.75;5065095;28;20025;-76
2021/09/21 11:00:56;;;;;;;4.15;3.80;;;;;;;28.72;26.30;99918.69;5071861;28;20032;-74
2021/09/21 11:03:26;;;;;;;4.20;3.67;;;;;;;28.37;26.13;99873.72;5070190;28;20028;-76
2021/09/21 11:05:57;;;;;;;5.95;3.28;;;;;;;28.63;25.49;99928.56;5071815;28;20528;-76
2021/09/21 11:08:31;;;;;;;4.70;3.45;;;;;;;28.60;25.27;99920.19;5070208;28;20025;-76
2021/09/21 11:11:01;;;;;;;6.15;3.15;;;;;;;28.73;25.93;99898.56;5070659;28;20055;-77
2021/09/21 11:13:32;;;;;;;5.93;3.75;;;;;;;28.82;25.85;99906.09;5071405;28;20024;-76
2021/09/21 11:16:01;;;;;;;3.33;3.03;;;;;;;28.75;25.62;99906.44;5071636;28;20036;-74
2021/09/21 11:18:27;;;;;;;4.43;3.72;;;;;;;28.82;25.73;99904.19;5054331;28;20116;-76
2021/09/21 11:20:55;;;;;;;4.43;3.47;;;;;;;28.85;26.06;99908.25;5049581;28;20028;-76
2021/09/21 11:23:23;;;;;;;4.75;3.47;;;;;;;28.67;25.78;99904.34;5051814;28;20024;-76
2021/09/21 11:25:50;;;;;;;4.80;4.00;;;;;;;28.44;26.28;99906.78;5050788;28;20025;-76
2021/09/21 11:28:16;;;;;;;4.45;3.10;;;;;;;28.21;26.04;99888.47;5051140;28;20574;-77
2021/09/21 11:30:43;;;;;;;4.60;4.07;;;;;;;28.18;26.23;99889.84;5051607;28;20033;-76
2021/09/21 11:33:19;;;;;;;4.28;3.55;;;;;;;28.31;26.49;99893.88;5050495;28;20049;-76
2021/09/21 11:35:47;;;;;;;5.05;3.55;;;;;;;28.74;26.02;99889.31;5050502;28;20037;-75
2021/09/21 11:38:13;;;;;;;4.57;3.42;;;;;;;28.75;25.52;99835.78;5051251;28;20017;-76
2021/09/21 11:40:42;;;;;;;6.03;4.13;;;;;;;29.17;25.72;99878.50;5068865;28;20424;-77