Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:50;;;;;;;227.40;121.63;;;10.30;99.90;13.20;97130.00;;;;5057769;28;20212;-84
2024/02/29 00:04:39;;;;;;;210.83;116.43;;;10.30;99.90;12.80;97127.00;;;;5055285;28;20208;-85
2024/02/29 00:07:28;;;;;;;209.27;111.40;;;10.30;99.90;12.80;97130.00;;;;5055165;28;20588;-85
2024/02/29 00:10:16;;;;;;;212.13;112.60;;;10.20;99.90;12.90;97124.00;;;;5057653;28;20224;-84
2024/02/29 00:13:09;;;;;;;215.87;114.93;;;10.20;99.90;13.10;97134.00;;;;5054000;28;20198;-85
2024/02/29 00:15:58;;;;;;;217.03;117.10;;;10.30;99.90;13.10;97136.00;;;;5056118;28;20189;-84
2024/02/29 00:18:47;;;;;;;223.40;117.87;;;10.20;99.90;13.10;97131.00;;;;5054410;28;20204;-83
2024/02/29 00:21:36;;;;;;;213.63;114.10;;;10.20;99.90;13.10;97135.00;;;;5056819;28;20221;-84
2024/02/29 00:24:25;;;;;;;213.70;111.67;;;10.30;99.90;13.10;97126.00;;;;5057290;28;20220;-86
2024/02/29 00:27:14;;;;;;;206.50;114.47;;;10.30;99.90;13.10;97126.00;;;;5058460;28;20221;-85
2024/02/29 00:30:06;;;;;;;205.67;117.27;;;10.30;99.90;13.10;97125.00;;;;5052255;28;20606;-84
2024/02/29 00:32:55;;;;;;;213.63;118.03;;;10.20;99.90;13.00;97122.00;;;;5060330;28;20200;-84
2024/02/29 00:35:45;;;;;;;208.10;114.40;;;10.20;99.90;13.00;97127.00;;;;5053884;28;20294;-84
2024/02/29 00:38:37;;;;;;;206.37;113.07;;;10.20;99.90;13.10;97130.00;;;;5056242;28;20200;-84
2024/02/29 00:41:26;;;;;;;194.00;109.67;;;10.20;99.90;13.10;97117.00;;;;5060048;28;20236;-85
2024/02/29 00:44:15;;;;;;;198.43;110.83;;;10.20;99.90;13.10;97117.00;;;;5054499;28;20197;-85
2024/02/29 00:47:05;;;;;;;196.40;107.77;;;10.20;99.90;13.10;97111.00;;;;5053230;28;20225;-84
2024/02/29 00:49:54;;;;;;;216.57;123.27;;;10.20;99.90;13.10;97117.00;;;;5053531;28;20221;-85
2024/02/29 00:52:43;;;;;;;206.87;114.87;;;10.20;99.90;13.10;97117.00;;;;5064928;28;20208;-83
2024/02/29 00:55:32;;;;;;;203.43;111.30;;;10.20;99.90;13.00;97113.00;;;;5065151;28;20200;-85
2024/02/29 00:58:21;;;;;;;192.07;107.53;;;10.20;99.90;13.10;97111.00;;;;5055281;28;20209;-86
2024/02/29 01:01:10;;;;;;;204.90;112.70;;;10.20;99.90;13.00;97112.00;;;;5048657;28;20713;-86
2024/02/29 01:04:01;;;;;;;214.77;125.43;;;10.20;99.90;13.00;97103.00;;;;5050322;28;20222;-86
2024/02/29 01:06:50;;;;;;;212.07;118.30;;;10.20;99.90;13.00;97098.00;;;;5052466;28;20235;-86
2024/02/29 01:09:39;;;;;;;198.17;108.47;;;10.20;99.90;12.80;97106.00;;;;5051113;28;20232;-86
2024/02/29 01:12:28;;;;;;;197.87;111.67;;;10.20;99.90;12.40;97095.00;;;;5054169;28;20684;-86
2024/02/29 01:15:19;;;;;;;194.97;107.20;;;10.10;99.90;12.40;97100.00;;;;5052057;28;20208;-86
2024/02/29 01:18:08;;;;;;;193.73;108.70;;;10.00;99.90;12.60;97104.00;;;;5050396;28;20214;-85
2024/02/29 01:20:58;;;;;;;205.97;116.07;;;10.00;99.90;12.80;97092.00;;;;5051076;28;20232;-85
2024/02/29 01:23:47;;;;;;;180.30;107.10;;;10.00;99.90;12.70;97085.00;;;;5046594;28;20205;-86
2024/02/29 01:26:36;;;;;;;190.30;108.50;;;10.00;99.90;12.60;97093.00;;;;5052720;28;20224;-86
2024/02/29 01:29:25;;;;;;;197.23;108.57;;;9.90;99.90;12.50;97088.00;;;;5054212;28;20581;-85
2024/02/29 01:32:14;;;;;;;196.37;107.30;;;9.90;99.90;12.40;97084.00;;;;5052801;28;20215;-86
2024/02/29 01:35:03;;;;;;;202.10;111.33;;;11.30;99.90;12.30;97080.00;;;;5051269;28;20205;-85
2024/02/29 01:37:53;;;;;;;201.03;111.10;;;9.90;99.90;12.20;97073.00;;;;5050367;28;20204;-86
2024/02/29 01:40:46;;;;;;;199.30;109.00;;;9.80;99.90;12.20;97070.00;;;;5048732;28;20535;-85
2024/02/29 01:43:35;;;;;;;196.00;105.73;;;9.80;99.90;12.20;97078.00;;;;5051123;28;20212;-86
2024/02/29 01:46:24;;;;;;;187.50;102.43;;;9.80;99.90;12.40;97066.00;;;;5053988;28;20208;-85
2024/02/29 01:49:14;;;;;;;194.70;106.83;;;9.80;99.90;12.30;97065.00;;;;5053010;28;20666;-84
2024/02/29 01:52:03;;;;;;;196.97;107.97;;;9.70;99.90;12.20;97071.00;;;;5049344;28;20219;-84
2024/02/29 01:54:54;;;;;;;203.07;108.03;;;9.70;99.90;12.20;97060.00;;;;5056626;28;20212;-85
2024/02/29 01:57:43;;;;;;;210.07;106.80;;;9.70;99.90;12.40;97061.00;;;;5054242;28;20193;-84
2024/02/29 02:00:33;;;;;;;235.97;109.40;;;9.70;99.90;12.60;97072.00;;;;5050228;28;20220;-84
2024/02/29 02:03:22;;;;;;;246.03;114.40;;;9.70;99.90;12.50;97065.00;;;;5053198;28;20251;-84
2024/02/29 02:06:11;;;;;;;237.47;111.67;;;9.70;99.90;12.30;97067.00;;;;5053095;28;20216;-84
2024/02/29 02:09:00;;;;;;;239.17;113.93;;;9.70;99.90;12.20;97057.00;;;;5051258;28;20212;-84
2024/02/29 02:11:50;;;;;;;236.20;113.03;;;9.70;99.90;12.30;97060.00;;;;5051309;28;20205;-84
2024/02/29 02:14:40;;;;;;;248.90;116.83;;;9.70;99.90;12.10;97048.00;;;;5055030;28;20197;-85
2024/02/29 02:17:30;;;;;;;234.60;107.20;;;9.60;99.90;12.10;97053.00;;;;5052567;28;20208;-84
2024/02/29 02:20:21;;;;;;;195.30;106.13;;;9.60;99.90;12.20;97051.00;;;;5055227;28;20223;-85
2024/02/29 02:23:09;;;;;;;180.87;100.47;;;9.60;99.90;12.20;97046.00;;;;5049791;28;20219;-85
2024/02/29 02:26:00;;;;;;;179.13;101.93;;;9.60;99.90;12.40;97049.00;;;;5054321;28;20580;-85
2024/02/29 02:28:50;;;;;;;194.43;107.03;;;9.60;99.90;12.30;97058.00;;;;5053240;28;20712;-84
2024/02/29 02:31:39;;;;;;;183.90;101.37;;;9.60;99.90;12.40;97051.00;;;;5051977;28;20658;-85
2024/02/29 02:34:28;;;;;;;186.77;103.60;;;9.60;99.90;12.40;97046.00;;;;5048560;28;20224;-85
2024/02/29 02:37:18;;;;;;;187.87;101.93;;;9.60;99.90;12.40;97045.00;;;;5052153;28;20204;-85
2024/02/29 02:40:10;;;;;;;194.00;106.07;;;9.60;99.90;12.40;97042.00;;;;5054466;28;20230;-84
2024/02/29 02:42:59;;;;;;;179.07;101.63;;;9.60;99.90;12.30;97041.00;;;;5055461;28;20204;-84
2024/02/29 02:45:48;;;;;;;190.30;104.63;;;9.60;99.90;12.40;97049.00;;;;5054402;28;20207;-84
2024/02/29 02:48:37;;;;;;;190.00;102.33;;;9.60;99.90;12.40;97046.00;;;;5058268;28;20220;-85
2024/02/29 02:51:28;;;;;;;181.60;100.50;;;9.60;99.90;12.40;97057.00;;;;5053595;28;20217;-85
2024/02/29 02:54:18;;;;;;;197.30;106.03;;;9.60;99.90;12.20;97054.00;;;;5057703;28;20208;-85
2024/02/29 02:57:08;;;;;;;181.43;105.20;;;9.60;99.90;12.20;97042.00;;;;5056238;28;20212;-86
2024/02/29 02:59:56;;;;;;;191.47;111.93;;;9.60;99.90;12.00;97041.00;;;;5054363;28;20216;-86
2024/02/29 03:02:45;;;;;;;169.37;99.93;;;9.50;99.90;12.20;97042.00;;;;5056005;28;20208;-86
2024/02/29 03:05:34;;;;;;;174.00;101.53;;;9.50;99.90;12.20;97047.00;;;;5055503;28;20200;-85
2024/02/29 03:08:23;;;;;;;165.60;99.17;;;9.50;99.90;12.00;97046.00;;;;5058293;28;20231;-85
2024/02/29 03:11:14;;;;;;;169.70;98.20;;;9.50;99.90;11.90;97045.00;;;;5057049;28;20228;-85
2024/02/29 03:14:03;;;;;;;170.53;102.13;;;9.50;99.90;12.20;97045.00;;;;5059593;28;20217;-86
2024/02/29 03:16:52;;;;;;;188.70;110.10;;;9.50;99.90;12.30;97042.00;;;;5056923;28;20220;-85
2024/02/29 03:19:42;;;;;;;163.17;96.83;;;9.50;99.90;11.90;97042.00;;;;5053870;28;20224;-86
2024/02/29 03:22:30;;;;;;;154.97;93.10;;;9.50;99.90;12.20;97036.00;;;;5054019;28;20197;-85
2024/02/29 03:25:20;;;;;;;172.87;105.50;;;9.50;99.90;12.10;97047.00;;;;5057930;28;20209;-86
2024/02/29 03:28:10;;;;;;;159.17;96.67;;;9.40;99.90;12.00;97042.00;;;;5068525;28;20227;-85
2024/02/29 03:31:00;;;;;;;177.43;104.73;;;9.40;99.90;12.10;97039.00;;;;5062037;28;20224;-87
2024/02/29 03:33:49;;;;;;;165.73;97.60;;;9.40;99.90;12.10;97039.00;;;;5051702;28;20208;-86
2024/02/29 03:36:38;;;;;;;161.20;99.60;;;9.40;99.90;12.10;97039.00;;;;5051477;28;20212;-87
2024/02/29 03:39:27;;;;;;;175.87;100.83;;;9.20;99.90;12.20;97033.00;;;;5052045;28;20439;-86
2024/02/29 03:42:17;;;;;;;159.93;96.57;;;9.40;99.90;12.20;97039.00;;;;5054422;28;20207;-86
2024/02/29 03:45:09;;;;;;;180.67;105.73;;;9.40;99.90;12.20;97035.00;;;;5053817;28;20221;-86
2024/02/29 03:47:57;;;;;;;174.53;102.57;;;9.40;99.90;12.20;97042.00;;;;5055358;28;20231;-86
2024/02/29 03:50:46;;;;;;;168.73;97.27;;;9.40;99.90;12.20;97034.00;;;;5053605;28;20266;-86
2024/02/29 03:53:35;;;;;;;170.83;98.83;;;9.40;99.90;12.00;97030.00;;;;5054782;28;20211;-85
2024/02/29 03:56:24;;;;;;;177.30;101.00;;;;;12.20;97039.00;;;;5064495;22;20208;-72
2024/02/29 03:59:14;;;;;;;176.97;102.13;;;9.40;99.90;12.20;97047.00;;;;5005636;28;20236;-73
2024/02/29 04:02:04;;;;;;;183.67;104.03;;;9.40;99.90;12.20;97044.00;;;;5006734;28;20588;-71
2024/02/29 04:04:54;;;;;;;178.20;102.73;;;9.40;99.90;12.20;97044.00;;;;5011894;28;20212;-72
2024/02/29 04:07:43;;;;;;;179.33;100.17;;;9.40;99.90;12.30;97043.00;;;;5005665;28;20718;-71
2024/02/29 04:10:32;;;;;;;181.07;102.73;;;9.50;99.90;12.30;97029.00;;;;5003817;28;20675;-72
2024/02/29 04:13:22;;;;;;;182.87;101.63;;;9.50;99.90;12.30;97029.00;;;;5006620;28;20698;-71
2024/02/29 04:16:11;;;;;;;183.53;100.90;;;9.50;99.90;12.30;97020.00;;;;5008181;28;20206;-70
2024/02/29 04:19:01;;;;;;;190.33;108.50;;;9.50;99.90;12.30;97017.00;;;;5004556;28;20206;-71
2024/02/29 04:21:50;;;;;;;182.33;104.03;;;9.40;99.90;12.30;97015.00;;;;5006434;28;20671;-71
2024/02/29 04:24:39;;;;;;;194.53;111.17;;;9.50;99.90;12.30;97017.00;;;;5003668;28;20202;-71
2024/02/29 04:27:28;;;;;;;227.97;123.20;;;9.50;99.90;12.30;97004.00;;;;5007070;28;20265;-73
2024/02/29 04:30:18;;;;;;;187.50;102.57;;;9.50;99.90;12.30;97003.00;;;;5002213;28;20210;-71
2024/02/29 04:33:07;;;;;;;184.90;102.27;;;9.50;99.90;12.30;96999.00;;;;5007605;28;20595;-71
2024/02/29 04:35:57;;;;;;;194.80;113.50;;;9.30;99.90;12.30;97006.00;;;;5000592;28;20735;-71
2024/02/29 04:38:47;;;;;;;191.43;106.07;;;9.50;99.90;12.30;97009.00;;;;5000853;28;20225;-72
2024/02/29 04:41:35;;;;;;;181.00;102.67;;;9.50;99.90;12.20;97006.00;;;;4999992;28;20205;-71
2024/02/29 04:44:24;;;;;;;190.40;105.07;;;9.40;99.90;12.30;96999.00;;;;5006883;28;20205;-71
2024/02/29 04:47:13;;;;;;;188.23;104.07;;;9.40;99.90;12.20;97006.00;;;;5001644;28;20218;-71
2024/02/29 04:50:03;;;;;;;202.80;114.70;;;9.40;99.90;12.20;96999.00;;;;5007011;28;20233;-73
2024/02/29 04:52:53;;;;;;;193.80;106.37;;;9.40;99.90;12.20;97000.00;;;;5002791;28;20207;-71
2024/02/29 04:55:42;;;;;;;181.87;99.60;;;9.40;99.90;12.20;97004.00;;;;5003684;28;20198;-70
2024/02/29 04:58:31;;;;;;;191.73;104.00;;;9.40;99.90;12.20;97009.00;;;;5008525;28;20717;-72
2024/02/29 05:01:20;;;;;;;183.93;102.53;;;9.40;99.90;12.20;97004.00;;;;5004542;28;20209;-71
2024/02/29 05:04:09;;;;;;;190.43;102.57;;;9.40;99.90;12.20;97012.00;;;;5005347;28;20202;-71
2024/02/29 05:06:58;;;;;;;198.13;109.43;;;9.40;99.90;12.20;97015.00;;;;5007828;28;20229;-70
2024/02/29 05:09:48;;;;;;;188.33;104.43;;;9.40;99.90;12.10;97002.00;;;;5007382;28;20226;-71
2024/02/29 05:12:37;;;;;;;181.27;101.20;;;9.40;99.90;12.00;96989.00;;;;5002624;28;20198;-71
2024/02/29 05:15:26;;;;;;;172.80;98.90;;;9.30;99.90;12.10;96998.00;;;;5000744;28;20202;-71
2024/02/29 05:18:15;;;;;;;182.43;102.00;;;9.30;99.90;12.10;96990.00;;;;5003611;28;20233;-69
2024/02/29 05:21:05;;;;;;;199.67;112.83;;;9.30;99.90;12.10;96998.00;;;;4991935;28;20907;-69
2024/02/29 05:23:54;;;;;;;191.50;107.63;;;9.30;99.90;12.10;96983.00;;;;4999468;28;20217;-69
2024/02/29 05:26:45;;;;;;;179.87;102.20;;;9.30;99.90;11.70;96998.00;;;;5003864;28;20221;-68
2024/02/29 05:29:34;;;;;;;182.87;101.13;;;9.30;99.90;11.90;96991.00;;;;4999179;28;20222;-69
2024/02/29 05:32:22;;;;;;;184.37;102.03;;;9.30;99.90;11.80;96996.00;;;;5002221;28;20202;-69
2024/02/29 05:35:11;;;;;;;188.70;103.23;;;9.30;99.90;11.90;96993.00;;;;5005163;28;20209;-69
2024/02/29 05:38:00;;;;;;;190.63;109.17;;;9.20;99.90;12.00;96997.00;;;;5004965;28;20225;-70
2024/02/29 05:40:49;;;;;;;174.30;99.60;;;9.20;99.90;12.00;96996.00;;;;4998165;28;20834;-69
2024/02/29 05:43:39;;;;;;;170.73;99.50;;;9.20;99.90;12.00;96997.00;;;;4999948;28;20206;-69
2024/02/29 05:46:28;;;;;;;178.47;101.10;;;9.20;99.90;12.00;96989.00;;;;5002818;28;20606;-69
2024/02/29 05:49:17;;;;;;;182.70;102.20;;;9.20;99.90;12.00;97004.00;;;;5002903;28;20218;-69
2024/02/29 05:52:07;;;;;;;190.73;108.40;;;9.20;99.90;12.00;96998.00;;;;5001191;28;20221;-69
2024/02/29 05:54:56;;;;;;;197.23;108.97;;;9.20;99.90;12.00;96996.00;;;;5002009;28;20206;-69
2024/02/29 05:57:45;;;;;;;183.13;102.37;;;9.20;99.90;12.00;97005.00;;;;5003393;28;20234;-68
2024/02/29 06:00:35;;;;;;;182.47;99.63;;;9.20;99.90;12.00;97008.00;;;;5002256;28;20201;-69
2024/02/29 06:03:24;;;;;;;181.80;105.90;;;9.20;99.90;12.00;97011.00;;;;5000969;28;20211;-68
2024/02/29 06:06:16;;;;;;;182.17;102.97;;;9.10;99.90;12.00;97009.00;;;;5004556;28;20640;-69
2024/02/29 06:09:04;;;;;;;190.60;105.60;;;9.20;99.90;12.10;97013.00;;;;5006580;28;20236;-68
2024/02/29 06:11:53;;;;;;;185.37;104.33;;;9.30;99.90;12.10;97013.00;;;;5007308;28;20213;-68
2024/02/29 06:14:42;;;;;;;191.87;111.53;;;9.30;99.90;12.00;97004.00;;;;5001643;28;20206;-69
2024/02/29 06:17:33;;;;;;;181.37;100.50;;;9.20;99.90;12.10;97004.00;;;;5005032;28;20221;-69
2024/02/29 06:20:22;;;;;;;187.03;104.57;;;9.20;99.90;12.10;97012.00;;;;5008815;28;20691;-69
2024/02/29 06:23:10;;;;;;;184.43;102.87;;;9.30;99.90;12.10;97010.00;;;;5006455;28;20228;-69
2024/02/29 06:26:00;;;;;;;201.50;107.30;;;8.90;99.90;12.20;97021.00;;;;5010355;28;20735;-69
2024/02/29 06:28:49;;;;;;;183.37;103.43;;;9.30;99.90;12.10;97015.00;;;;5008444;28;20252;-69
2024/02/29 06:31:37;;;;;;;179.83;101.57;;;9.30;99.90;12.20;97014.00;;;;5007929;28;20202;-68
2024/02/29 06:34:28;;;;;;;181.63;103.93;;;9.30;99.90;12.20;97015.00;;;;5000248;28;20253;-68
2024/02/29 06:37:17;;;;;;;183.50;103.20;;;9.30;99.90;12.20;97012.00;;;;5010647;28;20240;-69
2024/02/29 06:40:10;;;;;;;199.50;112.80;;;9.40;99.90;12.30;97015.00;;;;5007510;28;20198;-68
2024/02/29 06:43:00;;;;;;;192.73;110.77;;;9.40;99.90;12.20;97010.00;;;;5012402;28;20212;-69
2024/02/29 06:45:50;;;;;;;182.30;101.37;;;9.40;99.90;12.30;97018.00;;;;5008413;28;20194;-69
2024/02/29 06:48:39;;;;;;;193.40;109.90;;;9.40;99.90;12.30;97011.00;;;;5005251;28;20205;-69
2024/02/29 06:51:30;;;;;;;193.43;110.53;;;9.40;99.90;12.30;97010.00;;;;5005821;28;20658;-69
2024/02/29 06:54:18;;;;;;;205.13;114.13;;;9.40;99.90;12.30;97006.00;;;;5006521;28;20198;-69
2024/02/29 06:57:07;;;;;;;224.90;117.67;;;9.50;99.90;12.40;97004.00;;;;5011714;28;20237;-70
2024/02/29 06:59:56;;;;;;;254.93;132.10;;;9.50;99.90;12.40;97008.00;;;;5009681;28;20205;-69
2024/02/29 07:02:45;;;;;;;231.50;124.87;;;9.50;99.90;12.40;97004.00;;;;5009360;28;20202;-69
2024/02/29 07:05:34;;;;;;;190.63;107.40;;;9.60;99.90;12.50;97006.00;;;;5005733;28;20206;-68
2024/02/29 07:08:24;;;;;;;174.30;102.23;;;9.60;99.90;12.50;97007.00;;;;5008646;28;20206;-69
2024/02/29 07:11:13;;;;;;;186.57;107.57;;;9.60;99.90;12.50;97005.00;;;;5008648;28;20229;-69
2024/02/29 07:14:02;;;;;;;201.27;110.80;;;9.60;99.90;12.60;97003.00;;;;5011892;28;20194;-69
2024/02/29 07:16:51;;;;;;;214.47;113.40;;;9.60;99.90;12.60;97015.00;;;;5009379;28;20272;-70
2024/02/29 07:19:40;;;;;;;216.37;107.87;;;9.70;99.90;12.60;97018.00;;;;5006868;28;20707;-69
2024/02/29 07:22:29;;;;;;;230.00;116.57;;;9.70;99.90;12.70;97017.00;;;;5009618;28;20701;-68
2024/02/29 07:25:19;;;;;;;233.90;116.93;;;9.70;99.90;12.70;97017.00;;;;5005422;28;20206;-69
2024/02/29 07:28:08;;;;;;;226.20;118.53;;;9.70;99.90;12.70;97020.00;;;;5010003;28;20229;-70
2024/02/29 07:30:57;;;;;;;234.37;116.63;;;9.70;99.90;12.70;97019.00;;;;5006745;28;20237;-70
2024/02/29 07:33:46;;;;;;;191.73;106.57;;;9.80;99.90;12.70;97022.00;;;;5010607;28;20754;-70
2024/02/29 07:36:35;;;;;;;195.47;111.07;;;9.80;99.90;12.70;97027.00;;;;5008234;28;20221;-69
2024/02/29 07:39:25;;;;;;;188.83;107.10;;;9.80;99.90;12.70;97022.00;;;;4999547;28;20213;-70
2024/02/29 07:42:15;;;;;;;189.83;109.20;;;9.80;99.90;12.70;97026.00;;;;5004142;28;20194;-69
2024/02/29 07:45:05;;;;;;;198.27;113.37;;;9.90;99.90;12.70;97025.00;;;;5010598;28;20210;-70
2024/02/29 07:47:54;;;;;;;205.27;113.27;;;9.90;99.90;12.80;97028.00;;;;5006392;28;20219;-70
2024/02/29 07:50:43;;;;;;;191.90;106.33;;;9.90;99.90;12.80;97028.00;;;;5006863;28;20763;-69
2024/02/29 07:53:32;;;;;;;195.40;108.20;;;9.90;99.90;12.80;97025.00;;;;5002441;28;20257;-70
2024/02/29 07:56:21;;;;;;;194.07;107.83;;;9.90;99.90;12.80;97021.00;;;;5009702;28;20226;-69
2024/02/29 07:59:12;;;;;;;197.87;111.67;;;9.90;99.90;12.80;97024.00;;;;5010726;28;20201;-69
2024/02/29 08:02:01;;;;;;;197.73;108.50;;;9.90;99.90;12.80;97021.00;;;;5002308;28;20206;-69
2024/02/29 08:04:50;;;;;;;210.33;117.87;;;9.90;99.90;12.90;97018.00;;;;5003930;28;20233;-68
2024/02/29 08:07:40;;;;;;;289.73;174.70;;;10.00;99.90;12.80;97024.00;;;;4969449;28;20221;-68
2024/02/29 08:10:28;;;;;;;298.90;179.37;;;10.00;99.90;12.80;97012.00;;;;4966234;28;20745;-69
2024/02/29 08:13:17;;;;;;;264.97;159.80;;;10.00;99.90;12.90;97021.00;;;;4967070;28;20217;-68
2024/02/29 08:16:12;;;;;;;299.67;182.37;;;10.10;99.90;12.90;97024.00;;;;4969762;28;20213;-69
2024/02/29 08:19:01;;;;;;;207.93;112.33;;;10.00;99.90;12.80;97024.00;;;;4989293;28;20702;-69
2024/02/29 08:21:50;;;;;;;334.33;192.70;;;10.00;99.90;12.90;97010.00;;;;4966505;28;20199;-68
2024/02/29 08:24:39;;;;;;;367.23;243.50;;;10.00;99.90;12.90;97019.00;;;;4960707;28;20289;-69
2024/02/29 08:27:28;;;;;;;288.67;171.43;;;10.10;99.90;13.00;97020.00;;;;4964968;28;21909;-70
2024/02/29 08:30:17;;;;;;;287.40;178.97;;;10.10;99.90;13.00;97026.00;;;;4961868;28;20638;-69
2024/02/29 08:33:08;;;;;;;333.63;207.03;;;10.10;99.90;13.00;97036.00;;;;4957949;28;20205;-69
2024/02/29 08:35:57;;;;;;;324.23;201.20;;;10.20;99.90;13.00;97031.00;;;;4962057;28;20217;-69
2024/02/29 08:38:46;;;;;;;299.63;185.87;;;10.20;99.90;13.00;97028.00;;;;4961812;28;20626;-69
2024/02/29 08:41:35;;;;;;;289.20;181.10;;;10.20;99.90;13.00;97027.00;;;;4961791;28;20213;-69
2024/02/29 08:44:24;;;;;;;304.33;192.20;;;10.20;99.90;12.90;97017.00;;;;4962066;28;20199;-68
2024/02/29 08:47:13;;;;;;;294.83;171.90;;;9.50;99.90;13.10;97021.00;;;;4965276;28;20729;-70
2024/02/29 08:50:05;;;;;;;328.70;183.97;;;10.20;99.90;13.10;97007.00;;;;4965044;28;20248;-69
2024/02/29 08:52:55;;;;;;;283.40;168.03;;;10.30;99.90;13.10;97015.00;;;;4972107;28;20240;-69
2024/02/29 08:55:44;;;;;;;265.43;161.13;;;10.30;99.90;12.90;97017.00;;;;4972941;28;20198;-69
2024/02/29 08:58:32;;;;;;;247.33;145.43;;;10.20;99.90;13.00;97015.00;;;;4966138;28;20695;-68
2024/02/29 09:01:21;;;;;;;259.53;156.33;;;10.30;99.90;13.10;97011.00;;;;4981962;28;20194;-69
2024/02/29 09:04:10;;;;;;;218.67;125.47;;;10.30;99.90;13.30;97010.00;;;;4976999;28;20214;-68
2024/02/29 09:07:01;;;;;;;267.30;163.17;;;10.30;99.90;13.50;97013.00;;;;4979474;28;20633;-69
2024/02/29 09:09:51;;;;;;;205.03;117.40;;;10.40;99.90;13.50;97009.00;;;;4977784;28;20210;-67
2024/02/29 09:12:40;;;;;;;281.47;167.60;;;10.50;99.90;13.50;97006.00;;;;4977453;28;20245;-69
2024/02/29 09:15:29;;;;;;;224.50;123.93;;;10.50;99.90;13.70;97004.00;;;;4965233;28;20224;-68
2024/02/29 09:18:18;;;;;;;279.23;167.30;;;10.60;99.90;13.70;97003.00;;;;4977566;28;20778;-69
2024/02/29 09:21:07;;;;;;;313.03;188.90;;;10.60;99.90;13.80;97001.00;;;;4969901;28;20202;-68
2024/02/29 09:23:58;;;;;;;309.10;187.67;;;10.70;99.90;13.80;97000.00;;;;4974994;28;20197;-69
2024/02/29 09:26:47;;;;;;;310.47;188.70;;;10.80;99.90;13.90;96996.00;;;;4969926;28;20218;-69
2024/02/29 09:29:36;;;;;;;299.70;181.47;;;10.80;99.90;13.90;96991.00;;;;4966096;28;20202;-69
2024/02/29 09:32:24;;;;;;;306.87;189.13;;;10.90;99.90;13.90;96993.00;;;;4956834;28;20226;-69
2024/02/29 09:35:14;;;;;;;294.57;187.00;;;10.90;99.90;14.00;96990.00;;;;4955413;28;20691;-68
2024/02/29 09:38:04;;;;;;;319.63;199.70;;;11.00;99.90;14.10;96987.00;;;;4960657;28;20235;-68
2024/02/29 09:40:55;;;;;;;302.40;190.10;;;11.00;99.90;14.10;96998.00;;;;4949043;28;20190;-68
2024/02/29 09:43:46;;;;;;;327.97;209.40;;;11.00;99.90;14.00;96973.00;;;;4954852;28;20210;-68
2024/02/29 09:46:36;;;;;;;322.60;205.77;;;11.10;99.90;14.10;96973.00;;;;4955064;28;20304;-68
2024/02/29 09:49:26;;;;;;;334.70;215.77;;;11.10;99.90;14.20;96970.00;;;;4955378;28;20207;-69
2024/02/29 09:52:15;;;;;;;308.00;196.03;;;11.20;99.90;14.30;96971.00;;;;4955617;28;20230;-68
2024/02/29 09:55:07;;;;;;;336.67;217.30;;;11.20;99.90;14.00;96964.00;;;;4953954;28;20285;-69
2024/02/29 09:57:59;;;;;;;326.07;212.40;;;11.20;99.90;14.10;96964.00;;;;4956009;28;20312;-69
2024/02/29 10:00:49;;;;;;;285.33;181.23;;;11.20;99.90;14.30;96961.00;;;;4954727;28;22040;-68
2024/02/29 10:03:39;;;;;;;291.70;192.37;;;10.90;99.90;14.40;96963.00;;;;4959447;28;20209;-67
2024/02/29 10:06:28;;;;;;;266.27;167.13;;;11.30;99.90;14.40;96960.00;;;;4980173;28;20240;-68
2024/02/29 10:09:16;;;;;;;208.47;126.77;;;11.40;99.90;14.00;96959.00;;;;5005473;28;20587;-68
2024/02/29 10:12:07;;;;;;;318.33;206.70;;;11.30;99.90;14.40;96955.00;;;;4972465;28;20252;-68
2024/02/29 10:15:00;;;;;;;307.17;200.63;;;11.30;99.90;14.60;96960.00;;;;4963181;28;20580;-69
2024/02/29 10:17:49;;;;;;;238.53;143.00;;;11.40;99.90;14.80;96949.00;;;;4963735;28;20238;-68
2024/02/29 10:20:38;;;;;;;299.73;198.87;;;11.60;99.90;15.30;96944.00;;;;4958271;28;20198;-68
2024/02/29 10:23:30;;;;;;;327.47;214.23;;;11.70;99.90;15.50;96944.00;;;;4963404;28;20214;-68
2024/02/29 10:26:19;;;;;;;303.97;197.67;;;11.90;99.90;15.70;96943.00;;;;4960777;28;20221;-69
2024/02/29 10:29:14;;;;;;;299.50;186.57;;;12.20;99.90;15.10;96938.00;;;;4975508;28;20210;-69
2024/02/29 10:32:05;;;;;;;295.23;192.37;;;12.30;99.90;15.30;96943.00;;;;4968428;28;20238;-68
2024/02/29 10:34:55;;;;;;;283.67;180.00;;;12.30;99.90;16.00;96943.00;;;;4969842;28;20259;-68
2024/02/29 10:37:44;;;;;;;276.17;176.27;;;12.50;99.90;15.80;96935.00;;;;4972849;28;20714;-69
2024/02/29 10:40:34;;;;;;;304.13;191.00;;;12.60;99.90;16.00;96936.00;;;;4962089;28;20210;-68
2024/02/29 10:43:30;;;;;;;327.80;212.33;;;12.70;99.90;16.10;96940.00;;;;4962043;28;20720;-69
2024/02/29 10:46:20;;;;;;;278.57;175.53;;;12.90;99.90;16.10;96929.00;;;;4959251;28;20226;-69
2024/02/29 10:49:20;;;;;;;336.40;219.57;;;12.90;99.90;15.40;96930.00;;;;4970418;28;20198;-69
2024/02/29 10:52:10;;;;;;;348.13;229.00;;;12.90;99.90;16.00;96919.00;;;;4967706;28;20234;-68
2024/02/29 10:55:06;;;;;;;290.07;178.27;;;12.90;99.90;16.30;96910.00;;;;4966217;28;20206;-68
2024/02/29 10:58:19;;;;;;;308.53;188.60;;;13.00;99.90;16.70;96912.00;;;;4973833;28;20236;-69
2024/02/29 11:01:07;;;;;;;332.60;212.33;;;13.20;99.90;17.10;96899.00;;;;4962429;28;20198;-69
2024/02/29 11:03:56;;;;;;;281.57;171.23;;;13.40;99.90;17.40;96898.00;;;;4974942;28;20261;-68
2024/02/29 11:06:48;;;;;;;322.97;207.40;;;13.70;99.90;17.00;96892.00;;;;4975952;28;20230;-68
2024/02/29 11:09:39;;;;;;;278.60;173.43;;;13.80;99.90;16.80;96899.00;;;;4974849;28;20475;-69
2024/02/29 11:12:29;;;;;;;358.53;236.03;;;13.80;99.90;16.80;96892.00;;;;4977601;28;20267;-69
2024/02/29 11:15:26;;;;;;;284.97;178.00;;;13.90;99.90;17.60;96868.00;;;;4973561;28;20217;-68
2024/02/29 11:18:22;;;;;;;332.43;212.87;;;14.00;99.90;17.40;96867.00;;;;4977500;28;20236;-69
2024/02/29 11:21:12;;;;;;;379.60;255.10;;;14.30;99.90;17.30;96872.00;;;;4974875;28;20216;-68
2024/02/29 11:24:08;;;;;;;367.37;245.87;;;14.30;99.90;16.80;96862.00;;;;4968852;28;20213;-68
2024/02/29 11:26:57;;;;;;;367.83;239.93;;;14.40;99.90;17.50;96850.00;;;;4970176;28;20213;-69
2024/02/29 11:29:48;;;;;;;316.63;202.87;;;14.40;99.90;17.90;96866.00;;;;4971298;28;20691;-68
2024/02/29 11:32:37;;;;;;;362.50;234.83;;;14.60;99.90;17.70;96859.00;;;;4969897;28;20233;-69
2024/02/29 11:35:26;;;;;;;311.00;199.60;;;14.70;99.90;16.60;96851.00;;;;4968857;28;20206;-69
2024/02/29 11:38:16;;;;;;;370.67;248.07;;;14.60;99.90;17.50;96817.00;;;;4972734;28;20226;-68
2024/02/29 11:41:19;;;;;;;366.03;239.73;;;14.70;99.90;19.20;96837.00;;;;4966175;28;20602;-69
2024/02/29 11:44:08;;;;;;;385.77;250.93;;;15.10;99.90;18.60;96830.00;;;;4972289;28;20671;-69
2024/02/29 11:46:58;;;;;;;400.27;263.77;;;15.40;99.90;19.60;96838.00;;;;4969298;28;20218;-69
2024/02/29 11:49:47;;;;;;;364.40;239.57;;;15.70;99.90;19.10;96833.00;;;;4970580;28;20206;-69
2024/02/29 11:52:37;;;;;;;413.80;281.97;;;15.90;99.90;17.90;96831.00;;;;4973776;28;20225;-69
2024/02/29 11:55:26;;;;;;;351.13;232.67;;;15.90;99.90;18.70;96801.00;;;;4968450;28;20210;-70
2024/02/29 11:58:17;;;;;;;345.87;224.77;;;15.90;99.90;19.70;96793.00;;;;4989873;28;20234;-69
2024/02/29 12:01:06;;;;;;;431.03;297.93;;;16.10;99.90;19.50;96809.00;;;;4964286;28;20245;-69
2024/02/29 12:03:55;;;;;;;384.17;259.57;;;16.30;99.90;19.70;96784.00;;;;4977910;28;20615;-67
2024/02/29 12:06:45;;;;;;;442.77;305.30;;;16.40;99.90;20.30;96798.00;;;;4978070;28;20240;-70