Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:04:28;;;;;;;4.72;0.35;;;17.70;91.50;;;;;;10477280;28;20083;-84
2022/09/02 00:09:30;;;;;;;4.32;0.40;;;17.70;91.40;;;;;;10479499;28;20123;-83
2022/09/02 00:14:35;;;;;;;1.02;0.20;;;17.50;91.60;;;;;;10492233;28;20040;-84
2022/09/02 00:19:37;;;;;;;0.52;0.30;;;17.40;91.60;;;;;;10476572;28;20078;-84
2022/09/02 00:24:39;;;;;;;0.85;0.20;;;17.40;91.70;;;;;;10490613;28;21001;-85
2022/09/02 00:29:40;;;;;;;2.58;0.30;;;17.50;91.90;;;;;;10471298;28;20045;-85
2022/09/02 00:34:42;;;;;;;1.05;0.40;;;17.50;91.90;;;;;;10476258;28;20088;-84
2022/09/02 00:39:44;;;;;;;1.20;0.40;;;17.50;91.70;;;;;;10486517;28;20049;-85
2022/09/02 00:44:47;;;;;;;0.40;0.20;;;17.50;91.80;;;;;;10489486;28;20045;-85
2022/09/02 00:49:53;;;;;;;1.60;0.20;;;17.60;91.90;;;;;;10476003;28;20066;-85
2022/09/02 00:55:00;;;;;;;1.95;0.25;;;17.60;91.80;;;;;;10468236;28;20076;-84
2022/09/02 01:00:16;;;;;;;1.08;0.28;;;17.60;91.80;;;;;;10490616;28;20076;-85
2022/09/02 01:05:20;;;;;;;1.65;0.30;;;17.60;91.90;;;;;;10498824;28;20134;-84
2022/09/02 01:10:29;;;;;;;1.75;0.28;;;17.60;91.90;;;;;;10487091;28;20047;-85
2022/09/02 01:15:31;;;;;;;5.70;0.40;;;17.60;91.70;;;;;;10486407;28;20055;-85
2022/09/02 01:20:33;;;;;;;0.55;0.30;;;17.60;91.80;;;;;;10475790;28;20049;-84
2022/09/02 01:25:35;;;;;;;2.03;0.20;;;17.60;91.90;;;;;;10462140;28;20139;-86
2022/09/02 01:30:41;;;;;;;1.75;0.20;;;17.60;91.90;;;;;;10465379;28;20391;-85
2022/09/02 01:35:43;;;;;;;2.42;0.30;;;17.50;91.80;;;;;;10456662;28;20040;-85
2022/09/02 01:40:45;;;;;;;1.92;0.20;;;17.60;91.80;;;;;;10489161;28;20402;-85
2022/09/02 01:45:50;;;;;;;0.65;0.25;;;17.60;91.90;;;;;;10496631;28;20554;-85
2022/09/02 01:50:57;;;;;;;4.70;0.30;;;17.60;92.30;;;;;;10461877;28;20079;-85
2022/09/02 01:55:59;;;;;;;1.73;0.30;;;17.60;92.20;;;;;;10481705;28;20404;-85
2022/09/02 02:01:01;;;;;;;0.25;0.20;;;17.60;92.20;;;;;;10495530;28;20050;-84
2022/09/02 02:06:15;;;;;;;2.13;0.30;;;17.60;92.10;;;;;;10473292;28;20049;-83
2022/09/02 02:11:23;;;;;;;0.63;0.20;;;17.50;92.30;;;;;;10482816;28;20413;-84
2022/09/02 02:16:25;;;;;;;0.45;0.30;;;17.50;92.30;;;;;;10499109;28;20051;-84
2022/09/02 02:21:27;;;;;;;0.82;0.30;;;17.50;92.30;;;;;;10493635;28;20086;-84
2022/09/02 02:26:29;;;;;;;0.60;0.30;;;17.50;92.40;;;;;;10494854;28;20059;-84
2022/09/02 02:31:31;;;;;;;0.50;0.30;;;17.50;92.70;;;;;;10492720;28;20050;-84
2022/09/02 02:36:33;;;;;;;0.93;0.40;;;17.40;92.50;;;;;;10473861;28;20390;-84
2022/09/02 02:41:36;;;;;;;0.50;0.30;;;17.40;92.60;;;;;;10499024;28;20045;-84
2022/09/02 02:46:38;;;;;;;2.25;0.30;;;17.30;92.70;;;;;;10486053;28;20125;-84
2022/09/02 02:51:40;;;;;;;1.25;0.30;;;17.30;92.70;;;;;;10487576;28;20052;-84
2022/09/02 02:56:42;;;;;;;1.88;0.30;;;17.20;92.70;;;;;;10485138;28;20088;-85
2022/09/02 03:01:44;;;;;;;1.80;0.25;;;17.20;92.90;;;;;;10480259;28;20050;-85
2022/09/02 03:06:46;;;;;;;1.55;0.95;;;17.10;92.90;;;;;;10479659;28;20499;-85
2022/09/02 03:11:48;;;;;;;0.57;0.32;;;17.10;93.10;;;;;;10489964;28;20048;-84
2022/09/02 03:16:50;;;;;;;0.28;0.25;;;17.10;93.20;;;;;;10482334;28;20139;-85
2022/09/02 03:21:52;;;;;;;4.05;0.30;;;17.10;93.30;;;;;;10488075;28;20117;-84
2022/09/02 03:26:54;;;;;;;0.95;0.20;;;17.00;93.50;;;;;;10473284;28;20139;-85
2022/09/02 03:31:56;;;;;;;0.73;0.22;;;17.10;93.70;;;;;;10479691;28;20049;-84
2022/09/02 03:36:58;;;;;;;0.85;0.20;;;16.90;93.80;;;;;;10494649;28;20048;-84
2022/09/02 03:42:00;;;;;;;0.63;0.30;;;17.00;93.90;;;;;;10485513;28;20139;-84
2022/09/02 03:47:02;;;;;;;0.75;0.20;;;17.00;93.80;;;;;;10484001;28;20048;-85
2022/09/02 03:52:04;;;;;;;0.47;0.25;;;16.90;93.60;;;;;;10479245;28;20860;-84
2022/09/02 03:57:06;;;;;;;1.25;0.22;;;16.90;93.80;;;;;;10494410;28;20123;-84
2022/09/02 04:02:07;;;;;;;3.63;0.30;;;16.90;93.80;;;;;;10487228;28;20051;-84
2022/09/02 04:07:09;;;;;;;1.80;0.40;;;16.90;94.00;;;;;;10464925;28;20928;-84
2022/09/02 04:12:11;;;;;;;0.70;0.30;;;16.90;94.00;;;;;;10474533;28;20048;-84
2022/09/02 04:17:13;;;;;;;2.05;0.30;;;16.90;94.00;;;;;;10482949;28;20070;-84
2022/09/02 04:22:15;;;;;;;3.20;0.35;;;16.80;94.40;;;;;;10481698;28;20060;-84
2022/09/02 04:27:17;;;;;;;0.77;0.30;;;16.70;94.50;;;;;;10513546;28;20059;-85
2022/09/02 04:32:20;;;;;;;2.58;0.30;;;16.70;94.40;;;;;;10493918;28;20546;-89
2022/09/02 04:37:22;;;;;;;0.93;0.30;;;16.60;94.70;;;;;;10473128;28;20044;-89
2022/09/02 04:42:24;;;;;;;2.90;0.30;;;16.60;94.60;;;;;;10485752;28;20070;-92
2022/09/02 04:47:26;;;;;;;1.15;0.30;;;16.60;94.80;;;;;;10468341;28;20056;-90
2022/09/02 04:52:28;;;;;;;0.50;0.30;;;16.60;94.90;;;;;;10482490;28;20048;-90
2022/09/02 04:57:31;;;;;;;0.95;0.30;;;16.60;95.00;;;;;;10485443;28;20147;-90
2022/09/02 05:02:33;;;;;;;1.08;0.45;;;16.60;95.00;;;;;;10496580;28;20407;-91
2022/09/02 05:07:36;;;;;;;0.65;0.20;;;16.60;95.20;;;;;;10473722;28;20053;-91
2022/09/02 05:12:39;;;;;;;4.57;0.30;;;16.60;95.20;;;;;;10482407;28;20254;-91
2022/09/02 05:17:41;;;;;;;6.10;1.08;;;16.70;95.50;;;;;;10466445;28;20559;-91
2022/09/02 05:22:43;;;;;;;2.53;0.40;;;16.70;95.90;;;;;;10483258;28;20078;-90
2022/09/02 05:27:49;;;;;;;1.20;0.30;;;16.70;95.50;;;;;;10466808;28;20056;-91
2022/09/02 05:33:16;;;;;;;0.57;0.40;;;16.80;95.60;;;;;;10453942;28;20041;-91
2022/09/02 05:38:19;;;;;;;3.22;0.40;;;16.90;95.40;;;;;;10470659;28;20266;-92
2022/09/02 05:43:21;;;;;;;2.03;0.40;;;17.00;95.20;;;;;;10481029;28;20128;-93
2022/09/02 05:53:54;;;;;;;1.37;0.63;;;17.20;94.70;;;;;;10429404;28;20494;-89
2022/09/02 05:58:57;;;;;;;0.50;0.20;;;17.20;94.70;;;;;;10465284;28;20283;-93
2022/09/02 06:04:04;;;;;;;2.90;0.40;;;17.40;94.80;;;;;;10454458;28;20079;-94
2022/09/02 06:09:18;;;;;;;1.77;0.20;;;17.60;94.50;;;;;;10471876;28;20127;-93
2022/09/02 06:14:26;;;;;;;0.60;0.30;;;17.70;94.50;;;;;;10354794;28;20124;-94
2022/09/02 06:19:39;;;;;;;7.10;0.50;;;17.80;94.50;;;;;;10203973;28;20054;-93
2022/09/02 06:24:51;;;;;;;4.93;0.40;;;17.90;94.20;;;;;;10229769;28;20131;-92
2022/09/02 06:29:58;;;;;;;0.85;0.25;;;18.00;94.00;;;;;;10370477;28;20057;-93
2022/09/02 06:35:06;;;;;;;2.33;0.30;;;18.10;93.90;;;;;;10185336;28;20043;-92
2022/09/02 06:40:19;;;;;;;2.78;0.20;;;18.10;93.40;;;;;;10127330;28;20105;-93
2022/09/02 06:46:13;;;;;;;0.50;0.20;;;18.20;93.50;;;;;;10126010;28;20048;-92
2022/09/02 06:51:41;;;;;;;0.50;0.30;;;18.30;93.60;;;;;;10435546;28;20148;-91
2022/09/02 06:56:44;;;;;;;1.42;0.40;;;18.40;93.50;;;;;;10425903;28;20132;-93
2022/09/02 07:01:50;;;;;;;0.28;0.17;;;18.60;92.80;;;;;;10352217;28;20059;-93
2022/09/02 07:06:54;;;;;;;5.30;0.20;;;18.90;92.60;;;;;;10394664;28;20052;-91
2022/09/02 07:12:00;;;;;;;1.25;0.20;;;19.00;92.40;;;;;;10402726;28;20135;-93
2022/09/02 07:17:07;;;;;;;2.38;0.20;;;19.10;92.10;;;;;;10310444;28;20156;-93
2022/09/02 07:22:28;;;;;;;1.00;0.28;;;19.20;92.20;;;;;;10323678;28;20129;-92
2022/09/02 07:27:30;;;;;;;0.73;0.40;;;19.30;92.00;;;;;;10405081;28;20485;-91
2022/09/02 07:32:34;;;;;;;2.00;0.20;;;19.30;92.20;;;;;;10395595;28;20148;-92
2022/09/02 07:37:39;;;;;;;0.43;0.25;;;19.40;92.10;;;;;;10231221;28;20120;-93
2022/09/02 07:43:12;;;;;;;1.35;0.30;;;19.50;92.10;;;;;;10135616;28;20046;-93
2022/09/02 07:48:53;;;;;;;0.77;0.30;;;19.70;92.10;;;;;;10097265;28;20041;-93
2022/09/02 07:54:23;;;;;;;3.03;0.20;;;19.70;91.50;;;;;;10297340;28;20071;-94
2022/09/02 07:59:47;;;;;;;0.80;0.30;;;19.70;91.60;;;;;;10330142;28;20054;-91
2022/09/02 08:04:49;;;;;;;2.70;0.20;;;19.90;91.30;;;;;;10393277;28;20050;-91
2022/09/02 08:09:51;;;;;;;1.75;0.30;;;19.80;91.10;;;;;;10350678;28;20057;-92
2022/09/02 08:15:34;;;;;;;3.42;0.30;;;19.90;91.10;;;;;;10433096;28;20060;-93
2022/09/02 08:21:01;;;;;;;0.82;0.30;;;20.20;91.40;;;;;;10261228;28;20021;-93
2022/09/02 08:26:06;;;;;;;1.73;0.20;;;20.40;91.10;;;;;;10397094;28;20079;-91
2022/09/02 08:31:36;;;;;;;0.20;0.20;;;20.50;91.00;;;;;;10419849;28;20067;-93
2022/09/02 08:36:42;;;;;;;1.98;0.22;;;20.60;90.30;;;;;;10214590;28;20050;-93
2022/09/02 08:42:26;;;;;;;4.18;0.30;;;20.70;90.10;;;;;;10361790;28;20056;-93
2022/09/02 08:47:32;;;;;;;4.97;0.20;;;20.90;90.40;;;;;;10424444;28;20067;-93
2022/09/02 08:52:38;;;;;;;;;;;21.10;90.10;;;;;;10450730;28;20044;-92
2022/09/02 08:57:43;;;;;;;0.35;0.20;;;21.30;90.00;;;;;;10483016;28;19946;-92
2022/09/02 09:02:58;;;;;;;1.73;0.20;;;21.40;88.90;;;;;;10516625;28;20044;-92
2022/09/02 09:08:51;;;;;;;1.40;0.20;;;21.60;89.10;;;;;;10494922;28;20052;-93
2022/09/02 09:14:19;;;;;;;1.35;0.30;;;21.80;87.70;;;;;;10344413;28;20056;-93
2022/09/02 09:19:48;;;;;;;0.30;0.20;;;21.90;87.00;;;;;;10500173;28;20063;-92
2022/09/02 09:25:14;;;;;;;1.13;0.30;;;22.20;86.80;;;;;;10470133;28;20095;-92
2022/09/02 09:30:27;;;;;;;1.08;0.20;;;22.20;86.00;;;;;;10342779;28;20055;-92
2022/09/02 09:35:57;;;;;;;1.30;0.30;;;22.50;85.50;;;;;;10418118;28;20069;-94
2022/09/02 09:41:24;;;;;;;0.77;0.15;;;22.60;82.80;;;;;;10133866;28;20056;-94
2022/09/02 09:46:40;;;;;;;1.55;0.20;;;22.90;83.10;;;;;;11087572;23;20059;-65
2022/09/02 09:51:42;;;;;;;1.00;0.13;;;23.10;80.70;;;;;;10158433;23;20104;-64
2022/09/02 09:56:52;;;;;;;1.67;0.20;;;23.30;81.80;;;;;;10212814;23;20042;-94
2022/09/02 10:02:21;;;;;;;0.40;0.20;;;23.60;79.70;;;;;;10244585;28;20040;-92
2022/09/02 10:07:41;;;;;;;1.58;0.20;;;23.90;77.70;;;;;;10344198;28;20125;-92
2022/09/02 10:12:49;;;;;;;0.30;0.10;;;24.20;76.30;;;;;;10354089;28;20076;-91
2022/09/02 10:18:05;;;;;;;0.63;0.15;;;24.10;76.30;;;;;;10346855;28;20073;-93
2022/09/02 10:23:24;;;;;;;0.25;0.10;;;24.30;74.30;;;;;;10315056;28;20046;-92
2022/09/02 10:28:36;;;;;;;0.45;0.20;;;24.60;71.60;;;;;;10336074;28;20053;-93
2022/09/02 10:33:42;;;;;;;1.30;0.10;;;24.60;70.00;;;;;;10335957;28;20054;-92
2022/09/02 10:38:49;;;;;;;0.55;0.10;;;24.50;70.20;;;;;;10071161;28;20063;-92
2022/09/02 10:44:40;;;;;;;2.63;0.20;;;24.90;72.10;;;;;;10040774;28;20145;-92
2022/09/02 10:50:02;;;;;;;0.95;0.20;;;25.20;70.40;;;;;;9945288;28;20101;-93
2022/09/02 10:55:40;;;;;;;1.85;0.20;;;24.90;69.40;;;;;;10085455;28;20154;-93
2022/09/02 11:00:51;;;;;;;0.40;0.15;;;25.20;69.80;;;;;;10077936;28;20062;-92
2022/09/02 11:06:19;;;;;;;2.20;0.20;;;25.30;69.70;;;;;;10035486;28;20050;-92
2022/09/02 11:12:25;;;;;;;0.30;0.10;;;25.40;69.60;;;;;;10036193;28;20042;-92
2022/09/02 11:17:54;;;;;;;0.40;0.20;;;25.30;69.00;;;;;;9975658;28;20142;-92
2022/09/02 11:23:51;;;;;;;0.47;0.22;;;25.30;67.80;;;;;;10032863;28;20049;-92
2022/09/02 11:30:00;;;;;;;4.88;0.20;;;25.00;66.70;;;;;;9940086;28;20061;-92
2022/09/02 11:35:23;;;;;;;1.98;0.20;;;25.00;67.40;;;;;;10068056;28;20065;-92
2022/09/02 11:40:48;;;;;;;1.25;0.10;;;25.20;68.10;;;;;;10105085;28;20061;-92
2022/09/02 11:46:47;;;;;;;0.10;0.10;;;25.20;68.10;;;;;;10034842;28;20038;-92
2022/09/02 11:52:31;;;;;;;0.20;0.10;;;25.00;67.70;;;;;;10004625;28;20054;-93
2022/09/02 11:57:56;;;;;;;0.93;0.20;;;24.80;67.70;;;;;;9980368;28;20061;-93
2022/09/02 12:03:34;;;;;;;0.82;0.20;;;24.80;67.70;;;;;;10086981;28;20058;-92
2022/09/02 12:09:28;;;;;;;1.50;0.32;;;25.10;68.00;;;;;;9984563;28;20074;-93
2022/09/02 12:15:07;;;;;;;1.98;0.13;;;25.10;68.90;;;;;;10090829;28;20048;-92
2022/09/02 12:21:10;;;;;;;0.55;0.10;;;25.30;68.80;;;;;;10130101;28;20126;-94
2022/09/02 12:27:50;;;;;;;0.20;0.10;;;25.60;67.00;;;;;;10165667;28;20409;-94
2022/09/02 12:33:43;;;;;;;0.43;0.20;;;25.80;66.80;;;;;;10253028;28;20041;-93
2022/09/02 12:39:38;;;;;;;0.50;0.15;;;25.90;67.50;;;;;;10086193;28;20510;-91
2022/09/02 12:45:01;;;;;;;1.95;0.30;;;25.70;65.30;;;;;;10227889;28;20151;-91
2022/09/02 12:50:47;;;;;;;0.97;0.13;;;25.70;65.60;;;;;;10286293;28;20073;-92
2022/09/02 12:56:18;;;;;;;2.53;0.20;;;26.10;66.80;;;;;;10313112;28;20140;-91
2022/09/02 13:01:45;;;;;;;1.40;0.10;;;26.30;66.50;;;;;;10332859;28;20046;-90
2022/09/02 13:07:26;;;;;;;0.50;0.10;;;26.30;65.80;;;;;;10191470;28;20047;-92
2022/09/02 13:13:26;;;;;;;0.98;0.17;;;26.00;63.90;;;;;;10049014;28;20506;-93
2022/09/02 13:25:21;;;;;;;0.57;0.10;;;26.60;64.40;;;;;;10035281;28;21592;-92
2022/09/02 13:31:13;;;;;;;6.35;0.20;;;26.70;63.30;;;;;;10100487;28;20492;-93
2022/09/02 13:36:29;;;;;;;0.25;0.20;;;27.10;63.80;;;;;;10028369;28;20035;-92
2022/09/02 13:41:55;;;;;;;0.30;0.10;;;27.10;63.30;;;;;;10119904;28;20050;-93
2022/09/02 13:47:15;;;;;;;0.47;0.20;;;27.30;61.70;;;;;;10021784;28;20070;-92
2022/09/02 13:52:57;;;;;;;0.20;0.20;;;27.30;62.60;;;;;;10179235;28;20079;-93
2022/09/02 13:58:29;;;;;;;1.50;0.20;;;27.10;63.70;;;;;;10064464;28;20094;-95
2022/09/02 14:03:35;;;;;;;1.75;0.10;;;26.80;61.30;;;;;;10131036;28;20108;-90
2022/09/02 14:08:52;;;;;;;1.85;0.20;;;27.00;62.80;;;;;;10057176;28;20052;-92
2022/09/02 14:14:39;;;;;;;0.20;0.10;;;27.40;61.40;;;;;;10258774;28;20100;-93
2022/09/02 14:20:11;;;;;;;1.83;0.17;;;27.60;61.20;;;;;;10107754;28;20044;-93
2022/09/02 14:26:01;;;;;;;0.60;0.10;;;28.20;61.80;;;;;;10033110;28;20056;-93
2022/09/02 14:32:08;;;;;;;1.33;0.10;;;28.40;60.90;;;;;;9942434;28;20078;-95
2022/09/02 14:38:29;;;;;;;3.15;0.10;;;28.00;60.30;;;;;;10054213;28;20077;-95
2022/09/02 14:44:52;;;;;;;;;;;;;;;;;;;;;
2022/09/02 14:51:02;;;;;;;1.00;0.20;;;29.00;57.70;;;;;;10008721;28;20037;-94
2022/09/02 15:04:20;;;;;;;0.40;0.20;;;29.40;59.20;;;;;;10045820;28;20084;-94
2022/09/02 15:22:54;;;;;;;3.33;0.10;;;29.10;58.10;;;;;;10410340;23;20049;-64
2022/09/02 15:27:56;;;;;;;0.30;0.20;;;29.10;57.90;;;;;;10409914;28;20056;-65
2022/09/02 15:33:05;;;;;;;0.40;0.13;;;28.80;56.60;;;;;;10445781;28;20737;-66
2022/09/02 15:38:07;;;;;;;0.40;0.10;;;28.60;56.70;;;;;;10452498;28;20040;-66
2022/09/02 15:43:09;;;;;;;0.95;0.10;;;28.20;56.20;;;;;;10454551;28;20482;-65
2022/09/02 15:48:11;;;;;;;2.38;0.40;;;28.20;57.20;;;;;;10449651;28;20095;-65
2022/09/02 15:53:14;;;;;;;0.50;0.30;;;27.70;56.30;;;;;;10442046;28;20669;-64
2022/09/02 15:58:16;;;;;;;0.70;0.20;;;27.50;57.90;;;;;;10450091;28;20045;-65
2022/09/02 16:03:17;;;;;;;0.32;0.10;;;27.50;57.40;;;;;;10452703;28;20052;-65
2022/09/02 16:08:19;;;;;;;2.47;0.68;;;27.40;57.70;;;;;;10445234;28;20041;-65
2022/09/02 16:13:21;;;;;;;0.43;0.20;;;27.20;57.50;;;;;;10449457;28;20041;-65
2022/09/02 16:18:23;;;;;;;2.03;0.15;;;27.30;58.90;;;;;;10455158;28;20044;-64
2022/09/02 16:23:25;;;;;;;1.15;0.20;;;27.00;57.80;;;;;;10453121;28;20052;-65
2022/09/02 16:28:26;;;;;;;0.20;0.10;;;26.90;58.30;;;;;;10451725;28;20109;-65
2022/09/02 16:33:28;;;;;;;1.88;0.10;;;26.70;58.30;;;;;;10448900;28;20056;-65
2022/09/02 16:38:30;;;;;;;0.47;0.10;;;26.70;58.60;;;;;;10452696;28;20877;-64
2022/09/02 16:43:32;;;;;;;1.77;0.17;;;26.50;58.20;;;;;;10437796;28;20041;-65
2022/09/02 16:48:38;;;;;;;1.38;0.28;;;26.50;58.30;;;;;;10455443;28;20141;-65
2022/09/02 16:53:40;;;;;;;0.43;0.20;;;26.40;59.30;;;;;;10464789;28;20905;-65
2022/09/02 16:58:42;;;;;;;0.85;0.20;;;26.40;58.60;;;;;;10454785;28;20071;-65
2022/09/02 17:03:45;;;;;;;0.65;0.20;;;26.20;59.30;;;;;;10454192;28;20041;-65
2022/09/02 17:08:49;;;;;;;0.38;0.20;;;26.00;59.10;;;;;;10452751;28;20045;-65
2022/09/02 17:13:56;;;;;;;0.85;0.20;;;25.70;59.70;;;;;;10452858;28;20064;-64
2022/09/02 17:18:58;;;;;;;1.30;0.15;;;25.60;60.00;;;;;;10452445;28;20064;-65
2022/09/02 17:24:01;;;;;;;0.30;0.30;;;25.30;60.00;;;;;;10451937;28;20110;-66
2022/09/02 17:29:08;;;;;;;0.55;0.20;;;25.10;59.80;;;;;;10449799;28;20053;-65
2022/09/02 17:34:22;;;;;;;0.40;0.20;;;24.90;60.50;;;;;;10453983;28;20132;-65
2022/09/02 17:39:23;;;;;;;0.40;0.20;;;24.60;60.20;;;;;;10459393;28;20126;-66
2022/09/02 17:44:32;;;;;;;0.17;0.10;;;24.50;60.80;;;;;;10443670;28;20045;-65
2022/09/02 17:49:35;;;;;;;1.65;0.30;;;24.30;60.50;;;;;;10458402;28;20045;-66
2022/09/02 17:54:38;;;;;;;1.73;0.10;;;24.10;61.40;;;;;;10443488;28;20545;-66
2022/09/02 18:00:06;;;;;;;3.15;0.30;;;23.90;62.10;;;;;;10442470;28;20047;-66
2022/09/02 18:05:34;;;;;;;1.48;0.20;;;23.60;62.20;;;;;;10450106;28;20052;-65
2022/09/02 18:10:53;;;;;;;3.03;0.20;;;23.50;62.50;;;;;;10456896;28;20105;-66
2022/09/02 18:16:15;;;;;;;0.80;0.10;;;23.20;63.30;;;;;;10451219;28;20077;-66
2022/09/02 18:21:36;;;;;;;2.38;0.38;;;23.00;64.20;;;;;;10451654;28;20055;-66
2022/09/02 18:27:06;;;;;;;1.13;0.28;;;22.70;64.10;;;;;;10450902;28;20396;-65
2022/09/02 18:32:16;;;;;;;0.30;0.20;;;22.50;64.50;;;;;;10447194;28;20450;-66
2022/09/02 18:37:39;;;;;;;0.43;0.20;;;22.30;64.70;;;;;;10448398;28;21619;-66
2022/09/02 18:43:04;;;;;;;2.78;0.73;;;22.20;65.20;;;;;;10445140;28;20072;-65
2022/09/02 18:48:10;;;;;;;2.47;0.30;;;22.00;65.70;;;;;;10445383;28;20044;-65
2022/09/02 18:53:13;;;;;;;;;;;21.80;65.80;;;;;;10449789;28;20197;-66
2022/09/02 18:58:33;;;;;;;2.05;0.30;;;21.60;66.70;;;;;;10452837;28;19936;-64
2022/09/02 19:03:36;;;;;;;2.88;0.30;;;21.50;66.70;;;;;;10444463;28;20663;-65
2022/09/02 19:08:39;;;;;;;2.28;0.50;;;21.30;66.80;;;;;;10453030;28;20049;-65
2022/09/02 19:13:50;;;;;;;5.15;0.50;;;21.20;67.40;;;;;;10455323;28;20094;-65
2022/09/02 19:18:52;;;;;;;1.58;0.30;;;21.10;68.10;;;;;;10452928;28;20057;-65
2022/09/02 19:23:55;;;;;;;2.22;0.47;;;20.90;68.10;;;;;;10452850;28;20153;-64
2022/09/02 19:28:56;;;;;;;0.63;0.30;;;20.80;68.40;;;;;;10450628;28;20052;-64
2022/09/02 19:34:01;;;;;;;3.47;0.45;;;20.70;69.00;;;;;;10448697;28;20407;-65
2022/09/02 19:39:02;;;;;;;2.15;0.73;;;20.60;69.50;;;;;;10428418;28;20059;-64
2022/09/02 19:44:04;;;;;;;0.82;0.50;;;20.50;70.60;;;;;;10455598;28;20057;-65
2022/09/02 19:49:06;;;;;;;1.27;0.60;;;20.40;70.70;;;;;;10453527;28;20052;-64
2022/09/02 19:54:11;;;;;;;2.40;1.20;;;20.20;70.70;;;;;;10456510;28;20052;-64
2022/09/02 19:59:13;;;;;;;3.95;1.50;;;20.10;71.20;;;;;;10444607;28;20063;-64
2022/09/02 20:04:14;;;;;;;7.45;2.95;;;20.00;71.70;;;;;;10447918;28;20053;-64
2022/09/02 20:09:16;;;;;;;7.43;1.88;;;19.90;72.30;;;;;;10443693;28;20058;-64
2022/09/02 20:14:18;;;;;;;3.03;1.20;;;19.80;72.60;;;;;;10441740;28;20063;-64
2022/09/02 20:19:20;;;;;;;1.58;0.73;;;19.70;73.00;;;;;;10411778;28;20052;-64
2022/09/02 20:24:26;;;;;;;0.80;0.40;;;19.60;73.30;;;;;;10450657;28;20448;-64
2022/09/02 20:29:57;;;;;;;0.77;0.40;;;19.50;73.80;;;;;;10452748;28;20045;-64
2022/09/02 20:35:27;;;;;;;0.45;0.20;;;19.40;74.60;;;;;;10445573;28;20393;-65
2022/09/02 20:40:33;;;;;;;0.80;0.25;;;19.20;75.10;;;;;;10449693;28;20106;-64
2022/09/02 20:45:43;;;;;;;0.93;0.20;;;19.10;75.70;;;;;;10448161;28;20374;-64
2022/09/02 20:51:17;;;;;;;0.52;0.20;;;18.90;76.50;;;;;;10457252;28;20099;-63
2022/09/02 20:56:25;;;;;;;0.63;0.25;;;18.70;76.80;;;;;;10448482;28;20045;-64
2022/09/02 21:01:33;;;;;;;4.93;0.20;;;18.50;77.30;;;;;;10434249;28;20522;-64
2022/09/02 21:06:49;;;;;;;0.85;0.20;;;18.40;77.30;;;;;;10457527;28;20059;-63
2022/09/02 21:11:59;;;;;;;2.13;0.30;;;18.20;77.40;;;;;;10445551;28;20048;-63
2022/09/02 21:17:17;;;;;;;3.97;0.30;;;18.10;78.40;;;;;;10448772;28;20044;-64
2022/09/02 21:22:30;;;;;;;2.28;0.20;;;18.00;79.40;;;;;;10446843;28;20122;-63
2022/09/02 21:27:36;;;;;;;0.75;0.20;;;17.80;79.00;;;;;;10452354;28;20052;-63
2022/09/02 21:32:51;;;;;;;0.85;0.20;;;17.70;79.30;;;;;;10446738;28;20106;-62
2022/09/02 21:38:00;;;;;;;1.77;0.13;;;17.60;79.70;;;;;;10446168;28;20060;-63
2022/09/02 21:43:24;;;;;;;0.60;0.20;;;17.60;80.20;;;;;;10438210;28;20049;-62
2022/09/02 21:48:38;;;;;;;1.85;0.20;;;17.50;80.80;;;;;;10450731;28;20044;-63
2022/09/02 21:54:14;;;;;;;0.47;0.20;;;17.40;81.20;;;;;;10446078;28;20065;-63
2022/09/02 21:59:40;;;;;;;1.13;0.30;;;17.40;81.60;;;;;;10448034;28;20067;-63
2022/09/02 22:04:59;;;;;;;0.75;0.20;;;17.30;81.80;;;;;;10444725;28;20053;-63
2022/09/02 22:10:19;;;;;;;0.70;0.20;;;17.40;82.20;;;;;;10443134;28;20047;-63
2022/09/02 22:15:33;;;;;;;1.30;0.20;;;17.30;82.40;;;;;;10446240;28;20044;-64
2022/09/02 22:20:39;;;;;;;1.38;0.30;;;17.30;82.40;;;;;;10446478;28;20052;-63
2022/09/02 22:25:41;;;;;;;1.07;0.10;;;17.20;82.60;;;;;;10445869;28;20123;-62
2022/09/02 22:30:48;;;;;;;0.30;0.20;;;17.20;83.00;;;;;;10445378;28;20052;-62
2022/09/02 22:35:54;;;;;;;6.20;0.30;;;17.10;83.50;;;;;;10457167;28;20044;-62
2022/09/02 22:41:33;;;;;;;0.30;0.20;;;17.10;83.50;;;;;;10445776;28;20053;-62
2022/09/02 22:52:48;;;;;;;0.73;0.28;;;17.00;84.10;;;;;;10441358;28;20045;-63
2022/09/02 22:58:19;;;;;;;0.82;0.30;;;17.00;83.80;;;;;;10441183;28;20037;-63
2022/09/02 23:03:34;;;;;;;2.83;0.20;;;17.00;84.00;;;;;;10436347;28;20037;-62
2022/09/02 23:08:35;;;;;;;0.32;0.20;;;16.90;84.60;;;;;;10436735;28;20137;-63
2022/09/02 23:13:54;;;;;;;0.45;0.20;;;17.00;84.10;;;;;;10430974;28;20465;-63
2022/09/02 23:19:21;;;;;;;0.22;0.20;;;16.90;84.30;;;;;;10438106;28;20048;-63
2022/09/02 23:24:54;;;;;;;1.75;0.20;;;16.90;84.80;;;;;;10436893;28;20052;-63
2022/09/02 23:29:56;;;;;;;0.28;0.20;;;16.90;84.30;;;;;;10434138;28;20159;-63
2022/09/02 23:35:08;;;;;;;1.65;0.20;;;16.80;84.40;;;;;;10435292;28;20064;-66
2022/09/02 23:40:26;;;;;;;0.28;0.13;;;16.70;84.90;;;;;;10448068;28;20095;-66
2022/09/02 23:45:33;;;;;;;1.05;0.20;;;16.70;85.60;;;;;;10426738;28;20483;-61
2022/09/02 23:50:34;;;;;;;0.57;0.15;;;16.60;86.00;;;;;;10444092;28;20051;-61
2022/09/02 23:55:47;;;;;;;1.02;0.28;;;16.50;86.10;;;;;;10444312;28;20048;-61
