Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:31;;;;;;;5.33;4.70;;;14.90;99.90;;;;;;4885313;29;20201;-77
2021/08/23 00:02:58;;;;;;;4.90;4.40;;;15.00;99.90;;;;;;4887778;29;20264;-77
2021/08/23 00:05:25;;;;;;;5.17;4.47;;;15.00;99.90;;;;;;4894137;29;20205;-78
2021/08/23 00:07:52;;;;;;;6.20;4.97;;;15.00;99.90;;;;;;4888724;29;20221;-78
2021/08/23 00:10:20;;;;;;;5.57;4.60;;;15.10;99.90;;;;;;4891445;29;20319;-78
2021/08/23 00:12:47;;;;;;;6.47;4.37;;;15.10;99.90;;;;;;4889721;29;20232;-77
2021/08/23 00:15:15;;;;;;;5.20;4.70;;;15.10;99.90;;;;;;4888419;29;20213;-78
2021/08/23 00:17:42;;;;;;;4.67;3.97;;;15.10;99.90;;;;;;4886569;29;20307;-76
2021/08/23 00:20:13;;;;;;;4.87;4.43;;;15.20;99.90;;;;;;4889066;29;20596;-77
2021/08/23 00:22:47;;;;;;;5.73;4.07;;;15.20;99.90;;;;;;4887295;29;20218;-77
2021/08/23 00:25:15;;;;;;;4.90;4.40;;;15.10;99.90;;;;;;4888567;29;20204;-77
2021/08/23 00:27:43;;;;;;;4.97;4.40;;;15.20;99.90;;;;;;4925041;23;20320;-76
2021/08/23 00:30:12;;;;;;;5.60;4.47;;;15.20;99.90;;;;;;4957210;28;20241;-75
2021/08/23 00:32:39;;;;;;;4.63;4.23;;;15.20;99.90;;;;;;4956136;28;20232;-76
2021/08/23 00:35:07;;;;;;;4.33;3.93;;;15.20;99.90;;;;;;4955800;28;20207;-76
2021/08/23 00:37:34;;;;;;;4.07;3.77;;;15.20;99.90;;;;;;4956035;28;20642;-76
2021/08/23 00:40:01;;;;;;;4.63;4.20;;;15.20;99.90;;;;;;4957184;28;20630;-76
2021/08/23 00:42:28;;;;;;;5.63;4.10;;;15.20;99.90;;;;;;4957134;28;20199;-76
2021/08/23 00:44:56;;;;;;;4.67;4.17;;;15.20;99.90;;;;;;4955764;28;20683;-77
2021/08/23 00:47:23;;;;;;;5.70;4.20;;;15.30;99.90;;;;;;4956863;28;20207;-76
2021/08/23 00:49:50;;;;;;;4.93;4.47;;;15.30;99.90;;;;;;4957260;28;20203;-76
2021/08/23 00:52:17;;;;;;;4.67;4.27;;;15.20;99.90;;;;;;4952314;29;20211;-76
2021/08/23 00:54:44;;;;;;;4.47;4.03;;;15.30;99.90;;;;;;4957049;28;20674;-77
2021/08/23 00:57:11;;;;;;;4.60;4.20;;;15.30;99.90;;;;;;4957709;28;20206;-78
2021/08/23 00:59:42;;;;;;;5.37;4.00;;;15.30;99.90;;;;;;4956133;28;20203;-78
2021/08/23 01:02:19;;;;;;;4.60;4.20;;;15.30;99.90;;;;;;4959793;28;20206;-78
2021/08/23 01:04:50;;;;;;;7.63;4.60;;;15.30;99.90;;;;;;4957503;28;20554;-77
2021/08/23 01:07:20;;;;;;;4.40;3.97;;;15.30;99.90;;;;;;4954382;28;20203;-78
2021/08/23 01:09:52;;;;;;;4.90;4.50;;;15.30;99.90;;;;;;4952407;29;20202;-79
2021/08/23 01:12:19;;;;;;;5.20;3.93;;;15.30;99.90;;;;;;4954067;28;20230;-77
2021/08/23 01:14:46;;;;;;;6.07;4.03;;;15.20;99.90;;;;;;4951161;29;20202;-78
2021/08/23 01:17:15;;;;;;;6.10;4.30;;;15.30;99.90;;;;;;4957040;28;20203;-78
2021/08/23 01:19:46;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;4954271;28;20191;-78
2021/08/23 01:22:15;;;;;;;4.77;3.67;;;15.30;99.90;;;;;;4956169;28;20246;-78
2021/08/23 01:24:44;;;;;;;4.90;3.97;;;15.30;99.90;;;;;;4958419;29;20270;-76
2021/08/23 01:27:12;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;4954342;28;20217;-77
2021/08/23 01:29:46;;;;;;;4.80;4.17;;;15.30;99.90;;;;;;4956407;28;20190;-78
2021/08/23 01:32:18;;;;;;;5.00;4.50;;;15.30;99.90;;;;;;4954796;28;20276;-75
2021/08/23 01:34:48;;;;;;;5.57;4.10;;;15.30;99.90;;;;;;4955782;28;20190;-77
2021/08/23 01:37:16;;;;;;;4.67;3.97;;;15.20;99.90;;;;;;4950913;29;20209;-78
2021/08/23 01:39:43;;;;;;;4.20;3.80;;;15.20;99.90;;;;;;4952913;28;20261;-77
2021/08/23 01:42:11;;;;;;;4.37;3.97;;;15.20;99.90;;;;;;4955144;28;20221;-77
2021/08/23 01:44:37;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;4956962;29;20191;-78
2021/08/23 01:47:04;;;;;;;4.43;3.73;;;15.20;99.90;;;;;;4956055;28;20214;-77
2021/08/23 01:49:32;;;;;;;4.03;3.73;;;15.20;99.90;;;;;;4957298;28;20272;-78
2021/08/23 01:51:59;;;;;;;4.60;3.90;;;15.20;99.90;;;;;;4947177;28;20252;-77
2021/08/23 01:54:26;;;;;;;4.57;4.13;;;15.20;99.90;;;;;;4956912;28;20210;-77
2021/08/23 01:56:53;;;;;;;4.07;3.77;;;15.30;99.90;;;;;;4953151;28;20230;-77
2021/08/23 01:59:20;;;;;;;4.20;3.80;;;15.20;99.90;;;;;;4955196;28;20223;-77
2021/08/23 02:01:47;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;4957440;28;20704;-76
2021/08/23 02:04:13;;;;;;;4.67;4.00;;;15.30;99.90;;;;;;4955433;28;20244;-76
2021/08/23 02:06:41;;;;;;;5.30;4.13;;;15.20;99.90;;;;;;4951615;28;20203;-76
2021/08/23 02:09:08;;;;;;;4.70;3.90;;;15.20;99.90;;;;;;4955272;29;20226;-77
2021/08/23 02:11:35;;;;;;;5.20;3.93;;;15.20;99.90;;;;;;4956733;28;20597;-77
2021/08/23 02:14:02;;;;;;;5.20;3.97;;;15.30;99.90;;;;;;4957847;28;20256;-76
2021/08/23 02:16:29;;;;;;;4.03;3.73;;;15.20;99.90;;;;;;4957150;29;20723;-77
2021/08/23 02:18:56;;;;;;;4.30;3.90;;;15.20;99.90;;;;;;4957392;28;20211;-78
2021/08/23 02:21:23;;;;;;;6.87;4.40;;;15.20;99.90;;;;;;4955056;29;20235;-77
2021/08/23 02:23:52;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;4950089;28;20293;-77
2021/08/23 02:26:19;;;;;;;5.20;4.40;;;15.20;99.90;;;;;;4950420;29;20265;-77
2021/08/23 02:28:46;;;;;;;4.70;4.20;;;15.20;99.90;;;;;;4955765;28;20234;-77
2021/08/23 02:31:13;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;4954048;28;20703;-79
2021/08/23 02:33:40;;;;;;;4.87;4.03;;;15.20;99.90;;;;;;4958849;28;20211;-77
2021/08/23 02:36:07;;;;;;;4.57;3.60;;;15.20;99.90;;;;;;4954026;28;20261;-77
2021/08/23 02:38:33;;;;;;;4.20;3.80;;;15.20;99.90;;;;;;4955603;28;20319;-77
2021/08/23 02:41:02;;;;;;;4.17;3.80;;;15.20;99.90;;;;;;4953738;28;20203;-80
2021/08/23 02:43:28;;;;;;;4.30;3.90;;;15.20;99.90;;;;;;4955463;29;20613;-80
2021/08/23 02:45:55;;;;;;;4.67;4.17;;;15.20;99.90;;;;;;4952256;28;20257;-80
2021/08/23 02:48:22;;;;;;;4.97;3.70;;;15.20;99.90;;;;;;4939908;29;20218;-78
2021/08/23 02:50:49;;;;;;;3.67;3.37;;;15.20;99.90;;;;;;4954843;28;20226;-79
2021/08/23 02:53:16;;;;;;;5.87;4.07;;;15.20;99.90;;;;;;4951928;28;20213;-77
2021/08/23 02:55:43;;;;;;;4.13;3.73;;;15.20;99.90;;;;;;4956567;28;20282;-78
2021/08/23 02:58:11;;;;;;;7.20;4.20;;;15.20;99.90;;;;;;4951846;28;20607;-77
2021/08/23 03:00:38;;;;;;;6.33;4.60;;;15.20;99.90;;;;;;4950260;29;20195;-77
2021/08/23 03:03:05;;;;;;;4.20;3.70;;;15.20;99.90;;;;;;4954443;28;20194;-76
2021/08/23 03:05:32;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;4954008;28;20225;-77
2021/08/23 03:07:59;;;;;;;5.03;4.20;;;15.20;99.90;;;;;;4954479;28;20225;-77
2021/08/23 03:10:25;;;;;;;5.37;3.90;;;15.20;99.90;;;;;;4956730;28;20671;-77
2021/08/23 03:12:52;;;;;;;4.57;4.17;;;15.20;99.90;;;;;;4951806;28;20235;-77
2021/08/23 03:15:22;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;4956318;28;20190;-76
2021/08/23 03:17:48;;;;;;;4.03;3.73;;;15.20;99.90;;;;;;4947340;28;20592;-77
2021/08/23 03:20:15;;;;;;;5.10;3.80;;;15.30;99.90;;;;;;4946967;29;20686;-77
2021/08/23 03:22:42;;;;;;;4.97;4.17;;;15.30;99.90;;;;;;4953371;28;20191;-76
2021/08/23 03:25:09;;;;;;;5.17;4.07;;;15.30;99.90;;;;;;4953137;28;20265;-77
2021/08/23 03:27:36;;;;;;;5.23;3.97;;;15.20;99.90;;;;;;4956558;28;20263;-76
2021/08/23 03:30:04;;;;;;;4.80;4.30;;;15.30;99.90;;;;;;4951782;28;20236;-76
2021/08/23 03:32:32;;;;;;;4.97;4.00;;;15.20;99.90;;;;;;4953328;28;20211;-77
2021/08/23 03:35:00;;;;;;;4.70;4.13;;;15.20;99.90;;;;;;4953786;28;20241;-77
2021/08/23 03:37:27;;;;;;;5.33;4.10;;;15.30;99.90;;;;;;4956151;28;20665;-77
2021/08/23 03:39:54;;;;;;;4.83;4.43;;;15.20;99.90;;;;;;4956578;28;20194;-76
2021/08/23 03:42:21;;;;;;;4.10;3.80;;;15.20;99.90;;;;;;4950458;28;20194;-77
2021/08/23 03:44:47;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;4955455;28;20198;-77
2021/08/23 03:47:14;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;4951310;28;20198;-77
2021/08/23 03:49:42;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;4941034;28;20252;-77
2021/08/23 03:52:09;;;;;;;4.37;3.97;;;15.20;99.90;;;;;;4940831;29;20779;-77
2021/08/23 03:54:36;;;;;;;4.23;3.83;;;15.20;99.90;;;;;;4951916;29;20638;-77
2021/08/23 03:57:03;;;;;;;4.63;4.20;;;15.20;99.90;;;;;;4954101;28;20730;-78
2021/08/23 03:59:30;;;;;;;4.67;4.27;;;15.10;99.90;;;;;;4953031;28;20225;-76
2021/08/23 04:01:56;;;;;;;5.97;4.37;;;15.10;99.90;;;;;;4953519;28;20199;-77
2021/08/23 04:04:23;;;;;;;4.37;3.97;;;15.10;99.90;;;;;;4957918;29;20206;-77
2021/08/23 04:06:51;;;;;;;5.70;4.77;;;15.10;99.90;;;;;;4954220;28;20207;-77
2021/08/23 04:09:18;;;;;;;4.80;4.20;;;15.10;99.90;;;;;;4959458;28;20750;-77
2021/08/23 04:11:45;;;;;;;4.57;4.17;;;15.10;99.90;;;;;;4951741;28;20781;-77
2021/08/23 04:14:11;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;4950926;28;20222;-77
2021/08/23 04:16:39;;;;;;;5.47;4.63;;;15.10;99.90;;;;;;4958813;28;20201;-77
2021/08/23 04:19:05;;;;;;;5.37;4.70;;;15.10;99.90;;;;;;4958994;28;20285;-77
2021/08/23 04:21:32;;;;;;;6.57;4.10;;;15.10;99.90;;;;;;4956001;28;20195;-77
2021/08/23 04:24:01;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;4956632;28;20257;-77
2021/08/23 04:26:28;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;4957700;29;20256;-77
2021/08/23 04:28:55;;;;;;;4.73;4.33;;;15.10;99.90;;;;;;4956989;28;20240;-76
2021/08/23 04:31:22;;;;;;;4.23;3.93;;;15.20;99.90;;;;;;4954738;29;20198;-77
2021/08/23 04:33:49;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;4951346;28;20223;-76
2021/08/23 04:36:16;;;;;;;5.10;4.60;;;15.10;99.90;;;;;;4951711;29;20733;-76
2021/08/23 04:38:43;;;;;;;5.00;4.30;;;15.20;99.90;;;;;;4944968;28;20218;-79
2021/08/23 04:41:11;;;;;;;5.10;4.60;;;15.20;99.90;;;;;;4939492;29;20341;-79
2021/08/23 04:43:38;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;4944018;29;20195;-81
2021/08/23 04:46:05;;;;;;;4.70;4.30;;;15.20;99.90;;;;;;4950129;28;20195;-81
2021/08/23 04:48:33;;;;;;;4.73;4.33;;;15.20;99.90;;;;;;4952369;28;20253;-79
2021/08/23 04:50:59;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;4956503;28;20203;-77
2021/08/23 04:53:28;;;;;;;4.77;4.30;;;15.20;99.90;;;;;;4958200;29;20222;-77
2021/08/23 04:55:55;;;;;;;6.03;4.20;;;15.30;99.90;;;;;;4957784;28;20202;-78
2021/08/23 04:58:23;;;;;;;4.67;4.20;;;15.30;99.90;;;;;;4939781;29;20215;-77
2021/08/23 05:00:50;;;;;;;5.13;4.63;;;15.30;99.90;;;;;;4945736;29;20199;-78
2021/08/23 05:03:17;;;;;;;4.97;4.50;;;15.30;99.90;;;;;;4947370;29;20261;-77
2021/08/23 05:05:44;;;;;;;4.80;4.40;;;15.40;99.90;;;;;;4950459;28;20259;-78
2021/08/23 05:08:10;;;;;;;5.13;4.27;;;15.40;99.90;;;;;;4957334;28;20223;-78
2021/08/23 05:10:37;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;4958482;28;20609;-77
2021/08/23 05:13:04;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;4958464;28;20632;-77
2021/08/23 05:15:32;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;4953394;28;20676;-78
2021/08/23 05:17:59;;;;;;;4.30;3.93;;;15.50;99.90;;;;;;4953432;29;20222;-79
2021/08/23 05:20:25;;;;;;;4.90;4.40;;;15.50;99.90;;;;;;4954044;28;20210;-84
2021/08/23 05:22:53;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;4948861;28;20195;-83
2021/08/23 05:25:20;;;;;;;8.33;4.43;;;15.50;99.90;;;;;;4956379;29;20199;-78
2021/08/23 05:27:46;;;;;;;7.07;4.60;;;15.40;99.90;;;;;;4952039;28;20230;-78
2021/08/23 05:30:13;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;4951338;28;20198;-78
2021/08/23 05:32:42;;;;;;;5.23;4.47;;;15.50;99.90;;;;;;4947801;29;20269;-79
2021/08/23 05:35:09;;;;;;;4.63;4.20;;;15.50;99.90;;;;;;4956167;28;20190;-78
2021/08/23 05:37:36;;;;;;;4.77;4.37;;;15.50;99.90;;;;;;4955350;28;20222;-79
2021/08/23 05:40:04;;;;;;;9.30;8.70;;;15.70;99.90;;;;;;4956009;28;20583;-79
2021/08/23 05:42:31;;;;;;;8.83;8.17;;;15.70;99.90;;;;;;4953076;28;20226;-78
2021/08/23 05:44:58;;;;;;;7.00;6.50;;;15.80;99.90;;;;;;4954282;29;20206;-78
2021/08/23 05:47:25;;;;;;;5.07;4.50;;;15.90;99.90;;;;;;4953843;28;20688;-78
2021/08/23 05:49:53;;;;;;;9.10;8.40;;;15.90;99.90;;;;;;4956069;28;20643;-78
2021/08/23 05:52:21;;;;;;;8.67;8.03;;;15.90;99.90;;;;;;4954448;28;20569;-79
2021/08/23 05:54:48;;;;;;;8.50;8.00;;;16.00;99.90;;;;;;4954101;28;20638;-80
2021/08/23 05:57:15;;;;;;;7.47;6.87;;;16.00;99.90;;;;;;4951233;29;20208;-79
2021/08/23 05:59:42;;;;;;;9.20;8.50;;;16.10;99.90;;;;;;4953308;29;20622;-79
2021/08/23 06:02:09;;;;;;;4.87;4.37;;;16.20;99.90;;;;;;4954188;28;20207;-78
2021/08/23 06:04:36;;;;;;;5.33;4.93;;;16.20;99.90;;;;;;4950130;28;20199;-83
2021/08/23 06:07:06;;;;;;;4.70;4.27;;;16.20;99.90;;;;;;4947177;29;20204;-79
2021/08/23 06:09:37;;;;;;;6.67;6.13;;;16.20;99.90;;;;;;4950252;29;20250;-79
2021/08/23 06:12:05;;;;;;;6.67;6.17;;;16.20;99.90;;;;;;4948975;28;20263;-78
2021/08/23 06:14:32;;;;;;;7.30;6.60;;;16.30;99.90;;;;;;4953987;28;20307;-78
2021/08/23 06:16:59;;;;;;;8.67;8.17;;;16.30;99.90;;;;;;4954177;28;20885;-78
2021/08/23 06:19:25;;;;;;;9.77;7.53;;;16.30;99.90;;;;;;4938993;28;20267;-79
2021/08/23 06:21:52;;;;;;;7.40;6.90;;;16.40;99.90;;;;;;4945539;29;20954;-79
2021/08/23 06:24:23;;;;;;;7.83;7.23;;;16.50;99.90;;;;;;4949403;28;20195;-78
2021/08/23 06:26:50;;;;;;;5.73;3.70;;;16.50;99.90;;;;;;4939545;28;20250;-78
2021/08/23 06:29:17;;;;;;;4.93;4.37;;;16.50;99.90;;;;;;4952923;29;20723;-79
2021/08/23 06:31:43;;;;;;;4.37;3.83;;;16.60;99.90;;;;;;4952677;28;20262;-78
2021/08/23 06:34:10;;;;;;;4.97;4.67;;;16.70;99.90;;;;;;4953159;28;20219;-79
2021/08/23 06:36:39;;;;;;;6.73;6.27;;;16.70;99.90;;;;;;4953462;28;20202;-79
2021/08/23 06:39:05;;;;;;;4.67;4.27;;;16.80;99.90;;;;;;4953331;28;20223;-78
2021/08/23 06:41:33;;;;;;;4.57;4.17;;;16.90;99.90;;;;;;4944948;29;20208;-79
2021/08/23 06:44:00;;;;;;;5.43;4.93;;;16.90;99.90;;;;;;4945458;29;20728;-79
2021/08/23 06:46:27;;;;;;;6.73;6.17;;;17.10;99.90;;;;;;4949049;28;20213;-78
2021/08/23 06:48:54;;;;;;;4.20;3.90;;;17.20;99.90;;;;;;4947505;29;20248;-78
2021/08/23 06:51:21;;;;;;;9.10;8.30;;;17.30;99.90;;;;;;4952062;28;20196;-78
2021/08/23 06:53:50;;;;;;;8.57;7.93;;;17.40;99.90;;;;;;4949537;28;20220;-78
2021/08/23 06:56:18;;;;;;;6.93;5.07;;;17.50;99.90;;;;;;4944695;29;20235;-79
2021/08/23 06:58:46;;;;;;;8.07;7.50;;;17.50;99.90;;;;;;4944110;29;20216;-79
2021/08/23 07:01:13;;;;;;;7.80;7.20;;;17.60;99.90;;;;;;4945377;29;20200;-79
2021/08/23 07:03:39;;;;;;;7.87;7.37;;;17.60;99.90;;;;;;4945869;28;20200;-78
2021/08/23 07:06:06;;;;;;;9.53;8.83;;;17.60;99.90;;;;;;4946601;28;20197;-79
2021/08/23 07:08:33;;;;;;;8.70;8.10;;;17.60;99.90;;;;;;4943707;29;20353;-78
2021/08/23 07:11:01;;;;;;;8.63;8.00;;;17.60;99.90;;;;;;4935845;29;20218;-79
2021/08/23 07:13:29;;;;;;;8.60;8.10;;;17.50;99.90;;;;;;4943965;29;20215;-78
2021/08/23 07:15:57;;;;;;;8.73;8.13;;;17.50;99.90;;;;;;4947875;28;20721;-79
2021/08/23 07:18:24;;;;;;;9.30;8.67;;;17.40;99.90;;;;;;4943816;28;20588;-79
2021/08/23 07:20:53;;;;;;;11.07;10.37;;;17.30;99.90;;;;;;4946310;28;20631;-78
2021/08/23 07:23:20;;;;;;;12.63;11.83;;;17.30;99.90;;;;;;4942206;29;20279;-79
2021/08/23 07:25:47;;;;;;;7.87;7.20;;;17.20;99.90;;;;;;4950282;29;20203;-78
2021/08/23 07:28:14;;;;;;;7.50;6.90;;;17.20;99.90;;;;;;4946235;28;20275;-79
2021/08/23 07:30:41;;;;;;;6.83;6.33;;;17.20;99.90;;;;;;4949088;29;20206;-79
2021/08/23 07:33:09;;;;;;;10.23;9.53;;;17.20;99.90;;;;;;4952734;28;20207;-79
2021/08/23 07:35:36;;;;;;;10.00;9.30;;;17.10;99.90;;;;;;4952798;28;20216;-80
2021/08/23 07:38:03;;;;;;;10.23;9.50;;;17.20;99.90;;;;;;4945791;28;20288;-78
2021/08/23 07:40:31;;;;;;;9.80;9.13;;;17.20;99.90;;;;;;4948120;28;20259;-78
2021/08/23 07:42:58;;;;;;;9.67;9.07;;;17.30;99.90;;;;;;4946866;29;20207;-80
2021/08/23 07:45:25;;;;;;;10.20;9.40;;;17.40;99.90;;;;;;4944729;28;20245;-79
2021/08/23 07:47:52;;;;;;;7.57;7.03;;;17.60;99.90;;;;;;4943870;29;20273;-79
2021/08/23 07:50:20;;;;;;;6.87;6.27;;;17.80;99.90;;;;;;4947802;28;20212;-79
2021/08/23 07:52:47;;;;;;;10.40;9.70;;;18.10;99.90;;;;;;4941707;29;20199;-79
2021/08/23 07:55:14;;;;;;;4.07;3.77;;;18.30;99.90;;;;;;4939658;29;20241;-79
2021/08/23 07:57:43;;;;;;;10.70;10.00;;;18.50;99.90;;;;;;4938461;29;20623;-79
2021/08/23 08:00:12;;;;;;;10.70;10.00;;;18.70;99.90;;;;;;4946311;29;20217;-79
2021/08/23 08:02:39;;;;;;;7.83;6.97;;;18.80;99.90;;;;;;4944506;29;20309;-79
2021/08/23 08:05:07;;;;;;;6.20;5.70;;;18.90;99.90;;;;;;4945381;29;20736;-79
2021/08/23 08:07:35;;;;;;;9.23;8.63;;;19.00;99.90;;;;;;4946145;29;20269;-79
2021/08/23 08:10:02;;;;;;;9.03;8.13;;;19.10;99.90;;;;;;4946972;29;20586;-78
2021/08/23 08:12:29;;;;;;;7.33;6.83;;;19.40;99.90;;;;;;4945143;28;20244;-78
2021/08/23 08:14:56;;;;;;;8.03;7.40;;;20.10;99.90;;;;;;4942251;29;20248;-79
2021/08/23 08:17:23;;;;;;;5.67;5.17;;;20.40;99.90;;;;;;4950262;28;20243;-79
2021/08/23 08:19:50;;;;;;;4.70;4.30;;;20.80;99.90;;;;;;4935787;28;20197;-79
2021/08/23 08:22:17;;;;;;;7.27;6.57;;;21.40;99.90;;;;;;4946060;28;20196;-79
2021/08/23 08:24:46;;;;;;;10.70;9.80;;;22.00;99.90;;;;;;4946518;29;20205;-79
2021/08/23 08:27:13;;;;;;;4.53;4.13;;;22.30;99.90;;;;;;4954245;28;20248;-82
2021/08/23 08:29:40;;;;;;;4.60;3.83;;;22.40;99.90;;;;;;4951532;28;20198;-81
2021/08/23 08:32:08;;;;;;;8.07;5.27;;;22.30;99.90;;;;;;4953756;28;20266;-81
2021/08/23 08:34:35;;;;;;;4.63;4.20;;;22.40;99.90;;;;;;4942949;29;20212;-80
2021/08/23 08:37:03;;;;;;;9.73;9.13;;;22.40;99.90;;;;;;4952571;29;20195;-79
2021/08/23 08:39:30;;;;;;;9.80;9.10;;;22.40;99.90;;;;;;4952312;28;20245;-79
2021/08/23 08:41:58;;;;;;;9.80;9.10;;;22.30;99.90;;;;;;4944956;29;20291;-79
2021/08/23 08:44:27;;;;;;;10.63;9.77;;;22.40;99.90;;;;;;4950596;28;20204;-79
2021/08/23 08:46:56;;;;;;;8.57;7.77;;;22.50;99.90;;;;;;4945386;28;20202;-79
2021/08/23 08:49:23;;;;;;;3.67;3.33;;;22.70;99.90;;;;;;4942695;28;20215;-83
2021/08/23 08:51:51;;;;;;;5.07;4.77;;;22.80;99.90;;;;;;4943848;29;20252;-84
2021/08/23 08:54:18;;;;;;;4.60;4.30;;;23.00;99.90;;;;;;4952201;29;20241;-80
2021/08/23 08:56:45;;;;;;;4.87;4.50;;;22.80;99.90;;;;;;4943161;29;20195;-78
2021/08/23 08:59:14;;;;;;;9.03;8.47;;;22.70;99.90;;;;;;4948892;28;20639;-77
2021/08/23 09:01:43;;;;;;;3.97;3.57;;;22.70;99.90;;;;;;4958777;29;20249;-77
2021/08/23 09:04:10;;;;;;;5.93;3.60;;;22.60;99.90;;;;;;4954734;28;20206;-77
2021/08/23 09:06:40;;;;;;;4.60;4.20;;;22.40;99.90;;;;;;4955596;28;20209;-78
2021/08/23 09:09:11;;;;;;;8.27;7.57;;;22.10;99.90;;;;;;4956723;28;20603;-78
2021/08/23 09:11:40;;;;;;;10.40;9.70;;;21.90;99.90;;;;;;4956812;28;20257;-77
2021/08/23 09:14:08;;;;;;;10.37;9.67;;;21.80;99.90;;;;;;4958770;28;20230;-77
2021/08/23 09:16:38;;;;;;;10.57;9.90;;;22.20;99.90;;;;;;4958552;28;20261;-77
2021/08/23 09:19:07;;;;;;;6.63;6.03;;;23.00;99.90;;;;;;4955610;28;20218;-77
2021/08/23 09:21:38;;;;;;;6.27;5.77;;;23.40;99.90;;;;;;4958828;29;20214;-77
2021/08/23 09:24:07;;;;;;;9.77;9.17;;;23.90;99.90;;;;;;4954901;28;20270;-77
2021/08/23 09:26:35;;;;;;;9.37;8.63;;;24.60;99.90;;;;;;4959628;28;20196;-77
2021/08/23 09:29:04;;;;;;;8.90;8.20;;;24.70;99.90;;;;;;4945214;28;20710;-78
2021/08/23 09:31:33;;;;;;;3.67;3.23;;;24.30;99.90;;;;;;4953452;28;20198;-77
2021/08/23 09:34:03;;;;;;;4.10;3.70;;;23.90;99.90;;;;;;4938972;29;20313;-77
2021/08/23 09:36:31;;;;;;;4.97;3.60;;;23.90;99.90;;;;;;4942125;29;20261;-78
2021/08/23 09:39:00;;;;;;;9.40;8.80;;;24.10;99.90;;;;;;4958353;28;20226;-77
2021/08/23 09:41:27;;;;;;;4.43;3.50;;;24.30;99.90;;;;;;4958752;28;20199;-78
2021/08/23 09:44:05;;;;;;;4.00;3.60;;;24.20;99.90;;;;;;4955702;28;20667;-78
2021/08/23 09:46:33;;;;;;;7.60;6.93;;;24.00;99.90;;;;;;4955477;29;20202;-77
2021/08/23 09:49:03;;;;;;;3.40;3.10;;;24.10;99.90;;;;;;4954915;28;20229;-77
2021/08/23 09:51:32;;;;;;;8.77;8.17;;;24.00;99.90;;;;;;4955925;28;20246;-77
2021/08/23 09:54:08;;;;;;;4.07;3.13;;;24.20;99.90;;;;;;4955834;28;20254;-76
2021/08/23 09:56:40;;;;;;;5.07;3.40;;;24.30;99.90;;;;;;4957441;28;20231;-76
2021/08/23 09:59:07;;;;;;;9.57;8.97;;;24.30;99.90;;;;;;4958835;28;20229;-77
2021/08/23 10:01:34;;;;;;;9.37;8.67;;;24.30;99.90;;;;;;4952231;28;20219;-77
2021/08/23 10:04:04;;;;;;;9.50;8.77;;;24.10;99.90;;;;;;4938302;29;20572;-76
2021/08/23 10:06:32;;;;;;;8.97;8.37;;;23.90;99.90;;;;;;4943728;29;20193;-77
2021/08/23 10:09:01;;;;;;;9.10;8.40;;;23.70;99.90;;;;;;4958645;28;20259;-76
2021/08/23 10:11:28;;;;;;;9.10;8.43;;;23.50;99.90;;;;;;4954699;28;20195;-76
2021/08/23 10:13:55;;;;;;;8.90;8.30;;;23.50;99.90;;;;;;4958077;28;20205;-77
2021/08/23 10:16:22;;;;;;;9.27;8.67;;;23.60;99.90;;;;;;4954332;28;20195;-77
2021/08/23 10:18:50;;;;;;;9.07;8.47;;;23.70;99.90;;;;;;4938464;29;20231;-77
2021/08/23 10:21:19;;;;;;;8.50;8.00;;;23.80;99.90;;;;;;4937496;29;20218;-77
2021/08/23 10:23:48;;;;;;;9.20;8.50;;;24.00;99.90;;;;;;4938086;29;20246;-76
2021/08/23 10:26:15;;;;;;;8.53;8.03;;;24.10;99.90;;;;;;4939625;29;20228;-78
2021/08/23 10:28:41;;;;;;;9.00;8.40;;;24.20;99.90;;;;;;4954637;29;20713;-77
2021/08/23 10:31:09;;;;;;;8.47;7.87;;;24.40;99.90;;;;;;4938905;28;20627;-76
2021/08/23 10:33:37;;;;;;;7.20;5.53;;;24.60;99.90;;;;;;4939099;29;20205;-77
2021/08/23 10:36:07;;;;;;;11.93;11.10;;;24.40;99.90;;;;;;4945221;29;20276;-77
2021/08/23 10:38:35;;;;;;;9.47;8.67;;;24.00;99.90;;;;;;4958472;28;20257;-77
2021/08/23 10:41:10;;;;;;;4.60;4.30;;;23.50;99.90;;;;;;4958606;28;20257;-76
2021/08/23 10:43:48;;;;;;;9.03;8.13;;;23.00;99.90;;;;;;4950875;28;20199;-77
2021/08/23 10:46:23;;;;;;;9.73;8.93;;;22.30;99.90;;;;;;4949402;28;20198;-77
2021/08/23 10:48:50;;;;;;;10.07;9.37;;;21.70;99.90;;;;;;4945617;29;20222;-76
2021/08/23 10:51:27;;;;;;;10.53;9.77;;;21.30;99.90;;;;;;4954361;29;20240;-77
2021/08/23 10:53:55;;;;;;;10.40;9.60;;;20.90;99.90;;;;;;4955102;28;20253;-77
2021/08/23 10:56:23;;;;;;;10.17;9.43;;;20.70;99.90;;;;;;4938301;29;20211;-77
2021/08/23 10:58:56;;;;;;;9.80;9.10;;;20.40;99.90;;;;;;4946889;29;20222;-79
2021/08/23 11:01:24;;;;;;;9.90;9.20;;;20.20;99.90;;;;;;4946511;29;20230;-82
2021/08/23 11:04:01;;;;;;;9.90;9.10;;;20.00;99.90;;;;;;4953122;28;20204;-81
2021/08/23 11:06:28;;;;;;;10.43;9.57;;;19.90;99.90;;;;;;4942555;29;20252;-82
2021/08/23 11:09:08;;;;;;;10.40;9.70;;;19.70;99.90;;;;;;4952726;29;20276;-82
2021/08/23 11:11:36;;;;;;;10.57;9.77;;;19.70;99.90;;;;;;4950424;28;20729;-81
2021/08/23 11:14:03;;;;;;;10.30;9.60;;;19.60;99.90;;;;;;4947775;29;20212;-83
2021/08/23 11:16:32;;;;;;;10.73;9.90;;;19.50;99.90;;;;;;4949461;28;20236;-80
2021/08/23 11:19:06;;;;;;;10.57;9.87;;;19.40;99.90;;;;;;4939732;28;20316;-78
2021/08/23 11:21:33;;;;;;;5.43;4.93;;;19.20;99.90;;;;;;4949946;29;20832;-77
2021/08/23 11:24:07;;;;;;;4.53;3.70;;;19.30;99.90;;;;;;4953623;28;20298;-77
2021/08/23 11:26:33;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;4948248;28;20258;-78
2021/08/23 11:29:08;;;;;;;4.30;3.70;;;19.30;99.90;;;;;;4953429;29;20739;-78
2021/08/23 11:31:35;;;;;;;4.73;3.47;;;19.30;99.90;;;;;;4953753;28;20199;-78
2021/08/23 11:34:05;;;;;;;3.70;3.00;;;19.40;99.90;;;;;;4953877;28;20206;-78
2021/08/23 11:36:34;;;;;;;3.97;3.57;;;19.50;99.90;;;;;;4949586;28;20301;-78
2021/08/23 11:39:12;;;;;;;5.47;3.70;;;19.90;99.90;;;;;;4954374;28;20236;-78
2021/08/23 11:41:39;;;;;;;6.10;5.60;;;20.20;99.90;;;;;;4954950;28;20198;-78
2021/08/23 11:44:06;;;;;;;8.50;7.70;;;20.40;99.90;;;;;;4954505;28;20236;-78
2021/08/23 11:46:33;;;;;;;6.47;4.00;;;20.40;99.90;;;;;;4954682;28;20259;-78
2021/08/23 11:49:00;;;;;;;4.63;3.70;;;20.30;99.90;;;;;;4951900;28;20296;-78
2021/08/23 11:51:29;;;;;;;8.03;7.40;;;20.50;99.90;;;;;;4948536;28;20216;-78
2021/08/23 11:53:55;;;;;;;9.80;9.10;;;20.80;99.90;;;;;;4953832;28;20583;-78
2021/08/23 11:56:24;;;;;;;10.00;9.40;;;20.90;99.90;;;;;;4953312;28;20709;-78
2021/08/23 11:58:50;;;;;;;10.93;10.20;;;20.80;99.90;;;;;;4954569;28;20270;-78
2021/08/23 12:01:17;;;;;;;10.03;9.33;;;20.80;99.90;;;;;;4950129;28;20600;-78
2021/08/23 12:03:45;;;;;;;10.20;9.23;;;20.90;99.90;;;;;;4945655;29;20209;-78
2021/08/23 12:06:13;;;;;;;9.30;8.60;;;20.70;99.90;;;;;;4952582;29;20202;-78
2021/08/23 12:08:41;;;;;;;10.17;9.30;;;20.60;99.90;;;;;;4954559;28;20221;-78
2021/08/23 12:11:12;;;;;;;10.07;9.30;;;20.70;99.90;;;;;;4953847;28;20205;-79
2021/08/23 12:13:42;;;;;;;9.80;9.20;;;20.90;99.90;;;;;;4948677;28;20256;-79
2021/08/23 12:16:11;;;;;;;10.33;9.63;;;20.90;99.90;;;;;;4945508;28;20701;-79
2021/08/23 12:18:40;;;;;;;10.30;9.60;;;21.00;99.90;;;;;;4954581;28;20637;-78
2021/08/23 12:21:13;;;;;;;10.60;9.90;;;21.10;99.90;;;;;;4963868;28;20209;-78
2021/08/23 12:23:45;;;;;;;10.60;9.90;;;20.90;99.90;;;;;;4954768;28;20665;-79
2021/08/23 12:26:13;;;;;;;11.23;10.43;;;20.70;99.90;;;;;;4956086;28;20277;-78
2021/08/23 12:28:49;;;;;;;10.70;10.00;;;20.70;99.90;;;;;;4953450;28;20237;-78
2021/08/23 12:31:16;;;;;;;10.07;9.37;;;20.70;99.90;;;;;;4956875;29;20678;-78
2021/08/23 12:33:43;;;;;;;12.00;10.90;;;20.50;99.90;;;;;;4955239;28;20201;-79
2021/08/23 12:36:10;;;;;;;11.20;10.40;;;20.30;99.90;;;;;;4957790;23;20250;-76
2021/08/23 12:38:37;;;;;;;12.63;11.63;;;20.20;99.90;;;;;;4917686;29;20281;-76
2021/08/23 12:41:04;;;;;;;11.60;10.60;;;19.90;99.90;;;;;;4913836;29;20441;-75
2021/08/23 12:43:31;;;;;;;11.90;10.87;;;19.40;99.90;;;;;;4915206;29;20200;-77
2021/08/23 12:45:59;;;;;;;11.37;10.57;;;19.20;99.90;;;;;;4913806;29;20228;-76
2021/08/23 12:48:25;;;;;;;11.03;10.23;;;18.90;99.90;;;;;;4917980;29;20204;-76