Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:44;;;;;;;12.80;3.58;;;9.30;99.90;;;;;;6301066;22;20439;-79
2023/12/21 00:04:10;;;;;;;13.30;2.97;;;9.30;99.90;;;;;;6304382;22;20431;-79
2023/12/21 00:06:36;;;;;;;9.40;3.50;;;9.40;99.90;;;;;;6303023;22;20083;-79
2023/12/21 00:09:01;;;;;;;9.63;2.92;;;9.30;99.90;;;;;;6302530;22;20061;-79
2023/12/21 00:11:27;;;;;;;12.52;3.22;;;9.40;99.90;;;;;;6300014;22;20023;-80
2023/12/21 00:13:53;;;;;;;9.95;3.33;;;9.40;99.90;;;;;;6300904;22;20081;-78
2023/12/21 00:16:18;;;;;;;10.57;3.00;;;9.40;99.90;;;;;;6300786;22;20019;-78
2023/12/21 00:18:44;;;;;;;7.85;3.20;;;9.40;99.90;;;;;;6300661;22;20011;-79
2023/12/21 00:21:10;;;;;;;15.60;3.58;;;9.40;99.90;;;;;;6300645;22;20023;-77
2023/12/21 00:23:35;;;;;;;9.70;3.42;;;9.40;99.90;;;;;;6300691;22;20007;-78
2023/12/21 00:26:01;;;;;;;14.10;3.63;;;9.40;99.90;;;;;;6302644;22;20064;-79
2023/12/21 00:28:27;;;;;;;10.50;3.22;;;9.40;99.90;;;;;;6302446;22;20343;-79
2023/12/21 00:30:53;;;;;;;12.52;3.45;;;9.40;99.90;;;;;;6300891;22;20011;-78
2023/12/21 00:33:18;;;;;;;12.20;3.40;;;9.40;99.90;;;;;;6301185;22;20021;-80
2023/12/21 00:35:44;;;;;;;10.98;3.13;;;9.40;99.90;;;;;;6301316;22;20015;-79
2023/12/21 00:38:10;;;;;;;11.63;3.53;;;9.40;99.90;;;;;;6302502;22;20015;-79
2023/12/21 00:40:35;;;;;;;11.90;4.30;;;9.40;99.90;;;;;;6301042;22;20180;-79
2023/12/21 00:43:01;;;;;;;7.47;3.03;;;9.30;99.90;;;;;;6302818;22;20051;-79
2023/12/21 00:45:27;;;;;;;11.57;3.10;;;9.40;99.90;;;;;;6301331;22;20072;-79
2023/12/21 00:47:53;;;;;;;10.60;3.40;;;9.40;99.90;;;;;;6300953;22;20019;-79
2023/12/21 00:50:19;;;;;;;12.10;3.45;;;9.40;99.90;;;;;;6302881;22;20030;-79
2023/12/21 00:52:45;;;;;;;15.30;3.80;;;9.40;99.90;;;;;;6302494;22;20018;-79
2023/12/21 00:55:10;;;;;;;13.85;3.47;;;9.40;99.90;;;;;;6304777;22;20169;-79
2023/12/21 00:57:36;;;;;;;16.60;4.10;;;9.40;99.90;;;;;;6304178;22;20018;-79
2023/12/21 01:00:03;;;;;;;17.83;3.83;;;9.40;99.90;;;;;;6304414;22;20011;-79
2023/12/21 01:02:28;;;;;;;19.70;5.68;;;9.50;99.90;;;;;;6304753;22;20019;-79
2023/12/21 01:04:54;;;;;;;11.55;3.33;;;9.50;99.90;;;;;;6304216;22;20058;-79
2023/12/21 01:07:20;;;;;;;13.38;3.22;;;9.50;99.90;;;;;;6304084;22;20038;-79
2023/12/21 01:09:45;;;;;;;15.02;3.83;;;9.50;99.90;;;;;;6302541;22;20023;-80
2023/12/21 01:12:11;;;;;;;14.45;3.67;;;9.50;99.90;;;;;;6302508;22;20011;-80
2023/12/21 01:14:37;;;;;;;11.82;3.65;;;9.50;99.90;;;;;;6302514;22;20369;-79
2023/12/21 01:17:03;;;;;;;10.75;3.72;;;9.50;99.90;;;;;;6302509;22;20022;-79
2023/12/21 01:19:28;;;;;;;11.20;3.45;;;9.50;99.90;;;;;;6304581;22;20813;-79
2023/12/21 01:21:54;;;;;;;15.00;4.85;;;9.50;99.90;;;;;;6302131;22;20026;-80
2023/12/21 01:24:20;;;;;;;17.95;3.58;;;9.50;99.90;;;;;;6302597;22;20015;-80
2023/12/21 01:26:45;;;;;;;12.60;4.20;;;9.50;99.90;;;;;;6304043;22;20015;-79
2023/12/21 01:29:11;;;;;;;13.48;4.20;;;9.50;99.90;;;;;;6302434;22;20022;-79
2023/12/21 01:31:37;;;;;;;19.20;3.83;;;9.50;99.90;;;;;;6302459;22;20030;-80
2023/12/21 01:34:05;;;;;;;15.43;4.40;;;9.50;99.90;;;;;;6302331;22;20019;-79
2023/12/21 01:36:31;;;;;;;12.23;3.72;;;9.50;99.90;;;;;;6302241;22;20019;-79
2023/12/21 01:38:56;;;;;;;16.42;3.55;;;9.50;99.90;;;;;;6304067;22;20016;-79
2023/12/21 01:41:23;;;;;;;13.65;3.92;;;9.50;99.90;;;;;;6302187;22;20019;-79
2023/12/21 01:43:49;;;;;;;13.57;4.28;;;9.50;99.90;;;;;;6302274;22;20408;-80
2023/12/21 01:46:15;;;;;;;14.38;4.25;;;9.50;99.90;;;;;;6304095;22;20019;-79
2023/12/21 01:48:42;;;;;;;17.75;5.05;;;9.50;99.90;;;;;;6304358;22;20107;-79
2023/12/21 01:51:11;;;;;;;9.38;3.55;;;9.50;99.90;;;;;;6301933;22;20086;-79
2023/12/21 01:53:39;;;;;;;14.40;4.00;;;9.50;99.90;;;;;;6302203;22;20333;-79
2023/12/21 01:56:05;;;;;;;10.25;3.33;;;9.50;99.90;;;;;;6302184;22;20019;-79
2023/12/21 01:58:32;;;;;;;11.82;3.42;;;9.50;99.90;;;;;;6301961;22;20015;-79
2023/12/21 02:00:58;;;;;;;18.42;4.05;;;9.50;99.90;;;;;;6302942;22;20215;-79
2023/12/21 02:03:26;;;;;;;21.33;3.50;;;9.50;99.90;;;;;;6301979;22;20015;-80
2023/12/21 02:05:51;;;;;;;9.63;3.50;;;9.50;99.90;;;;;;6302230;22;20462;-80
2023/12/21 02:08:17;;;;;;;18.70;4.38;;;9.50;99.90;;;;;;6303889;22;20027;-80
2023/12/21 02:10:43;;;;;;;14.57;3.67;;;9.50;99.90;;;;;;6302254;22;20011;-79
2023/12/21 02:13:09;;;;;;;11.30;3.33;;;9.50;99.90;;;;;;6304180;22;20015;-80
2023/12/21 02:15:34;;;;;;;13.07;3.45;;;9.50;99.90;;;;;;6304152;22;20011;-80
2023/12/21 02:18:03;;;;;;;8.35;3.40;;;9.50;99.90;;;;;;6303525;22;20448;-79
2023/12/21 02:20:29;;;;;;;12.27;3.22;;;9.60;99.90;;;;;;6303279;22;20011;-79
2023/12/21 02:22:59;;;;;;;8.10;3.03;;;9.50;99.90;;;;;;6304158;22;20042;-79
2023/12/21 02:25:25;;;;;;;15.95;3.17;;;9.50;99.90;;;;;;6303903;22;20763;-80
2023/12/21 02:27:51;;;;;;;14.85;3.08;;;9.50;99.90;;;;;;6301969;22;20086;-80
2023/12/21 02:30:17;;;;;;;20.58;3.53;;;9.50;99.90;;;;;;6301858;22;20015;-80
2023/12/21 02:32:43;;;;;;;10.32;3.30;;;9.50;99.90;;;;;;6276350;22;20126;-80
2023/12/21 02:35:09;;;;;;;17.92;4.10;;;9.50;99.90;;;;;;6303435;22;20015;-80
2023/12/21 02:37:34;;;;;;;15.55;3.53;;;9.60;99.90;;;;;;6301872;22;20019;-80
2023/12/21 02:40:00;;;;;;;11.38;3.33;;;9.60;99.90;;;;;;6303479;22;20035;-80
2023/12/21 02:42:26;;;;;;;12.10;3.03;;;9.50;99.90;;;;;;6303690;22;20068;-80
2023/12/21 02:44:51;;;;;;;12.93;3.63;;;9.50;99.90;;;;;;6301843;22;20090;-80
2023/12/21 02:47:17;;;;;;;7.15;2.92;;;9.50;99.90;;;;;;6301889;22;20016;-81
2023/12/21 02:49:43;;;;;;;13.55;3.78;;;9.50;99.90;;;;;;6303808;22;20073;-80
2023/12/21 02:52:08;;;;;;;9.25;3.10;;;9.50;99.90;;;;;;6301903;22;20023;-80
2023/12/21 02:54:34;;;;;;;12.90;2.95;;;9.50;99.90;;;;;;6302163;22;20110;-80
2023/12/21 02:57:00;;;;;;;17.58;3.40;;;9.50;99.90;;;;;;6303793;22;20042;-80
2023/12/21 02:59:26;;;;;;;6.57;2.88;;;9.40;99.90;;;;;;6303760;22;20015;-80
2023/12/21 03:01:51;;;;;;;14.90;3.35;;;9.40;99.90;;;;;;6303213;22;20022;-80
2023/12/21 03:04:17;;;;;;;8.98;3.50;;;9.40;99.90;;;;;;6303486;22;20208;-80
2023/12/21 03:06:43;;;;;;;11.63;3.65;;;9.40;99.90;;;;;;6303414;22;20007;-80
2023/12/21 03:09:09;;;;;;;11.70;3.35;;;9.40;99.90;;;;;;6301565;22;20406;-80
2023/12/21 03:11:35;;;;;;;10.25;4.18;;;9.40;99.90;;;;;;6275414;22;20090;-79
2023/12/21 03:14:02;;;;;;;16.17;3.45;;;9.40;99.90;;;;;;6303399;22;20018;-80
2023/12/21 03:16:28;;;;;;;9.75;3.20;;;9.40;99.90;;;;;;6301503;22;20022;-79
2023/12/21 03:18:53;;;;;;;8.65;3.20;;;9.40;99.90;;;;;;6301018;22;20011;-79
2023/12/21 03:21:19;;;;;;;7.82;4.25;;;9.40;99.90;;;;;;6301269;22;20030;-78
2023/12/21 03:23:45;;;;;;;11.98;3.50;;;9.50;99.90;;;;;;6301153;22;20014;-79
2023/12/21 03:26:11;;;;;;;7.25;3.33;;;9.40;99.90;;;;;;6301285;22;20019;-79
2023/12/21 03:28:38;;;;;;;13.30;3.33;;;9.40;99.90;;;;;;6301350;22;20100;-79
2023/12/21 03:31:07;;;;;;;11.40;3.63;;;9.40;99.90;;;;;;6302803;22;20026;-78
2023/12/21 03:33:32;;;;;;;7.03;3.35;;;9.40;99.90;;;;;;6301105;22;20026;-79
2023/12/21 03:35:58;;;;;;;16.02;3.53;;;9.40;99.90;;;;;;6303131;22;20015;-79
2023/12/21 03:38:24;;;;;;;9.55;4.00;;;9.50;99.90;;;;;;6300686;22;20023;-79
2023/12/21 03:40:49;;;;;;;10.93;2.90;;;9.40;99.90;;;;;;6301075;22;20020;-79
2023/12/21 03:43:15;;;;;;;10.00;3.83;;;9.40;99.90;;;;;;6301137;22;20335;-78
2023/12/21 03:45:41;;;;;;;8.63;3.53;;;9.40;99.90;;;;;;6300844;22;20023;-79
2023/12/21 03:48:10;;;;;;;9.40;3.60;;;9.40;99.90;;;;;;6300864;22;20019;-79
2023/12/21 03:50:36;;;;;;;12.73;5.18;;;9.40;99.90;;;;;;6301039;22;20019;-78
2023/12/21 03:53:02;;;;;;;11.88;4.68;;;9.40;99.90;;;;;;6300956;22;20626;-78
2023/12/21 03:55:28;;;;;;;7.93;4.18;;;9.40;99.90;;;;;;6302887;22;20023;-78
2023/12/21 03:57:54;;;;;;;7.82;3.65;;;9.40;99.90;;;;;;6300564;22;20411;-79
2023/12/21 04:00:19;;;;;;;9.25;4.35;;;9.40;99.90;;;;;;6302678;22;20019;-78
2023/12/21 04:02:46;;;;;;;9.88;3.97;;;9.40;99.90;;;;;;6302715;22;20015;-79
2023/12/21 04:05:12;;;;;;;9.70;4.25;;;9.40;99.90;;;;;;6302657;22;20007;-79
2023/12/21 04:07:38;;;;;;;9.52;4.00;;;9.40;99.90;;;;;;6302808;22;20017;-79
2023/12/21 04:10:04;;;;;;;10.00;3.92;;;9.40;99.90;;;;;;6302980;22;20011;-79
2023/12/21 04:12:30;;;;;;;10.77;4.43;;;9.40;99.90;;;;;;6275171;22;20023;-79
2023/12/21 04:14:56;;;;;;;9.82;4.70;;;9.40;99.90;;;;;;6300516;22;20077;-78
2023/12/21 04:17:21;;;;;;;8.40;3.72;;;9.40;99.90;;;;;;6300767;22;20022;-79
2023/12/21 04:19:47;;;;;;;10.85;4.03;;;9.40;99.90;;;;;;6302977;22;20016;-79
2023/12/21 04:22:13;;;;;;;7.90;3.47;;;9.40;99.90;;;;;;6300490;22;20577;-79
2023/12/21 04:24:38;;;;;;;7.03;4.10;;;9.40;99.90;;;;;;6302419;22;20177;-79
2023/12/21 04:27:04;;;;;;;12.43;3.70;;;9.40;99.90;;;;;;6304602;22;20682;-79
2023/12/21 04:29:30;;;;;;;8.20;3.75;;;9.50;99.90;;;;;;6304431;22;20346;-79
2023/12/21 04:31:55;;;;;;;11.45;3.53;;;9.40;99.90;;;;;;6302835;22;20011;-79
2023/12/21 04:34:21;;;;;;;9.27;3.55;;;9.50;99.90;;;;;;6304742;22;20020;-79
2023/12/21 04:36:47;;;;;;;11.48;4.00;;;9.40;99.90;;;;;;6302757;22;20024;-79
2023/12/21 04:39:12;;;;;;;11.38;3.83;;;9.40;99.90;;;;;;6302557;22;20019;-79
2023/12/21 04:41:38;;;;;;;9.25;3.70;;;9.40;99.90;;;;;;6302778;22;20015;-79
2023/12/21 04:44:05;;;;;;;13.77;3.30;;;9.40;99.90;;;;;;6302290;22;20351;-79
2023/12/21 04:46:31;;;;;;;11.13;4.10;;;9.40;99.90;;;;;;6302926;22;20020;-82
2023/12/21 04:48:57;;;;;;;12.10;4.03;;;9.40;99.90;;;;;;6303133;22;20051;-82
2023/12/21 04:51:23;;;;;;;7.50;4.10;;;9.40;99.90;;;;;;6305103;22;20022;-82
2023/12/21 04:53:48;;;;;;;6.80;3.80;;;9.40;99.90;;;;;;6303456;22;20023;-84
2023/12/21 04:56:14;;;;;;;8.63;3.92;;;9.40;99.90;;;;;;6303405;22;20019;-83
2023/12/21 04:58:40;;;;;;;9.45;3.97;;;9.50;99.90;;;;;;6302697;22;20074;-82
2023/12/21 05:01:06;;;;;;;12.70;3.70;;;9.40;99.90;;;;;;6303159;22;20015;-82
2023/12/21 05:03:32;;;;;;;8.75;3.92;;;9.50;99.90;;;;;;6303306;22;20343;-83
2023/12/21 05:05:58;;;;;;;6.30;3.42;;;9.50;99.90;;;;;;6303697;22;20015;-81
2023/12/21 05:08:23;;;;;;;11.82;4.35;;;9.40;99.90;;;;;;6304842;22;20277;-83
2023/12/21 05:10:49;;;;;;;7.53;3.65;;;9.50;99.90;;;;;;6303373;22;20056;-82
2023/12/21 05:13:16;;;;;;;9.07;3.67;;;9.50;99.90;;;;;;6304477;22;20014;-82
2023/12/21 05:15:42;;;;;;;12.15;4.38;;;9.50;99.90;;;;;;6303018;22;20015;-81
2023/12/21 05:18:07;;;;;;;12.80;4.10;;;9.50;99.90;;;;;;6302857;22;20011;-81
2023/12/21 05:20:33;;;;;;;11.20;4.00;;;9.50;99.90;;;;;;6302432;22;20011;-79
2023/12/21 05:22:59;;;;;;;8.32;4.22;;;9.50;99.90;;;;;;6302768;22;20019;-82
2023/12/21 05:25:25;;;;;;;8.98;3.95;;;9.50;99.90;;;;;;6302701;22;20060;-80
2023/12/21 05:27:51;;;;;;;5.72;4.07;;;9.50;99.90;;;;;;6304563;22;20014;-81
2023/12/21 05:30:20;;;;;;;13.32;3.97;;;9.40;99.90;;;;;;6304688;22;20015;-80
2023/12/21 05:32:46;;;;;;;8.80;3.33;;;9.50;99.90;;;;;;6302828;22;20037;-80
2023/12/21 05:35:13;;;;;;;11.25;3.75;;;9.50;99.90;;;;;;6302621;22;20015;-80
2023/12/21 05:37:39;;;;;;;8.68;4.22;;;9.50;99.90;;;;;;6305017;22;20086;-80
2023/12/21 05:40:06;;;;;;;13.10;4.70;;;9.50;99.90;;;;;;6304209;22;20066;-80
2023/12/21 05:42:32;;;;;;;10.82;3.28;;;9.50;99.90;;;;;;6303842;22;20016;-80
2023/12/21 05:44:58;;;;;;;6.82;2.45;;;9.50;99.90;;;;;;6304571;22;20022;-80
2023/12/21 05:47:24;;;;;;;8.10;3.08;;;9.50;99.90;;;;;;6304435;22;20331;-79
2023/12/21 05:49:49;;;;;;;8.63;2.88;;;9.50;99.90;;;;;;6302903;22;20015;-78
2023/12/21 05:52:15;;;;;;;7.95;2.72;;;9.50;99.90;;;;;;6303669;22;20038;-78
2023/12/21 05:54:41;;;;;;;7.38;3.42;;;9.50;99.90;;;;;;6304569;22;20034;-80
2023/12/21 05:57:10;;;;;;;15.00;3.30;;;9.50;99.90;;;;;;6301833;22;20023;-78
2023/12/21 05:59:37;;;;;;;12.82;3.05;;;9.50;99.90;;;;;;6303953;22;20393;-78
2023/12/21 06:02:03;;;;;;;9.75;4.32;;;9.50;99.90;;;;;;6302381;22;20320;-81
2023/12/21 06:04:29;;;;;;;14.07;3.10;;;9.50;99.90;;;;;;6304426;22;20012;-80
2023/12/21 06:06:55;;;;;;;6.57;2.92;;;9.50;99.90;;;;;;6302218;22;20015;-80
2023/12/21 06:09:20;;;;;;;8.48;3.60;;;9.40;99.90;;;;;;6304296;22;20011;-79
2023/12/21 06:11:46;;;;;;;10.48;3.10;;;9.50;99.90;;;;;;6302154;22;20015;-80
2023/12/21 06:14:12;;;;;;;10.95;3.00;;;9.50;99.90;;;;;;6302182;22;20076;-81
2023/12/21 06:16:37;;;;;;;12.15;2.40;;;9.50;99.90;;;;;;6301916;22;20019;-80
2023/12/21 06:19:09;;;;;;;8.90;2.70;;;9.50;99.90;;;;;;6301944;22;20348;-80
2023/12/21 06:21:39;;;;;;;8.00;2.72;;;9.60;99.90;;;;;;6304006;22;20033;-79
2023/12/21 06:24:06;;;;;;;12.43;3.05;;;9.50;99.90;;;;;;6302088;22;20019;-80
2023/12/21 06:26:37;;;;;;;9.73;2.47;;;9.50;99.90;;;;;;6301509;22;20034;-78
2023/12/21 06:29:03;;;;;;;7.97;2.58;;;9.50;99.90;;;;;;6303545;22;20065;-79
2023/12/21 06:31:29;;;;;;;8.93;2.45;;;9.50;99.90;;;;;;6303829;22;20094;-80
2023/12/21 06:33:54;;;;;;;9.07;2.50;;;9.50;99.90;;;;;;6303986;22;20026;-79
2023/12/21 06:36:20;;;;;;;6.13;2.42;;;9.50;99.90;;;;;;6303759;22;20503;-80
2023/12/21 06:38:46;;;;;;;5.03;2.47;;;9.60;99.90;;;;;;6301354;22;20403;-81
2023/12/21 06:41:13;;;;;;;8.93;2.60;;;9.60;99.90;;;;;;6303054;22;20015;-78
2023/12/21 06:43:39;;;;;;;6.22;3.50;;;9.60;99.90;;;;;;6303287;22;20433;-79
2023/12/21 06:46:12;;;;;;;9.07;2.97;;;9.60;99.90;;;;;;6301004;22;20019;-78
2023/12/21 06:48:38;;;;;;;12.27;2.47;;;9.60;99.90;;;;;;6301796;22;20088;-80
2023/12/21 06:51:04;;;;;;;5.80;3.00;;;9.60;99.90;;;;;;6301904;22;20654;-80
2023/12/21 06:53:29;;;;;;;17.48;3.53;;;9.60;99.90;;;;;;6301684;22;20046;-81
2023/12/21 06:55:55;;;;;;;9.00;2.75;;;9.60;99.90;;;;;;6303374;22;20085;-80
2023/12/21 06:58:21;;;;;;;14.30;2.53;;;9.60;99.90;;;;;;6301346;22;20015;-80
2023/12/21 07:00:47;;;;;;;8.05;2.55;;;9.60;99.90;;;;;;6303170;22;20057;-80
2023/12/21 07:03:13;;;;;;;12.07;4.40;;;9.60;99.90;;;;;;6301588;22;20077;-84
2023/12/21 07:05:38;;;;;;;11.05;2.88;;;9.60;99.90;;;;;;6303298;22;20015;-81
2023/12/21 07:08:04;;;;;;;13.20;3.00;;;9.60;99.90;;;;;;6301558;22;20015;-80
2023/12/21 07:10:30;;;;;;;6.43;2.92;;;9.60;99.90;;;;;;6275648;22;20057;-81
2023/12/21 07:12:56;;;;;;;6.90;2.92;;;9.60;99.90;;;;;;6302039;22;20019;-81
2023/12/21 07:15:21;;;;;;;11.23;2.42;;;9.60;99.90;;;;;;6303502;22;20096;-78
2023/12/21 07:17:47;;;;;;;10.60;2.50;;;9.60;99.90;;;;;;6301590;22;20095;-82
2023/12/21 07:20:13;;;;;;;7.47;2.80;;;9.50;99.90;;;;;;6301500;22;20015;-81
2023/12/21 07:22:38;;;;;;;6.50;2.45;;;9.60;99.90;;;;;;6304643;22;20023;-82
2023/12/21 07:25:04;;;;;;;5.70;2.25;;;9.60;99.90;;;;;;6309098;22;20015;-81
2023/12/21 07:27:30;;;;;;;4.80;2.47;;;9.50;99.90;;;;;;6310584;22;20042;-80
2023/12/21 07:29:56;;;;;;;6.38;2.78;;;9.50;99.90;;;;;;6283161;22;20007;-81
2023/12/21 07:32:21;;;;;;;6.45;2.53;;;9.50;99.90;;;;;;6309366;22;20500;-80
2023/12/21 07:34:47;;;;;;;4.78;2.20;;;9.60;99.90;;;;;;6310865;22;20071;-80
2023/12/21 07:37:16;;;;;;;6.05;2.72;;;9.60;99.90;;;;;;6310786;22;20019;-79
2023/12/21 07:39:42;;;;;;;5.30;2.60;;;9.60;99.90;;;;;;6309801;22;20026;-76
2023/12/21 07:42:08;;;;;;;4.65;2.10;;;9.60;99.90;;;;;;6307941;22;20092;-76
2023/12/21 07:44:35;;;;;;;5.65;2.38;;;9.60;99.90;;;;;;6301602;22;20389;-76
2023/12/21 07:47:02;;;;;;;5.28;2.50;;;9.60;99.90;;;;;;6303480;22;20014;-77
2023/12/21 07:49:28;;;;;;;8.48;2.42;;;9.60;99.90;;;;;;6301920;22;20390;-75
2023/12/21 07:51:54;;;;;;;2.63;2.05;;;9.60;99.90;;;;;;6303955;22;20019;-76
2023/12/21 07:54:19;;;;;;;5.70;2.33;;;9.60;99.90;;;;;;6301760;22;20439;-76
2023/12/21 07:56:45;;;;;;;7.18;2.40;;;9.60;99.90;;;;;;6301618;22;20351;-76
2023/12/21 07:59:11;;;;;;;6.28;2.53;;;9.60;99.90;;;;;;6302055;22;20054;-76
2023/12/21 08:01:37;;;;;;;5.78;2.30;;;9.60;99.90;;;;;;6301854;22;20023;-79
2023/12/21 08:04:02;;;;;;;5.15;2.53;;;9.60;99.90;;;;;;6301848;22;20046;-78
2023/12/21 08:06:28;;;;;;;4.05;1.75;;;9.60;99.90;;;;;;6300818;22;20027;-77
2023/12/21 08:08:54;;;;;;;4.32;2.70;;;9.60;99.90;;;;;;6300825;22;20033;-78
2023/12/21 08:11:23;;;;;;;3.70;2.15;;;9.60;99.90;;;;;;6301410;22;20011;-76
2023/12/21 08:13:50;;;;;;;7.15;2.33;;;9.60;99.90;;;;;;6301141;22;20015;-79
2023/12/21 08:16:17;;;;;;;5.22;1.92;;;9.60;99.90;;;;;;6301748;22;20003;-76
2023/12/21 08:18:44;;;;;;;2.95;1.67;;;9.70;99.90;;;;;;6275660;22;20022;-75
2023/12/21 08:21:10;;;;;;;5.88;1.98;;;9.60;99.90;;;;;;6301116;22;20344;-81
2023/12/21 08:23:35;;;;;;;4.47;1.58;;;9.70;99.90;;;;;;6303548;22;20126;-79
2023/12/21 08:26:03;;;;;;;4.63;2.88;;;9.60;99.90;;;;;;6301482;22;20435;-82
2023/12/21 08:28:30;;;;;;;4.10;1.70;;;9.70;99.90;;;;;;6303307;22;20007;-80
2023/12/21 08:30:56;;;;;;;2.00;1.50;;;9.70;99.90;;;;;;6301145;22;20019;-80
2023/12/21 08:33:22;;;;;;;4.20;1.77;;;9.70;99.90;;;;;;6301101;22;20019;-78
2023/12/21 08:35:48;;;;;;;3.35;1.42;;;9.70;99.90;;;;;;6302486;22;20088;-80
2023/12/21 08:38:13;;;;;;;2.50;1.30;;;9.60;99.90;;;;;;6302586;22;20077;-79
2023/12/21 08:40:39;;;;;;;5.75;1.65;;;9.70;99.90;;;;;;6303438;22;20388;-79
2023/12/21 08:43:05;;;;;;;2.55;1.50;;;9.70;99.90;;;;;;6301164;22;20015;-79
2023/12/21 08:45:32;;;;;;;4.30;1.80;;;9.70;99.90;;;;;;6302961;22;20015;-80
2023/12/21 08:47:58;;;;;;;2.80;1.70;;;9.70;99.90;;;;;;6301253;22;20047;-80
2023/12/21 08:50:24;;;;;;;1.75;1.33;;;9.70;99.90;;;;;;6302480;22;20434;-79
2023/12/21 08:52:50;;;;;;;3.25;1.42;;;9.70;99.90;;;;;;6300733;22;20034;-78
2023/12/21 08:55:16;;;;;;;3.95;1.70;;;9.70;99.90;;;;;;6300927;22;20023;-79
2023/12/21 08:57:41;;;;;;;5.13;2.08;;;9.70;99.90;;;;;;6302553;22;20019;-78
2023/12/21 09:00:12;;;;;;;2.55;1.98;;;9.70;99.90;;;;;;6300972;22;20054;-78
2023/12/21 09:02:38;;;;;;;3.75;1.70;;;9.70;99.90;;;;;;6301476;22;20369;-78
2023/12/21 09:05:05;;;;;;;5.28;1.80;;;9.80;99.90;;;;;;6303002;22;20018;-78
2023/12/21 09:07:31;;;;;;;4.50;1.73;;;9.80;99.90;;;;;;6301329;22;20082;-77
2023/12/21 09:09:57;;;;;;;4.90;1.88;;;9.80;99.90;;;;;;6303818;22;20104;-79
2023/12/21 09:12:22;;;;;;;6.60;2.28;;;9.80;99.90;;;;;;6305088;22;20019;-76
2023/12/21 09:14:48;;;;;;;4.10;1.80;;;9.80;99.90;;;;;;6305561;22;20023;-76
2023/12/21 09:17:18;;;;;;;5.03;1.90;;;9.80;99.90;;;;;;6305067;22;20356;-77
2023/12/21 09:19:44;;;;;;;5.78;2.10;;;9.90;99.90;;;;;;6304756;22;20011;-76
2023/12/21 09:22:10;;;;;;;7.53;2.13;;;9.90;99.90;;;;;;6303310;22;20029;-78
2023/12/21 09:24:39;;;;;;;8.35;1.90;;;9.90;99.90;;;;;;6303287;22;20016;-77
2023/12/21 09:27:05;;;;;;;5.93;2.35;;;9.90;99.90;;;;;;6305263;22;20015;-76
2023/12/21 09:29:31;;;;;;;11.60;2.30;;;9.90;99.90;;;;;;6305132;22;20014;-77
2023/12/21 09:31:57;;;;;;;5.47;1.73;;;9.90;99.90;;;;;;6303658;22;20019;-79
2023/12/21 09:34:22;;;;;;;9.20;2.38;;;9.90;99.90;;;;;;6302976;22;20400;-79
2023/12/21 09:36:48;;;;;;;7.20;2.72;;;9.90;99.90;;;;;;6303228;22;20435;-78
2023/12/21 09:39:14;;;;;;;9.30;2.13;;;10.00;99.90;;;;;;6303309;22;20282;-79
2023/12/21 09:41:40;;;;;;;6.13;1.40;;;9.90;99.90;;;;;;6302099;22;20023;-74
2023/12/21 09:44:06;;;;;;;3.38;1.58;;;9.90;99.90;;;;;;6302761;22;20027;-77
2023/12/21 09:46:39;;;;;;;6.43;1.83;;;10.00;99.90;;;;;;6303399;22;20552;-75
2023/12/21 09:49:08;;;;;;;5.38;1.70;;;9.90;99.90;;;;;;6303116;22;20039;-75
2023/12/21 09:51:36;;;;;;;4.15;1.92;;;10.00;99.90;;;;;;6303417;22;20019;-77
2023/12/21 09:54:04;;;;;;;6.43;1.83;;;10.00;99.90;;;;;;6305306;22;20339;-75
2023/12/21 09:56:31;;;;;;;3.78;1.98;;;10.00;99.90;;;;;;6304933;22;20011;-76
2023/12/21 09:58:58;;;;;;;4.68;1.40;;;10.00;99.90;;;;;;6305014;22;20014;-76
2023/12/21 10:01:24;;;;;;;6.78;1.48;;;10.00;99.90;;;;;;6304791;22;20091;-76
2023/12/21 10:03:50;;;;;;;7.30;1.92;;;10.00;99.90;;;;;;6304570;22;20055;-76
2023/12/21 10:06:16;;;;;;;6.63;1.83;;;10.10;99.90;;;;;;6304982;22;20014;-76
2023/12/21 10:08:42;;;;;;;7.13;1.60;;;10.00;99.90;;;;;;6304737;22;20082;-76
2023/12/21 10:11:08;;;;;;;4.38;1.45;;;10.10;99.90;;;;;;6304471;22;20030;-76
2023/12/21 10:13:37;;;;;;;10.18;2.38;;;10.10;99.90;;;;;;6304420;22;20015;-77
2023/12/21 10:16:03;;;;;;;8.30;2.35;;;10.10;99.90;;;;;;6302655;22;20384;-78
2023/12/21 10:18:30;;;;;;;11.98;2.15;;;10.10;99.90;;;;;;6302424;22;20660;-75
2023/12/21 10:20:56;;;;;;;10.35;2.55;;;10.20;99.90;;;;;;6303654;22;20407;-74
2023/12/21 10:23:22;;;;;;;13.95;3.15;;;10.10;99.90;;;;;;6302519;22;20016;-74
2023/12/21 10:25:48;;;;;;;13.82;3.67;;;10.20;99.90;;;;;;6302547;22;20160;-74
2023/12/21 10:28:14;;;;;;;9.88;2.70;;;10.30;99.90;;;;;;6304822;22;20702;-76
2023/12/21 10:30:40;;;;;;;12.80;2.45;;;10.30;99.90;;;;;;6302876;22;20026;-74
2023/12/21 10:33:09;;;;;;;10.98;3.22;;;10.30;99.90;;;;;;6302123;22;20050;-76
2023/12/21 10:35:37;;;;;;;11.30;3.33;;;10.40;99.90;;;;;;6302707;22;20030;-83
2023/12/21 10:38:03;;;;;;;11.57;2.08;;;10.40;99.90;;;;;;6302469;22;20513;-83
2023/12/21 10:40:29;;;;;;;12.65;2.63;;;10.40;99.90;;;;;;6303868;22;20059;-78
2023/12/21 10:42:56;;;;;;;9.13;2.42;;;10.40;99.90;;;;;;6304347;22;20062;-82
2023/12/21 10:45:22;;;;;;;7.53;2.00;;;10.50;99.90;;;;;;6304822;22;20010;-81
2023/12/21 10:47:53;;;;;;;8.82;2.15;;;10.50;99.90;;;;;;6304196;22;20043;-81
2023/12/21 10:50:19;;;;;;;16.90;4.03;;;10.50;99.90;;;;;;6304524;22;20024;-82
2023/12/21 10:52:47;;;;;;;9.40;2.22;;;10.50;99.90;;;;;;6302287;22;20077;-82
2023/12/21 10:55:17;;;;;;;11.25;3.75;;;10.50;99.90;;;;;;6304397;22;20011;-83
2023/12/21 10:57:46;;;;;;;10.30;2.40;;;10.50;99.90;;;;;;6303736;22;20080;-84
2023/12/21 11:00:15;;;;;;;17.30;3.55;;;10.60;99.90;;;;;;6250771;22;20443;-84
2023/12/21 11:02:46;;;;;;;12.70;2.47;;;10.50;99.90;;;;;;6303701;22;20374;-83
2023/12/21 11:05:22;;;;;;;11.52;2.88;;;10.50;99.90;;;;;;6302269;22;20007;-85
2023/12/21 11:07:58;;;;;;;16.75;2.55;;;10.50;99.90;;;;;;6302367;22;20023;-85
2023/12/21 11:10:24;;;;;;;13.85;2.17;;;10.60;99.90;;;;;;6299829;22;20047;-78
2023/12/21 11:12:50;;;;;;;8.88;2.70;;;10.70;99.90;;;;;;6275963;22;20026;-79
2023/12/21 11:15:20;;;;;;;6.07;2.03;;;10.70;99.90;;;;;;6301138;22;20443;-77
2023/12/21 11:18:10;;;;;;;9.13;2.30;;;10.70;99.90;;;;;;6301540;22;20019;-77
2023/12/21 11:20:57;;;;;;;19.65;2.55;;;10.70;99.90;;;;;;6301495;22;20019;-77
2023/12/21 11:23:23;;;;;;;9.98;2.50;;;10.70;99.90;;;;;;6303238;22;20051;-75
2023/12/21 11:25:59;;;;;;;13.63;3.10;;;10.80;99.90;;;;;;6304834;22;20092;-78
2023/12/21 11:28:32;;;;;;;14.65;2.75;;;10.70;99.90;;;;;;6276625;22;20081;-78
2023/12/21 11:30:58;;;;;;;13.27;2.40;;;10.70;99.90;;;;;;6302632;22;20019;-76
2023/12/21 11:33:30;;;;;;;13.95;3.20;;;10.80;99.90;;;;;;6302063;22;20011;-76
2023/12/21 11:36:02;;;;;;;12.38;2.55;;;10.90;99.90;;;;;;6301388;22;20037;-75
2023/12/21 11:38:46;;;;;;;9.93;2.20;;;11.00;99.90;;;;;;6275679;22;20391;-76
2023/12/21 11:41:14;;;;;;;11.98;2.10;;;11.00;99.90;;;;;;6275202;22;20027;-77
2023/12/21 11:43:41;;;;;;;13.27;3.20;;;11.00;99.90;;;;;;6300843;22;20366;-75
2023/12/21 11:46:10;;;;;;;13.02;2.25;;;11.00;99.90;;;;;;6300457;22;20023;-76
2023/12/21 11:48:38;;;;;;;16.80;2.85;;;10.90;99.90;;;;;;6300696;22;20007;-77
2023/12/21 11:51:05;;;;;;;8.90;2.55;;;10.90;99.90;;;;;;6301139;22;20042;-76
2023/12/21 11:53:31;;;;;;;11.77;2.80;;;10.90;99.90;;;;;;6275645;22;20016;-78
2023/12/21 11:55:57;;;;;;;18.23;3.17;;;10.90;99.90;;;;;;6300853;22;20084;-77
2023/12/21 11:58:23;;;;;;;28.92;3.03;;;10.90;99.90;;;;;;6300730;22;20019;-77
2023/12/21 12:00:53;;;;;;;16.58;3.00;;;10.90;99.90;;;;;;6302749;22;20377;-76
2023/12/21 12:03:21;;;;;;;22.33;3.88;;;11.00;99.90;;;;;;6303170;22;20340;-80
2023/12/21 12:05:53;;;;;;;14.45;2.75;;;11.00;99.90;;;;;;6300744;22;20015;-76
2023/12/21 12:08:23;;;;;;;11.65;3.15;;;11.00;99.90;;;;;;6300595;22;20459;-77
2023/12/21 12:10:53;;;;;;;20.70;3.38;;;10.90;99.90;;;;;;6274758;22;20046;-76
2023/12/21 12:13:20;;;;;;;17.85;3.72;;;11.00;99.90;;;;;;6302502;22;20018;-76
2023/12/21 12:15:50;;;;;;;20.25;3.70;;;11.00;99.90;;;;;;6300952;22;20042;-76
2023/12/21 12:18:16;;;;;;;21.17;3.30;;;11.00;99.90;;;;;;6300388;22;20079;-76
2023/12/21 12:20:49;;;;;;;9.38;2.38;;;11.00;99.90;;;;;;6272608;22;20412;-76
2023/12/21 12:23:15;;;;;;;15.02;3.42;;;11.10;99.90;;;;;;6302246;22;20015;-76
2023/12/21 12:25:42;;;;;;;13.35;2.67;;;11.10;99.90;;;;;;6302572;22;20094;-76
2023/12/21 12:28:08;;;;;;;17.75;2.90;;;11.10;99.90;;;;;;6302080;22;20023;-75
2023/12/21 12:30:35;;;;;;;16.52;2.63;;;11.10;99.90;;;;;;6302634;22;20012;-76
2023/12/21 12:33:05;;;;;;;16.08;3.38;;;11.10;99.90;;;;;;6302314;22;20439;-76
2023/12/21 12:35:31;;;;;;;18.98;4.13;;;11.10;99.90;;;;;;6302811;22;20007;-76
2023/12/21 12:37:57;;;;;;;19.83;3.45;;;11.10;99.90;;;;;;6302215;22;20015;-76
2023/12/21 12:40:23;;;;;;;15.27;3.28;;;11.10;99.90;;;;;;6302022;22;20023;-76
2023/12/21 12:42:51;;;;;;;16.90;3.20;;;11.10;99.90;;;;;;6302011;22;20466;-76
2023/12/21 12:45:18;;;;;;;15.40;3.35;;;11.20;99.90;;;;;;6303276;22;20052;-76
2023/12/21 12:47:44;;;;;;;23.27;3.70;;;11.20;99.90;;;;;;6304437;22;20046;-76