Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:27;;;;;;;394.95;100.13;;;;;;;14.98;100.00;100583.78;5027205;28;20018;-71
2022/09/09 00:05:12;;;;;;;347.63;86.50;;;;;;;15.26;100.00;100581.97;5027880;28;20021;-71
2022/09/09 00:07:48;;;;;;;642.50;119.63;;;;;;;15.17;100.00;100583.97;5044279;28;20034;-71
2022/09/09 00:10:27;;;;;;;759.63;131.57;;;;;;;15.12;100.00;100580.13;5025175;28;20021;-71
2022/09/09 00:13:18;;;;;;;371.58;90.15;;;;;;;15.27;100.00;100578.22;5028203;28;20025;-70
2022/09/09 00:16:06;;;;;;;436.15;86.55;;;;;;;15.25;100.00;100580.25;5027199;28;20026;-71
2022/09/09 00:18:52;;;;;;;838.75;126.10;;;;;;;15.23;100.00;100576.91;5022435;28;20079;-71
2022/09/09 00:21:18;;;;;;;937.22;132.15;;;;;;;15.15;100.00;100590.69;5027257;28;20030;-70
2022/09/09 00:23:49;;;;;;;592.13;99.55;;;;;;;15.19;100.00;100576.47;5027318;28;20052;-71
2022/09/09 00:26:50;;;;;;;585.20;108.38;;;;;;;15.12;100.00;100591.06;5024132;28;20041;-71
2022/09/09 00:29:33;;;;;;;438.58;83.82;;;;;;;14.86;100.00;100583.44;5027227;28;20375;-70
2022/09/09 00:32:11;;;;;;;678.95;102.07;;;;;;;14.76;100.00;100586.50;5024871;28;20032;-71
2022/09/09 00:34:42;;;;;;;1059.68;132.48;;;;;;;14.85;100.00;100590.78;5030535;28;20021;-70
2022/09/09 00:37:08;;;;;;;715.53;109.15;;;;;;;14.83;100.00;100581.97;5031225;28;20025;-70
2022/09/09 00:39:49;;;;;;;460.85;85.40;;;;;;;14.81;100.00;100589.50;5046895;28;20052;-72
2022/09/09 00:42:16;;;;;;;559.42;96.13;;;;;;;14.75;100.00;100579.38;5028446;28;20098;-71
2022/09/09 00:45:03;;;;;;;667.20;104.43;;;;;;;14.79;100.00;100575.19;5030523;28;20041;-70
2022/09/09 00:48:01;;;;;;;695.75;106.00;;;;;;;14.76;100.00;100578.31;5026146;28;20186;-71
2022/09/09 00:50:52;;;;;;;742.10;104.70;;;;;;;14.75;100.00;100573.06;5026539;28;20037;-70
2022/09/09 00:53:32;;;;;;;565.03;91.32;;;;;;;14.62;100.00;100573.75;5025791;28;20018;-71
2022/09/09 00:56:10;;;;;;;569.35;95.60;;;;;;;14.62;100.00;100576.50;5031690;28;20053;-71
2022/09/09 00:58:35;;;;;;;505.17;85.82;;;;;;;14.52;100.00;100578.66;5029992;28;20496;-71
2022/09/09 01:01:08;;;;;;;710.13;97.03;;;;;;;14.48;100.00;100571.91;5029157;28;20125;-71
2022/09/09 01:03:33;;;;;;;777.35;98.53;;;;;;;14.46;100.00;100580.25;5031289;28;20043;-71
2022/09/09 01:06:11;;;;;;;528.60;89.00;;;;;;;14.30;100.00;100586.75;5030061;28;20029;-71
2022/09/09 01:08:52;;;;;;;599.78;92.80;;;;;;;14.36;100.00;100575.09;5029305;28;20029;-71
2022/09/09 01:11:24;;;;;;;454.15;74.82;;;;;;;14.44;100.00;100581.47;5023571;28;20021;-71
2022/09/09 01:13:55;;;;;;;;;;;;;;;14.45;100.00;100578.53;5029953;28;20025;-72
2022/09/09 01:16:20;;;;;;;381.83;74.73;;;;;;;14.42;100.00;100572.66;5030108;28;19912;-70
2022/09/09 01:18:51;;;;;;;473.35;75.45;;;;;;;14.41;100.00;100582.72;5030138;28;20075;-70
2022/09/09 01:21:30;;;;;;;487.30;81.20;;;;;;;14.28;100.00;100564.31;5029653;28;20051;-71
2022/09/09 01:24:13;;;;;;;458.02;86.05;;;;;;;14.33;100.00;100575.47;5027380;28;20109;-71
2022/09/09 01:26:44;;;;;;;334.63;73.88;;;;;;;14.40;100.00;100576.38;5025187;28;20021;-70
2022/09/09 01:29:14;;;;;;;425.70;79.22;;;;;;;14.37;100.00;100576.78;5029022;28;20100;-71
2022/09/09 01:31:56;;;;;;;408.23;81.65;;;;;;;14.36;100.00;100577.81;5029005;28;20052;-72
2022/09/09 01:34:25;;;;;;;439.88;79.50;;;;;;;14.38;100.00;100578.47;5027277;28;20109;-70
2022/09/09 01:37:05;;;;;;;505.27;89.55;;;;;;;14.26;100.00;100579.97;5029981;28;20083;-71
2022/09/09 01:39:33;;;;;;;492.13;86.07;;;;;;;14.21;100.00;100576.97;5030166;28;20048;-71
2022/09/09 01:41:58;;;;;;;414.67;78.72;;;;;;;14.25;100.00;100575.56;5030405;28;20025;-71
2022/09/09 01:44:26;;;;;;;459.52;78.93;;;;;;;14.26;100.00;100579.97;5030033;28;20485;-70
2022/09/09 01:46:51;;;;;;;417.98;78.90;;;;;;;14.22;100.00;100567.78;5030517;28;20059;-71
2022/09/09 01:49:17;;;;;;;445.27;77.75;;;;;;;14.32;100.00;100573.78;5028100;28;20017;-70
2022/09/09 01:51:46;;;;;;;345.05;72.07;;;;;;;14.32;100.00;100572.94;5029289;28;20048;-71
2022/09/09 01:54:11;;;;;;;530.70;79.28;;;;;;;14.50;100.00;100567.13;5028889;28;20022;-71
2022/09/09 01:57:02;;;;;;;357.70;70.70;;;;;;;14.48;100.00;100569.19;5029214;28;20026;-70
2022/09/09 01:59:41;;;;;;;533.53;84.03;;;;;;;14.24;100.00;100571.16;5028301;28;20029;-69
2022/09/09 02:02:17;;;;;;;497.98;79.90;;;;;;;14.28;100.00;100561.59;5028804;28;20138;-71
2022/09/09 02:05:11;;;;;;;576.00;83.20;;;;;;;14.02;100.00;100567.53;5045497;28;20025;-71
2022/09/09 02:08:08;;;;;;;418.08;79.15;;;;;;;14.20;100.00;100558.94;5022223;28;20057;-71
2022/09/09 02:10:53;;;;;;;500.88;85.57;;;;;;;14.07;100.00;100564.22;5028366;28;20108;-70
2022/09/09 02:13:21;;;;;;;377.80;75.43;;;;;;;14.16;100.00;100557.66;5028935;28;20022;-70
2022/09/09 02:15:58;;;;;;;438.80;77.25;;;;;;;14.19;100.00;100573.59;5028723;28;20021;-70
2022/09/09 02:18:35;;;;;;;530.05;78.40;;;;;;;14.05;100.00;100571.75;5045217;28;20239;-70
2022/09/09 02:21:02;;;;;;;567.15;86.03;;;;;;;14.07;100.00;100577.84;5028015;28;20017;-71
2022/09/09 02:23:29;;;;;;;502.80;84.63;;;;;;;13.91;100.00;100569.88;5028615;28;20056;-71
2022/09/09 02:25:58;;;;;;;510.70;82.80;;;;;;;14.06;100.00;100573.44;5045237;28;20021;-71
2022/09/09 02:28:27;;;;;;;461.60;69.80;;;;;;;14.18;100.00;100571.91;5027577;28;20041;-71
2022/09/09 02:30:56;;;;;;;443.63;78.93;;;;;;;14.00;100.00;100568.72;5028188;28;20030;-70
2022/09/09 02:33:26;;;;;;;493.60;74.95;;;;;;;14.01;100.00;100559.53;5028637;28;20025;-69
2022/09/09 02:35:53;;;;;;;496.05;82.47;;;;;;;14.10;100.00;100558.41;5028337;28;20017;-70
2022/09/09 02:38:22;;;;;;;362.73;69.43;;;;;;;14.30;100.00;100564.13;5027273;28;20048;-70
2022/09/09 02:40:48;;;;;;;512.63;74.13;;;;;;;14.18;100.00;100555.59;5028203;28;20112;-71
2022/09/09 02:43:16;;;;;;;537.97;79.80;;;;;;;14.17;100.00;100564.78;5027330;28;20301;-70
2022/09/09 02:45:54;;;;;;;497.63;71.38;;;;;;;14.00;100.00;100569.56;5027756;28;20021;-71
2022/09/09 02:48:27;;;;;;;425.58;74.95;;;;;;;14.08;100.00;100560.47;5022926;28;20021;-71
2022/09/09 02:51:10;;;;;;;499.38;80.43;;;;;;;14.11;100.00;100560.09;5028263;28;20039;-71
2022/09/09 02:54:04;;;;;;;353.77;63.67;;;;;;;14.06;100.00;100563.38;5022193;28;20028;-71
2022/09/09 02:56:33;;;;;;;405.40;70.45;;;;;;;14.18;100.00;100558.31;5022530;28;20022;-71
2022/09/09 02:58:59;;;;;;;396.58;73.85;;;;;;;14.11;100.00;100560.09;5090209;22;20045;-75
2022/09/09 03:01:25;;;;;;;615.38;84.80;;;;;;;13.96;100.00;100562.00;5037279;28;20040;-75
2022/09/09 03:03:50;;;;;;;303.08;63.35;;;;;;;13.98;100.00;100570.81;5047199;28;20047;-75
2022/09/09 03:06:16;;;;;;;476.60;68.75;;;;;;;13.97;100.00;100571.84;5048332;28;20032;-75
2022/09/09 03:08:41;;;;;;;451.48;70.70;;;;;;;14.00;100.00;100566.00;5044509;28;20027;-77
2022/09/09 03:11:07;;;;;;;521.28;73.53;;;;;;;13.91;100.00;100575.31;5048705;28;20066;-77
2022/09/09 03:13:33;;;;;;;384.05;67.07;;;;;;;14.08;100.00;100571.34;5048565;28;20021;-77
2022/09/09 03:15:59;;;;;;;349.63;65.60;;;;;;;14.02;100.00;100578.41;5042802;28;20026;-77
2022/09/09 03:18:25;;;;;;;405.33;68.72;;;;;;;13.88;100.00;100570.22;5048897;28;20024;-76
2022/09/09 03:20:50;;;;;;;426.98;74.68;;;;;;;13.85;100.00;100569.56;5048676;28;20029;-77
2022/09/09 03:23:16;;;;;;;401.52;67.13;;;;;;;13.77;100.00;100569.69;5048831;28;20024;-77
2022/09/09 03:25:49;;;;;;;463.05;75.57;;;;;;;13.98;100.00;100568.94;5048972;28;20108;-76
2022/09/09 03:28:15;;;;;;;345.52;68.65;;;;;;;13.84;100.00;100570.63;5040628;28;20036;-77
2022/09/09 03:30:40;;;;;;;431.27;71.57;;;;;;;13.74;100.00;100570.03;5044380;28;20067;-76
2022/09/09 03:33:06;;;;;;;376.02;76.15;;;;;;;13.69;100.00;100567.03;5048867;28;20481;-77
2022/09/09 03:35:31;;;;;;;362.23;72.43;;;;;;;13.87;100.00;100561.22;5050213;28;20029;-77
2022/09/09 03:37:56;;;;;;;429.25;77.65;;;;;;;14.03;100.00;100568.38;5048389;28;20017;-76
2022/09/09 03:40:22;;;;;;;348.45;70.25;;;;;;;13.85;100.00;100564.13;5048626;28;20052;-77
2022/09/09 03:42:48;;;;;;;299.73;63.97;;;;;;;14.03;100.00;100563.78;5050151;28;20035;-77
2022/09/09 03:45:14;;;;;;;352.67;67.47;;;;;;;14.08;100.00;100555.00;5048219;28;20036;-77
2022/09/09 03:47:39;;;;;;;251.57;63.95;;;;;;;14.19;100.00;100562.72;5048017;28;20029;-77
2022/09/09 03:50:08;;;;;;;358.02;72.43;;;;;;;13.81;100.00;100576.41;5048475;28;20021;-76
2022/09/09 03:52:38;;;;;;;395.48;70.80;;;;;;;13.84;100.00;100575.22;5048347;28;20037;-77
2022/09/09 03:55:05;;;;;;;383.85;73.85;;;;;;;13.81;100.00;100579.13;5048312;28;20443;-77
2022/09/09 03:57:31;;;;;;;483.05;77.25;;;;;;;13.96;100.00;100573.72;5047785;28;20012;-77
2022/09/09 03:59:57;;;;;;;460.88;72.75;;;;;;;13.92;100.00;100577.84;5047996;28;20362;-77
2022/09/09 04:02:23;;;;;;;393.35;76.75;;;;;;;13.74;100.00;100571.91;5048102;28;20118;-77
2022/09/09 04:04:48;;;;;;;372.27;69.85;;;;;;;13.85;100.00;100577.75;5048473;28;20060;-77
2022/09/09 04:07:14;;;;;;;401.90;73.97;;;;;;;13.71;100.00;100575.84;5042174;28;20045;-77
2022/09/09 04:09:39;;;;;;;340.08;73.90;;;;;;;13.74;100.00;100580.91;5051995;28;20106;-77
2022/09/09 04:12:06;;;;;;;230.52;61.22;;;;;;;13.77;100.00;100586.00;5051846;28;20102;-76
2022/09/09 04:14:31;;;;;;;243.88;62.60;;;;;;;13.50;100.00;100589.34;5051900;28;20393;-76
2022/09/09 04:16:58;;;;;;;308.90;65.43;;;;;;;13.56;100.00;100591.28;5051240;28;20031;-76
2022/09/09 04:19:23;;;;;;;196.82;56.92;;;;;;;13.65;100.00;100576.59;5051714;28;20027;-77
2022/09/09 04:21:51;;;;;;;164.75;47.83;;;;;;;13.46;100.00;100585.28;5053063;28;20025;-76
2022/09/09 04:24:17;;;;;;;160.27;49.65;;;;;;;13.53;100.00;100583.50;5053201;28;20041;-77
2022/09/09 04:26:42;;;;;;;236.45;60.72;;;;;;;13.44;100.00;100596.34;5052052;28;20091;-76
2022/09/09 04:29:08;;;;;;;232.43;56.38;;;;;;;13.50;100.00;100594.78;5052391;28;20013;-77
2022/09/09 04:31:33;;;;;;;210.20;58.85;;;;;;;13.56;100.00;100594.00;5053048;28;20078;-76
2022/09/09 04:34:04;;;;;;;170.98;55.53;;;;;;;13.59;100.00;100593.66;5050497;28;20021;-77
2022/09/09 04:36:31;;;;;;;268.83;65.63;;;;;;;13.68;100.00;100597.97;5052390;28;20044;-77
2022/09/09 04:38:57;;;;;;;151.98;53.92;;;;;;;13.57;100.00;100603.88;5052211;28;20271;-76
2022/09/09 04:41:22;;;;;;;180.20;57.20;;;;;;;13.51;100.00;100607.34;5051948;28;20033;-77
2022/09/09 04:43:48;;;;;;;229.55;62.00;;;;;;;13.49;100.00;100601.22;5050996;28;20029;-76
2022/09/09 04:46:13;;;;;;;172.85;55.55;;;;;;;13.65;100.00;100598.38;5051127;28;20031;-77
2022/09/09 04:48:39;;;;;;;163.15;56.88;;;;;;;13.66;100.00;100599.22;5050602;28;20027;-77
2022/09/09 04:51:07;;;;;;;169.43;53.85;;;;;;;13.67;100.00;100604.47;5051076;28;20025;-77
2022/09/09 04:53:36;;;;;;;154.63;54.65;;;;;;;13.64;100.00;100610.28;5050766;28;20477;-77
2022/09/09 04:56:05;;;;;;;134.30;49.45;;;;;;;13.69;100.00;100605.13;5052419;28;20043;-77
2022/09/09 04:58:31;;;;;;;120.78;49.55;;;;;;;13.69;100.00;100616.03;5049997;28;20065;-76
2022/09/09 05:01:24;;;;;;;117.35;47.47;;;;;;;13.72;100.00;100615.63;5049397;28;20033;-77
2022/09/09 05:03:49;;;;;;;147.48;55.45;;;;;;;13.82;100.00;100605.34;5049318;28;20045;-77
2022/09/09 05:06:18;;;;;;;142.60;50.45;;;;;;;13.72;100.00;100604.75;5050630;28;20028;-76
2022/09/09 05:08:44;;;;;;;119.53;47.17;;;;;;;13.71;100.00;100613.94;5050248;28;20025;-77
2022/09/09 05:11:18;;;;;;;105.03;43.15;;;;;;;13.75;100.00;100604.38;5050082;28;20013;-76
2022/09/09 05:13:44;;;;;;;93.30;41.95;;;;;;;13.85;100.00;100609.56;5050318;28;20067;-77
2022/09/09 05:16:11;;;;;;;132.73;50.55;;;;;;;13.78;100.00;100614.91;5050960;28;20043;-76
2022/09/09 05:18:40;;;;;;;90.53;40.00;;;;;;;13.83;100.00;100612.47;5050059;28;20021;-77
2022/09/09 05:21:06;;;;;;;98.65;43.30;;;;;;;13.85;100.00;100610.41;5049849;28;20033;-76
2022/09/09 05:23:33;;;;;;;99.13;42.78;;;;;;;13.97;100.00;100618.13;5050113;28;20021;-77
2022/09/09 05:26:00;;;;;;;86.18;37.47;;;;;;;14.02;100.00;100615.69;5049974;28;20053;-77
2022/09/09 05:28:27;;;;;;;64.22;33.53;;;;;;;14.07;100.00;100608.63;5052020;28;20033;-77
2022/09/09 05:31:00;;;;;;;81.47;37.25;;;;;;;14.08;100.00;100615.78;5048467;28;20488;-77
2022/09/09 05:33:26;;;;;;;82.70;37.97;;;;;;;13.99;100.00;100610.59;5050296;28;20020;-77
2022/09/09 05:36:00;;;;;;;67.50;33.70;;;;;;;13.96;100.00;100611.00;5050033;28;20048;-77
2022/09/09 05:38:25;;;;;;;97.80;40.58;;;;;;;14.05;100.00;100620.75;5050759;28;20021;-77
2022/09/09 05:40:52;;;;;;;66.53;32.47;;;;;;;13.95;100.00;100609.28;5051871;28;20032;-77
2022/09/09 05:43:19;;;;;;;81.43;37.22;;;;;;;13.91;100.00;100624.31;5052033;28;20107;-77
2022/09/09 05:45:47;;;;;;;84.72;38.50;;;;;;;13.94;100.00;100623.91;5050670;28;20021;-77
2022/09/09 05:48:17;;;;;;;71.38;35.30;;;;;;;14.05;100.00;100626.19;5039814;28;20059;-77
2022/09/09 05:50:42;;;;;;;68.97;32.90;;;;;;;14.06;100.00;100633.31;5050335;28;20099;-77
2022/09/09 05:53:10;;;;;;;63.40;34.13;;;;;;;14.04;100.00;100638.09;5051043;28;20040;-76
2022/09/09 05:55:35;;;;;;;71.60;35.25;;;;;;;14.22;100.00;100638.59;5050477;28;20031;-77
2022/09/09 05:58:01;;;;;;;49.75;26.95;;;;;;;14.43;100.00;100645.16;5049958;28;20033;-77
2022/09/09 06:00:26;;;;;;;43.67;24.65;;;;;;;14.52;100.00;100638.59;5050470;28;20029;-76
2022/09/09 06:02:52;;;;;;;51.63;27.95;;;;;;;14.62;100.00;100639.16;5049668;28;20021;-76
2022/09/09 06:05:19;;;;;;;55.78;27.25;;;;;;;14.56;100.00;100642.63;5051421;28;20024;-77
2022/09/09 06:07:44;;;;;;;48.83;25.00;;;;;;;14.31;100.00;100648.34;5053594;28;20086;-76
2022/09/09 06:10:13;;;;;;;46.03;23.92;;;;;;;14.28;100.00;100648.75;5051906;28;20430;-77
2022/09/09 06:12:38;;;;;;;39.92;21.13;;;;;;;14.31;100.00;100653.78;5050440;28;20039;-78
2022/09/09 06:15:05;;;;;;;43.97;22.50;;;;;;;14.48;100.00;100659.94;5050536;28;20473;-76
2022/09/09 06:17:30;;;;;;;43.20;23.15;;;;;;;14.42;100.00;100649.75;5045027;28;20100;-76
2022/09/09 06:19:55;;;;;;;41.92;22.20;;;;;;;14.70;100.00;100663.56;5045771;28;20077;-76
2022/09/09 06:22:21;;;;;;;36.60;20.35;;;;;;;14.65;100.00;100668.75;5044964;28;20351;-77
2022/09/09 06:24:46;;;;;;;34.55;21.13;;;;;;;14.76;100.00;100668.25;5038197;28;20029;-76
2022/09/09 06:27:13;;;;;;;36.67;20.90;;;;;;;14.76;100.00;100662.81;5043865;28;20021;-76
2022/09/09 06:29:39;;;;;;;28.17;18.60;;;;;;;14.86;100.00;100663.34;5041985;28;20497;-77
2022/09/09 06:32:04;;;;;;;33.42;21.33;;;;;;;14.66;100.00;100667.69;5050638;28;20045;-76
2022/09/09 06:34:30;;;;;;;37.72;21.10;;;;;;;14.79;100.00;100662.41;5047811;28;20051;-77
2022/09/09 06:36:57;;;;;;;36.75;22.20;;;;;;;14.79;100.00;100662.41;5050298;28;20113;-73
2022/09/09 06:39:23;;;;;;;29.33;18.75;;;;;;;14.65;100.00;100666.00;5041845;28;20107;-74
2022/09/09 06:41:49;;;;;;;33.92;20.55;;;;;;;14.86;100.00;100663.34;5032185;28;20105;-73
2022/09/09 06:44:15;;;;;;;31.67;17.70;;;;;;;14.84;100.00;100665.41;5040761;28;20017;-74
2022/09/09 06:46:41;;;;;;;29.20;18.23;;;;;;;14.80;100.00;100660.53;5045352;28;20079;-73
2022/09/09 06:49:08;;;;;;;31.90;18.05;;;;;;;14.81;100.00;100665.81;5048152;28;20025;-73
2022/09/09 06:51:35;;;;;;;31.17;18.00;;;;;;;14.96;100.00;100667.66;5051159;28;20119;-73
2022/09/09 06:54:02;;;;;;;29.65;17.00;;;;;;;15.02;100.00;100661.44;5050351;28;20028;-74
2022/09/09 06:56:41;;;;;;;25.80;18.08;;;;;;;15.15;100.00;100664.31;5051268;28;20025;-73
2022/09/09 06:59:08;;;;;;;27.35;16.27;;;;;;;14.90;100.00;100663.81;5028045;28;20087;-73
2022/09/09 07:01:39;;;;;;;29.15;16.23;;;;;;;15.04;100.00;100664.81;5043601;28;20385;-74
2022/09/09 07:04:08;;;;;;;25.58;15.75;;;;;;;15.10;100.00;100664.03;5046760;28;20128;-73
2022/09/09 07:06:37;;;;;;;28.25;16.88;;;;;;;15.12;100.00;100667.41;5044506;28;20060;-74
2022/09/09 07:09:11;;;;;;;33.88;17.00;;;;;;;15.12;100.00;100656.50;5043324;28;20033;-75
2022/09/09 07:11:45;;;;;;;26.90;14.93;;;;;;;15.28;100.00;100659.00;5043314;28;20020;-74
2022/09/09 07:14:13;;;;;;;25.73;15.05;;;;;;;15.28;100.00;100664.44;5043106;28;20032;-74
2022/09/09 07:16:42;;;;;;;24.60;12.70;;;;;;;15.28;100.00;100661.72;5043058;28;20497;-76
2022/09/09 07:19:08;;;;;;;22.73;13.88;;;;;;;15.28;100.00;100666.34;5040357;28;20059;-74
2022/09/09 07:21:33;;;;;;;30.98;14.25;;;;;;;15.36;100.00;100667.03;5041908;28;20417;-74
2022/09/09 07:23:59;;;;;;;19.92;11.77;;;;;;;15.43;100.00;100673.41;5041035;28;20062;-74
2022/09/09 07:26:27;;;;;;;25.95;13.25;;;;;;;15.41;100.00;100677.38;5043781;28;20036;-77
2022/09/09 07:28:53;;;;;;;21.95;13.05;;;;;;;15.46;100.00;100681.22;5039988;28;20506;-77
2022/09/09 07:31:24;;;;;;;30.67;13.30;;;;;;;15.46;100.00;100675.75;5041994;28;20017;-75
2022/09/09 07:33:50;;;;;;;;;;;;;;;15.29;100.00;100674.31;5039448;28;20139;-75
2022/09/09 07:36:25;;;;;;;22.65;10.23;;;;;;;15.05;100.00;100672.78;5044261;28;19913;-75
2022/09/09 07:38:53;;;;;;;20.48;11.02;;;;;;;15.32;100.00;100673.94;5039410;28;20104;-77
2022/09/09 07:41:27;;;;;;;24.83;11.52;;;;;;;15.53;100.00;100674.97;5044141;28;20020;-76
2022/09/09 07:43:54;;;;;;;18.27;9.68;;;;;;;15.76;100.00;100675.63;5046941;28;20044;-77
2022/09/09 07:46:21;;;;;;;22.40;9.73;;;;;;;15.78;100.00;100679.03;5045577;28;20031;-80
2022/09/09 07:48:51;;;;;;;11.60;8.07;;;;;;;15.65;99.27;100684.38;5046935;28;20092;-77
2022/09/09 07:51:19;;;;;;;13.13;7.82;;;;;;;15.79;97.76;100688.06;5048968;28;20025;-78
2022/09/09 07:53:51;;;;;;;21.83;8.57;;;;;;;16.21;98.47;100700.75;5050828;28;20063;-77
2022/09/09 07:56:18;;;;;;;15.95;8.27;;;;;;;16.20;97.77;100693.63;5048873;28;20320;-79
2022/09/09 07:58:48;;;;;;;13.57;6.65;;;;;;;16.28;95.48;100690.72;5048071;28;20025;-79
2022/09/09 08:01:18;;;;;;;18.38;7.47;;;;;;;16.24;96.00;100701.22;5047759;28;20017;-79
2022/09/09 08:03:44;;;;;;;19.60;6.93;;;;;;;16.32;96.55;100692.03;5047937;28;20032;-78
2022/09/09 08:06:11;;;;;;;11.43;7.22;;;;;;;16.67;96.39;100700.22;5049631;28;20116;-77
2022/09/09 08:08:38;;;;;;;13.57;8.02;;;;;;;16.69;97.46;100698.09;5050092;28;20167;-78
2022/09/09 08:11:24;;;;;;;13.23;7.57;;;;;;;16.50;96.29;100700.56;5050223;28;20048;-77
2022/09/09 08:13:51;;;;;;;24.35;8.07;;;;;;;16.67;96.17;100700.22;5046824;28;20025;-78
2022/09/09 08:16:38;;;;;;;14.43;8.18;;;;;;;16.69;97.32;100709.91;5051121;28;20095;-77
2022/09/09 08:19:05;;;;;;;12.18;7.78;;;;;;;16.77;96.19;100712.50;5040938;28;20032;-77
2022/09/09 08:21:33;;;;;;;14.75;7.85;;;;;;;16.77;96.26;100706.19;5049683;28;20029;-77
2022/09/09 08:24:00;;;;;;;15.07;7.32;;;;;;;16.86;95.80;100715.91;5049723;28;20107;-77
2022/09/09 08:26:28;;;;;;;18.30;7.93;;;;;;;17.02;95.05;100717.47;5051036;28;20039;-77
2022/09/09 08:28:56;;;;;;;12.40;7.68;;;;;;;16.97;95.63;100723.53;5049174;28;20075;-77
2022/09/09 08:31:28;;;;;;;19.98;7.88;;;;;;;17.20;95.70;100717.72;5048942;28;20040;-76
2022/09/09 08:33:54;;;;;;;14.93;7.30;;;;;;;17.09;94.49;100713.69;5050133;28;20021;-77
2022/09/09 08:36:22;;;;;;;19.30;7.00;;;;;;;17.32;91.69;100717.97;5051687;28;20025;-77
2022/09/09 08:38:54;;;;;;;11.75;5.72;;;;;;;17.16;92.12;100718.34;5047139;28;20029;-76
2022/09/09 08:41:19;;;;;;;;;;;;;;;17.48;93.60;100714.88;5051011;28;20013;-77
2022/09/09 08:43:48;;;;;;;9.93;5.20;;;;;;;17.49;92.62;100724.75;5051058;28;19912;-77
2022/09/09 08:46:29;;;;;;;11.18;5.95;;;;;;;17.40;91.26;100722.41;5046363;28;20023;-76
2022/09/09 08:49:21;;;;;;;17.85;6.03;;;;;;;17.80;91.12;100716.00;5048523;28;20090;-76
2022/09/09 08:51:49;;;;;;;9.02;5.75;;;;;;;17.91;90.81;100720.00;5050310;28;20036;-76
2022/09/09 08:54:15;;;;;;;15.80;5.78;;;;;;;17.79;88.47;100721.66;5044589;28;20024;-76
2022/09/09 08:56:40;;;;;;;13.60;5.45;;;;;;;17.68;89.64;100714.06;5049774;28;20511;-76
2022/09/09 08:59:13;;;;;;;15.77;6.60;;;;;;;17.51;90.95;100725.38;5050163;28;20033;-76
2022/09/09 09:01:46;;;;;;;13.48;4.60;;;;;;;17.73;87.37;100717.00;5049666;28;20469;-76
2022/09/09 09:04:43;;;;;;;14.18;5.53;;;;;;;17.74;89.28;100724.22;5048200;28;20067;-76
2022/09/09 09:07:24;;;;;;;14.88;5.97;;;;;;;18.10;88.81;100724.63;5046809;28;20025;-77
2022/09/09 09:10:21;;;;;;;14.23;4.75;;;;;;;18.20;89.22;100734.34;5047780;28;20057;-76
2022/09/09 09:12:47;;;;;;;19.75;5.25;;;;;;;18.42;88.52;100738.53;5048574;28;20025;-77
2022/09/09 09:15:30;;;;;;;10.45;5.10;;;;;;;18.62;85.13;100728.34;5049450;28;20025;-77
2022/09/09 09:17:55;;;;;;;10.93;4.97;;;;;;;18.54;85.74;100736.81;5048259;28;20036;-77
2022/09/09 09:20:41;;;;;;;13.18;4.05;;;;;;;18.56;84.04;100745.66;5048817;28;20033;-77
2022/09/09 09:23:15;;;;;;;9.57;4.30;;;;;;;18.65;84.36;100733.44;5042935;28;20039;-77
2022/09/09 09:25:44;;;;;;;14.57;4.25;;;;;;;18.98;80.74;100738.00;5047503;28;20028;-77
2022/09/09 09:28:17;;;;;;;13.18;4.15;;;;;;;19.34;81.84;100731.06;5047143;28;20035;-77
2022/09/09 09:31:05;;;;;;;11.38;3.92;;;;;;;19.46;81.75;100734.81;5047635;28;20041;-77
2022/09/09 09:33:46;;;;;;;9.25;4.20;;;;;;;19.12;80.75;100734.13;5042319;28;20425;-77
2022/09/09 09:36:15;;;;;;;9.07;3.30;;;;;;;19.63;79.94;100735.19;5047825;28;20021;-77
2022/09/09 09:38:52;;;;;;;8.68;3.17;;;;;;;19.41;79.25;100742.84;5042496;28;20362;-76
2022/09/09 09:41:48;;;;;;;8.57;3.63;;;;;;;19.18;80.94;100738.75;5047271;28;20035;-77
2022/09/09 09:44:23;;;;;;;14.15;3.28;;;;;;;19.71;78.12;100733.00;5046083;28;20119;-78
2022/09/09 09:46:48;;;;;;;6.72;3.40;;;;;;;19.08;80.27;100732.88;5047224;28;20493;-76
2022/09/09 09:49:13;;;;;;;7.88;3.42;;;;;;;19.67;77.79;100731.75;5048334;28;20027;-78
2022/09/09 09:51:40;;;;;;;10.00;3.30;;;;;;;19.89;76.18;100734.16;5048295;28;20032;-76
2022/09/09 09:54:22;;;;;;;7.95;3.40;;;;;;;20.06;76.27;100724.25;5046687;28;20027;-77
2022/09/09 09:56:48;;;;;;;11.23;4.13;;;;;;;20.36;74.50;100729.94;5044070;28;20025;-79
2022/09/09 09:59:22;;;;;;;7.82;3.35;;;;;;;20.47;74.54;100731.09;5046415;28;20082;-76
2022/09/09 10:01:48;;;;;;;9.25;3.40;;;;;;;20.18;73.77;100744.47;5047004;28;20508;-77
2022/09/09 10:04:23;;;;;;;6.30;3.33;;;;;;;20.40;73.18;100739.38;5046865;28;20017;-76
2022/09/09 10:06:50;;;;;;;13.73;3.42;;;;;;;19.90;74.33;100735.81;5043626;28;20029;-77
2022/09/09 10:09:32;;;;;;;8.57;3.08;;;;;;;20.19;74.69;100737.06;5045178;28;20019;-77
2022/09/09 10:12:43;;;;;;;9.70;3.35;;;;;;;20.66;73.84;100740.22;5046043;28;20559;-76
2022/09/09 10:15:27;;;;;;;6.22;3.00;;;;;;;20.27;72.26;100740.34;5034632;28;20174;-77
2022/09/09 10:18:20;;;;;;;8.27;2.60;;;;;;;20.47;73.64;100731.09;5044596;28;20053;-77
2022/09/09 10:21:02;;;;;;;10.18;2.80;;;;;;;20.39;74.49;100740.47;5045887;28;20021;-77
2022/09/09 10:24:06;;;;;;;13.90;2.78;;;;;;;21.03;71.96;100730.06;5034877;23;20042;-68
2022/09/09 10:26:41;;;;;;;14.38;2.78;;;;;;;20.15;72.85;100728.44;4998730;28;20057;-70
2022/09/09 10:29:12;;;;;;;4.18;1.65;;;;;;;20.70;71.04;100720.28;5004647;28;20030;-70
2022/09/09 10:32:10;;;;;;;7.68;2.40;;;;;;;20.59;70.64;100729.28;5002871;28;20085;-71
2022/09/09 10:34:57;;;;;;;9.93;1.88;;;;;;;21.04;69.02;100726.25;5001932;28;20037;-69
2022/09/09 10:37:31;;;;;;;6.72;2.03;;;;;;;21.04;70.11;100715.22;5004776;28;20136;-70
2022/09/09 10:40:19;;;;;;;7.05;2.20;;;;;;;21.32;69.26;100710.03;5002663;28;20510;-70
2022/09/09 10:42:46;;;;;;;7.85;2.17;;;;;;;21.72;69.96;100714.97;5004268;28;20034;-72
2022/09/09 10:45:33;;;;;;;3.92;1.58;;;;;;;21.37;67.34;100718.41;5002392;28;20101;-72
2022/09/09 10:48:30;;;;;;;7.10;2.25;;;;;;;21.14;69.91;100715.53;4995760;28;20021;-71
2022/09/09 10:51:07;;;;;;;9.25;2.15;;;;;;;21.26;68.77;100713.69;5002707;28;20080;-72
2022/09/09 10:53:39;;;;;;;6.22;1.70;;;;;;;21.62;68.07;100723.78;5003378;28;20034;-69
2022/09/09 10:56:11;;;;;;;4.55;1.63;;;;;;;21.66;66.62;100724.16;5003733;28;20049;-71
2022/09/09 10:59:02;;;;;;;6.40;2.13;;;;;;;21.82;65.28;100712.44;5003124;28;20096;-70
2022/09/09 11:01:44;;;;;;;6.05;2.15;;;;;;;20.81;69.37;100714.03;5002012;28;20057;-71
2022/09/09 11:04:17;;;;;;;3.33;1.17;;;;;;;21.01;68.44;100715.72;5003393;28;20048;-73
2022/09/09 11:06:47;;;;;;;6.22;1.48;;;;;;;21.19;68.13;100712.94;5002035;28;20080;-69
2022/09/09 11:09:23;;;;;;;7.13;1.75;;;;;;;20.70;70.25;100714.78;5003338;28;20052;-70
2022/09/09 11:11:56;;;;;;;10.98;1.83;;;;;;;20.98;70.36;100721.66;5002902;28;20100;-70
2022/09/09 11:14:34;;;;;;;7.38;1.50;;;;;;;20.80;70.68;100717.84;4993410;28;20052;-72
2022/09/09 11:17:03;;;;;;;3.75;1.52;;;;;;;21.06;70.58;100707.56;5001245;28;20116;-71
2022/09/09 11:19:42;;;;;;;4.55;1.52;;;;;;;21.93;69.23;100708.88;5001589;28;20069;-69
2022/09/09 11:22:32;;;;;;;8.70;1.80;;;;;;;22.14;67.63;100709.41;5001833;28;20041;-72
2022/09/09 11:25:23;;;;;;;6.57;1.75;;;;;;;22.10;68.05;100708.19;4996250;28;20026;-73
2022/09/09 11:27:54;;;;;;;15.85;1.95;;;;;;;22.59;66.15;100715.16;5002041;28;20029;-68