Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:03;;;;;;;3.58;1.52;;;;;;;13.05;52.73;98802.38;5090985;28;20470;-71
2022/07/16 00:05:28;;;;;;;6.18;2.05;;;;;;;13.05;53.50;98799.63;5072036;28;20020;-72
2022/07/16 00:07:54;;;;;;;2.63;1.75;;;;;;;13.05;53.51;98799.63;5090746;28;20388;-72
2022/07/16 00:10:20;;;;;;;3.13;1.80;;;;;;;13.03;53.48;98803.81;5090578;28;20039;-72
2022/07/16 00:12:46;;;;;;;5.50;1.98;;;;;;;13.03;53.61;98801.06;5091101;28;20024;-71
2022/07/16 00:15:12;;;;;;;5.32;2.67;;;;;;;13.01;53.50;98809.59;5090670;28;20027;-72
2022/07/16 00:17:37;;;;;;;4.40;1.63;;;;;;;12.97;53.80;98800.31;5091196;28;20027;-72
2022/07/16 00:20:04;;;;;;;4.20;1.52;;;;;;;12.93;53.41;98802.03;5090558;28;20519;-71
2022/07/16 00:22:30;;;;;;;2.33;1.33;;;;;;;12.89;54.00;98807.34;5090395;28;20018;-70
2022/07/16 00:24:55;;;;;;;2.55;1.42;;;;;;;12.85;53.61;98806.31;5089997;28;20012;-71
2022/07/16 00:27:21;;;;;;;2.25;1.23;;;;;;;12.84;53.73;98806.63;5090377;28;20020;-73
2022/07/16 00:29:48;;;;;;;2.33;1.23;;;;;;;12.82;53.86;98801.41;5090270;28;20020;-71
2022/07/16 00:32:14;;;;;;;1.63;1.17;;;;;;;12.83;53.77;98794.00;5090667;28;20028;-72
2022/07/16 00:34:39;;;;;;;2.28;1.48;;;;;;;12.83;54.23;98794.78;5090098;28;20057;-72
2022/07/16 00:37:05;;;;;;;2.85;1.38;;;;;;;12.83;53.48;98789.28;5090019;28;20027;-72
2022/07/16 00:39:30;;;;;;;2.45;1.30;;;;;;;12.86;53.84;98796.94;5088729;28;20031;-73
2022/07/16 00:41:56;;;;;;;3.10;1.48;;;;;;;12.89;53.89;98795.50;5089781;28;20020;-72
2022/07/16 00:44:21;;;;;;;3.85;1.40;;;;;;;12.91;53.47;98793.25;5089782;28;20028;-72
2022/07/16 00:46:48;;;;;;;4.25;1.27;;;;;;;12.90;53.53;98791.63;5090547;28;20023;-72
2022/07/16 00:49:15;;;;;;;4.70;1.58;;;;;;;12.88;53.89;98785.59;5090629;28;20110;-74
2022/07/16 00:51:44;;;;;;;3.60;1.60;;;;;;;12.87;53.65;98797.75;5071238;28;20067;-75
2022/07/16 00:54:10;;;;;;;3.75;1.67;;;;;;;12.87;53.88;98793.06;5089474;28;20028;-74
2022/07/16 00:56:35;;;;;;;2.80;1.40;;;;;;;12.87;54.14;98795.81;5071656;28;20421;-74
2022/07/16 00:59:01;;;;;;;3.40;1.55;;;;;;;12.86;53.83;98790.59;5089805;28;20020;-74
2022/07/16 01:01:26;;;;;;;4.18;1.65;;;;;;;12.83;54.07;98789.28;5089824;28;20085;-75
2022/07/16 01:03:52;;;;;;;3.78;1.73;;;;;;;12.80;54.02;98790.72;5088701;28;20035;-73
2022/07/16 01:06:17;;;;;;;4.15;1.70;;;;;;;12.78;53.85;98795.72;5089504;28;20114;-75
2022/07/16 01:08:46;;;;;;;3.65;2.05;;;;;;;12.75;53.75;98790.81;5089564;28;20039;-74
2022/07/16 01:11:14;;;;;;;7.05;2.17;;;;;;;12.74;54.06;98791.94;5088955;28;20051;-74
2022/07/16 01:13:42;;;;;;;6.57;2.38;;;;;;;12.70;54.00;98788.13;5087844;28;20028;-74
2022/07/16 01:16:09;;;;;;;4.93;2.63;;;;;;;12.68;54.65;98795.88;5089701;28;20442;-73
2022/07/16 01:18:36;;;;;;;5.57;2.10;;;;;;;12.64;54.12;98789.34;5089992;28;20111;-73
2022/07/16 01:21:02;;;;;;;3.28;1.95;;;;;;;12.60;54.17;98785.56;5089963;28;20097;-74
2022/07/16 01:23:28;;;;;;;6.80;2.15;;;;;;;12.59;54.57;98783.94;5088895;28;20032;-73
2022/07/16 01:25:54;;;;;;;7.65;2.10;;;;;;;12.58;54.49;98779.53;5089432;28;20039;-73
2022/07/16 01:28:20;;;;;;;5.35;2.00;;;;;;;12.57;54.59;98775.16;5072539;28;20024;-73
2022/07/16 01:30:47;;;;;;;5.68;2.25;;;;;;;12.55;54.37;98778.22;5086923;28;20028;-73
2022/07/16 01:33:30;;;;;;;4.80;2.15;;;;;;;12.51;55.12;98769.75;5088524;28;20039;-74
2022/07/16 01:36:03;;;;;;;6.53;2.00;;;;;;;12.50;54.53;98767.31;5086327;28;20016;-74
2022/07/16 01:38:30;;;;;;;3.22;2.03;;;;;;;12.48;54.64;98769.53;5087908;28;20035;-73
2022/07/16 01:40:55;;;;;;;5.07;2.17;;;;;;;12.45;55.06;98761.88;5088671;28;20016;-74
2022/07/16 01:43:24;;;;;;;5.13;1.92;;;;;;;12.44;55.03;98766.56;5087789;28;20028;-74
2022/07/16 01:45:49;;;;;;;5.57;2.20;;;;;;;12.41;54.84;98769.94;5088775;28;20034;-73
2022/07/16 01:48:16;;;;;;;4.35;2.00;;;;;;;12.38;55.35;98767.78;5089091;28;20036;-73
2022/07/16 01:50:42;;;;;;;4.97;2.20;;;;;;;12.36;55.17;98770.00;5086936;28;20031;-73
2022/07/16 01:53:09;;;;;;;3.00;1.88;;;;;;;12.31;55.39;98770.91;5088768;28;20035;-73
2022/07/16 01:55:35;;;;;;;4.53;1.98;;;;;;;12.29;55.21;98767.63;5087687;28;20028;-73
2022/07/16 01:58:02;;;;;;;5.28;2.05;;;;;;;12.23;55.25;98763.31;5088176;28;20038;-74
2022/07/16 02:00:28;;;;;;;6.30;2.10;;;;;;;12.21;55.29;98769.13;5087966;28;20024;-73
2022/07/16 02:02:54;;;;;;;4.28;1.80;;;;;;;12.20;55.16;98761.19;5088780;28;20042;-73
2022/07/16 02:05:19;;;;;;;3.63;2.20;;;;;;;12.16;55.44;98766.47;5087239;28;20028;-73
2022/07/16 02:07:45;;;;;;;4.28;1.98;;;;;;;12.15;55.99;98761.28;5088314;28;20023;-73
2022/07/16 02:10:11;;;;;;;5.07;1.80;;;;;;;12.12;55.22;98759.13;5088914;28;20027;-73
2022/07/16 02:12:37;;;;;;;2.17;1.70;;;;;;;12.08;55.18;98758.09;5089316;28;20043;-73
2022/07/16 02:15:04;;;;;;;3.08;1.80;;;;;;;12.04;56.27;98760.59;5070918;28;20464;-73
2022/07/16 02:17:29;;;;;;;5.13;2.47;;;;;;;12.04;56.31;98764.19;5088195;28;20112;-74
2022/07/16 02:19:55;;;;;;;3.45;2.13;;;;;;;12.03;55.83;98754.28;5089181;28;20127;-73
2022/07/16 02:22:20;;;;;;;5.15;2.40;;;;;;;12.00;55.91;98743.09;5088813;28;20387;-74
2022/07/16 02:24:46;;;;;;;5.18;2.50;;;;;;;11.99;56.41;98752.44;5086609;28;20030;-74
2022/07/16 02:27:11;;;;;;;4.45;2.38;;;;;;;11.95;56.09;98749.44;5089437;28;20012;-73
2022/07/16 02:29:36;;;;;;;4.55;2.42;;;;;;;11.91;56.54;98751.97;5088874;28;20032;-74
2022/07/16 02:32:02;;;;;;;5.93;2.25;;;;;;;11.87;56.38;98745.44;5089110;28;20384;-74
2022/07/16 02:34:27;;;;;;;6.10;2.25;;;;;;;11.84;56.20;98748.78;5089022;28;20024;-74
2022/07/16 02:36:53;;;;;;;4.05;2.30;;;;;;;11.79;56.74;98746.09;5088861;28;20111;-74
2022/07/16 02:39:18;;;;;;;4.60;2.20;;;;;;;11.75;57.04;98748.66;5089239;28;20024;-74
2022/07/16 02:41:44;;;;;;;3.05;2.05;;;;;;;11.71;57.17;98749.50;5088770;28;20477;-73
2022/07/16 02:44:09;;;;;;;5.40;2.25;;;;;;;11.69;56.96;98746.25;5088813;28;20028;-71
2022/07/16 02:46:35;;;;;;;5.82;2.30;;;;;;;11.67;57.16;98756.72;5087124;28;20008;-73
2022/07/16 02:49:00;;;;;;;6.93;2.38;;;;;;;11.63;57.25;98756.50;5088763;28;20026;-73
2022/07/16 02:51:26;;;;;;;6.07;2.50;;;;;;;11.61;57.45;98762.28;5089018;28;20401;-72
2022/07/16 02:53:52;;;;;;;3.67;2.63;;;;;;;11.59;58.04;98759.03;5088407;28;20054;-72
2022/07/16 02:56:19;;;;;;;6.40;2.90;;;;;;;11.58;58.22;98756.56;5089115;28;20396;-72
2022/07/16 02:58:44;;;;;;;4.97;2.90;;;;;;;11.56;58.32;98758.78;5070635;28;20016;-72
2022/07/16 03:01:09;;;;;;;4.68;3.03;;;;;;;11.52;58.51;98761.31;5088680;28;20028;-71
2022/07/16 03:03:35;;;;;;;4.65;2.38;;;;;;;11.49;58.94;98761.06;5091404;28;20020;-72
2022/07/16 03:06:01;;;;;;;5.30;2.80;;;;;;;11.47;58.94;98759.44;5093494;28;20074;-73
2022/07/16 03:08:26;;;;;;;5.15;2.50;;;;;;;11.46;58.06;98755.06;5092783;28;20012;-72
2022/07/16 03:10:51;;;;;;;4.93;2.50;;;;;;;11.43;58.98;98754.84;5092884;28;20503;-73
2022/07/16 03:13:17;;;;;;;6.45;2.63;;;;;;;11.42;58.49;98756.75;5091813;28;20020;-78
2022/07/16 03:15:42;;;;;;;3.60;2.60;;;;;;;11.40;58.66;98756.25;5091134;28;20102;-78
2022/07/16 03:18:08;;;;;;;7.05;2.75;;;;;;;11.39;58.50;98757.38;5073585;28;20084;-78
2022/07/16 03:20:34;;;;;;;4.47;2.53;;;;;;;11.40;59.35;98752.69;5091179;28;20381;-78
2022/07/16 03:22:59;;;;;;;6.07;2.47;;;;;;;11.38;59.19;98743.91;5092295;28;20357;-78
2022/07/16 03:25:25;;;;;;;6.70;2.90;;;;;;;11.40;59.98;98755.44;5092222;28;20020;-78
2022/07/16 03:27:50;;;;;;;5.05;2.50;;;;;;;11.42;60.25;98758.69;5091180;28;20028;-78
2022/07/16 03:30:17;;;;;;;5.72;2.78;;;;;;;11.45;59.07;98758.13;5091889;28;20032;-78
2022/07/16 03:32:42;;;;;;;5.13;2.80;;;;;;;11.47;59.86;98751.19;5092660;28;20115;-77
2022/07/16 03:35:09;;;;;;;6.63;2.63;;;;;;;11.51;59.73;98754.19;5092709;28;20143;-79
2022/07/16 03:38:57;;;;;;;5.72;2.88;;;;;;;11.53;59.82;98760.22;5092613;28;20413;-79
2022/07/16 03:40:21;;;;;;;5.30;2.83;;;;;;;11.55;59.87;98752.50;5092425;28;20097;-78
2022/07/16 03:42:47;;;;;;;4.13;2.72;;;;;;;11.60;59.86;98755.19;5092685;28;20028;-79
2022/07/16 03:45:12;;;;;;;5.38;2.60;;;;;;;11.62;59.96;98757.63;5092413;28;20644;-79
2022/07/16 03:47:37;;;;;;;4.85;2.58;;;;;;;11.64;59.69;98760.06;5092272;28;20023;-80
2022/07/16 03:50:03;;;;;;;5.15;3.22;;;;;;;11.67;59.82;98757.53;5092362;28;20474;-80
2022/07/16 03:52:29;;;;;;;6.55;2.90;;;;;;;11.72;60.22;98760.22;5091961;28;20115;-79
2022/07/16 03:54:54;;;;;;;7.55;3.10;;;;;;;11.77;60.53;98762.91;5073615;28;20131;-79
2022/07/16 03:57:20;;;;;;;7.38;3.20;;;;;;;11.82;60.43;98753.75;5092510;28;20024;-77
2022/07/16 03:59:45;;;;;;;5.40;3.30;;;;;;;11.89;59.97;98759.69;5090414;28;20039;-79
2022/07/16 04:02:10;;;;;;;6.47;2.88;;;;;;;11.95;60.62;98757.69;5089935;28;20044;-79
2022/07/16 04:04:36;;;;;;;5.10;2.78;;;;;;;11.99;60.91;98758.75;5091532;28;20090;-79
2022/07/16 04:07:01;;;;;;;6.18;2.72;;;;;;;12.06;60.40;98758.38;5088190;28;20102;-79
2022/07/16 04:09:27;;;;;;;3.97;2.60;;;;;;;12.12;60.58;98765.44;5087044;28;20473;-79
2022/07/16 04:11:53;;;;;;;4.75;2.63;;;;;;;12.18;60.25;98760.69;5089485;28;20028;-79
2022/07/16 04:14:18;;;;;;;5.50;3.10;;;;;;;12.21;60.97;98766.38;5091777;28;20099;-79
2022/07/16 04:16:44;;;;;;;5.80;2.95;;;;;;;12.24;60.84;98764.97;5091157;28;20039;-78
2022/07/16 04:19:09;;;;;;;8.05;3.67;;;;;;;12.29;61.54;98764.06;5073790;28;20044;-78
2022/07/16 04:21:34;;;;;;;6.82;4.30;;;;;;;12.31;61.83;98762.66;5091887;28;20024;-79
2022/07/16 04:24:00;;;;;;;11.48;3.97;;;;;;;12.32;61.01;98755.22;5091739;28;20028;-78
2022/07/16 04:26:27;;;;;;;6.38;3.63;;;;;;;12.34;61.34;98764.00;5092052;28;20219;-78
2022/07/16 04:28:53;;;;;;;11.05;3.80;;;;;;;12.36;61.63;98753.50;5091339;28;20551;-79
2022/07/16 04:31:19;;;;;;;6.25;3.75;;;;;;;12.41;61.63;98756.19;5091584;28;20035;-78
2022/07/16 04:33:44;;;;;;;6.50;3.63;;;;;;;12.48;61.18;98764.84;5090810;28;20024;-78
2022/07/16 04:36:11;;;;;;;6.25;3.40;;;;;;;12.56;61.60;98760.59;5091876;28;20028;-78
2022/07/16 04:38:36;;;;;;;8.40;3.72;;;;;;;12.65;61.11;98760.72;5091681;28;20062;-78
2022/07/16 04:41:02;;;;;;;7.47;4.10;;;;;;;12.75;61.44;98760.53;5091305;28;20775;-79
2022/07/16 04:43:28;;;;;;;6.07;3.85;;;;;;;12.85;61.60;98758.69;5090508;28;20111;-79
2022/07/16 04:45:54;;;;;;;6.35;3.05;;;;;;;12.94;61.39;98757.69;5091000;28;20032;-79
2022/07/16 04:48:19;;;;;;;6.20;3.00;;;;;;;13.05;61.57;98755.56;5091973;28;20055;-79
2022/07/16 04:50:45;;;;;;;5.93;3.15;;;;;;;13.16;61.05;98758.91;5091379;28;20028;-79
2022/07/16 04:53:10;;;;;;;5.97;2.70;;;;;;;13.27;61.03;98764.22;5091655;28;20443;-80
2022/07/16 04:55:35;;;;;;;5.82;2.78;;;;;;;13.36;60.91;98756.88;5091005;28;20042;-79
2022/07/16 04:58:01;;;;;;;5.18;3.03;;;;;;;13.44;61.06;98755.38;5092032;28;20073;-79
2022/07/16 05:00:27;;;;;;;5.22;2.72;;;;;;;13.52;61.32;98752.69;5091163;28;20032;-79
2022/07/16 05:02:59;;;;;;;5.22;3.15;;;;;;;13.60;60.84;98750.34;5091415;28;20099;-79
2022/07/16 05:05:32;;;;;;;5.18;3.25;;;;;;;13.66;61.17;98747.16;5088043;28;20068;-79
2022/07/16 05:08:00;;;;;;;8.60;3.38;;;;;;;13.74;61.28;98753.88;5090170;28;20028;-79
2022/07/16 05:10:25;;;;;;;5.68;3.38;;;;;;;13.78;61.02;98751.31;5089024;28;20103;-80
2022/07/16 05:12:52;;;;;;;6.90;3.30;;;;;;;13.84;61.40;98752.84;5089039;28;20039;-80
2022/07/16 05:15:18;;;;;;;6.25;3.55;;;;;;;13.92;60.93;98752.09;5090237;28;20162;-80
2022/07/16 05:17:43;;;;;;;6.78;3.42;;;;;;;14.01;61.09;98756.88;5090937;28;20040;-79
2022/07/16 05:20:09;;;;;;;6.22;2.88;;;;;;;14.11;60.91;98753.84;5090541;28;20446;-79
2022/07/16 05:22:35;;;;;;;5.47;3.10;;;;;;;14.23;60.92;98751.38;5090619;28;20484;-81
2022/07/16 05:25:00;;;;;;;8.50;3.03;;;;;;;14.35;60.72;98750.78;5071791;28;20495;-80
2022/07/16 05:27:26;;;;;;;5.95;2.92;;;;;;;14.45;60.44;98746.97;5090705;28;20020;-79
2022/07/16 05:29:51;;;;;;;4.53;2.30;;;;;;;14.58;60.04;98745.28;5090832;28;20028;-80
2022/07/16 05:32:17;;;;;;;4.68;2.45;;;;;;;14.71;59.83;98746.34;5090625;28;20593;-80
2022/07/16 05:34:42;;;;;;;5.35;3.20;;;;;;;14.85;59.65;98749.81;5090759;28;20032;-80
2022/07/16 05:37:07;;;;;;;4.93;2.40;;;;;;;14.99;59.32;98748.91;5090864;28;20477;-80
2022/07/16 05:39:33;;;;;;;4.05;2.20;;;;;;;15.14;59.11;98748.47;5089251;28;20035;-80
2022/07/16 05:41:58;;;;;;;5.00;2.05;;;;;;;15.31;58.95;98750.47;5071792;28;20032;-79
2022/07/16 05:44:24;;;;;;;4.72;2.05;;;;;;;15.42;58.66;98737.16;5090194;28;20036;-79
2022/07/16 05:46:49;;;;;;;7.05;2.05;;;;;;;15.58;58.14;98736.72;5090849;28;20090;-79
2022/07/16 05:49:15;;;;;;;3.75;1.52;;;;;;;15.63;57.39;98742.09;5090542;28;20107;-79
2022/07/16 05:51:40;;;;;;;3.88;2.03;;;;;;;15.66;56.68;98735.09;5090116;28;20483;-80
2022/07/16 05:54:06;;;;;;;5.40;1.90;;;;;;;15.67;56.47;98737.56;5090069;28;20043;-79
2022/07/16 05:56:31;;;;;;;3.65;1.60;;;;;;;15.72;56.18;98745.66;5090191;28;20056;-80
2022/07/16 05:59:02;;;;;;;4.10;1.58;;;;;;;15.81;55.76;98739.34;5090215;28;20435;-80
2022/07/16 06:01:30;;;;;;;3.78;1.80;;;;;;;15.90;55.95;98746.53;5089995;28;20023;-79
2022/07/16 06:03:56;;;;;;;3.95;1.70;;;;;;;15.96;55.25;98749.97;5090013;28;20035;-81
2022/07/16 06:06:22;;;;;;;3.15;1.58;;;;;;;16.07;55.13;98750.44;5086971;28;20035;-80
2022/07/16 06:08:47;;;;;;;3.03;1.65;;;;;;;16.19;54.47;98747.00;5090292;28;20031;-81
2022/07/16 06:11:12;;;;;;;2.97;1.45;;;;;;;16.30;54.42;98739.22;5089080;28;20042;-79
2022/07/16 06:13:38;;;;;;;3.88;1.50;;;;;;;16.40;54.64;98746.34;5089767;28;20385;-79
2022/07/16 06:16:03;;;;;;;4.57;1.60;;;;;;;16.55;54.18;98740.28;5087898;28;20032;-79
2022/07/16 06:18:29;;;;;;;4.10;1.40;;;;;;;16.70;53.60;98735.38;5089246;28;20024;-81
2022/07/16 06:20:54;;;;;;;4.47;1.70;;;;;;;16.81;52.85;98747.72;5089655;28;20047;-80
2022/07/16 06:23:20;;;;;;;4.15;1.30;;;;;;;16.88;52.90;98742.50;5089246;28;20024;-80
2022/07/16 06:25:45;;;;;;;4.47;1.60;;;;;;;17.00;52.98;98735.44;5088649;28;20028;-81
2022/07/16 06:28:11;;;;;;;3.75;1.80;;;;;;;17.06;52.76;98739.66;5088435;28;20051;-81
2022/07/16 06:30:37;;;;;;;3.70;1.65;;;;;;;17.11;52.66;98736.72;5088068;28;20034;-82
2022/07/16 06:33:02;;;;;;;5.45;1.48;;;;;;;17.15;52.23;98739.63;5054984;28;20052;-81
2022/07/16 06:35:28;;;;;;;3.85;1.60;;;;;;;17.17;51.94;98740.09;5089504;28;20047;-80
2022/07/16 06:37:54;;;;;;;3.75;1.30;;;;;;;17.19;52.21;98740.56;5088607;28;20035;-81
2022/07/16 06:40:19;;;;;;;5.35;1.52;;;;;;;17.26;51.32;98740.88;5089648;28;20024;-80
2022/07/16 06:42:45;;;;;;;2.55;1.42;;;;;;;17.25;50.07;98736.47;5088728;28;20114;-81
2022/07/16 06:45:10;;;;;;;3.88;1.30;;;;;;;17.25;50.66;98725.38;5089296;28;20396;-81
2022/07/16 06:47:36;;;;;;;5.22;1.40;;;;;;;17.29;50.84;98734.66;5089458;28;20484;-80
2022/07/16 06:50:01;;;;;;;4.93;1.77;;;;;;;17.31;50.66;98732.38;5089730;28;20111;-74
2022/07/16 06:52:27;;;;;;;4.03;1.30;;;;;;;17.33;50.09;98737.56;5088778;28;20421;-75
2022/07/16 06:54:52;;;;;;;4.75;1.33;;;;;;;17.32;50.66;98739.53;5089241;28;20468;-75
2022/07/16 06:57:18;;;;;;;6.43;1.80;;;;;;;17.32;50.59;98731.22;5083815;28;20025;-75
2022/07/16 06:59:45;;;;;;;2.40;1.30;;;;;;;17.37;50.86;98733.81;5087807;28;20750;-74
2022/07/16 07:02:10;;;;;;;4.97;1.48;;;;;;;17.45;51.16;98731.31;5086408;28;20081;-74
2022/07/16 07:04:35;;;;;;;5.20;1.30;;;;;;;17.56;49.82;98729.75;5087479;28;20032;-75
2022/07/16 07:07:01;;;;;;;5.80;1.35;;;;;;;17.58;50.53;98723.91;5087987;28;20054;-75
2022/07/16 07:09:26;;;;;;;3.83;1.50;;;;;;;17.65;50.50;98724.97;5087838;28;20012;-75
2022/07/16 07:11:52;;;;;;;5.13;1.30;;;;;;;17.67;50.35;98721.88;5087376;28;20114;-74
2022/07/16 07:14:17;;;;;;;4.15;1.65;;;;;;;17.69;50.17;98719.56;5068502;28;20098;-75
2022/07/16 07:16:43;;;;;;;4.50;1.42;;;;;;;17.73;50.31;98720.50;5069629;28;20035;-75
2022/07/16 07:19:08;;;;;;;5.03;1.35;;;;;;;17.77;50.37;98723.44;5087347;28;20131;-74
2022/07/16 07:21:34;;;;;;;4.20;1.60;;;;;;;17.80;50.22;98725.53;5086678;28;20024;-75
2022/07/16 07:24:00;;;;;;;5.07;1.60;;;;;;;17.79;50.07;98716.38;5087118;28;20032;-76
2022/07/16 07:26:26;;;;;;;2.55;1.40;;;;;;;17.77;49.46;98715.09;5083369;28;20024;-75
2022/07/16 07:28:51;;;;;;;4.15;1.40;;;;;;;17.78;49.54;98714.75;5087009;28;20030;-80
2022/07/16 07:31:18;;;;;;;6.50;1.60;;;;;;;17.82;49.68;98714.91;5085956;28;20040;-78
2022/07/16 07:33:43;;;;;;;2.45;1.08;;;;;;;17.88;48.82;98718.28;5087027;28;20070;-78
2022/07/16 07:36:09;;;;;;;2.53;1.10;;;;;;;17.88;48.22;98709.97;5087234;28;20062;-76
2022/07/16 07:38:34;;;;;;;4.50;1.20;;;;;;;17.85;47.48;98709.47;5088949;28;20051;-76
2022/07/16 07:40:59;;;;;;;3.30;1.17;;;;;;;17.85;46.58;98706.72;5088889;28;20035;-76
2022/07/16 07:43:25;;;;;;;3.35;1.17;;;;;;;17.83;46.54;98708.22;5088561;28;20040;-76
2022/07/16 07:45:51;;;;;;;3.10;1.10;;;;;;;17.83;45.91;98708.22;5087804;28;20039;-77
2022/07/16 07:48:17;;;;;;;3.28;1.00;;;;;;;17.84;45.86;98709.84;5071161;28;20122;-77
2022/07/16 07:50:42;;;;;;;2.17;1.00;;;;;;;17.89;46.33;98708.81;5093117;28;20070;-76
2022/07/16 07:53:08;;;;;;;3.75;1.10;;;;;;;17.96;46.80;98703.53;5092466;28;20052;-76
2022/07/16 07:55:33;;;;;;;2.55;1.00;;;;;;;18.08;47.45;98706.41;5092171;28;20036;-76
2022/07/16 07:57:59;;;;;;;2.38;1.00;;;;;;;18.20;46.48;98694.53;5092611;28;20063;-76
2022/07/16 08:00:25;;;;;;;4.43;0.98;;;;;;;18.28;46.55;98698.34;5091702;28;20174;-75
2022/07/16 08:02:51;;;;;;;6.25;1.20;;;;;;;18.32;45.69;98685.41;5090392;28;20577;-75
2022/07/16 08:05:16;;;;;;;1.73;0.90;;;;;;;18.33;45.45;98692.59;5090050;28;20097;-76
2022/07/16 08:07:42;;;;;;;2.95;0.90;;;;;;;18.41;44.78;98701.97;5090441;28;20024;-76
2022/07/16 08:10:08;;;;;;;2.42;0.90;;;;;;;18.41;44.02;98686.16;5088084;28;20032;-77
2022/07/16 08:12:35;;;;;;;3.60;1.10;;;;;;;18.41;44.82;98688.09;5071016;28;20079;-78
2022/07/16 08:15:01;;;;;;;1.67;0.80;;;;;;;18.48;45.10;98682.00;5091358;28;20028;-75
2022/07/16 08:17:28;;;;;;;2.83;1.08;;;;;;;18.56;44.32;98683.84;5089830;28;20089;-76
2022/07/16 08:19:53;;;;;;;4.40;1.30;;;;;;;18.63;44.58;98683.28;5090636;28;20507;-75
2022/07/16 08:22:19;;;;;;;3.85;1.02;;;;;;;18.71;43.90;98687.94;5092292;28;20039;-75
2022/07/16 08:27:28;;;;;;;3.83;0.90;;;;;;;18.80;43.77;98696.16;5091586;28;20135;-77
2022/07/16 08:29:53;;;;;;;4.05;1.00;;;;;;;18.81;43.44;98681.13;5091229;28;20111;-74
2022/07/16 08:32:19;;;;;;;2.47;1.10;;;;;;;18.82;43.60;98686.31;5089892;28;20030;-75
2022/07/16 08:34:44;;;;;;;2.65;1.08;;;;;;;18.89;43.54;98682.97;5091350;28;20028;-75
2022/07/16 08:37:11;;;;;;;3.10;1.10;;;;;;;18.97;43.47;98675.72;5091930;28;20055;-75
2022/07/16 08:39:44;;;;;;;1.73;0.93;;;;;;;19.03;43.36;98675.13;5091822;28;20017;-76
2022/07/16 08:42:10;;;;;;;4.30;1.02;;;;;;;19.12;43.08;98674.19;5091402;28;20116;-75
2022/07/16 08:44:40;;;;;;;1.48;1.08;;;;;;;19.24;42.44;98670.59;5090877;28;20073;-76
2022/07/16 08:47:08;;;;;;;3.03;1.10;;;;;;;19.32;41.33;98673.25;5092204;28;20435;-78
2022/07/16 08:49:36;;;;;;;2.90;0.95;;;;;;;19.45;41.33;98674.06;5092656;28;20031;-75
2022/07/16 08:52:02;;;;;;;1.92;0.80;;;;;;;19.60;41.21;98678.06;5089533;28;20034;-78
2022/07/16 08:54:29;;;;;;;2.55;1.10;;;;;;;19.70;41.31;98676.75;5072359;28;20065;-77
2022/07/16 08:56:54;;;;;;;1.83;0.80;;;;;;;19.82;41.12;98670.34;5090051;28;20043;-77
2022/07/16 08:59:20;;;;;;;2.17;1.20;;;;;;;19.92;40.50;98681.00;5088158;28;20028;-81
2022/07/16 09:01:46;;;;;;;6.53;1.38;;;;;;;20.03;40.79;98678.53;5088401;28;20483;-80
2022/07/16 09:04:11;;;;;;;5.47;1.23;;;;;;;20.14;40.31;98676.06;5091224;28;20032;-83
2022/07/16 09:06:37;;;;;;;2.85;1.10;;;;;;;20.25;40.65;98676.34;5092255;28;20580;-82
2022/07/16 09:09:02;;;;;;;2.80;0.90;;;;;;;20.44;40.32;98674.84;5092802;28;20391;-88
2022/07/16 09:11:34;;;;;;;3.25;1.17;;;;;;;20.69;41.07;98672.72;5091760;28;20092;-79
2022/07/16 09:14:11;;;;;;;2.83;1.08;;;;;;;20.91;39.40;98678.88;5091113;28;20032;-77
2022/07/16 09:16:39;;;;;;;2.97;1.17;;;;;;;20.94;39.15;98665.00;5091622;28;20032;-76
2022/07/16 09:19:11;;;;;;;2.38;1.00;;;;;;;21.11;40.26;98669.41;5091499;28;20056;-76
2022/07/16 09:21:56;;;;;;;3.40;1.10;;;;;;;21.31;39.34;98674.22;5090443;28;20036;-76
2022/07/16 09:24:31;;;;;;;3.08;1.13;;;;;;;21.49;39.06;98660.66;5089611;28;20510;-78
2022/07/16 09:27:14;;;;;;;1.55;0.90;;;;;;;21.61;39.35;98649.38;5089390;28;20542;-77
2022/07/16 09:29:47;;;;;;;3.60;1.08;;;;;;;21.64;37.93;98651.47;5089163;28;20115;-76
2022/07/16 09:32:41;;;;;;;1.95;1.25;;;;;;;21.67;38.23;98647.13;5089059;28;20032;-80
2022/07/16 09:35:13;;;;;;;2.03;1.15;;;;;;;21.71;38.46;98648.84;5082407;28;20032;-79
2022/07/16 09:37:47;;;;;;;3.50;1.50;;;;;;;21.81;39.14;98646.63;5086791;28;20107;-83
2022/07/16 09:40:14;;;;;;;3.35;1.40;;;;;;;21.84;38.62;98651.47;5089454;28;20077;-81
2022/07/16 09:42:41;;;;;;;1.92;0.93;;;;;;;21.83;38.37;98639.50;5089758;28;20476;-86
2022/07/16 09:45:07;;;;;;;1.83;1.10;;;;;;;21.88;38.55;98637.59;5089772;28;20028;-83
2022/07/16 09:47:33;;;;;;;3.53;1.40;;;;;;;21.89;37.29;98640.00;5089240;28;20024;-79
2022/07/16 09:50:00;;;;;;;5.38;1.00;;;;;;;21.92;37.50;98638.47;5090188;28;20384;-80
2022/07/16 09:52:32;;;;;;;2.75;1.00;;;;;;;22.09;38.04;98640.78;5089982;28;20475;-80
2022/07/16 09:54:58;;;;;;;3.28;1.08;;;;;;;22.28;37.37;98628.78;5072453;28;20433;-81
2022/07/16 09:57:26;;;;;;;2.67;1.20;;;;;;;22.41;37.15;98639.78;5090897;28;20020;-81
2022/07/16 09:59:52;;;;;;;2.67;1.20;;;;;;;22.50;37.15;98631.19;5090754;28;20032;-81
2022/07/16 10:02:18;;;;;;;3.85;1.42;;;;;;;22.50;37.22;98639.56;5090393;28;20055;-82
2022/07/16 10:04:45;;;;;;;2.97;1.10;;;;;;;22.56;37.01;98641.69;5090624;28;20104;-78
2022/07/16 10:07:11;;;;;;;2.40;1.10;;;;;;;22.57;37.21;98639.69;5091143;28;20024;-79
2022/07/16 10:09:37;;;;;;;1.63;1.10;;;;;;;22.54;37.00;98637.66;5090829;28;20085;-80
2022/07/16 10:12:09;;;;;;;2.78;1.30;;;;;;;22.47;37.52;98635.53;5090364;28;20438;-80
2022/07/16 10:14:36;;;;;;;3.45;1.10;;;;;;;22.55;37.58;98637.28;5072167;28;20126;-82
2022/07/16 10:17:12;;;;;;;2.55;1.10;;;;;;;22.80;37.09;98633.31;5090786;28;20103;-81
2022/07/16 10:19:38;;;;;;;1.42;0.90;;;;;;;23.00;36.19;98634.00;5090289;28;20048;-85
2022/07/16 10:22:31;;;;;;;4.03;1.30;;;;;;;23.11;35.41;98629.38;5090182;28;20035;-79
2022/07/16 10:24:58;;;;;;;2.33;1.00;;;;;;;23.03;36.07;98616.47;5086516;28;20111;-86
2022/07/16 10:27:34;;;;;;;2.13;1.10;;;;;;;23.14;36.30;98622.22;5090349;28;20091;-80
2022/07/16 10:30:09;;;;;;;2.70;1.10;;;;;;;23.14;36.03;98611.84;5086406;28;20077;-82
2022/07/16 10:32:59;;;;;;;3.03;1.30;;;;;;;23.05;36.30;98619.69;5089509;28;20028;-79
2022/07/16 10:35:43;;;;;;;2.22;1.17;;;;;;;23.05;35.33;98623.31;5084871;28;20031;-80
2022/07/16 10:38:14;;;;;;;4.22;1.10;;;;;;;22.96;35.86;98627.56;5088105;28;20084;-84
2022/07/16 10:40:42;;;;;;;4.43;1.33;;;;;;;22.93;35.52;98617.91;5088701;28;20109;-80
2022/07/16 10:43:17;;;;;;;1.92;1.08;;;;;;;22.87;35.76;98617.44;5088194;28;20020;-81
2022/07/16 10:46:24;;;;;;;1.63;1.02;;;;;;;22.81;36.13;98618.13;5088075;28;20024;-85
2022/07/16 10:48:50;;;;;;;3.45;1.70;;;;;;;22.80;36.35;98617.31;5038767;28;20032;-81
2022/07/16 10:51:16;;;;;;;2.22;1.00;;;;;;;22.66;36.75;98608.69;5088989;28;20032;-79
2022/07/16 10:54:03;;;;;;;3.72;1.30;;;;;;;22.62;37.13;98619.03;5070983;28;20054;-79
2022/07/16 10:56:38;;;;;;;4.68;1.00;;;;;;;22.63;37.23;98604.66;5088438;28;20027;-83
2022/07/16 10:59:07;;;;;;;1.95;1.00;;;;;;;22.81;36.81;98610.53;5088365;28;20101;-77
2022/07/16 11:01:39;;;;;;;2.13;1.20;;;;;;;23.06;37.46;98593.34;5086269;28;20035;-88
2022/07/16 11:04:05;;;;;;;1.92;1.42;;;;;;;23.41;37.35;98592.28;5088282;28;20048;-80
2022/07/16 11:06:32;;;;;;;2.58;1.17;;;;;;;23.64;36.50;98597.72;5088370;28;20036;-77
2022/07/16 11:09:03;;;;;;;3.85;1.15;;;;;;;23.71;36.09;98588.63;5088619;28;20034;-81
2022/07/16 11:11:32;;;;;;;3.20;1.13;;;;;;;23.72;34.77;98583.81;5087972;28;20053;-87
2022/07/16 11:13:58;;;;;;;4.15;1.20;;;;;;;23.82;34.55;98585.16;5087408;28;20488;-78
2022/07/16 11:16:24;;;;;;;2.72;1.20;;;;;;;23.93;34.78;98583.25;5088249;28;20065;-83
2022/07/16 11:18:49;;;;;;;2.30;1.30;;;;;;;23.95;34.13;98589.28;5088432;28;20031;-80
2022/07/16 11:21:15;;;;;;;1.90;0.85;;;;;;;23.90;34.77;98582.03;5088007;28;20043;-82
2022/07/16 11:23:52;;;;;;;1.88;1.00;;;;;;;23.90;35.41;98590.44;5088917;28;20031;-80
2022/07/16 11:26:19;;;;;;;1.23;1.08;;;;;;;23.81;34.63;98580.75;5091311;28;20032;-77
2022/07/16 11:29:03;;;;;;;2.40;1.00;;;;;;;23.64;35.01;98589.34;5091550;28;20024;-79
2022/07/16 11:31:31;;;;;;;2.40;1.17;;;;;;;23.53;34.77;98587.59;5089245;28;20402;-82
2022/07/16 11:34:02;;;;;;;2.83;1.08;;;;;;;23.48;34.24;98578.34;5091457;28;20028;-79
2022/07/16 11:36:41;;;;;;;3.95;1.30;;;;;;;23.49;35.27;98573.56;5088761;28;20099;-84
2022/07/16 11:39:12;;;;;;;2.20;1.13;;;;;;;23.52;35.04;98571.97;5089217;28;20030;-77