Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:02:58;;;;;;;5.83;2.37;;;;;;;-0.61;69.61;100931.61;1649143;87;21201;-82
2023/02/16 00:06:03;;;;;;;5.97;2.15;;;;;;;-0.49;69.65;100934.03;1649690;87;21216;-82
2023/02/16 00:09:09;;;;;;;7.53;1.75;;;;;;;-0.47;69.00;100940.20;1649287;87;21786;-82
2023/02/16 00:15:40;;;;;;;5.75;1.60;;;;;;;-0.63;69.59;100942.91;1623224;87;21683;-82
2023/02/16 00:18:33;;;;;;;2.55;1.65;;;;;;;-0.46;68.82;100940.58;1649120;87;21201;-82
2023/02/16 00:21:38;;;;;;;3.90;1.65;;;;;;;-0.47;69.07;100946.92;1649628;87;21264;-82
2023/02/16 00:24:44;;;;;;;4.62;2.12;;;;;;;-0.40;69.11;100950.96;1655224;84;21204;-82
2023/02/16 00:27:51;;;;;;;4.83;3.00;;;;;;;-0.43;69.71;100947.10;1649274;87;21277;-81
2023/02/16 00:30:57;;;;;;;6.37;2.33;;;;;;;-0.48;70.08;100952.37;1649229;87;21805;-82
2023/02/16 00:34:04;;;;;;;6.35;2.60;;;;;;;-0.41;69.79;100946.55;1648855;87;21217;-82
2023/02/16 00:37:13;;;;;;;5.62;2.85;;;;;;;-0.50;70.11;100948.44;1648468;87;21264;-81
2023/02/16 00:40:22;;;;;;;5.10;2.20;;;;;;;-0.52;70.27;100953.91;1649416;87;21786;-82
2023/02/16 00:43:33;;;;;;;4.62;2.22;;;;;;;-0.56;70.44;100949.66;1647618;87;21817;-82
2023/02/16 00:46:39;;;;;;;3.37;1.90;;;;;;;-0.54;70.49;100942.37;1649051;87;21220;-81
2023/02/16 00:49:45;;;;;;;9.00;2.70;;;;;;;-0.62;71.03;100946.45;1640724;87;21206;-82
2023/02/16 00:52:52;;;;;;;6.40;2.35;;;;;;;-0.73;71.51;100944.88;1613060;89;21783;-81
2023/02/16 00:55:58;;;;;;;7.47;2.70;;;;;;;-0.76;71.83;100947.25;1613843;89;21893;-82
2023/02/16 00:59:04;;;;;;;7.92;2.58;;;;;;;-0.78;71.98;100950.03;1647612;86;21264;-82
2023/02/16 01:02:09;;;;;;;11.38;3.15;;;;;;;-0.87;72.31;100945.19;1621968;88;21786;-82
2023/02/16 01:05:15;;;;;;;6.72;2.50;;;;;;;-0.81;72.23;100948.86;1620319;88;21233;-82
2023/02/16 01:11:49;;;;;;;4.45;2.52;;;;;;;-0.94;72.95;100947.86;1620910;88;21782;-82
2023/02/16 01:14:58;;;;;;;3.87;2.30;;;;;;;-1.05;72.81;100941.73;1621421;88;21237;-82
2023/02/16 01:18:05;;;;;;;14.85;6.00;;;;;;;-1.23;73.68;100944.58;1648613;86;21201;-82
2023/02/16 01:21:11;;;;;;;45.28;17.52;;;;;;;-1.04;73.22;100939.91;1626316;87;21778;-82
2023/02/16 01:24:17;;;;;;;63.00;25.17;;;;;;;-1.08;73.22;100942.41;1625854;87;21759;-82
2023/02/16 01:27:23;;;;;;;46.02;16.35;;;;;;;-1.14;73.30;100942.25;1621827;87;21229;-82
2023/02/16 01:30:29;;;;;;;32.33;13.32;;;;;;;-1.45;74.12;100947.61;1614516;88;21885;-82
2023/02/16 01:33:35;;;;;;;24.87;11.88;;;;;;;-1.20;73.36;100947.11;1613973;89;21205;-82
2023/02/16 01:36:45;;;;;;;23.92;11.18;;;;;;;-1.24;73.20;100949.56;1619290;88;21224;-82
2023/02/16 01:39:51;;;;;;;12.65;6.20;;;;;;;-1.16;72.99;100945.51;1604477;89;21202;-82
2023/02/16 01:43:01;;;;;;;10.93;4.20;;;;;;;-1.27;73.37;100942.57;1644284;86;21178;-82
2023/02/16 01:46:19;;;;;;;12.05;4.60;;;;;;;-1.31;73.58;100946.38;1666711;86;21217;-81
2023/02/16 01:49:26;;;;;;;4.67;2.60;;;;;;;-1.30;73.57;100940.05;1661548;86;21217;-82
2023/02/16 01:52:48;;;;;;;9.28;2.62;;;;;;;-1.34;73.48;100944.70;1655234;85;21653;-82
2023/02/16 01:56:06;;;;;;;6.80;2.90;;;;;;;-1.61;74.26;100948.90;1621423;87;21375;-82
2023/02/16 01:59:31;;;;;;;5.05;2.50;;;;;;;-1.67;74.52;100946.56;1621772;87;21221;-82
2023/02/16 02:05:33;;;;;;;4.97;2.90;;;;;;;-1.69;74.53;100947.12;1621929;87;21225;-82
2023/02/16 02:06:04;;;;;;;8.40;4.05;;;;;;;-1.73;74.62;100956.28;1621560;87;21766;-81
2023/02/16 02:09:26;;;;;;;11.48;4.72;;;;;;;-1.53;74.15;100953.86;1620629;88;21197;-81
2023/02/16 02:12:46;;;;;;;14.30;5.12;;;;;;;-1.52;73.79;100963.63;1621850;88;21217;-82
2023/02/16 02:15:53;;;;;;;8.37;3.30;;;;;;;-1.76;74.58;100969.37;1622199;88;21823;-82
2023/02/16 02:18:58;;;;;;;8.05;2.90;;;;;;;-1.76;74.51;100968.03;1612901;88;21810;-82
2023/02/16 02:26:04;;;;;;;7.60;2.80;;;;;;;-1.65;73.95;100977.70;1620689;88;21236;-82
2023/02/16 02:29:14;;;;;;;5.17;2.75;;;;;;;-1.74;73.85;100975.54;1666917;86;21177;-82
2023/02/16 02:32:32;;;;;;;14.25;4.75;;;;;;;-1.91;74.17;100972.39;1621854;87;21758;-82
2023/02/16 02:35:56;;;;;;;11.33;4.03;;;;;;;-1.95;74.50;100972.16;1621648;88;21731;-81
2023/02/16 02:39:42;;;;;;;8.75;3.50;;;;;;;-1.94;74.08;100975.70;1621813;87;21802;-82
2023/02/16 02:43:25;;;;;;;15.03;5.35;;;;;;;-1.89;73.71;100978.53;1621897;88;21767;-82
2023/02/16 02:46:40;;;;;;;12.58;5.55;;;;;;;-1.96;73.84;100979.81;1619432;88;21231;-81
2023/02/16 02:49:58;;;;;;;16.73;6.53;;;;;;;-1.88;73.50;100983.45;1614544;89;21300;-82
2023/02/16 02:53:04;;;;;;;17.55;5.95;;;;;;;-1.95;73.79;100991.41;1619336;88;21195;-81
2023/02/16 03:03:42;;;;;;;13.50;6.10;;;;;;;-1.98;73.22;101000.46;1619855;88;21216;-82
2023/02/16 03:06:52;;;;;;;11.80;5.65;;;;;;;-1.96;73.19;100998.59;1619707;88;21200;-82
2023/02/16 03:12:44;;;;;;;13.78;5.95;;;;;;;-1.95;73.26;101004.34;1619900;88;21177;-82
2023/02/16 03:13:07;;;;;;;21.68;9.45;;;;;;;-1.87;73.33;100998.11;1619763;88;21181;-82
2023/02/16 03:16:35;;;;;;;10.88;5.05;;;;;;;-2.01;73.08;100993.08;1619852;88;21216;-82
2023/02/16 03:29:52;;;;;;;8.05;3.75;;;;;;;-2.58;72.79;101002.17;1621653;87;21762;-82
2023/02/16 03:32:59;;;;;;;11.12;4.40;;;;;;;-2.89;73.61;101004.13;1621573;87;21212;-82
2023/02/16 03:36:04;;;;;;;5.42;3.70;;;;;;;-2.95;73.78;101007.11;1621487;87;21767;-81
2023/02/16 03:39:11;;;;;;;8.08;3.87;;;;;;;-2.66;73.20;101008.38;1619888;88;21808;-81
2023/02/16 03:42:16;;;;;;;13.08;4.20;;;;;;;-2.88;72.95;101010.34;1613868;89;21233;-81
2023/02/16 03:45:22;;;;;;;6.80;3.77;;;;;;;-3.20;73.57;101013.20;1619838;88;21742;-81
2023/02/16 03:48:27;;;;;;;8.40;3.95;;;;;;;-3.39;73.93;101004.72;1659543;85;21178;-81
2023/02/16 03:51:33;;;;;;;9.40;4.03;;;;;;;-3.54;74.48;101005.41;1621669;88;21197;-81
2023/02/16 03:54:39;;;;;;;7.45;3.90;;;;;;;-3.56;74.67;100995.26;1621809;87;21186;-82
2023/02/16 03:57:46;;;;;;;9.55;3.52;;;;;;;-3.61;75.20;101002.63;1617992;88;21750;-82
2023/02/16 04:00:52;;;;;;;9.35;4.33;;;;;;;-3.46;75.03;100996.56;1611765;89;21204;-82
2023/02/16 04:03:58;;;;;;;7.22;3.83;;;;;;;-3.53;75.38;101001.78;1619788;88;21801;-82
2023/02/16 04:07:04;;;;;;;8.33;3.80;;;;;;;-3.70;75.89;101001.70;1619701;88;21180;-82
2023/02/16 04:10:08;;;;;;;10.13;4.08;;;;;;;-3.59;75.93;101008.76;1641581;85;21762;-81
2023/02/16 04:13:14;;;;;;;7.90;3.42;;;;;;;-3.58;76.09;101005.61;1621816;87;21189;-82
2023/02/16 04:16:20;;;;;;;12.07;4.08;;;;;;;-3.67;76.60;101010.46;1621195;87;21224;-82
2023/02/16 04:19:26;;;;;;;9.60;4.00;;;;;;;-3.66;76.35;101011.33;1619876;88;21765;-81
2023/02/16 04:22:33;;;;;;;9.00;4.10;;;;;;;-3.61;76.20;101014.19;1614647;89;21782;-82
2023/02/16 04:25:40;;;;;;;6.78;3.80;;;;;;;-3.60;76.38;101019.06;1619771;88;21204;-81
2023/02/16 04:28:47;;;;;;;10.05;4.12;;;;;;;-3.92;76.96;101022.69;1619453;88;21185;-82
2023/02/16 04:31:52;;;;;;;8.55;3.98;;;;;;;-3.92;77.46;101032.04;1618171;88;21823;-81
2023/02/16 04:34:59;;;;;;;9.28;3.85;;;;;;;-3.01;74.87;101030.16;1619657;88;21722;-82
2023/02/16 04:38:04;;;;;;;11.10;4.12;;;;;;;-3.44;75.16;101026.77;1619681;88;21244;-82
2023/02/16 04:41:10;;;;;;;7.47;3.85;;;;;;;-3.75;77.33;101029.11;1619435;88;22086;-81
2023/02/16 04:44:16;;;;;;;16.32;5.62;;;;;;;-3.64;77.11;101040.19;1619880;88;21245;-81
2023/02/16 04:47:24;;;;;;;17.90;8.25;;;;;;;-3.64;77.41;101034.84;1619780;88;21272;-83
2023/02/16 04:50:30;;;;;;;28.50;10.60;;;;;;;-3.55;77.74;101045.59;1619666;88;21745;-82
2023/02/16 04:53:36;;;;;;;37.13;15.58;;;;;;;-3.69;77.65;101040.86;1619491;88;21749;-82
2023/02/16 04:56:42;;;;;;;26.57;11.95;;;;;;;-3.66;77.51;101044.28;1619704;88;21200;-82
2023/02/16 04:59:48;;;;;;;18.80;9.35;;;;;;;-3.57;77.19;101044.34;1626258;86;21173;-82
2023/02/16 05:02:54;;;;;;;10.50;5.95;;;;;;;-3.50;76.73;101046.26;1619915;88;21195;-81
2023/02/16 05:06:02;;;;;;;10.88;4.92;;;;;;;-3.57;77.34;101051.50;1619651;88;21256;-82
2023/02/16 05:09:08;;;;;;;9.78;5.17;;;;;;;-3.31;76.98;101048.97;1619593;88;21200;-82
2023/02/16 05:15:31;;;;;;;10.20;4.42;;;;;;;-3.50;77.00;101052.95;1619389;88;21769;-81
2023/02/16 05:18:38;;;;;;;14.05;4.55;;;;;;;-3.33;76.19;101062.90;1619280;88;21216;-81
2023/02/16 05:21:44;;;;;;;11.88;4.60;;;;;;;-3.37;76.61;101060.82;1618394;88;21813;-82
2023/02/16 05:24:51;;;;;;;11.73;4.25;;;;;;;-3.25;76.90;101070.95;1619610;88;21193;-82
2023/02/16 05:27:58;;;;;;;8.18;4.15;;;;;;;-3.26;76.72;101073.70;1619227;88;21200;-82
2023/02/16 05:31:03;;;;;;;14.78;7.35;;;;;;;-2.97;76.25;101077.23;1620462;88;21737;-82
2023/02/16 05:34:10;;;;;;;11.57;6.78;;;;;;;-2.84;75.59;101072.19;1619625;88;21183;-82
2023/02/16 05:37:16;;;;;;;9.13;4.78;;;;;;;-2.95;76.27;101082.06;1618363;88;21947;-81
2023/02/16 05:40:22;;;;;;;10.30;4.95;;;;;;;-3.07;76.48;101079.08;1619332;88;21188;-82
2023/02/16 05:43:28;;;;;;;12.78;5.78;;;;;;;-2.98;76.49;101082.20;1619551;88;21244;-82
2023/02/16 05:46:35;;;;;;;16.67;5.60;;;;;;;-2.51;75.72;101086.24;1603248;88;21248;-82
2023/02/16 05:49:41;;;;;;;12.85;5.60;;;;;;;-3.09;76.80;101080.50;1619405;88;21192;-81
2023/02/16 05:52:47;;;;;;;14.38;6.10;;;;;;;-2.86;76.63;101083.45;1620009;87;21832;-82
2023/02/16 05:55:54;;;;;;;14.15;5.60;;;;;;;-2.86;76.58;101083.45;1666044;84;21224;-81
2023/02/16 05:59:00;;;;;;;16.60;6.90;;;;;;;-2.83;77.34;101084.63;1628956;84;21216;-82
2023/02/16 06:02:08;;;;;;;17.80;6.72;;;;;;;-2.69;76.86;101091.53;1652589;85;21227;-82
2023/02/16 06:05:17;;;;;;;14.68;6.75;;;;;;;-2.67;76.90;101098.17;1646394;86;21349;-81
2023/02/16 06:08:23;;;;;;;15.50;7.55;;;;;;;-2.79;77.13;101092.05;1661368;84;21249;-81
2023/02/16 06:11:35;;;;;;;14.55;6.60;;;;;;;-2.47;76.74;101095.40;1651245;85;21828;-81
2023/02/16 06:14:42;;;;;;;11.80;6.37;;;;;;;-2.22;75.45;101094.20;1654341;84;21173;-83
2023/02/16 06:17:47;;;;;;;13.35;5.67;;;;;;;-2.10;75.62;101089.10;1662123;84;21228;-83
2023/02/16 06:20:54;;;;;;;15.45;6.45;;;;;;;-2.28;75.97;101092.69;1665667;84;21236;-83
2023/02/16 06:24:01;;;;;;;23.67;9.18;;;;;;;-1.83;75.33;101096.23;1648214;85;21240;-83
2023/02/16 06:27:07;;;;;;;37.95;15.63;;;;;;;-2.12;75.85;101096.36;1620248;87;21205;-83
2023/02/16 06:30:13;;;;;;;17.77;9.63;;;;;;;-2.00;75.12;101094.00;1612150;87;21153;-83
2023/02/16 06:33:20;;;;;;;31.57;10.48;;;;;;;-1.97;75.03;101098.75;1615372;87;21237;-83
2023/02/16 06:36:28;;;;;;;26.77;8.90;;;;;;;-1.93;75.40;101101.67;1620439;86;21770;-82
2023/02/16 06:39:27;;;;;;;23.27;9.55;;;;;;;-2.00;75.23;101102.91;1615246;88;21290;-83
2023/02/16 06:42:33;;;;;;;25.97;9.33;;;;;;;-1.79;75.23;101095.58;1613946;88;21846;-82
2023/02/16 06:45:39;;;;;;;23.60;9.30;;;;;;;-1.80;75.09;101105.44;1610120;89;21248;-83
2023/02/16 06:48:38;;;;;;;22.98;8.23;;;;;;;-1.69;75.08;101096.00;1619260;87;21179;-83
2023/02/16 06:51:31;;;;;;;19.10;7.85;;;;;;;-1.40;74.31;101102.53;1621470;88;21247;-83
2023/02/16 06:54:17;;;;;;;14.53;7.65;;;;;;;-1.23;73.33;101086.38;1617633;88;21239;-83
2023/02/16 06:57:09;;;;;;;18.07;9.28;;;;;;;-1.51;74.02;101104.41;1616979;88;21773;-83
2023/02/16 06:59:56;;;;;;;21.23;8.88;;;;;;;-1.57;74.18;101102.05;1637143;85;21197;-83
2023/02/16 07:02:51;;;;;;;15.15;7.50;;;;;;;-1.52;74.36;101100.00;1637287;86;21276;-83
2023/02/16 07:05:37;;;;;;;15.48;7.83;;;;;;;-1.36;74.03;101090.21;1642092;86;21230;-83
2023/02/16 07:08:32;;;;;;;11.50;6.35;;;;;;;-1.22;73.58;101091.27;1632232;86;21222;-83
2023/02/16 07:11:20;;;;;;;18.00;7.90;;;;;;;-1.06;73.05;101088.16;1625576;86;21242;-83
2023/02/16 07:14:14;;;;;;;24.12;8.70;;;;;;;-1.37;73.66;101088.45;1623294;86;21741;-83
2023/02/16 07:17:03;;;;;;;17.48;8.13;;;;;;;-1.10;72.94;101085.25;1635066;85;21202;-83
2023/02/16 07:19:56;;;;;;;21.82;9.35;;;;;;;-1.12;72.95;101090.72;1618636;87;21218;-82
2023/02/16 07:22:44;;;;;;;17.42;8.63;;;;;;;-0.97;72.79;101089.01;1616590;88;21245;-82
2023/02/16 07:25:38;;;;;;;17.85;8.05;;;;;;;-0.88;72.44;101093.88;1636911;87;21643;-82
2023/02/16 07:28:44;;;;;;;16.50;7.90;;;;;;;-0.79;71.87;101091.17;1620764;88;21309;-81
2023/02/16 07:31:50;;;;;;;23.18;8.63;;;;;;;-0.80;71.55;101090.75;1617280;88;21840;-82
2023/02/16 07:34:57;;;;;;;24.95;9.05;;;;;;;-0.50;70.48;101097.59;1617387;88;21172;-81
2023/02/16 07:38:05;;;;;;;21.45;8.88;;;;;;;-0.39;70.44;101088.91;1624314;85;21190;-82
2023/02/16 07:41:12;;;;;;;16.48;8.53;;;;;;;-0.36;70.51;101096.81;1612609;87;21657;-81
2023/02/16 07:44:19;;;;;;;16.35;7.22;;;;;;;-0.30;70.25;101091.94;1600027;89;21253;-81
2023/02/16 07:47:25;;;;;;;14.68;7.55;;;;;;;-0.28;69.54;101099.46;1640499;85;21184;-81
2023/02/16 07:50:32;;;;;;;15.23;7.85;;;;;;;-0.16;68.28;101097.01;1600933;88;21595;-82
2023/02/16 07:53:38;;;;;;;20.27;8.60;;;;;;;-0.15;67.87;101107.67;1621052;87;21192;-83
2023/02/16 07:56:45;;;;;;;22.13;7.40;;;;;;;-0.15;68.38;101105.45;1614955;87;21202;-81
2023/02/16 07:59:51;;;;;;;15.55;7.40;;;;;;;-0.19;67.78;101096.70;1609743;88;21181;-82
2023/02/16 08:02:51;;;;;;;14.73;7.17;;;;;;;-0.15;67.67;101098.73;1625807;86;21245;-82
2023/02/16 08:05:58;;;;;;;10.82;6.65;;;;;;;-0.13;67.87;101096.36;1626007;86;21229;-82
2023/02/16 08:09:04;;;;;;;11.93;6.08;;;;;;;-0.03;67.55;101092.66;1614405;86;21194;-81
2023/02/16 08:12:10;;;;;;;14.25;6.47;;;;;;;-0.11;67.90;101098.95;1615455;88;21211;-82
2023/02/16 08:15:17;;;;;;;17.10;6.72;;;;;;;0.09;66.96;101090.58;1613038;89;21249;-82
2023/02/16 08:18:23;;;;;;;10.68;6.50;;;;;;;0.11;67.14;101094.54;1619652;87;21185;-82
2023/02/16 08:21:31;;;;;;;12.63;6.78;;;;;;;0.20;67.16;101089.48;1585387;87;21885;-82
2023/02/16 08:24:38;;;;;;;10.00;6.00;;;;;;;0.18;66.70;101094.55;1628761;85;21770;-82
2023/02/16 08:27:45;;;;;;;15.25;7.67;;;;;;;-0.01;67.18;101092.08;1615159;88;21172;-82
2023/02/16 08:30:52;;;;;;;17.67;7.45;;;;;;;-0.02;67.27;101096.59;1597673;89;21261;-82
2023/02/16 08:34:00;;;;;;;13.62;7.03;;;;;;;0.43;66.88;101098.88;1612166;87;21250;-82
2023/02/16 08:37:05;;;;;;;9.73;6.62;;;;;;;0.25;66.61;101102.66;1620171;86;21209;-82
2023/02/16 08:40:14;;;;;;;12.23;7.03;;;;;;;0.20;66.38;101098.03;1631748;86;21174;-81
2023/02/16 08:43:20;;;;;;;10.30;5.92;;;;;;;0.64;64.91;101094.00;1604456;87;21177;-82
2023/02/16 08:46:27;;;;;;;12.58;6.80;;;;;;;0.47;63.14;101094.14;1616301;88;21209;-82
2023/02/16 08:49:35;;;;;;;12.60;7.22;;;;;;;0.30;63.51;101090.28;1629099;86;21773;-82
2023/02/16 08:52:40;;;;;;;16.87;7.05;;;;;;;0.53;64.23;101099.66;1653477;85;21169;-83
2023/02/16 08:55:47;;;;;;;11.57;6.58;;;;;;;0.63;62.84;101101.70;1628894;85;21244;-83
2023/02/16 08:58:52;;;;;;;9.65;5.90;;;;;;;0.42;64.09;101096.25;1625717;86;21761;-83
2023/02/16 09:02:00;;;;;;;16.42;6.92;;;;;;;0.68;62.77;101096.03;1626776;86;21518;-82
2023/02/16 09:05:07;;;;;;;10.95;6.78;;;;;;;0.66;63.50;101081.33;1628100;87;21232;-82
2023/02/16 09:08:14;;;;;;;10.88;6.40;;;;;;;0.68;64.51;101084.78;1609956;86;21189;-83
2023/02/16 09:11:21;;;;;;;12.45;6.85;;;;;;;0.59;65.21;101087.17;1618924;86;21209;-83
2023/02/16 09:14:28;;;;;;;13.90;6.45;;;;;;;0.63;63.98;101090.92;1590832;89;21262;-81
2023/02/16 09:17:33;;;;;;;12.30;6.72;;;;;;;0.71;63.11;101086.43;1630212;87;21201;-82
2023/02/16 09:20:38;;;;;;;15.15;7.37;;;;;;;0.72;61.89;101089.50;1620957;85;21744;-81
2023/02/16 09:23:47;;;;;;;12.28;6.55;;;;;;;0.73;61.01;101086.70;1631408;85;21731;-81
2023/02/16 09:27:10;;;;;;;10.63;6.97;;;;;;;0.75;62.11;101087.49;1617255;87;21199;-82
2023/02/16 09:30:17;;;;;;;14.83;7.25;;;;;;;0.84;60.93;101083.82;1618399;86;21742;-81
2023/02/16 09:33:23;;;;;;;12.60;8.50;;;;;;;0.84;62.29;101090.07;1612356;87;21199;-82
2023/02/16 09:36:29;;;;;;;15.00;6.45;;;;;;;0.93;62.99;101087.30;1617591;86;21252;-81
2023/02/16 09:39:34;;;;;;;9.05;6.28;;;;;;;0.95;60.92;101090.77;1620582;86;21177;-82
2023/02/16 09:43:04;;;;;;;12.23;6.37;;;;;;;0.96;61.13;101085.77;1614787;85;21717;-81
2023/02/16 09:46:10;;;;;;;17.40;7.65;;;;;;;0.97;60.53;101091.53;1634567;85;21888;-81
2023/02/16 09:49:33;;;;;;;12.63;6.92;;;;;;;0.96;60.54;101087.97;1633982;85;21193;-82
2023/02/16 09:52:42;;;;;;;12.80;7.45;;;;;;;1.01;59.69;101079.61;1617543;86;21699;-81
2023/02/16 09:56:02;;;;;;;12.15;6.17;;;;;;;0.99;59.41;101073.46;1627473;86;21193;-83
2023/02/16 09:59:43;;;;;;;10.48;5.67;;;;;;;1.07;60.61;101067.56;1622382;87;21223;-81
2023/02/16 10:03:22;;;;;;;8.85;6.08;;;;;;;1.13;56.61;101074.80;1600386;87;21189;-81
2023/02/16 10:06:33;;;;;;;10.93;6.25;;;;;;;1.18;57.44;101065.94;1633804;85;21217;-82
2023/02/16 10:09:37;;;;;;;8.60;5.70;;;;;;;1.21;57.21;101076.98;1626729;86;21233;-82
2023/02/16 10:12:48;;;;;;;7.03;4.40;;;;;;;1.47;55.82;101069.94;1615172;85;21225;-82
2023/02/16 10:15:48;;;;;;;14.68;7.33;;;;;;;1.30;55.05;101079.58;1668047;84;21228;-82
2023/02/16 10:18:44;;;;;;;16.00;7.85;;;;;;;1.28;54.84;101071.12;1642831;85;21784;-81
2023/02/16 10:21:50;;;;;;;14.07;6.92;;;;;;;1.41;54.17;101066.27;1604519;87;21299;-81
2023/02/16 10:25:13;;;;;;;9.30;5.53;;;;;;;1.47;52.75;101071.28;1615514;88;21534;-81
2023/02/16 10:28:30;;;;;;;9.45;5.10;;;;;;;1.56;51.91;101062.59;1620392;87;21827;-82
2023/02/16 10:31:47;;;;;;;7.83;5.37;;;;;;;1.48;51.67;101067.61;1619637;88;21855;-82
2023/02/16 10:34:56;;;;;;;9.53;5.53;;;;;;;1.49;52.50;101062.59;1592715;89;21180;-82
2023/02/16 10:38:17;;;;;;;;;;;;;;;1.51;52.79;101064.24;1630665;86;21174;-82
2023/02/16 10:41:35;;;;;;;11.57;5.70;;;;;;;1.56;50.84;101065.78;1597757;88;20247;-82
2023/02/16 10:44:40;;;;;;;9.13;5.37;;;;;;;1.80;50.91;101068.20;1606858;88;21224;-82
2023/02/16 10:47:49;;;;;;;10.43;5.08;;;;;;;1.92;51.05;101064.67;1616455;86;21201;-82
2023/02/16 10:51:04;;;;;;;10.05;5.42;;;;;;;2.02;52.11;101074.36;1617682;88;21224;-82
2023/02/16 10:54:21;;;;;;;7.95;4.35;;;;;;;2.03;51.10;101061.27;1610887;88;21161;-81
2023/02/16 10:57:36;;;;;;;11.55;6.45;;;;;;;1.87;51.67;101066.81;1618267;88;21307;-82
2023/02/16 11:01:10;;;;;;;8.63;5.80;;;;;;;1.85;50.48;101063.85;1617024;87;21249;-82
2023/02/16 11:04:17;;;;;;;9.28;4.83;;;;;;;1.84;50.68;101068.88;1608712;86;21197;-82
2023/02/16 11:07:25;;;;;;;10.72;6.03;;;;;;;1.85;50.40;101065.20;1612299;88;21198;-82
2023/02/16 11:10:50;;;;;;;12.60;5.97;;;;;;;1.96;51.26;101070.73;1621478;86;21233;-82
2023/02/16 11:13:58;;;;;;;18.73;7.60;;;;;;;2.41;50.36;101067.25;1623394;87;21172;-82
2023/02/16 11:17:21;;;;;;;18.70;9.53;;;;;;;2.27;49.91;101072.23;1581728;88;21256;-82
2023/02/16 11:20:51;;;;;;;14.60;8.80;;;;;;;2.14;49.37;101072.20;1626814;86;21790;-82
2023/02/16 11:24:06;;;;;;;21.40;12.00;;;;;;;2.13;50.46;101066.42;1608416;88;21202;-82
2023/02/16 11:27:25;;;;;;;24.05;10.32;;;;;;;2.08;50.88;101069.06;1612328;88;21225;-82
2023/02/16 11:30:42;;;;;;;29.40;11.83;;;;;;;1.92;51.47;101067.37;1612921;87;21218;-82
2023/02/16 11:33:48;;;;;;;24.90;11.00;;;;;;;1.87;52.34;101070.00;1610692;88;22255;-82
2023/02/16 11:36:55;;;;;;;17.32;10.35;;;;;;;1.89;52.56;101068.08;1607570;88;21217;-82
2023/02/16 11:40:23;;;;;;;25.55;11.30;;;;;;;1.97;52.27;101075.16;1614192;87;21730;-82
2023/02/16 11:43:28;;;;;;;16.27;8.45;;;;;;;1.96;51.66;101080.17;1613620;86;21175;-82
2023/02/16 11:46:33;;;;;;;11.18;5.80;;;;;;;1.80;51.91;101076.30;1613016;87;21249;-82
2023/02/16 11:49:47;;;;;;;7.85;4.90;;;;;;;1.60;51.25;101077.61;1607061;87;21771;-82
2023/02/16 11:53:00;;;;;;;6.87;4.25;;;;;;;1.45;51.66;101071.36;1611179;87;21194;-82
2023/02/16 11:56:28;;;;;;;6.17;4.45;;;;;;;1.36;51.30;101053.57;1602896;89;21230;-82
2023/02/16 11:59:34;;;;;;;8.23;4.40;;;;;;;1.29;51.65;101057.16;1611912;87;21911;-82
2023/02/16 12:02:59;;;;;;;7.40;4.35;;;;;;;1.17;51.62;101059.28;1607717;87;21222;-82
2023/02/16 12:06:39;;;;;;;11.88;4.50;;;;;;;1.21;52.44;101060.33;1617809;86;21786;-82
2023/02/16 12:10:19;;;;;;;6.40;3.98;;;;;;;1.24;52.90;101057.45;1639074;87;21236;-82
2023/02/16 12:13:45;;;;;;;10.28;4.75;;;;;;;1.15;52.40;101067.95;1592267;87;21633;-81
2023/02/16 12:17:04;;;;;;;9.35;3.92;;;;;;;1.05;53.41;101062.77;1629621;86;21810;-82
2023/02/16 12:20:49;;;;;;;7.12;3.85;;;;;;;1.00;53.39;101059.02;1633047;86;21229;-82
2023/02/16 12:24:01;;;;;;;7.35;3.52;;;;;;;1.02;53.73;101065.16;1621482;86;21334;-82
2023/02/16 12:27:16;;;;;;;8.68;4.28;;;;;;;1.04;54.21;101052.97;1632282;85;21851;-81
2023/02/16 12:30:41;;;;;;;7.53;4.60;;;;;;;1.06;54.27;101054.58;1669547;83;21798;-82
2023/02/16 12:34:34;;;;;;;7.87;4.25;;;;;;;1.14;54.65;101050.92;1630568;87;21173;-82
2023/02/16 12:38:13;;;;;;;7.22;4.08;;;;;;;1.23;52.84;101049.48;1620160;86;22266;-82
2023/02/16 12:41:43;;;;;;;9.65;4.33;;;;;;;1.20;53.13;101049.17;1616049;87;21245;-82
2023/02/16 12:44:52;;;;;;;;;;;;;;;1.15;53.87;101050.44;1623757;86;21205;-82
2023/02/16 12:48:25;;;;;;;8.80;4.17;;;;;;;1.06;53.07;101046.50;1622569;86;20215;-82
2023/02/16 12:51:45;;;;;;;7.12;4.05;;;;;;;1.02;53.77;101043.61;1642599;85;21217;-82
2023/02/16 12:54:54;;;;;;;8.48;4.40;;;;;;;0.98;53.80;101044.77;1609639;87;21237;-82
2023/02/16 12:58:28;;;;;;;8.30;4.22;;;;;;;0.88;54.01;101044.97;1606209;88;21209;-82
2023/02/16 13:01:36;;;;;;;8.65;4.22;;;;;;;0.83;54.35;101048.43;1632395;86;21180;-81
2023/02/16 13:04:55;;;;;;;7.47;4.37;;;;;;;0.76;54.20;101043.92;1609283;88;21165;-82
2023/02/16 13:08:06;;;;;;;9.33;3.42;;;;;;;0.76;54.26;101041.23;1625314;86;21196;-82
2023/02/16 13:11:20;;;;;;;5.50;3.15;;;;;;;0.81;54.33;101040.94;1619575;87;21226;-82
2023/02/16 13:14:31;;;;;;;6.50;3.65;;;;;;;0.83;52.89;101029.58;1630327;86;21581;-82
2023/02/16 13:17:55;;;;;;;6.47;3.20;;;;;;;0.87;52.98;101037.86;1624826;86;21402;-82
2023/02/16 13:21:44;;;;;;;6.40;2.77;;;;;;;0.91;53.36;101025.93;1613213;87;21833;-83
2023/02/16 13:25:10;;;;;;;6.97;3.60;;;;;;;0.94;53.74;101023.91;1611120;87;21186;-83
2023/02/16 13:28:38;;;;;;;6.95;3.55;;;;;;;0.98;53.76;101027.25;1609850;88;21189;-82
2023/02/16 13:31:52;;;;;;;4.95;2.80;;;;;;;0.96;53.48;101024.67;1614136;86;21747;-82
2023/02/16 13:35:16;;;;;;;6.65;3.33;;;;;;;0.94;53.33;101026.61;1627422;86;21745;-82
2023/02/16 13:38:36;;;;;;;6.60;3.55;;;;;;;0.90;53.33;101022.86;1623750;86;21319;-82
2023/02/16 13:41:54;;;;;;;6.42;2.72;;;;;;;0.88;53.72;101020.72;1630009;86;21236;-82
2023/02/16 13:45:06;;;;;;;5.25;2.50;;;;;;;0.83;54.03;101018.31;1633377;85;21222;-82
2023/02/16 13:48:24;;;;;;;5.58;3.08;;;;;;;0.79;53.47;101019.47;1630391;86;21555;-82
2023/02/16 13:51:35;;;;;;;7.92;2.60;;;;;;;0.81;53.98;101015.36;1625485;85;21709;-82
2023/02/16 13:54:46;;;;;;;3.85;2.60;;;;;;;0.79;53.68;101016.78;1623392;86;21208;-82
2023/02/16 13:58:16;;;;;;;5.40;3.05;;;;;;;0.76;53.48;101012.47;1630202;86;21168;-82
2023/02/16 14:01:45;;;;;;;8.48;3.12;;;;;;;0.69;52.80;101015.14;1620668;85;21732;-82
2023/02/16 14:04:59;;;;;;;4.72;2.77;;;;;;;0.70;53.72;101019.56;1628201;85;21760;-82
2023/02/16 14:08:31;;;;;;;5.10;2.60;;;;;;;0.68;53.86;101026.02;1624009;86;21193;-82
2023/02/16 14:11:39;;;;;;;7.72;2.77;;;;;;;0.66;53.39;101024.78;1621739;86;21590;-81
2023/02/16 14:15:03;;;;;;;6.28;3.00;;;;;;;0.63;53.65;101026.31;1637002;87;21202;-82
2023/02/16 14:18:14;;;;;;;6.78;3.40;;;;;;;0.64;53.52;101021.30;1617132;87;21185;-82
2023/02/16 14:21:32;;;;;;;6.15;3.27;;;;;;;0.65;53.91;101023.51;1623950;86;21776;-82
2023/02/16 14:24:42;;;;;;;5.33;3.20;;;;;;;0.60;54.22;101026.48;1615092;87;21180;-82
2023/02/16 14:28:04;;;;;;;6.92;3.10;;;;;;;0.53;54.85;101024.29;1620417;86;21241;-82
2023/02/16 14:31:21;;;;;;;5.00;2.50;;;;;;;0.46;55.12;101024.64;1616317;88;21224;-82
2023/02/16 14:34:39;;;;;;;7.03;3.12;;;;;;;0.40;55.51;101022.34;1641173;85;21213;-82
2023/02/16 14:37:49;;;;;;;5.28;2.72;;;;;;;0.44;55.70;101023.02;1632423;86;21246;-82
2023/02/16 14:41:05;;;;;;;6.47;2.67;;;;;;;0.37;56.02;101023.00;1604125;87;21549;-83
2023/02/16 14:44:27;;;;;;;4.55;3.17;;;;;;;0.31;56.82;101018.86;1602449;87;21205;-82
2023/02/16 14:48:03;;;;;;;7.83;3.27;;;;;;;0.31;57.27;101009.92;1611208;87;21834;-82
2023/02/16 14:51:43;;;;;;;8.75;3.65;;;;;;;0.34;57.64;101014.65;1624259;87;21289;-82
2023/02/16 14:55:35;;;;;;;7.62;3.58;;;;;;;0.37;57.94;101013.58;1640538;85;21178;-82
2023/02/16 14:59:03;;;;;;;7.72;4.17;;;;;;;0.33;58.14;101006.65;1608911;87;21202;-82
2023/02/16 15:02:28;;;;;;;8.93;4.62;;;;;;;0.28;58.43;101006.06;1621424;86;21210;-82
2023/02/16 15:05:36;;;;;;;6.92;3.72;;;;;;;0.24;58.81;100996.00;1610274;87;21790;-81
2023/02/16 15:08:47;;;;;;;6.25;2.72;;;;;;;0.21;59.17;100995.69;1615356;88;21156;-82
2023/02/16 15:12:22;;;;;;;13.95;4.37;;;;;;;0.17;59.50;100983.38;1658562;85;21571;-82
2023/02/16 15:15:32;;;;;;;13.10;6.83;;;;;;;0.11;59.67;100978.38;1653596;85;21189;-83
2023/02/16 15:18:51;;;;;;;15.15;6.30;;;;;;;0.03;59.83;100986.03;1632165;86;21177;-81
2023/02/16 15:22:17;;;;;;;18.45;6.97;;;;;;;0.02;59.94;100984.31;1622550;86;21217;-83