Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:15;;;;;;;29.92;14.57;;;18.00;99.90;;;;;;5096769;28;20050;-64
2023/06/11 00:02:41;;;;;;;33.58;17.00;;;18.10;99.90;;;;;;5093575;28;20048;-64
2023/06/11 00:05:09;;;;;;;33.85;16.67;;;18.10;99.90;;;;;;5096148;28;20046;-64
2023/06/11 00:07:37;;;;;;;30.23;16.48;;;18.00;99.90;;;;;;5096494;28;20036;-64
2023/06/11 00:10:04;;;;;;;32.55;16.20;;;18.00;99.90;;;;;;5096222;28;20028;-64
2023/06/11 00:12:32;;;;;;;27.15;14.80;;;18.00;99.90;;;;;;5096113;28;20027;-64
2023/06/11 00:15:02;;;;;;;32.33;15.95;;;18.00;99.90;;;;;;5096019;28;20032;-64
2023/06/11 00:17:32;;;;;;;27.73;15.38;;;18.00;99.90;;;;;;5096325;28;20027;-64
2023/06/11 00:19:58;;;;;;;27.30;15.73;;;18.10;99.90;;;;;;5096080;28;20067;-64
2023/06/11 00:22:26;;;;;;;25.20;14.77;;;18.00;99.90;;;;;;5096095;28;20036;-64
2023/06/11 00:24:52;;;;;;;28.02;15.60;;;18.00;99.90;;;;;;5095977;28;20541;-64
2023/06/11 00:27:18;;;;;;;26.27;14.40;;;18.00;99.90;;;;;;5095935;28;20024;-64
2023/06/11 00:29:44;;;;;;;34.78;14.63;;;18.00;99.90;;;;;;5094638;28;20039;-64
2023/06/11 00:32:10;;;;;;;33.92;16.33;;;18.00;99.90;;;;;;5095968;28;20024;-64
2023/06/11 00:34:36;;;;;;;23.38;14.45;;;18.00;99.90;;;;;;5095765;28;20032;-64
2023/06/11 00:37:02;;;;;;;33.70;15.20;;;18.00;99.90;;;;;;5095917;28;20092;-64
2023/06/11 00:39:28;;;;;;;40.38;15.45;;;18.00;99.90;;;;;;5095609;28;20054;-64
2023/06/11 00:41:54;;;;;;;34.75;16.73;;;18.00;99.90;;;;;;5094424;28;20506;-64
2023/06/11 00:44:21;;;;;;;31.73;16.80;;;17.90;99.90;;;;;;5095733;28;20484;-64
2023/06/11 00:46:50;;;;;;;34.15;16.35;;;17.90;99.90;;;;;;5094192;28;20469;-64
2023/06/11 00:49:17;;;;;;;28.98;15.68;;;17.90;99.90;;;;;;5094250;28;20031;-64
2023/06/11 00:51:45;;;;;;;30.10;18.55;;;18.00;99.90;;;;;;5094254;28;20024;-64
2023/06/11 00:54:13;;;;;;;30.17;18.20;;;18.00;99.90;;;;;;5095399;28;20024;-64
2023/06/11 00:56:41;;;;;;;30.42;17.73;;;18.00;99.90;;;;;;5094185;28;20028;-64
2023/06/11 00:59:08;;;;;;;29.45;18.65;;;18.10;99.90;;;;;;5095468;28;20390;-64
2023/06/11 01:01:41;;;;;;;26.15;17.00;;;18.10;99.90;;;;;;5093922;28;20024;-64
2023/06/11 01:04:17;;;;;;;30.95;18.85;;;18.10;99.90;;;;;;5094124;28;20119;-64
2023/06/11 01:06:49;;;;;;;34.92;19.23;;;18.10;99.90;;;;;;5093978;28;20032;-64
2023/06/11 01:09:22;;;;;;;38.45;19.48;;;18.10;99.90;;;;;;5093567;28;20035;-64
2023/06/11 01:11:54;;;;;;;41.13;20.75;;;18.10;99.90;;;;;;5093830;28;20103;-64
2023/06/11 01:14:20;;;;;;;38.25;21.20;;;18.10;99.90;;;;;;5095322;28;20024;-64
2023/06/11 01:17:02;;;;;;;39.65;23.00;;;18.10;99.90;;;;;;5094842;28;20377;-64
2023/06/11 01:19:43;;;;;;;38.45;19.58;;;18.10;99.90;;;;;;5076947;28;20443;-64
2023/06/11 01:22:18;;;;;;;30.63;20.40;;;18.00;99.90;;;;;;5093686;28;20035;-64
2023/06/11 01:25:03;;;;;;;35.28;19.75;;;18.00;99.90;;;;;;5093640;28;20032;-64
2023/06/11 01:28:00;;;;;;;29.10;18.40;;;18.00;99.90;;;;;;5092806;28;20044;-64
2023/06/11 01:30:28;;;;;;;29.60;18.50;;;18.10;99.90;;;;;;5093288;28;20027;-64
2023/06/11 01:32:56;;;;;;;31.33;18.38;;;18.20;99.90;;;;;;5094845;28;20031;-64
2023/06/11 01:35:27;;;;;;;34.47;19.17;;;18.10;99.90;;;;;;5093444;28;20037;-64
2023/06/11 01:37:58;;;;;;;36.35;18.52;;;18.10;99.90;;;;;;5093056;28;20044;-64
2023/06/11 01:40:34;;;;;;;33.92;18.10;;;18.10;99.90;;;;;;5093599;28;20093;-64
2023/06/11 01:43:02;;;;;;;32.17;17.70;;;18.10;99.90;;;;;;5093373;28;20034;-64
2023/06/11 01:45:36;;;;;;;32.00;18.13;;;18.00;99.90;;;;;;5094575;28;20081;-64
2023/06/11 01:48:03;;;;;;;31.38;18.67;;;18.20;99.90;;;;;;5093324;28;20115;-64
2023/06/11 01:50:33;;;;;;;37.05;20.77;;;18.10;99.90;;;;;;5093218;28;20108;-64
2023/06/11 01:52:59;;;;;;;29.77;17.92;;;18.20;99.90;;;;;;5093238;28;20386;-64
2023/06/11 01:55:27;;;;;;;33.40;19.40;;;18.30;99.90;;;;;;5093456;28;20031;-64
2023/06/11 01:57:53;;;;;;;35.65;20.40;;;18.20;99.90;;;;;;5094535;28;20020;-64
2023/06/11 02:00:20;;;;;;;30.77;19.15;;;18.20;99.90;;;;;;5093293;28;20129;-64
2023/06/11 02:02:48;;;;;;;40.33;18.95;;;18.20;99.90;;;;;;5093097;28;20505;-64
2023/06/11 02:05:16;;;;;;;32.63;19.63;;;18.10;99.90;;;;;;5093099;28;20435;-64
2023/06/11 02:07:42;;;;;;;29.25;18.83;;;18.10;99.90;;;;;;5093282;28;20028;-64
2023/06/11 02:10:09;;;;;;;25.95;19.10;;;18.10;99.90;;;;;;5092945;28;20038;-64
2023/06/11 02:12:35;;;;;;;25.15;18.10;;;18.20;99.90;;;;;;5094256;28;20107;-64
2023/06/11 02:15:01;;;;;;;30.50;19.02;;;18.10;99.90;;;;;;5093017;28;20027;-64
2023/06/11 02:17:27;;;;;;;30.52;19.83;;;18.00;99.90;;;;;;5093125;28;20032;-64
2023/06/11 02:19:53;;;;;;;28.55;19.35;;;18.00;99.90;;;;;;5092912;28;20536;-64
2023/06/11 02:22:19;;;;;;;30.40;20.30;;;18.10;99.90;;;;;;5094531;28;20036;-64
2023/06/11 02:24:45;;;;;;;31.13;19.65;;;18.10;99.90;;;;;;5094362;28;20050;-64
2023/06/11 02:27:11;;;;;;;31.80;19.48;;;18.00;99.90;;;;;;5094358;28;20036;-64
2023/06/11 02:29:37;;;;;;;28.80;19.98;;;18.00;99.90;;;;;;5092937;28;20074;-64
2023/06/11 02:32:06;;;;;;;31.00;21.13;;;18.00;99.90;;;;;;5093031;28;20046;-64
2023/06/11 02:34:32;;;;;;;37.55;20.67;;;18.00;99.90;;;;;;5092805;28;20020;-64
2023/06/11 02:36:57;;;;;;;37.08;21.83;;;18.00;99.90;;;;;;5093927;28;20043;-64
2023/06/11 02:39:24;;;;;;;33.13;20.98;;;17.90;99.90;;;;;;5096710;28;20232;-64
2023/06/11 02:41:50;;;;;;;36.30;21.73;;;17.90;99.90;;;;;;5097854;28;20107;-64
2023/06/11 02:44:16;;;;;;;36.72;22.33;;;17.90;99.90;;;;;;5096700;28;20123;-64
2023/06/11 02:46:42;;;;;;;40.42;22.42;;;17.90;99.90;;;;;;5098042;28;20051;-64
2023/06/11 02:49:08;;;;;;;41.72;21.70;;;17.80;99.90;;;;;;5098103;28;20024;-64
2023/06/11 02:51:34;;;;;;;34.97;22.00;;;17.80;99.90;;;;;;5097859;28;20024;-63
2023/06/11 02:54:00;;;;;;;43.67;23.13;;;17.80;99.90;;;;;;5097899;28;20032;-64
2023/06/11 02:56:26;;;;;;;34.50;22.90;;;17.80;99.90;;;;;;5097638;28;20028;-64
2023/06/11 02:58:52;;;;;;;44.92;24.70;;;17.80;99.90;;;;;;5097738;28;20032;-64
2023/06/11 03:01:18;;;;;;;40.42;24.20;;;17.80;99.90;;;;;;5097694;28;20052;-64
2023/06/11 03:03:44;;;;;;;50.45;28.10;;;17.90;99.90;;;;;;5096275;28;20477;-64
2023/06/11 03:06:11;;;;;;;43.97;25.92;;;17.90;99.90;;;;;;5096373;28;20032;-64
2023/06/11 03:08:37;;;;;;;47.72;26.38;;;17.90;99.90;;;;;;5096230;28;20072;-64
2023/06/11 03:11:03;;;;;;;53.55;27.55;;;17.80;99.90;;;;;;5097305;28;20514;-64
2023/06/11 03:13:34;;;;;;;45.75;24.40;;;17.80;99.90;;;;;;5096126;28;20031;-64
2023/06/11 03:16:00;;;;;;;43.35;26.05;;;17.80;99.90;;;;;;5097610;28;20028;-64
2023/06/11 03:18:26;;;;;;;46.08;25.58;;;17.80;99.90;;;;;;5095998;28;20077;-64
2023/06/11 03:20:52;;;;;;;47.65;26.25;;;17.90;99.90;;;;;;5095977;28;20538;-64
2023/06/11 03:23:18;;;;;;;47.80;27.00;;;17.80;99.90;;;;;;5096047;28;20153;-64
2023/06/11 03:25:44;;;;;;;48.80;24.17;;;17.80;99.90;;;;;;5095759;28;20040;-64
2023/06/11 03:28:12;;;;;;;47.72;24.65;;;17.80;99.90;;;;;;5095653;28;20039;-64
2023/06/11 03:30:38;;;;;;;44.92;24.63;;;17.90;99.90;;;;;;5095739;28;20032;-64
2023/06/11 03:33:04;;;;;;;47.30;25.75;;;17.90;99.90;;;;;;5095697;28;20360;-63
2023/06/11 03:35:31;;;;;;;55.42;26.17;;;17.90;99.90;;;;;;5095702;28;20429;-63
2023/06/11 03:38:03;;;;;;;50.85;27.40;;;17.90;99.90;;;;;;5095295;28;20036;-64
2023/06/11 03:40:29;;;;;;;48.90;28.27;;;17.90;99.90;;;;;;5095638;28;20028;-64
2023/06/11 03:42:56;;;;;;;51.38;25.55;;;17.90;99.90;;;;;;5095590;28;20039;-63
2023/06/11 03:45:22;;;;;;;43.08;24.65;;;17.90;99.90;;;;;;5096587;28;20024;-64
2023/06/11 03:47:52;;;;;;;53.55;26.00;;;17.90;99.90;;;;;;5095621;28;20039;-64
2023/06/11 03:50:21;;;;;;;49.03;26.92;;;17.90;99.90;;;;;;5093559;28;20532;-63
2023/06/11 03:52:48;;;;;;;52.15;26.60;;;17.80;99.90;;;;;;5095339;28;20020;-64
2023/06/11 03:55:14;;;;;;;47.13;26.02;;;17.90;99.90;;;;;;5095259;28;20028;-64
2023/06/11 03:57:41;;;;;;;53.03;26.67;;;17.90;99.90;;;;;;5095234;28;20059;-63
2023/06/11 04:00:08;;;;;;;49.05;27.60;;;17.90;99.90;;;;;;5095170;28;20031;-64
2023/06/11 04:02:40;;;;;;;64.40;26.98;;;17.90;99.90;;;;;;5096479;28;20028;-63
2023/06/11 04:05:07;;;;;;;51.33;27.45;;;17.90;99.90;;;;;;5095286;28;20028;-64
2023/06/11 04:07:35;;;;;;;47.42;26.83;;;17.90;99.90;;;;;;5094925;28;20093;-63
2023/06/11 04:10:02;;;;;;;47.03;25.17;;;17.90;99.90;;;;;;5094932;28;20024;-63
2023/06/11 04:12:31;;;;;;;40.13;23.40;;;17.90;99.90;;;;;;5095005;28;20434;-63
2023/06/11 04:14:58;;;;;;;48.45;24.10;;;18.00;99.90;;;;;;5077861;28;20071;-64
2023/06/11 04:17:27;;;;;;;42.97;23.92;;;18.00;99.90;;;;;;5094864;28;20028;-63
2023/06/11 04:19:54;;;;;;;44.72;24.08;;;18.00;99.90;;;;;;5094816;28;20073;-63
2023/06/11 04:22:20;;;;;;;39.92;23.48;;;18.00;99.90;;;;;;5094653;28;20031;-63
2023/06/11 04:24:46;;;;;;;39.15;23.90;;;18.00;99.90;;;;;;5094812;28;20028;-64
2023/06/11 04:27:12;;;;;;;50.58;26.20;;;18.10;99.90;;;;;;5094635;28;20062;-64
2023/06/11 04:29:40;;;;;;;46.65;27.17;;;18.20;99.90;;;;;;5094444;28;20517;-63
2023/06/11 04:32:08;;;;;;;44.50;26.23;;;18.20;99.90;;;;;;5111643;28;20028;-63
2023/06/11 04:34:37;;;;;;;45.40;26.92;;;18.20;99.90;;;;;;5094528;28;20023;-63
2023/06/11 04:37:05;;;;;;;50.50;26.80;;;18.20;99.90;;;;;;5094364;28;20048;-64
2023/06/11 04:39:32;;;;;;;55.33;25.88;;;18.20;99.90;;;;;;5094562;28;20032;-64
2023/06/11 04:42:02;;;;;;;45.83;25.77;;;18.20;99.90;;;;;;5094520;28;20064;-64
2023/06/11 04:44:29;;;;;;;39.47;24.30;;;18.20;99.90;;;;;;5094320;28;20031;-63
2023/06/11 04:46:56;;;;;;;43.63;24.27;;;18.30;99.90;;;;;;5094352;28;20461;-63
2023/06/11 04:49:23;;;;;;;39.28;22.80;;;18.30;99.90;;;;;;5093977;28;20028;-64
2023/06/11 04:51:54;;;;;;;33.47;21.98;;;18.30;99.90;;;;;;5094211;28;20028;-64
2023/06/11 04:54:22;;;;;;;39.17;23.33;;;18.30;99.90;;;;;;5094258;28;20036;-64
2023/06/11 04:56:49;;;;;;;35.97;21.10;;;18.40;99.90;;;;;;5094017;28;20505;-64
2023/06/11 04:59:16;;;;;;;34.38;20.45;;;18.30;99.90;;;;;;5094229;28;20480;-64
2023/06/11 05:01:46;;;;;;;32.75;20.52;;;18.40;99.90;;;;;;5094064;28;20038;-63
2023/06/11 05:04:14;;;;;;;30.40;19.95;;;18.40;99.90;;;;;;5093807;28;20036;-63
2023/06/11 05:06:48;;;;;;;32.78;21.10;;;18.40;99.90;;;;;;5094053;28;20547;-64
2023/06/11 05:09:20;;;;;;;38.70;20.33;;;18.40;99.90;;;;;;5093875;28;20040;-64
2023/06/11 05:11:48;;;;;;;32.10;21.27;;;18.40;99.90;;;;;;5093798;28;20116;-63
2023/06/11 05:14:15;;;;;;;35.40;21.00;;;18.40;99.90;;;;;;5093870;28;20024;-63
2023/06/11 05:16:42;;;;;;;33.88;21.70;;;18.50;99.90;;;;;;5093854;28;20027;-63
2023/06/11 05:19:09;;;;;;;31.58;21.20;;;18.50;99.90;;;;;;5093528;28;20477;-63
2023/06/11 05:21:37;;;;;;;30.83;21.65;;;18.60;99.90;;;;;;5093825;28;20035;-63
2023/06/11 05:24:07;;;;;;;42.00;23.95;;;18.70;99.90;;;;;;5093681;28;20032;-63
2023/06/11 05:26:38;;;;;;;43.63;25.80;;;18.70;99.90;;;;;;5093562;28;20028;-63
2023/06/11 05:29:08;;;;;;;40.00;24.83;;;18.70;99.90;;;;;;5093668;28;20036;-63
2023/06/11 05:31:35;;;;;;;73.35;33.13;;;18.60;99.90;;;;;;5093409;28;20032;-63
2023/06/11 05:34:03;;;;;;;72.97;32.30;;;18.70;99.90;;;;;;5093511;28;20079;-63
2023/06/11 05:36:29;;;;;;;75.25;33.15;;;18.80;99.90;;;;;;5093202;28;20436;-63
2023/06/11 05:38:56;;;;;;;76.30;34.13;;;18.80;99.90;;;;;;5093391;28;20036;-63
2023/06/11 05:41:24;;;;;;;83.72;34.70;;;18.80;99.90;;;;;;5093335;28;20516;-63
2023/06/11 05:43:50;;;;;;;86.60;36.53;;;18.80;99.90;;;;;;5093514;28;20423;-63
2023/06/11 05:46:17;;;;;;;92.18;40.67;;;18.90;99.90;;;;;;5093286;28;20028;-63
2023/06/11 05:48:46;;;;;;;86.60;36.35;;;19.00;99.90;;;;;;5093270;28;20439;-63
2023/06/11 05:51:14;;;;;;;95.63;40.78;;;19.00;99.90;;;;;;5093259;28;20032;-63
2023/06/11 05:53:39;;;;;;;104.80;41.22;;;19.10;99.90;;;;;;5093369;28;20024;-64
2023/06/11 05:56:07;;;;;;;102.22;41.50;;;19.10;99.90;;;;;;5093254;28;20436;-64
2023/06/11 05:58:35;;;;;;;101.70;41.80;;;19.20;99.90;;;;;;5093303;28;20027;-64
2023/06/11 06:01:04;;;;;;;121.40;47.20;;;19.30;99.90;;;;;;5094451;28;20330;-64
2023/06/11 06:03:34;;;;;;;111.47;44.25;;;19.20;99.90;;;;;;5093127;28;20115;-64
2023/06/11 06:06:01;;;;;;;127.40;48.63;;;19.40;99.90;;;;;;5093280;28;20028;-64
2023/06/11 06:08:31;;;;;;;118.88;49.72;;;19.30;99.90;;;;;;5092922;28;20032;-64
2023/06/11 06:10:58;;;;;;;123.97;49.90;;;19.50;99.90;;;;;;5092893;28;20028;-64
2023/06/11 06:13:26;;;;;;;130.38;49.35;;;19.50;99.90;;;;;;5094087;28;20035;-64
2023/06/11 06:15:55;;;;;;;116.15;48.10;;;19.60;99.90;;;;;;5097070;28;20032;-64
2023/06/11 06:18:24;;;;;;;118.72;49.03;;;19.50;99.90;;;;;;5097243;28;20030;-64
2023/06/11 06:20:50;;;;;;;116.50;49.25;;;19.50;99.90;;;;;;5096988;28;20105;-64
2023/06/11 06:23:16;;;;;;;105.45;45.95;;;19.60;99.90;;;;;;5096973;28;20465;-64
2023/06/11 06:25:50;;;;;;;121.28;48.33;;;19.60;99.90;;;;;;5097169;28;20032;-64
2023/06/11 06:28:17;;;;;;;109.28;46.58;;;19.80;99.90;;;;;;5098264;28;20032;-64
2023/06/11 06:30:43;;;;;;;108.40;46.00;;;19.80;99.90;;;;;;5096683;28;20119;-64
2023/06/11 06:33:10;;;;;;;110.35;46.38;;;19.70;99.90;;;;;;5097152;28;20278;-64
2023/06/11 06:35:39;;;;;;;98.82;44.65;;;19.80;99.90;;;;;;5096562;28;20020;-64
2023/06/11 06:38:06;;;;;;;100.65;43.42;;;20.10;99.90;;;;;;5096783;28;20051;-64
2023/06/11 06:40:34;;;;;;;102.07;46.63;;;20.20;99.90;;;;;;5096877;28;20423;-64
2023/06/11 06:43:00;;;;;;;106.80;45.95;;;20.20;99.90;;;;;;5096660;28;20036;-64
2023/06/11 06:45:34;;;;;;;90.60;42.85;;;20.30;99.90;;;;;;5096675;28;20032;-64
2023/06/11 06:48:06;;;;;;;80.45;39.60;;;20.40;99.90;;;;;;5096626;28;20028;-64
2023/06/11 06:50:32;;;;;;;84.10;40.00;;;20.40;99.90;;;;;;5096456;28;20080;-64
2023/06/11 06:52:59;;;;;;;77.72;39.63;;;20.50;99.90;;;;;;5097932;28;20153;-64
2023/06/11 06:55:25;;;;;;;77.53;38.30;;;20.50;99.90;;;;;;5096451;28;20035;-64
2023/06/11 06:57:57;;;;;;;80.30;38.67;;;20.60;99.90;;;;;;5096334;28;20028;-64
2023/06/11 07:00:23;;;;;;;76.43;38.03;;;20.50;99.90;;;;;;5096366;28;20038;-64
2023/06/11 07:02:49;;;;;;;66.95;36.28;;;20.70;99.90;;;;;;5096486;28;20032;-63
2023/06/11 07:05:15;;;;;;;62.13;35.40;;;20.70;99.90;;;;;;5097402;28;20035;-64
2023/06/11 07:07:41;;;;;;;68.30;35.03;;;20.70;99.90;;;;;;5097615;28;20028;-64
2023/06/11 07:10:08;;;;;;;70.65;37.13;;;20.70;99.90;;;;;;5096089;28;20115;-64
2023/06/11 07:12:35;;;;;;;104.80;46.50;;;20.80;99.90;;;;;;5096071;28;20057;-64
2023/06/11 07:15:01;;;;;;;102.38;47.78;;;20.90;99.90;;;;;;5097458;28;20028;-63
2023/06/11 07:17:28;;;;;;;111.57;50.78;;;21.00;99.90;;;;;;5097777;28;20367;-63
2023/06/11 07:19:54;;;;;;;104.70;52.55;;;21.00;99.90;;;;;;5095900;28;20034;-63
2023/06/11 07:22:20;;;;;;;127.85;58.35;;;21.00;99.90;;;;;;5096136;28;20043;-63
2023/06/11 07:24:48;;;;;;;136.43;60.13;;;21.00;99.90;;;;;;5096076;28;20035;-64
2023/06/11 07:27:15;;;;;;;133.60;62.35;;;21.10;99.90;;;;;;5095573;28;20107;-63
2023/06/11 07:29:42;;;;;;;119.88;56.42;;;21.10;99.90;;;;;;5095871;28;20089;-63
2023/06/11 07:32:08;;;;;;;136.57;60.90;;;21.20;99.90;;;;;;5095809;28;20102;-63
2023/06/11 07:34:34;;;;;;;140.93;63.67;;;21.30;99.90;;;;;;5095636;28;20031;-63
2023/06/11 07:37:00;;;;;;;137.07;62.38;;;21.30;99.90;;;;;;5095612;28;20044;-63
2023/06/11 07:39:26;;;;;;;140.45;63.13;;;21.40;99.90;;;;;;5096825;28;20024;-63
2023/06/11 07:41:53;;;;;;;132.55;63.42;;;21.30;99.90;;;;;;5095509;28;20392;-63
2023/06/11 07:44:19;;;;;;;116.00;55.40;;;21.30;99.90;;;;;;5095561;28;20028;-63
2023/06/11 07:46:45;;;;;;;106.47;49.53;;;21.40;99.90;;;;;;5095530;28;20292;-63
2023/06/11 07:49:11;;;;;;;101.72;45.58;;;21.40;99.90;;;;;;5095149;28;20075;-63
2023/06/11 07:51:37;;;;;;;75.32;35.85;;;21.40;99.90;;;;;;5095441;28;20028;-63
2023/06/11 07:54:06;;;;;;;85.78;43.97;;;21.40;99.90;;;;;;5095327;28;20028;-63
2023/06/11 07:56:32;;;;;;;97.97;41.25;;;21.40;99.90;;;;;;5096651;28;20114;-63
2023/06/11 07:58:59;;;;;;;154.52;59.50;;;21.50;99.90;;;;;;5096576;28;20028;-63
2023/06/11 08:01:25;;;;;;;207.50;71.60;;;21.60;99.90;;;;;;5096337;28;20112;-63
2023/06/11 08:03:51;;;;;;;218.70;74.97;;;21.70;99.90;;;;;;5096479;28;20063;-63
2023/06/11 08:06:17;;;;;;;249.40;86.65;;;21.80;99.90;;;;;;5096441;28;20027;-63
2023/06/11 08:08:43;;;;;;;253.25;86.28;;;21.90;99.90;;;;;;5096754;28;20020;-63
2023/06/11 08:11:09;;;;;;;232.75;82.88;;;21.80;99.90;;;;;;5096094;28;20488;-63
2023/06/11 08:13:35;;;;;;;191.80;75.70;;;21.90;99.90;;;;;;5096129;28;20099;-63
2023/06/11 08:16:01;;;;;;;135.50;57.78;;;21.80;99.90;;;;;;5096196;28;20042;-63
2023/06/11 08:18:27;;;;;;;107.03;47.65;;;21.60;99.90;;;;;;5096187;28;20016;-63
2023/06/11 08:20:53;;;;;;;86.90;45.95;;;21.60;99.90;;;;;;5096159;28;20031;-63
2023/06/11 08:23:19;;;;;;;91.03;43.40;;;21.60;99.90;;;;;;5096048;28;20062;-63
2023/06/11 08:25:45;;;;;;;75.88;43.33;;;21.70;99.90;;;;;;5096099;28;20024;-63
2023/06/11 08:28:11;;;;;;;75.70;41.45;;;21.70;99.90;;;;;;5095987;28;20057;-63
2023/06/11 08:30:37;;;;;;;75.75;44.50;;;21.70;99.90;;;;;;5095816;28;20133;-63
2023/06/11 08:33:03;;;;;;;70.13;41.80;;;21.60;99.90;;;;;;5096145;28;20420;-63
2023/06/11 08:35:29;;;;;;;69.85;41.45;;;21.60;99.90;;;;;;5095703;28;20032;-63
2023/06/11 08:37:56;;;;;;;45.90;26.33;;;21.70;99.90;;;;;;5095379;28;20051;-63
2023/06/11 08:40:22;;;;;;;54.13;28.25;;;21.80;99.90;;;;;;5095764;28;20028;-63
2023/06/11 08:42:49;;;;;;;53.20;28.92;;;21.30;99.90;;;;;;5095777;28;20039;-63
2023/06/11 08:45:15;;;;;;;54.70;29.83;;;21.20;99.90;;;;;;5095485;28;20035;-63
2023/06/11 08:47:52;;;;;;;61.67;31.85;;;21.20;99.90;;;;;;5095742;28;20573;-63
2023/06/11 08:50:24;;;;;;;75.47;41.58;;;21.50;99.90;;;;;;5095369;28;20141;-63
2023/06/11 08:52:53;;;;;;;89.93;49.67;;;21.70;99.90;;;;;;5095592;28;20032;-63
2023/06/11 08:55:19;;;;;;;89.85;50.67;;;21.50;99.90;;;;;;5095611;28;20110;-63
2023/06/11 08:57:46;;;;;;;87.65;48.25;;;21.60;99.90;;;;;;5095466;28;20016;-63
2023/06/11 09:00:16;;;;;;;60.17;34.03;;;21.70;99.90;;;;;;5095311;28;20024;-63
2023/06/11 09:02:42;;;;;;;52.88;29.85;;;21.40;99.90;;;;;;5095153;28;20032;-63
2023/06/11 09:05:10;;;;;;;60.03;33.00;;;21.50;99.90;;;;;;5095408;28;20024;-63
2023/06/11 09:07:36;;;;;;;63.72;35.65;;;21.30;99.90;;;;;;5095242;28;20056;-63
2023/06/11 09:10:04;;;;;;;65.72;33.95;;;21.40;99.90;;;;;;5095080;28;20039;-62
2023/06/11 09:12:30;;;;;;;59.70;32.67;;;21.50;99.90;;;;;;5095005;28;20374;-63
2023/06/11 09:14:56;;;;;;;52.42;31.88;;;21.70;99.90;;;;;;5095102;28;20028;-63
2023/06/11 09:17:22;;;;;;;55.88;32.65;;;21.80;99.90;;;;;;5095025;28;20028;-63
2023/06/11 09:19:48;;;;;;;49.03;28.65;;;21.80;99.90;;;;;;5095033;28;20036;-64
2023/06/11 09:22:14;;;;;;;52.65;31.27;;;21.90;99.90;;;;;;5094731;28;20032;-64
2023/06/11 09:24:40;;;;;;;56.97;32.88;;;21.90;99.90;;;;;;5095103;28;20389;-64
2023/06/11 09:27:06;;;;;;;54.35;32.70;;;21.80;99.90;;;;;;5094952;28;20024;-64
2023/06/11 09:29:34;;;;;;;57.80;34.05;;;21.60;99.90;;;;;;5094833;28;20069;-64
2023/06/11 09:32:07;;;;;;;59.45;35.22;;;21.60;99.90;;;;;;5094819;28;20042;-64
2023/06/11 09:34:34;;;;;;;69.15;39.00;;;21.60;99.90;;;;;;5094901;28;20425;-64
2023/06/11 09:37:03;;;;;;;71.38;39.97;;;21.70;99.90;;;;;;5074389;28;20147;-64
2023/06/11 09:39:30;;;;;;;66.00;39.42;;;21.90;99.90;;;;;;5074661;28;20043;-64
2023/06/11 09:41:56;;;;;;;57.75;32.60;;;22.00;99.90;;;;;;5074590;28;20094;-64
2023/06/11 09:44:26;;;;;;;48.83;28.98;;;22.10;99.90;;;;;;5074373;28;20024;-64
2023/06/11 09:46:52;;;;;;;50.90;28.25;;;22.00;99.90;;;;;;5074571;28;20033;-64
2023/06/11 09:49:20;;;;;;;57.22;29.67;;;22.00;99.90;;;;;;5073449;28;20032;-64
2023/06/11 09:51:47;;;;;;;49.25;30.00;;;22.10;99.90;;;;;;5074502;28;20516;-64
2023/06/11 09:54:13;;;;;;;43.90;26.45;;;21.80;99.90;;;;;;5074339;28;20029;-64
2023/06/11 09:56:42;;;;;;;36.70;23.38;;;21.90;99.90;;;;;;5074386;28;20381;-64
2023/06/11 09:59:12;;;;;;;32.03;20.73;;;21.80;99.90;;;;;;5074434;28;20060;-64
2023/06/11 10:01:40;;;;;;;44.42;27.80;;;21.70;99.90;;;;;;5074339;28;20028;-64
2023/06/11 10:04:06;;;;;;;39.80;24.35;;;21.90;99.90;;;;;;5074293;28;20036;-64
2023/06/11 10:06:41;;;;;;;37.42;21.52;;;21.80;99.90;;;;;;5074378;28;20024;-64
2023/06/11 10:09:11;;;;;;;44.17;24.65;;;21.20;99.90;;;;;;5074001;28;20035;-65
2023/06/11 10:11:38;;;;;;;45.70;29.23;;;21.40;99.90;;;;;;5074496;28;20063;-65
2023/06/11 10:14:10;;;;;;;44.00;26.75;;;21.70;99.90;;;;;;5074243;28;20024;-64
2023/06/11 10:16:36;;;;;;;31.58;18.38;;;22.00;99.90;;;;;;5074071;28;20036;-65
2023/06/11 10:19:10;;;;;;;28.40;17.77;;;22.20;99.90;;;;;;5074284;28;20040;-65
2023/06/11 10:21:45;;;;;;;25.27;14.82;;;22.50;99.90;;;;;;5074265;28;20020;-65
2023/06/11 10:24:25;;;;;;;18.27;12.93;;;22.50;99.90;;;;;;5073974;28;20029;-64
2023/06/11 10:27:11;;;;;;;21.15;13.38;;;22.30;99.90;;;;;;5074170;28;20158;-65
2023/06/11 10:29:38;;;;;;;25.88;16.23;;;22.40;99.90;;;;;;5073903;28;20024;-64
2023/06/11 10:32:17;;;;;;;26.70;16.00;;;22.80;99.90;;;;;;5073961;28;20032;-64
2023/06/11 10:34:44;;;;;;;24.35;16.30;;;23.00;99.90;;;;;;5075322;28;20485;-64
2023/06/11 10:37:11;;;;;;;25.17;16.20;;;23.50;99.90;;;;;;5093964;28;20048;-64
2023/06/11 10:39:50;;;;;;;23.60;15.93;;;23.80;99.90;;;;;;5094044;28;20101;-64
2023/06/11 10:42:23;;;;;;;24.58;16.45;;;23.90;99.90;;;;;;5094385;28;20036;-64
2023/06/11 10:44:50;;;;;;;26.10;16.23;;;24.00;99.90;;;;;;5093965;28;20024;-64
2023/06/11 10:47:16;;;;;;;22.08;14.63;;;23.80;99.90;;;;;;5094210;28;20039;-64
2023/06/11 10:49:42;;;;;;;20.73;13.13;;;23.70;99.90;;;;;;5093759;28;20024;-64
2023/06/11 10:52:09;;;;;;;21.02;12.30;;;23.20;99.90;;;;;;5094106;28;20058;-64
2023/06/11 10:54:36;;;;;;;20.25;11.60;;;23.00;99.90;;;;;;5094133;28;20020;-64
2023/06/11 10:57:03;;;;;;;14.25;10.07;;;23.00;99.90;;;;;;5094147;28;20024;-64
2023/06/11 10:59:31;;;;;;;13.18;8.93;;;23.00;99.90;;;;;;5094956;28;20034;-64
2023/06/11 11:01:57;;;;;;;10.20;8.48;;;22.70;99.90;;;;;;5097847;28;20107;-64
2023/06/11 11:04:24;;;;;;;13.85;9.65;;;22.50;99.90;;;;;;5097731;28;20024;-64
2023/06/11 11:06:53;;;;;;;13.88;8.68;;;22.50;99.90;;;;;;5097555;28;20032;-64
2023/06/11 11:09:23;;;;;;;15.65;8.43;;;22.30;99.90;;;;;;5097280;28;20035;-64
2023/06/11 11:11:50;;;;;;;12.47;8.17;;;22.20;99.90;;;;;;5097685;28;20024;-64
2023/06/11 11:14:18;;;;;;;16.17;8.77;;;22.20;99.90;;;;;;5097450;28;20024;-64
2023/06/11 11:16:48;;;;;;;13.82;8.18;;;22.20;99.90;;;;;;5097345;28;20039;-64
2023/06/11 11:19:15;;;;;;;10.40;6.78;;;22.30;99.90;;;;;;5097315;28;20077;-64
2023/06/11 11:21:42;;;;;;;8.35;6.28;;;22.10;99.90;;;;;;5097206;28;20036;-64
2023/06/11 11:24:12;;;;;;;11.98;7.30;;;22.10;99.90;;;;;;5097427;28;20024;-64
2023/06/11 11:26:45;;;;;;;12.25;6.63;;;22.20;99.90;;;;;;5097324;28;20032;-64
2023/06/11 11:29:12;;;;;;;7.75;5.90;;;21.90;99.90;;;;;;5096973;28;20044;-64
2023/06/11 11:31:40;;;;;;;9.10;5.97;;;22.00;99.90;;;;;;5097495;28;20457;-63
2023/06/11 11:34:06;;;;;;;8.32;6.05;;;21.80;99.90;;;;;;5097163;28;20039;-64
2023/06/11 11:36:32;;;;;;;10.55;6.20;;;21.90;99.90;;;;;;5095694;28;20028;-64
2023/06/11 11:39:11;;;;;;;8.75;6.70;;;22.30;99.90;;;;;;5096987;28;20358;-64
2023/06/11 11:41:46;;;;;;;14.73;7.47;;;22.40;99.90;;;;;;5096946;28;20119;-64
2023/06/11 11:44:14;;;;;;;13.32;7.25;;;22.70;99.90;;;;;;5096931;28;20413;-64
2023/06/11 11:46:40;;;;;;;13.60;9.70;;;23.30;99.90;;;;;;5096855;28;20031;-64
2023/06/11 11:49:08;;;;;;;13.77;9.30;;;23.90;99.90;;;;;;5096628;28;20477;-64
2023/06/11 11:51:38;;;;;;;23.48;14.20;;;24.50;99.90;;;;;;5096777;28;20388;-64
2023/06/11 11:54:05;;;;;;;14.23;9.38;;;24.70;99.90;;;;;;5096866;28;20031;-64
2023/06/11 11:56:35;;;;;;;11.73;8.65;;;24.20;99.90;;;;;;5096545;28;20036;-64
2023/06/11 11:59:01;;;;;;;12.90;8.52;;;24.40;99.90;;;;;;5095367;28;20032;-64
2023/06/11 12:01:32;;;;;;;12.95;8.13;;;25.70;99.90;;;;;;5096671;28;20115;-64
2023/06/11 12:04:00;;;;;;;10.75;6.68;;;26.40;99.90;;;;;;5096385;28;20465;-64
2023/06/11 12:06:27;;;;;;;9.00;6.60;;;27.00;99.90;;;;;;5096600;28;20152;-64
2023/06/11 12:08:53;;;;;;;9.63;6.57;;;27.50;99.90;;;;;;5096305;28;20095;-64
2023/06/11 12:11:19;;;;;;;6.93;5.38;;;27.50;99.90;;;;;;5095585;28;20066;-64
2023/06/11 12:13:45;;;;;;;8.23;4.80;;;27.50;99.90;;;;;;5096361;28;20024;-64
2023/06/11 12:16:11;;;;;;;6.72;5.47;;;27.00;99.90;;;;;;5096373;28;20028;-64
2023/06/11 12:18:37;;;;;;;9.27;5.20;;;26.50;99.90;;;;;;5096205;28;20055;-64
2023/06/11 12:21:05;;;;;;;6.32;5.00;;;25.80;99.90;;;;;;5096308;28;20032;-64
2023/06/11 12:23:31;;;;;;;7.53;5.32;;;26.70;99.90;;;;;;5096166;28;20038;-64
2023/06/11 12:25:59;;;;;;;5.45;4.88;;;27.50;99.90;;;;;;5096029;28;20473;-64
2023/06/11 12:28:25;;;;;;;6.25;4.80;;;26.70;99.90;;;;;;5096044;28;20412;-64
2023/06/11 12:30:51;;;;;;;5.13;4.57;;;26.20;99.90;;;;;;5096024;28;20039;-64