Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:23;;;;;;;;;1.00;1.00;;;;;18.15;56.81;101301.50;5098251;27;45429;-82
2022/06/28 00:04:49;;;;;;;;;1.00;0.75;;;;;18.14;56.93;101301.56;5097607;27;45445;-82
2022/06/28 00:07:14;;;;;;;;;0.00;0.00;;;;;18.10;57.01;101288.31;5097815;27;45366;-82
2022/06/28 00:09:39;;;;;;;;;1.25;0.00;;;;;18.04;57.09;101282.34;5098103;27;45546;-82
2022/06/28 00:12:05;;;;;;;;;0.00;0.00;;;;;18.03;57.20;101296.63;5097694;27;45462;-82
2022/06/28 00:17:14;;;;;;;;;0.00;0.00;;;;;17.98;57.62;101294.16;5097288;27;45329;-78
2022/06/28 00:19:40;;;;;;;;;0.00;0.00;;;;;17.94;57.77;101284.50;5097132;27;45822;-78
2022/06/28 00:22:05;;;;;;;;;2.75;1.00;;;;;17.91;57.65;101288.16;5095893;27;45288;-77
2022/06/28 00:24:30;;;;;;;;;1.00;1.00;;;;;17.91;57.67;101293.50;5097394;27;45386;-77
2022/06/28 00:26:56;;;;;;;;;0.50;0.50;;;;;17.91;57.67;101293.50;5097733;27;45403;-77
2022/06/28 00:29:21;;;;;;;;;0.00;0.00;;;;;17.83;57.86;101276.00;5097556;27;45396;-77
2022/06/28 00:31:47;;;;;;;;;0.00;0.00;;;;;17.88;58.00;101298.09;5095561;27;45390;-76
2022/06/28 00:34:12;;;;;;;;;1.00;1.00;;;;;17.80;58.48;101290.34;5095178;27;46716;-78
2022/06/28 00:36:38;;;;;;;;;0.00;0.00;;;;;17.82;58.49;101298.31;5097507;27;45523;-78
2022/06/28 00:39:03;;;;;;;;;1.00;1.00;;;;;17.75;58.97;101290.53;5096955;27;45371;-79
2022/06/28 00:41:29;;;;;;;;;0.50;0.50;;;;;17.76;58.66;101294.06;5112963;27;45611;-77
2022/06/28 00:43:55;;;;;;;;;0.00;0.00;;;;;17.73;58.91;101289.75;5112890;27;46958;-77
2022/06/28 00:46:21;;;;;;;;;1.50;0.00;;;;;17.68;59.08;101275.66;5096828;27;45411;-79
2022/06/28 00:48:47;;;;;;;;;0.00;0.00;;;;;17.68;59.21;101286.34;5096979;27;45442;-78
2022/06/28 00:51:12;;;;;;;;;2.00;0.25;;;;;17.64;59.30;101273.16;5113223;27;45584;-77
2022/06/28 00:53:38;;;;;;;;;1.00;0.00;;;;;17.56;58.96;101284.16;5097247;27;45732;-78
2022/06/28 00:56:03;;;;;;;;;1.25;0.25;;;;;17.62;58.82;101278.56;5097043;27;45436;-76
2022/06/28 00:58:29;;;;;;;;;1.25;0.50;;;;;17.55;59.04;101285.06;5097239;27;45498;-77
2022/06/28 01:00:55;;;;;;;;;1.00;1.00;;;;;17.59;58.49;101284.91;5096311;27;45403;-78
2022/06/28 01:03:22;;;;;;;;;0.00;0.00;;;;;17.59;58.94;101278.69;5097158;27;46260;-77
2022/06/28 01:05:50;;;;;;;;;0.25;0.25;;;;;17.52;58.65;101288.75;5112469;27;46007;-77
2022/06/28 01:08:16;;;;;;;;;1.00;0.00;;;;;17.40;59.17;101267.84;5096572;27;45434;-77
2022/06/28 01:10:42;;;;;;;;;0.25;0.25;;;;;17.46;59.02;101283.66;5097383;27;45370;-78
2022/06/28 01:13:08;;;;;;;;;1.75;0.00;;;;;17.39;59.21;101274.97;5096211;27;46312;-77
2022/06/28 01:15:34;;;;;;;;;0.00;0.00;;;;;17.43;59.30;101283.75;5094746;27;45527;-78
2022/06/28 01:18:00;;;;;;;;;0.00;0.00;;;;;17.39;59.39;101279.44;5080270;27;45421;-78
2022/06/28 01:20:26;;;;;;;;;0.25;0.25;;;;;17.34;59.42;101278.72;5075905;27;45552;-77
2022/06/28 01:22:54;;;;;;;;;0.00;0.00;;;;;17.25;59.69;101268.38;5076121;27;46490;-76
2022/06/28 01:25:20;;;;;;;;;0.50;0.50;;;;;17.09;59.99;101244.91;5076340;27;45565;-77
2022/06/28 01:27:46;;;;;;;;;0.00;0.00;;;;;17.22;60.07;101256.91;5076066;27;45382;-76
2022/06/28 01:30:12;;;;;;;;;0.00;0.00;;;;;17.19;59.68;101265.03;5091661;27;45398;-78
2022/06/28 01:32:38;;;;;;;;;0.00;0.00;;;;;17.21;59.99;101273.84;5096393;27;45493;-77
2022/06/28 01:35:05;;;;;;;;;2.75;0.00;;;;;17.10;60.17;101259.16;5095944;27;45460;-77
2022/06/28 01:37:31;;;;;;;;;1.50;0.00;;;;;17.14;59.64;101274.13;5096492;27;45390;-76
2022/06/28 01:39:56;;;;;;;;;0.00;0.00;;;;;17.14;60.15;101275.03;5097098;27;45514;-77
2022/06/28 01:42:21;;;;;;;;;0.25;0.00;;;;;17.11;60.13;101269.78;5095762;27;45563;-77
2022/06/28 01:44:49;;;;;;;;;2.75;0.00;;;;;17.06;60.31;101269.06;5096083;27;45421;-78
2022/06/28 01:47:17;;;;;;;;;0.00;0.00;;;;;17.08;60.62;101275.25;5094747;27;45371;-76
2022/06/28 01:49:43;;;;;;;;;0.75;0.75;;;;;17.01;60.58;101269.22;5096120;27;45659;-77
2022/06/28 01:52:08;;;;;;;;;0.00;0.00;;;;;16.99;60.47;101265.75;5098752;27;45593;-77
2022/06/28 01:54:34;;;;;;;;;2.00;0.50;;;;;16.92;60.75;101260.69;5111159;27;45600;-78
2022/06/28 01:57:01;;;;;;;;;2.50;2.25;;;;;16.97;60.71;101277.41;5124440;27;45452;-78
2022/06/28 01:59:27;;;;;;;;;0.00;0.00;;;;;16.85;60.74;101260.88;5100241;27;45377;-76
2022/06/28 02:01:52;;;;;;;;;0.00;0.00;;;;;16.91;61.13;101272.28;5099951;27;46449;-77
2022/06/28 02:04:26;;;;;;;;;1.75;0.00;;;;;16.87;61.22;101275.06;5108030;27;44810;-78
2022/06/28 02:06:52;;;;;;;;;1.00;0.00;;;;;16.84;60.91;101267.13;5104322;27;45390;-77
2022/06/28 02:09:18;;;;;;;;;0.00;0.00;;;;;16.81;60.89;101266.38;5099423;27;45633;-78
2022/06/28 02:11:43;;;;;;;;;1.00;0.00;;;;;16.80;61.14;101268.16;5095693;27;45606;-77
2022/06/28 02:14:09;;;;;;;;;0.50;0.50;;;;;16.71;61.13;101255.13;5095544;27;45338;-77
2022/06/28 02:16:35;;;;;;;;;0.00;0.00;;;;;16.76;61.12;101261.22;5095662;27;45317;-76
2022/06/28 02:19:01;;;;;;;;;0.50;0.00;;;;;16.76;61.14;101269.22;5110087;27;45461;-77
2022/06/28 02:21:27;;;;;;;;;0.00;0.00;;;;;16.77;61.05;101270.06;5095682;27;45488;-77
2022/06/28 02:23:53;;;;;;;;;1.00;0.00;;;;;16.67;60.98;101248.16;5095775;27;45444;-78
2022/06/28 02:26:18;;;;;;;;;0.00;0.00;;;;;16.69;61.08;101262.34;5095430;27;45619;-77
2022/06/28 02:28:43;;;;;;;;;0.00;0.00;;;;;16.66;60.64;101257.97;5095408;27;45448;-77
2022/06/28 02:31:10;;;;;;;;;0.00;0.00;;;;;16.61;60.62;101249.25;5095536;27;45567;-76
2022/06/28 02:33:36;;;;;;;;;1.00;1.00;;;;;16.65;60.44;101250.03;5094622;27;45341;-78
2022/06/28 02:41:28;;;;;;;;;0.00;0.00;;;;;16.65;60.75;101261.56;5094355;27;45445;-77
2022/06/28 02:43:54;;;;;;;;;2.00;0.00;;;;;16.63;60.56;101262.56;5094829;27;45498;-77
2022/06/28 02:46:19;;;;;;;;;0.00;0.00;;;;;16.72;60.25;101266.69;5111134;27;45729;-77
2022/06/28 02:48:45;;;;;;;;;0.00;0.00;;;;;16.58;59.92;101238.69;5094407;27;45334;-77
2022/06/28 02:51:10;;;;;;;;;0.00;0.00;;;;;16.61;59.81;101248.38;5094828;27;45391;-78
2022/06/28 02:53:36;;;;;;;;;0.00;0.00;;;;;16.67;59.87;101258.84;5094767;27;45328;-77
2022/06/28 02:56:01;;;;;;;;;0.00;0.00;;;;;16.66;59.90;101260.63;5095262;27;45378;-77
2022/06/28 02:58:26;;;;;;;;;0.00;0.00;;;;;16.67;60.02;101266.84;5095518;27;45479;-78
2022/06/28 03:00:52;;;;;;;;;0.00;0.00;;;;;16.63;59.71;101267.88;5110925;27;45488;-77
2022/06/28 03:03:17;;;;;;;;;1.75;0.00;;;;;16.60;59.94;101265.34;5095205;27;45418;-77
2022/06/28 03:05:42;;;;;;;;;0.25;0.00;;;;;16.59;59.96;101266.25;5094864;27;45515;-78
2022/06/28 03:08:08;;;;;;;;;0.00;0.00;;;;;16.59;59.95;101260.91;5094103;27;45574;-78
2022/06/28 03:10:34;;;;;;;;;1.00;0.00;;;;;16.52;59.99;101261.13;5093219;27;46301;-78
2022/06/28 03:12:59;;;;;;;;;0.00;0.00;;;;;16.45;59.93;101254.25;5094504;27;45370;-78
2022/06/28 03:15:24;;;;;;;;;0.25;0.00;;;;;16.50;60.22;101254.09;5093026;27;45807;-78
2022/06/28 03:17:50;;;;;;;;;1.50;0.50;;;;;16.51;59.95;101259.38;5094920;27;45481;-77
2022/06/28 03:20:15;;;;;;;;;0.50;0.00;;;;;16.52;60.23;101263.78;5094171;27;46047;-77
2022/06/28 03:22:41;;;;;;;;;0.00;0.00;;;;;16.47;60.09;101252.41;5094290;27;45413;-78
2022/06/28 03:25:07;;;;;;;;;0.00;0.00;;;;;16.49;60.10;101255.03;5093669;27;45385;-78
2022/06/28 03:27:32;;;;;;;;;0.00;0.00;;;;;16.43;60.08;101252.56;5094675;27;45370;-77
2022/06/28 03:29:58;;;;;;;;;1.00;0.00;;;;;16.42;60.27;101257.00;5094495;27;45435;-77
2022/06/28 03:32:24;;;;;;;;;0.00;0.00;;;;;16.45;60.04;101259.56;5094040;27;45353;-77
2022/06/28 03:34:49;;;;;;;;;0.00;0.00;;;;;16.45;60.04;101258.72;5094381;27;45498;-77
2022/06/28 03:37:15;;;;;;;;;0.00;0.00;;;;;16.50;59.81;101262.09;5094038;27;45378;-77
2022/06/28 03:39:40;;;;;;;;;0.00;0.00;;;;;16.55;60.22;101269.94;5092462;27;46906;-77
2022/06/28 03:42:06;;;;;;;;;0.00;0.00;;;;;16.55;59.82;101261.94;5094333;27;45343;-76
2022/06/28 03:44:31;;;;;;;;;0.00;0.00;;;;;16.59;60.02;101263.56;5094052;27;45397;-78
2022/06/28 03:46:57;;;;;;;;;0.00;0.00;;;;;16.62;59.74;101266.13;5094689;27;45438;-77
2022/06/28 03:49:22;;;;;;;;;0.00;0.00;;;;;16.58;59.71;101256.47;5096732;27;45518;-78
2022/06/28 03:51:47;;;;;;;;;0.00;0.00;;;;;16.58;59.60;101264.50;5101873;27;45511;-77
2022/06/28 03:54:13;;;;;;;;;0.00;0.00;;;;;16.54;59.69;101260.19;5096894;27;45375;-77
2022/06/28 03:56:38;;;;;;;;;0.00;0.00;;;;;16.58;59.21;101269.81;5094465;27;45509;-79
2022/06/28 03:59:03;;;;;;;;;0.00;0.00;;;;;16.56;59.12;101261.00;5089293;27;47794;-77
2022/06/28 04:01:29;;;;;;;;;0.00;0.00;;;;;16.57;59.32;101270.78;5073564;27;45412;-76
2022/06/28 04:03:54;;;;;;;;;0.00;0.00;;;;;16.54;59.05;101263.72;5073600;27;45542;-77
2022/06/28 04:06:20;;;;;;;;;0.75;0.00;;;;;16.51;58.83;101259.38;5073852;27;45410;-78
2022/06/28 04:08:45;;;;;;;;;0.00;0.00;;;;;16.61;58.83;101275.94;5072805;28;45427;-78
2022/06/28 04:11:16;;;;;;;;;0.00;0.00;;;;;16.57;58.78;101260.97;5074154;27;45422;-78
2022/06/28 04:13:53;;;;;;;;;0.00;0.00;;;;;16.66;58.79;101273.97;5073704;27;45384;-78
2022/06/28 04:16:22;;;;;;;;;0.00;0.00;;;;;16.67;59.00;101264.16;5073555;28;45423;-78
2022/06/28 04:18:48;;;;;;;;;1.00;1.00;;;;;16.76;57.86;101265.66;5072715;27;46247;-78
2022/06/28 04:21:16;;;;;;;;;1.00;1.00;;;;;16.97;57.68;101272.06;5073602;28;45599;-78
2022/06/28 04:23:42;;;;;;;;;0.00;0.00;;;;;17.43;56.75;101275.75;5072843;27;45318;-78
2022/06/28 04:26:08;;;;;;;;;0.00;0.00;;;;;18.00;55.37;101286.94;5072441;27;45371;-77
2022/06/28 04:28:34;;;;;;;;;0.75;0.00;;;;;18.51;53.58;101276.84;5073379;27;45466;-76
2022/06/28 04:31:00;;;;;;;;;0.00;0.00;;;;;19.10;52.27;101266.28;5072302;28;45427;-77
2022/06/28 04:33:26;;;;;;;;;0.00;0.00;;;;;19.56;50.88;101264.19;5073254;27;45413;-78
2022/06/28 04:35:52;;;;;;;;;0.00;0.00;;;;;20.08;49.37;101268.91;5075683;28;45446;-76
2022/06/28 04:38:18;;;;;;;;;0.00;0.00;;;;;20.53;48.17;101261.31;5076148;27;45583;-77
2022/06/28 04:40:43;;;;;;;;;0.75;0.00;;;;;20.94;46.90;101269.09;5076740;27;45461;-77
2022/06/28 04:43:09;;;;;;;;;0.00;0.00;;;;;21.50;45.77;101271.50;5075642;28;45382;-77
2022/06/28 04:45:34;;;;;;;;;0.00;0.00;;;;;21.97;44.47;101270.66;5077112;28;45462;-77
2022/06/28 04:47:59;;;;;;;;;0.00;0.00;;;;;22.43;43.67;101268.03;5081324;27;46028;-76
2022/06/28 04:50:25;;;;;;;;;0.00;0.00;;;;;22.89;42.45;101259.88;5096482;27;45278;-77
2022/06/28 04:52:50;;;;;;;;;0.00;0.00;;;;;23.33;40.82;101262.66;5086626;27;45483;-77
2022/06/28 04:55:16;;;;;;;;;0.00;0.00;;;;;23.80;40.13;101264.13;5097522;27;45285;-77
2022/06/28 04:57:42;;;;;;;;;0.00;0.00;;;;;24.21;39.22;101259.72;5096763;27;45438;-78
2022/06/28 05:00:08;;;;;;;;;0.00;0.00;;;;;24.52;38.25;101253.13;5096846;27;45452;-77
2022/06/28 05:02:36;;;;;;;;;0.00;0.00;;;;;24.95;37.98;101263.69;5095647;27;45346;-78
2022/06/28 05:05:02;;;;;;;;;0.00;0.00;;;;;25.19;37.09;101236.75;5097393;27;45373;-77
2022/06/28 05:07:28;;;;;;;;;1.00;0.00;;;;;25.83;36.72;101259.28;5097154;27;45379;-78
2022/06/28 05:09:54;;;;;;;;;0.00;0.00;;;;;26.23;35.52;101251.75;5096743;27;45588;-78
2022/06/28 05:12:19;;;;;;;;;0.00;0.00;;;;;26.53;34.10;101263.94;5096392;27;45704;-77
2022/06/28 05:14:44;;;;;;;;;0.00;0.00;;;;;26.62;34.23;101270.50;5096709;27;45502;-78
2022/06/28 05:17:10;;;;;;;;;0.00;0.00;;;;;26.98;33.93;101270.50;5096571;27;45604;-77
2022/06/28 05:19:35;;;;;;;;;0.00;0.00;;;;;27.12;33.33;101264.88;5095865;27;45481;-77
2022/06/28 05:22:01;;;;;;;;;1.25;0.00;;;;;27.47;33.16;101269.34;5096641;27;45376;-78
2022/06/28 05:24:26;;;;;;;;;1.00;0.00;;;;;27.93;32.22;101264.72;5096567;27;45459;-78
2022/06/28 05:26:51;;;;;;;;;1.00;0.00;;;;;28.22;31.51;101250.59;5096392;27;45470;-77
2022/06/28 05:29:17;;;;;;;;;0.00;0.00;;;;;28.58;30.86;101257.44;5096781;27;45525;-77
2022/06/28 05:31:42;;;;;;;;;0.00;0.00;;;;;28.94;30.91;101258.03;5095045;27;45896;-78
2022/06/28 05:34:08;;;;;;;;;0.75;0.50;;;;;29.34;29.83;101257.25;5096042;27;45394;-77
2022/06/28 05:36:33;;;;;;;;;0.00;0.00;;;;;29.75;28.90;101263.53;5094969;27;45474;-77
2022/06/28 05:38:59;;;;;;;;;0.00;0.00;;;;;29.86;28.33;101256.28;5095791;27;45609;-77
2022/06/28 05:41:24;;;;;;;;;0.00;0.00;;;;;29.92;28.64;101255.72;5096582;27;45438;-78
2022/06/28 05:43:50;;;;;;;;;0.00;0.00;;;;;30.25;28.53;101259.91;5096113;27;45331;-78
2022/06/28 05:46:15;;;;;;;;;0.00;0.00;;;;;30.06;28.48;101254.44;5095298;27;45982;-77
2022/06/28 05:48:40;;;;;;;;;0.00;0.00;;;;;30.10;28.41;101253.16;5099067;27;45471;-78
2022/06/28 05:51:06;;;;;;;;;0.00;0.00;;;;;29.97;27.37;101247.97;5100150;27;45409;-79
2022/06/28 05:53:31;;;;;;;;;0.50;0.00;;;;;30.21;27.36;101242.13;5097172;27;45402;-76
2022/06/28 05:55:57;;;;;;;;;0.00;0.00;;;;;30.43;27.38;101238.28;5096775;27;45344;-78
2022/06/28 05:58:22;;;;;;;;;0.00;0.00;;;;;30.70;27.06;101235.81;5097987;27;45402;-78
2022/06/28 06:00:49;;;;;;;;;0.00;0.00;;;;;30.75;27.48;101236.25;5102285;27;45500;-78
2022/06/28 06:03:15;;;;;;;;;1.50;0.00;;;;;31.12;26.91;101239.00;5103542;27;45391;-77
2022/06/28 06:05:41;;;;;;;;;0.00;0.00;;;;;31.03;26.45;101239.06;5098976;27;45437;-78
2022/06/28 06:08:06;;;;;;;;;0.00;0.00;;;;;30.64;26.70;101232.66;5096324;27;45428;-77
2022/06/28 06:10:32;;;;;;;;;0.75;0.75;;;;;30.68;27.51;101243.28;5096497;27;45362;-78
2022/06/28 06:12:57;;;;;;;;;0.00;0.00;;;;;30.55;26.93;101241.72;5094528;27;45646;-78
2022/06/28 06:15:23;;;;;;;;;0.25;0.00;;;;;30.76;27.54;101240.66;5095882;27;45462;-78
2022/06/28 06:17:48;;;;;;;;;0.00;0.00;;;;;30.52;26.86;101242.00;5094577;27;46061;-77
2022/06/28 06:20:13;;;;;;;;;1.00;0.00;;;;;30.09;27.17;101222.34;5095118;27;45479;-78
2022/06/28 06:22:39;;;;;;;;;2.00;0.00;;;;;29.74;27.80;101234.56;5096141;27;45438;-77
2022/06/28 06:25:05;;;;;;;;;0.00;0.00;;;;;29.49;27.70;101235.94;5095482;27;46564;-79
2022/06/28 06:27:30;;;;;;;;;0.00;0.00;;;;;29.69;27.66;101228.69;5095623;27;45419;-78
2022/06/28 06:29:56;;;;;;;;;0.00;0.00;;;;;30.40;27.89;101233.13;5095697;27;45410;-78
2022/06/28 06:32:22;;;;;;;;;0.00;0.00;;;;;30.37;26.76;101235.22;5095530;27;45398;-77
2022/06/28 06:34:47;;;;;;;;;0.25;0.00;;;;;30.35;27.80;101220.88;5094426;27;45425;-78
2022/06/28 06:37:12;;;;;;;;;1.00;0.00;;;;;30.44;27.20;101228.22;5095620;27;45384;-77
2022/06/28 06:39:38;;;;;;;;;0.25;0.00;;;;;29.90;27.31;101233.22;5095445;27;45406;-77
2022/06/28 06:42:03;;;;;;;;;0.00;0.00;;;;;30.15;27.79;101220.03;5095931;27;45468;-77
2022/06/28 06:44:29;;;;;;;;;0.00;0.00;;;;;30.20;27.23;101229.50;5094240;27;47316;-78
2022/06/28 06:46:55;;;;;;;;;0.00;0.00;;;;;30.58;26.81;101227.78;5095771;27;46050;-78
2022/06/28 06:49:20;;;;;;;;;0.00;0.00;;;;;30.92;26.85;101230.00;5094546;27;45398;-77
2022/06/28 06:51:48;;;;;;;;;1.75;0.00;;;;;30.78;26.50;101220.44;5095464;27;45608;-78
2022/06/28 06:54:14;;;;;;;;;0.00;0.00;;;;;30.72;27.38;101229.19;5094768;27;45525;-78
2022/06/28 06:56:41;;;;;;;;;0.00;0.00;;;;;30.88;26.65;101220.38;5095066;27;45417;-77
2022/06/28 06:59:07;;;;;;;;;0.00;0.00;;;;;31.10;26.45;101221.09;5094852;27;45499;-77
2022/06/28 07:01:34;;;;;;;;;0.25;0.25;;;;;31.69;26.49;101214.34;5094844;27;45456;-77
2022/06/28 07:04:00;;;;;;;;;0.00;0.00;;;;;31.96;25.37;101212.59;5093691;27;45490;-78
2022/06/28 07:06:25;;;;;;;;;0.00;0.00;;;;;32.34;26.09;101210.56;5094648;27;45345;-77
2022/06/28 07:08:51;;;;;;;;;0.00;0.00;;;;;32.50;25.45;101198.88;5095025;27;45689;-77
2022/06/28 07:11:16;;;;;;;;;0.75;0.00;;;;;32.70;25.00;101205.03;5094903;27;45657;-78
2022/06/28 07:13:42;;;;;;;;;0.00;0.00;;;;;33.10;24.69;101200.84;5094598;27;46183;-77
2022/06/28 07:16:07;;;;;;;;;0.00;0.00;;;;;33.31;24.36;101201.47;5095226;27;45383;-78
2022/06/28 07:18:33;;;;;;;;;0.00;0.00;;;;;33.30;24.59;101206.09;5092814;27;45365;-77
2022/06/28 07:21:00;;;;;;;;;1.00;1.00;;;;;33.30;24.34;101200.63;5094698;27;45565;-78
2022/06/28 07:23:26;;;;;;;;;0.50;0.50;;;;;33.14;24.64;101189.56;5094600;27;45570;-77
2022/06/28 07:25:51;;;;;;;;;2.00;1.00;;;;;33.39;24.42;101190.53;5094757;27;45455;-78
2022/06/28 07:28:17;;;;;;;;;0.00;0.00;;;;;33.64;24.10;101191.47;5095045;27;45486;-77
2022/06/28 07:30:43;;;;;;;;;1.50;1.50;;;;;33.93;24.45;101176.47;5095194;27;45319;-78
2022/06/28 07:33:09;;;;;;;;;2.50;0.75;;;;;34.23;24.29;101187.81;5093905;27;46540;-78
2022/06/28 07:35:35;;;;;;;;;0.00;0.00;;;;;34.35;22.95;101183.72;5093738;27;45417;-78
2022/06/28 07:38:01;;;;;;;;;0.25;0.25;;;;;34.12;23.32;101178.91;5094947;27;45345;-78
2022/06/28 07:40:26;;;;;;;;;0.50;0.50;;;;;34.22;23.30;101172.38;5094239;27;45437;-78
2022/06/28 07:42:52;;;;;;;;;1.00;0.00;;;;;34.45;23.51;101176.19;5094830;27;45344;-79
2022/06/28 07:45:17;;;;;;;;;1.00;0.00;;;;;34.95;22.54;101176.06;5110387;27;45389;-78
2022/06/28 07:47:47;;;;;;;;;1.00;0.00;;;;;35.10;23.28;101166.06;5112471;27;45418;-77
2022/06/28 07:52:59;;;;;;;;;0.50;0.50;;;;;35.52;21.96;101170.34;5094273;27;45480;-78
2022/06/28 07:55:25;;;;;;;;;2.00;1.00;;;;;35.50;22.51;101161.44;5093889;27;45480;-78
2022/06/28 07:57:50;;;;;;;;;0.00;0.00;;;;;35.84;22.46;101143.72;5094291;27;45447;-79
2022/06/28 08:00:19;;;;;;;;;1.50;0.50;;;;;35.72;21.77;101126.75;5092785;27;45553;-78
2022/06/28 08:02:45;;;;;;;;;1.00;1.00;;;;;35.66;21.89;101154.13;5094640;27;45445;-77
2022/06/28 08:05:10;;;;;;;;;1.00;1.00;;;;;35.78;22.37;101162.84;5093776;27;45383;-77
2022/06/28 08:07:35;;;;;;;;;1.75;1.00;;;;;35.83;22.04;101149.41;5094309;27;45580;-78
2022/06/28 08:10:01;;;;;;;;;2.00;2.00;;;;;35.81;21.88;101162.47;5095641;27;45371;-77
2022/06/28 08:12:26;;;;;;;;;0.00;0.00;;;;;35.35;22.25;101163.25;5113519;27;47265;-78
2022/06/28 08:14:51;;;;;;;;;1.00;0.00;;;;;35.40;22.29;101152.56;5097031;27;46575;-78
2022/06/28 08:17:16;;;;;;;;;0.00;0.00;;;;;35.52;22.08;101147.53;5097665;27;45439;-78
2022/06/28 08:19:42;;;;;;;;;0.75;0.75;;;;;35.82;21.73;101147.69;5097437;27;45377;-77
2022/06/28 08:22:08;;;;;;;;;1.00;1.00;;;;;35.70;21.79;101136.25;5095891;27;47888;-78
2022/06/28 08:24:33;;;;;;;;;1.00;0.00;;;;;35.82;21.69;101142.19;5097179;27;45397;-77
2022/06/28 08:26:58;;;;;;;;;0.00;0.00;;;;;36.04;21.69;101140.47;5097319;27;45452;-78
2022/06/28 08:29:24;;;;;;;;;0.75;0.75;;;;;36.30;21.89;101133.72;5096998;27;45668;-78
2022/06/28 08:31:49;;;;;;;;;1.00;1.00;;;;;36.06;21.73;101142.00;5113387;27;46910;-77
2022/06/28 08:34:15;;;;;;;;;0.00;0.00;;;;;35.70;21.45;101139.84;5097572;27;45586;-76
2022/06/28 08:36:40;;;;;;;;;1.00;1.00;;;;;35.50;21.47;101128.47;5096091;27;45432;-78
2022/06/28 08:39:06;;;;;;;;;0.00;0.00;;;;;35.77;22.18;101129.00;5097027;27;45434;-77
2022/06/28 08:41:32;;;;;;;;;0.00;0.00;;;;;35.81;22.58;101111.09;5096759;27;45453;-78
2022/06/28 08:43:58;;;;;;;;;0.00;0.00;;;;;36.03;21.77;101116.75;5096452;27;45421;-78
2022/06/28 08:46:26;;;;;;;;;0.75;0.25;;;;;36.43;20.67;101117.44;5097213;27;45443;-78
2022/06/28 08:48:53;;;;;;;;;0.00;0.00;;;;;36.49;19.87;101118.56;5096491;27;45455;-77
2022/06/28 08:51:19;;;;;;;;;0.00;0.00;;;;;36.31;21.33;101114.28;5096527;27;45990;-79
2022/06/28 08:53:47;;;;;;;;;0.75;0.00;;;;;35.88;21.19;101109.34;5097013;27;45789;-77
2022/06/28 08:56:14;;;;;;;;;0.00;0.00;;;;;35.88;21.14;101102.97;5097126;27;45437;-77
2022/06/28 08:58:44;;;;;;;;;0.00;0.00;;;;;35.99;21.07;101101.69;5096250;27;45416;-78
2022/06/28 09:01:12;;;;;;;;;0.00;0.00;;;;;35.92;20.85;101093.31;5095729;27;47403;-78
2022/06/28 09:03:38;;;;;;;;;0.00;0.00;;;;;35.79;20.69;101093.06;5096638;27;45427;-77
2022/06/28 09:06:04;;;;;;;;;2.00;0.00;;;;;35.72;20.64;101087.44;5096966;27;45382;-77
2022/06/28 09:08:30;;;;;;;;;0.00;0.00;;;;;36.25;20.25;101099.34;5096774;27;45547;-77
2022/06/28 09:10:56;;;;;;;;;0.00;0.00;;;;;35.90;19.06;101074.25;5096502;27;45493;-77
2022/06/28 09:13:21;;;;;;;;;0.00;0.00;;;;;35.75;19.61;101082.41;5094432;27;53026;-78
2022/06/28 09:16:05;;;;;;;;;0.50;0.50;;;;;35.36;20.45;101083.41;5096479;27;45379;-77
2022/06/28 09:18:37;;;;;;;;;2.00;1.00;;;;;35.21;21.11;101086.03;5096465;27;45429;-77
2022/06/28 09:21:12;;;;;;;;;1.00;0.00;;;;;35.08;20.15;101074.78;5096192;27;45460;-78
2022/06/28 09:23:40;;;;;;;;;0.00;0.00;;;;;35.09;19.71;101071.03;5096354;27;45410;-78
2022/06/28 09:26:11;;;;;;;;;0.00;0.00;;;;;35.03;20.22;101056.13;5096477;27;45445;-77
2022/06/28 09:28:42;;;;;;;;;0.00;0.00;;;;;35.12;20.97;101073.41;5096545;27;45330;-78
2022/06/28 09:31:16;;;;;;;;;0.25;0.25;;;;;35.32;19.89;101071.06;5096240;27;45401;-78
2022/06/28 09:33:43;;;;;;;;;0.00;0.00;;;;;35.25;19.75;101053.56;5095834;27;45495;-78
2022/06/28 09:36:13;;;;;;;;;0.00;0.00;;;;;35.87;20.45;101052.63;5096558;27;45401;-78
2022/06/28 09:38:39;;;;;;;;;0.25;0.00;;;;;36.26;19.14;101056.19;5096301;27;45622;-78
2022/06/28 09:41:05;;;;;;;;;1.00;1.00;;;;;36.28;18.77;101055.00;5096103;27;45484;-78
2022/06/28 09:43:33;;;;;;;;;0.00;0.00;;;;;36.44;18.80;101045.72;5096164;27;45398;-77
2022/06/28 09:46:03;;;;;;;;;0.00;0.00;;;;;36.68;18.75;101040.09;5110255;27;45395;-77
2022/06/28 09:48:37;;;;;;;;;1.75;0.00;;;;;37.06;18.89;101050.97;5097832;27;44871;-78
2022/06/28 09:51:02;;;;;;;;;0.00;0.00;;;;;36.82;17.36;101039.25;5083625;27;47070;-79
2022/06/28 09:53:30;;;;;;;;;0.00;0.00;;;;;36.68;17.75;101045.59;5097494;27;45475;-78
2022/06/28 09:56:00;;;;;;;;;0.00;0.00;;;;;36.76;18.27;101029.00;5113212;27;45430;-82
2022/06/28 09:58:26;;;;;;;;;1.00;0.00;;;;;37.01;18.16;101036.94;5099147;27;45427;-82
2022/06/28 10:00:52;;;;;;;;;0.25;0.25;;;;;37.29;18.11;101039.81;5098511;27;45655;-82
2022/06/28 10:03:18;;;;;;;;;0.00;0.00;;;;;36.81;17.95;101012.78;5097344;27;45378;-81
2022/06/28 10:05:43;;;;;;;;;0.00;0.00;;;;;36.87;17.52;101027.66;5097930;27;45408;-83
2022/06/28 10:08:09;;;;;;;;;0.00;0.00;;;;;36.90;17.49;101032.78;5097714;27;45356;-81
2022/06/28 10:10:37;;;;;;;;;0.00;0.00;;;;;36.95;18.14;101000.84;5097144;27;46761;-82
2022/06/28 10:15:57;;;;;;;;;0.00;0.00;;;;;37.43;17.68;101007.72;5104290;27;45328;-81
2022/06/28 10:18:25;;;;;;;;;0.50;0.00;;;;;37.26;17.76;101010.78;5100772;27;45406;-83
2022/06/28 10:20:51;;;;;;;;;0.50;0.50;;;;;36.68;17.95;100996.91;5096875;27;45524;-83
2022/06/28 10:23:23;;;;;;;;;0.00;0.00;;;;;36.15;18.26;101021.75;5096797;27;45556;-82
2022/06/28 10:26:03;;;;;;;;;0.25;0.25;;;;;35.48;18.82;101009.66;5096376;27;45374;-80
2022/06/28 10:28:36;;;;;;;;;0.00;0.00;;;;;35.85;19.21;100998.88;5096140;27;45468;-82
2022/06/28 10:31:21;;;;;;;;;0.50;0.50;;;;;35.56;18.65;101006.84;5095843;27;46094;-82
2022/06/28 10:33:47;;;;;;;;;0.25;0.25;;;;;34.93;19.07;100999.72;5096004;27;45281;-80
2022/06/28 10:36:14;;;;;;;;;0.00;0.00;;;;;35.35;20.02;100999.28;5100650;27;45350;-82
2022/06/28 10:39:08;;;;;;;;;0.50;0.50;;;;;35.35;19.60;100993.81;5098619;27;45407;-81
2022/06/28 10:41:36;;;;;;;;;2.75;1.00;;;;;35.68;19.18;100990.78;5097316;27;45547;-81
2022/06/28 10:44:13;;;;;;;;;1.00;1.00;;;;;35.42;18.11;100991.16;5095157;27;45501;-82
2022/06/28 10:46:40;;;;;;;;;0.00;0.00;;;;;35.66;19.30;100986.50;5095633;27;45386;-78
2022/06/28 10:49:07;;;;;;;;;0.75;0.75;;;;;35.69;19.54;100977.88;5094079;27;45451;-77
2022/06/28 10:51:35;;;;;;;;;0.00;0.00;;;;;36.04;19.48;100983.75;5094825;27;46009;-78
2022/06/28 10:54:05;;;;;;;;;0.00;0.00;;;;;36.26;18.57;100982.84;5094862;27;45415;-79
2022/06/28 10:56:36;;;;;;;;;0.00;0.00;;;;;36.56;17.84;100982.78;5094995;27;45414;-77
2022/06/28 10:59:04;;;;;;;;;0.00;0.00;;;;;36.76;18.01;100979.44;5093853;27;45541;-78
2022/06/28 11:01:44;;;;;;;;;0.50;0.00;;;;;36.82;17.44;100973.16;5094950;27;45445;-79
2022/06/28 11:04:18;;;;;;;;;0.00;0.00;;;;;36.69;17.98;100981.28;5094426;27;45471;-78
2022/06/28 11:06:46;;;;;;;;;1.75;1.00;;;;;36.64;17.62;100974.44;5096244;27;45511;-78
2022/06/28 11:09:22;;;;;;;;;0.00;0.00;;;;;36.93;16.82;100978.19;5111498;27;45413;-79
2022/06/28 11:12:06;;;;;;;;;0.00;0.00;;;;;37.03;16.51;100963.25;5095155;27;45575;-79
2022/06/28 11:14:36;;;;;;;;;0.75;0.75;;;;;37.15;16.51;100962.50;5094880;27;45458;-78
2022/06/28 11:17:14;;;;;;;;;1.50;0.00;;;;;37.32;16.56;100970.53;5094943;27;45469;-79
2022/06/28 11:19:39;;;;;;;;;0.00;0.00;;;;;37.20;17.39;100966.59;5094560;27;45314;-79
2022/06/28 11:22:05;;;;;;;;;0.75;0.00;;;;;36.93;17.43;100960.81;5094399;27;46710;-78
2022/06/28 11:24:30;;;;;;;;;3.00;1.25;;;;;37.07;17.82;100961.81;5094490;27;45307;-77
2022/06/28 11:27:21;;;;;;;;;0.50;0.50;;;;;37.00;17.27;100958.97;5094549;27;45374;-78
2022/06/28 11:29:53;;;;;;;;;0.00;0.00;;;;;36.45;17.31;100967.63;5094522;27;45393;-78
2022/06/28 11:32:27;;;;;;;;;0.00;0.00;;;;;36.28;18.44;100963.38;5094113;27;45721;-78
2022/06/28 11:35:00;;;;;;;;;0.00;0.00;;;;;36.37;17.21;100958.66;5094143;27;45438;-77
2022/06/28 11:37:27;;;;;;;;;0.00;0.00;;;;;35.98;18.26;100957.84;5094871;27;45389;-77