Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:41;;;;;;;10.40;5.65;;;16.50;99.90;;;;;;4960138;28;20873;-59
2021/06/11 00:03:06;;;;;;;9.10;5.88;;;16.40;99.90;;;;;;4968436;28;20027;-58
2021/06/11 00:05:32;;;;;;;9.60;5.32;;;16.30;99.90;;;;;;4964042;28;20028;-59
2021/06/11 00:07:57;;;;;;;10.35;5.50;;;16.30;99.90;;;;;;4966085;28;20086;-59
2021/06/11 00:10:23;;;;;;;9.75;6.15;;;16.30;99.90;;;;;;4970341;28;20031;-55
2021/06/11 00:12:49;;;;;;;7.82;6.20;;;16.30;99.90;;;;;;4970480;28;20034;-57
2021/06/11 00:15:15;;;;;;;7.65;5.72;;;16.30;99.90;;;;;;4971652;28;20023;-58
2021/06/11 00:17:40;;;;;;;7.22;6.28;;;16.30;99.90;;;;;;4969240;28;20023;-57
2021/06/11 00:20:08;;;;;;;8.50;6.40;;;16.30;99.90;;;;;;4969923;28;20050;-59
2021/06/11 00:22:34;;;;;;;9.93;6.65;;;16.30;99.90;;;;;;4971433;28;20496;-57
2021/06/11 00:24:59;;;;;;;12.13;6.47;;;16.20;99.90;;;;;;4973373;28;20054;-59
2021/06/11 00:27:25;;;;;;;11.07;7.10;;;16.20;99.90;;;;;;4963775;28;20124;-57
2021/06/11 00:29:50;;;;;;;14.20;7.68;;;16.10;99.90;;;;;;4967538;28;20081;-57
2021/06/11 00:32:16;;;;;;;11.48;7.00;;;16.10;99.90;;;;;;4968087;28;20489;-57
2021/06/11 00:34:41;;;;;;;7.32;6.28;;;16.00;99.90;;;;;;4972688;28;20046;-59
2021/06/11 00:37:07;;;;;;;13.45;7.07;;;16.00;99.90;;;;;;4971826;28;20042;-58
2021/06/11 00:39:33;;;;;;;9.07;7.00;;;15.90;99.90;;;;;;4971050;28;20063;-58
2021/06/11 00:42:01;;;;;;;8.00;7.18;;;15.90;99.90;;;;;;4969867;28;20050;-57
2021/06/11 00:44:27;;;;;;;11.05;7.03;;;15.90;99.90;;;;;;4968272;28;21054;-58
2021/06/11 00:46:53;;;;;;;11.27;7.47;;;15.80;99.90;;;;;;4972894;28;20035;-58
2021/06/11 00:49:19;;;;;;;8.52;7.30;;;15.80;99.90;;;;;;4973043;28;20015;-58
2021/06/11 00:51:45;;;;;;;33.20;9.77;;;15.80;99.90;;;;;;4971634;28;20026;-57
2021/06/11 00:54:11;;;;;;;10.15;7.13;;;15.80;99.90;;;;;;4973185;28;20027;-58
2021/06/11 00:56:37;;;;;;;15.88;7.32;;;15.80;99.90;;;;;;4963959;28;20023;-58
2021/06/11 00:59:02;;;;;;;8.70;7.55;;;15.80;99.90;;;;;;4968066;28;20543;-57
2021/06/11 01:01:28;;;;;;;11.52;6.95;;;15.80;99.90;;;;;;4965266;28;20062;-58
2021/06/11 01:03:54;;;;;;;10.82;6.80;;;15.80;99.90;;;;;;4966601;28;20468;-58
2021/06/11 01:06:21;;;;;;;8.82;6.75;;;15.70;99.90;;;;;;4972306;28;20027;-58
2021/06/11 01:08:48;;;;;;;12.93;7.53;;;15.70;99.90;;;;;;4970107;28;20069;-59
2021/06/11 01:11:14;;;;;;;11.23;7.60;;;15.70;99.90;;;;;;4972694;28;20035;-59
2021/06/11 01:13:41;;;;;;;10.43;7.13;;;15.60;99.90;;;;;;4974410;28;20166;-57
2021/06/11 01:16:06;;;;;;;12.73;7.20;;;15.60;99.90;;;;;;4971436;28;20066;-57
2021/06/11 01:18:32;;;;;;;8.95;7.20;;;15.60;99.90;;;;;;4972830;28;20082;-58
2021/06/11 01:20:58;;;;;;;9.90;6.80;;;15.50;99.90;;;;;;4970753;28;20031;-55
2021/06/11 01:23:39;;;;;;;10.23;8.35;;;15.40;99.90;;;;;;4970738;28;20536;-56
2021/06/11 01:26:22;;;;;;;12.48;7.93;;;15.40;99.90;;;;;;4971710;28;20138;-57
2021/06/11 01:28:55;;;;;;;15.40;8.63;;;15.30;99.90;;;;;;4971889;28;20054;-57
2021/06/11 01:31:21;;;;;;;9.65;8.20;;;15.30;99.90;;;;;;4968563;28;20054;-55
2021/06/11 01:33:51;;;;;;;11.07;7.97;;;15.30;99.90;;;;;;4971399;28;20030;-56
2021/06/11 01:36:22;;;;;;;9.05;7.60;;;15.30;99.90;;;;;;4971231;28;20054;-56
2021/06/11 01:38:49;;;;;;;19.75;8.88;;;15.20;99.90;;;;;;4971108;28;20031;-56
2021/06/11 01:41:19;;;;;;;12.80;8.52;;;15.10;99.90;;;;;;4973351;28;20413;-61
2021/06/11 01:43:52;;;;;;;11.20;8.00;;;15.10;99.90;;;;;;4970314;28;20054;-58
2021/06/11 01:46:20;;;;;;;11.88;8.43;;;15.10;99.90;;;;;;4969723;28;20094;-56
2021/06/11 01:48:48;;;;;;;11.88;8.55;;;15.00;99.90;;;;;;4971178;28;20173;-59
2021/06/11 01:51:15;;;;;;;13.70;9.75;;;15.00;99.90;;;;;;4966407;28;20042;-59
2021/06/11 01:53:42;;;;;;;12.43;8.98;;;14.90;99.90;;;;;;4970825;28;20479;-58
2021/06/11 01:56:11;;;;;;;15.70;9.20;;;14.90;99.90;;;;;;4965981;28;20035;-59
2021/06/11 01:58:38;;;;;;;13.40;9.90;;;14.90;99.90;;;;;;4969034;28;20027;-58
2021/06/11 02:01:03;;;;;;;12.05;7.85;;;14.90;99.90;;;;;;4970937;28;20034;-58
2021/06/11 02:03:29;;;;;;;9.93;8.88;;;14.80;99.90;;;;;;4968931;28;20030;-58
2021/06/11 02:05:55;;;;;;;13.60;9.13;;;14.80;99.90;;;;;;4971075;28;20027;-56
2021/06/11 02:08:21;;;;;;;13.38;9.02;;;14.80;99.90;;;;;;4970869;28;20026;-56
2021/06/11 02:10:48;;;;;;;14.02;10.07;;;14.80;99.90;;;;;;4970428;28;20026;-57
2021/06/11 02:13:14;;;;;;;13.20;8.60;;;14.80;99.90;;;;;;4967732;28;20650;-58
2021/06/11 02:15:41;;;;;;;16.90;9.50;;;14.80;99.90;;;;;;4968432;28;20022;-58
2021/06/11 02:18:06;;;;;;;15.68;9.43;;;14.80;99.90;;;;;;4968424;28;20031;-57
2021/06/11 02:20:32;;;;;;;15.73;9.82;;;14.80;99.90;;;;;;4969333;28;20039;-58
2021/06/11 02:22:57;;;;;;;10.95;9.45;;;14.70;99.90;;;;;;4959564;28;20540;-57
2021/06/11 02:25:25;;;;;;;14.80;10.57;;;14.70;99.90;;;;;;4970313;28;20040;-58
2021/06/11 02:27:54;;;;;;;12.95;9.55;;;14.70;99.90;;;;;;4971321;28;20444;-55
2021/06/11 02:30:20;;;;;;;13.82;10.23;;;14.70;99.90;;;;;;4965480;28;20481;-57
2021/06/11 02:32:46;;;;;;;12.85;9.65;;;14.60;99.90;;;;;;4971098;28;20032;-58
2021/06/11 02:35:21;;;;;;;13.88;9.80;;;14.60;99.90;;;;;;4966481;28;20031;-57
2021/06/11 02:37:47;;;;;;;12.25;10.40;;;14.50;99.90;;;;;;4969735;28;20047;-57
2021/06/11 02:40:14;;;;;;;15.60;10.27;;;14.50;99.90;;;;;;4967241;28;20026;-56
2021/06/11 02:42:41;;;;;;;12.65;9.60;;;14.40;99.90;;;;;;4966567;28;20444;-56
2021/06/11 02:45:18;;;;;;;14.60;9.77;;;14.40;99.90;;;;;;4962225;28;20034;-58
2021/06/11 02:47:52;;;;;;;19.85;10.40;;;14.40;99.90;;;;;;4970094;28;20704;-59
2021/06/11 02:50:28;;;;;;;12.02;10.32;;;14.40;99.90;;;;;;4970838;28;20030;-57
2021/06/11 02:52:59;;;;;;;14.15;10.70;;;14.30;99.90;;;;;;4968877;28;20042;-59
2021/06/11 02:55:27;;;;;;;18.45;10.00;;;14.30;99.90;;;;;;4963794;28;20035;-59
2021/06/11 02:58:04;;;;;;;13.80;10.88;;;14.30;99.90;;;;;;4963260;28;20555;-55
2021/06/11 03:00:31;;;;;;;13.25;10.10;;;14.30;99.90;;;;;;4959154;28;20031;-56
2021/06/11 03:03:23;;;;;;;15.80;9.70;;;14.20;99.90;;;;;;4966404;28;20091;-57
2021/06/11 03:05:55;;;;;;;20.02;9.30;;;14.20;99.90;;;;;;4969086;28;20030;-57
2021/06/11 03:08:25;;;;;;;14.38;8.95;;;14.20;99.90;;;;;;4968622;28;20576;-58
2021/06/11 03:10:54;;;;;;;11.05;9.32;;;14.20;99.90;;;;;;4968088;28;20035;-57
2021/06/11 03:13:21;;;;;;;14.13;10.50;;;14.20;99.90;;;;;;4970446;28;20061;-58
2021/06/11 03:15:47;;;;;;;11.40;9.32;;;14.20;99.90;;;;;;4969662;28;20041;-58
2021/06/11 03:18:35;;;;;;;11.38;10.18;;;14.20;99.90;;;;;;4967494;28;20057;-58
2021/06/11 03:21:19;;;;;;;11.93;9.50;;;14.20;99.90;;;;;;4969778;28;20052;-59
2021/06/11 03:23:50;;;;;;;15.10;10.45;;;14.10;99.90;;;;;;4965973;28;20106;-57
2021/06/11 03:26:22;;;;;;;16.40;9.40;;;14.10;99.90;;;;;;4964445;28;20023;-58
2021/06/11 03:28:52;;;;;;;12.20;9.85;;;14.10;99.90;;;;;;4966512;28;20042;-55
2021/06/11 03:31:31;;;;;;;13.68;9.93;;;14.10;99.90;;;;;;4969726;28;20027;-59
2021/06/11 03:34:04;;;;;;;15.25;11.13;;;14.10;99.90;;;;;;4970880;28;20400;-59
2021/06/11 03:36:34;;;;;;;12.37;9.93;;;14.10;99.90;;;;;;4966845;28;20077;-58
2021/06/11 03:39:04;;;;;;;15.90;10.98;;;14.10;99.90;;;;;;4957810;28;20034;-57
2021/06/11 03:41:32;;;;;;;12.77;10.50;;;14.20;99.90;;;;;;4962783;28;20046;-55
2021/06/11 03:43:58;;;;;;;16.02;11.85;;;14.20;99.90;;;;;;4968957;28;20113;-58
2021/06/11 03:46:31;;;;;;;15.25;12.07;;;14.20;99.90;;;;;;4970954;28;20027;-56
2021/06/11 03:48:58;;;;;;;20.20;11.57;;;14.20;99.90;;;;;;4974078;28;20029;-58
2021/06/11 03:51:26;;;;;;;14.80;11.00;;;14.30;99.90;;;;;;4973169;28;20027;-57
2021/06/11 03:53:53;;;;;;;11.85;10.63;;;14.30;99.90;;;;;;4972752;28;20089;-57
2021/06/11 03:56:20;;;;;;;14.02;10.80;;;14.40;99.90;;;;;;4968112;28;20019;-58
2021/06/11 03:58:49;;;;;;;12.80;9.77;;;14.40;99.90;;;;;;4968115;28;20540;-58
2021/06/11 04:01:24;;;;;;;16.17;10.25;;;14.50;99.90;;;;;;4973603;28;20042;-59
2021/06/11 04:03:51;;;;;;;13.85;10.73;;;14.60;99.90;;;;;;4973331;28;20032;-60
2021/06/11 04:06:20;;;;;;;15.45;10.50;;;14.60;99.90;;;;;;4971513;28;20118;-59
2021/06/11 04:08:50;;;;;;;16.83;10.32;;;14.70;99.90;;;;;;4969519;28;20481;-58
2021/06/11 04:11:20;;;;;;;13.25;9.77;;;14.70;99.90;;;;;;4971610;28;20551;-58
2021/06/11 04:13:54;;;;;;;16.40;9.90;;;14.80;99.90;;;;;;4972047;28;20105;-57
2021/06/11 04:16:28;;;;;;;12.45;9.68;;;14.90;99.90;;;;;;4966002;28;20039;-56
2021/06/11 04:18:54;;;;;;;;;;;14.90;99.90;;;;;;4972419;28;20026;-58
2021/06/11 04:21:23;;;;;;;11.55;9.45;;;15.00;99.90;;;;;;4966583;28;20291;-58
2021/06/11 04:23:51;;;;;;;10.25;9.05;;;15.10;99.90;;;;;;4965079;28;20041;-57
2021/06/11 04:26:21;;;;;;;10.65;9.32;;;15.10;99.90;;;;;;4964378;28;20127;-58
2021/06/11 04:28:48;;;;;;;11.93;7.72;;;15.40;99.90;;;;;;4935293;28;20264;-58
2021/06/11 04:31:13;;;;;;;13.00;8.93;;;15.70;99.90;;;;;;4971176;28;20027;-60
2021/06/11 04:33:40;;;;;;;12.32;8.75;;;16.00;99.90;;;;;;4974542;28;20033;-61
2021/06/11 04:36:08;;;;;;;12.25;8.57;;;16.80;99.90;;;;;;4973875;28;20507;-59
2021/06/11 04:38:55;;;;;;;11.95;8.23;;;17.90;99.90;;;;;;4978878;28;20463;-58
2021/06/11 04:41:22;;;;;;;11.15;7.50;;;19.00;99.90;;;;;;4976329;28;20027;-59
2021/06/11 04:43:47;;;;;;;11.52;7.18;;;20.20;99.90;;;;;;4971873;28;20066;-58
2021/06/11 04:46:13;;;;;;;9.50;6.75;;;21.40;99.90;;;;;;4980483;28;20038;-59
2021/06/11 04:48:38;;;;;;;8.15;6.18;;;22.20;99.90;;;;;;4971976;28;20497;-59
2021/06/11 04:51:04;;;;;;;9.68;6.35;;;22.70;99.00;;;;;;4968835;28;20023;-60
2021/06/11 04:53:30;;;;;;;9.98;6.30;;;22.70;98.30;;;;;;4971471;28;20031;-60
2021/06/11 04:55:58;;;;;;;9.85;6.15;;;23.10;97.20;;;;;;4969686;28;20397;-60
2021/06/11 04:58:26;;;;;;;10.85;6.35;;;23.40;96.70;;;;;;4967009;28;20113;-61
2021/06/11 05:00:51;;;;;;;7.75;6.28;;;23.90;94.80;;;;;;4970272;28;20027;-61
2021/06/11 05:03:17;;;;;;;8.02;6.20;;;24.20;94.10;;;;;;4968232;28;20174;-59
2021/06/11 05:05:43;;;;;;;6.47;5.18;;;24.70;92.70;;;;;;4970662;28;20035;-59
2021/06/11 05:08:10;;;;;;;10.80;5.57;;;24.60;92.90;;;;;;4972482;28;20019;-60
2021/06/11 05:10:38;;;;;;;9.88;5.78;;;24.90;91.90;;;;;;4971103;28;20115;-59
2021/06/11 05:13:03;;;;;;;6.72;5.43;;;25.10;90.70;;;;;;4972745;28;20078;-60
2021/06/11 05:15:29;;;;;;;9.90;5.93;;;25.30;91.00;;;;;;4971157;28;20066;-58
2021/06/11 05:17:54;;;;;;;16.58;5.90;;;25.70;88.70;;;;;;4968831;28;20045;-59
2021/06/11 05:20:20;;;;;;;6.60;5.07;;;26.00;88.50;;;;;;4971076;28;20061;-60
2021/06/11 05:22:45;;;;;;;8.40;4.68;;;26.70;86.90;;;;;;4972514;28;20042;-57
2021/06/11 05:25:11;;;;;;;11.82;4.80;;;28.10;81.60;;;;;;4970037;28;20086;-59
2021/06/11 05:27:37;;;;;;;7.97;5.32;;;28.80;76.20;;;;;;4970893;28;20114;-60
2021/06/11 05:30:03;;;;;;;7.18;5.05;;;28.00;73.40;;;;;;4957161;28;20134;-59
2021/06/11 05:32:29;;;;;;;6.80;4.80;;;27.00;75.30;;;;;;4969736;28;20062;-59
2021/06/11 05:34:54;;;;;;;7.13;4.65;;;27.20;76.80;;;;;;4971294;28;20069;-59
2021/06/11 05:37:20;;;;;;;7.20;6.00;;;28.60;74.00;;;;;;4969006;28;20077;-60
2021/06/11 05:39:45;;;;;;;6.90;5.38;;;27.40;73.10;;;;;;4970838;28;20031;-58
2021/06/11 05:42:11;;;;;;;9.00;5.60;;;27.60;75.10;;;;;;4966318;28;20037;-59
2021/06/11 05:44:37;;;;;;;8.30;5.10;;;28.80;71.60;;;;;;4966192;28;20033;-59
2021/06/11 05:47:03;;;;;;;6.25;5.65;;;29.70;69.20;;;;;;4967555;28;20034;-59
2021/06/11 05:49:29;;;;;;;9.95;5.03;;;29.60;67.70;;;;;;4971140;28;20065;-59
2021/06/11 05:51:54;;;;;;;10.13;5.57;;;29.70;67.80;;;;;;4967277;28;20450;-58
2021/06/11 05:54:20;;;;;;;10.88;4.60;;;29.00;67.60;;;;;;4971869;28;20018;-60
2021/06/11 05:56:46;;;;;;;6.00;5.13;;;30.30;65.90;;;;;;4963003;28;20090;-60
2021/06/11 05:59:11;;;;;;;9.93;5.32;;;30.60;64.40;;;;;;4969918;28;20101;-60
2021/06/11 06:01:37;;;;;;;9.00;5.85;;;29.50;65.70;;;;;;4967132;28;20739;-61
2021/06/11 06:04:02;;;;;;;8.05;5.28;;;28.90;66.60;;;;;;4965363;28;20026;-61
2021/06/11 06:06:28;;;;;;;9.57;5.40;;;29.20;67.20;;;;;;4966881;28;20035;-61
2021/06/11 06:08:53;;;;;;;11.65;6.47;;;30.50;65.00;;;;;;4965169;28;20031;-59
2021/06/11 06:11:19;;;;;;;9.15;5.57;;;30.90;62.70;;;;;;4966351;28;20023;-60
2021/06/11 06:13:45;;;;;;;10.07;5.95;;;31.20;63.50;;;;;;4968807;28;20049;-61
2021/06/11 06:16:10;;;;;;;9.35;5.40;;;30.80;62.30;;;;;;4967610;28;20382;-60
2021/06/11 06:18:36;;;;;;;10.75;5.43;;;31.60;60.60;;;;;;4965280;28;20035;-59
2021/06/11 06:21:02;;;;;;;11.75;7.05;;;31.30;60.00;;;;;;4967480;28;20038;-61
2021/06/11 06:23:27;;;;;;;9.07;6.22;;;31.40;60.70;;;;;;4970889;28;20042;-61
2021/06/11 06:25:53;;;;;;;8.43;5.72;;;31.60;59.50;;;;;;4970863;28;20026;-60
2021/06/11 06:28:18;;;;;;;17.27;6.70;;;31.50;60.50;;;;;;4965216;28;20023;-59
2021/06/11 06:30:44;;;;;;;6.88;5.75;;;30.50;61.20;;;;;;4967470;28;20033;-59
2021/06/11 06:33:10;;;;;;;10.05;6.40;;;30.50;61.20;;;;;;4969182;28;20034;-61
2021/06/11 06:35:37;;;;;;;11.25;6.43;;;30.00;61.00;;;;;;4969712;28;20161;-61
2021/06/11 06:38:03;;;;;;;8.43;6.00;;;29.40;62.60;;;;;;4970760;28;20100;-61
2021/06/11 06:40:28;;;;;;;8.68;6.55;;;29.90;63.50;;;;;;4970513;28;20069;-60
2021/06/11 06:42:54;;;;;;;13.85;6.68;;;31.40;61.00;;;;;;4970785;28;20508;-60
2021/06/11 06:45:20;;;;;;;14.43;6.78;;;31.50;59.20;;;;;;4958751;28;20109;-59
2021/06/11 06:47:47;;;;;;;8.20;5.78;;;30.70;60.80;;;;;;4963538;28;20113;-60
2021/06/11 06:50:18;;;;;;;15.25;7.22;;;31.80;60.20;;;;;;4963828;28;20058;-60
2021/06/11 06:52:44;;;;;;;10.17;6.27;;;31.40;60.90;;;;;;4971173;28;20035;-60
2021/06/11 06:55:11;;;;;;;11.55;6.88;;;33.20;59.20;;;;;;4970969;28;20030;-58
2021/06/11 06:57:36;;;;;;;9.32;7.45;;;32.80;57.40;;;;;;4969487;28;20493;-59
2021/06/11 07:00:04;;;;;;;10.40;7.47;;;32.00;59.10;;;;;;4958168;28;20054;-59
2021/06/11 07:02:30;;;;;;;11.02;6.50;;;32.10;57.60;;;;;;4969356;28;20026;-58
2021/06/11 07:04:55;;;;;;;11.70;7.25;;;32.40;58.70;;;;;;4966651;28;20485;-61
2021/06/11 07:07:21;;;;;;;9.98;7.35;;;33.60;58.00;;;;;;4968624;28;20023;-59
2021/06/11 07:09:47;;;;;;;12.60;7.55;;;32.90;56.90;;;;;;4968269;28;20113;-61
2021/06/11 07:12:12;;;;;;;11.43;6.82;;;32.80;58.00;;;;;;4968264;28;20030;-60
2021/06/11 07:14:38;;;;;;;12.15;7.18;;;32.20;57.40;;;;;;4971092;28;20037;-60
2021/06/11 07:17:05;;;;;;;11.30;7.65;;;31.80;59.60;;;;;;4962933;28;20031;-62
2021/06/11 07:19:31;;;;;;;8.18;7.38;;;32.40;58.20;;;;;;4972697;28;20053;-60
2021/06/11 07:21:57;;;;;;;12.32;7.63;;;33.70;57.10;;;;;;4974406;28;20025;-60
2021/06/11 07:24:23;;;;;;;12.55;8.80;;;33.60;56.80;;;;;;4974476;28;20057;-60
2021/06/11 07:26:48;;;;;;;12.85;8.60;;;33.30;56.80;;;;;;4971380;28;20026;-61
2021/06/11 07:29:14;;;;;;;11.90;7.53;;;33.20;57.70;;;;;;4968611;28;20019;-60
2021/06/11 07:31:40;;;;;;;12.50;9.77;;;34.00;56.00;;;;;;4963563;28;20122;-61
2021/06/11 07:34:06;;;;;;;14.05;9.55;;;33.60;57.40;;;;;;4963971;28;20081;-59
2021/06/11 07:36:31;;;;;;;12.95;10.18;;;33.70;57.00;;;;;;4951667;28;20043;-61
2021/06/11 07:38:57;;;;;;;11.80;9.80;;;33.00;55.60;;;;;;4970982;28;20033;-60
2021/06/11 07:41:23;;;;;;;12.55;9.27;;;33.30;55.90;;;;;;4972034;28;20643;-61
2021/06/11 07:43:52;;;;;;;14.15;10.27;;;33.10;56.30;;;;;;4971411;28;20038;-60
2021/06/11 07:46:21;;;;;;;11.93;9.43;;;32.80;56.10;;;;;;4969417;28;20023;-60
2021/06/11 07:48:48;;;;;;;12.75;9.75;;;32.30;56.60;;;;;;4973306;28;20035;-60
2021/06/11 07:51:14;;;;;;;13.20;9.15;;;32.60;56.80;;;;;;4971221;28;20071;-61
2021/06/11 07:53:41;;;;;;;11.98;9.63;;;32.50;55.30;;;;;;4973791;28;20031;-61
2021/06/11 07:56:10;;;;;;;9.48;8.48;;;33.90;54.20;;;;;;4971305;28;20486;-58
2021/06/11 07:58:36;;;;;;;13.25;8.05;;;34.40;54.20;;;;;;4981256;28;20065;-61
2021/06/11 08:01:02;;;;;;;10.73;9.40;;;33.50;53.80;;;;;;4977246;28;20066;-60
2021/06/11 08:03:28;;;;;;;12.13;8.48;;;33.20;55.30;;;;;;4977457;28;20456;-59
2021/06/11 08:05:57;;;;;;;16.15;9.95;;;33.50;54.20;;;;;;4981340;28;20023;-61
2021/06/11 08:08:23;;;;;;;21.30;10.15;;;34.20;53.00;;;;;;4982545;28;20050;-60
2021/06/11 08:10:49;;;;;;;11.02;9.93;;;33.50;55.00;;;;;;4982356;28;20069;-59
2021/06/11 08:13:14;;;;;;;10.68;8.15;;;33.80;55.30;;;;;;4975928;28;20424;-59
2021/06/11 08:15:40;;;;;;;10.60;9.02;;;34.20;55.10;;;;;;4976028;28;20042;-59
2021/06/11 08:18:06;;;;;;;12.27;9.80;;;34.70;54.30;;;;;;4983219;28;20076;-61
2021/06/11 08:20:32;;;;;;;12.40;9.63;;;34.70;52.70;;;;;;4978949;28;20453;-61
2021/06/11 08:22:58;;;;;;;14.85;9.05;;;33.80;54.70;;;;;;4977624;28;20027;-60
2021/06/11 08:25:24;;;;;;;18.02;9.43;;;34.00;53.70;;;;;;4984870;28;20035;-61
2021/06/11 08:27:50;;;;;;;15.57;11.15;;;34.10;54.00;;;;;;4976938;28;20026;-61
2021/06/11 08:30:16;;;;;;;13.32;10.48;;;33.30;53.30;;;;;;4982147;28;20053;-61
2021/06/11 08:32:42;;;;;;;14.38;10.27;;;33.90;55.80;;;;;;4982642;28;20110;-59
2021/06/11 08:35:08;;;;;;;16.15;10.75;;;33.20;54.20;;;;;;4981588;28;20371;-59
2021/06/11 08:37:34;;;;;;;15.38;9.88;;;33.20;54.00;;;;;;4977209;28;20114;-61
2021/06/11 08:40:02;;;;;;;11.43;10.23;;;33.80;53.50;;;;;;4974249;28;20027;-60
2021/06/11 08:42:30;;;;;;;20.00;11.38;;;33.40;53.30;;;;;;4979842;28;20041;-59
2021/06/11 08:45:02;;;;;;;14.38;10.13;;;33.10;53.30;;;;;;4978576;28;20027;-61
2021/06/11 08:47:29;;;;;;;13.23;10.18;;;33.10;54.90;;;;;;4975904;28;20030;-61
2021/06/11 08:49:56;;;;;;;20.27;10.68;;;34.00;51.40;;;;;;4982301;28;20026;-60
2021/06/11 08:52:22;;;;;;;12.90;9.15;;;34.20;52.80;;;;;;4982558;28;20022;-62
2021/06/11 08:54:50;;;;;;;13.82;10.70;;;34.20;54.30;;;;;;4977116;28;20336;-57
2021/06/11 08:57:17;;;;;;;9.98;8.98;;;34.70;51.30;;;;;;4978691;28;20022;-59
2021/06/11 08:59:45;;;;;;;18.15;10.50;;;34.40;54.10;;;;;;4976465;28;20345;-56
2021/06/11 09:02:11;;;;;;;12.75;8.82;;;34.20;51.60;;;;;;4982577;28;20030;-60
2021/06/11 09:04:47;;;;;;;13.57;10.18;;;34.50;50.90;;;;;;4980781;28;20053;-59
2021/06/11 09:07:31;;;;;;;13.75;10.30;;;34.40;52.40;;;;;;4981450;28;20049;-60
2021/06/11 09:10:00;;;;;;;13.73;9.00;;;34.90;50.10;;;;;;4975035;28;20093;-59
2021/06/11 09:12:27;;;;;;;16.73;9.63;;;34.90;50.80;;;;;;4974740;28;20424;-58
2021/06/11 09:14:57;;;;;;;15.05;10.15;;;34.70;51.50;;;;;;4979796;28;20026;-57
2021/06/11 09:17:36;;;;;;;16.88;10.75;;;35.00;50.20;;;;;;4977716;28;20042;-59
2021/06/11 09:20:11;;;;;;;18.10;11.30;;;34.50;49.60;;;;;;4989743;28;20022;-60
2021/06/11 09:22:48;;;;;;;14.93;10.70;;;34.80;48.80;;;;;;4971716;28;20407;-61
2021/06/11 09:25:31;;;;;;;13.38;9.63;;;35.00;47.80;;;;;;4980984;28;20520;-59
2021/06/11 09:28:00;;;;;;;13.57;8.93;;;34.70;48.10;;;;;;4977570;28;20039;-60
2021/06/11 09:30:38;;;;;;;16.55;9.20;;;34.50;48.70;;;;;;4974534;28;20067;-60
2021/06/11 09:33:14;;;;;;;13.77;10.93;;;33.90;49.00;;;;;;4978003;28;20027;-62
2021/06/11 09:35:44;;;;;;;15.77;10.23;;;33.60;49.90;;;;;;4995322;28;20033;-61
2021/06/11 09:38:13;;;;;;;11.63;8.48;;;33.70;51.30;;;;;;4974101;28;20026;-60
2021/06/11 09:40:40;;;;;;;15.48;10.02;;;34.40;51.60;;;;;;4971214;28;20377;-62
2021/06/11 09:43:07;;;;;;;12.07;9.43;;;34.60;50.50;;;;;;4976446;28;20030;-62
2021/06/11 09:45:33;;;;;;;11.30;8.95;;;34.20;51.20;;;;;;4979898;28;20030;-61
2021/06/11 09:47:59;;;;;;;13.57;8.13;;;34.10;52.10;;;;;;4977395;28;20518;-59
2021/06/11 09:50:35;;;;;;;22.75;11.00;;;34.10;51.80;;;;;;4972505;28;20129;-60
2021/06/11 09:53:06;;;;;;;15.02;10.98;;;34.30;51.50;;;;;;4971314;28;20101;-61
2021/06/11 09:55:43;;;;;;;15.88;10.00;;;34.90;49.80;;;;;;4979217;28;20028;-61
2021/06/11 09:58:12;;;;;;;12.73;10.30;;;35.60;47.40;;;;;;4971188;28;20515;-59
2021/06/11 10:00:47;;;;;;;14.98;9.13;;;33.80;50.40;;;;;;4981453;28;20117;-61
2021/06/11 10:03:18;;;;;;;17.33;12.05;;;33.00;51.90;;;;;;4975838;28;20027;-61
2021/06/11 10:05:45;;;;;;;14.82;11.25;;;32.50;50.30;;;;;;4973772;28;20019;-60
2021/06/11 10:08:12;;;;;;;13.02;9.30;;;32.70;52.00;;;;;;4978320;28;20045;-60
2021/06/11 10:10:39;;;;;;;14.30;9.40;;;32.10;54.00;;;;;;4973829;28;20038;-60
2021/06/11 10:13:06;;;;;;;10.20;8.45;;;32.20;53.50;;;;;;4979284;28;20018;-62
2021/06/11 10:15:32;;;;;;;16.88;9.95;;;32.00;54.20;;;;;;4972308;28;20106;-60
2021/06/11 10:18:02;;;;;;;16.85;9.55;;;31.90;53.20;;;;;;4963541;28;20067;-60
2021/06/11 10:20:29;;;;;;;16.98;11.20;;;31.90;56.50;;;;;;4969470;28;20853;-62
2021/06/11 10:22:55;;;;;;;18.33;9.80;;;31.80;53.30;;;;;;4968786;28;20078;-62
2021/06/11 10:25:21;;;;;;;14.73;11.20;;;31.40;55.40;;;;;;4967592;28;20027;-60
2021/06/11 10:27:47;;;;;;;14.32;8.90;;;31.30;56.10;;;;;;4969719;28;20026;-59
2021/06/11 10:30:13;;;;;;;15.43;8.43;;;31.50;56.10;;;;;;4963544;28;20031;-59
2021/06/11 10:32:43;;;;;;;13.48;10.40;;;31.60;55.60;;;;;;4969568;28;20551;-61
2021/06/11 10:35:09;;;;;;;16.58;9.98;;;31.70;57.40;;;;;;4966544;28;20043;-59
2021/06/11 10:37:38;;;;;;;14.75;9.48;;;31.20;55.90;;;;;;4971049;28;20050;-61
2021/06/11 10:40:13;;;;;;;11.48;8.43;;;31.70;55.30;;;;;;4967327;28;20035;-60
2021/06/11 10:42:38;;;;;;;11.88;9.05;;;31.90;54.90;;;;;;4966742;28;20058;-60
2021/06/11 10:45:04;;;;;;;13.13;8.85;;;31.70;53.70;;;;;;4975040;28;20076;-59
2021/06/11 10:47:30;;;;;;;12.65;8.98;;;31.60;56.10;;;;;;4968985;28;20093;-59
2021/06/11 10:49:56;;;;;;;11.70;8.88;;;31.60;53.80;;;;;;4976883;28;20034;-60
2021/06/11 10:52:48;;;;;;;14.15;10.05;;;31.60;55.50;;;;;;4971652;28;20031;-59
2021/06/11 10:55:13;;;;;;;18.27;11.88;;;31.50;54.40;;;;;;4934972;28;20073;-60
2021/06/11 10:57:39;;;;;;;14.68;9.50;;;31.20;54.20;;;;;;4968330;28;20054;-60
2021/06/11 11:00:32;;;;;;;16.90;10.45;;;31.20;55.60;;;;;;4968068;28;20433;-60
2021/06/11 11:03:01;;;;;;;14.57;10.88;;;31.40;55.20;;;;;;4962146;28;20041;-61
2021/06/11 11:05:28;;;;;;;17.05;8.30;;;31.20;53.70;;;;;;4967694;28;20035;-59
2021/06/11 11:07:54;;;;;;;16.58;9.07;;;30.20;55.60;;;;;;4970461;28;20069;-59
2021/06/11 11:10:39;;;;;;;18.70;10.48;;;29.90;55.90;;;;;;4966556;28;20072;-57
2021/06/11 11:13:06;;;;;;;17.67;8.77;;;29.40;56.80;;;;;;4970136;28;20607;-59
2021/06/11 11:15:35;;;;;;;16.35;10.50;;;29.40;60.20;;;;;;4971459;28;20031;-58
2021/06/11 11:18:01;;;;;;;14.75;9.80;;;29.30;60.40;;;;;;4967540;28;20086;-60
2021/06/11 11:20:33;;;;;;;13.98;9.10;;;29.50;58.90;;;;;;4980081;28;20041;-61
2021/06/11 11:23:00;;;;;;;17.25;8.88;;;29.80;59.00;;;;;;4976368;28;20045;-58
2021/06/11 11:25:26;;;;;;;9.85;7.63;;;30.10;57.20;;;;;;4979045;28;20067;-61
2021/06/11 11:27:53;;;;;;;13.77;6.03;;;30.20;55.80;;;;;;4979527;28;20115;-59
2021/06/11 11:30:22;;;;;;;11.73;7.88;;;29.90;58.40;;;;;;4976033;28;20113;-60
2021/06/11 11:32:48;;;;;;;10.30;7.13;;;29.40;58.40;;;;;;4973027;28;20524;-60
2021/06/11 11:35:16;;;;;;;9.35;6.80;;;29.10;59.60;;;;;;4978789;28;20033;-59
2021/06/11 11:37:42;;;;;;;8.95;6.70;;;29.10;60.60;;;;;;4978234;28;20488;-57
2021/06/11 11:40:09;;;;;;;9.60;7.35;;;29.40;58.40;;;;;;4976016;28;20717;-59
2021/06/11 11:42:34;;;;;;;14.65;8.48;;;29.50;58.00;;;;;;4979219;28;20455;-59
2021/06/11 11:45:00;;;;;;;8.68;6.30;;;29.50;58.50;;;;;;4981132;28;20031;-60
2021/06/11 11:47:25;;;;;;;13.07;6.00;;;29.40;58.30;;;;;;4978043;28;20036;-59
2021/06/11 11:49:51;;;;;;;8.77;5.65;;;29.60;58.00;;;;;;4978199;28;20023;-59
2021/06/11 11:52:17;;;;;;;16.20;6.65;;;29.60;60.00;;;;;;4982314;28;20030;-59
2021/06/11 11:54:43;;;;;;;10.35;5.70;;;29.30;57.90;;;;;;4978949;28;20516;-58
2021/06/11 11:57:08;;;;;;;8.80;4.85;;;29.40;57.40;;;;;;4982950;28;20105;-61
2021/06/11 11:59:34;;;;;;;9.73;6.63;;;29.40;60.30;;;;;;4980283;28;20057;-60
2021/06/11 12:01:59;;;;;;;9.77;5.60;;;29.50;56.30;;;;;;4973799;28;20045;-61
2021/06/11 12:04:25;;;;;;;8.13;5.25;;;29.50;58.60;;;;;;4983387;28;20027;-58
2021/06/11 12:06:51;;;;;;;8.25;4.47;;;29.40;57.30;;;;;;4973632;28;20086;-59
2021/06/11 12:09:16;;;;;;;8.50;4.53;;;29.30;57.90;;;;;;4976115;28;20061;-59
2021/06/11 12:11:42;;;;;;;12.82;4.50;;;29.60;57.50;;;;;;4975620;28;20022;-58
2021/06/11 12:14:08;;;;;;;8.63;5.25;;;29.60;57.10;;;;;;4984171;28;20022;-58
2021/06/11 12:16:35;;;;;;;10.55;6.30;;;29.50;57.50;;;;;;4983231;28;20064;-59
2021/06/11 12:19:01;;;;;;;9.95;5.93;;;29.30;58.30;;;;;;4985322;28;20422;-60
2021/06/11 12:21:26;;;;;;;17.65;7.82;;;29.20;59.70;;;;;;4986701;28;20034;-60
2021/06/11 12:23:52;;;;;;;12.90;7.38;;;29.00;58.90;;;;;;4983599;28;20039;-60
2021/06/11 12:26:18;;;;;;;21.17;8.02;;;29.00;59.90;;;;;;4978897;28;20109;-60
2021/06/11 12:28:43;;;;;;;10.15;5.65;;;29.10;58.40;;;;;;4981257;28;20039;-60
2021/06/11 12:31:09;;;;;;;9.52;4.38;;;29.10;59.40;;;;;;4966689;28;20053;-60
2021/06/11 12:33:35;;;;;;;14.27;5.40;;;29.10;60.10;;;;;;4986602;28;20022;-58
2021/06/11 12:36:03;;;;;;;14.35;5.13;;;28.60;60.00;;;;;;4981212;28;20104;-59
2021/06/11 12:38:29;;;;;;;7.03;4.25;;;28.80;59.80;;;;;;4970502;28;20049;-58
2021/06/11 12:40:56;;;;;;;7.63;4.97;;;28.90;59.30;;;;;;4974077;28;20022;-60