Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:20;;;;;;;6.10;2.97;;;9.10;99.90;;;;;;4994809;28;20042;-40
2022/10/12 00:03:46;;;;;;;5.13;2.88;;;9.10;99.90;;;;;;4993611;28;20042;-39
2022/10/12 00:06:15;;;;;;;5.22;2.35;;;9.10;99.90;;;;;;4994714;28;20113;-38
2022/10/12 00:08:42;;;;;;;6.40;2.83;;;9.10;99.90;;;;;;4993577;28;20034;-41
2022/10/12 00:11:12;;;;;;;8.23;2.70;;;9.10;99.90;;;;;;4994374;28;20046;-43
2022/10/12 00:13:37;;;;;;;6.07;2.40;;;9.00;99.90;;;;;;4995821;28;20032;-40
2022/10/12 00:16:05;;;;;;;5.45;2.33;;;9.00;99.90;;;;;;4984370;28;20046;-40
2022/10/12 00:18:32;;;;;;;8.45;2.53;;;9.10;99.90;;;;;;4992887;28;20035;-39
2022/10/12 00:21:10;;;;;;;7.32;2.42;;;9.10;99.90;;;;;;4992267;28;20046;-39
2022/10/12 00:23:37;;;;;;;6.15;2.35;;;9.10;99.90;;;;;;4997381;28;20495;-42
2022/10/12 00:26:15;;;;;;;6.07;2.30;;;9.10;99.90;;;;;;4992450;28;20038;-40
2022/10/12 00:28:41;;;;;;;7.10;2.72;;;9.10;99.90;;;;;;4992443;28;20513;-39
2022/10/12 00:31:13;;;;;;;6.57;2.67;;;9.10;99.90;;;;;;4992732;28;20034;-40
2022/10/12 00:33:39;;;;;;;5.18;2.40;;;9.10;99.90;;;;;;4992435;28;20045;-40
2022/10/12 00:36:18;;;;;;;7.45;3.60;;;9.00;99.90;;;;;;4992080;28;20045;-40
2022/10/12 00:38:44;;;;;;;6.57;2.20;;;9.00;99.90;;;;;;4994037;28;20606;-39
2022/10/12 00:41:11;;;;;;;7.47;2.53;;;9.00;99.90;;;;;;4985110;28;20519;-41
2022/10/12 00:43:40;;;;;;;5.97;2.85;;;9.00;99.90;;;;;;4992510;28;20050;-40
2022/10/12 00:46:21;;;;;;;4.03;2.10;;;9.00;99.90;;;;;;4992247;28;20511;-42
2022/10/12 00:48:55;;;;;;;7.30;3.40;;;9.00;99.90;;;;;;4995332;28;20399;-40
2022/10/12 00:51:21;;;;;;;5.20;2.90;;;9.00;99.90;;;;;;4990867;28;20072;-42
2022/10/12 00:53:53;;;;;;;8.60;2.90;;;9.00;99.90;;;;;;4992525;28;20049;-41
2022/10/12 00:56:22;;;;;;;6.75;3.00;;;9.00;99.90;;;;;;4990173;28;20097;-39
2022/10/12 00:58:50;;;;;;;5.05;2.47;;;9.00;99.90;;;;;;4980068;28;20038;-39
2022/10/12 01:01:16;;;;;;;7.53;2.63;;;9.00;99.90;;;;;;4993571;28;20093;-38
2022/10/12 01:03:43;;;;;;;5.63;2.50;;;9.10;99.90;;;;;;4993295;28;20414;-47
2022/10/12 01:06:08;;;;;;;7.25;2.22;;;9.10;99.90;;;;;;4991104;28;20433;-39
2022/10/12 01:08:35;;;;;;;7.05;3.33;;;9.10;99.90;;;;;;4988914;28;20034;-39
2022/10/12 01:11:01;;;;;;;8.20;2.63;;;9.10;99.90;;;;;;4989727;28;20042;-41
2022/10/12 01:13:27;;;;;;;7.03;3.03;;;9.10;99.90;;;;;;4997411;28;20037;-41
2022/10/12 01:16:09;;;;;;;6.40;3.45;;;9.10;99.90;;;;;;4990988;28;20034;-41
2022/10/12 01:18:44;;;;;;;8.63;3.45;;;9.10;99.90;;;;;;4990556;28;20421;-39
2022/10/12 01:21:12;;;;;;;7.32;3.15;;;9.10;99.90;;;;;;4992046;28;20046;-41
2022/10/12 01:24:12;;;;;;;9.88;3.35;;;9.10;99.90;;;;;;4995556;28;20052;-38
2022/10/12 01:26:56;;;;;;;5.88;2.45;;;9.10;99.90;;;;;;4986786;28;20041;-39
2022/10/12 01:30:03;;;;;;;5.22;2.60;;;9.20;99.90;;;;;;4990833;28;20050;-41
2022/10/12 01:32:59;;;;;;;5.80;3.00;;;9.20;99.90;;;;;;4991071;28;20045;-38
2022/10/12 01:35:42;;;;;;;7.97;3.80;;;9.20;99.90;;;;;;4987137;28;20080;-39
2022/10/12 01:38:23;;;;;;;7.32;2.97;;;9.20;99.90;;;;;;4987604;28;20092;-41
2022/10/12 01:41:03;;;;;;;8.88;3.10;;;9.20;99.90;;;;;;4986381;28;20053;-38
2022/10/12 01:43:39;;;;;;;8.10;2.97;;;9.20;99.90;;;;;;4990559;28;20557;-39
2022/10/12 01:46:11;;;;;;;6.47;3.20;;;9.10;99.90;;;;;;4994680;28;20050;-41
2022/10/12 01:48:37;;;;;;;;;;;9.20;99.90;;;;;;4989438;28;20045;-37
2022/10/12 01:51:03;;;;;;;11.25;2.95;;;9.20;99.90;;;;;;4986855;28;20012;-40
2022/10/12 01:53:43;;;;;;;8.10;2.95;;;9.20;99.90;;;;;;4995566;28;20116;-39
2022/10/12 01:56:34;;;;;;;6.20;2.72;;;9.20;99.90;;;;;;4989329;28;20046;-39
2022/10/12 01:59:27;;;;;;;5.18;2.30;;;9.20;99.90;;;;;;4985962;28;20431;-39
2022/10/12 02:02:21;;;;;;;10.30;2.50;;;9.20;99.90;;;;;;4990013;28;20499;-40
2022/10/12 02:04:57;;;;;;;7.85;3.38;;;9.20;99.90;;;;;;4987867;28;20096;-41
2022/10/12 02:07:41;;;;;;;5.40;2.35;;;9.30;99.90;;;;;;4988739;28;20054;-39
2022/10/12 02:10:17;;;;;;;6.90;2.58;;;9.30;99.90;;;;;;4990000;28;20104;-40
2022/10/12 02:12:44;;;;;;;8.13;2.60;;;9.30;99.90;;;;;;4992113;28;20036;-40
2022/10/12 02:15:11;;;;;;;5.20;2.70;;;9.30;99.90;;;;;;4992442;28;20034;-39
2022/10/12 02:17:40;;;;;;;6.00;2.22;;;9.30;99.90;;;;;;4972933;28;20044;-41
2022/10/12 02:20:11;;;;;;;9.35;2.50;;;9.30;99.90;;;;;;4990869;28;20105;-41
2022/10/12 02:22:40;;;;;;;6.43;2.33;;;9.30;99.90;;;;;;4988402;28;20045;-40
2022/10/12 02:25:09;;;;;;;7.25;2.42;;;9.30;99.90;;;;;;4992428;28;20049;-40
2022/10/12 02:27:39;;;;;;;4.40;2.25;;;9.30;99.90;;;;;;4989688;28;20043;-40
2022/10/12 02:30:06;;;;;;;6.75;2.83;;;9.30;99.90;;;;;;4984399;28;20050;-39
2022/10/12 02:32:51;;;;;;;8.50;2.85;;;9.30;99.90;;;;;;4991365;28;20096;-39
2022/10/12 02:35:29;;;;;;;11.45;2.40;;;9.20;99.90;;;;;;4985592;28;20053;-40
2022/10/12 02:38:02;;;;;;;6.65;3.03;;;9.20;99.90;;;;;;4975750;28;20046;-41
2022/10/12 02:40:44;;;;;;;9.13;2.40;;;9.20;99.90;;;;;;4989615;28;20504;-39
2022/10/12 02:43:34;;;;;;;8.00;2.85;;;9.10;99.90;;;;;;4989092;28;20109;-38
2022/10/12 02:46:01;;;;;;;9.52;4.00;;;9.00;99.90;;;;;;4991971;28;20529;-41
2022/10/12 02:48:28;;;;;;;9.07;2.38;;;9.00;99.90;;;;;;4987641;28;20042;-42
2022/10/12 02:50:56;;;;;;;10.55;2.78;;;8.90;99.90;;;;;;4989433;28;20061;-39
2022/10/12 02:53:23;;;;;;;8.55;2.42;;;8.90;99.90;;;;;;4991468;28;20030;-40
2022/10/12 02:55:58;;;;;;;9.27;2.40;;;8.80;99.90;;;;;;4989869;28;20096;-39
2022/10/12 02:58:24;;;;;;;10.13;2.58;;;8.80;99.90;;;;;;4984702;28;20044;-39
2022/10/12 03:00:50;;;;;;;5.05;2.35;;;8.70;99.90;;;;;;4985132;28;20053;-46
2022/10/12 03:03:16;;;;;;;7.38;2.58;;;8.70;99.90;;;;;;4989368;28;20487;-41
2022/10/12 03:05:42;;;;;;;6.63;2.22;;;8.60;99.90;;;;;;4990847;28;20104;-39
2022/10/12 03:08:08;;;;;;;9.90;2.63;;;8.60;99.90;;;;;;4989475;28;20053;-41
2022/10/12 03:10:33;;;;;;;7.85;2.47;;;8.50;99.90;;;;;;4987590;28;20042;-39
2022/10/12 03:12:59;;;;;;;6.88;2.55;;;8.50;99.90;;;;;;4989636;28;20736;-38
2022/10/12 03:15:25;;;;;;;5.88;2.75;;;8.40;99.90;;;;;;4994274;28;20487;-38
2022/10/12 03:17:50;;;;;;;6.53;2.47;;;8.40;99.90;;;;;;4988825;28;20117;-38
2022/10/12 03:20:16;;;;;;;8.68;2.88;;;8.30;99.90;;;;;;4989106;28;20092;-39
2022/10/12 03:22:42;;;;;;;9.00;2.80;;;8.30;99.90;;;;;;4987513;28;20187;-40
2022/10/12 03:25:07;;;;;;;8.18;2.58;;;8.30;99.90;;;;;;4996641;28;20125;-39
2022/10/12 03:27:33;;;;;;;7.25;2.83;;;8.20;99.90;;;;;;5002594;28;20700;-38
2022/10/12 03:29:59;;;;;;;9.38;2.78;;;8.20;99.90;;;;;;4991149;28;20038;-38
2022/10/12 03:32:25;;;;;;;12.70;3.35;;;8.20;99.90;;;;;;4988148;28;20042;-40
2022/10/12 03:34:50;;;;;;;13.13;2.83;;;8.10;99.90;;;;;;4990644;28;20042;-39
2022/10/12 03:37:16;;;;;;;6.88;2.55;;;8.10;99.90;;;;;;4988186;28;20620;-47
2022/10/12 03:39:42;;;;;;;12.43;3.20;;;8.10;99.90;;;;;;4989068;28;20037;-39
2022/10/12 03:42:07;;;;;;;10.38;2.80;;;8.10;99.90;;;;;;5002360;28;20050;-38
2022/10/12 03:44:33;;;;;;;10.32;3.03;;;8.10;99.90;;;;;;4988103;28;20403;-38
2022/10/12 03:46:59;;;;;;;5.15;2.38;;;8.10;99.90;;;;;;4990000;28;20530;-40
2022/10/12 03:49:24;;;;;;;7.68;2.45;;;8.10;99.90;;;;;;4991167;28;20054;-41
2022/10/12 03:51:50;;;;;;;27.05;3.47;;;8.10;99.90;;;;;;4994808;28;20084;-37
2022/10/12 03:54:16;;;;;;;6.07;2.20;;;8.10;99.90;;;;;;4996568;28;20065;-39
2022/10/12 03:56:41;;;;;;;9.18;2.20;;;8.10;99.90;;;;;;4986014;28;20038;-40
2022/10/12 03:59:07;;;;;;;4.78;1.92;;;8.10;99.90;;;;;;4990047;28;20034;-39
2022/10/12 04:01:33;;;;;;;6.28;2.20;;;8.10;99.90;;;;;;4999106;28;20033;-39
2022/10/12 04:03:59;;;;;;;14.85;3.03;;;8.20;99.90;;;;;;4989484;28;20049;-40
2022/10/12 04:06:24;;;;;;;7.88;2.70;;;8.20;99.90;;;;;;4972079;28;20046;-40
2022/10/12 04:08:50;;;;;;;8.40;2.92;;;8.10;99.90;;;;;;4987580;28;20070;-40
2022/10/12 04:11:16;;;;;;;8.70;3.05;;;8.10;99.90;;;;;;4987377;28;20563;-40
2022/10/12 04:13:42;;;;;;;11.40;2.42;;;8.10;99.90;;;;;;4994061;28;20026;-50
2022/10/12 04:16:08;;;;;;;9.02;3.33;;;8.00;99.90;;;;;;4990703;28;20085;-39
2022/10/12 04:18:35;;;;;;;8.82;3.25;;;8.10;99.90;;;;;;4986457;28;20035;-39
2022/10/12 04:21:01;;;;;;;7.72;2.85;;;8.00;99.90;;;;;;4988997;28;20037;-39
2022/10/12 04:23:27;;;;;;;4.95;2.20;;;7.90;99.90;;;;;;4998025;28;20042;-39
2022/10/12 04:25:52;;;;;;;7.75;2.47;;;7.90;99.90;;;;;;4989538;28;20050;-38
2022/10/12 04:28:18;;;;;;;7.13;2.10;;;7.90;99.90;;;;;;4987705;28;20046;-40
2022/10/12 04:30:44;;;;;;;5.75;1.98;;;7.90;99.90;;;;;;4988563;28;20038;-39
2022/10/12 04:33:10;;;;;;;6.07;2.35;;;7.90;99.90;;;;;;4992240;28;20057;-40
2022/10/12 04:35:35;;;;;;;8.23;2.30;;;7.80;99.90;;;;;;4995510;28;20821;-39
2022/10/12 04:38:01;;;;;;;11.55;2.97;;;7.80;99.90;;;;;;4991377;28;20038;-39
2022/10/12 04:40:27;;;;;;;7.85;2.47;;;7.80;99.90;;;;;;4992079;28;20050;-39
2022/10/12 04:42:54;;;;;;;8.48;2.90;;;7.80;99.90;;;;;;4990644;28;20088;-40
2022/10/12 04:45:20;;;;;;;4.88;1.92;;;7.70;99.90;;;;;;4990632;28;20038;-39
2022/10/12 04:47:46;;;;;;;7.80;2.20;;;7.70;99.90;;;;;;4993093;28;20500;-40
2022/10/12 04:50:11;;;;;;;8.05;2.25;;;7.70;99.90;;;;;;4974599;28;20101;-40
2022/10/12 04:52:37;;;;;;;7.32;2.80;;;7.70;99.90;;;;;;4994221;28;20076;-40
2022/10/12 04:55:03;;;;;;;7.38;2.50;;;7.60;99.90;;;;;;4991607;28;20070;-41
2022/10/12 04:57:29;;;;;;;5.80;2.05;;;7.60;99.90;;;;;;4992262;28;20072;-40
2022/10/12 04:59:55;;;;;;;4.43;1.90;;;7.60;99.90;;;;;;4991948;28;20038;-39
2022/10/12 05:02:20;;;;;;;5.88;2.55;;;7.60;99.90;;;;;;4991103;28;20486;-41
2022/10/12 05:04:46;;;;;;;5.70;2.20;;;7.50;99.90;;;;;;4987552;28;20088;-40
2022/10/12 05:07:12;;;;;;;7.32;2.40;;;7.50;99.90;;;;;;4994749;28;20088;-40
2022/10/12 05:09:37;;;;;;;5.97;2.45;;;7.50;99.90;;;;;;4990103;28;20483;-40
2022/10/12 05:12:03;;;;;;;8.32;2.70;;;7.40;99.90;;;;;;4992765;28;20557;-41
2022/10/12 05:14:29;;;;;;;4.68;2.80;;;7.40;99.90;;;;;;4993690;28;20038;-40
2022/10/12 05:16:55;;;;;;;7.93;3.00;;;7.40;99.90;;;;;;4995293;28;20034;-38
2022/10/12 05:19:20;;;;;;;12.90;4.10;;;7.30;99.90;;;;;;4990754;28;20038;-39
2022/10/12 05:21:46;;;;;;;12.05;2.97;;;7.30;99.90;;;;;;4993770;28;20069;-40
2022/10/12 05:24:12;;;;;;;7.63;2.58;;;7.30;99.90;;;;;;4988850;28;20048;-40
2022/10/12 05:26:37;;;;;;;6.32;2.30;;;7.30;99.90;;;;;;4989898;28;20030;-41
2022/10/12 05:29:03;;;;;;;9.73;2.80;;;7.20;99.90;;;;;;4991654;28;20179;-41
2022/10/12 05:31:29;;;;;;;6.75;2.33;;;7.20;99.90;;;;;;4962339;28;20089;-39
2022/10/12 05:33:55;;;;;;;9.57;3.03;;;7.20;99.90;;;;;;4995771;28;20042;-38
2022/10/12 05:36:20;;;;;;;6.55;3.10;;;7.20;99.90;;;;;;4993642;28;20423;-39
2022/10/12 05:38:46;;;;;;;6.93;2.90;;;7.10;99.90;;;;;;4998334;28;20092;-39
2022/10/12 05:41:12;;;;;;;10.43;3.08;;;7.10;99.90;;;;;;4986277;28;20038;-37
2022/10/12 05:43:38;;;;;;;16.58;4.18;;;7.10;99.90;;;;;;5002649;28;20565;-41
2022/10/12 05:46:04;;;;;;;14.93;3.15;;;7.10;99.90;;;;;;4987739;28;20049;-39
2022/10/12 05:48:30;;;;;;;9.48;3.30;;;7.10;99.90;;;;;;4985895;28;20041;-39
2022/10/12 05:50:55;;;;;;;9.73;3.40;;;7.00;99.90;;;;;;4993563;28;20483;-40
2022/10/12 05:53:22;;;;;;;11.80;3.10;;;7.00;99.90;;;;;;4989624;28;20315;-39
2022/10/12 05:55:55;;;;;;;11.35;3.20;;;7.00;99.90;;;;;;4993297;28;20066;-40
2022/10/12 05:58:22;;;;;;;9.10;2.58;;;7.00;99.90;;;;;;4991492;28;20046;-41
2022/10/12 06:00:48;;;;;;;7.20;2.63;;;7.00;99.90;;;;;;4987915;28;20064;-41
2022/10/12 06:03:13;;;;;;;9.50;3.13;;;7.00;99.90;;;;;;4988899;28;20484;-39
2022/10/12 06:05:39;;;;;;;11.20;3.88;;;6.90;99.90;;;;;;4986896;28;20041;-42
2022/10/12 06:08:04;;;;;;;8.70;3.50;;;6.90;99.90;;;;;;4972002;28;20422;-39
2022/10/12 06:10:30;;;;;;;8.52;3.38;;;6.90;99.90;;;;;;4991090;28;20464;-39
2022/10/12 06:12:56;;;;;;;7.10;3.38;;;6.90;99.90;;;;;;4989599;28;20034;-38
2022/10/12 06:15:22;;;;;;;11.00;3.42;;;6.90;99.90;;;;;;4984341;28;20076;-39
2022/10/12 06:17:47;;;;;;;9.52;3.55;;;6.90;99.90;;;;;;4988781;28;20042;-37
2022/10/12 06:20:13;;;;;;;12.85;3.58;;;6.90;99.90;;;;;;4982874;28;20588;-39
2022/10/12 06:22:39;;;;;;;10.75;3.42;;;6.90;99.90;;;;;;4989896;28;20042;-38
2022/10/12 06:25:05;;;;;;;8.75;2.92;;;6.90;99.90;;;;;;4987693;28;20491;-39
2022/10/12 06:27:30;;;;;;;8.70;3.28;;;6.90;99.90;;;;;;4986308;28;20503;-40
2022/10/12 06:29:56;;;;;;;9.02;3.60;;;7.00;99.90;;;;;;4988549;28;20129;-40
2022/10/12 06:32:22;;;;;;;8.13;3.35;;;7.00;99.90;;;;;;4986778;28;20502;-39
2022/10/12 06:34:47;;;;;;;8.15;3.35;;;7.10;99.90;;;;;;4988037;28;20124;-39
2022/10/12 06:37:13;;;;;;;8.23;3.75;;;7.10;99.90;;;;;;4985033;28;20542;-42
2022/10/12 06:39:39;;;;;;;12.25;3.72;;;7.20;99.90;;;;;;4991943;28;20048;-38
2022/10/12 06:42:06;;;;;;;12.32;3.70;;;7.20;99.90;;;;;;4986874;28;20427;-48
2022/10/12 06:44:31;;;;;;;8.85;3.83;;;7.20;99.90;;;;;;4990255;28;20049;-39
2022/10/12 06:46:57;;;;;;;9.73;4.13;;;7.30;99.90;;;;;;4988415;28;21577;-40
2022/10/12 06:49:23;;;;;;;8.65;3.47;;;7.30;99.90;;;;;;4987181;28;20471;-39
2022/10/12 06:51:48;;;;;;;7.82;3.88;;;7.40;99.90;;;;;;4974133;28;20042;-39
2022/10/12 06:54:14;;;;;;;6.18;3.58;;;7.40;99.90;;;;;;4984322;28;20039;-38
2022/10/12 06:56:40;;;;;;;9.27;4.40;;;7.50;99.90;;;;;;4995741;28;20104;-40
2022/10/12 06:59:05;;;;;;;8.25;4.38;;;7.60;99.90;;;;;;4991512;28;20427;-39
2022/10/12 07:01:31;;;;;;;9.23;4.22;;;7.60;99.90;;;;;;4988320;28;20713;-40
2022/10/12 07:03:57;;;;;;;10.52;4.10;;;7.70;99.90;;;;;;4986195;28;20042;-39
2022/10/12 07:06:23;;;;;;;14.82;4.80;;;7.70;99.90;;;;;;4987294;28;20065;-39
2022/10/12 07:08:53;;;;;;;9.85;4.93;;;7.70;99.90;;;;;;4986792;28;20125;-40
2022/10/12 07:11:18;;;;;;;10.13;5.03;;;7.80;99.90;;;;;;4986655;28;20042;-38
2022/10/12 07:13:44;;;;;;;9.45;4.53;;;7.80;99.90;;;;;;4989348;28;20061;-38
2022/10/12 07:16:10;;;;;;;10.55;4.78;;;7.80;99.90;;;;;;4986297;28;20443;-40
2022/10/12 07:18:35;;;;;;;9.77;5.60;;;7.80;99.90;;;;;;4986457;28;20026;-38
2022/10/12 07:21:01;;;;;;;9.35;4.22;;;7.80;99.90;;;;;;4986073;28;20499;-38
2022/10/12 07:23:29;;;;;;;11.57;5.30;;;7.80;99.90;;;;;;4986541;28;20072;-38
2022/10/12 07:25:55;;;;;;;13.98;5.20;;;7.80;99.90;;;;;;4985095;28;20574;-38
2022/10/12 07:28:21;;;;;;;9.88;4.70;;;7.80;99.90;;;;;;4987632;28;20125;-39
2022/10/12 07:30:47;;;;;;;6.97;3.70;;;7.90;99.90;;;;;;4984208;28;20042;-39
2022/10/12 07:33:13;;;;;;;9.02;4.22;;;7.90;99.90;;;;;;4989423;28;20038;-39
2022/10/12 07:35:39;;;;;;;5.38;3.30;;;7.90;99.90;;;;;;4987745;28;20042;-39
2022/10/12 07:38:05;;;;;;;11.85;4.78;;;7.90;99.90;;;;;;4985413;28;20045;-39
2022/10/12 07:40:31;;;;;;;11.65;5.00;;;7.90;99.90;;;;;;4987993;28;20038;-39
2022/10/12 07:42:57;;;;;;;10.75;4.88;;;7.90;99.90;;;;;;4987099;28;20478;-42
2022/10/12 07:45:24;;;;;;;7.68;3.83;;;7.90;99.90;;;;;;4986382;28;20042;-39
2022/10/12 07:47:49;;;;;;;9.98;5.10;;;7.90;99.90;;;;;;4987302;28;20058;-40
2022/10/12 07:50:15;;;;;;;8.02;4.38;;;7.90;99.90;;;;;;4985909;28;20402;-37
2022/10/12 07:52:41;;;;;;;13.77;5.30;;;7.90;99.90;;;;;;4987561;28;20109;-39
2022/10/12 07:55:07;;;;;;;7.53;4.15;;;7.90;99.90;;;;;;4985211;28;20146;-40
2022/10/12 07:57:33;;;;;;;10.98;5.63;;;8.00;99.90;;;;;;4987837;28;20539;-39
2022/10/12 07:59:58;;;;;;;7.35;4.22;;;8.00;99.90;;;;;;4987404;28;20115;-40
2022/10/12 08:02:24;;;;;;;7.68;4.75;;;8.00;99.90;;;;;;4990966;28;20041;-38
2022/10/12 08:04:51;;;;;;;10.00;4.88;;;8.10;99.90;;;;;;4982832;28;20056;-39
2022/10/12 08:07:17;;;;;;;12.65;5.68;;;8.20;99.90;;;;;;4990492;28;20046;-39
2022/10/12 08:09:42;;;;;;;11.07;4.25;;;8.20;99.90;;;;;;4986589;28;20042;-41
2022/10/12 08:12:10;;;;;;;13.35;4.75;;;8.20;99.90;;;;;;4987765;28;20038;-39
2022/10/12 08:14:36;;;;;;;10.98;5.53;;;8.30;99.90;;;;;;4989223;28;20096;-39
2022/10/12 08:17:02;;;;;;;11.65;5.13;;;8.40;99.90;;;;;;4987928;28;20038;-38
2022/10/12 08:19:27;;;;;;;10.02;5.28;;;8.50;99.90;;;;;;4994501;28;20215;-38
2022/10/12 08:21:53;;;;;;;12.32;5.18;;;8.60;99.90;;;;;;4991386;28;20129;-38
2022/10/12 08:24:19;;;;;;;10.63;4.50;;;8.70;99.90;;;;;;4988838;28;20038;-39
2022/10/12 08:26:44;;;;;;;9.45;4.88;;;8.80;99.90;;;;;;4991784;28;20038;-40
2022/10/12 08:29:10;;;;;;;7.18;4.25;;;8.90;99.90;;;;;;4991492;28;20026;-41
2022/10/12 08:31:36;;;;;;;10.77;4.05;;;9.10;99.90;;;;;;4993595;28;20133;-38
2022/10/12 08:34:03;;;;;;;10.38;4.20;;;9.20;99.90;;;;;;4971786;28;20046;-38
2022/10/12 08:36:29;;;;;;;13.70;4.50;;;9.30;99.90;;;;;;4990975;28;20491;-39
2022/10/12 08:38:55;;;;;;;11.48;4.38;;;9.40;99.90;;;;;;4974159;28;20051;-40
2022/10/12 08:41:32;;;;;;;9.85;4.57;;;9.50;99.90;;;;;;4989432;28;20159;-39
2022/10/12 08:44:16;;;;;;;10.35;4.68;;;9.70;99.90;;;;;;4986666;28;20142;-37
2022/10/12 08:46:42;;;;;;;11.23;4.30;;;;;;;;;;4974489;28;20050;-38
2022/10/12 08:49:19;;;;;;;10.05;4.10;;;9.90;99.90;;;;;;4991070;28;20041;-39
2022/10/12 08:51:48;;;;;;;10.30;4.20;;;10.00;99.90;;;;;;4989333;28;20085;-40
2022/10/12 08:54:19;;;;;;;15.30;4.70;;;10.20;99.90;;;;;;4991723;28;20073;-37
2022/10/12 08:56:44;;;;;;;10.15;4.43;;;10.30;99.90;;;;;;4988757;28;20794;-38
2022/10/12 08:59:16;;;;;;;8.98;3.83;;;10.40;99.90;;;;;;4991620;28;20038;-40
2022/10/12 09:01:48;;;;;;;8.15;4.20;;;10.40;99.90;;;;;;4988910;28;20423;-40
2022/10/12 09:04:43;;;;;;;16.60;4.40;;;10.50;99.90;;;;;;4990891;28;20121;-38
2022/10/12 09:07:08;;;;;;;11.93;3.42;;;10.60;99.90;;;;;;4990804;28;20045;-38
2022/10/12 09:09:52;;;;;;;9.85;3.83;;;10.70;99.90;;;;;;4990496;28;20415;-38
2022/10/12 09:12:32;;;;;;;8.75;2.90;;;10.80;99.90;;;;;;4989451;28;20068;-39
2022/10/12 09:15:04;;;;;;;11.43;4.25;;;10.90;99.90;;;;;;4984969;28;20053;-39
2022/10/12 09:17:39;;;;;;;11.02;3.70;;;11.00;99.90;;;;;;4988849;28;21090;-37
2022/10/12 09:20:47;;;;;;;7.70;3.30;;;11.10;99.90;;;;;;4988151;28;20042;-41
2022/10/12 09:23:13;;;;;;;11.85;3.72;;;11.20;99.90;;;;;;4964564;28;20051;-38
2022/10/12 09:25:40;;;;;;;7.00;3.28;;;11.20;99.90;;;;;;4981517;28;20061;-37
2022/10/12 09:28:19;;;;;;;8.95;4.30;;;11.30;99.90;;;;;;4984608;28;20049;-37
2022/10/12 09:31:05;;;;;;;7.35;3.78;;;11.40;99.90;;;;;;4989819;28;20096;-38
2022/10/12 09:33:50;;;;;;;7.60;3.22;;;11.40;99.80;;;;;;4987930;28;20397;-42
2022/10/12 09:36:21;;;;;;;7.40;3.20;;;11.40;99.30;;;;;;4986634;28;20049;-38
2022/10/12 09:38:48;;;;;;;9.32;3.85;;;11.40;99.50;;;;;;4983687;28;20038;-38
2022/10/12 09:41:28;;;;;;;8.13;3.65;;;11.50;99.50;;;;;;4992446;28;20049;-38
2022/10/12 09:43:59;;;;;;;7.50;3.30;;;11.60;99.40;;;;;;4989913;28;20503;-39
2022/10/12 09:46:49;;;;;;;12.05;3.75;;;11.70;99.40;;;;;;4988984;28;20046;-39
2022/10/12 09:49:15;;;;;;;7.47;2.83;;;11.80;99.20;;;;;;4988826;28;20046;-39
2022/10/12 09:51:41;;;;;;;11.70;2.88;;;11.90;98.80;;;;;;4990306;28;20053;-40
2022/10/12 09:54:18;;;;;;;7.72;2.97;;;11.90;98.00;;;;;;4972788;28;20045;-39
2022/10/12 09:56:51;;;;;;;9.45;2.80;;;12.00;97.80;;;;;;4981897;28;20116;-39
2022/10/12 09:59:31;;;;;;;7.03;2.88;;;12.10;97.20;;;;;;4986438;28;20046;-39
2022/10/12 10:02:10;;;;;;;9.00;3.13;;;12.20;97.40;;;;;;4991356;28;20034;-39
2022/10/12 10:04:37;;;;;;;8.30;3.65;;;12.30;97.30;;;;;;4990770;28;20042;-38
2022/10/12 10:07:29;;;;;;;12.30;3.33;;;12.40;96.80;;;;;;4991612;28;20169;-38
2022/10/12 10:10:14;;;;;;;11.07;3.05;;;12.50;95.50;;;;;;4991453;28;20061;-39
2022/10/12 10:12:48;;;;;;;9.35;3.00;;;12.50;95.40;;;;;;4992139;28;20034;-39
2022/10/12 10:15:37;;;;;;;7.55;2.70;;;12.60;95.70;;;;;;4989038;28;20092;-39
2022/10/12 10:18:34;;;;;;;7.82;3.03;;;12.70;95.10;;;;;;4989183;28;20104;-40
2022/10/12 10:21:03;;;;;;;7.63;3.58;;;12.80;95.40;;;;;;4977423;28;20043;-41
2022/10/12 10:23:39;;;;;;;8.98;3.15;;;12.90;94.60;;;;;;4989056;28;20510;-40
2022/10/12 10:26:07;;;;;;;9.13;3.60;;;12.90;94.80;;;;;;4986519;28;20494;-41
2022/10/12 10:28:36;;;;;;;7.28;2.65;;;13.00;94.90;;;;;;4984091;28;20093;-45
2022/10/12 10:31:16;;;;;;;9.35;3.28;;;13.10;94.00;;;;;;4993054;28;20037;-40
2022/10/12 10:34:14;;;;;;;8.93;3.63;;;13.10;93.40;;;;;;4988123;28;20056;-39
2022/10/12 10:36:58;;;;;;;9.73;3.10;;;13.20;92.50;;;;;;4989669;28;20045;-38
2022/10/12 10:39:51;;;;;;;9.13;3.13;;;13.30;92.70;;;;;;4987720;28;20061;-38
2022/10/12 10:42:35;;;;;;;6.30;2.50;;;13.30;92.10;;;;;;4979230;28;20624;-39
2022/10/12 10:45:29;;;;;;;7.85;2.75;;;13.40;92.30;;;;;;4981689;28;20295;-39
2022/10/12 10:48:17;;;;;;;7.15;2.50;;;13.50;91.70;;;;;;4983856;28;20069;-39
2022/10/12 10:50:59;;;;;;;5.10;2.40;;;13.60;91.50;;;;;;4988917;28;20557;-39
2022/10/12 10:53:32;;;;;;;8.32;2.67;;;13.70;91.00;;;;;;4989451;28;20038;-39
2022/10/12 10:56:00;;;;;;;7.78;3.00;;;13.80;91.10;;;;;;4987163;28;20092;-39
2022/10/12 10:58:34;;;;;;;6.07;2.30;;;13.90;90.80;;;;;;4989169;28;20042;-39
2022/10/12 11:01:12;;;;;;;7.05;2.35;;;14.00;89.70;;;;;;4985964;28;20050;-39
2022/10/12 11:03:53;;;;;;;8.45;2.33;;;14.10;90.20;;;;;;4988708;28;20049;-39
2022/10/12 11:06:31;;;;;;;6.40;2.30;;;14.20;88.20;;;;;;4985601;28;20117;-39
2022/10/12 11:09:28;;;;;;;6.80;2.80;;;14.20;88.70;;;;;;4987376;28;20034;-39
2022/10/12 11:12:20;;;;;;;11.57;2.70;;;14.30;87.60;;;;;;4986855;28;20046;-38
2022/10/12 11:14:50;;;;;;;8.90;2.40;;;14.40;87.10;;;;;;4981183;28;20050;-39
2022/10/12 11:17:25;;;;;;;7.13;2.50;;;14.50;87.30;;;;;;4978472;28;20130;-39
2022/10/12 11:20:04;;;;;;;7.50;2.28;;;14.60;85.90;;;;;;4983914;28;20622;-40
2022/10/12 11:22:54;;;;;;;6.93;2.70;;;14.70;83.80;;;;;;4985568;28;20046;-39
2022/10/12 11:25:26;;;;;;;7.43;2.33;;;14.80;83.20;;;;;;4977891;28;20518;-41
2022/10/12 11:27:51;;;;;;;7.63;2.38;;;14.90;83.90;;;;;;4986254;28;20422;-41
2022/10/12 11:30:20;;;;;;;6.95;2.53;;;15.00;83.00;;;;;;4970600;28;20042;-41
2022/10/12 11:32:59;;;;;;;7.18;2.50;;;15.00;81.80;;;;;;4982379;28;20038;-40
2022/10/12 11:35:35;;;;;;;8.15;2.67;;;15.10;80.80;;;;;;4967628;28;20054;-38
2022/10/12 11:38:04;;;;;;;8.15;2.40;;;15.20;75.70;;;;;;4977523;28;20434;-37
2022/10/12 11:40:47;;;;;;;9.48;2.47;;;15.30;79.70;;;;;;4989004;28;20034;-38
2022/10/12 11:43:20;;;;;;;7.53;2.50;;;15.60;78.70;;;;;;4987131;28;20091;-37
2022/10/12 11:45:49;;;;;;;10.00;2.92;;;15.90;77.00;;;;;;4992245;28;20061;-36
2022/10/12 11:48:23;;;;;;;8.25;2.40;;;16.20;74.20;;;;;;4991742;28;20046;-37
2022/10/12 11:50:49;;;;;;;6.57;1.92;;;16.60;71.70;;;;;;4997051;28;20048;-36
2022/10/12 11:53:19;;;;;;;5.85;2.63;;;16.80;69.20;;;;;;4991268;28;20045;-37
2022/10/12 11:56:00;;;;;;;6.40;2.83;;;17.10;68.30;;;;;;4990319;28;20093;-37
2022/10/12 11:58:33;;;;;;;9.05;2.67;;;17.40;67.90;;;;;;4990692;28;20034;-36
2022/10/12 12:01:05;;;;;;;9.48;2.58;;;17.90;66.80;;;;;;4989751;28;20150;-37
2022/10/12 12:03:44;;;;;;;9.02;2.28;;;18.30;64.50;;;;;;4989636;28;20034;-37
2022/10/12 12:06:27;;;;;;;6.35;1.85;;;18.50;62.40;;;;;;4978763;28;20045;-36
2022/10/12 12:08:55;;;;;;;9.95;2.60;;;18.60;59.90;;;;;;4991040;28;20376;-36
2022/10/12 12:11:27;;;;;;;5.03;2.40;;;18.70;61.80;;;;;;4988729;28;20134;-37
2022/10/12 12:14:36;;;;;;;8.77;2.92;;;18.90;61.20;;;;;;4990404;28;20510;-36
2022/10/12 12:17:17;;;;;;;7.05;3.13;;;19.00;59.00;;;;;;4988227;28;20038;-36
2022/10/12 12:19:51;;;;;;;8.43;2.85;;;19.20;59.40;;;;;;4986419;28;20114;-37
2022/10/12 12:22:28;;;;;;;8.55;3.05;;;19.40;60.20;;;;;;4991663;28;20499;-37
2022/10/12 12:25:07;;;;;;;9.23;3.00;;;19.80;58.60;;;;;;4990131;28;20056;-37
2022/10/12 12:27:54;;;;;;;8.32;2.83;;;20.30;58.10;;;;;;4989822;28;20041;-36
2022/10/12 12:30:33;;;;;;;8.43;3.33;;;20.90;57.10;;;;;;4988665;28;20057;-38
2022/10/12 12:33:19;;;;;;;8.95;2.92;;;21.40;53.50;;;;;;4992211;28;20046;-37
2022/10/12 12:36:00;;;;;;;10.07;3.65;;;21.50;54.10;;;;;;4980297;28;20043;-37
2022/10/12 12:38:34;;;;;;;7.22;2.90;;;21.40;51.10;;;;;;4986918;28;20069;-37
2022/10/12 12:41:14;;;;;;;12.68;3.58;;;21.60;52.00;;;;;;4988700;28;20480;-39
2022/10/12 12:43:54;;;;;;;12.88;3.58;;;21.90;50.70;;;;;;4988762;28;20054;-38
2022/10/12 12:46:21;;;;;;;8.05;3.47;;;22.00;50.20;;;;;;4989870;28;20050;-37
2022/10/12 12:48:47;;;;;;;8.98;3.22;;;22.20;50.90;;;;;;4988991;28;20116;-37
2022/10/12 12:51:14;;;;;;;11.82;3.15;;;22.60;50.10;;;;;;4988005;28;20132;-37
2022/10/12 12:54:04;;;;;;;8.68;3.75;;;22.90;49.00;;;;;;4988525;28;20042;-37
2022/10/12 12:56:35;;;;;;;7.40;3.00;;;;;;;;;;4987763;28;20038;-39
2022/10/12 12:59:34;;;;;;;7.22;3.05;;;23.50;46.10;;;;;;4989534;28;20042;-37
2022/10/12 13:02:19;;;;;;;10.38;3.35;;;23.70;46.70;;;;;;4984811;28;20351;-38
2022/10/12 13:05:09;;;;;;;10.23;3.20;;;23.90;46.30;;;;;;4988049;28;20053;-37
2022/10/12 13:08:01;;;;;;;7.03;3.10;;;24.10;45.70;;;;;;4987265;28;20034;-38
2022/10/12 13:10:45;;;;;;;6.50;3.20;;;24.40;42.70;;;;;;4954888;28;20088;-38
2022/10/12 13:13:47;;;;;;;8.50;2.90;;;24.50;44.20;;;;;;4987991;28;20427;-37
2022/10/12 13:16:49;;;;;;;8.70;3.03;;;24.30;40.90;;;;;;4988515;28;20073;-38