Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:06;;;;;;;7.45;4.82;;;8.80;99.90;;;;;;2105177;28;20024;-70
2022/02/10 00:07:00;;;;;;;6.63;4.60;;;8.90;99.90;;;;;;2104333;28;20419;-70
2022/02/10 00:08:25;;;;;;;5.97;4.80;;;8.90;99.90;;;;;;2106753;28;20043;-70
2022/02/10 00:17:10;;;;;;;5.63;4.80;;;8.80;99.90;;;;;;2106707;28;20115;-69
2022/02/10 00:19:44;;;;;;;8.10;4.88;;;8.80;99.90;;;;;;2106567;28;20419;-69
2022/02/10 00:20:51;;;;;;;6.57;4.88;;;8.80;99.90;;;;;;2107075;28;20442;-70
2022/02/10 00:21:57;;;;;;;6.50;4.65;;;8.80;99.90;;;;;;2106904;28;20081;-71
2022/02/10 00:26:03;;;;;;;5.45;4.53;;;8.80;99.90;;;;;;2106073;28;20056;-72
2022/02/10 00:34:12;;;;;;;6.15;4.53;;;8.80;99.90;;;;;;2106580;28;20028;-73
2022/02/10 00:34:47;;;;;;;7.45;4.65;;;8.70;99.90;;;;;;2105826;28;20036;-73
2022/02/10 00:36:03;;;;;;;6.97;4.55;;;8.70;99.90;;;;;;2105836;28;20028;-72
2022/02/10 00:37:11;;;;;;;7.85;4.60;;;8.70;99.90;;;;;;2105630;28;20028;-73
2022/02/10 00:38:12;;;;;;;6.13;4.30;;;8.70;99.90;;;;;;2106078;28;20091;-73
2022/02/10 00:39:38;;;;;;;7.13;4.30;;;8.70;99.90;;;;;;2105889;28;20020;-72
2022/02/10 00:40:38;;;;;;;6.47;4.40;;;8.70;99.90;;;;;;2106250;28;20036;-71
2022/02/10 00:41:39;;;;;;;7.40;3.95;;;8.70;99.90;;;;;;2106049;28;20021;-72
2022/02/10 00:42:40;;;;;;;8.40;4.40;;;8.70;99.90;;;;;;2106874;28;20085;-75
2022/02/10 00:43:40;;;;;;;6.70;4.28;;;8.70;99.90;;;;;;2107037;28;20055;-73
2022/02/10 00:44:41;;;;;;;6.28;4.20;;;8.70;99.90;;;;;;2097880;28;20029;-72
2022/02/10 00:45:42;;;;;;;5.32;4.00;;;8.70;99.90;;;;;;2097767;28;20020;-73
2022/02/10 00:46:43;;;;;;;5.22;4.05;;;8.70;99.90;;;;;;2106531;28;20430;-72
2022/02/10 00:47:56;;;;;;;5.10;3.80;;;8.70;99.90;;;;;;2106524;28;20107;-72
2022/02/10 00:48:56;;;;;;;4.90;3.83;;;8.70;99.90;;;;;;2106356;28;20028;-71
2022/02/10 00:49:59;;;;;;;5.38;3.80;;;8.70;99.90;;;;;;2106517;28;20816;-72
2022/02/10 00:51:00;;;;;;;5.40;4.07;;;8.70;99.90;;;;;;2105819;28;20040;-73
2022/02/10 00:52:03;;;;;;;5.82;3.95;;;8.70;99.90;;;;;;2105492;28;20068;-72
2022/02/10 00:53:26;;;;;;;6.45;4.20;;;8.70;99.90;;;;;;2106421;28;20028;-73
2022/02/10 00:54:27;;;;;;;7.22;4.00;;;8.80;99.90;;;;;;2097614;28;20029;-72
2022/02/10 00:55:30;;;;;;;5.43;4.28;;;8.80;99.90;;;;;;2097655;28;20191;-73
2022/02/10 00:56:31;;;;;;;6.30;4.63;;;8.70;99.90;;;;;;2106653;28;20068;-72
2022/02/10 00:57:32;;;;;;;7.30;4.82;;;8.80;99.90;;;;;;2106416;28;20020;-72
2022/02/10 00:58:35;;;;;;;5.38;4.20;;;8.80;99.90;;;;;;2097558;28;20078;-73
2022/02/10 01:13:04;;;;;;;7.22;5.07;;;8.80;99.90;;;;;;2095801;28;20094;-72
2022/02/10 01:14:29;;;;;;;6.00;4.80;;;8.70;99.90;;;;;;2096809;28;20075;-72
2022/02/10 01:30:18;;;;;;;5.75;4.35;;;8.70;99.90;;;;;;2106084;28;20050;-72
2022/02/10 01:31:18;;;;;;;5.03;4.10;;;8.60;99.90;;;;;;2105454;28;20035;-72
2022/02/10 01:32:19;;;;;;;5.97;4.53;;;8.60;99.90;;;;;;2096746;28;20055;-73
2022/02/10 01:33:20;;;;;;;6.78;4.88;;;8.70;99.90;;;;;;2105176;28;20510;-72
2022/02/10 01:34:22;;;;;;;8.75;5.78;;;8.60;99.90;;;;;;2096842;28;20115;-72
2022/02/10 01:35:25;;;;;;;8.32;5.40;;;8.70;99.90;;;;;;2097036;28;20479;-72
2022/02/10 01:36:25;;;;;;;8.73;4.95;;;8.70;99.90;;;;;;2105492;28;20059;-73
2022/02/10 01:37:26;;;;;;;7.18;4.88;;;8.70;99.90;;;;;;2105552;28;20031;-73
2022/02/10 01:38:26;;;;;;;7.30;4.90;;;8.60;99.90;;;;;;2105787;28;20039;-72
2022/02/10 01:39:32;;;;;;;6.57;4.45;;;8.60;99.90;;;;;;2105275;28;20024;-73
2022/02/10 01:42:22;;;;;;;6.72;5.05;;;8.60;99.90;;;;;;2105582;28;20360;-72
2022/02/10 01:58:01;;;;;;;6.80;4.40;;;8.60;99.90;;;;;;2106020;28;20028;-72
2022/02/10 02:04:05;;;;;;;5.75;3.97;;;8.50;99.90;;;;;;2105835;28;20034;-72
2022/02/10 02:05:15;;;;;;;7.53;4.85;;;8.50;99.90;;;;;;2105609;28;20035;-72
2022/02/10 02:06:27;;;;;;;8.95;4.55;;;8.50;99.90;;;;;;2105823;28;20039;-72
2022/02/10 02:07:30;;;;;;;5.32;4.20;;;8.50;99.90;;;;;;2105221;28;20509;-72
2022/02/10 02:08:34;;;;;;;6.82;4.43;;;8.50;99.90;;;;;;2105590;28;20024;-72
2022/02/10 02:09:35;;;;;;;6.25;4.20;;;8.40;99.90;;;;;;2105603;28;20074;-72
2022/02/10 02:10:35;;;;;;;6.43;4.45;;;8.50;99.90;;;;;;2105551;28;20036;-72
2022/02/10 02:11:39;;;;;;;5.20;4.35;;;8.40;99.90;;;;;;2105174;28;20024;-72
2022/02/10 02:12:48;;;;;;;5.70;4.15;;;8.40;99.90;;;;;;2096484;28;20029;-72
2022/02/10 02:13:48;;;;;;;5.20;4.10;;;8.40;99.90;;;;;;2098011;28;20028;-72
2022/02/10 02:14:49;;;;;;;5.70;4.13;;;8.40;99.90;;;;;;2105705;28;20027;-73
2022/02/10 02:15:51;;;;;;;5.95;4.00;;;8.40;99.90;;;;;;2096586;28;20417;-72
2022/02/10 02:16:55;;;;;;;6.40;4.18;;;8.40;99.90;;;;;;2088316;28;20021;-72
2022/02/10 02:17:56;;;;;;;5.85;3.90;;;8.40;99.90;;;;;;2105201;28;20047;-72
2022/02/10 02:18:56;;;;;;;5.70;4.55;;;8.40;99.90;;;;;;2105909;28;20479;-72
2022/02/10 02:19:57;;;;;;;6.03;4.78;;;8.40;99.90;;;;;;2105988;28;20028;-73
2022/02/10 02:20:59;;;;;;;6.75;4.50;;;8.40;99.90;;;;;;2105901;28;20016;-72
2022/02/10 02:22:07;;;;;;;5.65;4.40;;;8.40;99.90;;;;;;2107221;28;20016;-72
2022/02/10 02:23:07;;;;;;;4.70;4.10;;;8.40;99.90;;;;;;2108013;28;20483;-71
2022/02/10 02:24:14;;;;;;;4.78;4.00;;;8.40;99.90;;;;;;2107784;28;20065;-72
2022/02/10 02:25:15;;;;;;;5.28;4.03;;;8.40;99.90;;;;;;2108005;28;20139;-71
2022/02/10 02:26:19;;;;;;;5.82;3.85;;;8.40;99.90;;;;;;2099596;28;20028;-71
2022/02/10 02:27:19;;;;;;;4.70;3.92;;;8.40;99.90;;;;;;2099576;28;20032;-71
2022/02/10 02:28:20;;;;;;;5.82;3.90;;;8.50;99.90;;;;;;2108809;28;20040;-71
2022/02/10 02:29:33;;;;;;;4.93;3.90;;;8.50;99.90;;;;;;2108755;28;20035;-71
2022/02/10 02:31:11;;;;;;;5.20;4.00;;;8.50;99.90;;;;;;2108456;28;20032;-71
2022/02/10 02:32:07;;;;;;;6.57;4.20;;;8.40;99.90;;;;;;2106672;28;20054;-71
2022/02/10 02:33:35;;;;;;;6.63;4.25;;;8.50;99.90;;;;;;2108641;28;20066;-71
2022/02/10 02:38:44;;;;;;;6.00;4.60;;;8.50;99.90;;;;;;2109970;28;20032;-73
2022/02/10 02:40:26;;;;;;;6.38;4.32;;;8.50;99.90;;;;;;2109953;28;20059;-73
2022/02/10 03:05:26;;;;;;;4.68;3.83;;;8.50;99.90;;;;;;2099772;28;20048;-71
2022/02/10 03:07:35;;;;;;;5.95;4.28;;;8.50;99.90;;;;;;2105310;28;20035;-71
2022/02/10 03:08:42;;;;;;;6.28;3.60;;;8.50;99.90;;;;;;2105840;28;20040;-71
2022/02/10 03:09:54;;;;;;;4.72;3.72;;;8.50;99.90;;;;;;2105554;28;20035;-71
2022/02/10 03:11:04;;;;;;;6.13;3.85;;;8.50;99.90;;;;;;2105849;28;20024;-71
2022/02/10 03:12:05;;;;;;;4.72;3.80;;;8.50;99.90;;;;;;2104881;28;20507;-72
2022/02/10 03:13:09;;;;;;;5.65;4.05;;;8.50;99.90;;;;;;2096746;28;20037;-71
2022/02/10 03:14:15;;;;;;;5.38;3.83;;;8.50;99.90;;;;;;2104970;28;20039;-71
2022/02/10 03:15:26;;;;;;;5.95;4.20;;;8.50;99.90;;;;;;2105557;28;20028;-71
2022/02/10 03:17:58;;;;;;;6.28;4.10;;;8.50;99.90;;;;;;2104626;28;20035;-71
2022/02/10 03:19:06;;;;;;;5.60;3.95;;;8.40;99.90;;;;;;2104958;28;20047;-71
2022/02/10 03:20:23;;;;;;;5.85;4.25;;;8.40;99.90;;;;;;2106030;28;20016;-71
2022/02/10 04:09:13;;;;;;;12.02;5.97;;;8.30;99.90;;;;;;2106141;28;20044;-71
2022/02/10 04:10:36;;;;;;;8.82;5.50;;;8.30;99.90;;;;;;2100414;28;20078;-71
2022/02/10 04:12:06;;;;;;;7.93;5.25;;;8.30;99.90;;;;;;2106039;28;20040;-71
2022/02/10 04:14:28;;;;;;;6.95;4.75;;;8.30;99.90;;;;;;2106322;28;20028;-71
2022/02/10 04:15:56;;;;;;;8.50;5.30;;;8.30;99.90;;;;;;2106609;28;20028;-72
2022/02/10 04:17:16;;;;;;;9.48;4.90;;;8.30;99.90;;;;;;2105983;28;20050;-71
2022/02/10 04:19:45;;;;;;;7.05;4.75;;;8.30;99.90;;;;;;2105970;28;20036;-71
2022/02/10 04:20:54;;;;;;;7.47;4.72;;;8.30;99.90;;;;;;2100174;28;20021;-71
2022/02/10 04:26:40;;;;;;;5.32;4.18;;;8.30;99.90;;;;;;2106102;28;20032;-70
2022/02/10 04:28:05;;;;;;;8.10;5.07;;;8.30;99.90;;;;;;2106118;28;20118;-71
2022/02/10 04:37:15;;;;;;;7.07;4.97;;;8.30;99.90;;;;;;2106576;28;20021;-71
2022/02/10 04:42:57;;;;;;;6.50;3.88;;;8.30;99.90;;;;;;2105577;28;20032;-72
2022/02/10 04:56:38;;;;;;;4.47;3.63;;;8.30;99.90;;;;;;2106182;28;20124;-72
2022/02/10 04:59:14;;;;;;;4.90;3.88;;;8.40;99.90;;;;;;2107057;28;20031;-72
2022/02/10 05:07:14;;;;;;;5.72;4.28;;;8.40;99.90;;;;;;2103603;28;20060;-74
2022/02/10 05:08:33;;;;;;;4.55;3.65;;;8.40;99.90;;;;;;2107022;28;20031;-72
2022/02/10 05:14:25;;;;;;;5.50;3.88;;;8.40;99.90;;;;;;2108659;28;20024;-72
2022/02/10 05:19:34;;;;;;;6.65;4.53;;;8.30;99.90;;;;;;2107555;28;20031;-73
2022/02/10 05:31:20;;;;;;;9.98;6.78;;;8.30;99.90;;;;;;2098584;28;20487;-72
2022/02/10 05:32:44;;;;;;;6.72;4.85;;;8.30;99.90;;;;;;2108175;28;20032;-72
2022/02/10 05:33:49;;;;;;;7.75;4.50;;;8.30;99.90;;;;;;2107645;28;20043;-72
2022/02/10 05:34:56;;;;;;;8.13;4.53;;;8.30;99.90;;;;;;2106995;28;20034;-72
2022/02/10 05:36:01;;;;;;;7.93;5.05;;;8.30;99.90;;;;;;2107249;28;20020;-72
2022/02/10 05:37:03;;;;;;;6.80;5.30;;;8.30;99.90;;;;;;2106806;28;20042;-72
2022/02/10 05:38:12;;;;;;;7.05;4.80;;;8.20;99.90;;;;;;2108199;28;20046;-72
2022/02/10 05:39:20;;;;;;;6.63;4.63;;;8.20;99.90;;;;;;2107993;28;20089;-72
2022/02/10 05:40:56;;;;;;;6.60;5.07;;;8.20;99.90;;;;;;2107181;28;20016;-73
2022/02/10 05:43:23;;;;;;;6.28;4.85;;;8.20;99.90;;;;;;2106408;28;20441;-72
2022/02/10 05:45:42;;;;;;;6.95;4.90;;;8.20;99.90;;;;;;2097908;28;20566;-71
2022/02/10 05:46:57;;;;;;;7.22;4.90;;;8.10;99.90;;;;;;2105269;28;20418;-72
2022/02/10 05:48:20;;;;;;;6.57;4.80;;;8.10;99.90;;;;;;2106092;28;20032;-72
2022/02/10 05:55:41;;;;;;;9.15;5.80;;;7.90;99.90;;;;;;2106581;28;20028;-72
2022/02/10 05:58:21;;;;;;;7.80;5.43;;;7.80;99.90;;;;;;2099798;28;20032;-73
2022/02/10 06:01:28;;;;;;;9.60;6.40;;;7.70;99.90;;;;;;2098357;28;20054;-72
2022/02/10 06:02:27;;;;;;;10.43;6.60;;;7.60;99.90;;;;;;2106219;28;20376;-73
2022/02/10 06:39:04;;;;;;;18.50;11.02;;;6.80;99.90;;;;;;2083790;28;20036;-72
2022/02/10 06:50:39;;;;;;;15.05;8.02;;;6.80;99.90;;;;;;2106658;28;20027;-71
2022/02/10 06:52:09;;;;;;;13.77;7.88;;;6.80;99.90;;;;;;2110901;28;20475;-70
2022/02/10 06:53:18;;;;;;;12.85;7.40;;;6.80;99.90;;;;;;2112916;28;20062;-70
2022/02/10 06:54:43;;;;;;;14.80;7.82;;;6.80;99.90;;;;;;2113494;28;20036;-68
2022/02/10 07:06:53;;;;;;;12.30;7.05;;;6.90;99.90;;;;;;2080312;28;20525;-69
2022/02/10 07:08:23;;;;;;;12.48;7.40;;;6.90;99.90;;;;;;2080002;28;20061;-69
2022/02/10 07:09:48;;;;;;;11.73;7.30;;;6.90;99.90;;;;;;2080220;28;20482;-68
2022/02/10 07:55:15;;;;;;;8.20;4.50;;;7.90;99.90;;;;;;2097644;28;20490;-68
2022/02/10 08:28:44;;;;;;;9.07;4.00;;;8.80;99.90;;;;;;2105499;28;20788;-70
2022/02/10 08:51:30;;;;;;;6.22;3.60;;;9.20;99.90;;;;;;2105830;28;20032;-70
2022/02/10 08:54:59;;;;;;;8.38;3.83;;;9.30;99.90;;;;;;2105835;28;20028;-70
2022/02/10 08:56:11;;;;;;;10.02;4.57;;;9.30;99.90;;;;;;2105145;28;20069;-70
2022/02/10 09:02:53;;;;;;;7.57;3.67;;;9.40;99.90;;;;;;2105774;28;20024;-69
2022/02/10 09:03:38;;;;;;;7.20;3.78;;;9.40;99.90;;;;;;2105524;28;20048;-71
2022/02/10 09:05:05;;;;;;;7.10;3.97;;;9.40;99.90;;;;;;2105234;28;20059;-72
2022/02/10 09:21:03;;;;;;;7.07;3.10;;;10.10;99.90;;;;;;2087528;28;20093;-75
2022/02/10 09:25:28;;;;;;;9.05;3.03;;;10.20;99.90;;;;;;2087852;28;20021;-74
2022/02/10 09:48:54;;;;;;;8.00;3.08;;;11.10;95.40;;;;;;2087390;28;20029;-75
2022/02/10 09:52:11;;;;;;;5.97;3.58;;;11.20;94.30;;;;;;2087497;28;20055;-75
2022/02/10 09:59:48;;;;;;;7.45;3.20;;;11.40;93.40;;;;;;2086923;28;20168;-74
2022/02/10 10:02:20;;;;;;;7.13;3.08;;;11.50;92.80;;;;;;2086860;28;20526;-75
2022/02/10 10:03:31;;;;;;;6.88;3.17;;;11.50;92.80;;;;;;2087493;28;20022;-75
2022/02/10 10:04:38;;;;;;;5.63;3.30;;;11.50;92.60;;;;;;2087322;28;20449;-75
2022/02/10 10:05:58;;;;;;;6.38;3.20;;;11.60;92.40;;;;;;2086424;28;20033;-75
2022/02/10 10:07:51;;;;;;;5.70;3.08;;;11.60;92.60;;;;;;2077895;28;20112;-76
2022/02/10 10:09:44;;;;;;;4.90;3.00;;;11.70;91.80;;;;;;2086565;28;20037;-75
2022/02/10 10:13:43;;;;;;;5.50;3.10;;;11.70;91.60;;;;;;2087264;28;20041;-76
2022/02/10 10:15:07;;;;;;;6.43;3.10;;;11.80;91.00;;;;;;2086856;28;20052;-76
2022/02/10 10:19:36;;;;;;;5.30;3.20;;;11.80;91.30;;;;;;2080534;28;20438;-73
2022/02/10 10:20:47;;;;;;;;;;;11.90;91.10;;;;;;2082043;28;20041;-75
2022/02/10 10:22:04;;;;;;;5.70;3.10;;;11.90;90.80;;;;;;2081670;28;19940;-76
2022/02/10 10:23:22;;;;;;;5.55;3.10;;;11.90;90.50;;;;;;2080987;28;20113;-75
2022/02/10 10:55:31;;;;;;;6.38;3.58;;;11.70;83.80;;;;;;2080711;28;20029;-70
2022/02/10 10:56:36;;;;;;;9.35;3.60;;;11.70;82.60;;;;;;2080308;28;20021;-70
2022/02/10 10:57:40;;;;;;;7.03;3.47;;;11.60;83.10;;;;;;2081083;28;20465;-71
2022/02/10 11:36:21;;;;;;;6.30;3.92;;;11.60;83.50;;;;;;2080965;28;20021;-70
2022/02/10 11:36:26;;;;;;;8.50;4.47;;;11.80;80.80;;;;;;2080061;28;20159;-68
2022/02/10 11:38:28;;;;;;;8.98;4.65;;;12.00;83.10;;;;;;2080852;28;20043;-70
2022/02/10 11:40:04;;;;;;;9.50;5.25;;;12.00;82.10;;;;;;2080939;28;20029;-68
2022/02/10 12:29:26;;;;;;;10.52;6.43;;;12.10;88.00;;;;;;2080394;28;20033;-68
2022/02/10 12:34:56;;;;;;;;;;;11.10;93.20;;;;;;2082307;28;20036;-74
2022/02/10 12:35:50;;;;;;;13.45;7.57;;;11.10;93.40;;;;;;2081296;28;19913;-73
2022/02/10 12:36:34;;;;;;;13.30;7.68;;;11.10;93.00;;;;;;2080736;28;20025;-71
2022/02/10 12:39:36;;;;;;;12.40;7.82;;;11.10;93.50;;;;;;2080950;28;20041;-74
2022/02/10 13:23:39;;;;;;;14.18;8.50;;;10.40;97.00;;;;;;2080353;28;20033;-70
2022/02/10 13:32:27;;;;;;;15.15;9.02;;;10.20;98.60;;;;;;2079551;28;20167;-70
2022/02/10 13:35:20;;;;;;;14.73;8.95;;;10.20;99.10;;;;;;2080646;28;20029;-69
2022/02/10 14:09:08;;;;;;;17.45;9.95;;;9.80;99.90;;;;;;2080384;28;20037;-69
2022/02/10 14:10:05;;;;;;;19.77;11.73;;;9.50;99.90;;;;;;2081332;28;20034;-70
2022/02/10 14:14:11;;;;;;;21.10;11.52;;;9.50;99.90;;;;;;2081002;28;20455;-67
2022/02/10 14:15:11;;;;;;;22.60;11.95;;;9.40;99.90;;;;;;2080866;28;20042;-68
2022/02/10 14:16:31;;;;;;;18.02;11.02;;;9.40;99.90;;;;;;2073309;28;20148;-67
2022/02/10 14:17:37;;;;;;;20.63;11.70;;;9.40;99.90;;;;;;2075942;28;20041;-68
2022/02/10 14:18:39;;;;;;;16.83;11.07;;;9.40;99.90;;;;;;2081771;28;20768;-68
2022/02/10 14:19:57;;;;;;;19.77;11.40;;;9.40;99.90;;;;;;2081131;28;20070;-68
2022/02/10 14:21:13;;;;;;;18.92;11.07;;;9.40;99.90;;;;;;2081441;28;20534;-69
2022/02/10 14:25:49;;;;;;;19.05;12.20;;;9.30;99.90;;;;;;2081667;28;20033;-68
2022/02/10 14:26:50;;;;;;;17.90;11.65;;;9.30;99.90;;;;;;2081591;28;20045;-70
2022/02/10 14:27:51;;;;;;;19.75;12.18;;;9.30;99.90;;;;;;2081418;28;20052;-69
2022/02/10 14:28:52;;;;;;;18.92;11.73;;;9.30;99.90;;;;;;2081749;28;20021;-70
2022/02/10 14:29:53;;;;;;;19.63;11.50;;;9.30;99.90;;;;;;2081815;28;20128;-69
2022/02/10 14:31:01;;;;;;;19.08;11.52;;;9.30;99.90;;;;;;2081266;28;20045;-70
2022/02/10 14:32:03;;;;;;;18.30;12.05;;;9.30;99.90;;;;;;2074007;28;20449;-69
2022/02/10 14:33:04;;;;;;;18.70;11.52;;;9.30;99.90;;;;;;2081162;28;20423;-69
2022/02/10 14:34:05;;;;;;;18.33;11.30;;;9.20;99.90;;;;;;2081077;28;20029;-70
2022/02/10 14:35:22;;;;;;;17.42;11.93;;;9.20;99.90;;;;;;2072928;28;20121;-71
2022/02/10 14:36:34;;;;;;;21.23;12.10;;;9.20;99.90;;;;;;2074895;28;20038;-68
2022/02/10 14:38:13;;;;;;;20.85;11.98;;;9.20;99.90;;;;;;2081165;28;20500;-71
2022/02/10 14:39:49;;;;;;;20.05;12.07;;;9.20;99.90;;;;;;2081260;28;20112;-70
2022/02/10 14:43:31;;;;;;;21.17;12.57;;;9.20;99.90;;;;;;2073174;28;20034;-69
2022/02/10 15:28:54;;;;;;;24.27;14.57;;;8.70;99.90;;;;;;2081689;28;20029;-73
2022/02/10 15:56:36;;;;;;;25.85;15.23;;;8.60;99.90;;;;;;2083997;28;20493;-74
2022/02/10 16:17:06;;;;;;;28.20;17.02;;;8.50;99.90;;;;;;2082419;28;19936;-72
2022/02/10 16:18:10;;;;;;;25.38;16.67;;;8.40;99.90;;;;;;2081935;28;20033;-72
2022/02/10 16:19:11;;;;;;;30.25;17.05;;;8.40;99.90;;;;;;2082294;28;20021;-71
2022/02/10 16:20:18;;;;;;;27.70;16.50;;;8.40;99.90;;;;;;2082915;28;20035;-71
2022/02/10 16:21:37;;;;;;;30.08;17.85;;;8.40;99.90;;;;;;2082015;28;20025;-73
2022/02/10 16:22:49;;;;;;;29.20;17.20;;;8.40;99.90;;;;;;2082311;28;20027;-71
2022/02/10 16:23:58;;;;;;;25.92;17.17;;;8.40;99.90;;;;;;2081924;28;20381;-69
2022/02/10 16:25:04;;;;;;;29.92;17.77;;;8.40;99.90;;;;;;2081026;28;20393;-69
2022/02/10 16:26:18;;;;;;;26.63;17.00;;;8.40;99.90;;;;;;2081542;28;20064;-71
2022/02/10 16:28:28;;;;;;;28.67;17.10;;;8.30;99.90;;;;;;2080834;28;20033;-70
2022/02/10 16:29:33;;;;;;;28.80;17.10;;;8.30;99.90;;;;;;2081909;28;20493;-70
2022/02/10 16:30:39;;;;;;;26.73;16.75;;;8.30;99.90;;;;;;2081737;28;20100;-70
2022/02/10 16:31:40;;;;;;;29.17;17.90;;;8.30;99.90;;;;;;2081706;28;20448;-72
2022/02/10 16:32:41;;;;;;;31.48;17.77;;;8.30;99.90;;;;;;2081644;28;20492;-71
2022/02/10 16:33:51;;;;;;;27.17;17.48;;;8.30;99.90;;;;;;2072831;28;20022;-71
2022/02/10 16:34:52;;;;;;;29.45;18.05;;;8.20;99.90;;;;;;2074236;28;20410;-70
2022/02/10 16:35:53;;;;;;;27.58;18.13;;;8.20;99.90;;;;;;2073279;28;20163;-71
2022/02/10 16:36:59;;;;;;;30.95;18.08;;;8.20;99.90;;;;;;2081123;28;20044;-72
2022/02/10 16:38:00;;;;;;;26.23;17.60;;;8.20;99.90;;;;;;2081980;28;20063;-70
2022/02/10 16:39:01;;;;;;;30.27;18.45;;;8.20;99.90;;;;;;2081686;28;20033;-72
2022/02/10 16:40:05;;;;;;;32.75;18.40;;;8.20;99.90;;;;;;2080915;28;20038;-71
2022/02/10 16:41:05;;;;;;;30.35;18.48;;;8.20;99.90;;;;;;2081159;28;20033;-71
2022/02/10 16:42:10;;;;;;;29.25;18.52;;;8.10;99.90;;;;;;2081527;28;20029;-71
2022/02/10 16:43:13;;;;;;;31.35;18.20;;;8.10;99.90;;;;;;2081886;28;20045;-70
2022/02/10 16:44:13;;;;;;;31.05;18.33;;;8.10;99.90;;;;;;2081785;28;20032;-70
2022/02/10 16:45:15;;;;;;;31.00;19.40;;;8.10;99.90;;;;;;2080724;28;20029;-69
2022/02/10 16:46:17;;;;;;;30.25;18.88;;;8.10;99.90;;;;;;2080407;28;20040;-70
2022/02/10 16:47:19;;;;;;;28.75;18.55;;;8.10;99.90;;;;;;2079780;28;20029;-71
2022/02/10 16:48:19;;;;;;;28.63;18.13;;;8.10;99.90;;;;;;2081445;28;20509;-65
2022/02/10 16:49:22;;;;;;;29.38;18.33;;;8.10;99.90;;;;;;2080972;28;20021;-70
2022/02/10 16:50:23;;;;;;;30.20;18.42;;;8.10;99.90;;;;;;2081276;28;20024;-70
2022/02/10 16:51:25;;;;;;;28.88;18.10;;;8.10;99.90;;;;;;2080349;28;20120;-69
2022/02/10 16:52:33;;;;;;;31.67;19.15;;;8.10;99.90;;;;;;2080808;28;20029;-70
2022/02/10 16:53:34;;;;;;;31.88;19.23;;;8.10;99.90;;;;;;2080798;28;20124;-70
2022/02/10 16:54:43;;;;;;;34.03;19.20;;;8.00;99.90;;;;;;2081448;28;20037;-71
2022/02/10 16:55:49;;;;;;;29.58;19.45;;;8.00;99.90;;;;;;2081270;28;20517;-69
2022/02/10 16:57:03;;;;;;;28.63;18.70;;;8.00;99.90;;;;;;2080487;28;20017;-68
2022/02/10 17:15:47;;;;;;;28.27;18.27;;;8.00;99.90;;;;;;2081398;28;20037;-72
2022/02/10 17:17:14;;;;;;;31.67;18.25;;;8.00;99.90;;;;;;2077107;28;20026;-70
2022/02/10 17:21:13;;;;;;;29.90;18.05;;;8.00;99.90;;;;;;2082396;28;20037;-71
2022/02/10 17:26:26;;;;;;;28.95;17.88;;;8.00;99.90;;;;;;2082095;28;20045;-70
2022/02/10 17:27:28;;;;;;;31.13;17.35;;;8.10;99.90;;;;;;2082052;28;20033;-70
2022/02/10 17:28:29;;;;;;;29.52;17.63;;;8.00;99.90;;;;;;2083707;28;20125;-71
2022/02/10 17:29:44;;;;;;;29.38;18.92;;;8.10;99.90;;;;;;2083712;28;20051;-71
2022/02/10 17:33:16;;;;;;;29.42;18.80;;;8.10;99.90;;;;;;2084431;28;20420;-70
2022/02/10 17:34:40;;;;;;;27.00;18.60;;;8.10;99.90;;;;;;2083570;28;20029;-70
2022/02/10 17:37:15;;;;;;;28.40;17.92;;;8.00;99.90;;;;;;2083002;28;20036;-70
2022/02/10 17:42:09;;;;;;;28.02;18.15;;;8.10;99.90;;;;;;2083449;28;20053;-69
2022/02/10 17:53:01;;;;;;;27.17;17.13;;;8.00;99.90;;;;;;2083244;28;20081;-70
2022/02/10 17:54:02;;;;;;;25.42;17.15;;;8.10;99.90;;;;;;2082942;28;20052;-69
2022/02/10 17:55:10;;;;;;;24.45;16.63;;;8.10;99.90;;;;;;2083716;28;20025;-70
2022/02/10 17:56:12;;;;;;;25.00;17.30;;;8.00;99.90;;;;;;2082920;28;20033;-70
2022/02/10 17:57:25;;;;;;;23.63;16.17;;;8.00;99.90;;;;;;2083265;28;20500;-72
2022/02/10 17:58:26;;;;;;;24.20;16.80;;;8.00;99.90;;;;;;2083120;28;20019;-69
2022/02/10 17:59:28;;;;;;;26.85;16.80;;;8.00;99.90;;;;;;2083280;28;20366;-71
2022/02/10 18:00:28;;;;;;;26.00;16.80;;;8.00;99.90;;;;;;2084046;28;20532;-74
2022/02/10 18:01:33;;;;;;;24.23;16.45;;;8.00;99.90;;;;;;2084450;28;20033;-70
2022/02/10 18:02:36;;;;;;;25.90;17.02;;;8.00;99.90;;;;;;2083975;28;20025;-71
2022/02/10 18:03:37;;;;;;;24.00;16.45;;;8.00;99.90;;;;;;2076103;28;20041;-72
2022/02/10 18:04:41;;;;;;;24.15;16.25;;;8.00;99.90;;;;;;2075863;28;20029;-73
2022/02/10 18:07:07;;;;;;;26.58;16.38;;;8.10;99.90;;;;;;2078407;28;20036;-70
2022/02/10 18:08:12;;;;;;;27.90;17.42;;;8.00;99.90;;;;;;2084300;28;20041;-71
2022/02/10 18:14:09;;;;;;;24.05;15.88;;;8.00;99.90;;;;;;2083046;28;20029;-72
2022/02/10 18:15:16;;;;;;;;;;;8.00;99.90;;;;;;2083971;28;20018;-70
2022/02/10 18:16:25;;;;;;;25.77;16.10;;;8.00;99.90;;;;;;2083146;28;19982;-70
2022/02/10 18:17:34;;;;;;;22.83;16.45;;;8.00;99.90;;;;;;2081912;28;20030;-74
2022/02/10 18:18:52;;;;;;;25.50;16.92;;;8.00;99.90;;;;;;2082990;28;20103;-70
2022/02/10 18:19:57;;;;;;;24.08;16.25;;;8.00;99.90;;;;;;2083138;28;20060;-71
2022/02/10 18:21:10;;;;;;;25.48;16.15;;;8.00;99.90;;;;;;2083188;28;20030;-71
2022/02/10 18:23:32;;;;;;;22.60;16.73;;;8.00;99.90;;;;;;2083061;28;20017;-72
2022/02/10 18:26:07;;;;;;;26.83;16.90;;;8.00;99.90;;;;;;2082748;28;20029;-70
2022/02/10 18:27:46;;;;;;;25.58;16.05;;;8.00;99.90;;;;;;2082630;28;20021;-71
2022/02/10 18:28:57;;;;;;;24.58;16.85;;;8.00;99.90;;;;;;2081571;28;20041;-69
2022/02/10 18:30:15;;;;;;;24.27;16.42;;;8.00;99.90;;;;;;2082357;28;20052;-69
2022/02/10 18:34:29;;;;;;;26.75;16.45;;;8.00;99.90;;;;;;2076484;28;20060;-71
2022/02/10 18:38:12;;;;;;;25.33;16.85;;;8.00;99.90;;;;;;2082304;28;20120;-67
2022/02/10 19:02:46;;;;;;;27.65;17.33;;;7.90;99.90;;;;;;2081245;28;20482;-69
2022/02/10 19:05:28;;;;;;;26.50;17.40;;;7.90;99.90;;;;;;2081498;28;20045;-68
2022/02/10 19:09:07;;;;;;;27.20;18.15;;;7.90;99.90;;;;;;2080758;28;19913;-72
2022/02/10 19:10:15;;;;;;;26.73;18.48;;;7.90;99.90;;;;;;2082695;28;20080;-69
2022/02/10 19:11:20;;;;;;;26.08;18.15;;;7.90;99.90;;;;;;2082531;28;20029;-75
2022/02/10 19:12:29;;;;;;;27.75;18.45;;;7.80;99.90;;;;;;2082698;28;20017;-72
2022/02/10 19:13:30;;;;;;;29.13;18.75;;;7.80;99.90;;;;;;2083084;28;20044;-70
2022/02/10 19:14:34;;;;;;;27.60;18.95;;;7.80;99.90;;;;;;2083031;28;20057;-72
2022/02/10 19:15:35;;;;;;;29.38;18.98;;;7.80;99.90;;;;;;2082591;28;20025;-71
2022/02/10 19:16:36;;;;;;;29.13;18.60;;;7.80;99.90;;;;;;2082101;28;20021;-72
2022/02/10 19:17:36;;;;;;;29.52;18.40;;;7.80;99.90;;;;;;2083044;28;20025;-71
2022/02/10 19:18:37;;;;;;;25.92;18.50;;;7.80;99.90;;;;;;2082687;28;20037;-69
2022/02/10 19:19:39;;;;;;;24.83;17.95;;;7.80;99.90;;;;;;2082595;28;20072;-68
2022/02/10 19:20:43;;;;;;;27.77;18.45;;;7.80;99.90;;;;;;2081912;28;20025;-69
2022/02/10 19:21:43;;;;;;;26.58;18.33;;;7.80;99.90;;;;;;2081644;28;20496;-69
2022/02/10 19:22:44;;;;;;;27.55;18.45;;;7.80;99.90;;;;;;2073063;28;20061;-70
2022/02/10 19:23:45;;;;;;;28.30;17.90;;;7.80;99.90;;;;;;2073698;28;20030;-69
2022/02/10 19:24:46;;;;;;;28.20;17.88;;;7.80;99.90;;;;;;2073300;28;20026;-70
2022/02/10 19:25:56;;;;;;;29.05;19.20;;;7.70;99.90;;;;;;2062090;28;20019;-70
2022/02/10 19:26:56;;;;;;;28.33;18.35;;;7.70;99.90;;;;;;2074088;28;20073;-69
2022/02/10 19:28:04;;;;;;;28.48;18.85;;;7.70;99.90;;;;;;2063004;28;20034;-68
2022/02/10 19:29:06;;;;;;;26.67;18.48;;;7.70;99.90;;;;;;2059256;28;20775;-66
2022/02/10 19:30:10;;;;;;;28.55;18.45;;;7.70;99.90;;;;;;2081719;28;20022;-68
2022/02/10 19:31:19;;;;;;;28.73;18.77;;;7.70;99.90;;;;;;2081509;28;20021;-67
2022/02/10 19:32:25;;;;;;;27.00;18.85;;;7.70;99.90;;;;;;2081967;28;20028;-68
2022/02/10 19:33:32;;;;;;;30.73;19.55;;;7.70;99.90;;;;;;2073597;28;20129;-68
2022/02/10 19:34:35;;;;;;;27.42;18.27;;;7.70;99.90;;;;;;2074451;28;20022;-69
2022/02/10 19:36:00;;;;;;;31.90;20.00;;;7.70;99.90;;;;;;2081903;28;20026;-68
2022/02/10 19:37:14;;;;;;;29.58;19.38;;;7.70;99.90;;;;;;2072911;28;20507;-69
2022/02/10 19:38:21;;;;;;;26.48;18.35;;;7.60;99.90;;;;;;2068939;28;20113;-68
2022/02/10 19:39:26;;;;;;;28.63;19.05;;;7.60;99.90;;;;;;2066885;28;20101;-69
2022/02/10 19:40:34;;;;;;;30.15;19.65;;;7.60;99.90;;;;;;2074273;28;20101;-69
2022/02/10 19:41:42;;;;;;;34.47;20.27;;;7.60;99.90;;;;;;2082552;28;20041;-69
2022/02/10 19:42:47;;;;;;;29.50;20.27;;;7.60;99.90;;;;;;2082977;28;20044;-69
2022/02/10 19:43:52;;;;;;;28.17;19.70;;;7.50;99.90;;;;;;2083064;28;20025;-69
2022/02/10 19:45:00;;;;;;;32.50;20.95;;;7.50;99.90;;;;;;2074055;28;20026;-69
2022/02/10 19:46:01;;;;;;;34.15;20.63;;;7.50;99.90;;;;;;2067640;28;20026;-70
2022/02/10 19:47:03;;;;;;;34.30;21.88;;;7.50;99.90;;;;;;2073325;28;20057;-69
2022/02/10 19:48:12;;;;;;;32.22;22.38;;;7.50;99.90;;;;;;2082118;28;20021;-71
2022/02/10 19:49:22;;;;;;;29.60;20.55;;;7.50;99.90;;;;;;2067721;28;20037;-69
2022/02/10 19:50:30;;;;;;;32.28;21.25;;;7.50;99.90;;;;;;2067581;28;20027;-69