Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:46;;;;;;;1.43;0.70;;;;;24.60;100166.00;;;;2035315;29;20224;-72
2022/06/20 00:01:46;;;;;;;2.15;0.70;;;;;24.60;100178.00;;;;2046492;28;20633;-71
2022/06/20 00:02:55;;;;;;;1.60;0.77;;;;;24.60;100173.00;;;;2037040;29;20221;-72
2022/06/20 00:03:55;;;;;;;2.35;0.80;;;;;24.60;100182.00;;;;2037055;28;20803;-72
2022/06/20 00:04:56;;;;;;;2.00;0.80;;;;;24.60;100180.00;;;;2046623;28;20271;-72
2022/06/20 00:05:56;;;;;;;1.57;0.90;;;;;24.50;100183.00;;;;2044031;28;20589;-72
2022/06/20 00:06:56;;;;;;;1.57;0.70;;;;;24.60;100178.00;;;;2042739;28;20224;-72
2022/06/20 00:07:57;;;;;;;1.63;0.90;;;;;24.60;100182.00;;;;2043097;28;20221;-72
2022/06/20 00:08:57;;;;;;;1.03;0.67;;;;;24.60;100188.00;;;;2044674;28;20224;-72
2022/06/20 00:09:57;;;;;;;1.17;0.80;;;;;24.50;100186.00;;;;2044993;28;20216;-71
2022/06/20 00:10:58;;;;;;;1.17;0.80;;;;;24.50;100182.00;;;;2045258;28;20223;-72
2022/06/20 00:11:58;;;;;;;2.87;1.10;;;;;24.60;100180.00;;;;2043859;28;20255;-72
2022/06/20 00:12:59;;;;;;;1.10;0.70;;;;;24.60;100157.00;;;;2043661;28;20219;-71
2022/06/20 00:13:59;;;;;;;1.60;1.03;;;;;24.60;100173.00;;;;2043320;28;20219;-72
2022/06/20 00:14:59;;;;;;;1.53;0.70;;;;;24.60;100184.00;;;;2043224;28;20224;-71
2022/06/20 00:16:00;;;;;;;1.20;0.70;;;;;24.60;100185.00;;;;2043281;28;20213;-72
2022/06/20 00:17:02;;;;;;;1.10;0.80;;;;;24.60;100173.00;;;;2043526;28;20288;-72
2022/06/20 00:18:04;;;;;;;1.45;0.80;;;;;24.60;100178.00;;;;2044215;28;20220;-73
2022/06/20 00:19:04;;;;;;;1.02;0.80;;;;;24.60;100155.00;;;;2043795;28;20209;-72
2022/06/20 00:20:05;;;;;;;1.90;0.73;;;;;24.60;100155.00;;;;2035876;28;20601;-72
2022/06/20 00:21:07;;;;;;;2.07;0.60;;;;;24.60;100162.00;;;;2043215;28;20625;-72
2022/06/20 00:22:07;;;;;;;1.55;0.70;;;;;24.60;100150.00;;;;2042546;28;20448;-72
2022/06/20 00:23:08;;;;;;;1.67;0.80;;;;;24.60;100143.00;;;;2041433;28;20240;-72
2022/06/20 00:24:08;;;;;;;1.77;0.70;;;;;24.60;100140.00;;;;2043613;28;20216;-72
2022/06/20 00:25:08;;;;;;;2.17;0.90;;;;;24.60;100137.00;;;;2043127;29;20212;-72
2022/06/20 00:26:09;;;;;;;1.93;0.80;;;;;24.60;100139.00;;;;2043579;28;20240;-72
2022/06/20 00:27:10;;;;;;;0.90;0.70;;;;;24.60;100137.00;;;;2042210;28;20226;-72
2022/06/20 00:28:11;;;;;;;1.58;0.73;;;;;24.60;100140.00;;;;2043176;28;20695;-72
2022/06/20 00:29:11;;;;;;;2.00;0.80;;;;;24.60;100155.00;;;;2043346;28;20268;-72
2022/06/20 00:30:13;;;;;;;1.37;0.70;;;;;24.60;100135.00;;;;2043727;28;20693;-72
2022/06/20 00:31:13;;;;;;;1.00;0.70;;;;;24.60;100143.00;;;;2044416;28;20296;-72
2022/06/20 00:32:13;;;;;;;1.40;0.80;;;;;24.60;100155.00;;;;2044343;28;20213;-72
2022/06/20 00:33:14;;;;;;;1.80;1.00;;;;;24.60;100159.00;;;;2043940;28;20216;-72
2022/06/20 00:34:14;;;;;;;1.70;0.70;;;;;24.60;100159.00;;;;2043569;28;20281;-71
2022/06/20 00:35:14;;;;;;;1.57;0.90;;;;;24.60;100130.00;;;;2042483;29;20291;-72
2022/06/20 00:36:15;;;;;;;3.30;1.20;;;;;24.60;100103.00;;;;2034874;29;20214;-72
2022/06/20 00:37:18;;;;;;;2.00;0.60;;;;;24.60;100143.00;;;;2042850;28;20216;-72
2022/06/20 00:38:19;;;;;;;1.30;0.60;;;;;24.60;100147.00;;;;2043491;28;20220;-72
2022/06/20 00:39:20;;;;;;;1.05;0.70;;;;;24.60;100127.00;;;;2035847;28;20209;-72
2022/06/20 00:40:27;;;;;;;1.67;0.70;;;;;24.60;100142.00;;;;2043554;28;20216;-72
2022/06/20 00:41:29;;;;;;;1.45;0.63;;;;;24.60;100143.00;;;;2037862;29;20744;-72
2022/06/20 00:42:30;;;;;;;1.60;0.65;;;;;24.60;100151.00;;;;2027980;29;21582;-72
2022/06/20 00:43:33;;;;;;;1.33;0.70;;;;;24.60;100152.00;;;;2042623;28;20229;-72
2022/06/20 00:44:35;;;;;;;1.60;0.70;;;;;24.60;100142.00;;;;2042613;28;20223;-72
2022/06/20 00:45:41;;;;;;;1.80;0.88;;;;;24.60;100119.00;;;;2042365;28;20227;-71
2022/06/20 00:46:45;;;;;;;1.95;0.60;;;;;24.60;100104.00;;;;2034617;28;20609;-72
2022/06/20 00:47:45;;;;;;;1.40;0.60;;;;;24.60;100132.00;;;;2036226;28;20222;-72
2022/06/20 00:48:52;;;;;;;1.10;0.70;;;;;24.60;100105.00;;;;2035722;29;20301;-72
2022/06/20 00:49:54;;;;;;;1.75;0.75;;;;;24.60;100124.00;;;;2028039;29;20269;-72
2022/06/20 00:50:57;;;;;;;2.13;0.77;;;;;24.60;100124.00;;;;2027690;29;20252;-72
2022/06/20 00:52:06;;;;;;;1.48;0.82;;;;;24.60;100113.00;;;;2035142;29;20280;-72
2022/06/20 00:53:18;;;;;;;1.30;0.80;;;;;24.60;100114.00;;;;2042585;28;20244;-72
2022/06/20 00:54:24;;;;;;;1.52;0.65;;;;;24.60;100121.00;;;;2038146;28;20290;-72
2022/06/20 00:55:31;;;;;;;1.63;0.60;;;;;24.60;100120.00;;;;2035171;28;20217;-72
2022/06/20 00:56:55;;;;;;;1.58;0.90;;;;;24.60;100133.00;;;;2036198;29;20236;-71
2022/06/20 00:58:10;;;;;;;1.80;0.70;;;;;24.60;100120.00;;;;2037169;28;20271;-71
2022/06/20 00:59:12;;;;;;;1.27;0.75;;;;;24.60;100110.00;;;;2030062;29;20256;-72
2022/06/20 01:00:25;;;;;;;1.17;0.80;;;;;24.60;100133.00;;;;2018324;29;20305;-71
2022/06/20 01:01:37;;;;;;;1.15;0.68;;;;;24.60;100137.00;;;;2034537;29;20241;-72
2022/06/20 01:02:41;;;;;;;3.08;0.80;;;;;24.60;100144.00;;;;2028682;29;20343;-72
2022/06/20 01:03:48;;;;;;;0.88;0.50;;;;;24.60;100127.00;;;;2035708;28;20217;-71
2022/06/20 01:04:52;;;;;;;1.35;0.80;;;;;24.50;100155.00;;;;2035778;28;20691;-72
2022/06/20 01:06:10;;;;;;;1.75;0.70;;;;;24.60;100136.00;;;;2036214;28;20251;-72
2022/06/20 01:07:18;;;;;;;1.58;0.68;;;;;24.60;100145.00;;;;2031532;29;20316;-71
2022/06/20 01:08:24;;;;;;;1.98;0.85;;;;;24.60;100152.00;;;;2020822;29;20226;-72
2022/06/20 01:09:27;;;;;;;1.77;0.70;;;;;24.60;100176.00;;;;2032672;29;20221;-72
2022/06/20 01:10:30;;;;;;;2.30;0.80;;;;;24.60;100185.00;;;;2043184;28;20321;-72
2022/06/20 01:11:51;;;;;;;0.85;0.60;;;;;24.60;100194.00;;;;2034787;28;20701;-72
2022/06/20 01:12:55;;;;;;;0.80;0.50;;;;;24.60;100189.00;;;;2037582;28;20312;-72
2022/06/20 01:13:56;;;;;;;2.25;0.93;;;;;24.60;100188.00;;;;2035645;28;20210;-72
2022/06/20 01:14:56;;;;;;;1.77;0.80;;;;;24.60;100176.00;;;;2043131;29;20297;-72
2022/06/20 01:16:06;;;;;;;1.27;0.73;;;;;24.60;100175.00;;;;2044177;28;20307;-72
2022/06/20 01:17:22;;;;;;;1.35;0.85;;;;;24.60;100168.00;;;;2044596;28;20772;-72
2022/06/20 01:18:32;;;;;;;1.45;0.70;;;;;24.60;100172.00;;;;2027974;29;20213;-71
2022/06/20 01:20:04;;;;;;;2.88;0.80;;;;;24.60;100179.00;;;;2030555;29;20228;-72
2022/06/20 01:21:08;;;;;;;1.05;0.60;;;;;24.70;100193.00;;;;2030148;28;20216;-72
2022/06/20 01:22:41;;;;;;;1.15;0.63;;;;;24.60;100214.00;;;;2035425;28;20556;-72
2022/06/20 01:24:24;;;;;;;1.30;0.75;;;;;24.60;100281.00;;;;2038408;28;20220;-72
2022/06/20 01:25:33;;;;;;;2.47;1.00;;;;;24.60;100319.00;;;;2045584;28;20227;-72
2022/06/20 01:26:40;;;;;;;1.05;0.70;;;;;24.60;100315.00;;;;2044959;28;20208;-72
2022/06/20 01:27:42;;;;;;;0.80;0.50;;;;;24.60;100331.00;;;;2035280;29;20313;-72
2022/06/20 01:28:44;;;;;;;1.38;0.70;;;;;24.60;100323.00;;;;2031283;29;20217;-72
2022/06/20 01:29:44;;;;;;;2.08;0.90;;;;;24.60;100325.00;;;;2039052;29;20570;-72
2022/06/20 01:30:45;;;;;;;1.43;0.60;;;;;24.60;100335.00;;;;2035272;29;20228;-72
2022/06/20 01:31:50;;;;;;;1.00;0.50;;;;;24.70;100334.00;;;;2042922;28;20236;-72
2022/06/20 01:32:50;;;;;;;1.65;0.80;;;;;24.60;100325.00;;;;2042123;28;20937;-72
2022/06/20 01:33:51;;;;;;;1.07;0.60;;;;;24.60;100352.00;;;;2034600;29;20265;-72
2022/06/20 01:34:51;;;;;;;1.07;0.57;;;;;24.60;100364.00;;;;2042404;28;20221;-72
2022/06/20 01:37:23;;;;;;;1.40;0.85;;;;;24.60;100378.00;;;;2037145;29;20688;-72
2022/06/20 01:38:23;;;;;;;1.90;0.63;;;;;24.60;100388.00;;;;2042129;28;20247;-72
2022/06/20 01:39:24;;;;;;;1.27;0.60;;;;;24.60;100394.00;;;;2038555;29;20215;-72
2022/06/20 01:40:24;;;;;;;1.47;1.00;;;;;24.60;100403.00;;;;2038685;29;20217;-72
2022/06/20 01:42:44;;;;;;;0.95;0.50;;;;;24.60;100403.00;;;;2039304;29;20224;-72
2022/06/20 01:43:45;;;;;;;1.80;0.83;;;;;24.60;100398.00;;;;2042270;28;20300;-72
2022/06/20 01:44:58;;;;;;;1.00;0.60;;;;;24.70;100408.00;;;;2042839;28;20300;-72
2022/06/20 01:45:58;;;;;;;1.65;0.70;;;;;24.60;100415.00;;;;2042101;28;20624;-72
2022/06/20 01:46:59;;;;;;;1.23;0.80;;;;;24.60;100413.00;;;;2034194;28;20217;-72
2022/06/20 01:48:11;;;;;;;1.97;0.70;;;;;24.60;100409.00;;;;2042545;28;20213;-72
2022/06/20 01:49:14;;;;;;;1.42;0.80;;;;;24.60;100433.00;;;;2043340;28;20631;-72
2022/06/20 01:50:14;;;;;;;1.23;0.55;;;;;24.60;100422.00;;;;2042579;28;20216;-72
2022/06/20 01:51:25;;;;;;;1.63;0.80;;;;;24.70;100417.00;;;;2042977;28;20213;-72
2022/06/20 01:52:39;;;;;;;1.65;0.70;;;;;24.60;100412.00;;;;2042970;28;20212;-72
2022/06/20 01:53:40;;;;;;;1.20;0.50;;;;;24.60;100407.00;;;;2043221;28;20691;-72
2022/06/20 01:54:47;;;;;;;1.25;0.75;;;;;24.60;100404.00;;;;2043130;28;20225;-72
2022/06/20 01:55:50;;;;;;;2.38;1.00;;;;;24.70;100401.00;;;;2042268;28;20561;-72
2022/06/20 01:56:50;;;;;;;1.80;0.90;;;;;24.70;100391.00;;;;2035035;28;20217;-71
2022/06/20 01:57:53;;;;;;;1.63;0.70;;;;;24.70;100389.00;;;;2042392;28;20278;-71
2022/06/20 01:58:59;;;;;;;1.83;0.82;;;;;24.70;100381.00;;;;2041406;28;20220;-72
2022/06/20 02:00:08;;;;;;;0.88;0.60;;;;;24.70;100367.00;;;;2042762;28;20251;-71
2022/06/20 02:01:08;;;;;;;2.22;1.00;;;;;24.60;100367.00;;;;2041757;28;20279;-72
2022/06/20 02:02:09;;;;;;;1.40;0.80;;;;;24.60;100354.00;;;;2034911;28;20217;-72
2022/06/20 02:03:13;;;;;;;2.40;0.90;;;;;24.60;100354.00;;;;2033764;28;20235;-72
2022/06/20 02:04:18;;;;;;;1.92;1.10;;;;;24.70;100336.00;;;;2035175;29;20225;-71
2022/06/20 02:05:21;;;;;;;1.65;0.70;;;;;24.60;100338.00;;;;2035204;29;20280;-72
2022/06/20 02:06:21;;;;;;;1.33;0.85;;;;;24.60;100325.00;;;;2034536;28;20220;-71
2022/06/20 02:07:22;;;;;;;2.10;0.70;;;;;24.70;100337.00;;;;2033977;29;20858;-71
2022/06/20 02:08:22;;;;;;;1.57;0.80;;;;;24.70;100344.00;;;;2042253;28;20677;-71
2022/06/20 02:09:23;;;;;;;2.30;0.80;;;;;24.60;100321.00;;;;2041989;28;20583;-71
2022/06/20 02:10:30;;;;;;;1.10;0.80;;;;;24.60;100326.00;;;;2026369;29;20458;-71
2022/06/20 02:11:33;;;;;;;1.88;0.70;;;;;24.60;100323.00;;;;2027913;29;20516;-72
2022/06/20 02:12:34;;;;;;;1.38;0.70;;;;;24.60;100316.00;;;;2034559;28;20221;-72
2022/06/20 02:13:37;;;;;;;2.03;0.90;;;;;24.60;100307.00;;;;2034393;28;20264;-72
2022/06/20 02:14:52;;;;;;;1.55;0.90;;;;;24.60;100310.00;;;;2034291;28;20264;-72
2022/06/20 02:15:54;;;;;;;1.50;0.70;;;;;24.70;100315.00;;;;2036082;28;20220;-69
2022/06/20 02:16:56;;;;;;;2.08;1.00;;;;;24.60;100324.00;;;;2034718;29;20221;-71
2022/06/20 02:17:57;;;;;;;2.08;0.70;;;;;24.60;100317.00;;;;2019882;29;20238;-72
2022/06/20 02:18:59;;;;;;;1.37;0.80;;;;;24.70;100293.00;;;;2027271;29;20217;-72
2022/06/20 02:20:02;;;;;;;1.10;0.60;;;;;24.60;100304.00;;;;2026451;29;20221;-72
2022/06/20 02:21:04;;;;;;;2.40;1.33;;;;;24.60;100292.00;;;;2027015;29;20221;-72
2022/06/20 02:22:06;;;;;;;1.80;0.75;;;;;24.60;100289.00;;;;2034437;29;20252;-71
2022/06/20 02:23:06;;;;;;;1.10;0.70;;;;;24.70;100289.00;;;;2026898;29;20218;-72
2022/06/20 02:24:11;;;;;;;1.40;0.90;;;;;24.60;100274.00;;;;2034913;28;20224;-72
2022/06/20 02:25:17;;;;;;;1.98;0.73;;;;;24.60;100250.00;;;;2035477;29;20217;-72
2022/06/20 02:26:18;;;;;;;1.45;0.70;;;;;24.70;100257.00;;;;2035619;28;20292;-72
2022/06/20 02:27:29;;;;;;;2.47;0.97;;;;;24.60;100249.00;;;;2034708;29;20304;-72
2022/06/20 02:28:43;;;;;;;1.40;0.80;;;;;24.70;100242.00;;;;2035730;28;20767;-71
2022/06/20 02:29:43;;;;;;;2.08;0.80;;;;;24.60;100239.00;;;;2035777;29;20217;-72
2022/06/20 02:30:43;;;;;;;3.73;1.30;;;;;24.70;100226.00;;;;2034224;28;20271;-71
2022/06/20 02:31:44;;;;;;;1.90;0.80;;;;;24.70;100222.00;;;;2033638;29;20224;-72
2022/06/20 02:32:50;;;;;;;1.83;1.00;;;;;24.60;100203.00;;;;2034094;29;20228;-71
2022/06/20 02:33:51;;;;;;;1.75;0.70;;;;;24.70;100194.00;;;;2041962;29;20217;-72
2022/06/20 02:34:51;;;;;;;1.30;0.70;;;;;24.70;100195.00;;;;2043893;28;20292;-72
2022/06/20 02:35:53;;;;;;;1.63;0.70;;;;;24.60;100188.00;;;;2044954;28;20309;-71
2022/06/20 02:36:53;;;;;;;2.13;1.00;;;;;24.60;100191.00;;;;2045176;28;20216;-71
2022/06/20 02:37:54;;;;;;;1.83;0.73;;;;;24.60;100182.00;;;;2044928;28;20270;-72
2022/06/20 02:38:54;;;;;;;1.10;0.60;;;;;24.60;100182.00;;;;2043607;28;20231;-72
2022/06/20 02:39:58;;;;;;;1.17;0.80;;;;;24.70;100178.00;;;;2035539;28;20228;-72
2022/06/20 02:40:59;;;;;;;2.22;0.93;;;;;24.70;100166.00;;;;2027799;29;20221;-72
2022/06/20 02:42:01;;;;;;;2.17;0.90;;;;;24.70;100154.00;;;;2036275;29;20239;-72
2022/06/20 02:43:11;;;;;;;1.20;0.75;;;;;24.70;100152.00;;;;2045408;28;20225;-72
2022/06/20 02:44:18;;;;;;;1.35;0.52;;;;;24.70;100147.00;;;;2045265;28;20223;-72
2022/06/20 02:45:18;;;;;;;1.63;0.80;;;;;24.60;100136.00;;;;2045387;28;20276;-71
2022/06/20 02:46:21;;;;;;;1.37;0.70;;;;;24.70;100129.00;;;;2036590;29;20662;-72
2022/06/20 02:47:21;;;;;;;1.80;0.77;;;;;24.70;100118.00;;;;2044453;28;20224;-72
2022/06/20 02:48:22;;;;;;;2.37;0.83;;;;;24.70;100123.00;;;;2043817;28;20228;-71
2022/06/20 02:49:24;;;;;;;1.80;0.90;;;;;24.70;100109.00;;;;2043439;28;20692;-72
2022/06/20 02:50:27;;;;;;;1.65;0.70;;;;;24.60;100104.00;;;;2035855;28;20476;-71
2022/06/20 02:51:30;;;;;;;3.08;1.00;;;;;24.70;100108.00;;;;2036399;28;20257;-71
2022/06/20 02:52:45;;;;;;;1.55;0.90;;;;;24.70;100101.00;;;;2029119;29;20215;-72
2022/06/20 02:53:51;;;;;;;1.55;0.93;;;;;24.70;100091.00;;;;2037866;28;20212;-72
2022/06/20 02:54:51;;;;;;;2.25;1.00;;;;;24.60;100092.00;;;;2035839;29;20216;-72
2022/06/20 02:55:51;;;;;;;1.87;0.90;;;;;24.60;100095.00;;;;2027863;29;20222;-72
2022/06/20 02:57:08;;;;;;;1.97;0.80;;;;;24.60;100093.00;;;;2036302;28;20269;-72
2022/06/20 02:58:18;;;;;;;2.20;0.98;;;;;24.60;100084.00;;;;2041715;28;20780;-72
2022/06/20 02:59:23;;;;;;;1.88;0.85;;;;;24.60;100084.00;;;;2039052;28;20228;-72
2022/06/20 03:00:35;;;;;;;1.50;0.80;;;;;24.70;100085.00;;;;2043803;29;20219;-72
2022/06/20 03:01:43;;;;;;;1.05;0.60;;;;;24.60;100081.00;;;;2038775;29;20754;-71
2022/06/20 03:02:47;;;;;;;1.48;0.63;;;;;24.60;100066.00;;;;2029052;29;20586;-72
2022/06/20 03:03:49;;;;;;;1.25;0.70;;;;;24.60;100067.00;;;;2030438;28;20281;-71
2022/06/20 03:04:50;;;;;;;1.95;1.02;;;;;24.60;100054.00;;;;2044440;28;20227;-72
2022/06/20 03:05:50;;;;;;;1.83;0.80;;;;;24.60;100056.00;;;;2044992;28;20235;-72
2022/06/20 03:06:54;;;;;;;2.10;1.00;;;;;24.60;100044.00;;;;2043880;28;20255;-72
2022/06/20 03:07:54;;;;;;;2.08;0.70;;;;;24.60;100055.00;;;;2035800;28;20301;-72
2022/06/20 03:08:54;;;;;;;4.20;1.07;;;;;24.60;100055.00;;;;2035925;28;21096;-71
2022/06/20 03:09:57;;;;;;;1.47;0.77;;;;;24.60;100052.00;;;;2036185;29;20265;-72
2022/06/20 03:11:02;;;;;;;1.67;1.02;;;;;24.50;100060.00;;;;2036876;28;20703;-72
2022/06/20 03:12:04;;;;;;;1.50;0.80;;;;;24.60;100055.00;;;;2037024;28;20209;-71
2022/06/20 03:13:04;;;;;;;1.27;0.88;;;;;24.60;100045.00;;;;2024819;29;20225;-71
2022/06/20 03:14:05;;;;;;;1.37;0.70;;;;;24.60;100042.00;;;;2024507;29;20218;-71
2022/06/20 03:15:07;;;;;;;1.30;0.98;;;;;24.70;100044.00;;;;2035690;29;20220;-71
2022/06/20 03:16:07;;;;;;;1.70;0.80;;;;;24.60;100058.00;;;;2035825;29;20220;-71
2022/06/20 03:17:07;;;;;;;1.00;0.70;;;;;24.60;100067.00;;;;2043808;28;20224;-71
2022/06/20 03:18:08;;;;;;;1.20;0.70;;;;;24.60;100066.00;;;;2035460;29;20205;-72
2022/06/20 03:19:27;;;;;;;2.00;1.13;;;;;24.60;100069.00;;;;2035726;28;20208;-72
2022/06/20 03:20:28;;;;;;;1.50;1.00;;;;;24.60;100078.00;;;;2043637;28;20226;-72
2022/06/20 03:21:35;;;;;;;1.90;0.97;;;;;24.60;100078.00;;;;2043706;28;20240;-71
2022/06/20 03:22:37;;;;;;;1.10;0.80;;;;;24.60;100074.00;;;;2044415;28;20220;-71
2022/06/20 03:23:37;;;;;;;3.10;0.95;;;;;24.60;100066.00;;;;2036760;28;20225;-70
2022/06/20 03:24:38;;;;;;;1.43;0.90;;;;;24.60;100065.00;;;;2044272;28;20220;-71
2022/06/20 03:25:38;;;;;;;1.70;0.83;;;;;24.60;100064.00;;;;2044162;28;20288;-71
2022/06/20 03:26:39;;;;;;;1.60;0.90;;;;;24.60;100048.00;;;;2025825;29;20232;-71
2022/06/20 03:27:39;;;;;;;1.90;1.07;;;;;24.60;100051.00;;;;2019739;29;20219;-71
2022/06/20 03:28:39;;;;;;;2.10;1.00;;;;;24.60;100052.00;;;;2035482;29;20280;-72
2022/06/20 03:29:40;;;;;;;1.33;0.80;;;;;24.50;100050.00;;;;2035711;28;20533;-71
2022/06/20 03:30:40;;;;;;;1.60;0.77;;;;;24.60;100041.00;;;;2027654;29;20594;-71
2022/06/20 03:31:41;;;;;;;2.10;0.87;;;;;24.60;100036.00;;;;2033670;28;20288;-72
2022/06/20 03:32:42;;;;;;;1.40;0.70;;;;;24.70;100036.00;;;;2044718;28;20220;-71
2022/06/20 03:33:42;;;;;;;1.40;0.97;;;;;24.60;100040.00;;;;2043602;28;20456;-71
2022/06/20 03:34:43;;;;;;;1.87;1.03;;;;;24.60;100039.00;;;;2043489;28;20212;-71
2022/06/20 03:35:47;;;;;;;1.20;0.70;;;;;24.60;100040.00;;;;2043422;29;20219;-71
2022/06/20 03:36:47;;;;;;;2.10;1.10;;;;;24.60;100044.00;;;;2043573;28;21057;-72
2022/06/20 03:37:47;;;;;;;2.77;1.20;;;;;24.60;100049.00;;;;2043203;28;20237;-72
2022/06/20 03:38:48;;;;;;;1.67;0.77;;;;;24.60;100052.00;;;;2036359;28;20734;-72
2022/06/20 03:39:50;;;;;;;2.10;0.90;;;;;24.60;100046.00;;;;2044167;28;20864;-72
2022/06/20 03:40:51;;;;;;;1.88;0.88;;;;;24.60;100051.00;;;;2036309;29;20220;-72
2022/06/20 03:41:51;;;;;;;2.10;0.70;;;;;24.60;100056.00;;;;2043885;28;20220;-71
2022/06/20 03:42:52;;;;;;;3.60;1.00;;;;;24.60;100054.00;;;;2043161;28;20240;-71
2022/06/20 03:44:00;;;;;;;1.43;0.73;;;;;24.60;100058.00;;;;2043328;28;20789;-71
2022/06/20 03:45:02;;;;;;;2.00;0.93;;;;;24.60;100053.00;;;;2035602;29;20629;-72
2022/06/20 03:46:18;;;;;;;1.25;0.70;;;;;24.60;100031.00;;;;2035249;28;20229;-72
2022/06/20 03:47:40;;;;;;;2.13;0.82;;;;;24.60;100050.00;;;;2029995;29;20688;-72
2022/06/20 03:48:45;;;;;;;2.90;1.13;;;;;24.60;100050.00;;;;2036840;28;20224;-72
2022/06/20 03:50:06;;;;;;;1.70;0.97;;;;;24.60;100049.00;;;;2044142;28;20263;-72
2022/06/20 03:51:13;;;;;;;1.60;0.73;;;;;24.60;100047.00;;;;2042852;28;20464;-71
2022/06/20 03:52:16;;;;;;;1.65;0.80;;;;;24.60;100046.00;;;;2035735;29;20644;-72
2022/06/20 03:53:28;;;;;;;2.45;0.98;;;;;24.60;100058.00;;;;2028795;29;20229;-72
2022/06/20 03:54:47;;;;;;;1.95;1.05;;;;;24.60;100055.00;;;;2037722;28;20646;-72
2022/06/20 03:55:48;;;;;;;1.55;0.80;;;;;24.60;100051.00;;;;2037589;29;20329;-72
2022/06/20 03:57:00;;;;;;;1.85;0.82;;;;;24.60;100041.00;;;;2043879;28;20221;-72
2022/06/20 03:58:12;;;;;;;2.92;1.38;;;;;24.60;100046.00;;;;2035954;28;20216;-72
2022/06/20 03:59:18;;;;;;;4.45;1.10;;;;;24.60;100040.00;;;;2033757;29;20209;-72
2022/06/20 04:00:45;;;;;;;1.40;0.80;;;;;24.60;100045.00;;;;2033530;29;20742;-72
2022/06/20 04:01:58;;;;;;;1.73;1.00;;;;;24.60;100046.00;;;;2043405;28;20283;-71
2022/06/20 04:03:01;;;;;;;2.17;1.13;;;;;24.60;100051.00;;;;2035267;28;20851;-72
2022/06/20 04:04:10;;;;;;;1.92;0.93;;;;;24.60;100035.00;;;;2036159;28;20225;-72
2022/06/20 04:05:18;;;;;;;1.90;1.00;;;;;24.60;100066.00;;;;2028072;29;20579;-72
2022/06/20 04:06:25;;;;;;;2.22;1.00;;;;;24.60;100077.00;;;;2033823;29;20330;-72
2022/06/20 04:07:28;;;;;;;2.00;0.88;;;;;24.60;100078.00;;;;2029000;29;20694;-72
2022/06/20 04:11:36;;;;;;;1.95;0.70;;;;;24.60;100096.00;;;;2042844;28;20228;-72
2022/06/20 04:12:45;;;;;;;2.33;1.00;;;;;24.60;100090.00;;;;2035137;28;20224;-71
2022/06/20 04:14:02;;;;;;;1.92;0.95;;;;;24.60;100102.00;;;;2036812;28;20674;-72
2022/06/20 04:15:22;;;;;;;2.22;0.98;;;;;24.60;100104.00;;;;2041797;28;20690;-72
2022/06/20 04:16:26;;;;;;;1.73;1.05;;;;;24.60;100106.00;;;;2037294;29;20229;-71
2022/06/20 04:19:09;;;;;;;2.30;0.90;;;;;24.60;100125.00;;;;2039236;28;20255;-72
2022/06/20 04:20:36;;;;;;;2.70;1.10;;;;;24.60;100140.00;;;;2043414;28;20227;-71
2022/06/20 04:21:53;;;;;;;2.50;0.80;;;;;24.60;100157.00;;;;2043704;28;20224;-72
2022/06/20 04:22:53;;;;;;;1.85;0.85;;;;;24.60;100150.00;;;;2043445;28;20220;-71
2022/06/20 04:23:58;;;;;;;3.60;1.27;;;;;24.60;100147.00;;;;2030026;29;20301;-71
2022/06/20 04:25:26;;;;;;;2.55;0.93;;;;;24.60;100150.00;;;;2036328;29;20217;-72
2022/06/20 04:26:40;;;;;;;1.65;0.73;;;;;24.60;100156.00;;;;2029341;29;20299;-72
2022/06/20 04:27:50;;;;;;;1.92;0.90;;;;;24.60;100156.00;;;;2034979;28;20226;-71
2022/06/20 04:28:59;;;;;;;1.95;0.90;;;;;24.60;100159.00;;;;2043179;28;20212;-72
2022/06/20 04:30:03;;;;;;;3.35;1.10;;;;;24.60;100159.00;;;;2042984;28;20696;-72
2022/06/20 04:31:30;;;;;;;2.33;1.08;;;;;24.60;100168.00;;;;2036362;29;20659;-72
2022/06/20 04:32:33;;;;;;;2.25;0.98;;;;;24.50;100165.00;;;;2031573;29;20771;-72
2022/06/20 04:33:36;;;;;;;1.65;0.90;;;;;24.60;100178.00;;;;2039132;28;20235;-72
2022/06/20 04:34:39;;;;;;;1.45;0.80;;;;;24.60;100183.00;;;;2035475;28;20313;-72
2022/06/20 04:35:43;;;;;;;2.75;1.08;;;;;24.50;100191.00;;;;2042186;28;21142;-72
2022/06/20 04:37:03;;;;;;;2.60;1.10;;;;;24.50;100199.00;;;;2037846;29;20217;-72
2022/06/20 04:38:26;;;;;;;2.00;1.02;;;;;24.60;100206.00;;;;2042186;29;20220;-72
2022/06/20 04:39:39;;;;;;;1.67;1.00;;;;;24.60;100214.00;;;;2043308;28;20300;-72
2022/06/20 04:40:43;;;;;;;1.20;0.80;;;;;24.60;100234.00;;;;2043659;28;20307;-72
2022/06/20 04:42:06;;;;;;;1.80;0.88;;;;;24.50;100226.00;;;;2038531;29;20224;-72
2022/06/20 04:43:34;;;;;;;2.90;1.30;;;;;24.50;100247.00;;;;2033401;29;20220;-72
2022/06/20 04:45:03;;;;;;;2.67;1.17;;;;;24.60;100264.00;;;;2040111;28;20303;-72
2022/06/20 04:46:31;;;;;;;2.05;1.15;;;;;24.50;100253.00;;;;2042327;28;20247;-72
2022/06/20 04:47:51;;;;;;;2.72;1.13;;;;;24.50;100277.00;;;;2037876;29;20225;-72
2022/06/20 04:48:51;;;;;;;1.63;0.90;;;;;24.50;100284.00;;;;2036211;28;20576;-71
2022/06/20 04:49:51;;;;;;;2.40;1.00;;;;;24.50;100289.00;;;;2035905;29;20217;-71
2022/06/20 04:50:54;;;;;;;1.77;0.90;;;;;24.50;100289.00;;;;2035858;29;20217;-72
2022/06/20 04:51:55;;;;;;;2.50;0.70;;;;;24.50;100288.00;;;;2043865;28;20291;-72
2022/06/20 04:52:59;;;;;;;1.77;1.00;;;;;24.50;100295.00;;;;2035900;29;20744;-72
2022/06/20 04:54:00;;;;;;;1.85;0.95;;;;;24.50;100303.00;;;;2035771;28;20308;-71
2022/06/20 04:55:01;;;;;;;2.00;0.98;;;;;24.50;100312.00;;;;2035426;28;20774;-72
2022/06/20 04:56:04;;;;;;;2.30;1.00;;;;;24.50;100290.00;;;;2043033;28;20221;-72
2022/06/20 04:57:05;;;;;;;1.67;1.05;;;;;24.50;100297.00;;;;2044104;28;20237;-72
2022/06/20 04:58:08;;;;;;;1.23;0.87;;;;;24.50;100306.00;;;;2035479;28;20682;-72
2022/06/20 04:59:13;;;;;;;2.40;1.15;;;;;24.50;100315.00;;;;2036091;29;20627;-72
2022/06/20 05:00:22;;;;;;;1.60;0.90;;;;;24.50;100311.00;;;;2042738;28;20291;-70
2022/06/20 05:01:22;;;;;;;2.63;1.08;;;;;24.50;100312.00;;;;2042802;28;20268;-71
2022/06/20 05:02:23;;;;;;;1.67;0.90;;;;;24.50;100309.00;;;;2026680;29;20778;-72
2022/06/20 05:03:25;;;;;;;1.50;0.80;;;;;24.50;100310.00;;;;2035366;29;20224;-71
2022/06/20 05:04:36;;;;;;;2.38;1.05;;;;;24.50;100314.00;;;;2043360;28;20597;-72
2022/06/20 05:05:39;;;;;;;2.45;0.90;;;;;24.60;100317.00;;;;2036549;29;20224;-72
2022/06/20 05:06:39;;;;;;;2.17;0.98;;;;;24.50;100313.00;;;;2034914;29;20213;-72
2022/06/20 05:07:41;;;;;;;1.87;0.80;;;;;24.50;100315.00;;;;2042603;28;20240;-72
2022/06/20 05:08:45;;;;;;;2.80;0.90;;;;;24.50;100317.00;;;;2043345;28;20245;-72
2022/06/20 05:10:17;;;;;;;2.03;1.10;;;;;24.50;100303.00;;;;2034521;28;20225;-70
2022/06/20 05:11:30;;;;;;;1.50;0.90;;;;;24.50;100308.00;;;;2039005;28;20239;-71
2022/06/20 05:12:37;;;;;;;2.35;1.00;;;;;24.50;100314.00;;;;2036246;29;20602;-72
2022/06/20 05:13:40;;;;;;;2.13;1.10;;;;;24.50;100306.00;;;;2028419;29;20739;-72
2022/06/20 05:14:50;;;;;;;1.42;0.70;;;;;24.50;100315.00;;;;2039415;29;20225;-72
2022/06/20 05:15:50;;;;;;;1.00;0.68;;;;;24.50;100312.00;;;;2036659;28;20220;-72
2022/06/20 05:16:52;;;;;;;3.33;1.03;;;;;24.50;100309.00;;;;2043157;28;20243;-70
2022/06/20 05:17:53;;;;;;;1.63;1.00;;;;;24.50;100307.00;;;;2038846;29;20604;-71
2022/06/20 05:18:56;;;;;;;1.70;0.85;;;;;24.50;100307.00;;;;2031192;29;20214;-72
2022/06/20 05:20:03;;;;;;;1.77;0.80;;;;;24.50;100316.00;;;;2027636;29;20214;-72
2022/06/20 05:21:21;;;;;;;2.25;0.90;;;;;24.50;100314.00;;;;2038405;28;20216;-72
2022/06/20 05:22:34;;;;;;;1.90;0.98;;;;;24.50;100320.00;;;;2036907;29;20223;-72
2022/06/20 05:23:40;;;;;;;3.10;1.02;;;;;24.50;100320.00;;;;2036097;28;20233;-71
2022/06/20 05:24:40;;;;;;;1.00;0.77;;;;;24.50;100317.00;;;;2036299;29;20730;-72
2022/06/20 05:25:41;;;;;;;1.97;0.97;;;;;24.50;100310.00;;;;2035602;28;20218;-72
2022/06/20 05:26:43;;;;;;;2.17;0.97;;;;;24.50;100323.00;;;;2035698;28;20227;-72
2022/06/20 05:27:46;;;;;;;1.77;1.10;;;;;24.50;100319.00;;;;2034641;29;20557;-72
2022/06/20 05:28:47;;;;;;;1.48;0.90;;;;;24.50;100275.00;;;;2027492;29;20245;-73
2022/06/20 05:29:47;;;;;;;5.13;1.20;;;;;24.50;100323.00;;;;2027133;29;20242;-72
2022/06/20 05:30:47;;;;;;;2.60;1.03;;;;;24.50;100325.00;;;;2041604;28;20463;-72