Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:07;;;;;;;;;;;12.80;92.90;;;;;;4347033;33;45282;-83
2022/05/02 00:02:35;;;;;;;;;;;12.70;93.00;;;;;;4333525;33;42791;-83
2022/05/02 00:05:06;;;;;;;;;;;12.80;93.40;;;;;;4333705;33;45545;-83
2022/05/02 00:07:44;;;;;;;;;;;12.80;93.60;;;;;;4334102;33;45714;-83
2022/05/02 00:10:12;;;;;;;;;;;12.80;93.50;;;;;;4347122;33;45415;-83
2022/05/02 00:12:45;;;;;;;;;;;12.80;93.60;;;;;;4333694;33;44402;-82
2022/05/02 00:15:15;;;;;;;;;;;12.70;93.60;;;;;;4346820;33;44829;-83
2022/05/02 00:17:57;;;;;;;;;;;12.70;93.80;;;;;;4333457;33;46179;-83
2022/05/02 00:20:29;;;;;;;;;;;12.70;93.60;;;;;;4346402;33;43618;-83
2022/05/02 00:23:03;;;;;;;;;;;12.70;93.70;;;;;;4333861;33;44230;-83
2022/05/02 00:25:33;;;;;;;;;;;12.70;93.80;;;;;;4333542;33;45052;-83
2022/05/02 00:28:10;;;;;;;;;;;12.70;93.60;;;;;;4334694;33;20366;-83
2022/05/02 00:30:40;;;;;;;;;;;12.70;93.80;;;;;;4333378;33;45068;-83
2022/05/02 00:33:11;;;;;;;;;;;12.70;93.90;;;;;;4346728;33;44016;-83
2022/05/02 00:35:42;;;;;;;;;;;12.70;94.00;;;;;;4346538;33;44187;-83
2022/05/02 00:38:12;;;;;;;;;;;12.80;94.10;;;;;;4346708;33;44380;-83
2022/05/02 00:40:39;;;;;;;;;;;12.70;94.10;;;;;;4333226;33;43984;-82
2022/05/02 00:43:18;;;;;;;;;;;12.70;94.10;;;;;;4332753;33;43237;-82
2022/05/02 00:45:50;;;;;;;;;;;12.70;94.10;;;;;;4332294;33;43820;-82
2022/05/02 00:48:21;;;;;;;;;;;12.70;94.00;;;;;;4333444;33;43787;-82
2022/05/02 00:50:51;;;;;;;;;;;12.70;93.90;;;;;;4333427;33;43033;-82
2022/05/02 00:53:25;;;;;;;;;;;12.70;93.90;;;;;;4333002;33;43382;-81
2022/05/02 00:55:57;;;;;;;;;;;12.70;93.80;;;;;;4333281;33;44887;-82
2022/05/02 00:58:33;;;;;;;;;;;12.70;94.00;;;;;;4334111;33;20005;-83
2022/05/02 01:01:00;;;;;;;;;;;12.70;94.10;;;;;;4333091;33;45770;-82
2022/05/02 01:03:38;;;;;;;;;;;12.70;94.20;;;;;;4333253;33;44835;-81
2022/05/02 01:08:57;;;;;;;;;;;12.70;94.30;;;;;;4346053;33;44191;-81
2022/05/02 01:11:29;;;;;;;;;;;12.60;94.30;;;;;;4332953;33;43938;-81
2022/05/02 01:13:59;;;;;;;;;;;12.60;94.20;;;;;;4332677;33;45788;-81
2022/05/02 01:16:33;;;;;;;;;;;12.70;94.40;;;;;;4332445;33;43894;-81
2022/05/02 01:19:02;;;;;;;;;;;12.60;94.30;;;;;;4332560;33;42712;-81
2022/05/02 01:21:36;;;;;;;;;;;12.60;94.30;;;;;;4332061;33;43939;-81
2022/05/02 01:24:03;;;;;;;;;;;12.60;94.40;;;;;;4332834;33;45714;-82
2022/05/02 01:26:33;;;;;;;;;;;12.60;94.30;;;;;;4332285;33;43242;-81
2022/05/02 01:29:03;;;;;;;;;;;12.60;94.30;;;;;;4332169;33;44114;-81
2022/05/02 01:31:30;;;;;;;;;;;12.60;94.40;;;;;;4345670;33;44190;-81
2022/05/02 01:34:05;;;;;;;;;;;12.60;94.30;;;;;;4333254;33;43908;-81
2022/05/02 01:36:32;;;;;;;;;;;12.50;94.30;;;;;;4332038;33;42222;-81
2022/05/02 01:39:09;;;;;;;;;;;12.50;94.30;;;;;;4332298;33;44965;-81
2022/05/02 01:41:44;;;;;;;;;;;12.60;94.40;;;;;;4332452;33;44438;-81
2022/05/02 01:44:16;;;;;;;;;;;12.50;94.40;;;;;;4345522;33;44272;-81
2022/05/02 01:46:43;;;;;;;;;;;12.50;94.30;;;;;;4332404;33;45747;-81
2022/05/02 01:49:11;;;;;;;;;;;12.50;94.40;;;;;;4332435;33;42418;-82
2022/05/02 01:51:41;;;;;;;;;;;12.50;94.40;;;;;;4332292;33;45715;-81
2022/05/02 01:54:08;;;;;;;;;;;12.50;94.40;;;;;;4345146;33;44578;-81
2022/05/02 01:56:39;;;;;;;;;;;12.50;94.40;;;;;;4332029;33;43879;-80
2022/05/02 01:59:09;;;;;;;;;;;12.50;94.40;;;;;;4346131;33;20312;-80
2022/05/02 02:01:39;;;;;;;;;;;12.50;94.40;;;;;;4345207;33;44533;-80
2022/05/02 02:07:04;;;;;;;;;;;12.40;94.40;;;;;;4345415;33;44186;-80
2022/05/02 02:09:37;;;;;;;;;;;12.40;94.40;;;;;;4332334;33;43986;-80
2022/05/02 02:12:07;;;;;;;;;;;12.40;94.50;;;;;;4344792;33;43871;-80
2022/05/02 02:14:42;;;;;;;;;;;12.40;94.60;;;;;;4332274;33;43264;-82
2022/05/02 02:17:13;;;;;;;;;;;12.40;94.50;;;;;;4332478;33;43492;-81
2022/05/02 02:19:48;;;;;;;;;;;12.40;94.50;;;;;;4331993;33;45986;-81
2022/05/02 02:22:20;;;;;;;;;;;12.40;94.50;;;;;;4345224;33;45561;-81
2022/05/02 02:24:48;;;;;;;;;;;12.30;94.40;;;;;;4331891;33;43966;-81
2022/05/02 02:27:24;;;;;;;;;;;12.30;94.40;;;;;;4332096;33;42964;-81
2022/05/02 02:29:54;;;;;;;;;;;12.30;94.50;;;;;;4332497;33;20047;-80
2022/05/02 02:32:29;;;;;;;;;;;12.30;94.40;;;;;;4332383;33;44708;-80
2022/05/02 02:35:01;;;;;;;;;;;12.30;94.40;;;;;;4345213;33;45975;-80
2022/05/02 02:37:34;;;;;;;;;;;12.20;94.40;;;;;;4345034;33;45787;-80
2022/05/02 02:40:04;;;;;;;;;;;12.30;94.50;;;;;;4332012;33;44261;-81
2022/05/02 02:42:34;;;;;;;;;;;12.20;94.40;;;;;;4332445;33;46164;-80
2022/05/02 02:45:04;;;;;;;;;;;12.20;94.40;;;;;;4331465;33;42329;-80
2022/05/02 02:47:34;;;;;;;;;;;12.20;94.50;;;;;;4331394;33;42989;-80
2022/05/02 02:50:16;;;;;;;;;;;12.20;94.40;;;;;;4332050;33;45268;-80
2022/05/02 02:52:45;;;;;;;;;;;12.20;94.40;;;;;;4331865;33;45057;-79
2022/05/02 02:55:20;;;;;;;;;;;12.20;94.50;;;;;;4331787;33;43741;-79
2022/05/02 02:57:50;;;;;;;;;;;12.10;94.40;;;;;;4344784;33;43225;-79
2022/05/02 03:00:26;;;;;;;;;;;12.20;94.50;;;;;;4345846;33;20005;-80
2022/05/02 03:02:59;;;;;;;;;;;12.20;94.40;;;;;;4331220;33;43482;-79
2022/05/02 03:08:17;;;;;;;;;;;12.10;94.50;;;;;;4345147;33;46102;-79
2022/05/02 03:10:46;;;;;;;;;;;12.10;94.40;;;;;;4334524;33;42864;-79
2022/05/02 03:13:13;;;;;;;;;;;12.10;94.40;;;;;;4334069;33;42460;-79
2022/05/02 03:15:41;;;;;;;;;;;12.10;94.40;;;;;;4334182;33;43842;-79
2022/05/02 03:18:08;;;;;;;;;;;12.10;94.50;;;;;;4333910;33;44583;-79
2022/05/02 03:20:35;;;;;;;;;;;12.00;94.40;;;;;;4334139;33;44015;-79
2022/05/02 03:23:10;;;;;;;;;;;12.00;94.60;;;;;;4347193;33;43918;-79
2022/05/02 03:25:40;;;;;;;;;;;12.00;94.50;;;;;;4347577;33;43368;-79
2022/05/02 03:28:12;;;;;;;;;;;12.00;94.60;;;;;;4334593;33;43486;-79
2022/05/02 03:30:45;;;;;;;;;;;12.00;94.60;;;;;;4334754;33;20071;-79
2022/05/02 03:33:12;;;;;;;;;;;12.00;94.60;;;;;;4334040;33;44571;-79
2022/05/02 03:35:42;;;;;;;;;;;11.90;94.50;;;;;;4347351;33;43004;-79
2022/05/02 03:38:11;;;;;;;;;;;12.00;94.60;;;;;;4333692;33;44094;-79
2022/05/02 03:40:39;;;;;;;;;;;11.90;94.60;;;;;;4333587;33;44541;-79
2022/05/02 03:43:11;;;;;;;;;;;11.90;94.60;;;;;;4333750;33;44622;-79
2022/05/02 03:45:46;;;;;;;;;;;11.90;94.60;;;;;;4347340;33;45937;-79
2022/05/02 03:48:17;;;;;;;;;;;11.90;94.70;;;;;;4346885;33;44935;-79
2022/05/02 03:50:44;;;;;;;;;;;11.90;94.70;;;;;;4333809;33;45348;-79
2022/05/02 03:53:19;;;;;;;;;;;11.90;94.70;;;;;;4334277;33;43198;-78
2022/05/02 03:55:49;;;;;;;;;;;11.90;94.70;;;;;;4333973;33;45674;-78
2022/05/02 03:58:18;;;;;;;;;;;11.80;94.60;;;;;;4333428;33;42775;-78
2022/05/02 04:00:51;;;;;;;;;;;11.80;94.60;;;;;;4334405;33;24213;-78
2022/05/02 04:03:24;;;;;;;;;;;11.80;94.70;;;;;;4346496;33;43709;-78
2022/05/02 04:05:54;;;;;;;;;;;11.80;94.70;;;;;;4333567;33;42998;-78
2022/05/02 04:08:24;;;;;;;;;;;11.80;94.70;;;;;;4333226;33;43926;-78
2022/05/02 04:10:55;;;;;;;;;;;11.80;94.70;;;;;;4333897;33;45435;-79
2022/05/02 04:13:27;;;;;;;;;;;11.80;94.70;;;;;;4333608;33;44791;-78
2022/05/02 04:15:55;;;;;;;;;;;11.70;94.70;;;;;;4346698;33;43487;-79
2022/05/02 04:18:25;;;;;;;;;;;11.70;94.80;;;;;;4347117;33;44262;-78
2022/05/02 04:20:55;;;;;;;;;;;11.70;94.60;;;;;;4332503;33;42228;-78
2022/05/02 04:23:22;;;;;;;;;;;11.70;95.10;;;;;;4333554;33;45827;-78
2022/05/02 04:25:49;;;;;;;;;;;11.70;94.70;;;;;;4346371;33;44222;-79
2022/05/02 04:28:22;;;;;;;;;;;11.70;94.70;;;;;;4346826;33;44786;-79
2022/05/02 04:30:52;;;;;;;;;;;11.70;94.70;;;;;;4334101;33;19998;-79
2022/05/02 04:33:27;;;;;;;;;;;11.60;94.70;;;;;;4346899;33;43918;-79
2022/05/02 04:36:00;;;;;;;;;;;11.60;94.70;;;;;;4346585;33;44461;-79
2022/05/02 04:38:30;;;;;;;;;;;11.60;94.80;;;;;;4346630;33;42844;-79
2022/05/02 04:40:59;;;;;;;;;;;11.60;94.80;;;;;;4332713;33;46066;-79
2022/05/02 04:43:29;;;;;;;;;;;11.60;94.80;;;;;;4333289;33;42900;-80
2022/05/02 04:45:59;;;;;;;;;;;11.60;94.90;;;;;;4332953;33;44302;-79
2022/05/02 04:48:29;;;;;;;;;;;11.50;94.90;;;;;;4333135;33;44309;-79
2022/05/02 04:50:56;;;;;;;;;;;11.50;94.90;;;;;;4346259;33;43377;-79
2022/05/02 04:53:23;;;;;;;;;;;11.50;95.00;;;;;;4333065;33;44592;-79
2022/05/02 04:55:52;;;;;;;;;;;11.50;95.00;;;;;;4333009;33;43905;-79
2022/05/02 04:58:19;;;;;;;;;;;11.50;95.00;;;;;;4346178;33;44153;-79
2022/05/02 05:00:58;;;;;;;;;;;11.50;95.10;;;;;;4334037;33;20005;-79
2022/05/02 05:03:28;;;;;;;;;;;11.50;95.10;;;;;;4332728;33;43830;-79
2022/05/02 05:06:01;;;;;;;;;;;11.50;95.20;;;;;;4346116;33;44096;-79
2022/05/02 05:08:30;;;;;;;;;;;11.50;95.20;;;;;;4333236;33;44632;-79
2022/05/02 05:11:18;;;;;;;;;;;11.50;95.20;;;;;;4333124;33;44482;-79
2022/05/02 05:17:06;;;;;;;;;;;11.50;95.40;;;;;;4346013;33;45727;-79
2022/05/02 05:19:45;;;;;;;;;;;11.40;95.30;;;;;;4332654;33;43268;-79
2022/05/02 05:22:26;;;;;;;;;;;11.40;95.40;;;;;;4346016;33;44191;-79
2022/05/02 05:25:34;;;;;;;;;;;11.50;95.50;;;;;;4345971;33;42478;-79
2022/05/02 05:28:19;;;;;;;;;;;11.40;95.60;;;;;;4270933;33;45171;-79
2022/05/02 05:30:52;;;;;;;;;;;11.40;95.70;;;;;;4271102;33;44431;-79
2022/05/02 05:33:41;;;;;;;;;;;11.40;95.70;;;;;;4308914;33;44164;-79
2022/05/02 05:36:20;;;;;;;;;;;11.40;95.80;;;;;;4345898;33;43971;-79
2022/05/02 05:38:58;;;;;;;;;;;11.40;95.90;;;;;;4332397;33;43584;-79
2022/05/02 05:41:37;;;;;;;;;;;11.40;95.90;;;;;;4332448;33;42912;-79
2022/05/02 05:44:23;;;;;;;;;;;11.40;96.00;;;;;;4345888;33;44057;-79
2022/05/02 05:47:10;;;;;;;;;;;11.40;96.00;;;;;;4332588;33;43132;-79
2022/05/02 05:50:00;;;;;;;;;;;11.40;96.00;;;;;;4345574;33;45047;-80
2022/05/02 05:52:50;;;;;;;;;;;11.40;96.10;;;;;;4332525;33;45022;-79
2022/05/02 05:55:38;;;;;;;;;;;11.40;96.20;;;;;;4345651;33;45954;-79
2022/05/02 05:58:14;;;;;;;;;;;11.50;96.40;;;;;;4332262;33;44873;-79
2022/05/02 06:00:45;;;;;;;;;;;11.40;96.30;;;;;;4332427;33;43522;-79
2022/05/02 06:03:36;;;;;;;;;;;11.40;96.40;;;;;;4332777;33;20052;-79
2022/05/02 06:06:11;;;;;;;;;;;11.40;96.60;;;;;;4332099;33;42922;-79
2022/05/02 06:08:47;;;;;;;;;;;11.50;96.70;;;;;;4332132;33;45807;-80
2022/05/02 06:11:20;;;;;;;;;;;11.40;96.60;;;;;;4332137;33;43264;-79
2022/05/02 06:13:56;;;;;;;;;;;11.40;96.70;;;;;;4332120;33;45005;-80
2022/05/02 06:19:28;;;;;;;;;;;11.40;96.90;;;;;;4345117;33;43506;-80
2022/05/02 06:22:03;;;;;;;;;;;11.40;97.00;;;;;;4332004;33;44253;-80
2022/05/02 06:24:34;;;;;;;;;;;11.40;97.30;;;;;;4332179;33;45595;-80
2022/05/02 06:27:02;;;;;;;;;;;11.40;97.20;;;;;;4345457;33;44020;-81
2022/05/02 06:29:30;;;;;;;;;;;11.40;97.00;;;;;;4331533;33;44707;-80
2022/05/02 06:32:12;;;;;;;;;;;11.40;97.20;;;;;;4331293;33;45732;-81
2022/05/02 06:34:41;;;;;;;;;;;11.50;97.40;;;;;;4332434;33;19993;-80
2022/05/02 06:37:21;;;;;;;;;;;11.40;97.30;;;;;;4332310;33;45167;-80
2022/05/02 06:39:51;;;;;;;;;;;11.50;97.20;;;;;;4345150;33;44376;-81
2022/05/02 06:42:55;;;;;;;;;;;11.50;97.20;;;;;;4344678;33;42135;-81
2022/05/02 06:45:29;;;;;;;;;;;11.40;97.20;;;;;;4321464;33;44513;-81
2022/05/02 06:48:05;;;;;;;;;;;11.50;97.30;;;;;;4334817;33;43800;-81
2022/05/02 06:50:42;;;;;;;;;;;11.50;97.30;;;;;;4347974;33;45272;-81
2022/05/02 06:53:32;;;;;;;;;;;11.50;97.30;;;;;;4335017;33;43987;-82
2022/05/02 06:56:13;;;;;;;;;;;11.50;97.10;;;;;;4334989;33;45547;-81
2022/05/02 06:59:01;;;;;;;;;;;11.50;97.10;;;;;;4334821;33;44769;-81
2022/05/02 07:01:48;;;;;;;;;;;11.50;97.20;;;;;;4334346;33;44700;-81
2022/05/02 07:04:32;;;;;;;;;;;11.60;97.20;;;;;;4334741;33;45789;-81
2022/05/02 07:07:10;;;;;;;;;;;11.50;97.10;;;;;;4335592;33;20005;-82
2022/05/02 07:09:54;;;;;;;;;;;11.60;97.00;;;;;;4334139;33;43479;-81
2022/05/02 07:12:25;;;;;;;;;;;11.60;97.00;;;;;;4347898;33;44223;-81
2022/05/02 07:15:08;;;;;;;;;;;11.60;97.00;;;;;;4334044;33;44058;-81
2022/05/02 07:17:38;;;;;;;;;;;11.70;97.00;;;;;;4334349;33;43572;-82
2022/05/02 07:20:25;;;;;;;;;;;11.70;97.00;;;;;;4347719;33;43953;-81
2022/05/02 07:23:14;;;;;;;;;;;11.70;96.90;;;;;;4334926;33;44132;-81
2022/05/02 07:25:54;;;;;;;;;;;11.70;97.00;;;;;;4334250;33;44343;-81
2022/05/02 07:28:42;;;;;;;;;;;11.70;96.90;;;;;;4347178;33;42703;-82
2022/05/02 07:31:14;;;;;;;;;;;11.70;96.80;;;;;;4334110;33;43443;-81
2022/05/02 07:33:42;;;;;;;;;;;11.80;96.70;;;;;;4334415;33;46071;-81
2022/05/02 07:36:21;;;;;;;;;;;11.80;96.70;;;;;;4334208;33;44997;-81
2022/05/02 07:38:59;;;;;;;;;;;11.80;96.60;;;;;;4348317;33;20040;-81
2022/05/02 07:41:32;;;;;;;;;;;11.80;96.60;;;;;;4334055;33;43121;-82
2022/05/02 07:44:16;;;;;;;;;;;11.80;96.60;;;;;;4347125;33;44400;-82
2022/05/02 07:47:00;;;;;;;;;;;11.80;96.60;;;;;;4347556;33;43293;-83
2022/05/02 07:49:28;;;;;;;;;;;11.80;96.60;;;;;;4334015;33;44345;-81
2022/05/02 07:52:02;;;;;;;;;;;11.90;96.60;;;;;;4333866;33;46083;-82
2022/05/02 07:54:42;;;;;;;;;;;11.90;96.60;;;;;;4347077;33;44643;-82
2022/05/02 07:57:19;;;;;;;;;;;11.90;96.50;;;;;;4334253;33;43094;-82
2022/05/02 07:59:51;;;;;;;;;;;11.90;96.50;;;;;;4333568;33;46217;-83
2022/05/02 08:02:18;;;;;;;;;;;11.90;96.60;;;;;;4346772;33;44949;-82
2022/05/02 08:04:56;;;;;;;;;;;11.90;96.40;;;;;;4334397;33;44569;-84
2022/05/02 08:07:31;;;;;;;;;;;11.90;96.40;;;;;;4334023;33;44449;-83
2022/05/02 08:10:11;;;;;;;;;;;11.90;96.30;;;;;;4346703;33;43046;-82
2022/05/02 08:12:47;;;;;;;;;;;11.90;96.60;;;;;;4333104;33;45750;-83
2022/05/02 08:15:19;;;;;;;;;;;11.90;96.20;;;;;;4333835;33;43482;-83
2022/05/02 08:18:01;;;;;;;;;;;11.90;96.20;;;;;;4333471;33;45785;-83
2022/05/02 08:20:52;;;;;;;;;;;12.00;96.20;;;;;;4333623;33;45733;-84
2022/05/02 08:29:29;;;;;;;;;;;12.00;96.20;;;;;;4346874;33;45443;-83
2022/05/02 08:32:02;;;;;;;;;;;12.00;96.20;;;;;;4333606;33;43838;-83
2022/05/02 08:34:47;;;;;;;;;;;12.10;96.20;;;;;;4346199;33;45977;-83
2022/05/02 08:37:35;;;;;;;;;;;12.10;96.20;;;;;;4332873;33;44507;-83
2022/05/02 08:40:08;;;;;;;;;;;12.10;96.20;;;;;;4333895;33;19993;-83
2022/05/02 08:43:00;;;;;;;;;;;12.10;96.10;;;;;;4346556;33;44620;-83
2022/05/02 08:46:21;;;;;;;;;;;12.10;96.10;;;;;;4335455;33;45021;-82
2022/05/02 08:52:00;;;;;;;;;;;12.10;96.10;;;;;;4346534;33;45790;-82
2022/05/02 08:54:36;;;;;;;;;;;12.10;96.00;;;;;;4332776;33;44712;-83
2022/05/02 08:57:23;;;;;;;;;;;12.20;96.00;;;;;;4333130;33;44469;-82
2022/05/02 09:00:04;;;;;;;;;;;12.20;95.90;;;;;;4332865;33;43310;-83
2022/05/02 09:02:50;;;;;;;;;;;12.10;95.90;;;;;;4332573;33;42875;-82
2022/05/02 09:05:23;;;;;;;;;;;12.20;95.80;;;;;;4346503;33;44244;-82
2022/05/02 09:08:00;;;;;;;;;;;12.20;95.90;;;;;;4332287;33;44386;-82
2022/05/02 09:10:36;;;;;;;;;;;12.20;95.90;;;;;;4333558;33;20001;-83
2022/05/02 09:13:27;;;;;;;;;;;12.20;95.90;;;;;;4332643;33;45674;-83
2022/05/02 09:16:04;;;;;;;;;;;12.20;95.90;;;;;;4332410;33;43583;-84
2022/05/02 09:19:03;;;;;;;;;;;12.20;95.80;;;;;;4333209;33;45730;-84
2022/05/02 09:21:39;;;;;;;;;;;12.30;95.80;;;;;;4333048;33;45213;-84
2022/05/02 09:24:10;;;;;;;;;;;12.30;95.80;;;;;;4332349;33;43494;-86
2022/05/02 09:26:47;;;;;;;;;;;12.30;95.80;;;;;;4332715;33;44950;-84
2022/05/02 09:29:33;;;;;;;;;;;12.30;95.80;;;;;;4332643;33;44750;-85
2022/05/02 09:32:12;;;;;;;;;;;12.30;95.80;;;;;;4332735;33;44348;-85
2022/05/02 09:34:56;;;;;;;;;;;12.30;95.70;;;;;;4332485;33;44307;-86
2022/05/02 09:37:52;;;;;;;;;;;12.30;95.60;;;;;;4332565;33;45809;-86
2022/05/02 09:40:28;;;;;;;;;;;12.30;95.60;;;;;;4332862;33;44803;-86
2022/05/02 09:43:22;;;;;;;;;;;12.40;95.60;;;;;;4346741;33;20005;-86
2022/05/02 09:51:55;;;;;;;;;;;12.40;95.20;;;;;;4345502;33;45815;-85
2022/05/02 09:57:47;;;;;;;;;;;12.40;95.20;;;;;;4345229;33;43292;-85
2022/05/02 10:03:13;;;;;;;;;;;12.50;95.30;;;;;;4345266;33;44759;-85
2022/05/02 10:05:45;;;;;;;;;;;12.50;95.40;;;;;;4332533;33;42067;-85
2022/05/02 10:08:25;;;;;;;;;;;12.50;95.40;;;;;;4332442;33;44027;-85
2022/05/02 10:11:04;;;;;;;;;;;12.50;95.30;;;;;;4332129;33;45893;-84
2022/05/02 10:13:58;;;;;;;;;;;12.50;95.40;;;;;;4332978;33;20047;-85
2022/05/02 10:16:42;;;;;;;;;;;12.50;95.40;;;;;;4332194;33;44346;-86
2022/05/02 10:19:42;;;;;;;;;;;12.50;95.60;;;;;;4345196;33;43958;-85
2022/05/02 10:22:49;;;;;;;;;;;12.50;95.60;;;;;;4332742;33;45822;-85
2022/05/02 10:25:32;;;;;;;;;;;12.60;95.60;;;;;;4331907;33;41937;-84
2022/05/02 10:28:18;;;;;;;;;;;12.60;95.60;;;;;;4332038;33;44035;-84
2022/05/02 10:31:03;;;;;;;;;;;12.60;95.60;;;;;;4344647;33;44026;-85
2022/05/02 10:33:45;;;;;;;;;;;12.60;95.60;;;;;;4332156;33;43216;-83
2022/05/02 10:36:41;;;;;;;;;;;12.70;95.60;;;;;;4332238;33;45265;-83
2022/05/02 10:39:27;;;;;;;;;;;12.60;95.60;;;;;;4331848;33;45359;-83
2022/05/02 10:42:00;;;;;;;;;;;12.70;95.60;;;;;;4332143;33;43956;-84
2022/05/02 10:44:34;;;;;;;;;;;12.70;95.70;;;;;;4331848;33;45799;-83
2022/05/02 10:47:10;;;;;;;;;;;12.70;95.70;;;;;;4332306;33;44799;-83
2022/05/02 10:50:00;;;;;;;;;;;12.70;95.70;;;;;;4331706;33;43247;-83
2022/05/02 10:52:51;;;;;;;;;;;12.70;95.70;;;;;;4331731;33;45477;-83
2022/05/02 10:55:25;;;;;;;;;;;12.70;95.60;;;;;;4345072;33;45242;-83
2022/05/02 10:57:57;;;;;;;;;;;12.80;95.80;;;;;;4331893;33;45980;-83
2022/05/02 11:00:33;;;;;;;;;;;12.80;95.90;;;;;;4331729;33;44192;-85
2022/05/02 11:03:23;;;;;;;;;;;12.80;95.90;;;;;;4344602;33;43974;-84
2022/05/02 11:06:02;;;;;;;;;;;12.80;95.90;;;;;;4322350;33;45727;-85
2022/05/02 11:08:53;;;;;;;;;;;12.80;96.00;;;;;;4331727;33;44024;-85
2022/05/02 11:11:39;;;;;;;;;;;12.90;96.10;;;;;;4331750;33;43608;-86
2022/05/02 11:14:10;;;;;;;;;;;12.90;96.10;;;;;;4345731;33;21233;-85
2022/05/02 11:16:47;;;;;;;;;;;12.90;96.00;;;;;;4331798;33;42848;-87
2022/05/02 11:22:30;;;;;;;;;;;12.90;95.90;;;;;;4344482;33;44302;-86
2022/05/02 11:25:07;;;;;;;;;;;13.00;95.80;;;;;;4331917;33;44810;-86
2022/05/02 11:28:00;;;;;;;;;;;13.00;96.00;;;;;;4331489;33;43289;-87
2022/05/02 11:30:39;;;;;;;;;;;13.00;96.10;;;;;;4332860;33;44959;-87
2022/05/02 11:33:17;;;;;;;;;;;13.00;96.00;;;;;;4347746;33;44031;-87
2022/05/02 11:35:54;;;;;;;;;;;13.10;95.90;;;;;;4334399;33;44963;-87
2022/05/02 11:38:36;;;;;;;;;;;13.10;95.90;;;;;;4334378;33;44159;-88
2022/05/02 11:41:17;;;;;;;;;;;13.10;96.00;;;;;;4334555;33;42116;-87
2022/05/02 11:43:51;;;;;;;;;;;13.10;96.10;;;;;;4334294;33;44208;-87
2022/05/02 11:46:31;;;;;;;;;;;13.20;96.00;;;;;;4348565;33;19993;-87
2022/05/02 11:49:14;;;;;;;;;;;13.20;96.10;;;;;;4333761;33;45495;-87
2022/05/02 11:51:48;;;;;;;;;;;13.20;96.30;;;;;;4333649;33;44126;-87
2022/05/02 11:54:32;;;;;;;;;;;13.20;96.20;;;;;;4333914;33;44924;-87
2022/05/02 11:57:14;;;;;;;;;;;13.30;96.10;;;;;;4334572;33;43870;-87
2022/05/02 12:00:05;;;;;;;;;;;13.30;96.30;;;;;;4334325;33;43513;-87
2022/05/02 12:02:45;;;;;;;;;;;13.30;96.30;;;;;;4331201;33;42799;-88
2022/05/02 12:06:02;;;;;;;;;;;13.40;96.00;;;;;;4331752;33;45718;-87
2022/05/02 12:08:37;;;;;;;;;;;13.40;96.00;;;;;;4273538;33;44571;-86
2022/05/02 12:11:08;;;;;;;;;;;13.40;95.80;;;;;;4275204;33;45063;-87
2022/05/02 12:13:47;;;;;;;;;;;13.40;95.70;;;;;;4321417;33;44727;-87
2022/05/02 12:16:15;;;;;;;;;;;13.50;95.90;;;;;;4331059;33;43035;-86
2022/05/02 12:18:58;;;;;;;;;;;13.50;95.90;;;;;;4331279;33;44075;-86
2022/05/02 12:21:46;;;;;;;;;;;13.50;95.90;;;;;;4332268;33;44187;-86
2022/05/02 12:24:44;;;;;;;;;;;13.50;95.90;;;;;;4330658;33;43101;-86
2022/05/02 12:27:14;;;;;;;;;;;13.60;96.20;;;;;;4330816;33;43414;-87
2022/05/02 12:29:58;;;;;;;;;;;13.60;95.90;;;;;;4330643;33;42787;-85
2022/05/02 12:32:36;;;;;;;;;;;13.60;95.90;;;;;;4331000;33;45295;-86
2022/05/02 12:35:13;;;;;;;;;;;13.70;95.90;;;;;;4330678;33;43113;-85
2022/05/02 12:37:48;;;;;;;;;;;13.70;95.90;;;;;;4332012;33;44126;-86
2022/05/02 12:40:28;;;;;;;;;;;13.80;95.90;;;;;;4331033;33;44215;-85
2022/05/02 12:43:07;;;;;;;;;;;13.80;95.70;;;;;;4331263;33;46024;-85
2022/05/02 12:45:47;;;;;;;;;;;13.80;95.70;;;;;;4330834;33;45679;-86
2022/05/02 12:48:28;;;;;;;;;;;13.80;95.70;;;;;;4330865;33;45701;-86
2022/05/02 12:50:59;;;;;;;;;;;13.90;95.60;;;;;;4330855;33;43413;-87
2022/05/02 12:56:23;;;;;;;;;;;13.90;95.50;;;;;;4331849;33;43460;-86
2022/05/02 13:01:45;;;;;;;;;;;14.00;95.40;;;;;;4333733;33;44740;-86
2022/05/02 13:04:22;;;;;;;;;;;14.00;95.30;;;;;;4333151;33;43950;-86
2022/05/02 13:06:53;;;;;;;;;;;14.00;95.20;;;;;;4333110;33;43541;-86
2022/05/02 13:09:23;;;;;;;;;;;14.10;95.30;;;;;;4346280;33;44403;-85
2022/05/02 13:11:51;;;;;;;;;;;14.10;95.30;;;;;;4332565;33;43191;-84
2022/05/02 13:14:23;;;;;;;;;;;14.10;95.50;;;;;;4332204;33;45889;-85
2022/05/02 13:16:53;;;;;;;;;;;14.10;95.30;;;;;;4333016;33;43193;-84
2022/05/02 13:19:37;;;;;;;;;;;14.20;95.10;;;;;;4346114;33;43470;-84
2022/05/02 13:22:10;;;;;;;;;;;14.20;94.70;;;;;;4332540;33;42843;-84
2022/05/02 13:24:57;;;;;;;;;;;14.20;94.70;;;;;;4333069;33;45755;-84
2022/05/02 13:27:35;;;;;;;;;;;14.20;94.60;;;;;;4332722;33;45715;-84
2022/05/02 13:30:10;;;;;;;;;;;14.20;94.60;;;;;;4332605;33;45748;-84
2022/05/02 13:33:03;;;;;;;;;;;14.30;94.90;;;;;;4332634;33;45739;-84
2022/05/02 13:35:36;;;;;;;;;;;14.30;94.80;;;;;;4332392;33;45573;-85
2022/05/02 13:38:09;;;;;;;;;;;14.30;94.90;;;;;;4332213;33;42796;-85
2022/05/02 13:40:55;;;;;;;;;;;14.30;94.90;;;;;;4332630;33;44493;-85
2022/05/02 13:43:25;;;;;;;;;;;14.40;95.10;;;;;;4345859;33;44304;-85
2022/05/02 13:46:06;;;;;;;;;;;14.40;95.10;;;;;;4332668;33;43496;-84
2022/05/02 13:49:11;;;;;;;;;;;14.50;95.20;;;;;;4334309;33;44761;-84
2022/05/02 13:52:23;;;;;;;;;;;14.50;95.00;;;;;;4334523;33;43377;-85
2022/05/02 13:54:57;;;;;;;;;;;14.60;95.00;;;;;;4322464;33;45752;-85
2022/05/02 13:57:38;;;;;;;;;;;14.60;95.00;;;;;;4332073;33;43443;-85
2022/05/02 14:03:17;;;;;;;;;;;14.70;94.90;;;;;;4324146;33;44113;-85
2022/05/02 14:08:42;;;;;;;;;;;14.70;94.50;;;;;;4345349;33;45056;-85
2022/05/02 14:11:18;;;;;;;;;;;14.70;94.20;;;;;;4332132;33;46238;-85
2022/05/02 14:14:09;;;;;;;;;;;14.70;94.20;;;;;;4332247;33;46010;-85
2022/05/02 14:16:43;;;;;;;;;;;14.80;94.30;;;;;;4332230;33;44099;-85
2022/05/02 14:19:15;;;;;;;;;;;14.80;94.40;;;;;;4332099;33;43389;-86
2022/05/02 14:21:51;;;;;;;;;;;14.80;94.40;;;;;;4332106;33;44119;-87
2022/05/02 14:24:22;;;;;;;;;;;14.80;94.30;;;;;;4333329;33;20032;-88
2022/05/02 14:27:02;;;;;;;;;;;14.80;94.40;;;;;;4331641;33;45202;-87
2022/05/02 14:29:34;;;;;;;;;;;14.90;94.40;;;;;;4345521;33;44198;-85
2022/05/02 14:32:08;;;;;;;;;;;14.90;94.60;;;;;;4331829;33;43307;-84
2022/05/02 14:34:40;;;;;;;;;;;14.90;94.60;;;;;;4331982;33;42923;-84
2022/05/02 14:37:11;;;;;;;;;;;14.90;94.80;;;;;;4332095;33;45690;-85
2022/05/02 14:39:41;;;;;;;;;;;15.00;94.70;;;;;;4332540;33;43516;-84
2022/05/02 14:42:15;;;;;;;;;;;15.00;94.50;;;;;;4331754;33;44893;-85
2022/05/02 14:44:48;;;;;;;;;;;15.00;94.40;;;;;;4332256;33;44119;-87
2022/05/02 14:47:28;;;;;;;;;;;15.10;94.00;;;;;;4332030;33;43430;-86
2022/05/02 14:50:08;;;;;;;;;;;15.10;94.10;;;;;;4331787;33;45774;-86
2022/05/02 14:52:42;;;;;;;;;;;15.10;94.00;;;;;;4331879;33;44987;-87
2022/05/02 14:55:23;;;;;;;;;;;15.10;94.10;;;;;;4333294;33;20383;-87
2022/05/02 14:57:57;;;;;;;;;;;15.10;94.20;;;;;;4332100;33;43936;-87
2022/05/02 15:00:29;;;;;;;;;;;15.10;94.20;;;;;;4331927;33;43326;-85
2022/05/02 15:03:04;;;;;;;;;;;15.20;94.30;;;;;;4331282;33;44176;-84
2022/05/02 15:05:39;;;;;;;;;;;15.20;94.20;;;;;;4346500;33;42715;-84
2022/05/02 15:08:15;;;;;;;;;;;15.20;94.30;;;;;;4347958;33;43351;-84
2022/05/02 15:11:08;;;;;;;;;;;15.20;94.00;;;;;;4334967;33;44785;-85
2022/05/02 15:13:38;;;;;;;;;;;15.30;94.20;;;;;;4300667;33;45081;-84
2022/05/02 15:16:05;;;;;;;;;;;15.30;94.30;;;;;;4334376;33;42978;-85
2022/05/02 15:18:40;;;;;;;;;;;15.30;93.80;;;;;;4334394;33;43042;-85
2022/05/02 15:21:16;;;;;;;;;;;15.30;93.60;;;;;;4334756;33;44874;-85
2022/05/02 15:23:51;;;;;;;;;;;15.30;93.50;;;;;;4334492;33;45328;-85
2022/05/02 15:26:39;;;;;;;;;;;15.30;93.70;;;;;;4334601;33;21650;-85
2022/05/02 15:38:19;;;;;;;;;;;15.40;93.80;;;;;;4347490;33;44620;-84
2022/05/02 15:41:00;;;;;;;;;;;15.40;93.60;;;;;;4334546;33;45742;-84
2022/05/02 15:43:32;;;;;;;;;;;15.50;93.40;;;;;;4333566;33;45139;-85
2022/05/02 15:46:17;;;;;;;;;;;15.50;93.60;;;;;;4334078;33;44733;-84
2022/05/02 15:49:09;;;;;;;;;;;15.50;93.60;;;;;;4334275;33;44219;-83
2022/05/02 15:51:57;;;;;;;;;;;15.50;93.20;;;;;;4334073;33;42796;-83
2022/05/02 15:54:37;;;;;;;;;;;15.50;93.50;;;;;;4346920;33;43310;-83
2022/05/02 15:57:37;;;;;;;;;;;15.50;93.10;;;;;;4334971;33;20001;-83
2022/05/02 16:00:18;;;;;;;;;;;15.50;92.70;;;;;;4333940;33;44503;-83
2022/05/02 16:03:04;;;;;;;;;;;15.60;93.00;;;;;;4346699;33;42739;-84
2022/05/02 16:05:34;;;;;;;;;;;15.60;93.00;;;;;;4347243;33;45163;-85
2022/05/02 16:11:00;;;;;;;;;;;15.60;92.70;;;;;;4346432;33;45355;-84
2022/05/02 16:13:34;;;;;;;;;;;15.60;92.50;;;;;;4333593;33;44277;-84