Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:15;;;;;;;3.00;1.10;;;;;;;22.85;24.19;99727.78;3529802;40;20046;-78
2021/05/10 00:04:43;;;;;;;2.10;1.10;;;;;;;22.83;24.36;99721.53;3523946;40;20496;-78
2021/05/10 00:07:10;;;;;;;2.13;1.00;;;;;;;22.82;24.01;99723.47;3520481;40;20035;-78
2021/05/10 00:09:38;;;;;;;3.45;0.98;;;;;;;22.82;24.65;99717.91;3525580;40;20031;-78
2021/05/10 00:12:06;;;;;;;1.67;1.08;;;;;;;22.81;24.42;99718.13;3531391;40;20067;-78
2021/05/10 00:14:41;;;;;;;4.25;1.48;;;;;;;22.80;24.48;99716.47;3529733;40;20385;-78
2021/05/10 00:17:09;;;;;;;1.85;1.02;;;;;;;22.79;24.21;99721.19;3528810;40;20098;-78
2021/05/10 00:19:37;;;;;;;1.23;0.90;;;;;;;22.76;24.36;99727.25;3529662;40;20044;-78
2021/05/10 00:22:04;;;;;;;2.45;1.27;;;;;;;22.75;24.31;99719.97;3529467;40;20051;-78
2021/05/10 00:24:32;;;;;;;3.42;1.20;;;;;;;22.74;25.00;99726.63;3528570;40;20047;-77
2021/05/10 00:27:04;;;;;;;1.55;1.00;;;;;;;22.72;25.11;99726.03;3528175;40;20087;-76
2021/05/10 00:29:32;;;;;;;1.90;1.23;;;;;;;22.70;25.51;99710.63;3533161;40;20113;-75
2021/05/10 00:32:00;;;;;;;2.22;1.15;;;;;;;22.68;25.71;99713.66;3536801;40;20289;-76
2021/05/10 00:34:49;;;;;;;4.10;1.40;;;;;;;22.64;26.38;99718.03;3530062;40;20063;-76
2021/05/10 00:37:16;;;;;;;1.83;1.10;;;;;;;22.63;26.10;99710.75;3531973;40;20292;-77
2021/05/10 00:39:46;;;;;;;2.70;1.30;;;;;;;22.61;26.74;99707.34;3531895;40;20381;-77
2021/05/10 00:42:14;;;;;;;3.00;1.20;;;;;;;22.61;26.14;99704.56;3539384;40;20126;-81
2021/05/10 00:44:41;;;;;;;3.60;1.60;;;;;;;22.55;26.48;99706.38;3531383;40;20056;-76
2021/05/10 00:47:09;;;;;;;2.80;1.20;;;;;;;22.53;26.32;99699.31;3531600;40;20087;-77
2021/05/10 00:49:36;;;;;;;1.55;1.02;;;;;;;22.48;26.75;99707.53;3526284;40;20055;-77
2021/05/10 00:52:04;;;;;;;2.22;1.30;;;;;;;22.45;27.26;99708.88;3525662;40;20051;-77
2021/05/10 00:54:32;;;;;;;2.17;1.15;;;;;;;22.40;27.16;99708.72;3528176;40;20401;-78
2021/05/10 00:56:59;;;;;;;4.20;1.35;;;;;;;22.37;26.59;99711.16;3532115;40;20055;-77
2021/05/10 00:59:27;;;;;;;2.08;1.17;;;;;;;22.36;26.60;99701.09;3530325;40;20132;-77
2021/05/10 01:01:55;;;;;;;2.00;1.00;;;;;;;22.31;26.51;99685.09;3530008;40;20035;-77
2021/05/10 01:04:22;;;;;;;2.33;1.40;;;;;;;22.29;26.55;99680.84;3529074;40;20045;-78
2021/05/10 01:06:49;;;;;;;2.67;1.25;;;;;;;22.26;26.37;99676.59;3534092;40;20050;-78
2021/05/10 01:09:16;;;;;;;3.05;1.20;;;;;;;22.24;26.30;99681.53;3535871;40;20074;-79
2021/05/10 01:11:44;;;;;;;2.95;1.17;;;;;;;22.22;26.74;99685.66;3531020;40;20031;-79
2021/05/10 01:14:11;;;;;;;2.20;1.20;;;;;;;22.19;26.16;99684.16;3519877;40;20424;-78
2021/05/10 01:16:39;;;;;;;2.95;1.40;;;;;;;22.18;26.29;99683.31;3531225;40;20389;-77
2021/05/10 01:19:08;;;;;;;2.13;1.10;;;;;;;22.15;26.15;99669.00;3533738;40;20055;-78
2021/05/10 01:21:36;;;;;;;1.63;1.00;;;;;;;22.14;26.42;99670.97;3535049;40;20047;-78
2021/05/10 01:24:05;;;;;;;1.85;1.00;;;;;;;22.15;26.35;99664.28;3530711;40;20634;-78
2021/05/10 01:26:32;;;;;;;2.45;1.48;;;;;;;22.13;26.15;99665.63;3538474;40;20042;-78
2021/05/10 01:28:59;;;;;;;2.70;1.10;;;;;;;22.12;26.31;99672.28;3529835;40;20050;-77
2021/05/10 01:31:27;;;;;;;3.08;1.33;;;;;;;22.11;25.85;99679.78;3536768;40;20114;-78
2021/05/10 01:33:54;;;;;;;2.17;1.10;;;;;;;22.11;25.73;99682.56;3534885;40;20035;-78
2021/05/10 01:36:21;;;;;;;1.83;1.00;;;;;;;22.11;25.79;99690.06;3530697;40;20031;-78
2021/05/10 01:38:49;;;;;;;1.98;1.15;;;;;;;22.09;25.99;99701.44;3534543;40;20341;-78
2021/05/10 01:41:17;;;;;;;3.03;1.30;;;;;;;22.12;25.74;99705.69;3528403;40;20384;-78
2021/05/10 01:43:44;;;;;;;2.60;1.38;;;;;;;22.10;25.80;99696.72;3523263;40;20386;-78
2021/05/10 01:46:11;;;;;;;1.35;1.00;;;;;;;22.11;25.30;99688.13;3526393;40;20051;-78
2021/05/10 01:48:39;;;;;;;1.75;1.05;;;;;;;22.11;25.21;99687.28;3529521;40;20384;-77
2021/05/10 01:51:06;;;;;;;1.83;1.05;;;;;;;22.11;25.58;99682.56;3536135;40;20032;-78
2021/05/10 01:53:35;;;;;;;2.63;1.55;;;;;;;22.12;25.27;99689.00;3538003;40;20122;-78
2021/05/10 01:56:03;;;;;;;2.25;1.10;;;;;;;22.10;25.44;99674.44;3527137;40;20062;-78
2021/05/10 01:58:31;;;;;;;2.15;1.05;;;;;;;22.12;25.56;99675.06;3535555;40;20055;-78
2021/05/10 02:00:58;;;;;;;1.58;1.00;;;;;;;22.10;25.46;99680.00;3535178;40;20067;-78
2021/05/10 02:03:26;;;;;;;2.25;1.02;;;;;;;22.10;25.48;99675.28;3529807;40;20051;-78
2021/05/10 02:05:53;;;;;;;1.83;1.00;;;;;;;22.10;25.11;99669.72;3529741;40;20063;-78
2021/05/10 02:08:21;;;;;;;2.42;1.08;;;;;;;22.13;25.51;99679.56;3537652;40;20071;-78
2021/05/10 02:10:50;;;;;;;1.83;1.10;;;;;;;22.13;24.82;99655.34;3534563;40;20375;-78
2021/05/10 02:13:19;;;;;;;2.08;1.10;;;;;;;22.15;25.32;99652.28;3530640;40;20333;-78
2021/05/10 02:15:52;;;;;;;1.92;1.00;;;;;;;22.17;24.81;99644.56;3530527;40;20047;-78
2021/05/10 02:18:20;;;;;;;;;;;;;;;21.87;25.35;99650.16;3531506;40;20063;-78
2021/05/10 02:20:49;;;;;;;1.98;1.08;;;;;;;22.12;25.06;99653.63;3530826;40;20279;-78
2021/05/10 02:23:18;;;;;;;1.60;1.10;;;;;;;22.16;24.99;99651.19;3528950;40;20072;-79
2021/05/10 02:25:49;;;;;;;1.95;0.95;;;;;;;22.16;24.94;99652.06;3524168;40;20471;-79
2021/05/10 02:28:19;;;;;;;2.75;1.10;;;;;;;22.14;25.23;99668.19;3533865;40;20075;-78
2021/05/10 02:30:48;;;;;;;1.30;0.90;;;;;;;22.15;25.28;99657.84;3534606;40;20051;-78
2021/05/10 02:33:18;;;;;;;1.58;0.90;;;;;;;22.16;24.80;99654.84;3535174;40;20058;-78
2021/05/10 02:35:47;;;;;;;2.20;0.90;;;;;;;22.15;24.83;99650.34;3536758;40;20034;-78
2021/05/10 02:38:15;;;;;;;1.48;0.98;;;;;;;22.16;25.25;99646.47;3540833;40;20027;-79
2021/05/10 02:40:44;;;;;;;2.10;1.00;;;;;;;22.16;24.81;99651.19;3536247;40;20039;-78
2021/05/10 02:43:15;;;;;;;1.37;1.00;;;;;;;22.14;24.98;99645.91;3521606;40;20567;-78
2021/05/10 02:45:43;;;;;;;1.05;0.95;;;;;;;22.15;24.80;99644.78;3531960;40;20294;-78
2021/05/10 02:48:11;;;;;;;1.98;1.00;;;;;;;22.16;24.81;99642.84;3521254;40;20134;-78
2021/05/10 02:50:42;;;;;;;1.30;0.77;;;;;;;22.17;25.32;99638.97;3520644;40;20036;-80
2021/05/10 02:53:09;;;;;;;1.63;1.00;;;;;;;22.15;25.00;99635.56;3521204;40;20052;-77
2021/05/10 02:55:37;;;;;;;1.70;1.08;;;;;;;22.15;25.22;99647.56;3520779;40;20149;-78
2021/05/10 02:58:04;;;;;;;2.38;1.20;;;;;;;22.14;25.00;99639.47;3527568;40;20409;-79
2021/05/10 03:00:32;;;;;;;2.22;1.20;;;;;;;22.14;24.87;99653.41;3530331;40;20274;-78
2021/05/10 03:03:00;;;;;;;2.03;0.90;;;;;;;22.13;24.79;99644.19;3529567;40;20028;-78
2021/05/10 03:05:28;;;;;;;2.65;0.98;;;;;;;22.13;25.29;99648.91;3530412;40;20039;-79
2021/05/10 03:07:57;;;;;;;2.88;1.23;;;;;;;22.14;25.37;99642.25;3529526;40;20043;-79
2021/05/10 03:10:25;;;;;;;1.60;1.00;;;;;;;22.12;25.42;99638.84;3532650;40;20421;-78
2021/05/10 03:12:53;;;;;;;3.13;1.30;;;;;;;22.12;25.09;99628.56;3545663;40;20027;-78
2021/05/10 03:15:22;;;;;;;2.33;1.10;;;;;;;22.10;24.95;99627.94;3529225;40;20131;-78
2021/05/10 03:17:51;;;;;;;3.00;1.05;;;;;;;22.09;25.67;99628.19;3531023;40;20031;-79
2021/05/10 03:20:20;;;;;;;2.20;1.10;;;;;;;22.09;25.46;99629.03;3532303;40;20071;-79
2021/05/10 03:22:51;;;;;;;2.92;1.15;;;;;;;22.07;25.41;99617.25;3539091;40;20053;-79
2021/05/10 03:25:21;;;;;;;2.55;1.00;;;;;;;22.09;24.93;99622.59;3520009;40;20036;-78
2021/05/10 03:27:49;;;;;;;1.65;1.00;;;;;;;22.06;25.59;99618.38;3528118;40;20050;-78
2021/05/10 03:30:19;;;;;;;5.00;1.13;;;;;;;22.06;25.31;99621.16;3520526;40;20042;-78
2021/05/10 03:32:47;;;;;;;2.30;1.00;;;;;;;22.04;24.97;99623.34;3520763;40;20063;-79
2021/05/10 03:35:16;;;;;;;1.90;1.10;;;;;;;22.04;25.25;99628.91;3527651;40;20032;-77
2021/05/10 03:37:46;;;;;;;1.33;0.98;;;;;;;22.02;25.73;99633.00;3529509;40;20040;-77
2021/05/10 03:40:19;;;;;;;3.60;1.05;;;;;;;21.98;25.34;99635.44;3533181;40;20385;-79
2021/05/10 03:42:47;;;;;;;2.00;1.10;;;;;;;22.00;25.67;99635.16;3545698;40;20027;-78
2021/05/10 03:45:16;;;;;;;2.05;1.13;;;;;;;21.99;25.66;99639.03;3546957;40;20043;-78
2021/05/10 03:47:46;;;;;;;2.53;1.13;;;;;;;21.97;25.44;99655.16;3534768;40;20037;-78
2021/05/10 03:50:16;;;;;;;2.58;1.20;;;;;;;21.96;25.51;99656.22;3539646;40;20320;-78
2021/05/10 03:52:45;;;;;;;3.03;1.10;;;;;;;21.94;25.31;99667.59;3539084;40;20149;-78
2021/05/10 03:55:15;;;;;;;2.55;1.25;;;;;;;21.93;24.86;99665.91;3525031;40;20064;-79
2021/05/10 03:57:44;;;;;;;2.35;1.10;;;;;;;21.90;25.34;99666.38;3520429;40;20051;-78
2021/05/10 04:00:13;;;;;;;2.55;1.13;;;;;;;21.90;25.55;99666.38;3530103;40;20127;-78
2021/05/10 04:02:41;;;;;;;2.95;1.20;;;;;;;21.88;25.53;99668.56;3529234;40;20167;-78
2021/05/10 04:05:15;;;;;;;1.50;1.02;;;;;;;21.87;25.54;99669.63;3529146;40;20061;-78
2021/05/10 04:07:56;;;;;;;2.03;1.10;;;;;;;21.86;25.16;99653.16;3532825;40;20109;-78
2021/05/10 04:15:59;;;;;;;1.92;1.23;;;;;;;21.83;25.59;99660.88;3520282;40;20072;-78
2021/05/10 04:18:43;;;;;;;1.45;1.10;;;;;;;21.83;25.25;99657.25;3531945;40;20475;-78
2021/05/10 04:21:23;;;;;;;1.90;1.20;;;;;;;21.82;25.30;99666.69;3521640;40;20036;-78
2021/05/10 04:23:59;;;;;;;3.08;1.40;;;;;;;21.83;25.87;99671.16;3519811;40;20362;-78
2021/05/10 04:26:37;;;;;;;2.95;1.25;;;;;;;21.82;25.63;99691.75;3528781;40;20422;-78
2021/05/10 04:29:25;;;;;;;2.75;1.10;;;;;;;21.82;25.34;99695.38;3528922;40;20392;-79
2021/05/10 04:32:06;;;;;;;3.08;1.25;;;;;;;21.80;25.79;99708.69;3529173;40;20035;-78
2021/05/10 04:34:53;;;;;;;1.80;1.05;;;;;;;21.80;25.71;99714.28;3529308;40;20055;-80
2021/05/10 04:37:40;;;;;;;1.98;1.25;;;;;;;21.79;25.75;99706.16;3533470;40;20365;-78
2021/05/10 04:40:27;;;;;;;2.10;1.15;;;;;;;21.78;25.37;99705.28;3528925;40;20035;-78
2021/05/10 04:43:15;;;;;;;1.90;1.00;;;;;;;21.77;25.94;99711.94;3520017;40;20068;-78
2021/05/10 04:46:03;;;;;;;2.97;1.38;;;;;;;21.78;26.10;99724.78;3526233;40;20043;-79
2021/05/10 04:48:50;;;;;;;1.10;0.98;;;;;;;21.76;25.99;99714.94;3529542;40;20454;-78
2021/05/10 04:51:37;;;;;;;2.88;1.08;;;;;;;21.76;25.89;99712.16;3529579;40;20028;-79
2021/05/10 04:54:25;;;;;;;2.88;1.23;;;;;;;21.75;25.91;99735.50;3513686;40;20091;-78
2021/05/10 04:57:12;;;;;;;2.25;1.23;;;;;;;21.75;25.68;99741.09;3526833;40;20031;-79
2021/05/10 04:59:59;;;;;;;2.03;1.10;;;;;;;21.74;25.62;99748.59;3544511;40;20037;-79
2021/05/10 05:02:50;;;;;;;1.85;0.98;;;;;;;21.76;25.94;99754.78;3523065;40;20053;-78
2021/05/10 05:05:38;;;;;;;3.30;1.23;;;;;;;21.71;26.22;99757.41;3528415;40;20050;-79
2021/05/10 05:08:25;;;;;;;2.00;1.10;;;;;;;21.71;26.14;99760.19;3530256;40;20051;-79
2021/05/10 05:11:13;;;;;;;1.60;1.10;;;;;;;21.72;26.35;99763.84;3524677;40;20035;-78
2021/05/10 05:13:40;;;;;;;2.92;1.08;;;;;;;21.70;25.85;99772.41;3540502;40;20187;-79
2021/05/10 05:16:07;;;;;;;2.30;1.35;;;;;;;21.70;26.48;99777.13;3531584;40;20074;-79
2021/05/10 05:18:37;;;;;;;2.65;1.42;;;;;;;21.70;25.90;99777.97;3530859;40;20123;-80
2021/05/10 05:21:04;;;;;;;2.33;1.27;;;;;;;21.69;26.15;99781.84;3522218;40;20035;-80
2021/05/10 05:23:53;;;;;;;1.52;1.00;;;;;;;21.69;26.25;99794.91;3535980;40;20031;-79
2021/05/10 05:26:20;;;;;;;1.83;1.00;;;;;;;21.66;26.23;99804.56;3540026;40;20038;-80
2021/05/10 05:28:57;;;;;;;1.80;0.93;;;;;;;21.64;26.64;99815.09;3533190;40;20071;-77
2021/05/10 05:31:24;;;;;;;2.70;1.10;;;;;;;21.64;26.49;99817.88;3530853;40;20050;-79
2021/05/10 05:33:52;;;;;;;1.88;1.20;;;;;;;21.65;26.15;99824.28;3531207;40;20055;-78
2021/05/10 05:36:38;;;;;;;3.65;1.17;;;;;;;21.61;26.69;99818.31;3539596;40;20051;-74
2021/05/10 05:39:31;;;;;;;2.70;1.27;;;;;;;21.59;26.66;99822.41;3526352;40;20062;-74
2021/05/10 05:42:01;;;;;;;2.72;0.98;;;;;;;21.57;26.84;99836.59;3523894;40;20062;-74
2021/05/10 05:44:33;;;;;;;2.70;1.08;;;;;;;21.57;26.54;99844.06;3531889;40;20054;-72
2021/05/10 05:47:03;;;;;;;1.80;0.90;;;;;;;21.56;26.94;99847.94;3526013;40;20067;-73
2021/05/10 05:49:34;;;;;;;1.63;1.10;;;;;;;21.55;26.78;99858.19;3525937;40;20453;-73
2021/05/10 05:52:03;;;;;;;2.83;1.25;;;;;;;21.55;27.08;99869.31;3528831;40;20039;-73
2021/05/10 05:54:32;;;;;;;2.08;1.10;;;;;;;21.52;27.12;99849.41;3530414;40;20051;-73
2021/05/10 05:56:59;;;;;;;2.20;1.15;;;;;;;21.49;26.69;99852.69;3529576;40;20055;-73
2021/05/10 05:59:27;;;;;;;2.40;1.00;;;;;;;21.48;26.92;99859.31;3530311;40;20157;-73
2021/05/10 06:01:55;;;;;;;3.22;1.08;;;;;;;21.46;26.67;99845.63;3528816;40;20051;-73
2021/05/10 06:04:22;;;;;;;2.25;1.10;;;;;;;21.44;27.02;99829.16;3529467;40;20126;-73
2021/05/10 06:06:51;;;;;;;2.45;0.90;;;;;;;21.47;26.98;99824.22;3529081;40;20051;-73
2021/05/10 06:09:18;;;;;;;1.75;1.05;;;;;;;21.43;27.38;99815.47;3528512;40;20401;-73
2021/05/10 06:11:46;;;;;;;1.90;0.98;;;;;;;21.43;26.98;99812.69;3528902;40;20063;-73
2021/05/10 06:14:13;;;;;;;2.20;1.27;;;;;;;21.43;27.27;99812.69;3529795;40;20051;-73
2021/05/10 06:16:40;;;;;;;2.30;1.00;;;;;;;21.43;27.00;99829.38;3529433;40;20059;-73
2021/05/10 06:19:09;;;;;;;2.13;1.00;;;;;;;21.44;27.22;99840.28;3528211;40;20380;-73
2021/05/10 06:21:37;;;;;;;2.47;1.10;;;;;;;21.42;27.40;99842.44;3526513;40;20058;-73
2021/05/10 06:24:07;;;;;;;3.05;1.02;;;;;;;21.45;27.74;99850.34;3531166;40;20059;-73
2021/05/10 06:26:35;;;;;;;6.25;1.30;;;;;;;21.44;27.79;99867.25;3519405;40;20086;-73
2021/05/10 06:29:03;;;;;;;2.88;1.30;;;;;;;21.44;27.68;99879.25;3531064;40;20047;-73
2021/05/10 06:31:30;;;;;;;2.17;1.13;;;;;;;21.44;27.79;99873.69;3533266;40;20061;-73
2021/05/10 06:33:58;;;;;;;2.35;1.10;;;;;;;21.45;27.92;99900.44;3530066;40;20078;-73
2021/05/10 06:36:25;;;;;;;2.50;1.20;;;;;;;21.47;27.79;99891.00;3539067;40;20411;-82
2021/05/10 06:38:52;;;;;;;2.42;1.40;;;;;;;21.48;27.42;99892.72;3538998;40;20035;-79
2021/05/10 06:41:20;;;;;;;2.75;1.10;;;;;;;21.49;27.50;99891.63;3539186;40;20054;-79
2021/05/10 06:43:47;;;;;;;3.00;1.27;;;;;;;21.49;27.97;99883.28;3531986;40;20308;-79
2021/05/10 06:46:15;;;;;;;3.17;1.10;;;;;;;21.50;28.02;99898.88;3534337;40;20400;-79
2021/05/10 06:48:42;;;;;;;2.15;1.10;;;;;;;21.50;27.98;99882.19;3528828;40;20039;-78
2021/05/10 06:51:09;;;;;;;3.53;1.40;;;;;;;21.51;27.69;99892.22;3529536;40;20141;-79
2021/05/10 06:53:36;;;;;;;2.80;1.30;;;;;;;21.53;28.44;99882.59;3529987;40;20051;-78
2021/05/10 06:56:04;;;;;;;2.63;1.60;;;;;;;21.59;27.98;99890.06;3532206;40;20145;-78
2021/05/10 06:58:33;;;;;;;3.08;1.20;;;;;;;21.68;28.82;99891.47;3529748;40;20059;-78
2021/05/10 07:01:03;;;;;;;3.20;1.00;;;;;;;21.79;28.92;99896.31;3530731;40;20050;-79
2021/05/10 07:03:31;;;;;;;2.20;0.90;;;;;;;21.97;28.69;99887.13;3529080;40;20075;-79
2021/05/10 07:05:58;;;;;;;2.40;1.10;;;;;;;22.16;29.11;99885.19;3532446;40;20321;-79
2021/05/10 07:08:25;;;;;;;2.42;1.10;;;;;;;22.39;28.50;99871.44;3529558;40;20066;-78
2021/05/10 07:10:53;;;;;;;2.33;0.93;;;;;;;22.67;28.31;99887.56;3531940;40;20031;-79
2021/05/10 07:13:22;;;;;;;2.33;1.10;;;;;;;22.90;28.26;99876.53;3532884;40;20030;-79
2021/05/10 07:15:51;;;;;;;1.63;1.00;;;;;;;23.17;27.58;99867.78;3528436;40;20055;-78
2021/05/10 07:18:19;;;;;;;2.95;1.27;;;;;;;23.41;27.37;99874.25;3530153;40;20083;-79
2021/05/10 07:20:47;;;;;;;1.83;1.02;;;;;;;23.65;26.85;99913.16;3529402;40;20051;-79
2021/05/10 07:23:16;;;;;;;1.55;0.90;;;;;;;23.84;26.47;99899.09;3525880;40;20090;-78
2021/05/10 07:25:47;;;;;;;2.65;1.10;;;;;;;24.03;25.84;99936.97;3528745;40;20401;-78
2021/05/10 07:28:15;;;;;;;1.92;1.13;;;;;;;24.15;25.76;99937.84;3528207;40;20051;-78
2021/05/10 07:30:43;;;;;;;2.05;1.20;;;;;;;24.28;25.90;99937.59;3523969;40;20058;-77
2021/05/10 07:33:12;;;;;;;1.75;1.00;;;;;;;24.41;25.35;99964.44;3531022;40;20055;-77
2021/05/10 07:35:41;;;;;;;1.67;0.80;;;;;;;24.48;25.14;99953.13;3529275;40;20047;-78
2021/05/10 07:38:08;;;;;;;2.00;0.88;;;;;;;24.57;24.77;99971.22;3530783;40;20060;-77
2021/05/10 07:40:35;;;;;;;1.35;0.80;;;;;;;24.60;24.74;99976.34;3531832;40;20862;-80
2021/05/10 07:43:03;;;;;;;1.40;0.80;;;;;;;24.62;24.63;99972.16;3537019;40;20081;-79
2021/05/10 07:45:32;;;;;;;1.30;0.90;;;;;;;24.59;23.99;99961.50;3528718;40;20048;-77
2021/05/10 07:48:00;;;;;;;1.60;0.80;;;;;;;24.54;24.25;99978.13;3533480;40;20065;-77
2021/05/10 07:50:29;;;;;;;1.70;0.70;;;;;;;24.48;23.98;99976.34;3531337;40;20432;-78
2021/05/10 07:52:59;;;;;;;0.90;0.70;;;;;;;24.37;24.31;99975.25;3529246;40;20124;-79
2021/05/10 07:55:26;;;;;;;1.95;0.85;;;;;;;24.28;24.20;99996.31;3529129;40;20173;-77
2021/05/10 07:57:54;;;;;;;1.55;0.60;;;;;;;24.20;24.41;99993.03;3535757;40;20047;-78
2021/05/10 08:00:26;;;;;;;2.67;0.80;;;;;;;24.12;23.95;100013.78;3530518;40;20391;-77
2021/05/10 08:02:54;;;;;;;1.23;0.68;;;;;;;24.02;23.84;100024.69;3540834;40;20126;-77
2021/05/10 08:05:22;;;;;;;2.38;0.80;;;;;;;23.91;24.20;100022.72;3522944;40;20058;-76
2021/05/10 08:07:50;;;;;;;1.05;0.60;;;;;;;23.82;24.28;100008.25;3531387;40;20067;-78
2021/05/10 08:10:18;;;;;;;1.48;0.60;;;;;;;23.72;24.17;100004.31;3525977;40;20058;-79
2021/05/10 08:12:45;;;;;;;2.72;0.70;;;;;;;23.62;24.68;100007.72;3535321;40;20126;-77
2021/05/10 08:15:13;;;;;;;2.35;0.68;;;;;;;23.53;24.48;99989.59;3529719;40;20040;-81
2021/05/10 08:17:41;;;;;;;0.98;0.40;;;;;;;23.40;24.62;99990.63;3521103;40;20039;-80
2021/05/10 08:20:09;;;;;;;1.58;0.70;;;;;;;23.35;24.95;99996.06;3529137;40;20039;-82
2021/05/10 08:22:36;;;;;;;2.25;0.82;;;;;;;23.27;25.08;99985.25;3519529;40;20040;-80
2021/05/10 08:25:06;;;;;;;1.27;0.70;;;;;;;23.23;25.16;100014.69;3527717;40;20047;-78
2021/05/10 08:27:34;;;;;;;1.95;0.75;;;;;;;23.16;25.35;100030.69;3529586;40;20054;-78
2021/05/10 08:30:03;;;;;;;1.33;0.60;;;;;;;23.13;25.05;100036.75;3530674;40;20195;-78
2021/05/10 08:32:31;;;;;;;1.45;0.60;;;;;;;23.04;25.33;100041.78;3529102;40;20062;-78
2021/05/10 08:35:00;;;;;;;1.73;0.70;;;;;;;22.96;25.18;100044.91;3532156;40;20412;-78
2021/05/10 08:37:28;;;;;;;1.23;0.68;;;;;;;22.87;25.27;100043.50;3536905;40;20389;-78
2021/05/10 08:39:56;;;;;;;1.73;0.65;;;;;;;22.80;25.83;100039.91;3529050;40;20313;-78
2021/05/10 08:42:25;;;;;;;1.67;0.50;;;;;;;22.75;25.85;100045.31;3532163;40;20031;-80
2021/05/10 08:44:52;;;;;;;2.13;0.90;;;;;;;22.65;25.85;100048.63;3521781;40;20083;-80
2021/05/10 08:47:31;;;;;;;2.30;0.60;;;;;;;22.53;25.84;100043.00;3533957;40;20055;-79
2021/05/10 08:50:00;;;;;;;1.70;0.75;;;;;;;22.48;25.93;100036.38;3533243;40;20083;-75
2021/05/10 08:52:28;;;;;;;1.08;0.50;;;;;;;22.39;25.72;100043.38;3523108;40;20043;-76
2021/05/10 08:54:56;;;;;;;3.38;0.80;;;;;;;22.31;25.91;100066.81;3534221;40;20405;-74
2021/05/10 08:57:25;;;;;;;1.73;0.90;;;;;;;22.27;26.04;100081.41;3532330;40;20138;-77
2021/05/10 08:59:52;;;;;;;1.67;0.80;;;;;;;22.16;25.67;100086.59;3533021;40;20083;-76
2021/05/10 09:02:30;;;;;;;1.33;0.80;;;;;;;22.12;26.42;100106.78;3534640;40;20055;-78
2021/05/10 09:05:10;;;;;;;1.35;0.88;;;;;;;22.03;26.08;100095.06;3531566;40;20103;-77
2021/05/10 09:07:38;;;;;;;1.08;0.65;;;;;;;21.96;26.57;100077.56;3536261;40;20054;-77
2021/05/10 09:10:07;;;;;;;1.55;0.80;;;;;;;21.93;26.73;100088.28;3528296;40;20051;-78
2021/05/10 09:12:47;;;;;;;0.80;0.40;;;;;;;21.92;26.77;100092.16;3530979;40;20057;-77
2021/05/10 09:15:22;;;;;;;0.75;0.50;;;;;;;21.92;26.72;100101.34;3532445;40;20043;-78
2021/05/10 09:17:53;;;;;;;1.42;0.60;;;;;;;21.90;26.74;100095.19;3533545;40;20067;-77
2021/05/10 09:20:22;;;;;;;1.00;0.60;;;;;;;21.89;26.92;100100.97;3528643;40;20070;-77
2021/05/10 09:22:53;;;;;;;0.82;0.50;;;;;;;21.88;26.89;100110.41;3528992;40;20051;-76
2021/05/10 09:25:29;;;;;;;1.63;0.70;;;;;;;21.90;26.94;100116.59;3529838;40;20078;-76
2021/05/10 09:28:12;;;;;;;1.00;0.50;;;;;;;21.85;26.68;100122.81;3535883;40;20062;-76
2021/05/10 09:30:41;;;;;;;1.10;0.60;;;;;;;21.82;26.45;100137.19;3528106;40;20071;-77
2021/05/10 09:33:16;;;;;;;1.52;0.47;;;;;;;21.82;26.63;100146.38;3530672;40;20047;-76
2021/05/10 09:35:43;;;;;;;0.30;0.22;;;;;;;21.77;26.93;100132.31;3529025;40;20054;-76
2021/05/10 09:38:10;;;;;;;0.50;0.40;;;;;;;21.76;26.82;100124.16;3530407;40;20053;-76
2021/05/10 09:40:47;;;;;;;1.13;0.52;;;;;;;21.79;26.57;100129.31;3529324;40;20409;-77
2021/05/10 09:43:17;;;;;;;3.75;0.70;;;;;;;21.80;26.51;100136.56;3530844;40;20058;-79
2021/05/10 09:45:49;;;;;;;1.65;0.57;;;;;;;21.82;26.70;100148.31;3522601;40;20059;-75
2021/05/10 09:48:24;;;;;;;1.38;0.50;;;;;;;21.82;26.56;100139.97;3528275;40;20069;-77
2021/05/10 09:50:58;;;;;;;0.63;0.40;;;;;;;21.84;26.75;100151.75;3532967;40;20047;-79
2021/05/10 09:53:39;;;;;;;0.60;0.40;;;;;;;21.83;26.69;100163.94;3536331;40;20054;-77
2021/05/10 09:56:11;;;;;;;1.05;0.50;;;;;;;21.83;26.56;100181.50;3528303;40;20482;-77
2021/05/10 09:58:42;;;;;;;1.15;0.52;;;;;;;21.85;26.09;100184.09;3532729;40;20066;-77
2021/05/10 10:01:11;;;;;;;2.63;0.70;;;;;;;21.84;26.50;100179.59;3525474;40;20061;-75
2021/05/10 10:03:41;;;;;;;2.00;0.85;;;;;;;21.89;26.22;100192.84;3532241;40;20066;-75
2021/05/10 10:06:11;;;;;;;1.27;0.77;;;;;;;21.88;26.09;100180.88;3529513;40;20094;-75
2021/05/10 10:08:41;;;;;;;0.60;0.40;;;;;;;21.87;25.82;100190.28;3529956;40;20086;-75
2021/05/10 10:11:13;;;;;;;1.75;0.65;;;;;;;21.86;25.87;100198.84;3530327;40;20066;-75
2021/05/10 10:13:43;;;;;;;2.20;0.50;;;;;;;21.84;26.23;100210.22;3527082;40;20107;-76
2021/05/10 10:16:16;;;;;;;1.15;0.77;;;;;;;21.81;26.11;100205.97;3531450;40;20312;-75
2021/05/10 10:18:44;;;;;;;0.98;0.40;;;;;;;21.76;26.06;100207.69;3533828;40;20436;-78
2021/05/10 10:21:13;;;;;;;0.70;0.47;;;;;;;21.75;26.20;100203.19;3530729;40;20043;-78
2021/05/10 10:23:42;;;;;;;1.02;0.40;;;;;;;21.73;26.26;100216.50;3531573;40;20477;-78
2021/05/10 10:26:33;;;;;;;2.65;0.60;;;;;;;21.69;26.38;100232.78;3530039;40;20047;-80
2021/05/10 10:29:06;;;;;;;1.00;0.50;;;;;;;21.71;26.59;100224.22;3529542;40;20063;-78
2021/05/10 10:31:36;;;;;;;1.02;0.50;;;;;;;21.68;26.78;100242.19;3531078;40;20448;-79
2021/05/10 10:34:25;;;;;;;0.50;0.38;;;;;;;21.67;26.10;100228.50;3526218;40;20099;-78
2021/05/10 10:36:57;;;;;;;0.40;0.40;;;;;;;21.63;26.27;100218.88;3530457;40;20357;-79
2021/05/10 10:39:27;;;;;;;0.68;0.40;;;;;;;21.61;26.75;100216.31;3530427;40;20050;-78
2021/05/10 10:41:56;;;;;;;1.65;0.52;;;;;;;21.63;26.75;100228.09;3530862;40;20286;-80
2021/05/10 10:44:33;;;;;;;0.73;0.40;;;;;;;21.67;26.83;100234.91;3527402;40;20055;-76
2021/05/10 10:47:01;;;;;;;2.13;0.70;;;;;;;21.64;27.13;100234.53;3532288;40;20109;-74
2021/05/10 10:49:31;;;;;;;1.58;0.60;;;;;;;21.65;26.58;100234.31;3531215;40;20066;-77
2021/05/10 10:51:59;;;;;;;1.90;0.68;;;;;;;21.63;27.19;100228.09;3528255;40;20065;-77
2021/05/10 10:54:29;;;;;;;1.52;0.70;;;;;;;21.65;26.98;100222.31;3530092;40;20367;-77
2021/05/10 10:56:59;;;;;;;1.05;0.60;;;;;;;21.64;26.95;100243.72;3530785;40;20118;-77
2021/05/10 10:59:29;;;;;;;1.30;0.60;;;;;;;21.63;27.28;100244.81;3535119;40;20344;-77
2021/05/10 11:02:13;;;;;;;0.98;0.68;;;;;;;21.63;27.40;100267.06;3531162;40;20086;-77
2021/05/10 11:04:41;;;;;;;1.60;0.80;;;;;;;21.63;27.23;100260.66;3523746;40;20090;-76
2021/05/10 11:07:09;;;;;;;1.92;0.52;;;;;;;21.64;27.69;100257.66;3527977;40;20063;-76
2021/05/10 11:09:53;;;;;;;1.88;0.60;;;;;;;21.67;27.99;100271.09;3524409;40;20055;-76
2021/05/10 11:12:52;;;;;;;1.20;0.70;;;;;;;21.66;28.00;100265.75;3535566;40;20071;-76
2021/05/10 11:15:46;;;;;;;2.05;0.95;;;;;;;21.66;28.07;100271.31;3529860;40;20035;-77
2021/05/10 11:18:43;;;;;;;1.83;0.90;;;;;;;21.64;27.60;100273.50;3530508;40;20053;-76
2021/05/10 11:21:41;;;;;;;1.92;0.80;;;;;;;21.67;28.40;100276.66;3527095;40;20101;-76
2021/05/10 11:24:14;;;;;;;1.90;0.90;;;;;;;21.73;28.51;100281.38;3530377;40;20048;-76
2021/05/10 11:26:44;;;;;;;1.67;0.90;;;;;;;21.79;28.57;100276.84;3531571;40;20062;-77
2021/05/10 11:29:43;;;;;;;1.67;0.65;;;;;;;21.83;28.06;100272.53;3529925;40;20055;-76
2021/05/10 11:32:24;;;;;;;2.17;0.90;;;;;;;21.93;27.83;100272.06;3530122;40;20058;-77
2021/05/10 11:34:52;;;;;;;1.15;0.70;;;;;;;21.98;27.92;100275.94;3531967;40;20122;-77
2021/05/10 11:37:24;;;;;;;1.38;0.88;;;;;;;22.08;27.73;100289.34;3535397;40;20066;-76
2021/05/10 11:39:54;;;;;;;2.13;0.82;;;;;;;22.07;27.64;100280.13;3539671;40;20044;-76
2021/05/10 11:42:27;;;;;;;2.28;0.70;;;;;;;22.15;28.13;100270.66;3532774;40;20062;-76
2021/05/10 11:44:56;;;;;;;0.90;0.70;;;;;;;22.17;27.84;100282.44;3533790;40;20070;-76
2021/05/10 11:47:33;;;;;;;1.23;0.70;;;;;;;22.19;27.35;100277.53;3529231;40;20043;-76
2021/05/10 11:50:03;;;;;;;0.82;0.63;;;;;;;22.26;26.98;100299.78;3534665;40;20065;-76
2021/05/10 11:52:31;;;;;;;2.53;0.70;;;;;;;22.25;27.33;100304.50;3528309;40;20068;-76
2021/05/10 11:55:03;;;;;;;1.55;0.90;;;;;;;22.26;26.63;100311.81;3529089;40;20051;-76
2021/05/10 11:57:40;;;;;;;1.10;0.80;;;;;;;22.27;27.04;100326.59;3527567;40;20333;-77