Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:26;;;;;;;0.03;0.03;;;;;;;21.20;71.73;100144.28;6346207;28;20108;-72
2023/09/11 00:04:27;;;;;;;0.47;0.30;;;;;;;21.21;71.71;100145.97;6340239;28;20053;-72
2023/09/11 00:07:28;;;;;;;0.00;0.00;;;;;;;21.17;71.88;100131.38;6339481;28;20080;-72
2023/09/11 00:10:32;;;;;;;0.10;0.10;;;;;;;21.05;72.48;100132.66;6330054;28;20132;-72
2023/09/11 00:13:33;;;;;;;0.00;0.00;;;;;;;20.97;72.44;100136.09;6340881;28;20047;-72
2023/09/11 00:16:34;;;;;;;0.00;0.00;;;;;;;20.98;72.37;100134.25;6345001;28;20052;-73
2023/09/11 00:19:35;;;;;;;0.00;0.00;;;;;;;21.09;71.71;100131.34;6350951;28;20052;-72
2023/09/11 00:22:37;;;;;;;0.00;0.00;;;;;;;21.01;71.61;100128.66;6351795;28;20056;-72
2023/09/11 00:25:40;;;;;;;0.10;0.10;;;;;;;21.01;71.96;100126.00;6338872;28;20151;-72
2023/09/11 00:28:41;;;;;;;0.00;0.00;;;;;;;20.93;72.45;100121.47;6344958;28;20394;-72
2023/09/11 00:31:42;;;;;;;0.00;0.00;;;;;;;20.92;72.18;100119.84;6345685;28;20047;-72
2023/09/11 00:34:43;;;;;;;0.00;0.00;;;;;;;20.85;72.03;100119.63;6345837;28;20615;-72
2023/09/11 00:37:48;;;;;;;0.00;0.00;;;;;;;20.80;72.47;100116.63;6335423;28;20043;-72
2023/09/11 00:40:49;;;;;;;0.00;0.00;;;;;;;20.71;73.16;100113.09;6340574;28;20452;-72
2023/09/11 00:43:50;;;;;;;3.37;1.50;;;;;;;20.71;72.91;100115.75;6350992;28;20136;-72
2023/09/11 00:46:52;;;;;;;0.00;0.00;;;;;;;20.64;73.09;100119.19;6346922;28;20105;-72
2023/09/11 00:49:54;;;;;;;0.00;0.00;;;;;;;20.65;72.83;100113.72;6341356;28;20051;-72
2023/09/11 00:52:55;;;;;;;0.00;0.00;;;;;;;20.56;73.18;100113.81;6347830;28;20051;-72
2023/09/11 00:55:56;;;;;;;0.00;0.00;;;;;;;20.48;73.55;100111.94;6349277;28;20096;-72
2023/09/11 00:58:58;;;;;;;0.00;0.00;;;;;;;20.45;73.78;100106.97;6350825;28;20066;-72
2023/09/11 01:02:00;;;;;;;0.00;0.00;;;;;;;20.43;73.57;100103.63;6348142;28;20043;-72
2023/09/11 01:05:02;;;;;;;0.10;0.10;;;;;;;20.33;74.11;100115.16;6348773;28;20051;-72
2023/09/11 01:08:03;;;;;;;0.00;0.00;;;;;;;20.36;74.06;100108.69;6336579;28;20052;-72
2023/09/11 01:11:04;;;;;;;0.00;0.00;;;;;;;20.38;73.58;100097.94;6338000;28;20092;-72
2023/09/11 01:14:05;;;;;;;0.00;0.00;;;;;;;20.33;73.54;100114.31;6349217;28;20051;-72
2023/09/11 01:17:44;;;;;;;0.00;0.00;;;;;;;20.30;73.84;100117.25;6350630;28;20062;-72
2023/09/11 01:20:47;;;;;;;0.00;0.00;;;;;;;20.23;74.14;100110.94;6366077;27;20050;-72
2023/09/11 01:24:22;;;;;;;0.00;0.00;;;;;;;20.21;73.75;100113.72;6348650;28;20051;-72
2023/09/11 01:27:39;;;;;;;0.00;0.00;;;;;;;20.24;74.02;100117.88;6348169;28;20532;-72
2023/09/11 01:30:42;;;;;;;0.22;0.22;;;;;;;20.23;74.21;100110.94;6348240;28;20055;-73
2023/09/11 01:33:43;;;;;;;0.00;0.00;;;;;;;20.27;74.26;100109.66;6349889;28;20560;-72
2023/09/11 01:36:44;;;;;;;0.00;0.00;;;;;;;20.27;74.00;100123.72;6365703;27;20082;-72
2023/09/11 01:39:45;;;;;;;4.30;2.17;;;;;;;20.23;74.04;100117.06;6349568;28;20143;-72
2023/09/11 01:42:54;;;;;;;0.00;0.00;;;;;;;20.33;73.07;100117.78;6349567;28;20104;-72
2023/09/11 01:45:55;;;;;;;0.00;0.00;;;;;;;20.13;73.66;100113.66;6349772;28;20058;-73
2023/09/11 01:48:58;;;;;;;0.00;0.00;;;;;;;20.12;74.10;100123.44;6365428;27;20134;-72
2023/09/11 01:52:01;;;;;;;0.10;0.10;;;;;;;20.06;74.29;100113.47;6349314;28;20177;-72
2023/09/11 01:55:03;;;;;;;0.00;0.00;;;;;;;19.97;74.65;100119.66;6349610;28;20127;-72
2023/09/11 01:58:03;;;;;;;0.00;0.00;;;;;;;19.89;74.61;100112.50;6348193;28;20052;-73
2023/09/11 02:01:04;;;;;;;0.00;0.00;;;;;;;19.92;74.56;100108.72;6349297;28;20047;-72
2023/09/11 02:04:08;;;;;;;0.00;0.00;;;;;;;20.00;74.48;100110.59;6348670;28;20094;-72
2023/09/11 02:07:12;;;;;;;0.00;0.00;;;;;;;19.97;74.70;100108.25;6348846;28;20051;-72
2023/09/11 02:10:13;;;;;;;0.00;0.00;;;;;;;20.03;74.14;100118.22;6349118;28;20457;-72
2023/09/11 02:13:14;;;;;;;0.00;0.00;;;;;;;19.97;74.78;100122.31;6349082;28;20055;-73
2023/09/11 02:16:15;;;;;;;0.00;0.00;;;;;;;19.97;74.45;100113.53;6348819;28;20055;-73
2023/09/11 02:19:16;;;;;;;0.00;0.00;;;;;;;19.98;74.42;100117.88;6347928;28;20051;-72
2023/09/11 02:22:17;;;;;;;0.00;0.00;;;;;;;19.95;74.27;100111.03;6347237;28;20058;-72
2023/09/11 02:25:18;;;;;;;0.00;0.00;;;;;;;19.96;74.45;100111.91;6347052;28;20452;-72
2023/09/11 02:28:19;;;;;;;0.05;0.05;;;;;;;19.88;74.81;100110.00;6348516;28;20058;-72
2023/09/11 02:31:20;;;;;;;0.00;0.00;;;;;;;19.82;74.56;100111.44;6348063;28;20439;-72
2023/09/11 02:34:21;;;;;;;0.00;0.00;;;;;;;19.72;74.75;100106.22;6348404;28;20461;-72
2023/09/11 02:37:22;;;;;;;0.00;0.00;;;;;;;19.67;75.03;100107.63;6348335;28;20090;-72
2023/09/11 02:40:23;;;;;;;0.00;0.00;;;;;;;19.64;75.50;100100.84;6347109;28;20185;-71
2023/09/11 02:43:24;;;;;;;0.00;0.00;;;;;;;19.62;75.65;100094.88;6347108;28;20043;-72
2023/09/11 02:46:27;;;;;;;0.00;0.00;;;;;;;19.68;75.45;100096.06;6347840;28;20070;-72
2023/09/11 02:49:28;;;;;;;0.10;0.10;;;;;;;19.63;75.22;100093.88;6346914;28;20695;-72
2023/09/11 02:52:29;;;;;;;0.00;0.00;;;;;;;19.50;75.71;100091.59;6347252;28;20055;-71
2023/09/11 02:55:29;;;;;;;0.00;0.00;;;;;;;19.48;75.93;100092.75;6346868;28;20043;-71
2023/09/11 02:58:31;;;;;;;0.03;0.03;;;;;;;19.47;75.94;100083.94;6347184;28;20044;-72
2023/09/11 03:01:32;;;;;;;0.00;0.00;;;;;;;19.50;76.05;100083.66;6347032;28;20445;-72
2023/09/11 03:04:33;;;;;;;0.00;0.00;;;;;;;19.46;75.88;100084.94;6345382;28;20066;-73
2023/09/11 03:07:34;;;;;;;0.00;0.00;;;;;;;19.46;75.48;100090.25;6345892;28;20056;-72
2023/09/11 03:10:35;;;;;;;0.10;0.10;;;;;;;19.46;75.22;100092.06;6347072;28;20138;-72
2023/09/11 03:13:36;;;;;;;12.48;1.10;;;;;;;19.37;75.25;100091.13;6347154;28;20043;-71
2023/09/11 03:16:43;;;;;;;0.00;0.00;;;;;;;19.35;75.56;100095.72;6347511;28;20056;-72
2023/09/11 03:19:44;;;;;;;0.00;0.00;;;;;;;19.31;75.82;100089.06;6347532;28;20486;-72
2023/09/11 03:22:48;;;;;;;0.00;0.00;;;;;;;19.30;76.13;100092.72;6344305;28;20055;-72
2023/09/11 03:25:49;;;;;;;0.00;0.00;;;;;;;19.28;76.47;100092.03;6333162;28;20043;-72
2023/09/11 03:28:49;;;;;;;0.00;0.00;;;;;;;19.33;75.90;100095.91;6346943;28;20555;-72
2023/09/11 03:31:50;;;;;;;0.00;0.00;;;;;;;19.16;76.17;100096.69;6347171;28;20695;-72
2023/09/11 03:34:54;;;;;;;0.10;0.10;;;;;;;19.17;76.12;100090.44;6345899;28;20052;-72
2023/09/11 03:37:55;;;;;;;0.00;0.00;;;;;;;19.22;75.57;100088.16;6346255;28;20040;-72
2023/09/11 03:40:56;;;;;;;0.00;0.00;;;;;;;19.16;75.83;100095.88;6346882;28;20502;-72
2023/09/11 03:43:57;;;;;;;0.00;0.00;;;;;;;19.13;75.82;100087.25;6345647;28;20083;-72
2023/09/11 03:46:58;;;;;;;0.00;0.00;;;;;;;19.18;75.85;100084.16;6346054;28;20388;-72
2023/09/11 03:50:01;;;;;;;0.00;0.00;;;;;;;19.25;75.45;100090.53;6345546;28;20057;-73
2023/09/11 03:53:03;;;;;;;0.00;0.00;;;;;;;19.15;76.02;100087.09;6347010;28;20062;-72
2023/09/11 03:56:04;;;;;;;0.00;0.00;;;;;;;19.21;75.42;100091.78;6345810;28;20078;-72
2023/09/11 03:59:07;;;;;;;0.00;0.00;;;;;;;19.35;74.85;100079.03;6345994;28;20089;-72
2023/09/11 04:02:08;;;;;;;0.20;0.20;;;;;;;19.30;74.99;100071.56;6342424;28;20494;-72
2023/09/11 04:05:09;;;;;;;0.00;0.00;;;;;;;19.40;74.86;100074.97;6340616;28;20056;-72
2023/09/11 04:08:10;;;;;;;0.00;0.00;;;;;;;19.45;74.36;100069.22;6339253;28;20074;-72
2023/09/11 04:11:11;;;;;;;0.10;0.10;;;;;;;19.44;74.33;100076.31;6342158;28;20501;-72
2023/09/11 04:14:15;;;;;;;0.00;0.00;;;;;;;19.40;74.44;100072.31;6346255;28;20525;-72
2023/09/11 04:17:16;;;;;;;0.00;0.00;;;;;;;19.39;74.80;100069.81;6346515;28;20055;-72
2023/09/11 04:20:17;;;;;;;0.00;0.00;;;;;;;19.39;75.55;100078.56;6345361;28;20051;-72
2023/09/11 04:23:21;;;;;;;0.00;0.00;;;;;;;19.40;75.62;100079.44;6344438;28;20054;-72
2023/09/11 04:26:22;;;;;;;0.00;0.00;;;;;;;19.44;75.99;100080.78;6344689;28;20044;-72
2023/09/11 04:29:24;;;;;;;0.00;0.00;;;;;;;19.46;76.28;100078.81;6345753;28;20048;-72
2023/09/11 04:32:25;;;;;;;0.00;0.00;;;;;;;19.48;76.32;100082.16;6345029;28;20290;-72
2023/09/11 04:35:26;;;;;;;0.00;0.00;;;;;;;19.58;76.05;100074.13;6361544;28;20443;-73
2023/09/11 04:38:29;;;;;;;0.00;0.00;;;;;;;19.60;75.88;100073.00;6344251;28;20058;-72
2023/09/11 04:41:32;;;;;;;0.00;0.00;;;;;;;19.56;76.49;100084.88;6345452;28;20491;-73
2023/09/11 04:44:33;;;;;;;0.00;0.00;;;;;;;19.61;76.44;100081.78;6343437;28;20097;-72
2023/09/11 04:47:34;;;;;;;0.00;0.00;;;;;;;19.60;76.45;100072.16;6344387;28;20043;-72
2023/09/11 04:50:35;;;;;;;0.20;0.20;;;;;;;19.65;76.63;100072.53;6343299;28;20079;-72
2023/09/11 04:53:36;;;;;;;0.00;0.00;;;;;;;19.69;76.30;100085.31;6344337;28;20085;-72
2023/09/11 04:56:36;;;;;;;0.00;0.00;;;;;;;19.76;75.78;100082.09;6345171;28;20104;-73
2023/09/11 04:59:37;;;;;;;0.00;0.00;;;;;;;19.82;75.27;100079.66;6344026;28;20507;-72
2023/09/11 05:02:38;;;;;;;0.00;0.00;;;;;;;19.79;75.56;100076.47;6345220;28;20071;-73
2023/09/11 05:05:41;;;;;;;0.00;0.00;;;;;;;19.92;75.43;100091.00;6349058;28;20518;-72
2023/09/11 05:08:44;;;;;;;0.00;0.00;;;;;;;19.98;74.83;100086.09;6348839;28;20040;-73
2023/09/11 05:11:45;;;;;;;0.00;0.00;;;;;;;20.04;74.43;100094.25;6348801;27;20055;-73
2023/09/11 05:14:48;;;;;;;0.00;0.00;;;;;;;20.07;74.69;100093.91;6347505;28;20051;-72
2023/09/11 05:17:51;;;;;;;0.00;0.00;;;;;;;20.16;74.57;100086.03;6349096;28;20054;-72
2023/09/11 05:20:57;;;;;;;0.00;0.00;;;;;;;20.22;74.42;100085.41;6349734;28;20048;-73
2023/09/11 05:23:58;;;;;;;2.22;2.08;;;;;;;20.36;73.54;100084.03;6349148;28;20087;-72
2023/09/11 05:27:01;;;;;;;0.00;0.00;;;;;;;20.54;73.48;100077.66;6348295;28;20047;-72
2023/09/11 05:30:02;;;;;;;0.00;0.00;;;;;;;20.52;73.07;100078.81;6349020;27;20132;-72
2023/09/11 05:33:03;;;;;;;0.00;0.00;;;;;;;20.54;72.64;100077.66;6349588;28;20055;-73
2023/09/11 05:36:05;;;;;;;0.00;0.00;;;;;;;20.41;73.18;100077.28;6349200;28;20432;-72
2023/09/11 05:39:05;;;;;;;0.00;0.00;;;;;;;20.54;73.47;100082.16;6349100;28;20107;-73
2023/09/11 05:42:06;;;;;;;0.00;0.00;;;;;;;20.71;72.69;100080.44;6344892;28;20055;-72
2023/09/11 05:45:08;;;;;;;0.00;0.00;;;;;;;20.69;72.10;100088.56;6345226;28;20048;-72
2023/09/11 05:48:11;;;;;;;0.00;0.00;;;;;;;20.93;71.28;100085.16;6345648;28;20462;-72
2023/09/11 05:51:13;;;;;;;0.15;0.15;;;;;;;21.07;70.94;100086.38;6348340;28;20388;-72
2023/09/11 05:54:14;;;;;;;0.00;0.00;;;;;;;21.19;70.69;100086.94;6348520;28;20051;-73
2023/09/11 05:57:18;;;;;;;0.00;0.00;;;;;;;21.21;70.81;100089.41;6324259;27;20529;-72
2023/09/11 06:00:19;;;;;;;0.10;0.10;;;;;;;21.36;69.41;100086.97;6323249;28;20044;-72
2023/09/11 06:03:22;;;;;;;16.07;4.13;;;;;;;21.31;69.42;100082.13;6321192;28;20059;-72
2023/09/11 06:06:25;;;;;;;0.00;0.00;;;;;;;21.44;69.57;100084.38;6321780;28;20048;-72
2023/09/11 06:09:26;;;;;;;0.00;0.00;;;;;;;21.60;68.90;100083.53;6321259;28;20044;-74
2023/09/11 06:12:30;;;;;;;0.00;0.00;;;;;;;21.57;68.24;100091.84;6321120;28;20059;-73
2023/09/11 06:15:33;;;;;;;0.00;0.00;;;;;;;21.70;66.54;100086.88;6321048;28;20480;-73
2023/09/11 06:18:34;;;;;;;0.00;0.00;;;;;;;21.85;66.96;100098.50;6321030;28;20052;-73
2023/09/11 06:21:35;;;;;;;0.00;0.00;;;;;;;21.94;66.05;100102.00;6321042;28;20048;-72
2023/09/11 06:24:36;;;;;;;0.00;0.00;;;;;;;22.24;65.70;100097.84;6321077;28;20389;-72
2023/09/11 06:27:36;;;;;;;0.83;0.77;;;;;;;22.32;64.70;100097.00;6321640;28;20059;-72
2023/09/11 06:30:37;;;;;;;0.38;0.38;;;;;;;22.46;64.27;100100.78;6322177;28;20468;-73
2023/09/11 06:33:44;;;;;;;0.00;0.00;;;;;;;22.64;64.66;100109.38;6322040;28;20056;-73
2023/09/11 06:36:44;;;;;;;0.00;0.00;;;;;;;22.72;64.33;100106.72;6321227;28;20056;-73
2023/09/11 06:39:45;;;;;;;0.00;0.00;;;;;;;22.85;64.10;100103.50;6320317;28;20129;-72
2023/09/11 06:42:46;;;;;;;0.83;0.77;;;;;;;23.01;63.76;100120.41;6320704;28;20044;-73
2023/09/11 06:45:53;;;;;;;0.00;0.00;;;;;;;23.26;63.10;100115.81;6321396;28;20159;-72
2023/09/11 06:48:54;;;;;;;0.00;0.00;;;;;;;23.40;61.17;100119.59;6320578;28;20048;-72
2023/09/11 06:51:56;;;;;;;0.00;0.00;;;;;;;23.54;61.07;100113.50;6320410;28;20538;-73
2023/09/11 06:54:57;;;;;;;0.00;0.00;;;;;;;23.69;60.98;100119.72;6319911;28;20404;-73
2023/09/11 06:58:00;;;;;;;0.00;0.00;;;;;;;23.87;61.85;100114.13;6321390;28;20052;-73
2023/09/11 07:01:02;;;;;;;0.32;0.15;;;;;;;23.89;60.73;100113.94;6320188;28;20284;-73
2023/09/11 07:04:06;;;;;;;0.00;0.00;;;;;;;24.09;59.57;100119.59;6321074;28;20059;-73
2023/09/11 07:07:06;;;;;;;0.00;0.00;;;;;;;24.22;61.12;100121.66;6321279;28;20096;-73
2023/09/11 07:10:15;;;;;;;0.47;0.43;;;;;;;24.52;59.29;100128.72;6320838;28;20087;-73
2023/09/11 07:13:18;;;;;;;0.10;0.10;;;;;;;24.52;59.27;100123.41;6321328;28;20297;-73
2023/09/11 07:16:21;;;;;;;0.00;0.00;;;;;;;24.74;58.87;100120.81;6321049;28;20048;-73
2023/09/11 07:19:25;;;;;;;0.00;0.00;;;;;;;24.91;57.87;100127.63;6320828;28;20074;-73
2023/09/11 07:22:26;;;;;;;0.00;0.00;;;;;;;25.09;57.94;100127.22;6319813;28;20048;-73
2023/09/11 07:25:29;;;;;;;0.20;0.20;;;;;;;25.19;56.68;100134.13;6319875;28;20047;-73
2023/09/11 07:28:33;;;;;;;0.00;0.00;;;;;;;25.14;55.81;100132.84;6319710;28;20051;-73
2023/09/11 07:31:35;;;;;;;0.00;0.00;;;;;;;25.29;57.50;100134.69;6320555;28;20059;-73
2023/09/11 07:34:36;;;;;;;0.00;0.00;;;;;;;25.63;56.37;100131.34;6321111;28;20044;-73
2023/09/11 07:37:37;;;;;;;0.00;0.00;;;;;;;25.96;55.47;100138.88;6320267;28;20067;-73
2023/09/11 07:40:38;;;;;;;0.13;0.13;;;;;;;26.06;54.78;100131.38;6320763;28;20052;-73
2023/09/11 07:43:42;;;;;;;0.00;0.00;;;;;;;26.17;55.34;100130.03;6319497;28;20048;-73
2023/09/11 07:46:45;;;;;;;0.00;0.00;;;;;;;26.16;53.89;100138.25;6319679;28;20059;-73
2023/09/11 07:49:46;;;;;;;0.00;0.00;;;;;;;26.09;55.60;100124.81;6318978;28;20086;-73
2023/09/11 07:52:47;;;;;;;0.30;0.30;;;;;;;26.13;55.05;100134.94;6319357;28;20055;-73
2023/09/11 07:55:48;;;;;;;0.10;0.10;;;;;;;25.99;56.33;100135.84;6320135;28;20349;-73
2023/09/11 07:58:50;;;;;;;0.00;0.00;;;;;;;26.36;53.87;100133.88;6320561;28;20059;-73
2023/09/11 08:01:53;;;;;;;0.70;0.57;;;;;;;26.73;54.42;100140.72;6319332;28;20507;-73
2023/09/11 08:04:56;;;;;;;4.65;1.45;;;;;;;27.01;52.05;100129.13;6319046;28;20051;-73
2023/09/11 08:08:01;;;;;;;0.20;0.10;;;;;;;27.20;50.72;100142.78;6320240;28;20048;-73
2023/09/11 08:11:19;;;;;;;0.00;0.00;;;;;;;27.26;50.79;100129.47;6320130;28;20052;-73
2023/09/11 08:14:22;;;;;;;0.00;0.00;;;;;;;27.35;50.45;100130.13;6320233;28;20048;-73
2023/09/11 08:17:23;;;;;;;0.00;0.00;;;;;;;27.77;50.08;100133.50;6318770;28;20485;-73
2023/09/11 08:20:26;;;;;;;0.40;0.40;;;;;;;27.99;49.16;100131.47;6319096;28;20131;-73
2023/09/11 08:23:27;;;;;;;0.00;0.00;;;;;;;28.08;49.36;100137.47;6319820;28;20055;-73
2023/09/11 08:26:30;;;;;;;0.00;0.00;;;;;;;28.38;49.86;100134.38;6320294;28;20052;-73
2023/09/11 08:29:31;;;;;;;0.25;0.13;;;;;;;28.44;48.90;100137.03;6318440;28;20044;-74
2023/09/11 08:32:35;;;;;;;0.00;0.00;;;;;;;28.66;48.91;100134.13;6320293;28;20503;-73
2023/09/11 08:35:36;;;;;;;0.03;0.03;;;;;;;28.74;49.37;100133.88;6318425;28;20050;-73
2023/09/11 08:38:37;;;;;;;0.13;0.13;;;;;;;28.65;46.24;100127.94;6321612;28;20048;-73
2023/09/11 08:41:40;;;;;;;0.00;0.00;;;;;;;28.73;46.00;100126.88;6324540;28;20201;-73
2023/09/11 08:44:43;;;;;;;0.00;0.00;;;;;;;28.90;44.98;100129.94;6323777;28;20048;-73
2023/09/11 08:47:46;;;;;;;0.00;0.00;;;;;;;29.08;44.94;100123.88;6323460;28;20051;-73
2023/09/11 08:51:01;;;;;;;0.25;0.10;;;;;;;29.23;46.76;100129.00;6322986;28;20060;-73
2023/09/11 08:54:09;;;;;;;0.00;0.00;;;;;;;29.50;45.51;100124.28;6324485;28;20044;-73
2023/09/11 08:57:15;;;;;;;0.00;0.00;;;;;;;29.48;46.05;100121.00;6324569;28;20127;-74
2023/09/11 09:00:20;;;;;;;0.65;0.55;;;;;;;29.66;46.17;100120.28;6324830;28;20477;-73
2023/09/11 09:03:23;;;;;;;0.00;0.00;;;;;;;29.87;46.36;100119.91;6324038;28;20056;-74
2023/09/11 09:06:25;;;;;;;0.00;0.00;;;;;;;29.92;44.37;100114.72;6324031;28;20044;-74
2023/09/11 09:09:27;;;;;;;0.00;0.00;;;;;;;30.21;42.58;100115.09;6322931;28;20114;-74
2023/09/11 09:12:28;;;;;;;0.52;0.52;;;;;;;30.18;42.72;100109.34;6323086;28;20048;-74
2023/09/11 09:15:29;;;;;;;;;;;;;;;30.41;42.57;100106.03;6324781;28;20055;-71
2023/09/11 09:18:30;;;;;;;0.45;0.45;;;;;;;30.58;43.05;100106.25;6324245;28;19920;-74
2023/09/11 09:21:31;;;;;;;0.00;0.00;;;;;;;30.88;43.08;100114.44;6323223;28;20120;-74
2023/09/11 09:24:33;;;;;;;0.00;0.00;;;;;;;31.02;42.82;100104.34;6324009;28;20076;-73
2023/09/11 09:27:35;;;;;;;0.00;0.00;;;;;;;31.11;43.15;100106.50;6322372;28;20047;-74
2023/09/11 09:30:38;;;;;;;0.00;0.00;;;;;;;31.08;40.11;100103.44;6322748;28;20054;-73
2023/09/11 09:33:41;;;;;;;0.17;0.17;;;;;;;31.31;43.36;100094.59;6321934;28;20063;-73
2023/09/11 09:36:54;;;;;;;0.00;0.00;;;;;;;31.32;41.68;100097.09;6323909;28;20427;-73
2023/09/11 09:39:55;;;;;;;0.00;0.00;;;;;;;31.54;40.56;100088.50;6322280;28;20059;-73
2023/09/11 09:43:00;;;;;;;0.00;0.00;;;;;;;31.72;40.63;100093.81;6323269;28;20052;-73
2023/09/11 09:46:21;;;;;;;0.00;0.00;;;;;;;31.83;42.42;100088.66;6322160;28;20055;-73
2023/09/11 09:49:22;;;;;;;0.08;0.08;;;;;;;31.98;39.46;100086.34;6322560;28;20052;-73
2023/09/11 09:52:30;;;;;;;0.00;0.00;;;;;;;31.87;37.52;100087.13;6323597;28;20411;-74
2023/09/11 09:55:40;;;;;;;0.00;0.00;;;;;;;32.05;38.95;100083.56;6322077;28;20040;-73
2023/09/11 09:58:43;;;;;;;0.00;0.00;;;;;;;32.17;39.08;100081.69;6321799;28;20407;-74
2023/09/11 10:01:45;;;;;;;0.22;0.20;;;;;;;32.59;38.33;100080.72;6321578;28;20055;-74
2023/09/11 10:04:52;;;;;;;0.00;0.00;;;;;;;32.72;37.69;100070.47;6322431;28;20093;-73
2023/09/11 10:07:59;;;;;;;0.65;0.60;;;;;;;32.93;37.75;100065.47;6321732;28;20052;-73
2023/09/11 10:11:00;;;;;;;0.00;0.00;;;;;;;32.90;35.66;100060.53;6321656;28;20059;-74
2023/09/11 10:14:03;;;;;;;0.00;0.00;;;;;;;33.01;36.43;100061.53;6321625;28;20048;-74
2023/09/11 10:17:05;;;;;;;0.10;0.10;;;;;;;32.92;36.87;100053.00;6321275;28;20048;-74
2023/09/11 10:20:08;;;;;;;0.00;0.00;;;;;;;32.93;35.82;100058.19;6321217;28;20048;-73
2023/09/11 10:23:09;;;;;;;0.00;0.00;;;;;;;32.66;34.77;100052.53;6322400;28;20500;-73
2023/09/11 10:26:16;;;;;;;0.10;0.00;;;;;;;33.10;35.98;100041.22;6321070;28;20048;-73
2023/09/11 10:29:24;;;;;;;0.35;0.10;;;;;;;33.22;36.64;100041.16;6322394;28;20048;-73
2023/09/11 10:32:31;;;;;;;0.00;0.00;;;;;;;33.18;37.00;100040.00;6321856;28;20500;-73
2023/09/11 10:35:39;;;;;;;0.00;0.00;;;;;;;33.21;37.08;100044.91;6322318;28;20050;-73
2023/09/11 10:38:43;;;;;;;0.00;0.00;;;;;;;33.31;36.60;100045.09;6320772;28;20054;-73
2023/09/11 10:41:45;;;;;;;0.00;0.00;;;;;;;33.47;34.54;100035.38;6320542;28;20056;-73
2023/09/11 10:44:45;;;;;;;0.00;0.00;;;;;;;33.46;34.01;100039.13;6321076;28;20051;-73
2023/09/11 10:47:52;;;;;;;0.00;0.00;;;;;;;33.76;35.47;100038.81;6320645;28;20048;-73
2023/09/11 10:50:56;;;;;;;0.17;0.05;;;;;;;34.02;35.62;100031.91;6320472;28;20046;-73
2023/09/11 10:53:59;;;;;;;1.08;0.80;;;;;;;34.12;33.75;100032.06;6320903;28;20084;-73
2023/09/11 10:57:01;;;;;;;0.10;0.10;;;;;;;34.40;33.01;100026.75;6321670;28;20048;-74
2023/09/11 11:00:05;;;;;;;;;;;;;;;33.62;32.24;100027.50;6320581;28;20105;-73
2023/09/11 11:03:06;;;;;;;0.17;0.17;;;;;;;34.09;35.54;100019.00;6319908;28;19985;-73
2023/09/11 11:06:12;;;;;;;0.10;0.10;;;;;;;33.88;33.74;100020.59;6320345;28;20040;-73
2023/09/11 11:09:25;;;;;;;0.00;0.00;;;;;;;33.71;35.70;100022.53;6320579;28;20054;-73
2023/09/11 11:12:31;;;;;;;0.05;0.05;;;;;;;33.50;35.98;100019.47;6320293;28;20499;-73
2023/09/11 11:15:33;;;;;;;0.10;0.10;;;;;;;33.78;33.62;100014.22;6319885;28;20537;-73
2023/09/11 11:18:39;;;;;;;0.00;0.00;;;;;;;33.88;36.33;100009.78;6321101;28;20051;-73
2023/09/11 11:21:46;;;;;;;0.00;0.00;;;;;;;34.20;37.76;100011.84;6319031;28;20053;-73
2023/09/11 11:24:54;;;;;;;0.00;0.00;;;;;;;34.90;32.69;100004.88;6319503;28;20522;-73
2023/09/11 11:27:57;;;;;;;0.00;0.00;;;;;;;35.14;34.45;100007.25;6321267;28;20052;-73
2023/09/11 11:31:01;;;;;;;0.00;0.00;;;;;;;34.80;31.03;100002.06;6320489;28;20048;-73
2023/09/11 11:34:03;;;;;;;0.00;0.00;;;;;;;34.74;32.11;100003.06;6321093;28;20491;-73
2023/09/11 11:37:04;;;;;;;;;;;;;;;34.81;32.04;99998.25;6321382;28;20104;-73
2023/09/11 11:40:09;;;;;;;0.00;0.00;;;;;;;34.77;32.47;99997.13;6319612;28;20295;-73
2023/09/11 11:43:11;;;;;;;0.10;0.10;;;;;;;34.71;33.46;99993.53;6320517;28;20060;-73
2023/09/11 11:46:13;;;;;;;0.08;0.08;;;;;;;34.74;33.88;99994.94;6320665;28;20083;-73
2023/09/11 11:49:20;;;;;;;0.00;0.00;;;;;;;34.47;32.79;99987.56;6319233;28;20527;-74
2023/09/11 11:52:23;;;;;;;1.75;0.65;;;;;;;34.01;33.33;99988.84;6319628;28;20052;-73
2023/09/11 11:55:28;;;;;;;0.00;0.00;;;;;;;34.34;32.90;99989.84;6320356;28;20051;-73
2023/09/11 11:58:30;;;;;;;0.00;0.00;;;;;;;34.70;31.62;99981.06;6320233;28;20545;-73
2023/09/11 12:01:34;;;;;;;;;;;;;;;34.75;31.84;99982.22;6319635;28;20523;-73
2023/09/11 12:04:44;;;;;;;0.15;0.15;;;;;;;34.68;33.18;99972.38;6319052;28;20322;-73
2023/09/11 12:07:45;;;;;;;19.75;0.90;;;;;;;34.46;31.74;99972.38;6320241;28;20064;-74
2023/09/11 12:10:49;;;;;;;;;;;;;;;34.58;30.40;99977.66;6319588;28;20069;-73
2023/09/11 12:13:49;;;;;;;0.00;0.00;;;;;;;34.77;31.21;99964.59;6325038;28;20299;-74
2023/09/11 12:16:51;;;;;;;;;;;;;;;34.26;33.14;99967.53;6325698;28;20097;-73
2023/09/11 12:20:09;;;;;;;0.00;0.00;;;;;;;34.36;32.17;99960.63;6324280;28;19920;-73
2023/09/11 12:23:12;;;;;;;0.00;0.00;;;;;;;34.45;32.55;99965.34;6324944;28;20107;-73
2023/09/11 12:26:13;;;;;;;0.05;0.05;;;;;;;34.19;32.83;99958.00;6325153;28;20503;-73
2023/09/11 12:29:14;;;;;;;0.10;0.10;;;;;;;34.41;32.21;99950.66;6325240;28;20491;-73
2023/09/11 12:32:15;;;;;;;0.00;0.00;;;;;;;34.36;34.43;99953.31;6324948;28;20492;-74
2023/09/11 12:35:34;;;;;;;;;;;;;;;34.39;31.91;99960.09;6325472;28;20127;-74
2023/09/11 12:38:35;;;;;;;0.00;0.00;;;;;;;34.45;32.24;99951.81;6323633;28;20294;-74
2023/09/11 12:41:36;;;;;;;;;;;;;;;34.48;32.61;99954.00;6325144;28;20060;-74
2023/09/11 12:44:37;;;;;;;0.13;0.13;;;;;;;34.43;31.39;99945.81;6323375;28;19943;-74
2023/09/11 12:47:38;;;;;;;0.00;0.00;;;;;;;34.52;32.94;99941.56;6324848;28;20048;-73
2023/09/11 12:50:40;;;;;;;0.10;0.10;;;;;;;34.59;33.60;99948.69;6323834;28;20062;-73
2023/09/11 12:53:41;;;;;;;0.10;0.10;;;;;;;34.50;32.29;99942.91;6323495;28;20048;-73
2023/09/11 12:56:42;;;;;;;0.00;0.00;;;;;;;34.50;33.20;99937.50;6323133;28;20048;-74
2023/09/11 12:59:43;;;;;;;;;;;;;;;34.53;33.22;99928.84;6324968;28;20101;-74
2023/09/11 13:02:44;;;;;;;;;;;;;;;34.27;31.44;99925.88;6324578;28;19920;-74
2023/09/11 13:05:45;;;;;;;0.03;0.00;;;;;;;34.35;31.84;99929.19;6324097;28;19920;-74
2023/09/11 13:08:46;;;;;;;;;;;;;;;34.17;33.43;99927.66;6323337;28;20052;-73
2023/09/11 13:11:47;;;;;;;0.80;0.17;;;;;;;33.84;32.56;99921.25;6323950;28;19982;-73
2023/09/11 13:14:49;;;;;;;1.15;1.08;;;;;;;33.84;34.07;99916.66;6322686;28;20047;-73
2023/09/11 13:17:50;;;;;;;0.28;0.10;;;;;;;34.30;35.04;99921.81;6322751;28;20560;-74
2023/09/11 13:20:50;;;;;;;;;;;;;;;34.33;31.43;99921.34;6324580;28;20056;-74
2023/09/11 13:23:51;;;;;;;0.00;0.00;;;;;;;34.35;32.22;99910.22;6321323;28;19928;-74
2023/09/11 13:40:09;;;;;;;1.10;0.30;;;;;;;34.27;32.46;99897.97;6315243;27;20375;-70
2023/09/11 13:43:12;;;;;;;0.00;0.00;;;;;;;34.03;31.47;99897.38;6316725;28;20277;-69
2023/09/11 13:46:13;;;;;;;0.10;0.10;;;;;;;33.99;34.48;99880.84;6316767;28;20124;-70
2023/09/11 13:49:14;;;;;;;0.10;0.10;;;;;;;34.16;31.31;99893.50;6318561;28;20456;-73
2023/09/11 13:52:15;;;;;;;;;;;;;;;34.26;31.95;99882.78;6318663;28;20048;-73
2023/09/11 13:55:16;;;;;;;0.10;0.10;;;;;;;34.03;32.10;99871.13;6317327;28;19920;-71
2023/09/11 13:58:19;;;;;;;;;;;;;;;34.06;32.34;99877.97;6317268;28;20395;-71
2023/09/11 14:01:22;;;;;;;0.00;0.00;;;;;;;33.97;32.96;99876.75;6318022;28;19927;-71
2023/09/11 14:04:25;;;;;;;0.00;0.00;;;;;;;33.86;30.76;99867.69;6317850;28;20048;-71
2023/09/11 14:07:26;;;;;;;12.85;0.25;;;;;;;33.98;33.15;99868.38;6316839;28;20048;-73
2023/09/11 14:10:29;;;;;;;;;;;;;;;33.82;33.95;99870.09;6317286;28;20075;-71
2023/09/11 14:13:30;;;;;;;0.00;0.00;;;;;;;33.59;32.38;99868.41;6317773;28;19929;-71
2023/09/11 14:16:31;;;;;;;;;;;;;;;33.63;33.68;99863.34;6317259;28;20100;-69
2023/09/11 14:19:32;;;;;;;0.00;0.00;;;;;;;33.60;35.13;99859.22;6316811;28;19920;-69
2023/09/11 14:22:32;;;;;;;;;;;;;;;33.48;33.42;99861.22;6318958;28;20437;-70
2023/09/11 14:25:33;;;;;;;0.10;0.10;;;;;;;33.38;31.82;99858.38;6317917;28;19921;-70
2023/09/11 14:28:36;;;;;;;;;;;;;;;32.85;33.02;99857.81;6318151;28;20436;-69
2023/09/11 14:31:39;;;;;;;0.00;0.00;;;;;;;33.11;32.86;99853.66;6317520;28;19920;-70