Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:46;;;;;;;53.13;29.10;;;6.70;99.90;;;;;;4975554;28;20178;-79
2021/03/09 00:04:12;;;;;;;52.63;33.20;;;6.70;99.90;;;;;;4973839;28;20333;-78
2021/03/09 00:06:40;;;;;;;55.10;31.43;;;6.70;99.90;;;;;;4973182;28;20215;-78
2021/03/09 00:09:06;;;;;;;48.50;28.60;;;6.60;99.90;;;;;;4974482;28;20201;-78
2021/03/09 00:11:31;;;;;;;52.10;31.07;;;6.50;99.90;;;;;;4957569;28;20437;-79
2021/03/09 00:13:57;;;;;;;57.57;29.83;;;6.50;99.90;;;;;;4974322;28;20189;-78
2021/03/09 00:16:22;;;;;;;53.70;31.57;;;6.30;99.90;;;;;;4956749;28;20210;-78
2021/03/09 00:18:48;;;;;;;51.67;30.83;;;6.30;99.90;;;;;;4957888;28;20177;-78
2021/03/09 00:21:13;;;;;;;51.83;30.67;;;6.30;99.90;;;;;;4974664;28;20181;-78
2021/03/09 00:23:39;;;;;;;54.07;30.00;;;6.20;99.90;;;;;;4958686;28;20181;-79
2021/03/09 00:26:04;;;;;;;50.10;28.47;;;6.20;99.90;;;;;;4957285;28;20209;-78
2021/03/09 00:28:30;;;;;;;59.93;31.40;;;6.20;99.90;;;;;;4958005;28;20568;-78
2021/03/09 00:30:56;;;;;;;48.93;29.23;;;6.20;99.90;;;;;;4973780;28;20244;-78
2021/03/09 00:33:21;;;;;;;45.80;26.63;;;6.10;99.90;;;;;;4958035;28;20182;-78
2021/03/09 00:35:47;;;;;;;52.53;30.20;;;6.10;99.90;;;;;;4975193;28;20182;-78
2021/03/09 00:38:12;;;;;;;47.57;28.00;;;5.90;99.90;;;;;;4972451;28;20209;-78
2021/03/09 00:40:38;;;;;;;55.80;29.40;;;5.90;99.90;;;;;;4971318;28;20177;-78
2021/03/09 00:43:03;;;;;;;47.23;29.00;;;5.90;99.90;;;;;;4960031;28;20201;-78
2021/03/09 00:45:29;;;;;;;48.70;30.37;;;5.90;99.90;;;;;;4977694;28;20241;-79
2021/03/09 00:47:54;;;;;;;47.30;30.00;;;5.90;99.90;;;;;;4977919;28;20197;-78
2021/03/09 00:50:20;;;;;;;48.83;27.97;;;5.90;99.90;;;;;;4978455;28;20213;-78
2021/03/09 00:52:46;;;;;;;47.03;28.20;;;5.90;99.90;;;;;;4979064;28;20748;-79
2021/03/09 00:55:12;;;;;;;52.50;29.57;;;5.90;99.90;;;;;;4976116;28;20184;-79
2021/03/09 00:57:38;;;;;;;50.00;28.90;;;5.90;99.90;;;;;;4965722;28;20688;-78
2021/03/09 01:00:05;;;;;;;48.90;28.63;;;5.90;99.90;;;;;;4977104;28;20443;-78
2021/03/09 01:02:30;;;;;;;47.73;28.83;;;5.90;99.90;;;;;;4979537;28;20178;-78
2021/03/09 01:04:56;;;;;;;54.20;29.77;;;6.00;99.90;;;;;;4973171;28;20443;-78
2021/03/09 01:07:22;;;;;;;51.97;28.77;;;6.00;99.90;;;;;;4977697;28;20618;-78
2021/03/09 01:09:47;;;;;;;50.83;28.80;;;6.10;99.90;;;;;;4978573;28;20472;-79
2021/03/09 01:12:13;;;;;;;48.00;28.17;;;6.10;99.90;;;;;;4978027;28;20224;-79
2021/03/09 01:14:39;;;;;;;48.63;27.10;;;6.20;99.90;;;;;;4977556;28;20196;-78
2021/03/09 01:17:04;;;;;;;48.03;27.40;;;6.20;99.90;;;;;;4978525;28;20769;-79
2021/03/09 01:19:30;;;;;;;44.50;28.67;;;6.20;99.90;;;;;;4977299;28;20586;-78
2021/03/09 01:21:55;;;;;;;44.10;26.17;;;6.30;99.90;;;;;;4961615;28;20189;-79
2021/03/09 01:24:21;;;;;;;48.70;28.77;;;6.30;99.90;;;;;;4978791;28;20269;-79
2021/03/09 01:26:46;;;;;;;50.73;29.07;;;6.30;99.90;;;;;;4960529;28;20317;-78
2021/03/09 01:29:12;;;;;;;49.40;27.27;;;6.30;99.90;;;;;;4978543;28;20248;-78
2021/03/09 01:31:38;;;;;;;47.93;29.80;;;6.30;99.90;;;;;;4977011;28;20181;-77
2021/03/09 01:34:03;;;;;;;51.23;25.97;;;6.30;99.90;;;;;;4959869;28;20173;-77
2021/03/09 01:36:29;;;;;;;40.63;25.57;;;6.40;99.90;;;;;;4974128;28;20292;-77
2021/03/09 01:38:54;;;;;;;52.90;28.30;;;6.30;99.90;;;;;;4975449;28;20189;-77
2021/03/09 01:41:20;;;;;;;45.20;27.10;;;6.30;99.90;;;;;;4977550;28;20178;-79
2021/03/09 01:43:45;;;;;;;48.27;28.67;;;6.40;99.90;;;;;;4978299;28;20192;-78
2021/03/09 01:46:12;;;;;;;50.33;28.03;;;6.30;99.90;;;;;;4977366;28;20201;-79
2021/03/09 01:48:43;;;;;;;46.30;29.40;;;6.30;99.90;;;;;;4978316;28;20201;-78
2021/03/09 01:51:11;;;;;;;50.30;27.50;;;6.40;99.90;;;;;;4976589;28;20436;-77
2021/03/09 01:53:37;;;;;;;54.97;29.53;;;6.30;99.90;;;;;;4976886;28;20512;-78
2021/03/09 01:56:03;;;;;;;54.30;29.30;;;6.40;99.90;;;;;;4971981;28;20487;-78
2021/03/09 01:58:30;;;;;;;49.60;29.93;;;6.40;99.90;;;;;;4977580;28;20491;-78
2021/03/09 02:00:56;;;;;;;47.70;29.27;;;6.40;99.90;;;;;;4977701;28;20186;-78
2021/03/09 02:03:22;;;;;;;51.83;29.27;;;6.40;99.90;;;;;;4960656;28;20810;-78
2021/03/09 02:05:47;;;;;;;48.60;28.93;;;6.40;99.90;;;;;;4977645;28;20523;-78
2021/03/09 02:08:13;;;;;;;56.57;27.83;;;6.40;99.90;;;;;;4976910;28;20186;-79
2021/03/09 02:10:39;;;;;;;48.20;29.00;;;6.40;99.90;;;;;;4977820;28;20173;-78
2021/03/09 02:13:07;;;;;;;43.40;26.17;;;6.40;99.90;;;;;;4978207;28;20451;-78
2021/03/09 02:15:46;;;;;;;40.90;26.30;;;6.30;99.90;;;;;;4975968;28;20265;-79
2021/03/09 02:18:37;;;;;;;38.93;25.77;;;6.40;99.90;;;;;;4976619;28;20433;-78
2021/03/09 02:21:47;;;;;;;39.10;24.67;;;6.30;99.90;;;;;;4959261;29;20425;-78
2021/03/09 02:24:18;;;;;;;40.77;26.07;;;6.30;99.90;;;;;;4975825;28;20421;-78
2021/03/09 02:27:06;;;;;;;50.63;27.10;;;6.30;99.90;;;;;;4977310;28;20462;-78
2021/03/09 02:29:40;;;;;;;46.27;27.40;;;6.30;99.90;;;;;;4975405;28;20457;-78
2021/03/09 02:32:23;;;;;;;52.87;28.50;;;6.20;99.90;;;;;;4973920;28;20456;-77
2021/03/09 02:34:57;;;;;;;46.30;24.93;;;6.20;99.90;;;;;;4975119;28;20441;-77
2021/03/09 02:37:26;;;;;;;46.67;28.57;;;6.20;99.90;;;;;;4975315;28;21016;-78
2021/03/09 02:39:52;;;;;;;44.57;26.63;;;6.10;99.90;;;;;;4959127;28;20537;-79
2021/03/09 02:42:26;;;;;;;46.40;27.57;;;6.10;99.90;;;;;;4977425;28;20441;-79
2021/03/09 02:45:02;;;;;;;42.30;24.97;;;6.10;99.90;;;;;;4959268;28;20189;-79
2021/03/09 02:47:30;;;;;;;44.37;27.17;;;6.10;99.90;;;;;;4976196;28;20863;-79
2021/03/09 02:49:58;;;;;;;47.17;28.10;;;6.10;99.90;;;;;;4959818;28;20464;-78
2021/03/09 02:52:25;;;;;;;43.53;26.53;;;6.10;99.90;;;;;;4959068;28;20503;-79
2021/03/09 02:54:52;;;;;;;46.17;29.87;;;6.10;99.90;;;;;;4959943;28;21106;-78
2021/03/09 02:57:18;;;;;;;115.80;70.67;;;6.20;99.90;;;;;;4977412;28;20449;-78
2021/03/09 02:59:44;;;;;;;86.33;51.60;;;6.00;99.90;;;;;;4959418;28;20532;-78
2021/03/09 03:02:12;;;;;;;50.10;29.40;;;6.00;99.90;;;;;;4975356;28;20443;-79
2021/03/09 03:04:42;;;;;;;51.90;26.77;;;6.10;99.90;;;;;;4977966;28;20484;-78
2021/03/09 03:07:09;;;;;;;44.20;28.10;;;6.10;99.90;;;;;;4976750;28;20456;-78
2021/03/09 03:09:36;;;;;;;41.10;26.70;;;6.10;99.90;;;;;;4977057;28;20449;-78
2021/03/09 03:12:02;;;;;;;43.03;26.77;;;6.10;99.90;;;;;;4976562;28;20449;-78
2021/03/09 03:14:29;;;;;;;42.40;26.60;;;6.20;99.90;;;;;;4959664;28;20803;-79
2021/03/09 03:16:55;;;;;;;41.83;26.13;;;6.10;99.90;;;;;;4976769;28;20536;-79
2021/03/09 03:19:21;;;;;;;40.70;24.40;;;6.20;99.90;;;;;;4977074;28;20853;-80
2021/03/09 03:21:48;;;;;;;45.30;25.37;;;6.20;99.90;;;;;;4978117;28;20433;-79
2021/03/09 03:24:15;;;;;;;42.23;24.27;;;6.20;99.90;;;;;;4976789;28;20479;-79
2021/03/09 03:26:44;;;;;;;47.70;26.50;;;6.20;99.90;;;;;;4977648;28;20453;-78
2021/03/09 03:29:11;;;;;;;50.73;27.93;;;6.20;99.90;;;;;;4976443;28;20500;-78
2021/03/09 03:31:37;;;;;;;51.43;29.10;;;6.20;99.90;;;;;;4975941;28;20472;-78
2021/03/09 03:34:04;;;;;;;49.97;28.40;;;6.00;99.90;;;;;;4975737;28;20438;-78
2021/03/09 03:36:34;;;;;;;56.33;31.00;;;6.10;99.90;;;;;;4975351;28;20515;-78
2021/03/09 03:39:00;;;;;;;45.47;28.63;;;6.10;99.90;;;;;;4973590;28;20449;-78
2021/03/09 03:41:26;;;;;;;49.60;29.57;;;6.10;99.90;;;;;;4958293;28;20453;-78
2021/03/09 03:43:51;;;;;;;46.00;27.43;;;6.00;99.90;;;;;;4956870;28;20464;-78
2021/03/09 03:46:17;;;;;;;45.57;27.80;;;6.10;99.90;;;;;;4975133;28;20197;-79
2021/03/09 03:48:46;;;;;;;44.17;28.67;;;6.10;99.90;;;;;;4975667;28;20205;-78
2021/03/09 03:51:14;;;;;;;48.43;29.17;;;6.20;99.90;;;;;;4974478;28;20567;-78
2021/03/09 03:53:46;;;;;;;55.17;30.07;;;6.00;99.90;;;;;;4976070;28;20413;-78
2021/03/09 03:56:17;;;;;;;90.80;50.13;;;6.10;99.90;;;;;;4972312;28;20448;-78
2021/03/09 03:58:53;;;;;;;48.90;33.00;;;6.00;99.90;;;;;;4970392;28;20444;-78
2021/03/09 04:01:23;;;;;;;58.93;29.63;;;6.10;99.90;;;;;;4963083;28;20497;-78
2021/03/09 04:03:51;;;;;;;48.27;28.60;;;5.80;99.90;;;;;;4974409;28;20509;-78
2021/03/09 04:06:20;;;;;;;54.80;33.53;;;5.80;99.90;;;;;;4957238;28;20484;-78
2021/03/09 04:08:46;;;;;;;168.90;108.27;;;6.00;99.90;;;;;;4974455;28;21048;-78
2021/03/09 04:11:13;;;;;;;61.90;35.47;;;6.00;99.90;;;;;;4956717;28;20452;-79
2021/03/09 04:13:42;;;;;;;57.53;33.43;;;5.70;99.90;;;;;;4958912;28;20444;-79
2021/03/09 04:16:13;;;;;;;49.10;29.30;;;5.70;99.90;;;;;;4959459;28;20437;-79
2021/03/09 04:18:40;;;;;;;56.20;31.37;;;5.60;99.90;;;;;;4964154;28;20803;-79
2021/03/09 04:21:06;;;;;;;56.67;30.17;;;5.50;99.90;;;;;;4981855;28;20435;-78
2021/03/09 04:23:33;;;;;;;55.23;32.10;;;5.30;99.90;;;;;;4981970;28;20462;-78
2021/03/09 04:26:01;;;;;;;54.70;32.17;;;5.30;99.90;;;;;;4981956;28;20491;-78
2021/03/09 04:28:27;;;;;;;61.13;31.90;;;5.10;99.90;;;;;;4980430;28;20806;-78
2021/03/09 04:30:53;;;;;;;50.70;29.90;;;5.10;99.90;;;;;;4978905;28;20467;-78
2021/03/09 04:33:19;;;;;;;60.33;31.17;;;5.30;99.90;;;;;;4982777;28;20431;-79
2021/03/09 04:35:45;;;;;;;51.67;29.73;;;5.30;99.90;;;;;;4982345;28;20503;-79
2021/03/09 04:38:11;;;;;;;56.60;29.07;;;5.30;99.90;;;;;;4979246;28;20177;-78
2021/03/09 04:40:38;;;;;;;48.80;30.70;;;5.30;99.90;;;;;;4981856;28;20182;-78
2021/03/09 04:43:04;;;;;;;57.57;31.20;;;5.40;99.90;;;;;;4983111;28;20440;-78
2021/03/09 04:45:31;;;;;;;54.10;31.43;;;5.40;99.90;;;;;;4964113;28;20423;-77
2021/03/09 04:48:00;;;;;;;57.70;33.23;;;5.40;99.90;;;;;;4963826;28;20456;-78
2021/03/09 04:50:27;;;;;;;59.27;30.30;;;5.20;99.90;;;;;;4979312;28;20465;-79
2021/03/09 04:52:53;;;;;;;57.57;32.00;;;5.20;99.90;;;;;;4979295;28;20439;-79
2021/03/09 04:55:22;;;;;;;51.70;32.27;;;5.20;99.90;;;;;;4981547;28;20450;-78
2021/03/09 04:57:48;;;;;;;53.93;31.73;;;5.10;99.90;;;;;;4980130;28;20463;-80
2021/03/09 05:00:19;;;;;;;52.83;31.03;;;5.00;99.90;;;;;;4979337;28;20802;-79
2021/03/09 05:02:47;;;;;;;62.47;31.63;;;5.20;99.90;;;;;;4963953;28;21032;-78
2021/03/09 05:05:14;;;;;;;63.30;33.77;;;5.20;99.90;;;;;;4980621;28;20419;-78
2021/03/09 05:07:40;;;;;;;61.77;33.00;;;5.00;99.90;;;;;;4979439;28;22145;-79
2021/03/09 05:10:07;;;;;;;61.43;32.60;;;5.00;99.90;;;;;;4962949;28;20467;-77
2021/03/09 05:12:34;;;;;;;61.10;33.70;;;5.00;99.90;;;;;;4979590;28;20554;-78
2021/03/09 05:14:59;;;;;;;58.20;33.67;;;5.10;99.90;;;;;;4965302;28;20432;-78
2021/03/09 05:17:25;;;;;;;58.50;32.50;;;5.10;99.90;;;;;;4964987;28;20455;-78
2021/03/09 05:19:51;;;;;;;65.50;35.20;;;5.30;99.90;;;;;;4964066;28;20178;-78
2021/03/09 05:22:16;;;;;;;59.20;32.97;;;5.20;99.90;;;;;;4963713;28;20185;-78
2021/03/09 05:24:42;;;;;;;60.43;32.73;;;5.30;99.90;;;;;;4981144;28;20181;-78
2021/03/09 05:27:09;;;;;;;57.30;34.30;;;5.20;99.90;;;;;;4963636;28;20281;-79
2021/03/09 05:29:34;;;;;;;69.50;32.00;;;5.20;99.90;;;;;;4976814;28;20215;-79
2021/03/09 05:32:00;;;;;;;57.83;33.43;;;5.10;99.90;;;;;;4976473;28;20435;-80
2021/03/09 05:34:26;;;;;;;63.50;34.03;;;5.10;99.90;;;;;;4975783;28;20551;-79
2021/03/09 05:36:52;;;;;;;54.47;32.33;;;5.10;99.90;;;;;;4962134;28;20213;-79
2021/03/09 05:39:18;;;;;;;56.53;34.47;;;5.10;99.90;;;;;;4978625;28;20182;-79
2021/03/09 05:41:43;;;;;;;52.10;31.70;;;5.10;99.90;;;;;;4961412;28;20417;-79
2021/03/09 05:44:09;;;;;;;54.33;32.80;;;5.20;99.90;;;;;;4960347;29;20178;-79
2021/03/09 05:46:35;;;;;;;64.87;36.30;;;5.20;99.90;;;;;;4967817;28;20205;-79
2021/03/09 05:49:01;;;;;;;53.40;31.20;;;5.30;99.90;;;;;;4978748;28;20632;-79
2021/03/09 05:51:30;;;;;;;62.53;33.90;;;5.30;99.90;;;;;;4961881;28;20501;-79
2021/03/09 05:53:55;;;;;;;67.43;35.80;;;4.90;99.90;;;;;;4958230;28;20177;-79
2021/03/09 05:56:22;;;;;;;55.93;34.53;;;5.00;99.90;;;;;;4976438;28;20977;-76
2021/03/09 05:58:47;;;;;;;63.97;35.37;;;5.00;99.90;;;;;;4970976;28;20272;-79
2021/03/09 06:01:13;;;;;;;52.73;31.00;;;5.10;99.90;;;;;;4976236;28;20522;-79
2021/03/09 06:03:38;;;;;;;51.13;29.20;;;5.00;99.90;;;;;;4978174;28;20272;-79
2021/03/09 06:06:04;;;;;;;62.60;34.23;;;4.80;99.90;;;;;;4960657;28;20205;-78
2021/03/09 06:08:30;;;;;;;65.87;32.90;;;4.90;99.90;;;;;;4977440;28;20181;-78
2021/03/09 06:11:20;;;;;;;52.60;29.27;;;4.80;99.90;;;;;;4959406;28;20205;-79
2021/03/09 06:13:47;;;;;;;50.80;29.23;;;4.80;99.90;;;;;;4974749;28;20447;-79
2021/03/09 06:16:12;;;;;;;52.73;30.10;;;4.80;99.90;;;;;;4976051;28;20792;-79
2021/03/09 06:18:54;;;;;;;52.27;28.70;;;4.80;99.90;;;;;;4978265;28;20440;-79
2021/03/09 06:21:19;;;;;;;55.70;30.67;;;4.80;99.90;;;;;;4960288;28;20196;-79
2021/03/09 06:23:45;;;;;;;49.80;30.37;;;4.70;99.90;;;;;;4975516;28;20439;-80
2021/03/09 06:26:32;;;;;;;51.30;32.00;;;4.50;99.90;;;;;;4957376;28;20238;-79
2021/03/09 06:29:15;;;;;;;56.37;32.50;;;4.60;99.90;;;;;;4973707;28;20554;-79
2021/03/09 06:31:59;;;;;;;54.03;31.57;;;4.60;99.90;;;;;;4959600;28;20473;-78
2021/03/09 06:34:29;;;;;;;51.43;29.70;;;4.60;99.90;;;;;;4957852;28;20910;-79
2021/03/09 06:37:00;;;;;;;44.00;26.63;;;4.60;99.90;;;;;;4975984;28;21019;-79
2021/03/09 06:40:03;;;;;;;48.70;28.43;;;4.70;99.90;;;;;;4976300;28;20841;-79
2021/03/09 06:42:39;;;;;;;52.30;28.37;;;4.70;99.90;;;;;;4976230;28;20452;-78
2021/03/09 06:45:15;;;;;;;42.57;26.47;;;4.70;99.90;;;;;;4976761;28;20436;-79
2021/03/09 06:47:50;;;;;;;45.50;26.60;;;4.60;99.90;;;;;;4959212;28;20452;-78
2021/03/09 06:50:32;;;;;;;45.63;27.37;;;4.70;99.90;;;;;;4974685;28;20460;-78
2021/03/09 06:53:03;;;;;;;46.57;26.70;;;4.90;99.90;;;;;;4957004;28;20433;-78
2021/03/09 06:55:31;;;;;;;45.63;27.93;;;4.90;99.90;;;;;;4976751;28;20536;-79
2021/03/09 06:58:12;;;;;;;53.63;27.90;;;4.90;99.90;;;;;;4975978;28;20595;-78
2021/03/09 07:00:39;;;;;;;45.53;28.20;;;4.90;99.90;;;;;;4977744;28;20435;-79
2021/03/09 07:03:16;;;;;;;46.17;25.73;;;4.90;99.90;;;;;;4959862;28;20468;-79
2021/03/09 07:05:58;;;;;;;40.73;26.73;;;4.70;99.90;;;;;;4977007;28;20439;-79
2021/03/09 07:08:24;;;;;;;45.63;26.77;;;4.70;99.90;;;;;;4972578;28;20468;-79
2021/03/09 07:10:50;;;;;;;42.33;25.10;;;4.50;99.90;;;;;;4975572;28;20432;-79
2021/03/09 07:13:21;;;;;;;50.87;27.03;;;4.50;99.90;;;;;;4978030;28;20173;-79
2021/03/09 07:15:47;;;;;;;42.93;25.20;;;4.50;99.90;;;;;;4975562;28;20888;-79
2021/03/09 07:18:14;;;;;;;47.90;28.10;;;4.50;99.90;;;;;;4977666;28;20519;-79
2021/03/09 07:20:40;;;;;;;48.60;27.70;;;4.30;99.90;;;;;;4976018;28;20416;-78
2021/03/09 07:23:06;;;;;;;46.70;27.17;;;4.30;99.90;;;;;;4973892;28;20443;-78
2021/03/09 07:25:33;;;;;;;40.70;25.40;;;4.30;99.90;;;;;;4974637;28;20242;-78
2021/03/09 07:28:04;;;;;;;39.03;23.27;;;4.30;99.90;;;;;;4972588;28;20451;-78
2021/03/09 07:30:33;;;;;;;51.77;28.43;;;4.40;99.90;;;;;;4974583;28;20463;-78
2021/03/09 07:32:59;;;;;;;46.40;26.10;;;4.40;99.90;;;;;;4974468;28;20444;-78
2021/03/09 07:35:30;;;;;;;39.43;23.37;;;4.40;99.90;;;;;;4973914;28;20934;-78
2021/03/09 07:37:56;;;;;;;41.90;22.67;;;4.60;99.90;;;;;;4956968;28;20465;-78
2021/03/09 07:40:27;;;;;;;42.60;22.93;;;4.60;99.90;;;;;;4973770;28;20459;-78
2021/03/09 07:42:53;;;;;;;41.60;23.33;;;4.70;99.90;;;;;;4973775;28;20435;-78
2021/03/09 07:45:30;;;;;;;41.60;23.53;;;4.70;99.90;;;;;;4973384;28;20437;-78
2021/03/09 07:48:08;;;;;;;37.07;22.37;;;4.50;99.90;;;;;;4956702;28;20761;-78
2021/03/09 07:50:44;;;;;;;41.60;22.77;;;4.40;99.90;;;;;;4957212;28;20468;-78
2021/03/09 07:53:21;;;;;;;42.13;24.60;;;4.30;99.90;;;;;;4957088;28;20520;-78
2021/03/09 07:55:49;;;;;;;39.13;22.70;;;4.30;99.90;;;;;;4972212;28;20435;-78
2021/03/09 07:58:18;;;;;;;36.50;21.23;;;4.40;99.90;;;;;;4973709;28;20466;-78
2021/03/09 08:01:00;;;;;;;35.80;22.90;;;4.50;99.90;;;;;;4973449;28;20468;-77
2021/03/09 08:03:37;;;;;;;36.80;22.30;;;4.60;99.90;;;;;;4974126;28;20483;-77
2021/03/09 08:06:07;;;;;;;36.00;21.33;;;4.60;99.90;;;;;;4971517;28;20437;-78
2021/03/09 08:08:51;;;;;;;39.37;22.10;;;4.60;99.90;;;;;;4957981;28;20871;-78
2021/03/09 08:11:22;;;;;;;35.43;21.43;;;4.60;99.90;;;;;;4973789;28;20883;-78
2021/03/09 08:13:49;;;;;;;36.13;22.83;;;4.60;99.90;;;;;;4973291;28;20439;-78
2021/03/09 08:16:20;;;;;;;44.73;23.60;;;4.50;99.90;;;;;;4973988;28;20959;-78
2021/03/09 08:18:49;;;;;;;37.97;19.80;;;4.60;99.90;;;;;;4974872;28;20440;-78
2021/03/09 08:21:15;;;;;;;40.43;21.00;;;4.70;99.90;;;;;;4974226;28;20531;-79
2021/03/09 08:23:41;;;;;;;36.03;21.63;;;4.80;99.90;;;;;;4973500;28;20441;-78
2021/03/09 08:26:28;;;;;;;35.67;21.70;;;4.80;99.90;;;;;;4974756;28;20499;-78
2021/03/09 08:28:53;;;;;;;36.03;23.57;;;4.70;99.90;;;;;;4956587;28;20211;-78
2021/03/09 08:31:19;;;;;;;40.73;25.23;;;4.80;99.90;;;;;;4970856;28;20445;-78
2021/03/09 08:33:54;;;;;;;45.07;25.17;;;4.60;99.90;;;;;;4954942;28;21006;-78
2021/03/09 08:36:20;;;;;;;41.43;23.60;;;4.60;99.90;;;;;;4971624;28;20205;-78
2021/03/09 08:39:01;;;;;;;40.37;23.97;;;4.60;99.90;;;;;;4955754;28;20450;-78
2021/03/09 08:41:46;;;;;;;46.90;26.00;;;4.70;99.90;;;;;;4971828;28;21880;-78
2021/03/09 08:44:21;;;;;;;40.00;23.20;;;4.80;99.90;;;;;;4973902;28;20420;-78
2021/03/09 08:47:07;;;;;;;45.33;25.50;;;4.70;99.90;;;;;;4973109;28;20466;-77
2021/03/09 08:49:40;;;;;;;41.30;23.80;;;4.90;99.90;;;;;;4973246;28;20452;-77
2021/03/09 08:52:09;;;;;;;41.20;24.37;;;4.90;99.90;;;;;;4973899;28;20808;-78
2021/03/09 08:54:40;;;;;;;42.00;26.07;;;5.10;99.90;;;;;;4974237;28;20427;-78
2021/03/09 08:57:18;;;;;;;41.03;22.70;;;5.10;99.90;;;;;;4956136;28;20464;-78
2021/03/09 08:59:45;;;;;;;46.93;26.63;;;5.10;99.90;;;;;;4970934;28;20447;-78
2021/03/09 09:02:21;;;;;;;44.60;26.20;;;5.00;99.90;;;;;;4967767;28;20440;-78
2021/03/09 09:05:02;;;;;;;43.30;27.73;;;5.00;99.90;;;;;;4969028;28;20451;-78
2021/03/09 09:07:29;;;;;;;44.50;29.20;;;5.10;99.90;;;;;;4959689;28;20460;-78
2021/03/09 09:10:23;;;;;;;47.60;28.67;;;5.00;99.90;;;;;;4972370;28;20533;-78
2021/03/09 09:12:50;;;;;;;45.70;27.27;;;5.20;99.90;;;;;;4943226;28;20492;-78
2021/03/09 09:15:20;;;;;;;45.23;28.00;;;5.40;99.90;;;;;;4975561;28;20798;-78
2021/03/09 09:17:48;;;;;;;44.47;29.07;;;5.50;99.90;;;;;;4977144;28;20453;-78
2021/03/09 09:20:21;;;;;;;45.13;27.17;;;5.30;99.90;;;;;;4960139;28;20504;-78
2021/03/09 09:22:47;;;;;;;45.07;28.97;;;5.40;99.90;;;;;;4977340;28;20499;-78
2021/03/09 09:25:15;;;;;;;48.17;30.57;;;5.60;99.90;;;;;;4977869;28;20419;-78
2021/03/09 09:27:52;;;;;;;45.50;28.47;;;5.60;99.90;;;;;;4976603;28;20510;-78
2021/03/09 09:30:21;;;;;;;46.17;27.60;;;5.40;99.90;;;;;;4975764;28;20472;-78
2021/03/09 09:32:56;;;;;;;42.03;29.70;;;5.40;99.90;;;;;;4975110;28;20468;-78
2021/03/09 09:35:24;;;;;;;50.90;30.63;;;5.60;99.90;;;;;;4959577;28;20451;-78
2021/03/09 09:38:04;;;;;;;51.60;28.00;;;5.50;99.90;;;;;;4976475;28;20456;-78
2021/03/09 09:40:37;;;;;;;38.83;24.83;;;5.60;99.90;;;;;;4963014;28;20445;-78
2021/03/09 09:43:12;;;;;;;35.27;21.57;;;5.60;99.90;;;;;;4974732;28;20441;-78
2021/03/09 09:45:45;;;;;;;30.27;20.17;;;5.30;99.90;;;;;;4976853;28;20959;-78
2021/03/09 09:48:17;;;;;;;31.67;22.90;;;4.90;99.90;;;;;;4959783;28;20431;-78
2021/03/09 09:51:04;;;;;;;34.03;21.70;;;4.80;99.90;;;;;;4976523;28;20459;-78
2021/03/09 09:53:35;;;;;;;34.17;21.87;;;4.80;99.90;;;;;;4975996;28;20961;-78
2021/03/09 09:56:02;;;;;;;32.40;22.97;;;4.60;99.90;;;;;;4971960;28;20440;-78
2021/03/09 09:58:53;;;;;;;35.20;23.37;;;4.50;99.90;;;;;;4954036;29;20469;-78
2021/03/09 10:01:18;;;;;;;32.20;21.80;;;4.40;99.90;;;;;;4971468;28;20451;-78
2021/03/09 10:04:00;;;;;;;42.90;23.87;;;4.20;99.90;;;;;;4975650;28;20996;-78
2021/03/09 10:06:29;;;;;;;39.93;24.77;;;4.10;99.90;;;;;;4968120;28;20550;-78
2021/03/09 10:08:55;;;;;;;38.37;24.73;;;4.20;99.90;;;;;;4976659;28;20467;-78
2021/03/09 10:11:22;;;;;;;47.30;29.23;;;4.10;99.90;;;;;;4959135;28;20481;-78
2021/03/09 10:13:48;;;;;;;44.27;25.73;;;4.20;99.90;;;;;;4976780;28;20429;-80
2021/03/09 10:16:13;;;;;;;40.70;25.00;;;4.40;99.90;;;;;;4974933;28;20426;-76
2021/03/09 10:18:39;;;;;;;39.43;26.27;;;4.60;99.90;;;;;;4974950;28;20428;-75
2021/03/09 10:21:13;;;;;;;38.97;24.50;;;4.70;99.90;;;;;;4974783;28;20176;-76
2021/03/09 10:23:59;;;;;;;42.83;28.10;;;4.80;99.90;;;;;;4974837;28;20182;-75
2021/03/09 10:26:47;;;;;;;41.17;27.00;;;4.70;99.90;;;;;;4968888;28;20469;-75
2021/03/09 10:29:18;;;;;;;39.60;28.03;;;4.80;99.90;;;;;;4973804;28;20445;-76
2021/03/09 10:31:45;;;;;;;37.80;26.30;;;5.00;99.90;;;;;;4975176;28;20786;-75
2021/03/09 10:34:12;;;;;;;45.53;28.37;;;5.00;99.90;;;;;;4974945;28;20981;-76
2021/03/09 10:36:52;;;;;;;39.07;26.87;;;5.20;99.90;;;;;;4974537;28;20452;-75
2021/03/09 10:39:19;;;;;;;37.10;26.17;;;5.40;99.90;;;;;;4974228;28;20428;-75
2021/03/09 10:41:45;;;;;;;36.37;25.10;;;5.10;99.90;;;;;;4973874;28;21058;-75
2021/03/09 10:44:33;;;;;;;38.23;25.07;;;5.30;99.90;;;;;;4974648;28;20453;-76
2021/03/09 10:47:00;;;;;;;33.13;22.83;;;5.40;99.90;;;;;;4974368;28;20197;-75
2021/03/09 10:49:29;;;;;;;37.17;24.30;;;5.50;99.90;;;;;;4953552;28;20458;-75
2021/03/09 10:52:04;;;;;;;34.30;24.90;;;5.20;99.90;;;;;;4966945;28;20867;-76
2021/03/09 10:54:30;;;;;;;35.70;23.47;;;5.40;99.90;;;;;;4974248;28;20424;-76
2021/03/09 10:56:56;;;;;;;41.43;27.90;;;5.40;99.90;;;;;;4973786;28;20441;-76
2021/03/09 10:59:22;;;;;;;37.87;26.20;;;5.30;99.90;;;;;;4973886;28;20523;-76
2021/03/09 11:01:48;;;;;;;39.97;26.90;;;5.30;99.90;;;;;;4973714;28;20452;-76
2021/03/09 11:04:13;;;;;;;42.50;27.53;;;5.30;99.90;;;;;;4973967;28;20177;-76
2021/03/09 11:06:39;;;;;;;45.23;29.53;;;5.30;99.90;;;;;;4973095;28;20483;-76
2021/03/09 11:09:05;;;;;;;43.30;27.27;;;5.50;99.90;;;;;;4974207;28;20197;-76
2021/03/09 11:11:30;;;;;;;51.77;30.67;;;5.50;99.90;;;;;;4973059;28;20256;-76
2021/03/09 11:13:56;;;;;;;43.20;28.40;;;5.60;99.90;;;;;;4973506;28;20967;-75
2021/03/09 11:16:21;;;;;;;44.03;29.53;;;5.50;99.90;;;;;;4972516;28;20208;-76
2021/03/09 11:18:47;;;;;;;45.00;30.67;;;5.60;99.90;;;;;;4973746;28;20228;-76
2021/03/09 11:21:13;;;;;;;46.67;30.33;;;5.40;99.90;;;;;;4972034;28;20544;-76
2021/03/09 11:23:39;;;;;;;47.27;28.13;;;5.60;99.90;;;;;;4973459;28;20192;-75
2021/03/09 11:26:08;;;;;;;46.43;30.70;;;5.60;99.90;;;;;;4969855;28;20686;-75
2021/03/09 11:28:34;;;;;;;43.27;28.70;;;5.80;99.90;;;;;;4973285;28;20926;-76
2021/03/09 11:31:00;;;;;;;46.50;28.60;;;5.90;99.90;;;;;;4973235;28;20758;-76
2021/03/09 11:33:25;;;;;;;48.57;32.30;;;6.00;99.90;;;;;;4972594;28;20441;-76
2021/03/09 11:35:51;;;;;;;54.83;30.40;;;5.90;99.90;;;;;;4973393;28;20425;-76
2021/03/09 11:38:17;;;;;;;50.80;31.07;;;6.00;99.90;;;;;;4966881;28;20659;-75
2021/03/09 11:40:42;;;;;;;59.70;32.40;;;6.00;99.90;;;;;;4971824;28;20181;-76
2021/03/09 11:43:08;;;;;;;56.07;33.37;;;5.90;99.90;;;;;;4973365;28;20635;-75
2021/03/09 11:45:33;;;;;;;51.00;31.50;;;6.00;99.90;;;;;;4972112;28;20173;-76
2021/03/09 11:47:59;;;;;;;55.93;35.97;;;6.30;99.90;;;;;;4973228;28;20256;-76
2021/03/09 11:50:24;;;;;;;52.63;31.70;;;6.40;99.90;;;;;;4969277;28;20205;-76
2021/03/09 11:52:50;;;;;;;49.00;29.90;;;6.50;99.90;;;;;;4971062;28;20174;-76
2021/03/09 11:55:16;;;;;;;50.10;33.40;;;6.60;99.90;;;;;;4972951;28;20169;-75
2021/03/09 11:57:41;;;;;;;52.80;32.37;;;6.70;99.90;;;;;;4955252;28;20196;-76
2021/03/09 12:00:08;;;;;;;51.37;31.73;;;6.80;99.90;;;;;;4972179;28;20181;-76
2021/03/09 12:02:34;;;;;;;55.40;33.13;;;6.80;99.90;;;;;;4972572;28;20173;-76
2021/03/09 12:04:59;;;;;;;48.57;31.37;;;6.90;99.90;;;;;;4972503;28;20532;-76
2021/03/09 12:07:25;;;;;;;54.20;34.20;;;6.90;99.90;;;;;;4972260;28;20733;-76
2021/03/09 12:09:50;;;;;;;51.20;32.57;;;6.70;99.90;;;;;;4972084;28;20197;-76
2021/03/09 12:12:17;;;;;;;60.37;36.97;;;6.80;99.90;;;;;;4972645;28;20810;-76
2021/03/09 12:14:42;;;;;;;55.93;34.23;;;6.70;99.90;;;;;;4972684;28;20181;-75
2021/03/09 12:17:08;;;;;;;47.17;31.07;;;6.60;99.90;;;;;;4972316;28;20441;-76
2021/03/09 12:19:33;;;;;;;54.23;35.20;;;6.80;99.90;;;;;;4971871;28;20174;-76
2021/03/09 12:21:59;;;;;;;56.33;35.20;;;7.00;99.90;;;;;;4972505;28;20177;-76
2021/03/09 12:24:25;;;;;;;44.77;30.10;;;7.00;99.90;;;;;;4972634;28;20288;-76
2021/03/09 12:26:50;;;;;;;56.23;35.70;;;7.10;99.90;;;;;;4955018;28;20292;-75
2021/03/09 12:29:16;;;;;;;53.13;33.17;;;7.20;99.90;;;;;;4954889;28;20659;-76
2021/03/09 12:31:41;;;;;;;56.43;32.30;;;7.20;99.90;;;;;;4971184;28;20169;-75
2021/03/09 12:34:07;;;;;;;62.27;35.30;;;7.30;99.90;;;;;;4972331;28;20197;-75
2021/03/09 12:36:33;;;;;;;54.80;33.17;;;7.20;99.90;;;;;;4971009;28;21026;-75
2021/03/09 12:38:58;;;;;;;51.67;32.80;;;7.40;99.90;;;;;;4973709;28;20255;-75
2021/03/09 12:41:24;;;;;;;66.07;36.07;;;7.50;99.90;;;;;;4958776;28;20538;-75
2021/03/09 12:43:49;;;;;;;58.60;33.37;;;7.60;99.90;;;;;;4958807;28;20265;-76
2021/03/09 12:46:15;;;;;;;53.70;33.27;;;7.60;99.90;;;;;;4976029;28;20871;-75