Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:43;;;;;;;3.60;3.28;;;;;;;6.25;66.52;104211.09;5035305;28;20087;-83
2022/03/19 00:04:09;;;;;;;5.70;3.95;;;;;;;6.20;70.09;104207.84;5034596;28;20091;-83
2022/03/19 00:06:38;;;;;;;4.07;3.65;;;;;;;6.19;66.04;104209.69;5018085;28;20033;-83
2022/03/19 00:09:08;;;;;;;5.55;3.90;;;;;;;6.15;70.09;104214.41;5050578;28;20112;-83
2022/03/19 00:11:35;;;;;;;6.38;3.78;;;;;;;6.12;70.29;104211.06;5050570;28;20468;-82
2022/03/19 00:14:01;;;;;;;5.60;3.50;;;;;;;6.10;69.70;104211.16;5018068;28;20037;-83
2022/03/19 00:16:26;;;;;;;4.53;3.78;;;;;;;6.09;69.93;104211.28;5050523;28;20362;-83
2022/03/19 00:18:52;;;;;;;6.88;4.25;;;;;;;6.09;69.21;104211.28;5034682;28;20068;-83
2022/03/19 00:21:18;;;;;;;5.10;3.85;;;;;;;6.04;70.62;104205.31;5017358;28;20370;-82
2022/03/19 00:23:44;;;;;;;10.70;4.82;;;;;;;6.03;72.44;104209.00;5050334;28;20037;-83
2022/03/19 00:26:09;;;;;;;5.82;4.72;;;;;;;6.02;71.15;104202.72;5033669;28;20037;-82
2022/03/19 00:28:36;;;;;;;4.88;4.13;;;;;;;6.00;70.81;104209.19;5033364;28;20481;-83
2022/03/19 00:31:01;;;;;;;7.30;4.35;;;;;;;5.95;71.07;104207.63;5033857;28;20033;-83
2022/03/19 00:33:27;;;;;;;8.00;4.25;;;;;;;5.91;71.68;104206.09;5000554;28;20167;-82
2022/03/19 00:35:52;;;;;;;6.45;4.07;;;;;;;5.89;71.87;104209.88;5033861;28;20497;-82
2022/03/19 00:38:20;;;;;;;4.72;3.90;;;;;;;5.86;71.02;104204.69;5016306;28;20045;-83
2022/03/19 00:40:51;;;;;;;3.85;3.45;;;;;;;5.84;71.97;104198.53;5033416;28;20072;-83
2022/03/19 00:43:19;;;;;;;7.47;4.57;;;;;;;5.83;72.73;104199.50;5050056;28;20036;-83
2022/03/19 00:45:48;;;;;;;5.53;4.28;;;;;;;5.83;71.62;104194.09;5033209;28;20115;-83
2022/03/19 00:48:14;;;;;;;4.85;4.10;;;;;;;5.79;72.72;104199.69;5017127;28;20026;-82
2022/03/19 00:50:40;;;;;;;7.05;5.07;;;;;;;5.78;73.23;104199.81;5049829;28;20026;-82
2022/03/19 00:53:06;;;;;;;5.43;4.70;;;;;;;5.75;73.68;104200.84;5052317;28;20063;-83
2022/03/19 00:55:31;;;;;;;6.30;4.32;;;;;;;5.74;72.43;104200.97;5036638;28;20496;-83
2022/03/19 00:57:57;;;;;;;4.57;3.85;;;;;;;5.71;71.23;104193.09;5052988;28;20036;-83
2022/03/19 01:00:26;;;;;;;5.30;4.13;;;;;;;5.67;72.27;104197.81;5003303;28;20025;-83
2022/03/19 01:02:56;;;;;;;5.70;3.90;;;;;;;5.63;71.97;104194.44;5052931;28;20079;-83
2022/03/19 01:05:23;;;;;;;6.38;4.07;;;;;;;5.58;72.77;104199.28;5052736;28;20057;-83
2022/03/19 01:07:52;;;;;;;4.90;4.07;;;;;;;5.56;71.30;104186.88;5052584;28;20116;-82
2022/03/19 01:10:24;;;;;;;6.40;4.40;;;;;;;5.52;73.75;104190.72;5052892;28;20056;-83
2022/03/19 01:12:51;;;;;;;6.05;4.50;;;;;;;5.49;73.70;104188.25;5052383;28;20503;-83
2022/03/19 01:15:17;;;;;;;4.70;4.05;;;;;;;5.49;74.12;104188.25;5053001;28;20040;-82
2022/03/19 01:17:43;;;;;;;6.38;4.75;;;;;;;5.45;74.72;104192.97;5052321;28;20029;-83
2022/03/19 01:20:11;;;;;;;6.03;4.65;;;;;;;5.44;74.22;104191.22;5052601;28;20040;-83
2022/03/19 01:22:41;;;;;;;5.57;4.47;;;;;;;5.42;74.39;104188.63;5035507;28;20424;-83
2022/03/19 01:25:09;;;;;;;4.68;4.10;;;;;;;5.41;73.89;104181.53;5052699;28;20373;-83
2022/03/19 01:27:36;;;;;;;5.75;4.60;;;;;;;5.40;73.33;104178.94;5052531;28;20044;-83
2022/03/19 01:30:04;;;;;;;9.23;5.15;;;;;;;5.40;73.28;104184.31;5052546;28;20572;-83
2022/03/19 01:32:30;;;;;;;5.70;4.70;;;;;;;5.36;73.88;104178.28;5052136;28;20025;-82
2022/03/19 01:34:55;;;;;;;5.63;4.43;;;;;;;5.33;73.50;104178.47;5036184;28;20067;-82
2022/03/19 01:37:21;;;;;;;5.75;4.90;;;;;;;5.31;73.91;104179.53;5019591;28;20504;-82
2022/03/19 01:39:47;;;;;;;5.85;4.68;;;;;;;5.28;74.56;104188.66;5052433;28;20095;-83
2022/03/19 01:42:24;;;;;;;5.25;4.75;;;;;;;5.25;73.68;104178.09;5035813;28;20358;-82
2022/03/19 01:44:51;;;;;;;6.68;4.88;;;;;;;5.22;75.63;104173.75;5052614;28;20072;-82
2022/03/19 01:47:16;;;;;;;6.18;4.78;;;;;;;5.21;75.47;104176.56;5035490;28;20025;-82
2022/03/19 01:49:42;;;;;;;6.93;5.28;;;;;;;5.19;76.03;104173.09;5035762;28;20083;-82
2022/03/19 01:52:07;;;;;;;6.50;5.15;;;;;;;5.17;74.81;104169.66;5051451;28;20520;-82
2022/03/19 01:54:40;;;;;;;5.90;5.07;;;;;;;5.14;74.96;104177.91;5048367;28;20045;-81
2022/03/19 01:57:06;;;;;;;7.50;5.80;;;;;;;5.10;75.91;104172.72;5048718;28;20124;-82
2022/03/19 01:59:34;;;;;;;7.53;5.80;;;;;;;5.08;75.63;104169.28;5032604;28;20381;-83
2022/03/19 02:02:06;;;;;;;8.35;6.07;;;;;;;5.06;75.93;104160.44;5048677;28;20100;-82
2022/03/19 02:04:34;;;;;;;5.90;5.30;;;;;;;5.05;76.21;104164.09;5049288;28;20455;-83
2022/03/19 02:07:00;;;;;;;10.43;7.00;;;;;;;5.03;77.31;104163.28;5031813;28;20439;-83
2022/03/19 02:09:26;;;;;;;10.57;6.90;;;;;;;5.00;76.92;104166.19;5048854;28;20037;-82
2022/03/19 02:11:54;;;;;;;7.90;6.53;;;;;;;4.97;77.47;104158.31;5032259;28;20098;-83
2022/03/19 02:14:20;;;;;;;9.25;6.43;;;;;;;4.95;78.18;104154.00;5015728;28;20382;-83
2022/03/19 02:16:46;;;;;;;9.45;6.85;;;;;;;4.94;78.21;104147.75;5015665;28;20033;-83
2022/03/19 02:19:12;;;;;;;8.82;6.63;;;;;;;4.94;77.78;104153.13;5033947;28;20535;-83
2022/03/19 02:21:58;;;;;;;8.13;6.55;;;;;;;4.92;76.61;104142.47;5048722;28;20124;-83
2022/03/19 02:27:08;;;;;;;8.02;6.40;;;;;;;4.85;76.99;104138.41;5033668;28;20137;-88
2022/03/19 02:29:33;;;;;;;8.27;7.10;;;;;;;4.84;77.09;104133.13;5015745;28;20113;-88
2022/03/19 02:32:03;;;;;;;9.52;7.47;;;;;;;4.81;77.91;104136.03;5032088;28;20056;-89
2022/03/19 02:34:29;;;;;;;9.40;7.88;;;;;;;4.82;76.00;104127.00;5048912;28;20025;-88
2022/03/19 02:36:55;;;;;;;10.65;8.10;;;;;;;4.81;78.11;104120.72;5048496;28;20055;-89
2022/03/19 02:39:28;;;;;;;9.35;7.38;;;;;;;4.78;79.25;104120.06;5048620;28;20025;-89
2022/03/19 02:41:55;;;;;;;9.95;7.30;;;;;;;4.76;78.47;104116.63;5033330;28;20053;-89
2022/03/19 02:44:21;;;;;;;12.20;7.88;;;;;;;4.74;78.12;104122.09;5015943;28;20394;-88
2022/03/19 02:46:50;;;;;;;11.25;7.82;;;;;;;4.76;78.07;104114.78;5048696;28;20042;-89
2022/03/19 02:49:17;;;;;;;10.48;8.20;;;;;;;4.73;77.32;104113.16;5031854;28;20535;-88
2022/03/19 02:51:45;;;;;;;11.00;8.00;;;;;;;4.73;79.52;104115.00;5031921;28;20037;-88
2022/03/19 02:54:13;;;;;;;11.85;8.27;;;;;;;4.70;80.57;104109.81;5047956;28;20056;-88
2022/03/19 02:56:40;;;;;;;9.65;7.82;;;;;;;4.67;80.84;104101.94;5032135;28;20124;-89
2022/03/19 02:59:29;;;;;;;10.23;8.35;;;;;;;4.68;79.81;104109.91;5048730;28;20381;-88
2022/03/19 03:01:59;;;;;;;11.57;7.97;;;;;;;4.65;80.31;104109.22;5025487;28;20041;-88
2022/03/19 03:04:25;;;;;;;11.23;9.05;;;;;;;4.62;81.53;104113.00;5035481;28;20033;-88
2022/03/19 03:06:53;;;;;;;11.63;8.93;;;;;;;4.59;82.73;104109.59;5052705;28;20449;-89
2022/03/19 03:09:20;;;;;;;14.25;9.27;;;;;;;4.58;82.33;104111.44;5051978;28;20033;-89
2022/03/19 03:11:46;;;;;;;13.48;9.18;;;;;;;4.54;82.22;104107.22;5035463;28;20057;-89
2022/03/19 03:14:15;;;;;;;10.15;7.63;;;;;;;4.52;79.98;104118.06;5036456;28;20074;-88
2022/03/19 03:16:43;;;;;;;11.35;8.50;;;;;;;4.53;81.25;104121.59;5051856;28;20029;-88
2022/03/19 03:19:11;;;;;;;11.80;8.30;;;;;;;4.53;81.92;104118.91;5052609;28;20068;-88
2022/03/19 03:21:40;;;;;;;13.25;8.70;;;;;;;4.52;81.26;104117.22;5035932;28;20485;-88
2022/03/19 03:24:07;;;;;;;10.95;8.32;;;;;;;4.48;81.34;104119.19;5051300;28;20470;-88
2022/03/19 03:26:33;;;;;;;13.23;8.48;;;;;;;4.46;82.04;104126.50;5036143;28;20036;-89
2022/03/19 03:28:58;;;;;;;13.70;10.10;;;;;;;4.49;80.45;104118.25;5035170;28;20033;-88
2022/03/19 03:31:25;;;;;;;9.60;8.35;;;;;;;4.47;81.56;104120.16;5034508;28;20022;-88
2022/03/19 03:33:51;;;;;;;10.65;8.27;;;;;;;4.41;82.68;104111.63;5035683;28;20030;-88
2022/03/19 03:36:16;;;;;;;11.30;8.63;;;;;;;4.38;83.91;104121.63;5051261;28;20394;-88
2022/03/19 03:38:42;;;;;;;11.18;8.40;;;;;;;4.36;82.22;104122.66;5051347;28;20030;-88
2022/03/19 03:41:10;;;;;;;13.43;8.90;;;;;;;4.36;82.83;104118.13;5051519;28;20033;-89
2022/03/19 03:43:36;;;;;;;12.05;9.50;;;;;;;4.37;81.95;104121.69;5034876;28;20060;-88
2022/03/19 03:46:02;;;;;;;12.18;8.63;;;;;;;4.35;82.20;104120.91;5051056;28;20029;-88
2022/03/19 03:48:28;;;;;;;14.55;9.52;;;;;;;4.32;83.73;104115.72;5034762;28;20477;-88
2022/03/19 03:50:55;;;;;;;12.15;8.98;;;;;;;4.30;83.11;104121.19;5034159;28;20033;-88
2022/03/19 03:53:25;;;;;;;9.60;8.02;;;;;;;4.28;84.62;104115.06;5034342;28;20079;-88
2022/03/19 03:55:51;;;;;;;9.98;8.18;;;;;;;4.26;84.24;104114.28;5055778;28;20053;-87
2022/03/19 03:58:17;;;;;;;10.02;7.93;;;;;;;4.24;85.24;104115.31;5055113;28;20342;-87
2022/03/19 04:00:43;;;;;;;8.90;7.63;;;;;;;4.19;84.96;104111.13;5037595;28;20067;-89
2022/03/19 04:03:08;;;;;;;9.85;7.57;;;;;;;4.19;83.73;104107.53;5037623;28;20385;-88
2022/03/19 04:05:37;;;;;;;9.80;7.40;;;;;;;4.17;83.89;104106.78;5037447;28;20032;-89
2022/03/19 04:08:03;;;;;;;9.45;7.55;;;;;;;4.15;84.03;104114.06;5055096;28;20044;-88
2022/03/19 04:10:31;;;;;;;10.40;7.85;;;;;;;4.13;83.77;104103.41;5037357;28;20488;-88
2022/03/19 04:12:57;;;;;;;13.65;7.90;;;;;;;4.11;83.67;104108.00;5054229;28;20035;-88
2022/03/19 04:15:23;;;;;;;8.88;7.47;;;;;;;4.10;84.62;104091.97;5036469;28;20070;-89
2022/03/19 04:17:48;;;;;;;9.55;7.75;;;;;;;4.11;82.58;104099.09;5053918;28;20033;-88
2022/03/19 04:20:14;;;;;;;10.95;8.32;;;;;;;4.07;84.74;104093.03;5036992;28;20037;-88
2022/03/19 04:22:41;;;;;;;10.85;8.02;;;;;;;4.09;83.07;104103.69;5053501;28;20025;-88
2022/03/19 04:25:14;;;;;;;10.70;7.93;;;;;;;4.07;83.33;104093.03;5037020;28;20029;-88
2022/03/19 04:27:46;;;;;;;10.05;7.63;;;;;;;4.05;85.08;104097.63;5055360;28;20024;-88
2022/03/19 04:30:13;;;;;;;9.55;7.00;;;;;;;4.01;85.07;104099.63;5053976;28;20441;-88
2022/03/19 04:32:48;;;;;;;11.50;7.80;;;;;;;3.98;85.69;104097.13;5054863;28;20029;-87
2022/03/19 04:38:03;;;;;;;11.88;7.95;;;;;;;3.96;86.24;104101.75;5054839;28;20044;-88
2022/03/19 04:40:37;;;;;;;9.57;7.65;;;;;;;3.94;85.39;104102.78;5054723;28;20380;-88
2022/03/19 04:43:03;;;;;;;10.85;7.78;;;;;;;3.92;85.72;104083.22;5054284;28;20060;-89
2022/03/19 04:45:29;;;;;;;11.77;8.20;;;;;;;3.90;86.49;104090.47;5053229;28;20039;-88
2022/03/19 04:47:55;;;;;;;12.63;8.70;;;;;;;3.87;86.92;104083.50;5053329;28;20115;-88
2022/03/19 04:50:22;;;;;;;11.07;7.80;;;;;;;3.84;86.02;104089.91;5053195;28;20032;-88
2022/03/19 04:52:50;;;;;;;9.88;7.75;;;;;;;3.80;85.61;104088.34;5036900;28;20045;-88
2022/03/19 04:55:17;;;;;;;10.63;7.43;;;;;;;3.78;88.00;104084.03;5052655;28;20572;-88
2022/03/19 04:57:42;;;;;;;10.77;7.70;;;;;;;3.77;85.19;104082.31;5053155;28;20075;-88
2022/03/19 05:00:14;;;;;;;9.52;7.55;;;;;;;3.75;85.98;104085.09;5053256;28;20064;-88
2022/03/19 05:02:39;;;;;;;10.23;6.90;;;;;;;3.74;86.28;104082.50;5053374;28;20445;-88
2022/03/19 05:05:05;;;;;;;11.52;7.63;;;;;;;3.69;87.06;104080.94;5036054;28;20112;-88
2022/03/19 05:07:35;;;;;;;9.57;6.93;;;;;;;3.68;86.74;104091.78;5019664;28;20122;-88
2022/03/19 05:12:49;;;;;;;8.30;6.90;;;;;;;3.62;86.15;104086.78;5054550;28;20389;-88
2022/03/19 05:15:16;;;;;;;8.98;7.15;;;;;;;3.57;86.37;104086.16;5053382;28;20115;-88
2022/03/19 05:17:43;;;;;;;7.80;6.38;;;;;;;3.55;87.13;104088.94;5053097;28;20124;-88
2022/03/19 05:20:10;;;;;;;8.10;6.35;;;;;;;3.52;87.04;104086.44;5052442;28;20032;-88
2022/03/19 05:22:36;;;;;;;10.35;6.93;;;;;;;3.49;87.47;104086.59;5052969;28;20086;-88
2022/03/19 05:25:05;;;;;;;12.23;6.72;;;;;;;3.50;87.42;104097.25;5053008;28;20416;-88
2022/03/19 05:27:31;;;;;;;10.52;6.93;;;;;;;3.47;86.07;104089.38;5053183;28;20037;-87
2022/03/19 05:29:57;;;;;;;9.35;7.18;;;;;;;3.45;86.62;104095.78;5052239;28;20037;-87
2022/03/19 05:32:22;;;;;;;8.45;6.97;;;;;;;3.48;87.69;104100.97;5052644;28;20045;-89
2022/03/19 05:34:49;;;;;;;11.73;8.65;;;;;;;3.47;90.06;104093.88;5036621;28;20033;-89
2022/03/19 05:37:16;;;;;;;11.15;7.80;;;;;;;3.47;87.81;104097.44;5053810;28;20040;-89
2022/03/19 05:39:42;;;;;;;11.60;8.10;;;;;;;3.49;89.33;104091.97;5052656;28;20057;-89
2022/03/19 05:42:08;;;;;;;8.73;7.20;;;;;;;3.47;89.53;104091.19;5052338;28;20036;-89
2022/03/19 05:44:33;;;;;;;11.25;7.60;;;;;;;3.46;88.52;104097.53;5052080;28;20025;-88
2022/03/19 05:46:59;;;;;;;11.85;8.23;;;;;;;3.46;89.08;104094.84;5052437;28;20117;-88
2022/03/19 05:49:29;;;;;;;12.00;7.95;;;;;;;3.47;88.96;104094.75;5053567;28;20411;-88
2022/03/19 05:51:56;;;;;;;14.02;9.20;;;;;;;3.53;87.26;104089.97;5052354;28;20029;-89
2022/03/19 05:54:21;;;;;;;10.27;8.50;;;;;;;3.52;88.37;104094.47;5035708;28;20079;-89
2022/03/19 05:56:47;;;;;;;11.40;8.55;;;;;;;3.54;89.37;104091.72;5052411;28;20025;-89
2022/03/19 05:59:13;;;;;;;12.55;9.05;;;;;;;3.54;90.42;104094.41;5052294;28;20535;-89
2022/03/19 06:01:41;;;;;;;11.60;8.80;;;;;;;3.56;88.43;104089.78;5052513;28;20037;-88
2022/03/19 06:04:08;;;;;;;11.25;8.25;;;;;;;3.57;88.87;104094.22;5052150;28;20029;-87
2022/03/19 06:06:34;;;;;;;12.32;7.85;;;;;;;3.58;88.64;104094.13;5035703;28;20140;-88
2022/03/19 06:09:00;;;;;;;15.18;8.68;;;;;;;3.63;88.58;104093.84;5053164;28;20477;-88
2022/03/19 06:11:26;;;;;;;10.38;7.80;;;;;;;3.65;89.68;104100.00;5035135;28;20128;-88
2022/03/19 06:13:51;;;;;;;10.45;7.85;;;;;;;3.69;88.08;104096.16;5053657;28;20028;-88
2022/03/19 06:16:17;;;;;;;11.70;8.45;;;;;;;3.74;87.18;104107.53;5035154;28;20044;-88
2022/03/19 06:18:46;;;;;;;12.48;8.75;;;;;;;3.75;89.29;104098.53;5035616;28;20033;-88
2022/03/19 06:21:14;;;;;;;10.88;8.38;;;;;;;3.81;89.21;104098.16;5035988;28;20029;-87
2022/03/19 06:23:39;;;;;;;10.70;8.88;;;;;;;3.85;90.21;104106.88;5053304;28;20028;-86
2022/03/19 06:26:05;;;;;;;14.77;10.05;;;;;;;3.92;90.01;104110.94;5018344;28;20484;-86
2022/03/19 06:28:31;;;;;;;11.73;8.93;;;;;;;3.97;87.94;104114.22;5051972;28;20040;-95
2022/03/19 06:30:57;;;;;;;14.02;9.50;;;;;;;4.01;89.52;104106.84;5035807;28;20082;-88
2022/03/19 06:33:22;;;;;;;12.75;9.13;;;;;;;4.06;90.65;104102.06;5051933;28;20123;-88
2022/03/19 06:38:32;;;;;;;14.48;9.70;;;;;;;4.34;87.40;104101.25;5056572;28;20488;-88
2022/03/19 06:40:59;;;;;;;15.45;10.70;;;;;;;4.41;89.37;104101.72;5055749;28;20121;-88
2022/03/19 06:43:25;;;;;;;13.38;9.10;;;;;;;4.48;89.27;104107.59;5057494;28;20025;-92
2022/03/19 06:45:51;;;;;;;10.43;8.02;;;;;;;4.50;87.36;104108.34;5056006;28;20453;-87
2022/03/19 06:48:16;;;;;;;14.70;9.35;;;;;;;4.50;87.37;104101.16;5057038;28;20033;-88
2022/03/19 06:50:42;;;;;;;12.45;8.85;;;;;;;4.54;87.50;104105.38;5038816;28;20435;-87
2022/03/19 06:53:07;;;;;;;14.75;10.05;;;;;;;4.61;87.45;104105.00;5039160;28;20033;-88
2022/03/19 06:55:33;;;;;;;12.70;9.10;;;;;;;4.66;87.31;104110.97;5039244;28;20053;-87
2022/03/19 06:58:01;;;;;;;11.40;8.57;;;;;;;4.68;87.33;104104.53;5055279;28;20044;-88
2022/03/19 07:00:26;;;;;;;14.30;9.65;;;;;;;4.74;87.88;104105.97;5039828;28;20036;-89
2022/03/19 07:02:54;;;;;;;11.60;8.40;;;;;;;4.78;87.75;104107.47;5038973;28;20120;-86
2022/03/19 07:05:20;;;;;;;9.57;7.88;;;;;;;4.82;87.07;104109.03;5055979;28;20032;-86
2022/03/19 07:07:47;;;;;;;16.17;10.75;;;;;;;4.91;87.01;104107.56;5055045;28;20025;-86
2022/03/19 07:10:13;;;;;;;12.43;8.82;;;;;;;4.94;86.42;104095.75;5038113;28;20090;-86
2022/03/19 07:12:45;;;;;;;12.23;8.55;;;;;;;4.99;86.84;104104.38;5038403;28;20035;-86
2022/03/19 07:15:16;;;;;;;13.95;8.93;;;;;;;5.06;86.36;104095.84;5056130;28;20053;-86
2022/03/19 07:17:43;;;;;;;11.55;8.32;;;;;;;5.10;86.47;104100.03;5054629;28;20036;-86
2022/03/19 07:20:19;;;;;;;12.68;8.38;;;;;;;5.16;87.07;104101.47;5055094;28;20033;-87
2022/03/19 07:22:49;;;;;;;13.13;8.55;;;;;;;5.22;85.04;104102.91;5038763;28;20060;-86
2022/03/19 07:25:15;;;;;;;14.38;8.90;;;;;;;5.29;85.69;104103.38;5038491;28;20060;-87
2022/03/19 07:27:40;;;;;;;12.35;8.30;;;;;;;5.36;84.91;104107.38;5054674;28;20029;-86
2022/03/19 07:30:06;;;;;;;12.05;7.88;;;;;;;5.43;85.29;104100.63;5038988;28;20048;-86
2022/03/19 07:32:32;;;;;;;13.18;7.93;;;;;;;5.50;83.59;104101.94;5005568;28;20060;-86
2022/03/19 07:34:59;;;;;;;12.50;9.93;;;;;;;5.60;84.15;104094.97;5055556;28;20035;-86
2022/03/19 07:37:25;;;;;;;12.35;9.15;;;;;;;5.66;82.56;104096.41;5037830;28;20035;-87
2022/03/19 07:39:50;;;;;;;14.77;9.20;;;;;;;5.72;83.51;104095.13;5038421;28;20029;-86
2022/03/19 07:42:15;;;;;;;14.77;9.13;;;;;;;5.79;83.27;104100.00;5038116;28;20036;-87
2022/03/19 07:44:43;;;;;;;11.90;8.25;;;;;;;5.86;83.23;104095.06;5054687;28;20079;-87
2022/03/19 07:47:09;;;;;;;12.45;8.48;;;;;;;5.92;82.87;104091.94;5055479;28;20072;-87
2022/03/19 07:49:34;;;;;;;13.30;8.50;;;;;;;6.00;82.48;104096.84;5036688;28;20029;-86
2022/03/19 07:52:05;;;;;;;14.40;8.70;;;;;;;6.08;81.42;104091.78;5021319;28;20378;-86
2022/03/19 07:54:34;;;;;;;14.95;9.55;;;;;;;6.19;81.34;104092.88;5038195;28;20176;-86
2022/03/19 07:57:04;;;;;;;12.80;9.30;;;;;;;6.25;79.85;104082.53;5037636;28;20037;-87
2022/03/19 07:59:30;;;;;;;16.15;9.43;;;;;;;6.32;81.22;104088.34;5055355;28;20032;-86
2022/03/19 08:01:55;;;;;;;13.65;8.43;;;;;;;6.34;80.24;104090.94;5055576;28;20029;-87
2022/03/19 08:04:22;;;;;;;11.82;7.97;;;;;;;6.40;80.50;104090.50;5053890;28;20044;-87
2022/03/19 08:06:53;;;;;;;11.63;8.27;;;;;;;6.43;80.79;104083.06;5055081;28;20060;-87
2022/03/19 08:09:19;;;;;;;13.63;8.73;;;;;;;6.52;80.48;104089.63;5055046;28;20120;-86
2022/03/19 08:11:45;;;;;;;16.00;9.70;;;;;;;6.62;79.96;104088.00;5037206;28;20085;-87
2022/03/19 08:14:14;;;;;;;12.00;8.18;;;;;;;6.66;79.80;104089.50;5021546;28;20373;-87
2022/03/19 08:16:40;;;;;;;12.95;7.65;;;;;;;6.74;79.51;104088.97;5037608;28;20151;-86
2022/03/19 08:19:06;;;;;;;9.90;7.13;;;;;;;6.81;79.20;104082.16;5055114;28;20362;-87
2022/03/19 08:21:31;;;;;;;12.48;7.75;;;;;;;6.88;78.68;104077.19;5037211;28;20044;-87
2022/03/19 08:23:57;;;;;;;10.75;7.15;;;;;;;6.98;78.15;104074.66;5053128;28;20086;-86
2022/03/19 08:26:22;;;;;;;11.93;7.50;;;;;;;7.06;77.56;104083.06;5004888;28;20040;-87
2022/03/19 08:28:48;;;;;;;11.77;7.72;;;;;;;7.29;76.27;104077.78;5037127;28;20500;-87
2022/03/19 08:31:13;;;;;;;11.73;7.00;;;;;;;7.27;76.64;104094.09;5053089;28;20037;-86
2022/03/19 08:33:39;;;;;;;10.63;7.07;;;;;;;7.33;75.86;104090.09;5053287;28;20457;-86
2022/03/19 08:36:04;;;;;;;9.63;6.90;;;;;;;7.40;75.79;104080.56;5036199;28;20070;-86
2022/03/19 08:41:14;;;;;;;11.48;6.85;;;;;;;7.58;74.98;104085.56;5054929;28;20040;-87
2022/03/19 08:43:39;;;;;;;9.27;6.50;;;;;;;7.63;74.34;104080.66;5019967;28;20029;-86
2022/03/19 08:46:05;;;;;;;11.95;7.22;;;;;;;7.71;73.83;104075.53;5036803;28;20036;-86
2022/03/19 08:48:31;;;;;;;10.43;7.13;;;;;;;7.77;73.19;104074.22;5053725;28;20401;-87
2022/03/19 08:51:39;;;;;;;11.13;6.97;;;;;;;7.79;73.13;104075.78;5036660;28;20033;-86
2022/03/19 08:53:42;;;;;;;9.93;6.45;;;;;;;7.91;73.03;104073.97;5053773;28;20481;-85
2022/03/19 08:56:08;;;;;;;9.90;6.38;;;;;;;7.95;72.69;104080.03;5035937;28;20053;-87
2022/03/19 08:58:33;;;;;;;9.35;6.22;;;;;;;7.98;72.59;104071.69;5052848;28;20078;-87
2022/03/19 09:00:58;;;;;;;8.80;6.28;;;;;;;8.03;71.94;104081.16;5036624;28;20499;-87
2022/03/19 09:03:26;;;;;;;7.80;4.80;;;;;;;8.08;72.06;104076.25;5052952;28;20455;-86
2022/03/19 09:05:52;;;;;;;8.93;5.78;;;;;;;8.15;72.00;104073.03;5037057;28;20358;-87
2022/03/19 09:08:17;;;;;;;9.27;6.20;;;;;;;8.23;70.80;104074.16;5053931;28;20040;-85
2022/03/19 09:10:43;;;;;;;11.52;6.88;;;;;;;8.31;70.56;104075.41;5019899;28;20040;-85
2022/03/19 09:13:08;;;;;;;10.02;6.82;;;;;;;8.37;70.43;104062.28;5035787;28;20037;-86
2022/03/19 09:15:34;;;;;;;12.75;6.93;;;;;;;8.42;70.30;104061.91;5052337;28;20499;-86
2022/03/19 09:17:59;;;;;;;9.93;6.70;;;;;;;8.47;69.80;104057.00;5036804;28;20029;-86
2022/03/19 09:20:24;;;;;;;8.38;5.85;;;;;;;8.54;69.25;104057.38;5020188;28;20037;-86
2022/03/19 09:22:50;;;;;;;10.48;6.38;;;;;;;8.61;68.80;104047.78;5052458;28;20060;-85
2022/03/19 09:25:15;;;;;;;7.65;5.43;;;;;;;8.66;68.85;104058.25;5036018;28;20041;-86
2022/03/19 09:27:41;;;;;;;11.07;6.78;;;;;;;8.75;68.56;104050.25;5002869;28;20029;-85
2022/03/19 09:30:08;;;;;;;11.25;6.22;;;;;;;8.76;67.99;104051.94;5035412;28;20048;-85
2022/03/19 09:32:36;;;;;;;9.02;6.32;;;;;;;8.84;67.63;104047.75;5052185;28;20111;-86
2022/03/19 09:35:05;;;;;;;9.85;5.85;;;;;;;8.88;67.63;104044.66;5053641;28;20538;-87
2022/03/19 09:37:31;;;;;;;9.88;5.72;;;;;;;8.94;66.94;104052.28;5018992;28;20384;-86
2022/03/19 09:39:57;;;;;;;8.68;5.50;;;;;;;9.05;67.46;104042.41;5053504;28;20496;-86
2022/03/19 09:42:22;;;;;;;8.10;5.53;;;;;;;9.12;67.59;104039.09;5035606;28;20064;-86
2022/03/19 09:44:48;;;;;;;9.75;5.20;;;;;;;9.21;66.21;104047.44;5053551;28;20106;-86
2022/03/19 09:47:13;;;;;;;11.30;5.78;;;;;;;9.32;66.08;104038.41;5053166;28;20056;-86
2022/03/19 09:49:39;;;;;;;8.77;5.10;;;;;;;9.34;65.15;104033.72;5052385;28;20064;-86
2022/03/19 09:52:05;;;;;;;7.75;5.10;;;;;;;9.41;65.28;104038.47;5035406;28;20128;-86
2022/03/19 09:54:30;;;;;;;8.68;5.32;;;;;;;9.52;64.51;104028.59;5035126;28;20049;-86
2022/03/19 09:56:57;;;;;;;11.50;5.60;;;;;;;9.60;63.45;104026.09;5035135;28;20433;-86
2022/03/19 09:59:23;;;;;;;12.13;5.30;;;;;;;9.69;63.43;104024.44;5019098;28;20118;-86
2022/03/19 10:01:49;;;;;;;7.55;5.38;;;;;;;9.79;63.24;104025.38;5052987;28;20041;-85
2022/03/19 10:04:17;;;;;;;8.80;5.93;;;;;;;9.89;61.15;104018.16;5052270;28;20021;-87
2022/03/19 10:09:44;;;;;;;9.80;5.25;;;;;;;10.07;59.32;104012.97;5053825;28;20093;-86
2022/03/19 10:12:28;;;;;;;7.80;4.45;;;;;;;10.21;59.62;104009.03;5054482;28;20116;-86
2022/03/19 10:14:56;;;;;;;7.18;4.40;;;;;;;10.32;58.99;103997.25;5057920;28;20116;-86
2022/03/19 10:17:34;;;;;;;4.97;3.60;;;;;;;10.44;58.05;103995.31;5057202;28;20056;-87
2022/03/19 10:20:03;;;;;;;8.15;4.70;;;;;;;10.62;55.57;103999.06;5057010;28;20033;-86
2022/03/19 10:22:29;;;;;;;8.63;4.38;;;;;;;10.70;54.86;103990.22;5056104;28;20044;-86
2022/03/19 10:25:00;;;;;;;9.55;4.50;;;;;;;10.82;55.59;103988.25;5057018;28;20040;-86
2022/03/19 10:27:25;;;;;;;6.95;3.83;;;;;;;10.93;54.69;103981.84;5039145;28;20086;-86
2022/03/19 10:30:04;;;;;;;6.22;4.00;;;;;;;11.01;53.29;103969.28;5023472;28;20036;-86
2022/03/19 10:32:32;;;;;;;8.25;4.15;;;;;;;11.08;53.82;103964.13;5052564;28;20029;-86
2022/03/19 10:34:58;;;;;;;7.40;3.90;;;;;;;11.16;51.89;103953.41;5055666;28;20120;-87
2022/03/19 10:37:35;;;;;;;7.85;4.00;;;;;;;11.29;52.15;103958.53;5057380;28;20116;-87
2022/03/19 10:40:02;;;;;;;7.75;3.92;;;;;;;11.34;51.33;103948.09;5056988;28;20029;-87
2022/03/19 10:42:35;;;;;;;5.82;3.25;;;;;;;11.44;49.07;103948.09;5056795;28;20117;-86
2022/03/19 10:45:01;;;;;;;6.30;3.85;;;;;;;11.60;48.82;103955.63;5054615;28;20056;-86
2022/03/19 10:47:37;;;;;;;7.43;3.40;;;;;;;11.80;48.50;103942.00;5055230;28;20071;-86
2022/03/19 10:50:03;;;;;;;8.25;3.92;;;;;;;12.02;46.63;103930.78;5040435;28;20044;-86
2022/03/19 10:52:29;;;;;;;6.88;3.28;;;;;;;12.18;43.27;103926.53;5022879;28;20029;-87
2022/03/19 10:54:55;;;;;;;6.78;3.45;;;;;;;12.29;41.03;103926.34;5051627;28;20053;-87
2022/03/19 10:57:21;;;;;;;6.38;3.08;;;;;;;12.39;41.42;103929.03;5035516;28;20060;-87
2022/03/19 10:59:46;;;;;;;5.05;2.90;;;;;;;12.54;39.80;103926.63;5035902;28;20469;-87
2022/03/19 11:02:15;;;;;;;6.07;3.13;;;;;;;12.69;42.29;103922.34;5036377;28;20484;-86
2022/03/19 11:04:42;;;;;;;8.27;3.00;;;;;;;12.86;38.67;103900.72;5035894;28;20360;-86
2022/03/19 11:07:10;;;;;;;5.28;2.70;;;;;;;13.02;40.16;103903.63;5036014;28;20481;-86
2022/03/19 11:09:38;;;;;;;7.82;2.97;;;;;;;13.17;39.59;103906.63;5036559;28;20034;-86
2022/03/19 11:12:07;;;;;;;4.97;2.90;;;;;;;13.43;39.64;103897.63;5036423;28;20033;-86
2022/03/19 11:14:37;;;;;;;6.20;3.00;;;;;;;13.60;36.52;103898.59;5051268;28;20052;-87
2022/03/19 11:17:24;;;;;;;5.38;2.88;;;;;;;13.88;36.76;103896.53;5035178;28;20156;-87
2022/03/19 11:19:53;;;;;;;6.93;2.90;;;;;;;14.46;36.29;103886.66;5036267;28;20029;-87
2022/03/19 11:22:19;;;;;;;6.95;3.08;;;;;;;16.21;33.64;103870.72;5035810;28;20117;-86
2022/03/19 11:25:02;;;;;;;9.18;3.47;;;;;;;19.47;31.47;103863.47;5034259;28;20071;-86
2022/03/19 11:27:31;;;;;;;9.25;3.88;;;;;;;22.04;25.93;103863.34;5035938;28;20109;-86
2022/03/19 11:29:59;;;;;;;8.95;3.75;;;;;;;23.66;23.22;103866.53;5051371;28;20116;-86
2022/03/19 11:32:26;;;;;;;4.97;2.78;;;;;;;25.39;21.16;103845.56;5018158;28;20029;-87
2022/03/19 11:34:59;;;;;;;4.22;2.55;;;;;;;26.96;19.12;103847.16;5051292;28;20040;-86
2022/03/19 11:37:59;;;;;;;5.95;2.88;;;;;;;28.01;20.79;103846.38;5052025;28;20034;-86
2022/03/19 11:40:33;;;;;;;5.43;2.50;;;;;;;29.36;18.98;103847.19;5036168;28;20034;-87
2022/03/19 11:43:04;;;;;;;3.80;2.15;;;;;;;30.17;15.58;103830.97;5035848;28;20038;-87
2022/03/19 11:45:56;;;;;;;7.13;3.03;;;;;;;31.43;16.86;103826.66;5035363;28;20037;-87
2022/03/19 11:48:50;;;;;;;3.95;2.40;;;;;;;32.02;14.55;103821.28;5035976;28;20253;-87