Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:17;;;;;;;5.30;1.20;;;12.90;98.50;;;;;;5056630;28;20040;-69
2022/05/10 00:02:47;;;;;;;1.92;1.10;;;12.80;98.80;;;;;;5054942;28;20069;-70
2022/05/10 00:05:13;;;;;;;2.75;1.40;;;12.80;99.00;;;;;;5087474;28;20044;-69
2022/05/10 00:07:39;;;;;;;2.28;1.25;;;12.80;98.90;;;;;;5054644;28;20040;-70
2022/05/10 00:10:10;;;;;;;1.55;0.95;;;12.80;99.00;;;;;;5068498;28;20036;-70
2022/05/10 00:12:36;;;;;;;3.42;1.52;;;12.80;99.60;;;;;;5090809;28;20033;-69
2022/05/10 00:15:03;;;;;;;2.25;1.27;;;12.80;99.20;;;;;;5057688;28;20078;-70
2022/05/10 00:17:35;;;;;;;2.63;1.33;;;12.70;99.20;;;;;;5050962;28;20048;-70
2022/05/10 00:20:00;;;;;;;2.72;1.50;;;12.70;99.60;;;;;;5034682;28;20044;-70
2022/05/10 00:22:26;;;;;;;4.38;1.10;;;12.70;99.20;;;;;;5073767;28;20040;-70
2022/05/10 00:24:52;;;;;;;2.35;1.75;;;12.70;99.30;;;;;;5055866;28;20181;-69
2022/05/10 00:27:18;;;;;;;2.28;1.27;;;12.70;99.30;;;;;;5058188;28;20032;-69
2022/05/10 00:29:43;;;;;;;3.65;1.30;;;12.70;99.40;;;;;;5088976;28;20032;-69
2022/05/10 00:32:10;;;;;;;2.55;1.20;;;12.70;99.40;;;;;;5039569;28;20073;-70
2022/05/10 00:34:36;;;;;;;4.00;0.90;;;12.70;99.40;;;;;;5075495;28;20036;-69
2022/05/10 00:37:02;;;;;;;3.15;1.20;;;12.70;99.50;;;;;;5093919;28;20051;-69
2022/05/10 00:39:28;;;;;;;7.45;1.42;;;12.70;99.50;;;;;;5054638;28;20039;-70
2022/05/10 00:42:13;;;;;;;1.75;0.88;;;12.70;99.10;;;;;;5062143;28;20040;-69
2022/05/10 00:45:05;;;;;;;2.75;0.90;;;12.70;99.90;;;;;;5088117;28;20056;-70
2022/05/10 00:47:38;;;;;;;2.17;1.10;;;12.70;99.90;;;;;;5059643;28;20055;-70
2022/05/10 00:50:18;;;;;;;2.22;1.25;;;12.70;99.90;;;;;;5040617;28;20058;-70
2022/05/10 00:53:19;;;;;;;6.00;1.25;;;12.70;99.80;;;;;;5075601;28;20167;-70
2022/05/10 00:55:48;;;;;;;2.47;1.20;;;12.60;99.90;;;;;;5075727;28;20040;-70
2022/05/10 00:58:54;;;;;;;2.13;1.05;;;12.60;99.80;;;;;;5080126;28;21008;-69
2022/05/10 01:01:26;;;;;;;3.83;1.30;;;12.60;99.90;;;;;;5059920;28;20101;-70
2022/05/10 01:04:07;;;;;;;3.40;1.23;;;12.60;99.80;;;;;;5041480;28;20041;-70
2022/05/10 01:06:39;;;;;;;2.22;1.23;;;12.50;99.90;;;;;;5062408;28;20047;-70
2022/05/10 01:09:07;;;;;;;8.75;1.45;;;12.60;99.90;;;;;;5077754;28;20035;-70
2022/05/10 01:11:44;;;;;;;2.60;1.17;;;12.60;99.80;;;;;;5058004;28;20048;-70
2022/05/10 01:14:39;;;;;;;2.78;1.33;;;12.60;99.90;;;;;;5055910;28;20116;-69
2022/05/10 01:17:04;;;;;;;4.45;1.45;;;12.50;99.90;;;;;;5054909;28;21544;-70
2022/05/10 01:19:30;;;;;;;3.55;1.35;;;12.50;99.90;;;;;;5058424;28;20393;-70
2022/05/10 01:22:24;;;;;;;2.72;1.50;;;12.50;99.90;;;;;;5057744;28;20036;-70
2022/05/10 01:25:22;;;;;;;3.42;1.60;;;12.50;99.90;;;;;;5061602;28;20044;-70
2022/05/10 01:28:17;;;;;;;3.03;1.58;;;12.50;99.90;;;;;;5072602;28;20101;-70
2022/05/10 01:30:44;;;;;;;3.47;1.50;;;12.50;99.90;;;;;;5090967;28;20097;-69
2022/05/10 01:33:29;;;;;;;4.10;2.00;;;12.60;99.90;;;;;;5092036;28;20468;-70
2022/05/10 01:36:04;;;;;;;2.35;1.52;;;12.60;99.90;;;;;;5073181;28;20077;-69
2022/05/10 01:38:52;;;;;;;4.10;2.00;;;12.60;99.90;;;;;;5087983;28;20093;-70
2022/05/10 01:41:55;;;;;;;6.55;1.92;;;12.60;99.90;;;;;;5065181;28;20085;-70
2022/05/10 01:44:27;;;;;;;4.40;2.00;;;12.60;99.90;;;;;;5055001;28;20140;-70
2022/05/10 01:46:59;;;;;;;3.80;1.67;;;12.60;99.90;;;;;;5089901;28;20064;-70
2022/05/10 01:49:34;;;;;;;4.22;1.60;;;12.60;99.90;;;;;;5079157;28;21550;-69
2022/05/10 01:52:04;;;;;;;;;;;12.60;99.90;;;;;;5053366;28;20040;-70
2022/05/10 01:54:39;;;;;;;4.40;1.38;;;12.70;99.90;;;;;;5058445;28;19923;-70
2022/05/10 01:57:09;;;;;;;3.60;1.60;;;12.70;99.90;;;;;;5043118;28;20036;-70
2022/05/10 01:59:34;;;;;;;4.85;1.63;;;12.70;99.90;;;;;;5091288;28;20035;-70
2022/05/10 02:02:03;;;;;;;3.50;1.70;;;12.70;99.90;;;;;;5058792;28;20074;-70
2022/05/10 02:04:33;;;;;;;3.78;2.10;;;12.70;99.90;;;;;;5064382;28;20040;-70
2022/05/10 02:07:14;;;;;;;3.67;1.80;;;12.70;99.70;;;;;;5056287;28;20032;-69
2022/05/10 02:09:45;;;;;;;4.55;2.00;;;12.70;99.90;;;;;;5058848;28;20504;-70
2022/05/10 02:12:24;;;;;;;4.20;2.15;;;12.70;99.70;;;;;;5055223;28;20107;-70
2022/05/10 02:15:06;;;;;;;4.57;1.80;;;12.70;99.50;;;;;;5055473;28;20440;-70
2022/05/10 02:17:43;;;;;;;6.88;2.15;;;12.70;99.90;;;;;;5058556;28;20043;-70
2022/05/10 02:20:22;;;;;;;3.47;1.77;;;12.80;99.80;;;;;;5058359;28;20033;-69
2022/05/10 02:23:04;;;;;;;3.08;1.88;;;12.70;99.40;;;;;;5091079;28;20040;-69
2022/05/10 02:25:39;;;;;;;5.18;2.70;;;12.80;99.80;;;;;;5074535;28;20401;-70
2022/05/10 02:28:19;;;;;;;5.88;2.75;;;12.80;99.40;;;;;;5059733;28;20036;-70
2022/05/10 02:30:45;;;;;;;3.22;1.77;;;12.80;99.60;;;;;;5059444;28;20071;-69
2022/05/10 02:33:14;;;;;;;4.03;2.22;;;12.80;99.30;;;;;;5091692;28;20068;-70
2022/05/10 02:35:47;;;;;;;4.97;2.28;;;12.70;99.30;;;;;;5056741;28;20036;-70
2022/05/10 02:38:17;;;;;;;4.43;2.10;;;12.80;99.50;;;;;;5075876;28;20071;-70
2022/05/10 02:40:44;;;;;;;3.33;2.10;;;12.70;99.40;;;;;;5078670;28;20536;-70
2022/05/10 02:43:17;;;;;;;6.57;2.42;;;12.70;99.40;;;;;;5072865;28;20398;-70
2022/05/10 02:45:43;;;;;;;4.25;2.47;;;12.70;99.70;;;;;;5074549;28;20047;-70
2022/05/10 02:48:13;;;;;;;4.75;2.63;;;12.80;99.40;;;;;;5079626;28;20040;-70
2022/05/10 02:50:39;;;;;;;4.25;2.67;;;12.80;99.60;;;;;;5055522;28;20782;-69
2022/05/10 02:53:04;;;;;;;7.70;3.20;;;12.80;99.50;;;;;;5053527;28;20115;-70
2022/05/10 02:56:01;;;;;;;4.53;2.30;;;12.80;99.50;;;;;;5059115;28;20040;-70
2022/05/10 02:58:35;;;;;;;;;;;12.80;99.90;;;;;;5054002;28;20055;-69
2022/05/10 03:01:24;;;;;;;6.30;2.95;;;12.80;99.90;;;;;;5037064;28;20301;-70
2022/05/10 03:03:50;;;;;;;5.00;2.08;;;12.80;99.90;;;;;;5057217;28;20047;-70
2022/05/10 03:06:18;;;;;;;7.10;2.70;;;12.80;99.40;;;;;;5077500;28;20039;-70
2022/05/10 03:08:48;;;;;;;6.45;2.72;;;12.90;99.50;;;;;;5083245;28;20660;-70
2022/05/10 03:11:14;;;;;;;4.13;2.65;;;12.90;99.60;;;;;;5056787;28;20079;-70
2022/05/10 03:13:40;;;;;;;5.25;2.60;;;12.90;99.40;;;;;;5053829;28;20036;-70
2022/05/10 03:16:06;;;;;;;4.22;2.25;;;12.90;99.50;;;;;;5058119;28;20512;-70
2022/05/10 03:18:32;;;;;;;7.03;2.70;;;12.90;99.50;;;;;;5057755;28;20449;-70
2022/05/10 03:20:58;;;;;;;6.43;2.60;;;12.90;99.60;;;;;;5040035;28;20131;-70
2022/05/10 03:23:24;;;;;;;4.43;2.67;;;12.90;99.70;;;;;;5072396;28;20067;-70
2022/05/10 03:25:49;;;;;;;4.13;2.13;;;12.90;99.80;;;;;;5056576;28;20038;-70
2022/05/10 03:28:15;;;;;;;6.72;2.95;;;12.90;99.90;;;;;;5060584;28;20413;-70
2022/05/10 03:30:41;;;;;;;6.28;2.90;;;12.90;99.90;;;;;;5054687;28;20040;-70
2022/05/10 03:33:07;;;;;;;4.97;2.17;;;12.90;99.90;;;;;;5051910;28;20093;-70
2022/05/10 03:35:32;;;;;;;4.97;2.40;;;12.90;99.90;;;;;;5051907;28;20583;-70
2022/05/10 03:37:58;;;;;;;4.50;2.53;;;12.80;99.90;;;;;;5089001;28;20433;-70
2022/05/10 03:40:24;;;;;;;3.92;2.15;;;12.80;99.90;;;;;;5090017;28;20032;-70
2022/05/10 03:42:53;;;;;;;5.95;2.90;;;12.80;99.90;;;;;;5055812;28;20052;-70
2022/05/10 03:45:20;;;;;;;4.88;2.55;;;12.80;99.90;;;;;;5052913;28;20052;-70
2022/05/10 03:47:47;;;;;;;5.35;2.97;;;12.80;99.90;;;;;;5062748;28;20607;-70
2022/05/10 03:50:14;;;;;;;6.82;3.10;;;12.80;99.90;;;;;;5067609;28;20036;-70
2022/05/10 03:52:41;;;;;;;4.47;2.70;;;12.80;99.90;;;;;;5053544;28;20036;-70
2022/05/10 03:55:09;;;;;;;5.43;2.60;;;12.80;99.90;;;;;;5074090;28;20040;-70
2022/05/10 03:57:35;;;;;;;7.07;3.08;;;12.80;99.90;;;;;;5061828;28;20524;-69
2022/05/10 04:00:01;;;;;;;5.13;2.53;;;12.80;99.90;;;;;;5092668;28;20032;-70
2022/05/10 04:02:26;;;;;;;5.95;3.03;;;12.70;99.90;;;;;;5059742;28;20047;-70
2022/05/10 04:04:52;;;;;;;5.07;2.63;;;12.80;99.90;;;;;;5057999;28;20032;-70
2022/05/10 04:07:18;;;;;;;4.50;2.40;;;12.70;99.90;;;;;;5055286;28;20032;-70
2022/05/10 04:09:44;;;;;;;4.03;2.30;;;12.70;99.90;;;;;;5095130;28;20400;-70
2022/05/10 04:12:09;;;;;;;4.68;2.83;;;12.70;99.90;;;;;;5062083;28;20056;-70
2022/05/10 04:14:35;;;;;;;4.88;2.92;;;12.70;99.90;;;;;;5076684;28;20035;-70
2022/05/10 04:17:01;;;;;;;6.05;2.58;;;12.70;99.90;;;;;;5060185;28;20051;-70
2022/05/10 04:19:27;;;;;;;8.25;2.80;;;12.70;99.90;;;;;;5081142;28;20036;-70
2022/05/10 04:21:53;;;;;;;13.93;3.40;;;12.70;99.90;;;;;;5055334;28;21451;-70
2022/05/10 04:24:19;;;;;;;7.18;3.13;;;12.70;99.90;;;;;;5064501;28;20473;-70
2022/05/10 04:26:46;;;;;;;3.72;2.33;;;12.70;99.90;;;;;;5056576;28;20058;-69
2022/05/10 04:29:12;;;;;;;10.05;2.65;;;12.70;99.90;;;;;;5079319;28;20036;-70
2022/05/10 04:31:38;;;;;;;6.32;3.15;;;12.60;99.90;;;;;;5069677;28;20044;-70
2022/05/10 04:34:04;;;;;;;5.65;2.78;;;12.70;99.90;;;;;;5078498;28;20076;-70
2022/05/10 04:36:29;;;;;;;6.00;2.85;;;12.60;99.90;;;;;;5049586;28;20044;-70
2022/05/10 04:38:55;;;;;;;6.95;3.20;;;12.70;99.90;;;;;;5058155;28;20042;-70
2022/05/10 04:41:34;;;;;;;5.60;2.70;;;12.70;99.90;;;;;;5062408;28;20398;-70
2022/05/10 04:44:05;;;;;;;5.68;3.80;;;12.70;99.90;;;;;;5061836;28;20032;-70
2022/05/10 04:46:32;;;;;;;11.57;3.90;;;12.70;99.90;;;;;;5077833;28;20498;-70
2022/05/10 04:48:59;;;;;;;8.93;3.40;;;12.70;99.90;;;;;;5093552;28;20032;-70
2022/05/10 04:51:25;;;;;;;4.80;2.65;;;12.70;99.90;;;;;;5089780;28;20046;-70
2022/05/10 04:53:51;;;;;;;4.70;2.38;;;12.70;99.90;;;;;;5092844;28;20427;-70
2022/05/10 04:56:17;;;;;;;5.75;3.28;;;12.80;99.90;;;;;;5085240;28;20040;-70
2022/05/10 04:58:43;;;;;;;5.03;3.17;;;12.80;99.90;;;;;;5058411;28;20054;-70
2022/05/10 05:01:12;;;;;;;5.40;2.83;;;12.80;99.90;;;;;;5038079;28;20048;-70
2022/05/10 05:03:43;;;;;;;6.28;3.33;;;12.80;99.90;;;;;;5071641;28;20064;-70
2022/05/10 05:06:08;;;;;;;5.88;3.00;;;12.80;99.90;;;;;;5041609;28;20128;-70
2022/05/10 05:08:34;;;;;;;7.57;3.13;;;12.80;99.90;;;;;;5073812;28;20067;-70
2022/05/10 05:11:00;;;;;;;4.95;2.90;;;12.80;99.90;;;;;;5086597;28;20032;-70
2022/05/10 05:13:26;;;;;;;7.70;3.03;;;12.90;99.90;;;;;;5092049;28;20443;-70
2022/05/10 05:15:52;;;;;;;5.00;3.13;;;12.80;99.90;;;;;;5073830;28;20028;-70
2022/05/10 05:18:18;;;;;;;9.32;3.40;;;12.90;99.90;;;;;;5081203;28;20499;-70
2022/05/10 05:20:44;;;;;;;7.47;3.10;;;12.90;99.90;;;;;;5078043;28;20028;-70
2022/05/10 05:23:11;;;;;;;7.07;3.97;;;12.90;99.90;;;;;;5089571;28;20092;-70
2022/05/10 05:25:39;;;;;;;6.05;3.65;;;12.90;99.90;;;;;;5058594;28;20477;-70
2022/05/10 05:28:06;;;;;;;9.88;2.90;;;13.00;99.90;;;;;;5055672;28;20028;-70
2022/05/10 05:30:32;;;;;;;6.93;3.10;;;13.00;99.90;;;;;;5059278;28;20032;-70
2022/05/10 05:32:58;;;;;;;6.18;3.22;;;13.00;99.90;;;;;;5089096;28;20060;-70
2022/05/10 05:35:23;;;;;;;4.80;3.17;;;13.10;99.90;;;;;;5054381;28;20160;-73
2022/05/10 05:37:50;;;;;;;5.57;3.25;;;13.10;99.90;;;;;;5052620;28;20457;-70
2022/05/10 05:40:17;;;;;;;6.40;3.38;;;13.20;99.90;;;;;;5058332;28;20055;-70
2022/05/10 05:42:42;;;;;;;4.97;3.13;;;13.20;99.90;;;;;;5059075;28;20670;-70
2022/05/10 05:45:10;;;;;;;4.90;3.00;;;13.30;99.90;;;;;;5055840;28;20064;-70
2022/05/10 05:47:36;;;;;;;6.97;3.00;;;13.40;99.90;;;;;;5035385;28;20036;-70
2022/05/10 05:50:03;;;;;;;6.88;3.30;;;13.40;99.90;;;;;;5092911;28;20035;-71
2022/05/10 05:52:29;;;;;;;6.00;3.10;;;13.50;99.90;;;;;;5039548;28;20048;-70
2022/05/10 05:54:54;;;;;;;6.40;2.97;;;13.60;99.90;;;;;;5056663;28;20576;-71
2022/05/10 05:57:21;;;;;;;5.88;2.67;;;13.60;99.90;;;;;;5056386;28;20070;-70
2022/05/10 05:59:47;;;;;;;4.72;2.65;;;13.70;99.90;;;;;;5042490;28;20036;-70
2022/05/10 06:02:18;;;;;;;5.47;3.00;;;13.80;99.90;;;;;;5069053;28;20060;-70
2022/05/10 06:04:45;;;;;;;5.28;3.17;;;13.80;99.90;;;;;;5086393;28;20037;-70
2022/05/10 06:07:11;;;;;;;4.75;2.88;;;13.90;99.90;;;;;;5056236;28;20535;-69
2022/05/10 06:09:37;;;;;;;6.90;3.10;;;14.00;99.90;;;;;;5060981;28;20820;-70
2022/05/10 06:12:04;;;;;;;5.95;2.70;;;14.10;99.90;;;;;;5045425;28;20047;-70
2022/05/10 06:14:30;;;;;;;4.38;2.58;;;14.10;99.90;;;;;;5085318;28;20315;-70
2022/05/10 06:16:57;;;;;;;5.85;2.97;;;14.30;99.90;;;;;;5053485;28;20111;-69
2022/05/10 06:19:23;;;;;;;9.82;3.03;;;14.30;99.90;;;;;;5074170;28;20159;-70
2022/05/10 06:21:49;;;;;;;5.32;2.78;;;14.40;99.90;;;;;;5055370;28;20036;-70
2022/05/10 06:24:15;;;;;;;5.03;2.83;;;14.50;99.90;;;;;;5058146;28;20039;-73
2022/05/10 06:26:41;;;;;;;5.55;2.90;;;14.60;99.90;;;;;;5033611;28;20032;-70
2022/05/10 06:29:06;;;;;;;5.82;2.92;;;14.70;99.90;;;;;;5055930;28;20121;-70
2022/05/10 06:31:32;;;;;;;6.85;3.45;;;14.80;99.90;;;;;;5083600;28;20431;-70
2022/05/10 06:33:57;;;;;;;5.93;2.78;;;14.90;99.90;;;;;;5076169;28;20032;-70
2022/05/10 06:36:23;;;;;;;5.45;2.88;;;15.10;99.90;;;;;;5060609;28;20048;-70
2022/05/10 06:38:48;;;;;;;4.53;2.80;;;15.40;99.90;;;;;;5051393;28;20437;-70
2022/05/10 06:41:14;;;;;;;5.60;2.78;;;15.60;99.70;;;;;;5083469;28;20166;-70
2022/05/10 06:43:40;;;;;;;4.55;2.30;;;15.80;99.70;;;;;;5085458;28;20047;-70
2022/05/10 06:46:08;;;;;;;3.65;2.13;;;15.90;99.50;;;;;;5079309;28;20048;-70
2022/05/10 06:48:33;;;;;;;6.00;2.90;;;16.00;99.40;;;;;;5056262;28;20048;-69
2022/05/10 06:50:59;;;;;;;6.32;2.88;;;16.00;99.30;;;;;;5057501;28;20097;-69
2022/05/10 06:53:25;;;;;;;5.75;2.40;;;16.10;99.30;;;;;;5038930;28;20032;-69
2022/05/10 06:55:51;;;;;;;5.53;2.60;;;16.10;99.20;;;;;;5060135;28;20402;-69
2022/05/10 06:58:16;;;;;;;4.90;2.00;;;16.10;99.10;;;;;;5062109;28;20067;-69
2022/05/10 07:00:42;;;;;;;4.63;2.42;;;16.10;99.10;;;;;;5059393;28;20046;-69
2022/05/10 07:03:12;;;;;;;4.45;2.20;;;16.10;99.00;;;;;;5051630;28;20598;-69
2022/05/10 07:05:39;;;;;;;3.55;1.83;;;16.10;98.80;;;;;;5090087;28;20538;-69
2022/05/10 07:08:05;;;;;;;6.82;2.33;;;16.00;99.00;;;;;;5087614;28;20498;-69
2022/05/10 07:10:31;;;;;;;5.22;2.55;;;16.20;99.20;;;;;;5039188;28;20047;-69
2022/05/10 07:12:58;;;;;;;4.97;2.53;;;16.30;98.90;;;;;;5056050;28;20448;-69
2022/05/10 07:15:24;;;;;;;4.63;2.78;;;16.30;98.80;;;;;;5059320;28;20097;-70
2022/05/10 07:17:50;;;;;;;3.17;2.13;;;16.50;98.50;;;;;;5058585;28;20044;-70
2022/05/10 07:20:17;;;;;;;4.57;2.47;;;16.50;98.20;;;;;;5055565;28;20044;-69
2022/05/10 07:22:43;;;;;;;9.18;2.80;;;16.70;98.20;;;;;;5053513;28;20063;-70
2022/05/10 07:25:12;;;;;;;6.45;2.60;;;16.80;97.70;;;;;;5057870;28;20528;-70
2022/05/10 07:27:39;;;;;;;7.95;2.88;;;16.90;97.10;;;;;;5045045;28;20063;-70
2022/05/10 07:30:05;;;;;;;4.20;2.28;;;17.10;96.60;;;;;;5056860;28;20473;-70
2022/05/10 07:32:30;;;;;;;5.13;2.40;;;17.30;96.10;;;;;;5085219;28;20139;-70
2022/05/10 07:34:56;;;;;;;7.75;3.03;;;17.40;95.40;;;;;;5063372;28;20067;-70
2022/05/10 07:37:22;;;;;;;4.43;2.33;;;17.50;95.00;;;;;;5061807;28;20097;-69
2022/05/10 07:39:48;;;;;;;6.03;2.60;;;17.60;94.80;;;;;;5078896;28;20044;-70
2022/05/10 07:42:13;;;;;;;4.32;2.60;;;17.60;94.90;;;;;;5056434;28;20036;-70
2022/05/10 07:44:39;;;;;;;3.65;2.15;;;17.60;95.10;;;;;;5063190;28;20040;-69
2022/05/10 07:47:05;;;;;;;5.47;2.42;;;17.70;95.00;;;;;;5060154;28;20050;-71
2022/05/10 07:49:30;;;;;;;5.20;2.35;;;17.70;94.90;;;;;;5061773;28;20047;-71
2022/05/10 07:51:56;;;;;;;5.40;2.42;;;17.80;94.80;;;;;;5059899;28;20036;-71
2022/05/10 07:54:21;;;;;;;6.15;2.70;;;18.00;94.50;;;;;;5056930;28;20150;-70
2022/05/10 07:56:47;;;;;;;6.57;2.28;;;18.00;94.30;;;;;;5048723;28;20144;-70
2022/05/10 07:59:12;;;;;;;3.97;2.10;;;18.10;93.80;;;;;;5053190;28;20054;-70
2022/05/10 08:01:38;;;;;;;4.70;2.63;;;18.20;93.70;;;;;;5052849;28;20339;-69
2022/05/10 08:04:04;;;;;;;4.95;2.30;;;18.30;93.50;;;;;;5061048;28;20118;-70
2022/05/10 08:06:30;;;;;;;5.03;1.98;;;18.40;93.30;;;;;;5063015;28;20028;-69
2022/05/10 08:08:55;;;;;;;5.95;2.45;;;18.60;93.20;;;;;;5057872;28;20032;-69
2022/05/10 08:11:22;;;;;;;4.43;2.13;;;18.60;93.00;;;;;;5064585;28;20357;-69
2022/05/10 08:13:48;;;;;;;7.93;2.30;;;18.70;92.70;;;;;;5054884;28;20047;-69
2022/05/10 08:16:14;;;;;;;5.47;2.70;;;18.80;92.70;;;;;;5044134;28;20214;-69
2022/05/10 08:18:41;;;;;;;5.50;2.28;;;18.90;92.50;;;;;;5078676;28;20126;-69
2022/05/10 08:21:08;;;;;;;3.95;1.80;;;19.10;92.20;;;;;;5056631;28;20040;-69
2022/05/10 08:23:36;;;;;;;6.38;2.20;;;19.20;91.90;;;;;;5070573;28;20604;-69
2022/05/10 08:26:03;;;;;;;4.13;1.83;;;19.30;91.40;;;;;;5083003;28;20036;-69
2022/05/10 08:28:30;;;;;;;4.72;2.28;;;19.40;91.30;;;;;;5060164;28;20032;-69
2022/05/10 08:30:57;;;;;;;4.07;2.28;;;19.40;91.20;;;;;;5052358;28;20385;-70
2022/05/10 08:33:25;;;;;;;5.28;2.25;;;19.50;90.80;;;;;;5056193;28;20059;-70
2022/05/10 08:35:53;;;;;;;3.90;1.75;;;19.60;90.30;;;;;;5091044;27;20674;-70
2022/05/10 08:38:19;;;;;;;6.68;2.50;;;19.60;90.30;;;;;;5036735;28;20040;-70
2022/05/10 08:40:56;;;;;;;3.78;1.95;;;19.60;90.20;;;;;;5082895;28;20075;-70
2022/05/10 08:43:26;;;;;;;3.67;1.92;;;19.50;86.50;;;;;;5053526;28;20044;-69
2022/05/10 08:45:52;;;;;;;3.75;1.83;;;19.40;89.80;;;;;;5083429;28;20058;-69
2022/05/10 08:48:18;;;;;;;4.07;1.77;;;19.40;90.00;;;;;;5038986;28;20413;-70
2022/05/10 08:50:48;;;;;;;4.10;2.15;;;19.40;89.70;;;;;;5057456;28;20044;-70
2022/05/10 08:53:17;;;;;;;7.18;1.88;;;19.40;88.70;;;;;;5049501;28;20575;-69
2022/05/10 08:55:57;;;;;;;6.70;2.05;;;19.40;89.30;;;;;;5061083;28;20040;-69
2022/05/10 08:58:47;;;;;;;6.78;1.70;;;19.40;86.20;;;;;;5071026;28;20378;-69
2022/05/10 09:01:21;;;;;;;3.90;1.75;;;19.40;87.70;;;;;;5054148;28;20043;-69
2022/05/10 09:04:07;;;;;;;8.18;2.20;;;19.40;88.20;;;;;;5052477;28;20032;-72
2022/05/10 09:07:01;;;;;;;3.08;1.55;;;19.40;87.80;;;;;;5038804;28;20040;-70
2022/05/10 09:09:33;;;;;;;4.85;2.08;;;19.40;85.90;;;;;;5050746;28;20480;-69
2022/05/10 09:12:22;;;;;;;5.55;2.10;;;19.40;87.60;;;;;;5059389;28;20048;-70
2022/05/10 09:15:14;;;;;;;4.13;2.38;;;19.50;86.90;;;;;;5051523;28;20044;-69
2022/05/10 09:17:40;;;;;;;4.03;2.10;;;19.50;86.10;;;;;;5057471;28;20152;-69
2022/05/10 09:20:08;;;;;;;4.03;2.33;;;19.50;88.40;;;;;;5070403;28;20568;-70
2022/05/10 09:22:52;;;;;;;3.97;2.17;;;19.60;88.10;;;;;;5055044;28;20048;-69
2022/05/10 09:25:34;;;;;;;4.20;2.38;;;19.60;87.10;;;;;;5048837;28;20109;-70
2022/05/10 09:28:19;;;;;;;3.72;1.80;;;19.50;86.10;;;;;;5053204;28;20114;-70
2022/05/10 09:34:45;;;;;;;3.45;1.88;;;19.50;87.60;;;;;;5079701;28;20749;-68
2022/05/10 09:36:29;;;;;;;4.78;1.90;;;19.60;88.30;;;;;;5073183;28;20067;-68
2022/05/10 09:39:15;;;;;;;3.78;2.15;;;19.60;86.40;;;;;;5084923;28;20044;-69
2022/05/10 09:41:43;;;;;;;3.72;1.80;;;19.60;85.20;;;;;;5084538;28;20043;-68
2022/05/10 09:44:27;;;;;;;6.45;2.42;;;19.60;86.90;;;;;;5049868;28;20190;-68
2022/05/10 09:47:15;;;;;;;3.97;2.10;;;19.70;85.80;;;;;;5052313;28;20040;-68
2022/05/10 09:49:41;;;;;;;4.18;2.33;;;19.70;85.50;;;;;;5038850;28;20462;-69
2022/05/10 09:52:18;;;;;;;4.97;2.33;;;19.80;87.10;;;;;;5063438;28;20083;-66
2022/05/10 09:54:44;;;;;;;5.65;2.28;;;19.90;85.40;;;;;;5047276;28;20127;-71
2022/05/10 09:57:24;;;;;;;4.38;2.65;;;20.00;86.50;;;;;;5051363;28;20040;-69
2022/05/10 09:59:50;;;;;;;6.65;2.40;;;20.10;85.70;;;;;;5039783;28;20047;-69
2022/05/10 10:02:36;;;;;;;7.85;2.33;;;20.30;85.70;;;;;;5045942;28;20040;-69
2022/05/10 10:05:28;;;;;;;4.53;2.25;;;20.30;83.90;;;;;;5047657;28;20044;-70
2022/05/10 10:07:57;;;;;;;5.32;2.38;;;20.40;82.40;;;;;;5065567;28;20036;-69
2022/05/10 10:10:32;;;;;;;5.32;2.55;;;20.50;84.30;;;;;;5083641;28;20071;-69
2022/05/10 10:12:59;;;;;;;5.13;2.85;;;20.60;83.20;;;;;;5055380;28;20035;-70
2022/05/10 10:15:42;;;;;;;5.20;1.92;;;20.70;84.60;;;;;;5088440;27;20448;-70
2022/05/10 10:18:28;;;;;;;4.07;2.45;;;20.80;83.30;;;;;;5066827;28;20528;-70
2022/05/10 10:20:59;;;;;;;3.88;2.17;;;20.90;83.40;;;;;;5069792;28;20051;-70
2022/05/10 10:23:40;;;;;;;3.58;2.22;;;21.00;83.10;;;;;;5055372;28;20040;-70
2022/05/10 10:26:14;;;;;;;4.22;2.15;;;21.10;81.70;;;;;;5087439;28;20229;-70
2022/05/10 10:28:58;;;;;;;3.92;2.45;;;21.20;81.40;;;;;;5059601;28;20446;-70
2022/05/10 10:31:35;;;;;;;5.97;2.75;;;21.30;79.00;;;;;;5074017;28;20051;-70
2022/05/10 10:34:12;;;;;;;4.25;2.38;;;21.30;78.00;;;;;;5075608;28;20154;-70
2022/05/10 10:36:45;;;;;;;5.82;2.15;;;21.40;78.00;;;;;;5068728;28;20122;-70
2022/05/10 10:39:34;;;;;;;3.55;2.20;;;21.30;74.80;;;;;;5057656;28;20272;-70
2022/05/10 10:42:10;;;;;;;4.20;2.63;;;21.40;77.80;;;;;;5089066;28;20035;-70
2022/05/10 10:44:40;;;;;;;4.25;2.47;;;21.40;78.20;;;;;;5062085;28;20111;-70
2022/05/10 10:47:34;;;;;;;4.68;2.58;;;21.50;77.10;;;;;;5084913;28;20040;-70
2022/05/10 10:50:27;;;;;;;4.35;2.60;;;21.50;75.30;;;;;;5073332;28;20079;-70
2022/05/10 10:52:54;;;;;;;4.38;2.42;;;21.60;72.60;;;;;;5072297;28;20448;-71
2022/05/10 10:55:25;;;;;;;3.50;2.47;;;21.50;77.10;;;;;;5072417;28;20047;-70
2022/05/10 10:58:15;;;;;;;4.18;2.60;;;21.50;77.80;;;;;;5086418;28;20449;-70
2022/05/10 11:01:39;;;;;;;4.40;2.72;;;21.60;77.90;;;;;;5057088;28;20042;-70
2022/05/10 11:04:17;;;;;;;4.63;2.50;;;21.70;77.00;;;;;;5037128;28;20063;-70
2022/05/10 11:06:53;;;;;;;3.00;1.77;;;21.80;78.20;;;;;;5074091;28;20051;-70
2022/05/10 11:10:00;;;;;;;6.20;2.67;;;22.00;76.50;;;;;;5066307;28;20750;-70
2022/05/10 11:13:04;;;;;;;4.57;2.38;;;22.10;76.00;;;;;;5011535;28;20420;-70
2022/05/10 11:15:44;;;;;;;3.85;2.25;;;22.10;72.30;;;;;;5071553;28;20088;-70
2022/05/10 11:18:38;;;;;;;4.13;2.65;;;22.10;73.30;;;;;;5069807;28;20044;-70
2022/05/10 11:21:15;;;;;;;4.07;2.30;;;22.00;71.50;;;;;;5072356;28;20072;-70
2022/05/10 11:24:02;;;;;;;6.00;2.53;;;21.90;74.40;;;;;;5051403;28;21434;-70
2022/05/10 11:26:58;;;;;;;3.33;2.20;;;21.80;73.40;;;;;;5059054;28;20121;-69
2022/05/10 11:29:46;;;;;;;3.45;1.75;;;21.70;70.50;;;;;;5056535;28;20055;-69
2022/05/10 11:32:22;;;;;;;5.45;2.72;;;21.60;72.80;;;;;;5079728;28;20040;-69
2022/05/10 11:35:12;;;;;;;4.03;2.20;;;21.50;72.10;;;;;;5043019;28;20421;-69
2022/05/10 11:38:08;;;;;;;5.57;2.88;;;21.50;71.40;;;;;;5071325;28;20040;-72
2022/05/10 11:40:47;;;;;;;4.25;2.55;;;21.50;72.80;;;;;;5048895;28;20166;-71
2022/05/10 11:43:42;;;;;;;4.75;2.33;;;21.50;74.80;;;;;;5058999;28;20044;-69
2022/05/10 11:46:32;;;;;;;4.15;2.15;;;21.60;77.00;;;;;;5060058;28;20043;-70
2022/05/10 11:49:31;;;;;;;3.92;2.22;;;21.70;75.80;;;;;;5070208;28;20055;-70
2022/05/10 11:52:22;;;;;;;4.70;1.80;;;21.90;75.10;;;;;;5041823;28;20089;-70
2022/05/10 11:55:15;;;;;;;9.13;2.25;;;22.10;74.40;;;;;;5037918;28;20036;-70
2022/05/10 11:57:42;;;;;;;4.88;2.20;;;22.30;70.50;;;;;;5045158;28;20075;-70
2022/05/10 12:00:26;;;;;;;3.78;1.95;;;22.40;72.60;;;;;;5053512;28;20032;-70
2022/05/10 12:02:52;;;;;;;2.92;1.70;;;22.50;69.80;;;;;;5053385;28;20043;-70
2022/05/10 12:05:26;;;;;;;3.38;1.92;;;22.50;71.80;;;;;;5067964;28;20374;-70
2022/05/10 12:08:01;;;;;;;3.40;1.85;;;22.50;70.90;;;;;;5051001;28;20298;-70
2022/05/10 12:10:29;;;;;;;4.13;2.05;;;22.50;70.20;;;;;;5052031;28;20040;-69
2022/05/10 12:12:58;;;;;;;4.18;1.95;;;22.60;71.00;;;;;;5041694;28;20528;-69
2022/05/10 12:21:27;;;;;;;5.25;1.83;;;22.60;68.60;;;;;;5055676;28;20059;-70
2022/05/10 12:24:11;;;;;;;;;;;22.70;67.10;;;;;;5051826;28;20052;-70
2022/05/10 12:26:49;;;;;;;3.72;1.58;;;22.60;65.30;;;;;;5062875;28;20569;-70
2022/05/10 12:29:36;;;;;;;2.30;1.50;;;22.60;68.60;;;;;;5084081;28;20047;-70
2022/05/10 12:32:27;;;;;;;2.63;1.45;;;22.50;67.40;;;;;;5046151;28;20556;-70
2022/05/10 12:35:02;;;;;;;4.65;1.85;;;22.50;68.40;;;;;;5059274;28;20036;-70
2022/05/10 12:37:28;;;;;;;3.78;1.85;;;22.50;68.90;;;;;;5057881;28;20128;-69
2022/05/10 12:40:09;;;;;;;2.75;1.65;;;22.40;68.80;;;;;;5073465;28;20572;-70
2022/05/10 12:42:43;;;;;;;3.25;1.88;;;22.40;67.50;;;;;;5043136;28;20088;-69
2022/05/10 12:45:37;;;;;;;3.40;2.13;;;22.30;67.70;;;;;;5062064;28;20043;-69
2022/05/10 12:48:08;;;;;;;3.08;1.70;;;22.30;68.30;;;;;;5053929;28;20062;-69
2022/05/10 12:50:47;;;;;;;3.03;1.88;;;22.40;68.50;;;;;;5064083;28;20044;-69
2022/05/10 12:53:29;;;;;;;3.15;1.80;;;22.50;66.00;;;;;;5062452;28;20047;-69
2022/05/10 12:56:12;;;;;;;4.18;1.40;;;22.50;64.40;;;;;;5059832;28;20495;-70
2022/05/10 12:58:45;;;;;;;3.38;1.40;;;22.50;66.20;;;;;;5055983;28;20485;-70
2022/05/10 13:01:14;;;;;;;2.92;1.52;;;22.50;66.50;;;;;;5054213;28;20531;-70
2022/05/10 13:03:47;;;;;;;4.18;1.58;;;22.60;66.00;;;;;;5054099;28;20093;-70
2022/05/10 13:06:36;;;;;;;3.03;1.70;;;22.50;65.60;;;;;;5047533;28;20039;-69
2022/05/10 13:09:04;;;;;;;2.92;1.33;;;22.50;65.30;;;;;;5057671;28;20050;-69
2022/05/10 13:12:08;;;;;;;3.40;1.58;;;22.40;66.40;;;;;;5044654;28;20720;-70
2022/05/10 13:14:41;;;;;;;2.33;1.27;;;22.20;63.60;;;;;;4982448;28;20048;-69
2022/05/10 13:17:07;;;;;;;2.63;1.70;;;22.10;67.10;;;;;;5043303;28;20048;-69
2022/05/10 13:19:41;;;;;;;3.03;1.40;;;21.90;68.30;;;;;;5062271;28;20040;-69
2022/05/10 13:22:10;;;;;;;2.70;1.52;;;21.90;68.30;;;;;;5051364;28;20065;-69
2022/05/10 13:24:36;;;;;;;3.40;1.38;;;21.80;68.70;;;;;;5072657;28;20044;-69