Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:06;;;;;;;33.67;25.50;;;;;;;-145.63;53.70;39309.78;5024962;28;20037;-67
2023/09/12 00:03:33;;;;;;;33.08;24.65;;;;;;;-145.63;53.84;39282.41;5025067;28;20506;-68
2023/09/12 00:06:01;;;;;;;33.13;23.65;;;;;;;-145.63;54.36;39290.22;5024270;28;20076;-67
2023/09/12 00:08:26;;;;;;;32.83;24.90;;;;;;;-145.63;53.93;39317.59;5025085;28;20033;-68
2023/09/12 00:11:18;;;;;;;34.55;25.63;;;;;;;-145.63;54.32;39321.50;5024974;28;20025;-69
2023/09/12 00:13:44;;;;;;;34.10;26.15;;;;;;;-145.63;53.76;39303.91;5023764;28;20409;-68
2023/09/12 00:16:10;;;;;;;35.83;26.30;;;;;;;-145.63;54.03;39368.44;5024590;28;20030;-68
2023/09/12 00:18:40;;;;;;;32.95;25.98;;;;;;;-145.63;54.38;39341.06;5021083;28;20030;-68
2023/09/12 00:21:05;;;;;;;34.85;25.13;;;;;;;-145.63;54.56;39344.97;5005146;28;20034;-67
2023/09/12 00:23:31;;;;;;;35.35;25.42;;;;;;;-145.63;54.34;39317.59;5024140;28;20214;-69
2023/09/12 00:25:57;;;;;;;37.88;26.77;;;;;;;-145.63;55.01;39323.47;5024625;28;20044;-68
2023/09/12 00:28:23;;;;;;;38.45;28.50;;;;;;;-145.63;55.82;39350.84;5030504;28;20058;-68
2023/09/12 00:30:49;;;;;;;40.22;28.95;;;;;;;-145.63;55.42;39343.03;5031909;28;20034;-66
2023/09/12 00:33:14;;;;;;;40.28;29.33;;;;;;;-145.63;55.71;39397.78;5024269;28;20042;-67
2023/09/12 00:35:40;;;;;;;43.70;30.35;;;;;;;-145.63;56.01;39315.66;5019250;28;20037;-67
2023/09/12 00:38:06;;;;;;;38.22;27.83;;;;;;;-145.63;55.98;39321.50;5020272;28;20029;-67
2023/09/12 00:40:32;;;;;;;37.45;28.75;;;;;;;-145.63;55.78;39329.34;5024590;28;20053;-67
2023/09/12 00:42:58;;;;;;;39.85;28.15;;;;;;;-145.63;54.97;39325.41;5024292;28;20029;-67
2023/09/12 00:45:24;;;;;;;40.47;28.45;;;;;;;-145.63;55.01;39313.69;5024222;28;20087;-68
2023/09/12 00:47:52;;;;;;;39.63;27.85;;;;;;;-145.63;55.05;39311.72;5018760;28;20026;-68
2023/09/12 00:50:20;;;;;;;40.72;28.65;;;;;;;-145.63;54.90;39329.34;5021929;28;20049;-68
2023/09/12 00:52:47;;;;;;;41.28;28.98;;;;;;;-145.63;54.78;39307.81;5024396;28;20056;-68
2023/09/12 00:55:13;;;;;;;41.17;28.85;;;;;;;-145.63;55.08;39337.16;5024009;28;20076;-67
2023/09/12 00:57:40;;;;;;;39.67;29.13;;;;;;;-145.63;55.13;39356.72;5024180;28;20100;-68
2023/09/12 01:00:12;;;;;;;44.88;30.20;;;;;;;-145.63;55.85;39313.69;5024205;28;20017;-67
2023/09/12 01:02:44;;;;;;;;;;;;;;;-145.63;55.75;39319.56;5005316;28;20076;-67
2023/09/12 01:05:11;;;;;;;42.70;31.10;;;;;;;-145.63;56.17;39344.97;5019909;28;20178;-66
2023/09/12 01:07:37;;;;;;;41.90;30.25;;;;;;;-145.63;55.97;39344.97;5024125;28;20021;-67
2023/09/12 01:10:07;;;;;;;43.63;29.52;;;;;;;-145.63;55.35;39327.38;5023148;28;20059;-68
2023/09/12 01:12:32;;;;;;;40.85;28.75;;;;;;;-145.63;55.47;39344.97;5023932;28;20350;-68
2023/09/12 01:14:58;;;;;;;42.47;29.42;;;;;;;-145.63;54.84;39301.94;5023823;28;20068;-68
2023/09/12 01:17:25;;;;;;;47.67;30.25;;;;;;;-145.63;55.07;39321.50;5023228;28;20038;-67
2023/09/12 01:19:51;;;;;;;42.42;30.00;;;;;;;-145.63;54.82;39354.75;5023873;28;20053;-68
2023/09/12 01:22:37;;;;;;;39.13;28.10;;;;;;;-145.63;54.52;39319.56;5023392;28;20029;-68
2023/09/12 01:25:14;;;;;;;39.90;28.73;;;;;;;-145.63;54.80;39348.88;5023776;28;20302;-68
2023/09/12 01:27:46;;;;;;;38.10;28.05;;;;;;;-145.63;54.50;39329.34;5025968;28;20033;-67
2023/09/12 01:30:14;;;;;;;36.72;27.38;;;;;;;-145.63;54.66;39335.19;5027473;28;20092;-68
2023/09/12 01:32:40;;;;;;;41.90;29.83;;;;;;;-145.63;54.25;39315.66;5004028;28;20026;-68
2023/09/12 01:35:08;;;;;;;38.17;27.88;;;;;;;-145.63;54.29;39356.72;5018982;28;20018;-68
2023/09/12 01:37:34;;;;;;;40.85;29.40;;;;;;;-145.63;54.28;39372.34;5023434;28;20093;-68
2023/09/12 01:40:00;;;;;;;37.00;28.42;;;;;;;-145.63;54.47;39313.69;5023283;28;20230;-67
2023/09/12 01:42:45;;;;;;;39.40;28.42;;;;;;;-145.63;54.35;39327.38;5023241;28;20034;-67
2023/09/12 01:45:16;;;;;;;38.10;27.92;;;;;;;-145.63;54.20;39335.19;5034466;28;20021;-68
2023/09/12 01:47:42;;;;;;;41.00;29.65;;;;;;;-145.63;54.49;39339.13;5003771;28;20335;-68
2023/09/12 01:50:09;;;;;;;38.92;28.30;;;;;;;-145.63;54.22;39343.03;5018985;28;20041;-68
2023/09/12 01:52:36;;;;;;;39.70;29.33;;;;;;;-145.63;54.49;39305.88;5023440;28;20042;-67
2023/09/12 01:55:02;;;;;;;41.97;27.90;;;;;;;-145.63;54.60;39358.66;5023309;28;20072;-67
2023/09/12 01:57:29;;;;;;;39.95;27.95;;;;;;;-145.63;54.05;39309.78;5022229;28;20194;-68
2023/09/12 01:59:55;;;;;;;42.38;28.55;;;;;;;-145.63;54.34;39337.16;5022142;28;20248;-68
2023/09/12 02:02:20;;;;;;;39.28;28.67;;;;;;;-145.63;54.63;39319.56;5022981;28;20026;-68
2023/09/12 02:05:07;;;;;;;40.45;28.65;;;;;;;-145.63;54.30;39339.13;5011573;28;20322;-68
2023/09/12 02:07:37;;;;;;;36.92;26.88;;;;;;;-145.63;54.57;38938.19;5014052;28;20026;-68
2023/09/12 02:10:04;;;;;;;41.05;28.27;;;;;;;-145.63;54.74;39282.41;5023043;28;20046;-68
2023/09/12 02:12:31;;;;;;;42.25;28.35;;;;;;;-145.63;54.37;39301.94;5023177;28;20041;-68
2023/09/12 02:14:56;;;;;;;42.38;28.58;;;;;;;-145.63;54.05;39311.72;5023242;28;20026;-67
2023/09/12 02:17:22;;;;;;;42.38;28.00;;;;;;;-145.63;54.51;39333.25;5023037;28;20049;-68
2023/09/12 02:19:48;;;;;;;36.83;26.98;;;;;;;-145.63;54.51;39343.03;5023101;28;20033;-68
2023/09/12 02:22:13;;;;;;;34.35;26.95;;;;;;;-145.63;54.47;39327.38;5012652;28;20097;-68
2023/09/12 02:24:39;;;;;;;39.55;29.17;;;;;;;-145.63;54.19;39339.13;5021717;28;20050;-69
2023/09/12 02:27:05;;;;;;;37.90;26.58;;;;;;;-145.63;54.40;39323.47;5022485;28;20034;-67
2023/09/12 02:29:32;;;;;;;38.08;27.45;;;;;;;-145.63;54.97;39159.19;5026675;28;20030;-68
2023/09/12 02:31:58;;;;;;;35.83;26.60;;;;;;;-145.63;54.80;39313.69;5028503;28;20033;-67
2023/09/12 02:34:24;;;;;;;37.10;27.35;;;;;;;-145.63;54.40;39346.94;5034654;28;20032;-68
2023/09/12 02:36:49;;;;;;;41.13;28.27;;;;;;;-145.63;54.71;39356.72;5026828;28;20026;-67
2023/09/12 02:39:15;;;;;;;44.10;28.45;;;;;;;-145.63;55.10;39329.34;5026607;28;20079;-68
2023/09/12 02:41:41;;;;;;;40.80;27.67;;;;;;;-145.63;55.08;39352.81;5017769;28;20107;-68
2023/09/12 02:44:06;;;;;;;42.55;28.67;;;;;;;-145.63;55.30;39327.38;5021155;28;20037;-66
2023/09/12 02:46:32;;;;;;;38.22;27.20;;;;;;;-145.63;55.08;39374.31;5026736;28;20036;-67
2023/09/12 02:48:58;;;;;;;42.35;28.88;;;;;;;-145.63;54.88;39360.63;5026256;28;20282;-67
2023/09/12 02:51:25;;;;;;;41.53;28.98;;;;;;;-145.63;55.09;39356.72;5026181;28;20129;-69
2023/09/12 02:53:51;;;;;;;39.15;27.13;;;;;;;-145.63;55.26;39315.66;5026621;28;20092;-68
2023/09/12 02:56:16;;;;;;;38.95;27.80;;;;;;;-145.63;54.88;39354.75;5026368;28;20038;-69
2023/09/12 02:58:42;;;;;;;40.28;28.33;;;;;;;-145.63;54.73;39350.84;5025255;28;20026;-69
2023/09/12 03:01:07;;;;;;;38.58;27.27;;;;;;;-145.63;54.69;39333.25;5024872;28;20040;-67
2023/09/12 03:03:33;;;;;;;36.50;27.70;;;;;;;-145.63;54.81;39305.88;5026253;28;20036;-67
2023/09/12 03:05:59;;;;;;;39.47;27.80;;;;;;;-145.63;54.68;39372.34;5025626;28;20063;-68
2023/09/12 03:08:25;;;;;;;37.70;28.00;;;;;;;-145.63;55.06;39333.25;5025961;28;20025;-68
2023/09/12 03:10:57;;;;;;;36.60;26.48;;;;;;;-145.63;54.73;39341.06;5025986;28;20038;-68
2023/09/12 03:13:26;;;;;;;40.63;28.33;;;;;;;-145.63;54.80;39415.38;5025919;28;20326;-69
2023/09/12 03:15:52;;;;;;;40.47;28.38;;;;;;;-145.63;54.95;39337.16;5025228;28;20097;-68
2023/09/12 03:18:18;;;;;;;39.72;27.88;;;;;;;-145.63;54.87;39327.38;5017485;28;20053;-68
2023/09/12 03:20:43;;;;;;;37.63;26.75;;;;;;;-145.63;54.76;39372.34;5020590;28;20310;-68
2023/09/12 03:23:09;;;;;;;37.47;26.95;;;;;;;-145.63;55.15;39337.16;5025504;28;20037;-68
2023/09/12 03:25:37;;;;;;;41.80;28.20;;;;;;;-145.63;55.27;39372.34;5025763;28;20329;-69
2023/09/12 03:28:03;;;;;;;37.95;26.77;;;;;;;-145.63;54.90;39348.88;5029852;28;20091;-68
2023/09/12 03:30:28;;;;;;;38.22;28.45;;;;;;;-145.63;55.52;39372.34;5030684;28;20040;-67
2023/09/12 03:32:54;;;;;;;39.42;28.67;;;;;;;-145.63;55.08;39368.44;5041077;28;20077;-68
2023/09/12 03:35:19;;;;;;;47.38;31.75;;;;;;;-145.63;56.76;39352.81;5025284;28;20029;-68
2023/09/12 03:37:45;;;;;;;44.10;31.33;;;;;;;-145.63;56.16;39333.25;5025749;28;20033;-68
2023/09/12 03:40:11;;;;;;;50.45;33.47;;;;;;;-145.63;55.89;39352.81;5035589;28;20065;-68
2023/09/12 03:42:37;;;;;;;48.50;33.30;;;;;;;-145.63;55.94;39343.03;5026688;28;20104;-67
2023/09/12 03:45:03;;;;;;;60.75;42.50;;;;;;;-145.63;55.99;39354.75;5042706;28;20055;-68
2023/09/12 03:47:29;;;;;;;63.47;47.05;;;;;;;-145.63;56.07;39350.84;5030765;28;20033;-69
2023/09/12 03:49:54;;;;;;;49.85;37.60;;;;;;;-145.63;56.06;39358.66;5025315;28;20026;-68
2023/09/12 03:52:20;;;;;;;40.38;30.30;;;;;;;-145.63;55.57;39376.28;5022619;28;20044;-69
2023/09/12 03:54:45;;;;;;;45.40;32.95;;;;;;;-145.63;55.66;39339.13;5025201;28;20045;-67
2023/09/12 03:57:11;;;;;;;51.20;36.13;;;;;;;-145.63;56.17;39339.13;5025026;28;20025;-67
2023/09/12 03:59:36;;;;;;;49.35;35.53;;;;;;;-145.63;55.69;39333.25;5023830;28;20263;-67
2023/09/12 04:02:05;;;;;;;52.65;36.63;;;;;;;-145.63;55.69;39319.56;5024919;28;20034;-67
2023/09/12 04:04:31;;;;;;;53.30;39.40;;;;;;;-145.63;55.52;39343.03;5024922;28;20048;-66
2023/09/12 04:06:56;;;;;;;59.67;42.53;;;;;;;-145.63;55.63;39362.59;5025025;28;20025;-66
2023/09/12 04:09:22;;;;;;;85.95;58.70;;;;;;;-145.63;56.00;39309.78;5024797;28;20068;-67
2023/09/12 04:11:47;;;;;;;85.43;58.88;;;;;;;-145.63;55.57;39329.34;5024644;28;20040;-67
2023/09/12 04:14:14;;;;;;;75.65;53.88;;;;;;;-145.63;55.27;39335.19;5024516;28;20028;-67
2023/09/12 04:16:40;;;;;;;74.28;52.78;;;;;;;-145.63;55.72;39348.88;5024760;28;20033;-68
2023/09/12 04:19:05;;;;;;;69.68;49.33;;;;;;;-145.63;55.57;39333.25;5023552;28;20380;-69
2023/09/12 04:21:31;;;;;;;72.85;51.03;;;;;;;-145.63;55.52;39356.72;5024825;28;20030;-68
2023/09/12 04:23:56;;;;;;;59.35;41.95;;;;;;;-145.63;55.53;39356.72;5024529;28;20034;-68
2023/09/12 04:26:22;;;;;;;54.63;40.92;;;;;;;-145.63;55.59;39348.88;5024941;28;20041;-68
2023/09/12 04:28:48;;;;;;;52.80;38.55;;;;;;;-145.63;55.32;39333.25;5035035;28;20137;-67
2023/09/12 04:31:13;;;;;;;51.25;37.58;;;;;;;-145.63;55.19;39272.63;5035143;28;20064;-67
2023/09/12 04:33:39;;;;;;;47.38;33.85;;;;;;;-145.63;55.80;39294.13;5037388;28;20325;-68
2023/09/12 04:36:05;;;;;;;48.58;34.47;;;;;;;-145.63;55.74;39370.41;5035420;28;20076;-67
2023/09/12 04:38:32;;;;;;;48.70;34.47;;;;;;;-145.63;55.54;39337.16;5035378;28;20319;-69
2023/09/12 04:41:05;;;;;;;50.17;35.05;;;;;;;-145.63;55.26;39292.19;5024824;28;20036;-69
2023/09/12 04:43:32;;;;;;;46.80;34.63;;;;;;;-145.63;55.26;39337.16;5033077;28;20041;-68
2023/09/12 04:45:58;;;;;;;47.42;31.15;;;;;;;-145.63;55.62;39315.66;5041033;28;20112;-69
2023/09/12 04:48:23;;;;;;;44.42;31.45;;;;;;;-145.63;55.67;39323.47;5023851;28;20034;-69
2023/09/12 04:50:49;;;;;;;48.40;31.85;;;;;;;-145.63;55.22;39384.09;5023946;28;20033;-68
2023/09/12 04:53:15;;;;;;;44.72;32.45;;;;;;;-145.63;55.30;39317.59;5027975;28;20354;-68
2023/09/12 04:55:41;;;;;;;48.05;34.28;;;;;;;-145.63;55.56;39337.16;5018465;28;20041;-67
2023/09/12 04:58:07;;;;;;;46.03;33.42;;;;;;;-145.63;55.02;39323.47;5005626;28;20076;-69
2023/09/12 05:00:33;;;;;;;44.55;32.70;;;;;;;-145.63;54.92;39319.56;5025836;28;20029;-68
2023/09/12 05:02:59;;;;;;;45.88;33.60;;;;;;;-145.63;54.40;39329.34;5028647;28;20037;-69
2023/09/12 05:05:24;;;;;;;43.15;33.17;;;;;;;-145.63;54.25;39284.34;5027809;28;20113;-69
2023/09/12 05:07:53;;;;;;;48.13;33.30;;;;;;;-145.63;54.55;39329.34;5023544;28;20323;-66
2023/09/12 05:10:19;;;;;;;43.97;32.35;;;;;;;-145.63;54.11;39333.25;5034723;28;20051;-66
2023/09/12 05:12:45;;;;;;;46.10;32.38;;;;;;;-145.63;53.94;39290.22;5023560;28;20038;-67
2023/09/12 05:15:10;;;;;;;36.75;26.73;;;;;;;-145.63;54.12;39325.41;5023437;28;20091;-66
2023/09/12 05:17:36;;;;;;;37.47;27.10;;;;;;;-145.63;54.35;39335.19;5023564;28;20037;-67
2023/09/12 05:20:04;;;;;;;45.00;28.65;;;;;;;-145.63;54.34;39233.50;5023517;28;20342;-67
2023/09/12 05:22:30;;;;;;;39.83;28.98;;;;;;;-145.63;54.21;39294.13;5023681;28;20038;-66
2023/09/12 05:24:56;;;;;;;43.88;28.02;;;;;;;-145.63;53.85;39294.13;5023345;28;20057;-66
2023/09/12 05:27:21;;;;;;;42.95;28.85;;;;;;;-145.63;54.17;39255.00;5016032;28;20041;-65
2023/09/12 05:29:47;;;;;;;41.50;29.10;;;;;;;-145.63;54.20;39268.72;5020269;28;20090;-65
2023/09/12 05:32:12;;;;;;;34.00;26.60;;;;;;;-145.63;53.84;39241.31;5014035;28;20065;-65
2023/09/12 05:34:38;;;;;;;35.78;26.83;;;;;;;-145.63;53.85;39284.34;5023385;28;20060;-66
2023/09/12 05:37:03;;;;;;;36.05;27.35;;;;;;;-145.63;54.17;39270.66;5023039;28;20045;-66
2023/09/12 05:39:29;;;;;;;36.13;26.20;;;;;;;-145.63;53.82;39262.84;5026183;28;20029;-64
2023/09/12 05:41:54;;;;;;;32.60;25.13;;;;;;;-145.63;53.70;39258.94;5028822;28;20025;-65
2023/09/12 05:44:20;;;;;;;34.95;27.60;;;;;;;-145.63;54.63;39286.31;5036198;28;20032;-65
2023/09/12 05:46:47;;;;;;;32.35;23.27;;;;;;;-145.63;53.60;39311.72;5029291;28;20033;-65
2023/09/12 05:49:14;;;;;;;33.70;23.52;;;;;;;-145.63;53.54;39239.38;5023113;28;20045;-66
2023/09/12 05:51:40;;;;;;;34.60;24.08;;;;;;;-145.63;52.94;39288.25;5023398;28;20119;-66
2023/09/12 05:54:06;;;;;;;30.30;23.48;;;;;;;-145.63;52.27;39223.72;5023066;28;20053;-66
2023/09/12 05:56:31;;;;;;;31.20;23.30;;;;;;;-145.63;52.14;39280.44;5024238;28;20038;-66
2023/09/12 05:58:57;;;;;;;28.15;23.27;;;;;;;-145.63;52.38;39249.16;5015361;28;20030;-65
2023/09/12 06:01:22;;;;;;;29.30;23.02;;;;;;;-145.63;52.37;39241.31;5025428;28;20050;-66
2023/09/12 06:03:48;;;;;;;32.25;24.17;;;;;;;-145.63;52.13;39245.25;5032014;28;20049;-65
2023/09/12 06:06:14;;;;;;;34.40;23.83;;;;;;;-145.63;51.79;39202.22;5039577;28;20321;-65
2023/09/12 06:08:40;;;;;;;28.70;22.80;;;;;;;-145.63;52.10;39239.38;5033125;28;20026;-65
2023/09/12 06:11:05;;;;;;;28.65;22.00;;;;;;;-145.63;51.74;39229.59;5008901;28;20203;-66
2023/09/12 06:13:32;;;;;;;30.95;23.45;;;;;;;-145.63;51.08;39206.13;5026924;28;20045;-64
2023/09/12 06:15:58;;;;;;;30.15;22.27;;;;;;;-145.63;51.36;39202.22;5019912;28;20113;-65
2023/09/12 06:18:25;;;;;;;31.73;22.98;;;;;;;-145.63;51.66;39223.72;5047271;28;20097;-65
2023/09/12 06:20:50;;;;;;;28.73;22.55;;;;;;;-145.63;50.84;39198.31;5022035;28;20093;-66
2023/09/12 06:23:16;;;;;;;30.48;22.88;;;;;;;-145.63;50.64;39174.84;5019183;28;20037;-66
2023/09/12 06:25:41;;;;;;;30.52;22.08;;;;;;;-145.63;50.77;39192.44;5020859;28;20084;-66
2023/09/12 06:28:10;;;;;;;27.63;22.02;;;;;;;-145.63;50.49;39249.16;5032540;28;20481;-66
2023/09/12 06:30:35;;;;;;;34.17;22.48;;;;;;;-145.63;50.47;39147.44;5023944;28;20038;-66
2023/09/12 06:33:01;;;;;;;31.38;23.48;;;;;;;-145.63;50.22;39215.91;5022174;28;20081;-66
2023/09/12 06:35:26;;;;;;;31.65;24.25;;;;;;;-145.63;49.80;39194.38;5026659;28;20037;-67
2023/09/12 06:37:53;;;;;;;30.58;22.00;;;;;;;-145.63;49.88;39167.00;5028580;28;20024;-65
2023/09/12 06:40:19;;;;;;;27.08;21.40;;;;;;;-145.63;49.63;39170.91;5022438;28;20048;-67
2023/09/12 06:42:44;;;;;;;28.58;21.35;;;;;;;-145.63;49.12;39170.91;5016892;28;20098;-67
2023/09/12 06:45:10;;;;;;;33.53;22.70;;;;;;;-145.63;48.67;39120.06;5017663;28;20026;-67
2023/09/12 06:47:36;;;;;;;29.02;21.88;;;;;;;-145.63;48.39;39102.47;5020851;28;20030;-66
2023/09/12 06:50:02;;;;;;;28.50;22.90;;;;;;;-145.63;48.42;39129.84;5026313;28;20025;-66
2023/09/12 06:52:29;;;;;;;30.40;21.95;;;;;;;-145.63;48.94;39118.13;5025087;28;20108;-66
2023/09/12 06:54:54;;;;;;;31.95;22.65;;;;;;;-145.63;48.98;39127.91;5025665;28;20345;-66
2023/09/12 06:57:20;;;;;;;34.53;24.63;;;;;;;-145.63;48.04;39139.63;5025804;28;20326;-67
2023/09/12 06:59:48;;;;;;;35.22;25.60;;;;;;;-145.63;48.16;39110.28;5024800;28;20029;-65
2023/09/12 07:02:13;;;;;;;29.10;21.77;;;;;;;-145.63;47.94;39122.03;5025980;28;20026;-65
2023/09/12 07:04:38;;;;;;;28.77;21.25;;;;;;;-145.63;47.60;39110.28;5025984;28;20030;-65
2023/09/12 07:07:04;;;;;;;31.17;22.77;;;;;;;-145.63;47.51;39104.44;5025420;28;20040;-65
2023/09/12 07:09:30;;;;;;;29.92;22.60;;;;;;;-145.63;47.34;39059.44;5025879;28;20102;-66
2023/09/12 07:11:55;;;;;;;26.73;20.90;;;;;;;-145.63;46.99;39067.28;5025692;28;20021;-66
2023/09/12 07:14:21;;;;;;;29.25;22.27;;;;;;;-145.63;46.10;39071.19;5026025;28;20195;-67
2023/09/12 07:16:47;;;;;;;30.60;21.55;;;;;;;-145.63;46.69;39055.53;5029796;28;20120;-66
2023/09/12 07:19:12;;;;;;;27.52;20.63;;;;;;;-145.63;46.21;39049.66;5034530;28;20306;-66
2023/09/12 07:21:38;;;;;;;26.35;20.60;;;;;;;-145.63;46.09;39077.06;5017363;28;20187;-65
2023/09/12 07:24:05;;;;;;;24.00;18.75;;;;;;;-145.63;46.24;39051.63;5024216;28;20049;-66
2023/09/12 07:26:31;;;;;;;27.20;20.83;;;;;;;-145.63;46.16;39016.44;5026452;28;20038;-66
2023/09/12 07:28:56;;;;;;;29.63;20.58;;;;;;;-145.63;46.06;39077.06;5031466;28;20140;-66
2023/09/12 07:31:22;;;;;;;27.67;21.45;;;;;;;-145.63;46.00;39063.34;5027866;28;20060;-66
2023/09/12 07:33:48;;;;;;;28.10;21.55;;;;;;;-145.63;45.51;39067.28;5037608;28;20026;-66
2023/09/12 07:36:13;;;;;;;27.73;21.33;;;;;;;-145.63;45.82;39071.19;5025574;28;20076;-65
2023/09/12 07:38:39;;;;;;;30.17;22.35;;;;;;;-145.63;45.70;39055.53;5025353;28;20025;-66
2023/09/12 07:41:05;;;;;;;30.92;20.98;;;;;;;-145.63;44.73;39043.81;5025307;28;20038;-66
2023/09/12 07:43:30;;;;;;;30.95;21.48;;;;;;;-145.63;45.27;39080.97;5028692;28;20030;-67
2023/09/12 07:45:57;;;;;;;28.88;21.50;;;;;;;-145.63;44.55;39039.88;5032316;28;20100;-65
2023/09/12 07:48:22;;;;;;;26.13;20.73;;;;;;;-145.63;44.69;39028.16;5034058;28;20213;-66
2023/09/12 07:50:48;;;;;;;26.30;19.83;;;;;;;-145.63;44.44;39063.34;5031798;28;20076;-66
2023/09/12 07:53:14;;;;;;;27.95;21.52;;;;;;;-145.63;44.51;39063.34;5027966;28;20057;-66
2023/09/12 07:55:46;;;;;;;28.08;21.58;;;;;;;-145.63;44.33;39055.53;5030185;28;20041;-66
2023/09/12 07:58:24;;;;;;;24.40;20.35;;;;;;;-145.63;44.19;39049.66;5026761;28;20322;-66
2023/09/12 08:00:49;;;;;;;23.20;18.58;;;;;;;-145.63;43.18;39032.06;5026769;28;20030;-66
2023/09/12 08:03:15;;;;;;;24.50;17.40;;;;;;;-145.63;43.15;38969.50;5026920;28;20037;-66
2023/09/12 08:05:40;;;;;;;21.75;17.70;;;;;;;-145.63;44.05;39002.72;5025110;28;20302;-66
2023/09/12 08:08:06;;;;;;;22.75;18.05;;;;;;;-145.63;43.34;39018.38;5024993;28;20029;-65
2023/09/12 08:10:32;;;;;;;24.05;17.33;;;;;;;-145.63;42.49;39012.50;5014081;28;20033;-65
2023/09/12 08:12:57;;;;;;;19.58;16.23;;;;;;;-145.63;42.20;38996.88;5024687;28;20037;-66
2023/09/12 08:15:23;;;;;;;21.05;16.80;;;;;;;-145.63;42.57;38959.72;5022691;28;20026;-65
2023/09/12 08:17:51;;;;;;;21.25;18.35;;;;;;;-145.63;42.33;38987.09;5018649;28;20322;-67
2023/09/12 08:20:18;;;;;;;22.33;17.88;;;;;;;-145.63;42.69;38959.72;5022779;28;20097;-65
2023/09/12 08:22:43;;;;;;;22.67;18.02;;;;;;;-145.63;41.84;38961.66;5022622;28;20286;-65
2023/09/12 08:25:10;;;;;;;20.08;17.10;;;;;;;-145.63;42.27;38975.34;5023897;28;20124;-66
2023/09/12 08:27:35;;;;;;;23.13;16.98;;;;;;;-145.63;41.92;38957.75;5024049;28;20390;-65
2023/09/12 08:30:01;;;;;;;20.20;16.70;;;;;;;-145.63;42.01;38947.97;5033318;28;20034;-65
2023/09/12 08:32:27;;;;;;;20.73;16.02;;;;;;;-145.63;41.02;38946.03;5038109;28;20100;-66
2023/09/12 08:34:53;;;;;;;18.02;15.02;;;;;;;-145.63;40.13;38922.56;5026777;28;20021;-66
2023/09/12 08:37:18;;;;;;;14.10;12.60;;;;;;;-145.63;40.19;38971.44;5015738;28;20049;-65
2023/09/12 08:39:45;;;;;;;17.25;14.07;;;;;;;-145.63;39.41;38867.81;5017584;28;20194;-65
2023/09/12 08:42:15;;;;;;;16.05;14.35;;;;;;;-145.63;38.55;38891.28;5018411;28;20028;-65
2023/09/12 08:44:42;;;;;;;16.40;14.20;;;;;;;-145.63;38.79;38875.63;5012750;28;20065;-65
2023/09/12 08:47:10;;;;;;;14.80;13.15;;;;;;;-145.63;37.65;38822.81;5016641;28;20294;-67
2023/09/12 08:49:37;;;;;;;17.80;13.38;;;;;;;-145.63;37.38;38795.44;5015837;28;20036;-68
2023/09/12 08:52:06;;;;;;;14.18;12.52;;;;;;;-145.63;36.85;38805.22;5014536;28;20037;-68
2023/09/12 08:54:34;;;;;;;16.63;12.90;;;;;;;-145.63;36.10;38771.97;5011304;28;20053;-69
2023/09/12 08:57:03;;;;;;;13.25;11.18;;;;;;;-145.63;35.19;38734.81;5021608;28;20026;-67
2023/09/12 08:59:31;;;;;;;13.05;11.65;;;;;;;-145.63;35.43;38748.50;5024307;28;20272;-67
2023/09/12 09:01:58;;;;;;;15.80;12.43;;;;;;;-145.63;35.89;38717.22;5016912;28;20032;-67
2023/09/12 09:04:28;;;;;;;14.35;12.15;;;;;;;-145.63;35.47;38680.06;5017745;28;20033;-67
2023/09/12 09:06:55;;;;;;;15.57;12.27;;;;;;;-145.63;35.39;38652.69;5019663;28;20057;-68
2023/09/12 09:09:21;;;;;;;15.52;12.98;;;;;;;-145.63;33.85;38668.34;5015924;28;20034;-68
2023/09/12 09:11:48;;;;;;;13.85;12.20;;;;;;;-145.63;34.64;38674.22;5018693;28;20214;-68
2023/09/12 09:14:13;;;;;;;13.85;12.15;;;;;;;-145.63;34.49;38732.88;5034329;28;20036;-67
2023/09/12 09:16:39;;;;;;;14.48;12.48;;;;;;;-145.63;34.49;38687.91;5022272;28;20025;-66
2023/09/12 09:19:09;;;;;;;15.65;11.63;;;;;;;-145.63;34.40;38723.09;5014948;28;20365;-66
2023/09/12 09:21:36;;;;;;;16.85;13.68;;;;;;;-145.63;34.29;38695.72;5011880;28;20029;-65
2023/09/12 09:24:07;;;;;;;14.57;12.85;;;;;;;-145.63;34.15;38666.38;5015415;28;20057;-66
2023/09/12 09:27:00;;;;;;;15.13;11.43;;;;;;;-145.63;34.33;38721.13;5017147;28;20332;-66
2023/09/12 09:29:25;;;;;;;18.58;12.57;;;;;;;-145.63;34.00;38676.16;5028370;28;20160;-65
2023/09/12 09:31:51;;;;;;;13.45;11.48;;;;;;;-145.63;34.38;38627.28;5019943;28;20030;-65
2023/09/12 09:34:19;;;;;;;15.05;11.95;;;;;;;-145.63;34.24;38707.44;5014296;28;20105;-66
2023/09/12 09:36:49;;;;;;;19.83;13.63;;;;;;;-145.63;35.47;38773.94;5015856;28;20030;-65
2023/09/12 09:39:19;;;;;;;15.38;12.35;;;;;;;-145.63;35.42;38754.38;5014216;28;20209;-65
2023/09/12 09:41:49;;;;;;;16.40;12.43;;;;;;;-145.63;35.45;38811.09;5014738;28;20226;-66
2023/09/12 09:44:15;;;;;;;17.13;10.80;;;;;;;-145.63;35.71;38768.06;5014586;28;20030;-65
2023/09/12 09:46:45;;;;;;;17.15;10.45;;;;;;;-145.63;35.32;38775.91;5019574;28;20038;-66
2023/09/12 09:49:11;;;;;;;13.57;10.93;;;;;;;-145.63;35.57;38715.28;5027805;28;20042;-65
2023/09/12 09:51:44;;;;;;;15.75;11.50;;;;;;;-145.63;35.76;38785.66;5022561;28;20065;-65
2023/09/12 09:54:13;;;;;;;16.92;10.05;;;;;;;-145.63;35.10;38766.13;5022082;28;20029;-65
2023/09/12 09:56:49;;;;;;;16.05;11.00;;;;;;;-145.63;35.29;38744.59;5022443;28;20026;-66
2023/09/12 09:59:21;;;;;;;11.80;10.10;;;;;;;-145.63;35.10;38754.38;5022987;28;20028;-66
2023/09/12 10:01:48;;;;;;;16.27;10.43;;;;;;;-145.63;35.36;38750.47;5025079;28;20052;-66
2023/09/12 10:04:15;;;;;;;12.80;10.02;;;;;;;-145.63;35.82;38752.44;5027813;28;20025;-66
2023/09/12 10:06:44;;;;;;;17.05;10.70;;;;;;;-145.63;35.34;38760.25;5003683;28;20034;-66
2023/09/12 10:09:11;;;;;;;13.80;9.65;;;;;;;-145.63;34.53;38764.16;5018540;28;20052;-65
2023/09/12 10:11:39;;;;;;;14.40;9.20;;;;;;;-145.63;34.70;38750.47;5030435;28;20056;-65
2023/09/12 10:14:06;;;;;;;14.25;9.05;;;;;;;-145.63;35.32;38367.22;5033614;28;20060;-65
2023/09/12 10:16:33;;;;;;;13.65;10.73;;;;;;;-145.63;34.83;38773.94;5029336;28;20021;-66
2023/09/12 10:19:23;;;;;;;13.20;9.90;;;;;;;-145.63;34.92;38816.97;5030191;28;20330;-66
2023/09/12 10:21:51;;;;;;;12.32;10.57;;;;;;;-145.63;34.31;38727.00;5029245;28;20041;-65
2023/09/12 10:24:20;;;;;;;12.68;9.73;;;;;;;-145.63;34.84;38748.50;5031914;28;20050;-66
2023/09/12 10:26:48;;;;;;;12.98;10.10;;;;;;;-145.63;34.06;38725.06;5027439;28;20301;-66
2023/09/12 10:29:17;;;;;;;14.40;9.70;;;;;;;-145.63;34.69;38711.38;5029321;28;20025;-65
2023/09/12 10:31:43;;;;;;;9.85;8.70;;;;;;;-145.63;34.72;38766.13;5035911;28;20033;-66
2023/09/12 10:34:12;;;;;;;12.85;9.80;;;;;;;-145.63;34.51;38742.66;5032989;28;20039;-65
2023/09/12 10:36:42;;;;;;;15.25;9.88;;;;;;;-145.63;35.10;38766.13;5035471;28;20030;-65
2023/09/12 10:39:09;;;;;;;13.90;9.75;;;;;;;-145.63;34.64;38734.81;5027999;28;20034;-65
2023/09/12 10:41:38;;;;;;;12.75;9.90;;;;;;;-145.63;33.70;38746.56;5026997;28;20206;-65
2023/09/12 10:44:12;;;;;;;10.98;8.93;;;;;;;-145.63;34.29;38807.19;5029273;28;20045;-66
2023/09/12 10:46:41;;;;;;;11.82;9.27;;;;;;;-145.63;34.57;38777.84;5036014;28;20113;-66
2023/09/12 10:49:13;;;;;;;16.02;9.38;;;;;;;-145.63;34.15;38707.44;5028922;28;20130;-65
2023/09/12 10:51:41;;;;;;;11.73;9.40;;;;;;;-145.63;34.87;38758.28;5035842;28;20030;-65
2023/09/12 10:54:10;;;;;;;10.93;9.40;;;;;;;-145.63;34.48;38685.94;5035738;28;20041;-66
2023/09/12 10:56:36;;;;;;;14.57;9.15;;;;;;;-145.63;34.92;38672.25;5025191;28;20092;-66
2023/09/12 10:59:04;;;;;;;10.27;8.82;;;;;;;-145.63;34.70;38723.09;5035931;28;20032;-66
2023/09/12 11:01:34;;;;;;;10.25;8.68;;;;;;;-145.63;34.22;38691.81;5031139;28;20037;-66