Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:52;;;;;;;25.60;15.18;;;;;;;16.16;98.92;101185.16;5030944;28;20060;-66
2022/10/30 00:04:19;;;;;;;24.83;15.10;;;;;;;16.12;98.29;101196.94;5025440;28;20049;-64
2022/10/30 00:06:47;;;;;;;22.20;14.52;;;;;;;16.12;98.74;101192.53;5031982;28;20084;-66
2022/10/30 00:09:14;;;;;;;31.65;15.55;;;;;;;16.09;97.86;101187.41;5029727;28;20085;-64
2022/10/30 00:11:41;;;;;;;29.70;14.43;;;;;;;16.10;97.54;101188.25;5041406;28;20069;-65
2022/10/30 00:14:09;;;;;;;26.67;16.58;;;;;;;16.09;98.22;101181.25;5035987;28;20524;-64
2022/10/30 00:16:36;;;;;;;27.23;14.57;;;;;;;16.06;97.39;101184.97;5041829;28;20053;-64
2022/10/30 00:19:03;;;;;;;24.20;14.75;;;;;;;16.04;97.24;101184.25;5034838;28;20060;-64
2022/10/30 00:21:30;;;;;;;24.10;14.80;;;;;;;16.04;97.19;101184.25;5035992;28;20064;-63
2022/10/30 00:23:57;;;;;;;32.17;15.48;;;;;;;16.01;96.75;101176.50;5036880;28;20059;-63
2022/10/30 00:26:25;;;;;;;25.23;15.50;;;;;;;15.99;96.14;101177.59;5040955;28;20172;-64
2022/10/30 00:28:53;;;;;;;27.40;15.43;;;;;;;15.94;96.25;101176.13;5035183;28;20144;-65
2022/10/30 00:31:21;;;;;;;24.23;14.40;;;;;;;15.91;96.16;101172.81;5038424;28;20152;-64
2022/10/30 00:33:52;;;;;;;25.80;15.75;;;;;;;15.88;96.23;101167.72;5043178;28;20080;-64
2022/10/30 00:36:20;;;;;;;24.90;15.10;;;;;;;15.87;96.23;101164.22;5041497;28;20148;-64
2022/10/30 00:38:48;;;;;;;23.85;14.45;;;;;;;15.86;95.99;101161.69;5041025;28;20121;-64
2022/10/30 00:41:20;;;;;;;24.85;15.25;;;;;;;15.84;95.67;101160.94;5039450;28;20136;-64
2022/10/30 00:43:47;;;;;;;27.98;16.20;;;;;;;15.79;95.76;101171.06;5038929;28;20056;-63
2022/10/30 00:46:27;;;;;;;29.55;17.20;;;;;;;15.76;95.92;101165.97;5036867;28;20145;-63
2022/10/30 00:49:04;;;;;;;27.95;14.88;;;;;;;15.73;95.84;101166.19;5048669;28;20573;-64
2022/10/30 00:51:32;;;;;;;27.42;15.75;;;;;;;15.70;95.86;101168.09;5033335;28;20069;-64
2022/10/30 00:54:02;;;;;;;25.60;15.48;;;;;;;15.69;96.09;101163.75;5034994;28;20069;-64
2022/10/30 00:56:29;;;;;;;26.73;15.38;;;;;;;15.69;95.64;101160.25;5029793;28;20077;-64
2022/10/30 00:59:00;;;;;;;25.80;15.70;;;;;;;15.67;95.81;101155.06;5028326;28;20053;-64
2022/10/30 01:01:28;;;;;;;25.75;16.05;;;;;;;15.65;95.81;101154.31;5030994;28;20403;-64
2022/10/30 01:03:57;;;;;;;26.02;15.68;;;;;;;15.64;95.77;101152.63;5045221;28;20141;-64
2022/10/30 01:06:25;;;;;;;26.58;16.48;;;;;;;15.65;96.07;101143.69;5034116;28;20160;-64
2022/10/30 01:08:53;;;;;;;26.50;16.27;;;;;;;15.66;96.54;101142.72;5035630;28;20111;-64
2022/10/30 01:11:26;;;;;;;33.53;16.90;;;;;;;15.66;96.74;101136.56;5045358;28;20075;-64
2022/10/30 01:13:55;;;;;;;26.35;16.00;;;;;;;15.66;97.76;101152.50;5031922;28;20061;-64
2022/10/30 01:16:35;;;;;;;31.55;16.25;;;;;;;15.63;98.09;101142.94;5036396;28;20064;-65
2022/10/30 01:19:11;;;;;;;26.83;16.23;;;;;;;15.55;98.05;101133.81;5037387;28;20049;-64
2022/10/30 01:21:53;;;;;;;24.33;16.42;;;;;;;15.50;98.08;101128.84;5025337;28;20131;-64
2022/10/30 01:24:54;;;;;;;24.40;15.50;;;;;;;15.49;97.80;101128.94;5034935;28;20506;-64
2022/10/30 01:28:00;;;;;;;30.05;17.45;;;;;;;15.42;97.67;101133.84;5030379;28;20148;-64
2022/10/30 01:30:58;;;;;;;20.42;14.93;;;;;;;15.33;97.87;101134.50;5034534;28;20617;-64
2022/10/30 01:33:31;;;;;;;26.50;15.82;;;;;;;15.27;98.42;101124.34;5027730;28;20071;-64
2022/10/30 01:36:25;;;;;;;26.60;14.93;;;;;;;15.30;98.60;101130.25;5033245;28;20037;-64
2022/10/30 01:39:01;;;;;;;29.48;15.98;;;;;;;15.29;98.35;101133.88;5050526;28;20057;-64
2022/10/30 01:41:29;;;;;;;29.80;16.88;;;;;;;15.26;98.06;101130.56;5045027;28;20475;-64
2022/10/30 01:44:00;;;;;;;28.92;16.13;;;;;;;15.17;98.24;101129.41;5030954;28;20053;-64
2022/10/30 01:46:38;;;;;;;30.30;16.60;;;;;;;15.11;98.62;101124.56;5029684;28;20148;-64
2022/10/30 01:49:15;;;;;;;26.10;15.35;;;;;;;15.07;98.78;101118.59;5039852;28;20053;-63
2022/10/30 01:51:45;;;;;;;22.48;15.23;;;;;;;15.12;98.37;101118.28;5037261;28;20087;-65
2022/10/30 01:54:32;;;;;;;22.67;15.30;;;;;;;15.18;99.25;101115.22;5031116;28;20167;-64
2022/10/30 01:57:17;;;;;;;27.13;14.30;;;;;;;15.19;100.00;101112.44;5029923;28;20088;-65
2022/10/30 01:59:50;;;;;;;25.40;14.15;;;;;;;15.18;100.00;101102.81;5038715;28;20068;-64
2022/10/30 02:02:17;;;;;;;26.48;15.20;;;;;;;15.17;100.00;101098.47;5042502;28;20136;-64
2022/10/30 02:04:44;;;;;;;21.73;14.50;;;;;;;15.14;100.00;101092.53;5041603;28;20629;-64
2022/10/30 02:07:12;;;;;;;24.38;15.70;;;;;;;15.11;100.00;101098.88;5035000;28;20143;-64
2022/10/30 02:09:39;;;;;;;23.73;13.75;;;;;;;15.08;100.00;101098.25;5025885;28;20136;-64
2022/10/30 02:12:07;;;;;;;26.65;13.45;;;;;;;15.06;100.00;101100.16;5042394;28;20057;-64
2022/10/30 02:14:40;;;;;;;24.50;14.35;;;;;;;14.97;100.00;101100.81;5032393;28;20077;-64
2022/10/30 02:17:07;;;;;;;21.27;14.88;;;;;;;14.92;100.00;101094.03;5046612;28;20056;-63
2022/10/30 02:19:34;;;;;;;22.42;13.80;;;;;;;14.93;100.00;101089.56;5041809;28;20057;-64
2022/10/30 02:22:01;;;;;;;24.08;14.07;;;;;;;14.94;100.00;101092.09;5037484;28;20049;-64
2022/10/30 02:24:29;;;;;;;23.77;13.45;;;;;;;14.96;100.00;101093.81;5040010;28;20063;-64
2022/10/30 02:26:56;;;;;;;25.98;14.60;;;;;;;14.94;100.00;101088.59;5039744;28;20055;-64
2022/10/30 02:29:24;;;;;;;28.92;14.50;;;;;;;14.83;100.00;101094.66;5042545;28;20061;-65
2022/10/30 02:31:51;;;;;;;25.73;13.93;;;;;;;14.72;100.00;101104.28;5031881;28;20046;-64
2022/10/30 02:34:18;;;;;;;22.92;13.82;;;;;;;14.73;100.00;101095.41;5028052;28;20510;-64
2022/10/30 02:36:46;;;;;;;22.70;13.15;;;;;;;14.77;100.00;101088.91;5042382;28;20064;-64
2022/10/30 02:39:13;;;;;;;24.65;15.25;;;;;;;14.77;100.00;101091.56;5028021;28;20140;-64
2022/10/30 02:41:40;;;;;;;23.98;14.70;;;;;;;14.77;100.00;101087.16;5025373;28;20061;-63
2022/10/30 02:44:07;;;;;;;21.23;14.13;;;;;;;14.74;100.00;101081.19;5035266;28;20446;-64
2022/10/30 02:46:34;;;;;;;21.30;13.13;;;;;;;14.71;100.00;101073.44;5039666;28;20156;-64
2022/10/30 02:49:02;;;;;;;26.30;14.45;;;;;;;14.67;100.00;101076.31;5037730;28;20132;-64
2022/10/30 02:51:32;;;;;;;25.92;13.88;;;;;;;14.68;100.00;101079.84;5036987;28;20057;-65
2022/10/30 02:54:00;;;;;;;28.50;14.63;;;;;;;14.66;100.00;101076.41;5034124;28;20506;-63
2022/10/30 02:56:27;;;;;;;27.75;15.02;;;;;;;14.65;100.00;101072.94;5029688;28;20413;-63
2022/10/30 02:58:55;;;;;;;24.85;15.35;;;;;;;14.64;100.00;101075.69;5036281;28;20052;-63
2022/10/30 03:01:22;;;;;;;27.90;15.20;;;;;;;14.60;100.00;101080.34;5033099;28;20073;-63
2022/10/30 03:03:50;;;;;;;24.67;13.85;;;;;;;14.58;100.00;101079.59;5033081;28;20081;-65
2022/10/30 03:06:17;;;;;;;24.40;14.55;;;;;;;14.54;100.00;101079.91;5034376;28;20111;-63
2022/10/30 03:08:44;;;;;;;22.38;14.57;;;;;;;14.53;100.00;101089.66;5022175;28;20617;-66
2022/10/30 03:11:14;;;;;;;23.95;14.60;;;;;;;14.51;100.00;101088.06;5035818;28;20053;-65
2022/10/30 03:13:42;;;;;;;26.45;14.68;;;;;;;14.48;100.00;101093.53;5037279;28;20053;-66
2022/10/30 03:16:22;;;;;;;21.83;14.05;;;;;;;14.45;100.00;101091.94;5054205;28;20063;-66
2022/10/30 03:18:50;;;;;;;27.02;13.85;;;;;;;14.42;100.00;101092.16;5033705;28;20057;-66
2022/10/30 03:21:20;;;;;;;27.17;15.13;;;;;;;14.43;100.00;101088.56;5034200;28;20441;-63
2022/10/30 03:23:49;;;;;;;25.98;15.40;;;;;;;14.44;100.00;101095.53;5029425;28;20150;-64
2022/10/30 03:26:17;;;;;;;21.95;13.30;;;;;;;14.42;100.00;101084.22;5035570;28;20558;-63
2022/10/30 03:28:44;;;;;;;22.13;13.88;;;;;;;14.40;100.00;101081.66;5034554;28;20081;-64
2022/10/30 03:31:14;;;;;;;22.92;13.68;;;;;;;14.39;100.00;101082.63;5040329;28;20511;-64
2022/10/30 03:33:41;;;;;;;23.38;14.25;;;;;;;14.38;100.00;101080.06;5035555;28;20095;-63
2022/10/30 03:36:10;;;;;;;21.55;13.45;;;;;;;14.39;100.00;101079.97;5033085;28;20049;-65
2022/10/30 03:38:37;;;;;;;21.05;14.07;;;;;;;14.42;100.00;101076.28;5036284;28;20092;-63
2022/10/30 03:41:05;;;;;;;31.02;16.67;;;;;;;14.42;100.00;101077.13;5034451;28;20783;-62
2022/10/30 03:43:32;;;;;;;29.15;14.85;;;;;;;14.41;100.00;101078.06;5037622;28;20549;-64
2022/10/30 03:45:59;;;;;;;28.17;15.35;;;;;;;14.43;100.00;101070.84;5028507;28;20087;-64
2022/10/30 03:48:28;;;;;;;24.92;15.35;;;;;;;14.43;100.00;101073.50;5038274;28;20049;-64
2022/10/30 03:50:57;;;;;;;23.98;14.75;;;;;;;14.43;100.00;101062.91;5038559;28;20111;-64
2022/10/30 03:53:25;;;;;;;24.98;13.73;;;;;;;14.43;100.00;101062.91;5033555;28;20584;-64
2022/10/30 03:55:56;;;;;;;26.95;13.68;;;;;;;14.44;100.00;101058.47;5030613;28;20132;-64
2022/10/30 03:58:24;;;;;;;23.27;13.63;;;;;;;14.46;100.00;101045.13;5031812;28;20124;-64
2022/10/30 04:00:52;;;;;;;25.73;13.93;;;;;;;14.47;100.00;101039.72;5034494;28;20156;-64
2022/10/30 04:03:19;;;;;;;25.58;14.23;;;;;;;14.46;100.00;101045.97;5032077;28;20052;-64
2022/10/30 04:05:49;;;;;;;23.67;13.30;;;;;;;14.46;100.00;101059.22;5039433;28;20144;-64
2022/10/30 04:08:17;;;;;;;28.33;13.57;;;;;;;14.43;100.00;101056.78;5035970;28;20600;-64
2022/10/30 04:10:45;;;;;;;23.42;13.82;;;;;;;14.43;100.00;101060.25;5033828;28;20061;-62
2022/10/30 04:13:14;;;;;;;27.20;13.20;;;;;;;14.43;100.00;101044.38;5041565;28;20074;-64
2022/10/30 04:15:42;;;;;;;22.08;12.80;;;;;;;14.43;100.00;101047.03;5034537;28;20061;-63
2022/10/30 04:18:10;;;;;;;21.10;13.13;;;;;;;14.46;100.00;101064.53;5045395;28;20053;-64
2022/10/30 04:20:37;;;;;;;33.45;14.02;;;;;;;14.46;100.00;101067.16;5032176;28;20136;-64
2022/10/30 04:23:05;;;;;;;27.25;13.07;;;;;;;14.43;100.00;101060.25;5047078;28;20454;-64
2022/10/30 04:25:34;;;;;;;24.40;13.18;;;;;;;14.42;100.00;101069.16;5032050;28;20524;-64
2022/10/30 04:28:02;;;;;;;23.25;12.65;;;;;;;14.43;100.00;101080.59;5038496;28;20049;-64
2022/10/30 04:30:34;;;;;;;21.20;13.02;;;;;;;14.39;100.00;101074.66;5040234;28;20136;-63
2022/10/30 04:33:03;;;;;;;21.77;12.15;;;;;;;14.38;100.00;101078.28;5041250;28;20144;-63
2022/10/30 04:35:32;;;;;;;27.10;13.55;;;;;;;14.40;100.00;101091.41;5039797;28;20179;-62
2022/10/30 04:37:59;;;;;;;24.17;12.90;;;;;;;14.38;100.00;101088.03;5033935;28;20064;-63
2022/10/30 04:40:29;;;;;;;26.90;13.40;;;;;;;14.34;100.00;101089.19;5045905;28;20078;-63
2022/10/30 04:42:57;;;;;;;25.00;12.82;;;;;;;14.32;100.00;101086.66;5032777;28;20566;-63
2022/10/30 04:45:25;;;;;;;18.20;12.20;;;;;;;14.35;100.00;101093.50;5035358;28;20424;-63
2022/10/30 04:47:52;;;;;;;23.98;13.60;;;;;;;14.38;100.00;101088.03;5032162;28;20052;-63
2022/10/30 04:50:19;;;;;;;20.50;13.13;;;;;;;14.37;100.00;101089.81;5028769;28;20088;-63
2022/10/30 04:52:46;;;;;;;19.73;12.75;;;;;;;14.34;100.00;101081.22;5040602;28;20145;-63
2022/10/30 04:55:13;;;;;;;19.90;12.73;;;;;;;14.31;100.00;101070.84;5028622;28;20087;-63
2022/10/30 04:57:41;;;;;;;21.23;12.32;;;;;;;14.32;100.00;101072.53;5029189;28;20111;-63
2022/10/30 05:00:09;;;;;;;16.63;11.73;;;;;;;14.35;100.00;101075.81;5029260;28;20132;-63
2022/10/30 05:02:36;;;;;;;19.85;12.18;;;;;;;14.33;100.00;101080.38;5030668;28;20474;-63
2022/10/30 05:05:04;;;;;;;19.77;11.90;;;;;;;14.30;100.00;101070.00;5033921;28;20128;-64
2022/10/30 05:07:31;;;;;;;22.25;12.95;;;;;;;14.31;100.00;101057.59;5038214;28;20153;-64
2022/10/30 05:09:58;;;;;;;20.80;12.20;;;;;;;14.36;100.00;101064.31;5037966;28;20144;-64
2022/10/30 05:12:25;;;;;;;22.67;12.40;;;;;;;14.37;100.00;101065.16;5018621;28;20138;-63
2022/10/30 05:14:53;;;;;;;23.70;13.23;;;;;;;14.38;100.00;101069.47;5026440;28;20136;-63
2022/10/30 05:17:20;;;;;;;25.33;12.80;;;;;;;14.41;100.00;101064.84;5031741;28;20598;-63
2022/10/30 05:19:47;;;;;;;18.48;11.80;;;;;;;14.40;100.00;101065.75;5022462;28;20069;-65
2022/10/30 05:22:14;;;;;;;22.50;12.85;;;;;;;14.39;100.00;101068.53;5029610;28;20149;-64
2022/10/30 05:24:42;;;;;;;25.58;12.13;;;;;;;14.39;100.00;101056.13;5028613;28;20581;-62
2022/10/30 05:27:09;;;;;;;21.77;14.30;;;;;;;14.41;100.00;101059.53;5029915;28;20083;-63
2022/10/30 05:29:36;;;;;;;28.27;14.27;;;;;;;14.39;100.00;101061.41;5030214;28;20063;-64
2022/10/30 05:32:03;;;;;;;25.33;13.65;;;;;;;14.38;100.00;101049.13;5029740;28;20192;-64
2022/10/30 05:34:30;;;;;;;29.75;14.13;;;;;;;14.37;100.00;101042.16;5026545;28;20056;-65
2022/10/30 05:36:58;;;;;;;19.02;12.05;;;;;;;14.37;100.00;101026.25;5029747;28;20100;-64
2022/10/30 05:39:25;;;;;;;21.30;11.57;;;;;;;14.38;100.00;101027.09;5040457;28;20055;-64
2022/10/30 05:41:52;;;;;;;18.15;12.73;;;;;;;14.39;100.00;101021.69;5037151;28;20081;-63
2022/10/30 05:44:19;;;;;;;18.17;11.35;;;;;;;14.37;100.00;101025.41;5039122;28;20056;-63
2022/10/30 05:47:06;;;;;;;19.52;11.80;;;;;;;14.37;100.00;101033.34;5038814;28;20240;-64
2022/10/30 05:49:34;;;;;;;21.48;13.20;;;;;;;14.34;100.00;101045.00;5035230;28;20152;-64
2022/10/30 05:52:01;;;;;;;19.75;11.57;;;;;;;14.32;100.00;101054.88;5029100;28;20057;-64
2022/10/30 05:54:28;;;;;;;21.45;12.25;;;;;;;14.30;100.00;101054.09;5026633;28;20053;-64
2022/10/30 05:56:56;;;;;;;21.50;12.13;;;;;;;14.30;100.00;101032.06;5031465;28;20636;-64
2022/10/30 05:59:23;;;;;;;18.63;11.18;;;;;;;14.33;100.00;101023.94;5029390;28;20136;-64
2022/10/30 06:01:51;;;;;;;22.52;11.75;;;;;;;14.33;100.00;101019.47;5028062;28;20136;-63
2022/10/30 06:04:18;;;;;;;24.52;12.07;;;;;;;14.36;100.00;101034.28;5028398;28;20144;-64
2022/10/30 06:06:45;;;;;;;19.67;11.88;;;;;;;14.36;100.00;101027.22;5029044;28;20140;-64
2022/10/30 06:09:12;;;;;;;22.48;11.70;;;;;;;14.35;100.00;101028.16;5027397;28;20053;-63
2022/10/30 06:11:39;;;;;;;23.00;12.23;;;;;;;14.33;100.00;101032.72;5025044;28;20050;-64
2022/10/30 06:14:06;;;;;;;21.38;12.00;;;;;;;14.34;100.00;101036.22;5027214;28;20154;-64
2022/10/30 06:16:33;;;;;;;20.40;11.77;;;;;;;14.33;100.00;101045.13;5028889;28;20628;-64
2022/10/30 06:19:01;;;;;;;18.70;11.57;;;;;;;14.34;100.00;101044.16;5029079;28;20551;-63
2022/10/30 06:21:28;;;;;;;23.00;12.15;;;;;;;14.34;100.00;101052.09;5028345;28;20870;-64
2022/10/30 06:23:55;;;;;;;21.45;11.60;;;;;;;14.34;100.00;101045.00;5031399;28;20045;-64
2022/10/30 06:26:22;;;;;;;19.05;12.38;;;;;;;14.35;100.00;101019.34;5038391;28;20067;-64
2022/10/30 06:28:49;;;;;;;16.48;11.63;;;;;;;14.37;100.00;101017.47;5031551;28;20053;-64
2022/10/30 06:31:16;;;;;;;26.02;13.68;;;;;;;14.39;100.00;101011.09;5025201;28;20045;-64
2022/10/30 06:33:44;;;;;;;21.23;12.55;;;;;;;14.40;100.00;101004.84;5028714;28;20071;-66
2022/10/30 06:36:11;;;;;;;21.58;11.60;;;;;;;14.39;100.00;101010.25;5032352;28;20517;-64
2022/10/30 06:38:38;;;;;;;20.38;11.60;;;;;;;14.40;100.00;101022.53;5036201;28;20075;-64
2022/10/30 06:41:05;;;;;;;21.50;12.77;;;;;;;14.41;100.00;101022.44;5031091;28;20043;-64
2022/10/30 06:43:33;;;;;;;20.42;11.85;;;;;;;14.40;100.00;101022.53;5035644;28;20045;-64
2022/10/30 06:46:00;;;;;;;21.27;11.45;;;;;;;14.41;100.00;101030.41;5029921;28;20050;-64
2022/10/30 06:48:27;;;;;;;20.33;11.05;;;;;;;14.41;100.00;101034.84;5027083;28;20611;-64
2022/10/30 06:50:58;;;;;;;18.73;11.18;;;;;;;14.43;100.00;101038.22;5031571;28;20045;-64
2022/10/30 06:53:26;;;;;;;21.73;11.90;;;;;;;14.44;100.00;101034.63;5020138;28;20060;-64
2022/10/30 06:56:02;;;;;;;18.45;11.57;;;;;;;14.47;100.00;101025.63;5029359;28;20045;-63
2022/10/30 06:58:30;;;;;;;22.17;12.93;;;;;;;14.48;100.00;101020.25;5029137;28;20232;-64
2022/10/30 07:00:59;;;;;;;19.50;11.95;;;;;;;14.49;100.00;101026.38;5031683;28;20147;-64
2022/10/30 07:03:26;;;;;;;21.55;11.80;;;;;;;14.49;100.00;101035.19;5034765;28;20115;-64
2022/10/30 07:05:54;;;;;;;18.80;11.88;;;;;;;14.50;100.00;101051.91;5029552;28;20687;-63
2022/10/30 07:08:21;;;;;;;20.65;11.25;;;;;;;14.46;100.00;101059.22;5030297;28;20076;-62
2022/10/30 07:10:48;;;;;;;18.13;11.00;;;;;;;14.44;100.00;101059.31;5035277;28;20052;-63
2022/10/30 07:13:15;;;;;;;18.90;11.40;;;;;;;14.47;100.00;101075.97;5040070;28;20048;-63
2022/10/30 07:15:43;;;;;;;20.90;11.45;;;;;;;14.48;100.00;101069.69;5035875;28;20123;-63
2022/10/30 07:18:10;;;;;;;20.23;9.95;;;;;;;14.49;100.00;101068.78;5027240;28;20143;-62
2022/10/30 07:20:37;;;;;;;17.05;10.27;;;;;;;14.52;100.00;101072.06;5029939;28;20566;-63
2022/10/30 07:23:04;;;;;;;16.70;10.50;;;;;;;14.53;100.00;101059.66;5038404;28;20049;-63
2022/10/30 07:25:31;;;;;;;17.02;11.13;;;;;;;14.56;100.00;101075.38;5028297;28;20227;-64
2022/10/30 07:28:00;;;;;;;23.42;12.57;;;;;;;14.60;100.00;101071.56;5038710;28;20624;-64
2022/10/30 07:30:28;;;;;;;20.80;11.45;;;;;;;14.62;100.00;101074.94;5034952;28;20134;-64
2022/10/30 07:33:00;;;;;;;16.42;11.68;;;;;;;14.64;100.00;101073.03;5038585;28;20040;-64
2022/10/30 07:35:29;;;;;;;20.63;11.02;;;;;;;14.66;100.00;101076.41;5037114;28;20136;-64
2022/10/30 07:38:04;;;;;;;19.67;11.80;;;;;;;14.70;100.00;101088.50;5037684;28;20064;-64
2022/10/30 07:40:32;;;;;;;15.02;10.30;;;;;;;14.73;100.00;101093.59;5045655;28;20534;-64
2022/10/30 07:43:00;;;;;;;23.92;11.20;;;;;;;14.77;100.00;101087.16;5039411;28;20080;-64
2022/10/30 07:45:28;;;;;;;16.10;10.27;;;;;;;14.81;100.00;101085.94;5029877;28;20069;-64
2022/10/30 07:47:56;;;;;;;20.23;13.23;;;;;;;14.84;100.00;101080.44;5041202;28;20079;-63
2022/10/30 07:50:24;;;;;;;18.60;11.05;;;;;;;14.85;100.00;101087.44;5039177;28;20037;-64
2022/10/30 07:52:51;;;;;;;23.35;11.95;;;;;;;14.90;100.00;101093.28;5040910;28;20063;-65
2022/10/30 07:55:18;;;;;;;26.65;12.05;;;;;;;14.89;100.00;101088.06;5034915;28;20136;-65
2022/10/30 07:57:45;;;;;;;16.85;11.05;;;;;;;14.92;100.00;101085.22;5046992;28;20128;-65
2022/10/30 08:00:14;;;;;;;17.85;11.25;;;;;;;14.95;100.00;101082.38;5034095;28;20517;-65
2022/10/30 08:02:41;;;;;;;21.08;11.60;;;;;;;14.96;99.77;101081.41;5038473;28;20077;-64
2022/10/30 08:05:09;;;;;;;17.67;11.50;;;;;;;14.97;99.93;101083.09;5041206;28;20141;-64
2022/10/30 08:07:37;;;;;;;18.38;11.40;;;;;;;15.01;99.87;101079.28;5028921;28;20533;-64
2022/10/30 08:10:05;;;;;;;21.10;11.63;;;;;;;15.07;99.58;101083.28;5048190;28;20437;-65
2022/10/30 08:12:33;;;;;;;20.10;11.88;;;;;;;15.10;99.40;101077.78;5031299;28;20081;-62
2022/10/30 08:15:00;;;;;;;23.60;12.40;;;;;;;15.14;99.16;101088.06;5046097;28;20053;-63
2022/10/30 08:17:27;;;;;;;25.42;12.00;;;;;;;15.24;99.05;101079.47;5034258;28;20051;-63
2022/10/30 08:19:55;;;;;;;21.58;10.63;;;;;;;15.28;99.12;101080.94;5045197;28;20136;-64
2022/10/30 08:22:23;;;;;;;19.25;10.40;;;;;;;15.25;98.69;101083.78;5040592;28;20060;-64
2022/10/30 08:24:51;;;;;;;15.48;10.55;;;;;;;15.25;98.67;101079.34;5039272;28;20530;-64
2022/10/30 08:27:18;;;;;;;22.08;12.30;;;;;;;15.30;98.86;101082.50;5038543;28;20057;-64
2022/10/30 08:29:45;;;;;;;20.30;10.77;;;;;;;15.28;98.67;101081.78;5040539;28;20045;-65
2022/10/30 08:32:12;;;;;;;19.25;12.02;;;;;;;15.30;98.76;101084.31;5044624;28;20049;-64
2022/10/30 08:34:40;;;;;;;17.83;11.10;;;;;;;15.29;98.67;101070.19;5035046;28;20133;-65
2022/10/30 08:37:07;;;;;;;25.95;11.52;;;;;;;15.29;98.87;101083.47;5047914;28;20052;-65
2022/10/30 08:39:34;;;;;;;19.05;10.70;;;;;;;15.32;98.92;101093.88;5041922;28;20053;-65
2022/10/30 08:42:01;;;;;;;22.08;10.93;;;;;;;15.35;98.66;101080.38;5040213;28;20070;-65
2022/10/30 08:44:28;;;;;;;21.50;11.73;;;;;;;15.44;98.43;101094.78;5035922;28;20129;-64
2022/10/30 08:46:55;;;;;;;18.00;10.48;;;;;;;15.47;98.46;101089.25;5038808;28;20147;-64
2022/10/30 08:49:23;;;;;;;21.75;11.43;;;;;;;15.53;98.22;101082.66;5041613;28;20056;-64
2022/10/30 08:51:50;;;;;;;20.40;10.68;;;;;;;15.58;98.14;101091.13;5033851;28;20063;-63
2022/10/30 08:54:17;;;;;;;17.77;11.13;;;;;;;15.63;97.44;101097.81;5035002;28;20059;-64
2022/10/30 08:56:44;;;;;;;23.20;11.43;;;;;;;15.64;97.40;101080.97;5028687;28;20056;-63
2022/10/30 08:59:11;;;;;;;19.17;11.13;;;;;;;15.69;97.54;101084.13;5034588;28;20136;-64
2022/10/30 09:01:46;;;;;;;19.35;10.40;;;;;;;15.69;96.60;101080.63;5036858;28;20049;-64
2022/10/30 09:04:13;;;;;;;26.00;10.95;;;;;;;15.77;96.80;101080.91;5031223;28;20045;-64
2022/10/30 09:06:40;;;;;;;15.63;9.13;;;;;;;15.82;96.38;101073.47;5040326;28;20045;-71
2022/10/30 09:09:08;;;;;;;22.35;9.60;;;;;;;15.91;95.83;101095.81;5039698;28;20053;-63
2022/10/30 09:11:35;;;;;;;16.50;9.32;;;;;;;15.98;95.32;101088.25;5029998;28;20038;-64
2022/10/30 09:14:02;;;;;;;20.45;9.45;;;;;;;16.06;95.10;101093.84;5036240;28;20060;-63
2022/10/30 09:16:29;;;;;;;17.83;10.13;;;;;;;16.11;95.23;101091.69;5036035;28;20045;-63
2022/10/30 09:18:56;;;;;;;19.17;9.38;;;;;;;16.12;94.85;101088.94;5039914;28;20041;-63
2022/10/30 09:21:23;;;;;;;16.95;8.82;;;;;;;16.13;93.14;101085.31;5029148;28;20052;-63
2022/10/30 09:23:50;;;;;;;16.67;8.70;;;;;;;16.18;93.80;101082.31;5027721;28;20059;-63
2022/10/30 09:26:18;;;;;;;18.35;8.48;;;;;;;16.20;94.04;101072.41;5039236;28;20620;-63
2022/10/30 09:28:47;;;;;;;22.13;8.95;;;;;;;16.24;94.16;101078.34;5035007;28;20536;-63
2022/10/30 09:31:14;;;;;;;16.50;8.48;;;;;;;16.28;93.75;101079.78;5039333;28;20132;-63
2022/10/30 09:33:41;;;;;;;12.75;7.82;;;;;;;16.36;93.45;101075.59;5036872;28;20128;-63
2022/10/30 09:36:08;;;;;;;12.30;7.78;;;;;;;16.44;93.32;101075.03;5033029;28;20128;-64
2022/10/30 09:38:35;;;;;;;15.38;8.48;;;;;;;16.53;93.04;101071.66;5031966;28;20068;-63
2022/10/30 09:41:20;;;;;;;21.83;7.93;;;;;;;16.62;92.01;101076.25;5031546;28;20126;-64
2022/10/30 09:43:50;;;;;;;23.00;9.13;;;;;;;16.73;91.69;101071.97;5038001;28;20136;-64
2022/10/30 09:46:47;;;;;;;12.23;7.68;;;;;;;16.83;91.36;101073.75;5031731;28;20223;-63
2022/10/30 09:49:37;;;;;;;16.48;7.22;;;;;;;16.91;89.51;101066.03;5029183;28;20145;-64
2022/10/30 09:52:20;;;;;;;16.55;7.38;;;;;;;16.98;86.54;101061.09;5034402;28;20037;-63
2022/10/30 09:55:09;;;;;;;16.33;6.57;;;;;;;17.07;86.72;101060.38;5034623;28;20162;-63
2022/10/30 09:58:04;;;;;;;19.33;7.22;;;;;;;17.17;87.40;101066.66;5035153;28;20136;-64
2022/10/30 10:00:36;;;;;;;15.70;7.50;;;;;;;17.27;87.13;101071.22;5036693;28;20136;-63
2022/10/30 10:03:19;;;;;;;16.67;7.18;;;;;;;17.36;85.44;101070.50;5041207;28;20132;-63
2022/10/30 10:05:55;;;;;;;16.65;8.43;;;;;;;17.46;84.01;101064.28;5025078;28;20444;-64
2022/10/30 10:08:31;;;;;;;15.95;7.55;;;;;;;17.56;83.48;101068.88;5034015;28;20128;-64
2022/10/30 10:11:03;;;;;;;15.63;7.47;;;;;;;17.64;82.92;101077.94;5037455;28;20136;-63
2022/10/30 10:13:52;;;;;;;22.13;8.02;;;;;;;17.74;81.41;101077.22;5042378;28;20059;-63
2022/10/30 10:16:20;;;;;;;18.80;7.55;;;;;;;17.83;79.13;101073.78;5036798;28;20064;-63
2022/10/30 10:19:19;;;;;;;16.55;7.63;;;;;;;17.92;78.80;101079.22;5033300;28;20128;-64
2022/10/30 10:22:16;;;;;;;22.75;7.03;;;;;;;18.03;77.68;101070.34;5044586;28;20065;-64
2022/10/30 10:24:46;;;;;;;20.00;7.47;;;;;;;18.12;78.01;101074.91;5036466;28;20494;-64
2022/10/30 10:27:26;;;;;;;16.02;6.28;;;;;;;18.22;77.57;101080.31;5045524;28;20077;-64
2022/10/30 10:30:02;;;;;;;16.30;6.03;;;;;;;18.28;75.90;101071.81;5041392;28;20049;-64
2022/10/30 10:32:59;;;;;;;18.70;5.85;;;;;;;18.37;73.18;101079.03;5031363;28;20132;-64
2022/10/30 10:35:55;;;;;;;19.13;6.45;;;;;;;18.54;72.06;101082.06;5035237;28;20136;-64
2022/10/30 10:38:46;;;;;;;18.95;6.65;;;;;;;18.67;70.90;101088.03;5041523;28;20128;-64
2022/10/30 10:41:26;;;;;;;25.23;6.55;;;;;;;18.78;70.55;101084.47;5040283;28;20059;-64
2022/10/30 10:44:08;;;;;;;20.13;6.00;;;;;;;18.90;71.54;101072.75;5028148;28;20132;-63
2022/10/30 10:47:01;;;;;;;15.27;6.18;;;;;;;19.17;72.01;101080.16;5028743;28;20128;-65
2022/10/30 10:49:56;;;;;;;26.45;7.57;;;;;;;19.42;69.07;101077.03;5005985;28;20140;-64
2022/10/30 10:52:29;;;;;;;15.50;5.63;;;;;;;19.70;68.00;101067.41;5036245;28;20088;-64
2022/10/30 10:55:01;;;;;;;16.88;6.90;;;;;;;19.98;68.18;101064.91;5026725;28;20141;-64
2022/10/30 10:57:32;;;;;;;14.20;6.70;;;;;;;20.17;67.40;101064.91;5030067;28;20060;-64
2022/10/30 11:00:16;;;;;;;16.20;6.07;;;;;;;20.31;68.15;101060.94;5040547;28;20060;-65
2022/10/30 11:02:53;;;;;;;17.40;5.45;;;;;;;20.38;63.84;101055.88;5037411;28;20133;-64
2022/10/30 11:05:33;;;;;;;15.65;6.38;;;;;;;20.37;64.71;101062.19;5032930;28;20059;-64
2022/10/30 11:08:17;;;;;;;17.92;5.65;;;;;;;20.45;63.63;101051.63;5032445;28;20068;-64
2022/10/30 11:10:51;;;;;;;18.08;5.72;;;;;;;20.62;62.96;101061.59;5039843;28;20144;-65
2022/10/30 11:13:18;;;;;;;10.35;4.75;;;;;;;20.80;63.34;101056.34;5029485;28;20063;-64
2022/10/30 11:15:57;;;;;;;13.50;5.50;;;;;;;20.94;62.06;101057.72;5027307;28;20157;-64
2022/10/30 11:18:24;;;;;;;21.08;6.13;;;;;;;21.05;59.62;101059.34;5030766;28;20100;-65
2022/10/30 11:21:08;;;;;;;15.70;5.55;;;;;;;21.21;59.55;101051.53;5036174;28;20041;-64
2022/10/30 11:23:40;;;;;;;14.77;6.30;;;;;;;21.39;60.02;101040.88;5038356;28;20088;-66