Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:11;;;;;;;60.85;29.20;;;-2.10;91.00;;;;;;4993765;28;20496;-79
2020/12/31 00:04:36;;;;;;;53.88;27.88;;;-2.10;91.00;;;;;;4995529;28;20029;-79
2020/12/31 00:07:03;;;;;;;59.92;28.38;;;-2.10;90.90;;;;;;4994848;28;20030;-80
2020/12/31 00:09:29;;;;;;;52.55;23.17;;;-2.10;91.00;;;;;;4994793;28;20085;-81
2020/12/31 00:11:55;;;;;;;45.67;22.58;;;-2.20;90.90;;;;;;5004430;28;20037;-79
2020/12/31 00:14:20;;;;;;;51.67;25.40;;;-2.30;91.00;;;;;;4997991;28;20054;-80
2020/12/31 00:16:47;;;;;;;50.63;27.55;;;-2.40;91.40;;;;;;4994905;28;20054;-82
2020/12/31 00:19:12;;;;;;;60.97;25.92;;;-2.40;91.50;;;;;;4995442;28;20043;-81
2020/12/31 00:21:39;;;;;;;57.40;25.75;;;-2.50;91.60;;;;;;4995382;28;20109;-80
2020/12/31 00:24:05;;;;;;;57.13;27.92;;;-2.40;91.60;;;;;;4994851;28;20077;-80
2020/12/31 00:26:31;;;;;;;64.55;28.17;;;-2.40;91.80;;;;;;4993696;28;20033;-81
2020/12/31 00:28:57;;;;;;;48.10;24.27;;;-2.40;91.70;;;;;;4994879;28;20383;-81
2020/12/31 00:31:23;;;;;;;55.72;29.27;;;-2.40;91.60;;;;;;4994273;28;20057;-79
2020/12/31 00:33:51;;;;;;;54.50;26.10;;;-2.40;91.70;;;;;;4994307;28;20046;-81
2020/12/31 00:36:17;;;;;;;59.53;26.40;;;-2.40;91.60;;;;;;4994297;28;20022;-81
2020/12/31 00:38:44;;;;;;;57.50;25.30;;;-2.40;91.70;;;;;;4994495;28;20422;-81
2020/12/31 00:41:10;;;;;;;60.70;30.20;;;-2.40;91.80;;;;;;4994133;28;20034;-81
2020/12/31 00:43:36;;;;;;;58.17;26.58;;;-2.40;91.80;;;;;;4994229;28;20026;-81
2020/12/31 00:46:01;;;;;;;55.95;26.35;;;-2.40;91.80;;;;;;4994462;28;20034;-82
2020/12/31 00:48:27;;;;;;;55.25;25.92;;;-2.50;91.60;;;;;;4994272;28;20045;-81
2020/12/31 00:50:53;;;;;;;62.03;29.63;;;-2.60;91.90;;;;;;4994175;28;20383;-80
2020/12/31 00:53:19;;;;;;;60.97;27.30;;;-2.60;92.10;;;;;;4994778;28;20031;-80
2020/12/31 00:55:45;;;;;;;55.83;29.80;;;-2.50;92.10;;;;;;4995724;28;20026;-80
2020/12/31 00:58:10;;;;;;;61.10;27.92;;;-2.50;91.90;;;;;;4998031;28;20027;-79
2020/12/31 01:00:36;;;;;;;61.67;29.38;;;-2.50;91.90;;;;;;4994265;28;20493;-81
2020/12/31 01:03:06;;;;;;;48.80;24.35;;;-2.50;92.10;;;;;;4993711;28;20034;-81
2020/12/31 01:05:31;;;;;;;70.55;26.52;;;-2.40;92.10;;;;;;4993652;28;20025;-79
2020/12/31 01:07:57;;;;;;;56.70;26.85;;;-2.40;92.10;;;;;;4993624;28;20097;-80
2020/12/31 01:10:23;;;;;;;60.97;26.80;;;-2.40;92.00;;;;;;4993499;28;20026;-80
2020/12/31 01:12:49;;;;;;;57.17;24.65;;;-2.50;91.90;;;;;;5007098;28;20041;-80
2020/12/31 01:15:15;;;;;;;51.60;22.98;;;-2.60;92.10;;;;;;4992877;28;20026;-79
2020/12/31 01:17:41;;;;;;;60.38;29.38;;;-2.70;92.20;;;;;;4992412;28;20110;-80
2020/12/31 01:20:07;;;;;;;57.70;23.45;;;-2.70;92.40;;;;;;4993283;28;20062;-79
2020/12/31 01:22:33;;;;;;;50.57;25.07;;;-2.70;92.50;;;;;;4993487;28;20105;-80
2020/12/31 01:24:59;;;;;;;58.15;28.23;;;-2.70;92.40;;;;;;4993440;28;20260;-80
2020/12/31 01:27:25;;;;;;;52.30;26.38;;;-2.60;92.60;;;;;;4993469;28;20023;-79
2020/12/31 01:29:51;;;;;;;58.28;27.85;;;-2.60;92.60;;;;;;4993237;28;20018;-81
2020/12/31 01:32:24;;;;;;;50.78;26.08;;;-2.50;92.60;;;;;;4993321;28;20038;-81
2020/12/31 01:34:51;;;;;;;68.78;32.88;;;-2.60;92.50;;;;;;4990280;28;20015;-81
2020/12/31 01:37:18;;;;;;;64.93;29.40;;;-2.50;92.60;;;;;;4990647;28;20114;-81
2020/12/31 01:39:45;;;;;;;62.75;27.77;;;-2.40;92.60;;;;;;4993401;28;20292;-80
2020/12/31 01:42:11;;;;;;;56.10;28.50;;;-2.40;92.60;;;;;;4993016;28;20045;-82
2020/12/31 01:44:37;;;;;;;67.68;30.00;;;-2.30;92.50;;;;;;4993386;28;20085;-80
2020/12/31 01:47:03;;;;;;;60.53;26.77;;;-2.30;92.40;;;;;;4995806;28;20392;-80
2020/12/31 01:49:32;;;;;;;60.78;25.65;;;-2.30;92.30;;;;;;4994106;28;20026;-81
2020/12/31 01:51:59;;;;;;;49.63;24.35;;;-2.30;92.30;;;;;;4992436;28;20053;-80
2020/12/31 01:54:25;;;;;;;54.65;26.05;;;-2.30;92.30;;;;;;5003401;28;20022;-79
2020/12/31 01:56:55;;;;;;;49.35;25.40;;;-2.30;92.20;;;;;;4996310;28;20069;-80
2020/12/31 01:59:21;;;;;;;54.42;25.95;;;-2.30;92.10;;;;;;4993284;28;20062;-80
2020/12/31 02:01:47;;;;;;;58.40;27.30;;;-2.30;92.10;;;;;;4992786;28;20038;-80
2020/12/31 02:04:14;;;;;;;61.07;25.50;;;-2.30;92.10;;;;;;4993159;28;20023;-79
2020/12/31 02:06:40;;;;;;;55.50;24.38;;;-2.30;92.20;;;;;;4993294;28;20077;-80
2020/12/31 02:09:06;;;;;;;61.28;26.35;;;-2.40;92.10;;;;;;4994837;28;20034;-79
2020/12/31 02:11:32;;;;;;;55.97;26.08;;;-2.40;92.30;;;;;;5009652;28;20431;-81
2020/12/31 02:13:58;;;;;;;58.22;25.92;;;-2.40;92.40;;;;;;4999730;28;20025;-79
2020/12/31 02:16:26;;;;;;;56.30;27.48;;;-2.30;92.50;;;;;;4996760;28;20027;-80
2020/12/31 02:19:00;;;;;;;54.78;24.45;;;-2.30;92.40;;;;;;4996425;28;20088;-80
2020/12/31 02:21:31;;;;;;;47.08;24.88;;;-2.40;92.40;;;;;;4995577;28;20035;-79
2020/12/31 02:23:58;;;;;;;58.47;27.35;;;-2.50;92.50;;;;;;4996682;28;20022;-78
2020/12/31 02:26:26;;;;;;;60.05;24.95;;;-2.50;92.70;;;;;;4997875;28;20432;-79
2020/12/31 02:28:53;;;;;;;57.70;27.05;;;-2.50;92.60;;;;;;4997757;28;20046;-79
2020/12/31 02:31:20;;;;;;;50.22;25.25;;;-2.50;92.60;;;;;;5005541;28;20023;-80
2020/12/31 02:33:50;;;;;;;65.28;28.45;;;-2.50;92.70;;;;;;5005474;28;20049;-79
2020/12/31 02:36:18;;;;;;;65.90;29.23;;;-2.50;92.80;;;;;;4998023;28;20101;-79
2020/12/31 02:38:45;;;;;;;59.50;28.75;;;-2.40;92.90;;;;;;4997264;28;20523;-78
2020/12/31 02:41:11;;;;;;;53.55;26.00;;;-2.40;92.80;;;;;;4993479;28;20043;-79
2020/12/31 02:43:38;;;;;;;61.40;26.67;;;-2.40;92.80;;;;;;4996343;28;20026;-79
2020/12/31 02:46:05;;;;;;;60.63;27.90;;;-2.40;92.70;;;;;;4996368;28;20033;-80
2020/12/31 02:48:31;;;;;;;66.65;28.05;;;-2.40;92.80;;;;;;4983582;28;20027;-79
2020/12/31 02:50:57;;;;;;;59.42;27.88;;;-2.40;93.00;;;;;;5000211;28;20102;-79
2020/12/31 02:53:23;;;;;;;54.83;27.05;;;-2.40;92.90;;;;;;5002922;28;20066;-78
2020/12/31 02:55:49;;;;;;;50.22;26.08;;;-2.40;93.00;;;;;;4997046;28;20054;-78
2020/12/31 02:58:15;;;;;;;57.28;26.65;;;-2.40;93.00;;;;;;4999154;28;20030;-78
2020/12/31 03:00:42;;;;;;;55.08;27.85;;;-2.40;93.00;;;;;;4998735;28;20420;-78
2020/12/31 03:03:07;;;;;;;55.92;26.83;;;-2.30;93.10;;;;;;4996178;28;20023;-80
2020/12/31 03:05:33;;;;;;;52.05;25.23;;;-2.40;92.80;;;;;;4995974;28;20049;-78
2020/12/31 03:07:59;;;;;;;65.95;29.08;;;-2.40;92.90;;;;;;4995856;28;20023;-79
2020/12/31 03:10:25;;;;;;;63.72;27.75;;;-2.40;92.90;;;;;;4996011;28;20037;-79
2020/12/31 03:12:51;;;;;;;69.75;30.27;;;-2.30;92.90;;;;;;4995537;28;20081;-81
2020/12/31 03:15:20;;;;;;;57.78;26.70;;;-2.30;92.90;;;;;;4994176;28;20476;-79
2020/12/31 03:17:46;;;;;;;57.85;26.70;;;-2.40;92.70;;;;;;4995584;28;20333;-79
2020/12/31 03:20:11;;;;;;;57.00;26.00;;;-2.40;92.90;;;;;;4995335;28;20042;-80
2020/12/31 03:22:37;;;;;;;57.40;26.58;;;-2.40;93.00;;;;;;4994946;28;20091;-78
2020/12/31 03:25:04;;;;;;;54.78;27.58;;;-2.50;93.00;;;;;;4995659;28;20045;-79
2020/12/31 03:27:30;;;;;;;59.35;28.05;;;-2.50;93.10;;;;;;4995365;28;20022;-80
2020/12/31 03:29:56;;;;;;;64.93;28.88;;;-2.50;93.10;;;;;;4993919;28;20035;-79
2020/12/31 03:32:22;;;;;;;62.63;28.45;;;-2.40;93.10;;;;;;4995374;28;20097;-79
2020/12/31 03:34:48;;;;;;;57.08;25.17;;;-2.40;93.20;;;;;;4995399;28;20030;-80
2020/12/31 03:37:14;;;;;;;57.00;26.02;;;-2.40;93.10;;;;;;4996123;28;20026;-81
2020/12/31 03:39:44;;;;;;;60.08;30.27;;;-2.40;93.10;;;;;;4994232;28;20162;-80
2020/12/31 03:42:10;;;;;;;59.55;28.73;;;-2.40;93.10;;;;;;4995718;28;20041;-80
2020/12/31 03:44:36;;;;;;;61.15;26.30;;;-2.40;93.20;;;;;;4997503;28;20464;-80
2020/12/31 03:47:02;;;;;;;56.40;26.77;;;-2.30;93.10;;;;;;5013913;28;20475;-80
2020/12/31 03:49:28;;;;;;;62.97;29.38;;;-2.30;93.10;;;;;;5014996;28;20030;-82
2020/12/31 03:51:54;;;;;;;63.65;27.05;;;-2.30;93.20;;;;;;5013689;28;20117;-80
2020/12/31 03:54:20;;;;;;;54.13;25.90;;;-2.20;93.10;;;;;;5014851;28;20029;-80
2020/12/31 03:56:45;;;;;;;61.67;27.23;;;-2.20;93.10;;;;;;5014704;28;20475;-80
2020/12/31 03:59:14;;;;;;;44.38;25.13;;;-2.20;93.10;;;;;;5015041;28;20569;-80
2020/12/31 04:01:40;;;;;;;48.88;27.05;;;-2.20;92.90;;;;;;5014472;28;20080;-79
2020/12/31 04:04:06;;;;;;;44.30;22.58;;;-2.20;92.90;;;;;;5014501;28;20022;-78
2020/12/31 04:06:31;;;;;;;42.92;22.42;;;-2.20;92.80;;;;;;5014447;28;20025;-78
2020/12/31 04:08:57;;;;;;;48.03;21.80;;;-2.20;92.80;;;;;;5013114;28;20022;-78
2020/12/31 04:11:23;;;;;;;46.40;21.73;;;-2.20;92.80;;;;;;5014526;28;20022;-78
2020/12/31 04:13:49;;;;;;;42.45;20.17;;;-2.10;92.90;;;;;;5014212;28;20097;-78
2020/12/31 04:16:15;;;;;;;50.60;24.98;;;-2.10;92.90;;;;;;5013572;28;20022;-80
2020/12/31 04:18:41;;;;;;;41.53;20.48;;;-2.10;92.80;;;;;;4992672;28;20026;-78
2020/12/31 04:21:07;;;;;;;51.92;23.15;;;-2.10;92.70;;;;;;4994078;28;20034;-78
2020/12/31 04:23:33;;;;;;;38.50;21.70;;;-2.20;92.60;;;;;;4994215;28;20475;-78
2020/12/31 04:25:58;;;;;;;40.80;18.83;;;-2.20;92.80;;;;;;4994294;28;20026;-80
2020/12/31 04:28:24;;;;;;;35.63;16.20;;;-2.20;92.90;;;;;;4992607;28;20101;-78
2020/12/31 04:30:50;;;;;;;33.47;16.85;;;-2.20;92.90;;;;;;4994293;28;20023;-79
2020/12/31 04:33:17;;;;;;;36.00;17.80;;;-2.20;93.00;;;;;;4993928;28;20037;-79
2020/12/31 04:35:44;;;;;;;35.13;19.02;;;-2.20;93.00;;;;;;4993219;28;20027;-79
2020/12/31 04:38:10;;;;;;;32.38;15.85;;;-2.30;92.90;;;;;;4994443;28;20445;-79
2020/12/31 04:40:41;;;;;;;30.17;17.13;;;-2.20;92.90;;;;;;4992681;28;20031;-79
2020/12/31 04:43:08;;;;;;;34.25;18.30;;;-2.30;92.90;;;;;;4994000;28;20030;-79
2020/12/31 04:45:34;;;;;;;34.17;20.38;;;-2.20;92.90;;;;;;5003494;28;20022;-79
2020/12/31 04:48:12;;;;;;;34.15;18.83;;;-2.20;92.90;;;;;;5011893;28;20033;-79
2020/12/31 04:50:39;;;;;;;36.47;18.13;;;-2.10;92.90;;;;;;5003509;28;20026;-81
2020/12/31 04:53:10;;;;;;;28.90;16.95;;;-2.10;92.80;;;;;;5013714;28;20014;-79
2020/12/31 04:55:46;;;;;;;36.85;17.08;;;-2.20;92.70;;;;;;5001634;28;20088;-81
2020/12/31 04:58:15;;;;;;;30.08;16.42;;;-2.20;92.70;;;;;;4992038;28;20030;-79
2020/12/31 05:00:41;;;;;;;31.40;17.98;;;-2.20;92.70;;;;;;4991286;28;20030;-80
2020/12/31 05:03:08;;;;;;;39.08;18.08;;;-2.20;92.80;;;;;;4994671;28;20054;-80
2020/12/31 05:05:35;;;;;;;37.35;20.48;;;-2.10;92.80;;;;;;4994267;28;20018;-78
2020/12/31 05:08:01;;;;;;;32.85;17.40;;;-2.10;92.80;;;;;;4993665;28;20057;-79
2020/12/31 05:10:28;;;;;;;34.85;19.13;;;-2.00;92.90;;;;;;4993775;28;20026;-82
2020/12/31 05:13:01;;;;;;;32.65;16.42;;;-2.10;92.80;;;;;;4992507;28;20080;-81
2020/12/31 05:15:42;;;;;;;36.85;19.55;;;-2.00;92.90;;;;;;4976207;28;20027;-79
2020/12/31 05:18:35;;;;;;;36.15;18.55;;;-1.90;92.80;;;;;;4993892;28;20053;-80
2020/12/31 05:21:01;;;;;;;35.10;18.90;;;-1.90;92.70;;;;;;4992133;28;20507;-79
2020/12/31 05:23:32;;;;;;;35.17;17.50;;;-1.90;92.70;;;;;;4994603;28;20034;-80
2020/12/31 05:25:58;;;;;;;38.85;18.83;;;-1.90;92.70;;;;;;4993787;28;20464;-80
2020/12/31 05:28:28;;;;;;;27.00;14.95;;;-1.90;92.60;;;;;;4993355;28;20026;-80
2020/12/31 05:31:02;;;;;;;41.55;20.15;;;-1.90;92.60;;;;;;4993303;28;20014;-79
2020/12/31 05:33:33;;;;;;;37.83;18.48;;;-1.80;92.60;;;;;;4993991;28;20069;-81
2020/12/31 05:36:30;;;;;;;39.55;17.92;;;-1.80;92.50;;;;;;4993456;28;20161;-82
2020/12/31 05:39:02;;;;;;;36.17;19.15;;;-1.80;92.60;;;;;;4982223;28;20373;-79
2020/12/31 05:41:37;;;;;;;35.45;17.95;;;-1.80;92.60;;;;;;4998913;28;20139;-82
2020/12/31 05:44:09;;;;;;;37.95;17.05;;;-1.80;92.70;;;;;;4993556;28;20413;-80
2020/12/31 05:46:37;;;;;;;37.65;16.95;;;-1.80;92.70;;;;;;4998658;28;20018;-80
2020/12/31 05:49:09;;;;;;;31.73;18.52;;;-1.90;92.70;;;;;;5014890;28;20034;-80
2020/12/31 05:51:35;;;;;;;41.33;18.60;;;-1.80;92.80;;;;;;5015797;28;20014;-80
2020/12/31 05:54:26;;;;;;;35.22;19.52;;;-1.90;92.70;;;;;;5014009;28;20022;-81
2020/12/31 05:57:00;;;;;;;39.80;20.58;;;-1.80;93.00;;;;;;4998262;28;20034;-79
2020/12/31 05:59:27;;;;;;;40.03;19.83;;;-1.70;93.00;;;;;;5001782;28;20026;-80
2020/12/31 06:02:01;;;;;;;34.05;20.27;;;-1.80;92.80;;;;;;4993854;28;20034;-79
2020/12/31 06:04:30;;;;;;;37.10;18.92;;;-1.80;92.90;;;;;;4993563;28;20105;-79
2020/12/31 06:07:02;;;;;;;42.70;21.67;;;-1.70;93.00;;;;;;4992858;28;20057;-79
2020/12/31 06:09:28;;;;;;;41.42;20.00;;;-1.70;93.00;;;;;;4993522;28;20080;-79
2020/12/31 06:12:02;;;;;;;43.83;20.65;;;-1.70;93.00;;;;;;4992890;28;20027;-79
2020/12/31 06:14:30;;;;;;;40.03;20.52;;;-1.70;93.10;;;;;;4993114;28;20349;-80
2020/12/31 06:16:58;;;;;;;48.08;23.55;;;-1.60;93.10;;;;;;4993471;28;20053;-81
2020/12/31 06:19:36;;;;;;;43.70;21.75;;;-1.50;93.00;;;;;;4989158;28;20047;-81
2020/12/31 06:22:10;;;;;;;38.20;20.20;;;-1.50;93.00;;;;;;4989795;28;20041;-80
2020/12/31 06:24:41;;;;;;;46.65;20.38;;;-1.40;93.00;;;;;;4982082;28;20505;-79
2020/12/31 06:27:10;;;;;;;43.60;23.25;;;-1.50;92.90;;;;;;4991499;28;20069;-79
2020/12/31 06:29:49;;;;;;;43.22;20.63;;;-1.50;93.20;;;;;;4993601;28;20029;-81
2020/12/31 06:32:26;;;;;;;40.08;22.50;;;-1.40;93.00;;;;;;4992620;28;20034;-79
2020/12/31 06:35:04;;;;;;;50.38;23.33;;;-1.40;93.00;;;;;;4992332;28;20042;-80
2020/12/31 06:37:31;;;;;;;47.47;23.48;;;-1.30;93.00;;;;;;4992610;28;20096;-80
2020/12/31 06:40:29;;;;;;;53.45;22.63;;;-1.30;92.90;;;;;;4992817;28;20018;-79
2020/12/31 06:43:03;;;;;;;46.45;22.50;;;-1.20;93.00;;;;;;4992995;28;20161;-80
2020/12/31 06:45:42;;;;;;;49.80;23.17;;;-1.30;92.80;;;;;;5001511;28;20033;-80
2020/12/31 06:48:26;;;;;;;41.83;22.38;;;-1.20;92.90;;;;;;5012242;28;20049;-79
2020/12/31 06:51:05;;;;;;;41.78;23.35;;;-1.20;93.00;;;;;;5012659;28;20037;-80
2020/12/31 06:53:34;;;;;;;45.58;23.10;;;-1.10;92.90;;;;;;5005611;28;20375;-79
2020/12/31 06:56:03;;;;;;;47.08;22.85;;;-1.10;92.80;;;;;;5004617;28;20026;-81
2020/12/31 06:58:29;;;;;;;44.67;22.88;;;-1.00;92.80;;;;;;5014533;28;20121;-80
2020/12/31 07:01:21;;;;;;;43.72;25.08;;;-1.00;92.80;;;;;;5016141;28;20042;-80
2020/12/31 07:03:47;;;;;;;56.72;25.15;;;-1.00;92.80;;;;;;5018846;28;20041;-79
2020/12/31 07:06:33;;;;;;;47.38;23.08;;;-0.90;92.70;;;;;;5017920;28;20022;-80
2020/12/31 07:09:04;;;;;;;49.75;24.33;;;-0.90;92.70;;;;;;5016018;28;20498;-81
2020/12/31 07:11:35;;;;;;;47.55;22.83;;;-0.90;92.60;;;;;;5015777;28;20018;-80
2020/12/31 07:14:10;;;;;;;56.22;27.90;;;-0.90;92.70;;;;;;5015384;28;20029;-80
2020/12/31 07:16:55;;;;;;;43.45;23.63;;;-0.90;92.60;;;;;;5014357;28;20041;-82
2020/12/31 07:19:36;;;;;;;49.22;24.85;;;-0.90;92.60;;;;;;5015261;28;20511;-79
2020/12/31 07:22:10;;;;;;;52.03;24.77;;;-0.90;92.60;;;;;;5013244;28;20037;-79
2020/12/31 07:25:02;;;;;;;41.35;22.08;;;-0.90;92.70;;;;;;5004937;28;20104;-79
2020/12/31 07:27:36;;;;;;;44.70;22.92;;;-0.80;92.60;;;;;;5015607;28;20014;-82
2020/12/31 07:30:19;;;;;;;43.15;23.73;;;-0.90;92.70;;;;;;5015613;28;20022;-81
2020/12/31 07:32:58;;;;;;;46.30;21.27;;;-0.90;92.60;;;;;;5018031;28;20068;-81
2020/12/31 07:35:25;;;;;;;47.65;24.05;;;-0.90;92.60;;;;;;5004371;28;20022;-81
2020/12/31 07:37:56;;;;;;;50.03;23.73;;;-0.90;92.70;;;;;;5013857;28;20026;-81
2020/12/31 07:40:34;;;;;;;45.13;23.50;;;-0.90;92.80;;;;;;5017360;28;20041;-82
2020/12/31 07:43:00;;;;;;;;;;;-0.80;92.70;;;;;;4984696;28;20014;-81
2020/12/31 07:45:27;;;;;;;42.45;19.42;;;-0.80;92.60;;;;;;5010085;28;19933;-80
2020/12/31 07:47:55;;;;;;;41.50;22.85;;;-0.80;92.70;;;;;;5014006;28;20446;-81
2020/12/31 07:50:24;;;;;;;39.53;23.13;;;-0.80;92.70;;;;;;5014101;28;20069;-82
2020/12/31 07:52:51;;;;;;;40.45;21.73;;;-0.80;92.80;;;;;;5014759;28;20050;-82
2020/12/31 07:55:17;;;;;;;42.60;23.33;;;-0.80;92.80;;;;;;5016725;28;20029;-80
2020/12/31 07:57:46;;;;;;;49.78;24.65;;;-0.70;92.80;;;;;;5019757;28;20022;-80
2020/12/31 08:00:20;;;;;;;52.10;24.75;;;-0.60;92.80;;;;;;5013314;28;20030;-80
2020/12/31 08:02:51;;;;;;;42.55;23.42;;;-0.60;92.80;;;;;;5008501;28;20026;-80
2020/12/31 08:05:19;;;;;;;40.83;21.30;;;-0.50;92.80;;;;;;5016245;28;20056;-80
2020/12/31 08:07:49;;;;;;;45.30;22.17;;;-0.50;92.60;;;;;;5016726;28;20022;-83
2020/12/31 08:10:14;;;;;;;39.85;20.98;;;-0.40;92.50;;;;;;5002011;28;20017;-83
2020/12/31 08:12:51;;;;;;;43.13;22.42;;;-0.40;92.50;;;;;;5015080;28;20030;-82
2020/12/31 08:15:20;;;;;;;45.00;22.92;;;-0.30;92.50;;;;;;4996911;28;20018;-81
2020/12/31 08:17:50;;;;;;;54.50;24.13;;;-0.30;92.40;;;;;;4992029;28;20029;-84
2020/12/31 08:20:17;;;;;;;45.70;21.67;;;-0.30;92.30;;;;;;5014479;28;20053;-79
2020/12/31 08:22:45;;;;;;;;;;;-0.20;92.30;;;;;;5015067;28;20418;-81
2020/12/31 08:25:18;;;;;;;42.25;22.83;;;-0.20;92.30;;;;;;5000572;28;19953;-80
2020/12/31 08:27:46;;;;;;;41.05;20.88;;;-0.30;92.20;;;;;;4988526;28;20088;-82
2020/12/31 08:30:12;;;;;;;42.83;23.20;;;-0.30;92.20;;;;;;5004715;28;20022;-80
2020/12/31 08:32:51;;;;;;;38.92;20.67;;;-0.40;92.40;;;;;;5014169;28;20025;-80
2020/12/31 08:35:29;;;;;;;53.53;23.85;;;-0.40;92.60;;;;;;5013756;28;20081;-80
2020/12/31 08:38:15;;;;;;;43.30;22.92;;;-0.40;92.60;;;;;;5003605;28;20023;-80
2020/12/31 08:40:49;;;;;;;45.97;26.05;;;-0.30;92.60;;;;;;5007286;28;20033;-80
2020/12/31 08:43:22;;;;;;;52.85;24.38;;;-0.40;92.60;;;;;;5016953;28;20167;-79
2020/12/31 08:45:49;;;;;;;50.65;27.27;;;-0.40;92.60;;;;;;5009096;28;20033;-81
2020/12/31 08:48:27;;;;;;;47.03;24.30;;;-0.30;92.70;;;;;;5018970;28;20021;-80
2020/12/31 08:51:06;;;;;;;46.67;26.05;;;-0.20;92.60;;;;;;5001998;28;20122;-81
2020/12/31 08:53:46;;;;;;;57.58;26.85;;;-0.10;92.60;;;;;;4997283;28;20045;-82
2020/12/31 08:56:13;;;;;;;45.53;24.70;;;-0.10;92.50;;;;;;4993406;28;20073;-80
2020/12/31 08:58:39;;;;;;;50.78;25.77;;;0.00;92.60;;;;;;5000747;28;20002;-82
2020/12/31 09:01:05;;;;;;;58.85;29.08;;;0.10;92.60;;;;;;4984776;28;20043;-81
2020/12/31 09:03:31;;;;;;;55.72;26.75;;;0.00;92.40;;;;;;5001540;28;20018;-82
2020/12/31 09:06:02;;;;;;;54.72;26.77;;;0.10;92.60;;;;;;5014848;28;20022;-81
2020/12/31 09:08:32;;;;;;;56.88;25.73;;;0.10;92.60;;;;;;5010780;28;20015;-82
2020/12/31 09:11:05;;;;;;;51.45;26.65;;;0.20;92.50;;;;;;4966663;28;20039;-83
2020/12/31 09:13:37;;;;;;;53.28;27.70;;;0.20;92.30;;;;;;4982327;28;20038;-83
2020/12/31 09:16:11;;;;;;;48.00;26.10;;;0.10;92.30;;;;;;4986823;28;20035;-83
2020/12/31 09:18:41;;;;;;;49.03;27.73;;;0.10;92.40;;;;;;4982292;28;20019;-83
2020/12/31 09:21:08;;;;;;;52.20;25.85;;;0.20;92.40;;;;;;4965749;28;20098;-83
2020/12/31 09:23:36;;;;;;;48.60;26.40;;;0.20;92.40;;;;;;4987580;28;20037;-82
2020/12/31 09:26:03;;;;;;;52.20;26.15;;;0.30;92.50;;;;;;4986613;28;20034;-84
2020/12/31 09:28:29;;;;;;;51.65;28.30;;;0.30;92.40;;;;;;4983501;28;20023;-82
2020/12/31 09:31:12;;;;;;;46.05;27.52;;;0.30;92.30;;;;;;4982090;28;20031;-81
2020/12/31 09:33:38;;;;;;;54.67;27.98;;;0.30;92.30;;;;;;4960169;28;20125;-82
2020/12/31 09:36:05;;;;;;;55.90;24.92;;;0.30;92.40;;;;;;4966593;28;20031;-81
2020/12/31 09:38:34;;;;;;;58.50;29.33;;;0.30;92.30;;;;;;4970635;28;20023;-79
2020/12/31 09:41:00;;;;;;;61.08;29.48;;;0.20;92.50;;;;;;4964613;28;20046;-81
2020/12/31 09:43:25;;;;;;;52.03;26.10;;;0.30;92.50;;;;;;4998960;28;20126;-82
2020/12/31 09:45:51;;;;;;;50.35;28.58;;;0.30;92.60;;;;;;4997549;28;20018;-79
2020/12/31 09:48:17;;;;;;;66.90;28.75;;;0.30;92.60;;;;;;4995330;28;20024;-82
2020/12/31 09:50:43;;;;;;;59.03;27.95;;;0.40;92.70;;;;;;4996554;28;20027;-83
2020/12/31 09:53:09;;;;;;;60.53;29.20;;;0.40;92.70;;;;;;4998336;28;20026;-82
2020/12/31 09:55:35;;;;;;;54.35;29.33;;;0.50;92.60;;;;;;4998440;28;20026;-85
2020/12/31 09:58:02;;;;;;;55.05;28.88;;;0.40;92.50;;;;;;4999879;28;20026;-83
2020/12/31 10:00:28;;;;;;;63.40;29.85;;;0.40;92.80;;;;;;5000088;28;20030;-81
2020/12/31 10:02:54;;;;;;;59.80;28.90;;;0.40;92.80;;;;;;5002823;28;20460;-82
2020/12/31 10:05:21;;;;;;;64.85;31.63;;;0.50;92.80;;;;;;5000313;28;20023;-86
2020/12/31 10:07:48;;;;;;;46.35;22.73;;;0.50;92.70;;;;;;5000541;28;20038;-83
2020/12/31 10:10:17;;;;;;;58.05;28.52;;;0.40;92.50;;;;;;4998067;28;20033;-85
2020/12/31 10:12:44;;;;;;;59.00;28.70;;;0.30;92.80;;;;;;4997079;28;20026;-84
2020/12/31 10:15:10;;;;;;;44.72;25.15;;;0.30;93.10;;;;;;4983687;28;20041;-85
2020/12/31 10:17:36;;;;;;;54.47;27.75;;;0.30;93.20;;;;;;4988554;28;20027;-82
2020/12/31 10:20:03;;;;;;;54.25;27.00;;;0.20;93.30;;;;;;4997156;28;20050;-84
2020/12/31 10:22:29;;;;;;;61.78;30.00;;;0.30;93.50;;;;;;4995808;28;20128;-84
2020/12/31 10:24:54;;;;;;;55.15;27.77;;;0.30;93.60;;;;;;4994463;28;20484;-85
2020/12/31 10:27:20;;;;;;;53.65;27.30;;;0.30;93.70;;;;;;4995399;28;20380;-85
2020/12/31 10:29:47;;;;;;;67.00;31.55;;;0.40;93.70;;;;;;4998934;28;20030;-84
2020/12/31 10:32:13;;;;;;;53.60;27.40;;;0.50;93.70;;;;;;4996363;28;20553;-82
2020/12/31 10:34:39;;;;;;;68.97;36.97;;;0.40;93.90;;;;;;4997438;28;20040;-82
2020/12/31 10:37:05;;;;;;;67.07;32.20;;;0.50;93.90;;;;;;4998641;28;20443;-84
2020/12/31 10:39:31;;;;;;;67.22;33.72;;;0.50;93.90;;;;;;4996761;28;20022;-83
2020/12/31 10:41:57;;;;;;;61.95;31.23;;;0.50;93.90;;;;;;4999272;28;20030;-84
2020/12/31 10:44:22;;;;;;;63.47;31.83;;;0.60;94.00;;;;;;4998375;28;20029;-81
2020/12/31 10:46:48;;;;;;;63.28;30.88;;;0.50;93.90;;;;;;4993771;28;20018;-82
2020/12/31 10:49:14;;;;;;;64.53;32.20;;;0.50;94.00;;;;;;5005399;28;20027;-86
2020/12/31 10:51:43;;;;;;;66.47;31.67;;;0.50;94.20;;;;;;4999828;28;20030;-87
2020/12/31 10:54:12;;;;;;;67.38;33.60;;;0.50;94.20;;;;;;4998852;28;20396;-83
2020/12/31 10:56:38;;;;;;;63.70;33.40;;;0.50;94.20;;;;;;4984522;28;20575;-86
2020/12/31 10:59:04;;;;;;;71.68;34.17;;;0.60;94.10;;;;;;5000361;28;20050;-89
2020/12/31 11:01:30;;;;;;;68.60;33.70;;;0.60;94.20;;;;;;4983082;28;20034;-86
2020/12/31 11:03:56;;;;;;;66.53;30.55;;;0.60;94.20;;;;;;5003488;28;20043;-85
2020/12/31 11:06:26;;;;;;;69.38;35.70;;;0.70;94.10;;;;;;4987572;28;20166;-85
2020/12/31 11:08:54;;;;;;;65.18;31.88;;;0.60;94.20;;;;;;5002472;28;20068;-84
2020/12/31 11:11:29;;;;;;;69.10;32.85;;;0.60;94.10;;;;;;5010082;28;20039;-85
2020/12/31 11:13:55;;;;;;;68.70;34.38;;;0.60;94.30;;;;;;4989379;28;20031;-85
2020/12/31 11:16:22;;;;;;;75.25;36.80;;;0.70;94.30;;;;;;4989051;28;20034;-83
2020/12/31 11:18:49;;;;;;;65.47;33.38;;;0.70;94.30;;;;;;5006499;28;20089;-84
2020/12/31 11:21:18;;;;;;;65.75;31.80;;;0.70;94.10;;;;;;5006344;28;20411;-85
2020/12/31 11:23:44;;;;;;;70.78;35.05;;;0.70;94.20;;;;;;5003861;28;20034;-87
2020/12/31 11:26:19;;;;;;;71.00;35.75;;;0.80;94.20;;;;;;5002726;28;20046;-86
2020/12/31 11:28:47;;;;;;;70.22;38.17;;;0.70;94.10;;;;;;4988194;28;20023;-86
2020/12/31 11:31:13;;;;;;;72.70;35.67;;;0.80;94.50;;;;;;5006918;28;20079;-84
2020/12/31 11:33:40;;;;;;;70.40;36.83;;;0.80;94.20;;;;;;5022263;28;20073;-84
2020/12/31 11:36:08;;;;;;;69.90;37.10;;;0.80;94.10;;;;;;5003998;28;20031;-84
2020/12/31 11:38:37;;;;;;;61.22;33.75;;;0.80;94.10;;;;;;4989363;28;20031;-86
2020/12/31 11:41:07;;;;;;;70.93;36.28;;;0.90;94.10;;;;;;4987723;28;20027;-84
2020/12/31 11:43:39;;;;;;;66.65;34.97;;;0.90;94.10;;;;;;4985785;28;20097;-85
2020/12/31 11:46:08;;;;;;;79.25;38.28;;;0.90;94.10;;;;;;4992892;28;20034;-82
2020/12/31 11:48:35;;;;;;;68.35;37.58;;;0.90;94.10;;;;;;4991613;28;20027;-83
2020/12/31 11:51:07;;;;;;;66.65;37.78;;;0.90;94.20;;;;;;4980012;28;20030;-86
2020/12/31 11:53:33;;;;;;;75.95;39.22;;;0.90;94.10;;;;;;4977965;28;20023;-86
2020/12/31 11:56:04;;;;;;;68.63;37.63;;;0.90;94.40;;;;;;4992046;28;20480;-85
2020/12/31 11:58:30;;;;;;;74.97;37.05;;;0.90;94.20;;;;;;4982709;28;20027;-85
2020/12/31 12:00:57;;;;;;;75.43;36.17;;;0.90;94.20;;;;;;4988450;28;20030;-86
2020/12/31 12:03:26;;;;;;;66.55;37.03;;;1.00;94.20;;;;;;4986024;28;20086;-84
2020/12/31 12:05:52;;;;;;;72.25;36.40;;;1.00;94.10;;;;;;4985453;28;20027;-86
2020/12/31 12:08:21;;;;;;;69.72;36.10;;;1.00;94.40;;;;;;4988493;28;20388;-83
2020/12/31 12:10:49;;;;;;;74.43;37.70;;;1.00;94.00;;;;;;4966903;28;20062;-83
2020/12/31 12:13:15;;;;;;;;;;;1.00;94.20;;;;;;4984786;28;20358;-83
2020/12/31 12:15:44;;;;;;;67.45;33.20;;;1.00;94.10;;;;;;4977905;28;19960;-81
2020/12/31 12:18:10;;;;;;;75.22;36.50;;;1.00;94.10;;;;;;4980096;28;20031;-87
2020/12/31 12:20:36;;;;;;;73.05;36.22;;;1.00;94.10;;;;;;4985696;28;20399;-85
2020/12/31 12:23:02;;;;;;;79.22;37.15;;;1.10;94.10;;;;;;4995226;28;20027;-83
2020/12/31 12:25:28;;;;;;;79.97;36.28;;;1.10;94.10;;;;;;4988395;28;20019;-82
2020/12/31 12:27:54;;;;;;;76.78;36.25;;;1.10;94.00;;;;;;4997711;28;20022;-82
2020/12/31 12:30:20;;;;;;;71.40;36.45;;;1.10;93.90;;;;;;4995758;28;20828;-82
2020/12/31 12:32:46;;;;;;;64.72;33.63;;;1.10;94.00;;;;;;4995959;28;20092;-83
2020/12/31 12:35:13;;;;;;;78.43;37.08;;;1.10;94.00;;;;;;4996814;28;20055;-85
2020/12/31 12:37:41;;;;;;;79.43;39.58;;;1.00;94.00;;;;;;4995150;28;20535;-83
2020/12/31 12:40:09;;;;;;;73.43;36.50;;;1.00;94.10;;;;;;5005081;28;20037;-83