Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:18:03;;;;;;;;;;;;;;;17.02;80.19;98561.53;1089172;47;1695;-79
2023/09/22 00:19:06;;;;;;;;;;;;;;;16.94;80.84;98566.16;1088134;54;1065;-81
2023/09/22 02:17:05;;;;;;;;;;;;;;;16.81;88.13;98542.81;1088678;54;1905;-81
2023/09/22 02:42:09;;;;;;;;;;;;;;;16.86;86.47;98565.63;1088430;47;983;-82
2023/09/22 02:43:10;;;;;;;;;;;;;;;16.82;86.75;98559.81;1088500;46;1040;-82
2023/09/22 02:44:16;;;;;;;;;;;;;;;16.85;86.52;98564.78;1087755;54;1044;-79
2023/09/22 02:45:17;;;;;;;;;;;;;;;16.85;86.29;98567.47;1087990;47;1048;-79
2023/09/22 02:46:21;;;;;;;;;;;;;;;16.83;86.37;98574.94;1088012;54;984;-80
2023/09/22 02:47:22;;;;;;;;;;;;;;;16.85;85.94;98572.88;1088290;54;1112;-81
2023/09/22 02:48:26;;;;;;;;;;;;;;;16.87;86.09;98581.56;1087741;54;1024;-81
2023/09/22 02:49:29;;;;;;;;;;;;;;;16.89;85.92;98576.78;1087276;54;1366;-80
2023/09/22 02:50:33;;;;;;;;;;;;;;;16.88;84.99;98577.84;1087711;54;1138;-81
2023/09/22 02:51:34;;;;;;;;;;;;;;;16.89;85.14;98586.75;1087801;54;1229;-81
2023/09/22 02:52:35;;;;;;;;;;;;;;;16.84;84.99;98582.00;1087566;54;1866;-81
2023/09/22 02:53:51;;;;;;;;;;;;;;;16.84;84.77;98587.41;1088005;54;1108;-82
2023/09/22 02:54:53;;;;;;;;;;;;;;;16.76;84.73;98588.53;1088316;54;1036;-82
2023/09/22 02:55:56;;;;;;;;;;;;;;;16.76;84.67;98580.44;1088010;47;977;-81
2023/09/22 02:57:03;;;;;;;;;;;;;;;16.76;83.82;98590.38;1088166;47;1072;-82
2023/09/22 03:22:06;;;;;;;;;;;;;;;16.50;81.08;98549.09;1088114;54;1184;-78
2023/09/22 03:23:07;;;;;;;;;;;;;;;16.45;81.06;98541.66;1088327;46;939;-80
2023/09/22 03:24:11;;;;;;;;;;;;;;;16.48;81.08;98540.41;1088354;46;886;-80
2023/09/22 03:25:12;;;;;;;;;;;;;;;16.50;80.95;98532.91;1088125;47;981;-80
2023/09/22 03:26:16;;;;;;;;;;;;;;;16.41;80.81;98540.44;1088073;47;984;-80
2023/09/22 03:27:23;;;;;;;;;;;;;;;16.44;80.96;98545.41;1088075;47;978;-81
2023/09/22 03:28:33;;;;;;;;;;;;;;;16.37;81.10;98569.72;1088212;46;951;-80
2023/09/22 03:29:34;;;;;;;;;;;;;;;16.30;81.48;98563.56;1088503;54;987;-80
2023/09/22 03:30:38;;;;;;;;;;;;;;;16.40;81.12;98567.63;1088206;54;992;-80
2023/09/22 03:31:41;;;;;;;;;;;;;;;16.44;81.18;98566.97;1087791;54;1318;-81
2023/09/22 03:35:46;;;;;;;;;;;;;;;16.30;81.43;98577.03;1088393;46;924;-83
2023/09/22 03:36:51;;;;;;;;;;;;;;;16.32;81.03;98569.56;1088277;54;998;-81
2023/09/22 03:37:55;;;;;;;;;;;;;;;16.37;81.24;98569.72;1087900;54;1005;-79
2023/09/22 03:46:33;;;;;;;;;;;;;;;16.11;81.34;98594.97;1087673;47;874;-77
2023/09/22 03:47:56;;;;;;;;;;;;;;;16.01;81.67;98602.72;1086915;47;1104;-77
2023/09/22 03:49:08;;;;;;;;;;;;;;;15.95;82.07;98615.19;1087110;46;1344;-79
2023/09/22 03:50:31;;;;;;;;;;;;;;;15.94;82.41;98618.94;1086994;47;1136;-78
2023/09/22 03:51:34;;;;;;;;;;;;;;;15.97;82.27;98615.78;1087020;47;1258;-78
2023/09/22 03:52:36;;;;;;;;;;;;;;;15.99;82.07;98616.41;1086738;47;1850;-78
2023/09/22 03:53:42;;;;;;;;;;;;;;;16.03;82.18;98620.34;1085956;47;1243;-79
2023/09/22 03:54:44;;;;;;;;;;;;;;;16.08;81.77;98618.84;1086582;47;990;-79
2023/09/22 03:55:57;;;;;;;;;;;;;;;16.11;81.73;98607.66;1086513;54;1023;-79
2023/09/22 03:56:58;;;;;;;;;;;;;;;16.13;81.65;98619.03;1086683;47;939;-79
2023/09/22 03:58:03;;;;;;;;;;;;;;;16.12;81.26;98614.69;1087213;47;1024;-79
2023/09/22 03:59:04;;;;;;;;;;;;;;;16.10;81.22;98624.84;1087377;54;1107;-80
2023/09/22 04:00:17;;;;;;;;;;;;;;;16.05;81.58;98639.81;1086933;47;1499;-79
2023/09/22 04:01:35;;;;;;;;;;;;;;;16.07;81.95;98642.28;1087409;47;1328;-80
2023/09/22 04:02:39;;;;;;;;;;;;;;;16.09;81.95;98653.69;1087933;47;1488;-80
2023/09/22 04:03:57;;;;;;;;;;;;;;;16.08;82.08;98664.66;1087944;47;1023;-79
2023/09/22 04:05:13;;;;;;;;;;;;;;;16.08;81.48;98654.72;1088356;54;962;-83
2023/09/22 04:06:20;;;;;;;;;;;;;;;16.09;81.38;98656.38;1088466;54;1015;-81
2023/09/22 04:07:24;;;;;;;;;;;;;;;16.11;80.65;98648.06;1088034;54;1346;-79
2023/09/22 04:08:25;;;;;;;;;;;;;;;16.11;80.64;98648.06;1087638;47;1007;-78
2023/09/22 04:09:31;;;;;;;;;;;;;;;16.10;80.82;98635.63;1087417;47;1271;-78
2023/09/22 04:10:32;;;;;;;;;;;;;;;16.02;80.71;98642.94;1087597;47;1505;-79
2023/09/22 04:11:35;;;;;;;;;;;;;;;16.07;80.64;98645.00;1087360;47;1345;-77
2023/09/22 04:12:36;;;;;;;;;;;;;;;16.03;80.29;98641.06;1087491;54;1848;-78
2023/09/22 04:13:49;;;;;;;;;;;;;;;15.99;79.73;98646.06;1087663;47;999;-80
2023/09/22 04:14:50;;;;;;;;;;;;;;;16.01;80.23;98648.56;1087998;47;1282;-79
2023/09/22 04:15:59;;;;;;;;;;;;;;;16.00;80.56;98647.72;1087269;47;1016;-78
2023/09/22 04:17:00;;;;;;;;;;;;;;;16.03;80.12;98641.91;1087567;47;1028;-78
2023/09/22 04:18:06;;;;;;;;;;;;;;;16.00;80.54;98638.81;1087616;54;1053;-78
2023/09/22 04:19:09;;;;;;;;;;;;;;;16.03;80.21;98635.66;1087726;54;1244;-77
2023/09/22 04:20:12;;;;;;;;;;;;;;;16.05;79.94;98629.03;1087784;54;993;-77
2023/09/22 04:21:15;;;;;;;;;;;;;;;16.05;79.50;98629.03;1087894;54;1344;-78
2023/09/22 04:22:16;;;;;;;;;;;;;;;16.06;79.80;98619.88;1087827;47;1055;-78
2023/09/22 04:23:20;;;;;;;;;;;;;;;15.98;79.39;98616.63;1087781;47;1010;-78
2023/09/22 04:24:21;;;;;;;;;;;;;;;15.98;80.08;98606.66;1087901;47;986;-78
2023/09/22 04:25:34;;;;;;;;;;;;;;;15.96;79.87;98605.22;1087864;47;1018;-78
2023/09/22 04:26:42;;;;;;;;;;;;;;;15.95;80.01;98603.56;1087851;54;962;-77
2023/09/22 04:27:53;;;;;;;;;;;;;;;15.96;79.93;98592.59;1087956;54;1016;-78
2023/09/22 04:28:55;;;;;;;;;;;;;;;16.02;79.71;98591.72;1087832;47;1045;-77
2023/09/22 04:29:58;;;;;;;;;;;;;;;16.03;79.26;98590.69;1087911;54;924;-78
2023/09/22 04:31:01;;;;;;;;;;;;;;;16.03;79.28;98601.47;1087792;47;1297;-77
2023/09/22 04:32:04;;;;;;;;;;;;;;;16.04;79.27;98595.03;1087967;54;962;-78
2023/09/22 04:33:05;;;;;;;;;;;;;;;16.09;79.20;98590.84;1087879;54;1841;-78
2023/09/22 04:34:08;;;;;;;;;;;;;;;16.08;78.79;98589.19;1088132;54;1001;-78
2023/09/22 04:35:09;;;;;;;;;;;;;;;16.06;78.86;98586.72;1087900;54;964;-77
2023/09/22 04:36:12;;;;;;;;;;;;;;;16.10;78.74;98587.13;1087941;47;1007;-78
2023/09/22 04:37:15;;;;;;;;;;;;;;;16.05;78.62;98582.38;1087859;47;1017;-78
2023/09/22 04:38:18;;;;;;;;;;;;;;;16.06;78.35;98589.44;1087846;54;1209;-78
2023/09/22 04:39:21;;;;;;;;;;;;;;;16.04;78.52;98584.25;1087735;47;1004;-78
2023/09/22 04:40:43;;;;;;;;;;;;;;;16.02;78.40;98594.44;1088056;54;1007;-79
2023/09/22 04:42:00;;;;;;;;;;;;;;;16.05;78.40;98599.41;1088366;51;1206;-80
2023/09/22 04:43:08;;;;;;;;;;;;;;;15.97;78.17;98602.31;1088249;54;1104;-81
2023/09/22 04:44:08;;;;;;;;;;;;;;;15.91;78.18;98597.78;1088224;54;1041;-79
2023/09/22 04:45:33;;;;;;;;;;;;;;;15.89;78.37;98613.34;1088351;47;1551;-80
2023/09/22 04:46:35;;;;;;;;;;;;;;;15.83;78.64;98614.19;1088485;54;1015;-78
2023/09/22 04:47:38;;;;;;;;;;;;;;;15.84;78.85;98626.66;1088009;54;1132;-78
2023/09/22 04:48:39;;;;;;;;;;;;;;;15.84;78.80;98630.16;1087984;54;1017;-79
2023/09/22 04:49:47;;;;;;;;;;;;;;;15.87;78.09;98634.31;1088286;47;1018;-78
2023/09/22 04:50:53;;;;;;;;;;;;;;;15.88;78.60;98623.31;1088284;54;1375;-79
2023/09/22 04:52:05;;;;;;;;;;;;;;;15.90;78.20;98625.78;1088312;47;1614;-80
2023/09/22 04:53:10;;;;;;;;;;;;;;;15.92;78.16;98623.69;1087959;51;1849;-81
2023/09/22 04:54:13;;;;;;;;;;;;;;;15.93;78.26;98624.50;1087690;54;1011;-78
2023/09/22 04:55:16;;;;;;;;;;;;;;;15.94;77.57;98631.56;1087880;47;952;-80
2023/09/22 04:56:21;;;;;;;;;;;;;;;15.93;77.75;98622.66;1088074;54;1057;-78
2023/09/22 04:57:24;;;;;;;;;;;;;;;15.96;77.98;98619.56;1087993;54;1027;-78
2023/09/22 04:58:25;;;;;;;;;;;;;;;15.95;77.61;98611.66;1088055;46;1119;-80
2023/09/22 04:59:29;;;;;;;;;;;;;;;15.97;77.70;98618.47;1087827;47;1470;-79
2023/09/22 05:00:33;;;;;;;;;;;;;;;16.00;77.23;98619.94;1087876;54;987;-78
2023/09/22 05:01:38;;;;;;;;;;;;;;;15.99;77.66;98618.28;1087817;54;1398;-78
2023/09/22 05:02:39;;;;;;;;;;;;;;;16.03;77.33;98620.34;1087872;47;1517;-78
2023/09/22 05:03:43;;;;;;;;;;;;;;;16.03;77.34;98620.34;1087849;46;1019;-79
2023/09/22 05:04:43;;;;;;;;;;;;;;;15.96;77.58;98622.25;1087815;54;1219;-78
2023/09/22 05:05:46;;;;;;;;;;;;;;;16.00;77.51;98626.16;1087939;47;975;-79
2023/09/22 05:06:47;;;;;;;;;;;;;;;16.03;77.27;98625.72;1087948;54;979;-78
2023/09/22 05:07:51;;;;;;;;;;;;;;;16.03;77.65;98624.88;1087978;54;1014;-79
2023/09/22 05:08:51;;;;;;;;;;;;;;;16.03;77.52;98636.50;1087923;54;1033;-80
2023/09/22 05:09:55;;;;;;;;;;;;;;;16.01;77.40;98637.78;1087870;47;1481;-79
2023/09/22 05:10:55;;;;;;;;;;;;;;;16.06;77.52;98641.44;1087841;47;1409;-77
2023/09/22 05:11:59;;;;;;;;;;;;;;;16.06;77.14;98630.66;1087906;47;1009;-77
2023/09/22 05:13:03;;;;;;;;;;;;;;;16.02;77.24;98634.84;1087866;47;1841;-79
2023/09/22 05:14:07;;;;;;;;;;;;;;;16.02;76.41;98626.78;1088313;47;1456;-79
2023/09/22 05:15:08;;;;;;;;;;;;;;;16.06;76.89;98632.56;1088213;47;991;-78
2023/09/22 05:16:13;;;;;;;;;;;;;;;16.08;76.68;98629.63;1088199;46;1021;-78
2023/09/22 05:17:13;;;;;;;;;;;;;;;16.06;76.04;98619.88;1088088;47;1001;-77
2023/09/22 05:18:17;;;;;;;;;;;;;;;16.06;76.63;98616.38;1087891;47;1406;-78
2023/09/22 05:19:18;;;;;;;;;;;;;;;16.03;76.50;98609.56;1087903;47;1025;-79
2023/09/22 05:20:21;;;;;;;;;;;;;;;16.05;76.50;98607.47;1087868;47;1503;-78
2023/09/22 05:21:21;;;;;;;;;;;;;;;16.07;76.32;98607.25;1087860;47;1379;-78
2023/09/22 05:22:22;;;;;;;;;;;;;;;16.10;75.78;98600.59;1087777;54;1159;-78
2023/09/22 05:23:26;;;;;;;;;;;;;;;16.06;76.24;98614.50;1087895;54;1004;-77
2023/09/22 05:24:26;;;;;;;;;;;;;;;16.10;75.96;98603.28;1087834;54;1005;-77
2023/09/22 05:25:30;;;;;;;;;;;;;;;16.08;76.12;98613.47;1087963;46;1611;-80
2023/09/22 05:26:31;;;;;;;;;;;;;;;16.11;75.96;98613.03;1087987;54;1064;-79
2023/09/22 05:27:34;;;;;;;;;;;;;;;16.11;76.10;98626.50;1087943;47;1426;-79
2023/09/22 05:28:38;;;;;;;;;;;;;;;16.12;75.99;98623.59;1087849;54;1098;-79
2023/09/22 05:29:41;;;;;;;;;;;;;;;16.08;75.97;98624.25;1087804;47;1150;-79
2023/09/22 05:30:42;;;;;;;;;;;;;;;16.03;76.05;98627.56;1087783;54;1020;-79
2023/09/22 05:31:45;;;;;;;;;;;;;;;15.93;76.11;98636.13;1087804;54;1293;-79
2023/09/22 05:32:45;;;;;;;;;;;;;;;15.88;76.41;98639.47;1087880;54;1864;-79
2023/09/22 05:33:50;;;;;;;;;;;;;;;15.96;76.24;98630.34;1087916;47;1010;-79
2023/09/22 05:34:51;;;;;;;;;;;;;;;16.01;75.97;98627.81;1087762;54;1001;-78
2023/09/22 05:35:55;;;;;;;;;;;;;;;16.01;75.96;98630.50;1087846;54;957;-78
2023/09/22 05:36:55;;;;;;;;;;;;;;;16.03;76.13;98636.50;1087889;54;1010;-79
2023/09/22 05:37:56;;;;;;;;;;;;;;;16.06;76.14;98641.44;1087786;47;1011;-79
2023/09/22 05:38:59;;;;;;;;;;;;;;;16.09;75.90;98640.22;1087789;47;917;-79
2023/09/22 05:40:05;;;;;;;;;;;;;;;16.11;75.71;98651.59;1087872;47;1036;-77
2023/09/22 05:41:08;;;;;;;;;;;;;;;16.11;75.89;98651.59;1087861;47;1394;-80
2023/09/22 05:42:10;;;;;;;;;;;;;;;16.15;75.84;98654.72;1087872;54;992;-78
2023/09/22 05:43:14;;;;;;;;;;;;;;;16.17;75.89;98653.44;1087961;54;1009;-77
2023/09/22 05:44:17;;;;;;;;;;;;;;;16.18;75.54;98659.66;1087884;54;1226;-78
2023/09/22 05:45:20;;;;;;;;;;;;;;;16.21;75.90;98661.94;1087983;47;986;-79
2023/09/22 05:46:21;;;;;;;;;;;;;;;16.18;75.44;98665.03;1088008;54;1045;-79
2023/09/22 05:47:25;;;;;;;;;;;;;;;16.18;75.54;98660.50;1088008;47;1367;-79
2023/09/22 05:48:25;;;;;;;;;;;;;;;16.19;75.95;98661.31;1088146;54;1013;-79
2023/09/22 05:49:29;;;;;;;;;;;;;;;16.19;75.77;98666.69;1088000;47;1318;-79
2023/09/22 05:50:29;;;;;;;;;;;;;;;16.16;75.60;98667.13;1087986;54;1220;-79
2023/09/22 05:51:33;;;;;;;;;;;;;;;16.20;75.93;98662.97;1088069;47;1404;-80
2023/09/22 05:52:34;;;;;;;;;;;;;;;16.17;75.90;98668.78;1087896;54;913;-78
2023/09/22 05:53:38;;;;;;;;;;;;;;;16.18;75.83;98678.53;1087912;54;1841;-79
2023/09/22 05:54:39;;;;;;;;;;;;;;;16.19;75.92;98682.88;1087951;54;938;-78
2023/09/22 05:55:42;;;;;;;;;;;;;;;16.18;75.74;98676.66;1088462;54;1040;-78
2023/09/22 05:56:42;;;;;;;;;;;;;;;16.12;76.26;98682.09;1088096;54;1009;-78
2023/09/22 05:57:45;;;;;;;;;;;;;;;16.10;76.54;98693.09;1088180;54;978;-79
2023/09/22 05:58:46;;;;;;;;;;;;;;;16.11;76.53;98681.25;1088213;47;1007;-78
2023/09/22 05:59:50;;;;;;;;;;;;;;;16.12;76.59;98685.59;1088035;54;938;-78
2023/09/22 06:00:53;;;;;;;;;;;;;;;16.09;76.64;98695.97;1088093;54;1350;-78
2023/09/22 06:01:55;;;;;;;;;;;;;;;16.06;76.67;98692.66;1088435;47;1479;-78
2023/09/22 06:02:59;;;;;;;;;;;;;;;16.11;76.30;98693.91;1088647;54;1159;-81
2023/09/22 06:03:59;;;;;;;;;;;;;;;16.10;76.53;98695.78;1088624;54;971;-79
2023/09/22 06:05:03;;;;;;;;;;;;;;;16.12;76.61;98698.25;1088570;54;1046;-79
2023/09/22 06:06:08;;;;;;;;;;;;;;;16.12;76.39;98706.34;1088715;51;1038;-80
2023/09/22 06:07:14;;;;;;;;;;;;;;;16.14;76.41;98707.78;1088701;54;1123;-80
2023/09/22 06:08:14;;;;;;;;;;;;;;;16.15;76.47;98706.75;1088681;54;1117;-79
2023/09/22 06:09:19;;;;;;;;;;;;;;;16.16;76.30;98713.78;1088690;47;957;-79
2023/09/22 06:10:20;;;;;;;;;;;;;;;16.16;76.62;98712.94;1088805;47;1110;-79
2023/09/22 06:11:23;;;;;;;;;;;;;;;16.15;76.28;98709.44;1088710;54;1331;-80
2023/09/22 06:12:24;;;;;;;;;;;;;;;16.16;76.47;98711.09;1088705;47;1065;-80
2023/09/22 06:13:25;;;;;;;;;;;;;;;16.16;76.40;98712.94;1088722;54;1844;-80
2023/09/22 06:14:31;;;;;;;;;;;;;;;16.16;76.30;98721.88;1088513;54;1018;-80
2023/09/22 06:15:34;;;;;;;;;;;;;;;16.14;76.32;98723.13;1088687;54;1046;-80
2023/09/22 06:16:37;;;;;;;;;;;;;;;16.12;76.65;98723.34;1088607;47;1392;-79
2023/09/22 06:17:38;;;;;;;;;;;;;;;16.17;76.51;98720.00;1088437;54;965;-79
2023/09/22 06:18:50;;;;;;;;;;;;;;;16.17;76.60;98722.69;1088600;47;1005;-79
2023/09/22 06:19:59;;;;;;;;;;;;;;;16.19;76.32;98717.91;1088508;54;973;-79
2023/09/22 06:21:26;;;;;;;;;;;;;;;16.17;76.07;98712.75;1088091;47;1374;-78
2023/09/22 06:22:27;;;;;;;;;;;;;;;16.17;76.30;98717.28;1087964;47;1451;-80
2023/09/22 06:23:31;;;;;;;;;;;;;;;16.17;76.55;98726.22;1088281;47;1466;-78
2023/09/22 06:24:32;;;;;;;;;;;;;;;16.19;76.44;98737.63;1088036;54;1057;-79
2023/09/22 06:25:35;;;;;;;;;;;;;;;16.15;76.60;98739.09;1088081;54;900;-79
2023/09/22 06:26:36;;;;;;;;;;;;;;;16.14;76.58;98740.13;1088180;47;961;-80
2023/09/22 06:27:50;;;;;;;;;;;;;;;;;;;;;
2023/09/22 06:28:57;;;;;;;;;;;;;;;16.16;76.48;98745.28;1088521;54;983;-80
2023/09/22 06:29:57;;;;;;;;;;;;;;;16.11;76.72;98751.31;1088247;47;1011;-80
2023/09/22 06:31:12;;;;;;;;;;;;;;;16.11;76.98;98742.44;1088185;46;1505;-79
2023/09/22 06:32:13;;;;;;;;;;;;;;;16.11;77.16;98750.50;1088252;47;1538;-80
2023/09/22 06:33:15;;;;;;;;;;;;;;;16.10;77.07;98743.47;1088241;54;1864;-79
2023/09/22 06:34:19;;;;;;;;;;;;;;;16.12;77.17;98757.56;1088179;54;1044;-79
2023/09/22 06:35:20;;;;;;;;;;;;;;;16.06;77.26;98749.28;1088208;47;1450;-79
2023/09/22 06:36:25;;;;;;;;;;;;;;;16.11;77.36;98753.22;1087977;47;1619;-79
2023/09/22 06:37:26;;;;;;;;;;;;;;;16.08;77.73;98754.47;1088141;47;1490;-79
2023/09/22 06:38:29;;;;;;;;;;;;;;;16.11;77.45;98747.81;1088146;54;1000;-80
2023/09/22 06:39:30;;;;;;;;;;;;;;;16.01;78.22;98734.81;1087858;47;1268;-79
2023/09/22 06:40:37;;;;;;;;;;;;;;;16.03;78.27;98736.22;1087773;47;980;-79
2023/09/22 06:41:37;;;;;;;;;;;;;;;16.04;77.94;98728.97;1088061;47;1357;-79
2023/09/22 06:42:44;;;;;;;;;;;;;;;16.05;78.26;98738.72;1088033;47;1038;-82
2023/09/22 06:43:53;;;;;;;;;;;;;;;16.08;78.08;98741.00;1087865;54;1143;-79
2023/09/22 06:44:57;;;;;;;;;;;;;;;16.08;78.21;98735.59;1088182;47;997;-80
2023/09/22 06:46:02;;;;;;;;;;;;;;;16.12;77.91;98744.09;1088155;47;1026;-79
2023/09/22 06:47:09;;;;;;;;;;;;;;;16.14;77.79;98733.91;1087825;54;1244;-79
2023/09/22 06:48:15;;;;;;;;;;;;;;;16.12;77.87;98742.19;1088324;47;983;-82
2023/09/22 06:49:19;;;;;;;;;;;;;;;16.13;78.04;98738.47;1088212;46;1041;-80
2023/09/22 06:50:21;;;;;;;;;;;;;;;16.12;78.22;98747.59;1087981;47;1544;-80
2023/09/22 06:51:24;;;;;;;;;;;;;;;16.10;77.88;98743.47;1088124;54;1338;-80
2023/09/22 06:52:25;;;;;;;;;;;;;;;16.10;77.95;98748.84;1087999;46;1012;-80
2023/09/22 06:53:29;;;;;;;;;;;;;;;16.11;77.91;98745.94;1087940;47;1872;-80
2023/09/22 06:54:29;;;;;;;;;;;;;;;16.12;77.95;98749.47;1087914;54;961;-79
2023/09/22 06:55:33;;;;;;;;;;;;;;;16.13;78.22;98740.34;1088073;47;953;-81
2023/09/22 06:56:45;;;;;;;;;;;;;;;16.11;77.97;98747.81;1088141;47;1037;-81
2023/09/22 06:57:48;;;;;;;;;;;;;;;16.15;77.48;98747.19;1088013;47;1517;-78
2023/09/22 06:58:49;;;;;;;;;;;;;;;16.18;77.60;98743.22;1087945;47;1389;-78
2023/09/22 06:59:53;;;;;;;;;;;;;;;16.06;77.88;98735.78;1088016;46;1462;-80
2023/09/22 07:00:53;;;;;;;;;;;;;;;16.12;77.74;98731.41;1088079;47;1591;-79
2023/09/22 07:01:57;;;;;;;;;;;;;;;16.17;77.11;98734.31;1087909;54;1020;-82
2023/09/22 07:03:04;;;;;;;;;;;;;;;16.15;77.21;98743.66;1088295;47;1490;-80
2023/09/22 07:04:10;;;;;;;;;;;;;;;16.17;77.37;98737.00;1088129;47;1340;-80
2023/09/22 07:05:14;;;;;;;;;;;;;;;16.16;77.03;98746.13;1088147;47;1010;-79
2023/09/22 07:06:19;;;;;;;;;;;;;;;16.15;77.15;98743.66;1088030;54;1012;-79
2023/09/22 07:07:20;;;;;;;;;;;;;;;16.17;77.09;98738.88;1088036;54;1179;-78
2023/09/22 07:08:23;;;;;;;;;;;;;;;16.13;77.39;98743.84;1087912;54;995;-79
2023/09/22 07:09:24;;;;;;;;;;;;;;;16.18;76.76;98745.91;1087788;54;1008;-79
2023/09/22 07:10:30;;;;;;;;;;;;;;;16.19;76.86;98736.78;1087923;54;995;-79
2023/09/22 07:11:32;;;;;;;;;;;;;;;16.21;76.22;98734.72;1088085;51;1389;-80
2023/09/22 07:12:37;;;;;;;;;;;;;;;16.21;76.62;98721.25;1088001;54;1116;-82
2023/09/22 07:13:42;;;;;;;;;;;;;;;16.27;76.21;98717.66;1087846;47;1838;-79
2023/09/22 07:14:43;;;;;;;;;;;;;;;16.33;76.39;98716.84;1087848;47;1043;-78
2023/09/22 07:15:47;;;;;;;;;;;;;;;16.37;76.15;98717.22;1087905;47;1924;-79
2023/09/22 07:20:34;;;;;;;;;;;;;;;;;;;;;
2023/09/22 09:00:22;;;;;;;;;;;;;;;16.88;74.61;98822.59;1086619;54;1150;-80
2023/09/22 09:01:39;;;;;;;;;;;;;;;16.86;73.32;98824.69;1086738;54;1580;-79
2023/09/22 09:02:43;;;;;;;;;;;;;;;16.81;73.70;98818.06;1086519;47;995;-82
2023/09/22 09:03:44;;;;;;;;;;;;;;;16.91;73.76;98820.28;1086836;54;996;-79
2023/09/22 09:04:48;;;;;;;;;;;;;;;16.93;73.54;98811.97;1086218;47;1150;-79
2023/09/22 09:05:49;;;;;;;;;;;;;;;16.79;73.88;98817.44;1086774;47;1629;-79
2023/09/22 09:07:05;;;;;;;;;;;;;;;16.85;74.18;98821.16;1087525;54;1368;-81
2023/09/22 09:08:12;;;;;;;;;;;;;;;16.90;73.52;98810.56;1087857;54;936;-79
2023/09/22 09:09:16;;;;;;;;;;;;;;;16.84;73.51;98822.19;1087485;54;1073;-81
2023/09/22 09:10:30;;;;;;;;;;;;;;;16.85;73.32;98813.06;1087711;47;1108;-81
2023/09/22 09:11:59;;;;;;;;;;;;;;;16.84;73.50;98824.88;1088103;54;1452;-83
2023/09/22 09:13:03;;;;;;;;;;;;;;;16.81;73.21;98830.75;1087858;54;1191;-81
2023/09/22 09:14:23;;;;;;;;;;;;;;;16.85;73.59;98821.16;1088058;54;1842;-83
2023/09/22 09:15:27;;;;;;;;;;;;;;;16.92;73.18;98821.13;1088442;47;949;-84
2023/09/22 09:16:33;;;;;;;;;;;;;;;16.92;73.00;98813.84;1088387;54;1138;-82
2023/09/22 09:17:34;;;;;;;;;;;;;;;16.86;72.86;98816.59;1087814;54;1012;-80
2023/09/22 09:18:38;;;;;;;;;;;;;;;16.86;72.87;98814.72;1088246;54;1134;-81
2023/09/22 09:19:41;;;;;;;;;;;;;;;16.88;72.50;98820.72;1088634;47;919;-80
2023/09/22 09:20:45;;;;;;;;;;;;;;;16.94;72.25;98806.38;1088572;54;978;-82
2023/09/22 09:23:33;;;;;;;;;;;;;;;17.07;72.09;98818.16;1088178;47;970;-82
2023/09/22 09:24:41;;;;;;;;;;;;;;;17.05;72.28;98821.06;1087640;54;1119;-81
2023/09/22 09:25:43;;;;;;;;;;;;;;;17.03;71.95;98817.78;1088248;54;1600;-82
2023/09/22 09:48:55;;;;;;;;;;;;;;;17.23;71.19;98833.03;1087690;54;1156;-79
2023/09/22 09:49:56;;;;;;;;;;;;;;;17.29;71.28;98838.34;1088282;54;1056;-81
2023/09/22 09:51:24;;;;;;;;;;;;;;;17.35;71.18;98838.53;1088427;54;1412;-81
2023/09/22 09:52:48;;;;;;;;;;;;;;;17.42;70.87;98833.91;1087703;47;953;-83
2023/09/22 09:53:54;;;;;;;;;;;;;;;17.45;70.65;98830.78;1088255;54;1856;-81
2023/09/22 09:55:08;;;;;;;;;;;;;;;17.46;70.79;98843.25;1087993;46;1316;-83
2023/09/22 10:18:47;;;;;;;;;;;;;;;18.51;66.11;98817.31;1088764;54;742;-81
2023/09/22 10:19:48;;;;;;;;;;;;;;;18.49;65.72;98816.69;1088363;54;884;-80
2023/09/22 11:15:02;;;;;;;;;;;;;;;17.85;70.83;98819.66;1080352;54;1910;-83
2023/09/22 11:16:07;;;;;;;;;;;;;;;17.87;70.20;98819.41;1088397;47;1122;-82
2023/09/22 11:17:10;;;;;;;;;;;;;;;17.91;70.68;98826.84;1088173;47;1023;-80
2023/09/22 11:18:21;;;;;;;;;;;;;;;17.93;70.94;98826.63;1088202;54;922;-81
2023/09/22 11:19:24;;;;;;;;;;;;;;;17.96;71.00;98825.34;1088094;47;999;-80
2023/09/22 11:20:28;;;;;;;;;;;;;;;17.85;71.28;98816.94;1087920;54;1102;-81
2023/09/22 11:21:42;;;;;;;;;;;;;;;17.84;71.25;98815.28;1087975;54;1333;-80
2023/09/22 11:22:43;;;;;;;;;;;;;;;17.83;71.24;98819.03;1088231;46;1050;-81
2023/09/22 11:23:47;;;;;;;;;;;;;;;17.86;71.01;98821.28;1087907;54;1066;-81
2023/09/22 11:24:53;;;;;;;;;;;;;;;17.78;71.08;98813.44;1087693;54;1067;-82
2023/09/22 11:26:00;;;;;;;;;;;;;;;17.73;72.02;98818.72;1087855;47;1118;-80
2023/09/22 11:27:04;;;;;;;;;;;;;;;17.77;71.70;98809.09;1087975;47;1047;-81
2023/09/22 11:28:08;;;;;;;;;;;;;;;17.65;71.98;98803.59;1087874;54;1039;-80
2023/09/22 11:29:11;;;;;;;;;;;;;;;17.65;72.10;98798.19;1087965;54;1055;-81
2023/09/22 11:51:30;;;;;;;;;;;;;;;17.95;68.40;98811.00;1087607;54;2060;-81
2023/09/22 11:52:36;;;;;;;;;;;;;;;18.10;68.32;98821.50;1088259;54;1116;-80
2023/09/22 11:53:48;;;;;;;;;;;;;;;18.18;68.55;98812.28;1087899;47;1449;-81
2023/09/22 11:54:57;;;;;;;;;;;;;;;18.21;69.39;98812.66;1088058;47;1850;-82
2023/09/22 11:56:00;;;;;;;;;;;;;;;18.15;69.01;98810.81;1087987;54;973;-81
2023/09/22 11:57:02;;;;;;;;;;;;;;;18.04;69.74;98817.81;1088215;54;980;-83
2023/09/22 11:58:07;;;;;;;;;;;;;;;17.92;70.48;98819.56;1087965;54;1062;-80
2023/09/22 11:59:10;;;;;;;;;;;;;;;17.69;70.01;98818.31;1088263;54;947;-83
2023/09/22 12:06:37;;;;;;;;;;;;;;;17.61;69.91;98792.41;1087971;47;848;-81
2023/09/22 12:07:38;;;;;;;;;;;;;;;17.79;69.55;98788.09;1087992;54;964;-80
2023/09/22 12:08:41;;;;;;;;;;;;;;;17.88;69.55;98781.34;1088121;47;1102;-81
2023/09/22 12:09:45;;;;;;;;;;;;;;;17.98;69.29;98780.03;1087950;54;1024;-80
2023/09/22 12:10:48;;;;;;;;;;;;;;;18.03;69.03;98778.31;1087969;54;1055;-80
2023/09/22 12:11:49;;;;;;;;;;;;;;;18.10;68.69;98778.25;1087774;54;1318;-81
2023/09/22 12:12:53;;;;;;;;;;;;;;;18.12;67.99;98778.84;1087919;54;1035;-79
2023/09/22 12:13:53;;;;;;;;;;;;;;;18.18;68.05;98780.63;1087874;54;963;-80
2023/09/22 12:14:57;;;;;;;;;;;;;;;18.22;68.45;98776.44;1087740;54;1856;-81
2023/09/22 12:15:58;;;;;;;;;;;;;;;18.11;67.17;98774.47;1087730;54;1015;-80
2023/09/22 12:17:01;;;;;;;;;;;;;;;18.05;67.22;98778.06;1087953;54;1022;-80
2023/09/22 12:18:03;;;;;;;;;;;;;;;17.96;66.79;98771.28;1087793;47;986;-80
2023/09/22 12:19:15;;;;;;;;;;;;;;;17.90;67.52;98775.72;1087970;54;1012;-81
2023/09/22 12:20:16;;;;;;;;;;;;;;;17.95;67.07;98775.06;1087976;54;1031;-81
2023/09/22 12:46:29;;;;;;;;;;;;;;;19.20;61.50;98753.06;1087848;47;958;-80
2023/09/22 12:47:30;;;;;;;;;;;;;;;19.31;61.35;98754.97;1088010;54;1137;-80
2023/09/22 12:48:33;;;;;;;;;;;;;;;19.37;61.25;98748.59;1087849;47;1379;-78
2023/09/22 12:49:36;;;;;;;;;;;;;;;19.45;60.83;98742.03;1088219;54;959;-79
2023/09/22 12:50:53;;;;;;;;;;;;;;;19.44;60.71;98743.09;1088294;47;1471;-80
2023/09/22 13:00:49;;;;;;;;;;;;;;;19.97;58.48;98725.06;1087884;47;991;-79
2023/09/22 13:10:06;;;;;;;;;;;;;;;20.12;58.43;98718.31;1088177;46;892;-79
2023/09/22 13:44:50;;;;;;;;;;;;;;;20.26;56.83;98698.78;1087926;54;761;-78
2023/09/22 14:00:50;;;;;;;;;;;;;;;20.81;55.31;98679.44;1087690;47;984;-78
2023/09/22 14:19:47;;;;;;;;;;;;;;;20.86;55.07;98682.28;1088125;54;690;-82
2023/09/22 14:21:14;;;;;;;;;;;;;;;20.82;54.96;98681.09;1087254;47;1034;-79
2023/09/22 14:22:18;;;;;;;;;;;;;;;20.93;54.35;98684.81;1087616;47;987;-78
2023/09/22 14:23:41;;;;;;;;;;;;;;;20.93;54.43;98677.50;1087420;47;1174;-79
2023/09/22 14:25:11;;;;;;;;;;;;;;;20.98;53.75;98683.00;1088203;47;1125;-79
2023/09/22 15:04:44;;;;;;;;;;;;;;;21.48;49.72;98669.63;1087570;54;1188;-81
2023/09/22 15:05:50;;;;;;;;;;;;;;;21.44;49.42;98672.03;1088201;54;1007;-79
2023/09/22 15:09:18;;;;;;;;;;;;;;;21.39;46.87;98671.97;1087976;47;940;-79
2023/09/22 15:15:08;;;;;;;;;;;;;;;21.26;45.43;98673.13;1087955;54;1920;-81
2023/09/22 15:16:09;;;;;;;;;;;;;;;21.27;45.71;98674.75;1086551;47;1074;-79
2023/09/22 16:12:20;;;;;;;;;;;;;;;20.92;44.94;98713.88;1087992;54;698;-81
2023/09/22 17:05:08;;;;;;;;;;;;;;;19.40;55.67;98714.81;1088973;46;868;-83
2023/09/22 17:06:09;;;;;;;;;;;;;;;19.36;55.64;98719.06;1089086;54;986;-83
2023/09/22 17:08:55;;;;;;;;;;;;;;;19.37;55.47;98723.41;1088634;47;915;-83
2023/09/22 17:10:10;;;;;;;;;;;;;;;19.30;55.94;98728.94;1088744;47;1103;-82
2023/09/22 17:12:47;;;;;;;;;;;;;;;19.12;56.75;98730.69;1088919;46;832;-82