Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:44;;;;;;;7.03;1.70;;;16.80;99.90;;;;;;4974584;28;20521;-82
2022/08/27 00:05:31;;;;;;;4.57;1.40;;;16.80;99.90;;;;;;4975060;28;20054;-83
2022/08/27 00:08:17;;;;;;;5.80;1.55;;;16.80;99.90;;;;;;4986988;28;20061;-83
2022/08/27 00:11:03;;;;;;;6.25;1.38;;;16.80;99.90;;;;;;4959912;28;20055;-88
2022/08/27 00:13:49;;;;;;;9.98;2.22;;;16.80;99.90;;;;;;4972865;28;20047;-87
2022/08/27 00:16:35;;;;;;;8.23;1.90;;;16.80;99.90;;;;;;4956975;28;20051;-84
2022/08/27 00:19:21;;;;;;;7.22;1.67;;;16.80;99.90;;;;;;4973459;28;20430;-86
2022/08/27 00:22:08;;;;;;;7.82;1.50;;;16.80;99.90;;;;;;4972442;28;20105;-87
2022/08/27 00:24:55;;;;;;;12.55;1.70;;;16.80;99.90;;;;;;4973695;28;20064;-83
2022/08/27 00:27:41;;;;;;;6.53;1.85;;;16.70;99.90;;;;;;4972444;28;20138;-83
2022/08/27 00:30:28;;;;;;;5.38;1.40;;;16.70;99.90;;;;;;4971725;28;20495;-84
2022/08/27 00:33:14;;;;;;;6.78;1.40;;;16.70;99.90;;;;;;4972312;28;20062;-87
2022/08/27 00:36:02;;;;;;;5.68;1.20;;;16.60;99.90;;;;;;4971514;28;20097;-86
2022/08/27 00:38:48;;;;;;;3.63;0.95;;;16.60;99.90;;;;;;4958838;28;20054;-84
2022/08/27 00:41:34;;;;;;;3.83;1.33;;;16.60;99.90;;;;;;4959050;28;20467;-85
2022/08/27 00:44:22;;;;;;;4.63;1.42;;;16.60;99.90;;;;;;4972086;28;20054;-84
2022/08/27 00:47:30;;;;;;;7.93;1.25;;;16.50;99.90;;;;;;4974146;28;20046;-83
2022/08/27 00:50:23;;;;;;;7.90;1.45;;;16.50;99.90;;;;;;4971113;28;20051;-83
2022/08/27 00:53:16;;;;;;;5.18;1.27;;;16.50;99.90;;;;;;4972253;28;20384;-84
2022/08/27 00:56:20;;;;;;;8.27;1.83;;;16.50;99.90;;;;;;4959498;28;20051;-84
2022/08/27 00:59:07;;;;;;;5.55;1.65;;;16.50;99.90;;;;;;4957654;28;20415;-83
2022/08/27 01:05:04;;;;;;;8.63;1.70;;;16.40;99.90;;;;;;4975261;28;20054;-83
2022/08/27 01:08:01;;;;;;;8.38;1.05;;;16.40;99.90;;;;;;4960440;28;20062;-83
2022/08/27 01:10:48;;;;;;;9.30;1.58;;;16.40;99.90;;;;;;4989537;28;20058;-85
2022/08/27 01:13:35;;;;;;;6.82;2.15;;;16.40;99.90;;;;;;4974227;28;20520;-84
2022/08/27 01:16:28;;;;;;;4.88;1.00;;;16.40;99.90;;;;;;4959246;28;20047;-89
2022/08/27 01:19:28;;;;;;;10.15;1.23;;;16.40;99.90;;;;;;4972529;28;20051;-85
2022/08/27 01:22:45;;;;;;;6.00;0.95;;;16.40;99.90;;;;;;4971880;28;20055;-88
2022/08/27 01:25:32;;;;;;;7.80;1.48;;;16.40;99.90;;;;;;4970797;28;20054;-83
2022/08/27 01:28:20;;;;;;;9.73;1.48;;;16.40;99.90;;;;;;4955465;28;20513;-84
2022/08/27 01:31:09;;;;;;;7.03;1.10;;;16.40;99.90;;;;;;4958219;28;20047;-86
2022/08/27 01:33:58;;;;;;;4.57;1.50;;;16.40;99.90;;;;;;4972626;28;20171;-84
2022/08/27 01:36:44;;;;;;;10.23;1.40;;;16.50;99.90;;;;;;4972625;28;20046;-83
2022/08/27 01:39:35;;;;;;;6.20;1.13;;;16.50;99.90;;;;;;4958315;28;20113;-84
2022/08/27 01:42:32;;;;;;;7.25;1.20;;;16.50;99.90;;;;;;4972066;28;20120;-83
2022/08/27 01:45:28;;;;;;;6.40;1.73;;;16.50;99.90;;;;;;4970967;28;20061;-83
2022/08/27 01:48:15;;;;;;;6.78;1.30;;;16.50;99.90;;;;;;4969108;28;20574;-83
2022/08/27 01:51:02;;;;;;;5.97;1.45;;;16.50;99.90;;;;;;4972889;28;20082;-85
2022/08/27 01:53:48;;;;;;;7.18;1.55;;;16.50;99.90;;;;;;4972095;28;20043;-80
2022/08/27 01:56:34;;;;;;;7.10;1.55;;;16.60;99.90;;;;;;4972762;28;20549;-82
2022/08/27 01:59:21;;;;;;;6.65;1.25;;;16.70;99.90;;;;;;4971647;28;20062;-88
2022/08/27 02:02:09;;;;;;;5.68;1.20;;;16.70;99.90;;;;;;4972660;28;20050;-87
2022/08/27 02:04:55;;;;;;;9.07;1.63;;;16.80;99.90;;;;;;4984033;28;20473;-89
2022/08/27 02:07:41;;;;;;;8.48;1.45;;;16.80;99.90;;;;;;4970877;28;20047;-88
2022/08/27 02:10:34;;;;;;;7.57;1.30;;;16.80;99.90;;;;;;4970864;28;20074;-84
2022/08/27 02:13:20;;;;;;;7.20;1.73;;;16.90;99.90;;;;;;4970670;28;20561;-85
2022/08/27 02:16:07;;;;;;;6.47;1.30;;;16.90;99.90;;;;;;4972637;28;20102;-83
2022/08/27 02:18:54;;;;;;;12.70;1.70;;;16.90;99.90;;;;;;4954956;28;20502;-87
2022/08/27 02:21:40;;;;;;;5.85;1.10;;;16.90;99.90;;;;;;4970510;28;20499;-84
2022/08/27 02:24:29;;;;;;;8.32;1.15;;;17.00;99.90;;;;;;4972568;28;20063;-83
2022/08/27 02:27:15;;;;;;;7.97;1.60;;;17.00;99.90;;;;;;4972433;28;20109;-86
2022/08/27 02:30:01;;;;;;;6.05;1.48;;;17.00;99.90;;;;;;4971278;28;20113;-87
2022/08/27 02:32:48;;;;;;;5.10;0.98;;;17.00;99.90;;;;;;4971161;28;20050;-85
2022/08/27 02:35:39;;;;;;;9.07;1.88;;;17.00;99.90;;;;;;4971337;28;20063;-85
2022/08/27 02:38:25;;;;;;;7.25;1.20;;;17.00;99.90;;;;;;4969840;28;20113;-83
2022/08/27 02:41:13;;;;;;;7.32;1.88;;;17.10;99.90;;;;;;4969600;28;20050;-87
2022/08/27 02:44:00;;;;;;;5.97;1.27;;;17.10;99.90;;;;;;4971641;28;20142;-85
2022/08/27 02:46:46;;;;;;;8.77;1.65;;;17.10;99.90;;;;;;4972467;28;20050;-84
2022/08/27 02:49:33;;;;;;;6.55;1.40;;;17.10;99.90;;;;;;4970466;28;20574;-83
2022/08/27 02:52:19;;;;;;;7.72;1.58;;;17.10;99.90;;;;;;4972141;28;20097;-87
2022/08/27 02:55:06;;;;;;;8.20;1.50;;;17.00;99.90;;;;;;4971143;28;20055;-83
2022/08/27 02:57:53;;;;;;;8.50;1.50;;;17.00;99.90;;;;;;4972033;28;20060;-87
2022/08/27 03:00:40;;;;;;;6.55;1.40;;;16.90;99.90;;;;;;4975982;28;20141;-86
2022/08/27 03:03:28;;;;;;;6.45;2.33;;;16.90;99.90;;;;;;4977012;28;20499;-83
2022/08/27 03:06:14;;;;;;;6.93;1.52;;;16.80;99.90;;;;;;4975785;28;20055;-83
2022/08/27 03:09:00;;;;;;;8.40;1.63;;;16.80;99.90;;;;;;4977910;28;20158;-82
2022/08/27 03:11:47;;;;;;;4.53;1.30;;;16.70;99.90;;;;;;4978369;28;20142;-83
2022/08/27 03:14:33;;;;;;;4.82;1.25;;;16.70;99.90;;;;;;4977557;28;20124;-82
2022/08/27 03:20:25;;;;;;;6.00;1.40;;;16.60;99.90;;;;;;4979736;28;20047;-83
2022/08/27 03:23:13;;;;;;;8.68;1.65;;;16.50;99.90;;;;;;4980970;28;20540;-84
2022/08/27 03:26:03;;;;;;;6.40;1.48;;;16.60;99.90;;;;;;4979017;28;20054;-84
2022/08/27 03:28:49;;;;;;;14.60;2.05;;;16.50;99.90;;;;;;4978607;28;20447;-85
2022/08/27 03:31:38;;;;;;;6.97;1.83;;;16.50;99.90;;;;;;4978594;28;20054;-83
2022/08/27 03:34:24;;;;;;;7.32;1.45;;;16.40;99.90;;;;;;4977106;28;20058;-84
2022/08/27 03:37:10;;;;;;;5.65;1.60;;;16.40;99.90;;;;;;4977547;28;20059;-89
2022/08/27 03:39:56;;;;;;;7.32;1.48;;;16.50;99.90;;;;;;4984830;28;20114;-82
2022/08/27 03:42:43;;;;;;;7.43;1.50;;;16.50;99.90;;;;;;4981552;28;20602;-90
2022/08/27 03:45:29;;;;;;;10.55;2.28;;;16.60;99.90;;;;;;4985348;28;20083;-92
2022/08/27 03:48:17;;;;;;;6.85;1.85;;;16.60;99.90;;;;;;4983604;28;20054;-90
2022/08/27 03:51:14;;;;;;;5.88;1.52;;;16.80;99.90;;;;;;4978462;28;20121;-83
2022/08/27 03:54:00;;;;;;;7.22;1.88;;;16.80;99.90;;;;;;4981891;28;20114;-88
2022/08/27 03:56:46;;;;;;;7.72;1.70;;;16.90;99.90;;;;;;4985123;28;20063;-85
2022/08/27 03:59:33;;;;;;;4.60;1.20;;;16.90;99.90;;;;;;4967871;28;20058;-84
2022/08/27 04:02:19;;;;;;;6.45;1.63;;;17.00;99.90;;;;;;4981095;28;20086;-83
2022/08/27 04:05:07;;;;;;;6.90;1.80;;;17.00;99.90;;;;;;4987381;28;20050;-80
2022/08/27 04:07:53;;;;;;;8.27;1.80;;;17.00;99.90;;;;;;4987077;28;20051;-85
2022/08/27 04:10:40;;;;;;;7.25;1.80;;;17.00;99.90;;;;;;4981237;28;20612;-81
2022/08/27 04:13:26;;;;;;;6.32;1.70;;;17.00;99.90;;;;;;4978881;28;20051;-82
2022/08/27 04:16:12;;;;;;;9.13;2.42;;;17.00;99.90;;;;;;4978128;28;20086;-89
2022/08/27 04:18:59;;;;;;;7.72;2.25;;;17.00;99.90;;;;;;4973851;28;20058;-85
2022/08/27 04:21:45;;;;;;;10.55;1.85;;;17.00;99.90;;;;;;4973737;28;20137;-86
2022/08/27 04:24:33;;;;;;;7.78;1.63;;;17.10;99.90;;;;;;4976062;28;20058;-84
2022/08/27 04:27:20;;;;;;;8.55;1.50;;;17.00;99.90;;;;;;4972359;28;20113;-82
2022/08/27 04:30:08;;;;;;;8.68;1.48;;;17.10;99.90;;;;;;4971155;28;20061;-80
2022/08/27 04:32:54;;;;;;;5.85;1.35;;;17.10;99.90;;;;;;4958879;28;20521;-81
2022/08/27 04:35:40;;;;;;;7.13;1.70;;;17.10;99.90;;;;;;4975421;28;20046;-82
2022/08/27 04:38:27;;;;;;;7.78;1.60;;;17.10;99.90;;;;;;4975173;28;20050;-86
2022/08/27 04:41:20;;;;;;;7.88;1.65;;;17.20;99.90;;;;;;4971760;28;20051;-81
2022/08/27 04:44:08;;;;;;;4.82;1.40;;;17.20;99.90;;;;;;4956782;28;20074;-81
2022/08/27 04:47:02;;;;;;;7.00;1.85;;;17.20;99.90;;;;;;4973928;28;20141;-81
2022/08/27 04:49:49;;;;;;;4.93;1.48;;;17.20;99.90;;;;;;4975110;28;20079;-82
2022/08/27 04:52:35;;;;;;;11.50;1.50;;;17.20;99.90;;;;;;4973759;28;20130;-81
2022/08/27 04:55:21;;;;;;;9.18;1.75;;;17.30;99.90;;;;;;4972942;28;20502;-82
2022/08/27 04:58:07;;;;;;;7.22;1.52;;;17.20;99.90;;;;;;4973729;28;20105;-81
2022/08/27 05:00:58;;;;;;;6.35;2.13;;;17.30;99.90;;;;;;4958980;28;20105;-79
2022/08/27 05:03:44;;;;;;;6.25;1.45;;;17.20;99.90;;;;;;4973584;28;20038;-81
2022/08/27 05:06:31;;;;;;;5.97;1.42;;;17.30;99.90;;;;;;4973771;28;20055;-81
2022/08/27 05:09:18;;;;;;;4.53;1.30;;;17.30;99.90;;;;;;4973096;28;20050;-82
2022/08/27 05:12:04;;;;;;;9.27;1.50;;;17.40;99.90;;;;;;4973511;28;20046;-81
2022/08/27 05:14:50;;;;;;;8.90;2.00;;;17.40;99.90;;;;;;4959366;28;20522;-82
2022/08/27 05:17:39;;;;;;;7.82;2.50;;;17.40;99.90;;;;;;4972496;28;20046;-81
2022/08/27 05:20:27;;;;;;;9.82;1.45;;;17.50;99.90;;;;;;4970392;28;20090;-82
2022/08/27 05:23:16;;;;;;;7.20;1.55;;;17.50;99.90;;;;;;4970616;28;20446;-82
2022/08/27 05:26:02;;;;;;;8.43;1.55;;;17.50;99.90;;;;;;4972100;28;20050;-81
2022/08/27 05:28:48;;;;;;;5.47;1.48;;;17.50;99.90;;;;;;4970957;28;20046;-82
2022/08/27 05:31:35;;;;;;;11.40;2.00;;;17.50;99.90;;;;;;4970809;28;20055;-82
2022/08/27 05:34:21;;;;;;;8.60;1.73;;;17.50;99.90;;;;;;4969847;28;20113;-82
2022/08/27 05:37:07;;;;;;;11.95;2.10;;;17.60;99.90;;;;;;4970909;28;20134;-82
2022/08/27 05:39:53;;;;;;;8.32;1.70;;;17.60;99.90;;;;;;4971808;28;20109;-84
2022/08/27 05:42:39;;;;;;;8.00;1.95;;;17.70;99.90;;;;;;4972075;28;20055;-83
2022/08/27 05:45:25;;;;;;;10.35;2.15;;;17.70;99.90;;;;;;4971226;28;20054;-84
2022/08/27 05:48:15;;;;;;;9.32;2.05;;;17.70;99.90;;;;;;4971879;28;20051;-84
2022/08/27 05:51:13;;;;;;;10.10;1.98;;;17.70;99.90;;;;;;4971620;28;20190;-82
2022/08/27 05:54:19;;;;;;;8.88;1.98;;;17.70;99.90;;;;;;4957530;28;20492;-89
2022/08/27 05:57:06;;;;;;;9.23;1.45;;;17.70;99.90;;;;;;4970490;28;20055;-84
2022/08/27 06:02:57;;;;;;;11.95;1.90;;;17.80;99.90;;;;;;4971533;28;20622;-86
2022/08/27 06:05:43;;;;;;;6.55;1.80;;;17.90;99.90;;;;;;4972903;28;20062;-85
2022/08/27 06:08:30;;;;;;;8.07;1.80;;;17.90;99.90;;;;;;4980579;28;20038;-83
2022/08/27 06:11:18;;;;;;;8.60;1.60;;;17.90;99.90;;;;;;4983684;28;20044;-86
2022/08/27 06:14:05;;;;;;;8.43;1.90;;;17.90;99.90;;;;;;4992877;28;20054;-83
2022/08/27 06:16:51;;;;;;;8.82;1.92;;;18.00;99.90;;;;;;4992049;28;20116;-81
2022/08/27 06:19:37;;;;;;;9.57;1.73;;;18.10;99.90;;;;;;4994453;28;20133;-84
2022/08/27 06:22:24;;;;;;;8.82;1.40;;;18.20;99.90;;;;;;4976325;28;20050;-83
2022/08/27 06:25:10;;;;;;;8.45;1.83;;;18.40;99.90;;;;;;4986202;28;20054;-85
2022/08/27 06:27:56;;;;;;;8.38;1.92;;;18.40;99.90;;;;;;4971210;28;20077;-83
2022/08/27 06:30:42;;;;;;;8.30;2.00;;;18.40;99.90;;;;;;4971969;28;20594;-85
2022/08/27 06:33:29;;;;;;;10.65;1.70;;;18.50;99.90;;;;;;4971425;28;20074;-85
2022/08/27 06:36:19;;;;;;;9.30;1.77;;;18.50;99.90;;;;;;4976353;28;20058;-82
2022/08/27 06:39:06;;;;;;;6.68;1.10;;;18.50;99.90;;;;;;4986634;28;20097;-84
2022/08/27 06:41:52;;;;;;;7.28;1.42;;;18.60;99.90;;;;;;4985761;28;20055;-84
2022/08/27 06:44:39;;;;;;;7.35;1.92;;;18.60;99.90;;;;;;4984699;28;20050;-84
2022/08/27 06:47:25;;;;;;;7.03;1.35;;;18.60;99.90;;;;;;4982301;28;20141;-85
2022/08/27 06:50:12;;;;;;;12.88;1.67;;;18.70;99.90;;;;;;4986421;28;20122;-87
2022/08/27 06:52:58;;;;;;;12.23;1.50;;;19.00;99.90;;;;;;4990815;28;20049;-91
2022/08/27 06:55:46;;;;;;;6.70;1.35;;;19.40;99.90;;;;;;4988343;28;20050;-86
2022/08/27 06:58:33;;;;;;;11.38;1.50;;;19.50;99.90;;;;;;4984362;28;20047;-81
2022/08/27 07:01:26;;;;;;;6.97;1.30;;;19.50;99.90;;;;;;4993392;28;20050;-82
2022/08/27 07:04:17;;;;;;;10.00;1.50;;;19.40;99.90;;;;;;4994494;28;20069;-87
2022/08/27 07:07:04;;;;;;;7.57;1.40;;;19.30;99.90;;;;;;4994415;28;20043;-79
2022/08/27 07:09:51;;;;;;;7.75;1.33;;;19.40;99.90;;;;;;4981289;28;20061;-85
2022/08/27 07:12:37;;;;;;;3.55;1.25;;;19.50;99.90;;;;;;4995384;28;20050;-83
2022/08/27 07:15:24;;;;;;;7.43;1.27;;;19.80;99.90;;;;;;4997683;28;20050;-84
2022/08/27 07:18:10;;;;;;;6.95;2.03;;;20.10;99.90;;;;;;4977484;28;20046;-85
2022/08/27 07:20:56;;;;;;;5.47;1.58;;;20.30;99.90;;;;;;4995189;28;20398;-87
2022/08/27 07:23:45;;;;;;;7.85;1.60;;;20.50;99.90;;;;;;4994771;28;20105;-84
2022/08/27 07:26:33;;;;;;;7.20;1.40;;;20.80;99.90;;;;;;4981305;28;20089;-83
2022/08/27 07:29:20;;;;;;;6.13;1.27;;;21.00;99.90;;;;;;4993423;28;20050;-85
2022/08/27 07:32:06;;;;;;;5.30;0.95;;;21.10;99.70;;;;;;4995273;28;20043;-89
2022/08/27 07:34:52;;;;;;;6.45;1.40;;;21.10;99.70;;;;;;4994723;28;20046;-84
2022/08/27 07:37:39;;;;;;;5.35;1.27;;;20.90;99.90;;;;;;4993622;28;20418;-85
2022/08/27 07:40:25;;;;;;;6.05;1.40;;;20.60;99.90;;;;;;4994566;28;20066;-85
2022/08/27 07:46:16;;;;;;;10.70;2.13;;;20.70;99.90;;;;;;4993752;28;20511;-83
2022/08/27 07:49:04;;;;;;;8.15;1.30;;;20.60;99.90;;;;;;4994196;28;20340;-87
2022/08/27 07:51:51;;;;;;;10.52;1.77;;;20.50;99.90;;;;;;4993472;28;20117;-85
2022/08/27 07:54:37;;;;;;;6.65;1.20;;;20.80;99.90;;;;;;4993151;28;20141;-83
2022/08/27 07:57:24;;;;;;;7.13;1.83;;;21.00;99.90;;;;;;4993325;28;20046;-80
2022/08/27 08:00:11;;;;;;;8.68;1.60;;;21.20;99.70;;;;;;4993771;28;20544;-82
2022/08/27 08:02:58;;;;;;;8.30;1.25;;;21.20;99.10;;;;;;4975932;28;20060;-85
2022/08/27 08:05:44;;;;;;;9.65;1.60;;;21.10;99.40;;;;;;4993341;28;20126;-85
2022/08/27 08:08:32;;;;;;;5.20;1.23;;;20.90;99.70;;;;;;4993605;28;20482;-84
2022/08/27 08:11:19;;;;;;;5.90;1.30;;;20.70;99.70;;;;;;4992861;28;20486;-85
2022/08/27 08:14:05;;;;;;;5.68;1.30;;;20.70;99.90;;;;;;4962487;28;20058;-84
2022/08/27 08:16:51;;;;;;;8.43;1.38;;;20.90;99.90;;;;;;4994525;28;20057;-85
2022/08/27 08:19:39;;;;;;;6.43;1.45;;;21.30;99.90;;;;;;4993637;28;20135;-85
2022/08/27 08:22:26;;;;;;;8.63;1.65;;;21.20;99.70;;;;;;4993936;28;20498;-87
2022/08/27 08:25:13;;;;;;;8.55;1.25;;;21.10;99.20;;;;;;4993062;28;20069;-78
2022/08/27 08:27:59;;;;;;;5.15;0.93;;;21.00;99.20;;;;;;4992989;28;20395;-77
2022/08/27 08:30:46;;;;;;;9.95;1.58;;;20.90;99.20;;;;;;4992792;28;20050;-77
2022/08/27 08:33:32;;;;;;;6.35;1.63;;;20.80;99.60;;;;;;4996323;28;20065;-77
2022/08/27 08:36:19;;;;;;;8.30;1.52;;;20.80;99.80;;;;;;4994912;28;20081;-80
2022/08/27 08:39:05;;;;;;;5.45;1.15;;;20.70;99.90;;;;;;4992530;28;20062;-78
2022/08/27 08:41:57;;;;;;;7.60;1.27;;;20.60;99.90;;;;;;4982950;28;20050;-82
2022/08/27 08:44:51;;;;;;;6.47;1.17;;;20.50;99.90;;;;;;4972929;28;20134;-82
2022/08/27 08:47:48;;;;;;;9.10;1.75;;;20.60;99.90;;;;;;4972083;28;20065;-80
2022/08/27 08:51:00;;;;;;;11.15;1.40;;;21.10;99.90;;;;;;4974110;28;20303;-81
2022/08/27 08:53:57;;;;;;;11.05;2.15;;;21.10;99.70;;;;;;4973239;28;20055;-82
2022/08/27 08:57:11;;;;;;;16.58;1.90;;;21.10;99.50;;;;;;4973201;28;20061;-84
2022/08/27 09:00:04;;;;;;;11.15;1.50;;;21.30;99.70;;;;;;4975290;28;20497;-78
2022/08/27 09:02:54;;;;;;;6.72;1.45;;;21.40;99.50;;;;;;4975905;28;20050;-85
2022/08/27 09:05:47;;;;;;;7.70;1.80;;;21.50;99.50;;;;;;4976941;28;20113;-82
2022/08/27 09:08:39;;;;;;;7.55;1.60;;;21.50;99.30;;;;;;4974925;28;20046;-83
2022/08/27 09:11:28;;;;;;;8.65;1.67;;;21.90;99.60;;;;;;4975736;28;20155;-81
2022/08/27 09:14:18;;;;;;;8.00;1.05;;;22.10;98.80;;;;;;4974966;28;20066;-82
2022/08/27 09:17:04;;;;;;;13.50;2.28;;;22.10;98.70;;;;;;4973504;28;20561;-83
2022/08/27 09:19:51;;;;;;;5.95;1.30;;;22.30;98.80;;;;;;4973784;28;20047;-81
2022/08/27 09:23:05;;;;;;;6.35;1.20;;;22.30;98.60;;;;;;4974670;28;20054;-85
2022/08/27 09:25:52;;;;;;;12.60;1.52;;;22.00;97.70;;;;;;4974617;28;20043;-87
2022/08/27 09:31:56;;;;;;;13.00;2.30;;;21.90;98.70;;;;;;4976431;28;20050;-82
2022/08/27 09:34:43;;;;;;;5.70;1.10;;;21.80;98.70;;;;;;4975862;28;20098;-79
2022/08/27 09:37:44;;;;;;;9.75;1.55;;;21.80;98.70;;;;;;4971339;28;20090;-83
2022/08/27 09:40:37;;;;;;;7.22;1.05;;;22.10;99.00;;;;;;4972621;28;20139;-85
2022/08/27 09:43:27;;;;;;;7.40;1.23;;;22.60;98.20;;;;;;4972206;28;20502;-78
2022/08/27 09:46:22;;;;;;;6.85;0.90;;;22.50;97.20;;;;;;4973606;28;20047;-88
2022/08/27 09:49:14;;;;;;;8.93;1.50;;;22.50;97.30;;;;;;4973160;28;20046;-90
2022/08/27 09:52:01;;;;;;;7.20;1.42;;;22.60;97.30;;;;;;4972413;28;20046;-82
2022/08/27 09:54:47;;;;;;;8.20;1.02;;;22.40;97.40;;;;;;4971574;28;20054;-85
2022/08/27 09:57:38;;;;;;;7.78;1.17;;;22.40;97.50;;;;;;4971132;28;20051;-87
2022/08/27 10:00:39;;;;;;;9.55;1.50;;;22.40;97.00;;;;;;4971560;28;20080;-82
2022/08/27 10:03:26;;;;;;;5.63;1.00;;;22.80;97.30;;;;;;4973662;28;20653;-81
2022/08/27 10:06:12;;;;;;;7.95;1.05;;;23.20;96.70;;;;;;4973566;28;20057;-87
2022/08/27 10:09:15;;;;;;;7.53;1.20;;;23.10;95.80;;;;;;4969647;28;20498;-87
2022/08/27 10:12:20;;;;;;;7.30;0.90;;;23.20;95.10;;;;;;4971522;28;20046;-83
2022/08/27 10:15:07;;;;;;;6.13;0.82;;;23.20;95.10;;;;;;4970363;28;20047;-82
2022/08/27 10:18:07;;;;;;;8.77;1.10;;;23.20;95.40;;;;;;4972430;28;20094;-83
2022/08/27 10:21:29;;;;;;;6.90;1.08;;;23.20;95.60;;;;;;4970609;28;20141;-82
2022/08/27 10:24:40;;;;;;;6.45;1.00;;;23.20;95.60;;;;;;4970110;28;20544;-82
2022/08/27 10:27:35;;;;;;;6.65;1.10;;;23.10;95.90;;;;;;4972005;28;20446;-82
2022/08/27 10:30:34;;;;;;;4.07;0.93;;;23.10;96.00;;;;;;4969407;28;20050;-84
2022/08/27 10:33:59;;;;;;;6.75;1.33;;;23.10;95.80;;;;;;4971838;28;20059;-81
2022/08/27 10:37:08;;;;;;;6.07;1.10;;;23.20;95.80;;;;;;4971620;28;20116;-85
2022/08/27 10:40:07;;;;;;;10.63;1.58;;;23.00;95.50;;;;;;4952217;28;20066;-83
2022/08/27 10:43:31;;;;;;;10.85;1.17;;;22.90;95.60;;;;;;4972475;28;20449;-80
2022/08/27 10:46:51;;;;;;;7.28;1.30;;;22.80;95.40;;;;;;4971205;28;20054;-86
2022/08/27 10:49:43;;;;;;;8.57;1.20;;;22.80;95.90;;;;;;4972164;28;20046;-82
2022/08/27 10:52:46;;;;;;;7.10;0.93;;;22.90;95.40;;;;;;4973270;28;20047;-80
2022/08/27 10:55:40;;;;;;;8.75;1.58;;;23.00;95.30;;;;;;4972587;28;20059;-82
2022/08/27 10:58:47;;;;;;;9.18;0.90;;;23.10;95.60;;;;;;4971960;28;20047;-82
2022/08/27 11:01:47;;;;;;;7.90;1.30;;;23.30;95.10;;;;;;4971675;28;20042;-81
2022/08/27 11:04:59;;;;;;;7.45;1.27;;;23.90;95.50;;;;;;4971726;28;20057;-82
2022/08/27 11:07:51;;;;;;;10.00;1.27;;;24.40;94.60;;;;;;4970621;28;20098;-83
2022/08/27 11:11:06;;;;;;;7.55;1.30;;;24.80;93.80;;;;;;4972437;28;20078;-82
2022/08/27 11:13:57;;;;;;;4.78;1.02;;;25.10;93.50;;;;;;4969819;28;20065;-82
2022/08/27 11:16:48;;;;;;;11.57;1.25;;;25.10;93.10;;;;;;4972473;28;20507;-84
2022/08/27 11:19:45;;;;;;;7.07;1.17;;;25.10;92.10;;;;;;4976025;28;20491;-81
2022/08/27 11:22:39;;;;;;;10.32;1.52;;;25.00;92.50;;;;;;4977235;28;20518;-86
2022/08/27 11:25:36;;;;;;;6.00;1.17;;;25.50;92.10;;;;;;4977548;28;20439;-84
2022/08/27 11:28:30;;;;;;;6.53;1.17;;;25.50;91.40;;;;;;4976524;28;20511;-85
2022/08/27 11:31:34;;;;;;;8.25;1.23;;;25.90;91.90;;;;;;4975550;28;20050;-83
2022/08/27 11:34:34;;;;;;;8.98;0.93;;;25.90;90.70;;;;;;4974049;28;20065;-83
2022/08/27 11:37:44;;;;;;;5.22;1.83;;;26.10;90.60;;;;;;4972479;28;20070;-83
2022/08/27 11:41:07;;;;;;;6.82;1.08;;;25.70;89.90;;;;;;4973789;28;20046;-85
2022/08/27 11:43:54;;;;;;;5.75;0.90;;;25.60;91.00;;;;;;4933946;28;20054;-81
2022/08/27 11:47:09;;;;;;;5.35;0.90;;;25.50;91.90;;;;;;4975163;28;20060;-80
2022/08/27 11:49:58;;;;;;;8.57;1.67;;;25.50;90.60;;;;;;4975497;28;20051;-82
2022/08/27 11:52:57;;;;;;;8.38;1.33;;;25.40;90.60;;;;;;4973234;28;20078;-85
2022/08/27 11:55:44;;;;;;;7.80;1.27;;;25.50;90.90;;;;;;4975152;28;20106;-82
2022/08/27 11:58:32;;;;;;;5.90;1.20;;;25.80;91.00;;;;;;4974034;28;20422;-81
2022/08/27 12:01:30;;;;;;;5.50;1.17;;;26.20;90.20;;;;;;4976235;28;20047;-80
2022/08/27 12:04:31;;;;;;;5.97;1.10;;;26.70;87.60;;;;;;4962471;28;20082;-84
2022/08/27 12:07:17;;;;;;;3.78;0.85;;;26.80;87.80;;;;;;4974718;28;20086;-80
2022/08/27 12:10:34;;;;;;;7.00;1.17;;;27.60;86.60;;;;;;4975463;28;20043;-81
2022/08/27 12:13:55;;;;;;;5.75;1.42;;;28.20;87.20;;;;;;4976035;28;20055;-80
2022/08/27 12:16:54;;;;;;;6.18;1.08;;;28.40;83.60;;;;;;4975876;28;20050;-83
2022/08/27 12:20:26;;;;;;;8.43;1.52;;;28.30;82.60;;;;;;4972562;28;20499;-84
2022/08/27 12:23:39;;;;;;;7.15;1.77;;;28.80;81.70;;;;;;4986465;28;20502;-81
2022/08/27 12:26:31;;;;;;;7.03;1.48;;;29.00;79.00;;;;;;4973507;28;20050;-84
2022/08/27 12:29:24;;;;;;;7.65;2.05;;;28.70;78.20;;;;;;4988496;28;20069;-80
2022/08/27 12:32:31;;;;;;;5.03;1.23;;;29.30;77.10;;;;;;4974629;28;20097;-85
2022/08/27 12:35:37;;;;;;;4.15;1.30;;;29.50;75.70;;;;;;4973802;28;20047;-80
2022/08/27 12:38:43;;;;;;;3.88;1.25;;;29.90;75.60;;;;;;4971936;28;20514;-83
2022/08/27 12:41:38;;;;;;;6.65;2.10;;;29.50;74.70;;;;;;4986797;28;20082;-80
2022/08/27 12:44:27;;;;;;;6.10;1.15;;;29.10;76.50;;;;;;4986448;28;20133;-81
2022/08/27 12:47:15;;;;;;;7.50;2.42;;;28.60;77.70;;;;;;4974303;28;20137;-81
2022/08/27 12:50:02;;;;;;;7.28;2.00;;;28.30;76.70;;;;;;4972292;28;20051;-81
2022/08/27 12:52:58;;;;;;;7.55;1.85;;;28.80;78.10;;;;;;4972246;28;20038;-83
2022/08/27 12:56:05;;;;;;;7.85;1.90;;;28.50;77.70;;;;;;4974674;28;20051;-82
2022/08/27 12:59:16;;;;;;;6.85;1.65;;;28.10;79.10;;;;;;4972823;28;20047;-82
2022/08/27 13:02:29;;;;;;;7.05;1.05;;;27.40;77.40;;;;;;4972981;28;20051;-79
2022/08/27 13:05:19;;;;;;;6.38;1.50;;;27.00;77.60;;;;;;4946983;28;20046;-81
2022/08/27 13:08:37;;;;;;;5.75;1.50;;;26.80;79.60;;;;;;4973082;28;20062;-84
2022/08/27 13:11:27;;;;;;;7.60;1.42;;;26.90;79.70;;;;;;4972958;28;20521;-82
2022/08/27 13:14:15;;;;;;;7.13;1.35;;;26.70;79.60;;;;;;4972863;28;20505;-87
2022/08/27 13:17:17;;;;;;;5.88;1.23;;;26.90;79.70;;;;;;4972886;28;20050;-81
2022/08/27 13:20:03;;;;;;;8.43;1.67;;;26.80;78.50;;;;;;4973919;28;20054;-87
2022/08/27 13:22:52;;;;;;;6.85;1.48;;;26.80;80.70;;;;;;4973203;28;20043;-89
2022/08/27 13:25:38;;;;;;;5.55;1.10;;;28.60;76.50;;;;;;4973337;28;20057;-86
2022/08/27 13:28:28;;;;;;;6.70;1.25;;;29.90;73.40;;;;;;4973337;28;20051;-81
2022/08/27 13:31:15;;;;;;;7.95;1.50;;;30.60;71.60;;;;;;4972138;28;20050;-80
2022/08/27 13:37:31;;;;;;;6.87;1.30;;;31.20;67.00;;;;;;4972083;28;20066;-87
2022/08/27 13:40:31;;;;;;;7.50;1.50;;;29.60;68.60;;;;;;4973716;28;20294;-84
2022/08/27 13:43:17;;;;;;;8.15;1.50;;;28.40;71.00;;;;;;4973670;28;20589;-80
2022/08/27 13:46:11;;;;;;;7.90;1.88;;;27.60;73.20;;;;;;4971923;28;20051;-82
2022/08/27 13:48:59;;;;;;;8.88;2.45;;;26.80;73.90;;;;;;4971870;28;20133;-82
2022/08/27 13:51:46;;;;;;;9.18;1.98;;;26.30;74.80;;;;;;4973653;28;20050;-81
2022/08/27 13:54:33;;;;;;;6.07;1.42;;;26.50;77.10;;;;;;4972533;28;20050;-83
2022/08/27 13:57:27;;;;;;;9.57;2.03;;;27.60;74.80;;;;;;4973862;28;20051;-87
2022/08/27 14:00:21;;;;;;;6.68;1.70;;;28.10;75.40;;;;;;4974417;28;20042;-84
2022/08/27 14:03:24;;;;;;;8.15;1.95;;;28.70;71.60;;;;;;4972311;28;20046;-82
2022/08/27 14:06:23;;;;;;;6.57;1.50;;;28.70;69.80;;;;;;4972702;28;20581;-83
2022/08/27 14:09:18;;;;;;;6.97;1.60;;;28.00;69.80;;;;;;4972205;28;20050;-89
2022/08/27 14:12:07;;;;;;;7.45;2.03;;;27.20;72.50;;;;;;4985857;28;20057;-87
2022/08/27 14:14:54;;;;;;;6.30;1.38;;;28.40;74.30;;;;;;4974101;28;20053;-81
2022/08/27 14:17:41;;;;;;;9.55;1.92;;;28.60;71.30;;;;;;4972140;28;20078;-80
2022/08/27 14:20:27;;;;;;;5.05;1.38;;;27.80;72.60;;;;;;4972305;28;20054;-81
2022/08/27 14:23:13;;;;;;;7.93;2.20;;;27.30;73.80;;;;;;4972735;28;20047;-81
2022/08/27 14:26:00;;;;;;;6.65;1.88;;;27.50;74.00;;;;;;4971933;28;20050;-82
2022/08/27 14:28:47;;;;;;;6.55;1.80;;;28.10;71.20;;;;;;4959904;28;20042;-82
2022/08/27 14:31:33;;;;;;;9.43;2.20;;;28.00;71.70;;;;;;4972077;28;20080;-82
2022/08/27 14:34:19;;;;;;;8.35;1.85;;;28.00;70.20;;;;;;4972966;28;20145;-85
2022/08/27 14:37:06;;;;;;;8.63;2.30;;;27.50;71.60;;;;;;4971790;28;20150;-80
2022/08/27 14:39:52;;;;;;;9.20;2.47;;;29.00;70.00;;;;;;4971922;28;20522;-84
2022/08/27 14:42:39;;;;;;;11.52;1.90;;;30.10;66.80;;;;;;4972236;28;20602;-80
2022/08/27 14:45:25;;;;;;;7.93;2.10;;;31.60;65.80;;;;;;4972752;28;20554;-84
2022/08/27 14:48:16;;;;;;;7.00;1.92;;;32.40;62.90;;;;;;4972844;28;20039;-83
2022/08/27 14:51:13;;;;;;;12.98;1.90;;;33.30;62.00;;;;;;4972310;28;20057;-82
2022/08/27 14:54:00;;;;;;;7.53;2.13;;;33.30;58.50;;;;;;4972212;28;20042;-88
2022/08/27 14:56:47;;;;;;;8.02;1.65;;;34.00;57.70;;;;;;4960052;28;20801;-83
2022/08/27 14:59:34;;;;;;;8.68;2.15;;;34.10;57.00;;;;;;4976146;28;20039;-83
2022/08/27 15:02:22;;;;;;;6.65;1.75;;;32.50;56.80;;;;;;4987254;28;20057;-82
2022/08/27 15:05:08;;;;;;;8.27;2.03;;;31.90;58.40;;;;;;4976393;28;20043;-83
2022/08/27 15:07:56;;;;;;;8.77;2.88;;;31.30;58.70;;;;;;4974495;28;20403;-88
2022/08/27 15:10:42;;;;;;;8.85;2.38;;;30.40;59.60;;;;;;4975955;28;20057;-83