Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:22;;;;;;;12.50;1.60;;;;;;;14.21;55.85;100141.94;1442323;90;21450;-86
2022/05/22 00:02:49;;;;;;;5.90;2.00;;;;;;;14.16;56.16;100135.84;1443369;90;21431;-86
2022/05/22 00:05:18;;;;;;;8.33;1.60;;;;;;;14.10;56.90;100133.89;1419928;90;21545;-86
2022/05/22 00:07:45;;;;;;;5.03;1.70;;;;;;;14.06;56.95;100130.41;1424908;90;22455;-86
2022/05/22 00:10:13;;;;;;;7.67;1.67;;;;;;;14.02;57.03;100130.46;1436855;90;21531;-84
2022/05/22 00:12:41;;;;;;;5.13;1.80;;;;;;;13.96;57.64;100132.81;1434275;90;21591;-86
2022/05/22 00:15:11;;;;;;;11.30;2.20;;;;;;;13.90;58.16;100127.38;1418184;90;22569;-84
2022/05/22 00:17:37;;;;;;;7.30;2.13;;;;;;;13.84;59.29;100127.58;1410622;90;21621;-85
2022/05/22 00:20:04;;;;;;;3.17;2.00;;;;;;;13.79;58.99;100128.61;1430654;90;22447;-86
2022/05/22 00:22:32;;;;;;;7.90;1.93;;;;;;;13.73;58.61;100131.97;1432332;90;23350;-87
2022/05/22 00:24:58;;;;;;;6.70;2.20;;;;;;;13.70;58.15;100129.16;1436950;89;21412;-86
2022/05/22 00:27:25;;;;;;;2.77;1.53;;;;;;;13.66;58.59;100124.34;1425092;90;22388;-87
2022/05/22 00:29:51;;;;;;;6.60;1.60;;;;;;;13.62;59.19;100123.05;1397978;93;21702;-87
2022/05/22 00:32:17;;;;;;;2.53;1.60;;;;;;;13.58;59.16;100119.07;1393861;93;21466;-84
2022/05/22 00:34:43;;;;;;;8.07;2.03;;;;;;;13.54;59.15;100119.42;1411793;92;22266;-84
2022/05/22 00:37:12;;;;;;;3.50;1.37;;;;;;;13.55;59.84;100117.59;1396035;92;22510;-83
2022/05/22 00:39:37;;;;;;;3.83;1.33;;;;;;;13.54;60.19;100115.94;1379893;94;22576;-87
2022/05/22 00:42:18;;;;;;;3.07;1.73;;;;;;;13.55;60.47;100114.92;1380755;94;21461;-85
2022/05/22 00:44:44;;;;;;;;;;;;;;;13.53;60.02;100112.46;1383694;93;21535;-86
2022/05/22 00:47:10;;;;;;;4.53;1.97;;;;;;;13.51;61.11;100115.78;1394500;92;20368;-87
2022/05/22 00:49:41;;;;;;;4.87;1.60;;;;;;;13.50;59.99;100116.80;1385573;94;21737;-87
2022/05/22 00:52:25;;;;;;;7.55;1.95;;;;;;;13.47;59.73;100116.33;1370969;93;21644;-87
2022/05/22 00:54:56;;;;;;;3.63;1.87;;;;;;;13.43;60.28;100120.31;1421755;90;21479;-88
2022/05/22 00:57:46;;;;;;;5.50;1.40;;;;;;;13.36;60.77;100117.53;1405680;91;21460;-85
2022/05/22 01:00:17;;;;;;;5.47;1.90;;;;;;;13.30;60.86;100122.21;1378754;91;21621;-85
2022/05/22 01:05:31;;;;;;;4.90;1.43;;;;;;;13.13;62.01;100126.73;1413049;92;21541;-84
2022/05/22 01:07:57;;;;;;;6.33;1.97;;;;;;;13.06;62.13;100129.72;1395096;93;21459;-84
2022/05/22 01:10:32;;;;;;;5.13;1.73;;;;;;;13.01;62.08;100132.91;1407374;93;22479;-84
2022/05/22 01:12:59;;;;;;;4.87;1.60;;;;;;;12.97;62.52;100125.44;1387824;93;21555;-84
2022/05/22 01:15:26;;;;;;;6.23;2.40;;;;;;;12.93;63.41;100126.29;1394616;93;21599;-83
2022/05/22 01:17:53;;;;;;;4.90;1.90;;;;;;;12.90;63.33;100126.62;1409677;91;22523;-85
2022/05/22 01:20:20;;;;;;;4.43;1.40;;;;;;;12.90;63.23;100127.13;1435200;90;21438;-85
2022/05/22 01:22:46;;;;;;;8.63;2.17;;;;;;;12.89;63.03;100131.63;1429501;90;21501;-85
2022/05/22 01:25:12;;;;;;;3.87;1.73;;;;;;;12.86;63.26;100134.63;1402349;91;21629;-84
2022/05/22 01:27:40;;;;;;;3.37;1.60;;;;;;;12.81;63.66;100131.64;1408316;93;21474;-84
2022/05/22 01:30:20;;;;;;;4.90;1.50;;;;;;;12.73;64.08;100128.99;1405084;93;21474;-85
2022/05/22 01:32:48;;;;;;;4.12;1.98;;;;;;;12.68;63.98;100135.30;1397447;93;21711;-86
2022/05/22 01:35:22;;;;;;;4.53;1.63;;;;;;;12.60;63.82;100135.66;1398824;93;22354;-85
2022/05/22 01:37:50;;;;;;;4.10;1.60;;;;;;;12.55;64.01;100129.19;1415230;91;21537;-85
2022/05/22 01:40:18;;;;;;;4.27;1.50;;;;;;;12.47;64.59;100130.02;1415198;92;21950;-85
2022/05/22 01:42:46;;;;;;;3.30;2.13;;;;;;;12.43;65.33;100126.05;1411047;92;21496;-84
2022/05/22 01:45:17;;;;;;;6.47;2.67;;;;;;;12.39;66.17;100128.69;1393648;93;21688;-85
2022/05/22 01:47:43;;;;;;;2.77;1.60;;;;;;;12.37;66.17;100128.02;1416753;91;24577;-85
2022/05/22 01:50:11;;;;;;;6.33;1.90;;;;;;;12.37;65.46;100128.02;1416185;91;21459;-86
2022/05/22 01:52:38;;;;;;;10.83;1.57;;;;;;;12.34;65.85;100127.02;1418273;92;22612;-86
2022/05/22 01:55:07;;;;;;;3.17;2.00;;;;;;;12.31;65.95;100126.03;1419694;91;21562;-84
2022/05/22 01:57:34;;;;;;;7.03;1.73;;;;;;;12.27;66.23;100126.05;1408309;92;22546;-85
2022/05/22 02:00:00;;;;;;;8.17;1.83;;;;;;;12.23;66.43;100127.35;1407181;92;22309;-85
2022/05/22 02:02:27;;;;;;;6.50;2.00;;;;;;;12.15;67.17;100130.85;1411430;92;21467;-84
2022/05/22 02:04:53;;;;;;;2.33;1.47;;;;;;;12.08;66.77;100131.16;1416606;91;21524;-85
2022/05/22 02:10:05;;;;;;;2.40;1.40;;;;;;;11.94;68.53;100134.81;1397949;92;22516;-86
2022/05/22 02:12:32;;;;;;;13.10;2.50;;;;;;;11.90;68.50;100125.50;1406998;92;21472;-86
2022/05/22 02:14:58;;;;;;;5.80;1.43;;;;;;;11.87;68.82;100127.66;1395017;92;21615;-88
2022/05/22 02:17:24;;;;;;;2.20;1.50;;;;;;;11.84;68.09;100128.78;1396222;93;21446;-87
2022/05/22 02:19:51;;;;;;;7.20;1.40;;;;;;;11.80;68.07;100125.31;1396112;93;21483;-88
2022/05/22 02:22:17;;;;;;;6.43;2.03;;;;;;;11.76;68.47;100124.78;1399641;93;22582;-89
2022/05/22 02:24:45;;;;;;;4.30;1.73;;;;;;;11.70;67.44;100128.91;1372339;93;21496;-88
2022/05/22 02:27:11;;;;;;;3.30;2.00;;;;;;;11.65;67.67;100131.72;1432385;90;21421;-88
2022/05/22 02:29:37;;;;;;;5.23;1.60;;;;;;;11.62;67.31;100124.91;1436390;90;21733;-87
2022/05/22 02:32:05;;;;;;;3.30;1.77;;;;;;;11.60;68.61;100129.56;1423313;90;21501;-87
2022/05/22 02:34:32;;;;;;;3.80;1.90;;;;;;;11.52;68.37;100129.53;1431138;90;21718;-87
2022/05/22 02:36:58;;;;;;;4.70;1.80;;;;;;;11.45;68.39;100129.83;1435642;90;21442;-87
2022/05/22 02:39:24;;;;;;;3.87;1.70;;;;;;;11.41;69.12;100122.70;1430755;90;21650;-87
2022/05/22 02:41:51;;;;;;;5.20;1.40;;;;;;;11.36;69.39;100129.47;1434355;90;21503;-88
2022/05/22 02:44:17;;;;;;;9.87;1.90;;;;;;;11.30;69.65;100127.79;1435099;90;21377;-87
2022/05/22 02:46:43;;;;;;;8.07;1.80;;;;;;;11.27;69.88;100134.73;1423123;90;21530;-87
2022/05/22 02:49:10;;;;;;;7.00;1.60;;;;;;;11.26;69.36;100141.03;1434272;90;22446;-86
2022/05/22 02:51:37;;;;;;;5.53;1.83;;;;;;;11.27;69.78;100154.60;1435539;90;21616;-87
2022/05/22 02:54:04;;;;;;;5.63;2.90;;;;;;;11.27;69.33;100144.50;1420659;90;21466;-87
2022/05/22 02:56:30;;;;;;;4.53;2.03;;;;;;;11.26;69.19;100143.68;1432143;89;21627;-85
2022/05/22 02:58:56;;;;;;;4.33;2.23;;;;;;;11.24;69.75;100152.27;1413709;91;21498;-85
2022/05/22 03:01:22;;;;;;;5.40;2.23;;;;;;;11.20;69.50;100152.27;1419014;90;22333;-84
2022/05/22 03:03:48;;;;;;;8.33;2.30;;;;;;;11.20;70.16;100152.27;1438580;90;21659;-85
2022/05/22 03:08:59;;;;;;;5.60;1.87;;;;;;;11.27;69.72;100149.30;1427054;90;21466;-85
2022/05/22 03:11:25;;;;;;;4.23;1.87;;;;;;;11.30;70.06;100152.95;1440370;90;21464;-82
2022/05/22 03:13:51;;;;;;;3.93;1.70;;;;;;;11.32;69.73;100147.52;1452571;90;22494;-85
2022/05/22 03:16:18;;;;;;;3.03;1.20;;;;;;;11.35;70.00;100150.34;1412894;91;21409;-86
2022/05/22 03:18:44;;;;;;;5.40;2.03;;;;;;;11.38;69.66;100148.70;1403970;91;21556;-86
2022/05/22 03:21:12;;;;;;;6.43;2.00;;;;;;;11.39;70.08;100145.05;1423237;91;22497;-86
2022/05/22 03:23:39;;;;;;;5.57;1.83;;;;;;;11.41;69.82;100143.08;1437102;91;22466;-85
2022/05/22 03:26:05;;;;;;;2.27;1.53;;;;;;;11.43;70.85;100144.58;1423118;91;21498;-84
2022/05/22 03:28:31;;;;;;;6.50;1.70;;;;;;;11.48;68.96;100142.28;1412663;91;22114;-86
2022/05/22 03:30:57;;;;;;;3.33;1.50;;;;;;;11.57;68.17;100137.84;1423703;91;22441;-89
2022/05/22 03:33:23;;;;;;;2.77;1.33;;;;;;;11.69;67.22;100142.34;1415272;90;22573;-89
2022/05/22 03:35:49;;;;;;;4.17;1.80;;;;;;;11.81;65.95;100144.20;1431257;91;21490;-86
2022/05/22 03:38:16;;;;;;;2.10;1.23;;;;;;;11.95;65.77;100146.24;1412167;91;21578;-87
2022/05/22 03:40:47;;;;;;;3.30;1.30;;;;;;;12.07;65.70;100145.43;1407594;93;21602;-87
2022/05/22 03:43:15;;;;;;;5.73;1.50;;;;;;;12.14;65.83;100145.95;1379663;93;21468;-87
2022/05/22 03:45:43;;;;;;;9.57;2.07;;;;;;;12.23;65.40;100149.44;1400754;92;22509;-86
2022/05/22 03:48:10;;;;;;;2.97;1.30;;;;;;;12.35;65.51;100149.94;1394900;92;21659;-87
2022/05/22 03:50:36;;;;;;;2.67;1.37;;;;;;;12.47;65.20;100153.91;1372746;94;21589;-87
2022/05/22 03:53:03;;;;;;;3.60;1.53;;;;;;;12.60;64.76;100158.22;1423773;90;21493;-86
2022/05/22 03:55:30;;;;;;;2.27;1.53;;;;;;;12.74;64.41;100155.36;1437751;89;21516;-87
2022/05/22 03:57:56;;;;;;;2.67;1.53;;;;;;;12.85;63.99;100154.19;1439312;90;21517;-87
2022/05/22 04:00:24;;;;;;;3.97;1.63;;;;;;;12.95;63.70;100157.50;1400614;93;21438;-87
2022/05/22 04:02:51;;;;;;;4.37;1.83;;;;;;;13.05;62.96;100158.63;1373773;94;21503;-87
2022/05/22 04:05:17;;;;;;;12.67;2.47;;;;;;;13.13;63.13;100156.46;1402549;92;21490;-86
2022/05/22 04:07:47;;;;;;;5.33;1.83;;;;;;;13.20;62.68;100149.45;1415387;92;22569;-86
2022/05/22 04:10:15;;;;;;;9.27;1.70;;;;;;;13.28;62.90;100159.58;1409093;92;21416;-86
2022/05/22 04:12:45;;;;;;;8.43;1.63;;;;;;;13.38;62.63;100159.88;1386410;93;21527;-85
2022/05/22 04:15:18;;;;;;;5.63;1.37;;;;;;;13.45;62.65;100157.69;1393408;93;21488;-84
2022/05/22 04:17:45;;;;;;;3.13;1.50;;;;;;;13.52;62.37;100161.33;1403217;92;21527;-85
2022/05/22 04:20:15;;;;;;;3.97;1.63;;;;;;;13.60;61.33;100162.28;1407903;92;23843;-84
2022/05/22 04:25:26;;;;;;;5.80;2.00;;;;;;;13.81;60.55;100166.51;1394773;92;21509;-84
2022/05/22 04:27:53;;;;;;;7.70;2.20;;;;;;;13.93;59.98;100169.09;1396649;92;21601;-86
2022/05/22 04:30:20;;;;;;;5.00;2.00;;;;;;;14.05;59.95;100166.84;1395180;92;21453;-85
2022/05/22 04:32:50;;;;;;;2.87;1.87;;;;;;;14.19;59.65;100175.91;1396715;92;21555;-86
2022/05/22 04:35:18;;;;;;;7.00;1.92;;;;;;;14.36;59.31;100181.44;1390613;92;21487;-85
2022/05/22 04:37:45;;;;;;;5.97;1.67;;;;;;;14.55;59.31;100173.98;1407956;92;22414;-85
2022/05/22 04:40:13;;;;;;;3.23;1.53;;;;;;;14.79;58.73;100179.11;1388916;92;21601;-85
2022/05/22 04:42:40;;;;;;;5.90;1.53;;;;;;;15.06;57.86;100174.17;1395920;92;21481;-86
2022/05/22 04:45:09;;;;;;;5.47;1.60;;;;;;;15.30;53.18;100175.22;1393850;93;22407;-86
2022/05/22 04:47:41;;;;;;;7.27;1.63;;;;;;;15.53;53.00;100178.28;1393132;92;21444;-84
2022/05/22 04:50:10;;;;;;;7.70;1.33;;;;;;;15.68;51.54;100171.14;1395962;93;21462;-85
2022/05/22 04:52:37;;;;;;;4.70;1.20;;;;;;;15.86;52.51;100168.56;1382089;93;21422;-85
2022/05/22 04:55:05;;;;;;;2.00;1.23;;;;;;;15.98;52.35;100169.20;1402358;92;21496;-84
2022/05/22 04:57:31;;;;;;;5.20;1.20;;;;;;;16.09;52.65;100171.89;1416935;91;21536;-86
2022/05/22 04:59:58;;;;;;;5.00;1.50;;;;;;;16.19;52.54;100176.39;1419402;90;21587;-86
2022/05/22 05:02:24;;;;;;;5.20;1.73;;;;;;;16.28;52.56;100173.09;1451213;90;21623;-86
2022/05/22 05:04:55;;;;;;;4.63;1.50;;;;;;;16.35;51.88;100174.51;1428621;89;21414;-86
2022/05/22 05:07:22;;;;;;;12.53;2.23;;;;;;;16.40;51.96;100168.06;1425543;90;21473;-87
2022/05/22 05:09:49;;;;;;;4.73;1.50;;;;;;;16.39;50.68;100171.76;1429936;91;21399;-87
2022/05/22 05:12:17;;;;;;;2.80;1.40;;;;;;;16.39;50.61;100165.08;1427242;91;22592;-87
2022/05/22 05:14:45;;;;;;;3.00;1.57;;;;;;;16.42;50.33;100162.84;1429919;91;21473;-86
2022/05/22 05:17:15;;;;;;;2.00;1.27;;;;;;;16.52;50.71;100161.72;1429872;90;22594;-85
2022/05/22 05:19:41;;;;;;;4.97;1.30;;;;;;;16.51;49.03;100155.52;1442158;89;21571;-83
2022/05/22 05:22:07;;;;;;;3.00;1.30;;;;;;;16.56;49.00;100158.97;1438201;90;21635;-83
2022/05/22 05:24:33;;;;;;;1.87;1.00;;;;;;;16.59;48.40;100160.73;1397251;93;21392;-84
2022/05/22 05:27:01;;;;;;;4.03;1.33;;;;;;;16.65;48.21;100159.95;1397401;92;22465;-84
2022/05/22 05:29:27;;;;;;;9.23;2.27;;;;;;;16.73;48.74;100159.52;1396401;92;22383;-84
2022/05/22 05:31:54;;;;;;;2.50;1.17;;;;;;;16.80;48.70;100154.58;1397759;92;21601;-85
2022/05/22 05:34:20;;;;;;;6.43;1.70;;;;;;;16.87;48.52;100154.09;1388893;92;21967;-86
2022/05/22 05:36:47;;;;;;;3.37;1.70;;;;;;;16.94;48.52;100152.79;1405104;92;21481;-85
2022/05/22 05:39:13;;;;;;;4.90;1.77;;;;;;;17.02;48.18;100150.48;1390081;93;22449;-85
2022/05/22 05:41:39;;;;;;;3.83;1.23;;;;;;;17.06;47.88;100143.22;1401470;92;21450;-87
2022/05/22 05:44:07;;;;;;;2.67;1.40;;;;;;;17.07;45.68;100146.20;1410753;92;23313;-86
2022/05/22 05:46:38;;;;;;;3.70;1.20;;;;;;;17.16;47.52;100146.05;1398937;92;21490;-87
2022/05/22 05:49:07;;;;;;;6.73;1.30;;;;;;;17.19;46.44;100144.31;1388114;93;21497;-86
2022/05/22 05:51:36;;;;;;;2.40;1.30;;;;;;;17.25;47.17;100148.34;1405944;93;22164;-87
2022/05/22 05:54:02;;;;;;;4.87;1.37;;;;;;;17.23;45.65;100150.39;1415163;92;23021;-87
2022/05/22 05:56:28;;;;;;;4.70;1.30;;;;;;;17.29;45.99;100144.77;1410337;91;21557;-86
2022/05/22 05:58:54;;;;;;;4.87;1.50;;;;;;;17.28;44.50;100144.45;1390026;93;21488;-86
2022/05/22 06:01:24;;;;;;;5.93;1.33;;;;;;;17.40;45.87;100146.88;1387485;93;22428;-86
2022/05/22 06:03:52;;;;;;;2.47;1.30;;;;;;;17.48;44.88;100141.36;1405518;93;22596;-87
2022/05/22 06:06:18;;;;;;;5.00;1.50;;;;;;;17.56;44.92;100145.20;1422791;91;22556;-87
2022/05/22 06:08:45;;;;;;;3.73;1.30;;;;;;;17.70;46.01;100143.92;1403739;93;22516;-87
2022/05/22 06:11:11;;;;;;;2.63;1.20;;;;;;;17.71;44.09;100150.91;1398963;93;21423;-86
2022/05/22 06:13:39;;;;;;;2.80;1.27;;;;;;;17.77;44.77;100148.25;1385639;93;22018;-86
2022/05/22 06:16:07;;;;;;;15.70;2.13;;;;;;;17.79;44.47;100147.58;1374420;93;21446;-87
2022/05/22 06:18:34;;;;;;;2.13;1.13;;;;;;;17.92;44.93;100149.45;1438306;90;21461;-86
2022/05/22 06:21:14;;;;;;;2.50;1.27;;;;;;;17.96;43.25;100153.39;1431513;90;21628;-87
2022/05/22 06:23:41;;;;;;;3.15;1.32;;;;;;;17.99;43.46;100152.16;1425211;90;21480;-85
2022/05/22 06:26:09;;;;;;;8.80;1.77;;;;;;;17.96;42.44;100152.57;1435415;91;21400;-84
2022/05/22 06:28:36;;;;;;;3.63;1.30;;;;;;;17.97;42.59;100153.69;1441519;90;21605;-84
2022/05/22 06:31:04;;;;;;;3.10;1.20;;;;;;;18.07;43.29;100155.14;1428928;90;21395;-83
2022/05/22 06:33:32;;;;;;;7.77;1.67;;;;;;;18.21;43.29;100146.95;1435957;90;21513;-82
2022/05/22 06:35:58;;;;;;;4.67;1.20;;;;;;;18.37;43.84;100149.73;1448935;90;21528;-83
2022/05/22 06:41:11;;;;;;;2.17;1.13;;;;;;;18.58;42.99;100149.22;1434746;90;23363;-85
2022/05/22 06:43:37;;;;;;;4.00;1.20;;;;;;;18.56;42.44;100149.44;1433526;90;21680;-85
2022/05/22 06:46:04;;;;;;;4.43;1.20;;;;;;;18.68;42.55;100142.94;1433584;90;21459;-84
2022/05/22 06:48:31;;;;;;;3.73;1.37;;;;;;;18.78;42.56;100137.17;1425295;91;21421;-83
2022/05/22 06:50:57;;;;;;;10.00;2.30;;;;;;;18.88;42.44;100136.25;1428165;91;21503;-84
2022/05/22 06:53:25;;;;;;;11.83;2.20;;;;;;;19.03;41.77;100129.30;1414046;90;21524;-83
2022/05/22 06:55:52;;;;;;;13.83;2.43;;;;;;;19.13;41.68;100129.67;1445522;90;21431;-83
2022/05/22 06:58:18;;;;;;;5.87;2.60;;;;;;;19.20;40.98;100123.78;1415070;90;21502;-84
2022/05/22 07:00:46;;;;;;;2.37;1.03;;;;;;;19.30;41.59;100124.14;1412373;91;21407;-84
2022/05/22 07:03:12;;;;;;;6.23;1.10;;;;;;;19.38;41.11;100118.55;1415142;91;21495;-82
2022/05/22 07:05:38;;;;;;;5.37;1.40;;;;;;;19.44;40.38;100118.21;1442705;90;21560;-84
2022/05/22 07:08:05;;;;;;;3.50;1.17;;;;;;;19.51;40.17;100121.70;1457782;89;21516;-84
2022/05/22 07:13:20;;;;;;;7.10;1.30;;;;;;;19.56;40.35;100100.91;1425365;89;22403;-90
2022/05/22 07:16:04;;;;;;;4.37;1.60;;;;;;;19.68;40.34;100100.59;1402398;93;21400;-94
2022/05/22 07:18:30;;;;;;;6.20;1.30;;;;;;;19.74;39.95;100094.88;1410290;87;21765;-93
2022/05/22 07:20:57;;;;;;;6.17;1.20;;;;;;;19.73;38.81;100094.56;1402289;87;21802;-95
2022/05/22 07:25:55;;;;;;;2.90;1.40;;;;;;;19.90;38.94;100096.22;1463160;86;22410;-88
2022/05/22 07:30:57;;;;;;;3.02;1.45;;;;;;;19.95;38.57;100093.70;1425533;85;22553;-93
2022/05/22 07:33:23;;;;;;;5.42;1.67;;;;;;;20.02;38.45;100101.19;1392340;88;23868;-94
2022/05/22 07:35:58;;;;;;;5.40;1.72;;;;;;;20.05;37.15;100096.72;1424180;89;21356;-95
2022/05/22 07:38:25;;;;;;;10.45;2.00;;;;;;;20.09;37.57;100098.47;1422810;89;21378;-94
2022/05/22 07:40:52;;;;;;;9.58;1.72;;;;;;;20.29;38.47;100108.55;1406622;91;21459;-94
2022/05/22 07:43:19;;;;;;;4.45;1.95;;;;;;;20.56;38.92;100106.47;1422333;89;21456;-94
2022/05/22 07:45:45;;;;;;;3.22;1.95;;;;;;;20.72;37.75;100101.87;1394662;86;21701;-95
2022/05/22 07:48:13;;;;;;;2.90;1.57;;;;;;;21.04;38.25;100097.72;1393608;88;21407;-96
2022/05/22 07:50:40;;;;;;;2.87;1.40;;;;;;;21.32;38.11;100095.84;1406806;92;21696;-96
2022/05/22 07:53:06;;;;;;;4.90;1.98;;;;;;;21.51;37.47;100095.30;1394766;91;21483;-94
2022/05/22 07:55:33;;;;;;;4.17;1.50;;;;;;;21.50;36.86;100089.62;1406067;92;21981;-95
2022/05/22 07:57:59;;;;;;;2.90;1.57;;;;;;;21.45;36.36;100081.41;1393512;92;21609;-95
2022/05/22 08:00:25;;;;;;;3.65;1.45;;;;;;;21.24;36.42;100093.98;1391371;92;21645;-96
2022/05/22 08:02:51;;;;;;;7.03;2.27;;;;;;;21.07;37.00;100085.16;1399836;92;21575;-96
2022/05/22 08:05:20;;;;;;;2.60;1.70;;;;;;;20.81;36.69;100087.63;1388881;92;21738;-95
2022/05/22 08:07:46;;;;;;;4.87;1.57;;;;;;;20.90;36.32;100081.42;1385855;94;21534;-93
2022/05/22 08:10:15;;;;;;;3.27;1.80;;;;;;;20.94;36.89;100076.73;1378305;94;24022;-94
2022/05/22 08:12:49;;;;;;;4.37;1.60;;;;;;;21.25;37.13;100069.52;1370344;93;21365;-94
2022/05/22 08:15:20;;;;;;;8.83;2.10;;;;;;;21.45;35.97;100061.22;1397713;92;22523;-88
2022/05/22 08:17:46;;;;;;;2.50;1.52;;;;;;;21.77;36.59;100060.97;1404701;92;21598;-92
2022/05/22 08:20:18;;;;;;;4.05;1.95;;;;;;;21.87;36.04;100058.55;1397544;92;21645;-86
2022/05/22 08:22:46;;;;;;;5.65;1.77;;;;;;;21.96;35.58;100054.47;1395455;92;22210;-87
2022/05/22 08:25:16;;;;;;;4.20;1.60;;;;;;;21.87;34.08;100050.47;1394878;92;21496;-89
2022/05/22 08:27:43;;;;;;;1.98;1.40;;;;;;;22.10;35.01;100046.23;1400302;92;21562;-90
2022/05/22 08:30:12;;;;;;;7.95;1.92;;;;;;;22.30;35.30;100039.95;1364829;92;22415;-92
2022/05/22 08:32:42;;;;;;;4.75;1.85;;;;;;;22.30;35.30;100039.95;1394591;92;21733;-91
2022/05/22 08:35:10;;;;;;;;;;;;;;;22.51;34.82;100046.63;1403416;92;22421;-90
2022/05/22 08:37:37;;;;;;;5.30;1.40;;;;;;;22.24;33.66;100043.56;1403558;92;20373;-91
2022/05/22 08:40:06;;;;;;;4.72;1.22;;;;;;;21.60;34.32;100040.08;1407993;92;21614;-91
2022/05/22 08:42:37;;;;;;;3.20;1.47;;;;;;;21.60;34.32;100040.08;1398829;93;22480;-92
2022/05/22 08:45:09;;;;;;;6.05;1.42;;;;;;;21.40;34.25;100033.62;1394856;92;22538;-92
2022/05/22 08:47:41;;;;;;;5.72;1.25;;;;;;;21.32;34.83;100046.55;1387369;92;21579;-90
2022/05/22 08:50:12;;;;;;;4.70;1.62;;;;;;;21.33;35.88;100044.17;1378090;94;22068;-90
2022/05/22 08:52:52;;;;;;;2.35;1.50;;;;;;;21.11;35.77;100043.81;1378764;93;21687;-89
2022/05/22 08:58:56;;;;;;;5.35;1.37;;;;;;;21.04;35.86;100043.91;1393218;92;21688;-90
2022/05/22 09:01:08;;;;;;;3.02;1.30;;;;;;;21.03;36.47;100042.28;1398224;93;21513;-90
2022/05/22 09:03:56;;;;;;;4.10;1.60;;;;;;;20.85;35.55;100043.61;1398264;92;22372;-91
2022/05/22 09:06:30;;;;;;;6.42;2.25;;;;;;;20.80;36.38;100046.99;1396333;92;21533;-91
2022/05/22 09:08:57;;;;;;;5.83;1.57;;;;;;;20.83;36.27;100043.00;1398638;92;21532;-90
2022/05/22 09:12:08;;;;;;;12.90;1.80;;;;;;;20.73;36.32;100040.84;1383512;92;22631;-90
2022/05/22 09:14:44;;;;;;;;;;;;;;;20.82;36.79;100048.09;1397599;92;21557;-91
2022/05/22 09:17:17;;;;;;;4.00;1.60;;;;;;;20.83;36.64;100041.66;1396363;92;21107;-89
2022/05/22 09:20:10;;;;;;;1.95;1.30;;;;;;;21.09;35.61;100037.34;1401988;92;21504;-89
2022/05/22 09:22:50;;;;;;;10.10;1.82;;;;;;;21.66;35.79;100033.48;1397846;92;21541;-89
2022/05/22 09:25:46;;;;;;;4.17;2.25;;;;;;;21.75;34.50;100030.74;1396705;92;21712;-89
2022/05/22 09:28:36;;;;;;;3.98;1.45;;;;;;;21.53;34.03;100025.90;1393682;92;21631;-89
2022/05/22 09:31:26;;;;;;;6.95;2.37;;;;;;;21.46;34.56;100018.42;1401933;92;22360;-90
2022/05/22 09:34:12;;;;;;;2.98;1.50;;;;;;;21.35;34.74;100016.51;1395472;93;21549;-88
2022/05/22 09:37:09;;;;;;;3.37;1.60;;;;;;;21.61;34.55;100017.50;1398593;92;21555;-90
2022/05/22 09:40:21;;;;;;;3.30;1.92;;;;;;;22.00;34.03;100021.14;1393753;92;21592;-89
2022/05/22 09:43:31;;;;;;;1.52;1.20;;;;;;;21.99;33.47;100020.32;1389590;92;21463;-89
2022/05/22 09:46:36;;;;;;;2.62;1.45;;;;;;;22.42;34.09;100014.34;1397752;92;21483;-88
2022/05/22 09:49:16;;;;;;;12.05;1.55;;;;;;;23.07;33.51;100017.34;1390047;92;21533;-90
2022/05/22 09:52:03;;;;;;;7.58;1.35;;;;;;;23.41;32.51;100008.81;1399508;92;21565;-91
2022/05/22 09:55:26;;;;;;;4.28;1.77;;;;;;;23.51;31.24;100006.84;1400052;92;21436;-89
2022/05/22 09:58:34;;;;;;;2.45;1.37;;;;;;;23.77;30.57;99995.97;1392500;93;21436;-91
2022/05/22 10:01:27;;;;;;;7.65;1.72;;;;;;;23.61;31.20;99997.55;1405829;92;21472;-91
2022/05/22 10:04:36;;;;;;;3.10;1.50;;;;;;;23.33;31.18;99997.89;1410405;92;21439;-90
2022/05/22 10:07:20;;;;;;;2.83;1.60;;;;;;;23.43;30.87;99997.25;1382698;91;21437;-88
2022/05/22 10:09:57;;;;;;;9.60;1.82;;;;;;;23.45;30.81;99999.69;1400636;92;21495;-91
2022/05/22 10:12:44;;;;;;;9.08;2.33;;;;;;;23.65;30.47;99990.61;1388335;92;21475;-91
2022/05/22 10:16:08;;;;;;;4.45;1.65;;;;;;;23.76;31.06;99995.13;1406082;92;21631;-90
2022/05/22 10:18:52;;;;;;;3.20;1.42;;;;;;;24.08;29.22;99986.44;1405494;93;21540;-95
2022/05/22 10:21:49;;;;;;;4.20;1.70;;;;;;;24.24;28.42;99992.38;1407674;93;21474;-95
2022/05/22 10:24:36;;;;;;;3.45;1.92;;;;;;;23.95;28.34;99984.09;1398930;93;21673;-95
2022/05/22 10:27:17;;;;;;;2.90;1.20;;;;;;;23.77;28.80;99983.28;1377803;94;21509;-93
2022/05/22 10:30:04;;;;;;;4.22;2.10;;;;;;;23.72;28.98;99969.68;1390742;92;21585;-92
2022/05/22 10:33:00;;;;;;;3.58;1.65;;;;;;;23.88;29.15;99970.76;1394713;93;22422;-92
2022/05/22 10:35:35;;;;;;;1.98;1.60;;;;;;;23.83;29.68;99970.13;1393698;92;22505;-91
2022/05/22 10:38:23;;;;;;;2.75;1.32;;;;;;;23.90;29.84;99956.98;1404654;92;21555;-95
2022/05/22 10:43:43;;;;;;;5.42;1.60;;;;;;;24.40;29.48;99950.66;1386724;92;22345;-94
2022/05/22 10:46:09;;;;;;;3.08;1.65;;;;;;;24.03;28.96;99959.36;1400475;92;21509;-94
2022/05/22 10:48:49;;;;;;;2.70;1.37;;;;;;;23.96;29.58;99969.50;1404907;92;21503;-95
2022/05/22 10:51:28;;;;;;;6.03;2.33;;;;;;;23.59;29.60;99968.61;1404274;92;21635;-94
2022/05/22 10:53:58;;;;;;;10.08;1.62;;;;;;;23.14;30.66;99961.34;1400078;92;21701;-94
2022/05/22 10:56:32;;;;;;;5.80;1.80;;;;;;;23.02;30.95;99956.51;1389321;92;21466;-92
2022/05/22 10:59:03;;;;;;;1.80;1.25;;;;;;;23.25;30.64;99954.23;1389974;92;21481;-93
2022/05/22 11:01:37;;;;;;;1.60;1.42;;;;;;;23.12;30.67;99962.11;1374557;94;21481;-94
2022/05/22 11:04:15;;;;;;;3.58;1.62;;;;;;;23.26;31.16;99954.55;1403364;93;21480;-92
2022/05/22 11:06:55;;;;;;;5.37;1.40;;;;;;;23.36;30.89;99950.16;1393006;92;22397;-94
2022/05/22 11:09:29;;;;;;;3.25;1.55;;;;;;;23.20;31.59;99953.09;1386610;92;21577;-92
2022/05/22 11:12:21;;;;;;;6.33;1.80;;;;;;;23.26;31.39;99947.26;1401917;92;21487;-94
2022/05/22 11:14:47;;;;;;;4.45;1.77;;;;;;;22.92;30.73;99945.78;1393996;92;21589;-93
2022/05/22 11:17:18;;;;;;;2.42;1.45;;;;;;;22.82;31.67;99940.20;1398341;92;21540;-93
2022/05/22 11:19:49;;;;;;;1.87;1.35;;;;;;;22.73;31.34;99940.30;1399482;92;21550;-94
2022/05/22 11:22:39;;;;;;;2.35;1.40;;;;;;;22.63;31.74;99945.48;1393594;92;21505;-93
2022/05/22 11:25:50;;;;;;;4.17;1.57;;;;;;;22.62;32.19;99940.62;1395020;92;21593;-92
2022/05/22 11:29:00;;;;;;;1.70;1.32;;;;;;;22.57;32.31;99946.44;1384787;93;22614;-94
2022/05/22 11:31:51;;;;;;;4.42;1.90;;;;;;;22.74;31.73;99945.98;1385445;93;21519;-93
2022/05/22 11:35:03;;;;;;;4.22;1.67;;;;;;;23.19;32.19;99941.20;1379404;94;21678;-92
2022/05/22 11:37:56;;;;;;;2.87;1.52;;;;;;;23.63;30.34;99936.82;1369771;92;22406;-93
2022/05/22 11:40:58;;;;;;;7.45;1.40;;;;;;;24.23;30.62;99939.37;1391502;92;22981;-93
2022/05/22 11:43:48;;;;;;;3.65;1.30;;;;;;;24.44;30.37;99935.61;1376932;94;22487;-93
2022/05/22 11:46:38;;;;;;;;;;;;;;;24.28;28.65;99933.20;1379619;92;21584;-91
2022/05/22 11:49:23;;;;;;;;;;;;;;;24.69;28.72;99930.52;1397168;92;20327;-90
2022/05/22 11:52:04;;;;;;;6.95;1.62;;;;;;;25.01;28.80;99924.37;1397612;92;20349;-90
2022/05/22 11:54:38;;;;;;;2.08;1.30;;;;;;;25.16;25.86;99920.48;1394602;93;21451;-93
2022/05/22 11:57:36;;;;;;;2.60;1.92;;;;;;;25.32;27.15;99914.69;1393910;93;21454;-94
2022/05/22 12:00:15;;;;;;;10.23;1.87;;;;;;;25.61;27.09;99921.97;1394295;93;21517;-93
2022/05/22 12:03:23;;;;;;;2.27;1.42;;;;;;;25.58;26.96;99919.78;1394316;92;21595;-91
2022/05/22 12:06:06;;;;;;;6.50;1.60;;;;;;;25.31;27.00;99913.58;1397225;91;21476;-92
2022/05/22 12:08:57;;;;;;;2.30;1.30;;;;;;;24.91;27.22;99913.42;1407103;91;22717;-92
2022/05/22 12:11:58;;;;;;;1.85;1.30;;;;;;;24.70;28.16;99904.27;1397309;92;21524;-92
2022/05/22 12:14:45;;;;;;;3.25;1.85;;;;;;;24.63;27.75;99899.07;1406367;93;21524;-93
2022/05/22 12:17:44;;;;;;;2.98;1.52;;;;;;;24.23;27.89;99900.70;1391972;93;21585;-92
2022/05/22 12:20:37;;;;;;;3.02;1.70;;;;;;;24.14;28.39;99903.02;1390198;92;22628;-92