Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:05;;;;;;;19.07;10.70;;;4.20;99.90;;;;;;4154905;28;20317;-62
2021/11/27 00:03:07;;;;;;;22.90;12.20;;;4.20;99.90;;;;;;4155971;28;20352;-62
2021/11/27 00:05:09;;;;;;;24.37;13.03;;;4.00;99.90;;;;;;4155178;28;20279;-62
2021/11/27 00:07:10;;;;;;;20.20;10.90;;;4.00;99.90;;;;;;4155276;28;20262;-63
2021/11/27 00:09:12;;;;;;;23.63;11.60;;;4.00;99.90;;;;;;4154705;28;20887;-64
2021/11/27 00:11:13;;;;;;;27.17;13.07;;;4.10;99.90;;;;;;4154665;28;20455;-62
2021/11/27 00:13:15;;;;;;;21.97;10.77;;;4.10;99.90;;;;;;4155109;28;20271;-61
2021/11/27 00:15:18;;;;;;;23.90;12.20;;;4.10;99.90;;;;;;4155774;28;20675;-64
2021/11/27 00:17:19;;;;;;;21.07;12.03;;;4.10;99.90;;;;;;4155575;28;20286;-62
2021/11/27 00:19:20;;;;;;;25.93;12.20;;;4.00;99.90;;;;;;4155431;28;21173;-62
2021/11/27 00:21:24;;;;;;;23.00;12.20;;;4.00;99.90;;;;;;4154864;28;20263;-62
2021/11/27 00:23:28;;;;;;;22.47;10.77;;;4.00;99.90;;;;;;4154655;28;21105;-62
2021/11/27 00:25:29;;;;;;;20.53;10.47;;;4.00;99.90;;;;;;4155869;28;20274;-62
2021/11/27 00:27:30;;;;;;;16.93;10.57;;;4.00;99.90;;;;;;4155289;28;20259;-62
2021/11/27 00:29:31;;;;;;;25.87;11.27;;;4.10;99.90;;;;;;4156167;28;20301;-61
2021/11/27 00:31:35;;;;;;;24.40;12.87;;;4.10;99.90;;;;;;4157481;28;20267;-62
2021/11/27 00:33:36;;;;;;;18.33;9.27;;;4.10;99.90;;;;;;4156187;28;20329;-62
2021/11/27 00:35:39;;;;;;;17.97;9.20;;;4.10;99.90;;;;;;4154324;28;21164;-62
2021/11/27 00:37:40;;;;;;;15.13;8.13;;;4.10;99.90;;;;;;4155747;28;20307;-62
2021/11/27 00:39:41;;;;;;;17.83;8.57;;;4.10;99.90;;;;;;4153786;28;20333;-63
2021/11/27 00:41:43;;;;;;;17.80;9.70;;;4.10;99.90;;;;;;4156322;28;20275;-62
2021/11/27 00:43:45;;;;;;;19.80;9.73;;;4.10;99.90;;;;;;4154213;28;20352;-61
2021/11/27 00:45:48;;;;;;;24.17;11.97;;;4.10;99.90;;;;;;4155725;28;20324;-62
2021/11/27 00:47:52;;;;;;;26.30;12.20;;;4.10;99.90;;;;;;4155131;28;20320;-62
2021/11/27 00:49:54;;;;;;;27.53;14.37;;;4.10;99.90;;;;;;4155339;28;20325;-61
2021/11/27 00:51:55;;;;;;;23.63;12.40;;;4.00;99.90;;;;;;4153926;28;20287;-61
2021/11/27 00:53:57;;;;;;;26.40;13.07;;;4.00;99.90;;;;;;4157197;28;20754;-62
2021/11/27 00:55:59;;;;;;;23.80;12.13;;;4.00;99.90;;;;;;4157982;28;20322;-62
2021/11/27 00:58:02;;;;;;;25.27;12.50;;;3.90;99.90;;;;;;4157621;28;20314;-64
2021/11/27 01:00:07;;;;;;;27.03;13.20;;;3.90;99.90;;;;;;4158108;28;20609;-68
2021/11/27 01:02:08;;;;;;;27.97;11.63;;;3.90;99.90;;;;;;4157675;28;20348;-61
2021/11/27 01:04:09;;;;;;;22.17;10.97;;;3.80;99.90;;;;;;4157225;28;20275;-62
2021/11/27 01:06:12;;;;;;;23.77;12.77;;;3.80;99.90;;;;;;4157184;28;21028;-62
2021/11/27 01:08:15;;;;;;;26.37;12.43;;;3.90;99.90;;;;;;4158822;28;20262;-65
2021/11/27 01:10:22;;;;;;;23.43;12.73;;;3.90;99.90;;;;;;4156674;28;20291;-61
2021/11/27 01:12:24;;;;;;;28.33;11.20;;;3.80;99.90;;;;;;4158917;28;20275;-62
2021/11/27 01:14:29;;;;;;;20.60;11.70;;;3.80;99.90;;;;;;4157674;28;20279;-62
2021/11/27 01:16:33;;;;;;;23.37;13.20;;;3.80;99.90;;;;;;4157937;28;20333;-61
2021/11/27 01:18:35;;;;;;;29.40;12.60;;;3.80;99.90;;;;;;4157332;28;20777;-61
2021/11/27 01:20:41;;;;;;;21.43;12.50;;;3.80;99.90;;;;;;4158650;28;20325;-61
2021/11/27 01:22:43;;;;;;;26.77;13.53;;;3.70;99.90;;;;;;4157239;28;20747;-62
2021/11/27 01:24:45;;;;;;;30.53;14.43;;;3.70;99.90;;;;;;4157253;28;20266;-61
2021/11/27 01:26:47;;;;;;;30.20;13.67;;;3.70;99.90;;;;;;4157760;28;20270;-61
2021/11/27 01:28:48;;;;;;;26.33;13.87;;;3.70;99.90;;;;;;4157831;28;20271;-63
2021/11/27 01:30:52;;;;;;;24.90;12.93;;;3.70;99.90;;;;;;4157427;28;20771;-61
2021/11/27 01:32:54;;;;;;;30.63;12.10;;;3.70;99.90;;;;;;4157402;28;20333;-62
2021/11/27 01:34:55;;;;;;;25.23;12.20;;;3.70;99.90;;;;;;4155768;28;20260;-62
2021/11/27 01:36:56;;;;;;;26.37;12.83;;;3.70;99.90;;;;;;4157002;28;20262;-61
2021/11/27 01:38:58;;;;;;;26.70;14.03;;;3.80;99.90;;;;;;4157089;28;20298;-61
2021/11/27 01:41:00;;;;;;;29.70;13.83;;;3.80;99.90;;;;;;4157077;28;20325;-61
2021/11/27 01:43:02;;;;;;;20.77;10.23;;;3.80;99.90;;;;;;4157741;28;20262;-62
2021/11/27 01:45:05;;;;;;;22.27;11.60;;;3.90;99.90;;;;;;4156361;28;20313;-65
2021/11/27 01:47:06;;;;;;;30.03;13.77;;;3.90;99.90;;;;;;4157441;28;20274;-61
2021/11/27 01:49:09;;;;;;;28.73;13.57;;;3.90;99.90;;;;;;4156819;28;20262;-62
2021/11/27 01:51:17;;;;;;;24.17;12.67;;;3.90;99.90;;;;;;4157594;28;21133;-62
2021/11/27 01:53:22;;;;;;;25.60;13.63;;;3.90;99.90;;;;;;4156715;28;20283;-61
2021/11/27 01:55:26;;;;;;;24.53;12.53;;;3.90;99.90;;;;;;4157258;28;20283;-61
2021/11/27 01:57:28;;;;;;;25.00;13.83;;;3.90;99.90;;;;;;4156492;28;20609;-61
2021/11/27 01:59:31;;;;;;;30.43;15.70;;;3.90;99.90;;;;;;4157434;28;21260;-60
2021/11/27 02:01:33;;;;;;;31.60;16.20;;;3.90;99.90;;;;;;4157099;28;20722;-61
2021/11/27 02:03:35;;;;;;;34.20;16.57;;;3.80;99.90;;;;;;4157258;28;20263;-70
2021/11/27 02:05:36;;;;;;;33.70;17.10;;;3.80;99.90;;;;;;4154974;28;20259;-61
2021/11/27 02:07:40;;;;;;;28.90;15.93;;;3.80;99.90;;;;;;4157276;28;20270;-61
2021/11/27 02:09:42;;;;;;;27.73;14.30;;;3.80;99.90;;;;;;4156733;28;20271;-61
2021/11/27 02:11:48;;;;;;;26.17;14.33;;;3.80;99.90;;;;;;4156788;28;20320;-61
2021/11/27 02:13:49;;;;;;;20.17;12.00;;;3.70;99.90;;;;;;4156345;28;20271;-61
2021/11/27 02:15:51;;;;;;;35.57;13.43;;;3.70;99.90;;;;;;4156946;28;20309;-61
2021/11/27 02:17:52;;;;;;;20.57;12.87;;;3.70;99.90;;;;;;4156766;28;20294;-61
2021/11/27 02:19:53;;;;;;;24.07;12.57;;;3.70;99.90;;;;;;4155870;28;20275;-61
2021/11/27 02:21:54;;;;;;;26.40;13.57;;;3.70;99.90;;;;;;4155976;28;20830;-61
2021/11/27 02:23:56;;;;;;;26.23;13.07;;;3.70;99.90;;;;;;4156152;28;20290;-61
2021/11/27 02:25:59;;;;;;;27.03;13.33;;;3.70;99.90;;;;;;4157229;28;20290;-61
2021/11/27 02:28:01;;;;;;;27.87;14.27;;;3.80;99.90;;;;;;4156108;28;20263;-65
2021/11/27 02:30:04;;;;;;;21.97;10.03;;;3.90;99.90;;;;;;4157200;28;20271;-64
2021/11/27 02:32:06;;;;;;;16.67;9.00;;;4.00;99.90;;;;;;4156406;28;20332;-61
2021/11/27 02:34:08;;;;;;;15.57;8.93;;;4.30;99.90;;;;;;4157159;28;20596;-63
2021/11/27 02:36:10;;;;;;;14.33;9.00;;;4.50;99.90;;;;;;4156179;28;20275;-62
2021/11/27 02:38:11;;;;;;;21.83;10.97;;;4.60;99.90;;;;;;4156097;28;20851;-62
2021/11/27 02:40:13;;;;;;;26.70;11.93;;;4.70;99.90;;;;;;4156212;28;20316;-62
2021/11/27 02:42:15;;;;;;;20.50;11.37;;;4.60;99.90;;;;;;4156735;28;20259;-71
2021/11/27 02:44:16;;;;;;;20.63;11.00;;;4.50;99.90;;;;;;4155518;28;20279;-68
2021/11/27 02:46:17;;;;;;;26.10;13.23;;;4.50;99.90;;;;;;4156560;28;20255;-69
2021/11/27 02:48:18;;;;;;;25.67;14.27;;;4.50;99.90;;;;;;4156809;28;20329;-61
2021/11/27 02:50:19;;;;;;;24.83;12.60;;;4.50;99.90;;;;;;4156010;28;20337;-63
2021/11/27 02:52:21;;;;;;;28.90;14.93;;;4.40;99.90;;;;;;4155912;28;20352;-62
2021/11/27 02:54:22;;;;;;;24.47;13.73;;;4.40;99.90;;;;;;4155170;28;20336;-61
2021/11/27 02:56:24;;;;;;;28.10;14.93;;;4.30;99.90;;;;;;4156644;28;20262;-61
2021/11/27 02:58:25;;;;;;;33.70;13.63;;;4.30;99.90;;;;;;4155886;28;20860;-61
2021/11/27 03:00:26;;;;;;;28.83;14.23;;;4.20;99.90;;;;;;4156387;28;20345;-61
2021/11/27 03:02:28;;;;;;;28.53;15.70;;;4.10;99.90;;;;;;4155950;28;20754;-62
2021/11/27 03:04:32;;;;;;;28.40;15.50;;;4.10;99.90;;;;;;4156580;28;20267;-61
2021/11/27 03:06:33;;;;;;;52.07;23.53;;;4.10;99.90;;;;;;4155369;28;20804;-65
2021/11/27 03:08:38;;;;;;;41.23;20.83;;;4.10;99.90;;;;;;4154352;28;20283;-63
2021/11/27 03:10:39;;;;;;;34.43;17.70;;;4.00;99.90;;;;;;4154787;28;20817;-62
2021/11/27 03:12:40;;;;;;;23.90;12.67;;;4.00;99.90;;;;;;4156437;28;20286;-62
2021/11/27 03:14:42;;;;;;;24.73;13.90;;;4.10;99.90;;;;;;4156240;28;20270;-62
2021/11/27 03:16:43;;;;;;;23.33;12.97;;;4.00;99.90;;;;;;4155867;28;20275;-62
2021/11/27 03:18:45;;;;;;;20.17;11.87;;;4.00;99.90;;;;;;4155047;28;20352;-63
2021/11/27 03:20:46;;;;;;;21.73;12.27;;;4.00;99.90;;;;;;4155719;28;20674;-61
2021/11/27 03:22:47;;;;;;;22.23;12.70;;;4.10;99.90;;;;;;4156199;28;21061;-70
2021/11/27 03:24:49;;;;;;;21.17;11.33;;;4.10;99.90;;;;;;4155673;28;20822;-61
2021/11/27 03:26:50;;;;;;;19.97;12.00;;;4.10;99.90;;;;;;4155796;28;20274;-64
2021/11/27 03:28:51;;;;;;;21.13;10.50;;;4.00;99.90;;;;;;4156027;28;20364;-69
2021/11/27 03:30:52;;;;;;;21.43;11.77;;;4.10;99.90;;;;;;4156346;28;21244;-63
2021/11/27 03:32:54;;;;;;;17.93;10.27;;;4.10;99.90;;;;;;4155452;28;20263;-63
2021/11/27 03:34:55;;;;;;;20.70;10.30;;;4.10;99.90;;;;;;4155895;28;20872;-62
2021/11/27 03:36:56;;;;;;;15.70;10.00;;;4.10;99.90;;;;;;4155813;28;20796;-61
2021/11/27 03:38:57;;;;;;;21.87;11.37;;;4.20;99.90;;;;;;4156134;28;20290;-62
2021/11/27 03:40:59;;;;;;;16.93;10.23;;;4.10;99.90;;;;;;4155464;28;20361;-67
2021/11/27 03:43:01;;;;;;;20.13;10.33;;;4.20;99.90;;;;;;4156079;28;20251;-61
2021/11/27 03:45:08;;;;;;;21.07;12.40;;;4.20;99.90;;;;;;4154660;28;20279;-61
2021/11/27 03:47:09;;;;;;;20.00;10.40;;;4.20;99.90;;;;;;4155808;28;20267;-62
2021/11/27 03:49:11;;;;;;;20.70;10.63;;;4.20;99.90;;;;;;4155376;28;20278;-62
2021/11/27 03:51:18;;;;;;;20.97;10.87;;;4.30;99.90;;;;;;4155143;28;20291;-62
2021/11/27 03:53:24;;;;;;;20.07;11.07;;;4.30;99.90;;;;;;4155803;28;20279;-63
2021/11/27 03:55:25;;;;;;;18.37;11.47;;;4.30;99.90;;;;;;4155885;28;20266;-62
2021/11/27 03:57:26;;;;;;;18.43;10.30;;;4.40;99.90;;;;;;4155941;28;20808;-62
2021/11/27 03:59:27;;;;;;;19.27;11.17;;;4.40;99.90;;;;;;4154944;28;20356;-62
2021/11/27 04:01:30;;;;;;;20.07;10.40;;;4.40;99.90;;;;;;4154887;28;20274;-63
2021/11/27 04:03:32;;;;;;;21.43;11.77;;;4.40;99.90;;;;;;4155239;28;20676;-63
2021/11/27 04:05:39;;;;;;;17.70;10.57;;;4.40;99.90;;;;;;4156332;28;20309;-62
2021/11/27 04:07:40;;;;;;;21.10;11.33;;;4.40;99.90;;;;;;4154885;28;20344;-61
2021/11/27 04:09:41;;;;;;;18.77;10.87;;;4.40;99.90;;;;;;4156551;28;20271;-62
2021/11/27 04:11:43;;;;;;;21.27;10.43;;;4.40;99.90;;;;;;4155041;28;20324;-62
2021/11/27 04:13:45;;;;;;;18.40;11.40;;;4.40;99.90;;;;;;4155635;28;20282;-62
2021/11/27 04:15:46;;;;;;;23.17;12.43;;;4.40;99.90;;;;;;4155136;28;20333;-62
2021/11/27 04:17:49;;;;;;;21.70;12.20;;;4.40;99.90;;;;;;4155423;28;20267;-62
2021/11/27 04:19:50;;;;;;;24.33;12.87;;;4.40;99.90;;;;;;4155464;28;20291;-62
2021/11/27 04:21:51;;;;;;;35.30;12.77;;;4.50;99.90;;;;;;4155462;28;20274;-62
2021/11/27 04:23:52;;;;;;;22.50;11.20;;;4.50;99.90;;;;;;4155245;28;20267;-61
2021/11/27 04:25:54;;;;;;;24.37;12.23;;;4.50;99.90;;;;;;4155764;28;20275;-62
2021/11/27 04:27:56;;;;;;;22.67;13.17;;;4.50;99.90;;;;;;4155900;28;20313;-61
2021/11/27 04:29:57;;;;;;;21.40;12.07;;;4.50;99.90;;;;;;4158467;28;20325;-65
2021/11/27 04:31:58;;;;;;;21.87;12.33;;;4.50;99.90;;;;;;4158990;28;20267;-62
2021/11/27 04:33:59;;;;;;;20.33;12.13;;;4.40;99.90;;;;;;4158025;28;20329;-61
2021/11/27 04:36:00;;;;;;;19.10;12.17;;;4.40;99.90;;;;;;4158888;28;20334;-68
2021/11/27 04:38:02;;;;;;;23.90;13.30;;;4.50;99.90;;;;;;4157481;28;20747;-61
2021/11/27 04:40:05;;;;;;;19.90;12.90;;;4.50;99.90;;;;;;4158595;28;20279;-61
2021/11/27 04:42:07;;;;;;;23.27;13.83;;;4.50;99.90;;;;;;4157144;28;20407;-61
2021/11/27 04:44:08;;;;;;;26.40;13.57;;;4.50;99.90;;;;;;4159192;28;20332;-62
2021/11/27 04:46:10;;;;;;;21.00;12.97;;;4.60;99.90;;;;;;4157695;28;20393;-62
2021/11/27 04:48:11;;;;;;;23.77;13.17;;;4.60;99.90;;;;;;4159312;28;20313;-65
2021/11/27 04:50:13;;;;;;;26.90;13.27;;;4.60;99.90;;;;;;4157910;28;20908;-65
2021/11/27 04:52:14;;;;;;;20.03;12.97;;;4.60;99.90;;;;;;4158348;28;20770;-62
2021/11/27 04:54:16;;;;;;;22.83;12.80;;;4.60;99.90;;;;;;4158192;28;20301;-61
2021/11/27 04:56:18;;;;;;;23.00;12.47;;;4.70;99.90;;;;;;4157729;28;20283;-62
2021/11/27 04:58:20;;;;;;;24.73;12.27;;;4.70;99.90;;;;;;4157564;28;20294;-60
2021/11/27 05:00:28;;;;;;;20.00;12.17;;;4.60;99.90;;;;;;4157278;28;20274;-62
2021/11/27 05:02:30;;;;;;;16.40;10.60;;;4.60;99.90;;;;;;4158128;28;20301;-63
2021/11/27 05:04:31;;;;;;;17.90;10.37;;;4.60;99.90;;;;;;4157809;28;20262;-62
2021/11/27 05:06:33;;;;;;;17.67;10.53;;;4.60;99.90;;;;;;4157677;28;20342;-66
2021/11/27 05:08:34;;;;;;;17.83;10.87;;;4.60;99.90;;;;;;4156959;28;20267;-63
2021/11/27 05:10:36;;;;;;;40.03;18.67;;;4.70;99.90;;;;;;4158025;28;20279;-64
2021/11/27 05:12:37;;;;;;;25.00;14.27;;;4.70;99.90;;;;;;4157263;28;21128;-68
2021/11/27 05:14:38;;;;;;;23.37;12.70;;;4.60;99.90;;;;;;4158499;28;20271;-62
2021/11/27 05:16:40;;;;;;;27.30;13.73;;;4.60;99.90;;;;;;4157298;28;20266;-63
2021/11/27 05:18:43;;;;;;;25.10;13.43;;;4.60;99.90;;;;;;4158967;28;20290;-62
2021/11/27 05:20:44;;;;;;;23.10;13.37;;;4.60;99.90;;;;;;4157241;28;20278;-61
2021/11/27 05:22:45;;;;;;;25.27;13.63;;;4.50;99.90;;;;;;4157786;28;20677;-63
2021/11/27 05:24:47;;;;;;;23.13;13.93;;;4.50;99.90;;;;;;4156733;28;20336;-62
2021/11/27 05:26:48;;;;;;;22.80;12.77;;;4.50;99.90;;;;;;4158017;28;20836;-62
2021/11/27 05:28:49;;;;;;;26.47;13.77;;;4.50;99.90;;;;;;4157571;28;20313;-61
2021/11/27 05:30:53;;;;;;;26.07;13.60;;;4.50;99.90;;;;;;4157681;28;20255;-61
2021/11/27 05:33:14;;;;;;;33.73;15.23;;;4.50;99.90;;;;;;4157390;28;20333;-61
2021/11/27 05:35:15;;;;;;;25.80;14.37;;;4.50;99.90;;;;;;4157412;28;20353;-62
2021/11/27 05:37:16;;;;;;;33.50;15.47;;;4.40;99.90;;;;;;4157226;28;20271;-62
2021/11/27 05:39:17;;;;;;;29.87;16.03;;;4.40;99.90;;;;;;4156989;28;20353;-62
2021/11/27 05:41:19;;;;;;;31.20;16.13;;;4.30;99.90;;;;;;4157688;28;20328;-60
2021/11/27 05:43:20;;;;;;;31.43;16.83;;;4.20;99.90;;;;;;4156694;28;20686;-66
2021/11/27 05:45:27;;;;;;;32.17;17.27;;;4.10;99.90;;;;;;4157685;28;20763;-62
2021/11/27 05:47:29;;;;;;;35.90;18.30;;;4.00;99.90;;;;;;4156792;28;20321;-62
2021/11/27 05:49:50;;;;;;;29.83;17.30;;;4.00;99.90;;;;;;4157522;28;20755;-61
2021/11/27 05:51:51;;;;;;;29.13;16.87;;;4.00;99.90;;;;;;4156175;28;20282;-63
2021/11/27 05:53:53;;;;;;;30.67;16.97;;;4.00;99.90;;;;;;4156860;28;20344;-62
2021/11/27 05:55:54;;;;;;;27.70;16.67;;;4.00;99.90;;;;;;4155738;28;20325;-62
2021/11/27 05:57:55;;;;;;;34.77;16.53;;;4.00;99.90;;;;;;4157469;28;20359;-62
2021/11/27 05:59:56;;;;;;;34.47;17.27;;;4.00;99.90;;;;;;4155976;28;20348;-62
2021/11/27 06:01:57;;;;;;;30.37;15.83;;;4.10;99.90;;;;;;4157757;28;20278;-61
2021/11/27 06:03:59;;;;;;;30.23;16.70;;;4.10;99.90;;;;;;4156349;28;20275;-63
2021/11/27 06:06:00;;;;;;;25.03;15.40;;;4.10;99.90;;;;;;4156288;28;20278;-62
2021/11/27 06:08:02;;;;;;;27.57;15.60;;;4.20;99.90;;;;;;4156129;28;20305;-62
2021/11/27 06:10:05;;;;;;;28.67;16.70;;;4.20;99.90;;;;;;4157122;28;20747;-62
2021/11/27 06:12:06;;;;;;;33.33;16.90;;;4.20;99.90;;;;;;4156397;28;20278;-62
2021/11/27 06:14:08;;;;;;;31.30;16.23;;;4.20;99.90;;;;;;4156911;28;20266;-62
2021/11/27 06:16:09;;;;;;;29.43;17.33;;;4.30;99.90;;;;;;4155523;28;20270;-62
2021/11/27 06:18:10;;;;;;;24.17;13.93;;;4.30;99.90;;;;;;4154326;28;20317;-61
2021/11/27 06:20:11;;;;;;;19.27;11.63;;;4.30;99.90;;;;;;4157311;28;20291;-62
2021/11/27 06:22:13;;;;;;;24.23;14.17;;;4.40;99.90;;;;;;4156716;28;20691;-61
2021/11/27 06:24:14;;;;;;;26.43;14.70;;;4.40;99.90;;;;;;4157675;28;20267;-62
2021/11/27 06:26:15;;;;;;;27.23;15.27;;;4.50;99.90;;;;;;4156372;28;20289;-61
2021/11/27 06:28:16;;;;;;;24.47;14.73;;;4.50;99.90;;;;;;4156677;28;20274;-62
2021/11/27 06:30:17;;;;;;;25.13;15.00;;;4.60;99.90;;;;;;4156209;28;20417;-62
2021/11/27 06:32:23;;;;;;;29.07;15.37;;;4.60;99.90;;;;;;4156656;28;20295;-61
2021/11/27 06:34:24;;;;;;;20.50;10.57;;;4.60;99.90;;;;;;4155723;28;20274;-62
2021/11/27 06:36:26;;;;;;;20.47;12.40;;;4.60;99.90;;;;;;4156324;28;20725;-62
2021/11/27 06:38:27;;;;;;;20.63;11.60;;;4.60;99.90;;;;;;4155313;28;21974;-62
2021/11/27 06:40:28;;;;;;;23.80;13.57;;;4.70;99.90;;;;;;4156031;28;20832;-62
2021/11/27 06:42:29;;;;;;;27.73;14.33;;;4.80;99.90;;;;;;4156216;28;20278;-62
2021/11/27 06:44:31;;;;;;;26.03;14.57;;;4.80;99.90;;;;;;4156137;28;20267;-61
2021/11/27 06:46:32;;;;;;;27.87;14.67;;;4.90;99.90;;;;;;4155643;28;20348;-60
2021/11/27 06:48:33;;;;;;;27.97;15.67;;;5.00;99.90;;;;;;4156223;28;20369;-61
2021/11/27 06:50:34;;;;;;;24.87;15.17;;;5.10;99.90;;;;;;4154229;28;20694;-62
2021/11/27 06:52:35;;;;;;;23.93;14.53;;;5.20;99.90;;;;;;4155911;28;20678;-61
2021/11/27 06:54:37;;;;;;;28.37;15.13;;;5.30;99.90;;;;;;4156244;28;20282;-60
2021/11/27 06:56:38;;;;;;;21.97;12.23;;;5.40;99.90;;;;;;4155041;28;20271;-61
2021/11/27 06:58:39;;;;;;;26.20;12.10;;;5.40;99.90;;;;;;4156644;28;20075;-56
2021/11/27 07:00:41;;;;;;;22.47;12.97;;;5.50;99.90;;;;;;4154206;28;20041;-63
2021/11/27 07:02:42;;;;;;;23.97;12.53;;;5.50;99.90;;;;;;4156440;28;20029;-61
2021/11/27 07:04:43;;;;;;;24.53;14.07;;;5.60;99.90;;;;;;4154659;28;20501;-61
2021/11/27 07:06:46;;;;;;;22.37;12.23;;;5.70;99.90;;;;;;4155931;28;20041;-66
2021/11/27 07:08:47;;;;;;;23.43;13.73;;;5.80;99.90;;;;;;4154847;28;20083;-63
2021/11/27 07:10:50;;;;;;;21.27;13.20;;;5.90;99.90;;;;;;4156435;28;20485;-62
2021/11/27 07:12:51;;;;;;;21.93;13.67;;;5.90;99.90;;;;;;4155663;28;20084;-62
2021/11/27 07:14:52;;;;;;;21.03;13.10;;;6.00;99.90;;;;;;4156140;28;20033;-62
2021/11/27 07:16:53;;;;;;;23.53;12.03;;;6.10;99.90;;;;;;4154319;28;20091;-62
2021/11/27 07:18:55;;;;;;;25.23;13.00;;;6.10;99.90;;;;;;4155545;28;20118;-62
2021/11/27 07:20:56;;;;;;;26.73;13.53;;;6.20;99.90;;;;;;4156145;28;20068;-65
2021/11/27 07:22:57;;;;;;;36.27;20.20;;;6.20;99.90;;;;;;4155235;28;20033;-62
2021/11/27 07:24:58;;;;;;;54.17;26.30;;;6.20;99.90;;;;;;4156019;28;20026;-62
2021/11/27 07:27:03;;;;;;;51.27;25.40;;;6.20;99.90;;;;;;4155417;28;20052;-61
2021/11/27 07:29:05;;;;;;;56.83;26.27;;;6.20;99.90;;;;;;4155975;28;20037;-61
2021/11/27 07:31:06;;;;;;;37.60;19.03;;;6.20;99.90;;;;;;4153883;28;20045;-65
2021/11/27 07:33:08;;;;;;;32.60;17.90;;;6.20;99.90;;;;;;4155541;28;20813;-62
2021/11/27 07:35:09;;;;;;;120.93;54.93;;;6.30;99.90;;;;;;4154993;28;20038;-63
2021/11/27 07:37:10;;;;;;;74.30;34.63;;;6.30;99.90;;;;;;4155651;28;20041;-63
2021/11/27 07:39:11;;;;;;;53.77;26.47;;;6.30;99.90;;;;;;4154868;28;20086;-62
2021/11/27 07:41:12;;;;;;;67.03;32.60;;;6.30;99.90;;;;;;4155922;28;20033;-62
2021/11/27 07:43:14;;;;;;;117.00;49.20;;;6.40;99.90;;;;;;4154865;28;20038;-63
2021/11/27 07:45:16;;;;;;;64.63;28.43;;;6.40;99.90;;;;;;4155734;28;20027;-62
2021/11/27 07:47:17;;;;;;;45.03;21.33;;;6.40;99.90;;;;;;4155039;28;20460;-62
2021/11/27 07:49:19;;;;;;;33.20;17.27;;;6.40;99.90;;;;;;4153667;28;20045;-62
2021/11/27 07:51:20;;;;;;;29.80;16.80;;;6.50;99.90;;;;;;4154630;28;20064;-59
2021/11/27 07:53:21;;;;;;;30.20;17.53;;;6.50;99.90;;;;;;4154855;28;20037;-59
2021/11/27 07:55:22;;;;;;;33.90;17.43;;;6.80;99.90;;;;;;4154873;28;20087;-60
2021/11/27 07:57:23;;;;;;;28.10;16.67;;;7.20;99.90;;;;;;4154460;28;20087;-57
2021/11/27 07:59:25;;;;;;;31.33;16.37;;;7.50;99.90;;;;;;4155419;28;20088;-57
2021/11/27 08:01:26;;;;;;;25.77;14.50;;;7.80;99.90;;;;;;4154543;28;20742;-60
2021/11/27 08:03:27;;;;;;;28.60;16.30;;;7.90;99.90;;;;;;4158509;28;20770;-60
2021/11/27 08:05:28;;;;;;;24.73;13.27;;;8.00;99.90;;;;;;4158266;28;20131;-60
2021/11/27 08:07:29;;;;;;;25.20;14.93;;;8.00;99.90;;;;;;4158716;28;20120;-59
2021/11/27 08:09:31;;;;;;;22.87;14.07;;;8.00;99.90;;;;;;4157636;28;20045;-58
2021/11/27 08:11:32;;;;;;;25.60;14.43;;;8.00;99.90;;;;;;4158991;28;20076;-60
2021/11/27 08:13:33;;;;;;;32.63;15.63;;;8.00;99.90;;;;;;4157560;28;20053;-59
2021/11/27 08:15:34;;;;;;;38.73;18.23;;;8.00;99.90;;;;;;4149496;28;20064;-61
2021/11/27 08:17:36;;;;;;;42.13;20.70;;;8.10;99.90;;;;;;4158082;28;20041;-61
2021/11/27 08:19:37;;;;;;;38.10;20.40;;;7.90;99.90;;;;;;4144571;28;20194;-60
2021/11/27 08:21:38;;;;;;;39.97;21.20;;;7.80;99.90;;;;;;4157258;28;20095;-59
2021/11/27 08:23:39;;;;;;;38.03;21.90;;;7.70;99.90;;;;;;4157270;28;20049;-62
2021/11/27 08:25:40;;;;;;;35.13;20.23;;;7.70;99.90;;;;;;4158507;28;20048;-67
2021/11/27 08:27:41;;;;;;;33.83;19.07;;;7.70;99.90;;;;;;4156436;28;20042;-65
2021/11/27 08:29:43;;;;;;;30.83;15.70;;;7.60;99.90;;;;;;4156472;28;20041;-62
2021/11/27 08:31:46;;;;;;;31.87;19.60;;;7.60;99.90;;;;;;4157641;28;20079;-62
2021/11/27 08:33:47;;;;;;;37.70;19.33;;;7.70;99.90;;;;;;4158270;28;20034;-60
2021/11/27 08:35:48;;;;;;;38.13;21.53;;;7.70;99.90;;;;;;4157627;28;20862;-62
2021/11/27 08:37:50;;;;;;;33.50;20.17;;;7.80;99.90;;;;;;4158783;28;20067;-64
2021/11/27 08:39:51;;;;;;;26.13;14.93;;;8.00;99.90;;;;;;4154381;28;20041;-62
2021/11/27 08:41:52;;;;;;;34.23;16.93;;;8.00;99.90;;;;;;4157924;28;20109;-62
2021/11/27 08:43:53;;;;;;;31.50;19.43;;;8.00;99.90;;;;;;4157944;28;20446;-61
2021/11/27 08:45:54;;;;;;;25.67;14.47;;;8.00;99.90;;;;;;4158731;28;20091;-61
2021/11/27 08:47:56;;;;;;;27.10;13.87;;;8.00;99.90;;;;;;4157451;28;20079;-64
2021/11/27 08:49:59;;;;;;;20.33;12.40;;;8.10;99.90;;;;;;4158504;28;20359;-60
2021/11/27 08:52:00;;;;;;;24.40;14.77;;;8.20;99.90;;;;;;4157470;28;20445;-62
2021/11/27 08:54:01;;;;;;;22.30;12.80;;;8.30;99.90;;;;;;4157232;28;20083;-62
2021/11/27 08:56:07;;;;;;;18.60;11.33;;;8.40;99.90;;;;;;4157749;28;20766;-59
2021/11/27 08:58:08;;;;;;;19.77;10.27;;;8.50;99.90;;;;;;4157169;28;20029;-60
2021/11/27 09:00:11;;;;;;;16.43;8.50;;;8.70;99.90;;;;;;4157447;28;20099;-61
2021/11/27 09:02:13;;;;;;;8.67;6.07;;;8.80;99.90;;;;;;4156985;28;20030;-61
2021/11/27 09:04:14;;;;;;;22.33;12.87;;;8.90;99.90;;;;;;4158070;28;20103;-62
2021/11/27 09:06:15;;;;;;;33.30;17.47;;;9.10;99.90;;;;;;4157254;28;20077;-62
2021/11/27 09:08:16;;;;;;;74.57;38.63;;;9.20;99.90;;;;;;4158101;28;20042;-62
2021/11/27 09:10:19;;;;;;;33.10;19.27;;;9.40;99.90;;;;;;4157146;28;20040;-60
2021/11/27 09:12:22;;;;;;;26.20;15.00;;;9.40;99.90;;;;;;4157630;28;20127;-61
2021/11/27 09:14:23;;;;;;;17.83;9.67;;;9.50;99.90;;;;;;4156032;28;20041;-60
2021/11/27 09:16:25;;;;;;;15.60;8.30;;;9.50;99.90;;;;;;4157602;28;20084;-60
2021/11/27 09:18:29;;;;;;;20.87;11.87;;;9.70;99.90;;;;;;4156967;28;20045;-60
2021/11/27 09:20:33;;;;;;;20.13;10.47;;;9.80;99.90;;;;;;4158180;28;20041;-61
2021/11/27 09:22:35;;;;;;;14.23;8.17;;;9.90;99.90;;;;;;4156653;28;20428;-62
2021/11/27 09:24:36;;;;;;;15.57;8.07;;;9.90;99.90;;;;;;4157444;28;20068;-61
2021/11/27 09:26:37;;;;;;;16.63;9.53;;;9.90;99.90;;;;;;4156402;28;20118;-57
2021/11/27 09:28:39;;;;;;;17.00;9.23;;;10.00;99.90;;;;;;4156697;28;20083;-59
2021/11/27 09:30:40;;;;;;;20.93;11.23;;;10.00;99.90;;;;;;4157173;28;20033;-61
2021/11/27 09:32:41;;;;;;;20.67;11.43;;;10.10;99.90;;;;;;4156794;28;20029;-62
2021/11/27 09:34:43;;;;;;;13.10;7.87;;;10.20;99.90;;;;;;4157354;28;20108;-61
2021/11/27 09:36:46;;;;;;;12.73;6.80;;;10.20;99.90;;;;;;4156642;28;20079;-59
2021/11/27 09:38:48;;;;;;;11.60;6.00;;;10.20;99.90;;;;;;4157556;28;20100;-60
2021/11/27 09:40:52;;;;;;;5.00;3.00;;;10.30;99.90;;;;;;4156174;28;20037;-60
2021/11/27 09:42:55;;;;;;;8.57;1.67;;;10.30;99.90;;;;;;4157000;28;20573;-61
2021/11/27 09:44:56;;;;;;;1.23;0.93;;;10.30;99.90;;;;;;4155291;28;20037;-61
2021/11/27 09:46:58;;;;;;;1.10;0.47;;;10.50;99.90;;;;;;4156882;28;20050;-62
2021/11/27 09:49:09;;;;;;;1.30;0.40;;;10.60;99.90;;;;;;4155590;28;20089;-61
2021/11/27 09:51:10;;;;;;;1.30;0.80;;;10.80;99.90;;;;;;4156804;28;20103;-60
2021/11/27 09:53:12;;;;;;;1.43;0.60;;;10.90;99.90;;;;;;4155388;28;20037;-63
2021/11/27 09:55:18;;;;;;;1.80;0.67;;;11.00;99.90;;;;;;4156980;28;20089;-65
2021/11/27 09:57:19;;;;;;;1.40;0.53;;;11.10;99.90;;;;;;4156381;28;20071;-62
2021/11/27 09:59:20;;;;;;;0.93;0.67;;;11.20;99.90;;;;;;4156287;28;20041;-63
2021/11/27 10:01:30;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;4156261;28;20180;-61
2021/11/27 10:03:31;;;;;;;1.43;0.43;;;11.20;99.90;;;;;;4156708;28;20033;-63
2021/11/27 10:05:33;;;;;;;0.97;0.60;;;11.10;99.90;;;;;;4156178;28;20037;-63
2021/11/27 10:07:35;;;;;;;2.60;0.77;;;11.10;99.90;;;;;;4155787;28;20165;-62
2021/11/27 10:09:37;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;4155820;28;20034;-62
2021/11/27 10:11:39;;;;;;;1.20;0.77;;;11.00;99.90;;;;;;4155874;28;20481;-61
2021/11/27 10:13:40;;;;;;;0.93;0.73;;;11.00;99.90;;;;;;4156555;28;20559;-61
2021/11/27 10:15:41;;;;;;;1.67;0.60;;;10.90;99.90;;;;;;4155521;28;20088;-61
2021/11/27 10:17:42;;;;;;;1.60;0.57;;;10.90;99.90;;;;;;4156812;28;20045;-62
2021/11/27 10:19:46;;;;;;;1.30;0.90;;;10.90;99.90;;;;;;4156106;28;20057;-61
2021/11/27 10:21:55;;;;;;;1.23;0.70;;;10.90;99.90;;;;;;4156778;28;20037;-61
2021/11/27 10:23:56;;;;;;;1.33;0.60;;;10.90;99.90;;;;;;4155614;28;20018;-62
2021/11/27 10:25:57;;;;;;;1.40;1.10;;;10.80;99.90;;;;;;4155942;28;20477;-63
2021/11/27 10:28:04;;;;;;;2.83;0.83;;;10.90;99.90;;;;;;4155239;28;20094;-63