Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;113.90;45.80;;;;;;;-2.45;41.19;103054.69;130214;1267;96717;-69
2022/03/20 00:03:56;;;;;;;112.80;46.20;;;;;;;-2.49;41.26;103048.92;130181;1268;110658;-70
2022/03/20 00:06:59;;;;;;;116.40;46.90;;;;;;;-2.54;41.17;103045.45;130250;1268;97785;-70
2022/03/20 00:10:03;;;;;;;105.80;45.90;;;;;;;-2.55;41.41;103048.75;130236;1266;97442;-70
2022/03/20 00:13:08;;;;;;;113.50;45.50;;;;;;;-2.58;41.34;103042.83;130296;1268;110947;-70
2022/03/20 00:16:10;;;;;;;115.40;45.20;;;;;;;-2.60;41.35;103037.60;130509;1268;111104;-71
2022/03/20 00:19:13;;;;;;;116.00;45.60;;;;;;;-2.64;41.47;103033.94;130592;1268;97819;-72
2022/03/20 00:22:16;;;;;;;110.30;45.20;;;;;;;-2.67;41.55;103036.55;130235;1268;246746;-70
2022/03/20 00:25:19;;;;;;;113.20;46.40;;;;;;;-2.69;41.68;103036.03;130516;1268;97850;-72
2022/03/20 00:28:23;;;;;;;115.90;46.30;;;;;;;-2.68;41.64;103037.08;130453;1268;96644;-71
2022/03/20 00:31:28;;;;;;;111.10;45.20;;;;;;;-2.71;41.46;103035.67;130686;1267;111031;-72
2022/03/20 00:34:31;;;;;;;111.70;46.10;;;;;;;-2.74;41.76;103035.67;130674;1267;111367;-72
2022/03/20 00:37:34;;;;;;;111.00;43.70;;;;;;;-2.76;42.10;103040.03;130611;1266;110981;-71
2022/03/20 00:40:37;;;;;;;113.30;44.30;;;;;;;-2.79;41.94;103038.63;130526;1268;97788;-71
2022/03/20 00:43:39;;;;;;;108.00;45.00;;;;;;;-2.83;42.00;103036.55;130456;1268;96645;-71
2022/03/20 00:46:42;;;;;;;110.00;45.40;;;;;;;-2.85;42.18;103033.59;130424;1268;97672;-70
2022/03/20 00:49:45;;;;;;;112.60;47.10;;;;;;;-2.85;42.33;103032.71;130607;1266;97860;-71
2022/03/20 00:52:47;;;;;;;123.70;50.30;;;;;;;-2.86;42.24;103036.02;130644;1268;96687;-70
2022/03/20 00:55:50;;;;;;;128.90;50.70;;;;;;;-2.88;42.13;103036.00;130497;1268;97831;-70
2022/03/20 00:58:53;;;;;;;123.40;49.30;;;;;;;-2.90;42.41;103038.63;130478;1267;96624;-71
2022/03/20 01:01:55;;;;;;;130.90;51.50;;;;;;;-2.91;42.37;103038.45;130426;1267;97667;-70
2022/03/20 01:04:58;;;;;;;142.50;51.60;;;;;;;-2.95;42.34;103035.66;130445;1267;98352;-70
2022/03/20 01:08:02;;;;;;;142.70;53.10;;;;;;;-3.01;42.46;103036.69;130193;1268;106599;-71
2022/03/20 01:11:07;;;;;;;137.20;50.80;;;;;;;-3.04;42.52;103035.45;130355;1268;108720;-71
2022/03/20 01:14:11;;;;;;;154.10;56.00;;;;;;;-3.10;42.61;103035.28;130673;1268;108711;-71
2022/03/20 01:17:14;;;;;;;165.70;63.80;;;;;;;-3.13;42.63;103035.45;130510;1268;108630;-69
2022/03/20 01:20:16;;;;;;;137.80;56.40;;;;;;;-3.19;42.58;103036.65;130088;1268;96726;-71
2022/03/20 01:23:21;;;;;;;145.10;55.10;;;;;;;-3.20;42.84;103034.39;130220;1268;97550;-68
2022/03/20 01:26:23;;;;;;;149.90;58.10;;;;;;;-3.21;42.85;103033.16;130498;1268;108767;-66
2022/03/20 01:29:27;;;;;;;143.90;54.80;;;;;;;-3.19;42.89;103038.40;130386;1268;96631;-66
2022/03/20 01:32:30;;;;;;;155.90;55.90;;;;;;;-3.20;42.99;103030.73;130463;1266;108634;-70
2022/03/20 01:35:34;;;;;;;163.70;57.90;;;;;;;-3.24;42.93;103034.21;130296;1268;108660;-70
2022/03/20 01:38:36;;;;;;;149.30;56.40;;;;;;;-3.28;42.88;103030.89;130267;1268;108753;-69
2022/03/20 01:41:39;;;;;;;154.40;57.00;;;;;;;-3.27;43.07;103029.16;130221;1267;97127;-69
2022/03/20 01:44:42;;;;;;;152.60;57.70;;;;;;;-3.26;43.03;103033.33;130193;1268;97335;-68
2022/03/20 01:47:47;;;;;;;149.00;57.10;;;;;;;-3.28;42.99;103028.27;130254;1268;97802;-69
2022/03/20 01:50:50;;;;;;;143.70;54.90;;;;;;;-3.31;43.05;103026.88;130509;1268;109422;-70
2022/03/20 01:53:52;;;;;;;138.10;51.70;;;;;;;-3.34;43.12;103026.86;130301;1268;96609;-69
2022/03/20 01:56:55;;;;;;;143.20;52.10;;;;;;;-3.38;43.24;103027.73;130325;1268;97744;-69
2022/03/20 01:59:58;;;;;;;121.90;49.90;;;;;;;-3.40;43.20;103029.81;130339;1268;97395;-71
2022/03/20 02:03:00;;;;;;;129.30;49.10;;;;;;;-3.40;43.47;103029.81;130484;1268;96608;-70
2022/03/20 02:06:05;;;;;;;128.70;49.70;;;;;;;-3.39;43.42;103031.55;130520;1268;97427;-70
2022/03/20 02:09:08;;;;;;;129.40;48.40;;;;;;;-3.40;43.57;103026.50;130353;1268;108650;-69
2022/03/20 02:12:11;;;;;;;113.70;44.70;;;;;;;-3.42;43.60;103026.66;130468;1267;108650;-71
2022/03/20 02:15:15;;;;;;;106.90;43.50;;;;;;;-3.42;43.66;103030.84;130382;1268;108733;-70
2022/03/20 02:18:19;;;;;;;107.50;45.30;;;;;;;-3.45;43.56;103030.84;130439;1268;109860;-71
2022/03/20 02:21:37;;;;;;;115.20;47.30;;;;;;;-3.47;43.53;103036.39;130639;1268;108637;-70
2022/03/20 02:24:41;;;;;;;120.40;46.90;;;;;;;-3.48;43.71;103033.25;130301;1266;108731;-69
2022/03/20 02:27:45;;;;;;;117.10;48.10;;;;;;;-3.50;43.84;103034.63;130605;1268;108706;-71
2022/03/20 02:30:47;;;;;;;116.90;46.50;;;;;;;-3.51;43.87;103034.12;130432;1268;108754;-70
2022/03/20 02:33:50;;;;;;;116.50;46.00;;;;;;;-3.53;43.83;103031.33;130309;1267;97263;-71
2022/03/20 02:36:53;;;;;;;105.20;43.90;;;;;;;-3.58;43.83;103036.88;130284;1268;97031;-71
2022/03/20 02:39:57;;;;;;;106.50;42.00;;;;;;;-3.60;43.94;103035.48;130382;1266;96635;-69
2022/03/20 02:43:03;;;;;;;103.50;42.90;;;;;;;-3.62;44.08;103035.66;130341;1268;108466;-68
2022/03/20 02:46:05;;;;;;;105.10;42.70;;;;;;;-3.66;44.23;103031.09;130262;1267;107318;-67
2022/03/20 02:49:10;;;;;;;108.80;42.20;;;;;;;-3.69;44.25;103032.48;130392;1267;97782;-67
2022/03/20 02:52:13;;;;;;;105.30;42.20;;;;;;;-3.70;44.22;103033.52;130480;1266;108722;-66
2022/03/20 02:55:18;;;;;;;99.60;41.60;;;;;;;-3.72;44.25;103030.55;130426;1268;97185;-68
2022/03/20 02:58:20;;;;;;;111.60;42.10;;;;;;;-3.74;44.50;103036.28;130340;1267;108699;-68
2022/03/20 03:01:24;;;;;;;105.80;42.70;;;;;;;-3.76;44.58;103036.63;130412;1268;96637;-70
2022/03/20 03:04:27;;;;;;;109.50;43.40;;;;;;;-3.73;44.37;103031.25;130397;1268;108805;-69
2022/03/20 03:07:31;;;;;;;109.00;42.60;;;;;;;-3.73;44.70;103028.64;130389;1268;97381;-69
2022/03/20 03:13:56;;;;;;;105.30;42.60;;;;;;;-3.76;44.76;103023.76;130445;1268;108720;-68
2022/03/20 03:16:59;;;;;;;107.00;42.10;;;;;;;-3.76;44.65;103023.59;130252;1268;97036;-67
2022/03/20 03:20:02;;;;;;;112.00;42.50;;;;;;;-3.79;44.77;103021.30;130227;1268;97688;-67
2022/03/20 03:23:05;;;;;;;100.10;41.20;;;;;;;-3.81;45.18;103023.38;130286;1268;97800;-69
2022/03/20 03:26:11;;;;;;;104.80;42.00;;;;;;;-3.83;45.04;103023.38;130247;1267;108652;-68
2022/03/20 03:29:14;;;;;;;100.00;41.70;;;;;;;-3.84;45.12;103025.45;130209;1268;108692;-68
2022/03/20 03:32:17;;;;;;;103.40;41.90;;;;;;;-3.83;45.05;103030.33;130438;1267;97062;-68
2022/03/20 03:38:40;;;;;;;94.40;40.00;;;;;;;-3.86;45.33;103033.44;130250;1267;108945;-68
2022/03/20 03:41:43;;;;;;;86.40;37.30;;;;;;;-3.89;45.23;103029.60;130247;1267;97404;-71
2022/03/20 03:44:46;;;;;;;83.70;36.00;;;;;;;-3.95;45.27;103032.70;130278;1268;96647;-69
2022/03/20 03:47:48;;;;;;;82.90;36.00;;;;;;;-3.97;45.32;103031.48;130426;1268;97377;-70
2022/03/20 03:50:53;;;;;;;82.70;33.70;;;;;;;-3.98;45.37;103034.25;130420;1268;97898;-71
2022/03/20 03:53:56;;;;;;;69.10;31.60;;;;;;;-3.99;45.50;103039.45;130428;1268;108106;-71
2022/03/20 03:56:59;;;;;;;70.50;31.50;;;;;;;-4.00;45.26;103040.66;130401;1268;98349;-70
2022/03/20 04:00:03;;;;;;;85.70;36.50;;;;;;;-4.04;45.43;103041.69;130319;1268;97162;-68
2022/03/20 04:03:06;;;;;;;76.00;33.80;;;;;;;-4.06;45.53;103042.02;130234;1268;108717;-67
2022/03/20 04:06:09;;;;;;;73.60;32.10;;;;;;;-4.10;45.80;103039.04;130295;1267;96635;-65
2022/03/20 04:09:12;;;;;;;71.20;31.40;;;;;;;-4.12;45.71;103042.86;130339;1268;108646;-69
2022/03/20 04:12:15;;;;;;;70.40;32.40;;;;;;;-4.15;45.58;103044.23;130234;1268;97165;-68
2022/03/20 04:15:23;;;;;;;67.20;30.60;;;;;;;-4.17;45.74;103043.35;130436;1268;97330;-68
2022/03/20 04:18:26;;;;;;;70.90;29.30;;;;;;;-4.19;45.62;103040.04;130375;1268;108744;-64
2022/03/20 04:21:30;;;;;;;63.90;29.20;;;;;;;-4.20;45.71;103044.89;130313;1267;97171;-66
2022/03/20 04:24:33;;;;;;;60.60;28.80;;;;;;;-4.20;45.72;103047.68;130251;1268;108597;-67
2022/03/20 04:27:35;;;;;;;65.90;29.80;;;;;;;-4.20;45.69;103050.80;130238;1268;97782;-67
2022/03/20 04:30:38;;;;;;;62.60;29.20;;;;;;;-4.21;45.73;103056.18;130329;1268;97831;-66
2022/03/20 04:33:41;;;;;;;66.70;29.90;;;;;;;-4.23;46.10;103057.39;130232;1267;97127;-68
2022/03/20 04:36:44;;;;;;;67.10;30.70;;;;;;;-4.23;45.92;103059.12;130273;1268;96826;-67
2022/03/20 04:39:46;;;;;;;72.40;32.90;;;;;;;-4.24;45.79;103061.20;130374;1268;96627;-68
2022/03/20 04:42:50;;;;;;;78.30;34.30;;;;;;;-4.26;46.11;103060.48;130323;1268;97291;-67
2022/03/20 04:45:53;;;;;;;79.50;34.90;;;;;;;-4.30;46.17;103058.21;130443;1266;97825;-67
2022/03/20 04:59:00;;;;;;;74.50;30.50;;;;;;;-4.29;46.48;103060.99;130250;1266;108723;-70
2022/03/20 05:02:03;;;;;;;64.90;27.90;;;;;;;-4.28;46.33;103066.21;130242;1268;97282;-70
2022/03/20 05:05:08;;;;;;;63.30;29.50;;;;;;;-4.27;46.29;103068.66;130319;1268;106811;-67
2022/03/20 05:08:11;;;;;;;62.50;27.80;;;;;;;-4.26;46.55;103072.48;130402;1268;108025;-65
2022/03/20 05:14:35;;;;;;;62.50;29.50;;;;;;;-4.19;46.67;103081.91;130183;1268;108626;-65
2022/03/20 05:17:38;;;;;;;62.90;29.40;;;;;;;-4.14;46.65;103079.70;130308;1266;97272;-65
2022/03/20 05:20:44;;;;;;;65.60;30.30;;;;;;;-4.07;46.76;103082.70;130396;1268;97796;-65
2022/03/20 05:23:47;;;;;;;67.50;31.40;;;;;;;-4.01;47.05;103078.40;130186;1266;108717;-65
2022/03/20 05:26:49;;;;;;;70.00;30.80;;;;;;;-3.96;47.09;103082.27;130256;1267;96628;-67
2022/03/20 05:29:52;;;;;;;65.80;30.30;;;;;;;-3.90;47.12;103083.16;130215;1266;97410;-69
2022/03/20 05:32:56;;;;;;;61.90;30.50;;;;;;;-3.82;47.15;103088.08;130255;1268;97772;-69
2022/03/20 05:35:58;;;;;;;78.20;34.60;;;;;;;-3.75;47.21;103091.07;130447;1267;97062;-69
2022/03/20 05:39:02;;;;;;;67.50;32.70;;;;;;;-3.66;47.28;103094.25;130352;1267;97827;-68
2022/03/20 05:42:07;;;;;;;68.90;31.70;;;;;;;-3.55;47.62;103098.66;130446;1267;108650;-68
2022/03/20 05:45:11;;;;;;;68.50;32.30;;;;;;;-3.45;47.27;103102.36;130369;1267;108583;-70
2022/03/20 05:48:14;;;;;;;76.90;34.80;;;;;;;-3.33;47.65;103105.37;130403;1266;108935;-71
2022/03/20 05:51:16;;;;;;;77.40;36.30;;;;;;;-3.23;47.40;103109.94;130401;1268;98454;-71
2022/03/20 05:54:21;;;;;;;78.00;36.90;;;;;;;-3.11;47.39;103110.15;130293;1268;107497;-69
2022/03/20 06:00:44;;;;;;;81.80;37.20;;;;;;;-3.02;47.47;103114.71;130284;1266;108699;-70
2022/03/20 06:03:47;;;;;;;80.20;36.70;;;;;;;-2.95;47.68;103117.17;130335;1268;97292;-70
2022/03/20 06:06:49;;;;;;;83.00;40.20;;;;;;;-2.87;47.81;103113.01;130296;1268;97404;-69
2022/03/20 06:09:52;;;;;;;89.00;42.60;;;;;;;-2.75;48.12;103112.50;130291;1267;96624;-70
2022/03/20 06:12:55;;;;;;;88.40;40.90;;;;;;;-2.64;48.09;103111.48;130429;1268;97974;-69
2022/03/20 06:15:57;;;;;;;109.20;48.90;;;;;;;-2.53;48.16;103115.16;130304;1268;96711;-70
2022/03/20 06:19:00;;;;;;;96.80;47.30;;;;;;;-2.37;48.16;103113.25;130521;1268;97369;-72
2022/03/20 06:22:04;;;;;;;99.00;45.60;;;;;;;-2.22;48.26;103110.64;130346;1267;96663;-70
2022/03/20 06:25:11;;;;;;;83.00;40.70;;;;;;;-2.08;48.43;103113.95;130382;1267;97707;-71
2022/03/20 06:28:13;;;;;;;73.70;36.80;;;;;;;-1.90;48.37;103121.23;130303;1268;108663;-70
2022/03/20 06:31:19;;;;;;;78.50;38.70;;;;;;;-1.71;48.10;103118.41;130452;1268;97412;-69
2022/03/20 06:34:21;;;;;;;79.90;39.20;;;;;;;-1.51;48.01;103117.48;130134;1267;108699;-68
2022/03/20 06:37:24;;;;;;;82.20;39.60;;;;;;;-1.31;47.84;103124.75;130304;1268;97804;-70
2022/03/20 06:40:27;;;;;;;74.90;38.80;;;;;;;-1.11;47.66;103126.23;130184;1267;96611;-68
2022/03/20 06:43:30;;;;;;;72.00;37.40;;;;;;;-0.92;47.50;103127.02;130213;1267;96638;-67
2022/03/20 06:46:37;;;;;;;64.90;36.20;;;;;;;-0.72;47.62;103129.17;130109;1268;96754;-70
2022/03/20 06:49:40;;;;;;;64.60;33.20;;;;;;;-0.53;47.53;103130.96;130330;1267;108657;-70
2022/03/20 06:52:43;;;;;;;61.50;31.70;;;;;;;-0.33;47.35;103135.71;130057;1267;97694;-70
2022/03/20 06:55:46;;;;;;;54.50;29.60;;;;;;;-0.14;47.24;103140.27;130081;1267;108640;-70
2022/03/20 06:58:49;;;;;;;55.70;30.90;;;;;;;0.04;47.22;103141.87;130081;1268;108656;-71
2022/03/20 07:01:52;;;;;;;54.90;28.30;;;;;;;0.23;47.29;103142.55;130161;1268;97074;-71
2022/03/20 07:04:55;;;;;;;60.20;29.40;;;;;;;0.40;47.30;103141.70;130367;1268;108667;-68
2022/03/20 07:07:58;;;;;;;67.10;33.70;;;;;;;0.54;47.28;103134.72;130137;1268;97809;-69
2022/03/20 07:11:01;;;;;;;59.70;30.50;;;;;;;0.72;47.18;103134.33;130136;1268;96698;-70
2022/03/20 07:14:03;;;;;;;49.30;27.30;;;;;;;0.88;47.11;103129.92;130091;1267;98421;-70
2022/03/20 07:17:09;;;;;;;50.60;27.60;;;;;;;1.06;46.82;103128.29;130070;1267;97360;-66
2022/03/20 07:20:13;;;;;;;47.10;25.50;;;;;;;1.24;46.53;103124.88;130116;1268;106627;-67
2022/03/20 07:23:16;;;;;;;45.40;25.30;;;;;;;1.39;46.42;103122.71;130329;1267;108768;-67
2022/03/20 07:29:40;;;;;;;45.00;25.90;;;;;;;1.73;46.23;103119.91;130601;1267;108827;-69
2022/03/20 07:32:43;;;;;;;47.00;26.40;;;;;;;1.89;46.08;103118.58;130245;1267;97316;-68
2022/03/20 07:35:45;;;;;;;43.40;25.90;;;;;;;2.04;46.00;103115.17;130290;1268;96635;-70
2022/03/20 07:38:50;;;;;;;50.90;26.80;;;;;;;2.19;46.01;103115.42;130052;1268;97785;-69
2022/03/20 07:41:53;;;;;;;44.30;25.00;;;;;;;2.32;45.87;103121.67;130480;1268;108669;-72
2022/03/20 07:45:00;;;;;;;42.50;23.70;;;;;;;2.47;45.81;103118.75;130567;1267;109389;-72
2022/03/20 07:48:03;;;;;;;41.40;24.40;;;;;;;2.61;45.54;103112.15;130536;1268;108688;-72
2022/03/20 07:51:06;;;;;;;40.80;24.40;;;;;;;2.74;45.45;103112.41;130379;1267;108716;-70
2022/03/20 07:54:09;;;;;;;40.00;23.10;;;;;;;2.88;45.14;103111.42;130459;1267;96729;-71
2022/03/20 07:57:12;;;;;;;37.60;22.40;;;;;;;3.01;45.14;103108.83;130230;1268;96730;-71
2022/03/20 08:00:17;;;;;;;40.00;24.30;;;;;;;3.15;45.04;103111.34;130614;1268;96625;-70
2022/03/20 08:03:20;;;;;;;39.00;23.80;;;;;;;3.29;45.12;103109.98;130575;1268;108563;-71
2022/03/20 08:06:23;;;;;;;36.70;22.50;;;;;;;3.42;44.90;103105.42;130553;1267;97060;-70
2022/03/20 08:09:27;;;;;;;29.90;18.90;;;;;;;3.55;44.82;103105.13;130318;1268;96699;-70
2022/03/20 08:12:30;;;;;;;30.80;18.00;;;;;;;3.68;44.47;103107.43;130248;1267;108688;-71
2022/03/20 08:15:33;;;;;;;41.00;23.00;;;;;;;3.80;43.96;103111.90;130238;1266;98327;-70
2022/03/20 08:18:37;;;;;;;32.50;19.50;;;;;;;3.92;43.74;103111.94;130143;1268;97810;-70
2022/03/20 08:21:40;;;;;;;29.10;18.70;;;;;;;4.05;43.47;103117.27;130239;1267;108867;-68
2022/03/20 08:24:46;;;;;;;48.80;27.90;;;;;;;4.17;43.48;103113.05;130440;1268;97219;-68
2022/03/20 08:27:50;;;;;;;35.10;21.90;;;;;;;4.27;43.19;103106.95;130414;1268;108773;-69
2022/03/20 08:30:54;;;;;;;30.70;18.10;;;;;;;4.41;43.14;103107.64;130484;1266;108701;-71
2022/03/20 08:33:57;;;;;;;28.50;17.80;;;;;;;4.53;43.27;103107.14;130556;1268;108669;-69
2022/03/20 08:37:00;;;;;;;29.10;18.60;;;;;;;4.63;42.80;103099.59;130289;1268;97695;-70
2022/03/20 08:40:03;;;;;;;27.70;16.40;;;;;;;4.76;42.96;103102.77;130560;1266;96631;-69
2022/03/20 08:43:09;;;;;;;25.80;16.60;;;;;;;4.86;42.65;103098.92;130455;1268;96632;-70
2022/03/20 08:46:12;;;;;;;29.00;17.20;;;;;;;4.96;42.39;103091.05;130286;1268;108736;-70
2022/03/20 08:49:15;;;;;;;32.90;20.00;;;;;;;5.07;42.33;103094.40;130328;1268;96589;-70
2022/03/20 08:52:18;;;;;;;27.30;15.10;;;;;;;5.19;41.84;103095.83;130081;1268;97437;-70
2022/03/20 08:55:22;;;;;;;23.00;15.30;;;;;;;5.26;41.88;103097.88;130203;1267;108518;-71
2022/03/20 08:58:25;;;;;;;25.20;14.50;;;;;;;5.35;41.81;103101.48;130549;1268;108926;-70
2022/03/20 09:01:28;;;;;;;26.80;15.80;;;;;;;5.41;41.06;103105.88;130313;1267;97391;-69
2022/03/20 09:04:30;;;;;;;25.10;13.50;;;;;;;5.46;40.66;103108.52;130356;1268;97055;-70
2022/03/20 09:07:33;;;;;;;26.20;15.10;;;;;;;5.54;40.69;103102.80;130402;1267;96618;-71
2022/03/20 09:10:36;;;;;;;24.30;14.30;;;;;;;5.64;40.61;103094.89;130516;1267;96637;-71
2022/03/20 09:13:39;;;;;;;21.10;13.10;;;;;;;5.75;40.62;103096.28;131510;1267;96609;-70
2022/03/20 09:20:04;;;;;;;19.60;12.90;;;;;;;5.98;40.40;103095.00;130533;1265;108657;-70
2022/03/20 09:23:13;;;;;;;20.50;13.00;;;;;;;6.07;39.73;103087.77;131815;1257;108665;31
2022/03/20 09:26:16;;;;;;;21.30;13.20;;;;;;;6.14;39.05;103089.48;130011;1270;108639;-71
2022/03/20 09:29:19;;;;;;;18.70;12.30;;;;;;;6.18;39.01;103086.68;129826;1270;96672;-72
2022/03/20 09:32:21;;;;;;;19.80;11.10;;;;;;;6.25;39.18;103084.17;130073;1270;97844;-71
2022/03/20 09:35:24;;;;;;;27.50;14.40;;;;;;;6.30;38.67;103084.48;130118;1270;96661;-72
2022/03/20 09:38:27;;;;;;;19.90;14.00;;;;;;;6.36;38.87;103083.77;129904;1270;96701;-73
2022/03/20 09:41:32;;;;;;;28.60;16.80;;;;;;;6.42;38.81;103084.95;130181;1270;97913;-73
2022/03/20 09:44:39;;;;;;;19.10;11.60;;;;;;;6.49;38.45;103077.80;130157;1270;108826;-73
2022/03/20 09:47:43;;;;;;;19.40;11.80;;;;;;;6.57;38.52;103076.80;130156;1270;108835;-72
2022/03/20 09:50:47;;;;;;;20.50;10.70;;;;;;;6.66;37.75;103078.75;130230;1270;108779;-74
2022/03/20 09:53:50;;;;;;;16.90;11.20;;;;;;;6.71;37.70;103075.19;130129;1270;108663;-76
2022/03/20 09:56:54;;;;;;;16.80;11.30;;;;;;;6.76;37.45;103071.47;130107;1270;96649;-76
2022/03/20 10:00:01;;;;;;;17.20;11.20;;;;;;;6.84;37.60;103068.33;130144;1271;108785;-74
2022/03/20 10:03:15;;;;;;;19.60;10.60;;;;;;;6.92;37.04;103065.02;130118;1271;108776;-72
2022/03/20 10:06:20;;;;;;;25.20;15.00;;;;;;;7.02;37.06;103068.70;130280;1270;108679;-70
2022/03/20 10:09:23;;;;;;;24.90;14.60;;;;;;;7.08;37.42;103063.14;130257;1270;108676;-72
2022/03/20 10:12:35;;;;;;;17.60;11.50;;;;;;;7.13;37.09;103066.14;130257;1270;108833;-71
2022/03/20 10:15:39;;;;;;;18.10;12.00;;;;;;;7.17;36.45;103067.38;130123;1270;108839;-71
2022/03/20 10:18:42;;;;;;;20.30;12.60;;;;;;;7.19;36.41;103062.54;130113;1270;108959;-72
2022/03/20 10:21:46;;;;;;;16.80;10.70;;;;;;;7.23;36.47;103066.09;130207;1270;97699;-72
2022/03/20 10:24:50;;;;;;;18.00;12.10;;;;;;;7.25;36.23;103067.23;130074;1271;108785;-72
2022/03/20 10:27:57;;;;;;;18.90;11.30;;;;;;;7.29;35.20;103065.30;130234;1270;107152;-78
2022/03/20 10:31:02;;;;;;;15.10;10.10;;;;;;;7.33;35.53;103064.07;130277;1270;108585;-70
2022/03/20 10:34:07;;;;;;;17.50;12.40;;;;;;;7.36;35.94;103061.14;129911;1270;108383;-72
2022/03/20 10:37:10;;;;;;;16.30;10.40;;;;;;;7.43;35.98;103056.23;130078;1270;108977;-74
2022/03/20 10:40:16;;;;;;;15.80;10.40;;;;;;;7.50;35.62;103054.17;130143;1270;97067;-72
2022/03/20 10:43:18;;;;;;;19.90;11.50;;;;;;;7.58;35.31;103046.60;130218;1270;108707;-72
2022/03/20 10:46:24;;;;;;;18.50;12.20;;;;;;;7.64;35.70;103045.78;130384;1270;96645;-71
2022/03/20 10:49:28;;;;;;;16.00;11.00;;;;;;;7.68;35.60;103045.61;130176;1270;108674;-71
2022/03/20 10:52:32;;;;;;;15.70;10.10;;;;;;;7.78;35.13;103040.08;130164;1270;108178;-71
2022/03/20 10:55:35;;;;;;;16.60;10.80;;;;;;;7.84;35.43;103035.73;129801;1270;109131;-72
2022/03/20 10:58:41;;;;;;;18.20;11.80;;;;;;;7.88;34.42;103038.92;130108;1270;108797;-71
2022/03/20 11:01:44;;;;;;;16.50;10.90;;;;;;;7.89;34.09;103041.19;130215;1270;108725;-71
2022/03/20 11:04:46;;;;;;;15.30;10.20;;;;;;;7.90;34.45;103039.21;130266;1270;108750;-69
2022/03/20 11:07:49;;;;;;;16.10;10.60;;;;;;;7.89;34.31;103031.08;129984;1270;97911;-73
2022/03/20 11:10:53;;;;;;;16.80;11.30;;;;;;;7.92;33.93;103034.16;130275;1268;96634;-72
2022/03/20 11:13:58;;;;;;;16.70;10.30;;;;;;;7.94;34.11;103028.19;130192;1270;108987;-72
2022/03/20 11:17:04;;;;;;;14.00;9.90;;;;;;;7.93;33.98;103024.86;130087;1270;108714;-75
2022/03/20 11:20:10;;;;;;;14.20;9.90;;;;;;;7.95;34.30;103018.77;130177;1270;106954;-71
2022/03/20 11:23:15;;;;;;;18.10;11.50;;;;;;;7.98;34.26;103011.55;130264;1270;108720;-72
2022/03/20 11:26:20;;;;;;;36.90;22.70;;;;;;;8.03;34.34;103008.83;130289;1270;108698;-73
2022/03/20 11:29:27;;;;;;;26.30;16.40;;;;;;;8.10;33.85;103004.24;130046;1269;108792;-72
2022/03/20 11:32:31;;;;;;;19.70;12.60;;;;;;;8.15;34.10;102996.77;130239;1270;108906;-74
2022/03/20 11:35:35;;;;;;;16.80;11.00;;;;;;;8.20;34.00;102996.36;130305;1270;106959;-74
2022/03/20 11:38:38;;;;;;;22.60;16.00;;;;;;;8.23;34.22;102990.01;130184;1270;108648;-70
2022/03/20 11:41:42;;;;;;;17.70;12.00;;;;;;;8.29;34.39;102985.66;130026;1270;108749;-74
2022/03/20 11:44:53;;;;;;;22.80;14.90;;;;;;;8.32;33.81;102981.09;130172;1270;108932;-72
2022/03/20 11:48:13;;;;;;;19.00;12.50;;;;;;;8.37;33.85;102974.45;130136;1270;109106;-71
2022/03/20 11:52:00;;;;;;;21.40;13.10;;;;;;;8.40;33.88;102969.70;130190;1270;107224;-71
2022/03/20 11:55:05;;;;;;;19.90;12.80;;;;;;;8.45;34.11;102964.02;130048;1270;109161;-73
2022/03/20 11:58:12;;;;;;;21.10;13.40;;;;;;;8.50;34.18;102962.53;130135;1270;108739;-73
2022/03/20 12:01:15;;;;;;;15.90;10.90;;;;;;;8.53;33.87;102955.10;130624;1270;108652;-72
2022/03/20 12:04:25;;;;;;;23.00;16.70;;;;;;;8.57;34.08;102947.65;130270;1270;96556;-73
2022/03/20 12:07:40;;;;;;;21.70;15.00;;;;;;;8.63;33.94;102952.68;130271;1270;108680;-71
2022/03/20 12:10:52;;;;;;;15.40;10.70;;;;;;;8.68;33.21;102951.20;129931;1270;107657;-73
2022/03/20 12:14:05;;;;;;;15.70;11.00;;;;;;;8.71;33.50;102947.50;130079;1270;108895;-74
2022/03/20 12:17:09;;;;;;;15.30;10.50;;;;;;;8.73;33.31;102943.15;130162;1270;108871;-74
2022/03/20 12:20:11;;;;;;;20.20;11.80;;;;;;;8.80;33.03;102941.40;130107;1270;108647;-72
2022/03/20 12:23:35;;;;;;;16.40;10.70;;;;;;;8.82;33.35;102934.56;130013;1270;130260;-72
2022/03/20 12:26:44;;;;;;;14.90;10.30;;;;;;;8.79;33.09;102930.05;130157;1270;108778;-73
2022/03/20 12:29:48;;;;;;;17.40;10.30;;;;;;;8.80;33.03;102922.23;130141;1270;108727;-73
2022/03/20 12:32:55;;;;;;;14.60;9.60;;;;;;;8.83;33.00;102920.29;130100;1270;109455;-73
2022/03/20 12:35:57;;;;;;;19.40;10.40;;;;;;;8.86;33.08;102908.79;130078;1270;108761;-74
2022/03/20 12:39:00;;;;;;;13.20;9.40;;;;;;;8.85;32.48;102911.52;130429;1270;97814;-71
2022/03/20 12:42:16;;;;;;;15.60;10.10;;;;;;;8.82;32.48;102910.06;130266;1270;96659;-71
2022/03/20 12:45:18;;;;;;;19.90;12.90;;;;;;;8.82;32.91;102901.00;130362;1270;108777;-74
2022/03/20 12:48:22;;;;;;;16.20;11.20;;;;;;;8.88;32.75;102894.15;130235;1270;97844;-71
2022/03/20 12:51:38;;;;;;;17.40;10.70;;;;;;;8.92;32.28;102896.26;130240;1270;109189;-71
2022/03/20 12:54:51;;;;;;;21.70;14.40;;;;;;;8.92;32.45;102891.44;129893;1270;108528;-73
2022/03/20 12:57:53;;;;;;;;;;;;;;;8.96;32.79;102888.41;130182;1270;108667;-74
2022/03/20 13:00:58;;;;;;;20.30;13.00;;;;;;;8.97;32.37;102888.15;130241;1270;96723;-73
2022/03/20 13:04:00;;;;;;;15.30;10.20;;;;;;;9.00;32.76;102887.83;130283;1270;108692;-72
2022/03/20 13:07:23;;;;;;;21.10;11.90;;;;;;;9.00;32.14;102885.70;130219;1270;96601;-74
2022/03/20 13:10:34;;;;;;;20.20;12.80;;;;;;;8.99;32.38;102885.20;130239;1270;108689;-74
2022/03/20 13:13:37;;;;;;;26.40;14.50;;;;;;;9.03;32.18;102880.75;130124;1270;107669;-74
2022/03/20 13:16:49;;;;;;;21.40;11.60;;;;;;;9.09;32.28;102877.48;130152;1270;108678;-75
2022/03/20 13:19:52;;;;;;;65.00;26.50;;;;;;;9.13;32.60;102876.55;130109;1270;109119;-75
2022/03/20 13:22:56;;;;;;;24.30;14.00;;;;;;;9.15;32.21;102875.88;130131;1270;97911;-73
2022/03/20 13:26:00;;;;;;;38.60;19.70;;;;;;;9.17;32.41;102864.62;130071;1270;108572;-74
2022/03/20 13:29:03;;;;;;;18.40;12.30;;;;;;;9.20;31.95;102863.92;130064;1270;109052;-75
2022/03/20 13:32:08;;;;;;;19.00;11.10;;;;;;;9.23;31.78;102864.12;130038;1270;97169;-74
2022/03/20 13:35:18;;;;;;;19.00;12.00;;;;;;;9.23;31.75;102856.84;130038;1271;108788;-74
2022/03/20 13:38:21;;;;;;;15.30;10.40;;;;;;;9.23;31.91;102848.32;130120;1270;109055;-76
2022/03/20 13:41:26;;;;;;;15.90;10.10;;;;;;;9.25;32.10;102847.30;130076;1270;97828;-74
2022/03/20 13:44:39;;;;;;;14.60;10.20;;;;;;;9.29;32.10;102851.61;130247;1270;108883;-71
2022/03/20 13:47:43;;;;;;;26.60;15.80;;;;;;;9.30;31.99;102850.77;130165;1270;108879;-72
2022/03/20 13:50:49;;;;;;;16.80;11.80;;;;;;;9.33;31.98;102846.17;130236;1270;108806;-74
2022/03/20 13:54:09;;;;;;;16.30;11.20;;;;;;;9.34;31.97;102842.41;129958;1270;108613;-72
2022/03/20 13:57:14;;;;;;;19.30;12.20;;;;;;;9.36;31.84;102839.11;130073;1270;108705;-71
2022/03/20 14:00:19;;;;;;;15.60;11.40;;;;;;;9.34;31.58;102833.66;130193;1270;108746;-71
2022/03/20 14:03:26;;;;;;;16.10;11.10;;;;;;;9.33;31.36;102829.66;130093;1270;108864;-69
2022/03/20 14:06:37;;;;;;;16.90;11.20;;;;;;;9.35;31.88;102830.06;129944;1270;108077;-71
2022/03/20 14:09:40;;;;;;;17.50;11.60;;;;;;;9.34;31.52;102829.06;129852;1270;108793;-72
2022/03/20 14:12:42;;;;;;;15.00;10.20;;;;;;;9.33;31.58;102824.54;129913;1270;97713;-72
2022/03/20 14:16:04;;;;;;;14.20;10.10;;;;;;;9.29;31.44;102816.89;130061;1270;96639;-71