Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:30;;;;;;;6.45;3.97;;;;;;;;;;6213054;23;20372;-71
2022/03/31 00:02:57;;;;;;;4.95;4.55;;;;;;;;;;6212983;23;20043;-72
2022/03/31 00:05:23;;;;;;;5.13;3.63;;;;;;;;;;6213400;23;20009;-72
2022/03/31 00:07:49;;;;;;;4.70;3.35;;;;;;;;;;6186106;23;20121;-71
2022/03/31 00:10:18;;;;;;;4.25;3.17;;;;;;;;;;6212554;23;20008;-72
2022/03/31 00:12:44;;;;;;;5.30;4.40;;;;;;;;;;6212389;23;20087;-70
2022/03/31 00:15:10;;;;;;;3.55;3.17;;;;;;;;;;6210966;23;20044;-71
2022/03/31 00:17:36;;;;;;;4.38;3.15;;;;;;;;;;6212361;23;20027;-71
2022/03/31 00:20:03;;;;;;;6.35;4.00;;;;;;;;;;6212826;23;20027;-70
2022/03/31 00:22:29;;;;;;;4.30;3.28;;;;;;;;;;6212562;23;20016;-70
2022/03/31 00:24:54;;;;;;;3.70;3.40;;;;;;;;;;6212587;23;20461;-71
2022/03/31 00:27:21;;;;;;;7.43;3.35;;;;;;;;;;6212372;23;20020;-70
2022/03/31 00:29:48;;;;;;;7.53;4.22;;;;;;;;;;6161700;23;20790;-70
2022/03/31 00:32:15;;;;;;;3.47;3.17;;;;;;;;;;6212473;23;20012;-70
2022/03/31 00:34:41;;;;;;;3.53;3.22;;;;;;;;;;6204305;22;20029;-71
2022/03/31 00:37:07;;;;;;;5.82;3.78;;;;;;;;;;6234160;23;20398;-72
2022/03/31 00:39:33;;;;;;;4.47;4.05;;;;;;;;;;6240848;23;20020;-72
2022/03/31 00:42:02;;;;;;;5.95;3.58;;;;;;;;;;6242177;23;20075;-72
2022/03/31 00:44:28;;;;;;;4.13;3.72;;;;;;;;;;6245173;23;20014;-72
2022/03/31 00:46:54;;;;;;;4.57;3.65;;;;;;;;;;6218862;23;20016;-71
2022/03/31 00:49:21;;;;;;;7.15;4.00;;;;;;;;;;6245261;23;20012;-70
2022/03/31 00:51:47;;;;;;;3.83;3.35;;;;;;;;;;6245664;23;20024;-72
2022/03/31 00:54:13;;;;;;;4.72;3.83;;;;;;;;;;6245389;23;20015;-72
2022/03/31 00:56:39;;;;;;;5.32;3.72;;;;;;;;;;6245233;23;20020;-70
2022/03/31 00:59:06;;;;;;;4.90;4.25;;;;;;;;;;6245417;23;20022;-72
2022/03/31 01:01:32;;;;;;;3.97;3.08;;;;;;;;;;6219286;23;20047;-73
2022/03/31 01:03:59;;;;;;;3.35;3.03;;;;;;;;;;6245830;23;20016;-73
2022/03/31 01:06:26;;;;;;;5.93;4.20;;;;;;;;;;6245486;23;20452;-72
2022/03/31 01:08:51;;;;;;;11.93;3.92;;;;;;;;;;6245666;23;20011;-73
2022/03/31 01:11:18;;;;;;;8.32;4.28;;;;;;;;;;6245056;23;20031;-72
2022/03/31 01:13:45;;;;;;;4.55;4.15;;;;;;;;;;6245488;23;20020;-72
2022/03/31 01:16:11;;;;;;;3.10;2.90;;;;;;;;;;6218309;23;20008;-71
2022/03/31 01:18:37;;;;;;;4.82;3.47;;;;;;;;;;6218852;23;20022;-72
2022/03/31 01:21:03;;;;;;;3.97;3.65;;;;;;;;;;6245573;23;20513;-72
2022/03/31 01:23:29;;;;;;;5.63;3.60;;;;;;;;;;6218627;23;20027;-71
2022/03/31 01:25:55;;;;;;;5.47;3.35;;;;;;;;;;6245335;23;20474;-72
2022/03/31 01:28:21;;;;;;;2.67;2.55;;;;;;;;;;6218509;23;20012;-71
2022/03/31 01:30:47;;;;;;;3.50;3.25;;;;;;;;;;6218725;23;20041;-73
2022/03/31 01:33:14;;;;;;;4.85;3.30;;;;;;;;;;6218601;23;20066;-73
2022/03/31 01:35:40;;;;;;;5.85;3.10;;;;;;;;;;6238448;22;20413;-72
2022/03/31 01:38:07;;;;;;;3.97;3.67;;;;;;;;;;6276115;22;20062;-72
2022/03/31 01:40:34;;;;;;;3.83;3.53;;;;;;;;;;6300142;22;20007;-71
2022/03/31 01:43:00;;;;;;;3.17;2.88;;;;;;;;;;6276334;22;20099;-73
2022/03/31 01:45:26;;;;;;;5.63;3.97;;;;;;;;;;6275764;22;20046;-72
2022/03/31 01:47:52;;;;;;;5.20;3.42;;;;;;;;;;6276075;22;20018;-72
2022/03/31 01:50:18;;;;;;;7.45;3.40;;;;;;;;;;6275711;22;20011;-72
2022/03/31 01:52:44;;;;;;;2.85;2.53;;;;;;;;;;6300376;22;20090;-73
2022/03/31 01:55:10;;;;;;;4.10;3.60;;;;;;;;;;6274951;22;20015;-73
2022/03/31 01:57:37;;;;;;;3.45;3.15;;;;;;;;;;6273381;22;20020;-70
2022/03/31 02:00:03;;;;;;;6.13;4.07;;;;;;;;;;6274938;22;20402;-73
2022/03/31 02:02:39;;;;;;;3.17;2.88;;;;;;;;;;6272669;22;20016;-72
2022/03/31 02:05:06;;;;;;;5.00;4.53;;;;;;;;;;6274360;22;20038;-73
2022/03/31 02:07:32;;;;;;;7.50;5.03;;;;;;;;;;6274099;22;20018;-72
2022/03/31 02:09:58;;;;;;;8.48;5.97;;;;;;;;;;6274282;22;20007;-72
2022/03/31 02:12:24;;;;;;;8.52;4.97;;;;;;;;;;6273981;22;20447;-73
2022/03/31 02:14:50;;;;;;;7.32;6.60;;;;;;;;;;6274365;22;20026;-73
2022/03/31 02:17:16;;;;;;;14.63;6.78;;;;;;;;;;6272057;22;20453;-72
2022/03/31 02:19:42;;;;;;;12.48;5.97;;;;;;;;;;6274207;22;20432;-71
2022/03/31 02:22:08;;;;;;;9.20;6.88;;;;;;;;;;6273794;22;20090;-73
2022/03/31 02:24:35;;;;;;;15.10;8.00;;;;;;;;;;6274324;22;20039;-72
2022/03/31 02:27:01;;;;;;;6.53;5.75;;;;;;;;;;6246972;22;20106;-73
2022/03/31 02:29:27;;;;;;;6.88;6.22;;;;;;;;;;6274051;22;20018;-73
2022/03/31 02:31:53;;;;;;;16.85;7.25;;;;;;;;;;6274240;22;20020;-71
2022/03/31 02:34:19;;;;;;;8.32;6.50;;;;;;;;;;6272459;22;20008;-74
2022/03/31 02:36:45;;;;;;;8.40;5.55;;;;;;;;;;6273998;22;20099;-73
2022/03/31 02:39:12;;;;;;;6.40;4.15;;;;;;;;;;6274142;22;20016;-73
2022/03/31 02:41:38;;;;;;;4.07;3.67;;;;;;;;;;6247293;22;20332;-72
2022/03/31 02:44:05;;;;;;;7.45;4.35;;;;;;;;;;6272552;22;20045;-72
2022/03/31 02:46:31;;;;;;;12.13;4.07;;;;;;;;;;6246700;22;20018;-74
2022/03/31 02:48:57;;;;;;;9.63;4.75;;;;;;;;;;6274555;22;20008;-73
2022/03/31 02:51:23;;;;;;;3.92;3.53;;;;;;;;;;6247151;22;20500;-72
2022/03/31 02:56:33;;;;;;;7.53;5.03;;;;;;;;;;6274427;22;20019;-72
2022/03/31 02:58:59;;;;;;;10.45;5.78;;;;;;;;;;6223329;22;20016;-73
2022/03/31 03:01:26;;;;;;;14.63;6.82;;;;;;;;;;6247082;22;20702;-73
2022/03/31 03:03:53;;;;;;;14.43;6.63;;;;;;;;;;6248766;22;20065;-73
2022/03/31 03:06:19;;;;;;;10.52;6.00;;;;;;;;;;6276337;22;20022;-74
2022/03/31 03:08:45;;;;;;;13.27;7.85;;;;;;;;;;6251414;22;20011;-72
2022/03/31 03:11:10;;;;;;;7.88;5.97;;;;;;;;;;6277343;22;20328;-72
2022/03/31 03:13:36;;;;;;;14.20;7.15;;;;;;;;;;6275220;22;20089;-73
2022/03/31 03:16:08;;;;;;;12.77;7.80;;;;;;;;;;6247215;22;20107;-72
2022/03/31 03:18:34;;;;;;;;;;;;;;;;;;6274030;22;20011;-72
2022/03/31 03:21:00;;;;;;;5.57;3.55;;;;;;;;;;6273626;22;19907;-73
2022/03/31 03:23:26;;;;;;;3.17;2.90;;;;;;;;;;6246567;22;20440;-72
2022/03/31 03:25:52;;;;;;;13.85;4.20;;;;;;;;;;6273604;22;20023;-73
2022/03/31 03:28:18;;;;;;;6.60;3.97;;;;;;;;;;6273626;22;20057;-73
2022/03/31 03:30:45;;;;;;;9.20;4.50;;;;;;;;;;6246416;22;20015;-72
2022/03/31 03:33:11;;;;;;;4.30;3.92;;;;;;;;;;6273970;22;20016;-72
2022/03/31 03:35:37;;;;;;;5.60;4.03;;;;;;;;;;6273092;22;20029;-71
2022/03/31 03:38:03;;;;;;;4.40;3.88;;;;;;;;;;6220481;22;20023;-72
2022/03/31 03:40:31;;;;;;;8.40;5.93;;;;;;;;;;6246277;22;20042;-72
2022/03/31 03:42:57;;;;;;;3.88;3.30;;;;;;;;;;6273239;22;20095;-72
2022/03/31 03:45:23;;;;;;;6.22;3.35;;;;;;;;;;6273039;22;20014;-73
2022/03/31 03:47:49;;;;;;;4.45;3.35;;;;;;;;;;6273070;22;20022;-71
2022/03/31 03:50:15;;;;;;;6.70;4.78;;;;;;;;;;6246018;22;20008;-73
2022/03/31 03:52:41;;;;;;;8.18;3.65;;;;;;;;;;6273148;22;20011;-72
2022/03/31 03:55:07;;;;;;;4.82;4.10;;;;;;;;;;6273572;22;20018;-73
2022/03/31 03:57:34;;;;;;;5.63;3.58;;;;;;;;;;6245709;22;20027;-73
2022/03/31 04:00:00;;;;;;;5.45;2.92;;;;;;;;;;6246607;22;20018;-72
2022/03/31 04:02:26;;;;;;;8.38;4.00;;;;;;;;;;6272543;22;20011;-71
2022/03/31 04:04:52;;;;;;;4.25;3.85;;;;;;;;;;6273311;22;20458;-72
2022/03/31 04:07:18;;;;;;;12.15;3.58;;;;;;;;;;6271382;22;20015;-72
2022/03/31 04:09:44;;;;;;;4.82;4.43;;;;;;;;;;6274099;22;20402;-73
2022/03/31 04:12:10;;;;;;;4.15;3.47;;;;;;;;;;6246245;22;20061;-73
2022/03/31 04:14:36;;;;;;;4.75;4.35;;;;;;;;;;6246037;22;20094;-73
2022/03/31 04:17:02;;;;;;;7.25;3.33;;;;;;;;;;6273103;22;20097;-73
2022/03/31 04:19:28;;;;;;;10.35;4.93;;;;;;;;;;6271611;22;20494;-73
2022/03/31 04:21:54;;;;;;;14.27;5.68;;;;;;;;;;6270335;22;20355;-72
2022/03/31 04:24:20;;;;;;;10.45;6.05;;;;;;;;;;6271153;22;20023;-72
2022/03/31 04:26:45;;;;;;;8.23;6.22;;;;;;;;;;6273168;22;20024;-73
2022/03/31 04:29:12;;;;;;;5.82;3.25;;;;;;;;;;6272653;22;20451;-73
2022/03/31 04:31:38;;;;;;;6.57;4.90;;;;;;;;;;6272137;22;20463;-72
2022/03/31 04:34:04;;;;;;;8.40;4.50;;;;;;;;;;6272561;22;20138;-71
2022/03/31 04:36:30;;;;;;;7.15;5.60;;;;;;;;;;6271663;22;20023;-72
2022/03/31 04:38:56;;;;;;;3.67;3.45;;;;;;;;;;6246221;22;20094;-72
2022/03/31 04:41:22;;;;;;;4.28;3.92;;;;;;;;;;6245592;22;20007;-71
2022/03/31 04:43:50;;;;;;;4.78;4.28;;;;;;;;;;6273304;22;20016;-71
2022/03/31 04:46:16;;;;;;;5.80;4.80;;;;;;;;;;6272558;22;20021;-72
2022/03/31 04:48:42;;;;;;;8.63;4.20;;;;;;;;;;6245934;22;20016;-71
2022/03/31 04:51:07;;;;;;;3.90;3.60;;;;;;;;;;6275476;22;20015;-71
2022/03/31 04:53:33;;;;;;;3.72;3.42;;;;;;;;;;6246423;22;20379;-72
2022/03/31 04:55:59;;;;;;;7.65;3.53;;;;;;;;;;6245655;22;20595;-71
2022/03/31 04:58:25;;;;;;;3.50;2.80;;;;;;;;;;6272389;22;20028;-72
2022/03/31 05:00:51;;;;;;;8.40;3.13;;;;;;;;;;6272767;22;20007;-72
2022/03/31 05:03:17;;;;;;;3.78;3.42;;;;;;;;;;6272704;22;20011;-73
2022/03/31 05:05:43;;;;;;;7.10;3.40;;;;;;;;;;6245671;22;20390;-71
2022/03/31 05:08:10;;;;;;;3.72;3.42;;;;;;;;;;6245699;22;20096;-72
2022/03/31 05:10:36;;;;;;;5.53;3.42;;;;;;;;;;6272394;22;20022;-72
2022/03/31 05:13:01;;;;;;;4.57;3.60;;;;;;;;;;6272394;22;20094;-72
2022/03/31 05:15:27;;;;;;;3.20;3.00;;;;;;;;;;6245602;22;20039;-72
2022/03/31 05:17:53;;;;;;;4.82;4.43;;;;;;;;;;6220074;22;20371;-72
2022/03/31 05:20:21;;;;;;;4.63;4.22;;;;;;;;;;6245347;22;20007;-72
2022/03/31 05:22:47;;;;;;;4.32;4.03;;;;;;;;;;6272563;22;20012;-71
2022/03/31 05:25:13;;;;;;;4.80;4.40;;;;;;;;;;6245739;22;20435;-72
2022/03/31 05:27:46;;;;;;;10.25;3.78;;;;;;;;;;6272373;22;20023;-72
2022/03/31 05:30:12;;;;;;;4.05;3.70;;;;;;;;;;6273764;22;20490;-72
2022/03/31 05:32:37;;;;;;;4.00;3.67;;;;;;;;;;6274190;22;20115;-72
2022/03/31 05:35:03;;;;;;;5.55;4.13;;;;;;;;;;6274238;22;20379;-72
2022/03/31 05:37:29;;;;;;;4.88;4.10;;;;;;;;;;6247170;22;20370;-71
2022/03/31 05:39:55;;;;;;;7.72;4.80;;;;;;;;;;6274339;22;20094;-72
2022/03/31 05:42:21;;;;;;;21.27;5.05;;;;;;;;;;6273879;22;20424;-73
2022/03/31 05:44:47;;;;;;;7.15;4.00;;;;;;;;;;6274189;22;20007;-74
2022/03/31 05:47:13;;;;;;;7.72;4.07;;;;;;;;;;6274229;22;20038;-74
2022/03/31 05:49:39;;;;;;;5.18;4.68;;;;;;;;;;6274414;22;20007;-73
2022/03/31 05:52:05;;;;;;;5.78;5.00;;;;;;;;;;6274914;22;20023;-73
2022/03/31 05:54:31;;;;;;;8.88;4.78;;;;;;;;;;6274675;22;20003;-73
2022/03/31 05:56:57;;;;;;;15.52;5.00;;;;;;;;;;6247091;22;20023;-73
2022/03/31 05:59:23;;;;;;;7.65;5.13;;;;;;;;;;6247210;22;20079;-74
2022/03/31 06:01:50;;;;;;;10.48;5.70;;;;;;;;;;6247215;22;20539;-74
2022/03/31 06:04:20;;;;;;;8.05;4.95;;;;;;;;;;6274535;22;20011;-72
2022/03/31 06:06:49;;;;;;;9.43;5.85;;;;;;;;;;6248333;22;20065;-73
2022/03/31 06:09:15;;;;;;;15.70;5.40;;;;;;;;;;6241228;22;20465;-72
2022/03/31 06:11:41;;;;;;;6.38;5.07;;;;;;;;;;6219676;22;20098;-73
2022/03/31 06:14:09;;;;;;;6.40;4.90;;;;;;;;;;6245721;22;20023;-72
2022/03/31 06:16:36;;;;;;;9.98;4.93;;;;;;;;;;6244886;22;20020;-73
2022/03/31 06:19:02;;;;;;;10.55;5.85;;;;;;;;;;6245688;22;20097;-74
2022/03/31 06:21:27;;;;;;;6.05;5.18;;;;;;;;;;6245916;22;20355;-75
2022/03/31 06:23:53;;;;;;;7.05;6.10;;;;;;;;;;6246699;22;20015;-73
2022/03/31 06:26:19;;;;;;;21.45;5.85;;;;;;;;;;6220832;22;20037;-73
2022/03/31 06:28:46;;;;;;;8.70;4.60;;;;;;;;;;6272818;22;20024;-74
2022/03/31 06:31:11;;;;;;;11.43;6.05;;;;;;;;;;6274490;22;20037;-74
2022/03/31 06:33:37;;;;;;;11.93;5.70;;;;;;;;;;6248836;22;20038;-74
2022/03/31 06:36:03;;;;;;;7.00;5.70;;;;;;;;;;6248421;22;20106;-74
2022/03/31 06:38:30;;;;;;;7.32;5.45;;;;;;;;;;6247361;22;20023;-73
2022/03/31 06:41:13;;;;;;;6.10;4.75;;;;;;;;;;6246879;22;20016;-74
2022/03/31 06:43:39;;;;;;;11.38;5.85;;;;;;;;;;6246116;22;20023;-74
2022/03/31 06:46:06;;;;;;;12.45;5.35;;;;;;;;;;6245824;22;20015;-74
2022/03/31 06:48:32;;;;;;;6.70;4.57;;;;;;;;;;6221954;22;20015;-72
2022/03/31 06:50:58;;;;;;;4.85;4.38;;;;;;;;;;6274907;22;20039;-74
2022/03/31 06:53:24;;;;;;;5.95;4.47;;;;;;;;;;6248494;22;20039;-73
2022/03/31 06:55:53;;;;;;;3.55;3.03;;;;;;;;;;6274731;22;20018;-73
2022/03/31 06:58:21;;;;;;;3.45;2.83;;;;;;;;;;6274814;22;20019;-73
2022/03/31 07:00:47;;;;;;;10.73;5.03;;;;;;;;;;6275744;22;20007;-74
2022/03/31 07:03:13;;;;;;;4.28;3.88;;;;;;;;;;6249918;22;20034;-74
2022/03/31 07:05:39;;;;;;;4.78;3.72;;;;;;;;;;6276413;22;20061;-74
2022/03/31 07:08:05;;;;;;;2.85;2.53;;;;;;;;;;6275734;22;20431;-74
2022/03/31 07:10:31;;;;;;;5.45;3.17;;;;;;;;;;6274878;22;20011;-74
2022/03/31 07:12:57;;;;;;;3.83;2.58;;;;;;;;;;6248168;22;20015;-74
2022/03/31 07:15:24;;;;;;;5.88;3.20;;;;;;;;;;6276485;22;20122;-73
2022/03/31 07:17:50;;;;;;;3.67;3.20;;;;;;;;;;6276274;22;20395;-73
2022/03/31 07:20:17;;;;;;;3.00;2.80;;;;;;;;;;6276506;22;20403;-74
2022/03/31 07:22:44;;;;;;;2.70;2.03;;;;;;;;;;6248779;22;20015;-74
2022/03/31 07:25:10;;;;;;;3.40;3.05;;;;;;;;;;6276516;22;20008;-74
2022/03/31 07:27:37;;;;;;;2.80;2.60;;;;;;;;;;6249111;22;20015;-74
2022/03/31 07:30:03;;;;;;;2.80;2.60;;;;;;;;;;6275693;22;20015;-73
2022/03/31 07:32:29;;;;;;;2.45;2.35;;;;;;;;;;6275460;22;20008;-72
2022/03/31 07:34:55;;;;;;;2.92;2.67;;;;;;;;;;6272727;22;20110;-72
2022/03/31 07:37:21;;;;;;;5.85;3.75;;;;;;;;;;6245526;22;20444;-74
2022/03/31 07:39:48;;;;;;;2.03;1.92;;;;;;;;;;6246186;22;20011;-73
2022/03/31 07:42:14;;;;;;;3.67;3.38;;;;;;;;;;6246991;22;20026;-74
2022/03/31 07:44:42;;;;;;;2.30;2.13;;;;;;;;;;6247745;22;20010;-73
2022/03/31 07:47:08;;;;;;;4.20;3.08;;;;;;;;;;6247861;22;20015;-73
2022/03/31 07:49:37;;;;;;;2.97;2.75;;;;;;;;;;6274060;22;20064;-73
2022/03/31 07:52:07;;;;;;;2.42;2.33;;;;;;;;;;6247376;22;20016;-73
2022/03/31 07:54:33;;;;;;;3.72;3.42;;;;;;;;;;6246805;22;20428;-73
2022/03/31 07:57:25;;;;;;;2.90;2.70;;;;;;;;;;6273035;22;20020;-73
2022/03/31 07:59:51;;;;;;;2.47;2.30;;;;;;;;;;6227201;22;20027;-74
2022/03/31 08:02:17;;;;;;;3.30;3.10;;;;;;;;;;6247683;22;20019;-74
2022/03/31 08:04:43;;;;;;;4.00;2.80;;;;;;;;;;6274689;22;20004;-73
2022/03/31 08:07:09;;;;;;;3.60;3.40;;;;;;;;;;6273457;22;20065;-72
2022/03/31 08:09:36;;;;;;;4.10;2.90;;;;;;;;;;6273051;22;20099;-73
2022/03/31 08:12:05;;;;;;;4.20;3.90;;;;;;;;;;6272383;22;20026;-72
2022/03/31 08:14:31;;;;;;;3.05;2.85;;;;;;;;;;6246875;22;20016;-72
2022/03/31 08:17:00;;;;;;;2.75;2.63;;;;;;;;;;6247907;22;20363;-74
2022/03/31 08:19:30;;;;;;;3.10;2.90;;;;;;;;;;6247132;22;20015;-72
2022/03/31 08:22:04;;;;;;;3.30;3.00;;;;;;;;;;6273362;22;20015;-73
2022/03/31 08:24:30;;;;;;;2.63;2.40;;;;;;;;;;6273220;22;20440;-73
2022/03/31 08:26:58;;;;;;;3.38;3.13;;;;;;;;;;6272397;22;20030;-73
2022/03/31 08:29:27;;;;;;;3.17;2.95;;;;;;;;;;6245561;22;20008;-74
2022/03/31 08:31:53;;;;;;;3.28;2.97;;;;;;;;;;6272060;22;20016;-74
2022/03/31 08:34:19;;;;;;;3.35;3.05;;;;;;;;;;6244257;22;20007;-74
2022/03/31 08:36:45;;;;;;;4.90;3.42;;;;;;;;;;6244095;22;20020;-73
2022/03/31 08:39:12;;;;;;;3.03;2.80;;;;;;;;;;6272543;22;20039;-72
2022/03/31 08:41:38;;;;;;;6.60;2.92;;;;;;;;;;6244736;22;20007;-73
2022/03/31 08:44:05;;;;;;;4.28;3.08;;;;;;;;;;6244779;22;20500;-73
2022/03/31 08:46:34;;;;;;;6.88;4.15;;;;;;;;;;6271851;22;20011;-73
2022/03/31 08:49:01;;;;;;;5.53;3.47;;;;;;;;;;6272146;22;20069;-72
2022/03/31 08:51:27;;;;;;;6.93;3.05;;;;;;;;;;6244511;22;20015;-72
2022/03/31 08:53:55;;;;;;;3.70;3.40;;;;;;;;;;6272248;22;20043;-74
2022/03/31 08:56:21;;;;;;;3.38;3.17;;;;;;;;;;6271895;22;20012;-73
2022/03/31 08:58:47;;;;;;;3.40;2.97;;;;;;;;;;6244203;22;20118;-73
2022/03/31 09:01:14;;;;;;;5.65;4.38;;;;;;;;;;6244412;22;20018;-73
2022/03/31 09:03:40;;;;;;;3.67;3.35;;;;;;;;;;6219326;22;20032;-74
2022/03/31 09:06:09;;;;;;;2.22;2.13;;;;;;;;;;6245556;22;20063;-73
2022/03/31 09:08:35;;;;;;;4.35;3.28;;;;;;;;;;6221260;22;20380;-73
2022/03/31 09:11:03;;;;;;;4.20;3.80;;;;;;;;;;6273965;22;20015;-72
2022/03/31 09:13:30;;;;;;;3.25;3.03;;;;;;;;;;6246953;22;20103;-73
2022/03/31 09:16:01;;;;;;;3.55;3.25;;;;;;;;;;6221595;22;20467;-72
2022/03/31 09:18:28;;;;;;;3.00;2.80;;;;;;;;;;6246375;22;20030;-72
2022/03/31 09:20:55;;;;;;;4.63;3.17;;;;;;;;;;6245394;22;20154;-73
2022/03/31 09:23:32;;;;;;;4.20;3.80;;;;;;;;;;6272373;22;20019;-72
2022/03/31 09:26:09;;;;;;;3.00;2.80;;;;;;;;;;6273265;22;20333;-72
2022/03/31 09:28:38;;;;;;;3.20;2.08;;;;;;;;;;6272806;22;20077;-73
2022/03/31 09:31:08;;;;;;;3.08;2.88;;;;;;;;;;6246819;22;20011;-73
2022/03/31 09:33:45;;;;;;;3.10;2.90;;;;;;;;;;6272706;22;20031;-72
2022/03/31 09:36:18;;;;;;;3.83;3.55;;;;;;;;;;6246223;22;20020;-72
2022/03/31 09:38:54;;;;;;;2.92;2.70;;;;;;;;;;6245408;22;20077;-73
2022/03/31 09:41:21;;;;;;;2.53;2.42;;;;;;;;;;6220515;22;20023;-72
2022/03/31 09:43:47;;;;;;;2.80;2.60;;;;;;;;;;6272236;22;20038;-74
2022/03/31 09:46:28;;;;;;;3.13;2.92;;;;;;;;;;6245641;22;20016;-73
2022/03/31 09:48:56;;;;;;;7.07;2.60;;;;;;;;;;6244832;22;20011;-73
2022/03/31 09:51:23;;;;;;;3.15;2.88;;;;;;;;;;6272554;22;20012;-73
2022/03/31 09:53:52;;;;;;;3.88;3.17;;;;;;;;;;6272759;22;20018;-73
2022/03/31 09:56:18;;;;;;;2.70;2.50;;;;;;;;;;6272847;22;20015;-72
2022/03/31 09:58:46;;;;;;;2.88;2.33;;;;;;;;;;6272584;22;20459;-72
2022/03/31 10:01:15;;;;;;;2.13;2.03;;;;;;;;;;6273498;22;20016;-73
2022/03/31 10:03:41;;;;;;;2.70;2.50;;;;;;;;;;6272798;22;20038;-72
2022/03/31 10:06:08;;;;;;;3.38;3.15;;;;;;;;;;6245334;22;20022;-72
2022/03/31 10:08:38;;;;;;;2.63;2.42;;;;;;;;;;6245856;22;20372;-73
2022/03/31 10:11:06;;;;;;;2.67;2.50;;;;;;;;;;6273401;22;20117;-73
2022/03/31 10:13:38;;;;;;;3.20;3.00;;;;;;;;;;6270700;22;20011;-71
2022/03/31 10:16:04;;;;;;;2.25;2.15;;;;;;;;;;6271811;22;20718;-73
2022/03/31 10:18:30;;;;;;;3.85;2.58;;;;;;;;;;6245713;22;20024;-72
2022/03/31 10:20:57;;;;;;;4.05;2.92;;;;;;;;;;6272862;22;20007;-72
2022/03/31 10:26:32;;;;;;;2.40;2.30;;;;;;;;;;6245588;22;20012;-72
2022/03/31 10:28:59;;;;;;;7.07;3.53;;;;;;;;;;6272699;22;20031;-72
2022/03/31 10:31:35;;;;;;;3.72;3.47;;;;;;;;;;6220027;22;20026;-72
2022/03/31 10:34:03;;;;;;;5.55;3.58;;;;;;;;;;6245288;22;20007;-72
2022/03/31 10:36:43;;;;;;;2.58;2.38;;;;;;;;;;6244629;22;20031;-72
2022/03/31 10:39:15;;;;;;;3.42;3.13;;;;;;;;;;6272362;22;20031;-73
2022/03/31 10:41:42;;;;;;;;;;;;;;;;;;6245712;22;20496;-71
2022/03/31 10:44:11;;;;;;;2.78;2.58;;;;;;;;;;6272166;22;19914;-73
2022/03/31 10:46:38;;;;;;;3.50;3.22;;;;;;;;;;6271882;22;20011;-72
2022/03/31 10:49:09;;;;;;;6.97;4.18;;;;;;;;;;6272248;22;20464;-73
2022/03/31 10:51:36;;;;;;;8.82;4.15;;;;;;;;;;6272676;22;20039;-72
2022/03/31 10:54:02;;;;;;;5.07;4.65;;;;;;;;;;6271365;22;20011;-72
2022/03/31 10:56:28;;;;;;;3.60;3.30;;;;;;;;;;6271993;22;20019;-72
2022/03/31 10:58:59;;;;;;;4.82;3.95;;;;;;;;;;6272944;22;20456;-73
2022/03/31 11:01:28;;;;;;;5.80;4.18;;;;;;;;;;6219964;22;20011;-74
2022/03/31 11:04:02;;;;;;;4.07;3.67;;;;;;;;;;6272995;22;20016;-72
2022/03/31 11:06:29;;;;;;;5.93;4.80;;;;;;;;;;6245247;22;20027;-73
2022/03/31 11:08:55;;;;;;;5.10;4.65;;;;;;;;;;6272740;22;20042;-73
2022/03/31 11:11:24;;;;;;;7.03;4.15;;;;;;;;;;6272675;22;20593;-71
2022/03/31 11:13:50;;;;;;;5.65;4.95;;;;;;;;;;6272351;22;20467;-72
2022/03/31 11:16:16;;;;;;;7.93;4.25;;;;;;;;;;6272453;22;20023;-71
2022/03/31 11:18:43;;;;;;;4.38;3.30;;;;;;;;;;6271936;22;20027;-72
2022/03/31 11:21:10;;;;;;;10.70;4.53;;;;;;;;;;6272075;22;20007;-74
2022/03/31 11:23:44;;;;;;;4.38;2.90;;;;;;;;;;6245152;22;20018;-74
2022/03/31 11:26:10;;;;;;;3.80;3.50;;;;;;;;;;6272520;22;20463;-73
2022/03/31 11:28:36;;;;;;;4.30;3.90;;;;;;;;;;6244914;22;20098;-72
2022/03/31 11:31:10;;;;;;;8.88;5.32;;;;;;;;;;6272632;22;20016;-72
2022/03/31 11:33:38;;;;;;;5.22;4.85;;;;;;;;;;6272054;22;20042;-72
2022/03/31 11:36:04;;;;;;;5.40;4.90;;;;;;;;;;6272125;22;20025;-71
2022/03/31 11:38:30;;;;;;;9.27;3.25;;;;;;;;;;6219674;22;20020;-73
2022/03/31 11:40:56;;;;;;;4.63;4.22;;;;;;;;;;6272430;22;20011;-72
2022/03/31 11:43:22;;;;;;;2.67;2.58;;;;;;;;;;6272034;22;20080;-72
2022/03/31 11:45:55;;;;;;;2.90;2.70;;;;;;;;;;6272391;22;20011;-72
2022/03/31 11:48:23;;;;;;;4.25;3.85;;;;;;;;;;6271971;22;20007;-73
2022/03/31 11:50:52;;;;;;;4.20;3.75;;;;;;;;;;6245569;22;20016;-72
2022/03/31 11:53:19;;;;;;;4.55;4.00;;;;;;;;;;6245045;22;20035;-73
2022/03/31 11:55:55;;;;;;;3.67;3.38;;;;;;;;;;6245415;22;20012;-72
2022/03/31 11:58:21;;;;;;;2.78;2.58;;;;;;;;;;6271446;22;20116;-73
2022/03/31 12:00:48;;;;;;;2.45;2.33;;;;;;;;;;6219771;22;20444;-72
2022/03/31 12:03:17;;;;;;;3.20;2.97;;;;;;;;;;6243891;22;20019;-72
2022/03/31 12:06:10;;;;;;;7.82;4.38;;;;;;;;;;6245270;22;20061;-72
2022/03/31 12:08:40;;;;;;;5.10;4.57;;;;;;;;;;6221140;22;20019;-72
2022/03/31 12:11:06;;;;;;;3.70;3.40;;;;;;;;;;6271227;22;20019;-72
2022/03/31 12:13:32;;;;;;;5.15;4.35;;;;;;;;;;6271337;22;20011;-72
2022/03/31 12:16:02;;;;;;;5.18;3.10;;;;;;;;;;6246156;22;20012;-72
2022/03/31 12:18:30;;;;;;;3.10;2.97;;;;;;;;;;6219498;22;20019;-72
2022/03/31 12:21:02;;;;;;;3.38;3.15;;;;;;;;;;6271921;22;20436;-72
2022/03/31 12:23:28;;;;;;;4.05;3.75;;;;;;;;;;6272737;22;20015;-73
2022/03/31 12:25:54;;;;;;;3.13;2.92;;;;;;;;;;6245027;22;20018;-71
2022/03/31 12:28:23;;;;;;;3.35;2.95;;;;;;;;;;6271554;22;20050;-71
2022/03/31 12:30:50;;;;;;;3.47;2.92;;;;;;;;;;6272132;22;20035;-74
2022/03/31 12:33:26;;;;;;;3.60;2.83;;;;;;;;;;6271317;22;20015;-73
2022/03/31 12:36:17;;;;;;;7.00;4.43;;;;;;;;;;6216711;22;20008;-72
2022/03/31 12:38:43;;;;;;;;;;;;;;;;;;6230978;23;20063;-72
2022/03/31 12:41:16;;;;;;;4.72;4.18;;;;;;;;;;6213017;23;19915;-72
2022/03/31 12:43:42;;;;;;;5.43;4.28;;;;;;;;;;6189076;23;20093;-72
2022/03/31 12:46:13;;;;;;;4.63;4.22;;;;;;;;;;6189104;23;20019;-71
2022/03/31 12:48:49;;;;;;;3.40;3.15;;;;;;;;;;6240455;23;20095;-71
2022/03/31 12:51:15;;;;;;;7.63;6.57;;;;;;;;;;6241758;23;20058;-72
2022/03/31 12:53:42;;;;;;;7.20;6.55;;;;;;;;;;6214849;23;20008;-72
2022/03/31 12:56:08;;;;;;;9.25;5.88;;;;;;;;;;6241407;23;20008;-72
2022/03/31 12:58:34;;;;;;;5.80;4.78;;;;;;;;;;6214004;23;20468;-72
2022/03/31 13:01:01;;;;;;;9.35;7.68;;;;;;;;;;6215069;23;20004;-70
2022/03/31 13:03:27;;;;;;;7.30;6.05;;;;;;;;;;6216044;23;20526;-72
2022/03/31 13:05:53;;;;;;;6.13;5.63;;;;;;;;;;6218388;23;20008;-73
2022/03/31 13:08:19;;;;;;;7.82;7.03;;;;;;;;;;6247744;23;20027;-72
2022/03/31 13:10:45;;;;;;;8.90;8.00;;;;;;;;;;6216669;23;20615;-72
2022/03/31 13:13:11;;;;;;;8.00;7.30;;;;;;;;;;6215022;23;20050;-71
2022/03/31 13:15:41;;;;;;;10.25;8.57;;;;;;;;;;6189597;23;20016;-70
2022/03/31 13:18:08;;;;;;;17.98;9.43;;;;;;;;;;6188684;23;20460;-71
2022/03/31 13:20:34;;;;;;;13.30;11.20;;;;;;;;;;6240868;23;20062;-71
2022/03/31 13:22:59;;;;;;;20.50;9.73;;;;;;;;;;6240241;23;20514;-69
2022/03/31 13:25:26;;;;;;;11.10;8.85;;;;;;;;;;6239074;23;20119;-72
2022/03/31 13:27:51;;;;;;;11.50;10.38;;;;;;;;;;6216029;23;20064;-71
2022/03/31 13:30:17;;;;;;;13.05;10.93;;;;;;;;;;6240316;23;20039;-71
2022/03/31 13:32:44;;;;;;;8.30;7.55;;;;;;;;;;6239318;23;20008;-71
2022/03/31 13:35:10;;;;;;;12.27;10.98;;;;;;;;;;6241030;23;20019;-71
2022/03/31 13:37:36;;;;;;;11.77;9.77;;;;;;;;;;6240037;23;20032;-72
2022/03/31 13:40:06;;;;;;;9.27;7.85;;;;;;;;;;6213708;23;20008;-71
2022/03/31 13:42:34;;;;;;;16.00;14.45;;;;;;;;;;6214426;23;20012;-72
2022/03/31 13:45:02;;;;;;;15.50;9.48;;;;;;;;;;6213743;23;20080;-70
2022/03/31 13:47:29;;;;;;;15.35;8.65;;;;;;;;;;6240068;23;20403;-70
2022/03/31 13:49:55;;;;;;;16.23;14.52;;;;;;;;;;6240119;23;20099;-70
2022/03/31 13:52:21;;;;;;;17.92;12.20;;;;;;;;;;6242072;23;20051;-71
2022/03/31 13:54:47;;;;;;;14.55;13.02;;;;;;;;;;6242269;23;20012;-71
2022/03/31 14:02:42;;;;;;;15.32;11.80;;;;;;;;;;6241737;23;20515;-70
2022/03/31 14:05:09;;;;;;;17.42;12.75;;;;;;;;;;6242272;23;20012;-70
2022/03/31 14:07:35;;;;;;;17.25;13.07;;;;;;;;;;6240535;23;20023;-70
2022/03/31 14:10:02;;;;;;;15.35;13.70;;;;;;;;;;6241954;23;20031;-70
2022/03/31 14:12:31;;;;;;;11.18;9.98;;;;;;;;;;6215332;23;20606;-71
2022/03/31 14:14:58;;;;;;;17.17;12.68;;;;;;;;;;6241848;23;20015;-69
2022/03/31 14:17:24;;;;;;;14.05;11.52;;;;;;;;;;6214976;23;20027;-71
2022/03/31 14:19:50;;;;;;;16.30;10.88;;;;;;;;;;6215103;23;20123;-70
2022/03/31 14:22:16;;;;;;;13.57;11.07;;;;;;;;;;6241922;23;20016;-69
2022/03/31 14:24:42;;;;;;;11.40;9.50;;;;;;;;;;6189129;23;20046;-69
2022/03/31 14:27:08;;;;;;;13.10;11.82;;;;;;;;;;6242304;23;20019;-69
2022/03/31 14:29:36;;;;;;;13.77;12.45;;;;;;;;;;6189921;23;20030;-71
2022/03/31 14:32:03;;;;;;;14.07;11.32;;;;;;;;;;6242079;23;20068;-69
2022/03/31 14:34:29;;;;;;;16.98;12.77;;;;;;;;;;6214985;23;20062;-70
2022/03/31 14:36:55;;;;;;;17.80;15.55;;;;;;;;;;6214818;23;20020;-70
2022/03/31 14:39:21;;;;;;;15.25;13.02;;;;;;;;;;6242165;23;20445;-70
2022/03/31 14:41:53;;;;;;;20.83;14.55;;;;;;;;;;6242489;23;20096;-71
2022/03/31 14:44:20;;;;;;;19.60;17.38;;;;;;;;;;6243058;23;20399;-70
2022/03/31 14:46:46;;;;;;;20.30;15.13;;;;;;;;;;6241999;23;20015;-71
2022/03/31 14:49:13;;;;;;;20.60;15.25;;;;;;;;;;6243141;23;20008;-71
2022/03/31 14:51:43;;;;;;;20.67;14.82;;;;;;;;;;6245035;23;20012;-70