Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:57;;;;;;;0.10;0.10;;;;;;;11.88;86.80;101338.94;5054050;28;20068;-85
2021/07/20 00:04:36;;;;;;;0.17;0.17;;;;;;;11.89;85.86;101337.81;5054145;28;20405;-85
2021/07/20 00:07:13;;;;;;;0.20;0.20;;;;;;;11.92;86.93;101348.22;5074432;28;20041;-86
2021/07/20 00:09:46;;;;;;;0.20;0.20;;;;;;;11.91;86.67;101346.56;5058638;28;20108;-85
2021/07/20 00:12:19;;;;;;;0.10;0.10;;;;;;;11.89;86.31;101343.28;5062124;28;20037;-86
2021/07/20 00:14:53;;;;;;;0.10;0.10;;;;;;;11.84;86.48;101355.00;5072449;28;20052;-86
2021/07/20 00:17:28;;;;;;;0.10;0.10;;;;;;;11.86;86.88;101352.84;5073168;28;20045;-85
2021/07/20 00:20:04;;;;;;;0.10;0.10;;;;;;;11.80;86.50;101350.38;5088891;28;20040;-86
2021/07/20 00:22:38;;;;;;;0.20;0.20;;;;;;;11.80;87.04;101347.66;5068789;28;20520;-85
2021/07/20 00:25:12;;;;;;;0.20;0.20;;;;;;;11.80;87.03;101348.47;5065357;28;20049;-86
2021/07/20 00:27:46;;;;;;;0.20;0.20;;;;;;;11.68;87.42;101340.56;5069156;28;20040;-85
2021/07/20 00:30:17;;;;;;;0.10;0.10;;;;;;;11.69;87.70;101355.81;5056810;28;20056;-86
2021/07/20 00:32:51;;;;;;;0.10;0.10;;;;;;;11.66;88.12;101350.91;5051717;28;20060;-86
2021/07/20 00:35:24;;;;;;;0.10;0.10;;;;;;;11.64;87.49;101344.91;5065630;28;20048;-86
2021/07/20 00:37:59;;;;;;;0.15;0.15;;;;;;;11.62;87.79;101349.00;5071402;28;20071;-86
2021/07/20 00:40:35;;;;;;;0.17;0.17;;;;;;;11.53;88.53;101344.06;5070914;28;20059;-85
2021/07/20 00:43:13;;;;;;;0.20;0.20;;;;;;;11.54;88.25;101345.69;5064103;28;20048;-86
2021/07/20 00:45:45;;;;;;;0.10;0.10;;;;;;;11.51;87.94;101338.06;5063239;28;20052;-86
2021/07/20 00:48:25;;;;;;;0.10;0.10;;;;;;;11.52;88.21;101338.91;5072810;28;20047;-85
2021/07/20 00:50:58;;;;;;;0.17;0.17;;;;;;;11.53;87.91;101343.25;5052061;28;20064;-86
2021/07/20 00:53:33;;;;;;;0.15;0.15;;;;;;;11.53;88.56;101344.06;5070693;28;20045;-86
2021/07/20 00:56:09;;;;;;;0.10;0.10;;;;;;;11.54;88.87;101329.34;5068061;28;20060;-86
2021/07/20 00:58:48;;;;;;;0.10;0.10;;;;;;;11.62;88.45;101341.63;5060281;28;20067;-86
2021/07/20 01:01:21;;;;;;;;;;;;;;;11.62;88.28;101338.91;5052390;28;20675;-86
2021/07/20 01:03:57;;;;;;;0.43;0.20;;;;;;;11.63;89.03;101337.81;5080193;28;19921;-86
2021/07/20 01:06:34;;;;;;;0.10;0.10;;;;;;;11.69;88.29;101330.47;5065943;28;20056;-86
2021/07/20 01:09:10;;;;;;;0.20;0.20;;;;;;;11.74;88.92;101339.47;5057514;28;20048;-86
2021/07/20 01:11:47;;;;;;;0.20;0.20;;;;;;;11.70;88.63;101326.66;5054033;28;20052;-86
2021/07/20 01:14:27;;;;;;;0.20;0.20;;;;;;;11.89;88.00;101329.63;5062033;28;20052;-85
2021/07/20 01:17:00;;;;;;;0.10;0.10;;;;;;;11.80;88.21;101328.56;5069899;28;20051;-87
2021/07/20 01:19:50;;;;;;;0.20;0.20;;;;;;;11.80;88.35;101331.28;5068027;28;20045;-86
2021/07/20 01:22:30;;;;;;;0.10;0.10;;;;;;;11.83;88.31;101330.75;5071007;28;20048;-86
2021/07/20 01:25:12;;;;;;;0.20;0.20;;;;;;;11.79;88.14;101332.38;5069499;28;20044;-86
2021/07/20 01:28:39;;;;;;;0.10;0.10;;;;;;;11.79;88.46;101335.91;5073412;28;20048;-86
2021/07/20 01:31:18;;;;;;;0.20;0.20;;;;;;;11.80;88.75;101334.03;5071236;28;20049;-86
2021/07/20 01:33:52;;;;;;;0.20;0.20;;;;;;;11.83;88.70;101336.19;5052661;28;20045;-86
2021/07/20 01:37:19;;;;;;;0.20;0.20;;;;;;;11.81;88.93;101336.47;5058171;28;20853;-86
2021/07/20 01:39:53;;;;;;;0.10;0.10;;;;;;;11.78;89.20;101333.47;5069931;28;20489;-86
2021/07/20 01:42:37;;;;;;;0.10;0.10;;;;;;;11.81;88.40;101336.47;5074165;28;20417;-86
2021/07/20 01:45:15;;;;;;;0.10;0.10;;;;;;;11.82;88.51;101332.66;5056932;28;20512;-86
2021/07/20 01:47:46;;;;;;;0.17;0.17;;;;;;;11.82;88.12;101346.31;5067872;28;20052;-86
2021/07/20 01:50:18;;;;;;;0.10;0.10;;;;;;;11.81;88.62;101338.41;5066803;28;20052;-86
2021/07/20 01:52:54;;;;;;;0.20;0.20;;;;;;;11.82;88.86;101338.13;5056515;28;20049;-85
2021/07/20 01:55:26;;;;;;;0.20;0.20;;;;;;;11.78;89.11;101333.47;5070526;28;20048;-86
2021/07/20 01:58:02;;;;;;;0.20;0.20;;;;;;;11.85;88.78;101337.56;5061405;28;20500;-85
2021/07/20 02:00:36;;;;;;;0.20;0.20;;;;;;;11.86;89.23;101328.31;5066426;28;20420;-86
2021/07/20 02:03:31;;;;;;;0.10;0.10;;;;;;;11.83;88.82;101330.75;5059711;28;20059;-85
2021/07/20 02:09:15;;;;;;;0.10;0.10;;;;;;;11.96;88.15;101329.41;5069025;28;20057;-86
2021/07/20 02:11:53;;;;;;;0.10;0.10;;;;;;;11.95;88.57;101328.59;5058724;28;20045;-86
2021/07/20 02:14:48;;;;;;;0.20;0.20;;;;;;;12.03;88.74;101327.25;5055740;28;20064;-86
2021/07/20 02:18:11;;;;;;;0.20;0.20;;;;;;;12.03;88.16;101322.59;5065325;28;20504;-85
2021/07/20 02:20:53;;;;;;;0.10;0.10;;;;;;;12.03;88.87;101325.31;5054059;28;20413;-85
2021/07/20 02:24:27;;;;;;;0.10;0.10;;;;;;;12.03;88.43;101328.06;5057182;28;20055;-86
2021/07/20 02:27:04;;;;;;;0.15;0.15;;;;;;;12.04;88.57;101329.69;5065677;28;20049;-86
2021/07/20 02:29:59;;;;;;;0.13;0.13;;;;;;;12.02;89.20;101329.13;5067747;28;20049;-86
2021/07/20 02:32:32;;;;;;;0.10;0.10;;;;;;;12.05;89.10;101330.50;5068018;28;20051;-86
2021/07/20 02:36:13;;;;;;;0.20;0.20;;;;;;;12.07;89.34;101325.59;5075113;28;20049;-86
2021/07/20 02:39:20;;;;;;;0.15;0.15;;;;;;;12.08;88.56;101329.94;5059716;28;20055;-86
2021/07/20 02:41:56;;;;;;;0.10;0.10;;;;;;;12.04;89.12;101326.13;5065676;28;20044;-86
2021/07/20 02:44:31;;;;;;;0.10;0.10;;;;;;;12.08;89.05;101327.22;5064275;28;20060;-86
2021/07/20 02:47:14;;;;;;;0.20;0.20;;;;;;;12.11;89.36;101331.31;5060258;28;20055;-86
2021/07/20 02:49:52;;;;;;;0.10;0.10;;;;;;;12.05;89.61;101322.31;5059500;28;20524;-86
2021/07/20 02:52:22;;;;;;;0.10;0.10;;;;;;;12.14;89.37;101330.75;5055362;28;20053;-85
2021/07/20 02:55:03;;;;;;;0.10;0.10;;;;;;;12.21;88.33;101328.59;5078844;28;20051;-86
2021/07/20 02:57:40;;;;;;;0.10;0.10;;;;;;;12.19;88.88;101336.22;5076528;28;20051;-86
2021/07/20 03:00:15;;;;;;;0.10;0.10;;;;;;;12.17;89.16;101330.22;5063464;28;20032;-86
2021/07/20 03:03:32;;;;;;;0.10;0.10;;;;;;;12.27;88.92;101327.47;5078097;28;20076;-86
2021/07/20 03:06:06;;;;;;;0.20;0.20;;;;;;;12.14;88.82;101311.66;5066987;28;20073;-86
2021/07/20 03:09:04;;;;;;;0.15;0.15;;;;;;;12.27;89.06;101329.41;5080125;28;20041;-86
2021/07/20 03:11:45;;;;;;;;;;;;;;;12.22;88.79;101339.22;5060005;28;20049;-86
2021/07/20 03:14:26;;;;;;;0.20;0.20;;;;;;;12.18;88.87;101326.38;5083175;28;19931;-86
2021/07/20 03:17:23;;;;;;;0.20;0.20;;;;;;;12.23;89.26;101326.38;5062687;28;20742;-87
2021/07/20 03:20:00;;;;;;;0.20;0.20;;;;;;;12.29;88.38;101319.84;5077135;28;20053;-86
2021/07/20 03:22:39;;;;;;;0.10;0.10;;;;;;;12.27;88.61;101329.41;5066257;28;20060;-86
2021/07/20 03:25:24;;;;;;;0.10;0.10;;;;;;;12.21;89.01;101310.28;5061997;28;20078;-85
2021/07/20 03:28:07;;;;;;;0.20;0.20;;;;;;;12.27;88.63;101329.41;5063915;28;20044;-86
2021/07/20 03:30:45;;;;;;;0.20;0.20;;;;;;;12.24;88.32;101322.56;5067597;28;20048;-86
2021/07/20 03:33:17;;;;;;;0.20;0.20;;;;;;;12.33;89.24;101333.75;5058381;28;20492;-86
2021/07/20 03:36:02;;;;;;;0.20;0.20;;;;;;;12.23;88.98;101316.28;5080901;28;20060;-86
2021/07/20 03:38:38;;;;;;;0.20;0.20;;;;;;;12.27;89.24;101332.13;5055257;28;20509;-86
2021/07/20 03:41:37;;;;;;;0.20;0.20;;;;;;;12.33;88.98;101333.75;5053584;28;20060;-86
2021/07/20 03:44:07;;;;;;;0.15;0.15;;;;;;;12.34;89.55;101328.00;5069677;28;20051;-85
2021/07/20 03:46:35;;;;;;;0.13;0.13;;;;;;;12.35;88.79;101332.38;5073904;28;20049;-86
2021/07/20 03:49:09;;;;;;;0.20;0.20;;;;;;;12.23;88.79;101310.81;5068035;28;20055;-86
2021/07/20 03:51:49;;;;;;;0.20;0.20;;;;;;;12.36;88.90;101339.47;5060804;28;20722;-86
2021/07/20 03:54:24;;;;;;;0.10;0.10;;;;;;;12.33;88.30;101340.03;5060551;28;20056;-86
2021/07/20 03:57:35;;;;;;;0.20;0.20;;;;;;;12.44;88.83;101349.00;5068683;28;20041;-86
2021/07/20 04:00:15;;;;;;;0.20;0.20;;;;;;;12.38;88.24;101331.81;5061115;28;20049;-86
2021/07/20 04:06:09;;;;;;;0.10;0.10;;;;;;;12.40;88.41;101334.25;5059488;28;20511;-87
2021/07/20 04:09:02;;;;;;;0.20;0.20;;;;;;;12.38;86.96;101336.47;5069847;28;20048;-86
2021/07/20 04:11:56;;;;;;;0.20;0.20;;;;;;;12.39;87.76;101346.31;5067995;28;20060;-86
2021/07/20 04:14:55;;;;;;;0.20;0.20;;;;;;;12.41;88.14;101350.41;5062120;28;20048;-86
2021/07/20 04:18:00;;;;;;;0.20;0.20;;;;;;;12.49;88.39;101351.72;5065855;28;20040;-86
2021/07/20 04:20:36;;;;;;;0.10;0.10;;;;;;;12.50;88.19;101352.56;5066263;28;20057;-86
2021/07/20 04:23:07;;;;;;;0.15;0.15;;;;;;;12.47;86.76;101353.94;5068249;28;20049;-86
2021/07/20 04:25:51;;;;;;;0.20;0.20;;;;;;;12.50;87.33;101360.75;5056630;28;20055;-86
2021/07/20 04:28:48;;;;;;;0.10;0.10;;;;;;;12.56;86.54;101354.97;5066046;28;20060;-86
2021/07/20 04:31:27;;;;;;;0.20;0.20;;;;;;;12.50;87.72;101347.09;5055496;28;20045;-86
2021/07/20 04:34:01;;;;;;;0.10;0.10;;;;;;;12.56;86.53;101354.97;5064880;28;20049;-86
2021/07/20 04:36:36;;;;;;;0.20;0.20;;;;;;;12.61;86.34;101365.09;5062765;28;20048;-86
2021/07/20 04:39:26;;;;;;;0.10;0.10;;;;;;;12.66;86.86;101366.97;5060863;28;20055;-87
2021/07/20 04:42:02;;;;;;;0.10;0.10;;;;;;;12.64;86.55;101363.72;5059216;28;20401;-85
2021/07/20 04:44:38;;;;;;;0.20;0.20;;;;;;;12.66;87.00;101369.72;5077360;28;20052;-86
2021/07/20 04:47:27;;;;;;;0.10;0.10;;;;;;;12.73;86.72;101365.59;5053859;28;20047;-86
2021/07/20 04:50:12;;;;;;;0.20;0.20;;;;;;;12.76;87.32;101372.44;5067597;28;20059;-86
2021/07/20 04:52:48;;;;;;;0.20;0.20;;;;;;;12.91;85.54;101374.28;5068039;28;20056;-86
2021/07/20 04:55:18;;;;;;;0.10;0.10;;;;;;;12.82;86.33;101382.22;5058343;28;20059;-86
2021/07/20 04:58:06;;;;;;;0.10;0.10;;;;;;;12.85;85.15;101380.88;5065017;28;20048;-86
2021/07/20 05:00:42;;;;;;;0.10;0.10;;;;;;;12.92;85.30;101387.66;5060037;28;20052;-85
2021/07/20 05:03:16;;;;;;;0.20;0.20;;;;;;;12.87;86.18;101387.69;5062024;28;20051;-86
2021/07/20 05:05:52;;;;;;;0.10;0.10;;;;;;;12.87;84.73;101395.88;5054649;28;20056;-86
2021/07/20 05:08:33;;;;;;;0.10;0.10;;;;;;;12.95;86.36;101391.75;5053550;28;20049;-86
2021/07/20 05:11:08;;;;;;;0.15;0.15;;;;;;;12.96;86.00;101387.91;5069806;28;20049;-86
2021/07/20 05:13:46;;;;;;;0.20;0.20;;;;;;;13.04;86.16;101389.28;5075191;28;20052;-86
2021/07/20 05:16:20;;;;;;;0.10;0.10;;;;;;;12.95;84.80;101369.88;5055989;28;20048;-86
2021/07/20 05:18:55;;;;;;;0.13;0.13;;;;;;;13.08;84.17;101393.09;5062219;28;20389;-86
2021/07/20 05:21:51;;;;;;;;;;;;;;;13.13;85.08;101393.03;5051682;28;20065;-86
2021/07/20 05:24:35;;;;;;;0.10;0.10;;;;;;;13.20;84.73;101393.59;5049781;28;19927;-86
2021/07/20 05:27:11;;;;;;;0.20;0.20;;;;;;;13.24;84.69;101391.94;5055022;28;20052;-86
2021/07/20 05:29:48;;;;;;;0.20;0.20;;;;;;;13.31;83.80;101396.25;5054667;28;20500;-85
2021/07/20 05:32:37;;;;;;;0.20;0.20;;;;;;;13.26;82.97;101403.38;5062010;28;20044;-86
2021/07/20 05:35:17;;;;;;;0.20;0.20;;;;;;;13.21;83.39;101402.59;5058787;28;20059;-86
2021/07/20 05:37:51;;;;;;;0.10;0.10;;;;;;;13.04;83.31;101384.63;5062619;28;20630;-87
2021/07/20 05:40:25;;;;;;;0.20;0.20;;;;;;;13.29;83.89;101410.22;5053464;28;20048;-85
2021/07/20 05:43:03;;;;;;;0.10;0.10;;;;;;;13.31;83.74;101415.38;5059410;28;20044;-86
2021/07/20 05:45:48;;;;;;;0.10;0.10;;;;;;;13.40;82.71;101417.28;5065653;28;20052;-85
2021/07/20 05:48:20;;;;;;;0.10;0.10;;;;;;;13.37;82.57;101408.84;5082093;28;20045;-86
2021/07/20 05:50:58;;;;;;;;;;;;;;;13.33;82.66;101414.00;5053865;28;20420;-86
2021/07/20 05:53:38;;;;;;;0.10;0.10;;;;;;;13.39;83.17;101415.66;5058304;28;19927;-86
2021/07/20 05:56:31;;;;;;;0.20;0.20;;;;;;;13.38;83.18;101411.28;5068350;28;20064;-86
2021/07/20 05:59:18;;;;;;;0.10;0.10;;;;;;;13.40;83.28;101411.81;5056155;28;20056;-85
2021/07/20 06:01:54;;;;;;;0.15;0.15;;;;;;;13.42;82.53;101406.06;5062574;28;20063;-85
2021/07/20 06:04:29;;;;;;;0.13;0.13;;;;;;;13.39;83.33;101401.97;5061279;28;20056;-85
2021/07/20 06:07:05;;;;;;;0.10;0.10;;;;;;;13.54;83.75;101412.03;5062934;28;20053;-85
2021/07/20 06:09:38;;;;;;;0.10;0.10;;;;;;;13.70;83.17;101417.41;5057365;28;20049;-88
2021/07/20 06:12:14;;;;;;;0.15;0.15;;;;;;;13.76;82.74;101421.75;5053293;28;20055;-89
2021/07/20 06:14:50;;;;;;;0.10;0.10;;;;;;;13.71;83.98;101408.09;5057335;28;20044;-87
2021/07/20 06:17:39;;;;;;;0.10;0.10;;;;;;;13.67;82.48;101418.81;5063994;28;20049;-88
2021/07/20 06:20:15;;;;;;;0.20;0.20;;;;;;;13.78;83.80;101416.81;5052207;28;20049;-87
2021/07/20 06:22:52;;;;;;;0.10;0.10;;;;;;;13.98;83.24;101418.59;5048619;28;20049;-87
2021/07/20 06:25:33;;;;;;;0.10;0.10;;;;;;;13.87;80.12;101400.63;5059887;28;20627;-88
2021/07/20 06:28:07;;;;;;;0.10;0.10;;;;;;;13.86;80.48;101418.13;5062884;28;20063;-88
2021/07/20 06:30:41;;;;;;;0.10;0.10;;;;;;;13.87;80.92;101415.09;5065333;28;20057;-87
2021/07/20 06:33:17;;;;;;;0.10;0.10;;;;;;;13.67;78.29;101391.44;5060539;28;20045;-87
2021/07/20 06:36:18;;;;;;;0.20;0.20;;;;;;;13.85;79.91;101416.47;5063848;28;20048;-88
2021/07/20 06:38:54;;;;;;;0.20;0.20;;;;;;;14.11;77.68;101408.91;5061738;28;20746;-87
2021/07/20 06:41:34;;;;;;;0.20;0.20;;;;;;;14.02;79.34;101413.38;5068141;28;20049;-86
2021/07/20 06:44:08;;;;;;;0.20;0.20;;;;;;;14.05;77.99;101431.97;5063383;28;20057;-87
2021/07/20 06:47:39;;;;;;;0.13;0.13;;;;;;;14.08;76.96;101431.38;5062939;28;20059;-86
2021/07/20 06:50:35;;;;;;;0.20;0.20;;;;;;;13.90;78.00;101436.41;5062841;28;20045;-88
2021/07/20 06:53:14;;;;;;;0.10;0.10;;;;;;;13.78;76.95;101431.31;5065584;28;20044;-87
2021/07/20 06:55:56;;;;;;;0.13;0.13;;;;;;;13.91;78.60;101431.78;5066138;28;20041;-87
2021/07/20 06:58:34;;;;;;;0.20;0.20;;;;;;;13.98;77.08;101439.69;5074100;28;20048;-87
2021/07/20 07:01:10;;;;;;;0.20;0.20;;;;;;;14.09;78.34;101435.75;5059044;28;20074;-87
2021/07/20 07:03:52;;;;;;;0.20;0.20;;;;;;;14.17;76.98;101423.38;5059816;28;20049;-88
2021/07/20 07:06:37;;;;;;;0.20;0.20;;;;;;;14.10;75.88;101424.53;5062382;28;20393;-87
2021/07/20 07:09:13;;;;;;;0.10;0.10;;;;;;;14.35;77.36;101433.63;5063870;28;20053;-88
2021/07/20 07:11:48;;;;;;;0.20;0.20;;;;;;;14.36;77.29;101432.53;5075842;28;20059;-86
2021/07/20 07:14:24;;;;;;;0.20;0.20;;;;;;;14.37;76.62;101433.34;5059225;28;20489;-86
2021/07/20 07:17:03;;;;;;;0.20;0.20;;;;;;;14.59;76.21;101430.13;5064508;28;20136;-87
2021/07/20 07:20:28;;;;;;;0.17;0.17;;;;;;;14.53;76.61;101439.50;5062827;28;20041;-87
2021/07/20 07:23:08;;;;;;;0.10;0.10;;;;;;;14.73;78.13;101433.84;5061509;28;20037;-87
2021/07/20 07:25:37;;;;;;;0.10;0.10;;;;;;;14.84;76.17;101433.75;5057223;28;20041;-85
2021/07/20 07:28:20;;;;;;;0.13;0.13;;;;;;;14.87;74.86;101433.97;5060549;28;20057;-87
2021/07/20 07:30:55;;;;;;;0.20;0.20;;;;;;;15.02;75.95;101432.19;5066137;28;20052;-87
2021/07/20 07:33:54;;;;;;;0.10;0.10;;;;;;;15.18;75.91;101424.59;5079700;28;20812;-86
2021/07/20 07:36:30;;;;;;;0.15;0.15;;;;;;;15.44;73.13;101425.91;5066300;28;20045;-87
2021/07/20 07:39:07;;;;;;;0.20;0.20;;;;;;;15.26;72.88;101422.03;5071992;28;20540;-87
2021/07/20 07:42:28;;;;;;;0.10;0.10;;;;;;;15.42;74.89;101430.88;5082094;28;20041;-89
2021/07/20 07:45:30;;;;;;;0.10;0.10;;;;;;;15.54;72.41;101427.72;5058121;28;20045;-90
2021/07/20 07:48:43;;;;;;;0.10;0.10;;;;;;;15.76;74.13;101421.63;5060882;28;20045;-89
2021/07/20 07:51:12;;;;;;;0.20;0.20;;;;;;;15.66;71.27;101424.53;5060827;28;20057;-89
2021/07/20 07:53:45;;;;;;;0.10;0.10;;;;;;;15.94;72.95;101424.72;5065988;28;20036;-89
2021/07/20 07:56:35;;;;;;;0.10;0.10;;;;;;;16.03;69.47;101414.66;5069621;28;20424;-90
2021/07/20 07:59:07;;;;;;;0.20;0.20;;;;;;;16.23;70.42;101413.53;5067110;28;20041;-89
2021/07/20 08:01:47;;;;;;;0.10;0.10;;;;;;;16.24;68.78;101423.41;5066900;28;20124;-89
2021/07/20 08:04:27;;;;;;;0.10;0.10;;;;;;;16.40;68.87;101426.69;5068324;28;20057;-90
2021/07/20 08:07:18;;;;;;;0.10;0.10;;;;;;;16.47;68.34;101440.88;5058938;28;20060;-90
2021/07/20 08:09:52;;;;;;;0.10;0.10;;;;;;;16.55;63.87;101422.06;5070582;28;20059;-89
2021/07/20 08:12:35;;;;;;;0.10;0.10;;;;;;;16.30;65.73;101430.44;5044491;28;20048;-86
2021/07/20 08:15:14;;;;;;;0.10;0.10;;;;;;;16.72;67.05;101425.03;5063766;28;20056;-90
2021/07/20 08:17:49;;;;;;;0.10;0.10;;;;;;;16.72;64.74;101424.22;5063090;28;20048;-89
2021/07/20 08:20:27;;;;;;;0.10;0.10;;;;;;;16.24;66.24;101417.91;5065677;28;20477;-89
2021/07/20 08:23:00;;;;;;;0.13;0.13;;;;;;;16.23;66.36;101415.47;5060751;28;20053;-89
2021/07/20 08:25:35;;;;;;;0.20;0.20;;;;;;;16.43;64.58;101425.28;5058768;28;20056;-89
2021/07/20 08:28:27;;;;;;;0.10;0.10;;;;;;;16.62;65.34;101415.03;5059445;28;21485;-90
2021/07/20 08:31:03;;;;;;;0.10;0.10;;;;;;;16.89;65.55;101397.00;5059200;28;20068;-89
2021/07/20 08:33:38;;;;;;;0.20;0.20;;;;;;;17.08;64.03;101405.13;5061344;28;21016;-88
2021/07/20 08:36:38;;;;;;;0.10;0.10;;;;;;;16.91;61.73;101418.69;5061575;28;20056;-89
2021/07/20 08:39:13;;;;;;;0.10;0.10;;;;;;;17.44;62.95;101398.88;5060065;28;20412;-88
2021/07/20 08:41:59;;;;;;;0.10;0.10;;;;;;;17.60;62.67;101418.59;5056940;28;20056;-88
2021/07/20 08:44:51;;;;;;;0.20;0.20;;;;;;;17.64;61.58;101410.53;5060787;28;20076;-89
2021/07/20 08:47:50;;;;;;;0.10;0.10;;;;;;;17.04;62.26;101409.63;5062004;28;20048;-89
2021/07/20 08:50:28;;;;;;;0.10;0.10;;;;;;;16.98;63.88;101416.31;5060872;28;20745;-89
2021/07/20 08:53:11;;;;;;;0.20;0.20;;;;;;;16.65;63.27;101419.13;5062713;28;20060;-89
2021/07/20 08:55:52;;;;;;;0.10;0.10;;;;;;;16.97;63.04;101398.19;5058388;28;20084;-89
2021/07/20 08:58:31;;;;;;;0.10;0.10;;;;;;;17.79;63.35;101417.66;5056916;28;20055;-87
2021/07/20 09:01:07;;;;;;;0.10;0.10;;;;;;;17.93;61.74;101412.13;5056195;28;20044;-89
2021/07/20 09:03:55;;;;;;;0.10;0.10;;;;;;;18.18;64.68;101411.47;5055232;28;20156;-89
2021/07/20 09:06:35;;;;;;;0.10;0.10;;;;;;;18.22;60.48;101419.94;5049607;28;21359;-87
2021/07/20 09:09:09;;;;;;;0.10;0.10;;;;;;;18.34;58.57;101417.44;5052249;28;20052;-88
2021/07/20 09:11:45;;;;;;;0.13;0.13;;;;;;;17.88;60.00;101414.94;5053732;28;20067;-88
2021/07/20 09:14:26;;;;;;;0.10;0.10;;;;;;;17.85;59.96;101414.44;5051163;28;20045;-90
2021/07/20 09:17:08;;;;;;;0.10;0.10;;;;;;;17.82;61.22;101425.28;5048461;28;20386;-88
2021/07/20 09:19:48;;;;;;;0.10;0.10;;;;;;;17.78;59.55;101392.03;5053041;28;20067;-87
2021/07/20 09:22:25;;;;;;;0.13;0.13;;;;;;;17.95;60.39;101402.44;5051291;28;20055;-89
2021/07/20 09:25:02;;;;;;;0.17;0.17;;;;;;;18.09;58.71;101415.31;5049378;28;21304;-88
2021/07/20 09:27:38;;;;;;;0.20;0.20;;;;;;;17.82;60.03;101415.06;5048242;28;20048;-88
2021/07/20 09:30:15;;;;;;;0.10;0.10;;;;;;;17.86;58.05;101393.25;5048625;28;20060;-88
2021/07/20 09:33:06;;;;;;;0.20;0.20;;;;;;;18.23;59.89;101377.50;5046359;28;20501;-90
2021/07/20 09:35:41;;;;;;;0.10;0.10;;;;;;;18.48;59.99;101405.50;5051986;28;20048;-88
2021/07/20 09:38:19;;;;;;;0.10;0.10;;;;;;;18.30;59.59;101418.38;5049511;28;20053;-88
2021/07/20 09:41:05;;;;;;;0.10;0.10;;;;;;;18.15;60.11;101428.63;5051358;28;20528;-88
2021/07/20 09:44:13;;;;;;;0.17;0.17;;;;;;;18.06;60.55;101410.41;5046069;28;20075;-86
2021/07/20 09:47:06;;;;;;;0.10;0.10;;;;;;;17.50;61.12;101394.88;5052098;28;20310;-88
2021/07/20 09:49:49;;;;;;;0.10;0.10;;;;;;;17.66;58.32;101389.00;5049820;28;20056;-90
2021/07/20 09:52:46;;;;;;;0.20;0.20;;;;;;;17.83;57.43;101415.91;5050514;28;20784;-89
2021/07/20 09:55:37;;;;;;;0.10;0.10;;;;;;;18.25;59.02;101424.00;5053144;28;20056;-89
2021/07/20 09:58:22;;;;;;;0.10;0.10;;;;;;;18.29;58.46;101395.50;5049911;28;20607;-90
2021/07/20 10:01:14;;;;;;;0.20;0.20;;;;;;;18.93;57.46;101410.91;5054033;28;20060;-91
2021/07/20 10:03:53;;;;;;;0.10;0.10;;;;;;;18.58;56.81;101419.00;5051708;28;20060;-86
2021/07/20 10:06:42;;;;;;;0.20;0.20;;;;;;;18.05;58.43;101414.28;5053580;28;20059;-90
2021/07/20 10:09:18;;;;;;;0.10;0.10;;;;;;;18.33;58.89;101429.56;5049168;28;20052;-89
2021/07/20 10:11:55;;;;;;;0.10;0.10;;;;;;;18.21;58.85;101420.25;5050814;28;20052;-89
2021/07/20 10:14:43;;;;;;;0.20;0.20;;;;;;;18.01;59.06;101395.66;5051525;28;20147;-90
2021/07/20 10:17:26;;;;;;;0.20;0.20;;;;;;;17.81;59.40;101387.84;5056482;28;20147;-90
2021/07/20 10:20:00;;;;;;;0.20;0.20;;;;;;;18.01;60.36;101375.56;5047371;28;20056;-88
2021/07/20 10:22:40;;;;;;;0.10;0.10;;;;;;;18.59;56.69;101423.41;5045948;28;20063;-90
2021/07/20 10:25:20;;;;;;;0.10;0.10;;;;;;;18.69;58.53;101370.72;5047725;28;20059;-90
2021/07/20 10:27:54;;;;;;;0.10;0.10;;;;;;;19.42;56.48;101408.13;5045500;28;20083;-88
2021/07/20 10:30:29;;;;;;;0.10;0.10;;;;;;;19.08;55.37;101422.66;5050437;28;20068;-90
2021/07/20 10:33:03;;;;;;;0.10;0.10;;;;;;;18.73;55.28;101414.22;5047518;28;20571;-90
2021/07/20 10:35:44;;;;;;;0.10;0.10;;;;;;;18.22;55.94;101395.16;5046936;28;20056;-89
2021/07/20 10:38:25;;;;;;;0.10;0.10;;;;;;;18.83;58.24;101414.75;5049160;28;20056;-90
2021/07/20 10:40:57;;;;;;;0.20;0.20;;;;;;;19.11;53.46;101409.06;5051514;28;20052;-90
2021/07/20 10:43:37;;;;;;;0.10;0.10;;;;;;;19.01;54.39;101412.09;5051369;28;20052;-90
2021/07/20 10:46:18;;;;;;;0.10;0.10;;;;;;;18.51;56.11;101402.91;5051049;28;20705;-88
2021/07/20 10:49:03;;;;;;;0.10;0.10;;;;;;;18.35;59.10;101399.78;5049529;28;20060;-87
2021/07/20 10:51:41;;;;;;;0.15;0.15;;;;;;;18.44;57.27;101416.34;5049146;28;21558;-89
2021/07/20 10:54:22;;;;;;;0.10;0.10;;;;;;;18.35;56.39;101410.78;5057197;28;20761;-91
2021/07/20 10:57:15;;;;;;;0.10;0.10;;;;;;;18.36;59.62;101404.13;5050113;28;21230;-91
2021/07/20 11:00:09;;;;;;;0.10;0.10;;;;;;;18.38;57.22;101403.84;5045487;28;20054;-89
2021/07/20 11:02:52;;;;;;;0.10;0.10;;;;;;;18.59;57.14;101400.53;5045132;28;20052;-88
2021/07/20 11:05:35;;;;;;;0.10;0.10;;;;;;;18.52;59.12;101399.03;5046648;28;20055;-89
2021/07/20 11:08:13;;;;;;;0.10;0.10;;;;;;;18.21;57.77;101393.50;5049438;28;20068;-90
2021/07/20 11:10:50;;;;;;;0.10;0.10;;;;;;;18.93;57.44;101397.13;5053832;28;20056;-89
2021/07/20 11:13:27;;;;;;;0.10;0.10;;;;;;;19.06;53.43;101389.06;5039554;28;20044;-91
2021/07/20 11:16:04;;;;;;;0.10;0.10;;;;;;;19.44;52.75;101388.50;5048809;28;20071;-89
2021/07/20 11:18:41;;;;;;;0.10;0.10;;;;;;;19.47;50.88;101383.16;5048745;28;20052;-90
2021/07/20 11:21:14;;;;;;;0.10;0.10;;;;;;;19.19;53.14;101388.94;5048420;28;20070;-90
2021/07/20 11:23:44;;;;;;;0.10;0.10;;;;;;;19.12;55.94;101388.59;5049588;28;20048;-88
2021/07/20 11:26:16;;;;;;;0.10;0.10;;;;;;;19.39;56.01;101392.22;5049509;28;20056;-87
2021/07/20 11:28:50;;;;;;;0.20;0.20;;;;;;;19.41;53.50;101372.59;5050346;28;20056;-92
2021/07/20 11:31:30;;;;;;;0.10;0.10;;;;;;;19.81;55.93;101386.28;5047536;28;20044;-88
2021/07/20 11:34:04;;;;;;;0.13;0.13;;;;;;;19.69;53.56;101379.44;5048644;28;20060;-88
2021/07/20 11:36:43;;;;;;;0.20;0.10;;;;;;;19.17;53.51;101374.66;5055199;28;20048;-91
2021/07/20 11:39:20;;;;;;;0.10;0.10;;;;;;;19.09;57.79;101394.75;5048735;28;20051;-86
2021/07/20 11:42:03;;;;;;;0.10;0.10;;;;;;;19.05;57.44;101365.38;5057920;28;20059;-92
2021/07/20 11:44:45;;;;;;;0.10;0.10;;;;;;;19.18;55.39;101389.25;5053534;28;20052;-89
2021/07/20 11:47:25;;;;;;;0.10;0.10;;;;;;;19.36;52.68;101379.88;5049381;28;20056;-90
2021/07/20 11:50:24;;;;;;;0.10;0.10;;;;;;;19.98;54.31;101371.63;5053693;28;20053;-91
2021/07/20 11:53:03;;;;;;;0.10;0.10;;;;;;;20.42;53.62;101368.78;5048622;28;20052;-88
2021/07/20 11:55:41;;;;;;;0.10;0.10;;;;;;;20.54;55.45;101364.16;5057482;28;20056;-90
2021/07/20 11:58:52;;;;;;;0.10;0.10;;;;;;;20.96;49.67;101362.69;5050366;28;20048;-90
2021/07/20 12:01:46;;;;;;;0.10;0.10;;;;;;;20.65;52.35;101356.31;5009825;28;20052;-88
2021/07/20 12:04:58;;;;;;;0.10;0.10;;;;;;;20.12;50.40;101363.16;5049053;28;20063;-89
2021/07/20 12:07:36;;;;;;;0.10;0.10;;;;;;;19.65;53.21;101361.06;5027178;28;20057;-88
2021/07/20 12:10:17;;;;;;;0.10;0.10;;;;;;;19.51;53.33;101370.31;5045103;28;21443;-87
2021/07/20 12:12:50;;;;;;;0.10;0.10;;;;;;;19.63;54.02;101369.66;5033912;28;20501;-90
2021/07/20 12:15:29;;;;;;;0.10;0.10;;;;;;;19.44;53.26;101367.22;5047333;28;20075;-88
2021/07/20 12:18:06;;;;;;;0.10;0.10;;;;;;;19.21;54.36;101366.56;5050497;28;20528;-90
2021/07/20 12:20:36;;;;;;;0.13;0.13;;;;;;;19.50;53.83;101346.63;5049518;28;20429;-88
2021/07/20 12:23:11;;;;;;;0.10;0.10;;;;;;;19.81;52.95;101355.88;5047057;28;21467;-90
2021/07/20 12:25:45;;;;;;;0.20;0.20;;;;;;;20.16;53.52;101364.94;5056956;28;20052;-88
2021/07/20 12:28:19;;;;;;;0.15;0.15;;;;;;;19.65;51.61;101356.34;5045900;28;20040;-88
2021/07/20 12:30:59;;;;;;;0.10;0.10;;;;;;;19.52;54.07;101354.56;5044143;28;20060;-87
2021/07/20 12:33:30;;;;;;;0.10;0.10;;;;;;;19.42;54.71;101346.63;5048352;28;20056;-87
2021/07/20 12:36:05;;;;;;;0.10;0.10;;;;;;;19.85;51.62;101351.34;5049752;28;20054;-89
2021/07/20 12:38:34;;;;;;;0.10;0.10;;;;;;;19.94;53.08;101349.38;5050736;28;20050;-89
2021/07/20 12:41:10;;;;;;;0.10;0.10;;;;;;;19.38;52.58;101307.81;5051264;28;20063;-89