Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:55;;;;;;;7.03;3.40;;;;;;;;;;5034558;28;20069;-68
2022/05/01 00:03:33;;;;;;;5.63;3.25;;;;;;;;;;5034981;28;20171;-67
2022/05/01 00:06:07;;;;;;;8.77;3.60;;;;;;;;;;5032645;28;20029;-68
2022/05/01 00:08:33;;;;;;;6.53;3.78;;;;;;;;;;5034674;28;20473;-68
2022/05/01 00:11:00;;;;;;;5.28;3.35;;;;;;;;;;5031979;28;20029;-68
2022/05/01 00:13:26;;;;;;;6.82;3.67;;;;;;;;;;5034511;28;20461;-68
2022/05/01 00:15:52;;;;;;;8.50;3.42;;;;;;;;;;5034794;28;20401;-68
2022/05/01 00:18:18;;;;;;;5.82;3.85;;;;;;;;;;5033404;28;20026;-68
2022/05/01 00:20:43;;;;;;;7.03;3.47;;;;;;;;;;5034078;28;20029;-68
2022/05/01 00:23:09;;;;;;;8.50;4.13;;;;;;;;;;5033646;28;20039;-68
2022/05/01 00:25:35;;;;;;;6.57;3.50;;;;;;;;;;5034556;28;20465;-68
2022/05/01 00:28:00;;;;;;;5.88;3.70;;;;;;;;;;5050038;28;20362;-68
2022/05/01 00:30:29;;;;;;;6.40;3.80;;;;;;;;;;5034433;28;20046;-68
2022/05/01 00:38:24;;;;;;;6.88;4.00;;;;;;;;;;5034114;28;20048;-68
2022/05/01 00:40:50;;;;;;;9.35;3.88;;;;;;;;;;5033891;28;20033;-68
2022/05/01 00:43:15;;;;;;;7.97;4.13;;;;;;;;;;5034154;28;20079;-68
2022/05/01 00:45:41;;;;;;;7.40;4.07;;;;;;;;;;5049707;28;20420;-68
2022/05/01 00:48:07;;;;;;;6.35;3.90;;;;;;;;;;5033910;28;20121;-68
2022/05/01 00:50:32;;;;;;;7.32;3.72;;;;;;;;;;5033897;28;20120;-68
2022/05/01 00:52:58;;;;;;;8.48;4.30;;;;;;;;;;5034027;28;20026;-68
2022/05/01 00:55:24;;;;;;;8.05;3.95;;;;;;;;;;5065415;28;20037;-68
2022/05/01 00:57:49;;;;;;;9.13;3.92;;;;;;;;;;5066153;28;20057;-68
2022/05/01 01:00:18;;;;;;;10.35;4.47;;;;;;;;;;5033524;28;20042;-68
2022/05/01 01:02:45;;;;;;;7.80;4.05;;;;;;;;;;5033516;28;20552;-68
2022/05/01 01:05:12;;;;;;;6.75;4.15;;;;;;;;;;5033613;28;20033;-68
2022/05/01 01:07:38;;;;;;;7.45;4.25;;;;;;;;;;5033695;28;20148;-68
2022/05/01 01:10:04;;;;;;;6.50;4.00;;;;;;;;;;5033523;28;20535;-68
2022/05/01 01:15:14;;;;;;;6.85;4.03;;;;;;;;;;5033411;28;20112;-68
2022/05/01 01:17:43;;;;;;;7.13;4.28;;;;;;;;;;5033590;28;20112;-68
2022/05/01 01:20:13;;;;;;;8.27;4.32;;;;;;;;;;5033504;28;20358;-68
2022/05/01 01:22:39;;;;;;;10.48;4.60;;;;;;;;;;5033521;28;20037;-68
2022/05/01 01:25:06;;;;;;;7.38;4.32;;;;;;;;;;5033137;28;20508;-68
2022/05/01 01:27:32;;;;;;;8.80;4.15;;;;;;;;;;5048854;28;20492;-68
2022/05/01 01:32:41;;;;;;;;;;;;;;;;;;5032860;28;20095;-68
2022/05/01 01:35:09;;;;;;;7.90;3.90;;;;;;;;;;5033202;28;19952;-68
2022/05/01 01:37:35;;;;;;;8.13;4.40;;;;;;;;;;5033524;28;20033;-68
2022/05/01 01:40:01;;;;;;;7.07;4.43;;;;;;;;;;5031954;28;20026;-68
2022/05/01 01:42:29;;;;;;;12.23;4.47;;;;;;;;;;5033365;28;20025;-68
2022/05/01 01:44:55;;;;;;;10.43;4.80;;;;;;;;;;5033185;28;20071;-68
2022/05/01 01:47:20;;;;;;;6.95;4.50;;;;;;;;;;5065278;28;20060;-68
2022/05/01 01:49:46;;;;;;;7.32;4.28;;;;;;;;;;5032985;28;20112;-68
2022/05/01 01:52:11;;;;;;;8.68;4.32;;;;;;;;;;5033102;28;20041;-68
2022/05/01 01:54:36;;;;;;;9.05;4.35;;;;;;;;;;5033448;28;20029;-68
2022/05/01 01:57:03;;;;;;;7.85;4.95;;;;;;;;;;5033273;28;20108;-68
2022/05/01 01:59:28;;;;;;;7.57;4.43;;;;;;;;;;5031186;28;20545;-68
2022/05/01 02:01:54;;;;;;;9.43;4.60;;;;;;;;;;5032933;28;20174;-68
2022/05/01 02:04:19;;;;;;;9.18;4.70;;;;;;;;;;5032832;28;20025;-68
2022/05/01 02:06:44;;;;;;;12.88;4.63;;;;;;;;;;5031274;28;20037;-68
2022/05/01 02:09:13;;;;;;;7.95;4.47;;;;;;;;;;5036395;28;20026;-68
2022/05/01 02:11:38;;;;;;;9.65;4.70;;;;;;;;;;5036901;28;20520;-68
2022/05/01 02:14:05;;;;;;;11.75;4.55;;;;;;;;;;5036900;28;20041;-68
2022/05/01 02:16:31;;;;;;;7.53;4.82;;;;;;;;;;5036992;28;20021;-68
2022/05/01 02:18:57;;;;;;;7.95;4.28;;;;;;;;;;5037054;28;20029;-68
2022/05/01 02:21:35;;;;;;;7.20;4.93;;;;;;;;;;5036524;28;20517;-68
2022/05/01 02:24:08;;;;;;;6.78;4.30;;;;;;;;;;5036616;28;20049;-68
2022/05/01 02:26:35;;;;;;;9.75;4.78;;;;;;;;;;5036788;28;20047;-68
2022/05/01 02:29:02;;;;;;;10.27;4.80;;;;;;;;;;5036630;28;20022;-68
2022/05/01 02:31:28;;;;;;;9.88;4.70;;;;;;;;;;5036559;28;20092;-68
2022/05/01 02:33:54;;;;;;;11.80;5.53;;;;;;;;;;5036592;28;20037;-68
2022/05/01 02:36:19;;;;;;;9.40;4.85;;;;;;;;;;5036290;28;20037;-68
2022/05/01 02:38:47;;;;;;;8.13;5.22;;;;;;;;;;5036691;28;20091;-68
2022/05/01 02:41:13;;;;;;;8.45;5.40;;;;;;;;;;5036391;28;20038;-68
2022/05/01 02:43:39;;;;;;;10.25;5.03;;;;;;;;;;5036384;28;20033;-68
2022/05/01 02:46:04;;;;;;;13.23;5.47;;;;;;;;;;5036187;28;20409;-68
2022/05/01 02:48:30;;;;;;;11.80;5.25;;;;;;;;;;5035220;28;20037;-68
2022/05/01 02:50:55;;;;;;;9.27;5.15;;;;;;;;;;5036450;28;20025;-68
2022/05/01 02:53:20;;;;;;;8.07;4.95;;;;;;;;;;5035967;28;20038;-68
2022/05/01 02:55:46;;;;;;;11.93;5.35;;;;;;;;;;5031042;28;20037;-68
2022/05/01 02:58:11;;;;;;;9.57;5.30;;;;;;;;;;5036271;28;20026;-68
2022/05/01 03:00:37;;;;;;;8.57;5.20;;;;;;;;;;5035310;28;20049;-68
2022/05/01 03:03:02;;;;;;;11.55;5.80;;;;;;;;;;5034579;28;20386;-68
2022/05/01 03:05:28;;;;;;;12.65;5.78;;;;;;;;;;5034846;28;20034;-68
2022/05/01 03:07:55;;;;;;;9.55;5.47;;;;;;;;;;5034879;28;20036;-68
2022/05/01 03:10:22;;;;;;;9.55;5.22;;;;;;;;;;5034664;28;20037;-68
2022/05/01 03:12:47;;;;;;;9.23;5.45;;;;;;;;;;5034807;28;20037;-68
2022/05/01 03:15:13;;;;;;;12.25;6.32;;;;;;;;;;5033956;28;20052;-68
2022/05/01 03:23:06;;;;;;;9.68;5.70;;;;;;;;;;5033225;28;20052;-68
2022/05/01 03:25:32;;;;;;;10.40;6.10;;;;;;;;;;5034639;28;20029;-68
2022/05/01 03:27:58;;;;;;;12.23;5.43;;;;;;;;;;5033527;28;20072;-68
2022/05/01 03:30:24;;;;;;;11.38;5.65;;;;;;;;;;5034087;28;20488;-68
2022/05/01 03:32:50;;;;;;;11.10;5.70;;;;;;;;;;5034356;28;20115;-68
2022/05/01 03:35:17;;;;;;;9.57;5.90;;;;;;;;;;5034263;28;20112;-68
2022/05/01 03:37:43;;;;;;;12.77;6.18;;;;;;;;;;5034381;28;20022;-68
2022/05/01 03:40:13;;;;;;;8.63;5.57;;;;;;;;;;5032803;28;20037;-68
2022/05/01 03:42:39;;;;;;;11.35;6.47;;;;;;;;;;5022857;28;20033;-68
2022/05/01 03:45:04;;;;;;;10.57;5.85;;;;;;;;;;5065900;28;20483;-68
2022/05/01 03:47:32;;;;;;;18.88;6.43;;;;;;;;;;5034227;28;20036;-68
2022/05/01 03:49:58;;;;;;;9.07;6.03;;;;;;;;;;5033432;28;20037;-68
2022/05/01 03:52:23;;;;;;;11.63;6.50;;;;;;;;;;5034255;28;20380;-68
2022/05/01 03:54:48;;;;;;;10.77;6.15;;;;;;;;;;5033821;28;20021;-68
2022/05/01 03:57:14;;;;;;;12.60;6.13;;;;;;;;;;5033955;28;20037;-68
2022/05/01 03:59:39;;;;;;;12.50;6.88;;;;;;;;;;4993713;28;1154641;-68
2022/05/01 04:02:05;;;;;;;14.23;6.30;;;;;;;;;;5034980;28;20041;-68
2022/05/01 04:04:30;;;;;;;10.18;6.57;;;;;;;;;;5033227;28;20034;-68
2022/05/01 04:06:57;;;;;;;13.43;6.65;;;;;;;;;;5034797;28;20040;-68
2022/05/01 04:09:24;;;;;;;13.32;7.22;;;;;;;;;;5034793;28;20038;-68
2022/05/01 04:11:50;;;;;;;13.80;7.00;;;;;;;;;;5034907;28;20022;-68
2022/05/01 04:14:15;;;;;;;15.32;7.10;;;;;;;;;;5034580;28;20022;-68
2022/05/01 04:16:40;;;;;;;16.20;8.27;;;;;;;;;;5034814;28;20040;-68
2022/05/01 04:19:07;;;;;;;15.00;7.60;;;;;;;;;;5034800;28;20035;-68
2022/05/01 04:21:33;;;;;;;11.48;6.28;;;;;;;;;;5034811;28;20099;-68
2022/05/01 04:23:58;;;;;;;12.98;7.05;;;;;;;;;;5033738;28;20064;-68
2022/05/01 04:26:23;;;;;;;13.85;7.00;;;;;;;;;;5032312;28;20025;-68
2022/05/01 04:31:32;;;;;;;13.23;7.88;;;;;;;;;;5033605;28;20103;-68
2022/05/01 04:33:58;;;;;;;13.52;6.93;;;;;;;;;;5034539;28;20030;-68
2022/05/01 04:36:23;;;;;;;15.32;7.43;;;;;;;;;;5034168;28;20040;-68
2022/05/01 04:38:48;;;;;;;18.63;8.00;;;;;;;;;;5034052;28;20032;-68
2022/05/01 04:41:16;;;;;;;12.80;7.53;;;;;;;;;;5034207;28;20063;-68
2022/05/01 04:43:41;;;;;;;18.13;7.35;;;;;;;;;;5034225;28;20045;-68
2022/05/01 04:46:08;;;;;;;16.52;7.55;;;;;;;;;;5034186;28;20032;-68
2022/05/01 04:48:33;;;;;;;19.15;7.50;;;;;;;;;;5034142;28;20033;-68
2022/05/01 04:51:00;;;;;;;14.23;7.40;;;;;;;;;;5034161;28;20033;-68
2022/05/01 04:53:26;;;;;;;13.02;7.28;;;;;;;;;;5034179;28;20091;-68
2022/05/01 04:55:55;;;;;;;14.60;7.93;;;;;;;;;;5032255;28;20121;-68
2022/05/01 04:58:20;;;;;;;16.08;7.65;;;;;;;;;;5034079;28;20040;-68
2022/05/01 05:00:49;;;;;;;14.90;7.70;;;;;;;;;;5033598;28;20050;-68
2022/05/01 05:03:14;;;;;;;16.50;7.32;;;;;;;;;;5033751;28;20040;-68
2022/05/01 05:05:40;;;;;;;16.75;8.43;;;;;;;;;;5034027;28;20116;-68
2022/05/01 05:10:49;;;;;;;;;;;;;;;;;;5034124;28;20539;-68
2022/05/01 05:13:21;;;;;;;18.77;7.93;;;;;;;;;;5033665;28;19917;-68
2022/05/01 05:15:47;;;;;;;16.88;7.85;;;;;;;;;;5033345;28;20545;-68
2022/05/01 05:18:13;;;;;;;15.68;7.63;;;;;;;;;;5033551;28;20156;-68
2022/05/01 05:20:39;;;;;;;16.98;8.02;;;;;;;;;;5033645;28;20041;-68
2022/05/01 05:23:04;;;;;;;14.27;7.88;;;;;;;;;;5033423;28;20022;-68
2022/05/01 05:25:30;;;;;;;21.48;8.77;;;;;;;;;;5065666;28;20033;-68
2022/05/01 05:27:55;;;;;;;18.70;8.32;;;;;;;;;;5033382;28;20052;-68
2022/05/01 05:30:21;;;;;;;22.75;9.20;;;;;;;;;;5033471;28;20465;-68
2022/05/01 05:32:46;;;;;;;21.80;8.75;;;;;;;;;;5033555;28;20047;-68
2022/05/01 05:35:11;;;;;;;16.73;8.45;;;;;;;;;;5033325;28;20037;-68
2022/05/01 05:37:37;;;;;;;19.02;8.15;;;;;;;;;;5033393;28;20105;-68
2022/05/01 05:40:03;;;;;;;18.45;9.05;;;;;;;;;;5033068;28;20439;-67
2022/05/01 05:42:29;;;;;;;21.17;9.00;;;;;;;;;;5033204;28;20052;-68
2022/05/01 05:44:55;;;;;;;18.58;8.27;;;;;;;;;;5033313;28;20461;-68
2022/05/01 05:47:20;;;;;;;16.60;8.10;;;;;;;;;;5033164;28;20032;-68
2022/05/01 05:49:47;;;;;;;16.52;7.68;;;;;;;;;;5033279;28;20034;-68
2022/05/01 05:52:12;;;;;;;17.52;8.75;;;;;;;;;;5032949;28;20037;-68
2022/05/01 05:54:39;;;;;;;22.63;9.48;;;;;;;;;;5031288;28;20030;-68
2022/05/01 05:57:05;;;;;;;18.88;8.90;;;;;;;;;;5032923;28;20037;-68
2022/05/01 05:59:30;;;;;;;17.40;8.63;;;;;;;;;;5032955;28;20422;-68
2022/05/01 06:01:55;;;;;;;21.08;7.93;;;;;;;;;;5030399;28;20025;-68
2022/05/01 06:04:21;;;;;;;17.95;8.07;;;;;;;;;;5033036;28;20386;-68
2022/05/01 06:06:47;;;;;;;15.35;8.38;;;;;;;;;;5032972;28;20026;-68
2022/05/01 06:09:12;;;;;;;19.65;8.60;;;;;;;;;;5033171;28;20424;-68
2022/05/01 06:11:38;;;;;;;16.55;7.70;;;;;;;;;;5032885;28;20030;-68
2022/05/01 06:14:03;;;;;;;18.20;8.65;;;;;;;;;;5032812;28;20049;-68
2022/05/01 06:16:31;;;;;;;19.27;9.18;;;;;;;;;;5033043;28;20525;-67
2022/05/01 06:18:57;;;;;;;15.32;8.20;;;;;;;;;;5032851;28;20064;-68
2022/05/01 06:21:23;;;;;;;14.52;8.27;;;;;;;;;;5022927;28;20057;-68
2022/05/01 06:23:48;;;;;;;16.88;8.52;;;;;;;;;;5032946;28;20033;-68
2022/05/01 06:26:14;;;;;;;16.45;8.98;;;;;;;;;;5032484;28;20029;-68
2022/05/01 06:28:40;;;;;;;17.05;8.98;;;;;;;;;;5032974;28;20052;-68
2022/05/01 06:31:05;;;;;;;18.83;8.93;;;;;;;;;;5032659;28;20052;-68
2022/05/01 06:33:34;;;;;;;15.52;8.48;;;;;;;;;;5048343;28;20476;-68
2022/05/01 06:35:59;;;;;;;14.38;8.07;;;;;;;;;;5032823;28;20060;-68
2022/05/01 06:38:25;;;;;;;16.08;8.40;;;;;;;;;;5029941;28;20061;-68
2022/05/01 06:40:50;;;;;;;13.63;7.95;;;;;;;;;;5032710;28;20499;-68
2022/05/01 06:43:17;;;;;;;21.42;10.55;;;;;;;;;;5032480;28;20425;-68
2022/05/01 06:45:43;;;;;;;21.85;10.68;;;;;;;;;;5032898;28;20359;-68
2022/05/01 06:48:11;;;;;;;22.05;10.95;;;;;;;;;;5032700;28;20052;-68
2022/05/01 06:50:37;;;;;;;19.95;10.20;;;;;;;;;;5032613;28;20036;-68
2022/05/01 06:53:04;;;;;;;18.42;10.55;;;;;;;;;;5032398;28;20436;-68
2022/05/01 06:55:29;;;;;;;16.05;9.93;;;;;;;;;;5036177;28;20103;-68
2022/05/01 06:57:55;;;;;;;16.05;9.35;;;;;;;;;;5036576;28;20417;-68
2022/05/01 07:00:21;;;;;;;19.70;9.75;;;;;;;;;;5036085;28;20420;-68
2022/05/01 07:02:52;;;;;;;17.35;9.25;;;;;;;;;;5035909;28;20500;-68
2022/05/01 07:05:19;;;;;;;15.70;8.93;;;;;;;;;;5035952;28;20029;-68
2022/05/01 07:07:46;;;;;;;17.42;9.05;;;;;;;;;;5036075;28;20080;-68
2022/05/01 07:10:12;;;;;;;20.20;8.68;;;;;;;;;;5034069;28;20043;-68
2022/05/01 07:12:38;;;;;;;17.65;9.05;;;;;;;;;;5036118;28;20120;-68
2022/05/01 07:15:05;;;;;;;19.33;9.52;;;;;;;;;;5035934;28;20061;-69
2022/05/01 07:17:31;;;;;;;19.50;9.02;;;;;;;;;;5067579;28;20033;-68
2022/05/01 07:19:56;;;;;;;17.15;9.88;;;;;;;;;;5051103;28;20071;-68
2022/05/01 07:22:22;;;;;;;18.35;8.85;;;;;;;;;;5035862;28;20409;-68
2022/05/01 07:24:47;;;;;;;19.40;9.85;;;;;;;;;;5035634;28;20042;-68
2022/05/01 07:27:12;;;;;;;21.52;10.68;;;;;;;;;;5035663;28;20025;-68
2022/05/01 07:29:38;;;;;;;18.83;10.07;;;;;;;;;;5035722;28;20588;-68
2022/05/01 07:32:04;;;;;;;23.13;11.93;;;;;;;;;;5035686;28;20493;-68
2022/05/01 07:34:29;;;;;;;21.17;10.55;;;;;;;;;;5032457;28;20087;-68
2022/05/01 07:36:54;;;;;;;23.83;13.43;;;;;;;;;;5035563;28;20028;-68
2022/05/01 07:39:20;;;;;;;28.00;14.18;;;;;;;;;;5035495;28;20068;-68
2022/05/01 07:41:45;;;;;;;26.50;13.40;;;;;;;;;;5035463;28;20025;-68
2022/05/01 07:44:11;;;;;;;21.80;12.50;;;;;;;;;;5035311;28;20034;-68
2022/05/01 07:46:41;;;;;;;26.88;12.65;;;;;;;;;;5035790;28;20033;-68
2022/05/01 07:49:07;;;;;;;21.17;11.45;;;;;;;;;;5034888;28;20449;-68
2022/05/01 07:51:32;;;;;;;19.38;11.57;;;;;;;;;;5035316;28;20112;-68
2022/05/01 07:53:58;;;;;;;20.88;12.40;;;;;;;;;;5035283;28;20080;-68
2022/05/01 07:56:28;;;;;;;23.45;12.00;;;;;;;;;;5035114;28;20033;-68
2022/05/01 07:58:53;;;;;;;26.88;12.00;;;;;;;;;;5033197;28;20022;-68
2022/05/01 08:01:19;;;;;;;24.23;11.70;;;;;;;;;;5035055;28;20052;-68
2022/05/01 08:06:29;;;;;;;23.77;11.98;;;;;;;;;;5033580;28;20068;-68
2022/05/01 08:08:55;;;;;;;22.13;12.05;;;;;;;;;;5034989;28;20034;-68
2022/05/01 08:11:20;;;;;;;25.73;13.10;;;;;;;;;;5034926;28;20030;-68
2022/05/01 08:13:46;;;;;;;28.67;12.98;;;;;;;;;;5034924;28;20085;-68
2022/05/01 08:16:11;;;;;;;27.25;13.07;;;;;;;;;;5034685;28;20042;-68
2022/05/01 08:21:21;;;;;;;29.52;14.77;;;;;;;;;;5021761;28;20535;-68
2022/05/01 08:23:47;;;;;;;29.95;14.32;;;;;;;;;;5034593;28;20041;-68
2022/05/01 08:26:13;;;;;;;29.83;14.45;;;;;;;;;;5031536;28;20025;-68
2022/05/01 08:28:41;;;;;;;28.55;14.30;;;;;;;;;;5034613;28;20068;-68
2022/05/01 08:31:07;;;;;;;30.95;15.88;;;;;;;;;;5034473;28;20033;-68
2022/05/01 08:33:33;;;;;;;34.33;15.68;;;;;;;;;;5034366;28;20028;-68
2022/05/01 08:36:02;;;;;;;28.95;15.88;;;;;;;;;;5034574;28;20033;-68
2022/05/01 08:38:28;;;;;;;28.65;14.93;;;;;;;;;;5033948;28;20042;-68
2022/05/01 08:40:53;;;;;;;27.10;14.10;;;;;;;;;;5034480;28;20037;-68
2022/05/01 08:43:21;;;;;;;22.48;13.57;;;;;;;;;;5033444;28;20107;-68
2022/05/01 08:45:52;;;;;;;28.02;14.38;;;;;;;;;;5034339;28;20112;-68
2022/05/01 08:48:54;;;;;;;24.13;14.25;;;;;;;;;;5034206;28;20014;-68
2022/05/01 08:51:21;;;;;;;24.63;11.82;;;;;;;;;;5029630;28;20053;-68
2022/05/01 08:53:47;;;;;;;25.25;12.27;;;;;;;;;;5034217;28;20040;-68
2022/05/01 08:56:12;;;;;;;22.27;12.73;;;;;;;;;;5033993;28;20063;-68
2022/05/01 08:58:41;;;;;;;20.00;11.95;;;;;;;;;;5032484;28;20041;-68
2022/05/01 09:01:08;;;;;;;24.38;14.13;;;;;;;;;;5033431;28;20069;-68
2022/05/01 09:03:34;;;;;;;17.50;11.65;;;;;;;;;;5033842;28;20041;-68
2022/05/01 09:06:00;;;;;;;22.17;11.90;;;;;;;;;;5033967;28;20033;-68
2022/05/01 09:08:26;;;;;;;21.85;12.32;;;;;;;;;;5033868;28;20052;-68
2022/05/01 09:10:52;;;;;;;22.65;12.35;;;;;;;;;;5033502;28;20091;-68
2022/05/01 09:13:23;;;;;;;17.77;9.85;;;;;;;;;;5033503;28;20033;-68
2022/05/01 09:15:49;;;;;;;17.08;10.70;;;;;;;;;;5033494;28;20041;-68
2022/05/01 09:18:15;;;;;;;17.20;10.32;;;;;;;;;;5033513;28;20033;-68
2022/05/01 09:21:03;;;;;;;19.60;10.55;;;;;;;;;;5033561;28;20037;-68
2022/05/01 09:23:41;;;;;;;18.02;10.00;;;;;;;;;;5033549;28;20124;-68
2022/05/01 09:26:11;;;;;;;15.60;9.20;;;;;;;;;;5033363;28;20095;-68
2022/05/01 09:28:37;;;;;;;17.88;9.88;;;;;;;;;;5033503;28;20041;-68
2022/05/01 09:31:06;;;;;;;21.00;11.18;;;;;;;;;;5065485;28;20033;-68
2022/05/01 09:33:31;;;;;;;13.75;8.65;;;;;;;;;;5024682;28;20116;-68
2022/05/01 09:35:57;;;;;;;21.13;10.68;;;;;;;;;;5065075;28;20139;-68
2022/05/01 09:38:23;;;;;;;18.58;10.35;;;;;;;;;;5033248;28;20141;-68
2022/05/01 09:40:52;;;;;;;17.20;9.60;;;;;;;;;;5033182;28;20482;-68
2022/05/01 09:43:46;;;;;;;19.70;11.02;;;;;;;;;;5033261;28;20033;-68
2022/05/01 09:46:14;;;;;;;15.55;10.25;;;;;;;;;;5032298;28;20041;-68
2022/05/01 09:48:42;;;;;;;20.02;10.80;;;;;;;;;;5033275;28;20069;-68
2022/05/01 09:51:18;;;;;;;21.42;11.35;;;;;;;;;;5023850;28;20025;-68
2022/05/01 09:53:44;;;;;;;15.30;9.38;;;;;;;;;;5033151;28;20045;-68
2022/05/01 09:56:10;;;;;;;22.08;11.52;;;;;;;;;;5032382;28;20080;-68
2022/05/01 09:58:40;;;;;;;17.33;10.90;;;;;;;;;;5033176;28;20469;-68
2022/05/01 10:01:15;;;;;;;20.27;10.93;;;;;;;;;;5033222;28;20045;-68
2022/05/01 10:03:48;;;;;;;20.10;10.45;;;;;;;;;;5031649;28;20087;-68
2022/05/01 10:06:15;;;;;;;13.45;8.27;;;;;;;;;;5033010;28;20034;-68
2022/05/01 10:08:42;;;;;;;13.93;8.00;;;;;;;;;;5033054;28;20029;-68
2022/05/01 10:11:08;;;;;;;17.30;9.48;;;;;;;;;;5032865;28;20044;-68
2022/05/01 10:13:35;;;;;;;17.80;7.97;;;;;;;;;;5033212;28;20026;-68
2022/05/01 10:16:03;;;;;;;12.95;7.85;;;;;;;;;;5032794;28;20029;-68
2022/05/01 10:18:29;;;;;;;12.23;8.18;;;;;;;;;;5032795;28;20602;-68
2022/05/01 10:20:55;;;;;;;16.02;7.90;;;;;;;;;;5032957;28;20112;-68
2022/05/01 10:23:21;;;;;;;17.20;7.60;;;;;;;;;;5032923;28;20381;-68
2022/05/01 10:25:59;;;;;;;13.30;7.78;;;;;;;;;;5032598;28;20052;-68
2022/05/01 10:28:34;;;;;;;18.67;7.95;;;;;;;;;;5033091;28;20496;-68
2022/05/01 10:34:23;;;;;;;13.73;7.82;;;;;;;;;;5049462;28;20111;-68
2022/05/01 10:37:01;;;;;;;12.52;7.50;;;;;;;;;;5036492;28;20037;-68
2022/05/01 10:39:34;;;;;;;15.98;8.27;;;;;;;;;;5024958;28;20025;-68
2022/05/01 10:42:00;;;;;;;14.40;8.63;;;;;;;;;;5068557;28;20041;-68
2022/05/01 10:44:30;;;;;;;16.30;8.10;;;;;;;;;;5036385;28;20037;-68
2022/05/01 10:47:05;;;;;;;14.20;8.07;;;;;;;;;;5036404;28;20037;-68
2022/05/01 10:49:36;;;;;;;13.38;7.90;;;;;;;;;;5036409;28;20029;-68
2022/05/01 10:52:21;;;;;;;14.55;7.78;;;;;;;;;;5034709;28;20033;-68
2022/05/01 10:55:03;;;;;;;15.20;8.50;;;;;;;;;;5034209;28;20037;-68
2022/05/01 10:57:30;;;;;;;14.93;9.15;;;;;;;;;;5027825;28;20079;-68
2022/05/01 11:00:05;;;;;;;14.95;9.40;;;;;;;;;;5036088;28;20136;-68
2022/05/01 11:02:38;;;;;;;17.00;9.35;;;;;;;;;;5036318;28;20064;-68
2022/05/01 11:05:07;;;;;;;19.42;9.82;;;;;;;;;;5030880;28;20040;-68
2022/05/01 11:07:35;;;;;;;21.75;9.60;;;;;;;;;;5026656;28;20551;-68
2022/05/01 11:10:01;;;;;;;17.42;10.35;;;;;;;;;;5029955;28;20033;-68
2022/05/01 11:12:27;;;;;;;17.08;10.43;;;;;;;;;;5036138;28;20111;-68
2022/05/01 11:14:56;;;;;;;19.00;10.93;;;;;;;;;;5035886;28;20052;-67
2022/05/01 11:17:36;;;;;;;21.95;10.88;;;;;;;;;;5035966;28;20358;-68
2022/05/01 11:20:19;;;;;;;21.17;11.30;;;;;;;;;;5036296;28;20036;-68
2022/05/01 11:22:45;;;;;;;17.50;10.77;;;;;;;;;;5035654;28;20100;-68
2022/05/01 11:25:16;;;;;;;20.17;11.38;;;;;;;;;;5035442;28;20677;-68
2022/05/01 11:27:52;;;;;;;20.83;10.80;;;;;;;;;;5035782;28;20025;-68
2022/05/01 11:30:27;;;;;;;22.10;10.07;;;;;;;;;;5035610;28;20039;-68
2022/05/01 11:33:01;;;;;;;25.98;11.38;;;;;;;;;;5034879;28;20040;-68
2022/05/01 11:35:54;;;;;;;20.38;10.98;;;;;;;;;;5024384;28;20033;-68
2022/05/01 11:38:21;;;;;;;18.42;10.52;;;;;;;;;;5033651;28;20083;-68
2022/05/01 11:40:57;;;;;;;19.02;10.38;;;;;;;;;;5035111;28;20037;-68
2022/05/01 11:43:23;;;;;;;18.10;10.30;;;;;;;;;;5030127;28;20033;-68
2022/05/01 11:45:48;;;;;;;19.30;11.50;;;;;;;;;;5035516;28;20116;-68
2022/05/01 11:48:18;;;;;;;20.80;10.45;;;;;;;;;;5035423;28;20064;-67
2022/05/01 11:50:46;;;;;;;18.08;10.38;;;;;;;;;;5035307;28;20384;-68
2022/05/01 11:53:32;;;;;;;14.95;10.30;;;;;;;;;;5035175;28;20393;-68
2022/05/01 12:04:43;;;;;;;;;;;;;;;;;;5034917;28;20064;-68
2022/05/01 12:07:18;;;;;;;16.45;9.07;;;;;;;;;;5023581;28;19971;-68
2022/05/01 12:09:44;;;;;;;16.92;9.82;;;;;;;;;;5035114;28;20492;-68
2022/05/01 12:12:12;;;;;;;25.38;11.52;;;;;;;;;;5034276;28;20025;-68
2022/05/01 12:14:39;;;;;;;18.65;9.63;;;;;;;;;;5034777;28;20056;-68
2022/05/01 12:17:08;;;;;;;16.65;9.90;;;;;;;;;;5034844;28;20034;-68
2022/05/01 12:19:35;;;;;;;17.48;10.40;;;;;;;;;;5034718;28;20100;-68
2022/05/01 12:22:01;;;;;;;21.35;11.00;;;;;;;;;;5034255;28;20548;-68
2022/05/01 12:24:26;;;;;;;20.15;10.07;;;;;;;;;;5034660;28;20149;-68
2022/05/01 12:26:52;;;;;;;18.15;9.65;;;;;;;;;;5034625;28;20021;-68
2022/05/01 12:29:18;;;;;;;18.85;10.88;;;;;;;;;;5034495;28;20388;-68
2022/05/01 12:32:06;;;;;;;22.42;10.52;;;;;;;;;;5034708;28;20033;-68
2022/05/01 12:34:43;;;;;;;21.55;11.20;;;;;;;;;;5031268;28;20104;-68
2022/05/01 12:37:16;;;;;;;21.17;10.00;;;;;;;;;;5049391;28;20037;-68
2022/05/01 12:39:43;;;;;;;21.05;10.85;;;;;;;;;;5034336;28;20065;-68
2022/05/01 12:45:06;;;;;;;20.55;10.50;;;;;;;;;;5033789;28;20040;-68
2022/05/01 12:47:33;;;;;;;15.25;9.60;;;;;;;;;;5026391;28;20037;-68
2022/05/01 12:49:59;;;;;;;18.92;10.38;;;;;;;;;;5034164;28;20041;-68
2022/05/01 12:52:35;;;;;;;18.48;9.77;;;;;;;;;;5033358;28;20022;-68
2022/05/01 12:55:18;;;;;;;19.45;9.75;;;;;;;;;;5034146;28;20033;-68
2022/05/01 12:57:50;;;;;;;19.73;10.70;;;;;;;;;;5023765;28;20034;-68
2022/05/01 13:00:34;;;;;;;17.95;9.48;;;;;;;;;;5020586;28;20053;-68
2022/05/01 13:03:29;;;;;;;15.75;9.77;;;;;;;;;;5048805;28;20048;-68
2022/05/01 13:06:04;;;;;;;22.45;10.82;;;;;;;;;;5033776;28;20044;-68
2022/05/01 13:08:32;;;;;;;14.40;8.85;;;;;;;;;;5033784;28;20100;-68
2022/05/01 13:11:11;;;;;;;19.30;9.90;;;;;;;;;;5033888;28;20038;-68
2022/05/01 13:13:50;;;;;;;13.75;9.38;;;;;;;;;;5033807;28;20075;-68
2022/05/01 13:16:17;;;;;;;17.95;9.18;;;;;;;;;;5033630;28;20099;-68
2022/05/01 13:18:46;;;;;;;16.67;10.05;;;;;;;;;;5033650;28;20132;-68
2022/05/01 13:21:12;;;;;;;15.40;9.65;;;;;;;;;;5033564;28;20100;-68
2022/05/01 13:23:39;;;;;;;14.38;10.18;;;;;;;;;;5033637;28;20508;-68
2022/05/01 13:26:05;;;;;;;18.70;10.73;;;;;;;;;;5021139;28;20083;-68
2022/05/01 13:28:30;;;;;;;21.00;10.32;;;;;;;;;;5032911;28;20433;-68
2022/05/01 13:30:56;;;;;;;19.95;10.02;;;;;;;;;;5033632;28;20036;-68
2022/05/01 13:33:22;;;;;;;15.95;9.93;;;;;;;;;;5033363;28;20038;-68
2022/05/01 13:35:49;;;;;;;15.63;9.88;;;;;;;;;;5033448;28;20037;-68
2022/05/01 13:38:14;;;;;;;19.27;10.38;;;;;;;;;;5033393;28;20033;-68
2022/05/01 13:46:07;;;;;;;18.95;10.55;;;;;;;;;;5032876;28;20516;-68
2022/05/01 13:48:33;;;;;;;17.52;9.93;;;;;;;;;;5033417;28;20034;-68
2022/05/01 13:50:58;;;;;;;20.42;10.60;;;;;;;;;;5032303;28;20041;-68
2022/05/01 13:53:25;;;;;;;17.75;10.63;;;;;;;;;;5033129;28;20026;-68
2022/05/01 13:55:51;;;;;;;18.88;10.50;;;;;;;;;;5033077;28;20076;-68
2022/05/01 13:58:16;;;;;;;19.33;10.18;;;;;;;;;;5033040;28;20069;-68
2022/05/01 14:00:43;;;;;;;18.38;10.15;;;;;;;;;;5032798;28;20124;-68
2022/05/01 14:03:11;;;;;;;16.80;9.25;;;;;;;;;;5034796;28;20045;-68
2022/05/01 14:05:37;;;;;;;18.50;10.38;;;;;;;;;;5052174;28;20029;-68
2022/05/01 14:08:03;;;;;;;18.23;10.18;;;;;;;;;;5037201;28;20096;-68
2022/05/01 14:10:28;;;;;;;19.38;10.00;;;;;;;;;;5037170;28;20120;-68
2022/05/01 14:12:54;;;;;;;19.33;10.32;;;;;;;;;;5037194;28;20039;-68
2022/05/01 14:15:19;;;;;;;15.10;9.48;;;;;;;;;;5037176;28;20055;-68
2022/05/01 14:17:45;;;;;;;21.15;10.55;;;;;;;;;;5036991;28;20042;-68
2022/05/01 14:20:11;;;;;;;18.92;10.75;;;;;;;;;;5036868;28;20088;-68
2022/05/01 14:22:39;;;;;;;22.38;10.60;;;;;;;;;;5037157;28;20047;-68
2022/05/01 14:25:05;;;;;;;21.90;10.38;;;;;;;;;;5035124;28;20045;-68
2022/05/01 14:27:30;;;;;;;17.33;10.95;;;;;;;;;;5052306;28;20037;-68
2022/05/01 14:29:57;;;;;;;17.50;10.75;;;;;;;;;;5036754;28;20110;-68
2022/05/01 14:32:24;;;;;;;21.27;12.20;;;;;;;;;;5036614;28;20025;-68
2022/05/01 14:34:51;;;;;;;25.90;12.50;;;;;;;;;;5035692;28;20099;-68
2022/05/01 14:37:40;;;;;;;24.13;12.50;;;;;;;;;;5051961;28;20108;-68
2022/05/01 14:40:09;;;;;;;21.83;11.65;;;;;;;;;;5035569;28;20125;-68
2022/05/01 14:42:36;;;;;;;28.48;13.02;;;;;;;;;;5035629;28;20376;-68
2022/05/01 14:45:06;;;;;;;21.55;12.20;;;;;;;;;;5036532;28;20095;-68
2022/05/01 14:48:10;;;;;;;20.52;12.80;;;;;;;;;;5036592;28;20444;-68
2022/05/01 14:50:37;;;;;;;24.17;13.32;;;;;;;;;;5034174;28;20444;-68
2022/05/01 14:53:03;;;;;;;27.48;13.55;;;;;;;;;;5051981;28;20033;-68
2022/05/01 14:55:28;;;;;;;23.60;13.05;;;;;;;;;;5036253;28;20083;-68
2022/05/01 14:57:55;;;;;;;28.02;12.45;;;;;;;;;;5035349;28;20029;-68
2022/05/01 15:08:31;;;;;;;;;;;;;;;;;;5036193;28;20043;-68
2022/05/01 15:10:57;;;;;;;22.80;11.90;;;;;;;;;;5051625;28;19917;-68
2022/05/01 15:13:23;;;;;;;20.70;11.27;;;;;;;;;;5036205;28;20374;-68
2022/05/01 15:16:16;;;;;;;19.90;11.82;;;;;;;;;;5035286;28;20109;-68
2022/05/01 15:19:00;;;;;;;19.83;11.00;;;;;;;;;;5035898;28;20053;-68
2022/05/01 15:24:21;;;;;;;21.10;11.90;;;;;;;;;;5032913;28;20048;-68
2022/05/01 15:26:58;;;;;;;26.13;12.93;;;;;;;;;;5035906;28;20032;-68
2022/05/01 15:29:33;;;;;;;23.35;11.77;;;;;;;;;;5032689;28;20037;-68
2022/05/01 15:32:00;;;;;;;22.20;11.82;;;;;;;;;;5051270;28;20033;-68