Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:15;;;;;;;1.80;0.70;;;;;;;;;;629111;23;793;-74
2024/02/10 00:00:31;;;;;;;1.52;0.73;;;;;;;;;;625835;23;1219;-73
2024/02/10 00:00:46;;;;;;;1.98;0.70;;;;;;;;;;627940;23;1260;-74
2024/02/10 00:01:01;;;;;;;2.03;0.60;;;;;;;;;;629272;23;1188;-73
2024/02/10 00:01:17;;;;;;;1.60;0.70;;;;;;;;;;630753;23;987;-73
2024/02/10 00:01:34;;;;;;;1.70;0.70;;;;;;;;;;631844;23;994;-73
2024/02/10 00:01:50;;;;;;;1.63;0.70;;;;;;;;;;632169;23;904;-73
2024/02/10 00:02:10;;;;;;;1.07;0.70;;;;;;;;;;629022;23;1282;-73
2024/02/10 00:02:26;;;;;;;1.70;0.77;;;;;;;;;;629998;23;914;-73
2024/02/10 00:02:43;;;;;;;1.63;0.80;;;;;;;;;;631835;23;1204;-73
2024/02/10 00:02:59;;;;;;;1.20;0.60;;;;;;;;;;631978;23;1212;-73
2024/02/10 00:03:14;;;;;;;1.67;0.65;;;;;;;;;;631628;23;1927;-74
2024/02/10 00:03:29;;;;;;;1.53;0.70;;;;;;;;;;631541;23;1172;-74
2024/02/10 00:03:45;;;;;;;1.17;0.50;;;;;;;;;;628690;23;1066;-73
2024/02/10 00:04:01;;;;;;;1.02;0.50;;;;;;;;;;630594;23;871;-73
2024/02/10 00:04:17;;;;;;;1.30;0.60;;;;;;;;;;631861;23;1245;-73
2024/02/10 00:04:32;;;;;;;1.15;0.70;;;;;;;;;;631479;23;1030;-73
2024/02/10 00:04:53;;;;;;;1.25;0.77;;;;;;;;;;631864;23;1225;-73
2024/02/10 00:05:08;;;;;;;1.60;0.70;;;;;;;;;;632108;23;902;-73
2024/02/10 00:05:25;;;;;;;1.83;0.77;;;;;;;;;;631611;23;1002;-73
2024/02/10 00:05:44;;;;;;;1.58;0.80;;;;;;;;;;633896;23;824;-73
2024/02/10 00:06:00;;;;;;;0.93;0.73;;;;;;;;;;635068;23;931;-73
2024/02/10 00:06:15;;;;;;;1.07;0.63;;;;;;;;;;635050;23;805;-74
2024/02/10 00:06:30;;;;;;;1.35;0.70;;;;;;;;;;634463;23;1017;-73
2024/02/10 00:06:46;;;;;;;1.20;0.70;;;;;;;;;;635201;23;1060;-73
2024/02/10 00:07:01;;;;;;;0.83;0.60;;;;;;;;;;634650;23;1304;-74
2024/02/10 00:07:17;;;;;;;0.98;0.60;;;;;;;;;;635025;23;903;-74
2024/02/10 00:07:33;;;;;;;1.13;0.60;;;;;;;;;;634816;23;860;-73
2024/02/10 00:07:57;;;;;;;0.97;0.60;;;;;;;;;;635079;23;1353;-74
2024/02/10 00:08:12;;;;;;;1.33;0.60;;;;;;;;;;634911;23;896;-73
2024/02/10 00:08:28;;;;;;;1.40;0.60;;;;;;;;;;634093;23;1227;-73
2024/02/10 00:08:44;;;;;;;1.85;0.70;;;;;;;;;;634842;23;1077;-73
2024/02/10 00:09:00;;;;;;;1.30;0.60;;;;;;;;;;634767;23;816;-73
2024/02/10 00:09:15;;;;;;;0.77;0.57;;;;;;;;;;634953;23;923;-73
2024/02/10 00:09:48;;;;;;;2.03;0.60;;;;;;;;;;635146;23;917;-74
2024/02/10 00:10:04;;;;;;;1.88;0.60;;;;;;;;;;632055;23;1371;-73
2024/02/10 00:10:27;;;;;;;2.25;0.70;;;;;;;;;;631295;23;1506;-73
2024/02/10 00:10:42;;;;;;;2.10;0.77;;;;;;;;;;628501;23;1221;-73
2024/02/10 00:10:57;;;;;;;1.08;0.60;;;;;;;;;;631758;23;1155;-74
2024/02/10 00:11:13;;;;;;;0.83;0.60;;;;;;;;;;631717;23;1127;-73
2024/02/10 00:11:31;;;;;;;0.97;0.60;;;;;;;;;;631490;23;1247;-73
2024/02/10 00:11:46;;;;;;;1.02;0.60;;;;;;;;;;631971;23;976;-73
2024/02/10 00:12:02;;;;;;;1.27;0.80;;;;;;;;;;634312;23;998;-73
2024/02/10 00:12:18;;;;;;;1.30;0.80;;;;;;;;;;634160;23;1242;-74
2024/02/10 00:12:33;;;;;;;1.20;0.70;;;;;;;;;;631622;23;1184;-73
2024/02/10 00:12:50;;;;;;;0.80;0.60;;;;;;;;;;629011;23;1155;-73
2024/02/10 00:13:06;;;;;;;2.45;0.70;;;;;;;;;;628828;23;900;-73
2024/02/10 00:13:21;;;;;;;2.73;0.77;;;;;;;;;;628405;23;1321;-73
2024/02/10 00:13:39;;;;;;;1.08;0.65;;;;;;;;;;628968;23;1484;-73
2024/02/10 00:13:54;;;;;;;1.00;0.70;;;;;;;;;;628788;23;899;-73
2024/02/10 00:14:13;;;;;;;0.98;0.65;;;;;;;;;;628761;23;1184;-73
2024/02/10 00:14:32;;;;;;;0.93;0.65;;;;;;;;;;630610;23;896;-73
2024/02/10 00:14:47;;;;;;;0.73;0.57;;;;;;;;;;634208;23;1181;-73
2024/02/10 00:15:05;;;;;;;1.40;0.70;;;;;;;;;;632334;23;915;-73
2024/02/10 00:15:21;;;;;;;2.67;0.88;;;;;;;;;;633916;23;883;-74
2024/02/10 00:15:38;;;;;;;2.00;0.68;;;;;;;;;;635152;23;1058;-81
2024/02/10 00:15:56;;;;;;;1.27;0.70;;;;;;;;;;635033;23;864;-74
2024/02/10 00:16:12;;;;;;;1.90;0.73;;;;;;;;;;634908;23;935;-73
2024/02/10 00:16:28;;;;;;;1.83;0.70;;;;;;;;;;634461;23;1215;-74
2024/02/10 00:16:44;;;;;;;1.40;0.70;;;;;;;;;;631613;23;1584;-73
2024/02/10 00:17:00;;;;;;;1.38;0.70;;;;;;;;;;629047;23;1391;-73
2024/02/10 00:17:15;;;;;;;1.30;0.70;;;;;;;;;;628404;23;1184;-73
2024/02/10 00:17:31;;;;;;;1.40;0.60;;;;;;;;;;628471;23;1206;-73
2024/02/10 00:17:46;;;;;;;1.37;0.70;;;;;;;;;;629080;23;1272;-74
2024/02/10 00:18:05;;;;;;;1.27;0.70;;;;;;;;;;629175;23;899;-73
2024/02/10 00:18:21;;;;;;;1.77;0.70;;;;;;;;;;628405;23;868;-73
2024/02/10 00:18:36;;;;;;;2.67;0.90;;;;;;;;;;627477;23;1467;-73
2024/02/10 00:18:52;;;;;;;2.07;0.90;;;;;;;;;;628755;23;1087;-73
2024/02/10 00:19:09;;;;;;;1.35;0.70;;;;;;;;;;630245;23;1081;-74
2024/02/10 00:19:24;;;;;;;1.40;0.65;;;;;;;;;;631911;23;903;-73
2024/02/10 00:19:46;;;;;;;1.20;0.60;;;;;;;;;;631821;23;1258;-73
2024/02/10 00:20:01;;;;;;;1.42;0.70;;;;;;;;;;632084;23;946;-74
2024/02/10 00:20:20;;;;;;;2.40;0.77;;;;;;;;;;631687;23;1239;-73
2024/02/10 00:20:36;;;;;;;1.88;0.70;;;;;;;;;;634676;23;913;-74
2024/02/10 00:20:52;;;;;;;1.10;0.60;;;;;;;;;;632027;23;1533;-74
2024/02/10 00:21:07;;;;;;;1.17;0.60;;;;;;;;;;629081;23;903;-73
2024/02/10 00:21:24;;;;;;;1.50;0.60;;;;;;;;;;628472;23;1201;-74
2024/02/10 00:21:39;;;;;;;1.02;0.60;;;;;;;;;;629149;23;911;-73
2024/02/10 00:21:54;;;;;;;0.83;0.60;;;;;;;;;;629374;23;836;-74
2024/02/10 00:22:11;;;;;;;0.82;0.60;;;;;;;;;;627694;23;858;-73
2024/02/10 00:22:27;;;;;;;1.00;0.60;;;;;;;;;;624972;23;1270;-74
2024/02/10 00:22:43;;;;;;;1.05;0.63;;;;;;;;;;627305;23;884;-74
2024/02/10 00:22:58;;;;;;;1.00;0.70;;;;;;;;;;630338;23;844;-73
2024/02/10 00:23:13;;;;;;;1.13;0.80;;;;;;;;;;628645;23;1917;-73
2024/02/10 00:23:29;;;;;;;1.80;0.80;;;;;;;;;;628823;23;1214;-73
2024/02/10 00:23:47;;;;;;;2.00;0.70;;;;;;;;;;629203;23;813;-74
2024/02/10 00:24:04;;;;;;;1.17;0.63;;;;;;;;;;629220;23;892;-74
2024/02/10 00:24:20;;;;;;;2.08;0.63;;;;;;;;;;628889;23;1375;-74
2024/02/10 00:24:35;;;;;;;2.60;0.60;;;;;;;;;;628911;23;1034;-74
2024/02/10 00:24:51;;;;;;;1.77;0.70;;;;;;;;;;626173;23;1401;-73
2024/02/10 00:25:08;;;;;;;2.10;0.85;;;;;;;;;;627483;23;1120;-73
2024/02/10 00:25:23;;;;;;;1.80;0.70;;;;;;;;;;628978;23;845;-73
2024/02/10 00:25:39;;;;;;;1.10;0.63;;;;;;;;;;629126;23;824;-74
2024/02/10 00:25:56;;;;;;;1.15;0.60;;;;;;;;;;626326;23;905;-73
2024/02/10 00:26:12;;;;;;;1.10;0.70;;;;;;;;;;627220;23;923;-73
2024/02/10 00:26:27;;;;;;;0.73;0.60;;;;;;;;;;628823;23;1313;-74
2024/02/10 00:26:45;;;;;;;0.77;0.50;;;;;;;;;;630382;23;1227;-73
2024/02/10 00:27:01;;;;;;;1.10;0.68;;;;;;;;;;632391;23;903;-73
2024/02/10 00:27:17;;;;;;;1.27;0.80;;;;;;;;;;631928;23;825;-73
2024/02/10 00:27:32;;;;;;;1.70;0.60;;;;;;;;;;628644;23;1195;-73
2024/02/10 00:27:47;;;;;;;1.90;0.70;;;;;;;;;;630383;23;1054;-73
2024/02/10 00:28:02;;;;;;;1.23;0.70;;;;;;;;;;632093;23;1066;-73
2024/02/10 00:28:19;;;;;;;1.50;0.60;;;;;;;;;;631935;23;904;-74
2024/02/10 00:28:35;;;;;;;1.88;0.60;;;;;;;;;;632153;23;911;-74
2024/02/10 00:28:55;;;;;;;1.40;0.60;;;;;;;;;;629342;23;907;-73
2024/02/10 00:29:12;;;;;;;0.77;0.55;;;;;;;;;;628917;23;935;-73
2024/02/10 00:29:28;;;;;;;1.95;0.70;;;;;;;;;;627572;23;1255;-73
2024/02/10 00:29:45;;;;;;;2.00;0.70;;;;;;;;;;629051;23;1137;-73
2024/02/10 00:30:05;;;;;;;0.95;0.60;;;;;;;;;;632073;23;1155;-73
2024/02/10 00:30:20;;;;;;;1.45;0.73;;;;;;;;;;632242;23;892;-73
2024/02/10 00:30:37;;;;;;;1.50;0.67;;;;;;;;;;631925;23;1291;-73
2024/02/10 00:30:58;;;;;;;1.88;0.60;;;;;;;;;;635274;23;923;-73
2024/02/10 00:31:14;;;;;;;1.23;0.65;;;;;;;;;;635266;23;841;-73
2024/02/10 00:31:30;;;;;;;1.23;0.80;;;;;;;;;;634693;23;1239;-73
2024/02/10 00:31:45;;;;;;;1.75;0.80;;;;;;;;;;632069;23;1479;-73
2024/02/10 00:32:00;;;;;;;1.50;0.70;;;;;;;;;;628776;23;1351;-73
2024/02/10 00:32:18;;;;;;;1.07;0.63;;;;;;;;;;625523;23;1221;-73
2024/02/10 00:32:34;;;;;;;1.08;0.63;;;;;;;;;;622805;23;1260;-73
2024/02/10 00:32:51;;;;;;;1.30;0.70;;;;;;;;;;623105;23;861;-73
2024/02/10 00:33:07;;;;;;;0.98;0.55;;;;;;;;;;623391;23;889;-73
2024/02/10 00:33:23;;;;;;;1.50;0.60;;;;;;;;;;622955;23;880;-73
2024/02/10 00:33:38;;;;;;;1.67;0.60;;;;;;;;;;627536;23;1385;-73
2024/02/10 00:33:56;;;;;;;1.10;0.60;;;;;;;;;;630601;23;1124;-73
2024/02/10 00:34:13;;;;;;;2.15;0.77;;;;;;;;;;632200;23;883;-73
2024/02/10 00:34:29;;;;;;;2.03;0.73;;;;;;;;;;631810;23;915;-73
2024/02/10 00:34:44;;;;;;;1.10;0.60;;;;;;;;;;632033;23;1320;-73
2024/02/10 00:35:00;;;;;;;0.63;0.50;;;;;;;;;;631752;23;1193;-73
2024/02/10 00:35:16;;;;;;;1.02;0.60;;;;;;;;;;632183;23;801;-73
2024/02/10 00:35:31;;;;;;;1.48;0.70;;;;;;;;;;633474;23;1163;-73
2024/02/10 00:35:47;;;;;;;1.13;0.60;;;;;;;;;;635198;23;951;-73
2024/02/10 00:36:02;;;;;;;1.05;0.65;;;;;;;;;;631745;23;1292;-73
2024/02/10 00:36:18;;;;;;;1.40;0.70;;;;;;;;;;632130;23;785;-73
2024/02/10 00:36:33;;;;;;;0.95;0.63;;;;;;;;;;632242;23;985;-73
2024/02/10 00:36:49;;;;;;;1.00;0.68;;;;;;;;;;632222;23;864;-73
2024/02/10 00:37:04;;;;;;;1.20;0.67;;;;;;;;;;631968;23;1294;-73
2024/02/10 00:37:19;;;;;;;1.03;0.60;;;;;;;;;;631546;23;793;-73
2024/02/10 00:37:35;;;;;;;1.10;0.60;;;;;;;;;;631814;23;1125;-73
2024/02/10 00:37:53;;;;;;;1.00;0.70;;;;;;;;;;632557;23;1279;-73
2024/02/10 00:38:08;;;;;;;0.80;0.68;;;;;;;;;;635212;23;832;-73
2024/02/10 00:38:24;;;;;;;1.07;0.60;;;;;;;;;;634740;23;1089;-73
2024/02/10 00:38:40;;;;;;;1.98;0.60;;;;;;;;;;634580;23;1139;-74
2024/02/10 00:38:55;;;;;;;2.00;0.60;;;;;;;;;;635399;23;863;-73
2024/02/10 00:39:12;;;;;;;1.20;0.60;;;;;;;;;;632031;23;1329;-73
2024/02/10 00:39:27;;;;;;;1.35;0.70;;;;;;;;;;631999;23;844;-74
2024/02/10 00:39:44;;;;;;;1.30;0.70;;;;;;;;;;632084;23;1355;-73
2024/02/10 00:40:01;;;;;;;1.60;0.70;;;;;;;;;;632129;23;1120;-73
2024/02/10 00:40:17;;;;;;;0.95;0.60;;;;;;;;;;631912;23;934;-73
2024/02/10 00:40:32;;;;;;;0.50;0.50;;;;;;;;;;631688;23;804;-73
2024/02/10 00:40:48;;;;;;;1.27;0.60;;;;;;;;;;632167;23;812;-73
2024/02/10 00:41:05;;;;;;;2.00;0.73;;;;;;;;;;633523;23;1266;-73
2024/02/10 00:41:20;;;;;;;1.73;0.70;;;;;;;;;;634932;23;860;-73
2024/02/10 00:41:36;;;;;;;1.20;0.70;;;;;;;;;;635060;23;1131;-73
2024/02/10 00:41:52;;;;;;;1.23;0.70;;;;;;;;;;635040;23;964;-73
2024/02/10 00:42:07;;;;;;;1.40;0.60;;;;;;;;;;631973;23;1303;-73
2024/02/10 00:42:27;;;;;;;1.27;0.60;;;;;;;;;;631077;23;1302;-74
2024/02/10 00:42:42;;;;;;;1.08;0.50;;;;;;;;;;632316;23;974;-73
2024/02/10 00:42:58;;;;;;;1.15;0.57;;;;;;;;;;632296;23;984;-74
2024/02/10 00:43:13;;;;;;;1.40;0.80;;;;;;;;;;631975;23;1909;-74
2024/02/10 00:43:29;;;;;;;1.80;0.83;;;;;;;;;;631593;23;993;-73
2024/02/10 00:43:45;;;;;;;1.52;0.70;;;;;;;;;;632039;23;920;-73
2024/02/10 00:44:00;;;;;;;1.23;0.60;;;;;;;;;;633573;23;1380;-73
2024/02/10 00:44:17;;;;;;;1.33;0.60;;;;;;;;;;634777;23;1355;-73
2024/02/10 00:44:32;;;;;;;2.03;0.70;;;;;;;;;;634968;23;926;-73
2024/02/10 00:44:50;;;;;;;2.33;0.80;;;;;;;;;;635181;23;1170;-73
2024/02/10 00:45:07;;;;;;;1.90;0.70;;;;;;;;;;635374;23;907;-73
2024/02/10 00:45:22;;;;;;;2.00;0.70;;;;;;;;;;635120;23;874;-73
2024/02/10 00:45:39;;;;;;;1.00;0.60;;;;;;;;;;635323;23;879;-73
2024/02/10 00:45:57;;;;;;;0.80;0.52;;;;;;;;;;631759;23;1260;-74
2024/02/10 00:46:15;;;;;;;1.00;0.70;;;;;;;;;;628823;23;1401;-73
2024/02/10 00:46:31;;;;;;;1.30;0.80;;;;;;;;;;628812;23;915;-73
2024/02/10 00:46:47;;;;;;;1.77;0.80;;;;;;;;;;626163;23;872;-73
2024/02/10 00:47:09;;;;;;;1.60;0.70;;;;;;;;;;626129;23;938;-73
2024/02/10 00:47:24;;;;;;;0.82;0.60;;;;;;;;;;625382;23;1036;-73
2024/02/10 00:47:44;;;;;;;0.97;0.60;;;;;;;;;;626135;23;1132;-73
2024/02/10 00:48:00;;;;;;;1.00;0.70;;;;;;;;;;629252;23;896;-73
2024/02/10 00:48:17;;;;;;;0.88;0.60;;;;;;;;;;628998;23;861;-73
2024/02/10 00:48:32;;;;;;;1.55;0.60;;;;;;;;;;629006;23;907;-73
2024/02/10 00:48:48;;;;;;;1.90;0.60;;;;;;;;;;631990;23;840;-73
2024/02/10 00:49:03;;;;;;;1.37;0.63;;;;;;;;;;632344;23;1003;-73
2024/02/10 00:49:23;;;;;;;1.50;0.70;;;;;;;;;;632144;23;832;-73
2024/02/10 00:49:39;;;;;;;1.58;0.50;;;;;;;;;;635098;23;916;-73
2024/02/10 00:49:57;;;;;;;1.70;0.60;;;;;;;;;;635429;23;860;-73
2024/02/10 00:50:15;;;;;;;1.25;0.75;;;;;;;;;;635476;23;942;-73
2024/02/10 00:50:31;;;;;;;1.60;0.70;;;;;;;;;;635095;23;843;-73
2024/02/10 00:50:46;;;;;;;1.13;0.60;;;;;;;;;;635379;23;843;-73
2024/02/10 00:51:04;;;;;;;1.47;0.60;;;;;;;;;;635402;23;966;-73
2024/02/10 00:51:19;;;;;;;1.60;0.60;;;;;;;;;;635286;23;941;-73
2024/02/10 00:51:34;;;;;;;1.70;0.70;;;;;;;;;;631566;23;1369;-74
2024/02/10 00:51:54;;;;;;;1.20;0.70;;;;;;;;;;631966;23;1108;-73
2024/02/10 00:52:11;;;;;;;1.02;0.60;;;;;;;;;;631989;23;880;-73
2024/02/10 00:52:30;;;;;;;1.20;0.60;;;;;;;;;;631244;23;939;-73
2024/02/10 00:52:48;;;;;;;1.00;0.50;;;;;;;;;;631765;23;1180;-74
2024/02/10 00:53:03;;;;;;;0.70;0.50;;;;;;;;;;632072;23;911;-73
2024/02/10 00:53:21;;;;;;;0.70;0.53;;;;;;;;;;631680;23;1183;-73
2024/02/10 00:53:39;;;;;;;1.48;0.63;;;;;;;;;;635282;23;883;-73
2024/02/10 00:53:54;;;;;;;1.40;0.63;;;;;;;;;;635507;23;919;-73
2024/02/10 00:54:10;;;;;;;1.43;0.70;;;;;;;;;;628834;23;1304;-73
2024/02/10 00:54:29;;;;;;;1.10;0.60;;;;;;;;;;624925;23;1282;-74
2024/02/10 00:54:45;;;;;;;0.80;0.60;;;;;;;;;;626002;23;1323;-74
2024/02/10 00:55:00;;;;;;;0.98;0.60;;;;;;;;;;625956;23;1409;-74
2024/02/10 00:55:16;;;;;;;1.07;0.60;;;;;;;;;;625926;23;1238;-73
2024/02/10 00:55:32;;;;;;;1.30;0.70;;;;;;;;;;626071;23;1377;-73
2024/02/10 00:55:47;;;;;;;1.33;0.70;;;;;;;;;;626259;23;916;-73
2024/02/10 00:56:03;;;;;;;1.40;0.70;;;;;;;;;;627542;23;948;-73
2024/02/10 00:56:19;;;;;;;1.70;0.65;;;;;;;;;;630737;23;884;-73
2024/02/10 00:56:36;;;;;;;1.42;0.70;;;;;;;;;;632875;23;1029;-73
2024/02/10 00:56:52;;;;;;;1.42;0.68;;;;;;;;;;634985;23;864;-73
2024/02/10 00:57:10;;;;;;;1.60;0.70;;;;;;;;;;632149;23;1213;-74
2024/02/10 00:57:28;;;;;;;1.30;0.63;;;;;;;;;;631525;23;946;-74
2024/02/10 00:57:44;;;;;;;1.65;0.70;;;;;;;;;;631992;23;1197;-74
2024/02/10 00:58:05;;;;;;;1.80;0.70;;;;;;;;;;631932;23;1105;-74
2024/02/10 00:58:20;;;;;;;0.80;0.57;;;;;;;;;;631927;23;868;-73
2024/02/10 00:58:44;;;;;;;1.00;0.60;;;;;;;;;;631536;23;1138;-74
2024/02/10 00:58:59;;;;;;;0.93;0.70;;;;;;;;;;633547;23;899;-73
2024/02/10 00:59:17;;;;;;;1.07;0.80;;;;;;;;;;634828;23;1183;-73
2024/02/10 00:59:32;;;;;;;0.73;0.60;;;;;;;;;;635199;23;868;-73
2024/02/10 00:59:48;;;;;;;0.60;0.50;;;;;;;;;;635334;23;919;-74
2024/02/10 01:00:04;;;;;;;0.90;0.60;;;;;;;;;;632193;23;1340;-73
2024/02/10 01:00:21;;;;;;;1.80;0.63;;;;;;;;;;631856;23;816;-73
2024/02/10 01:00:37;;;;;;;1.90;0.63;;;;;;;;;;632187;23;864;-73
2024/02/10 01:00:53;;;;;;;1.08;0.50;;;;;;;;;;632047;23;1208;-73
2024/02/10 01:01:12;;;;;;;0.75;0.50;;;;;;;;;;632168;23;872;-73
2024/02/10 01:01:28;;;;;;;0.80;0.52;;;;;;;;;;631893;23;923;-73
2024/02/10 01:01:43;;;;;;;1.85;0.60;;;;;;;;;;631942;23;1196;-73
2024/02/10 01:02:00;;;;;;;2.83;0.80;;;;;;;;;;633570;23;1262;-74
2024/02/10 01:02:19;;;;;;;2.17;0.80;;;;;;;;;;634756;23;1396;-73
2024/02/10 01:02:34;;;;;;;1.80;0.63;;;;;;;;;;634901;23;990;-74
2024/02/10 01:02:50;;;;;;;1.50;0.63;;;;;;;;;;631791;23;1171;-74
2024/02/10 01:03:08;;;;;;;0.70;0.60;;;;;;;;;;631957;23;1903;-74
2024/02/10 01:03:24;;;;;;;1.20;0.60;;;;;;;;;;631692;23;1165;-74
2024/02/10 01:03:45;;;;;;;0.93;0.57;;;;;;;;;;631780;23;1247;-73
2024/02/10 01:04:03;;;;;;;1.35;0.60;;;;;;;;;;632167;23;855;-73
2024/02/10 01:04:19;;;;;;;1.10;0.63;;;;;;;;;;631848;23;907;-74
2024/02/10 01:04:35;;;;;;;1.00;0.63;;;;;;;;;;628851;23;1406;-73
2024/02/10 01:04:54;;;;;;;1.30;0.60;;;;;;;;;;631599;23;972;-73
2024/02/10 01:05:09;;;;;;;1.13;0.60;;;;;;;;;;631926;23;938;-73
2024/02/10 01:05:24;;;;;;;2.20;0.60;;;;;;;;;;631406;23;1027;-74
2024/02/10 01:05:40;;;;;;;2.20;0.70;;;;;;;;;;628627;23;1298;-74
2024/02/10 01:05:55;;;;;;;1.13;0.70;;;;;;;;;;628617;23;1206;-73
2024/02/10 01:06:19;;;;;;;1.00;0.60;;;;;;;;;;628975;23;1312;-73
2024/02/10 01:06:35;;;;;;;1.00;0.50;;;;;;;;;;631793;23;926;-73
2024/02/10 01:06:53;;;;;;;1.30;0.60;;;;;;;;;;632253;23;914;-74
2024/02/10 01:07:08;;;;;;;1.42;0.70;;;;;;;;;;632273;23;905;-73
2024/02/10 01:07:24;;;;;;;1.45;0.60;;;;;;;;;;631041;23;946;-73
2024/02/10 01:07:40;;;;;;;1.13;0.60;;;;;;;;;;631944;23;1178;-74
2024/02/10 01:07:59;;;;;;;0.80;0.60;;;;;;;;;;632124;23;1071;-73
2024/02/10 01:08:15;;;;;;;0.73;0.60;;;;;;;;;;631995;23;879;-73
2024/02/10 01:08:31;;;;;;;0.90;0.60;;;;;;;;;;632030;23;926;-73
2024/02/10 01:08:48;;;;;;;1.23;0.63;;;;;;;;;;632111;23;1201;-73
2024/02/10 01:09:05;;;;;;;1.60;0.60;;;;;;;;;;632375;23;899;-74
2024/02/10 01:09:20;;;;;;;2.45;0.60;;;;;;;;;;628549;23;1274;-73
2024/02/10 01:09:38;;;;;;;1.48;0.60;;;;;;;;;;630387;23;1311;-74
2024/02/10 01:09:54;;;;;;;0.77;0.60;;;;;;;;;;632180;23;950;-73
2024/02/10 01:10:09;;;;;;;1.60;0.60;;;;;;;;;;632077;23;1281;-73
2024/02/10 01:10:25;;;;;;;2.60;0.70;;;;;;;;;;628788;23;1175;-74
2024/02/10 01:10:40;;;;;;;2.00;0.70;;;;;;;;;;628894;23;1243;-74
2024/02/10 01:10:55;;;;;;;1.30;0.70;;;;;;;;;;628643;23;1082;-73
2024/02/10 01:11:11;;;;;;;1.53;0.70;;;;;;;;;;629841;23;1050;-73
2024/02/10 01:11:27;;;;;;;1.40;0.60;;;;;;;;;;631897;23;970;-73
2024/02/10 01:11:43;;;;;;;1.38;0.68;;;;;;;;;;632118;23;942;-73
2024/02/10 01:11:58;;;;;;;1.23;0.60;;;;;;;;;;631922;23;1178;-73
2024/02/10 01:12:15;;;;;;;0.70;0.40;;;;;;;;;;632584;23;1113;-73
2024/02/10 01:12:30;;;;;;;0.73;0.45;;;;;;;;;;634093;23;1341;-73
2024/02/10 01:12:45;;;;;;;1.20;0.60;;;;;;;;;;634794;23;1299;-73
2024/02/10 01:13:03;;;;;;;1.30;0.60;;;;;;;;;;635037;23;871;-73
2024/02/10 01:13:18;;;;;;;0.95;0.60;;;;;;;;;;631846;23;1127;-73
2024/02/10 01:13:33;;;;;;;1.55;0.60;;;;;;;;;;631704;23;1117;-73
2024/02/10 01:13:52;;;;;;;1.42;0.63;;;;;;;;;;635611;23;918;-72
2024/02/10 01:14:08;;;;;;;1.20;0.60;;;;;;;;;;632076;23;985;-73
2024/02/10 01:14:29;;;;;;;1.25;0.60;;;;;;;;;;631940;23;911;-73
2024/02/10 01:14:44;;;;;;;1.10;0.60;;;;;;;;;;631950;23;863;-73
2024/02/10 01:15:00;;;;;;;1.10;0.60;;;;;;;;;;632043;23;841;-73
2024/02/10 01:15:16;;;;;;;1.30;0.60;;;;;;;;;;634022;23;1322;-74
2024/02/10 01:15:32;;;;;;;1.50;0.60;;;;;;;;;;632029;23;1209;-73
2024/02/10 01:15:50;;;;;;;1.20;0.55;;;;;;;;;;632094;23;880;-73
2024/02/10 01:16:05;;;;;;;1.40;0.60;;;;;;;;;;632413;23;887;-73
2024/02/10 01:16:24;;;;;;;1.23;0.67;;;;;;;;;;631926;23;832;-73
2024/02/10 01:16:43;;;;;;;1.17;0.60;;;;;;;;;;631830;23;927;-73
2024/02/10 01:16:58;;;;;;;0.88;0.60;;;;;;;;;;629139;23;1211;-73
2024/02/10 01:17:14;;;;;;;0.97;0.67;;;;;;;;;;629157;23;856;-73
2024/02/10 01:17:32;;;;;;;0.60;0.60;;;;;;;;;;630834;23;729;-73
2024/02/10 01:17:48;;;;;;;0.73;0.60;;;;;;;;;;629201;23;902;-73
2024/02/10 01:18:04;;;;;;;1.10;0.60;;;;;;;;;;628991;23;1174;-73
2024/02/10 01:18:20;;;;;;;1.58;0.60;;;;;;;;;;626009;23;1327;-73
2024/02/10 01:18:36;;;;;;;1.25;0.50;;;;;;;;;;625882;23;923;-73
2024/02/10 01:18:52;;;;;;;1.10;0.55;;;;;;;;;;627745;23;872;-73
2024/02/10 01:19:07;;;;;;;1.27;0.60;;;;;;;;;;629262;23;1120;-73
2024/02/10 01:19:25;;;;;;;0.77;0.50;;;;;;;;;;625533;23;1242;-73
2024/02/10 01:19:49;;;;;;;1.02;0.60;;;;;;;;;;628250;23;895;-73
2024/02/10 01:20:06;;;;;;;1.10;0.63;;;;;;;;;;629039;23;1238;-73
2024/02/10 01:20:22;;;;;;;1.20;0.60;;;;;;;;;;631886;23;1323;-73
2024/02/10 01:20:38;;;;;;;1.35;0.60;;;;;;;;;;628595;23;1211;-73
2024/02/10 01:20:53;;;;;;;0.90;0.50;;;;;;;;;;628686;23;1416;-73
2024/02/10 01:21:10;;;;;;;1.20;0.57;;;;;;;;;;629197;23;825;-73
2024/02/10 01:21:26;;;;;;;1.77;0.60;;;;;;;;;;631936;23;1492;-73
2024/02/10 01:21:41;;;;;;;1.30;0.52;;;;;;;;;;632059;23;1209;-73
2024/02/10 01:21:56;;;;;;;0.63;0.50;;;;;;;;;;630752;23;1472;-73
2024/02/10 01:22:15;;;;;;;0.77;0.50;;;;;;;;;;626812;23;1200;-72
2024/02/10 01:22:31;;;;;;;2.95;0.68;;;;;;;;;;629734;23;817;-73
2024/02/10 01:22:47;;;;;;;2.97;0.70;;;;;;;;;;631981;23;1065;-73
2024/02/10 01:23:02;;;;;;;1.52;0.60;;;;;;;;;;632172;23;982;-73
2024/02/10 01:23:18;;;;;;;1.20;0.50;;;;;;;;;;631467;23;1970;-73
2024/02/10 01:23:33;;;;;;;0.67;0.50;;;;;;;;;;631678;23;1166;-73
2024/02/10 01:23:49;;;;;;;0.70;0.50;;;;;;;;;;631907;23;923;-73
2024/02/10 01:24:06;;;;;;;0.60;0.50;;;;;;;;;;633249;23;1230;-73
2024/02/10 01:24:22;;;;;;;0.55;0.50;;;;;;;;;;634919;23;773;-73
2024/02/10 01:24:37;;;;;;;0.60;0.50;;;;;;;;;;635044;23;992;-73
2024/02/10 01:24:55;;;;;;;0.80;0.50;;;;;;;;;;631766;23;1262;-73
2024/02/10 01:25:11;;;;;;;0.95;0.50;;;;;;;;;;631616;23;1201;-73
2024/02/10 01:25:30;;;;;;;1.90;0.60;;;;;;;;;;631617;23;879;-73
2024/02/10 01:25:45;;;;;;;1.73;0.60;;;;;;;;;;631905;23;958;-80
2024/02/10 01:26:00;;;;;;;1.23;0.50;;;;;;;;;;629231;23;1304;-79
2024/02/10 01:26:17;;;;;;;1.57;0.60;;;;;;;;;;628688;23;1349;-80
2024/02/10 01:26:35;;;;;;;1.77;0.60;;;;;;;;;;628642;23;900;-80
2024/02/10 01:26:50;;;;;;;1.75;0.60;;;;;;;;;;631315;23;835;-80
2024/02/10 01:27:06;;;;;;;2.00;0.60;;;;;;;;;;630318;23;1295;-80
2024/02/10 01:27:29;;;;;;;1.85;0.70;;;;;;;;;;627922;23;836;-80
2024/02/10 01:27:45;;;;;;;2.28;0.60;;;;;;;;;;625938;23;1144;-80
2024/02/10 01:28:01;;;;;;;2.63;0.70;;;;;;;;;;625718;23;915;-79
2024/02/10 01:28:16;;;;;;;2.00;0.60;;;;;;;;;;625581;23;1263;-80
2024/02/10 01:28:34;;;;;;;1.47;0.50;;;;;;;;;;625520;23;790;-80
2024/02/10 01:28:49;;;;;;;1.70;0.63;;;;;;;;;;625929;23;923;-80
2024/02/10 01:29:09;;;;;;;1.17;0.70;;;;;;;;;;628395;23;1157;-80
2024/02/10 01:29:24;;;;;;;1.10;0.60;;;;;;;;;;631056;23;1371;-80
2024/02/10 01:29:40;;;;;;;1.23;0.63;;;;;;;;;;633529;23;1558;-79
2024/02/10 01:29:56;;;;;;;1.60;0.60;;;;;;;;;;634754;23;880;-80
2024/02/10 01:30:13;;;;;;;1.60;0.60;;;;;;;;;;634755;23;855;-81
2024/02/10 01:30:28;;;;;;;1.13;0.60;;;;;;;;;;631364;23;828;-81
2024/02/10 01:30:43;;;;;;;0.93;0.50;;;;;;;;;;631866;23;1249;-79
2024/02/10 01:30:58;;;;;;;1.07;0.50;;;;;;;;;;631509;23;1356;-80
2024/02/10 01:31:15;;;;;;;1.23;0.50;;;;;;;;;;631779;23;1219;-80
2024/02/10 01:31:31;;;;;;;0.90;0.50;;;;;;;;;;631652;23;911;-80
2024/02/10 01:31:47;;;;;;;0.60;0.50;;;;;;;;;;631698;23;828;-80
2024/02/10 01:32:05;;;;;;;0.80;0.50;;;;;;;;;;631716;23;891;-79
2024/02/10 01:32:20;;;;;;;1.05;0.60;;;;;;;;;;632001;23;934;-79
2024/02/10 01:32:36;;;;;;;0.98;0.57;;;;;;;;;;635008;23;1361;-80
2024/02/10 01:32:54;;;;;;;1.00;0.50;;;;;;;;;;635112;23;958;-80
2024/02/10 01:33:12;;;;;;;1.02;0.60;;;;;;;;;;634962;23;895;-79
2024/02/10 01:33:29;;;;;;;1.20;0.60;;;;;;;;;;634568;23;910;-79
2024/02/10 01:33:44;;;;;;;1.23;0.60;;;;;;;;;;635117;23;887;-79
2024/02/10 01:34:01;;;;;;;1.05;0.60;;;;;;;;;;631554;23;1161;-80
2024/02/10 01:34:17;;;;;;;1.85;0.63;;;;;;;;;;631903;23;1044;-79
2024/02/10 01:34:34;;;;;;;2.05;0.52;;;;;;;;;;631716;23;880;-79
2024/02/10 01:34:53;;;;;;;1.50;0.50;;;;;;;;;;632008;23;883;-78
2024/02/10 01:35:08;;;;;;;1.30;0.57;;;;;;;;;;631820;23;916;-79
2024/02/10 01:35:24;;;;;;;1.40;0.60;;;;;;;;;;631090;23;1155;-79
2024/02/10 01:35:40;;;;;;;1.15;0.60;;;;;;;;;;628572;23;1068;-80
2024/02/10 01:35:55;;;;;;;0.80;0.60;;;;;;;;;;630803;23;1282;-73
2024/02/10 01:36:11;;;;;;;1.10;0.70;;;;;;;;;;631638;23;1321;-73
2024/02/10 01:36:29;;;;;;;1.10;0.70;;;;;;;;;;631401;23;1001;-73
2024/02/10 01:36:44;;;;;;;0.65;0.50;;;;;;;;;;632006;23;1201;-73
2024/02/10 01:37:00;;;;;;;0.50;0.50;;;;;;;;;;631897;23;843;-73
2024/02/10 01:37:17;;;;;;;1.50;0.50;;;;;;;;;;631060;23;1265;-73
2024/02/10 01:37:33;;;;;;;1.55;0.60;;;;;;;;;;633067;23;840;-73
2024/02/10 01:37:49;;;;;;;0.80;0.60;;;;;;;;;;630247;23;1177;-73
2024/02/10 01:38:09;;;;;;;1.08;0.60;;;;;;;;;;629033;23;879;-73
2024/02/10 01:38:25;;;;;;;1.38;0.60;;;;;;;;;;628543;23;980;-73
2024/02/10 01:38:44;;;;;;;1.15;0.60;;;;;;;;;;630465;23;1201;-73
2024/02/10 01:39:01;;;;;;;0.90;0.60;;;;;;;;;;628517;23;1242;-73
2024/02/10 01:39:16;;;;;;;0.90;0.60;;;;;;;;;;628511;23;1291;-73
2024/02/10 01:39:32;;;;;;;0.93;0.55;;;;;;;;;;628531;23;1138;-73
2024/02/10 01:39:49;;;;;;;1.10;0.67;;;;;;;;;;628048;23;1227;-73
2024/02/10 01:40:06;;;;;;;1.35;0.73;;;;;;;;;;628930;23;1079;-73
2024/02/10 01:40:21;;;;;;;1.70;0.80;;;;;;;;;;627535;23;1163;-73
2024/02/10 01:40:37;;;;;;;1.43;0.63;;;;;;;;;;628707;23;1222;-74
2024/02/10 01:40:52;;;;;;;1.80;0.60;;;;;;;;;;631489;23;1066;-73
2024/02/10 01:41:07;;;;;;;1.50;0.60;;;;;;;;;;628639;23;1182;-73
2024/02/10 01:41:23;;;;;;;1.52;0.60;;;;;;;;;;628412;23;1426;-73
2024/02/10 01:41:38;;;;;;;1.70;0.60;;;;;;;;;;629646;23;1280;-73
2024/02/10 01:41:53;;;;;;;1.20;0.70;;;;;;;;;;632009;23;1011;-74
2024/02/10 01:42:08;;;;;;;1.30;0.63;;;;;;;;;;631431;23;1052;-73
2024/02/10 01:42:37;;;;;;;1.43;0.60;;;;;;;;;;630562;23;1225;-73
2024/02/10 01:42:53;;;;;;;2.65;0.70;;;;;;;;;;631822;23;950;-74
2024/02/10 01:43:08;;;;;;;1.10;0.60;;;;;;;;;;634869;23;1948;-73