Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:04:10;;;;;;;0.85;0.50;;;;;;;22.38;35.31;102609.13;16220961;19;129477;-64
2022/07/17 00:09:32;;;;;;;2.15;0.70;;;;;;;22.37;35.38;102612.13;16219851;19;129542;-65
2022/07/17 00:14:54;;;;;;;1.50;0.45;;;;;;;22.34;35.48;102616.22;16217725;19;129533;-65
2022/07/17 00:20:16;;;;;;;2.00;0.50;;;;;;;22.35;34.96;102614.28;16220633;19;129801;-65
2022/07/17 00:25:38;;;;;;;4.15;0.52;;;;;;;22.34;35.39;102607.84;16220814;19;129443;-65
2022/07/17 00:31:04;;;;;;;0.85;0.50;;;;;;;22.33;35.47;102599.72;16219429;19;129308;-65
2022/07/17 00:36:26;;;;;;;0.85;0.45;;;;;;;22.34;35.46;102607.84;16210124;19;128466;-65
2022/07/17 00:41:48;;;;;;;1.48;0.38;;;;;;;22.33;35.19;102611.72;16219582;19;129431;-65
2022/07/17 00:47:14;;;;;;;1.58;0.30;;;;;;;22.34;35.21;102620.97;16218622;19;129413;-64
2022/07/17 00:52:36;;;;;;;3.05;0.50;;;;;;;22.32;35.74;102610.03;16212313;19;129524;-65
2022/07/17 00:58:02;;;;;;;1.45;0.40;;;;;;;22.33;35.22;102603.38;16213451;19;128284;-64
2022/07/17 01:03:25;;;;;;;0.50;0.40;;;;;;;22.31;35.56;102599.94;16216213;19;128284;-64
2022/07/17 01:08:47;;;;;;;1.73;0.50;;;;;;;22.31;35.49;102597.16;16214093;19;129637;-64
2022/07/17 01:14:09;;;;;;;1.23;0.55;;;;;;;22.29;35.83;102599.31;16214821;19;129562;-64
2022/07/17 01:19:31;;;;;;;0.90;0.50;;;;;;;22.29;35.76;102590.97;16211662;19;129304;-64
2022/07/17 01:24:53;;;;;;;0.80;0.40;;;;;;;22.30;35.40;102601.03;16215288;19;130875;-64
2022/07/17 01:30:15;;;;;;;1.75;0.40;;;;;;;22.28;35.91;102608.75;16213832;19;129876;-64
2022/07/17 01:35:37;;;;;;;0.60;0.38;;;;;;;22.27;35.70;102609.88;16214604;19;127901;-64
2022/07/17 01:40:58;;;;;;;0.60;0.30;;;;;;;22.26;35.93;102597.84;16215223;19;128340;-65
2022/07/17 01:46:20;;;;;;;1.92;0.40;;;;;;;22.27;35.75;102605.13;16228585;19;128342;-65
2022/07/17 01:51:42;;;;;;;1.40;0.47;;;;;;;22.26;35.73;102589.50;16152816;19;129241;-65
2022/07/17 01:57:04;;;;;;;1.35;0.30;;;;;;;22.25;35.63;102598.94;16145337;19;129317;-64
2022/07/17 02:02:26;;;;;;;1.30;0.40;;;;;;;22.25;35.96;102585.00;16146753;19;130075;-64
2022/07/17 02:07:48;;;;;;;0.90;0.43;;;;;;;22.25;36.09;102585.00;16144680;19;129418;-65
2022/07/17 02:13:10;;;;;;;0.70;0.30;;;;;;;22.25;35.93;102600.88;16140964;19;129965;-65
2022/07/17 02:18:31;;;;;;;0.70;0.30;;;;;;;22.23;35.93;102589.09;16146447;19;130736;-64
2022/07/17 02:23:53;;;;;;;1.98;0.30;;;;;;;22.21;36.08;102600.50;16146313;19;129482;-64
2022/07/17 02:29:15;;;;;;;1.13;0.50;;;;;;;22.21;36.22;102606.06;16143651;19;129002;-64
2022/07/17 02:34:37;;;;;;;1.92;0.60;;;;;;;22.21;36.17;102605.22;16142789;19;129997;-64
2022/07/17 02:39:59;;;;;;;1.23;0.32;;;;;;;22.20;36.09;102597.91;16146072;19;129841;-65
2022/07/17 02:45:24;;;;;;;1.33;0.20;;;;;;;22.19;36.10;102601.75;16146505;19;130007;-65
2022/07/17 02:50:46;;;;;;;;;;;;;;;22.15;36.55;102587.44;16142105;19;129309;-65
2022/07/17 02:56:07;;;;;;;1.25;0.35;;;;;;;22.18;35.96;102591.69;16142989;19;129595;-65
2022/07/17 03:01:29;;;;;;;0.35;0.30;;;;;;;22.15;36.32;102593.00;16140742;19;128885;-64
2022/07/17 03:06:52;;;;;;;1.15;0.30;;;;;;;22.15;36.19;102600.53;16145849;19;129671;-65
2022/07/17 03:12:13;;;;;;;1.65;0.28;;;;;;;22.13;36.15;102601.63;16141274;19;130265;-65
2022/07/17 03:17:38;;;;;;;0.65;0.30;;;;;;;22.13;36.42;102598.81;16145664;19;129957;-64
2022/07/17 03:23:00;;;;;;;0.88;0.20;;;;;;;22.13;36.29;102601.63;16141502;19;129045;-64
2022/07/17 03:28:22;;;;;;;1.65;0.30;;;;;;;22.12;36.31;102594.34;16139920;19;129235;-64
2022/07/17 03:33:44;;;;;;;2.50;0.28;;;;;;;22.12;36.51;102597.13;16141771;19;129214;-65
2022/07/17 03:39:06;;;;;;;1.10;0.32;;;;;;;22.12;36.19;102612.97;16138757;19;129546;-64
2022/07/17 03:44:28;;;;;;;0.47;0.20;;;;;;;22.12;36.23;102610.19;16140239;19;129958;-64
2022/07/17 03:49:50;;;;;;;0.63;0.30;;;;;;;22.12;36.19;102615.75;16136866;19;130808;-64
2022/07/17 03:55:11;;;;;;;0.30;0.20;;;;;;;22.11;36.86;102612.13;16138203;19;130548;-64
2022/07/17 04:00:33;;;;;;;1.23;0.30;;;;;;;22.11;36.54;102611.25;16136209;19;129466;-64
2022/07/17 04:05:55;;;;;;;0.57;0.35;;;;;;;22.10;36.78;102596.50;16135649;19;130227;-64
2022/07/17 04:11:17;;;;;;;0.68;0.20;;;;;;;22.09;36.64;102605.94;16133591;19;129910;-64
2022/07/17 04:16:39;;;;;;;0.65;0.20;;;;;;;22.09;36.85;102616.25;16136272;19;129631;-64
2022/07/17 04:22:00;;;;;;;0.40;0.20;;;;;;;22.07;36.50;102624.81;16137506;19;131827;-64
2022/07/17 04:27:22;;;;;;;0.63;0.30;;;;;;;22.08;36.41;102628.47;16138341;19;129608;-64
2022/07/17 04:32:44;;;;;;;1.25;0.20;;;;;;;22.07;36.45;102627.59;16131800;19;129297;-63
2022/07/17 04:38:07;;;;;;;1.40;0.40;;;;;;;22.07;36.63;102629.56;16135588;19;130630;-64
2022/07/17 04:43:29;;;;;;;0.45;0.20;;;;;;;22.07;36.45;102623.97;16135162;19;129256;-64
2022/07/17 04:48:51;;;;;;;1.67;0.20;;;;;;;22.07;36.89;102643.47;16129861;19;129392;-64
2022/07/17 04:54:12;;;;;;;0.60;0.38;;;;;;;22.07;36.76;102652.69;16135240;19;130730;-64
2022/07/17 04:59:36;;;;;;;0.30;0.20;;;;;;;22.05;36.55;102632.53;16129061;19;129295;-63
2022/07/17 05:04:58;;;;;;;1.40;0.40;;;;;;;22.06;36.97;102613.91;16132557;19;129212;-62
2022/07/17 05:10:20;;;;;;;4.25;1.40;;;;;;;21.97;36.19;102618.91;16129195;19;130249;-62
2022/07/17 05:15:49;;;;;;;5.40;1.50;;;;;;;21.88;36.51;102631.44;16131088;19;130330;-61
2022/07/17 05:21:11;;;;;;;11.52;2.10;;;;;;;21.80;36.38;102627.81;16146070;19;129832;-61
2022/07/17 05:26:33;;;;;;;5.45;2.00;;;;;;;21.79;36.32;102633.63;16143998;19;129434;-62
2022/07/17 05:31:54;;;;;;;10.85;2.53;;;;;;;21.79;36.31;102634.47;16144692;19;131177;-62
2022/07/17 05:37:16;;;;;;;17.20;2.90;;;;;;;21.79;36.25;102645.63;16146117;19;130360;-62
2022/07/17 05:42:38;;;;;;;20.10;2.83;;;;;;;21.79;36.37;102640.03;16144791;19;130679;-62
2022/07/17 05:48:00;;;;;;;23.58;2.90;;;;;;;21.77;36.32;102622.72;16145823;19;129407;-62
2022/07/17 05:53:22;;;;;;;28.15;3.40;;;;;;;21.76;36.30;102631.28;16141265;19;130670;-61
2022/07/17 05:58:44;;;;;;;43.03;3.13;;;;;;;21.75;36.55;102624.88;16143654;19;130168;-62
2022/07/17 06:04:05;;;;;;;20.95;2.50;;;;;;;21.74;36.10;102631.53;16147087;19;129195;-62
2022/07/17 06:09:27;;;;;;;27.30;2.80;;;;;;;21.73;36.34;102638.19;16142683;19;129879;-62
2022/07/17 06:14:49;;;;;;;9.98;2.22;;;;;;;21.73;36.27;102640.97;16142282;19;129509;-62
2022/07/17 06:20:12;;;;;;;9.55;1.92;;;;;;;21.75;36.24;102644.38;16139897;19;130707;-63
2022/07/17 06:25:34;;;;;;;15.38;2.22;;;;;;;21.73;36.41;102646.53;16139536;19;130486;-61
2022/07/17 06:30:56;;;;;;;9.52;1.80;;;;;;;21.72;36.73;102655.13;16138159;19;130260;-63
2022/07/17 06:36:18;;;;;;;8.68;2.03;;;;;;;21.72;36.53;102655.13;16142576;19;130152;-63
2022/07/17 06:41:39;;;;;;;11.88;1.77;;;;;;;21.71;36.49;102662.63;16140128;19;129320;-62
2022/07/17 06:47:01;;;;;;;4.85;1.42;;;;;;;21.73;36.64;102659.59;16141612;19;129722;-63
2022/07/17 06:52:23;;;;;;;5.65;1.58;;;;;;;21.74;36.51;102653.81;16138132;19;130365;-62
2022/07/17 06:57:51;;;;;;;4.00;1.17;;;;;;;21.75;36.49;102669.47;16143417;19;130089;-62
2022/07/17 07:03:13;;;;;;;7.15;1.58;;;;;;;21.75;36.47;102663.88;16142943;19;129985;-62
2022/07/17 07:08:38;;;;;;;9.05;1.52;;;;;;;21.77;36.73;102670.09;16137823;19;130004;-63
2022/07/17 07:14:00;;;;;;;;;;;;;;;21.75;36.34;102674.16;16130958;19;130173;-62
2022/07/17 07:19:21;;;;;;;6.00;1.63;;;;;;;21.78;36.36;102674.59;16138240;19;130185;-62
2022/07/17 07:24:43;;;;;;;4.72;1.25;;;;;;;21.79;36.39;102684.63;16135914;19;131223;-62
2022/07/17 07:30:09;;;;;;;3.03;0.77;;;;;;;21.79;36.63;102684.63;16136098;19;129176;-61
2022/07/17 07:35:32;;;;;;;3.38;1.05;;;;;;;21.80;36.34;102683.53;16138770;19;129311;-61
2022/07/17 07:40:53;;;;;;;2.65;1.20;;;;;;;21.83;36.36;102674.75;16137242;19;129657;-62
2022/07/17 07:46:15;;;;;;;3.55;0.90;;;;;;;21.87;36.82;102679.88;16140381;19;129383;-61
2022/07/17 07:51:37;;;;;;;3.20;0.95;;;;;;;21.88;36.85;102685.22;16134519;19;129224;-62
2022/07/17 07:57:19;;;;;;;2.58;0.80;;;;;;;21.89;36.76;102684.13;16135218;19;129598;-61
2022/07/17 08:02:41;;;;;;;4.53;0.80;;;;;;;21.93;36.48;102698.47;16130785;19;130196;-61
2022/07/17 08:08:03;;;;;;;2.92;0.75;;;;;;;21.92;36.43;102689.25;16139577;19;129773;-62
2022/07/17 08:13:25;;;;;;;2.00;0.65;;;;;;;21.93;36.35;102673.38;16132777;19;129207;-62
2022/07/17 08:18:48;;;;;;;1.73;0.70;;;;;;;21.93;36.25;102673.38;16134983;19;129942;-62
2022/07/17 08:24:10;;;;;;;3.28;0.85;;;;;;;21.94;36.67;102669.50;16129694;19;130099;-62
2022/07/17 08:29:31;;;;;;;1.95;0.70;;;;;;;21.95;36.64;102665.66;16133705;19;130860;-61
2022/07/17 08:35:13;;;;;;;1.02;0.43;;;;;;;21.95;36.72;102665.66;16130207;19;129273;-62
2022/07/17 08:40:37;;;;;;;2.47;0.70;;;;;;;21.94;36.39;102664.81;16131423;19;129625;-62
2022/07/17 08:45:59;;;;;;;2.75;0.77;;;;;;;21.95;36.14;102660.94;16131486;19;130383;-62
2022/07/17 08:51:22;;;;;;;1.80;0.65;;;;;;;21.97;36.50;102666.28;16129464;19;130121;-61
2022/07/17 08:56:44;;;;;;;2.53;0.85;;;;;;;21.98;36.58;102670.78;16146339;19;129062;-61
2022/07/17 09:02:06;;;;;;;2.05;0.82;;;;;;;21.98;36.19;102671.63;16145183;19;130096;-62
2022/07/17 09:07:28;;;;;;;2.28;0.63;;;;;;;21.99;36.29;102658.56;16146480;19;129759;-61
2022/07/17 09:12:50;;;;;;;2.35;0.80;;;;;;;22.00;36.50;102656.59;16146071;19;130194;-62
2022/07/17 09:18:12;;;;;;;1.50;0.70;;;;;;;22.01;36.37;102658.31;16145575;19;129980;-61
2022/07/17 09:23:34;;;;;;;3.38;0.82;;;;;;;22.00;36.08;102663.06;16145584;19;130251;-62
2022/07/17 09:28:56;;;;;;;1.27;0.70;;;;;;;22.01;36.39;102670.34;16146965;19;130896;-62
2022/07/17 09:34:19;;;;;;;1.95;0.60;;;;;;;22.02;36.31;102668.38;16143814;19;130667;-62
2022/07/17 09:39:42;;;;;;;1.23;0.60;;;;;;;22.01;36.02;102670.34;16149194;19;129224;-62
2022/07/17 09:45:10;;;;;;;3.03;0.65;;;;;;;22.03;35.87;102676.50;16149188;19;129953;-62
2022/07/17 09:50:32;;;;;;;1.92;0.80;;;;;;;22.02;36.27;102676.75;16148382;19;129847;-62
2022/07/17 09:55:58;;;;;;;2.90;0.70;;;;;;;22.04;36.44;102674.59;16148812;19;129296;-62
2022/07/17 10:01:20;;;;;;;;;;;;;;;22.01;36.46;102664.75;16145672;19;129649;-62
2022/07/17 10:06:42;;;;;;;0.90;0.63;;;;;;;22.03;35.99;102673.72;16144602;19;129431;-62
2022/07/17 10:12:05;;;;;;;2.17;0.60;;;;;;;22.04;36.33;102664.28;16142261;19;129733;-62
2022/07/17 10:17:27;;;;;;;1.33;0.50;;;;;;;22.04;36.22;102667.06;16142642;19;129310;-62
2022/07/17 10:22:49;;;;;;;1.52;0.40;;;;;;;22.05;36.28;102659.56;16137094;19;131176;-62
2022/07/17 10:28:12;;;;;;;3.92;0.45;;;;;;;22.05;36.27;102659.56;16139002;19;129290;-59
2022/07/17 10:33:34;;;;;;;4.00;0.73;;;;;;;22.04;36.17;102647.56;16132108;19;130177;-64
2022/07/17 10:38:58;;;;;;;5.35;0.77;;;;;;;22.10;36.07;102646.66;16137409;19;130446;-62
2022/07/17 10:44:29;;;;;;;6.68;1.10;;;;;;;22.12;36.30;102644.50;16140313;19;129205;-62
2022/07/17 10:49:51;;;;;;;3.53;0.82;;;;;;;22.12;36.52;102641.72;16144568;19;131669;-62
2022/07/17 10:55:21;;;;;;;1.13;0.60;;;;;;;22.15;36.36;102636.78;16138169;19;130340;-62
2022/07/17 11:01:14;;;;;;;2.28;0.90;;;;;;;22.15;36.15;102636.78;16136074;19;130672;-61
2022/07/17 11:06:38;;;;;;;1.95;0.90;;;;;;;22.13;36.45;102635.06;16142194;19;130512;-62
2022/07/17 11:12:00;;;;;;;4.53;0.75;;;;;;;22.13;36.15;102640.63;16140209;19;130520;-62
2022/07/17 11:17:21;;;;;;;1.60;0.80;;;;;;;22.13;36.31;102645.34;16140353;19;129250;-62
2022/07/17 11:22:44;;;;;;;3.17;0.80;;;;;;;22.14;36.52;102641.47;16138753;19;130213;-61
2022/07/17 11:28:06;;;;;;;2.35;0.60;;;;;;;22.13;36.36;102626.69;16136434;19;129077;-62
2022/07/17 11:33:28;;;;;;;1.38;0.52;;;;;;;22.15;36.35;102631.19;16136112;19;129800;-62
2022/07/17 11:38:51;;;;;;;1.70;0.63;;;;;;;22.16;36.30;102632.88;16133751;19;129800;-62
2022/07/17 11:44:18;;;;;;;0.70;0.50;;;;;;;22.15;36.52;102628.41;16140131;19;129273;-63
2022/07/17 11:49:40;;;;;;;2.45;1.10;;;;;;;22.17;35.67;102624.31;16141203;19;129276;-63
2022/07/17 11:55:02;;;;;;;2.10;1.08;;;;;;;22.21;35.12;102624.72;16135041;19;130301;-63
2022/07/17 12:00:24;;;;;;;3.47;1.30;;;;;;;22.22;34.54;102615.28;16136374;19;129183;-62
2022/07/17 12:05:45;;;;;;;2.00;1.30;;;;;;;22.25;34.73;102615.66;16138971;19;130100;-62
2022/07/17 12:11:08;;;;;;;1.98;0.93;;;;;;;22.25;35.05;102598.94;16136147;19;130344;-62
2022/07/17 12:16:32;;;;;;;4.18;1.10;;;;;;;22.26;35.11;102597.03;16137734;19;131196;-62
2022/07/17 12:21:57;;;;;;;1.70;1.10;;;;;;;22.26;34.79;102583.06;16137486;19;129833;-62
2022/07/17 12:27:18;;;;;;;3.25;1.40;;;;;;;22.25;35.27;102595.31;16127538;19;130131;-61
2022/07/17 12:32:41;;;;;;;3.67;1.50;;;;;;;22.25;34.87;102587.78;16132354;19;129329;-61
2022/07/17 12:38:03;;;;;;;3.33;0.90;;;;;;;22.25;34.70;102589.75;16135435;19;130472;-61
2022/07/17 12:43:25;;;;;;;2.40;1.02;;;;;;;22.24;35.12;102591.66;16132982;19;130116;-61
2022/07/17 12:48:46;;;;;;;3.65;1.00;;;;;;;22.23;34.85;102583.53;16135025;19;130320;-61
2022/07/17 12:54:08;;;;;;;1.30;0.85;;;;;;;22.22;34.79;102585.44;16129344;19;130060;-61
2022/07/17 12:59:30;;;;;;;2.75;1.20;;;;;;;22.22;34.55;102581.81;16133751;19;130268;-61
2022/07/17 13:04:52;;;;;;;2.05;1.02;;;;;;;22.21;35.08;102578.19;16135287;19;129412;-61
2022/07/17 13:10:19;;;;;;;1.40;0.90;;;;;;;22.22;34.96;102570.69;16128911;19;130066;-61
2022/07/17 13:15:41;;;;;;;2.08;1.20;;;;;;;22.22;34.39;102559.53;16129885;19;130215;-61
2022/07/17 13:21:03;;;;;;;2.58;0.85;;;;;;;22.22;34.55;102559.53;16134723;19;129825;-61
2022/07/17 13:26:25;;;;;;;1.45;1.10;;;;;;;22.22;34.45;102552.00;16132698;19;129512;-61
2022/07/17 13:31:46;;;;;;;2.17;1.02;;;;;;;22.24;34.38;102546.22;16130603;19;129738;-61
2022/07/17 13:37:16;;;;;;;1.60;1.10;;;;;;;22.23;34.15;102542.56;16127253;19;129322;-61
2022/07/17 13:42:38;;;;;;;3.58;1.15;;;;;;;22.25;34.21;102528.41;16146232;19;129548;-61
2022/07/17 13:48:00;;;;;;;1.83;1.30;;;;;;;22.25;34.25;102531.19;16145509;19;130446;-61
2022/07/17 13:53:22;;;;;;;1.88;1.10;;;;;;;22.25;34.33;102520.88;16145316;19;130023;-61
2022/07/17 13:58:44;;;;;;;1.50;1.10;;;;;;;22.25;33.73;102520.88;16145973;19;128965;-61
2022/07/17 14:04:06;;;;;;;1.50;1.00;;;;;;;22.27;34.22;102512.31;16147588;19;129247;-62
2022/07/17 14:09:28;;;;;;;1.40;0.98;;;;;;;22.26;34.18;102499.44;16148281;19;130007;-61
2022/07/17 14:14:50;;;;;;;1.63;0.98;;;;;;;22.27;34.25;102503.94;16142515;19;129611;-61
2022/07/17 14:20:12;;;;;;;1.58;1.00;;;;;;;22.25;34.47;102498.56;16143124;19;129329;-61
2022/07/17 14:25:33;;;;;;;4.05;1.00;;;;;;;22.29;34.38;102493.38;16147699;19;129618;-61
2022/07/17 14:31:03;;;;;;;1.63;1.00;;;;;;;22.29;34.52;102485.00;16145517;19;129210;-61
2022/07/17 14:36:25;;;;;;;1.50;0.98;;;;;;;22.31;34.51;102476.44;16144453;19;129711;-62
2022/07/17 14:41:47;;;;;;;1.02;0.80;;;;;;;22.32;34.84;102476.19;16144685;19;130054;-61
2022/07/17 14:47:09;;;;;;;1.30;0.88;;;;;;;22.32;34.46;102483.72;16143291;19;129300;-62
2022/07/17 14:52:31;;;;;;;1.40;0.60;;;;;;;22.32;34.58;102467.81;16139395;19;129786;-61
2022/07/17 14:57:53;;;;;;;1.63;0.88;;;;;;;22.33;34.70;102466.75;16142616;19;128996;-62
2022/07/17 15:03:15;;;;;;;1.27;0.65;;;;;;;22.34;34.76;102459.25;16143948;19;129172;-61
2022/07/17 15:08:37;;;;;;;2.22;0.82;;;;;;;22.34;34.62;102462.88;16139786;19;132086;-61
2022/07/17 15:13:59;;;;;;;1.58;0.75;;;;;;;22.36;35.09;102454.25;16137488;19;129225;-61
2022/07/17 15:19:22;;;;;;;2.35;0.68;;;;;;;22.36;35.13;102449.56;16141644;19;129848;-61
2022/07/17 15:24:44;;;;;;;1.60;0.82;;;;;;;22.37;34.79;102440.09;16140825;19;130203;-61
2022/07/17 15:30:06;;;;;;;3.22;0.82;;;;;;;22.37;35.23;102440.09;16144092;19;128994;-61
2022/07/17 15:35:28;;;;;;;3.13;0.70;;;;;;;22.37;35.08;102440.09;16135767;19;129871;-61
2022/07/17 15:40:50;;;;;;;1.65;0.65;;;;;;;22.38;34.89;102429.78;16140177;19;130569;-62
2022/07/17 15:46:11;;;;;;;1.23;0.73;;;;;;;22.39;35.39;102425.91;16138039;19;129065;-62
2022/07/17 15:51:33;;;;;;;1.00;0.70;;;;;;;22.38;34.96;102425.09;16139235;19;130036;-62
2022/07/17 15:57:01;;;;;;;2.15;1.13;;;;;;;22.38;35.32;102416.72;16139941;19;129977;-62
2022/07/17 16:02:24;;;;;;;2.55;1.08;;;;;;;22.39;35.15;102398.91;16136937;19;129432;-62
2022/07/17 16:07:45;;;;;;;3.80;1.55;;;;;;;22.40;35.43;102399.72;16135652;19;130735;-62
2022/07/17 16:13:07;;;;;;;4.50;1.45;;;;;;;22.38;34.98;102397.19;16130336;19;129432;-62
2022/07/17 16:18:29;;;;;;;3.33;1.80;;;;;;;22.40;34.88;102383.84;16133655;19;130454;-62
2022/07/17 16:23:51;;;;;;;4.82;2.20;;;;;;;22.41;35.02;102379.97;16132627;19;129518;-62
2022/07/17 16:29:13;;;;;;;6.28;2.45;;;;;;;22.40;34.75;102378.25;16137491;19;130710;-62
2022/07/17 16:34:35;;;;;;;3.28;2.10;;;;;;;22.42;35.21;102362.16;16131575;19;129517;-62
2022/07/17 16:39:56;;;;;;;2.75;1.30;;;;;;;22.42;34.94;102367.72;16136089;19;129035;-62
2022/07/17 16:45:18;;;;;;;2.25;1.55;;;;;;;22.43;34.97;102363.03;16136021;19;131847;-62
2022/07/17 16:50:43;;;;;;;3.15;1.35;;;;;;;22.41;34.75;102349.28;16134760;19;129763;-62
2022/07/17 16:56:06;;;;;;;1.70;1.13;;;;;;;22.42;35.21;102345.41;16126197;19;131308;-63
2022/07/17 17:01:27;;;;;;;1.75;1.20;;;;;;;22.44;34.87;102351.63;16128930;19;130193;-63
2022/07/17 17:06:49;;;;;;;1.83;1.02;;;;;;;22.44;35.01;102340.47;16132638;19;129924;-63
2022/07/17 17:12:12;;;;;;;4.97;1.20;;;;;;;22.45;35.00;102346.91;16130077;19;129703;-62
2022/07/17 17:17:34;;;;;;;3.03;0.98;;;;;;;22.46;34.96;102353.31;16153179;19;129536;-63
2022/07/17 17:22:55;;;;;;;1.48;0.80;;;;;;;22.47;35.04;102349.44;16147446;19;130349;-62
2022/07/17 17:28:20;;;;;;;1.77;0.90;;;;;;;22.46;34.97;102354.19;16143675;19;129768;-62
2022/07/17 17:33:42;;;;;;;3.10;1.00;;;;;;;22.51;35.13;102350.69;16143654;19;129373;-62
2022/07/17 17:39:05;;;;;;;2.05;0.80;;;;;;;22.54;34.80;102339.88;16151710;19;129139;-62
2022/07/17 17:44:26;;;;;;;2.30;0.85;;;;;;;22.57;34.90;102332.97;16144230;19;129631;-62
2022/07/17 17:49:48;;;;;;;2.55;0.60;;;;;;;22.60;35.41;102321.34;16147832;19;129562;-62
2022/07/17 17:55:10;;;;;;;1.23;0.68;;;;;;;22.61;35.27;102323.06;16144159;19;130349;-62
2022/07/17 18:00:32;;;;;;;1.98;0.70;;;;;;;22.64;35.12;102333.72;16142724;19;130112;-62
2022/07/17 18:05:54;;;;;;;4.38;0.90;;;;;;;22.65;35.34;102329.81;16143580;19;129424;-62
2022/07/17 18:11:15;;;;;;;2.05;0.57;;;;;;;22.66;35.45;102330.69;16142701;19;130109;-62
2022/07/17 18:16:38;;;;;;;1.13;0.60;;;;;;;22.67;35.63;102324.03;16139988;19;129065;-62
2022/07/17 18:22:00;;;;;;;4.13;1.00;;;;;;;22.67;35.50;102327.66;16139999;19;130283;-62
2022/07/17 18:27:22;;;;;;;4.93;1.60;;;;;;;22.68;35.44;102334.94;16143121;19;129868;-62
2022/07/17 18:32:44;;;;;;;12.07;1.10;;;;;;;22.68;35.44;102323.78;16146661;19;131035;-62
2022/07/17 18:38:06;;;;;;;3.22;0.98;;;;;;;22.68;35.40;102334.94;16146958;19;130376;-62
2022/07/17 18:43:28;;;;;;;6.15;1.10;;;;;;;22.67;35.46;102324.88;16147367;19;129750;-62
2022/07/17 18:48:49;;;;;;;4.07;0.80;;;;;;;22.67;35.46;102327.66;16144673;19;130172;-62
2022/07/17 18:54:12;;;;;;;1.13;0.50;;;;;;;22.66;35.70;102333.47;16144745;19;129473;-62
2022/07/17 18:59:33;;;;;;;7.55;1.17;;;;;;;22.65;35.19;102340.97;16143356;19;128955;-62
2022/07/17 19:05:08;;;;;;;3.95;0.90;;;;;;;22.64;35.42;102339.31;16146261;19;129456;-62
2022/07/17 19:10:30;;;;;;;1.55;0.63;;;;;;;22.63;35.69;102342.31;16139722;19;129885;-62
2022/07/17 19:15:52;;;;;;;2.17;0.85;;;;;;;22.62;35.52;102335.91;16139371;19;129624;-62
2022/07/17 19:21:14;;;;;;;3.22;0.77;;;;;;;22.61;35.80;102323.06;16140566;19;129387;-62
2022/07/17 19:26:36;;;;;;;3.20;0.80;;;;;;;22.59;35.54;102323.28;16142728;19;129394;-62
2022/07/17 19:31:58;;;;;;;2.13;0.55;;;;;;;22.60;35.46;102326.94;16142107;19;129424;-62
2022/07/17 19:37:20;;;;;;;1.52;0.70;;;;;;;22.59;35.61;102319.66;16132884;19;129172;-62
2022/07/17 19:42:43;;;;;;;3.03;0.68;;;;;;;22.59;35.70;102322.44;16143096;19;129770;-62
2022/07/17 19:48:05;;;;;;;1.70;0.60;;;;;;;22.58;35.47;102323.53;16140000;19;129563;-62
2022/07/17 19:53:31;;;;;;;3.58;0.63;;;;;;;22.57;35.64;102322.69;16137627;19;129269;-62
2022/07/17 19:58:54;;;;;;;3.95;0.90;;;;;;;22.57;35.57;102335.75;16136643;19;129470;-62
2022/07/17 20:04:15;;;;;;;1.58;0.60;;;;;;;22.57;35.57;102350.56;16136360;19;129168;-62
2022/07/17 20:09:37;;;;;;;1.70;0.40;;;;;;;22.55;35.62;102340.72;16131141;19;129944;-66
2022/07/17 20:14:59;;;;;;;7.72;0.82;;;;;;;22.54;36.00;102339.03;16134723;19;129054;-67
2022/07/17 20:20:20;;;;;;;8.70;0.98;;;;;;;22.56;35.95;102328.47;16142353;19;130237;-69
2022/07/17 20:25:46;;;;;;;16.48;1.40;;;;;;;22.58;36.02;102341.13;16138231;19;129150;-68
2022/07/17 20:31:08;;;;;;;15.60;1.80;;;;;;;22.58;36.08;102337.47;16134639;19;129980;-69
2022/07/17 20:36:30;;;;;;;13.43;1.90;;;;;;;22.58;35.89;102329.09;16135660;19;130697;-72
2022/07/17 20:41:53;;;;;;;22.80;1.60;;;;;;;22.58;36.00;102329.97;16138356;19;130396;-73
2022/07/17 20:47:14;;;;;;;18.92;1.92;;;;;;;22.57;36.08;102332.97;16136742;19;129898;-71
2022/07/17 20:52:37;;;;;;;17.27;1.92;;;;;;;22.58;36.22;102326.31;16139776;19;129621;-71
2022/07/17 20:57:59;;;;;;;16.67;1.63;;;;;;;22.57;36.15;102328.25;16134350;19;129038;-72
2022/07/17 21:03:21;;;;;;;13.10;1.70;;;;;;;22.57;36.12;102333.84;16133755;19;129805;-69
2022/07/17 21:08:43;;;;;;;13.95;1.63;;;;;;;22.55;36.27;102319.28;16136049;19;129709;-72
2022/07/17 21:14:05;;;;;;;9.13;1.45;;;;;;;22.57;36.00;102327.41;16132323;19;129391;-73
2022/07/17 21:19:27;;;;;;;4.07;0.98;;;;;;;22.56;36.28;102320.97;16132571;19;131466;-66
2022/07/17 21:24:49;;;;;;;8.10;1.20;;;;;;;22.55;36.20;102326.78;16131061;19;129820;-66
2022/07/17 21:30:11;;;;;;;4.63;1.10;;;;;;;22.54;36.58;102339.88;16130765;19;130104;-67
2022/07/17 21:35:33;;;;;;;5.05;0.90;;;;;;;22.54;36.06;102339.03;16128442;19;129412;-66
2022/07/17 21:40:57;;;;;;;4.03;0.75;;;;;;;22.53;36.07;102343.75;16132125;19;129701;-66
2022/07/17 21:46:19;;;;;;;4.32;1.10;;;;;;;22.54;36.05;102339.03;16132126;19;129729;-66
2022/07/17 21:51:41;;;;;;;4.97;0.93;;;;;;;22.54;36.14;102344.59;16130514;19;130946;-66
2022/07/17 21:57:03;;;;;;;2.55;0.93;;;;;;;22.54;36.37;102347.38;16126771;19;129955;-66
2022/07/17 22:02:25;;;;;;;2.15;0.70;;;;;;;22.53;36.68;102354.91;16134202;19;130346;-66
2022/07/17 22:07:47;;;;;;;4.20;0.75;;;;;;;22.52;36.48;102352.38;16145705;19;130261;-68
2022/07/17 22:13:09;;;;;;;4.05;0.85;;;;;;;22.53;36.25;102359.63;16144162;19;129325;-66
2022/07/17 22:18:31;;;;;;;3.75;0.73;;;;;;;22.53;36.51;102362.41;16145373;19;130800;-66
2022/07/17 22:23:53;;;;;;;3.47;0.80;;;;;;;22.52;36.14;102350.44;16144981;19;129240;-66
2022/07/17 22:29:15;;;;;;;1.33;0.60;;;;;;;22.52;36.54;102349.59;16143271;19;129433;-66
2022/07/17 22:34:36;;;;;;;0.98;0.50;;;;;;;22.51;36.43;102345.94;16139506;19;129543;-66
2022/07/17 22:39:58;;;;;;;3.28;0.80;;;;;;;22.52;36.44;102357.97;16143706;19;129723;-66
2022/07/17 22:45:20;;;;;;;3.20;0.88;;;;;;;22.51;36.35;102354.31;16142941;19;130076;-65
2022/07/17 22:50:42;;;;;;;2.88;0.68;;;;;;;22.50;36.48;102355.38;16142156;19;130769;-66
2022/07/17 22:56:04;;;;;;;2.22;0.98;;;;;;;22.50;36.81;102348.97;16138378;19;129168;-65
2022/07/17 23:01:27;;;;;;;1.48;0.68;;;;;;;22.50;36.39;102335.03;16135850;19;129190;-65
2022/07/17 23:06:49;;;;;;;1.92;0.50;;;;;;;22.50;36.66;102335.88;16141890;19;129502;-65
2022/07/17 23:12:12;;;;;;;1.33;0.70;;;;;;;22.49;36.61;102319.38;16141987;19;129910;-65
2022/07/17 23:17:33;;;;;;;1.02;0.57;;;;;;;22.48;36.58;102343.63;16137021;19;128972;-65
2022/07/17 23:22:55;;;;;;;1.00;0.52;;;;;;;22.49;36.64;102336.13;16142075;19;129079;-65
2022/07/17 23:28:17;;;;;;;1.63;0.60;;;;;;;22.48;36.65;102334.41;16140662;19;129818;-65
2022/07/17 23:33:39;;;;;;;3.95;0.73;;;;;;;22.48;36.74;102329.69;16135112;19;129654;-65
2022/07/17 23:39:00;;;;;;;1.42;0.47;;;;;;;22.47;36.91;102327.13;16139475;19;130302;-66
2022/07/17 23:44:22;;;;;;;2.53;0.52;;;;;;;22.47;36.50;102327.97;16140157;19;129378;-65
2022/07/17 23:49:44;;;;;;;0.60;0.50;;;;;;;22.48;36.84;102328.84;16138694;19;129167;-66
2022/07/17 23:55:07;;;;;;;1.17;0.40;;;;;;;22.48;36.84;102323.25;16137419;19;129504;-65
