Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:33;;;;;;;6.20;2.80;;;;;;;14.18;69.10;100920.06;12197296;19;20372;-79
2022/07/08 00:05:35;;;;;;;9.40;3.03;;;;;;;14.09;69.45;100926.00;12175439;19;20468;-78
2022/07/08 00:09:37;;;;;;;9.35;2.90;;;;;;;14.01;69.62;100923.63;12200785;19;20018;-79
2022/07/08 00:13:38;;;;;;;8.65;2.45;;;;;;;13.99;69.71;100930.50;12199136;19;22139;-79
2022/07/08 00:17:40;;;;;;;8.07;2.30;;;;;;;13.93;70.36;100929.53;12179696;19;20067;-80
2022/07/08 00:21:46;;;;;;;8.93;2.53;;;;;;;13.82;70.97;100931.25;12209279;19;20006;-79
2022/07/08 00:25:47;;;;;;;8.38;2.42;;;;;;;13.75;70.97;100924.16;12206056;19;20031;-79
2022/07/08 00:29:49;;;;;;;13.05;2.60;;;;;;;13.66;70.79;100934.78;12184681;19;20147;-79
2022/07/08 00:33:50;;;;;;;8.38;3.10;;;;;;;13.60;71.62;100938.53;12202286;19;20066;-79
2022/07/08 00:37:53;;;;;;;6.30;2.63;;;;;;;13.58;71.47;100949.81;12198967;19;20102;-79
2022/07/08 00:41:55;;;;;;;7.20;2.38;;;;;;;13.66;71.58;100959.72;12176157;19;20050;-79
2022/07/08 00:45:56;;;;;;;9.50;2.70;;;;;;;13.80;71.18;100961.16;12208074;19;20033;-80
2022/07/08 00:49:58;;;;;;;7.50;2.50;;;;;;;13.94;71.17;100958.94;12202676;19;20070;-79
2022/07/08 00:54:00;;;;;;;6.30;1.93;;;;;;;14.06;70.67;100964.44;12179556;19;20041;-79
2022/07/08 00:58:02;;;;;;;6.38;2.50;;;;;;;14.07;70.87;100967.00;12203913;19;20485;-79
2022/07/08 01:02:04;;;;;;;9.55;2.47;;;;;;;14.04;70.95;100967.47;12211336;19;20031;-79
2022/07/08 01:06:06;;;;;;;8.00;2.53;;;;;;;14.08;70.70;100973.38;12180374;19;20014;-79
2022/07/08 01:10:08;;;;;;;9.50;2.33;;;;;;;14.19;70.20;100974.41;12206532;19;20074;-79
2022/07/08 01:14:10;;;;;;;8.10;2.40;;;;;;;14.31;70.24;100972.47;12211204;19;20029;-79
2022/07/08 01:18:22;;;;;;;5.60;1.85;;;;;;;14.46;69.60;100967.22;12193890;19;20407;-79
2022/07/08 01:22:24;;;;;;;9.45;2.25;;;;;;;14.51;69.54;100975.66;12211271;19;20013;-79
2022/07/08 01:26:27;;;;;;;5.50;2.38;;;;;;;14.57;69.09;100973.81;12219237;19;20010;-79
2022/07/08 01:30:28;;;;;;;4.88;1.85;;;;;;;14.58;69.29;100981.91;12185295;19;20042;-79
2022/07/08 01:34:30;;;;;;;3.95;2.00;;;;;;;14.61;69.30;100977.81;12213030;19;20062;-80
2022/07/08 01:38:31;;;;;;;10.63;2.38;;;;;;;14.64;68.58;100979.25;12201499;19;20074;-78
2022/07/08 01:42:34;;;;;;;6.67;2.53;;;;;;;14.59;68.65;100975.25;12210103;19;20078;-79
2022/07/08 01:46:35;;;;;;;5.90;2.08;;;;;;;14.51;69.07;100978.41;12200482;19;20463;-79
2022/07/08 01:50:37;;;;;;;6.30;1.90;;;;;;;14.40;69.26;100975.69;12184814;19;20362;-80
2022/07/08 01:54:39;;;;;;;8.70;2.08;;;;;;;14.24;69.94;100983.69;12214655;19;20626;-78
2022/07/08 01:58:40;;;;;;;9.15;2.05;;;;;;;14.12;70.28;100989.25;12215955;19;20044;-78
2022/07/08 02:02:42;;;;;;;11.38;2.33;;;;;;;13.97;70.69;100985.31;12189965;19;20007;-78
2022/07/08 02:06:44;;;;;;;6.30;2.53;;;;;;;13.85;71.31;100990.88;12206274;19;20027;-78
2022/07/08 02:15:08;;;;;;;6.88;2.03;;;;;;;13.67;72.25;100983.53;12182650;19;20018;-78
2022/07/08 02:19:10;;;;;;;7.68;2.08;;;;;;;13.63;72.53;100985.13;12205885;19;20006;-78
2022/07/08 02:23:11;;;;;;;5.88;2.05;;;;;;;13.62;72.58;100981.50;12216246;19;20078;-78
2022/07/08 02:27:13;;;;;;;9.77;2.10;;;;;;;13.64;73.11;100992.34;12186792;19;20076;-78
2022/07/08 02:31:14;;;;;;;8.95;2.58;;;;;;;13.65;73.26;100986.56;12216240;19;20023;-79
2022/07/08 02:35:16;;;;;;;4.93;1.98;;;;;;;13.66;73.59;100982.72;12212281;19;20605;-78
2022/07/08 02:39:18;;;;;;;6.03;2.30;;;;;;;13.66;73.56;100992.94;12184668;19;20850;-78
2022/07/08 02:43:20;;;;;;;7.07;2.28;;;;;;;13.61;73.65;100979.81;12203314;19;20015;-78
2022/07/08 02:47:21;;;;;;;7.28;2.17;;;;;;;13.53;74.08;100988.47;12213341;19;20027;-79
2022/07/08 02:51:23;;;;;;;6.95;2.10;;;;;;;13.44;74.45;100989.91;12186209;19;20431;-78
2022/07/08 02:55:25;;;;;;;8.18;2.08;;;;;;;13.43;74.63;101004.84;12204572;19;20500;-79
2022/07/08 02:59:27;;;;;;;7.32;1.88;;;;;;;13.44;74.48;101004.63;12208133;19;20027;-79
2022/07/08 03:03:28;;;;;;;6.43;2.10;;;;;;;13.53;74.63;101001.47;12191580;19;20035;-79
2022/07/08 03:07:30;;;;;;;6.57;2.20;;;;;;;13.56;74.50;100999.06;12200739;19;20077;-79
2022/07/08 03:11:31;;;;;;;7.50;2.08;;;;;;;13.59;74.47;101004.16;12209237;19;20035;-79
2022/07/08 03:15:33;;;;;;;8.55;2.95;;;;;;;13.58;74.54;101008.00;12182034;19;20017;-79
2022/07/08 03:19:35;;;;;;;4.03;2.10;;;;;;;13.56;74.99;101009.31;12204185;19;20073;-78
2022/07/08 03:23:37;;;;;;;5.60;1.85;;;;;;;13.51;75.16;101007.28;12188136;19;20070;-79
2022/07/08 03:27:39;;;;;;;6.63;1.98;;;;;;;13.48;75.15;101002.22;12202128;19;20022;-78
2022/07/08 03:31:40;;;;;;;7.68;2.05;;;;;;;13.47;75.23;101010.75;12211684;19;20007;-79
2022/07/08 03:35:42;;;;;;;6.47;2.10;;;;;;;13.46;75.46;101021.00;12177234;19;20006;-79
2022/07/08 03:39:44;;;;;;;7.10;2.10;;;;;;;13.39;75.87;101021.09;12210853;19;20054;-78
2022/07/08 03:43:51;;;;;;;11.65;2.53;;;;;;;13.32;76.07;101016.75;12204181;19;20050;-78
2022/07/08 03:47:53;;;;;;;12.27;2.55;;;;;;;13.23;76.31;101019.81;12179599;19;20014;-78
2022/07/08 03:51:55;;;;;;;7.28;2.13;;;;;;;13.22;76.53;101017.31;12201465;19;20086;-79
2022/07/08 03:55:56;;;;;;;7.80;2.30;;;;;;;13.15;77.23;101028.50;12195394;19;20022;-79
2022/07/08 03:59:58;;;;;;;9.57;2.33;;;;;;;13.13;77.16;101038.13;12182938;19;20007;-79
2022/07/08 04:04:00;;;;;;;7.45;2.33;;;;;;;13.08;77.68;101037.97;12206238;19;20013;-78
2022/07/08 04:08:01;;;;;;;5.70;2.33;;;;;;;13.05;77.99;101032.91;12207099;19;20006;-78
2022/07/08 04:12:04;;;;;;;9.07;2.33;;;;;;;12.99;78.28;101043.84;12181889;19;20014;-78
2022/07/08 04:16:12;;;;;;;10.90;2.20;;;;;;;12.97;78.85;101050.72;12202243;19;20094;-78
2022/07/08 04:20:14;;;;;;;12.93;2.50;;;;;;;12.96;78.85;101057.31;12200478;19;20491;-78
2022/07/08 04:24:15;;;;;;;9.57;1.90;;;;;;;12.94;78.83;101045.66;12183862;19;20031;-78
2022/07/08 04:28:17;;;;;;;7.97;2.22;;;;;;;12.95;79.07;101052.88;12207375;19;20500;-78
2022/07/08 04:32:18;;;;;;;8.32;2.22;;;;;;;12.96;79.23;101060.06;12200277;19;20090;-78
2022/07/08 04:36:21;;;;;;;7.93;2.30;;;;;;;12.96;79.58;101049.84;12167911;19;20081;-78
2022/07/08 04:40:23;;;;;;;10.68;2.60;;;;;;;12.98;79.46;101055.16;12206755;19;20471;-79
2022/07/08 04:44:25;;;;;;;7.53;2.55;;;;;;;13.00;80.01;101061.31;12201873;19;20558;-79
2022/07/08 04:48:26;;;;;;;6.55;2.33;;;;;;;13.01;80.42;101063.00;12181261;19;20082;-78
2022/07/08 04:52:28;;;;;;;7.77;2.20;;;;;;;13.10;79.84;101075.41;12207256;19;20014;-79
2022/07/08 04:56:31;;;;;;;7.40;2.40;;;;;;;13.32;79.60;101083.19;12190005;19;20766;-78
2022/07/08 05:00:33;;;;;;;8.30;2.13;;;;;;;13.63;78.67;101093.13;12184815;19;20010;-78
2022/07/08 05:04:35;;;;;;;7.23;2.20;;;;;;;13.88;77.78;101099.28;12187458;19;20359;-79
2022/07/08 05:08:37;;;;;;;8.40;2.55;;;;;;;14.14;77.23;101086.88;12179780;19;20014;-79
2022/07/08 05:12:45;;;;;;;7.88;2.22;;;;;;;14.35;76.81;101090.94;12193276;19;20030;-79
2022/07/08 05:16:47;;;;;;;9.15;3.10;;;;;;;14.52;75.33;101096.63;12199442;19;20018;-79
2022/07/08 05:20:49;;;;;;;9.82;2.17;;;;;;;14.70;74.34;101100.31;12145963;19;20026;-79
2022/07/08 05:24:50;;;;;;;9.75;2.17;;;;;;;14.81;73.48;101100.28;12183275;19;20085;-79
2022/07/08 05:28:52;;;;;;;11.02;3.45;;;;;;;14.95;72.73;101111.06;12197629;19;20106;-79
2022/07/08 05:32:54;;;;;;;5.65;2.08;;;;;;;15.11;72.05;101109.44;12178040;19;20006;-78
2022/07/08 05:36:55;;;;;;;7.05;2.08;;;;;;;15.20;71.44;101107.94;12197994;19;20018;-79
2022/07/08 05:40:57;;;;;;;7.05;2.15;;;;;;;15.36;70.88;101112.69;12199956;19;20032;-79
2022/07/08 05:44:59;;;;;;;5.60;1.73;;;;;;;15.41;70.55;101115.56;12165615;19;20011;-78
2022/07/08 05:49:00;;;;;;;11.95;2.22;;;;;;;15.53;70.14;101128.53;12212925;19;20014;-79
2022/07/08 05:53:02;;;;;;;3.50;1.88;;;;;;;15.73;69.71;101123.34;12212896;19;20082;-79
2022/07/08 05:57:04;;;;;;;11.43;3.00;;;;;;;15.99;68.70;101118.22;12188816;19;20329;-79
2022/07/08 06:01:06;;;;;;;4.83;1.60;;;;;;;16.20;67.99;101130.50;12213525;19;20035;-79
2022/07/08 06:05:08;;;;;;;8.05;2.00;;;;;;;16.31;66.49;101135.13;12212255;19;20364;-79
2022/07/08 06:09:11;;;;;;;9.38;1.90;;;;;;;16.38;66.82;101144.97;12182812;19;20010;-79
2022/07/08 06:13:13;;;;;;;9.45;2.30;;;;;;;16.33;66.28;101144.91;12207774;19;20496;-79
2022/07/08 06:17:14;;;;;;;6.80;1.90;;;;;;;16.16;66.21;101144.09;12204650;19;20603;-79
2022/07/08 06:21:16;;;;;;;10.60;2.25;;;;;;;15.98;65.55;101144.34;12186032;19;20006;-80
2022/07/08 06:25:18;;;;;;;8.43;2.05;;;;;;;15.91;64.56;101150.94;12216330;19;20823;-78
2022/07/08 06:29:20;;;;;;;9.63;1.83;;;;;;;15.93;63.20;101159.84;12210525;19;20396;-79
2022/07/08 06:33:22;;;;;;;14.25;2.80;;;;;;;15.94;63.57;101161.53;12190192;19;20070;-79
2022/07/08 06:37:23;;;;;;;10.05;2.53;;;;;;;16.11;63.54;101166.25;12207473;19;20023;-79
2022/07/08 06:41:25;;;;;;;11.60;2.00;;;;;;;16.21;63.37;101163.63;12205299;19;20019;-79
2022/07/08 06:45:30;;;;;;;14.98;1.73;;;;;;;16.30;62.71;101162.09;12183221;19;20098;-79
2022/07/08 06:49:31;;;;;;;17.08;2.53;;;;;;;16.30;62.12;101164.00;12202002;19;20006;-79
2022/07/08 06:57:56;;;;;;;8.13;1.38;;;;;;;16.32;60.82;101167.41;12196708;19;20015;-79
2022/07/08 07:01:59;;;;;;;9.70;1.70;;;;;;;16.53;59.61;101168.53;12198042;19;20106;-79
2022/07/08 07:06:01;;;;;;;6.53;1.75;;;;;;;16.63;58.18;101161.19;12185279;19;20052;-79
2022/07/08 07:10:03;;;;;;;5.43;1.75;;;;;;;16.70;57.27;101168.50;12205173;19;20015;-80
2022/07/08 07:14:04;;;;;;;8.63;1.40;;;;;;;16.82;57.01;101164.53;12202062;19;20046;-79
2022/07/08 07:18:08;;;;;;;6.53;1.52;;;;;;;17.21;56.99;101171.94;12185812;19;20010;-79
2022/07/08 07:22:10;;;;;;;6.13;1.20;;;;;;;17.43;55.58;101163.53;12202902;19;20049;-79
2022/07/08 07:26:12;;;;;;;6.50;1.10;;;;;;;17.76;53.30;101157.75;12207638;19;20070;-79
2022/07/08 07:30:14;;;;;;;8.18;1.20;;;;;;;17.96;52.06;101156.28;12185377;19;20074;-79
2022/07/08 07:34:16;;;;;;;6.25;1.70;;;;;;;18.10;51.45;101148.28;12209589;19;20018;-80
2022/07/08 07:38:17;;;;;;;7.35;1.35;;;;;;;18.28;51.34;101155.41;12210890;19;20056;-79
2022/07/08 07:42:19;;;;;;;8.02;1.38;;;;;;;18.07;49.91;101152.47;12177874;19;20083;-80
2022/07/08 07:46:20;;;;;;;4.82;1.00;;;;;;;18.22;49.79;101163.72;12207080;19;20027;-79
2022/07/08 07:50:22;;;;;;;5.90;1.50;;;;;;;18.27;50.21;101164.88;12207313;19;20031;-79
2022/07/08 07:54:25;;;;;;;7.10;2.07;;;;;;;18.42;49.42;101170.56;12178228;19;20439;-80
2022/07/08 07:58:29;;;;;;;7.30;1.90;;;;;;;18.67;48.87;101172.66;12209077;19;20010;-80
2022/07/08 08:02:31;;;;;;;3.57;1.50;;;;;;;18.87;47.64;101161.63;12206985;19;20704;-79
2022/07/08 08:06:33;;;;;;;6.13;1.30;;;;;;;18.85;47.67;101172.22;12181090;19;20807;-80
2022/07/08 08:10:35;;;;;;;6.22;1.45;;;;;;;19.16;47.67;101177.13;12205524;19;20021;-79
2022/07/08 08:14:36;;;;;;;5.55;1.75;;;;;;;19.57;46.81;101169.66;12180534;19;20083;-79
2022/07/08 08:18:38;;;;;;;3.42;1.23;;;;;;;19.94;46.12;101169.44;12205226;19;20010;-79
2022/07/08 08:22:40;;;;;;;8.98;1.80;;;;;;;20.41;45.15;101176.69;12196602;19;20049;-80
2022/07/08 08:27:02;;;;;;;5.03;1.50;;;;;;;20.00;45.33;101182.31;12186102;19;20033;-79
2022/07/08 08:31:04;;;;;;;3.03;1.02;;;;;;;19.53;45.96;101191.75;12204097;19;20081;-79
2022/07/08 08:35:06;;;;;;;8.85;1.48;;;;;;;19.07;46.41;101197.19;12192095;19;20011;-79
2022/07/08 08:39:07;;;;;;;6.47;1.17;;;;;;;18.63;47.42;101197.50;12170990;19;20022;-79
2022/07/08 08:43:09;;;;;;;4.28;1.02;;;;;;;18.29;48.10;101196.13;12197211;19;20021;-79
2022/07/08 08:47:17;;;;;;;4.38;1.20;;;;;;;18.20;48.40;101202.22;12194052;19;20010;-79
2022/07/08 08:51:21;;;;;;;4.55;1.25;;;;;;;18.89;47.18;101198.50;12171579;19;20102;-79
2022/07/08 08:55:27;;;;;;;6.22;1.30;;;;;;;19.37;45.46;101189.22;12203034;19;20074;-79
2022/07/08 08:59:29;;;;;;;5.40;1.00;;;;;;;19.11;45.38;101195.53;12195908;19;20021;-80
2022/07/08 09:03:31;;;;;;;7.93;1.27;;;;;;;18.80;45.77;101199.28;12176430;19;20014;-79
2022/07/08 09:07:34;;;;;;;2.92;1.52;;;;;;;18.36;46.28;101192.03;12201062;19;20007;-79
2022/07/08 09:11:38;;;;;;;4.82;1.45;;;;;;;18.61;46.87;101182.97;12200532;19;20078;-79
2022/07/08 09:15:45;;;;;;;5.60;1.30;;;;;;;19.30;45.57;101186.66;12189084;19;20024;-79
2022/07/08 09:19:49;;;;;;;8.50;1.40;;;;;;;19.87;44.23;101177.31;12225688;19;20006;-80
2022/07/08 09:23:53;;;;;;;5.95;1.05;;;;;;;20.39;42.45;101186.50;12188801;19;20138;-80
2022/07/08 09:27:58;;;;;;;;;;;;;;;20.57;42.74;101176.69;12214555;19;20503;-80
2022/07/08 09:32:13;;;;;;;6.55;1.45;;;;;;;21.23;40.75;101179.25;12218397;19;19918;-80
2022/07/08 09:36:15;;;;;;;5.28;1.40;;;;;;;20.77;41.42;101182.25;12196183;19;20025;-80
2022/07/08 09:40:18;;;;;;;7.40;1.40;;;;;;;20.44;42.43;101178.94;12221085;19;20361;-80
2022/07/08 09:44:25;;;;;;;6.10;1.85;;;;;;;20.70;41.26;101187.28;12210701;19;20011;-80
2022/07/08 09:48:28;;;;;;;7.55;1.17;;;;;;;21.03;41.75;101168.13;12179440;19;20018;-80
2022/07/08 09:52:30;;;;;;;7.50;1.98;;;;;;;21.37;40.50;101160.69;12216754;19;20038;-80
2022/07/08 09:56:32;;;;;;;8.30;1.60;;;;;;;21.79;39.94;101161.25;12198252;19;20075;-81
2022/07/08 10:00:33;;;;;;;5.80;1.25;;;;;;;21.71;39.19;101176.72;12194104;19;20094;-80
2022/07/08 10:04:38;;;;;;;4.85;1.23;;;;;;;21.78;38.73;101156.78;12211880;19;20483;-81
2022/07/08 10:08:40;;;;;;;5.47;1.30;;;;;;;22.27;39.10;101164.25;12189417;19;20448;-81
2022/07/08 10:12:42;;;;;;;5.87;1.40;;;;;;;22.23;38.51;101169.63;12213082;19;20014;-81
2022/07/08 10:16:46;;;;;;;5.93;1.47;;;;;;;22.34;38.47;101156.31;12214421;19;20436;-80
2022/07/08 10:20:55;;;;;;;5.80;1.33;;;;;;;22.62;38.40;101159.41;12182270;19;20034;-78
2022/07/08 10:24:58;;;;;;;10.75;1.40;;;;;;;22.70;38.20;101153.13;12217169;19;20082;-80
2022/07/08 10:29:04;;;;;;;6.53;1.75;;;;;;;22.71;37.15;101152.81;12208892;19;20013;-80
2022/07/08 10:33:07;;;;;;;5.05;1.40;;;;;;;22.48;37.19;101153.63;12196034;19;20007;-80
2022/07/08 10:37:10;;;;;;;7.03;1.60;;;;;;;22.57;37.19;101154.66;12188214;19;20054;-80
2022/07/08 10:41:22;;;;;;;4.90;1.80;;;;;;;22.84;36.85;101139.19;12211114;19;20014;-80
2022/07/08 10:45:24;;;;;;;6.93;1.60;;;;;;;22.68;37.02;101142.19;12178635;19;20006;-79
2022/07/08 10:49:40;;;;;;;6.25;1.38;;;;;;;22.59;37.00;101145.94;12207281;19;20007;-79
2022/07/08 10:53:53;;;;;;;5.20;1.52;;;;;;;23.02;37.32;101141.22;12187098;19;20007;-79
2022/07/08 10:58:26;;;;;;;4.97;1.57;;;;;;;23.08;35.76;101137.22;12221207;19;20011;-82
2022/07/08 11:02:50;;;;;;;4.30;1.20;;;;;;;23.24;36.46;101135.03;12205818;19;20007;-82
2022/07/08 11:06:54;;;;;;;6.72;1.33;;;;;;;23.54;36.05;101130.94;12184574;19;20015;-82
2022/07/08 11:11:07;;;;;;;7.55;1.75;;;;;;;23.56;35.31;101134.28;12207704;19;20003;-81
2022/07/08 11:15:12;;;;;;;5.80;1.33;;;;;;;23.75;35.14;101130.63;12179933;19;20007;-82
2022/07/08 11:19:16;;;;;;;3.17;1.27;;;;;;;23.74;34.84;101129.81;12198896;19;20026;-82
2022/07/08 11:23:22;;;;;;;6.30;1.25;;;;;;;23.92;35.54;101121.63;12210636;19;20002;-82
2022/07/08 11:27:33;;;;;;;5.78;1.88;;;;;;;24.06;35.47;101125.31;12186312;19;20018;-82
2022/07/08 11:31:36;;;;;;;6.18;1.77;;;;;;;24.28;34.82;101111.38;12210565;19;20074;-81
2022/07/08 11:35:39;;;;;;;4.83;1.33;;;;;;;24.63;35.03;101116.66;12210856;19;20010;-81
2022/07/08 11:39:45;;;;;;;7.60;1.63;;;;;;;24.14;35.18;101121.78;12189251;19;20018;-81
2022/07/08 11:43:48;;;;;;;7.78;1.48;;;;;;;24.17;35.64;101114.69;12208158;19;20364;-81
2022/07/08 11:47:51;;;;;;;8.35;1.73;;;;;;;24.51;34.98;101114.34;12181036;19;20479;-80
2022/07/08 11:51:58;;;;;;;4.47;1.60;;;;;;;24.50;34.70;101104.25;12199879;19;20027;-83
2022/07/08 11:56:02;;;;;;;8.32;1.70;;;;;;;24.63;35.50;101099.75;12209209;19;20017;-82
2022/07/08 12:00:13;;;;;;;3.10;1.58;;;;;;;25.32;33.89;101094.88;12192475;19;20026;-83
2022/07/08 12:04:17;;;;;;;7.13;1.42;;;;;;;25.10;33.40;101097.59;12203891;19;20632;-83
2022/07/08 12:08:19;;;;;;;4.07;1.38;;;;;;;25.28;33.58;101090.19;12206351;19;20023;-83
2022/07/08 12:12:22;;;;;;;3.53;1.65;;;;;;;25.67;33.33;101090.34;12182448;19;20078;-83
2022/07/08 12:16:29;;;;;;;6.13;2.33;;;;;;;25.77;33.17;101091.25;12213283;19;20041;-83
2022/07/08 12:20:37;;;;;;;3.65;1.42;;;;;;;25.80;32.75;101082.97;12201908;19;20010;-82
2022/07/08 12:24:40;;;;;;;3.72;1.20;;;;;;;26.49;31.83;101078.88;12184040;19;20821;-80
2022/07/08 12:28:42;;;;;;;5.18;1.45;;;;;;;27.32;31.47;101069.63;12206299;19;20097;-79
2022/07/08 12:32:45;;;;;;;7.60;1.43;;;;;;;28.12;30.03;101072.88;12207284;19;20095;-80
2022/07/08 12:36:50;;;;;;;7.05;1.80;;;;;;;28.54;28.48;101071.06;12183277;19;20007;-81
2022/07/08 12:40:55;;;;;;;8.05;1.70;;;;;;;29.38;27.76;101073.22;12209312;19;20020;-82
2022/07/08 12:44:57;;;;;;;7.22;1.80;;;;;;;30.19;26.66;101075.44;12184015;19;20026;-82
2022/07/08 12:48:59;;;;;;;5.80;1.63;;;;;;;30.86;26.39;101070.41;12220206;19;20010;-82
2022/07/08 12:53:03;;;;;;;4.75;2.35;;;;;;;31.66;25.88;101059.44;12230030;19;20007;-83
2022/07/08 12:57:06;;;;;;;5.30;1.70;;;;;;;31.92;24.28;101059.81;12195080;19;20003;-82
2022/07/08 13:01:07;;;;;;;3.47;1.40;;;;;;;32.20;23.53;101059.75;12222794;19;20029;-83
2022/07/08 13:05:17;;;;;;;4.32;1.35;;;;;;;32.74;22.52;101063.97;12225838;19;20003;-82
2022/07/08 13:09:20;;;;;;;6.30;1.73;;;;;;;32.40;23.30;101054.16;12203109;19;20010;-81
2022/07/08 13:13:23;;;;;;;4.40;1.70;;;;;;;33.15;22.68;101041.72;12217237;19;20006;-81
2022/07/08 13:17:25;;;;;;;3.58;1.55;;;;;;;33.18;22.07;101049.53;12219263;19;20332;-84
2022/07/08 13:21:28;;;;;;;6.28;1.77;;;;;;;33.73;22.10;101040.91;12191360;19;20010;-82
2022/07/08 13:25:35;;;;;;;5.88;1.73;;;;;;;34.03;21.58;101041.94;12217530;19;20043;-82
2022/07/08 13:29:37;;;;;;;4.10;1.95;;;;;;;34.41;21.50;101031.53;12216659;19;20014;-83
2022/07/08 13:33:39;;;;;;;4.85;1.67;;;;;;;35.20;20.26;101029.94;12195065;19;20090;-83
2022/07/08 13:37:41;;;;;;;6.05;1.85;;;;;;;35.22;19.96;101007.47;12214711;19;20360;-82
2022/07/08 13:41:43;;;;;;;3.63;1.67;;;;;;;35.74;19.65;101016.28;12208664;19;20011;-81
2022/07/08 13:45:45;;;;;;;5.22;1.77;;;;;;;35.91;20.06;101012.78;12182490;19;20073;-80
2022/07/08 13:49:47;;;;;;;2.83;1.83;;;;;;;36.32;19.22;101020.53;12217998;19;20014;-82
2022/07/08 13:53:49;;;;;;;3.47;1.70;;;;;;;36.16;19.01;101012.22;12192035;19;20578;-82
2022/07/08 13:57:50;;;;;;;4.15;1.70;;;;;;;36.54;19.08;101015.84;12218546;19;20011;-82
2022/07/08 14:01:52;;;;;;;3.75;1.73;;;;;;;37.35;18.46;101008.94;12210677;19;20031;-81
2022/07/08 14:05:54;;;;;;;4.00;1.63;;;;;;;37.81;18.04;101012.00;12201477;19;20357;-81
2022/07/08 14:09:56;;;;;;;3.53;1.58;;;;;;;38.12;17.43;100997.25;12218608;19;20010;-82
2022/07/08 14:13:57;;;;;;;5.57;1.88;;;;;;;38.51;17.88;101003.84;12203762;19;20011;-82
2022/07/08 14:17:59;;;;;;;4.38;1.45;;;;;;;39.24;17.46;100999.56;12192846;19;20523;-82
2022/07/08 14:22:01;;;;;;;5.60;2.55;;;;;;;38.87;17.13;101000.09;12215026;19;20014;-83
2022/07/08 14:26:02;;;;;;;4.00;1.88;;;;;;;38.69;16.75;100994.34;12216936;19;20532;-82
2022/07/08 14:30:05;;;;;;;5.85;1.63;;;;;;;38.99;16.48;100988.13;12197467;19;20472;-82
2022/07/08 14:34:06;;;;;;;6.40;2.00;;;;;;;38.30;16.65;100981.63;12203409;19;20007;-83
2022/07/08 14:38:08;;;;;;;2.80;1.70;;;;;;;39.45;16.37;100966.97;12213170;19;20002;-84
2022/07/08 14:42:09;;;;;;;4.65;1.65;;;;;;;39.85;15.99;100965.47;12182567;19;20821;-83
2022/07/08 14:46:11;;;;;;;4.90;1.90;;;;;;;39.31;16.45;100964.97;12215563;19;21526;-84
2022/07/08 14:50:13;;;;;;;3.30;1.52;;;;;;;39.58;16.17;100968.09;12212975;19;20360;-83
2022/07/08 14:54:15;;;;;;;5.88;1.98;;;;;;;38.20;16.86;100973.81;12178117;19;20014;-84
2022/07/08 14:58:17;;;;;;;4.75;1.63;;;;;;;38.84;16.60;100957.69;12213582;19;20011;-84
2022/07/08 15:02:19;;;;;;;4.30;1.50;;;;;;;39.23;16.19;100951.78;12208044;19;20539;-85
2022/07/08 15:06:22;;;;;;;4.53;1.55;;;;;;;37.75;17.26;100955.25;12190700;19;20527;-84
2022/07/08 15:10:23;;;;;;;5.70;1.90;;;;;;;37.13;17.79;100951.38;12201127;19;20037;-83
2022/07/08 15:14:25;;;;;;;6.30;2.35;;;;;;;36.21;18.54;100946.69;12203961;19;20014;-84
2022/07/08 15:18:26;;;;;;;4.60;2.15;;;;;;;36.31;18.36;100935.69;12189761;19;20057;-84
2022/07/08 15:22:28;;;;;;;5.88;2.00;;;;;;;36.60;18.53;100940.44;12201611;19;20496;-84
2022/07/08 15:26:30;;;;;;;5.05;2.00;;;;;;;37.00;18.02;100937.78;12213974;19;20007;-84
2022/07/08 15:30:32;;;;;;;4.03;2.08;;;;;;;35.37;19.39;100931.91;12183372;19;20010;-83
2022/07/08 15:34:33;;;;;;;5.65;2.10;;;;;;;33.63;20.78;100921.50;12212509;19;19999;-82
2022/07/08 15:38:35;;;;;;;4.80;2.25;;;;;;;32.50;21.98;100922.38;12213192;19;20038;-83
2022/07/08 15:42:37;;;;;;;5.88;2.10;;;;;;;31.38;22.87;100917.03;12181450;19;20011;-83
2022/07/08 15:46:39;;;;;;;5.05;2.00;;;;;;;30.02;24.53;100925.00;12200013;19;20074;-82
2022/07/08 15:50:42;;;;;;;4.53;2.05;;;;;;;29.37;25.59;100919.06;12205193;19;20015;-82
2022/07/08 15:54:44;;;;;;;;;;;;;;;29.01;25.92;100917.72;12170650;19;20018;-82
2022/07/08 15:58:48;;;;;;;7.20;2.60;;;;;;;28.61;26.52;100912.53;12212788;19;20346;-82
2022/07/08 16:02:50;;;;;;;10.88;4.60;;;;;;;28.16;27.84;100916.00;12190676;19;20007;-82
2022/07/08 16:06:52;;;;;;;4.00;1.67;;;;;;;27.83;27.71;100909.34;12201967;19;20011;-81
2022/07/08 16:10:53;;;;;;;2.65;1.52;;;;;;;27.63;27.71;100908.03;12207936;19;20028;-82
2022/07/08 16:14:55;;;;;;;6.20;1.50;;;;;;;27.42;28.06;100905.94;12191538;19;20482;-82
2022/07/08 16:18:57;;;;;;;6.60;1.77;;;;;;;27.43;28.02;100898.31;12204573;19;20066;-81
2022/07/08 16:22:59;;;;;;;2.85;1.48;;;;;;;27.25;28.97;100906.00;12203798;19;20126;-82
2022/07/08 16:27:01;;;;;;;3.45;1.27;;;;;;;27.17;28.95;100901.19;12188771;19;20025;-82
2022/07/08 16:31:02;;;;;;;4.82;1.88;;;;;;;27.11;29.22;100905.34;12212354;19;20508;-81
2022/07/08 16:35:05;;;;;;;6.40;2.10;;;;;;;27.06;29.40;100906.31;12203216;19;20014;-82
2022/07/08 16:39:06;;;;;;;9.05;2.35;;;;;;;26.91;30.04;100901.19;12178532;19;20018;-80
2022/07/08 16:43:08;;;;;;;3.78;1.83;;;;;;;26.83;30.22;100897.22;12202544;19;20014;-81
2022/07/08 16:47:10;;;;;;;5.00;2.13;;;;;;;26.59;31.11;100904.19;12199365;19;20014;-81
2022/07/08 16:51:11;;;;;;;3.87;1.50;;;;;;;26.55;31.14;100897.53;12177085;19;20027;-81
2022/07/08 16:55:13;;;;;;;4.83;1.70;;;;;;;26.49;30.98;100892.34;12204038;19;20011;-82
2022/07/08 16:59:15;;;;;;;4.83;1.63;;;;;;;26.28;31.46;100895.78;12206482;19;20007;-81
2022/07/08 17:03:16;;;;;;;3.03;1.30;;;;;;;26.20;30.93;100899.44;12181944;19;20467;-81
2022/07/08 17:07:18;;;;;;;5.47;1.67;;;;;;;25.98;31.81;100899.56;12193348;19;20088;-82
2022/07/08 17:11:21;;;;;;;6.00;1.50;;;;;;;25.67;32.43;100900.38;12192815;19;20078;-81
2022/07/08 17:15:23;;;;;;;3.55;1.50;;;;;;;25.52;32.43;100901.66;12174982;19;20017;-81
2022/07/08 17:19:25;;;;;;;5.23;2.00;;;;;;;25.35;32.62;100908.03;12195209;19;20032;-80
2022/07/08 17:23:28;;;;;;;4.85;1.63;;;;;;;25.28;33.11;100902.00;12205684;19;20279;-81
2022/07/08 17:27:30;;;;;;;5.13;1.92;;;;;;;25.24;32.92;100904.63;12177041;19;20011;-80
2022/07/08 17:31:31;;;;;;;2.83;1.53;;;;;;;25.20;33.40;100902.81;12203972;19;20019;-80
2022/07/08 17:35:34;;;;;;;3.90;1.20;;;;;;;25.21;33.24;100902.47;12200637;19;20010;-80
2022/07/08 17:39:36;;;;;;;4.32;1.55;;;;;;;25.32;33.43;100903.03;12176881;19;20011;-81
2022/07/08 17:43:39;;;;;;;4.20;1.98;;;;;;;25.40;33.90;100905.09;12190132;19;20138;-80
2022/07/08 17:47:40;;;;;;;5.97;1.77;;;;;;;25.27;34.50;100905.16;12210951;19;20011;-80
2022/07/08 17:51:42;;;;;;;3.13;1.90;;;;;;;25.11;35.28;100902.72;12183644;19;20007;-81
2022/07/08 17:55:44;;;;;;;9.40;1.70;;;;;;;24.93;35.68;100910.22;12201559;19;20019;-81
2022/07/08 17:59:46;;;;;;;6.87;1.57;;;;;;;24.77;36.92;100909.72;12211573;19;20011;-81
2022/07/08 18:03:48;;;;;;;4.63;2.13;;;;;;;24.68;36.58;100910.81;12185472;19;20010;-81
2022/07/08 18:07:50;;;;;;;6.97;1.80;;;;;;;24.64;36.51;100918.25;12204818;19;20734;-81
2022/07/08 18:11:52;;;;;;;4.37;1.87;;;;;;;24.64;37.03;100918.25;12189481;19;20609;-81
2022/07/08 18:15:54;;;;;;;9.07;1.88;;;;;;;24.71;36.71;100913.00;12206091;19;20343;-81
2022/07/08 18:19:55;;;;;;;5.22;1.88;;;;;;;24.70;37.02;100922.63;12210605;19;20011;-82
2022/07/08 18:23:59;;;;;;;6.07;2.00;;;;;;;24.84;37.18;100911.28;12193721;19;20010;-81
2022/07/08 18:28:01;;;;;;;5.03;1.88;;;;;;;24.73;37.64;100916.34;12214216;19;20499;-81
2022/07/08 18:32:03;;;;;;;7.13;1.70;;;;;;;24.35;38.47;100910.97;12209949;19;20128;-81
2022/07/08 18:36:05;;;;;;;7.40;1.80;;;;;;;23.97;38.98;100916.84;12198960;19;20030;-80
2022/07/08 18:40:07;;;;;;;4.45;1.55;;;;;;;23.81;39.43;100910.69;12216646;19;20015;-81
2022/07/08 18:44:10;;;;;;;5.80;2.15;;;;;;;23.73;39.18;100913.41;12207489;19;20027;-80