Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:23;;;;;;;13.33;9.57;;;2.70;97.70;;;;;;5035203;28;20205;-88
2023/12/07 00:04:50;;;;;;;13.50;10.17;;;2.70;97.80;;;;;;5030542;28;20542;-88
2023/12/07 00:07:16;;;;;;;11.50;9.20;;;2.70;97.70;;;;;;5012747;28;21198;-88
2023/12/07 00:09:43;;;;;;;13.83;10.47;;;2.70;98.10;;;;;;5026719;28;20217;-88
2023/12/07 00:12:13;;;;;;;14.63;10.00;;;2.70;97.80;;;;;;5026034;28;20203;-89
2023/12/07 00:14:42;;;;;;;13.70;10.50;;;2.60;98.00;;;;;;5011688;28;20244;-88
2023/12/07 00:17:09;;;;;;;13.37;9.80;;;2.60;98.20;;;;;;5008046;28;21506;-89
2023/12/07 00:19:35;;;;;;;13.60;9.83;;;2.60;98.30;;;;;;5016886;28;20734;-88
2023/12/07 00:22:02;;;;;;;14.93;10.63;;;2.50;98.50;;;;;;5025114;28;20233;-89
2023/12/07 00:24:30;;;;;;;13.43;10.87;;;2.50;98.60;;;;;;5019447;28;20218;-88
2023/12/07 00:26:57;;;;;;;13.67;10.27;;;2.60;98.90;;;;;;5027963;28;20234;-88
2023/12/07 00:29:25;;;;;;;14.10;10.90;;;2.50;98.50;;;;;;5030447;28;20199;-88
2023/12/07 00:31:52;;;;;;;14.03;11.23;;;2.40;98.60;;;;;;5028806;28;20191;-88
2023/12/07 00:34:19;;;;;;;13.33;11.10;;;2.30;98.90;;;;;;5015459;28;20225;-88
2023/12/07 00:36:46;;;;;;;14.87;11.37;;;2.20;99.60;;;;;;5026661;28;20198;-88
2023/12/07 00:39:13;;;;;;;17.23;11.90;;;2.10;99.60;;;;;;5014557;28;20202;-88
2023/12/07 00:41:40;;;;;;;14.67;11.53;;;2.20;99.70;;;;;;5025996;28;20271;-88
2023/12/07 00:44:06;;;;;;;13.27;10.30;;;2.10;99.80;;;;;;5032393;28;20202;-88
2023/12/07 00:46:35;;;;;;;14.77;10.53;;;2.10;99.90;;;;;;5024922;28;20194;-88
2023/12/07 00:49:01;;;;;;;13.73;11.03;;;2.10;99.90;;;;;;5033310;28;20201;-89
2023/12/07 00:51:28;;;;;;;13.47;11.23;;;2.10;99.90;;;;;;5041522;28;20225;-88
2023/12/07 00:53:55;;;;;;;14.77;11.47;;;2.00;99.90;;;;;;5012809;28;20206;-88
2023/12/07 00:56:22;;;;;;;15.23;11.67;;;2.00;99.90;;;;;;5017227;28;20199;-88
2023/12/07 00:58:49;;;;;;;15.70;12.07;;;2.00;99.90;;;;;;5034682;28;20233;-89
2023/12/07 01:01:16;;;;;;;12.60;10.90;;;2.00;99.90;;;;;;5043592;28;20289;-88
2023/12/07 01:03:44;;;;;;;14.47;11.43;;;2.00;99.90;;;;;;4994905;28;20199;-89
2023/12/07 01:06:11;;;;;;;15.47;11.83;;;2.10;99.90;;;;;;5010411;28;20227;-88
2023/12/07 01:08:38;;;;;;;15.43;11.70;;;2.10;99.90;;;;;;5014497;28;20195;-88
2023/12/07 01:11:05;;;;;;;15.33;11.70;;;2.10;99.90;;;;;;5032457;28;20203;-88
2023/12/07 01:13:32;;;;;;;14.87;11.03;;;2.00;99.90;;;;;;5032142;28;20195;-88
2023/12/07 01:15:59;;;;;;;15.07;11.30;;;2.00;99.90;;;;;;5014992;28;20224;-88
2023/12/07 01:18:26;;;;;;;15.43;11.63;;;2.10;99.90;;;;;;5008797;28;20570;-88
2023/12/07 01:20:55;;;;;;;13.90;11.00;;;2.00;99.90;;;;;;5015006;28;20249;-88
2023/12/07 01:23:22;;;;;;;15.57;11.50;;;2.00;99.90;;;;;;5033258;28;20218;-88
2023/12/07 01:25:51;;;;;;;15.10;11.47;;;2.00;99.90;;;;;;5017015;28;20218;-88
2023/12/07 01:28:18;;;;;;;15.13;11.63;;;1.90;99.90;;;;;;5026721;28;20690;-89
2023/12/07 01:30:44;;;;;;;17.30;11.93;;;1.90;99.90;;;;;;5029980;28;20221;-88
2023/12/07 01:33:11;;;;;;;15.53;11.90;;;1.70;99.90;;;;;;5014204;28;20202;-88
2023/12/07 01:35:38;;;;;;;14.47;11.57;;;1.70;99.90;;;;;;5030182;28;20198;-89
2023/12/07 01:38:06;;;;;;;15.93;11.87;;;1.70;99.90;;;;;;5028630;28;20668;-88
2023/12/07 01:40:34;;;;;;;15.63;11.67;;;1.70;99.90;;;;;;5042084;28;20191;-88
2023/12/07 01:43:01;;;;;;;16.93;12.70;;;1.70;99.90;;;;;;5009652;28;20217;-88
2023/12/07 01:45:28;;;;;;;17.23;11.67;;;1.60;99.90;;;;;;5016648;28;20223;-88
2023/12/07 01:47:56;;;;;;;15.33;11.83;;;1.50;99.90;;;;;;5015231;28;20226;-88
2023/12/07 01:50:24;;;;;;;17.93;12.53;;;1.60;99.90;;;;;;5004680;28;20234;-88
2023/12/07 01:53:09;;;;;;;15.37;12.47;;;1.60;99.90;;;;;;5042099;28;20206;-88
2023/12/07 01:55:38;;;;;;;16.43;12.50;;;1.50;99.90;;;;;;5040915;28;20213;-88
2023/12/07 01:58:05;;;;;;;16.13;12.13;;;1.40;99.90;;;;;;5043403;28;20213;-87
2023/12/07 02:00:32;;;;;;;18.43;13.40;;;1.40;99.90;;;;;;5033813;28;20206;-88
2023/12/07 02:02:59;;;;;;;15.90;12.17;;;1.40;99.90;;;;;;5011173;28;20308;-88
2023/12/07 02:05:27;;;;;;;18.53;13.60;;;1.40;99.90;;;;;;5029340;28;20297;-88
2023/12/07 02:07:54;;;;;;;18.57;12.93;;;1.40;99.90;;;;;;5009812;28;20202;-88
2023/12/07 02:10:21;;;;;;;18.17;13.47;;;1.40;99.90;;;;;;5025354;28;20596;-88
2023/12/07 02:12:50;;;;;;;16.10;12.43;;;1.40;99.90;;;;;;5032392;28;20276;-88
2023/12/07 02:15:17;;;;;;;16.43;12.17;;;1.40;99.90;;;;;;5032867;28;20206;-88
2023/12/07 02:17:54;;;;;;;17.20;13.37;;;1.30;99.90;;;;;;5031455;28;20202;-87
2023/12/07 02:20:27;;;;;;;15.57;13.10;;;1.30;99.90;;;;;;5026198;28;20675;-88
2023/12/07 02:22:56;;;;;;;16.27;12.37;;;1.40;99.90;;;;;;4997873;28;20225;-88
2023/12/07 02:25:27;;;;;;;16.77;12.07;;;1.40;99.90;;;;;;5030521;28;20214;-88
2023/12/07 02:27:55;;;;;;;16.97;12.17;;;1.50;99.90;;;;;;5032994;28;20214;-88
2023/12/07 02:30:22;;;;;;;16.80;11.93;;;1.60;99.90;;;;;;5014207;28;20210;-88
2023/12/07 02:32:49;;;;;;;15.57;12.47;;;1.60;99.90;;;;;;5021743;28;20191;-88
2023/12/07 02:35:16;;;;;;;17.57;12.60;;;1.60;99.90;;;;;;5028677;28;20217;-88
2023/12/07 02:37:46;;;;;;;15.70;12.47;;;1.50;99.90;;;;;;5011003;28;20241;-87
2023/12/07 02:40:17;;;;;;;15.93;11.53;;;1.60;99.90;;;;;;5012317;28;20562;-88
2023/12/07 02:42:44;;;;;;;18.03;12.10;;;1.50;99.90;;;;;;5007884;28;20201;-88
2023/12/07 02:45:13;;;;;;;14.47;11.20;;;1.60;99.90;;;;;;4995541;28;20276;-88
2023/12/07 02:47:40;;;;;;;17.63;12.27;;;1.60;99.90;;;;;;5008973;28;20202;-88
2023/12/07 02:50:10;;;;;;;16.37;11.37;;;1.60;99.90;;;;;;5027904;28;20203;-88
2023/12/07 02:52:37;;;;;;;16.83;11.73;;;1.40;99.90;;;;;;5007262;28;20202;-87
2023/12/07 02:55:05;;;;;;;15.87;12.17;;;1.30;99.90;;;;;;5023540;28;20195;-88
2023/12/07 02:57:33;;;;;;;16.87;12.60;;;1.30;99.90;;;;;;5011454;28;20207;-87
2023/12/07 03:00:01;;;;;;;16.27;12.40;;;1.30;99.90;;;;;;5030774;28;20852;-88
2023/12/07 03:02:29;;;;;;;17.87;11.93;;;1.20;99.90;;;;;;5014604;28;20190;-88
2023/12/07 03:04:57;;;;;;;17.00;12.30;;;1.10;99.90;;;;;;5030303;28;20210;-88
2023/12/07 03:07:24;;;;;;;15.07;11.20;;;1.10;99.90;;;;;;5008932;28;20202;-88
2023/12/07 03:09:51;;;;;;;18.97;13.13;;;1.00;99.90;;;;;;5024609;28;20286;-87
2023/12/07 03:12:18;;;;;;;15.80;12.70;;;1.00;99.90;;;;;;5029815;28;20374;-88
2023/12/07 03:14:45;;;;;;;15.70;12.10;;;1.00;99.90;;;;;;5017905;28;20203;-88
2023/12/07 03:17:12;;;;;;;16.87;12.30;;;1.00;99.90;;;;;;5027889;28;20233;-88
2023/12/07 03:19:41;;;;;;;17.40;12.73;;;1.00;99.90;;;;;;5029001;28;20221;-88
2023/12/07 03:22:08;;;;;;;15.80;11.90;;;1.00;99.90;;;;;;5028811;28;20218;-88
2023/12/07 03:24:35;;;;;;;15.73;11.93;;;1.00;99.90;;;;;;5008269;28;20722;-88
2023/12/07 03:27:02;;;;;;;17.20;12.13;;;1.00;99.90;;;;;;5026387;28;20227;-88
2023/12/07 03:29:29;;;;;;;18.63;12.10;;;1.00;99.90;;;;;;5025564;28;20199;-88
2023/12/07 03:31:56;;;;;;;18.30;12.17;;;1.00;99.90;;;;;;5022900;28;20226;-88
2023/12/07 03:34:23;;;;;;;17.63;12.83;;;1.00;99.90;;;;;;4995531;28;20876;-88
2023/12/07 03:36:52;;;;;;;17.67;12.57;;;1.10;99.90;;;;;;5030244;28;20566;-87
2023/12/07 03:39:21;;;;;;;16.53;11.70;;;1.00;99.90;;;;;;5012509;28;20241;-88
2023/12/07 03:41:48;;;;;;;16.80;11.43;;;1.10;99.90;;;;;;5025312;28;20699;-88
2023/12/07 03:44:15;;;;;;;16.87;11.07;;;1.10;99.90;;;;;;5020385;28;20206;-88
2023/12/07 03:46:42;;;;;;;16.13;11.43;;;1.20;99.90;;;;;;5029824;28;20228;-88
2023/12/07 03:49:09;;;;;;;16.00;11.33;;;1.20;99.90;;;;;;5027274;28;20194;-88
2023/12/07 03:51:36;;;;;;;13.57;10.67;;;1.20;99.90;;;;;;5028353;28;20200;-88
2023/12/07 03:54:05;;;;;;;13.97;10.70;;;1.20;99.90;;;;;;5014801;28;20210;-88
2023/12/07 03:56:33;;;;;;;13.93;10.77;;;1.20;99.90;;;;;;5026809;28;20202;-88
2023/12/07 03:59:00;;;;;;;15.57;11.50;;;1.20;99.90;;;;;;5007547;28;20597;-88
2023/12/07 04:01:29;;;;;;;13.27;10.30;;;1.20;99.90;;;;;;5029516;28;20663;-87
2023/12/07 04:04:00;;;;;;;13.93;10.60;;;1.30;99.90;;;;;;5012092;28;20558;-88
2023/12/07 04:06:27;;;;;;;13.67;10.37;;;1.30;99.90;;;;;;5037600;28;20230;-88
2023/12/07 04:08:54;;;;;;;14.20;10.20;;;1.30;99.90;;;;;;5040488;28;20194;-88
2023/12/07 04:11:25;;;;;;;13.47;10.63;;;1.30;99.90;;;;;;5018221;28;20677;-88
2023/12/07 04:13:52;;;;;;;13.27;10.57;;;1.40;99.90;;;;;;5030340;28;20206;-88
2023/12/07 04:16:19;;;;;;;13.30;10.27;;;1.40;99.90;;;;;;5009392;28;20214;-87
2023/12/07 04:18:46;;;;;;;15.20;10.40;;;1.40;99.90;;;;;;5008230;28;20199;-88
2023/12/07 04:21:12;;;;;;;13.93;10.17;;;1.40;99.50;;;;;;5011914;28;20195;-88
2023/12/07 04:23:39;;;;;;;13.07;9.37;;;1.40;99.50;;;;;;5034248;28;20204;-88
2023/12/07 04:26:06;;;;;;;11.80;9.27;;;1.30;99.50;;;;;;5015180;28;20690;-87
2023/12/07 04:28:35;;;;;;;15.03;10.27;;;1.20;99.70;;;;;;5009277;28;20198;-87
2023/12/07 04:31:01;;;;;;;13.70;9.70;;;1.20;99.70;;;;;;5016504;28;20194;-87
2023/12/07 04:33:30;;;;;;;13.17;9.90;;;1.10;99.70;;;;;;5029973;28;20577;-88
2023/12/07 04:35:57;;;;;;;13.10;9.83;;;1.00;99.60;;;;;;5000698;28;20206;-87
2023/12/07 04:38:24;;;;;;;16.03;10.67;;;0.90;99.90;;;;;;5019862;28;20202;-88
2023/12/07 04:40:51;;;;;;;15.00;9.93;;;0.80;99.90;;;;;;5036858;28;20220;-87
2023/12/07 04:43:18;;;;;;;13.00;9.87;;;0.80;99.90;;;;;;5046800;28;20205;-88
2023/12/07 04:45:47;;;;;;;13.20;10.17;;;0.80;99.90;;;;;;5016701;28;20221;-88
2023/12/07 04:48:15;;;;;;;14.60;10.97;;;0.80;99.90;;;;;;5016872;28;20201;-88
2023/12/07 04:50:42;;;;;;;15.63;10.20;;;0.90;99.90;;;;;;5031682;28;20292;-88
2023/12/07 04:53:09;;;;;;;14.83;10.10;;;1.00;99.90;;;;;;5038551;28;20230;-88
2023/12/07 04:55:36;;;;;;;13.00;9.77;;;1.00;99.90;;;;;;5016958;28;20202;-87
2023/12/07 04:58:03;;;;;;;13.50;10.27;;;1.00;99.90;;;;;;5035821;28;20600;-88
2023/12/07 05:00:30;;;;;;;13.70;10.33;;;1.00;99.90;;;;;;5022952;28;20221;-88
2023/12/07 05:02:58;;;;;;;14.50;10.63;;;0.90;99.90;;;;;;5031664;28;20206;-88
2023/12/07 05:05:25;;;;;;;15.23;10.13;;;0.90;99.90;;;;;;5014710;28;20202;-87
2023/12/07 05:07:52;;;;;;;16.53;10.37;;;0.90;99.90;;;;;;5036083;28;20214;-88
2023/12/07 05:10:19;;;;;;;15.00;10.40;;;0.80;99.90;;;;;;5056130;28;20195;-87
2023/12/07 05:12:46;;;;;;;13.13;9.93;;;0.80;99.90;;;;;;5058302;28;20190;-87
2023/12/07 05:15:13;;;;;;;12.40;9.83;;;0.80;99.90;;;;;;5025386;28;20210;-88
2023/12/07 05:17:40;;;;;;;12.83;9.87;;;0.80;99.90;;;;;;5031007;28;20751;-88
2023/12/07 05:20:12;;;;;;;14.23;10.17;;;0.80;99.90;;;;;;5037239;28;20207;-87
2023/12/07 05:22:39;;;;;;;13.37;9.77;;;0.70;99.90;;;;;;5017919;28;20233;-87
2023/12/07 05:25:06;;;;;;;14.27;10.53;;;0.60;99.90;;;;;;5031720;28;20198;-88
2023/12/07 05:27:33;;;;;;;12.50;9.23;;;0.60;99.90;;;;;;5036194;28;20687;-88
2023/12/07 05:30:01;;;;;;;14.23;9.63;;;0.50;99.90;;;;;;5035397;28;20206;-87
2023/12/07 05:32:30;;;;;;;15.43;9.70;;;0.50;99.90;;;;;;5026619;28;20199;-88
2023/12/07 05:34:57;;;;;;;14.10;9.33;;;0.50;99.90;;;;;;5011166;28;20198;-89
2023/12/07 05:37:25;;;;;;;14.67;10.30;;;0.60;99.90;;;;;;5030285;28;20198;-88
2023/12/07 05:39:52;;;;;;;14.93;10.13;;;0.70;99.90;;;;;;5017810;28;20202;-87
2023/12/07 05:42:19;;;;;;;12.23;9.50;;;0.60;99.90;;;;;;5040222;28;20203;-87
2023/12/07 05:44:46;;;;;;;13.50;9.47;;;0.60;99.90;;;;;;5031665;28;20230;-87
2023/12/07 05:47:13;;;;;;;12.60;9.20;;;0.70;99.90;;;;;;5033694;28;20578;-87
2023/12/07 05:49:40;;;;;;;13.00;9.40;;;0.70;99.90;;;;;;5014524;28;20202;-88
2023/12/07 05:52:06;;;;;;;11.53;9.13;;;0.70;99.90;;;;;;5045845;28;20205;-86
2023/12/07 05:54:35;;;;;;;12.37;9.13;;;0.60;99.90;;;;;;5040666;28;20202;-88
2023/12/07 05:57:03;;;;;;;16.50;9.60;;;0.50;99.90;;;;;;5022558;28;20209;-88
2023/12/07 05:59:29;;;;;;;12.83;9.23;;;0.40;99.90;;;;;;5038505;28;20202;-88
2023/12/07 06:01:56;;;;;;;14.47;9.40;;;0.30;99.90;;;;;;5018467;28;20207;-88
2023/12/07 06:04:23;;;;;;;11.90;8.87;;;0.30;99.90;;;;;;5030260;28;20253;-88
2023/12/07 06:06:50;;;;;;;12.47;9.10;;;0.20;99.90;;;;;;5015708;28;20285;-88
2023/12/07 06:09:18;;;;;;;11.40;8.33;;;0.20;99.90;;;;;;5032691;28;20993;-88
2023/12/07 06:11:46;;;;;;;15.90;9.50;;;0.20;99.90;;;;;;5030424;28;20194;-88
2023/12/07 06:14:13;;;;;;;12.63;9.37;;;0.20;99.90;;;;;;5011923;28;20202;-88
2023/12/07 06:16:40;;;;;;;12.30;8.07;;;0.10;99.90;;;;;;5030638;28;20206;-88
2023/12/07 06:19:07;;;;;;;12.43;8.67;;;0.10;99.90;;;;;;5026792;28;20198;-87
2023/12/07 06:21:33;;;;;;;13.87;8.83;;;0.10;99.90;;;;;;5029255;28;20973;-87
2023/12/07 06:24:00;;;;;;;11.97;9.17;;;0.00;99.90;;;;;;5022651;28;20191;-87
2023/12/07 06:26:27;;;;;;;13.30;9.20;;;0.00;99.90;;;;;;5026747;28;20221;-89
2023/12/07 06:28:55;;;;;;;15.83;10.00;;;-0.10;99.90;;;;;;5037555;28;20198;-90
2023/12/07 06:31:22;;;;;;;13.93;9.77;;;-0.20;99.90;;;;;;5016329;28;20209;-89
2023/12/07 06:33:49;;;;;;;12.53;9.43;;;-0.20;99.90;;;;;;5037398;28;20198;-90
2023/12/07 06:36:20;;;;;;;13.10;8.90;;;-0.20;99.90;;;;;;5032205;28;20207;-86
2023/12/07 06:38:47;;;;;;;12.33;9.47;;;-0.20;99.90;;;;;;5030602;28;20209;-88
2023/12/07 06:41:15;;;;;;;14.23;8.87;;;-0.20;99.90;;;;;;5030387;28;20215;-91
2023/12/07 06:43:44;;;;;;;14.80;9.07;;;-0.20;99.90;;;;;;5012219;28;20221;-89
2023/12/07 06:46:12;;;;;;;15.10;9.07;;;-0.20;99.90;;;;;;5029803;28;20206;-86
2023/12/07 06:48:40;;;;;;;13.20;9.80;;;-0.30;99.90;;;;;;5025524;28;20717;-88
2023/12/07 06:51:07;;;;;;;14.30;8.70;;;-0.30;99.90;;;;;;5028791;28;20191;-88
2023/12/07 06:53:33;;;;;;;13.27;9.17;;;-0.30;99.90;;;;;;5031886;28;20221;-87
2023/12/07 06:56:00;;;;;;;18.47;9.70;;;-0.40;99.90;;;;;;5030836;28;20209;-87
2023/12/07 06:58:27;;;;;;;15.77;9.70;;;-0.40;99.90;;;;;;5033044;28;20195;-87
2023/12/07 07:00:54;;;;;;;13.83;9.27;;;-0.40;99.90;;;;;;5018608;28;20195;-87
2023/12/07 07:03:23;;;;;;;12.63;9.53;;;-0.50;99.90;;;;;;5013944;28;20222;-87
2023/12/07 07:05:49;;;;;;;12.33;9.30;;;-0.40;99.90;;;;;;5029217;28;20198;-86
2023/12/07 07:08:16;;;;;;;14.63;9.20;;;-0.50;99.90;;;;;;5028500;28;20702;-86
2023/12/07 07:10:46;;;;;;;14.67;9.23;;;-0.50;99.90;;;;;;5027172;28;20218;-86
2023/12/07 07:13:14;;;;;;;15.60;9.53;;;-0.50;99.90;;;;;;5021533;28;20202;-86
2023/12/07 07:15:43;;;;;;;13.77;9.70;;;-0.20;99.90;;;;;;5022374;28;20194;-86
2023/12/07 07:18:10;;;;;;;76.67;42.37;;;-0.10;99.90;;;;;;5032004;28;20194;-86
2023/12/07 07:20:38;;;;;;;14.57;9.43;;;-0.30;99.90;;;;;;5024066;28;20538;-85
2023/12/07 07:23:05;;;;;;;14.63;9.53;;;-0.40;99.90;;;;;;5026496;28;20223;-86
2023/12/07 07:25:32;;;;;;;15.17;9.93;;;-0.40;99.90;;;;;;5013108;28;20277;-86
2023/12/07 07:27:59;;;;;;;16.13;10.57;;;-0.40;99.90;;;;;;5024257;28;20237;-86
2023/12/07 07:30:29;;;;;;;13.23;8.63;;;-0.20;99.90;;;;;;5016964;28;20214;-86
2023/12/07 07:32:56;;;;;;;14.13;9.73;;;-0.20;99.90;;;;;;5015786;28;20215;-86
2023/12/07 07:35:23;;;;;;;13.93;9.40;;;-0.10;99.90;;;;;;5030611;28;20203;-86
2023/12/07 07:37:53;;;;;;;13.67;8.70;;;-0.10;99.90;;;;;;5012060;28;20190;-86
2023/12/07 07:40:20;;;;;;;14.77;10.03;;;-0.10;99.90;;;;;;4982240;28;20213;-86
2023/12/07 07:42:47;;;;;;;15.00;9.33;;;-0.10;99.90;;;;;;5021469;28;20202;-86
2023/12/07 07:45:16;;;;;;;15.30;9.77;;;0.00;99.90;;;;;;5031187;28;20666;-86
2023/12/07 07:47:43;;;;;;;13.23;9.13;;;0.20;99.90;;;;;;5015592;28;20222;-85
2023/12/07 07:50:12;;;;;;;14.10;9.83;;;0.30;99.90;;;;;;5029432;28;20195;-85
2023/12/07 07:52:40;;;;;;;37.87;22.87;;;0.30;99.90;;;;;;5012842;28;20252;-86
2023/12/07 07:55:11;;;;;;;13.03;9.33;;;0.50;99.90;;;;;;4992501;28;20272;-86
2023/12/07 07:57:38;;;;;;;16.13;9.23;;;0.80;99.90;;;;;;5013514;28;20599;-85
2023/12/07 08:00:08;;;;;;;14.50;9.27;;;1.00;99.90;;;;;;5012653;28;20199;-85
2023/12/07 08:02:36;;;;;;;11.40;8.70;;;0.90;99.40;;;;;;5024280;28;20545;-85
2023/12/07 08:05:03;;;;;;;18.53;11.10;;;0.90;99.30;;;;;;5006231;28;20241;-86
2023/12/07 08:07:30;;;;;;;13.33;9.47;;;0.90;99.40;;;;;;5014733;28;20263;-85
2023/12/07 08:09:57;;;;;;;13.30;8.93;;;1.00;99.40;;;;;;5028608;28;20214;-85
2023/12/07 08:12:25;;;;;;;12.73;9.03;;;1.10;98.90;;;;;;5028201;28;20202;-85
2023/12/07 08:14:52;;;;;;;15.03;9.90;;;1.10;98.80;;;;;;5027658;28;20199;-85
2023/12/07 08:17:21;;;;;;;15.97;9.53;;;1.20;98.70;;;;;;5026489;28;20228;-86
2023/12/07 08:19:48;;;;;;;13.43;9.10;;;1.30;98.70;;;;;;5010107;28;20225;-88
2023/12/07 08:22:15;;;;;;;13.83;9.93;;;1.40;98.40;;;;;;5018644;28;20281;-88
2023/12/07 08:24:42;;;;;;;12.53;9.43;;;1.50;98.10;;;;;;5039485;28;20263;-88
2023/12/07 08:27:09;;;;;;;11.33;8.73;;;1.60;97.70;;;;;;5044667;28;20222;-87
2023/12/07 08:29:37;;;;;;;11.50;9.00;;;1.60;97.90;;;;;;5034725;28;20209;-88
2023/12/07 08:32:05;;;;;;;11.40;8.60;;;1.70;97.40;;;;;;5028917;28;20203;-88
2023/12/07 08:34:32;;;;;;;13.60;9.17;;;1.80;97.20;;;;;;5022323;28;20222;-87
2023/12/07 08:36:58;;;;;;;12.37;8.73;;;2.10;97.10;;;;;;5030458;28;20206;-88
2023/12/07 08:39:26;;;;;;;9.67;7.83;;;2.30;96.60;;;;;;5009709;28;20645;-88
2023/12/07 08:41:53;;;;;;;14.27;8.03;;;2.50;96.30;;;;;;5008390;28;20203;-90
2023/12/07 08:44:20;;;;;;;8.67;7.23;;;2.80;95.80;;;;;;5013259;28;20265;-90
2023/12/07 08:46:50;;;;;;;10.60;7.63;;;3.40;94.70;;;;;;5022504;28;20217;-90
2023/12/07 08:49:17;;;;;;;10.43;7.85;;;4.30;92.40;;;;;;5020793;28;20203;-90
2023/12/07 08:51:45;;;;;;;8.15;7.20;;;4.80;90.10;;;;;;5033611;28;20537;-90
2023/12/07 08:54:11;;;;;;;10.68;7.35;;;5.20;86.60;;;;;;5028739;28;20210;-90
2023/12/07 08:56:38;;;;;;;8.60;6.72;;;5.40;83.10;;;;;;5011790;28;20199;-90
2023/12/07 09:05:09;;;;;;;49.97;34.75;;;6.20;68.10;;;;;;4969602;28;21018;-90
2023/12/07 09:07:39;;;;;;;8.65;6.95;;;7.10;56.40;;;;;;4998149;28;20306;-90
2023/12/07 09:15:37;;;;;;;7.10;6.32;;;7.70;40.20;;;;;;5013218;28;20202;-90
2023/12/07 09:18:05;;;;;;;9.75;7.03;;;8.00;39.60;;;;;;5033416;28;20206;-90
2023/12/07 09:20:33;;;;;;;9.40;6.57;;;8.70;37.80;;;;;;5028013;28;20200;-91
2023/12/07 09:23:00;;;;;;;15.63;12.85;;;9.20;28.00;;;;;;5032462;28;20227;-91
2023/12/07 09:25:27;;;;;;;8.93;6.97;;;10.00;26.40;;;;;;5015631;28;20209;-90
2023/12/07 09:27:56;;;;;;;9.10;6.95;;;11.00;20.00;;;;;;5017966;28;20261;-91
2023/12/07 09:30:23;;;;;;;11.88;9.63;;;11.00;18.50;;;;;;5033007;28;20210;-91
2023/12/07 09:32:50;;;;;;;5.28;4.78;;;11.40;18.20;;;;;;5015924;28;20651;-89
2023/12/07 09:35:19;;;;;;;5.20;4.70;;;11.00;16.50;;;;;;5030643;28;20243;-89
2023/12/07 09:37:47;;;;;;;11.90;9.30;;;11.00;15.90;;;;;;5011274;28;20198;-89
2023/12/07 09:40:18;;;;;;;9.93;7.80;;;11.40;17.30;;;;;;5020835;28;20679;-89
2023/12/07 09:42:45;;;;;;;4.90;4.40;;;11.80;15.00;;;;;;5033859;28;20206;-92
2023/12/07 09:45:13;;;;;;;9.02;6.68;;;11.90;13.30;;;;;;5109295;23;20372;-90
2023/12/07 09:47:43;;;;;;;6.50;5.40;;;12.00;14.70;;;;;;5020528;28;20272;-90
2023/12/07 09:50:11;;;;;;;4.57;3.97;;;11.50;12.50;;;;;;5033829;28;20205;-90
2023/12/07 09:52:40;;;;;;;6.90;4.03;;;10.80;11.20;;;;;;5012476;28;20201;-89
2023/12/07 09:55:11;;;;;;;3.60;3.30;;;10.70;13.00;;;;;;5015411;28;20195;-90
2023/12/07 09:57:38;;;;;;;4.65;3.35;;;10.00;12.20;;;;;;5033495;28;20241;-89
2023/12/07 10:00:09;;;;;;;4.00;2.47;;;9.80;12.90;;;;;;5013080;28;20197;-92
2023/12/07 10:02:38;;;;;;;3.38;2.60;;;9.40;12.50;;;;;;5032198;28;20269;-92
2023/12/07 10:05:06;;;;;;;3.88;3.47;;;8.30;14.80;;;;;;5026234;28;20233;-92
2023/12/07 10:07:47;;;;;;;4.07;3.17;;;8.00;17.20;;;;;;5034773;28;20226;-92
2023/12/07 10:10:37;;;;;;;6.72;4.13;;;8.20;16.90;;;;;;5024175;28;20210;-92
2023/12/07 10:13:13;;;;;;;6.15;4.63;;;8.10;18.90;;;;;;5027182;28;20608;-93
2023/12/07 10:15:40;;;;;;;5.10;4.07;;;8.00;20.60;;;;;;5032586;28;20207;-92
2023/12/07 10:18:08;;;;;;;6.75;4.30;;;7.70;22.20;;;;;;4968388;28;20203;-92
2023/12/07 10:20:34;;;;;;;6.00;4.40;;;7.60;21.80;;;;;;5011626;28;20195;-92
2023/12/07 10:23:03;;;;;;;5.18;4.50;;;7.70;21.90;;;;;;5007213;28;20210;-92
2023/12/07 10:25:31;;;;;;;5.35;4.55;;;8.00;22.40;;;;;;4987000;28;20200;-91
2023/12/07 10:28:00;;;;;;;5.10;4.22;;;8.10;20.60;;;;;;5009785;28;20218;-92
2023/12/07 10:30:28;;;;;;;5.20;4.68;;;8.30;21.60;;;;;;5011335;28;20206;-91
2023/12/07 10:32:58;;;;;;;5.43;4.40;;;8.40;20.40;;;;;;5032550;28;20285;-92
2023/12/07 10:35:33;;;;;;;6.20;4.50;;;8.90;19.70;;;;;;5005632;28;20222;-91
2023/12/07 10:38:00;;;;;;;5.72;3.85;;;8.80;18.80;;;;;;5014362;28;20226;-92
2023/12/07 10:40:27;;;;;;;4.45;4.05;;;9.10;16.60;;;;;;5025965;28;20213;-90
2023/12/07 10:43:00;;;;;;;4.43;3.97;;;9.40;17.00;;;;;;5030218;28;20216;-91
2023/12/07 10:45:30;;;;;;;4.13;3.60;;;9.30;17.80;;;;;;5031616;28;20187;-90
2023/12/07 10:48:02;;;;;;;3.85;3.38;;;9.00;17.50;;;;;;5028413;28;20219;-92
2023/12/07 10:50:34;;;;;;;3.70;2.90;;;9.10;18.00;;;;;;5028541;28;20285;-92
2023/12/07 10:53:08;;;;;;;3.22;2.92;;;9.10;15.20;;;;;;5012463;28;20260;-91
2023/12/07 10:55:43;;;;;;;2.90;2.53;;;9.00;16.20;;;;;;5009418;28;20198;-91
2023/12/07 10:58:15;;;;;;;3.30;2.47;;;9.10;15.20;;;;;;5030705;28;20209;-91
2023/12/07 11:00:47;;;;;;;3.50;3.10;;;9.00;12.70;;;;;;5026234;28;20572;-92
2023/12/07 11:03:17;;;;;;;2.42;2.22;;;8.50;16.00;;;;;;5032013;28;20768;-93
2023/12/07 11:05:51;;;;;;;3.15;2.60;;;8.40;15.10;;;;;;5028975;28;20290;-91
2023/12/07 11:08:26;;;;;;;3.55;2.70;;;7.80;13.60;;;;;;5024187;28;20223;-91
2023/12/07 11:11:03;;;;;;;2.67;2.42;;;7.50;15.20;;;;;;4976537;28;20210;-90
2023/12/07 11:16:18;;;;;;;3.05;2.72;;;6.90;17.20;;;;;;5014558;28;20213;-91
2023/12/07 11:18:45;;;;;;;2.67;2.30;;;7.00;16.90;;;;;;4984961;28;20607;-91
2023/12/07 11:21:12;;;;;;;2.30;2.05;;;6.70;14.60;;;;;;5029696;28;20627;-91
2023/12/07 11:23:39;;;;;;;2.53;1.95;;;6.60;15.40;;;;;;4992704;28;21386;-91
2023/12/07 11:26:06;;;;;;;3.67;2.47;;;6.50;16.80;;;;;;5026917;28;20201;-90
2023/12/07 11:28:42;;;;;;;2.95;2.33;;;6.40;15.60;;;;;;5011059;28;20273;-91
2023/12/07 11:31:10;;;;;;;3.40;2.63;;;6.10;15.40;;;;;;5028455;28;20205;-91
2023/12/07 11:33:39;;;;;;;5.75;2.30;;;6.10;16.70;;;;;;5024263;28;20190;-92
2023/12/07 11:36:09;;;;;;;2.75;2.40;;;6.10;16.70;;;;;;5030307;28;20213;-91
2023/12/07 11:38:37;;;;;;;2.97;2.53;;;6.10;17.90;;;;;;5032029;28;20223;-90
2023/12/07 11:41:05;;;;;;;4.20;2.60;;;6.10;18.50;;;;;;5034683;28;20263;-90
2023/12/07 11:43:43;;;;;;;4.37;2.80;;;6.10;18.90;;;;;;5020815;28;20202;-90
2023/12/07 11:46:10;;;;;;;3.40;2.45;;;5.90;18.50;;;;;;5022811;28;20202;-90
2023/12/07 11:48:37;;;;;;;2.90;2.57;;;5.80;18.90;;;;;;5009722;28;20238;-90
2023/12/07 11:51:07;;;;;;;5.20;2.40;;;6.00;19.40;;;;;;5022183;28;20290;-90
2023/12/07 11:53:35;;;;;;;3.33;2.50;;;5.70;19.90;;;;;;5020481;28;20203;-91
2023/12/07 11:56:05;;;;;;;5.20;2.80;;;5.80;21.90;;;;;;5009805;28;20226;-90
2023/12/07 11:58:34;;;;;;;3.77;2.83;;;5.80;20.00;;;;;;5011581;28;20207;-91
2023/12/07 12:01:04;;;;;;;3.47;2.53;;;5.70;21.90;;;;;;5022646;28;20206;-91
2023/12/07 12:03:33;;;;;;;3.00;2.70;;;5.50;21.70;;;;;;5003308;28;20210;-91
2023/12/07 12:06:00;;;;;;;4.50;3.17;;;5.60;21.80;;;;;;5017602;28;20202;-90
2023/12/07 12:08:27;;;;;;;4.13;2.70;;;5.50;20.20;;;;;;5007149;28;20218;-91
2023/12/07 12:10:57;;;;;;;15.87;9.57;;;5.50;20.50;;;;;;5024726;28;20203;-91
2023/12/07 12:13:28;;;;;;;5.40;4.13;;;5.50;20.30;;;;;;5024607;28;20281;-90
2023/12/07 12:15:57;;;;;;;9.40;6.40;;;5.50;20.10;;;;;;5006345;28;20609;-91
2023/12/07 12:18:26;;;;;;;7.87;5.10;;;5.60;19.50;;;;;;5020053;28;20238;-91
2023/12/07 12:20:53;;;;;;;10.17;7.00;;;5.50;18.50;;;;;;5013466;28;20208;-89
2023/12/07 12:23:21;;;;;;;3.47;3.10;;;5.50;21.70;;;;;;4996102;28;20229;-90
2023/12/07 12:25:50;;;;;;;3.43;2.60;;;5.50;18.70;;;;;;5027197;28;20199;-87
2023/12/07 12:28:22;;;;;;;4.17;2.47;;;5.30;17.10;;;;;;5010785;28;20225;-88
2023/12/07 12:30:49;;;;;;;3.57;3.10;;;5.20;18.80;;;;;;5012017;28;20238;-87
2023/12/07 12:33:16;;;;;;;2.57;2.37;;;5.10;18.70;;;;;;5031648;28;20207;-90
2023/12/07 12:35:45;;;;;;;5.53;2.40;;;5.30;18.20;;;;;;5004198;28;20655;-89
2023/12/07 12:38:13;;;;;;;3.17;2.53;;;5.30;19.80;;;;;;5021912;28;20656;-89
2023/12/07 12:40:41;;;;;;;3.67;2.50;;;5.30;20.60;;;;;;5023375;28;20293;-89
2023/12/07 12:43:08;;;;;;;4.27;2.70;;;5.30;21.60;;;;;;5028821;28;20202;-89
2023/12/07 12:45:36;;;;;;;4.03;2.90;;;5.30;21.60;;;;;;5013152;28;20266;-87
2023/12/07 12:48:03;;;;;;;3.97;2.53;;;5.20;21.50;;;;;;5027564;28;20282;-87
2023/12/07 12:50:39;;;;;;;3.90;2.60;;;5.00;21.30;;;;;;4990770;28;20303;-86
2023/12/07 12:53:10;;;;;;;3.80;2.60;;;4.90;21.30;;;;;;5011007;28;20199;-88
2023/12/07 12:55:38;;;;;;;3.20;2.70;;;4.90;21.90;;;;;;5010826;28;20210;-88
2023/12/07 12:58:07;;;;;;;4.47;2.70;;;4.80;22.40;;;;;;4997565;28;20298;-88
2023/12/07 13:00:35;;;;;;;3.80;2.80;;;4.90;25.30;;;;;;5011235;28;20222;-87
2023/12/07 13:03:04;;;;;;;3.20;2.60;;;4.80;24.00;;;;;;5024404;28;20207;-87