Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:54;;;;;;;14.93;13.85;;;19.10;47.90;;;;;;5051170;28;20119;-79
2022/08/06 00:04:20;;;;;;;14.90;13.90;;;19.00;48.30;;;;;;5034678;28;20379;-79
2022/08/06 00:06:46;;;;;;;14.73;13.73;;;19.00;48.20;;;;;;5034961;28;20036;-79
2022/08/06 00:09:12;;;;;;;14.25;13.23;;;19.10;48.10;;;;;;5018656;28;20040;-79
2022/08/06 00:11:39;;;;;;;14.90;13.73;;;19.00;48.30;;;;;;5034499;28;20364;-78
2022/08/06 00:14:05;;;;;;;14.57;13.70;;;18.80;48.90;;;;;;5018046;28;20208;-79
2022/08/06 00:16:31;;;;;;;14.48;13.38;;;18.90;48.90;;;;;;5034416;28;20025;-79
2022/08/06 00:18:58;;;;;;;14.35;13.25;;;18.90;48.90;;;;;;5051018;28;20036;-79
2022/08/06 00:21:24;;;;;;;14.25;13.25;;;18.90;49.20;;;;;;5050982;28;20021;-79
2022/08/06 00:23:50;;;;;;;14.65;13.57;;;18.80;49.30;;;;;;5034612;28;20515;-79
2022/08/06 00:26:16;;;;;;;14.57;13.80;;;18.70;49.50;;;;;;5051943;28;20044;-79
2022/08/06 00:28:42;;;;;;;14.77;13.77;;;18.70;49.80;;;;;;5034247;28;20041;-79
2022/08/06 00:31:08;;;;;;;14.73;13.52;;;18.70;49.80;;;;;;5033489;28;20510;-79
2022/08/06 00:33:34;;;;;;;14.00;13.07;;;18.80;49.90;;;;;;5051035;28;20045;-79
2022/08/06 00:36:00;;;;;;;14.82;13.98;;;18.80;49.70;;;;;;5033734;28;20040;-79
2022/08/06 00:38:26;;;;;;;14.50;13.65;;;18.70;50.10;;;;;;5033914;28;20036;-79
2022/08/06 00:40:53;;;;;;;13.80;13.07;;;18.70;50.20;;;;;;5033441;28;20032;-79
2022/08/06 00:43:19;;;;;;;13.85;12.98;;;18.60;50.60;;;;;;5031949;28;20037;-78
2022/08/06 00:45:45;;;;;;;13.93;12.60;;;18.50;50.90;;;;;;5038179;28;20518;-78
2022/08/06 00:48:13;;;;;;;13.40;12.60;;;18.50;51.10;;;;;;5034027;28;20053;-78
2022/08/06 00:50:39;;;;;;;12.93;12.13;;;18.30;51.50;;;;;;5050339;28;20036;-78
2022/08/06 00:53:05;;;;;;;13.05;12.20;;;18.20;51.80;;;;;;5050406;28;20407;-78
2022/08/06 00:55:31;;;;;;;13.98;13.00;;;18.20;51.90;;;;;;5049887;28;20365;-79
2022/08/06 00:57:58;;;;;;;14.02;12.93;;;18.20;52.10;;;;;;5050513;28;20040;-79
2022/08/06 01:00:24;;;;;;;14.43;13.63;;;18.20;52.20;;;;;;5049918;28;20029;-79
2022/08/06 01:02:50;;;;;;;14.18;13.27;;;18.10;52.50;;;;;;5051590;28;20700;-78
2022/08/06 01:05:16;;;;;;;13.85;12.85;;;18.10;52.70;;;;;;5051496;28;20033;-78
2022/08/06 01:07:43;;;;;;;14.02;13.25;;;18.10;52.70;;;;;;5033440;28;20047;-79
2022/08/06 01:10:09;;;;;;;14.43;13.40;;;18.10;52.90;;;;;;5049931;28;20025;-78
2022/08/06 01:12:35;;;;;;;14.88;13.65;;;18.10;53.10;;;;;;5033343;28;20519;-78
2022/08/06 01:15:05;;;;;;;14.05;13.25;;;18.00;53.10;;;;;;5033599;28;20512;-78
2022/08/06 01:17:43;;;;;;;13.90;12.73;;;18.00;53.20;;;;;;5032495;28;20029;-78
2022/08/06 01:20:24;;;;;;;14.65;13.65;;;18.00;53.60;;;;;;5051513;28;20029;-79
2022/08/06 01:23:05;;;;;;;13.77;12.85;;;18.00;53.50;;;;;;5049953;28;20388;-78
2022/08/06 01:26:10;;;;;;;14.07;13.15;;;18.00;53.50;;;;;;5050861;28;20025;-78
2022/08/06 01:29:14;;;;;;;13.90;12.93;;;18.00;53.80;;;;;;5028780;28;20044;-78
2022/08/06 01:31:53;;;;;;;14.07;13.10;;;17.90;54.30;;;;;;5008164;28;20037;-78
2022/08/06 01:34:35;;;;;;;13.73;12.88;;;17.80;54.50;;;;;;4994811;28;20057;-79
2022/08/06 01:37:13;;;;;;;13.43;12.50;;;17.70;54.80;;;;;;4995852;28;20645;-78
2022/08/06 01:39:39;;;;;;;13.88;12.98;;;17.70;54.90;;;;;;4999483;28;20403;-78
2022/08/06 01:42:05;;;;;;;14.13;13.23;;;17.70;55.10;;;;;;4992203;28;20531;-78
2022/08/06 01:44:33;;;;;;;15.13;14.00;;;17.60;55.10;;;;;;4992236;28;20037;-78
2022/08/06 01:47:05;;;;;;;15.65;14.52;;;17.60;55.40;;;;;;4991718;28;20131;-78
2022/08/06 01:49:32;;;;;;;14.85;13.85;;;17.80;55.20;;;;;;4993012;28;20041;-78
2022/08/06 01:51:59;;;;;;;15.73;14.60;;;17.80;54.90;;;;;;4992394;28;20041;-79
2022/08/06 01:54:26;;;;;;;17.45;16.35;;;17.80;54.90;;;;;;4991311;28;20089;-78
2022/08/06 01:56:53;;;;;;;17.58;16.25;;;17.80;55.00;;;;;;4992305;28;20038;-78
2022/08/06 01:59:25;;;;;;;18.40;17.40;;;17.70;55.30;;;;;;4975740;28;20049;-78
2022/08/06 02:01:51;;;;;;;;;;;17.70;55.20;;;;;;4992461;28;20034;-78
2022/08/06 02:04:17;;;;;;;16.63;15.63;;;17.70;55.60;;;;;;4991792;28;19928;-78
2022/08/06 02:06:44;;;;;;;15.50;14.70;;;17.70;55.60;;;;;;4976152;28;20030;-78
2022/08/06 02:09:13;;;;;;;15.60;14.55;;;17.70;55.80;;;;;;5022153;28;20507;-78
2022/08/06 02:11:39;;;;;;;15.00;14.10;;;17.50;56.10;;;;;;5032216;28;20518;-78
2022/08/06 02:14:06;;;;;;;14.90;13.75;;;17.60;56.20;;;;;;5049225;28;20392;-79
2022/08/06 02:16:36;;;;;;;14.93;13.93;;;17.50;56.40;;;;;;5031945;28;20044;-78
2022/08/06 02:19:03;;;;;;;15.32;14.25;;;17.60;56.20;;;;;;5032511;28;20037;-78
2022/08/06 02:21:29;;;;;;;14.25;13.35;;;17.60;56.20;;;;;;5048921;28;20033;-78
2022/08/06 02:23:55;;;;;;;14.57;13.48;;;17.60;56.20;;;;;;5048772;28;20479;-79
2022/08/06 02:26:21;;;;;;;14.52;13.63;;;17.60;56.40;;;;;;5032570;28;20041;-79
2022/08/06 02:28:48;;;;;;;13.77;12.98;;;17.60;56.30;;;;;;5048974;28;20033;-78
2022/08/06 02:31:14;;;;;;;14.40;13.10;;;17.40;56.80;;;;;;5048641;28;20033;-79
2022/08/06 02:33:40;;;;;;;14.68;13.68;;;17.40;57.10;;;;;;5048922;28;20041;-78
2022/08/06 02:36:23;;;;;;;15.23;14.13;;;17.30;57.30;;;;;;5048808;28;20388;-78
2022/08/06 02:39:01;;;;;;;16.15;15.25;;;17.30;57.50;;;;;;5048658;28;20043;-78
2022/08/06 02:41:32;;;;;;;18.63;17.50;;;17.30;57.50;;;;;;5032434;28;20399;-78
2022/08/06 02:44:02;;;;;;;19.02;17.75;;;17.20;57.70;;;;;;5024985;28;20053;-78
2022/08/06 02:46:39;;;;;;;18.42;17.27;;;17.20;57.60;;;;;;5026321;28;20068;-79
2022/08/06 02:49:09;;;;;;;16.85;15.95;;;17.30;57.70;;;;;;5048992;28;20388;-78
2022/08/06 02:51:45;;;;;;;16.73;15.43;;;17.20;57.60;;;;;;5049709;28;20384;-78
2022/08/06 02:54:36;;;;;;;15.32;14.32;;;17.30;57.70;;;;;;5048722;28;20041;-78
2022/08/06 02:57:03;;;;;;;16.38;15.30;;;17.20;57.90;;;;;;5034560;28;20052;-79
2022/08/06 02:59:33;;;;;;;15.40;14.40;;;17.20;58.10;;;;;;5048919;28;20368;-78
2022/08/06 03:02:00;;;;;;;14.85;13.82;;;17.20;58.10;;;;;;5048250;28;20032;-78
2022/08/06 03:04:28;;;;;;;16.90;15.75;;;17.10;58.20;;;;;;5048809;28;20467;-79
2022/08/06 03:06:54;;;;;;;17.55;16.55;;;17.10;58.40;;;;;;5050556;28;20471;-79
2022/08/06 03:09:20;;;;;;;16.27;15.20;;;17.10;58.40;;;;;;5035447;28;20033;-78
2022/08/06 03:11:46;;;;;;;17.48;16.13;;;17.10;58.30;;;;;;5035737;28;20503;-78
2022/08/06 03:14:13;;;;;;;16.85;15.85;;;17.10;58.30;;;;;;5035496;28;20064;-78
2022/08/06 03:16:39;;;;;;;17.15;15.88;;;17.20;58.20;;;;;;5051902;28;20036;-78
2022/08/06 03:19:06;;;;;;;17.33;16.23;;;17.10;58.40;;;;;;5052221;28;20021;-79
2022/08/06 03:21:32;;;;;;;17.70;16.10;;;17.10;58.40;;;;;;5051855;28;20029;-78
2022/08/06 03:23:58;;;;;;;17.27;16.08;;;17.00;58.50;;;;;;5052145;28;20582;-78
2022/08/06 03:26:25;;;;;;;17.02;15.57;;;17.10;58.70;;;;;;5052042;28;20324;-78
2022/08/06 03:28:52;;;;;;;15.57;14.48;;;16.90;58.90;;;;;;5035326;28;20044;-78
2022/08/06 03:31:18;;;;;;;17.30;16.02;;;16.90;59.10;;;;;;5051602;28;20399;-78
2022/08/06 03:33:44;;;;;;;16.02;14.95;;;16.90;58.90;;;;;;5051937;28;20048;-78
2022/08/06 03:36:10;;;;;;;14.55;13.60;;;16.90;59.20;;;;;;5051492;28;20407;-78
2022/08/06 03:38:41;;;;;;;14.38;13.45;;;16.80;59.40;;;;;;5051852;28;20025;-78
2022/08/06 03:41:07;;;;;;;14.55;13.55;;;16.90;59.30;;;;;;5035062;28;20384;-78
2022/08/06 03:43:33;;;;;;;14.35;13.25;;;16.90;59.30;;;;;;5047993;28;20406;-78
2022/08/06 03:46:01;;;;;;;14.05;13.07;;;16.90;59.30;;;;;;5008684;28;20056;-79
2022/08/06 03:48:33;;;;;;;13.65;12.40;;;16.90;59.00;;;;;;5051634;28;20410;-78
2022/08/06 03:51:01;;;;;;;13.38;12.57;;;16.90;59.30;;;;;;5051283;28;20047;-78
2022/08/06 03:53:27;;;;;;;13.35;12.27;;;16.90;59.20;;;;;;5034661;28;20060;-78
2022/08/06 03:55:56;;;;;;;14.07;12.93;;;17.00;59.20;;;;;;5034893;28;20403;-79
2022/08/06 03:58:22;;;;;;;13.75;12.70;;;16.90;59.40;;;;;;5034924;28;20482;-78
2022/08/06 04:00:54;;;;;;;15.10;13.50;;;16.80;59.50;;;;;;5050994;28;20033;-78
2022/08/06 04:03:20;;;;;;;14.82;13.52;;;16.80;59.60;;;;;;5034830;28;20391;-78
2022/08/06 04:05:46;;;;;;;13.73;12.85;;;16.80;59.60;;;;;;5051231;28;20033;-78
2022/08/06 04:08:12;;;;;;;13.70;12.70;;;16.90;59.40;;;;;;5034600;28;20059;-78
2022/08/06 04:10:45;;;;;;;14.18;13.18;;;16.80;59.80;;;;;;5051206;28;20471;-78
2022/08/06 04:13:13;;;;;;;14.00;12.85;;;16.70;60.00;;;;;;5034500;28;20045;-79
2022/08/06 04:15:39;;;;;;;14.02;12.88;;;16.70;60.20;;;;;;5050850;28;20776;-78
2022/08/06 04:18:10;;;;;;;13.38;12.27;;;16.60;60.60;;;;;;5033090;28;20045;-79
2022/08/06 04:20:36;;;;;;;13.88;12.88;;;16.60;60.70;;;;;;5034391;28;20033;-79
2022/08/06 04:23:02;;;;;;;12.82;11.90;;;16.60;60.70;;;;;;5051220;28;20040;-79
2022/08/06 04:25:32;;;;;;;14.13;13.13;;;16.50;60.80;;;;;;5032269;28;20188;-79
2022/08/06 04:27:58;;;;;;;15.73;14.45;;;16.60;60.70;;;;;;5051069;28;20029;-79
2022/08/06 04:30:26;;;;;;;14.93;13.55;;;16.60;60.70;;;;;;5033694;28;20076;-79
2022/08/06 04:32:52;;;;;;;14.07;12.88;;;16.50;60.80;;;;;;5034142;28;20041;-79
2022/08/06 04:35:18;;;;;;;13.90;13.00;;;16.50;60.90;;;;;;5050820;28;20044;-79
2022/08/06 04:37:44;;;;;;;13.23;12.18;;;16.60;60.80;;;;;;5050821;28;20033;-79
2022/08/06 04:40:11;;;;;;;13.73;12.63;;;16.60;60.70;;;;;;5033762;28;20060;-79
2022/08/06 04:42:37;;;;;;;13.68;12.50;;;16.60;60.50;;;;;;5050873;28;20033;-79
2022/08/06 04:45:03;;;;;;;12.57;11.75;;;16.60;60.60;;;;;;5036482;28;20034;-79
2022/08/06 04:47:30;;;;;;;11.93;11.10;;;16.50;60.50;;;;;;5050216;28;20052;-79
2022/08/06 04:49:56;;;;;;;12.60;11.70;;;16.50;60.70;;;;;;5033838;28;20036;-78
2022/08/06 04:52:24;;;;;;;12.77;11.75;;;16.50;60.80;;;;;;5050593;28;20037;-78
2022/08/06 04:54:50;;;;;;;13.73;12.85;;;16.50;60.70;;;;;;5050196;28;20112;-79
2022/08/06 04:57:16;;;;;;;13.45;12.57;;;16.50;60.60;;;;;;5033584;28;20036;-79
2022/08/06 04:59:42;;;;;;;14.27;13.02;;;16.40;61.10;;;;;;5050304;28;20048;-78
2022/08/06 05:02:08;;;;;;;14.02;13.15;;;16.40;61.40;;;;;;5032939;28;20033;-78
2022/08/06 05:04:34;;;;;;;15.23;14.23;;;16.40;61.50;;;;;;5050385;28;20028;-79
2022/08/06 05:07:18;;;;;;;16.05;15.05;;;16.50;61.00;;;;;;5050190;28;20036;-79
2022/08/06 05:09:44;;;;;;;15.65;14.77;;;16.50;61.00;;;;;;5050089;28;20025;-79
2022/08/06 05:12:16;;;;;;;14.90;14.00;;;16.50;60.90;;;;;;5033342;28;20048;-79
2022/08/06 05:14:53;;;;;;;14.77;13.52;;;16.60;61.00;;;;;;5050029;28;20041;-79
2022/08/06 05:17:20;;;;;;;13.77;12.70;;;16.60;60.90;;;;;;5032614;28;20033;-79
2022/08/06 05:20:11;;;;;;;13.55;12.65;;;16.60;60.70;;;;;;5049914;28;20039;-79
2022/08/06 05:22:37;;;;;;;14.10;12.98;;;16.70;60.70;;;;;;5050068;28;20017;-80
2022/08/06 05:25:05;;;;;;;12.88;12.07;;;16.70;60.80;;;;;;5049822;28;20052;-78
2022/08/06 05:27:31;;;;;;;12.98;12.18;;;16.60;60.60;;;;;;5033100;28;20052;-78
2022/08/06 05:29:57;;;;;;;13.68;12.35;;;16.60;60.70;;;;;;5051045;28;20024;-79
2022/08/06 05:32:23;;;;;;;14.10;13.00;;;16.60;60.70;;;;;;5048954;28;20558;-79
2022/08/06 05:34:49;;;;;;;13.65;12.52;;;16.70;60.50;;;;;;5048565;28;20040;-78
2022/08/06 05:37:15;;;;;;;13.77;12.70;;;16.70;60.30;;;;;;5033456;28;20380;-78
2022/08/06 05:39:41;;;;;;;14.38;13.25;;;16.80;60.00;;;;;;5038375;28;20037;-79
2022/08/06 05:42:07;;;;;;;13.40;12.38;;;16.90;60.10;;;;;;5031013;28;20029;-79
2022/08/06 05:44:33;;;;;;;13.40;12.43;;;16.90;60.00;;;;;;5042907;28;20040;-79
2022/08/06 05:47:04;;;;;;;13.57;12.55;;;16.90;59.80;;;;;;5049885;28;20049;-79
2022/08/06 05:49:48;;;;;;;13.82;13.02;;;17.00;60.00;;;;;;5033243;28;20044;-79
2022/08/06 05:52:26;;;;;;;13.90;12.90;;;16.90;60.00;;;;;;5033089;28;20069;-78
2022/08/06 05:55:00;;;;;;;15.57;14.35;;;17.00;59.90;;;;;;5033067;28;20037;-79
2022/08/06 05:57:34;;;;;;;14.05;12.90;;;16.90;59.80;;;;;;5033058;28;20147;-79
2022/08/06 06:00:10;;;;;;;13.52;12.77;;;16.90;60.10;;;;;;5033313;28;20033;-79
2022/08/06 06:02:42;;;;;;;14.70;13.80;;;17.00;60.00;;;;;;5033058;28;20033;-78
2022/08/06 06:05:08;;;;;;;16.77;15.77;;;17.10;59.50;;;;;;5032943;28;20043;-78
2022/08/06 06:07:34;;;;;;;19.35;18.13;;;17.20;59.40;;;;;;5032659;28;20036;-78
2022/08/06 06:10:04;;;;;;;19.15;18.05;;;17.40;59.00;;;;;;5032662;28;20025;-79
2022/08/06 06:12:31;;;;;;;20.27;18.98;;;17.50;58.70;;;;;;5032669;28;20032;-78
2022/08/06 06:14:57;;;;;;;19.85;18.52;;;17.70;58.30;;;;;;5032202;28;20411;-78
2022/08/06 06:17:45;;;;;;;19.33;18.15;;;17.80;57.90;;;;;;5032298;28;20040;-78
2022/08/06 06:20:20;;;;;;;16.92;15.85;;;17.90;57.50;;;;;;5048755;28;20044;-79
2022/08/06 06:23:12;;;;;;;15.95;14.95;;;17.80;57.40;;;;;;5016545;28;20033;-79
2022/08/06 06:26:00;;;;;;;16.98;15.88;;;18.00;57.30;;;;;;5033712;28;20387;-79
2022/08/06 06:28:48;;;;;;;17.60;15.90;;;18.20;56.80;;;;;;5033842;28;20384;-78
2022/08/06 06:31:28;;;;;;;18.08;17.05;;;18.20;56.50;;;;;;5046627;28;20044;-78
2022/08/06 06:34:05;;;;;;;16.90;15.70;;;18.30;56.30;;;;;;5033122;28;20522;-79
2022/08/06 06:36:47;;;;;;;16.27;15.05;;;18.20;56.50;;;;;;5012580;28;20045;-78
2022/08/06 06:39:33;;;;;;;16.30;15.30;;;18.20;56.50;;;;;;5017626;28;20413;-79
2022/08/06 06:42:22;;;;;;;15.63;14.50;;;18.20;56.40;;;;;;5031301;28;20033;-79
2022/08/06 06:45:13;;;;;;;16.08;15.10;;;18.00;56.90;;;;;;5046409;28;20143;-79
2022/08/06 06:47:50;;;;;;;15.27;14.32;;;18.00;57.30;;;;;;5037791;28;20415;-79
2022/08/06 06:50:39;;;;;;;15.80;14.60;;;18.00;57.00;;;;;;5052817;28;20187;-79
2022/08/06 06:53:05;;;;;;;16.33;15.13;;;17.90;57.30;;;;;;5052818;28;20043;-79
2022/08/06 06:55:35;;;;;;;15.85;14.95;;;18.00;57.30;;;;;;5035779;28;20514;-79
2022/08/06 06:58:10;;;;;;;16.60;15.70;;;17.90;57.30;;;;;;5036009;28;20029;-78
2022/08/06 07:00:36;;;;;;;17.23;15.70;;;18.00;57.10;;;;;;5036122;28;20033;-78
2022/08/06 07:03:03;;;;;;;16.02;15.23;;;18.10;57.40;;;;;;5035982;28;20502;-79
2022/08/06 07:05:29;;;;;;;17.33;16.02;;;18.30;57.00;;;;;;5036342;28;20048;-78
2022/08/06 07:07:55;;;;;;;18.63;17.33;;;18.30;56.40;;;;;;5052694;28;20394;-79
2022/08/06 07:10:22;;;;;;;18.90;17.80;;;18.50;56.40;;;;;;5035908;28;20045;-79
2022/08/06 07:12:48;;;;;;;17.20;15.93;;;18.90;55.40;;;;;;5035190;28;20041;-79
2022/08/06 07:15:14;;;;;;;16.58;15.68;;;19.30;54.50;;;;;;5018812;28;20071;-79
2022/08/06 07:17:40;;;;;;;16.38;15.38;;;19.40;53.60;;;;;;5019048;28;20033;-79
2022/08/06 07:20:08;;;;;;;15.18;14.23;;;19.50;53.70;;;;;;5019301;28;20051;-79
2022/08/06 07:22:35;;;;;;;15.18;14.18;;;19.60;53.40;;;;;;5035805;28;20459;-79
2022/08/06 07:25:02;;;;;;;17.30;16.30;;;19.80;53.00;;;;;;5018997;28;20045;-79
2022/08/06 07:27:44;;;;;;;17.63;16.73;;;19.90;52.50;;;;;;5035140;28;20044;-79
2022/08/06 07:30:11;;;;;;;17.85;16.85;;;19.90;52.50;;;;;;5035356;28;20044;-78
2022/08/06 07:32:37;;;;;;;16.40;15.35;;;20.00;52.20;;;;;;5035764;28;20026;-79
2022/08/06 07:35:04;;;;;;;18.35;17.15;;;20.10;52.20;;;;;;5035147;28;20396;-79
2022/08/06 07:37:30;;;;;;;18.48;17.50;;;20.30;51.70;;;;;;5035050;28;20033;-79
2022/08/06 07:39:56;;;;;;;18.73;17.80;;;20.50;51.30;;;;;;5035160;28;20502;-79
2022/08/06 07:42:24;;;;;;;18.17;16.67;;;20.50;50.80;;;;;;5051528;28;20032;-79
2022/08/06 07:44:52;;;;;;;17.58;16.48;;;20.50;50.80;;;;;;5021345;28;20057;-79
2022/08/06 07:47:25;;;;;;;16.27;15.27;;;20.50;50.50;;;;;;5034724;28;20048;-79
2022/08/06 07:49:55;;;;;;;16.88;15.65;;;20.60;50.50;;;;;;5051780;28;20056;-79
2022/08/06 07:52:22;;;;;;;16.55;15.65;;;20.80;49.90;;;;;;5033823;28;20033;-79
2022/08/06 07:54:48;;;;;;;18.83;17.83;;;20.90;49.50;;;;;;5051276;28;20605;-79
2022/08/06 07:57:14;;;;;;;17.20;16.30;;;21.10;49.20;;;;;;5051352;28;20032;-79
2022/08/06 07:59:40;;;;;;;17.80;16.73;;;21.30;48.90;;;;;;5051270;28;20033;-79
2022/08/06 08:02:06;;;;;;;18.48;17.48;;;21.50;48.30;;;;;;5051066;28;20036;-79
2022/08/06 08:07:17;;;;;;;19.20;18.10;;;21.70;49.00;;;;;;5058405;28;20044;-78
2022/08/06 08:09:43;;;;;;;20.02;18.48;;;21.90;47.50;;;;;;5052465;28;20033;-79
2022/08/06 08:12:17;;;;;;;18.52;17.50;;;22.00;47.50;;;;;;5050897;28;20036;-78
2022/08/06 08:14:44;;;;;;;19.08;17.58;;;22.30;46.80;;;;;;5051142;28;20033;-79
2022/08/06 08:17:11;;;;;;;20.20;18.63;;;22.30;47.00;;;;;;5034021;28;20033;-79
2022/08/06 08:19:37;;;;;;;21.23;20.00;;;22.50;46.60;;;;;;5034240;28;20041;-79
2022/08/06 08:22:16;;;;;;;19.98;18.70;;;22.70;45.90;;;;;;5051144;28;20028;-79
2022/08/06 08:24:44;;;;;;;21.02;19.83;;;22.70;45.80;;;;;;5034312;28;20036;-79
2022/08/06 08:27:11;;;;;;;21.42;20.23;;;22.90;45.50;;;;;;5051108;28;20033;-79
2022/08/06 08:29:38;;;;;;;21.92;20.73;;;22.90;44.90;;;;;;5051074;28;20033;-79
2022/08/06 08:32:05;;;;;;;22.98;21.80;;;23.10;44.90;;;;;;5050487;28;20040;-79
2022/08/06 08:34:31;;;;;;;21.75;20.38;;;23.30;44.10;;;;;;5050566;28;20047;-79
2022/08/06 08:36:58;;;;;;;23.67;22.48;;;23.30;43.80;;;;;;5034614;28;20064;-78
2022/08/06 08:39:24;;;;;;;31.80;29.83;;;23.50;43.50;;;;;;5033306;28;20037;-78
2022/08/06 08:42:06;;;;;;;28.63;27.20;;;23.50;42.50;;;;;;5034252;28;20052;-78
2022/08/06 08:44:33;;;;;;;22.98;21.70;;;23.30;42.00;;;;;;5038902;28;20488;-79
2022/08/06 08:46:59;;;;;;;27.80;26.45;;;23.30;42.40;;;;;;5011785;28;20409;-79
2022/08/06 08:49:28;;;;;;;26.50;24.95;;;23.40;42.60;;;;;;5030636;28;20036;-79
2022/08/06 08:51:55;;;;;;;24.10;22.73;;;23.40;42.40;;;;;;5030571;28;20037;-78
2022/08/06 08:54:22;;;;;;;23.35;21.83;;;23.50;42.70;;;;;;5013695;28;20034;-79
2022/08/06 08:56:48;;;;;;;33.45;31.70;;;23.70;42.20;;;;;;5030566;28;20034;-79
2022/08/06 08:59:15;;;;;;;23.85;22.55;;;23.80;41.50;;;;;;5030615;28;20029;-79
2022/08/06 09:01:41;;;;;;;28.20;26.85;;;23.60;41.70;;;;;;5029767;28;20025;-79
2022/08/06 09:04:07;;;;;;;26.77;25.17;;;23.70;41.90;;;;;;5013438;28;20034;-79
2022/08/06 09:06:35;;;;;;;24.58;23.27;;;23.70;41.60;;;;;;5013978;28;20064;-79
2022/08/06 09:09:03;;;;;;;24.25;22.85;;;23.90;41.00;;;;;;5030136;28;20025;-79
2022/08/06 09:11:30;;;;;;;27.05;25.42;;;24.00;41.20;;;;;;5030226;28;20028;-79
2022/08/06 09:13:59;;;;;;;27.60;26.02;;;24.20;40.60;;;;;;5030283;28;20036;-79
2022/08/06 09:16:25;;;;;;;26.80;25.40;;;24.40;40.10;;;;;;5013241;28;20041;-79
2022/08/06 09:18:51;;;;;;;30.60;29.00;;;24.50;40.00;;;;;;5030104;28;20029;-79
2022/08/06 09:21:17;;;;;;;42.47;40.38;;;24.40;39.70;;;;;;5030235;28;20040;-79
2022/08/06 09:23:43;;;;;;;28.90;27.17;;;24.40;39.50;;;;;;5012783;28;20044;-79
2022/08/06 09:26:09;;;;;;;32.60;30.73;;;24.60;39.80;;;;;;5013314;28;20539;-79
2022/08/06 09:28:39;;;;;;;25.35;23.95;;;24.50;39.40;;;;;;5030011;28;20038;-79
2022/08/06 09:31:10;;;;;;;25.30;24.10;;;24.50;39.80;;;;;;5012658;28;20034;-78
2022/08/06 09:33:42;;;;;;;25.73;24.42;;;24.70;39.00;;;;;;5030044;28;20287;-79
2022/08/06 09:36:12;;;;;;;26.95;25.45;;;24.80;39.40;;;;;;5030556;28;20415;-79
2022/08/06 09:38:58;;;;;;;26.40;24.75;;;24.90;38.90;;;;;;5032910;28;20029;-79
2022/08/06 09:41:26;;;;;;;26.67;24.88;;;24.90;38.80;;;;;;5049671;28;20037;-79
2022/08/06 09:43:54;;;;;;;26.10;24.60;;;24.80;39.20;;;;;;5026849;28;20388;-79
2022/08/06 09:46:39;;;;;;;26.30;24.70;;;24.90;38.50;;;;;;5008921;28;20057;-78
2022/08/06 09:49:05;;;;;;;27.10;25.60;;;25.10;38.10;;;;;;5049415;28;20487;-79
2022/08/06 09:51:34;;;;;;;31.42;29.58;;;25.20;38.00;;;;;;5032394;28;20044;-79
2022/08/06 09:54:01;;;;;;;32.50;30.83;;;25.30;37.20;;;;;;5049599;28;20028;-79
2022/08/06 09:56:28;;;;;;;29.83;28.38;;;25.10;37.30;;;;;;5032687;28;20055;-79
2022/08/06 09:58:59;;;;;;;25.17;23.88;;;25.00;37.30;;;;;;5049442;28;20021;-79
2022/08/06 10:01:27;;;;;;;26.88;25.48;;;24.90;37.80;;;;;;5048709;28;20029;-79
2022/08/06 10:03:55;;;;;;;29.85;28.25;;;25.10;37.60;;;;;;5032843;28;20053;-79
2022/08/06 10:06:21;;;;;;;25.60;24.20;;;25.20;37.20;;;;;;5048929;28;20037;-79
2022/08/06 10:08:48;;;;;;;29.65;28.13;;;25.20;37.30;;;;;;5049330;28;20025;-79
2022/08/06 10:11:15;;;;;;;26.48;25.08;;;25.30;37.10;;;;;;5049241;28;20036;-79
2022/08/06 10:13:47;;;;;;;26.35;24.92;;;25.40;37.00;;;;;;5048222;28;20375;-79
2022/08/06 10:16:26;;;;;;;31.10;29.30;;;25.60;36.30;;;;;;5031308;28;20045;-79
2022/08/06 10:18:52;;;;;;;29.35;27.85;;;25.70;35.90;;;;;;5033317;28;20041;-79
2022/08/06 10:21:22;;;;;;;32.13;30.42;;;25.60;36.10;;;;;;5032511;28;20064;-78
2022/08/06 10:23:58;;;;;;;26.23;24.83;;;25.50;36.00;;;;;;5049160;28;20411;-79
2022/08/06 10:26:31;;;;;;;27.23;25.83;;;25.60;36.10;;;;;;5049185;28;20029;-79
2022/08/06 10:29:03;;;;;;;28.02;26.55;;;25.80;35.60;;;;;;5049207;28;20017;-79
2022/08/06 10:31:29;;;;;;;27.42;25.90;;;25.90;34.90;;;;;;5031777;28;20044;-79
2022/08/06 10:34:02;;;;;;;28.85;27.38;;;25.90;34.80;;;;;;5032280;28;20057;-79
2022/08/06 10:36:53;;;;;;;28.35;26.85;;;25.90;34.40;;;;;;5012454;28;20045;-78
2022/08/06 10:39:25;;;;;;;31.33;29.80;;;26.00;33.80;;;;;;5023816;28;20037;-79
2022/08/06 10:41:52;;;;;;;25.83;24.45;;;25.90;33.10;;;;;;5032172;28;20037;-79
2022/08/06 10:44:18;;;;;;;31.98;30.38;;;25.80;33.70;;;;;;5028843;28;20484;-79
2022/08/06 10:46:44;;;;;;;27.55;26.15;;;26.00;33.60;;;;;;5044418;28;20522;-79
2022/08/06 10:49:10;;;;;;;26.25;24.95;;;26.00;32.70;;;;;;5048784;28;20036;-79
2022/08/06 10:51:37;;;;;;;26.88;25.52;;;26.10;33.00;;;;;;5048578;28;20021;-79
2022/08/06 10:54:03;;;;;;;37.08;34.97;;;26.40;32.80;;;;;;5032097;28;20074;-79
2022/08/06 10:56:29;;;;;;;27.95;26.50;;;26.50;31.80;;;;;;5032503;28;20056;-79
2022/08/06 10:58:55;;;;;;;29.42;27.92;;;26.20;31.80;;;;;;5032234;28;20041;-79
2022/08/06 11:01:27;;;;;;;1999.90;999.90;;;26.40;31.60;;;;;;5031576;28;20044;-79
2022/08/06 11:04:27;;;;;;;34.20;32.50;;;26.60;30.60;;;;;;5050050;28;20464;-79
2022/08/06 11:07:31;;;;;;;32.22;30.52;;;26.40;31.60;;;;;;5048370;28;20044;-78
2022/08/06 11:10:11;;;;;;;32.25;30.65;;;26.30;31.40;;;;;;5048583;28;20498;-79
2022/08/06 11:12:55;;;;;;;30.00;28.45;;;26.30;30.70;;;;;;5048826;28;20037;-78
2022/08/06 11:15:21;;;;;;;1999.90;999.90;;;26.20;31.20;;;;;;5033008;28;20403;-79
2022/08/06 11:17:50;;;;;;;1999.90;999.90;;;26.20;30.40;;;;;;5031834;28;20044;-79
2022/08/06 11:20:39;;;;;;;1999.90;999.90;;;26.30;30.00;;;;;;5048172;28;20421;-79
2022/08/06 11:23:22;;;;;;;1999.90;999.90;;;26.50;30.00;;;;;;5048376;28;20037;-79
2022/08/06 11:25:59;;;;;;;1999.90;999.90;;;26.70;30.40;;;;;;5048634;28;20025;-79
2022/08/06 11:28:28;;;;;;;1999.90;999.90;;;26.80;29.90;;;;;;5051323;28;20036;-79
2022/08/06 11:30:56;;;;;;;1999.90;999.90;;;26.70;29.60;;;;;;5051159;28;20040;-79
2022/08/06 11:33:35;;;;;;;1999.90;999.90;;;26.60;29.80;;;;;;5034867;28;20426;-79
2022/08/06 11:36:01;;;;;;;1999.90;999.90;;;26.60;29.80;;;;;;5053045;28;20048;-79
2022/08/06 11:38:53;;;;;;;1999.90;999.90;;;26.80;29.30;;;;;;5050905;28;20029;-79
2022/08/06 11:41:24;;;;;;;1999.90;999.90;;;26.70;28.70;;;;;;5026263;28;20048;-79
2022/08/06 11:43:53;;;;;;;1999.90;999.90;;;27.00;28.30;;;;;;5022433;28;20395;-79
2022/08/06 11:46:34;;;;;;;1999.90;999.90;;;26.90;28.50;;;;;;5051075;28;20202;-79
2022/08/06 11:49:00;;;;;;;1999.90;999.90;;;26.80;29.00;;;;;;5035008;28;20041;-79
2022/08/06 11:51:40;;;;;;;1999.90;999.90;;;26.60;28.80;;;;;;5052998;28;20033;-79
2022/08/06 11:54:11;;;;;;;1999.90;999.90;;;26.70;28.70;;;;;;5051793;28;20037;-79
2022/08/06 11:57:08;;;;;;;1999.90;999.90;;;26.90;28.30;;;;;;5053002;28;20037;-78
2022/08/06 11:59:39;;;;;;;1999.90;999.90;;;27.00;27.10;;;;;;5052640;28;20029;-78
2022/08/06 12:02:06;;;;;;;1999.90;999.90;;;26.90;27.70;;;;;;5034663;28;20037;-79
2022/08/06 12:04:35;;;;;;;1999.90;999.90;;;27.10;27.60;;;;;;5018668;28;20045;-78
2022/08/06 12:07:25;;;;;;;1999.90;999.90;;;27.20;27.80;;;;;;5052763;28;20033;-80
2022/08/06 12:10:01;;;;;;;1999.90;999.90;;;27.00;27.40;;;;;;5051444;28;20036;-78
2022/08/06 12:12:32;;;;;;;1999.90;999.90;;;27.00;27.30;;;;;;5034567;28;20044;-78
2022/08/06 12:15:00;;;;;;;1999.90;999.90;;;27.10;26.70;;;;;;5052585;28;20423;-78
2022/08/06 12:17:28;;;;;;;1999.90;999.90;;;27.00;25.70;;;;;;5034158;28;20077;-78
2022/08/06 12:19:57;;;;;;;1999.90;999.90;;;26.90;26.20;;;;;;5017940;28;20395;-78
2022/08/06 12:22:23;;;;;;;1999.90;999.90;;;27.00;26.30;;;;;;5035058;28;20040;-79
2022/08/06 12:24:53;;;;;;;1999.90;999.90;;;27.10;25.50;;;;;;5051016;28;20464;-78
2022/08/06 12:27:20;;;;;;;1999.90;999.90;;;27.30;25.20;;;;;;5035134;28;20037;-79
2022/08/06 12:29:47;;;;;;;1999.90;999.90;;;27.40;25.40;;;;;;5034616;28;20036;-78
2022/08/06 12:32:27;;;;;;;1999.90;999.90;;;27.30;23.80;;;;;;5033814;28;20028;-80
2022/08/06 12:34:54;;;;;;;1999.90;999.90;;;27.10;24.30;;;;;;5034343;28;20060;-78
2022/08/06 12:37:21;;;;;;;1999.90;999.90;;;27.40;24.70;;;;;;5034175;28;20033;-78
2022/08/06 12:42:32;;;;;;;1999.90;999.90;;;27.60;23.50;;;;;;5022630;28;20500;-79
2022/08/06 12:44:58;;;;;;;1999.90;999.90;;;27.60;23.50;;;;;;5017386;28;20045;-78