Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:32;;;;;;;;;;;;;;;11.82;58.03;101988.69;4941090;28;98451;-82
2020/12/18 00:03:00;;;;;;;;;;;;;;;11.91;57.93;101989.38;4943821;28;95867;-85
2020/12/18 00:05:38;;;;;;;;;;;;;;;11.98;57.64;101985.69;4941103;28;96587;-86
2020/12/18 00:08:08;;;;;;;;;;;;;;;11.81;57.96;101995.78;4942005;28;98239;-82
2020/12/18 00:10:53;;;;;;;;;;;;;;;11.90;57.72;101986.75;4942801;28;101486;-85
2020/12/18 00:13:20;;;;;;;;;;;;;;;11.76;58.18;101984.41;4942920;28;96750;-85
2020/12/18 00:15:54;;;;;;;;;;;;;;;11.89;57.74;101985.00;4942929;28;96560;-86
2020/12/18 00:18:31;;;;;;;;;;;;;;;11.85;57.80;101984.22;4925743;28;96388;-83
2020/12/18 00:32:43;;;;;;;;;;;;;;;11.56;58.43;101992.72;4951667;28;96712;-85
2020/12/18 00:38:43;;;;;;;;;;;;;;;11.76;57.90;102002.06;4867247;28;96958;-86
2020/12/18 00:41:35;;;;;;;;;;;;;;;11.65;58.46;101996.97;5128978;23;99562;-83
2020/12/18 00:47:19;;;;;;;;;;;;;;;11.55;58.64;102000.72;4893232;28;96633;-83
2020/12/18 00:56:01;;;;;;;;;;;;;;;11.45;58.96;102002.63;4878868;29;96772;-84
2020/12/18 00:58:49;;;;;;;;;;;;;;;11.51;58.63;102005.16;4879594;29;96705;-82
2020/12/18 01:01:19;;;;;;;;;;;;;;;11.69;58.05;101998.63;4892731;28;96728;-83
2020/12/18 01:06:42;;;;;;;;;;;;;;;11.57;58.40;102002.41;4912983;28;96822;-82
2020/12/18 01:12:14;;;;;;;;;;;;;;;11.50;58.38;102008.72;4915977;28;96384;-85
2020/12/18 01:23:48;;;;;;;;;;;;;;;11.35;59.09;102009.03;4921242;28;96512;-83
2020/12/18 01:32:17;;;;;;;;;;;;;;;11.59;58.21;102019.13;4891648;28;97035;-83
2020/12/18 01:40:15;;;;;;;;;;;;;;;11.56;58.08;102026.25;4920331;28;96347;-83
2020/12/18 01:45:50;;;;;;;;;;;;;;;11.49;58.44;102027.25;4910977;28;96088;-82
2020/12/18 01:48:23;;;;;;;;;;;;;;;11.42;58.51;102028.31;4915640;28;96789;-85
2020/12/18 01:51:12;;;;;;;;;;;;;;;11.66;58.16;102032.25;4915827;28;98983;-82
2020/12/18 01:53:42;;;;;;;;;;;;;;;11.39;58.94;102026.59;4901109;28;96845;-83
2020/12/18 01:56:21;;;;;;;;;;;;;;;11.58;58.36;102032.41;4900828;28;96769;-82
2020/12/18 02:05:06;;;;;;;;;;;;;;;11.46;58.82;102027.34;4895417;28;97157;-83
2020/12/18 02:10:52;;;;;;;;;;;;;;;11.72;57.94;102029.47;4901112;28;97573;-81
2020/12/18 02:13:18;;;;;;;;;;;;;;;11.69;58.06;102029.53;4913076;28;98975;-84
2020/12/18 02:18:43;;;;;;;;;;;;;;;11.49;58.39;102033.44;4926665;28;96572;-83
2020/12/18 02:21:33;;;;;;;;;;;;;;;11.57;58.35;102047.41;4931939;28;97740;-84
2020/12/18 02:24:00;;;;;;;;;;;;;;;11.70;57.75;102042.75;4922636;28;96937;-82
2020/12/18 02:26:29;;;;;;;;;;;;;;;11.86;57.44;102043.34;4918827;28;96649;-82
2020/12/18 02:28:56;;;;;;;;;;;;;;;11.68;58.00;102047.22;4920863;28;96008;-84
2020/12/18 02:31:27;;;;;;;;;;;;;;;11.66;58.02;102041.06;4918735;28;96962;-84
2020/12/18 02:33:53;;;;;;;;;;;;;;;11.46;58.36;102043.22;4921234;28;96476;-82
2020/12/18 02:36:28;;;;;;;;;;;;;;;11.43;58.49;102043.25;4934950;28;96760;-83
2020/12/18 02:38:56;;;;;;;;;;;;;;;11.51;58.05;102047.53;4926084;28;96555;-83
2020/12/18 02:41:23;;;;;;;;;;;;;;;11.56;57.96;102053.59;4929894;28;96847;-83
2020/12/18 02:43:58;;;;;;;;;;;;;;;11.12;59.47;102054.41;4939942;28;98263;-82
2020/12/18 02:46:26;;;;;;;;;;;;;;;11.34;58.76;102056.69;4955363;28;96493;-81
2020/12/18 02:48:52;;;;;;;;;;;;;;;11.58;58.05;102049.16;4954906;28;96496;-83
2020/12/18 02:51:20;;;;;;;;;;;;;;;11.38;58.21;102046.00;4947167;28;100489;-82
2020/12/18 02:53:47;;;;;;;;;;;;;;;11.45;58.61;102055.56;4936750;28;101567;-82
2020/12/18 02:56:13;;;;;;;;;;;;;;;11.41;58.36;102053.03;4934058;28;96782;-82
2020/12/18 02:58:39;;;;;;;;;;;;;;;11.53;58.29;102061.59;4931728;28;96945;-82
2020/12/18 03:01:06;;;;;;;;;;;;;;;11.59;58.34;102058.84;4941909;28;97789;-82
2020/12/18 03:03:40;;;;;;;;;;;;;;;11.56;58.23;102058.88;4937467;28;97740;-82
2020/12/18 03:06:06;;;;;;;;;;;;;;;11.47;58.16;102056.44;4942676;28;96257;-84
2020/12/18 03:08:34;;;;;;;;;;;;;;;11.42;58.40;102052.97;4936690;28;96372;-83
2020/12/18 03:11:01;;;;;;;;;;;;;;;11.51;58.19;102051.94;4940806;28;100594;-83
2020/12/18 03:13:27;;;;;;;;;;;;;;;11.53;57.77;102060.72;4917281;28;98960;-82
2020/12/18 03:15:55;;;;;;;;;;;;;;;11.42;57.91;102052.97;4953006;28;96570;-83
2020/12/18 03:18:25;;;;;;;;;;;;;;;11.41;57.94;102051.25;4941428;28;96928;-83
2020/12/18 03:20:55;;;;;;;;;;;;;;;11.29;58.28;102053.25;4947239;28;96854;-82
2020/12/18 03:23:22;;;;;;;;;;;;;;;11.28;58.34;102049.72;4932580;28;99819;-84
2020/12/18 03:25:49;;;;;;;;;;;;;;;11.19;58.69;102057.81;4935088;28;96516;-84
2020/12/18 03:28:16;;;;;;;;;;;;;;;11.28;58.08;102054.16;4934908;28;96775;-84
2020/12/18 03:30:43;;;;;;;;;;;;;;;11.30;58.19;102052.31;4918125;28;98883;-84
2020/12/18 03:33:10;;;;;;;;;;;;;;;11.22;58.28;102055.13;4941065;28;98044;-82
2020/12/18 03:35:40;;;;;;;;;;;;;;;11.06;58.76;102040.41;4952558;28;96609;-83
2020/12/18 03:38:06;;;;;;;;;;;;;;;11.26;58.08;102056.81;4936341;28;96712;-84
2020/12/18 03:40:32;;;;;;;;;;;;;;;11.22;58.25;102047.19;4937358;28;97811;-84
2020/12/18 03:42:58;;;;;;;;;;;;;;;11.09;58.07;102048.31;4933255;28;101411;-82
2020/12/18 03:45:25;;;;;;;;;;;;;;;11.05;58.64;102058.03;4933167;28;96532;-83
2020/12/18 03:47:51;;;;;;;;;;;;;;;10.95;58.81;102060.88;4919587;28;96814;-81
2020/12/18 03:50:19;;;;;;;;;;;;;;;11.02;58.71;102051.94;4919172;28;99689;-81
2020/12/18 03:52:46;;;;;;;;;;;;;;;10.99;58.33;102049.34;4918562;28;100593;-84
2020/12/18 03:55:12;;;;;;;;;;;;;;;10.90;58.71;102053.00;4920968;28;96536;-83
2020/12/18 03:57:38;;;;;;;;;;;;;;;10.94;58.52;102059.13;4920866;28;97626;-82
2020/12/18 04:00:07;;;;;;;;;;;;;;;11.00;58.45;102061.66;4902968;28;98795;-83
2020/12/18 04:02:38;;;;;;;;;;;;;;;10.98;58.35;102056.41;4934763;28;98222;-84
2020/12/18 04:05:04;;;;;;;;;;;;;;;11.07;58.09;102065.97;4920818;28;96625;-82
2020/12/18 04:07:31;;;;;;;;;;;;;;;11.14;57.96;102057.03;4918105;28;96862;-83
2020/12/18 04:10:07;;;;;;;;;;;;;;;11.15;57.82;102064.06;4919693;28;96927;-82
2020/12/18 04:12:34;;;;;;;;;;;;;;;11.10;57.99;102064.13;4920582;28;99782;-82
2020/12/18 04:15:00;;;;;;;;;;;;;;;11.02;58.37;102067.81;4921355;28;96606;-82
2020/12/18 04:17:27;;;;;;;;;;;;;;;11.15;58.38;102072.88;4934451;28;96904;-83
2020/12/18 04:19:55;;;;;;;;;;;;;;;10.86;58.30;102069.81;4929951;28;97022;-83
2020/12/18 04:22:21;;;;;;;;;;;;;;;11.03;58.21;102061.59;4921504;28;97739;-83
2020/12/18 04:24:48;;;;;;;;;;;;;;;11.08;57.94;102070.38;4922781;28;96773;-83
2020/12/18 04:27:15;;;;;;;;;;;;;;;11.08;57.78;102076.53;4920911;28;96792;-83
2020/12/18 04:29:42;;;;;;;;;;;;;;;11.15;57.90;102078.19;4919835;28;100254;-83
2020/12/18 04:32:31;;;;;;;;;;;;;;;11.35;57.25;102071.66;4926345;28;99238;-83
2020/12/18 04:34:57;;;;;;;;;;;;;;;11.22;57.82;102075.41;4927988;28;96675;-82
2020/12/18 04:37:24;;;;;;;;;;;;;;;11.00;58.24;102082.84;4901661;28;96545;-84
2020/12/18 04:39:51;;;;;;;;;;;;;;;10.97;58.05;102091.66;4930249;28;98226;-83
2020/12/18 04:42:19;;;;;;;;;;;;;;;11.00;57.86;102090.75;4944884;28;99794;-83
2020/12/18 04:44:46;;;;;;;;;;;;;;;11.07;57.77;102087.13;4940305;28;96672;-83
2020/12/18 04:47:16;;;;;;;;;;;;;;;10.88;57.87;102085.69;4958536;28;96511;-83
2020/12/18 04:49:42;;;;;;;;;;;;;;;10.86;58.13;102087.47;4941633;28;99130;-82
2020/12/18 04:52:11;;;;;;;;;;;;;;;10.99;57.86;102086.38;4926123;28;97684;-83
2020/12/18 04:54:40;;;;;;;;;;;;;;;11.07;57.70;102080.06;4952207;28;96743;-84
2020/12/18 04:57:07;;;;;;;;;;;;;;;11.07;57.55;102082.72;4932660;28;96615;-84
2020/12/18 04:59:35;;;;;;;;;;;;;;;11.14;57.22;102089.66;4935357;28;102061;-83
2020/12/18 05:02:01;;;;;;;;;;;;;;;10.98;57.57;102092.56;4933599;28;97964;-84
2020/12/18 05:04:27;;;;;;;;;;;;;;;10.97;57.81;102085.50;4930891;28;97293;-84
2020/12/18 05:06:53;;;;;;;;;;;;;;;11.23;56.99;102083.31;4931094;28;96779;-84
2020/12/18 05:09:19;;;;;;;;;;;;;;;11.06;57.42;102086.25;4939402;28;98517;-82
2020/12/18 05:11:47;;;;;;;;;;;;;;;10.95;57.74;102092.63;4941796;28;99423;-85
2020/12/18 05:14:16;;;;;;;;;;;;;;;11.18;57.17;102085.16;4918925;28;96534;-85
2020/12/18 05:16:52;;;;;;;;;;;;;;;11.01;57.40;102082.81;4936237;28;96792;-84
2020/12/18 05:22:07;;;;;;;;;;;;;;;11.00;57.67;102086.34;4942147;28;97047;-83
2020/12/18 05:27:15;;;;;;;;;;;;;;;11.07;57.17;102088.00;4956253;28;96605;-82
2020/12/18 05:29:43;;;;;;;;;;;;;;;10.89;58.01;102092.72;4943197;28;101711;-82
2020/12/18 05:32:13;;;;;;;;;;;;;;;10.91;57.73;102091.78;4956458;28;96882;-85
2020/12/18 05:37:25;;;;;;;;;;;;;;;11.05;57.17;102099.50;5023704;23;97088;-85
2020/12/18 05:39:53;;;;;;;;;;;;;;;11.16;56.93;102098.41;4939516;28;99310;-82
2020/12/18 05:42:22;;;;;;;;;;;;;;;11.19;56.76;102092.22;4938066;28;97750;-84
2020/12/18 05:44:49;;;;;;;;;;;;;;;11.30;56.32;102097.31;4939114;28;96462;-82
2020/12/18 05:47:19;;;;;;;;;;;;;;;11.26;56.52;102101.78;4937098;28;96880;-84
2020/12/18 05:49:50;;;;;;;;;;;;;;;11.30;56.51;102095.53;4930372;28;98240;-84
2020/12/18 05:52:18;;;;;;;;;;;;;;;11.31;56.30;102109.66;4926247;28;96831;-83
2020/12/18 05:54:55;;;;;;;;;;;;;;;11.28;56.38;102102.66;4942447;28;96727;-83
2020/12/18 05:57:21;;;;;;;;;;;;;;;11.19;56.59;102108.09;4939701;28;96790;-84
2020/12/18 05:59:48;;;;;;;;;;;;;;;11.28;56.36;102101.78;4936922;28;99927;-84
2020/12/18 06:02:21;;;;;;;;;;;;;;;11.19;56.44;102108.09;4936273;28;99949;-84
2020/12/18 06:04:47;;;;;;;;;;;;;;;11.38;55.90;102104.22;4940432;28;95872;-82
2020/12/18 06:07:14;;;;;;;;;;;;;;;11.22;56.68;102112.47;4938265;28;96385;-84
2020/12/18 06:09:40;;;;;;;;;;;;;;;11.27;56.32;102107.97;4932659;28;97077;-83
2020/12/18 06:12:07;;;;;;;;;;;;;;;11.15;56.72;102116.97;4916807;28;97736;-83
2020/12/18 06:14:33;;;;;;;;;;;;;;;11.14;56.86;102116.09;4918755;28;96555;-84
2020/12/18 06:17:05;;;;;;;;;;;;;;;11.26;56.32;102114.16;4918254;28;96925;-83
2020/12/18 06:19:36;;;;;;;;;;;;;;;11.15;56.65;102122.28;4935069;28;98092;-83
2020/12/18 06:22:02;;;;;;;;;;;;;;;11.12;56.64;102124.94;4923064;28;100969;-84
2020/12/18 06:24:29;;;;;;;;;;;;;;;11.10;56.63;102118.81;4927418;28;96533;-83
2020/12/18 06:26:56;;;;;;;;;;;;;;;10.63;57.73;102119.53;4933757;28;96672;-83
2020/12/18 06:29:23;;;;;;;;;;;;;;;10.68;57.92;102122.97;4924434;28;101079;-83
2020/12/18 06:31:51;;;;;;;;;;;;;;;10.70;57.54;102124.69;4930463;28;99426;-84
2020/12/18 06:34:23;;;;;;;;;;;;;;;10.58;57.99;102124.00;4933600;28;96596;-85
2020/12/18 06:36:57;;;;;;;;;;;;;;;10.70;57.35;102124.69;4914066;28;96783;-84
2020/12/18 06:39:24;;;;;;;;;;;;;;;10.77;57.21;102122.84;4928586;28;99056;-84
2020/12/18 06:42:05;;;;;;;;;;;;;;;10.59;57.43;102126.63;4930816;28;98002;-84
2020/12/18 06:44:39;;;;;;;;;;;;;;;10.45;57.79;102132.97;4921089;28;96578;-84
2020/12/18 06:47:13;;;;;;;;;;;;;;;10.48;57.82;102131.19;4919096;28;96782;-84
2020/12/18 06:49:59;;;;;;;;;;;;;;;10.35;58.36;102137.53;4929814;28;99418;-84
2020/12/18 06:52:44;;;;;;;;;;;;;;;10.43;58.10;102135.66;4928231;28;98015;-81
2020/12/18 06:55:12;;;;;;;;;;;;;;;10.45;58.10;102133.84;4941866;28;96555;-83
2020/12/18 06:57:39;;;;;;;;;;;;;;;10.29;58.28;102133.19;4941776;28;96196;-82
2020/12/18 07:00:23;;;;;;;;;;;;;;;10.27;58.35;102128.81;4940871;28;100086;-82
2020/12/18 07:02:50;;;;;;;;;;;;;;;10.20;58.77;102129.78;4940785;28;101011;-83
2020/12/18 07:05:27;;;;;;;;;;;;;;;10.28;58.25;102131.44;4924541;28;96015;-81
2020/12/18 07:07:54;;;;;;;;;;;;;;;10.37;57.94;102130.47;4936672;28;96330;-82
2020/12/18 07:10:25;;;;;;;;;;;;;;;10.17;58.69;102127.19;4920742;28;117295;-83
2020/12/18 07:12:51;;;;;;;;;;;;;;;10.17;58.35;102128.06;4919833;28;98080;-83
2020/12/18 07:15:17;;;;;;;;;;;;;;;10.19;58.38;102128.03;4929789;28;96831;-83
2020/12/18 07:17:47;;;;;;;;;;;;;;;10.04;58.96;102130.81;4928786;28;96898;-85
2020/12/18 07:20:13;;;;;;;;;;;;;;;10.18;58.54;102134.19;4931187;28;101123;-84
2020/12/18 07:22:39;;;;;;;;;;;;;;;10.05;58.75;102125.50;4921669;28;98158;-83
2020/12/18 07:25:12;;;;;;;;;;;;;;;10.22;58.43;102128.88;4916847;28;96858;-84
2020/12/18 07:27:39;;;;;;;;;;;;;;;10.30;58.15;102129.66;4917876;28;96892;-84
2020/12/18 07:30:09;;;;;;;;;;;;;;;10.37;57.58;102131.31;4920512;28;98191;-86
2020/12/18 07:32:36;;;;;;;;;;;;;;;10.39;57.61;102128.66;4924577;28;100684;-83
2020/12/18 07:35:05;;;;;;;;;;;;;;;10.25;57.63;102138.50;4925129;28;96730;-82
2020/12/18 07:37:32;;;;;;;;;;;;;;;10.26;58.12;102143.78;4912482;28;96651;-84
2020/12/18 07:39:58;;;;;;;;;;;;;;;10.40;57.54;102135.69;4905580;28;98793;-87
2020/12/18 07:42:25;;;;;;;;;;;;;;;10.20;57.57;102132.41;4891075;28;97513;-82
2020/12/18 07:45:04;;;;;;;;;;;;;;;10.30;57.54;102142.00;4909817;28;96785;-82
2020/12/18 07:47:30;;;;;;;;;;;;;;;10.41;57.40;102140.09;4907896;28;96740;-81
2020/12/18 07:49:57;;;;;;;;;;;;;;;10.35;57.56;102142.81;4909086;28;101252;-81
2020/12/18 07:52:24;;;;;;;;;;;;;;;10.56;57.07;102136.38;4907993;28;96898;-82
2020/12/18 07:54:55;;;;;;;;;;;;;;;10.66;56.61;102137.97;4908261;28;96679;-81
2020/12/18 07:57:20;;;;;;;;;;;;;;;10.26;57.61;102142.91;4908623;28;96741;-81
2020/12/18 07:59:46;;;;;;;;;;;;;;;10.60;56.42;102136.31;4909013;28;96772;-80
2020/12/18 08:02:22;;;;;;;;;;;;;;;10.23;57.26;102129.75;4910098;28;97822;-82
2020/12/18 08:04:57;;;;;;;;;;;;;;;10.47;56.86;102128.56;4912224;28;96612;-82
2020/12/18 08:07:23;;;;;;;;;;;;;;;10.53;56.77;102132.00;4910382;28;96728;-82
2020/12/18 08:09:57;;;;;;;;;;;;;;;10.47;56.69;102139.13;4909442;28;98395;-82
2020/12/18 08:12:24;;;;;;;;;;;;;;;10.58;56.75;102143.38;4909943;28;98997;-82
2020/12/18 08:14:50;;;;;;;;;;;;;;;10.65;56.19;102144.16;4912819;28;96685;-82
2020/12/18 08:17:24;;;;;;;;;;;;;;;10.61;56.11;102150.41;4911774;28;96955;-81
2020/12/18 08:19:53;;;;;;;;;;;;;;;10.72;55.98;102149.34;4910901;28;101873;-82
2020/12/18 08:22:20;;;;;;;;;;;;;;;10.90;55.57;102148.19;4911291;28;99167;-81
2020/12/18 08:24:48;;;;;;;;;;;;;;;10.65;55.73;102152.97;4910673;28;97254;-81
2020/12/18 08:27:17;;;;;;;;;;;;;;;10.65;55.85;102154.72;4913019;28;96804;-82
2020/12/18 08:29:44;;;;;;;;;;;;;;;10.67;55.78;102161.75;4911693;28;99245;-82
2020/12/18 08:32:12;;;;;;;;;;;;;;;10.58;55.75;102155.72;4911261;28;96665;-82
2020/12/18 08:34:40;;;;;;;;;;;;;;;10.76;55.57;102169.53;4911639;28;96675;-81
2020/12/18 08:37:07;;;;;;;;;;;;;;;10.57;55.55;102165.41;4927582;28;96811;-82
2020/12/18 08:42:15;;;;;;;;;;;;;;;10.84;55.00;102166.81;4930268;28;99413;-81
2020/12/18 08:44:42;;;;;;;;;;;;;;;10.66;55.57;102162.66;4935459;28;96648;-81
2020/12/18 08:47:18;;;;;;;;;;;;;;;10.81;55.17;102174.78;4935202;28;97274;-81
2020/12/18 08:49:46;;;;;;;;;;;;;;;10.96;54.68;102169.25;4940390;28;99522;-82
2020/12/18 08:52:12;;;;;;;;;;;;;;;11.04;54.22;102170.03;4942331;28;97273;-81
2020/12/18 08:54:39;;;;;;;;;;;;;;;11.18;53.92;102165.41;4942609;28;96720;-80
2020/12/18 08:57:23;;;;;;;;;;;;;;;11.41;53.62;102164.19;4936148;28;96841;-82
2020/12/18 09:00:00;;;;;;;;;;;;;;;11.40;53.32;102159.78;4940911;28;100331;-82
2020/12/18 09:02:26;;;;;;;;;;;;;;;11.27;54.03;102159.13;4933040;28;98277;-82
2020/12/18 09:05:11;;;;;;;;;;;;;;;11.34;53.56;102155.47;4925330;28;97020;-83
2020/12/18 09:07:40;;;;;;;;;;;;;;;11.38;53.58;102167.75;4922499;28;96856;-82
2020/12/18 09:10:05;;;;;;;;;;;;;;;11.58;52.80;102162.13;4933271;28;96824;-82
2020/12/18 09:12:38;;;;;;;;;;;;;;;11.42;53.56;102164.13;4931912;28;96622;-82
2020/12/18 09:15:17;;;;;;;;;;;;;;;11.63;52.91;102162.91;4936575;28;96357;-82
2020/12/18 09:17:43;;;;;;;;;;;;;;;11.75;52.49;102164.53;4935731;28;97040;-83
2020/12/18 09:22:57;;;;;;;;;;;;;;;11.66;52.77;102156.69;4935335;28;99413;-79
2020/12/18 09:25:23;;;;;;;;;;;;;;;11.38;53.05;102161.56;4942391;28;95972;-79
2020/12/18 09:27:53;;;;;;;;;;;;;;;11.79;52.43;102160.91;4941437;28;95937;-80
2020/12/18 09:30:24;;;;;;;;;;;;;;;11.50;53.25;102161.38;4938671;28;100026;-81
2020/12/18 09:33:09;;;;;;;;;;;;;;;11.77;52.53;102168.88;4940478;28;101066;-82
2020/12/18 09:35:35;;;;;;;;;;;;;;;12.18;51.46;102162.81;4920211;28;96912;-82
2020/12/18 09:38:02;;;;;;;;;;;;;;;12.22;51.43;102166.25;4938218;28;96375;-81
2020/12/18 09:40:28;;;;;;;;;;;;;;;12.08;51.68;102166.50;4937888;28;100196;-81
2020/12/18 09:42:55;;;;;;;;;;;;;;;12.04;51.72;102159.53;4933722;28;97087;-80
2020/12/18 09:45:21;;;;;;;;;;;;;;;11.69;52.16;102153.97;4931072;28;96576;-84
2020/12/18 09:47:51;;;;;;;;;;;;;;;11.92;51.93;102149.19;4932168;28;96788;-82
2020/12/18 09:50:17;;;;;;;;;;;;;;;11.65;52.73;102152.28;4930524;28;100064;-81
2020/12/18 09:52:46;;;;;;;;;;;;;;;12.22;51.51;102153.88;4930085;28;98000;-81
2020/12/18 09:55:14;;;;;;;;;;;;;;;12.20;51.59;102163.66;4931983;28;96733;-81
2020/12/18 09:57:40;;;;;;;;;;;;;;;12.20;50.99;102160.13;4932414;28;96722;-81
2020/12/18 10:00:08;;;;;;;;;;;;;;;11.88;52.08;102163.41;4931344;28;98019;-81
2020/12/18 10:02:34;;;;;;;;;;;;;;;12.15;51.38;102154.91;4931305;28;99106;-82
2020/12/18 10:05:00;;;;;;;;;;;;;;;12.02;51.91;102150.75;4931039;28;96877;-82
2020/12/18 10:07:39;;;;;;;;;;;;;;;12.06;51.76;102157.75;4931325;28;96861;-81
2020/12/18 10:10:05;;;;;;;;;;;;;;;12.18;51.52;102154.84;4932395;28;100579;-82
2020/12/18 10:12:32;;;;;;;;;;;;;;;12.13;51.38;102154.06;4929932;28;97760;-80
2020/12/18 10:14:57;;;;;;;;;;;;;;;12.20;51.58;102155.69;4928250;28;96652;-81
2020/12/18 10:17:23;;;;;;;;;;;;;;;12.55;50.88;102154.06;4929031;28;96483;-81
2020/12/18 10:19:51;;;;;;;;;;;;;;;12.72;50.42;102151.94;4928524;28;100191;-82
2020/12/18 10:22:17;;;;;;;;;;;;;;;13.23;49.36;102144.59;4929183;28;98636;-81
2020/12/18 10:24:45;;;;;;;;;;;;;;;13.40;48.52;102139.72;4928801;28;96997;-81
2020/12/18 10:27:11;;;;;;;;;;;;;;;12.83;49.80;102136.66;4929306;28;96870;-81
2020/12/18 10:29:38;;;;;;;;;;;;;;;12.74;50.11;102140.38;4927783;28;100544;-81
2020/12/18 10:32:06;;;;;;;;;;;;;;;13.12;49.29;102134.25;4928710;28;98197;-82
2020/12/18 10:34:33;;;;;;;;;;;;;;;12.83;50.09;102136.66;4929648;28;96760;-80
2020/12/18 10:36:59;;;;;;;;;;;;;;;12.77;50.02;102127.06;4923501;28;97738;-83
2020/12/18 10:39:25;;;;;;;;;;;;;;;12.95;49.63;102123.09;4925112;28;100242;-82
2020/12/18 10:41:52;;;;;;;;;;;;;;;13.05;49.60;102132.63;4937184;28;97063;-82
2020/12/18 10:44:18;;;;;;;;;;;;;;;13.07;49.74;102130.78;4939414;28;96658;-82
2020/12/18 10:46:46;;;;;;;;;;;;;;;13.15;49.19;102123.53;4941457;28;96849;-82
2020/12/18 10:49:13;;;;;;;;;;;;;;;12.80;50.08;102134.06;4939453;28;97870;-82
2020/12/18 10:51:39;;;;;;;;;;;;;;;12.83;50.24;102127.81;4937253;28;97900;-82
2020/12/18 10:54:05;;;;;;;;;;;;;;;12.95;50.17;102124.88;4937332;28;96601;-83
2020/12/18 10:56:32;;;;;;;;;;;;;;;13.03;49.85;102130.88;4940455;28;96381;-81
2020/12/18 10:59:01;;;;;;;;;;;;;;;13.08;49.66;102129.00;4940241;28;98209;-81
2020/12/18 11:01:27;;;;;;;;;;;;;;;13.39;49.02;102126.50;4939684;28;99161;-82
2020/12/18 11:03:54;;;;;;;;;;;;;;;13.26;49.53;102120.59;4936389;28;96539;-82
2020/12/18 11:06:21;;;;;;;;;;;;;;;13.26;49.30;102133.03;4935339;28;96745;-83
2020/12/18 11:11:46;;;;;;;;;;;;;;;13.30;49.38;102126.72;4929470;28;98293;-83
2020/12/18 11:14:27;;;;;;;;;;;;;;;13.23;49.72;102127.78;4935726;28;96837;-83
2020/12/18 11:22:53;;;;;;;;;;;;;;;12.99;50.36;102122.16;4915794;28;96863;-83
2020/12/18 11:28:10;;;;;;;;;;;;;;;13.23;49.87;102130.44;4935508;28;96061;-81
2020/12/18 11:30:47;;;;;;;;;;;;;;;13.00;50.72;102123.88;4937500;28;98680;-81
2020/12/18 11:33:25;;;;;;;;;;;;;;;12.85;50.92;102121.59;4925408;28;98184;-83
2020/12/18 11:36:14;;;;;;;;;;;;;;;12.93;50.85;102127.56;4938785;28;96621;-82
2020/12/18 11:38:40;;;;;;;;;;;;;;;13.21;50.16;102116.31;4934968;28;96558;-82
2020/12/18 11:41:06;;;;;;;;;;;;;;;13.00;50.30;102118.56;4931253;28;96941;-82
2020/12/18 11:43:32;;;;;;;;;;;;;;;13.25;49.79;102120.66;4917936;28;100932;-83
2020/12/18 11:46:07;;;;;;;;;;;;;;;12.86;50.59;102115.38;4909860;28;96956;-84
2020/12/18 11:51:19;;;;;;;;;;;;;;;13.04;50.25;102103.44;4930590;28;97538;-82
2020/12/18 11:53:46;;;;;;;;;;;;;;;12.95;50.58;102098.34;4933742;28;101186;-82
2020/12/18 11:56:12;;;;;;;;;;;;;;;13.11;50.16;102094.44;4934846;28;97012;-83
2020/12/18 11:58:38;;;;;;;;;;;;;;;13.10;50.35;102098.88;4934726;28;96724;-83
2020/12/18 12:01:04;;;;;;;;;;;;;;;13.32;49.54;102098.38;4934596;28;100244;-82
2020/12/18 12:03:31;;;;;;;;;;;;;;;13.20;49.88;102099.53;4934661;28;100616;-82
2020/12/18 12:05:57;;;;;;;;;;;;;;;13.19;49.92;102092.50;4935010;28;96599;-83
2020/12/18 12:08:23;;;;;;;;;;;;;;;13.43;49.45;102093.66;4934055;28;96729;-84
2020/12/18 12:10:50;;;;;;;;;;;;;;;13.58;49.19;102085.28;4936227;28;98423;-82
2020/12/18 12:13:16;;;;;;;;;;;;;;;13.70;48.88;102084.94;4937789;28;100840;-83
2020/12/18 12:15:42;;;;;;;;;;;;;;;13.25;49.77;102086.16;4937830;28;96601;-83
2020/12/18 12:18:08;;;;;;;;;;;;;;;13.42;49.56;102086.59;4922314;28;96808;-83
2020/12/18 12:20:34;;;;;;;;;;;;;;;13.42;49.43;102079.50;4937534;28;99934;-83
2020/12/18 12:23:00;;;;;;;;;;;;;;;13.20;50.05;102083.59;4933964;28;100244;-82
2020/12/18 12:25:26;;;;;;;;;;;;;;;13.47;49.69;102074.94;4934337;28;96641;-82
2020/12/18 12:27:54;;;;;;;;;;;;;;;13.35;49.76;102071.72;4936632;28;96859;-82
2020/12/18 12:30:20;;;;;;;;;;;;;;;13.56;49.20;102073.81;4934280;28;96971;-82
2020/12/18 12:32:50;;;;;;;;;;;;;;;13.32;49.74;102072.69;4934363;28;100249;-82
2020/12/18 12:35:16;;;;;;;;;;;;;;;13.60;49.23;102077.25;4925153;28;96561;-82
2020/12/18 12:37:42;;;;;;;;;;;;;;;13.61;49.24;102079.88;4931935;28;96654;-82
2020/12/18 12:40:10;;;;;;;;;;;;;;;13.69;49.21;102077.91;4934907;28;96931;-82
2020/12/18 12:42:41;;;;;;;;;;;;;;;13.55;49.53;102080.03;4929013;28;97520;-81
2020/12/18 12:45:08;;;;;;;;;;;;;;;13.42;49.51;102082.16;4919323;28;96931;-81
2020/12/18 12:47:34;;;;;;;;;;;;;;;13.69;49.08;102083.22;4916002;28;96821;-82
2020/12/18 12:50:01;;;;;;;;;;;;;;;13.61;49.23;102079.00;4930031;28;97960;-82
2020/12/18 12:52:28;;;;;;;;;;;;;;;13.74;48.82;102077.75;4941181;28;98858;-82
2020/12/18 12:57:35;;;;;;;;;;;;;;;13.76;48.78;102079.47;4929836;28;96188;-82
2020/12/18 13:00:01;;;;;;;;;;;;;;;13.96;48.49;102076.25;4934066;28;97837;-81
2020/12/18 13:02:32;;;;;;;;;;;;;;;13.96;48.25;102082.44;4922599;28;99833;-82
2020/12/18 13:04:58;;;;;;;;;;;;;;;14.09;47.89;102072.31;4934295;28;96646;-81
2020/12/18 13:07:25;;;;;;;;;;;;;;;14.29;47.32;102082.38;4936884;28;96578;-81
2020/12/18 13:09:51;;;;;;;;;;;;;;;14.31;47.20;102083.19;4935240;28;97996;-82
2020/12/18 13:12:23;;;;;;;;;;;;;;;14.03;47.57;102077.81;4935107;28;97326;-82
2020/12/18 13:14:49;;;;;;;;;;;;;;;14.01;47.68;102081.44;4920492;28;96608;-82
2020/12/18 13:17:14;;;;;;;;;;;;;;;14.11;47.36;102083.75;4923881;28;96805;-81
2020/12/18 13:19:41;;;;;;;;;;;;;;;14.24;46.95;102086.97;4934026;28;96774;-82
2020/12/18 13:22:08;;;;;;;;;;;;;;;13.91;47.35;102081.69;4935109;28;98032;-83
2020/12/18 13:27:31;;;;;;;;;;;;;;;14.29;46.69;102085.03;4938090;28;96567;-83
2020/12/18 13:29:59;;;;;;;;;;;;;;;14.43;46.35;102088.19;4938570;28;100470;-81
2020/12/18 13:32:26;;;;;;;;;;;;;;;14.52;46.12;102085.22;4937193;28;99008;-81
2020/12/18 13:35:01;;;;;;;;;;;;;;;14.79;45.74;102086.16;4937597;28;96705;-82
2020/12/18 13:37:35;;;;;;;;;;;;;;;15.02;44.94;102096.97;4953722;28;96646;-81
2020/12/18 13:40:01;;;;;;;;;;;;;;;14.99;44.92;102091.72;4938046;28;97943;-82
2020/12/18 13:42:27;;;;;;;;;;;;;;;14.74;45.68;102090.78;4961104;28;100555;-81
2020/12/18 13:44:54;;;;;;;;;;;;;;;14.38;45.98;102099.84;4961274;28;96553;-82
2020/12/18 13:47:20;;;;;;;;;;;;;;;14.52;45.73;102085.22;4962498;28;96500;-82
2020/12/18 13:49:48;;;;;;;;;;;;;;;13.82;46.86;102087.28;4961713;28;99645;-81
2020/12/18 13:52:14;;;;;;;;;;;;;;;13.89;47.15;102091.50;4960937;28;97693;-82
2020/12/18 13:54:40;;;;;;;;;;;;;;;13.85;47.46;102086.28;4951000;28;96441;-82
2020/12/18 13:57:10;;;;;;;;;;;;;;;14.05;47.10;102093.69;4955965;28;97145;-82
2020/12/18 13:59:36;;;;;;;;;;;;;;;14.04;47.09;102090.22;4954907;28;98160;-81
2020/12/18 14:02:03;;;;;;;;;;;;;;;13.90;47.59;102093.25;4955980;28;98072;-81
2020/12/18 14:04:29;;;;;;;;;;;;;;;13.74;48.01;102089.25;4956699;28;96823;-82
2020/12/18 14:06:56;;;;;;;;;;;;;;;13.68;48.29;102086.78;4954757;28;96815;-81
2020/12/18 14:09:27;;;;;;;;;;;;;;;13.68;48.30;102097.41;4954290;28;100509;-83
2020/12/18 14:11:53;;;;;;;;;;;;;;;13.62;48.55;102088.72;4955893;28;99269;-81
2020/12/18 14:14:27;;;;;;;;;;;;;;;13.72;48.40;102093.72;4955665;28;96381;-82
2020/12/18 14:16:53;;;;;;;;;;;;;;;13.54;48.79;102102.19;4955054;28;97133;-82
2020/12/18 14:19:19;;;;;;;;;;;;;;;13.42;49.13;102092.78;4934020;28;98680;-82
2020/12/18 14:21:46;;;;;;;;;;;;;;;13.36;49.12;102097.38;4951999;28;99951;-82
2020/12/18 14:24:13;;;;;;;;;;;;;;;12.93;50.18;102105.50;4953155;28;96580;-82