Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:22;;;;;;;2.97;2.00;;;14.80;97.60;;;;;;5009486;28;20309;-75
2022/10/05 00:02:51;;;;;;;3.47;2.00;;;14.80;97.60;;;;;;5010863;28;20210;-74
2022/10/05 00:05:23;;;;;;;2.40;1.67;;;14.80;97.60;;;;;;5008904;28;20638;-74
2022/10/05 00:07:52;;;;;;;2.10;1.90;;;14.80;98.00;;;;;;5010029;28;20203;-74
2022/10/05 00:10:20;;;;;;;2.97;1.80;;;14.70;97.70;;;;;;5008396;28;20195;-74
2022/10/05 00:12:48;;;;;;;3.23;2.00;;;14.70;97.70;;;;;;5009097;28;20226;-74
2022/10/05 00:15:23;;;;;;;2.30;1.70;;;14.70;97.80;;;;;;5008279;28;20214;-74
2022/10/05 00:17:50;;;;;;;3.70;1.90;;;14.80;97.90;;;;;;5007557;28;20199;-74
2022/10/05 00:20:22;;;;;;;3.40;2.10;;;14.80;97.90;;;;;;5009547;28;20192;-74
2022/10/05 00:22:55;;;;;;;3.60;2.00;;;14.80;97.90;;;;;;5022222;28;20297;-74
2022/10/05 00:25:23;;;;;;;2.80;1.90;;;14.80;97.90;;;;;;5009233;28;20200;-74
2022/10/05 00:27:55;;;;;;;4.53;2.30;;;14.70;97.90;;;;;;5009807;28;20195;-74
2022/10/05 00:30:23;;;;;;;7.60;3.13;;;14.70;98.00;;;;;;5007578;28;20208;-74
2022/10/05 00:32:51;;;;;;;4.97;2.60;;;14.70;98.30;;;;;;5008952;28;20202;-74
2022/10/05 00:35:19;;;;;;;6.10;2.90;;;14.60;98.40;;;;;;5009090;28;20642;-74
2022/10/05 00:37:51;;;;;;;2.43;2.23;;;14.60;98.60;;;;;;5007743;28;20273;-74
2022/10/05 00:40:34;;;;;;;2.80;2.20;;;14.60;99.00;;;;;;5008690;28;20639;-74
2022/10/05 00:43:25;;;;;;;5.77;2.67;;;14.60;98.70;;;;;;5024937;28;20678;-74
2022/10/05 00:45:58;;;;;;;3.67;2.50;;;14.50;98.90;;;;;;5007589;28;20208;-74
2022/10/05 00:48:35;;;;;;;9.07;3.30;;;14.50;99.00;;;;;;5006632;28;20671;-74
2022/10/05 00:51:24;;;;;;;5.03;2.67;;;14.50;99.10;;;;;;5008973;28;20562;-74
2022/10/05 00:54:07;;;;;;;4.63;2.73;;;14.40;99.20;;;;;;5005876;28;20255;-74
2022/10/05 00:56:56;;;;;;;5.30;2.27;;;14.50;99.40;;;;;;5008814;28;20635;-74
2022/10/05 00:59:39;;;;;;;2.27;1.90;;;14.40;99.30;;;;;;5008196;28;20239;-74
2022/10/05 01:02:12;;;;;;;3.60;2.30;;;14.40;99.40;;;;;;5005909;28;20213;-74
2022/10/05 01:04:46;;;;;;;3.30;1.70;;;14.40;99.50;;;;;;5007472;28;20281;-74
2022/10/05 01:07:22;;;;;;;2.47;1.80;;;14.40;99.50;;;;;;5006453;28;20218;-74
2022/10/05 01:09:55;;;;;;;2.67;1.70;;;14.40;99.50;;;;;;5007437;28;20497;-74
2022/10/05 01:12:32;;;;;;;2.87;1.80;;;14.40;99.50;;;;;;5007064;28;20195;-74
2022/10/05 01:15:08;;;;;;;5.20;2.37;;;14.40;99.60;;;;;;5007904;28;20602;-74
2022/10/05 01:17:43;;;;;;;4.47;2.73;;;14.40;99.70;;;;;;5007456;28;20198;-74
2022/10/05 01:20:19;;;;;;;5.03;2.60;;;14.40;99.80;;;;;;5005893;28;20647;-74
2022/10/05 01:23:27;;;;;;;3.93;2.57;;;14.40;99.90;;;;;;5007408;28;20228;-74
2022/10/05 01:26:07;;;;;;;2.60;2.30;;;14.40;99.90;;;;;;5008407;28;20682;-74
2022/10/05 01:28:40;;;;;;;4.80;2.40;;;14.40;99.90;;;;;;5006466;28;20201;-74
2022/10/05 01:31:14;;;;;;;3.47;2.10;;;14.40;99.90;;;;;;5005343;28;20198;-74
2022/10/05 01:33:50;;;;;;;3.33;2.40;;;14.40;99.90;;;;;;5007640;28;20267;-74
2022/10/05 01:36:26;;;;;;;3.93;2.10;;;14.40;99.90;;;;;;5006656;28;20192;-73
2022/10/05 01:38:59;;;;;;;4.93;2.27;;;14.40;99.90;;;;;;5006731;28;20257;-74
2022/10/05 01:41:34;;;;;;;2.33;2.00;;;14.40;99.90;;;;;;5007638;28;20230;-74
2022/10/05 01:44:08;;;;;;;2.20;1.87;;;14.40;99.90;;;;;;5007251;28;20289;-74
2022/10/05 01:46:41;;;;;;;3.77;1.80;;;14.40;99.90;;;;;;5009026;28;20226;-73
2022/10/05 01:49:23;;;;;;;3.67;2.30;;;14.30;99.90;;;;;;5011807;28;20213;-73
2022/10/05 01:52:03;;;;;;;5.57;2.60;;;14.30;99.90;;;;;;5010547;28;20238;-73
2022/10/05 01:54:39;;;;;;;4.53;2.77;;;14.30;99.90;;;;;;5012416;28;20187;-73
2022/10/05 01:57:17;;;;;;;5.40;2.43;;;14.30;99.90;;;;;;5011073;28;20266;-74
2022/10/05 02:00:01;;;;;;;3.17;2.40;;;14.30;99.90;;;;;;5019900;28;20206;-74
2022/10/05 02:02:31;;;;;;;5.03;2.63;;;14.30;99.90;;;;;;5012534;28;20222;-74
2022/10/05 02:05:04;;;;;;;4.00;2.53;;;14.30;99.90;;;;;;5006990;28;20233;-74
2022/10/05 02:07:45;;;;;;;3.13;2.43;;;14.30;99.90;;;;;;5009030;28;20232;-73
2022/10/05 02:10:20;;;;;;;3.67;2.33;;;14.30;99.90;;;;;;5008429;28;20252;-73
2022/10/05 02:12:55;;;;;;;4.83;2.70;;;14.20;99.90;;;;;;5011115;28;20208;-73
2022/10/05 02:15:28;;;;;;;3.67;2.60;;;14.20;99.90;;;;;;5010463;28;20206;-74
2022/10/05 02:18:02;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5008101;28;20281;-74
2022/10/05 02:20:32;;;;;;;4.47;2.27;;;14.20;99.90;;;;;;5008797;28;20705;-74
2022/10/05 02:23:04;;;;;;;4.70;2.43;;;14.20;99.90;;;;;;5009482;28;20194;-74
2022/10/05 02:25:35;;;;;;;4.37;2.23;;;14.20;99.90;;;;;;5010857;28;20216;-74
2022/10/05 02:28:08;;;;;;;4.20;2.80;;;14.20;99.90;;;;;;5009425;28;20226;-74
2022/10/05 02:30:44;;;;;;;3.13;2.60;;;14.20;99.90;;;;;;5008943;28;20281;-74
2022/10/05 02:33:21;;;;;;;5.37;2.70;;;14.20;99.90;;;;;;5011026;28;20201;-74
2022/10/05 02:35:48;;;;;;;5.73;2.90;;;14.20;99.90;;;;;;5007637;28;20221;-73
2022/10/05 02:38:25;;;;;;;6.70;3.00;;;14.20;99.90;;;;;;5009253;28;20205;-74
2022/10/05 02:41:01;;;;;;;4.10;2.80;;;14.20;99.90;;;;;;5007420;28;20613;-74
2022/10/05 02:43:40;;;;;;;2.40;2.20;;;14.10;99.90;;;;;;5008127;28;20210;-74
2022/10/05 02:46:21;;;;;;;5.90;3.07;;;14.10;99.90;;;;;;5009122;28;20527;-74
2022/10/05 02:49:01;;;;;;;3.87;2.40;;;14.10;99.90;;;;;;5009370;28;20633;-74
2022/10/05 02:51:34;;;;;;;3.37;2.30;;;14.10;99.90;;;;;;5009090;28;20245;-74
2022/10/05 02:54:12;;;;;;;3.63;2.70;;;14.10;99.90;;;;;;5007009;28;20208;-74
2022/10/05 02:56:47;;;;;;;6.23;2.93;;;14.10;99.90;;;;;;5008566;28;20618;-73
2022/10/05 02:59:21;;;;;;;4.57;2.90;;;14.10;99.90;;;;;;5008054;28;20213;-74
2022/10/05 03:01:52;;;;;;;3.90;2.60;;;14.10;99.90;;;;;;5008767;28;20253;-74
2022/10/05 03:04:28;;;;;;;3.43;2.63;;;14.00;99.90;;;;;;4959137;28;1451167;-74
2022/10/05 03:07:04;;;;;;;3.83;2.43;;;14.00;99.90;;;;;;5007499;28;20206;-74
2022/10/05 03:09:39;;;;;;;4.80;2.50;;;14.00;99.90;;;;;;5009592;28;20209;-74
2022/10/05 03:12:18;;;;;;;4.80;2.87;;;14.00;99.90;;;;;;5010721;28;20269;-74
2022/10/05 03:14:57;;;;;;;5.57;2.90;;;14.00;99.90;;;;;;5009719;28;20326;-74
2022/10/05 03:17:30;;;;;;;4.80;2.63;;;14.00;99.90;;;;;;5009175;28;20259;-74
2022/10/05 03:20:14;;;;;;;3.70;2.53;;;13.90;99.90;;;;;;5009348;28;20508;-74
2022/10/05 03:22:49;;;;;;;4.37;2.27;;;13.90;99.90;;;;;;5009218;28;20210;-74
2022/10/05 03:25:44;;;;;;;5.10;2.47;;;13.90;99.90;;;;;;5010549;28;20309;-74
2022/10/05 03:28:22;;;;;;;2.70;2.17;;;13.90;99.90;;;;;;5009121;28;20221;-74
2022/10/05 03:31:00;;;;;;;5.23;2.50;;;13.90;99.90;;;;;;5009527;28;20202;-74
2022/10/05 03:33:36;;;;;;;6.40;2.70;;;13.90;99.90;;;;;;5008599;28;20591;-74
2022/10/05 03:36:10;;;;;;;5.57;2.60;;;13.90;99.90;;;;;;5008886;28;20261;-74
2022/10/05 03:38:44;;;;;;;4.33;2.20;;;13.80;99.90;;;;;;5007095;28;20221;-73
2022/10/05 03:41:18;;;;;;;3.27;2.07;;;13.90;99.90;;;;;;5008689;28;20324;-74
2022/10/05 03:43:57;;;;;;;4.37;2.53;;;13.90;99.90;;;;;;5009311;28;20553;-74
2022/10/05 03:46:34;;;;;;;5.10;2.90;;;13.90;99.90;;;;;;5007891;28;20190;-74
2022/10/05 03:49:12;;;;;;;3.17;2.47;;;13.90;99.90;;;;;;5007679;28;21496;-74
2022/10/05 03:51:45;;;;;;;4.53;2.50;;;13.90;99.90;;;;;;5007107;28;20224;-74
2022/10/05 03:54:27;;;;;;;4.10;2.50;;;13.80;99.90;;;;;;5009060;28;20213;-74
2022/10/05 03:56:57;;;;;;;2.30;1.90;;;13.90;99.90;;;;;;5008073;28;20567;-74
2022/10/05 03:59:30;;;;;;;3.00;2.10;;;13.80;99.90;;;;;;5007955;28;20201;-75
2022/10/05 04:02:00;;;;;;;3.93;2.03;;;13.90;99.90;;;;;;5008436;28;20370;-74
2022/10/05 04:04:34;;;;;;;4.03;2.47;;;13.80;99.90;;;;;;5008456;28;20594;-74
2022/10/05 04:07:03;;;;;;;2.97;2.40;;;13.90;99.90;;;;;;5007822;28;20234;-74
2022/10/05 04:09:35;;;;;;;4.90;2.90;;;13.80;99.90;;;;;;5007597;28;20202;-74
2022/10/05 04:12:11;;;;;;;3.13;2.07;;;13.80;99.90;;;;;;5008270;28;20199;-74
2022/10/05 04:14:41;;;;;;;4.07;2.80;;;13.80;99.90;;;;;;5022408;28;20736;-74
2022/10/05 04:17:13;;;;;;;3.10;2.63;;;13.80;99.90;;;;;;5007625;28;20190;-74
2022/10/05 04:19:45;;;;;;;2.47;1.97;;;13.80;99.90;;;;;;5008396;28;20656;-74
2022/10/05 04:22:20;;;;;;;5.20;2.80;;;13.80;99.90;;;;;;5006804;28;20314;-74
2022/10/05 04:24:53;;;;;;;6.40;2.80;;;13.80;99.90;;;;;;5006589;28;20612;-74
2022/10/05 04:27:23;;;;;;;2.93;2.30;;;13.80;99.90;;;;;;5008608;28;20229;-74
2022/10/05 04:29:58;;;;;;;4.70;2.60;;;13.80;99.90;;;;;;5008386;28;20201;-74
2022/10/05 04:32:35;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5010005;28;20216;-74
2022/10/05 04:35:35;;;;;;;4.17;2.70;;;13.80;99.90;;;;;;5007759;28;20712;-74
2022/10/05 04:38:16;;;;;;;7.00;3.73;;;13.80;99.90;;;;;;5008183;28;20207;-74
2022/10/05 04:41:00;;;;;;;7.77;2.83;;;13.80;99.90;;;;;;5006259;28;20210;-74
2022/10/05 04:43:36;;;;;;;3.43;2.80;;;13.80;99.90;;;;;;5008054;28;20220;-74
2022/10/05 04:46:18;;;;;;;3.13;2.33;;;13.70;99.90;;;;;;5007753;28;20205;-74
2022/10/05 04:49:06;;;;;;;2.70;2.20;;;13.70;99.90;;;;;;5007320;28;20658;-74
2022/10/05 04:51:48;;;;;;;3.37;2.07;;;13.70;99.90;;;;;;5024512;28;20238;-75
2022/10/05 04:54:24;;;;;;;4.50;2.60;;;13.70;99.90;;;;;;5006492;28;20292;-74
2022/10/05 04:56:57;;;;;;;4.60;2.43;;;13.70;99.90;;;;;;5005860;28;20209;-75
2022/10/05 05:00:00;;;;;;;7.93;3.20;;;13.70;99.90;;;;;;5007304;28;20569;-74
2022/10/05 05:02:42;;;;;;;7.20;2.93;;;13.70;99.90;;;;;;5007474;28;20206;-74
2022/10/05 05:05:35;;;;;;;6.73;3.00;;;13.70;99.90;;;;;;5004890;28;20265;-75
2022/10/05 05:08:22;;;;;;;5.73;2.83;;;13.70;99.90;;;;;;5005512;28;20669;-75
2022/10/05 05:11:02;;;;;;;8.37;3.47;;;13.60;99.90;;;;;;5006710;28;20212;-74
2022/10/05 05:13:58;;;;;;;3.60;2.60;;;13.60;99.90;;;;;;5007507;28;20197;-74
2022/10/05 05:16:33;;;;;;;5.07;2.73;;;13.70;99.90;;;;;;4980757;28;20335;-75
2022/10/05 05:19:28;;;;;;;4.07;2.80;;;13.60;99.90;;;;;;5010210;28;20206;-74
2022/10/05 05:22:03;;;;;;;5.87;2.73;;;13.70;99.90;;;;;;5007367;28;20570;-75
2022/10/05 05:24:45;;;;;;;8.83;3.63;;;13.70;99.90;;;;;;5005418;28;20259;-74
2022/10/05 05:27:36;;;;;;;5.40;3.17;;;13.60;99.90;;;;;;5007817;28;20677;-74
2022/10/05 05:30:14;;;;;;;5.90;2.67;;;13.70;99.90;;;;;;5006759;28;20709;-74
2022/10/05 05:32:57;;;;;;;8.00;2.90;;;13.70;99.90;;;;;;5005577;28;20225;-75
2022/10/05 05:35:37;;;;;;;3.17;2.30;;;13.70;99.90;;;;;;5005245;28;20204;-75
2022/10/05 05:38:16;;;;;;;3.10;2.20;;;13.80;99.90;;;;;;5006722;28;20193;-74
2022/10/05 05:40:50;;;;;;;5.17;2.67;;;13.80;99.90;;;;;;5006359;28;20212;-74
2022/10/05 05:43:25;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5005114;28;20542;-74
2022/10/05 05:45:59;;;;;;;2.70;2.30;;;13.80;99.90;;;;;;5007433;28;20212;-74
2022/10/05 05:48:34;;;;;;;3.07;2.13;;;13.90;99.90;;;;;;5006593;28;20211;-74
2022/10/05 05:51:07;;;;;;;4.27;2.47;;;13.90;99.90;;;;;;5006116;28;20618;-73
2022/10/05 05:53:40;;;;;;;2.03;1.90;;;13.90;99.90;;;;;;5006899;28;20220;-74
2022/10/05 05:56:12;;;;;;;2.97;2.17;;;13.90;99.90;;;;;;5006979;28;20206;-74
2022/10/05 05:58:46;;;;;;;3.77;2.00;;;14.00;99.90;;;;;;5005523;28;20197;-75
2022/10/05 06:01:23;;;;;;;4.27;2.50;;;14.00;99.90;;;;;;5007214;28;20283;-74
2022/10/05 06:03:55;;;;;;;2.53;2.20;;;14.00;99.90;;;;;;5008571;28;20240;-74
2022/10/05 06:06:26;;;;;;;5.90;2.67;;;14.10;99.90;;;;;;5023405;28;20215;-74
2022/10/05 06:08:57;;;;;;;3.47;2.47;;;14.10;99.90;;;;;;5006888;28;20220;-73
2022/10/05 06:11:41;;;;;;;3.63;2.10;;;14.20;99.90;;;;;;5006427;28;20270;-74
2022/10/05 06:14:17;;;;;;;5.47;2.77;;;14.20;99.90;;;;;;5006156;28;20636;-73
2022/10/05 06:16:49;;;;;;;4.27;2.60;;;14.30;99.90;;;;;;5006987;28;20206;-74
2022/10/05 06:19:19;;;;;;;3.30;2.40;;;14.30;99.90;;;;;;5007549;28;20207;-75
2022/10/05 06:21:55;;;;;;;2.53;2.13;;;14.30;99.90;;;;;;5006793;28;20210;-74
2022/10/05 06:24:27;;;;;;;7.07;3.23;;;14.40;99.90;;;;;;5005458;28;20199;-73
2022/10/05 06:27:24;;;;;;;3.20;2.53;;;14.40;99.90;;;;;;5007626;28;20556;-74
2022/10/05 06:30:07;;;;;;;2.53;2.33;;;14.40;99.90;;;;;;5006678;28;20226;-74
2022/10/05 06:32:52;;;;;;;4.77;2.43;;;14.50;99.90;;;;;;5008368;28;20265;-74
2022/10/05 06:35:34;;;;;;;3.30;2.23;;;14.50;99.90;;;;;;5010197;28;20298;-74
2022/10/05 06:38:20;;;;;;;2.87;2.20;;;14.60;99.90;;;;;;5010346;28;20200;-73
2022/10/05 06:41:05;;;;;;;4.70;2.53;;;14.60;99.90;;;;;;5008529;28;20294;-73
2022/10/05 06:43:57;;;;;;;4.87;2.47;;;14.60;99.90;;;;;;5010854;28;20217;-73
2022/10/05 06:46:50;;;;;;;5.47;2.63;;;14.60;99.90;;;;;;5010744;28;20281;-72
2022/10/05 06:49:49;;;;;;;10.47;3.43;;;14.70;99.90;;;;;;4980217;28;20677;-73
2022/10/05 06:52:50;;;;;;;4.77;2.40;;;14.70;99.90;;;;;;5009375;28;20191;-73
2022/10/05 06:55:25;;;;;;;8.47;3.17;;;14.60;99.90;;;;;;5009260;28;20556;-73
2022/10/05 06:58:19;;;;;;;2.73;2.40;;;14.70;99.90;;;;;;5012593;28;20214;-73
2022/10/05 07:00:53;;;;;;;3.87;2.03;;;14.70;99.90;;;;;;5010539;28;20197;-73
2022/10/05 07:03:30;;;;;;;3.27;2.27;;;14.70;99.90;;;;;;5008107;28;20562;-73
2022/10/05 07:06:11;;;;;;;1.77;1.57;;;14.80;99.90;;;;;;5011023;28;20218;-74
2022/10/05 07:09:03;;;;;;;4.10;2.53;;;14.90;99.90;;;;;;5009384;28;20220;-72
2022/10/05 07:11:47;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;5013811;28;20230;-73
2022/10/05 07:14:24;;;;;;;4.40;2.30;;;14.90;99.90;;;;;;5010125;28;20203;-73
2022/10/05 07:17:09;;;;;;;4.03;2.50;;;14.90;99.90;;;;;;5009574;28;20186;-74
2022/10/05 07:19:46;;;;;;;3.57;2.73;;;14.90;99.90;;;;;;5015172;28;20224;-73
2022/10/05 07:22:40;;;;;;;5.03;2.97;;;15.00;99.90;;;;;;5008975;28;20567;-73
2022/10/05 07:25:13;;;;;;;3.77;2.50;;;15.00;99.90;;;;;;4977732;28;20206;-74
2022/10/05 07:27:47;;;;;;;3.33;2.10;;;15.00;99.90;;;;;;5023437;28;20229;-74
2022/10/05 07:30:15;;;;;;;3.00;2.27;;;15.00;99.90;;;;;;5008765;28;20214;-74
2022/10/05 07:32:58;;;;;;;2.20;2.03;;;15.00;99.90;;;;;;5009587;28;20206;-74
2022/10/05 07:38:31;;;;;;;5.50;2.73;;;15.10;99.90;;;;;;5009422;28;20206;-74
2022/10/05 07:41:05;;;;;;;3.97;2.37;;;15.10;99.90;;;;;;5009657;28;20202;-75
2022/10/05 07:43:41;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5008176;28;20199;-74
2022/10/05 07:46:17;;;;;;;2.60;2.23;;;15.10;99.90;;;;;;5009283;28;20212;-74
2022/10/05 07:49:02;;;;;;;3.50;2.77;;;15.10;99.90;;;;;;5009027;28;20767;-73
2022/10/05 07:51:36;;;;;;;4.40;2.50;;;15.10;99.90;;;;;;5007227;28;20195;-74
2022/10/05 07:54:16;;;;;;;3.60;2.17;;;15.10;99.90;;;;;;5008851;28;20630;-74
2022/10/05 07:56:48;;;;;;;2.77;1.93;;;15.10;99.90;;;;;;5008772;28;20201;-72
2022/10/05 07:59:27;;;;;;;3.60;2.83;;;15.10;99.90;;;;;;5008763;28;20290;-72
2022/10/05 08:02:01;;;;;;;4.30;2.50;;;15.10;99.90;;;;;;5008142;28;20210;-72
2022/10/05 08:04:37;;;;;;;3.07;2.27;;;15.10;99.90;;;;;;5008117;28;20316;-73
2022/10/05 08:07:07;;;;;;;4.27;2.00;;;15.20;99.90;;;;;;5006694;28;20201;-74
2022/10/05 08:09:41;;;;;;;2.40;2.07;;;15.20;99.90;;;;;;5009504;28;21158;-72
2022/10/05 08:12:22;;;;;;;3.13;2.60;;;15.20;99.90;;;;;;5009139;28;20591;-73
2022/10/05 08:14:55;;;;;;;4.07;2.87;;;15.40;99.90;;;;;;5008428;28;20203;-73
2022/10/05 08:17:32;;;;;;;4.53;2.60;;;15.30;99.90;;;;;;5010070;28;20195;-73
2022/10/05 08:20:20;;;;;;;2.37;2.17;;;15.30;99.90;;;;;;5008106;28;20201;-73
2022/10/05 08:22:54;;;;;;;2.17;1.97;;;15.30;99.90;;;;;;5004601;28;20290;-73
2022/10/05 08:25:26;;;;;;;3.47;2.80;;;15.40;99.90;;;;;;5009652;28;20195;-74
2022/10/05 08:27:59;;;;;;;5.83;3.50;;;15.40;99.90;;;;;;5006576;28;20297;-73
2022/10/05 08:30:27;;;;;;;4.60;2.90;;;15.40;99.90;;;;;;5007991;28;20214;-73
2022/10/05 08:33:05;;;;;;;4.53;2.60;;;15.40;99.90;;;;;;5009827;28;20563;-73
2022/10/05 08:35:38;;;;;;;4.30;2.40;;;15.50;99.90;;;;;;5009404;28;20627;-73
2022/10/05 08:38:12;;;;;;;2.87;2.30;;;15.50;99.90;;;;;;5009505;28;20192;-73
2022/10/05 08:41:11;;;;;;;3.50;2.17;;;15.50;99.90;;;;;;5007971;28;20222;-74
2022/10/05 08:44:07;;;;;;;3.60;2.70;;;15.60;99.90;;;;;;5010057;28;20213;-73
2022/10/05 08:47:04;;;;;;;3.17;2.33;;;15.70;99.90;;;;;;4996724;28;20207;-73
2022/10/05 08:50:07;;;;;;;6.50;3.03;;;15.70;99.90;;;;;;5009111;28;20204;-72
2022/10/05 08:53:04;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5009170;28;20640;-73
2022/10/05 08:55:42;;;;;;;3.47;2.40;;;15.80;99.90;;;;;;5008776;28;20225;-73
2022/10/05 08:58:52;;;;;;;5.33;3.20;;;15.80;99.90;;;;;;5010005;28;20552;-73
2022/10/05 09:01:26;;;;;;;5.73;2.83;;;15.80;99.90;;;;;;5006806;28;20199;-73
2022/10/05 09:04:20;;;;;;;7.37;3.47;;;15.90;99.90;;;;;;5007881;28;20234;-74
2022/10/05 09:07:08;;;;;;;4.50;2.80;;;15.90;99.90;;;;;;5006417;28;20662;-73
2022/10/05 09:10:00;;;;;;;3.17;2.60;;;15.90;99.90;;;;;;5007970;28;20250;-73
2022/10/05 09:12:46;;;;;;;3.87;2.70;;;16.00;99.90;;;;;;5008815;28;20214;-74
2022/10/05 09:15:34;;;;;;;4.77;3.13;;;16.00;99.90;;;;;;5007794;28;20530;-74
2022/10/05 09:18:30;;;;;;;4.30;3.27;;;16.00;99.90;;;;;;5012172;28;20306;-74
2022/10/05 09:21:02;;;;;;;8.23;4.73;;;16.00;99.90;;;;;;5006942;28;20560;-74
2022/10/05 09:23:38;;;;;;;6.03;4.27;;;16.00;99.90;;;;;;5008816;28;20239;-72
2022/10/05 09:26:42;;;;;;;7.57;3.83;;;16.00;99.90;;;;;;5006888;28;20195;-72
2022/10/05 09:29:34;;;;;;;3.37;2.60;;;16.00;99.90;;;;;;5006534;28;20285;-73
2022/10/05 09:32:22;;;;;;;4.57;2.57;;;16.00;99.90;;;;;;4985833;28;20203;-74
2022/10/05 09:35:04;;;;;;;5.33;2.90;;;16.00;99.90;;;;;;5007809;28;20722;-72
2022/10/05 09:38:05;;;;;;;4.00;2.93;;;16.10;99.90;;;;;;5007357;28;20195;-74
2022/10/05 09:41:24;;;;;;;5.40;2.73;;;16.10;99.90;;;;;;4993237;28;20198;-73
2022/10/05 09:44:41;;;;;;;4.20;2.90;;;16.10;99.90;;;;;;5008733;28;20472;-73
2022/10/05 09:47:34;;;;;;;3.27;2.60;;;16.10;99.90;;;;;;5004872;28;20207;-73
2022/10/05 09:51:00;;;;;;;6.00;2.77;;;16.20;99.90;;;;;;5007195;28;20208;-73
2022/10/05 09:54:07;;;;;;;3.20;2.43;;;16.20;99.90;;;;;;5007485;28;20276;-73
2022/10/05 09:57:10;;;;;;;2.23;2.03;;;16.20;99.90;;;;;;5023658;28;20229;-74
2022/10/05 10:00:04;;;;;;;3.93;2.80;;;16.30;99.90;;;;;;5007320;28;20536;-73
2022/10/05 10:03:07;;;;;;;3.10;2.07;;;16.40;99.90;;;;;;5009439;28;20210;-73
2022/10/05 10:05:57;;;;;;;2.90;2.00;;;16.50;99.90;;;;;;5003766;28;20560;-73
2022/10/05 10:08:36;;;;;;;4.10;2.30;;;16.60;99.90;;;;;;5011743;28;20203;-74
2022/10/05 10:11:17;;;;;;;5.00;2.77;;;16.70;99.90;;;;;;5010257;28;20195;-73
2022/10/05 10:14:21;;;;;;;3.23;2.50;;;16.80;99.90;;;;;;5010284;28;20210;-73
2022/10/05 10:17:11;;;;;;;3.50;2.17;;;16.70;99.90;;;;;;4979835;28;20207;-73
2022/10/05 10:20:01;;;;;;;4.80;2.83;;;16.70;99.90;;;;;;5012711;28;20201;-73
2022/10/05 10:23:00;;;;;;;3.77;2.60;;;16.70;99.90;;;;;;5010371;28;20226;-73
2022/10/05 10:25:52;;;;;;;4.33;2.20;;;16.70;99.90;;;;;;5009330;28;20236;-72
2022/10/05 10:28:39;;;;;;;2.23;2.00;;;16.70;99.90;;;;;;5010827;28;20195;-73
2022/10/05 10:31:24;;;;;;;3.90;2.67;;;16.70;99.90;;;;;;5010141;28;20201;-73
2022/10/05 10:34:24;;;;;;;5.93;3.00;;;16.70;99.90;;;;;;5011235;28;20663;-73
2022/10/05 10:37:21;;;;;;;3.20;2.53;;;16.70;99.90;;;;;;5011383;28;20200;-73
2022/10/05 10:40:09;;;;;;;3.30;2.73;;;16.70;99.90;;;;;;5009064;28;20210;-73
2022/10/05 10:42:51;;;;;;;2.33;2.13;;;16.80;99.90;;;;;;5010110;28;20658;-73
2022/10/05 10:45:44;;;;;;;3.10;2.27;;;16.80;99.90;;;;;;5011844;28;20197;-74
2022/10/05 10:48:47;;;;;;;3.43;2.77;;;17.10;99.90;;;;;;5010793;28;20566;-73
2022/10/05 10:51:20;;;;;;;2.87;2.30;;;17.70;99.90;;;;;;4994869;28;20215;-75
2022/10/05 10:54:24;;;;;;;3.10;2.40;;;17.50;99.90;;;;;;5009667;28;20196;-74
2022/10/05 10:57:03;;;;;;;5.80;2.50;;;17.80;99.90;;;;;;5011215;28;20237;-74
2022/10/05 11:00:06;;;;;;;5.37;2.67;;;17.80;99.90;;;;;;5011327;28;20198;-73
2022/10/05 11:02:53;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5008560;28;20200;-74
2022/10/05 11:06:07;;;;;;;3.23;2.20;;;17.80;99.90;;;;;;5009462;28;20320;-74
2022/10/05 11:08:56;;;;;;;5.77;2.50;;;17.70;99.90;;;;;;4995888;28;20594;-73
2022/10/05 11:12:04;;;;;;;3.77;2.33;;;17.70;99.90;;;;;;5007824;28;20211;-74
2022/10/05 11:14:46;;;;;;;3.07;1.93;;;17.70;99.90;;;;;;4953283;28;20200;-74
2022/10/05 11:17:32;;;;;;;2.80;2.03;;;17.70;99.90;;;;;;5009137;28;20214;-74
2022/10/05 11:20:19;;;;;;;3.65;1.95;;;17.70;99.90;;;;;;5010000;28;20194;-73
2022/10/05 11:22:57;;;;;;;5.40;2.63;;;17.70;99.90;;;;;;5009027;28;20239;-73
2022/10/05 11:25:47;;;;;;;13.70;2.97;;;17.60;99.90;;;;;;5008730;28;20548;-74
2022/10/05 11:28:37;;;;;;;3.63;2.50;;;17.60;99.90;;;;;;5008303;28;20200;-74
2022/10/05 11:31:35;;;;;;;1.77;1.67;;;17.60;99.90;;;;;;5009635;28;20228;-74
2022/10/05 11:34:41;;;;;;;4.65;2.13;;;17.60;99.90;;;;;;5000927;28;20209;-75
2022/10/05 11:37:43;;;;;;;3.03;2.27;;;17.60;99.90;;;;;;4993548;28;20204;-74
2022/10/05 11:40:32;;;;;;;3.63;2.10;;;17.60;99.90;;;;;;5004201;28;20192;-74
2022/10/05 11:43:20;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5010778;28;20197;-73
2022/10/05 11:46:00;;;;;;;2.20;2.10;;;17.50;99.90;;;;;;5008130;28;20217;-74
2022/10/05 11:48:50;;;;;;;4.17;2.13;;;17.60;99.90;;;;;;5010012;28;20221;-73
2022/10/05 11:51:34;;;;;;;5.57;2.40;;;17.50;99.90;;;;;;5009799;28;20218;-73
2022/10/05 11:54:18;;;;;;;3.63;2.60;;;17.60;99.90;;;;;;5008521;28;20202;-73
2022/10/05 11:56:53;;;;;;;2.03;1.83;;;17.50;99.90;;;;;;5008518;28;20211;-73
2022/10/05 11:59:28;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5010397;28;20198;-74
2022/10/05 12:02:03;;;;;;;2.60;1.80;;;17.60;99.90;;;;;;5007133;28;20249;-75
2022/10/05 12:04:44;;;;;;;3.83;2.60;;;17.60;99.90;;;;;;5008496;28;20237;-74
2022/10/05 12:07:21;;;;;;;3.13;2.75;;;17.60;99.90;;;;;;5009489;28;20193;-74
2022/10/05 12:10:15;;;;;;;2.80;2.53;;;17.70;99.90;;;;;;5007734;28;20240;-74
2022/10/05 12:12:55;;;;;;;2.50;2.23;;;17.80;99.90;;;;;;5010443;28;20241;-74
2022/10/05 12:15:27;;;;;;;3.47;1.90;;;17.80;99.90;;;;;;5009509;28;20666;-74
2022/10/05 12:18:00;;;;;;;2.13;1.93;;;17.90;99.90;;;;;;5009221;28;20218;-74
2022/10/05 12:20:33;;;;;;;3.00;2.20;;;17.90;99.90;;;;;;5007851;28;20185;-74
2022/10/05 12:23:07;;;;;;;3.87;2.70;;;17.90;99.90;;;;;;5009829;28;20195;-74
2022/10/05 12:25:39;;;;;;;3.65;2.38;;;17.90;99.90;;;;;;5007930;28;20218;-74
2022/10/05 12:28:13;;;;;;;5.27;2.40;;;17.90;99.90;;;;;;5010319;28;20808;-74
2022/10/05 12:31:08;;;;;;;2.50;2.10;;;17.90;99.90;;;;;;5008726;28;20213;-74
2022/10/05 12:33:42;;;;;;;4.18;2.33;;;17.90;99.90;;;;;;5007162;28;20201;-73
2022/10/05 12:36:14;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;5007902;28;20230;-74
2022/10/05 12:38:46;;;;;;;2.42;2.20;;;17.90;99.90;;;;;;5009066;28;20588;-74
2022/10/05 12:41:19;;;;;;;2.30;1.63;;;17.90;99.90;;;;;;5004987;28;20286;-74
2022/10/05 12:43:56;;;;;;;4.55;2.33;;;17.80;99.90;;;;;;5006086;28;20209;-75
2022/10/05 12:46:33;;;;;;;3.38;1.90;;;17.90;99.90;;;;;;5009370;28;20329;-74
2022/10/05 12:49:28;;;;;;;2.33;2.13;;;17.90;99.90;;;;;;5009532;28;20225;-75
2022/10/05 12:51:58;;;;;;;2.13;1.90;;;18.00;99.90;;;;;;4969976;28;20210;-74
2022/10/05 12:54:35;;;;;;;3.40;2.13;;;18.20;99.90;;;;;;5005492;28;20199;-74
2022/10/05 12:57:09;;;;;;;2.65;1.90;;;18.40;99.80;;;;;;5007390;28;20187;-74
2022/10/05 12:59:44;;;;;;;2.47;1.90;;;18.70;99.50;;;;;;5007536;28;20282;-74
2022/10/05 13:02:23;;;;;;;1.95;1.85;;;18.90;99.30;;;;;;5009142;28;20602;-74
2022/10/05 13:04:56;;;;;;;2.70;2.50;;;19.10;99.00;;;;;;5009463;28;20738;-74
2022/10/05 13:07:38;;;;;;;3.80;2.67;;;19.10;98.90;;;;;;5008514;28;20191;-74
2022/10/05 13:10:27;;;;;;;7.00;3.00;;;19.10;98.60;;;;;;5006431;28;20208;-74
2022/10/05 13:13:05;;;;;;;4.82;2.85;;;18.90;98.60;;;;;;5006193;28;20269;-74
2022/10/05 13:15:45;;;;;;;3.45;2.80;;;18.80;98.50;;;;;;5005325;28;20288;-74
2022/10/05 13:18:22;;;;;;;3.42;2.60;;;18.70;98.50;;;;;;5006138;28;20202;-74
2022/10/05 13:20:57;;;;;;;2.10;2.00;;;18.60;98.60;;;;;;5009436;28;20195;-74
2022/10/05 13:23:34;;;;;;;2.35;1.80;;;18.40;98.60;;;;;;5009650;28;20197;-74
2022/10/05 13:26:07;;;;;;;5.10;2.37;;;18.40;98.70;;;;;;5007069;28;20607;-75
2022/10/05 13:28:41;;;;;;;3.00;2.20;;;18.30;98.70;;;;;;5006947;28;20190;-74
2022/10/05 13:31:20;;;;;;;2.92;2.40;;;18.30;98.80;;;;;;5007937;28;20290;-74
2022/10/05 13:33:58;;;;;;;4.90;2.70;;;18.30;98.90;;;;;;5008209;28;20378;-74
2022/10/05 13:36:35;;;;;;;3.90;2.40;;;18.30;98.90;;;;;;5008222;28;20194;-73
2022/10/05 13:39:11;;;;;;;6.25;3.25;;;18.30;98.90;;;;;;5007447;28;20209;-73
2022/10/05 13:41:49;;;;;;;9.35;2.78;;;18.20;98.90;;;;;;5010473;28;20302;-74
2022/10/05 13:44:23;;;;;;;3.92;2.45;;;18.20;98.90;;;;;;5011582;28;20393;-73
2022/10/05 13:47:00;;;;;;;3.15;2.10;;;18.10;98.90;;;;;;5012882;28;20286;-73
2022/10/05 13:49:36;;;;;;;4.40;3.53;;;18.20;99.00;;;;;;5012954;28;20186;-74
2022/10/05 13:52:18;;;;;;;4.13;3.05;;;18.20;99.00;;;;;;5012752;28;20195;-73
2022/10/05 13:54:51;;;;;;;3.38;2.90;;;18.10;99.00;;;;;;5011589;28;20332;-73
2022/10/05 13:57:28;;;;;;;2.55;2.30;;;18.10;99.00;;;;;;5013216;28;20745;-72