Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:45;;;;;;;;;10.00;9.00;;;;;22.10;43.60;98518.84;5010108;27;102196;-65
2022/06/06 00:03:14;;;;;;;;;9.67;9.00;;;;;22.13;43.52;98521.03;4978172;27;104200;-65
2022/06/06 00:05:45;;;;;;;;;12.67;11.00;;;;;22.10;43.63;98514.16;5003367;27;102127;-65
2022/06/06 00:08:13;;;;;;;;;10.33;10.33;;;;;22.07;43.64;98511.94;4998874;27;103991;-65
2022/06/06 00:10:41;;;;;;;;;10.67;10.00;;;;;22.04;43.52;98508.91;4995516;27;102568;-65
2022/06/06 00:13:09;;;;;;;;;10.33;10.33;;;;;22.01;43.55;98515.81;5008899;27;104005;-65
2022/06/06 00:15:37;;;;;;;;;10.33;9.67;;;;;22.02;43.46;98517.44;5006739;27;102096;-65
2022/06/06 00:18:04;;;;;;;;;10.00;9.67;;;;;21.97;43.45;98511.97;5014058;27;103699;-65
2022/06/06 00:20:32;;;;;;;;;12.00;12.00;;;;;21.97;43.56;98509.22;5022033;27;102523;-65
2022/06/06 00:23:00;;;;;;;;;12.33;11.33;;;;;21.96;43.58;98502.06;5014089;27;104149;-65
2022/06/06 00:25:28;;;;;;;;;11.00;10.00;;;;;21.97;43.47;98508.38;5004968;27;102560;-66
2022/06/06 00:27:55;;;;;;;;;10.67;10.67;;;;;21.92;42.98;98503.69;5009152;27;102245;-66
2022/06/06 00:30:23;;;;;;;;;10.00;10.00;;;;;21.91;43.60;98503.94;5000096;27;102576;-65
2022/06/06 00:35:36;;;;;;;;;10.00;9.33;;;;;21.92;43.56;98509.19;5009238;27;102206;-65
2022/06/06 00:38:03;;;;;;;;;10.33;10.33;;;;;21.90;42.94;98503.13;5008089;27;105937;-66
2022/06/06 00:40:30;;;;;;;;;10.00;10.00;;;;;21.91;43.35;98503.94;5004717;27;102320;-65
2022/06/06 00:42:58;;;;;;;;;11.33;10.00;;;;;21.94;42.93;98508.91;5002770;27;104258;-66
2022/06/06 00:45:31;;;;;;;;;12.33;12.00;;;;;21.94;43.27;98518.00;5009579;27;102162;-65
2022/06/06 00:48:11;;;;;;;;;9.00;9.00;;;;;21.94;43.04;98509.75;5004971;27;102325;-66
2022/06/06 00:51:01;;;;;;;;;11.00;10.00;;;;;21.92;42.59;98511.94;5002819;27;104723;-65
2022/06/06 00:53:38;;;;;;;;;9.67;9.33;;;;;21.93;42.74;98504.53;5009187;27;108916;-65
2022/06/06 00:56:19;;;;;;;;;12.67;11.33;;;;;21.92;42.64;98508.34;5004079;27;102882;-66
2022/06/06 00:58:47;;;;;;;;;11.67;10.33;;;;;21.91;42.95;98504.78;5004900;27;102485;-65
2022/06/06 01:01:14;;;;;;;;;8.33;8.33;;;;;21.90;42.49;98508.63;4983327;27;102100;-65
2022/06/06 01:03:42;;;;;;;;;10.33;10.33;;;;;21.87;43.05;98497.34;4965983;27;104975;-65
2022/06/06 01:06:11;;;;;;;;;11.00;10.33;;;;;21.85;42.74;98486.59;5004382;27;102365;-66
2022/06/06 01:08:39;;;;;;;;;9.33;9.33;;;;;21.87;43.03;98487.16;4990110;27;102242;-65
2022/06/06 01:11:06;;;;;;;;;11.00;10.00;;;;;21.87;42.99;98487.16;4994992;27;102497;-66
2022/06/06 01:13:34;;;;;;;;;12.67;11.67;;;;;21.88;42.76;98488.81;4973884;27;104232;-65
2022/06/06 01:16:05;;;;;;;;;11.33;10.33;;;;;21.87;42.54;98489.91;4993875;27;103000;-66
2022/06/06 01:18:52;;;;;;;;;11.00;11.00;;;;;21.85;42.11;98483.84;5006345;27;102288;-65
2022/06/06 01:22:00;;;;;;;;;10.67;10.00;;;;;21.86;42.72;98482.75;5003573;27;102806;-65
2022/06/06 01:25:00;;;;;;;;;11.00;9.67;;;;;21.85;42.69;98483.03;4955777;27;109211;-66
2022/06/06 01:27:57;;;;;;;;;10.67;9.67;;;;;21.83;42.38;98482.47;4981228;27;102718;-65
2022/06/06 01:30:27;;;;;;;;;10.67;10.67;;;;;21.80;42.92;98476.41;5004549;27;102773;-65
2022/06/06 01:32:57;;;;;;;;;12.00;11.00;;;;;21.80;42.71;98481.09;5026364;27;102574;-66
2022/06/06 01:35:28;;;;;;;;;12.33;11.67;;;;;21.79;42.86;98473.97;4981849;27;104299;-65
2022/06/06 01:37:56;;;;;;;;;11.33;10.33;;;;;21.76;42.60;98469.81;5031095;27;103394;-65
2022/06/06 01:40:23;;;;;;;;;12.33;11.33;;;;;21.75;42.46;98462.66;5027392;27;102386;-65
2022/06/06 01:43:07;;;;;;;;;11.33;11.00;;;;;21.78;42.95;98466.78;5004948;27;102319;-65
2022/06/06 01:45:47;;;;;;;;;10.67;9.67;;;;;21.78;42.62;98466.78;5007299;27;104042;-65
2022/06/06 01:48:20;;;;;;;;;12.00;12.00;;;;;21.76;42.55;98460.72;5002950;27;102433;-65
2022/06/06 01:50:47;;;;;;;;;12.67;11.67;;;;;21.75;43.04;98461.81;5012161;27;102397;-65
2022/06/06 01:53:16;;;;;;;;;13.33;13.00;;;;;21.75;42.63;98445.31;5007761;27;102196;-66
2022/06/06 01:55:45;;;;;;;;;11.00;11.00;;;;;21.75;42.73;98442.56;5003357;27;109071;-66
2022/06/06 01:58:21;;;;;;;;;11.67;11.00;;;;;21.75;42.81;98453.56;5020103;27;101992;-65
2022/06/06 02:00:48;;;;;;;;;11.00;11.00;;;;;21.73;43.12;98445.59;5007216;27;102155;-65
2022/06/06 02:03:16;;;;;;;;;13.00;12.00;;;;;21.72;42.78;98443.13;5032394;27;102344;-66
2022/06/06 02:05:43;;;;;;;;;13.33;12.67;;;;;21.70;42.80;98437.88;5026886;27;111003;-65
2022/06/06 02:08:11;;;;;;;;;10.67;10.67;;;;;21.70;43.17;98443.38;5031851;27;102561;-65
2022/06/06 02:10:38;;;;;;;;;11.33;10.67;;;;;21.69;42.93;98441.75;5006469;27;102014;-65
2022/06/06 02:13:05;;;;;;;;;15.00;12.00;;;;;21.67;42.85;98423.84;5020602;27;101980;-66
2022/06/06 02:15:32;;;;;;;;;11.00;10.33;;;;;21.67;43.04;98423.84;5009898;27;104036;-65
2022/06/06 02:17:59;;;;;;;;;14.33;12.00;;;;;21.67;43.46;98437.63;5027791;27;102219;-65
2022/06/06 02:20:28;;;;;;;;;10.67;10.33;;;;;21.69;43.23;98452.78;5006864;27;102604;-65
2022/06/06 02:22:55;;;;;;;;;11.00;10.00;;;;;21.70;43.25;98464.59;5011191;27;102026;-64
2022/06/06 02:25:23;;;;;;;;;11.67;11.00;;;;;21.69;43.03;98479.47;5022491;27;109811;-64
2022/06/06 02:27:50;;;;;;;;;11.00;10.33;;;;;21.65;43.00;98478.38;5016774;27;102471;-63
2022/06/06 02:30:21;;;;;;;;;8.67;8.33;;;;;21.63;42.90;98489.63;5013124;27;102253;-64
2022/06/06 02:32:48;;;;;;;;;13.00;11.00;;;;;21.62;42.94;98487.16;5015835;27;102511;-64
2022/06/06 02:35:18;;;;;;;;;12.33;10.00;;;;;21.62;42.99;98487.97;5015665;27;104384;-64
2022/06/06 02:37:46;;;;;;;;;13.67;11.67;;;;;21.63;43.21;98491.56;5005836;27;102341;-64
2022/06/06 02:40:15;;;;;;;;;13.00;12.00;;;;;21.62;42.78;98492.66;5032562;27;103733;-64
2022/06/06 02:42:43;;;;;;;;;9.00;9.00;;;;;21.63;43.03;98492.38;5021919;27;102573;-64
2022/06/06 02:45:10;;;;;;;;;10.33;10.00;;;;;21.61;43.08;98488.28;5027083;27;103757;-63
2022/06/06 02:47:38;;;;;;;;;10.00;10.00;;;;;21.61;42.67;98493.78;5013177;27;105385;-64
2022/06/06 02:50:05;;;;;;;;;11.00;11.00;;;;;21.58;43.17;98489.63;5011429;27;102580;-63
2022/06/06 02:52:33;;;;;;;;;13.33;12.33;;;;;21.58;42.73;98510.81;5023550;27;102817;-64
2022/06/06 02:55:02;;;;;;;;;14.67;14.33;;;;;21.56;42.52;98500.09;5016792;27;104140;-64
2022/06/06 02:57:29;;;;;;;;;10.00;9.00;;;;;21.57;43.15;98509.19;5018746;27;102246;-64
2022/06/06 02:59:57;;;;;;;;;10.67;10.33;;;;;21.54;42.51;98498.72;5018291;27;102590;-64
2022/06/06 03:02:24;;;;;;;;;12.67;12.33;;;;;21.53;42.79;98502.56;5008922;27;102429;-64
2022/06/06 03:04:52;;;;;;;;;13.00;12.00;;;;;21.53;42.60;98508.88;5011173;27;103923;-64
2022/06/06 03:07:43;;;;;;;;;11.00;11.00;;;;;21.53;43.00;98511.63;5022854;27;102126;-64
2022/06/06 03:10:35;;;;;;;;;11.67;11.33;;;;;21.54;42.76;98510.56;5006901;27;102108;-64
2022/06/06 03:13:41;;;;;;;;;11.00;11.00;;;;;21.52;42.72;98503.69;5008275;27;102622;-64
2022/06/06 03:22:26;;;;;;;;;11.33;10.33;;;;;21.49;42.90;98490.44;4995353;27;102465;-63
2022/06/06 03:25:16;;;;;;;;;13.00;12.67;;;;;21.48;42.74;98489.63;4999636;27;102552;-63
2022/06/06 03:27:59;;;;;;;;;11.33;11.00;;;;;21.48;42.54;98499.81;4997332;27;104079;-65
2022/06/06 03:30:41;;;;;;;;;13.00;11.67;;;;;21.47;42.83;98499.00;4998620;27;102287;-64
2022/06/06 03:33:11;;;;;;;;;13.00;13.00;;;;;21.46;42.66;98489.09;4998690;27;102385;-64
2022/06/06 03:35:56;;;;;;;;;12.00;12.00;;;;;21.46;42.91;98493.75;5026127;27;102162;-64
2022/06/06 03:38:35;;;;;;;;;12.67;12.00;;;;;21.45;42.41;98494.84;5001117;27;109911;-64
2022/06/06 03:41:30;;;;;;;;;12.67;11.33;;;;;21.45;42.99;98492.94;4998070;27;102591;-63
2022/06/06 03:44:26;;;;;;;;;14.00;12.33;;;;;21.47;42.62;98481.66;5008881;27;102641;-64
2022/06/06 03:47:26;;;;;;;;;14.67;13.00;;;;;21.46;42.41;98488.25;4975214;27;103025;-64
2022/06/06 03:50:18;;;;;;;;;9.00;9.00;;;;;21.47;42.76;98481.66;5002497;27;109048;-64
2022/06/06 03:53:01;;;;;;;;;10.33;10.33;;;;;21.46;42.63;98485.50;5007601;27;103342;-63
2022/06/06 03:55:50;;;;;;;;;11.00;10.33;;;;;21.45;42.99;98487.44;5002662;27;102372;-64
2022/06/06 03:58:17;;;;;;;;;13.33;13.00;;;;;21.44;42.69;98488.53;5004962;27;102172;-64
2022/06/06 04:00:48;;;;;;;;;13.00;12.00;;;;;21.41;42.38;98482.75;5008338;27;104061;-64
2022/06/06 04:03:15;;;;;;;;;11.33;11.33;;;;;21.42;42.50;98484.41;5014294;27;102659;-63
2022/06/06 04:05:44;;;;;;;;;12.67;12.33;;;;;21.42;42.85;98484.41;5014549;27;102541;-63
2022/06/06 04:08:11;;;;;;;;;13.00;12.67;;;;;21.40;42.60;98483.84;5007549;27;103201;-64
2022/06/06 04:10:49;;;;;;;;;13.67;13.00;;;;;21.42;42.59;98484.41;5013405;27;104055;-64
2022/06/06 04:13:57;;;;;;;;;13.00;12.33;;;;;21.43;42.90;98477.81;4997794;27;102088;-64
2022/06/06 04:16:48;;;;;;;;;13.33;12.67;;;;;21.43;42.44;98486.06;5005553;27;102102;-64
2022/06/06 04:19:20;;;;;;;;;11.67;11.00;;;;;21.43;42.71;98486.06;5002823;27;102226;-64
2022/06/06 04:22:21;;;;;;;;;11.00;10.00;;;;;21.43;42.85;98491.56;5020880;27;108779;-64
2022/06/06 04:25:12;;;;;;;;;11.00;11.00;;;;;21.41;42.68;98488.25;5013595;27;102467;-64
2022/06/06 04:27:55;;;;;;;;;13.67;12.67;;;;;21.41;43.02;98482.75;5010532;27;102370;-64
2022/06/06 04:30:48;;;;;;;;;13.00;12.33;;;;;21.38;42.48;98480.56;4995239;27;102534;-64
2022/06/06 04:33:21;;;;;;;;;12.67;12.67;;;;;21.41;42.68;98485.50;4991462;27;104166;-64
2022/06/06 04:35:55;;;;;;;;;12.33;12.00;;;;;21.41;42.88;98499.25;5007325;27;102127;-64
2022/06/06 04:38:39;;;;;;;;;11.67;11.00;;;;;21.42;43.08;98495.41;5007668;27;103160;-64
2022/06/06 04:41:42;;;;;;;;;11.67;11.33;;;;;21.38;43.47;98491.56;5006715;27;102206;-64
2022/06/06 04:44:18;;;;;;;;;10.33;10.33;;;;;21.39;43.05;98490.47;5002223;27;108832;-65
2022/06/06 04:46:49;;;;;;;;;12.00;11.67;;;;;21.40;43.13;98489.34;5004354;27;102257;-65
2022/06/06 04:49:16;;;;;;;;;13.00;12.67;;;;;21.37;43.38;98490.72;5000862;27;103931;-65
2022/06/06 04:51:44;;;;;;;;;11.33;11.00;;;;;21.34;43.27;98489.34;5000412;27;103386;-64
2022/06/06 04:54:16;;;;;;;;;11.33;11.33;;;;;21.39;43.53;98495.97;5005794;27;105137;-65
2022/06/06 04:56:50;;;;;;;;;14.67;14.67;;;;;21.39;43.37;98482.22;5014608;27;102287;-65
2022/06/06 04:59:18;;;;;;;;;13.00;12.67;;;;;21.36;43.66;98478.91;5002347;27;102625;-65
2022/06/06 05:01:46;;;;;;;;;12.00;12.00;;;;;21.38;44.03;98484.13;5013706;27;102271;-64
2022/06/06 05:04:13;;;;;;;;;11.33;11.00;;;;;21.39;43.15;98482.22;5014287;27;104219;-65
2022/06/06 05:06:53;;;;;;;;;10.00;10.00;;;;;21.38;43.58;98477.81;5017605;27;102986;-64
2022/06/06 05:09:39;;;;;;;;;11.33;11.33;;;;;21.39;43.70;98479.47;4992674;28;102744;-64
2022/06/06 05:12:19;;;;;;;;;14.33;12.00;;;;;21.38;43.66;98489.63;4991814;27;102595;-65
2022/06/06 05:15:04;;;;;;;;;10.67;10.00;;;;;21.40;43.64;98489.34;5013097;27;104066;-64
2022/06/06 05:17:59;;;;;;;;;12.67;12.00;;;;;21.36;43.71;98492.66;5008283;27;102414;-64
2022/06/06 05:20:34;;;;;;;;;14.67;11.33;;;;;21.40;43.41;98497.59;5005545;27;106017;-64
2022/06/06 05:23:19;;;;;;;;;11.00;11.00;;;;;21.40;43.32;98494.84;5015876;27;102138;-65
2022/06/06 05:26:11;;;;;;;;;13.33;12.00;;;;;21.42;43.78;98500.91;5019875;27;104091;-64
2022/06/06 05:28:56;;;;;;;;;10.67;10.67;;;;;21.43;43.91;98497.06;5005295;27;102234;-64
2022/06/06 05:31:42;;;;;;;;;10.33;10.00;;;;;21.44;43.75;98496.78;5010133;27;101948;-64
2022/06/06 05:34:21;;;;;;;;;13.33;12.33;;;;;21.44;43.66;98501.44;5015844;27;102886;-65
2022/06/06 05:37:13;;;;;;;;;11.00;11.00;;;;;21.46;44.09;98502.00;5014895;27;108958;-64
2022/06/06 05:40:02;;;;;;;;;13.67;11.00;;;;;21.45;43.68;98503.09;5010890;27;102373;-64
2022/06/06 05:42:51;;;;;;;;;11.67;11.00;;;;;21.43;44.02;98511.66;4988298;27;109793;-65
2022/06/06 05:45:19;;;;;;;;;11.33;11.00;;;;;21.42;43.64;98509.16;4983381;27;102414;-64
2022/06/06 05:47:52;;;;;;;;;13.00;13.00;;;;;21.43;43.71;98511.66;5006915;27;104138;-64
2022/06/06 05:50:30;;;;;;;;;12.00;11.00;;;;;21.44;43.77;98518.78;4996267;27;102513;-64
2022/06/06 05:53:00;;;;;;;;;11.67;11.67;;;;;21.44;44.14;98516.03;5007521;27;102319;-64
2022/06/06 05:55:30;;;;;;;;;11.33;10.00;;;;;21.45;44.11;98517.69;5017429;27;102621;-65
2022/06/06 05:58:16;;;;;;;;;14.00;13.67;;;;;21.47;43.78;98517.44;5015668;27;104074;-64
2022/06/06 06:01:08;;;;;;;;;12.67;12.33;;;;;21.47;44.08;98520.19;5022232;27;102105;-64
2022/06/06 06:04:07;;;;;;;;;12.33;11.00;;;;;21.48;44.19;98524.59;5003643;27;102125;-64
2022/06/06 06:07:02;;;;;;;;;11.00;11.00;;;;;21.49;44.25;98526.22;5001709;27;105788;-65
2022/06/06 06:09:47;;;;;;;;;13.00;12.67;;;;;21.48;44.39;98528.13;4998869;27;109080;-65
2022/06/06 06:12:22;;;;;;;;;11.33;10.67;;;;;21.49;43.87;98534.47;5009565;27;102200;-65
2022/06/06 06:15:13;;;;;;;;;10.67;10.67;;;;;21.50;43.96;98533.38;5007890;27;102170;-64
2022/06/06 06:17:40;;;;;;;;;11.33;11.00;;;;;21.49;44.35;98531.72;5017973;27;102186;-65
2022/06/06 06:20:13;;;;;;;;;12.67;11.67;;;;;21.50;44.31;98533.38;5026308;27;104055;-64
2022/06/06 06:22:46;;;;;;;;;11.00;10.67;;;;;21.49;44.52;98539.97;5015990;27;102328;-64
2022/06/06 06:25:13;;;;;;;;;11.00;9.33;;;;;21.50;44.17;98547.13;5001184;27;102602;-65
2022/06/06 06:27:41;;;;;;;;;11.00;11.00;;;;;21.51;44.21;98543.28;5005131;27;102256;-65
2022/06/06 06:30:09;;;;;;;;;10.00;10.00;;;;;21.50;44.62;98542.47;5012738;27;104066;-65
2022/06/06 06:33:03;;;;;;;;;12.00;11.00;;;;;21.52;44.84;98544.94;5015548;27;102447;-64
2022/06/06 06:36:11;;;;;;;;;10.00;10.00;;;;;21.51;44.33;98549.63;5009344;27;103500;-65
2022/06/06 06:39:09;;;;;;;;;11.00;11.00;;;;;21.50;44.79;98542.47;4939916;28;102713;-65
2022/06/06 06:42:04;;;;;;;;;11.00;11.00;;;;;21.52;44.75;98534.78;4975216;27;110163;-65
2022/06/06 06:44:44;;;;;;;;;10.67;10.67;;;;;21.52;44.78;98537.53;5024298;27;102182;-65
2022/06/06 06:47:20;;;;;;;;;11.00;10.00;;;;;21.52;45.05;98543.03;5028880;27;102673;-64
2022/06/06 06:49:55;;;;;;;;;11.33;11.33;;;;;21.53;44.74;98532.81;5007216;27;102301;-65
2022/06/06 06:52:35;;;;;;;;;11.00;10.33;;;;;21.53;44.90;98533.66;5011098;27;109133;-63
2022/06/06 06:55:22;;;;;;;;;8.33;8.33;;;;;21.54;45.14;98537.22;5028944;27;102119;-65
2022/06/06 06:58:21;;;;;;;;;13.33;11.00;;;;;21.55;44.45;98541.66;5009503;27;102657;-65
2022/06/06 07:00:56;;;;;;;;;14.67;12.00;;;;;21.56;44.67;98535.88;5002634;27;102268;-65
2022/06/06 07:09:49;;;;;;;;;11.33;11.33;;;;;21.60;45.19;98538.91;5004766;27;102391;-65
2022/06/06 07:12:37;;;;;;;;;10.00;10.00;;;;;21.59;44.58;98531.75;5011880;27;104240;-65
2022/06/06 07:15:23;;;;;;;;;12.00;12.00;;;;;21.60;44.88;98531.47;5012654;27;108861;-65
2022/06/06 07:17:53;;;;;;;;;10.67;9.00;;;;;21.60;45.08;98534.22;5002372;27;102545;-65
2022/06/06 07:20:20;;;;;;;;;11.00;10.33;;;;;21.61;45.14;98532.31;5008743;27;102151;-65
2022/06/06 07:22:59;;;;;;;;;11.00;11.00;;;;;21.62;44.98;98531.19;5013628;27;104182;-66
2022/06/06 07:25:40;;;;;;;;;11.33;10.67;;;;;21.63;44.76;98538.34;5004567;27;108765;-65
2022/06/06 07:28:11;;;;;;;;;9.00;9.00;;;;;21.63;44.68;98533.66;5017114;27;102555;-65
2022/06/06 07:30:43;;;;;;;;;13.33;12.33;;;;;21.64;44.88;98538.09;5017767;27;102119;-64
2022/06/06 07:33:32;;;;;;;;;13.00;12.00;;;;;21.66;44.89;98535.03;5013423;27;102600;-64
2022/06/06 07:36:17;;;;;;;;;9.33;9.33;;;;;21.67;44.56;98531.19;5009865;27;108922;-65
2022/06/06 07:38:50;;;;;;;;;10.00;9.33;;;;;21.69;45.11;98534.50;5011472;27;102044;-65
2022/06/06 07:41:23;;;;;;;;;11.00;10.00;;;;;21.71;44.69;98535.03;5006143;27;102169;-65
2022/06/06 07:44:38;;;;;;;;;9.00;9.00;;;;;21.71;44.89;98524.03;5006593;27;102556;-65
2022/06/06 07:47:30;;;;;;;;;11.67;11.00;;;;;21.71;45.03;98522.09;5019069;27;109185;-65
2022/06/06 07:50:04;;;;;;;;;11.00;10.33;;;;;21.72;45.34;98523.78;4998239;27;110019;-65
2022/06/06 07:52:44;;;;;;;;;10.00;10.00;;;;;21.73;44.85;98519.09;5013596;27;102348;-65
2022/06/06 07:55:31;;;;;;;;;10.67;10.67;;;;;21.73;45.12;98517.16;5014770;27;102226;-65
2022/06/06 07:58:23;;;;;;;;;10.00;10.00;;;;;21.75;44.88;98516.88;4989187;27;108826;-64
2022/06/06 08:01:00;;;;;;;;;10.67;10.67;;;;;21.75;44.53;98516.88;5005711;27;102235;-65
2022/06/06 08:03:33;;;;;;;;;11.33;10.67;;;;;21.76;44.98;98518.53;4991130;27;102574;-65
2022/06/06 08:06:12;;;;;;;;;7.67;7.67;;;;;21.76;45.08;98508.34;5007234;27;102288;-64
2022/06/06 08:09:01;;;;;;;;;8.67;6.67;;;;;21.78;44.68;98508.09;4997051;28;104069;-65
2022/06/06 08:12:08;;;;;;;;;11.00;11.00;;;;;21.79;45.03;98509.75;5011157;27;106048;-64
2022/06/06 08:14:54;;;;;;;;;10.33;10.33;;;;;21.80;44.96;98514.94;4972204;27;102311;-65
2022/06/06 08:17:41;;;;;;;;;9.00;8.67;;;;;21.81;44.96;98510.28;5001463;27;102354;-65
2022/06/06 08:20:20;;;;;;;;;10.00;10.00;;;;;21.82;45.45;98511.94;5015942;27;109277;-65
2022/06/06 08:22:47;;;;;;;;;10.33;9.67;;;;;21.81;45.23;98511.09;4976345;27;102190;-64
2022/06/06 08:25:15;;;;;;;;;10.00;8.33;;;;;21.83;45.27;98512.75;4990619;28;107510;-65
2022/06/06 08:27:44;;;;;;;;;7.67;7.67;;;;;21.83;45.17;98512.75;5018769;27;103268;-65
2022/06/06 08:30:12;;;;;;;;;9.00;9.00;;;;;21.83;45.02;98519.09;4978844;28;104068;-65
2022/06/06 08:32:44;;;;;;;;;9.67;9.00;;;;;21.85;45.24;98522.38;4995253;27;102508;-65
2022/06/06 08:35:12;;;;;;;;;10.00;10.00;;;;;21.85;45.01;98511.38;4986803;27;102316;-65
2022/06/06 08:38:00;;;;;;;;;9.00;9.00;;;;;21.87;45.34;98514.69;5015646;27;102564;-64
2022/06/06 08:40:27;;;;;;;;;9.67;9.00;;;;;21.88;45.00;98521.03;5018367;27;109160;-65
2022/06/06 08:43:30;;;;;;;;;8.33;7.33;;;;;21.89;44.88;98517.97;5009112;27;102160;-65
2022/06/06 08:46:08;;;;;;;;;8.00;8.00;;;;;21.91;45.33;98515.78;5009673;27;104019;-65
2022/06/06 08:48:56;;;;;;;;;10.00;9.67;;;;;21.91;45.01;98521.28;5010801;27;102138;-65
2022/06/06 08:51:50;;;;;;;;;9.67;9.00;;;;;21.92;45.34;98522.94;5014016;27;104117;-65
2022/06/06 08:54:40;;;;;;;;;7.00;7.00;;;;;21.93;45.49;98518.31;5029636;27;102507;-65
2022/06/06 08:57:23;;;;;;;;;11.67;9.33;;;;;21.93;45.02;98516.34;5012525;27;102367;-65
2022/06/06 09:00:03;;;;;;;;;8.33;8.33;;;;;21.94;45.38;98526.28;5011294;27;102422;-64
2022/06/06 09:02:33;;;;;;;;;9.00;9.00;;;;;21.93;45.35;98519.09;5010287;28;109173;-65
2022/06/06 09:05:13;;;;;;;;;8.67;8.67;;;;;21.95;45.48;98516.91;5028445;27;102344;-65
2022/06/06 09:08:13;;;;;;;;;9.33;9.00;;;;;21.96;45.18;98518.56;4995046;27;103908;-65
2022/06/06 09:10:55;;;;;;;;;9.33;8.67;;;;;21.98;45.54;98527.38;5006245;27;102308;-64
2022/06/06 09:13:43;;;;;;;;;8.00;8.00;;;;;22.00;45.21;98530.69;5017102;27;104195;-65
2022/06/06 09:16:29;;;;;;;;;9.00;9.00;;;;;22.01;45.22;98532.34;5012933;27;105626;-65
2022/06/06 09:19:21;;;;;;;;;9.00;8.00;;;;;22.03;45.58;98529.28;5009907;28;104229;-65
2022/06/06 09:22:10;;;;;;;;;11.00;10.67;;;;;22.03;44.96;98521.03;5023884;27;102277;-65
2022/06/06 09:24:59;;;;;;;;;8.67;8.67;;;;;22.03;45.25;98524.59;5018235;27;109080;-65
2022/06/06 09:27:48;;;;;;;;;9.00;8.33;;;;;22.04;45.12;98526.28;5021853;27;102141;-65
2022/06/06 09:30:51;;;;;;;;;8.33;7.67;;;;;22.04;45.70;98520.75;5004466;27;102510;-65
2022/06/06 09:33:50;;;;;;;;;12.00;10.33;;;;;22.05;45.26;98522.41;4979970;27;102522;-65
2022/06/06 09:36:50;;;;;;;;;8.67;7.33;;;;;22.06;45.44;98515.81;5007455;27;108800;-65
2022/06/06 09:39:51;;;;;;;;;7.67;7.67;;;;;22.08;45.51;98516.34;5011402;27;102354;-65
2022/06/06 09:42:37;;;;;;;;;10.00;10.00;;;;;22.09;45.34;98514.41;5026526;27;104211;-65
2022/06/06 09:45:31;;;;;;;;;8.67;8.00;;;;;22.11;45.56;98514.97;5008938;27;102720;-66
2022/06/06 09:48:32;;;;;;;;;9.00;9.00;;;;;22.12;45.38;98506.41;5029720;27;108892;-65
2022/06/06 09:51:21;;;;;;;;;8.67;8.00;;;;;22.13;45.35;98508.09;5023787;27;101982;-65
2022/06/06 10:00:51;;;;;;;;;8.33;8.33;;;;;22.16;45.42;98501.19;5023380;27;108811;-65
2022/06/06 10:03:23;;;;;;;;;9.00;8.33;;;;;22.16;45.43;98493.75;5002483;27;102185;-65
2022/06/06 10:06:09;;;;;;;;;11.00;9.00;;;;;22.16;45.68;98491.00;5025637;27;102352;-65
2022/06/06 10:08:58;;;;;;;;;8.67;8.00;;;;;22.16;45.52;98488.22;5021040;27;102176;-65
2022/06/06 10:11:51;;;;;;;;;9.33;8.67;;;;;22.19;45.54;98490.44;5016552;27;104098;-65
2022/06/06 10:14:56;;;;;;;;;9.00;8.33;;;;;22.21;45.36;98495.66;4999034;27;102402;-65
2022/06/06 10:17:35;;;;;;;;;9.00;8.00;;;;;22.22;45.60;98486.31;5012905;27;102261;-64
2022/06/06 10:20:04;;;;;;;;;8.00;7.33;;;;;22.23;45.28;98486.03;5027649;27;102234;-64
2022/06/06 10:22:39;;;;;;;;;9.00;8.67;;;;;22.23;45.42;98483.28;5017978;27;108594;-65
2022/06/06 10:25:54;;;;;;;;;6.67;6.67;;;;;22.24;45.60;98487.66;5008905;27;102565;-65
2022/06/06 10:28:33;;;;;;;;;7.67;7.00;;;;;22.25;45.47;98478.28;4991142;27;102327;-65
2022/06/06 10:31:32;;;;;;;;;8.00;7.00;;;;;22.27;45.39;98469.75;5016468;27;102279;-65
2022/06/06 10:34:14;;;;;;;;;7.67;7.67;;;;;22.28;45.52;98470.59;5009137;27;108920;-66
2022/06/06 10:36:56;;;;;;;;;8.00;8.00;;;;;22.28;45.49;98470.59;5007100;27;102454;-65
2022/06/06 10:39:55;;;;;;;;;9.00;8.00;;;;;22.30;45.66;98476.63;5029877;27;102471;-64
2022/06/06 10:42:26;;;;;;;;;8.67;8.67;;;;;22.31;45.56;98470.03;4993170;27;102461;-65
2022/06/06 10:45:04;;;;;;;;;8.33;7.67;;;;;22.32;45.53;98471.69;5004242;28;104515;-65
2022/06/06 10:48:10;;;;;;;;;7.67;7.33;;;;;22.33;45.40;98474.16;5020596;27;102267;-65
2022/06/06 10:54:00;;;;;;;;;8.67;8.00;;;;;22.37;45.43;98463.41;5006940;27;104164;-64
2022/06/06 10:57:04;;;;;;;;;8.00;6.67;;;;;22.38;45.43;98476.06;5014049;27;104138;-65
2022/06/06 10:59:39;;;;;;;;;7.00;6.00;;;;;22.39;46.06;98466.69;5026993;27;102077;-65
2022/06/06 11:02:28;;;;;;;;;7.33;6.00;;;;;22.38;45.50;98468.63;5004689;27;102177;-64
2022/06/06 11:05:20;;;;;;;;;8.67;8.33;;;;;22.39;45.68;98461.19;5012181;27;102143;-65
2022/06/06 11:08:16;;;;;;;;;7.33;7.33;;;;;22.41;45.42;98458.97;5007929;27;109137;-65
2022/06/06 11:11:04;;;;;;;;;9.33;9.00;;;;;22.42;45.74;98460.63;4987338;27;102600;-64
2022/06/06 11:13:49;;;;;;;;;8.67;8.00;;;;;22.43;45.62;98465.00;5010464;27;104371;-65
2022/06/06 11:16:35;;;;;;;;;6.67;6.67;;;;;22.44;45.62;98464.75;5001499;27;102253;-64
2022/06/06 11:19:27;;;;;;;;;8.00;8.00;;;;;22.45;45.60;98455.38;5011320;27;109877;-64
2022/06/06 11:22:18;;;;;;;;;7.00;6.33;;;;;22.47;45.64;98453.16;5011522;27;102341;-65
2022/06/06 11:25:13;;;;;;;;;6.67;6.67;;;;;22.49;45.64;98461.97;4986002;27;102166;-65
2022/06/06 11:27:44;;;;;;;;;8.33;8.00;;;;;22.51;45.44;98453.44;4984539;27;102292;-65
2022/06/06 11:30:32;;;;;;;;;8.67;8.67;;;;;22.51;45.47;98447.91;4949687;27;110490;-64
2022/06/06 11:33:27;;;;;;;;;9.00;7.00;;;;;22.52;45.48;98441.28;4997043;27;102237;-65
2022/06/06 11:36:07;;;;;;;;;6.00;6.00;;;;;22.53;45.63;98437.44;5024080;27;102303;-65
2022/06/06 11:39:05;;;;;;;;;7.67;7.00;;;;;22.54;45.70;98437.16;5018087;27;102258;-64
2022/06/06 11:41:55;;;;;;;;;8.67;7.33;;;;;22.55;45.94;98440.75;5016081;27;108789;-64
2022/06/06 11:44:28;;;;;;;;;8.33;7.33;;;;;22.56;45.47;98439.63;4994120;27;102021;-65
2022/06/06 11:47:33;;;;;;;;;7.00;7.00;;;;;22.58;45.86;98438.22;5000223;27;102421;-65
2022/06/06 11:50:31;;;;;;;;;7.00;7.00;;;;;22.59;45.57;98436.31;4980538;27;102763;-65
2022/06/06 11:53:29;;;;;;;;;7.00;6.00;;;;;22.59;45.40;98428.88;5004830;27;109796;-65
2022/06/06 11:56:10;;;;;;;;;7.33;7.33;;;;;22.62;45.65;98424.72;5008071;27;103192;-65
2022/06/06 11:59:04;;;;;;;;;8.00;8.00;;;;;22.64;45.53;98415.06;5006631;27;102305;-65
2022/06/06 12:01:44;;;;;;;;;6.67;6.67;;;;;22.65;45.69;98429.66;5020036;27;102633;-65
2022/06/06 12:04:38;;;;;;;;;8.00;8.00;;;;;22.65;45.58;98438.75;4997567;27;109315;-66
2022/06/06 12:07:31;;;;;;;;;6.00;5.67;;;;;22.66;45.67;98426.63;5008327;27;102448;-65
2022/06/06 12:10:20;;;;;;;;;9.00;7.67;;;;;22.67;45.78;98421.94;5007850;27;102098;-64
2022/06/06 12:13:29;;;;;;;;;6.00;5.33;;;;;22.69;45.66;98416.97;5023694;27;102447;-65
2022/06/06 12:16:19;;;;;;;;;7.67;7.67;;;;;22.70;45.80;98418.63;5004688;27;108621;-65
2022/06/06 12:19:09;;;;;;;;;5.67;5.67;;;;;22.72;45.69;98410.91;5003923;28;102441;-65
2022/06/06 12:21:50;;;;;;;;;8.00;7.00;;;;;22.73;45.74;98407.06;5005551;28;102216;-64
2022/06/06 12:25:02;;;;;;;;;8.67;6.67;;;;;22.74;45.82;98394.91;5016000;27;104489;-65
2022/06/06 12:27:50;;;;;;;;;7.00;7.00;;;;;22.75;45.67;98399.31;4980833;27;108549;-65
2022/06/06 12:30:32;;;;;;;;;7.67;7.00;;;;;22.75;45.73;98395.72;5031317;27;102217;-65
2022/06/06 12:33:36;;;;;;;;;7.67;7.67;;;;;22.76;45.69;98395.44;5006709;27;102226;-65
2022/06/06 12:36:33;;;;;;;;;7.00;7.00;;;;;22.76;45.79;98391.88;4991728;27;102239;-65
2022/06/06 12:39:15;;;;;;;;;6.67;6.67;;;;;22.76;45.66;98389.94;5014268;27;109064;-64
2022/06/06 12:41:53;;;;;;;;;7.00;6.00;;;;;22.76;45.63;98387.19;5001570;28;102158;-64