Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:01;;;;;;;43.72;26.23;;;;;;;10.64;64.63;102982.72;5012300;28;20026;-62
2022/03/22 00:02:26;;;;;;;40.60;26.67;;;;;;;10.63;64.84;102983.69;5013925;28;20099;-62
2022/03/22 00:04:52;;;;;;;42.90;27.08;;;;;;;10.54;64.80;102983.44;5017458;28;20063;-62
2022/03/22 00:07:17;;;;;;;44.13;27.15;;;;;;;10.46;64.62;102977.03;5020333;28;20041;-62
2022/03/22 00:09:42;;;;;;;43.08;26.35;;;;;;;10.50;64.62;102989.09;5011569;28;20022;-62
2022/03/22 00:12:08;;;;;;;46.25;25.95;;;;;;;10.52;64.55;102988.03;5017776;28;20515;-62
2022/03/22 00:14:33;;;;;;;47.53;26.13;;;;;;;10.55;64.93;102985.13;5019937;28;20018;-62
2022/03/22 00:16:59;;;;;;;49.53;26.52;;;;;;;10.52;64.33;102981.88;5021275;28;20087;-62
2022/03/22 00:19:24;;;;;;;43.30;26.15;;;;;;;10.54;64.45;102980.78;5016761;28;20033;-62
2022/03/22 00:21:50;;;;;;;41.35;26.05;;;;;;;10.60;64.33;102986.56;5018255;28;20070;-62
2022/03/22 00:24:15;;;;;;;44.70;24.73;;;;;;;10.64;63.84;102990.69;5015970;28;20080;-62
2022/03/22 00:26:41;;;;;;;41.22;25.80;;;;;;;10.61;63.52;102983.81;5022714;28;20053;-62
2022/03/22 00:29:06;;;;;;;41.05;25.20;;;;;;;10.64;64.29;102991.53;5011667;28;20300;-63
2022/03/22 00:31:31;;;;;;;43.90;25.10;;;;;;;10.65;63.67;102995.03;5012073;28;20497;-62
2022/03/22 00:33:57;;;;;;;48.00;25.95;;;;;;;10.65;63.60;102993.22;5018383;28;20627;-62
2022/03/22 00:36:23;;;;;;;46.85;27.58;;;;;;;10.67;63.59;102987.78;5015239;28;20111;-62
2022/03/22 00:38:49;;;;;;;44.22;26.92;;;;;;;10.64;63.67;102990.69;5017418;28;20072;-62
2022/03/22 00:41:16;;;;;;;45.58;26.73;;;;;;;10.64;63.75;102993.34;5015588;28;20476;-62
2022/03/22 00:43:42;;;;;;;43.63;27.30;;;;;;;10.63;63.78;102995.16;5014097;28;20481;-62
2022/03/22 00:46:07;;;;;;;42.85;27.83;;;;;;;10.62;64.23;102988.16;5013938;28;20037;-62
2022/03/22 00:48:33;;;;;;;44.17;26.08;;;;;;;10.60;64.02;102994.56;5012842;28;20103;-63
2022/03/22 00:50:58;;;;;;;46.47;27.58;;;;;;;10.50;63.70;102984.63;5012496;28;20037;-63
2022/03/22 00:53:24;;;;;;;42.67;27.33;;;;;;;10.55;63.97;102997.56;5012567;28;20034;-62
2022/03/22 00:55:52;;;;;;;49.50;27.88;;;;;;;10.52;64.00;103000.47;5015732;28;20061;-62
2022/03/22 00:58:18;;;;;;;43.30;28.30;;;;;;;10.52;64.33;102995.16;5015833;28;20116;-62
2022/03/22 01:00:44;;;;;;;47.85;28.42;;;;;;;10.47;64.38;102994.66;5020604;28;20048;-62
2022/03/22 01:03:09;;;;;;;43.70;28.30;;;;;;;10.44;64.42;102995.75;5014438;28;20025;-62
2022/03/22 01:05:35;;;;;;;43.92;28.42;;;;;;;10.44;64.55;102997.53;5009864;28;20426;-62
2022/03/22 01:08:14;;;;;;;44.05;28.58;;;;;;;10.39;64.75;103003.19;5016119;28;20053;-62
2022/03/22 01:10:42;;;;;;;45.58;26.98;;;;;;;10.35;64.37;102993.75;5015183;28;20029;-62
2022/03/22 01:13:08;;;;;;;45.97;28.00;;;;;;;10.30;64.56;102995.06;5018959;28;20489;-62
2022/03/22 01:15:35;;;;;;;46.20;28.13;;;;;;;10.26;64.68;102996.28;5016187;28;20096;-62
2022/03/22 01:18:11;;;;;;;47.58;27.35;;;;;;;10.22;65.02;102990.34;5018977;28;20040;-62
2022/03/22 01:20:39;;;;;;;44.20;28.80;;;;;;;10.14;65.09;102990.91;5014645;28;20068;-62
2022/03/22 01:23:07;;;;;;;43.60;27.50;;;;;;;10.14;65.12;102993.56;5015504;28;20084;-62
2022/03/22 01:25:34;;;;;;;51.50;28.77;;;;;;;10.11;65.12;102988.44;5009784;28;20034;-62
2022/03/22 01:28:02;;;;;;;46.70;28.98;;;;;;;10.08;65.32;103001.94;5015441;28;20037;-62
2022/03/22 01:30:28;;;;;;;48.45;28.15;;;;;;;10.03;65.38;102995.31;5019538;28;20021;-62
2022/03/22 01:32:55;;;;;;;46.63;27.88;;;;;;;10.01;65.16;103000.72;5015651;28;20036;-62
2022/03/22 01:35:22;;;;;;;43.75;27.80;;;;;;;10.00;65.21;102998.19;5021551;28;20570;-62
2022/03/22 01:37:48;;;;;;;46.47;28.05;;;;;;;9.96;65.59;103000.22;5026224;28;20210;-62
2022/03/22 01:40:15;;;;;;;46.58;28.60;;;;;;;9.94;65.20;102999.50;5014075;28;20532;-62
2022/03/22 01:42:40;;;;;;;45.38;28.10;;;;;;;9.92;65.88;102999.59;5017034;28;20036;-62
2022/03/22 01:45:10;;;;;;;45.88;29.50;;;;;;;9.91;65.47;102997.06;5016474;28;20025;-62
2022/03/22 01:47:40;;;;;;;43.40;27.17;;;;;;;9.89;65.75;103001.66;5012117;28;20075;-62
2022/03/22 01:50:08;;;;;;;52.08;29.45;;;;;;;9.78;65.89;102994.44;5024373;28;20031;-62
2022/03/22 01:52:35;;;;;;;45.42;28.20;;;;;;;9.81;65.68;103007.50;5021748;28;20030;-62
2022/03/22 01:55:02;;;;;;;44.42;28.30;;;;;;;9.77;65.72;102991.91;5018255;28;20113;-62
2022/03/22 01:57:30;;;;;;;43.03;28.00;;;;;;;9.78;65.89;102990.94;5024023;28;20256;-62
2022/03/22 01:59:55;;;;;;;46.33;27.77;;;;;;;9.76;65.96;102991.06;5019223;28;20030;-62
2022/03/22 02:08:01;;;;;;;44.35;26.95;;;;;;;9.70;66.06;102985.38;5021888;28;20609;-62
2022/03/22 02:10:27;;;;;;;42.53;27.48;;;;;;;9.64;65.89;102991.97;5026521;28;20026;-62
2022/03/22 02:12:52;;;;;;;44.50;27.63;;;;;;;9.60;66.15;102982.56;5029972;28;20547;-62
2022/03/22 02:15:17;;;;;;;45.22;26.48;;;;;;;9.56;65.97;102992.53;5016907;28;20029;-62
2022/03/22 02:17:46;;;;;;;46.65;27.08;;;;;;;9.57;66.02;102998.69;5030393;28;20025;-62
2022/03/22 02:20:15;;;;;;;43.60;26.85;;;;;;;9.52;66.46;102985.75;5024284;28;20044;-62
2022/03/22 02:23:05;;;;;;;42.38;27.45;;;;;;;9.47;66.55;102984.38;5024418;28;20028;-62
2022/03/22 02:25:35;;;;;;;49.08;26.95;;;;;;;9.43;66.55;102994.38;5023097;28;20069;-62
2022/03/22 02:28:00;;;;;;;43.80;26.45;;;;;;;9.33;66.32;102982.75;5012675;28;20335;-62
2022/03/22 02:30:25;;;;;;;45.30;27.42;;;;;;;9.35;66.82;102977.31;5027400;28;20029;-62
2022/03/22 02:32:58;;;;;;;47.33;27.13;;;;;;;9.27;66.67;102980.53;5024599;28;20101;-62
2022/03/22 02:35:24;;;;;;;44.28;27.70;;;;;;;9.27;67.07;102985.84;5021226;28;20447;-62
2022/03/22 02:37:50;;;;;;;43.72;27.38;;;;;;;9.23;66.92;102984.31;5030402;28;20508;-62
2022/03/22 02:40:16;;;;;;;46.20;26.40;;;;;;;9.22;66.85;102983.47;5014513;28;20068;-62
2022/03/22 02:42:42;;;;;;;43.67;26.48;;;;;;;9.20;67.03;102989.84;5019447;28;20052;-62
2022/03/22 02:45:09;;;;;;;42.03;26.50;;;;;;;9.17;66.83;102990.06;5020849;28;20084;-62
2022/03/22 02:47:34;;;;;;;42.30;25.75;;;;;;;9.17;67.11;102987.41;5012679;28;20565;-62
2022/03/22 02:49:59;;;;;;;42.58;25.52;;;;;;;9.08;67.26;102977.47;5026193;28;20133;-62
2022/03/22 02:52:25;;;;;;;43.63;25.45;;;;;;;9.13;66.97;102983.28;5015728;28;20030;-62
2022/03/22 02:54:50;;;;;;;42.83;26.00;;;;;;;9.05;67.41;102983.00;5023486;28;20139;-62
2022/03/22 02:57:15;;;;;;;44.13;26.02;;;;;;;9.07;67.19;102992.53;5029523;28;20040;-62
2022/03/22 02:59:40;;;;;;;41.10;25.15;;;;;;;9.05;67.44;102985.66;5028615;28;20029;-62
2022/03/22 03:02:06;;;;;;;38.83;23.95;;;;;;;9.05;67.12;102983.00;5014918;28;20041;-62
2022/03/22 03:04:31;;;;;;;38.03;24.67;;;;;;;9.04;66.92;102984.81;5027860;28;20057;-62
2022/03/22 03:06:56;;;;;;;41.28;24.33;;;;;;;9.05;67.06;102991.81;5024256;28;20044;-62
2022/03/22 03:09:22;;;;;;;36.63;24.10;;;;;;;9.03;67.40;102991.06;5012104;28;20426;-62
2022/03/22 03:11:47;;;;;;;42.10;24.52;;;;;;;9.00;67.15;102986.81;5011724;28;20061;-62
2022/03/22 03:16:56;;;;;;;43.83;25.00;;;;;;;9.03;66.86;103000.81;5016126;28;20437;-62
2022/03/22 03:19:21;;;;;;;39.78;25.10;;;;;;;8.99;66.81;102993.09;5016096;28;20038;-62
2022/03/22 03:21:47;;;;;;;40.20;24.60;;;;;;;8.98;67.26;102988.75;5021537;28;20030;-62
2022/03/22 03:24:12;;;;;;;39.45;25.25;;;;;;;8.99;67.44;102997.53;5017654;28;20040;-62
2022/03/22 03:26:38;;;;;;;41.05;23.88;;;;;;;8.94;67.05;102999.63;5026285;28;20087;-62
2022/03/22 03:29:04;;;;;;;41.30;25.45;;;;;;;8.93;67.00;102993.47;5026693;28;20248;-62
2022/03/22 03:31:29;;;;;;;38.90;24.02;;;;;;;8.94;67.04;102999.63;5028629;28;20040;-62
2022/03/22 03:33:55;;;;;;;41.78;24.77;;;;;;;8.94;67.18;102999.63;5021478;28;20033;-62
2022/03/22 03:36:20;;;;;;;43.97;23.92;;;;;;;8.90;67.05;102999.00;5028808;28;20084;-62
2022/03/22 03:38:46;;;;;;;38.90;25.00;;;;;;;8.87;67.00;102993.06;5017628;28;20554;-62
2022/03/22 03:43:57;;;;;;;40.13;23.92;;;;;;;8.86;67.24;103005.47;5017123;28;20508;-62
2022/03/22 03:49:06;;;;;;;41.72;24.25;;;;;;;8.78;67.16;103007.81;5016448;28;20151;-62
2022/03/22 03:51:35;;;;;;;40.20;23.92;;;;;;;8.72;67.10;103012.69;5010883;28;20545;-62
2022/03/22 03:54:02;;;;;;;48.47;24.23;;;;;;;8.73;67.08;103011.75;5020739;28;20083;-62
2022/03/22 03:56:27;;;;;;;38.63;23.88;;;;;;;8.68;67.21;103015.56;5022732;28;20021;-62
2022/03/22 03:58:56;;;;;;;42.30;23.88;;;;;;;8.62;67.32;103013.28;5023317;28;20087;-62
2022/03/22 04:01:21;;;;;;;39.10;24.25;;;;;;;8.59;67.49;103023.25;5013392;28;20061;-62
2022/03/22 04:03:47;;;;;;;41.72;23.40;;;;;;;8.56;67.04;103021.66;5022751;28;20123;-62
2022/03/22 04:06:37;;;;;;;37.85;23.73;;;;;;;8.50;67.38;103022.09;5014515;28;20053;-62
2022/03/22 04:09:05;;;;;;;40.25;24.15;;;;;;;8.50;67.51;103021.25;5012004;28;20068;-62
2022/03/22 04:11:44;;;;;;;40.38;24.05;;;;;;;8.49;67.53;103024.84;5021453;28;20493;-62
2022/03/22 04:14:10;;;;;;;39.22;23.48;;;;;;;8.45;67.78;103024.19;5009752;28;20042;-62
2022/03/22 04:16:38;;;;;;;36.95;23.05;;;;;;;8.42;68.04;103024.41;5011347;28;20037;-62
2022/03/22 04:19:05;;;;;;;37.83;23.88;;;;;;;8.41;68.11;103029.81;5013291;28;20029;-62
2022/03/22 04:21:31;;;;;;;37.67;24.20;;;;;;;8.36;67.64;103030.09;5020800;28;20048;-62
2022/03/22 04:23:58;;;;;;;39.15;24.40;;;;;;;8.34;67.93;103026.69;5017322;28;20370;-62
2022/03/22 04:26:24;;;;;;;37.88;23.95;;;;;;;8.29;68.14;103024.34;5015419;28;20124;-62
2022/03/22 04:34:18;;;;;;;38.97;23.88;;;;;;;8.27;68.08;103033.31;5012388;28;20044;-62
2022/03/22 04:36:43;;;;;;;36.53;24.10;;;;;;;8.24;68.08;103029.09;5020505;28;20021;-62
2022/03/22 04:39:09;;;;;;;37.75;24.30;;;;;;;8.24;68.43;103034.38;5016596;28;20099;-62
2022/03/22 04:41:34;;;;;;;39.65;23.70;;;;;;;8.21;68.43;103031.09;5020064;28;20041;-62
2022/03/22 04:43:59;;;;;;;39.78;24.08;;;;;;;8.20;68.13;103027.59;5021424;28;20049;-62
2022/03/22 04:46:25;;;;;;;37.45;23.67;;;;;;;8.18;68.35;103032.16;5019647;28;20085;-62
2022/03/22 04:48:50;;;;;;;36.22;24.25;;;;;;;8.16;68.54;103034.06;5020124;28;20033;-62
2022/03/22 04:56:47;;;;;;;41.33;23.27;;;;;;;8.11;68.51;103028.22;5022180;28;20759;-62
2022/03/22 04:59:15;;;;;;;41.25;24.85;;;;;;;8.11;68.50;103028.22;5016340;28;20489;-62
2022/03/22 05:01:42;;;;;;;36.78;24.10;;;;;;;8.09;68.46;103032.72;5017430;28;20032;-62
2022/03/22 05:04:09;;;;;;;40.78;23.88;;;;;;;8.06;69.07;103031.13;5021245;28;20137;-62
2022/03/22 05:06:36;;;;;;;38.58;23.40;;;;;;;8.04;68.43;103026.91;5012855;28;20732;-62
2022/03/22 05:09:03;;;;;;;39.67;23.95;;;;;;;7.92;68.58;103025.06;5011621;28;20040;-62
2022/03/22 05:11:28;;;;;;;41.08;23.55;;;;;;;7.95;68.75;103043.38;5011316;28;20038;-61
2022/03/22 05:13:54;;;;;;;39.08;23.75;;;;;;;7.89;68.69;103038.50;5016523;28;20033;-62
2022/03/22 05:16:19;;;;;;;42.00;24.55;;;;;;;7.87;68.92;103043.88;5020345;28;20018;-62
2022/03/22 05:18:45;;;;;;;40.80;24.40;;;;;;;7.84;68.63;103045.88;5014677;28;20041;-62
2022/03/22 05:21:10;;;;;;;36.83;24.13;;;;;;;7.78;68.70;103057.69;5016657;28;20571;-62
2022/03/22 05:23:36;;;;;;;39.22;24.67;;;;;;;7.68;68.83;103049.50;5015368;28;20448;-62
2022/03/22 05:26:04;;;;;;;36.10;24.17;;;;;;;7.62;68.71;103049.88;5012388;28;20543;-62
2022/03/22 05:28:29;;;;;;;42.25;24.33;;;;;;;7.61;68.95;103056.13;5010067;28;20080;-62
2022/03/22 05:30:54;;;;;;;40.97;23.77;;;;;;;7.59;68.92;103062.44;5020856;28;20034;-62
2022/03/22 05:33:20;;;;;;;34.85;23.58;;;;;;;7.52;68.90;103055.84;5012592;28;20037;-62
2022/03/22 05:35:45;;;;;;;38.30;23.80;;;;;;;7.53;68.99;103063.69;5021198;28;20051;-62
2022/03/22 05:38:10;;;;;;;38.35;24.67;;;;;;;7.49;69.06;103056.88;5014935;28;20103;-62
2022/03/22 05:40:36;;;;;;;40.45;24.70;;;;;;;7.55;69.34;103068.88;5021528;28;20036;-62
2022/03/22 05:43:01;;;;;;;43.40;25.30;;;;;;;7.56;69.27;103067.94;5014968;28;20587;-62
2022/03/22 05:45:26;;;;;;;40.90;24.85;;;;;;;7.56;69.24;103066.16;5020660;28;20041;-62
2022/03/22 05:47:53;;;;;;;45.90;25.67;;;;;;;7.57;69.28;103072.28;5014285;28;20033;-62
2022/03/22 05:50:19;;;;;;;38.78;24.85;;;;;;;7.57;69.45;103069.63;5011186;28;20040;-62
2022/03/22 05:52:45;;;;;;;41.45;24.80;;;;;;;7.56;69.31;103066.16;5015034;28;20193;-62
2022/03/22 05:55:11;;;;;;;39.25;25.60;;;;;;;7.56;69.61;103065.28;5017109;28;20060;-62
2022/03/22 05:57:37;;;;;;;42.92;25.33;;;;;;;7.56;69.68;103068.78;5018678;28;20089;-62
2022/03/22 06:00:05;;;;;;;44.63;25.40;;;;;;;7.55;69.71;103072.38;5013513;28;20466;-62
2022/03/22 06:02:30;;;;;;;38.80;24.73;;;;;;;7.55;69.72;103069.72;5013479;28;20079;-62
2022/03/22 06:04:55;;;;;;;43.90;25.75;;;;;;;7.57;69.86;103074.94;5020532;28;20037;-62
2022/03/22 06:07:22;;;;;;;43.05;25.65;;;;;;;7.58;69.76;103073.97;5021669;28;20045;-62
2022/03/22 06:09:47;;;;;;;41.88;25.95;;;;;;;7.58;70.42;103074.81;5016899;28;20029;-62
2022/03/22 06:12:14;;;;;;;44.88;25.83;;;;;;;7.60;69.71;103078.22;5023277;28;20039;-62
2022/03/22 06:14:40;;;;;;;44.28;25.42;;;;;;;7.65;69.87;103075.28;5023283;28;20032;-62
2022/03/22 06:17:05;;;;;;;40.40;25.40;;;;;;;7.67;69.60;103082.16;5019780;28;20033;-62
2022/03/22 06:19:31;;;;;;;44.97;26.00;;;;;;;7.70;69.87;103079.34;5010632;28;20026;-62
2022/03/22 06:21:56;;;;;;;37.37;25.43;;;;;;;7.71;70.07;103081.03;5022877;28;20584;-62
2022/03/22 06:24:21;;;;;;;47.10;25.77;;;;;;;7.74;69.73;103083.47;5022912;28;20499;-62
2022/03/22 06:26:46;;;;;;;45.95;25.25;;;;;;;7.76;69.65;103084.22;5021403;28;20021;-62
2022/03/22 06:29:12;;;;;;;47.60;26.67;;;;;;;7.75;69.86;103086.97;5025023;28;20054;-62
2022/03/22 06:31:38;;;;;;;44.40;26.17;;;;;;;7.81;69.74;103080.47;5021083;28;20385;-62
2022/03/22 06:34:03;;;;;;;43.53;26.08;;;;;;;7.83;69.80;103089.16;5023464;28;20044;-62
2022/03/22 06:36:29;;;;;;;41.88;26.13;;;;;;;7.86;69.95;103095.09;5019388;28;20116;-62
2022/03/22 06:38:54;;;;;;;46.75;25.55;;;;;;;7.92;69.63;103091.19;5020697;28;20061;-62
2022/03/22 06:41:20;;;;;;;44.33;25.02;;;;;;;7.97;69.53;103089.09;5018390;28;20049;-64
2022/03/22 06:43:45;;;;;;;40.65;25.83;;;;;;;7.98;69.87;103093.44;5013992;28;20068;-64
2022/03/22 06:46:10;;;;;;;42.70;25.20;;;;;;;8.01;69.49;103098.53;5017199;28;20025;-64
2022/03/22 06:48:36;;;;;;;43.95;25.42;;;;;;;8.08;69.69;103097.19;5017718;28;20773;-64
2022/03/22 06:51:01;;;;;;;47.00;26.17;;;;;;;8.11;69.50;103091.72;5015254;28;20033;-64
2022/03/22 06:53:26;;;;;;;41.17;26.15;;;;;;;8.18;69.32;103100.13;5018304;28;20040;-64
2022/03/22 06:55:52;;;;;;;44.72;26.10;;;;;;;8.19;69.41;103099.16;5024257;28;20027;-64
2022/03/22 06:58:22;;;;;;;40.90;25.02;;;;;;;8.26;69.47;103096.00;5019715;28;20029;-64
2022/03/22 07:00:48;;;;;;;44.20;25.25;;;;;;;8.34;69.40;103100.81;5015248;28;20032;-64
2022/03/22 07:03:14;;;;;;;40.70;25.65;;;;;;;8.41;69.31;103102.16;5016483;28;20036;-64
2022/03/22 07:05:42;;;;;;;44.78;26.77;;;;;;;8.53;68.88;103103.13;5018013;28;20029;-64
2022/03/22 07:08:07;;;;;;;42.03;26.77;;;;;;;8.57;68.88;103104.63;5018223;28;20095;-64
2022/03/22 07:10:33;;;;;;;47.00;26.10;;;;;;;8.66;68.63;103101.34;5025696;28;20033;-64
2022/03/22 07:13:01;;;;;;;39.85;25.20;;;;;;;8.75;68.72;103116.63;5025853;28;20099;-64
2022/03/22 07:15:35;;;;;;;43.17;25.75;;;;;;;8.78;68.38;103119.09;5011652;28;20026;-64
2022/03/22 07:18:02;;;;;;;43.40;26.92;;;;;;;8.85;68.26;103112.41;5012008;28;20030;-64
2022/03/22 07:20:28;;;;;;;44.75;26.42;;;;;;;8.93;68.06;103111.88;5022340;28;20478;-64
2022/03/22 07:22:53;;;;;;;43.60;26.70;;;;;;;9.01;67.76;103120.19;5027899;28;20116;-64
2022/03/22 07:25:19;;;;;;;41.03;24.98;;;;;;;9.10;67.96;103118.69;5018806;28;20025;-64
2022/03/22 07:27:45;;;;;;;42.47;25.38;;;;;;;9.21;67.58;103124.94;5022717;28;20029;-64
2022/03/22 07:30:11;;;;;;;44.60;26.33;;;;;;;9.24;67.17;103130.03;5016021;28;20135;-62
2022/03/22 07:32:40;;;;;;;43.85;26.60;;;;;;;9.35;66.92;103125.81;5019469;28;20048;-62
2022/03/22 07:35:07;;;;;;;41.10;26.38;;;;;;;9.51;66.72;103127.28;5021521;28;20029;-62
2022/03/22 07:37:32;;;;;;;41.28;26.95;;;;;;;9.62;66.75;103124.72;5016183;28;20116;-62
2022/03/22 07:39:58;;;;;;;43.08;25.33;;;;;;;9.73;66.09;103121.31;5020115;28;20493;-62
2022/03/22 07:42:28;;;;;;;41.78;25.33;;;;;;;9.77;65.67;103125.44;5022318;28;20082;-64
2022/03/22 07:44:56;;;;;;;41.78;25.50;;;;;;;9.79;65.34;103126.16;5018612;28;20163;-64
2022/03/22 07:47:21;;;;;;;41.90;25.98;;;;;;;9.85;65.57;103119.59;5015727;28;20040;-64
2022/03/22 07:55:14;;;;;;;45.03;26.55;;;;;;;10.23;64.54;103128.31;5023522;28;20064;-64
2022/03/22 07:57:40;;;;;;;43.72;26.95;;;;;;;10.39;65.01;103125.38;5019804;28;20473;-64
2022/03/22 08:00:08;;;;;;;41.22;25.88;;;;;;;10.57;65.21;103131.13;5009971;28;20021;-64
2022/03/22 08:02:36;;;;;;;42.45;25.63;;;;;;;10.75;65.37;103135.09;5026957;28;20032;-64
2022/03/22 08:05:04;;;;;;;42.27;25.97;;;;;;;10.85;65.00;103137.88;5028244;28;20033;-64
2022/03/22 08:07:30;;;;;;;47.50;27.40;;;;;;;10.96;64.63;103134.41;5028552;28;20033;-64
2022/03/22 08:09:55;;;;;;;41.35;26.48;;;;;;;10.99;64.67;103129.72;5022516;28;20029;-64
2022/03/22 08:12:21;;;;;;;38.70;25.65;;;;;;;11.08;63.87;103133.47;5022430;28;20037;-64
2022/03/22 08:14:46;;;;;;;48.03;27.33;;;;;;;11.17;63.81;103128.28;5024958;28;20020;-64
2022/03/22 08:17:11;;;;;;;48.28;28.50;;;;;;;11.30;63.95;103128.22;5019330;28;20393;-64
2022/03/22 08:19:36;;;;;;;47.63;28.77;;;;;;;11.43;63.54;103128.09;5024329;28;20037;-64
2022/03/22 08:22:02;;;;;;;43.35;28.70;;;;;;;11.50;63.39;103131.94;5028360;28;20491;-64
2022/03/22 08:24:28;;;;;;;45.28;28.50;;;;;;;11.46;63.24;103118.03;5027504;28;20029;-64
2022/03/22 08:26:53;;;;;;;42.97;28.75;;;;;;;11.64;63.29;103130.88;5028699;28;20033;-65
2022/03/22 08:29:18;;;;;;;48.50;28.40;;;;;;;11.73;62.87;103135.47;5026751;28;20048;-64
2022/03/22 08:31:44;;;;;;;48.58;29.38;;;;;;;11.85;62.65;103125.66;5026393;28;20075;-64
2022/03/22 08:34:09;;;;;;;43.50;27.92;;;;;;;11.89;62.42;103135.97;5023142;28;20048;-64
2022/03/22 08:36:34;;;;;;;45.05;29.40;;;;;;;11.98;62.67;103129.91;5022343;28;20500;-64
2022/03/22 08:39:00;;;;;;;49.90;28.42;;;;;;;12.06;62.48;103143.44;5008653;28;20033;-64
2022/03/22 08:41:25;;;;;;;47.15;29.25;;;;;;;12.11;62.05;103135.06;5018790;28;20025;-64
2022/03/22 08:43:52;;;;;;;46.35;28.67;;;;;;;12.30;62.09;103139.75;5014849;28;20034;-64
2022/03/22 08:46:20;;;;;;;45.03;28.88;;;;;;;12.37;62.04;103128.47;5011962;28;20030;-64
2022/03/22 08:48:46;;;;;;;48.03;29.63;;;;;;;12.55;61.53;103136.78;5024734;28;20057;-64
2022/03/22 08:51:13;;;;;;;49.25;28.85;;;;;;;12.68;61.34;103128.59;5018757;28;20061;-64
2022/03/22 08:53:38;;;;;;;51.10;30.90;;;;;;;12.98;61.32;103135.81;5015399;28;20688;-64
2022/03/22 08:56:04;;;;;;;45.35;28.42;;;;;;;13.12;60.91;103138.19;5013133;28;20251;-64
2022/03/22 08:58:30;;;;;;;45.55;30.08;;;;;;;13.23;60.31;103140.78;5019721;28;21216;-64
2022/03/22 09:00:55;;;;;;;46.53;29.45;;;;;;;13.29;59.34;103140.25;5017898;28;20079;-64
2022/03/22 09:03:22;;;;;;;46.42;30.05;;;;;;;13.42;59.28;103133.88;5017273;28;20029;-65
2022/03/22 09:08:32;;;;;;;46.92;29.92;;;;;;;13.57;58.50;103137.88;5006778;28;20044;-65
2022/03/22 09:10:57;;;;;;;47.42;30.33;;;;;;;13.73;58.31;103140.91;5016483;28;20408;-65
2022/03/22 09:13:22;;;;;;;45.30;29.75;;;;;;;13.74;57.96;103131.91;5013493;28;20386;-64
2022/03/22 09:15:51;;;;;;;50.92;30.77;;;;;;;13.82;57.57;103136.56;5018189;28;20140;-64
2022/03/22 09:18:17;;;;;;;47.28;29.45;;;;;;;13.83;57.13;103130.25;5024745;28;20104;-64
2022/03/22 09:20:44;;;;;;;46.08;29.95;;;;;;;13.92;56.82;103137.47;5023543;28;20025;-64
2022/03/22 09:23:11;;;;;;;46.75;29.13;;;;;;;14.01;56.77;103130.44;5013671;28;20021;-64
2022/03/22 09:25:36;;;;;;;49.08;31.05;;;;;;;14.03;56.16;103131.16;5015069;28;20132;-64
2022/03/22 09:28:04;;;;;;;45.13;30.73;;;;;;;14.21;56.33;103132.19;5006405;28;20040;-64
2022/03/22 09:30:30;;;;;;;50.05;31.73;;;;;;;14.28;56.11;103127.97;5007333;28;20492;-64
2022/03/22 09:32:57;;;;;;;48.38;30.58;;;;;;;14.44;55.31;103136.28;5025807;28;20053;-64
2022/03/22 09:35:23;;;;;;;49.63;31.27;;;;;;;14.52;55.06;103127.59;5015074;28;20104;-64
2022/03/22 09:37:49;;;;;;;47.85;29.60;;;;;;;14.59;54.93;103125.19;5015040;28;20438;-65
2022/03/22 09:40:19;;;;;;;50.25;30.30;;;;;;;14.70;54.61;103130.38;5021309;28;20096;-64
2022/03/22 09:42:46;;;;;;;46.63;29.38;;;;;;;14.78;54.69;103122.53;5012479;28;20029;-64
2022/03/22 09:45:32;;;;;;;47.53;29.95;;;;;;;14.92;53.80;103130.09;5008542;28;20029;-65
2022/03/22 09:47:59;;;;;;;45.53;29.73;;;;;;;15.09;52.95;103124.03;5021247;28;20038;-65
2022/03/22 09:51:44;;;;;;;43.25;28.38;;;;;;;15.18;52.96;103127.66;5007043;28;20730;-64
2022/03/22 09:53:12;;;;;;;46.35;29.80;;;;;;;15.28;52.59;103120.44;5012481;28;20034;-64
2022/03/22 09:55:38;;;;;;;45.40;28.40;;;;;;;15.39;52.10;103122.94;5023348;28;20117;-65
2022/03/22 09:58:04;;;;;;;43.80;29.33;;;;;;;15.36;51.74;103119.72;5020733;28;20080;-64
2022/03/22 10:00:29;;;;;;;52.05;28.92;;;;;;;15.45;51.75;103125.03;5010999;28;20045;-64
2022/03/22 10:02:54;;;;;;;46.95;28.25;;;;;;;15.63;51.48;103117.09;5019883;28;20056;-65
2022/03/22 10:05:26;;;;;;;43.85;28.00;;;;;;;15.80;51.00;103118.97;5024761;28;20030;-64
2022/03/22 10:08:07;;;;;;;44.70;27.70;;;;;;;15.99;50.39;103117.19;5027684;28;20022;-64
2022/03/22 10:10:34;;;;;;;50.72;28.77;;;;;;;16.09;50.16;103118.81;5030851;28;20393;-64
2022/03/22 10:13:02;;;;;;;45.97;27.55;;;;;;;16.23;49.97;103120.13;5030366;28;20029;-64
2022/03/22 10:15:36;;;;;;;41.45;26.67;;;;;;;16.41;49.98;103118.28;5023430;28;20037;-64
2022/03/22 10:18:10;;;;;;;46.83;26.83;;;;;;;16.51;49.47;103114.69;5013690;28;20489;-65
2022/03/22 10:20:37;;;;;;;42.90;26.55;;;;;;;16.63;49.00;103105.41;5018143;28;20057;-64
2022/03/22 10:23:05;;;;;;;40.20;27.10;;;;;;;16.80;48.56;103109.94;5015566;28;20021;-64
2022/03/22 10:25:32;;;;;;;50.00;27.40;;;;;;;16.92;48.07;103108.69;5017565;28;20055;-64
2022/03/22 10:28:03;;;;;;;49.53;27.02;;;;;;;16.96;48.05;103112.72;5017040;28;20021;-64
2022/03/22 10:30:30;;;;;;;47.20;27.33;;;;;;;17.10;47.80;103102.44;5028763;28;20108;-64
2022/03/22 10:32:56;;;;;;;46.03;26.92;;;;;;;16.90;46.45;103107.16;5027607;28;20040;-64
2022/03/22 10:35:28;;;;;;;45.63;26.35;;;;;;;16.96;46.28;103103.84;5029461;28;20033;-64
2022/03/22 10:37:58;;;;;;;42.28;24.73;;;;;;;17.11;45.46;103101.44;5029488;28;20029;-65
2022/03/22 10:40:41;;;;;;;38.95;24.20;;;;;;;17.25;44.00;103103.53;5018724;28;20504;-64
2022/03/22 10:43:08;;;;;;;34.97;21.85;;;;;;;17.28;43.44;103104.03;5017609;28;20025;-64
2022/03/22 10:45:48;;;;;;;37.85;24.05;;;;;;;17.35;43.32;103104.25;5029566;28;20379;-65
2022/03/22 10:48:17;;;;;;;43.75;25.98;;;;;;;17.27;43.09;103106.88;5026356;28;20068;-65
2022/03/22 10:50:45;;;;;;;45.90;26.13;;;;;;;17.33;43.49;103098.19;5009879;28;20034;-64
2022/03/22 10:53:14;;;;;;;46.03;24.13;;;;;;;17.28;43.19;103101.34;5009205;28;20022;-64
2022/03/22 10:55:39;;;;;;;42.47;24.27;;;;;;;17.41;43.02;103100.09;5014708;28;20052;-65
2022/03/22 10:58:05;;;;;;;42.60;25.38;;;;;;;17.52;42.59;103095.25;5028970;28;20022;-65
2022/03/22 11:00:30;;;;;;;41.78;25.13;;;;;;;17.60;43.08;103095.28;5029289;28;20053;-65
2022/03/22 11:02:56;;;;;;;39.95;24.27;;;;;;;17.72;43.08;103092.34;5029569;28;20500;-65
2022/03/22 11:05:24;;;;;;;39.55;25.13;;;;;;;17.64;42.22;103091.31;5013108;28;20044;-65
2022/03/22 11:07:52;;;;;;;42.07;25.53;;;;;;;17.74;42.19;103090.34;5008687;28;20393;-65
2022/03/22 11:10:29;;;;;;;44.25;26.02;;;;;;;17.69;42.33;103092.69;5015262;28;20560;-65
2022/03/22 11:12:55;;;;;;;42.20;25.55;;;;;;;17.73;42.17;103094.03;5027259;28;20400;-65
2022/03/22 11:15:21;;;;;;;39.17;24.55;;;;;;;17.83;42.44;103084.00;5017152;28;20013;-65
2022/03/22 11:17:49;;;;;;;43.42;25.08;;;;;;;17.90;42.50;103090.38;5011769;28;20053;-65
2022/03/22 11:20:15;;;;;;;40.53;25.25;;;;;;;18.01;42.44;103083.88;5028149;28;20075;-65
2022/03/22 11:22:55;;;;;;;42.90;26.73;;;;;;;18.10;42.09;103086.41;5028970;28;20021;-65
2022/03/22 11:25:35;;;;;;;43.13;25.23;;;;;;;18.21;42.37;103078.03;5017540;28;20057;-64
2022/03/22 11:28:12;;;;;;;41.67;24.80;;;;;;;18.27;41.84;103060.38;4942918;28;20195;-65
2022/03/22 11:30:40;;;;;;;37.90;23.00;;;;;;;18.60;41.62;103077.38;5021287;28;20117;-65
2022/03/22 11:35:56;;;;;;;35.28;22.77;;;;;;;18.78;40.43;103078.03;5011575;28;20095;-65
2022/03/22 11:38:47;;;;;;;42.50;23.55;;;;;;;18.86;40.34;103069.13;5022400;28;20037;-65
2022/03/22 11:44:36;;;;;;;41.20;23.58;;;;;;;19.06;39.90;103075.81;5026280;28;20136;-65
2022/03/22 11:47:14;;;;;;;43.58;25.30;;;;;;;19.14;39.24;103067.72;5018177;28;20021;-65
2022/03/22 11:49:53;;;;;;;40.47;23.93;;;;;;;19.25;39.51;103066.50;5014812;28;20105;-65
2022/03/22 11:52:24;;;;;;;42.45;24.48;;;;;;;19.37;39.27;103067.81;5028915;28;20030;-65