Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:19;;;;;;;17.67;5.37;;;13.30;6.10;;;;;;5004450;28;20428;-70
2023/10/10 00:04:48;;;;;;;21.20;5.70;;;13.20;6.70;;;;;;5004971;28;20513;-70
2023/10/10 00:07:14;;;;;;;20.10;5.13;;;13.20;8.80;;;;;;5007288;28;20174;-70
2023/10/10 00:09:44;;;;;;;9.13;4.70;;;13.20;9.70;;;;;;5001057;28;20910;-70
2023/10/10 00:12:25;;;;;;;15.07;5.50;;;13.20;5.90;;;;;;5009475;28;20436;-71
2023/10/10 00:14:53;;;;;;;12.03;5.07;;;13.20;9.60;;;;;;5002135;28;20430;-70
2023/10/10 00:17:20;;;;;;;8.70;4.53;;;13.20;9.50;;;;;;5001374;28;20757;-70
2023/10/10 00:19:52;;;;;;;11.50;4.60;;;13.20;9.10;;;;;;5010283;28;20386;-70
2023/10/10 00:22:26;;;;;;;17.63;4.40;;;13.20;8.60;;;;;;4997239;28;20639;-70
2023/10/10 00:24:52;;;;;;;8.50;4.90;;;13.20;8.00;;;;;;5009825;28;20522;-70
2023/10/10 00:27:21;;;;;;;8.87;4.80;;;13.10;7.40;;;;;;5006277;28;20494;-70
2023/10/10 00:30:02;;;;;;;12.13;4.87;;;13.20;7.80;;;;;;5027192;28;20403;-77
2023/10/10 00:36:03;;;;;;;7.47;4.40;;;13.10;7.80;;;;;;4996254;28;20865;-77
2023/10/10 00:38:38;;;;;;;15.70;5.43;;;13.10;8.50;;;;;;4995547;28;20371;-77
2023/10/10 00:41:56;;;;;;;10.03;4.53;;;13.10;8.40;;;;;;5025436;28;20406;-77
2023/10/10 00:44:39;;;;;;;10.80;4.80;;;13.00;8.40;;;;;;5027573;28;20407;-77
2023/10/10 00:50:28;;;;;;;8.07;4.60;;;12.90;7.40;;;;;;5019473;28;20530;-77
2023/10/10 00:52:56;;;;;;;11.97;5.50;;;12.90;8.40;;;;;;5021885;28;20428;-77
2023/10/10 00:55:36;;;;;;;6.60;4.37;;;12.90;10.20;;;;;;5016165;28;20425;-77
2023/10/10 00:58:15;;;;;;;11.43;4.67;;;12.80;8.80;;;;;;5027361;28;20382;-77
2023/10/10 01:01:14;;;;;;;9.40;5.10;;;12.80;9.80;;;;;;5006810;28;20430;-77
2023/10/10 01:03:50;;;;;;;14.30;5.23;;;12.80;9.70;;;;;;5012828;28;20390;-77
2023/10/10 01:10:11;;;;;;;12.30;5.57;;;12.80;10.70;;;;;;5012440;28;20442;-77
2023/10/10 01:12:58;;;;;;;13.60;6.10;;;12.70;10.40;;;;;;5025235;28;21001;-77
2023/10/10 01:18:51;;;;;;;10.60;4.43;;;12.70;10.50;;;;;;5011677;28;20554;-77
2023/10/10 01:22:22;;;;;;;9.53;5.27;;;12.70;9.50;;;;;;5028400;28;20403;-77
2023/10/10 01:24:58;;;;;;;12.63;5.40;;;12.60;11.50;;;;;;5022748;28;20405;-77
2023/10/10 01:27:30;;;;;;;15.73;5.40;;;12.60;11.60;;;;;;5024577;28;20401;-77
2023/10/10 01:30:17;;;;;;;21.10;6.13;;;12.50;11.90;;;;;;5016929;28;20423;-71
2023/10/10 01:32:42;;;;;;;10.57;5.00;;;12.60;11.70;;;;;;5018019;28;20411;-70
2023/10/10 01:35:16;;;;;;;19.00;5.37;;;12.50;11.80;;;;;;5022881;28;20454;-70
2023/10/10 01:37:43;;;;;;;10.20;5.07;;;12.50;10.80;;;;;;5018255;28;20175;-70
2023/10/10 01:42:44;;;;;;;13.77;4.93;;;12.50;10.90;;;;;;5016382;28;20963;-71
2023/10/10 01:45:17;;;;;;;13.80;4.83;;;12.50;9.80;;;;;;5025864;28;20766;-70
2023/10/10 01:47:56;;;;;;;15.53;5.43;;;12.40;9.80;;;;;;5023069;28;20437;-70
2023/10/10 01:50:22;;;;;;;10.53;6.30;;;12.50;8.50;;;;;;5020203;28;20459;-70
2023/10/10 01:52:49;;;;;;;13.73;5.07;;;12.50;7.80;;;;;;5031881;28;20481;-70
2023/10/10 01:55:17;;;;;;;8.50;4.70;;;12.40;7.80;;;;;;5033108;28;20806;-70
2023/10/10 01:57:43;;;;;;;9.37;5.00;;;12.40;7.30;;;;;;5031708;28;20926;-70
2023/10/10 02:02:52;;;;;;;13.63;5.10;;;12.30;8.00;;;;;;5021002;28;20405;-70
2023/10/10 02:05:32;;;;;;;16.17;5.13;;;12.30;8.10;;;;;;5031257;28;20453;-70
2023/10/10 02:07:57;;;;;;;8.13;5.07;;;12.30;8.00;;;;;;5005267;28;20449;-70
2023/10/10 02:10:26;;;;;;;10.70;5.50;;;12.40;6.50;;;;;;5000277;28;20435;-70
2023/10/10 02:12:52;;;;;;;14.60;5.50;;;12.30;5.60;;;;;;5004490;28;20598;-70
2023/10/10 02:15:35;;;;;;;13.97;5.30;;;12.20;6.00;;;;;;5014705;28;20447;-77
2023/10/10 02:21:47;;;;;;;9.97;4.73;;;12.20;7.10;;;;;;5027071;28;20441;-77
2023/10/10 02:24:58;;;;;;;13.90;5.20;;;12.20;8.20;;;;;;5017129;28;20389;-77
2023/10/10 02:27:32;;;;;;;13.30;6.20;;;12.20;8.50;;;;;;5013787;28;20780;-77
2023/10/10 02:30:04;;;;;;;11.20;5.60;;;12.10;6.20;;;;;;5015230;28;20902;-71
2023/10/10 02:32:29;;;;;;;13.30;5.83;;;12.10;8.70;;;;;;5017398;28;20415;-70
2023/10/10 02:35:26;;;;;;;12.80;5.37;;;12.10;11.70;;;;;;5004721;28;20827;-70
2023/10/10 02:37:54;;;;;;;14.20;5.47;;;12.10;8.20;;;;;;5005026;28;20224;-71
2023/10/10 02:40:30;;;;;;;10.97;4.70;;;12.10;10.40;;;;;;5009253;28;20402;-70
2023/10/10 02:49:37;;;;;;;8.40;5.40;;;12.10;8.60;;;;;;5019110;28;20405;-77
2023/10/10 02:52:06;;;;;;;12.00;5.00;;;12.00;12.50;;;;;;5001814;28;20428;-77
2023/10/10 02:58:21;;;;;;;14.03;5.00;;;12.00;11.50;;;;;;5020157;28;20920;-77
2023/10/10 03:01:19;;;;;;;16.90;5.63;;;12.00;10.00;;;;;;5006358;28;20507;-77
2023/10/10 03:03:54;;;;;;;8.90;4.80;;;12.00;11.50;;;;;;5026808;28;20912;-77
2023/10/10 03:06:28;;;;;;;15.80;5.20;;;12.00;10.80;;;;;;5018503;28;20473;-77
2023/10/10 03:09:07;;;;;;;15.97;5.37;;;12.10;11.20;;;;;;5023913;28;20470;-77
2023/10/10 03:12:05;;;;;;;8.53;5.07;;;12.10;10.70;;;;;;5013518;28;20450;-77
2023/10/10 03:14:34;;;;;;;14.43;5.67;;;12.00;9.50;;;;;;5017175;28;20455;-70
2023/10/10 03:17:09;;;;;;;11.83;5.63;;;12.00;8.60;;;;;;5025015;28;20389;-70
2023/10/10 03:19:38;;;;;;;7.53;4.83;;;12.10;7.90;;;;;;5019802;28;20407;-70
2023/10/10 03:22:30;;;;;;;20.03;5.50;;;11.90;6.40;;;;;;5032720;28;20423;-70
2023/10/10 03:25:21;;;;;;;12.17;5.60;;;11.90;7.00;;;;;;5028183;28;20430;-70
2023/10/10 03:27:55;;;;;;;11.97;6.00;;;11.80;8.60;;;;;;5032827;28;20407;-70
2023/10/10 03:33:16;;;;;;;12.93;5.70;;;11.80;8.00;;;;;;4990905;28;20443;-70
2023/10/10 03:35:52;;;;;;;10.67;5.63;;;11.70;8.10;;;;;;4996018;28;20435;-70
2023/10/10 03:38:43;;;;;;;8.57;5.17;;;11.80;9.00;;;;;;4990745;28;20421;-70
2023/10/10 05:23:48;;;;;;;9.07;5.20;;;11.00;10.60;;;;;;4977691;28;20412;-82
2023/10/10 05:26:18;;;;;;;8.33;4.80;;;11.00;10.00;;;;;;4978041;28;20838;-81
2023/10/10 05:35:32;;;;;;;10.53;6.10;;;10.90;10.90;;;;;;4990001;28;20526;-80
2023/10/10 05:38:39;;;;;;;12.07;5.47;;;10.90;11.20;;;;;;4978290;28;20430;-82
2023/10/10 05:41:10;;;;;;;11.40;6.27;;;11.00;9.00;;;;;;4993022;28;20453;-81
2023/10/10 05:44:08;;;;;;;14.83;6.30;;;11.00;9.50;;;;;;4993309;28;20875;-82
2023/10/10 05:46:45;;;;;;;14.23;5.97;;;11.00;9.90;;;;;;4994252;28;20432;-73
2023/10/10 05:49:11;;;;;;;14.07;6.00;;;10.90;10.30;;;;;;4996742;28;20516;-76
2023/10/10 05:51:36;;;;;;;23.33;5.73;;;11.00;11.10;;;;;;5011484;28;20503;-76
2023/10/10 05:54:11;;;;;;;8.77;5.10;;;11.00;10.70;;;;;;5012697;28;20789;-76
2023/10/10 05:57:36;;;;;;;12.93;6.20;;;11.10;11.90;;;;;;5023239;28;20188;-76
2023/10/10 06:00:13;;;;;;;15.50;7.00;;;11.00;12.30;;;;;;5003116;28;20413;-75
2023/10/10 06:02:51;;;;;;;12.53;7.20;;;11.00;12.20;;;;;;5014139;28;20419;-76
2023/10/10 06:05:44;;;;;;;11.50;6.40;;;11.00;12.50;;;;;;5002612;28;20785;-75
2023/10/10 06:08:32;;;;;;;17.03;6.83;;;11.10;12.00;;;;;;5014720;28;20411;-76
2023/10/10 06:11:39;;;;;;;14.33;5.80;;;11.20;11.40;;;;;;5014351;28;20460;-76
2023/10/10 06:14:04;;;;;;;14.23;6.80;;;11.20;9.30;;;;;;5014396;28;20432;-76
2023/10/10 06:16:30;;;;;;;12.77;6.20;;;11.20;10.20;;;;;;5014866;28;20946;-75
2023/10/10 06:19:20;;;;;;;13.77;6.60;;;11.30;13.40;;;;;;5014513;28;20209;-73
2023/10/10 06:21:55;;;;;;;8.27;5.30;;;11.40;13.70;;;;;;5013900;28;20443;-73
2023/10/10 06:24:22;;;;;;;13.93;6.37;;;11.40;12.90;;;;;;5014575;28;20433;-74
2023/10/10 06:26:53;;;;;;;18.43;6.50;;;11.40;11.50;;;;;;5014133;28;20985;-73
2023/10/10 06:29:30;;;;;;;17.10;5.63;;;11.50;14.50;;;;;;5014087;28;20424;-73
2023/10/10 06:31:58;;;;;;;32.77;7.77;;;11.50;13.40;;;;;;5014547;28;20442;-73
2023/10/10 06:34:39;;;;;;;17.57;6.13;;;11.60;11.00;;;;;;5013793;28;20452;-74
2023/10/10 06:37:07;;;;;;;14.77;6.43;;;12.10;12.20;;;;;;5023480;28;20427;-73
2023/10/10 06:39:56;;;;;;;13.10;6.77;;;11.70;11.70;;;;;;5019202;28;20907;-74
2023/10/10 06:42:28;;;;;;;12.07;6.53;;;11.80;10.50;;;;;;5018638;28;20511;-73
2023/10/10 06:45:07;;;;;;;10.10;6.77;;;11.90;11.00;;;;;;4994637;28;20415;-74
2023/10/10 06:47:47;;;;;;;15.43;6.63;;;11.90;10.50;;;;;;5012283;28;20416;-74
2023/10/10 06:50:32;;;;;;;11.47;6.17;;;12.00;11.20;;;;;;5014574;28;20917;-74
2023/10/10 06:56:45;;;;;;;15.00;6.40;;;12.20;12.00;;;;;;5013500;28;20498;-73
2023/10/10 06:59:28;;;;;;;15.20;5.50;;;12.40;12.40;;;;;;5023392;28;20415;-73
2023/10/10 07:02:13;;;;;;;12.93;6.27;;;12.60;12.10;;;;;;5023959;28;20470;-73
2023/10/10 07:04:40;;;;;;;15.67;6.30;;;12.90;12.10;;;;;;5014575;28;20874;-72
2023/10/10 07:07:08;;;;;;;15.37;6.60;;;12.80;12.20;;;;;;5009505;28;20485;-72
2023/10/10 07:09:36;;;;;;;14.67;7.00;;;12.90;13.20;;;;;;5008204;28;20444;-72
2023/10/10 07:12:13;;;;;;;11.63;6.50;;;13.10;9.50;;;;;;5012999;28;20487;-71
2023/10/10 07:14:43;;;;;;;12.20;6.80;;;13.10;12.00;;;;;;5016935;28;20494;-72
2023/10/10 07:17:12;;;;;;;12.03;6.80;;;13.30;11.40;;;;;;5009687;28;20430;-72
2023/10/10 07:22:33;;;;;;;15.83;7.80;;;13.70;8.90;;;;;;5001516;28;20391;-78
2023/10/10 07:25:17;;;;;;;14.13;8.30;;;13.70;11.70;;;;;;5015171;28;20415;-78
2023/10/10 07:28:47;;;;;;;15.13;7.40;;;13.80;11.30;;;;;;5020693;28;20445;-80
2023/10/10 07:31:22;;;;;;;20.77;8.27;;;14.00;10.60;;;;;;5001018;28;20394;-77
2023/10/10 07:34:15;;;;;;;18.90;8.80;;;14.10;10.60;;;;;;5010917;28;20419;-78
2023/10/10 07:40:19;;;;;;;22.90;8.90;;;14.50;10.10;;;;;;5010078;28;20912;-77
2023/10/10 07:43:27;;;;;;;14.63;7.90;;;14.60;8.30;;;;;;5017946;28;20800;-77
2023/10/10 07:46:22;;;;;;;18.37;8.07;;;14.80;5.80;;;;;;5009915;28;20406;-77
2023/10/10 07:49:03;;;;;;;16.83;7.93;;;15.00;1.20;;;;;;5016606;28;20410;-79
2023/10/10 07:51:34;;;;;;;23.77;8.90;;;15.10;1.00;;;;;;5013722;28;20410;-77
2023/10/10 07:54:12;;;;;;;13.00;7.37;;;15.20;1.00;;;;;;5006768;28;20415;-77
2023/10/10 08:00:17;;;;;;;20.30;7.20;;;15.50;1.00;;;;;;5016582;28;20781;-78
2023/10/10 08:06:08;;;;;;;13.50;6.33;;;15.70;1.00;;;;;;5034228;28;20426;-72
2023/10/10 08:08:36;;;;;;;17.60;6.93;;;15.80;1.00;;;;;;5017106;28;20452;-72
2023/10/10 08:11:12;;;;;;;24.80;7.33;;;15.90;1.00;;;;;;5015895;28;20463;-73
2023/10/10 08:13:39;;;;;;;13.63;6.07;;;16.00;1.00;;;;;;5015494;28;20436;-72
2023/10/10 08:16:06;;;;;;;11.70;6.17;;;16.10;1.00;;;;;;5031720;28;20905;-72
2023/10/10 08:21:37;;;;;;;13.17;6.10;;;16.30;1.00;;;;;;5030825;28;20401;-81
2023/10/10 08:24:43;;;;;;;16.47;6.00;;;16.50;1.00;;;;;;5029697;28;20495;-81
2023/10/10 08:27:33;;;;;;;16.73;5.37;;;16.50;1.00;;;;;;5023874;28;20454;-81
2023/10/10 08:30:15;;;;;;;12.00;5.33;;;16.70;1.00;;;;;;5024800;28;20848;-80
2023/10/10 08:32:45;;;;;;;18.57;4.70;;;16.80;1.00;;;;;;5035081;28;20387;-80
2023/10/10 08:35:15;;;;;;;8.60;5.10;;;16.90;1.00;;;;;;5019497;28;20446;-81
2023/10/10 08:37:45;;;;;;;10.70;4.90;;;17.10;1.00;;;;;;5028675;28;20975;-81
2023/10/10 08:40:19;;;;;;;12.20;5.97;;;17.20;1.00;;;;;;5017340;28;20776;-81
2023/10/10 08:46:15;;;;;;;13.73;5.40;;;17.40;1.00;;;;;;5019298;28;20898;-80
2023/10/10 08:49:04;;;;;;;18.17;6.07;;;17.70;1.00;;;;;;5035873;28;20873;-80
2023/10/10 08:51:34;;;;;;;13.50;5.20;;;17.90;1.00;;;;;;5030155;28;20473;-87
2023/10/10 09:01:22;;;;;;;15.87;5.57;;;18.30;1.00;;;;;;4996887;28;20443;-87
2023/10/10 09:07:42;;;;;;;12.93;5.30;;;18.50;1.00;;;;;;5007356;28;20453;-85
2023/10/10 09:10:13;;;;;;;9.90;5.50;;;18.60;1.00;;;;;;5019122;28;20545;-86
2023/10/10 09:12:58;;;;;;;9.70;4.47;;;18.70;1.00;;;;;;5016211;28;20507;-86
2023/10/10 09:22:42;;;;;;;10.50;4.87;;;19.20;1.00;;;;;;5006220;28;20386;-80
2023/10/10 09:25:48;;;;;;;17.80;5.43;;;19.20;1.00;;;;;;5008399;28;20470;-81
2023/10/10 09:28:49;;;;;;;13.60;5.87;;;19.20;1.00;;;;;;5004548;28;20427;-81
2023/10/10 09:31:30;;;;;;;14.20;5.90;;;19.30;1.00;;;;;;5010926;28;20464;-81
2023/10/10 09:34:02;;;;;;;13.37;5.80;;;19.40;1.00;;;;;;5020669;28;20813;-81
2023/10/10 09:36:39;;;;;;;14.40;5.83;;;19.40;1.00;;;;;;5026277;28;20464;-86
2023/10/10 09:39:55;;;;;;;10.63;5.50;;;19.50;1.00;;;;;;5014739;28;20431;-85
2023/10/10 09:45:18;;;;;;;18.47;6.27;;;19.60;1.00;;;;;;5007400;28;20459;-86
2023/10/10 10:01:14;;;;;;;13.10;6.10;;;19.20;1.00;;;;;;4963244;28;20497;-81
2023/10/10 10:04:03;;;;;;;14.07;6.30;;;19.20;1.00;;;;;;4960030;28;20433;-81
2023/10/10 10:10:09;;;;;;;12.13;5.87;;;19.20;1.00;;;;;;4964825;28;20425;-81
2023/10/10 10:13:19;;;;;;;12.30;5.63;;;19.20;1.00;;;;;;4969207;28;20555;-81
2023/10/10 10:16:34;;;;;;;8.07;5.73;;;19.30;1.00;;;;;;4899764;29;20469;-81
2023/10/10 10:29:37;;;;;;;13.30;6.00;;;19.50;1.00;;;;;;4905734;29;20517;-86
2023/10/10 10:35:36;;;;;;;13.67;6.90;;;19.80;1.00;;;;;;4873817;29;20557;-85
2023/10/10 10:38:06;;;;;;;19.27;6.10;;;19.80;1.00;;;;;;4879191;29;20449;-86
2023/10/10 10:47:38;;;;;;;14.67;5.57;;;20.20;1.00;;;;;;4879313;29;20426;-85
2023/10/10 10:50:05;;;;;;;10.60;5.43;;;20.40;1.00;;;;;;4925666;29;20445;-84
2023/10/10 10:59:21;;;;;;;14.40;5.83;;;20.80;1.00;;;;;;4951318;29;20439;-86
2023/10/10 11:01:52;;;;;;;19.03;5.70;;;21.00;1.00;;;;;;4957223;28;20524;-86
2023/10/10 11:04:49;;;;;;;17.27;5.90;;;21.00;1.00;;;;;;4960778;28;20469;-85
2023/10/10 11:07:16;;;;;;;14.43;5.70;;;21.10;1.00;;;;;;4958418;28;20426;-82
2023/10/10 11:09:52;;;;;;;12.10;5.13;;;21.20;1.00;;;;;;5022758;28;20876;-83
2023/10/10 11:15:40;;;;;;;12.57;5.27;;;21.50;1.00;;;;;;5013398;28;20473;-82
2023/10/10 11:21:33;;;;;;;15.23;6.30;;;21.70;1.00;;;;;;5021674;28;20195;-85
2023/10/10 11:24:24;;;;;;;18.67;6.40;;;21.50;1.00;;;;;;5021277;28;20553;-85
2023/10/10 11:27:44;;;;;;;23.73;6.30;;;21.50;1.00;;;;;;5028635;28;20427;-86
2023/10/10 11:30:30;;;;;;;13.60;5.83;;;21.50;1.00;;;;;;5017931;28;20421;-85
2023/10/10 11:33:18;;;;;;;13.83;5.90;;;21.70;1.00;;;;;;4999804;28;20454;-86
2023/10/10 11:39:30;;;;;;;20.37;5.70;;;21.90;1.00;;;;;;5040340;28;20446;-86
2023/10/10 11:45:19;;;;;;;11.50;5.47;;;22.20;1.00;;;;;;5000963;28;20757;-86
2023/10/10 11:47:51;;;;;;;15.47;5.70;;;22.20;1.00;;;;;;5027142;28;20436;-86
2023/10/10 11:50:27;;;;;;;15.60;6.30;;;22.20;1.00;;;;;;5019649;28;20456;-86
2023/10/10 12:06:26;;;;;;;17.33;7.10;;;22.70;1.00;;;;;;5015277;28;20423;-82
2023/10/10 12:09:33;;;;;;;17.33;5.97;;;22.70;1.00;;;;;;5027110;28;20467;-86
2023/10/10 12:11:59;;;;;;;40.27;8.43;;;23.00;1.00;;;;;;5027062;28;20468;-86
2023/10/10 12:21:31;;;;;;;12.10;5.63;;;23.20;1.00;;;;;;5023339;28;20401;-86
2023/10/10 12:23:57;;;;;;;16.10;5.80;;;22.90;1.00;;;;;;5010674;28;20432;-86
2023/10/10 12:26:27;;;;;;;13.10;5.37;;;22.80;1.00;;;;;;5014812;28;20508;-86
2023/10/10 12:28:57;;;;;;;20.90;6.53;;;23.00;1.00;;;;;;5021671;28;20977;-86
2023/10/10 12:31:27;;;;;;;9.97;4.90;;;23.10;1.00;;;;;;5018004;28;20503;-86
2023/10/10 12:33:57;;;;;;;34.13;7.47;;;23.20;1.00;;;;;;5032258;28;20473;-87
2023/10/10 12:36:32;;;;;;;10.80;5.10;;;23.10;1.00;;;;;;5021054;28;20457;-86
2023/10/10 12:39:14;;;;;;;14.50;5.57;;;22.90;1.00;;;;;;5017518;28;20924;-86
2023/10/10 12:42:14;;;;;;;20.57;5.77;;;22.90;1.00;;;;;;5015622;28;20454;-87
2023/10/10 12:44:47;;;;;;;14.80;5.00;;;22.90;1.00;;;;;;5016424;28;20515;-87
2023/10/10 12:51:27;;;;;;;21.70;5.87;;;23.00;1.00;;;;;;5012377;28;21018;-86
2023/10/10 12:57:15;;;;;;;19.97;5.60;;;22.90;1.00;;;;;;5006615;28;20436;-89
2023/10/10 12:59:48;;;;;;;23.47;5.67;;;22.90;1.00;;;;;;5027539;28;20456;-84
2023/10/10 13:02:27;;;;;;;12.33;5.07;;;23.00;1.00;;;;;;5020416;28;20443;-85
2023/10/10 13:05:39;;;;;;;16.27;5.27;;;23.10;1.00;;;;;;4998489;28;21214;-85
2023/10/10 13:08:38;;;;;;;16.20;5.47;;;23.00;1.00;;;;;;5016089;28;20426;-81
2023/10/10 13:11:32;;;;;;;23.80;5.30;;;22.90;1.00;;;;;;5014746;28;20440;-81
2023/10/10 13:17:30;;;;;;;30.37;5.07;;;22.80;1.00;;;;;;5012420;28;20416;-81
2023/10/10 13:20:14;;;;;;;11.90;4.60;;;22.90;1.00;;;;;;5012406;28;20491;-84
2023/10/10 13:22:50;;;;;;;15.13;5.30;;;22.90;1.00;;;;;;5011890;28;20479;-84
2023/10/10 13:25:27;;;;;;;16.30;5.63;;;23.00;1.00;;;;;;5014077;28;20430;-84
2023/10/10 13:27:52;;;;;;;12.23;5.20;;;23.10;1.00;;;;;;5013984;28;20420;-84
2023/10/10 13:30:18;;;;;;;26.17;6.33;;;23.10;1.00;;;;;;5019638;28;20497;-83
2023/10/10 13:36:32;;;;;;;18.20;4.87;;;23.30;1.00;;;;;;5019722;28;20798;-85
2023/10/10 13:42:40;;;;;;;10.73;4.97;;;23.50;1.00;;;;;;5012124;28;20476;-83
2023/10/10 13:45:57;;;;;;;10.97;4.63;;;23.50;1.00;;;;;;5011547;28;20891;-84
2023/10/10 13:48:27;;;;;;;12.63;4.63;;;23.40;1.00;;;;;;5030026;28;20784;-83
2023/10/10 13:51:20;;;;;;;14.60;5.10;;;23.40;1.00;;;;;;5028953;28;20432;-83
2023/10/10 13:53:47;;;;;;;18.70;4.80;;;23.40;1.00;;;;;;5011410;28;20411;-85
2023/10/10 13:56:50;;;;;;;14.20;5.53;;;23.40;1.00;;;;;;5021616;28;20457;-84
2023/10/10 13:59:39;;;;;;;20.00;6.40;;;23.40;1.00;;;;;;5014431;28;20434;-85
2023/10/10 14:02:51;;;;;;;26.17;6.80;;;23.40;1.00;;;;;;5013543;28;20956;-85
2023/10/10 14:05:19;;;;;;;20.13;4.83;;;23.50;1.00;;;;;;4994485;28;20432;-86
2023/10/10 14:07:58;;;;;;;19.00;4.90;;;23.50;1.00;;;;;;5012800;28;21004;-85
2023/10/10 14:10:23;;;;;;;18.23;4.73;;;23.40;1.00;;;;;;5019689;28;20458;-82
2023/10/10 14:12:51;;;;;;;23.80;4.60;;;23.30;1.00;;;;;;5031723;28;20498;-82
2023/10/10 14:15:20;;;;;;;13.13;4.90;;;23.40;1.00;;;;;;5019363;28;20670;-82
2023/10/10 14:17:53;;;;;;;10.77;4.90;;;23.50;1.00;;;;;;5016739;28;20434;-82
2023/10/10 14:20:27;;;;;;;11.20;4.70;;;23.50;1.00;;;;;;5026249;28;20428;-82
2023/10/10 14:23:27;;;;;;;13.90;4.73;;;23.60;1.00;;;;;;5020958;28;20521;-82
2023/10/10 14:26:45;;;;;;;13.00;5.30;;;23.70;1.00;;;;;;5026635;28;20431;-85
2023/10/10 14:29:15;;;;;;;12.23;5.00;;;23.70;1.00;;;;;;5029763;28;20432;-85
2023/10/10 14:31:45;;;;;;;15.37;5.00;;;23.70;1.00;;;;;;5019972;28;20422;-84
2023/10/10 14:34:19;;;;;;;18.93;5.80;;;23.60;1.00;;;;;;5015183;28;20432;-84
2023/10/10 14:36:46;;;;;;;12.40;4.80;;;23.60;1.00;;;;;;5033293;28;20461;-85
2023/10/10 14:39:28;;;;;;;9.63;4.67;;;23.70;1.00;;;;;;5013099;28;20438;-82
2023/10/10 14:41:57;;;;;;;15.30;4.87;;;23.70;1.00;;;;;;5009422;28;20433;-82
2023/10/10 14:44:24;;;;;;;15.60;4.93;;;23.80;1.00;;;;;;5013068;28;20429;-82
2023/10/10 14:47:21;;;;;;;16.57;5.50;;;23.80;1.00;;;;;;5019579;28;20433;-83
2023/10/10 14:50:14;;;;;;;7.90;4.00;;;23.60;1.00;;;;;;5025941;28;20442;-82
2023/10/10 14:52:48;;;;;;;13.33;4.93;;;23.50;1.00;;;;;;5027347;28;20508;-82
2023/10/10 14:56:05;;;;;;;14.67;4.30;;;23.60;1.00;;;;;;5014011;28;20465;-82
2023/10/10 14:58:39;;;;;;;10.53;4.30;;;23.70;1.00;;;;;;5013430;28;20419;-82
2023/10/10 15:01:39;;;;;;;13.70;4.50;;;23.80;1.00;;;;;;5025266;28;20896;-81
2023/10/10 15:04:08;;;;;;;19.00;5.33;;;23.80;1.00;;;;;;5017050;28;20398;-82
2023/10/10 15:06:42;;;;;;;23.17;5.13;;;23.80;1.00;;;;;;5022560;28;20422;-83
2023/10/10 15:09:25;;;;;;;18.13;4.70;;;23.90;1.00;;;;;;5019258;28;20430;-83
2023/10/10 15:15:12;;;;;;;10.53;4.00;;;23.80;1.00;;;;;;5012521;28;20502;-82
2023/10/10 15:21:48;;;;;;;10.00;4.00;;;23.60;1.00;;;;;;5008059;28;20684;-83
2023/10/10 15:24:15;;;;;;;16.27;5.63;;;23.80;1.00;;;;;;5010780;28;20451;-82
2023/10/10 15:26:46;;;;;;;9.60;4.10;;;24.20;1.00;;;;;;5020009;28;20426;-82
2023/10/10 15:29:16;;;;;;;9.27;4.07;;;24.60;1.00;;;;;;5022173;28;20504;-82
2023/10/10 15:31:45;;;;;;;9.73;4.73;;;24.90;1.00;;;;;;5019212;28;20505;-82
2023/10/10 15:34:15;;;;;;;11.00;4.00;;;25.60;1.00;;;;;;5031787;28;20448;-82
2023/10/10 15:40:05;;;;;;;15.73;5.10;;;26.80;1.00;;;;;;5032033;28;20835;-86
2023/10/10 15:46:06;;;;;;;18.00;5.93;;;27.80;1.00;;;;;;5008083;28;20403;-84
2023/10/10 15:48:42;;;;;;;12.13;4.87;;;28.20;1.00;;;;;;5011261;28;20431;-84
2023/10/10 15:51:16;;;;;;;23.53;5.20;;;28.30;1.00;;;;;;5013490;28;20516;-84
2023/10/10 15:54:03;;;;;;;6.80;4.00;;;28.10;1.00;;;;;;5001636;28;20436;-84
2023/10/10 15:57:26;;;;;;;10.03;4.40;;;27.60;1.00;;;;;;5005993;28;20464;-82
2023/10/10 16:00:10;;;;;;;12.23;5.10;;;27.10;1.00;;;;;;5026633;28;20405;-82
2023/10/10 16:02:53;;;;;;;13.33;4.23;;;26.50;1.00;;;;;;5022732;28;20951;-82
2023/10/10 16:06:07;;;;;;;11.83;4.53;;;25.80;1.00;;;;;;5017650;28;20412;-84
2023/10/10 16:08:36;;;;;;;13.33;4.53;;;25.30;1.00;;;;;;5013978;28;20405;-82
2023/10/10 16:11:06;;;;;;;14.97;4.53;;;24.70;1.00;;;;;;5019928;28;20445;-82
2023/10/10 16:13:36;;;;;;;11.07;5.67;;;24.30;1.00;;;;;;5016454;28;20430;-82
2023/10/10 16:16:06;;;;;;;15.30;5.50;;;23.90;1.00;;;;;;5024405;28;20480;-81
2023/10/10 16:18:51;;;;;;;15.13;5.20;;;23.50;1.00;;;;;;5015788;28;20434;-81
2023/10/10 16:21:16;;;;;;;13.10;4.60;;;23.10;1.00;;;;;;5009150;28;20422;-81
2023/10/10 16:24:27;;;;;;;11.90;4.70;;;22.80;1.00;;;;;;5013072;28;20971;-81
2023/10/10 16:30:21;;;;;;;12.90;5.00;;;22.00;1.00;;;;;;5021141;28;20473;-81
2023/10/10 16:32:51;;;;;;;17.53;4.30;;;21.70;1.00;;;;;;5026169;28;20832;-81
2023/10/10 16:35:33;;;;;;;8.40;4.67;;;21.40;1.00;;;;;;4996614;28;20985;-81
2023/10/10 16:38:21;;;;;;;12.13;4.83;;;21.10;1.00;;;;;;5013753;28;20967;-81
2023/10/10 16:41:39;;;;;;;12.77;5.20;;;20.80;1.00;;;;;;5024888;28;20481;-80
2023/10/10 16:44:27;;;;;;;18.60;4.50;;;20.50;1.00;;;;;;5012815;28;20496;-80
2023/10/10 16:50:45;;;;;;;8.77;5.03;;;20.00;1.00;;;;;;5009657;28;20416;-79
2023/10/10 16:53:52;;;;;;;23.03;5.70;;;19.70;1.00;;;;;;5013675;28;20443;-80
2023/10/10 16:56:40;;;;;;;13.20;4.60;;;19.30;1.00;;;;;;5027704;28;20480;-79
2023/10/10 16:59:06;;;;;;;15.13;4.63;;;19.20;1.00;;;;;;5020010;28;20421;-82
2023/10/10 17:01:45;;;;;;;11.23;6.17;;;19.00;1.00;;;;;;5023351;28;20400;-81
2023/10/10 17:04:18;;;;;;;19.90;6.67;;;18.80;1.00;;;;;;5018808;28;20423;-80
2023/10/10 17:07:15;;;;;;;13.50;5.03;;;18.70;1.00;;;;;;5015146;28;20974;-80
2023/10/10 17:10:15;;;;;;;13.90;4.83;;;18.40;1.00;;;;;;5026894;28;20936;-81
2023/10/10 17:16:03;;;;;;;7.33;4.47;;;18.10;1.00;;;;;;5005675;28;20520;-81
2023/10/10 17:18:52;;;;;;;9.30;4.70;;;18.00;1.00;;;;;;5017470;28;20402;-80
2023/10/10 17:21:18;;;;;;;12.70;4.80;;;17.90;1.00;;;;;;5009265;28;20486;-79
2023/10/10 17:27:57;;;;;;;11.43;4.93;;;17.70;1.00;;;;;;5011862;28;20449;-85
2023/10/10 17:30:33;;;;;;;13.47;4.90;;;17.60;1.00;;;;;;5025842;28;20462;-86
2023/10/10 17:33:09;;;;;;;16.57;5.53;;;17.40;1.00;;;;;;5014712;28;20450;-86
2023/10/10 17:39:47;;;;;;;11.33;4.50;;;17.30;1.00;;;;;;4997482;28;20407;-86
2023/10/10 17:45:45;;;;;;;14.07;5.20;;;17.00;1.00;;;;;;5008323;28;20462;-84
2023/10/10 17:48:55;;;;;;;14.77;5.30;;;17.00;1.00;;;;;;5026513;28;20463;-84
2023/10/10 17:51:23;;;;;;;29.87;6.93;;;16.90;1.00;;;;;;5014381;28;20464;-84
2023/10/10 17:54:28;;;;;;;12.83;4.90;;;16.80;1.00;;;;;;5002847;28;20796;-83
2023/10/10 17:57:45;;;;;;;13.70;4.97;;;16.70;1.00;;;;;;5013743;28;20424;-83
2023/10/10 18:00:33;;;;;;;11.90;5.43;;;16.60;1.00;;;;;;5016780;28;20461;-83
2023/10/10 18:03:04;;;;;;;10.60;4.60;;;;;;;;;;5015292;28;20433;-83
2023/10/10 18:06:20;;;;;;;13.03;4.60;;;16.40;1.00;;;;;;5021509;28;20441;-86
2023/10/10 18:09:00;;;;;;;13.47;4.87;;;16.40;1.00;;;;;;4995538;28;20372;-85
2023/10/10 18:11:26;;;;;;;13.10;4.63;;;16.30;1.00;;;;;;5016697;28;20448;-85
2023/10/10 18:13:57;;;;;;;14.10;5.40;;;16.30;1.00;;;;;;5026327;28;20433;-85
2023/10/10 18:19:45;;;;;;;15.30;4.97;;;16.20;1.00;;;;;;5013707;28;20930;-84
2023/10/10 18:22:33;;;;;;;17.40;5.50;;;16.10;1.00;;;;;;5016653;28;20400;-85
2023/10/10 18:25:15;;;;;;;16.03;5.70;;;16.10;1.00;;;;;;5014425;28;20183;-84
2023/10/10 18:31:03;;;;;;;12.10;5.27;;;16.10;1.00;;;;;;5017244;28;20441;-80
2023/10/10 18:33:41;;;;;;;14.67;5.10;;;16.00;1.00;;;;;;5014391;28;20985;-80
2023/10/10 18:36:41;;;;;;;15.50;5.03;;;15.90;1.00;;;;;;5004671;28;20198;-80
2023/10/10 18:39:13;;;;;;;15.10;4.97;;;15.90;1.00;;;;;;5011011;28;20418;-80
2023/10/10 18:42:27;;;;;;;15.10;4.60;;;15.80;1.00;;;;;;5003515;28;20443;-80
2023/10/10 18:45:45;;;;;;;18.50;5.37;;;15.80;1.00;;;;;;5019992;28;20493;-80
2023/10/10 18:58:46;;;;;;;11.00;4.60;;;15.60;1.00;;;;;;5006431;28;20386;-80
2023/10/10 19:01:45;;;;;;;14.83;5.10;;;15.60;1.00;;;;;;5021273;28;20418;-80
2023/10/10 19:04:57;;;;;;;17.20;5.40;;;15.50;1.00;;;;;;5027565;28;20424;-81
2023/10/10 19:07:57;;;;;;;16.07;4.90;;;15.50;1.00;;;;;;4993989;28;20394;-76
2023/10/10 19:14:39;;;;;;;13.63;4.83;;;15.40;1.00;;;;;;5013547;28;20435;-77
2023/10/10 19:17:42;;;;;;;10.60;5.00;;;15.40;1.00;;;;;;5022901;28;20445;-76
2023/10/10 19:20:21;;;;;;;10.33;4.90;;;15.30;1.00;;;;;;5003834;28;20512;-77
2023/10/10 19:22:55;;;;;;;16.10;5.10;;;15.40;1.00;;;;;;5011586;28;20434;-78
2023/10/10 19:25:29;;;;;;;9.83;5.00;;;15.30;1.00;;;;;;5013215;28;20494;-77
2023/10/10 19:28:52;;;;;;;12.90;5.37;;;15.30;1.00;;;;;;5005797;28;20430;-77
2023/10/10 19:31:51;;;;;;;16.40;5.30;;;15.30;1.00;;;;;;5006246;28;20436;-77
2023/10/10 19:34:39;;;;;;;17.80;5.43;;;15.20;1.00;;;;;;5002653;28;20910;-77
2023/10/10 19:44:03;;;;;;;18.57;5.40;;;15.10;1.00;;;;;;5003598;28;20432;-76