Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:36;;;;;;;9.47;6.67;;;2.90;72.00;;;;;;6285709;28;20568;-67
2022/02/01 00:05:49;;;;;;;9.13;7.03;;;2.80;72.20;;;;;;6278565;28;20973;-69
2022/02/01 00:09:02;;;;;;;9.03;7.77;;;2.90;72.40;;;;;;6299673;28;20626;-69
2022/02/01 00:12:13;;;;;;;6.60;6.00;;;2.80;72.40;;;;;;6299393;28;20815;-69
2022/02/01 00:15:41;;;;;;;10.33;6.67;;;2.80;72.90;;;;;;6285042;28;20470;-70
2022/02/01 00:19:03;;;;;;;8.00;6.40;;;2.70;73.60;;;;;;6274926;28;20796;-69
2022/02/01 00:35:38;;;;;;;15.90;7.10;;;2.70;74.60;;;;;;6298733;28;20469;-69
2022/02/01 00:38:57;;;;;;;11.60;7.00;;;2.70;74.90;;;;;;6298798;28;20468;-67
2022/02/01 00:42:00;;;;;;;9.83;6.60;;;2.70;75.00;;;;;;6300241;28;20864;-67
2022/02/01 00:45:04;;;;;;;15.47;7.77;;;2.70;75.10;;;;;;6303304;28;20922;-69
2022/02/01 00:48:07;;;;;;;8.50;5.93;;;2.70;75.30;;;;;;6302661;28;20484;-69
2022/02/01 00:51:11;;;;;;;10.40;6.80;;;2.70;76.20;;;;;;6302242;28;20972;-69
2022/02/01 00:54:16;;;;;;;9.60;8.03;;;2.70;76.20;;;;;;6302065;28;20480;-69
2022/02/01 00:57:19;;;;;;;12.23;9.50;;;2.70;76.60;;;;;;6301494;28;20469;-69
2022/02/01 01:00:23;;;;;;;11.67;8.43;;;2.70;77.00;;;;;;6300481;28;20479;-69
2022/02/01 01:03:26;;;;;;;13.00;9.40;;;2.80;77.30;;;;;;6298394;28;20480;-68
2022/02/01 01:06:29;;;;;;;13.17;9.90;;;2.80;76.70;;;;;;6302734;28;20488;-68
2022/02/01 01:09:34;;;;;;;15.33;9.77;;;2.80;76.90;;;;;;6303844;28;20473;-68
2022/02/01 01:12:47;;;;;;;11.93;9.90;;;2.70;76.80;;;;;;6303519;28;20469;-69
2022/02/01 01:15:57;;;;;;;13.87;9.73;;;2.70;76.40;;;;;;6303447;28;20480;-68
2022/02/01 01:55:47;;;;;;;13.73;8.73;;;2.70;77.90;;;;;;6303116;28;20506;-68
2022/02/01 01:58:51;;;;;;;13.77;8.90;;;2.60;77.80;;;;;;6303084;28;20477;-68
2022/02/01 02:01:55;;;;;;;12.60;9.10;;;2.70;78.00;;;;;;6302595;28;20465;-68
2022/02/01 02:04:58;;;;;;;13.70;8.20;;;2.70;77.90;;;;;;6293120;28;20630;-69
2022/02/01 02:08:03;;;;;;;11.13;7.43;;;2.70;77.90;;;;;;6302894;28;20996;-69
2022/02/01 02:11:10;;;;;;;10.73;8.13;;;2.70;78.00;;;;;;6301992;28;20465;-69
2022/02/01 02:14:18;;;;;;;11.13;7.30;;;2.70;78.40;;;;;;6302648;28;20782;-68
2022/02/01 02:17:21;;;;;;;8.20;7.50;;;2.70;78.50;;;;;;6302183;28;20977;-68
2022/02/01 02:20:26;;;;;;;8.30;6.47;;;2.70;78.60;;;;;;6302245;28;20939;-68
2022/02/01 02:23:30;;;;;;;7.23;6.57;;;2.70;78.70;;;;;;6304054;28;21027;-69
2022/02/01 02:26:33;;;;;;;8.23;6.80;;;2.80;78.80;;;;;;6306335;28;20523;-69
2022/02/01 02:29:37;;;;;;;7.63;6.40;;;2.70;78.70;;;;;;6305042;28;20473;-69
2022/02/01 02:32:40;;;;;;;7.60;6.20;;;2.60;79.60;;;;;;6304484;28;20469;-69
2022/02/01 02:35:52;;;;;;;8.90;6.87;;;2.60;80.10;;;;;;6302193;28;20469;-69
2022/02/01 02:39:00;;;;;;;16.37;8.07;;;2.60;80.20;;;;;;6305375;28;20461;-68
2022/02/01 02:42:12;;;;;;;6.73;6.03;;;2.50;80.80;;;;;;6301378;28;20477;-68
2022/02/01 02:45:17;;;;;;;9.23;6.33;;;2.50;81.40;;;;;;6305566;28;20528;-69
2022/02/01 02:48:21;;;;;;;8.27;6.10;;;2.50;81.40;;;;;;6302688;28;20465;-69
2022/02/01 02:51:26;;;;;;;11.17;5.53;;;2.50;81.10;;;;;;6301464;28;20466;-69
2022/02/01 02:54:31;;;;;;;10.33;6.47;;;2.50;81.90;;;;;;6301582;28;20464;-69
2022/02/01 02:57:34;;;;;;;8.60;6.37;;;2.40;82.30;;;;;;6302185;28;20535;-69
2022/02/01 03:00:38;;;;;;;7.97;5.77;;;2.50;82.60;;;;;;6303345;28;20946;-69
2022/02/01 03:03:41;;;;;;;5.43;4.93;;;2.60;82.90;;;;;;6301158;28;20477;-69
2022/02/01 03:06:45;;;;;;;5.63;5.00;;;2.70;82.80;;;;;;6301730;28;20974;-69
2022/02/01 03:09:50;;;;;;;9.40;6.20;;;2.70;83.20;;;;;;6292525;28;20480;-69
2022/02/01 03:13:08;;;;;;;5.40;4.93;;;2.70;83.40;;;;;;6300807;28;20810;-69
2022/02/01 03:16:31;;;;;;;4.97;4.43;;;2.90;83.80;;;;;;6301357;28;20469;-69
2022/02/01 03:19:55;;;;;;;5.67;5.13;;;3.00;83.30;;;;;;6301309;28;20449;-69
2022/02/01 03:22:58;;;;;;;5.53;4.90;;;3.10;82.80;;;;;;6303014;28;20481;-69
2022/02/01 03:26:03;;;;;;;11.63;7.13;;;3.10;82.60;;;;;;6300359;28;20469;-68
2022/02/01 03:29:06;;;;;;;14.03;8.40;;;3.10;82.70;;;;;;6300021;28;20825;-68
2022/02/01 03:32:10;;;;;;;10.73;7.23;;;3.00;83.00;;;;;;6300547;28;20519;-68
2022/02/01 03:35:13;;;;;;;7.30;6.60;;;3.10;83.40;;;;;;6300424;28;20481;-68
2022/02/01 03:38:17;;;;;;;8.70;6.63;;;3.10;82.90;;;;;;6301077;28;20853;-68
2022/02/01 03:41:22;;;;;;;8.70;7.20;;;3.20;83.00;;;;;;6300065;28;20475;-69
2022/02/01 03:44:25;;;;;;;6.50;5.90;;;3.20;83.00;;;;;;6300061;28;20469;-69
2022/02/01 03:47:31;;;;;;;6.17;5.53;;;3.10;82.80;;;;;;6299994;28;20522;-69
2022/02/01 03:50:35;;;;;;;5.70;5.13;;;3.20;83.00;;;;;;6300251;28;20512;-69
2022/02/01 03:53:38;;;;;;;9.10;5.03;;;3.30;83.20;;;;;;6299769;28;20833;-69
2022/02/01 03:56:42;;;;;;;6.70;5.57;;;3.30;82.80;;;;;;6299511;28;20488;-69
2022/02/01 03:59:46;;;;;;;7.00;5.73;;;3.30;82.60;;;;;;6299833;28;20479;-69
2022/02/01 04:02:49;;;;;;;9.17;5.40;;;3.30;82.40;;;;;;6300468;28;20472;-69
2022/02/01 04:05:53;;;;;;;9.83;7.33;;;3.30;82.30;;;;;;6302102;28;20567;-69
2022/02/01 04:08:56;;;;;;;8.80;6.57;;;3.20;82.30;;;;;;6299879;28;20947;-69
2022/02/01 04:12:02;;;;;;;9.03;7.10;;;3.20;82.60;;;;;;6290186;28;20810;-69
2022/02/01 04:15:07;;;;;;;10.00;7.03;;;3.20;82.60;;;;;;6299287;28;20473;-68
2022/02/01 04:18:10;;;;;;;10.53;7.40;;;3.20;82.60;;;;;;6299028;28;20477;-70
2022/02/01 04:21:13;;;;;;;8.40;6.43;;;3.30;83.70;;;;;;6299511;28;20484;-71
2022/02/01 04:24:16;;;;;;;10.67;6.77;;;3.10;83.20;;;;;;6299527;28;20526;-70
2022/02/01 04:27:30;;;;;;;7.20;6.10;;;3.10;83.90;;;;;;6299709;28;20476;-69
2022/02/01 04:30:33;;;;;;;9.80;6.17;;;3.20;84.30;;;;;;6299477;28;20535;-69
2022/02/01 04:33:36;;;;;;;8.00;7.10;;;3.10;84.10;;;;;;6299240;28;20480;-69
2022/02/01 04:36:40;;;;;;;8.43;6.53;;;3.10;84.20;;;;;;6299131;28;20551;-69
2022/02/01 04:39:43;;;;;;;12.80;6.80;;;3.10;84.30;;;;;;6299500;28;20985;-69
2022/02/01 04:42:48;;;;;;;8.50;6.60;;;3.00;84.60;;;;;;6298910;28;20558;-71
2022/02/01 04:45:51;;;;;;;11.83;9.13;;;3.10;85.20;;;;;;6299149;28;20487;-68
2022/02/01 04:48:58;;;;;;;12.83;9.57;;;3.10;85.10;;;;;;6302206;28;20471;-68
2022/02/01 04:52:01;;;;;;;11.10;8.90;;;3.10;85.00;;;;;;6299885;28;20496;-69
2022/02/01 04:55:05;;;;;;;14.97;9.47;;;3.10;85.00;;;;;;6299301;28;20526;-68
2022/02/01 04:58:10;;;;;;;12.03;10.10;;;3.00;85.20;;;;;;6299175;28;20554;-68
2022/02/01 05:01:14;;;;;;;17.10;12.43;;;3.00;85.20;;;;;;6298887;28;20480;-68
2022/02/01 05:04:19;;;;;;;12.30;9.80;;;3.10;85.10;;;;;;6299357;28;20461;-68
2022/02/01 05:07:22;;;;;;;13.93;11.07;;;3.10;85.10;;;;;;6298759;28;20460;-68
2022/02/01 05:10:26;;;;;;;20.70;11.23;;;3.10;85.30;;;;;;6299634;28;20472;-68
2022/02/01 05:14:03;;;;;;;16.70;12.00;;;3.00;84.40;;;;;;6289896;28;20476;-68
2022/02/01 05:17:07;;;;;;;16.30;11.63;;;3.00;84.60;;;;;;6299011;28;20481;-68
2022/02/01 05:20:42;;;;;;;14.57;11.10;;;2.90;84.80;;;;;;6299519;28;20481;-68
2022/02/01 05:23:45;;;;;;;21.17;10.90;;;2.90;84.90;;;;;;6298859;28;20980;-68
2022/02/01 05:26:48;;;;;;;12.60;10.10;;;2.90;84.80;;;;;;6298688;28;20819;-68
2022/02/01 05:29:54;;;;;;;17.00;10.30;;;2.90;85.30;;;;;;6301901;28;20469;-68
2022/02/01 05:32:57;;;;;;;17.57;10.20;;;2.90;85.50;;;;;;6303788;28;20473;-69
2022/02/01 05:36:03;;;;;;;12.83;9.47;;;2.90;85.50;;;;;;6303291;28;20475;-69
2022/02/01 05:39:14;;;;;;;14.70;10.37;;;2.90;85.60;;;;;;6303583;28;20483;-69
2022/02/01 05:42:22;;;;;;;16.30;9.30;;;2.90;85.60;;;;;;6303139;28;20485;-69
2022/02/01 05:45:28;;;;;;;15.53;10.93;;;2.90;85.80;;;;;;6303367;28;20484;-69
2022/02/01 05:48:31;;;;;;;12.57;10.13;;;2.90;85.80;;;;;;6303268;28;20465;-69
2022/02/01 05:51:35;;;;;;;16.40;10.20;;;2.90;85.70;;;;;;6302989;28;20970;-69
2022/02/01 05:54:38;;;;;;;17.27;10.63;;;2.90;86.70;;;;;;6305783;28;20469;-68
2022/02/01 05:57:43;;;;;;;17.03;10.13;;;2.90;86.20;;;;;;6303897;28;20461;-70
2022/02/01 06:00:49;;;;;;;12.50;9.87;;;3.00;87.20;;;;;;6303170;28;20945;-69
2022/02/01 06:03:52;;;;;;;14.87;8.90;;;3.00;86.40;;;;;;6302783;28;20469;-68
2022/02/01 06:06:55;;;;;;;8.00;7.20;;;3.00;86.40;;;;;;6303358;28;20477;-69
2022/02/01 06:09:58;;;;;;;11.07;6.60;;;3.10;86.50;;;;;;6302780;28;20546;-69
2022/02/01 06:13:01;;;;;;;9.20;5.93;;;3.20;86.80;;;;;;6306602;28;20503;-68
2022/02/01 06:16:07;;;;;;;7.93;6.13;;;3.20;86.90;;;;;;6305754;28;20480;-69
2022/02/01 06:19:10;;;;;;;7.17;4.83;;;3.30;87.10;;;;;;6302370;28;20477;-69
2022/02/01 06:22:14;;;;;;;10.47;4.97;;;3.40;87.20;;;;;;6302333;28;20531;-69
2022/02/01 06:25:24;;;;;;;8.37;5.30;;;3.40;87.00;;;;;;6303192;28;20481;-69
2022/02/01 06:28:29;;;;;;;6.43;4.50;;;3.50;87.10;;;;;;6302429;28;20883;-66
2022/02/01 06:31:33;;;;;;;10.93;6.00;;;3.50;87.00;;;;;;6301867;28;20530;-70
2022/02/01 06:34:37;;;;;;;7.67;4.93;;;3.50;86.90;;;;;;6301770;28;21079;-67
2022/02/01 06:37:40;;;;;;;4.93;4.43;;;3.50;86.80;;;;;;6302098;28;20937;-66
2022/02/01 06:40:46;;;;;;;8.13;3.70;;;3.60;87.10;;;;;;6302142;28;20765;-66
2022/02/01 06:43:49;;;;;;;5.07;4.57;;;3.60;87.20;;;;;;6302665;28;20473;-67
2022/02/01 06:46:54;;;;;;;7.87;4.33;;;3.60;87.60;;;;;;6302057;28;20586;-69
2022/02/01 06:49:57;;;;;;;5.90;5.33;;;3.60;87.40;;;;;;6302439;28;20669;-69
2022/02/01 06:53:02;;;;;;;7.00;4.90;;;3.60;87.40;;;;;;6302613;28;20480;-70
2022/02/01 06:56:09;;;;;;;7.20;3.60;;;3.60;88.10;;;;;;6303576;28;20487;-70
2022/02/01 06:59:12;;;;;;;5.93;3.60;;;3.60;88.70;;;;;;6305224;28;20473;-70
2022/02/01 07:02:16;;;;;;;3.80;3.40;;;3.60;90.60;;;;;;6301700;28;20485;-69
2022/02/01 07:05:20;;;;;;;4.60;2.87;;;3.70;92.40;;;;;;6302385;28;20469;-68
2022/02/01 07:08:23;;;;;;;3.50;2.60;;;3.80;93.60;;;;;;6301697;28;20465;-69
2022/02/01 07:11:27;;;;;;;3.30;3.10;;;3.90;95.80;;;;;;6302254;28;20485;-69
2022/02/01 07:14:30;;;;;;;4.27;3.13;;;3.90;96.60;;;;;;6301527;28;20480;-67
2022/02/01 07:17:44;;;;;;;3.37;3.07;;;4.00;97.20;;;;;;6293026;28;20922;-69
2022/02/01 07:20:48;;;;;;;3.40;3.07;;;4.10;97.70;;;;;;6304640;28;20523;-67
2022/02/01 07:23:51;;;;;;;3.50;2.93;;;4.30;98.10;;;;;;6304556;28;20472;-68
2022/02/01 07:26:57;;;;;;;3.43;2.73;;;4.40;98.30;;;;;;6304429;28;20477;-67
2022/02/01 07:30:01;;;;;;;4.93;2.60;;;4.70;98.60;;;;;;6304451;28;20507;-68
2022/02/01 07:33:05;;;;;;;2.53;2.43;;;4.90;98.60;;;;;;6302661;28;20468;-69
2022/02/01 07:36:10;;;;;;;8.77;3.43;;;5.20;98.50;;;;;;6301185;28;20476;-69
2022/02/01 07:39:14;;;;;;;6.47;2.63;;;5.50;98.20;;;;;;6310639;28;20465;-69
2022/02/01 07:42:17;;;;;;;4.43;3.27;;;5.60;97.00;;;;;;6310664;28;20959;-67
2022/02/01 07:45:24;;;;;;;2.90;2.70;;;5.60;96.90;;;;;;6304378;28;20473;-68
2022/02/01 07:48:29;;;;;;;3.00;2.70;;;5.60;96.60;;;;;;6302294;28;20477;-68
2022/02/01 07:51:32;;;;;;;2.60;2.40;;;5.60;96.40;;;;;;6300788;28;20473;-70
2022/02/01 07:54:35;;;;;;;2.97;2.60;;;5.70;96.30;;;;;;6301993;28;20976;-71
2022/02/01 07:57:39;;;;;;;3.00;2.80;;;5.80;96.50;;;;;;6301536;28;20554;-71
2022/02/01 08:00:42;;;;;;;2.40;2.27;;;5.80;96.40;;;;;;6300654;28;20785;-70
2022/02/01 08:03:47;;;;;;;3.50;3.20;;;5.90;96.30;;;;;;6301239;28;20523;-68
2022/02/01 08:06:50;;;;;;;4.60;2.93;;;6.00;96.30;;;;;;6300913;28;20465;-71
2022/02/01 08:09:57;;;;;;;3.53;2.67;;;6.20;96.20;;;;;;6301702;28;20471;-70
2022/02/01 08:19:57;;;;;;;2.93;2.70;;;6.80;94.60;;;;;;6285370;28;20550;-68
2022/02/01 08:23:03;;;;;;;4.13;2.87;;;6.80;94.20;;;;;;6292347;28;20481;-71
2022/02/01 08:26:06;;;;;;;2.67;2.50;;;6.90;93.90;;;;;;6285487;28;20504;-67
2022/02/01 08:29:10;;;;;;;3.00;2.80;;;6.90;93.70;;;;;;6290842;28;20602;-71
2022/02/01 08:32:21;;;;;;;2.90;2.70;;;6.90;93.60;;;;;;6299665;28;20575;-70
2022/02/01 08:35:26;;;;;;;7.90;3.80;;;6.90;93.20;;;;;;6283560;28;20470;-68
2022/02/01 08:38:49;;;;;;;10.70;5.80;;;7.00;93.20;;;;;;6274376;28;20545;-66
2022/02/01 08:41:53;;;;;;;5.87;4.80;;;7.00;93.30;;;;;;6274100;28;20476;-69
2022/02/01 08:44:56;;;;;;;4.50;4.10;;;7.00;93.20;;;;;;6299111;28;20527;-70
2022/02/01 08:48:00;;;;;;;3.30;2.83;;;7.00;93.20;;;;;;6299483;28;20472;-69
2022/02/01 08:51:08;;;;;;;2.70;2.50;;;7.00;93.20;;;;;;6298819;28;20496;-67
2022/02/01 08:54:16;;;;;;;4.53;3.60;;;7.00;93.30;;;;;;6299369;28;20469;-69
2022/02/01 08:57:25;;;;;;;3.37;3.13;;;7.30;93.20;;;;;;6300260;28;20488;-72
2022/02/01 09:00:29;;;;;;;5.60;5.07;;;7.60;92.10;;;;;;6288392;28;20481;-72
2022/02/01 09:03:32;;;;;;;11.90;8.63;;;7.90;91.50;;;;;;6276573;28;20474;-69
2022/02/01 09:06:37;;;;;;;8.33;6.90;;;7.80;90.80;;;;;;6279376;28;20474;-71
2022/02/01 09:09:40;;;;;;;9.90;8.30;;;7.80;91.20;;;;;;6278814;28;20466;-72
2022/02/01 09:12:44;;;;;;;10.20;8.23;;;7.80;90.60;;;;;;6278478;28;20784;-72
2022/02/01 09:15:47;;;;;;;11.27;7.80;;;7.60;89.40;;;;;;6279221;28;20541;-69
2022/02/01 09:18:50;;;;;;;8.90;6.70;;;7.00;89.80;;;;;;6281222;28;20470;-69
2022/02/01 09:21:56;;;;;;;8.27;6.40;;;6.50;90.60;;;;;;6278865;28;20837;-67
2022/02/01 09:24:59;;;;;;;11.10;7.73;;;6.30;91.10;;;;;;6275624;28;20485;-69
2022/02/01 09:28:03;;;;;;;7.77;6.50;;;6.30;91.80;;;;;;6280192;28;20504;-69
2022/02/01 09:31:06;;;;;;;8.07;7.00;;;6.50;91.50;;;;;;6279734;28;20477;-68
2022/02/01 09:34:09;;;;;;;7.50;6.37;;;6.70;91.20;;;;;;6279018;28;20571;-69
2022/02/01 09:37:14;;;;;;;8.00;6.67;;;7.20;91.10;;;;;;6279188;28;20477;-68
2022/02/01 09:40:18;;;;;;;8.73;7.00;;;7.50;90.30;;;;;;6278520;28;20474;-67
2022/02/01 09:43:21;;;;;;;8.20;6.67;;;7.90;89.00;;;;;;6278469;28;20459;-67
2022/02/01 09:46:25;;;;;;;9.13;6.10;;;8.00;88.80;;;;;;6277853;28;20915;-66
2022/02/01 09:49:28;;;;;;;8.27;7.00;;;8.40;88.00;;;;;;6277904;28;20446;-69
2022/02/01 09:52:35;;;;;;;9.57;7.40;;;8.80;86.30;;;;;;6278974;28;20833;-69
2022/02/01 09:55:38;;;;;;;24.20;17.70;;;9.20;83.10;;;;;;6277625;28;20418;-69
2022/02/01 09:58:41;;;;;;;6.37;5.77;;;8.90;82.30;;;;;;6278170;28;20476;-68
2022/02/01 10:01:47;;;;;;;13.47;9.70;;;9.00;79.40;;;;;;6278147;28;20597;-69
2022/02/01 10:05:01;;;;;;;7.70;5.87;;;8.90;79.10;;;;;;6277786;28;20470;-69
2022/02/01 10:08:06;;;;;;;6.17;5.20;;;11.10;76.20;;;;;;6277337;28;20481;-69
2022/02/01 10:11:10;;;;;;;5.33;4.70;;;15.80;63.60;;;;;;6277194;28;20462;-69
2022/02/01 10:14:22;;;;;;;3.00;2.70;;;20.80;47.70;;;;;;6294040;28;20950;-67
2022/02/01 10:17:27;;;;;;;4.67;3.13;;;24.80;34.10;;;;;;6300698;28;20225;-66
2022/02/01 10:20:35;;;;;;;1.43;0.90;;;27.90;27.20;;;;;;6299852;28;20250;-72
2022/02/01 10:23:42;;;;;;;1.17;0.90;;;29.00;22.60;;;;;;6298460;28;20601;-70
2022/02/01 10:26:51;;;;;;;3.43;0.93;;;29.00;21.80;;;;;;6295613;28;20714;-75
2022/02/01 10:30:02;;;;;;;2.63;0.70;;;28.60;21.50;;;;;;6299419;28;20230;-69
2022/02/01 10:36:40;;;;;;;1.57;0.50;;;29.90;20.30;;;;;;6267723;28;20227;-67
2022/02/01 10:39:44;;;;;;;0.93;0.53;;;27.40;20.50;;;;;;6277187;28;20241;-68
2022/02/01 10:42:54;;;;;;;3.37;0.80;;;25.30;22.10;;;;;;6277966;28;20232;-66
2022/02/01 10:46:04;;;;;;;0.83;0.60;;;24.10;23.10;;;;;;6276831;28;20552;-66
2022/02/01 10:49:07;;;;;;;0.80;0.53;;;24.00;22.70;;;;;;6294557;28;20229;-65
2022/02/01 10:52:12;;;;;;;1.00;0.70;;;24.40;22.30;;;;;;6301053;28;20241;-67
2022/02/01 10:55:22;;;;;;;1.10;0.53;;;24.80;21.70;;;;;;6301143;28;20543;-67
2022/02/01 10:58:25;;;;;;;1.60;0.60;;;24.20;21.90;;;;;;6300182;28;20602;-65
2022/02/01 11:01:29;;;;;;;1.20;0.70;;;22.10;22.80;;;;;;6301381;28;20250;-67
2022/02/01 11:04:38;;;;;;;1.20;0.60;;;21.00;23.50;;;;;;6301165;28;20199;-67
2022/02/01 11:07:41;;;;;;;0.90;0.50;;;21.00;24.60;;;;;;6301441;28;20239;-67
2022/02/01 11:10:48;;;;;;;2.80;0.70;;;22.00;23.90;;;;;;6301647;28;20234;-68
2022/02/01 11:13:51;;;;;;;1.43;0.40;;;21.50;23.40;;;;;;6301357;28;20238;-67
2022/02/01 11:17:06;;;;;;;0.80;0.50;;;21.50;23.90;;;;;;6300425;28;20567;-66
2022/02/01 11:20:11;;;;;;;2.13;0.40;;;21.90;23.60;;;;;;6300508;28;20234;-66
2022/02/01 11:23:23;;;;;;;1.73;0.73;;;22.40;22.90;;;;;;6299692;28;20314;-67
2022/02/01 11:26:35;;;;;;;3.40;0.87;;;21.20;23.20;;;;;;6299185;28;20229;-67
2022/02/01 11:30:02;;;;;;;3.30;0.50;;;20.50;24.40;;;;;;6292186;28;20227;-68
2022/02/01 11:33:07;;;;;;;0.80;0.60;;;21.30;24.10;;;;;;6297854;28;20237;-68
2022/02/01 11:36:12;;;;;;;1.47;0.60;;;22.80;24.00;;;;;;6298507;28;20215;-68
2022/02/01 11:39:18;;;;;;;1.20;0.53;;;24.90;22.10;;;;;;6296298;28;20230;-67
2022/02/01 11:42:30;;;;;;;1.60;1.50;;;24.90;21.20;;;;;;6298105;28;20229;-66
2022/02/01 11:45:36;;;;;;;1.37;0.77;;;23.80;21.10;;;;;;6290446;28;20219;-67
2022/02/01 11:48:41;;;;;;;2.23;0.77;;;22.50;22.40;;;;;;6295997;28;20230;-67
2022/02/01 11:51:45;;;;;;;3.20;1.00;;;23.10;22.50;;;;;;6298614;28;20219;-67
2022/02/01 11:54:50;;;;;;;1.00;0.80;;;23.90;22.30;;;;;;6297748;28;20256;-68
2022/02/01 11:58:00;;;;;;;2.50;0.67;;;23.70;21.30;;;;;;6297936;28;20218;-68
2022/02/01 12:01:06;;;;;;;1.90;0.60;;;25.90;21.50;;;;;;6295804;28;20215;-67
2022/02/01 12:04:12;;;;;;;3.47;0.90;;;29.50;19.20;;;;;;6298096;28;20249;-67
2022/02/01 12:07:23;;;;;;;2.30;0.60;;;31.20;17.90;;;;;;6299271;28;20582;-71
2022/02/01 12:10:26;;;;;;;17.13;2.70;;;33.00;16.90;;;;;;6298025;28;20347;-70
2022/02/01 12:13:35;;;;;;;1.08;0.43;;;33.50;15.90;;;;;;6297970;28;20234;-68
2022/02/01 12:16:38;;;;;;;3.35;0.50;;;33.20;15.40;;;;;;6295852;28;20430;-68
2022/02/01 12:19:51;;;;;;;1.50;0.40;;;32.50;15.80;;;;;;6295476;28;20709;-69
2022/02/01 12:23:24;;;;;;;1.60;0.50;;;34.10;15.60;;;;;;6292290;28;20273;-70
2022/02/01 12:26:30;;;;;;;12.38;1.45;;;34.30;14.30;;;;;;6291366;28;20225;-69
2022/02/01 12:29:34;;;;;;;1.30;0.40;;;32.70;15.20;;;;;;6295802;28;20233;-71
2022/02/01 12:32:50;;;;;;;1.92;0.38;;;32.70;16.50;;;;;;6285113;28;20233;-69
2022/02/01 12:35:55;;;;;;;2.30;0.60;;;30.90;15.90;;;;;;6294071;28;20247;-70
2022/02/01 12:39:02;;;;;;;3.20;0.77;;;30.20;16.30;;;;;;6299791;28;20312;-68
2022/02/01 12:42:13;;;;;;;1.47;0.50;;;28.60;16.70;;;;;;6299074;28;20252;-68
2022/02/01 12:48:47;;;;;;;0.87;0.20;;;24.20;20.00;;;;;;6300626;28;20234;-69
2022/02/01 12:51:51;;;;;;;0.60;0.30;;;20.90;21.60;;;;;;6302061;28;20223;-67
2022/02/01 12:55:02;;;;;;;0.93;0.50;;;18.90;23.70;;;;;;6301075;28;20222;-69
2022/02/01 12:58:06;;;;;;;1.27;0.70;;;17.60;25.60;;;;;;6298397;28;20223;-69
2022/02/01 13:01:11;;;;;;;1.47;0.40;;;17.70;26.10;;;;;;6301786;28;20493;-69
2022/02/01 13:04:21;;;;;;;1.00;0.80;;;20.10;25.10;;;;;;6299891;28;20878;-70
2022/02/01 13:07:33;;;;;;;0.97;0.50;;;20.50;23.60;;;;;;6300168;28;20219;-69
2022/02/01 13:17:40;;;;;;;0.70;0.30;;;22.00;22.80;;;;;;6300003;28;20551;-69
2022/02/01 13:20:44;;;;;;;0.77;0.40;;;22.20;22.90;;;;;;6299959;28;20246;-69
2022/02/01 13:23:49;;;;;;;0.53;0.40;;;21.50;23.10;;;;;;6299230;28;20253;-68
2022/02/01 13:26:52;;;;;;;1.20;0.30;;;20.50;23.60;;;;;;6299373;28;20738;-68
2022/02/01 13:30:01;;;;;;;0.60;0.50;;;19.90;24.10;;;;;;6299005;28;20230;-69
2022/02/01 13:33:08;;;;;;;1.10;0.40;;;20.60;24.50;;;;;;6299099;28;20245;-69
2022/02/01 13:36:20;;;;;;;0.93;0.40;;;22.80;23.40;;;;;;6301849;28;20288;-69
2022/02/01 13:39:27;;;;;;;0.90;0.37;;;23.40;22.90;;;;;;6309037;28;20748;-69
2022/02/01 13:42:33;;;;;;;0.70;0.50;;;24.30;22.30;;;;;;6320227;28;20232;-69
2022/02/01 13:45:56;;;;;;;0.90;0.30;;;25.70;21.20;;;;;;6320993;28;20299;-70
2022/02/01 13:49:03;;;;;;;1.90;0.40;;;26.00;20.40;;;;;;6321022;28;20232;-70
2022/02/01 13:52:08;;;;;;;0.60;0.30;;;25.20;20.70;;;;;;6324676;28;20256;-69
2022/02/01 13:55:19;;;;;;;0.90;0.37;;;25.00;21.10;;;;;;6318447;28;20561;-69
2022/02/01 13:58:23;;;;;;;0.90;0.40;;;24.80;20.80;;;;;;6320564;28;20262;-69
2022/02/01 14:01:26;;;;;;;1.00;0.40;;;23.70;21.50;;;;;;6320973;28;20234;-68
2022/02/01 14:04:54;;;;;;;3.43;1.07;;;22.20;22.50;;;;;;6318984;28;20676;-67
2022/02/01 14:08:17;;;;;;;0.60;0.30;;;21.30;23.20;;;;;;6322985;28;20257;-69
2022/02/01 14:12:03;;;;;;;2.07;0.53;;;20.50;23.90;;;;;;6319485;28;20265;-68
2022/02/01 14:28:43;;;;;;;1.37;0.50;;;16.70;27.60;;;;;;6303318;28;20942;-68
2022/02/01 14:32:06;;;;;;;1.53;0.50;;;15.80;28.40;;;;;;6300658;28;20480;-67
2022/02/01 14:35:10;;;;;;;1.03;0.70;;;15.00;29.30;;;;;;6300702;28;20457;-68
2022/02/01 14:38:34;;;;;;;1.93;0.67;;;14.30;30.00;;;;;;6295184;28;20523;-67
2022/02/01 14:44:57;;;;;;;0.40;0.30;;;13.50;30.60;;;;;;6299912;28;20800;-67
2022/02/01 14:48:00;;;;;;;0.80;0.70;;;13.20;30.30;;;;;;6299582;28;20465;-67
2022/02/01 14:51:05;;;;;;;0.77;0.60;;;13.00;31.10;;;;;;6299301;28;20480;-67
2022/02/01 14:54:12;;;;;;;1.43;0.50;;;12.60;32.20;;;;;;6299909;28;20472;-68
2022/02/01 15:04:07;;;;;;;2.47;1.40;;;11.50;35.10;;;;;;6298776;28;20481;-69
2022/02/01 15:07:16;;;;;;;6.60;4.03;;;11.40;35.60;;;;;;6300745;28;20615;-66
2022/02/01 15:13:43;;;;;;;4.53;1.40;;;11.10;36.50;;;;;;6299622;28;20786;-66
2022/02/01 15:17:03;;;;;;;2.00;1.10;;;10.90;36.80;;;;;;6299576;28;20473;-66
2022/02/01 15:20:09;;;;;;;2.00;1.07;;;10.90;37.30;;;;;;6299481;28;20457;-67
2022/02/01 15:23:12;;;;;;;1.27;0.60;;;10.80;37.20;;;;;;6299017;28;20469;-67
2022/02/01 15:26:17;;;;;;;0.60;0.60;;;10.60;37.10;;;;;;6298628;28;20476;-65
2022/02/01 15:29:21;;;;;;;0.60;0.60;;;10.40;35.90;;;;;;6297938;28;20888;-66
2022/02/01 15:32:24;;;;;;;0.73;0.73;;;10.10;34.20;;;;;;6296017;28;20469;-67
2022/02/01 15:35:43;;;;;;;2.75;1.00;;;9.80;35.10;;;;;;6297638;28;20329;-68
2022/02/01 15:45:56;;;;;;;1.30;0.83;;;9.50;36.20;;;;;;6297647;28;20219;-68
2022/02/01 15:59:54;;;;;;;3.70;1.27;;;8.70;35.50;;;;;;6284281;28;20538;-69
2022/02/01 16:03:00;;;;;;;5.87;1.93;;;8.60;35.10;;;;;;6232268;28;20983;-69
2022/02/01 16:06:04;;;;;;;0.97;0.80;;;8.40;35.20;;;;;;6228517;28;20479;-69
2022/02/01 16:09:15;;;;;;;1.03;0.70;;;8.40;35.30;;;;;;6231247;28;20483;-69
2022/02/01 16:12:23;;;;;;;0.90;0.90;;;8.30;35.20;;;;;;6234597;28;20468;-68
2022/02/01 16:15:27;;;;;;;2.30;0.80;;;8.30;35.40;;;;;;6234327;28;20471;-68
2022/02/01 16:18:31;;;;;;;1.13;1.00;;;8.20;35.60;;;;;;6223175;28;20480;-69
2022/02/01 16:21:34;;;;;;;1.33;0.97;;;8.10;35.50;;;;;;6236068;28;20491;-68
2022/02/01 16:24:38;;;;;;;1.00;0.90;;;8.00;35.70;;;;;;6224006;28;20475;-68
2022/02/01 16:27:42;;;;;;;1.43;0.97;;;8.00;36.00;;;;;;6232947;28;20474;-67
2022/02/01 16:30:52;;;;;;;0.80;0.80;;;7.90;35.90;;;;;;6229051;28;20478;-68
2022/02/01 16:33:56;;;;;;;1.50;1.10;;;7.90;35.90;;;;;;6226268;28;20836;-68
2022/02/01 16:37:12;;;;;;;1.40;1.30;;;7.70;35.80;;;;;;6225374;28;20521;-68
2022/02/01 16:40:17;;;;;;;1.57;1.30;;;7.70;36.00;;;;;;6227328;28;20806;-68
2022/02/01 16:43:21;;;;;;;1.70;1.10;;;7.70;36.00;;;;;;6232472;28;20467;-68
2022/02/01 16:46:27;;;;;;;1.63;1.10;;;7.60;36.70;;;;;;6220985;28;20475;-67
2022/02/01 16:49:30;;;;;;;1.77;0.70;;;7.70;36.00;;;;;;6222336;28;20751;-68
2022/02/01 16:52:41;;;;;;;1.77;1.10;;;7.60;36.00;;;;;;6231547;28;20482;-68
2022/02/01 16:55:49;;;;;;;6.43;1.07;;;7.60;35.80;;;;;;6220244;28;20472;-69
2022/02/01 16:58:54;;;;;;;3.17;0.87;;;7.50;35.90;;;;;;6233992;28;20479;-70
2022/02/01 17:01:59;;;;;;;2.87;1.20;;;7.50;36.20;;;;;;6229797;28;20480;-71
2022/02/01 17:05:03;;;;;;;2.70;1.53;;;7.60;36.00;;;;;;6232574;28;20483;-70
2022/02/01 17:08:06;;;;;;;1.23;1.10;;;7.50;36.10;;;;;;6232584;28;20971;-71
2022/02/01 17:11:19;;;;;;;3.83;2.07;;;7.40;36.40;;;;;;6219513;28;20476;-71
2022/02/01 17:14:53;;;;;;;2.10;1.30;;;7.30;36.60;;;;;;6210799;28;20476;-71
2022/02/01 17:18:15;;;;;;;2.57;1.83;;;7.30;36.70;;;;;;6222276;28;20570;-70
2022/02/01 17:21:27;;;;;;;2.33;1.73;;;7.20;36.80;;;;;;6218166;28;20762;-70
2022/02/01 17:24:32;;;;;;;2.30;1.97;;;7.30;37.60;;;;;;6215295;28;20483;-70
2022/02/01 17:27:35;;;;;;;2.97;2.10;;;7.30;37.70;;;;;;6220536;28;20785;-70
2022/02/01 17:30:38;;;;;;;3.57;2.70;;;7.10;38.20;;;;;;6217887;28;20534;-70
2022/02/01 17:33:44;;;;;;;7.60;3.83;;;7.00;39.00;;;;;;6213470;28;20465;-68
2022/02/01 17:36:47;;;;;;;5.63;3.07;;;6.80;40.40;;;;;;6213529;28;20472;-69
2022/02/01 17:39:50;;;;;;;8.50;3.57;;;6.60;41.70;;;;;;6218465;28;20488;-68
2022/02/01 17:42:54;;;;;;;4.93;3.43;;;6.50;42.40;;;;;;6209472;28;20518;-68
2022/02/01 17:45:58;;;;;;;5.27;4.10;;;6.50;42.40;;;;;;6206843;28;20476;-69
2022/02/01 17:49:03;;;;;;;5.20;4.10;;;6.50;43.20;;;;;;6217079;28;21000;-69
2022/02/01 17:52:16;;;;;;;7.57;4.67;;;6.50;43.90;;;;;;6214545;28;20483;-70
2022/02/01 17:55:19;;;;;;;4.73;4.30;;;6.40;45.00;;;;;;6219838;28;20821;-69
2022/02/01 17:58:23;;;;;;;10.77;4.00;;;6.40;45.70;;;;;;6213835;28;20960;-70
2022/02/01 18:01:26;;;;;;;5.37;4.87;;;6.40;46.40;;;;;;6216550;28;20460;-70
2022/02/01 18:04:30;;;;;;;7.30;6.13;;;6.30;46.90;;;;;;6204914;28;20453;-70
2022/02/01 18:07:33;;;;;;;7.43;5.80;;;6.30;47.00;;;;;;6212240;28;20456;-70
2022/02/01 18:10:37;;;;;;;7.47;5.53;;;6.20;48.80;;;;;;6204998;28;20453;-70
2022/02/01 18:13:47;;;;;;;6.40;5.80;;;6.20;49.40;;;;;;6206764;28;20467;-70