Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 06:04:34;;;;;;;73.35;32.08;;;;;;;;;;5071029;28;20386;-60
2022/12/13 06:07:00;;;;;;;84.95;36.00;;;;;;;;;;5069069;28;20027;-65
2022/12/13 06:09:26;;;;;;;83.03;36.88;;;;;;;;;;5066419;28;20021;-60
2022/12/13 06:11:52;;;;;;;88.57;36.95;;;;;;;;;;5067170;28;20021;-60
2022/12/13 06:14:18;;;;;;;73.63;33.45;;;;;;;;;;5066386;28;20021;-65
2022/12/13 06:16:44;;;;;;;72.38;34.40;;;;;;;;;;5066692;28;20510;-61
2022/12/13 06:19:10;;;;;;;79.57;35.40;;;;;;;;;;5066237;28;20376;-60
2022/12/13 06:21:36;;;;;;;78.00;36.08;;;;;;;;;;5067649;28;20365;-60
2022/12/13 06:24:04;;;;;;;78.35;35.80;;;;;;;;;;5067424;28;20084;-64
2022/12/13 06:26:30;;;;;;;75.82;34.53;;;;;;;;;;5067769;28;20031;-60
2022/12/13 06:28:56;;;;;;;76.60;34.42;;;;;;;;;;5066876;28;20422;-61
2022/12/13 06:31:22;;;;;;;76.18;37.47;;;;;;;;;;5067061;28;20029;-60
2022/12/13 06:33:49;;;;;;;66.57;33.47;;;;;;;;;;5067597;28;20024;-61
2022/12/13 06:36:15;;;;;;;73.35;33.45;;;;;;;;;;5067440;28;20120;-60
2022/12/13 06:38:41;;;;;;;86.00;37.45;;;;;;;;;;5067111;28;20028;-60
2022/12/13 06:41:11;;;;;;;80.28;36.72;;;;;;;;;;5067491;28;20051;-60
2022/12/13 06:43:37;;;;;;;79.70;36.97;;;;;;;;;;5066798;28;20476;-61
2022/12/13 06:46:04;;;;;;;90.90;40.90;;;;;;;;;;5067119;28;20032;-60
2022/12/13 06:48:30;;;;;;;78.60;40.17;;;;;;;;;;5067334;28;20396;-60
2022/12/13 06:50:59;;;;;;;77.75;37.13;;;;;;;;;;5066754;28;20052;-61
2022/12/13 06:53:25;;;;;;;73.15;35.45;;;;;;;;;;5066726;28;20100;-61
2022/12/13 06:55:51;;;;;;;93.85;44.47;;;;;;;;;;5066859;28;20112;-60
2022/12/13 06:58:17;;;;;;;91.38;42.92;;;;;;;;;;5066619;28;20028;-59
2022/12/13 07:00:43;;;;;;;82.60;39.78;;;;;;;;;;5066662;28;20071;-60
2022/12/13 07:03:10;;;;;;;81.90;38.10;;;;;;;;;;5056957;28;20394;-61
2022/12/13 07:05:39;;;;;;;76.20;36.75;;;;;;;;;;5046676;28;20055;-60
2022/12/13 07:08:06;;;;;;;73.50;36.85;;;;;;;;;;5045544;28;20017;-61
2022/12/13 07:10:32;;;;;;;82.35;39.35;;;;;;;;;;5045683;28;20025;-60
2022/12/13 07:12:58;;;;;;;82.15;37.03;;;;;;;;;;5042693;28;20415;-61
2022/12/13 07:15:24;;;;;;;81.05;38.95;;;;;;;;;;5034897;28;20021;-60
2022/12/13 07:17:51;;;;;;;85.18;40.03;;;;;;;;;;5031830;28;20460;-59
2022/12/13 07:20:18;;;;;;;91.35;44.63;;;;;;;;;;5031820;28;20018;-60
2022/12/13 07:22:45;;;;;;;96.32;44.28;;;;;;;;;;5031950;28;20140;-60
2022/12/13 07:25:11;;;;;;;98.15;47.10;;;;;;;;;;5031801;28;20014;-59
2022/12/13 07:27:37;;;;;;;97.78;46.15;;;;;;;;;;5031861;28;20055;-59
2022/12/13 07:30:03;;;;;;;96.95;46.30;;;;;;;;;;5031803;28;20025;-60
2022/12/13 07:32:30;;;;;;;105.25;47.25;;;;;;;;;;5031618;28;20029;-66
2022/12/13 07:34:56;;;;;;;107.88;50.63;;;;;;;;;;5031841;28;20024;-60
2022/12/13 07:37:22;;;;;;;111.93;50.17;;;;;;;;;;5031144;28;20025;-60
2022/12/13 07:39:48;;;;;;;106.97;50.80;;;;;;;;;;5031685;28;20026;-60
2022/12/13 07:42:14;;;;;;;98.05;44.47;;;;;;;;;;5030860;28;20044;-61
2022/12/13 07:44:40;;;;;;;106.93;48.92;;;;;;;;;;5031740;28;20029;-61
2022/12/13 07:47:06;;;;;;;98.38;47.75;;;;;;;;;;5031299;28;20101;-61
2022/12/13 07:49:32;;;;;;;117.93;54.95;;;;;;;;;;5030936;28;20112;-66
2022/12/13 07:51:58;;;;;;;106.03;50.70;;;;;;;;;;5030964;28;20018;-66
2022/12/13 07:54:24;;;;;;;109.25;54.60;;;;;;;;;;5031829;28;20029;-63
2022/12/13 07:56:50;;;;;;;132.15;66.53;;;;;;;;;;5031410;28;20022;-60
2022/12/13 07:59:16;;;;;;;177.02;91.47;;;;;;;;;;5031016;28;20107;-60
2022/12/13 08:01:42;;;;;;;187.02;94.72;;;;;;;;;;5031216;28;20130;-63
2022/12/13 08:04:08;;;;;;;163.07;77.60;;;;;;;;;;5030457;28;20445;-62
2022/12/13 08:06:35;;;;;;;174.82;77.18;;;;;;;;;;5031228;28;20088;-60
2022/12/13 08:09:01;;;;;;;162.60;75.50;;;;;;;;;;5031150;28;20445;-61
2022/12/13 08:11:27;;;;;;;158.27;71.57;;;;;;;;;;5031007;28;20052;-63
2022/12/13 08:13:53;;;;;;;152.18;68.43;;;;;;;;;;5031074;28;20064;-62
2022/12/13 08:16:19;;;;;;;159.82;73.00;;;;;;;;;;5028537;28;20032;-59
2022/12/13 08:18:48;;;;;;;168.75;77.15;;;;;;;;;;5030535;28;20017;-59
2022/12/13 08:21:14;;;;;;;179.20;78.88;;;;;;;;;;5031051;28;20021;-60
2022/12/13 08:23:41;;;;;;;200.18;87.32;;;;;;;;;;5031829;28;20436;-59
2022/12/13 08:26:07;;;;;;;198.50;86.13;;;;;;;;;;5030982;28;20101;-59
2022/12/13 08:28:34;;;;;;;202.85;86.57;;;;;;;;;;5031774;28;20033;-59
2022/12/13 08:31:04;;;;;;;187.90;79.70;;;;;;;;;;5032172;28;20428;-68
2022/12/13 08:33:30;;;;;;;177.07;76.55;;;;;;;;;;5031536;28;20033;-62
2022/12/13 08:35:56;;;;;;;181.43;79.63;;;;;;;;;;5031822;28;20021;-59
2022/12/13 08:38:22;;;;;;;200.35;86.00;;;;;;;;;;5031706;28;20087;-58
2022/12/13 08:40:48;;;;;;;211.77;91.95;;;;;;;;;;5022547;28;20030;-63
2022/12/13 08:43:14;;;;;;;212.45;91.95;;;;;;;;;;5015172;28;20113;-59
2022/12/13 08:45:40;;;;;;;184.25;82.95;;;;;;;;;;5013085;28;20025;-62
2022/12/13 08:48:06;;;;;;;162.75;75.18;;;;;;;;;;5011733;28;20057;-66
2022/12/13 08:50:32;;;;;;;133.57;57.92;;;;;;;;;;5011815;28;20034;-59
2022/12/13 08:52:58;;;;;;;104.38;48.40;;;;;;;;;;5011915;28;20511;-56
2022/12/13 08:55:24;;;;;;;98.13;45.60;;;;;;;;;;5031024;28;20109;-59
2022/12/13 08:57:50;;;;;;;93.57;42.42;;;;;;;;;;5031744;28;20025;-60
2022/12/13 09:00:18;;;;;;;83.97;39.97;;;;;;;;;;5031221;28;20072;-60
2022/12/13 09:02:44;;;;;;;74.00;37.88;;;;;;;;;;5030664;28;20057;-58
2022/12/13 09:05:11;;;;;;;80.32;39.10;;;;;;;;;;5029693;28;20176;-59
2022/12/13 09:07:42;;;;;;;83.50;39.45;;;;;;;;;;5031492;28;20025;-59
2022/12/13 09:10:11;;;;;;;74.28;34.28;;;;;;;;;;5030254;28;20052;-60
2022/12/13 09:12:40;;;;;;;78.10;38.88;;;;;;;;;;5030071;28;20420;-63
2022/12/13 09:15:06;;;;;;;79.22;39.35;;;;;;;;;;5029881;28;20472;-60
2022/12/13 09:17:32;;;;;;;82.25;38.42;;;;;;;;;;5030437;28;20076;-61
2022/12/13 09:19:58;;;;;;;83.47;39.13;;;;;;;;;;5021638;28;20030;-60
2022/12/13 09:22:25;;;;;;;85.20;38.90;;;;;;;;;;5020386;28;20033;-60
2022/12/13 09:24:51;;;;;;;67.90;32.60;;;;;;;;;;5025279;28;20038;-62
2022/12/13 09:27:17;;;;;;;66.35;33.70;;;;;;;;;;5024922;28;20029;-59
2022/12/13 09:29:45;;;;;;;58.95;30.55;;;;;;;;;;5019851;28;20095;-57
2022/12/13 09:32:11;;;;;;;55.75;27.25;;;;;;;;;;5018830;28;20025;-58
2022/12/13 09:34:37;;;;;;;53.00;26.15;;;;;;;;;;5030878;28;20140;-68
2022/12/13 09:37:04;;;;;;;53.95;26.00;;;;;;;;;;5030468;28;20037;-59
2022/12/13 09:39:30;;;;;;;55.67;26.60;;;;;;;;;;5030073;28;20032;-60
2022/12/13 09:41:56;;;;;;;51.50;26.30;;;;;;;;;;5030708;28;20110;-58
2022/12/13 09:44:49;;;;;;;55.78;26.98;;;;;;;;;;5030733;28;20048;-62
2022/12/13 09:47:19;;;;;;;65.05;31.23;;;;;;;;;;5029401;28;20030;-57
2022/12/13 09:49:45;;;;;;;60.95;29.58;;;;;;;;;;5030685;28;20033;-58
2022/12/13 09:52:14;;;;;;;55.63;28.02;;;;;;;;;;5030818;28;20053;-60
2022/12/13 09:54:40;;;;;;;50.28;24.83;;;;;;;;;;5030678;28;20116;-58
2022/12/13 09:57:15;;;;;;;43.88;22.17;;;;;;;;;;5030380;28;20037;-58
2022/12/13 09:59:41;;;;;;;55.88;25.98;;;;;;;;;;5030736;28;20033;-58
2022/12/13 10:02:15;;;;;;;49.13;24.05;;;;;;;;;;5029151;28;20026;-62
2022/12/13 10:04:42;;;;;;;52.80;26.20;;;;;;;;;;5030317;28;20053;-59
2022/12/13 10:07:18;;;;;;;54.53;27.63;;;;;;;;;;5030760;28;20332;-58
2022/12/13 10:09:44;;;;;;;49.80;25.38;;;;;;;;;;5030317;28;20060;-59
2022/12/13 10:12:13;;;;;;;50.17;24.25;;;;;;;;;;5030071;28;20033;-58
2022/12/13 10:14:40;;;;;;;50.38;25.60;;;;;;;;;;5030649;28;20148;-59
2022/12/13 10:17:08;;;;;;;50.13;23.75;;;;;;;;;;5030351;28;20029;-58
2022/12/13 10:19:40;;;;;;;47.65;22.77;;;;;;;;;;5029717;28;20021;-63
2022/12/13 10:22:14;;;;;;;37.95;19.23;;;;;;;;;;5030151;28;20053;-57
2022/12/13 10:24:52;;;;;;;45.92;21.73;;;;;;;;;;5030644;28;20116;-59
2022/12/13 10:27:20;;;;;;;40.85;21.63;;;;;;;;;;5030141;28;20036;-59
2022/12/13 10:30:11;;;;;;;48.50;23.45;;;;;;;;;;5030327;28;20032;-61
2022/12/13 10:32:53;;;;;;;45.33;22.43;;;;;;;;;;5007794;28;20050;-58
2022/12/13 10:35:26;;;;;;;31.30;16.20;;;;;;;;;;5008018;28;20037;-58
2022/12/13 10:37:52;;;;;;;47.58;23.95;;;;;;;;;;5008071;28;20026;-58
2022/12/13 10:40:32;;;;;;;53.28;25.65;;;;;;;;;;5008032;28;20124;-58
2022/12/13 10:43:08;;;;;;;39.15;20.63;;;;;;;;;;5007912;28;20037;-58
2022/12/13 10:45:34;;;;;;;33.72;17.50;;;;;;;;;;5007681;28;20048;-63
2022/12/13 10:48:02;;;;;;;43.67;22.05;;;;;;;;;;5007930;28;20489;-58
2022/12/13 10:50:28;;;;;;;45.08;21.45;;;;;;;;;;5009576;28;20234;-59
2022/12/13 10:52:55;;;;;;;37.40;19.45;;;;;;;;;;5011818;28;20073;-58
2022/12/13 10:55:27;;;;;;;43.90;24.00;;;;;;;;;;5011565;28;20030;-59
2022/12/13 10:57:55;;;;;;;43.97;23.85;;;;;;;;;;5011403;28;20208;-58
2022/12/13 11:00:33;;;;;;;44.95;23.02;;;;;;;;;;5011474;28;20556;-58
2022/12/13 11:02:59;;;;;;;41.75;22.77;;;;;;;;;;5010815;28;20097;-58
2022/12/13 11:05:26;;;;;;;45.45;23.58;;;;;;;;;;5011268;28;20087;-58
2022/12/13 11:07:54;;;;;;;48.47;24.20;;;;;;;;;;5011754;28;20172;-58
2022/12/13 11:10:20;;;;;;;43.53;23.30;;;;;;;;;;5028668;28;20076;-59
2022/12/13 11:12:46;;;;;;;39.92;19.88;;;;;;;;;;5033697;28;20025;-59
2022/12/13 11:15:18;;;;;;;39.95;20.27;;;;;;;;;;5033453;28;20104;-59
2022/12/13 11:17:49;;;;;;;44.10;19.88;;;;;;;;;;5033582;28;20025;-58
2022/12/13 11:20:19;;;;;;;46.83;24.70;;;;;;;;;;5033438;28;20045;-58
2022/12/13 11:22:45;;;;;;;37.35;19.25;;;;;;;;;;5033311;28;20488;-58
2022/12/13 11:25:25;;;;;;;37.42;18.98;;;;;;;;;;5033374;28;20032;-58
2022/12/13 11:27:53;;;;;;;42.00;20.33;;;;;;;;;;5033137;28;20029;-58
2022/12/13 11:30:26;;;;;;;42.03;20.42;;;;;;;;;;5033012;28;20079;-59
2022/12/13 11:32:52;;;;;;;;;;;;;;;;;;5033280;28;20065;-58
2022/12/13 11:35:18;;;;;;;34.75;16.90;;;;;;;;;;5033239;28;19961;-59
2022/12/13 11:37:53;;;;;;;35.10;17.65;;;;;;;;;;5032991;28;20029;-58
2022/12/13 11:40:23;;;;;;;33.72;17.58;;;;;;;;;;5033176;28;20132;-58
2022/12/13 11:42:49;;;;;;;35.10;18.55;;;;;;;;;;5032970;28;20112;-58
2022/12/13 11:45:18;;;;;;;41.03;20.65;;;;;;;;;;5032799;28;20120;-61
2022/12/13 11:47:50;;;;;;;39.55;20.70;;;;;;;;;;5033045;28;20103;-59
2022/12/13 11:50:17;;;;;;;33.85;16.92;;;;;;;;;;5033183;28;20029;-64
2022/12/13 11:52:51;;;;;;;28.42;15.40;;;;;;;;;;5033014;28;20435;-59
2022/12/13 11:55:21;;;;;;;28.00;14.50;;;;;;;;;;5033624;28;20095;-58
2022/12/13 11:57:53;;;;;;;30.08;14.75;;;;;;;;;;5033137;28;20100;-58
2022/12/13 12:00:19;;;;;;;26.90;13.77;;;;;;;;;;5032399;28;20044;-58
2022/12/13 12:02:48;;;;;;;29.02;13.73;;;;;;;;;;5032202;28;20089;-58
2022/12/13 12:05:23;;;;;;;24.88;12.57;;;;;;;;;;5032442;28;20036;-58
2022/12/13 12:07:53;;;;;;;28.40;13.88;;;;;;;;;;5033034;28;20025;-58
2022/12/13 12:10:33;;;;;;;30.45;14.35;;;;;;;;;;5032654;28;20029;-58
2022/12/13 12:13:05;;;;;;;34.97;15.13;;;;;;;;;;5032991;28;20061;-67
2022/12/13 12:15:34;;;;;;;31.70;15.48;;;;;;;;;;5032568;28;20074;-60
2022/12/13 12:18:01;;;;;;;32.75;15.13;;;;;;;;;;5032504;28;20033;-59
2022/12/13 12:20:47;;;;;;;28.25;14.02;;;;;;;;;;5064286;28;20033;-59
2022/12/13 12:23:32;;;;;;;31.45;14.50;;;;;;;;;;5028389;28;20120;-59
2022/12/13 12:26:13;;;;;;;30.55;15.35;;;;;;;;;;5032651;28;20032;-59
2022/12/13 12:28:42;;;;;;;31.55;15.45;;;;;;;;;;5031783;28;20036;-60
2022/12/13 12:31:27;;;;;;;27.27;13.68;;;;;;;;;;5028442;28;20452;-59
2022/12/13 12:34:01;;;;;;;27.65;14.55;;;;;;;;;;5030002;28;20052;-64
2022/12/13 12:36:40;;;;;;;30.73;15.55;;;;;;;;;;5030676;28;20022;-59
2022/12/13 12:39:09;;;;;;;33.53;17.02;;;;;;;;;;5029671;28;20096;-66
2022/12/13 12:41:42;;;;;;;33.65;17.08;;;;;;;;;;5030720;28;20127;-59
2022/12/13 12:44:33;;;;;;;35.03;17.48;;;;;;;;;;5018810;28;20561;-67
2022/12/13 12:47:02;;;;;;;33.03;16.52;;;;;;;;;;5027415;28;20026;-59
2022/12/13 12:49:47;;;;;;;32.33;17.45;;;;;;;;;;5026207;28;20025;-59
2022/12/13 12:52:26;;;;;;;31.30;15.95;;;;;;;;;;5028657;28;20044;-59
2022/12/13 12:55:03;;;;;;;35.35;18.08;;;;;;;;;;5022662;28;20063;-60
2022/12/13 12:57:42;;;;;;;34.25;16.70;;;;;;;;;;5030760;28;20108;-63
2022/12/13 13:00:11;;;;;;;47.53;22.38;;;;;;;;;;5028263;28;20096;-60
2022/12/13 13:02:56;;;;;;;44.58;22.15;;;;;;;;;;5029896;28;20068;-60
2022/12/13 13:05:26;;;;;;;34.47;17.35;;;;;;;;;;5029945;28;20045;-59
2022/12/13 13:07:56;;;;;;;39.33;20.58;;;;;;;;;;5022416;28;20081;-58
2022/12/13 13:10:22;;;;;;;38.50;19.60;;;;;;;;;;5029966;28;20068;-59
2022/12/13 13:12:48;;;;;;;25.98;14.57;;;;;;;;;;5027487;28;20427;-59
2022/12/13 13:15:33;;;;;;;24.52;13.57;;;;;;;;;;5030048;28;20075;-59
2022/12/13 13:18:00;;;;;;;25.23;14.23;;;;;;;;;;5029082;28;20087;-59
2022/12/13 13:20:29;;;;;;;25.10;13.50;;;;;;;;;;5029988;28;20097;-59
2022/12/13 13:22:55;;;;;;;29.92;16.25;;;;;;;;;;5030091;28;20556;-60
2022/12/13 13:25:24;;;;;;;24.95;12.10;;;;;;;;;;5029743;28;20026;-59
2022/12/13 13:27:52;;;;;;;29.08;14.45;;;;;;;;;;5027330;28;20060;-59
2022/12/13 13:30:19;;;;;;;30.33;15.52;;;;;;;;;;5030073;28;20469;-66
2022/12/13 13:32:46;;;;;;;31.33;14.82;;;;;;;;;;5029500;28;20084;-63
2022/12/13 13:35:30;;;;;;;35.53;16.80;;;;;;;;;;5029498;28;20033;-59
2022/12/13 13:37:57;;;;;;;37.30;18.27;;;;;;;;;;5028384;28;20026;-59
2022/12/13 13:40:26;;;;;;;34.78;17.30;;;;;;;;;;5029615;28;20030;-59
2022/12/13 13:43:10;;;;;;;39.63;18.25;;;;;;;;;;5028526;28;20033;-66
2022/12/13 13:45:48;;;;;;;32.83;15.77;;;;;;;;;;5031334;28;20404;-68
2022/12/13 13:48:35;;;;;;;31.33;14.65;;;;;;;;;;5029684;28;20108;-59
2022/12/13 13:51:04;;;;;;;39.30;17.42;;;;;;;;;;5019450;28;20079;-59
2022/12/13 13:54:00;;;;;;;40.90;18.88;;;;;;;;;;5029912;28;20025;-59
2022/12/13 13:56:35;;;;;;;40.55;19.45;;;;;;;;;;4988463;28;20121;-64
2022/12/13 13:59:19;;;;;;;33.40;16.95;;;;;;;;;;4989151;28;20026;-60
2022/12/13 14:01:50;;;;;;;36.13;18.10;;;;;;;;;;4988986;28;20031;-59
2022/12/13 14:04:45;;;;;;;41.30;19.45;;;;;;;;;;4987801;28;20569;-59
2022/12/13 14:07:11;;;;;;;40.05;19.98;;;;;;;;;;4950274;29;20047;-59
2022/12/13 14:09:50;;;;;;;42.13;19.48;;;;;;;;;;4950225;29;20046;-60
2022/12/13 14:12:25;;;;;;;44.83;20.92;;;;;;;;;;4950391;29;20399;-59
2022/12/13 14:15:10;;;;;;;40.25;20.20;;;;;;;;;;4950612;29;20063;-59
2022/12/13 14:17:54;;;;;;;38.22;19.23;;;;;;;;;;4949830;28;20487;-62
2022/12/13 14:20:37;;;;;;;44.70;21.13;;;;;;;;;;4949677;29;20074;-59
2022/12/13 14:23:08;;;;;;;40.72;20.85;;;;;;;;;;4949570;29;20466;-62
2022/12/13 14:25:56;;;;;;;37.65;18.73;;;;;;;;;;4953055;29;20134;-60
2022/12/13 14:28:31;;;;;;;51.80;24.60;;;;;;;;;;4954175;28;20031;-60
2022/12/13 14:30:57;;;;;;;52.03;26.23;;;;;;;;;;4953929;29;20045;-59
2022/12/13 14:33:24;;;;;;;56.35;27.48;;;;;;;;;;4996089;28;20525;-59
2022/12/13 14:35:51;;;;;;;52.30;25.10;;;;;;;;;;5012478;28;20030;-60
2022/12/13 14:38:25;;;;;;;48.90;23.83;;;;;;;;;;5012223;28;20466;-59
2022/12/13 14:40:54;;;;;;;50.67;26.13;;;;;;;;;;5012585;28;20137;-65
2022/12/13 14:43:27;;;;;;;52.75;25.02;;;;;;;;;;5020682;28;20067;-62
2022/12/13 14:45:57;;;;;;;50.10;25.10;;;;;;;;;;5033936;28;20049;-59
2022/12/13 14:48:23;;;;;;;50.63;25.48;;;;;;;;;;5033817;28;20079;-59
2022/12/13 14:50:51;;;;;;;53.08;26.42;;;;;;;;;;5033925;28;20029;-64
2022/12/13 14:53:28;;;;;;;54.50;26.52;;;;;;;;;;5034200;28;20489;-63
2022/12/13 14:56:04;;;;;;;53.17;26.55;;;;;;;;;;5033939;28;20071;-59
2022/12/13 14:58:30;;;;;;;57.20;27.85;;;;;;;;;;5033780;28;20079;-65
2022/12/13 15:00:56;;;;;;;56.25;26.02;;;;;;;;;;5033938;28;20025;-59
2022/12/13 15:03:26;;;;;;;60.35;29.40;;;;;;;;;;5032998;28;20053;-59
2022/12/13 15:05:54;;;;;;;64.55;30.23;;;;;;;;;;5033933;28;20033;-67
2022/12/13 15:08:20;;;;;;;66.05;30.92;;;;;;;;;;5033985;28;20057;-59
2022/12/13 15:10:47;;;;;;;69.38;32.17;;;;;;;;;;5033676;28;20018;-60
2022/12/13 15:13:19;;;;;;;63.15;30.67;;;;;;;;;;5033797;28;20481;-59
2022/12/13 15:15:45;;;;;;;;;;;;;;;;;;5033999;28;20041;-60
2022/12/13 15:18:17;;;;;;;69.30;30.95;;;;;;;;;;5033610;28;19905;-69
2022/12/13 15:20:43;;;;;;;74.18;33.95;;;;;;;;;;5033496;28;20026;-59
2022/12/13 15:23:22;;;;;;;67.30;32.38;;;;;;;;;;5033453;28;20029;-60
2022/12/13 15:25:59;;;;;;;74.88;35.40;;;;;;;;;;5033739;28;20032;-59
2022/12/13 15:28:27;;;;;;;64.68;30.27;;;;;;;;;;5033217;28;20477;-59
2022/12/13 15:30:54;;;;;;;63.65;32.80;;;;;;;;;;5033314;28;20096;-69
2022/12/13 15:33:24;;;;;;;61.67;30.10;;;;;;;;;;5031699;28;20556;-60
2022/12/13 15:36:01;;;;;;;53.55;27.02;;;;;;;;;;5032377;28;20034;-59
2022/12/13 15:38:27;;;;;;;59.05;28.05;;;;;;;;;;5033017;28;20026;-68
2022/12/13 15:40:53;;;;;;;57.80;29.05;;;;;;;;;;5032865;28;20021;-60
2022/12/13 15:43:32;;;;;;;57.75;29.35;;;;;;;;;;5032750;28;20045;-59
2022/12/13 15:45:59;;;;;;;66.53;29.42;;;;;;;;;;5029969;28;20013;-59
2022/12/13 15:48:45;;;;;;;69.07;31.65;;;;;;;;;;5031944;28;20156;-59
2022/12/13 15:51:12;;;;;;;73.75;32.50;;;;;;;;;;5031880;28;20496;-59
2022/12/13 15:53:39;;;;;;;70.95;31.20;;;;;;;;;;5033064;28;20029;-60
2022/12/13 15:56:35;;;;;;;72.78;31.70;;;;;;;;;;5032831;28;20033;-63
2022/12/13 15:59:03;;;;;;;65.22;32.22;;;;;;;;;;4991227;28;20112;-65
2022/12/13 16:01:30;;;;;;;67.70;32.10;;;;;;;;;;4991266;28;20045;-60
2022/12/13 16:03:56;;;;;;;70.93;32.22;;;;;;;;;;4990038;28;20059;-60
2022/12/13 16:06:24;;;;;;;63.95;30.48;;;;;;;;;;4990645;28;20067;-59
2022/12/13 16:08:51;;;;;;;69.75;32.88;;;;;;;;;;4990849;28;20524;-59
2022/12/13 16:11:25;;;;;;;76.63;36.50;;;;;;;;;;4990664;28;20421;-63
2022/12/13 16:13:51;;;;;;;74.47;35.28;;;;;;;;;;4990567;28;20513;-59
2022/12/13 16:16:20;;;;;;;64.82;31.70;;;;;;;;;;4990475;28;20039;-66
2022/12/13 16:18:51;;;;;;;65.20;31.67;;;;;;;;;;4990450;28;20103;-62
2022/12/13 16:21:18;;;;;;;48.83;24.70;;;;;;;;;;4990139;28;20536;-60
2022/12/13 16:23:44;;;;;;;75.05;33.60;;;;;;;;;;4989144;28;20053;-59
2022/12/13 16:26:12;;;;;;;70.25;33.17;;;;;;;;;;4990334;28;20031;-64
2022/12/13 16:28:38;;;;;;;75.63;35.15;;;;;;;;;;4990422;28;20590;-64
2022/12/13 16:31:04;;;;;;;67.22;32.63;;;;;;;;;;4990228;28;20887;-65
2022/12/13 16:33:30;;;;;;;67.72;33.15;;;;;;;;;;4989258;28;20042;-65
2022/12/13 16:35:56;;;;;;;70.18;34.72;;;;;;;;;;5019081;28;20444;-60
2022/12/13 16:38:24;;;;;;;65.88;32.45;;;;;;;;;;5030443;28;20034;-67
2022/12/13 16:40:53;;;;;;;60.35;31.33;;;;;;;;;;5030548;28;20022;-68
2022/12/13 16:43:20;;;;;;;63.40;31.20;;;;;;;;;;5030618;28;20030;-60
2022/12/13 16:45:48;;;;;;;61.60;28.02;;;;;;;;;;5030625;28;20528;-59
2022/12/13 16:48:14;;;;;;;61.92;30.00;;;;;;;;;;5029537;28;20476;-65
2022/12/13 16:50:44;;;;;;;63.05;32.47;;;;;;;;;;5030518;28;20036;-59
2022/12/13 16:53:10;;;;;;;66.95;32.28;;;;;;;;;;5030421;28;20021;-59
2022/12/13 16:55:36;;;;;;;67.65;33.42;;;;;;;;;;5030328;28;20022;-65
2022/12/13 16:58:04;;;;;;;61.47;30.02;;;;;;;;;;5030795;28;20022;-62
2022/12/13 17:00:30;;;;;;;63.20;31.48;;;;;;;;;;5023645;28;20103;-70
2022/12/13 17:02:57;;;;;;;61.35;31.52;;;;;;;;;;5016441;28;20116;-60
2022/12/13 17:05:23;;;;;;;68.55;32.83;;;;;;;;;;5019837;28;20067;-66
2022/12/13 17:07:49;;;;;;;72.63;33.22;;;;;;;;;;5020681;28;20034;-59
2022/12/13 17:10:16;;;;;;;69.78;36.38;;;;;;;;;;5020283;28;20129;-66
2022/12/13 17:12:42;;;;;;;73.72;34.85;;;;;;;;;;5024055;28;20029;-66
2022/12/13 17:15:09;;;;;;;70.22;33.03;;;;;;;;;;5018249;28;20080;-63
2022/12/13 17:17:36;;;;;;;69.80;34.58;;;;;;;;;;5015277;28;20036;-60
2022/12/13 17:20:02;;;;;;;84.43;37.90;;;;;;;;;;5017211;28;20025;-64
2022/12/13 17:22:29;;;;;;;68.45;32.72;;;;;;;;;;5016434;28;20163;-66
2022/12/13 17:24:55;;;;;;;69.43;32.13;;;;;;;;;;5029096;28;20033;-62
2022/12/13 17:27:21;;;;;;;65.85;31.08;;;;;;;;;;5028978;28;20083;-66
2022/12/13 17:29:47;;;;;;;68.70;31.10;;;;;;;;;;5029600;28;20057;-59
2022/12/13 17:32:13;;;;;;;66.68;31.80;;;;;;;;;;5027039;28;20072;-59
2022/12/13 17:34:39;;;;;;;69.90;30.45;;;;;;;;;;5030253;28;20034;-60
2022/12/13 17:37:05;;;;;;;62.72;29.60;;;;;;;;;;5020224;28;20029;-60
2022/12/13 17:39:31;;;;;;;61.10;29.48;;;;;;;;;;5028759;28;20034;-59
2022/12/13 17:41:57;;;;;;;54.15;26.23;;;;;;;;;;5028989;28;20124;-60
2022/12/13 17:44:24;;;;;;;49.97;24.90;;;;;;;;;;5029027;28;20045;-61
2022/12/13 17:46:50;;;;;;;49.83;24.58;;;;;;;;;;5028271;28;20384;-61
2022/12/13 17:49:16;;;;;;;51.03;23.70;;;;;;;;;;5028916;28;20144;-61
2022/12/13 17:51:42;;;;;;;48.70;24.40;;;;;;;;;;5029017;28;20014;-59
2022/12/13 17:54:09;;;;;;;53.13;24.13;;;;;;;;;;5029725;28;20508;-59
2022/12/13 17:56:35;;;;;;;45.10;23.52;;;;;;;;;;5029306;28;20021;-58
2022/12/13 17:59:01;;;;;;;48.78;24.45;;;;;;;;;;5029199;28;20024;-60
2022/12/13 18:01:27;;;;;;;56.10;28.20;;;;;;;;;;5029230;28;20464;-59
2022/12/13 18:03:55;;;;;;;51.97;25.45;;;;;;;;;;5028596;28;20068;-62
2022/12/13 18:06:21;;;;;;;54.85;26.40;;;;;;;;;;5029012;28;20025;-66
2022/12/13 18:08:48;;;;;;;57.55;27.05;;;;;;;;;;5029462;28;20136;-67
2022/12/13 18:11:15;;;;;;;47.83;24.20;;;;;;;;;;5030692;28;20065;-60
2022/12/13 18:13:41;;;;;;;51.95;25.20;;;;;;;;;;5029931;28;20017;-59
2022/12/13 18:16:11;;;;;;;52.47;24.25;;;;;;;;;;5029758;28;20037;-59
2022/12/13 18:18:37;;;;;;;50.38;24.40;;;;;;;;;;5030367;28;20026;-59
2022/12/13 18:21:14;;;;;;;52.70;24.00;;;;;;;;;;5029908;28;20124;-67
2022/12/13 18:23:40;;;;;;;50.03;24.63;;;;;;;;;;5030337;28;20048;-62
2022/12/13 18:26:08;;;;;;;54.00;26.33;;;;;;;;;;5030036;28;20036;-60
2022/12/13 18:28:34;;;;;;;57.25;27.38;;;;;;;;;;5030418;28;20055;-61
2022/12/13 18:31:08;;;;;;;63.47;28.73;;;;;;;;;;5030637;28;20032;-60
2022/12/13 18:33:34;;;;;;;63.10;30.70;;;;;;;;;;5029679;28;20049;-60
2022/12/13 18:36:00;;;;;;;66.00;31.55;;;;;;;;;;5030074;28;20024;-60
2022/12/13 18:38:26;;;;;;;68.50;32.65;;;;;;;;;;5029527;28;20056;-60
2022/12/13 18:40:54;;;;;;;69.00;33.33;;;;;;;;;;5029187;28;20017;-60
2022/12/13 18:43:21;;;;;;;67.43;32.67;;;;;;;;;;5029448;28;20400;-59
2022/12/13 18:45:47;;;;;;;76.10;34.13;;;;;;;;;;5017926;28;20022;-67
2022/12/13 18:48:13;;;;;;;82.93;37.33;;;;;;;;;;5028753;28;20013;-59
2022/12/13 18:50:39;;;;;;;85.72;39.22;;;;;;;;;;5029073;28;20029;-59
2022/12/13 18:53:05;;;;;;;76.53;36.33;;;;;;;;;;5018576;28;20036;-60
2022/12/13 18:55:31;;;;;;;71.55;35.08;;;;;;;;;;5017653;28;20488;-60
2022/12/13 18:57:58;;;;;;;74.45;35.15;;;;;;;;;;5020740;28;20035;-60
2022/12/13 19:00:25;;;;;;;73.63;36.00;;;;;;;;;;5017136;28;20595;-61
2022/12/13 19:02:51;;;;;;;72.50;34.03;;;;;;;;;;5009667;28;20046;-60
2022/12/13 19:05:17;;;;;;;72.50;34.65;;;;;;;;;;5010409;28;20120;-60
2022/12/13 19:07:43;;;;;;;73.82;34.85;;;;;;;;;;5015335;28;20433;-59
2022/12/13 19:10:09;;;;;;;74.10;34.78;;;;;;;;;;5010456;28;20381;-62
2022/12/13 19:12:35;;;;;;;76.35;35.40;;;;;;;;;;5013976;28;20500;-60
2022/12/13 19:15:02;;;;;;;78.57;35.30;;;;;;;;;;5013744;28;20363;-61
2022/12/13 19:17:28;;;;;;;78.43;37.25;;;;;;;;;;5013884;28;20022;-61
2022/12/13 19:19:54;;;;;;;76.38;34.58;;;;;;;;;;5013406;28;20062;-61
2022/12/13 19:22:23;;;;;;;72.07;33.42;;;;;;;;;;5013818;28;20022;-59
2022/12/13 19:24:49;;;;;;;72.75;32.25;;;;;;;;;;5013048;28;20041;-59
2022/12/13 19:27:15;;;;;;;61.70;29.50;;;;;;;;;;5013609;28;20153;-63
2022/12/13 19:29:41;;;;;;;48.40;23.13;;;;;;;;;;5013573;28;20119;-66
2022/12/13 19:32:07;;;;;;;48.33;22.48;;;;;;;;;;5013247;28;20120;-60
2022/12/13 19:34:34;;;;;;;40.80;19.88;;;;;;;;;;5012782;28;20021;-60
2022/12/13 19:37:01;;;;;;;40.33;18.73;;;;;;;;;;5012927;28;20080;-60
2022/12/13 19:39:27;;;;;;;40.45;18.80;;;;;;;;;;5045545;28;20041;-60
2022/12/13 19:41:53;;;;;;;42.38;20.02;;;;;;;;;;5017201;28;20030;-60
2022/12/13 19:44:19;;;;;;;42.53;19.98;;;;;;;;;;5013195;28;20048;-60
2022/12/13 19:46:47;;;;;;;46.97;21.95;;;;;;;;;;5013269;28;20026;-66
2022/12/13 19:49:13;;;;;;;43.13;20.48;;;;;;;;;;5024565;28;20087;-59
2022/12/13 19:51:39;;;;;;;43.63;20.27;;;;;;;;;;5032741;28;20108;-60
2022/12/13 19:54:05;;;;;;;50.35;21.52;;;;;;;;;;5032468;28;20035;-59
2022/12/13 19:56:31;;;;;;;47.28;21.58;;;;;;;;;;5032537;28;20061;-59
2022/12/13 19:58:57;;;;;;;46.58;20.92;;;;;;;;;;5032523;28;20030;-60
2022/12/13 20:01:23;;;;;;;47.30;20.88;;;;;;;;;;5031468;28;20120;-60
2022/12/13 20:03:49;;;;;;;42.97;20.80;;;;;;;;;;5031074;28;20089;-60
2022/12/13 20:06:17;;;;;;;44.00;20.60;;;;;;;;;;5031994;28;20029;-60
2022/12/13 20:08:43;;;;;;;46.55;21.38;;;;;;;;;;5032848;28;20108;-61
2022/12/13 20:11:12;;;;;;;43.13;20.58;;;;;;;;;;5032439;28;20108;-60
2022/12/13 20:13:38;;;;;;;41.75;20.90;;;;;;;;;;5031368;28;20021;-65
2022/12/13 20:16:04;;;;;;;43.40;21.35;;;;;;;;;;5032591;28;20107;-60
2022/12/13 20:18:30;;;;;;;47.80;22.33;;;;;;;;;;5032387;28;20037;-60
2022/12/13 20:21:04;;;;;;;49.08;22.88;;;;;;;;;;5031943;28;20036;-60
2022/12/13 20:23:32;;;;;;;51.47;23.08;;;;;;;;;;5032338;28;20113;-59
2022/12/13 20:26:02;;;;;;;56.40;24.92;;;;;;;;;;5032094;28;20080;-60
2022/12/13 20:28:28;;;;;;;53.60;23.50;;;;;;;;;;5031946;28;20385;-60
2022/12/13 20:31:07;;;;;;;47.70;23.27;;;;;;;;;;5031912;28;20443;-60