Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:17;;;;;;;0.90;0.90;;;;;;;;;;4945168;29;20270;-70
2022/04/18 00:04:44;;;;;;;1.87;0.73;;;;;;;;;;4940101;29;20298;-70
2022/04/18 00:07:11;;;;;;;0.70;0.70;;;;;;;;;;4944791;29;20551;-69
2022/04/18 00:09:39;;;;;;;0.77;0.73;;;;;;;;;;4935948;29;20238;-69
2022/04/18 00:12:08;;;;;;;0.70;0.70;;;;;;;;;;4939337;29;20675;-68
2022/04/18 00:14:35;;;;;;;0.70;0.67;;;;;;;;;;4944097;29;20293;-69
2022/04/18 00:17:02;;;;;;;0.57;0.57;;;;;;;;;;4944131;29;20207;-71
2022/04/18 00:19:29;;;;;;;1.10;1.00;;;;;;;;;;4928612;29;20223;-67
2022/04/18 00:21:57;;;;;;;1.80;1.60;;;;;;;;;;4938430;29;20271;-69
2022/04/18 00:24:24;;;;;;;2.17;2.00;;;;;;;;;;4944482;29;20215;-69
2022/04/18 00:26:51;;;;;;;2.37;1.80;;;;;;;;;;4926857;29;20315;-69
2022/04/18 00:29:19;;;;;;;6.43;2.30;;;;;;;;;;4945336;28;20227;-69
2022/04/18 00:31:46;;;;;;;7.33;3.57;;;;;;;;;;4940920;29;20207;-69
2022/04/18 00:34:14;;;;;;;6.30;3.07;;;;;;;;;;4944450;29;20219;-69
2022/04/18 00:36:41;;;;;;;3.73;2.50;;;;;;;;;;4942129;29;20304;-69
2022/04/18 00:39:08;;;;;;;4.63;1.90;;;;;;;;;;4939578;29;20242;-69
2022/04/18 00:41:35;;;;;;;1.77;1.67;;;;;;;;;;4931508;29;20212;-69
2022/04/18 00:44:02;;;;;;;3.07;2.77;;;;;;;;;;4937523;29;20259;-69
2022/04/18 00:46:30;;;;;;;5.13;3.30;;;;;;;;;;4927051;29;20271;-70
2022/04/18 00:48:57;;;;;;;2.63;1.70;;;;;;;;;;4935354;29;20246;-70
2022/04/18 00:51:26;;;;;;;2.63;2.13;;;;;;;;;;4930223;29;20609;-68
2022/04/18 00:53:54;;;;;;;3.33;2.00;;;;;;;;;;4943753;29;20238;-69
2022/04/18 00:56:21;;;;;;;4.73;1.80;;;;;;;;;;4944281;29;20324;-70
2022/04/18 00:58:49;;;;;;;2.63;1.00;;;;;;;;;;4932782;29;21055;-68
2022/04/18 01:01:16;;;;;;;1.50;1.33;;;;;;;;;;4930357;29;20801;-68
2022/04/18 01:03:45;;;;;;;1.87;1.60;;;;;;;;;;4939899;29;20565;-68
2022/04/18 01:06:12;;;;;;;1.33;1.13;;;;;;;;;;4932308;29;20795;-68
2022/04/18 01:08:39;;;;;;;8.10;1.13;;;;;;;;;;4928628;29;20227;-68
2022/04/18 01:11:06;;;;;;;1.20;1.20;;;;;;;;;;4938716;29;20266;-68
2022/04/18 01:13:41;;;;;;;2.70;1.10;;;;;;;;;;4938495;29;20219;-68
2022/04/18 01:16:09;;;;;;;0.90;0.90;;;;;;;;;;4936227;29;20701;-68
2022/04/18 01:18:36;;;;;;;1.33;0.90;;;;;;;;;;4930952;29;20679;-71
2022/04/18 01:21:04;;;;;;;0.77;0.77;;;;;;;;;;4924839;29;20223;-68
2022/04/18 01:23:32;;;;;;;0.90;0.90;;;;;;;;;;4933684;29;20229;-67
2022/04/18 01:28:59;;;;;;;0.80;0.80;;;;;;;;;;4938469;29;20202;-68
2022/04/18 01:31:26;;;;;;;1.70;1.00;;;;;;;;;;4945827;29;20207;-69
2022/04/18 01:33:53;;;;;;;1.23;1.13;;;;;;;;;;4946821;29;20589;-69
2022/04/18 01:36:22;;;;;;;0.87;0.87;;;;;;;;;;4939951;29;20216;-68
2022/04/18 01:38:49;;;;;;;0.87;0.87;;;;;;;;;;4936219;29;20252;-68
2022/04/18 01:41:16;;;;;;;0.90;0.90;;;;;;;;;;4942769;29;20302;-68
2022/04/18 01:43:43;;;;;;;1.10;1.00;;;;;;;;;;4943982;29;20927;-69
2022/04/18 01:46:10;;;;;;;2.13;1.37;;;;;;;;;;4934646;29;20269;-68
2022/04/18 01:48:37;;;;;;;2.43;1.20;;;;;;;;;;4947116;29;20207;-68
2022/04/18 01:51:04;;;;;;;1.10;0.87;;;;;;;;;;4946566;29;20226;-68
2022/04/18 01:53:32;;;;;;;0.90;0.90;;;;;;;;;;4943386;29;20246;-68
2022/04/18 01:56:00;;;;;;;1.33;1.33;;;;;;;;;;4941902;29;20215;-69
2022/04/18 01:58:27;;;;;;;2.70;1.00;;;;;;;;;;4939254;29;20226;-69
2022/04/18 02:00:54;;;;;;;1.10;1.00;;;;;;;;;;4933232;29;20276;-68
2022/04/18 02:03:21;;;;;;;0.80;0.80;;;;;;;;;;4945312;29;20210;-69
2022/04/18 02:05:52;;;;;;;1.00;0.90;;;;;;;;;;4940945;29;20206;-68
2022/04/18 02:08:19;;;;;;;0.70;0.70;;;;;;;;;;4940734;29;20204;-69
2022/04/18 02:10:47;;;;;;;1.20;1.10;;;;;;;;;;4943750;29;20227;-68
2022/04/18 02:13:14;;;;;;;0.87;0.87;;;;;;;;;;4936291;29;20687;-68
2022/04/18 02:15:42;;;;;;;0.93;0.93;;;;;;;;;;4933946;29;20330;-68
2022/04/18 02:18:09;;;;;;;1.37;1.20;;;;;;;;;;4949081;28;20242;-68
2022/04/18 02:20:36;;;;;;;1.83;1.07;;;;;;;;;;4945427;29;20204;-68
2022/04/18 02:23:03;;;;;;;1.63;1.20;;;;;;;;;;4937073;29;20226;-68
2022/04/18 02:25:30;;;;;;;0.70;0.70;;;;;;;;;;4933231;29;20225;-68
2022/04/18 02:27:59;;;;;;;0.70;0.70;;;;;;;;;;4941588;29;20218;-68
2022/04/18 02:30:26;;;;;;;1.00;1.00;;;;;;;;;;4931063;29;20262;-68
2022/04/18 02:32:53;;;;;;;0.73;0.73;;;;;;;;;;4941849;29;20207;-68
2022/04/18 02:35:20;;;;;;;1.00;1.00;;;;;;;;;;4940597;29;20215;-69
2022/04/18 02:37:47;;;;;;;1.80;0.70;;;;;;;;;;4944720;29;20214;-69
2022/04/18 02:40:14;;;;;;;0.80;0.80;;;;;;;;;;4936042;29;20199;-69
2022/04/18 02:42:43;;;;;;;0.80;0.80;;;;;;;;;;4951607;29;20215;-69
2022/04/18 02:45:12;;;;;;;0.73;0.73;;;;;;;;;;4936201;29;20223;-68
2022/04/18 02:47:39;;;;;;;0.50;0.50;;;;;;;;;;4951093;29;20227;-69
2022/04/18 02:50:07;;;;;;;2.40;0.93;;;;;;;;;;4939304;29;20231;-68
2022/04/18 02:52:34;;;;;;;0.80;0.67;;;;;;;;;;4949710;29;20203;-68
2022/04/18 02:55:01;;;;;;;1.07;0.97;;;;;;;;;;4942214;29;20725;-69
2022/04/18 02:57:28;;;;;;;0.63;0.57;;;;;;;;;;4944534;29;20987;-68
2022/04/18 02:59:55;;;;;;;0.93;0.70;;;;;;;;;;4948237;29;20202;-68
2022/04/18 03:02:24;;;;;;;0.80;0.80;;;;;;;;;;4951177;29;20214;-68
2022/04/18 03:04:51;;;;;;;0.50;0.50;;;;;;;;;;4951153;29;20215;-68
2022/04/18 03:07:19;;;;;;;0.50;0.50;;;;;;;;;;4950283;29;20263;-69
2022/04/18 03:09:46;;;;;;;1.40;0.93;;;;;;;;;;4939560;29;20314;-68
2022/04/18 03:12:13;;;;;;;0.50;0.50;;;;;;;;;;4934336;29;20294;-68
2022/04/18 03:14:40;;;;;;;0.80;0.80;;;;;;;;;;4959629;28;20214;-68
2022/04/18 03:17:07;;;;;;;1.53;0.80;;;;;;;;;;4955835;28;20214;-68
2022/04/18 03:19:36;;;;;;;0.80;0.80;;;;;;;;;;4949302;29;20690;-68
2022/04/18 03:22:03;;;;;;;0.73;0.73;;;;;;;;;;4950796;29;20226;-69
2022/04/18 03:24:31;;;;;;;1.20;0.80;;;;;;;;;;4943697;29;20580;-69
2022/04/18 03:26:58;;;;;;;0.93;0.93;;;;;;;;;;4938793;29;20751;-69
2022/04/18 03:29:25;;;;;;;2.27;0.67;;;;;;;;;;4948422;28;20235;-69
2022/04/18 03:31:53;;;;;;;0.77;0.60;;;;;;;;;;4935307;29;20281;-69
2022/04/18 03:34:20;;;;;;;0.60;0.60;;;;;;;;;;4937026;29;20229;-69
2022/04/18 03:39:52;;;;;;;0.83;0.70;;;;;;;;;;4942281;29;20889;-69
2022/04/18 03:42:28;;;;;;;1.03;0.80;;;;;;;;;;4950223;29;20660;-69
2022/04/18 03:44:56;;;;;;;0.97;0.70;;;;;;;;;;4948280;29;20226;-69
2022/04/18 03:47:23;;;;;;;0.80;0.53;;;;;;;;;;4938678;29;20588;-68
2022/04/18 03:49:50;;;;;;;1.07;0.77;;;;;;;;;;4935988;29;20243;-68
2022/04/18 03:52:19;;;;;;;0.60;0.60;;;;;;;;;;4929727;29;20336;-68
2022/04/18 03:54:46;;;;;;;0.70;0.70;;;;;;;;;;4944490;29;20630;-68
2022/04/18 03:57:13;;;;;;;0.60;0.60;;;;;;;;;;4940124;29;20348;-68
2022/04/18 03:59:40;;;;;;;1.83;0.87;;;;;;;;;;4943397;29;20220;-68
2022/04/18 04:02:08;;;;;;;0.93;0.93;;;;;;;;;;4950328;29;20215;-68
2022/04/18 04:04:36;;;;;;;0.60;0.60;;;;;;;;;;4942619;29;20211;-68
2022/04/18 04:07:04;;;;;;;0.60;0.60;;;;;;;;;;4940507;29;20438;-69
2022/04/18 04:09:33;;;;;;;0.77;0.70;;;;;;;;;;4944587;29;20200;-68
2022/04/18 04:12:00;;;;;;;0.87;0.87;;;;;;;;;;4933733;29;20227;-69
2022/04/18 04:14:27;;;;;;;0.60;0.60;;;;;;;;;;4948046;29;20238;-69
2022/04/18 04:16:54;;;;;;;0.80;0.80;;;;;;;;;;4932665;29;20821;-69
2022/04/18 04:19:21;;;;;;;0.70;0.70;;;;;;;;;;4942502;29;20216;-68
2022/04/18 04:21:48;;;;;;;3.40;0.80;;;;;;;;;;4938283;29;20206;-68
2022/04/18 04:24:15;;;;;;;0.60;0.60;;;;;;;;;;4943556;29;20207;-69
2022/04/18 04:26:45;;;;;;;0.40;0.40;;;;;;;;;;4948203;29;20235;-68
2022/04/18 04:29:12;;;;;;;0.83;0.80;;;;;;;;;;4947934;29;20729;-68
2022/04/18 04:31:39;;;;;;;0.77;0.77;;;;;;;;;;4937257;29;20240;-68
2022/04/18 04:34:06;;;;;;;1.60;0.83;;;;;;;;;;4937688;29;20214;-69
2022/04/18 04:36:33;;;;;;;0.80;0.80;;;;;;;;;;4945662;29;20639;-69
2022/04/18 04:39:00;;;;;;;0.77;0.73;;;;;;;;;;4949396;29;20223;-69
2022/04/18 04:41:27;;;;;;;2.80;0.60;;;;;;;;;;4938998;28;20209;-69
2022/04/18 04:43:55;;;;;;;0.80;0.60;;;;;;;;;;4941196;29;20215;-68
2022/04/18 04:46:22;;;;;;;0.70;0.67;;;;;;;;;;4948747;29;20284;-69
2022/04/18 04:48:49;;;;;;;0.60;0.60;;;;;;;;;;4948920;29;20245;-69
2022/04/18 04:51:16;;;;;;;1.53;0.60;;;;;;;;;;4939286;29;20241;-68
2022/04/18 04:53:44;;;;;;;0.80;0.80;;;;;;;;;;4933080;29;20207;-69
2022/04/18 04:56:11;;;;;;;0.57;0.50;;;;;;;;;;4932564;29;20212;-68
2022/04/18 04:58:38;;;;;;;0.90;0.90;;;;;;;;;;4948854;29;20685;-68
2022/04/18 05:01:07;;;;;;;0.93;0.70;;;;;;;;;;4949207;29;20210;-68
2022/04/18 05:03:34;;;;;;;1.03;0.93;;;;;;;;;;4945478;29;20729;-68
2022/04/18 05:06:01;;;;;;;4.23;1.83;;;;;;;;;;4940778;29;20223;-69
2022/04/18 05:08:28;;;;;;;4.23;2.00;;;;;;;;;;4941426;29;20222;-69
2022/04/18 05:10:59;;;;;;;1.63;1.53;;;;;;;;;;4939254;29;20360;-69
2022/04/18 05:13:26;;;;;;;5.40;2.10;;;;;;;;;;4944691;29;20298;-69
2022/04/18 05:15:53;;;;;;;6.47;2.03;;;;;;;;;;4946469;29;20238;-70
2022/04/18 05:18:22;;;;;;;5.33;2.33;;;;;;;;;;4934925;29;20674;-69
2022/04/18 05:20:49;;;;;;;4.00;1.70;;;;;;;;;;4946237;29;20214;-69
2022/04/18 05:23:17;;;;;;;4.37;1.27;;;;;;;;;;4948389;29;20269;-69
2022/04/18 05:25:44;;;;;;;3.77;1.80;;;;;;;;;;4938545;29;20236;-69
2022/04/18 05:28:11;;;;;;;2.83;1.30;;;;;;;;;;4948610;29;20207;-70
2022/04/18 05:30:39;;;;;;;2.60;0.97;;;;;;;;;;4940580;29;20294;-69
2022/04/18 05:33:06;;;;;;;1.97;1.00;;;;;;;;;;4941338;29;20658;-69
2022/04/18 05:35:35;;;;;;;2.03;0.60;;;;;;;;;;4928932;29;20223;-69
2022/04/18 05:38:02;;;;;;;0.70;0.70;;;;;;;;;;4941876;29;20310;-69
2022/04/18 05:40:29;;;;;;;0.83;0.83;;;;;;;;;;4944032;29;20215;-69
2022/04/18 05:42:56;;;;;;;0.93;0.93;;;;;;;;;;4946703;29;20207;-69
2022/04/18 05:45:23;;;;;;;0.87;0.87;;;;;;;;;;4935272;29;20299;-69
2022/04/18 05:47:50;;;;;;;1.00;1.00;;;;;;;;;;4930580;29;20303;-69
2022/04/18 05:50:19;;;;;;;0.90;0.60;;;;;;;;;;4938819;29;20298;-69
2022/04/18 05:52:47;;;;;;;0.80;0.80;;;;;;;;;;4944008;29;20302;-69
2022/04/18 05:55:15;;;;;;;0.77;0.77;;;;;;;;;;4947989;29;20289;-69
2022/04/18 05:57:42;;;;;;;1.70;0.93;;;;;;;;;;4941788;29;20211;-67
2022/04/18 06:00:09;;;;;;;0.93;0.93;;;;;;;;;;4947583;29;20265;-67
2022/04/18 06:02:36;;;;;;;1.70;0.83;;;;;;;;;;4952270;29;20262;-68
2022/04/18 06:05:03;;;;;;;1.00;1.00;;;;;;;;;;4944450;29;20619;-68
2022/04/18 06:07:30;;;;;;;1.10;1.00;;;;;;;;;;4934648;29;20207;-68
2022/04/18 06:09:58;;;;;;;0.70;0.70;;;;;;;;;;4938474;29;21087;-67
2022/04/18 06:12:26;;;;;;;2.00;0.90;;;;;;;;;;4943501;29;20242;-67
2022/04/18 06:14:53;;;;;;;0.60;0.60;;;;;;;;;;4933572;29;20212;-67
2022/04/18 06:17:21;;;;;;;0.83;0.83;;;;;;;;;;4945952;29;20682;-67
2022/04/18 06:19:49;;;;;;;0.80;0.80;;;;;;;;;;4947002;29;20212;-67
2022/04/18 06:22:16;;;;;;;0.80;0.80;;;;;;;;;;4936720;29;20326;-67
2022/04/18 06:24:43;;;;;;;1.33;1.03;;;;;;;;;;4934353;29;20275;-67
2022/04/18 06:27:12;;;;;;;0.80;0.80;;;;;;;;;;4943910;29;20908;-67
2022/04/18 06:29:39;;;;;;;1.00;1.00;;;;;;;;;;4944976;29;20236;-67
2022/04/18 06:32:06;;;;;;;1.07;1.07;;;;;;;;;;4933735;29;20619;-67
2022/04/18 06:34:33;;;;;;;0.53;0.53;;;;;;;;;;4946032;29;20739;-67
2022/04/18 06:37:00;;;;;;;0.77;0.77;;;;;;;;;;4945967;29;20207;-67
2022/04/18 06:39:27;;;;;;;0.60;0.60;;;;;;;;;;4935455;29;20628;-68
2022/04/18 06:41:55;;;;;;;0.93;0.93;;;;;;;;;;4943852;29;20214;-67
2022/04/18 06:44:23;;;;;;;1.63;0.80;;;;;;;;;;4946396;29;20200;-65
2022/04/18 06:46:51;;;;;;;1.40;1.00;;;;;;;;;;4945206;29;20216;-66
2022/04/18 06:49:18;;;;;;;0.63;0.63;;;;;;;;;;4937160;29;20215;-67
2022/04/18 06:51:45;;;;;;;0.83;0.83;;;;;;;;;;4948977;29;20282;-67
2022/04/18 06:54:12;;;;;;;0.70;0.70;;;;;;;;;;4944643;29;20211;-69
2022/04/18 06:59:20;;;;;;;0.97;0.97;;;;;;;;;;4938977;29;20290;-66
2022/04/18 07:01:48;;;;;;;0.80;0.80;;;;;;;;;;4941976;29;20207;-67
2022/04/18 07:04:15;;;;;;;0.80;0.80;;;;;;;;;;4945163;28;20208;-67
2022/04/18 07:06:42;;;;;;;1.20;1.10;;;;;;;;;;4932200;29;20251;-67
2022/04/18 07:09:09;;;;;;;1.50;1.00;;;;;;;;;;4938578;29;20210;-67
2022/04/18 07:11:36;;;;;;;1.00;1.00;;;;;;;;;;4946375;29;20222;-67
2022/04/18 07:14:04;;;;;;;0.70;0.70;;;;;;;;;;4945234;29;20215;-67
2022/04/18 07:16:31;;;;;;;0.60;0.60;;;;;;;;;;4937589;29;20211;-67
2022/04/18 07:18:59;;;;;;;0.80;0.80;;;;;;;;;;4942886;29;20219;-67
2022/04/18 07:21:30;;;;;;;0.80;0.80;;;;;;;;;;4949570;29;20238;-68
2022/04/18 07:23:57;;;;;;;0.83;0.80;;;;;;;;;;4933068;29;20211;-67
2022/04/18 07:26:25;;;;;;;1.63;1.00;;;;;;;;;;4939112;29;20560;-67
2022/04/18 07:28:53;;;;;;;0.80;0.80;;;;;;;;;;4933309;29;20255;-67
2022/04/18 07:31:20;;;;;;;0.83;0.83;;;;;;;;;;4945515;29;20267;-67
2022/04/18 07:33:47;;;;;;;3.40;1.30;;;;;;;;;;4941027;29;20211;-67
2022/04/18 07:36:15;;;;;;;1.13;0.90;;;;;;;;;;4948758;29;20211;-67
2022/04/18 07:38:52;;;;;;;1.13;1.13;;;;;;;;;;4942946;29;20207;-67
2022/04/18 07:41:20;;;;;;;0.40;0.40;;;;;;;;;;4944704;29;20206;-67
2022/04/18 07:43:47;;;;;;;2.00;1.13;;;;;;;;;;4942379;29;20227;-67
2022/04/18 07:46:16;;;;;;;1.07;0.70;;;;;;;;;;4951129;29;20203;-67
2022/04/18 07:48:43;;;;;;;0.80;0.80;;;;;;;;;;4946446;29;20298;-66
2022/04/18 07:53:56;;;;;;;0.80;0.73;;;;;;;;;;4950510;29;20685;-68
2022/04/18 07:56:23;;;;;;;1.27;1.10;;;;;;;;;;4936659;29;20239;-68
2022/04/18 07:58:51;;;;;;;2.10;1.30;;;;;;;;;;4939238;29;20211;-66
2022/04/18 08:01:18;;;;;;;1.00;1.00;;;;;;;;;;4934608;29;20212;-67
2022/04/18 08:03:45;;;;;;;1.50;1.40;;;;;;;;;;4949307;29;20745;-66
2022/04/18 08:06:12;;;;;;;1.03;1.03;;;;;;;;;;4950141;29;20207;-64
2022/04/18 08:08:39;;;;;;;2.03;1.83;;;;;;;;;;4950584;29;20211;-63
2022/04/18 08:11:11;;;;;;;1.07;1.07;;;;;;;;;;4950105;29;20211;-63
2022/04/18 08:13:38;;;;;;;0.70;0.70;;;;;;;;;;4950015;29;20616;-63
2022/04/18 08:16:05;;;;;;;0.93;0.93;;;;;;;;;;4948174;28;20274;-64
2022/04/18 08:18:36;;;;;;;0.77;0.77;;;;;;;;;;4949365;29;20788;-63
2022/04/18 08:21:03;;;;;;;3.70;1.00;;;;;;;;;;4947925;29;20707;-65
2022/04/18 08:23:30;;;;;;;1.07;0.80;;;;;;;;;;4946870;29;20254;-64
2022/04/18 08:25:57;;;;;;;1.33;1.23;;;;;;;;;;4933605;29;20235;-63
2022/04/18 08:28:26;;;;;;;0.83;0.83;;;;;;;;;;4930982;29;20735;-64
2022/04/18 08:30:53;;;;;;;0.70;0.70;;;;;;;;;;4938242;29;20246;-64
2022/04/18 08:33:20;;;;;;;0.90;0.90;;;;;;;;;;4943315;29;20682;-63
2022/04/18 08:35:47;;;;;;;1.07;0.90;;;;;;;;;;4936361;29;20690;-62
2022/04/18 08:38:14;;;;;;;1.20;1.10;;;;;;;;;;4931294;29;20546;-64
2022/04/18 08:40:42;;;;;;;0.90;0.90;;;;;;;;;;4939898;29;20686;-65
2022/04/18 08:43:09;;;;;;;0.87;0.87;;;;;;;;;;4940885;29;20211;-62
2022/04/18 08:45:38;;;;;;;1.05;1.00;;;;;;;;;;4938536;29;20212;-62
2022/04/18 08:53:37;;;;;;;0.93;0.93;;;;;;;;;;4948996;29;20214;-65
2022/04/18 08:56:04;;;;;;;1.65;1.10;;;;;;;;;;4943563;28;20593;-64
2022/04/18 08:58:32;;;;;;;5.25;1.05;;;;;;;;;;4936755;29;20601;-67
2022/04/18 09:01:01;;;;;;;0.73;0.73;;;;;;;;;;4939281;29;20626;-65
2022/04/18 09:03:28;;;;;;;0.88;0.88;;;;;;;;;;4941723;29;20211;-67
2022/04/18 09:06:04;;;;;;;1.15;1.08;;;;;;;;;;4940303;28;20214;-61
2022/04/18 09:08:34;;;;;;;1.33;1.00;;;;;;;;;;4938680;29;20210;-65
2022/04/18 09:11:01;;;;;;;0.90;0.90;;;;;;;;;;4947249;29;20222;-64
2022/04/18 09:13:28;;;;;;;1.15;1.05;;;;;;;;;;4948957;29;20333;-65
2022/04/18 09:15:56;;;;;;;0.98;0.98;;;;;;;;;;4946444;29;20216;-65
2022/04/18 09:18:25;;;;;;;0.80;0.80;;;;;;;;;;4930285;29;20216;-66
2022/04/18 09:20:52;;;;;;;0.85;0.85;;;;;;;;;;4945276;29;20214;-65
2022/04/18 09:23:22;;;;;;;0.80;0.77;;;;;;;;;;4930094;29;20665;-67
2022/04/18 09:25:52;;;;;;;1.08;1.05;;;;;;;;;;4930321;29;20231;-63
2022/04/18 09:28:23;;;;;;;1.05;1.02;;;;;;;;;;4941412;29;20221;-64
2022/04/18 09:30:57;;;;;;;1.10;1.05;;;;;;;;;;4951205;29;20713;-64
2022/04/18 09:33:28;;;;;;;0.80;0.80;;;;;;;;;;4934614;29;20346;-64
2022/04/18 09:36:05;;;;;;;0.73;0.73;;;;;;;;;;4934046;29;20701;-66
2022/04/18 09:38:32;;;;;;;0.80;0.80;;;;;;;;;;4934935;29;20218;-70
2022/04/18 09:40:59;;;;;;;1.15;1.00;;;;;;;;;;4941365;29;20266;-70
2022/04/18 09:43:26;;;;;;;1.23;1.10;;;;;;;;;;4945853;29;20207;-67
2022/04/18 09:45:53;;;;;;;0.52;0.52;;;;;;;;;;4944426;29;20204;-65
2022/04/18 09:48:21;;;;;;;0.70;0.70;;;;;;;;;;4942874;29;20211;-65
2022/04/18 09:51:01;;;;;;;1.02;1.00;;;;;;;;;;4949182;29;20206;-65
2022/04/18 09:53:28;;;;;;;0.70;0.70;;;;;;;;;;4950558;29;20250;-65
2022/04/18 09:55:56;;;;;;;1.55;0.88;;;;;;;;;;4947992;29;20613;-65
2022/04/18 09:58:23;;;;;;;0.90;0.90;;;;;;;;;;4951952;29;20246;-65
2022/04/18 10:00:51;;;;;;;0.82;0.82;;;;;;;;;;4949281;29;20559;-65
2022/04/18 10:03:18;;;;;;;1.05;1.00;;;;;;;;;;4951657;29;20258;-65
2022/04/18 10:05:46;;;;;;;0.88;0.88;;;;;;;;;;4950990;29;20211;-64
2022/04/18 10:08:15;;;;;;;0.60;0.60;;;;;;;;;;4947911;29;20238;-65
2022/04/18 10:10:42;;;;;;;1.45;1.00;;;;;;;;;;4947747;29;20215;-65
2022/04/18 10:13:09;;;;;;;0.80;0.80;;;;;;;;;;4946317;29;20681;-65
2022/04/18 10:15:37;;;;;;;1.08;0.60;;;;;;;;;;4953754;28;20207;-64
2022/04/18 10:18:05;;;;;;;1.30;1.20;;;;;;;;;;4945522;29;20214;-65
2022/04/18 10:20:41;;;;;;;0.98;0.60;;;;;;;;;;4949408;29;20258;-64
2022/04/18 10:23:24;;;;;;;1.10;1.10;;;;;;;;;;4947381;29;20203;-64
2022/04/18 10:26:10;;;;;;;0.65;0.65;;;;;;;;;;4948849;29;20226;-64
2022/04/18 10:28:39;;;;;;;0.95;0.90;;;;;;;;;;4947586;29;20206;-65
2022/04/18 10:31:09;;;;;;;0.85;0.85;;;;;;;;;;4946229;29;20231;-64
2022/04/18 10:33:37;;;;;;;0.93;0.93;;;;;;;;;;4948828;29;20226;-64
2022/04/18 10:36:05;;;;;;;0.70;0.70;;;;;;;;;;4947795;29;20255;-64
2022/04/18 10:38:36;;;;;;;1.07;0.97;;;;;;;;;;4947567;28;20555;-63
2022/04/18 10:41:16;;;;;;;0.73;0.73;;;;;;;;;;4945595;29;20297;-65
2022/04/18 10:43:58;;;;;;;0.55;0.55;;;;;;;;;;4948657;29;20211;-63
2022/04/18 10:46:25;;;;;;;1.00;1.00;;;;;;;;;;4949518;29;20670;-63
2022/04/18 10:48:55;;;;;;;0.80;0.80;;;;;;;;;;4948143;29;20231;-65
2022/04/18 10:51:29;;;;;;;0.93;0.93;;;;;;;;;;4943155;29;20305;-64
2022/04/18 10:54:08;;;;;;;0.60;0.60;;;;;;;;;;4950171;29;20238;-65
2022/04/18 10:56:55;;;;;;;2.08;0.60;;;;;;;;;;4943818;29;20218;-65
2022/04/18 10:59:22;;;;;;;1.85;0.90;;;;;;;;;;4947146;29;20213;-64
2022/04/18 11:01:50;;;;;;;0.80;0.80;;;;;;;;;;4947239;29;20211;-63
2022/04/18 11:04:17;;;;;;;0.60;0.60;;;;;;;;;;4947533;29;20552;-64
2022/04/18 11:06:46;;;;;;;0.60;0.60;;;;;;;;;;4946950;29;20211;-63
2022/04/18 11:09:16;;;;;;;0.60;0.60;;;;;;;;;;4947269;29;20219;-65
2022/04/18 11:11:45;;;;;;;0.77;0.77;;;;;;;;;;4938526;29;20239;-67
2022/04/18 11:14:16;;;;;;;2.20;0.90;;;;;;;;;;4933819;29;20302;-65
2022/04/18 11:16:51;;;;;;;0.70;0.70;;;;;;;;;;4948406;29;20238;-65
2022/04/18 11:19:19;;;;;;;0.85;0.85;;;;;;;;;;4941094;29;20211;-64
2022/04/18 11:22:05;;;;;;;2.50;1.02;;;;;;;;;;4942295;29;20764;-64
2022/04/18 11:24:40;;;;;;;0.88;0.80;;;;;;;;;;4945043;29;20215;-65
2022/04/18 11:27:11;;;;;;;0.93;0.50;;;;;;;;;;4942601;29;20305;-64
2022/04/18 11:29:43;;;;;;;1.58;1.00;;;;;;;;;;4944615;29;20249;-64
2022/04/18 11:32:10;;;;;;;0.63;0.63;;;;;;;;;;4965162;28;20681;-65
2022/04/18 11:34:38;;;;;;;0.90;0.90;;;;;;;;;;4951554;28;20698;-65
2022/04/18 11:37:08;;;;;;;0.90;0.90;;;;;;;;;;4945979;29;20225;-64
2022/04/18 11:39:43;;;;;;;0.60;0.60;;;;;;;;;;4936694;29;20222;-64
2022/04/18 11:42:11;;;;;;;0.93;0.70;;;;;;;;;;4932354;29;20218;-65
2022/04/18 11:44:39;;;;;;;0.90;0.90;;;;;;;;;;4934603;29;20223;-63
2022/04/18 11:47:09;;;;;;;0.77;0.77;;;;;;;;;;4933025;29;20290;-65
2022/04/18 11:49:36;;;;;;;0.88;0.88;;;;;;;;;;4942712;28;20290;-65
2022/04/18 11:52:03;;;;;;;0.75;0.75;;;;;;;;;;4939748;29;20616;-66
2022/04/18 11:54:30;;;;;;;1.42;0.77;;;;;;;;;;4938165;29;20217;-65
2022/04/18 11:56:59;;;;;;;0.88;0.80;;;;;;;;;;4934912;29;20211;-66
2022/04/18 11:59:28;;;;;;;1.45;0.90;;;;;;;;;;4937989;29;20210;-66
2022/04/18 12:07:26;;;;;;;1.10;1.00;;;;;;;;;;4941882;29;20249;-67
2022/04/18 12:09:53;;;;;;;0.80;0.80;;;;;;;;;;4929310;29;20304;-67
2022/04/18 12:12:32;;;;;;;0.88;0.88;;;;;;;;;;5097351;27;20294;-67
2022/04/18 12:15:02;;;;;;;1.15;0.85;;;;;;;;;;5082104;28;20609;-66
2022/04/18 12:17:30;;;;;;;0.50;0.50;;;;;;;;;;5081748;28;20297;-66
2022/04/18 12:19:58;;;;;;;0.95;0.95;;;;;;;;;;5081176;28;20229;-66
2022/04/18 12:22:26;;;;;;;1.00;1.00;;;;;;;;;;5082141;28;20213;-66
2022/04/18 12:24:53;;;;;;;0.88;0.80;;;;;;;;;;5081575;28;20270;-66
2022/04/18 12:27:37;;;;;;;0.75;0.70;;;;;;;;;;5082336;28;20260;-65
2022/04/18 12:30:06;;;;;;;0.60;0.60;;;;;;;;;;5072420;28;20206;-65
2022/04/18 12:32:37;;;;;;;0.90;0.90;;;;;;;;;;5061396;28;20210;-66
2022/04/18 12:35:04;;;;;;;2.40;0.60;;;;;;;;;;5061941;28;20454;-65
2022/04/18 12:37:32;;;;;;;0.63;0.63;;;;;;;;;;5069539;28;20207;-65
2022/04/18 12:40:11;;;;;;;0.73;0.73;;;;;;;;;;5065831;28;20195;-67
2022/04/18 12:42:38;;;;;;;0.93;0.88;;;;;;;;;;5068599;28;20663;-66
2022/04/18 12:45:07;;;;;;;0.98;0.98;;;;;;;;;;5081326;28;20222;-66
2022/04/18 12:47:34;;;;;;;0.60;0.60;;;;;;;;;;5082186;28;20214;-66
2022/04/18 12:50:06;;;;;;;2.42;0.90;;;;;;;;;;5079982;28;20214;-66
2022/04/18 12:52:33;;;;;;;1.23;0.65;;;;;;;;;;5081756;28;20234;-66
2022/04/18 12:55:05;;;;;;;0.35;0.35;;;;;;;;;;5081732;28;20692;-66
2022/04/18 12:57:32;;;;;;;0.47;0.47;;;;;;;;;;5061328;28;20265;-67
2022/04/18 13:00:12;;;;;;;0.50;0.50;;;;;;;;;;5061629;28;20301;-66
2022/04/18 13:02:39;;;;;;;0.60;0.60;;;;;;;;;;5061701;28;20203;-67
2022/04/18 13:05:07;;;;;;;2.47;0.70;;;;;;;;;;5062747;28;20203;-66
2022/04/18 13:07:39;;;;;;;0.65;0.65;;;;;;;;;;5073261;28;20227;-66
2022/04/18 13:10:07;;;;;;;0.75;0.75;;;;;;;;;;5075299;28;20207;-66
2022/04/18 13:12:34;;;;;;;2.65;0.73;;;;;;;;;;5046966;28;20253;-65
2022/04/18 13:15:03;;;;;;;2.50;0.77;;;;;;;;;;5060816;28;20293;-66
2022/04/18 13:17:33;;;;;;;0.82;0.70;;;;;;;;;;5041215;28;20208;-65
2022/04/18 13:20:00;;;;;;;1.30;0.70;;;;;;;;;;5055288;28;20241;-66
2022/04/18 13:22:27;;;;;;;0.70;0.70;;;;;;;;;;5037561;28;20238;-66
2022/04/18 13:24:54;;;;;;;0.60;0.60;;;;;;;;;;5027817;28;20209;-67
2022/04/18 13:27:25;;;;;;;0.65;0.65;;;;;;;;;;5047143;28;20718;-67
2022/04/18 13:29:52;;;;;;;0.60;0.60;;;;;;;;;;5035464;28;20219;-67
2022/04/18 13:32:25;;;;;;;0.68;0.65;;;;;;;;;;5033507;28;20227;-69
2022/04/18 13:34:54;;;;;;;0.93;0.93;;;;;;;;;;5038107;28;21470;-67
2022/04/18 13:37:21;;;;;;;0.60;0.60;;;;;;;;;;5029104;28;20327;-67
2022/04/18 13:39:48;;;;;;;0.75;0.70;;;;;;;;;;5046321;28;20261;-67
2022/04/18 13:42:16;;;;;;;0.60;0.60;;;;;;;;;;5042689;28;20263;-66
2022/04/18 13:44:43;;;;;;;0.60;0.60;;;;;;;;;;5046850;28;20740;-68
2022/04/18 13:47:10;;;;;;;1.83;0.65;;;;;;;;;;5036703;28;20215;-66
2022/04/18 13:49:38;;;;;;;0.60;0.60;;;;;;;;;;5035478;28;20212;-66
2022/04/18 13:52:09;;;;;;;0.60;0.60;;;;;;;;;;5032453;28;20223;-67
2022/04/18 13:54:37;;;;;;;0.60;0.60;;;;;;;;;;5027493;28;20638;-65
2022/04/18 13:57:06;;;;;;;1.00;0.85;;;;;;;;;;5035899;28;20210;-66
2022/04/18 13:59:33;;;;;;;0.60;0.60;;;;;;;;;;5035782;28;20295;-66
2022/04/18 14:02:00;;;;;;;0.73;0.73;;;;;;;;;;5046693;28;20281;-67
2022/04/18 14:04:27;;;;;;;0.50;0.50;;;;;;;;;;5047419;28;20216;-66
2022/04/18 14:06:55;;;;;;;0.70;0.70;;;;;;;;;;5044389;28;20227;-68
2022/04/18 14:09:24;;;;;;;0.57;0.57;;;;;;;;;;5042735;28;20208;-64
2022/04/18 14:11:51;;;;;;;0.68;0.68;;;;;;;;;;5027741;28;20346;-65
2022/04/18 14:22:33;;;;;;;0.65;0.50;;;;;;;;;;5038795;28;21074;-66
2022/04/18 14:25:02;;;;;;;0.85;0.60;;;;;;;;;;5047028;28;20208;-65
2022/04/18 14:27:29;;;;;;;0.38;0.38;;;;;;;;;;5046909;28;20208;-66
2022/04/18 14:29:56;;;;;;;0.57;0.57;;;;;;;;;;5036668;28;20209;-67
2022/04/18 14:32:23;;;;;;;0.70;0.70;;;;;;;;;;5032055;28;20227;-68
2022/04/18 14:34:52;;;;;;;1.00;0.68;;;;;;;;;;5026207;28;20204;-68
2022/04/18 14:37:22;;;;;;;0.90;0.50;;;;;;;;;;5036405;28;20218;-71
2022/04/18 14:39:49;;;;;;;0.55;0.55;;;;;;;;;;5028946;28;20206;-69
2022/04/18 14:42:17;;;;;;;1.65;0.60;;;;;;;;;;5042036;28;20203;-67
2022/04/18 14:44:44;;;;;;;0.52;0.50;;;;;;;;;;5045112;28;20219;-69
2022/04/18 14:47:11;;;;;;;1.95;0.47;;;;;;;;;;5029476;28;20619;-67
2022/04/18 14:49:38;;;;;;;0.93;0.60;;;;;;;;;;5032297;28;20242;-68
2022/04/18 14:52:08;;;;;;;0.60;0.60;;;;;;;;;;5035835;28;20239;-69
2022/04/18 14:54:35;;;;;;;0.55;0.55;;;;;;;;;;5033525;28;20207;-68
2022/04/18 14:57:02;;;;;;;0.50;0.50;;;;;;;;;;5030542;28;20212;-68
2022/04/18 14:59:30;;;;;;;0.40;0.40;;;;;;;;;;5029471;28;20208;-69
2022/04/18 15:01:59;;;;;;;0.55;0.35;;;;;;;;;;5037579;28;20200;-70
2022/04/18 15:04:27;;;;;;;0.70;0.70;;;;;;;;;;5032878;28;20203;-69
2022/04/18 15:06:54;;;;;;;0.70;0.70;;;;;;;;;;5034537;28;20333;-70
2022/04/18 15:09:21;;;;;;;2.28;0.70;;;;;;;;;;5033815;28;20216;-68
2022/04/18 15:11:58;;;;;;;0.68;0.68;;;;;;;;;;5041537;28;20657;-70
2022/04/18 15:14:25;;;;;;;1.17;0.70;;;;;;;;;;5028101;28;20625;-66
2022/04/18 15:16:54;;;;;;;0.70;0.70;;;;;;;;;;5032174;28;20203;-69
2022/04/18 15:19:22;;;;;;;0.80;0.80;;;;;;;;;;5029451;28;20213;-67
2022/04/18 15:21:49;;;;;;;0.80;0.80;;;;;;;;;;5027213;28;20265;-68