Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:19;;;;;;;1.43;1.33;;;3.00;98.10;;;;;;5042412;28;20730;-88
2021/01/14 00:02:46;;;;;;;1.73;1.30;;;3.00;98.10;;;;;;5042124;28;20221;-87
2021/01/14 00:05:13;;;;;;;1.17;1.17;;;2.90;98.10;;;;;;5043120;28;20218;-82
2021/01/14 00:07:41;;;;;;;1.13;1.13;;;2.90;97.90;;;;;;5034827;28;20250;-87
2021/01/14 00:10:13;;;;;;;0.90;0.90;;;2.90;98.10;;;;;;5044165;28;20198;-81
2021/01/14 00:12:42;;;;;;;0.93;0.93;;;2.90;98.10;;;;;;5047397;28;20778;-84
2021/01/14 00:15:11;;;;;;;1.50;1.40;;;3.00;97.50;;;;;;5046485;28;20644;-87
2021/01/14 00:17:37;;;;;;;1.43;1.33;;;2.90;97.80;;;;;;5032575;28;20233;-81
2021/01/14 00:20:07;;;;;;;1.33;1.23;;;3.10;97.70;;;;;;5034295;28;20690;-82
2021/01/14 00:22:34;;;;;;;1.40;1.30;;;3.00;97.70;;;;;;5041094;28;20558;-91
2021/01/14 00:25:01;;;;;;;1.10;1.10;;;3.00;97.60;;;;;;5048293;28;20240;-82
2021/01/14 00:27:28;;;;;;;0.90;0.90;;;3.00;97.30;;;;;;5039665;28;20225;-81
2021/01/14 00:29:55;;;;;;;1.10;1.00;;;3.00;97.40;;;;;;5050248;28;20205;-82
2021/01/14 00:32:21;;;;;;;1.10;1.10;;;2.90;97.60;;;;;;5040943;28;20194;-81
2021/01/14 00:34:47;;;;;;;1.10;1.10;;;2.90;97.80;;;;;;5045797;28;20667;-81
2021/01/14 00:39:58;;;;;;;1.10;1.10;;;2.90;97.70;;;;;;5046615;28;20269;-83
2021/01/14 00:42:25;;;;;;;1.20;1.20;;;2.90;97.70;;;;;;5050182;28;20664;-86
2021/01/14 00:44:52;;;;;;;1.23;1.10;;;2.90;97.90;;;;;;5046197;28;20584;-82
2021/01/14 00:47:19;;;;;;;1.00;1.00;;;2.90;98.20;;;;;;5045303;28;20232;-85
2021/01/14 00:49:45;;;;;;;1.80;1.17;;;2.80;98.00;;;;;;5049495;28;20206;-84
2021/01/14 00:52:12;;;;;;;0.90;0.90;;;2.70;98.40;;;;;;5048150;28;20212;-82
2021/01/14 00:54:38;;;;;;;0.97;0.97;;;2.70;98.30;;;;;;5053491;28;20232;-90
2021/01/14 00:57:07;;;;;;;1.13;1.10;;;2.70;98.60;;;;;;5043759;28;20584;-84
2021/01/14 00:59:34;;;;;;;0.87;0.87;;;2.70;98.70;;;;;;5035725;28;20234;-91
2021/01/14 01:02:01;;;;;;;1.60;1.50;;;2.60;98.70;;;;;;5040966;28;20201;-83
2021/01/14 01:04:27;;;;;;;0.90;0.90;;;2.60;98.70;;;;;;5032565;28;20283;-85
2021/01/14 01:06:54;;;;;;;1.00;1.00;;;2.70;98.50;;;;;;5046367;28;20622;-82
2021/01/14 01:09:20;;;;;;;0.97;0.97;;;2.70;98.10;;;;;;5048901;28;20229;-84
2021/01/14 01:11:47;;;;;;;1.60;1.50;;;2.70;98.30;;;;;;5051101;28;20267;-81
2021/01/14 01:14:13;;;;;;;1.03;1.03;;;2.70;98.30;;;;;;5032086;28;20249;-82
2021/01/14 01:16:40;;;;;;;1.60;1.50;;;2.70;98.20;;;;;;5037160;28;20771;-88
2021/01/14 01:19:07;;;;;;;1.40;1.40;;;2.60;98.20;;;;;;5031272;28;20292;-85
2021/01/14 01:21:34;;;;;;;1.00;1.00;;;2.60;98.20;;;;;;5047613;28;20247;-85
2021/01/14 01:24:00;;;;;;;1.47;1.37;;;2.60;98.00;;;;;;5042658;28;20570;-86
2021/01/14 01:26:26;;;;;;;1.70;1.60;;;2.50;97.90;;;;;;5047064;28;20225;-84
2021/01/14 01:28:53;;;;;;;1.20;1.20;;;2.50;98.00;;;;;;5050074;28;20232;-83
2021/01/14 01:31:19;;;;;;;1.20;1.20;;;2.50;97.80;;;;;;5054826;28;20542;-83
2021/01/14 01:33:45;;;;;;;1.67;1.57;;;2.60;97.60;;;;;;5035947;28;20237;-82
2021/01/14 01:36:14;;;;;;;1.50;1.40;;;2.50;97.60;;;;;;5046911;28;20205;-83
2021/01/14 01:38:41;;;;;;;1.20;1.20;;;2.60;97.60;;;;;;5043685;28;20233;-82
2021/01/14 01:41:07;;;;;;;1.70;1.60;;;2.60;97.20;;;;;;5051901;28;20208;-84
2021/01/14 01:43:33;;;;;;;1.43;1.33;;;2.60;97.20;;;;;;5045101;28;20608;-82
2021/01/14 01:46:01;;;;;;;1.67;1.57;;;2.50;97.20;;;;;;5053028;28;20224;-91
2021/01/14 01:48:28;;;;;;;1.80;1.70;;;2.50;96.90;;;;;;5049889;28;20225;-86
2021/01/14 01:50:56;;;;;;;1.80;1.70;;;2.50;97.00;;;;;;5049798;28;20262;-84
2021/01/14 01:53:24;;;;;;;1.63;1.53;;;2.50;96.80;;;;;;5049530;28;20247;-84
2021/01/14 01:55:51;;;;;;;2.80;2.10;;;2.50;96.40;;;;;;5045577;28;20226;-88
2021/01/14 01:58:20;;;;;;;1.70;1.60;;;2.50;95.90;;;;;;5062163;28;20527;-85
2021/01/14 02:00:47;;;;;;;1.90;1.80;;;2.50;96.00;;;;;;5053968;28;20279;-82
2021/01/14 02:03:13;;;;;;;1.87;1.77;;;2.50;96.00;;;;;;5048290;28;20229;-82
2021/01/14 02:05:40;;;;;;;2.40;2.20;;;2.40;96.20;;;;;;5046591;28;20244;-86
2021/01/14 02:08:14;;;;;;;2.03;1.70;;;2.40;96.10;;;;;;5045491;28;20935;-88
2021/01/14 02:10:50;;;;;;;2.00;1.90;;;2.40;96.30;;;;;;5048196;28;20205;-84
2021/01/14 02:13:23;;;;;;;1.97;1.87;;;2.40;96.20;;;;;;5041994;28;20696;-82
2021/01/14 02:15:51;;;;;;;2.00;1.90;;;2.30;96.30;;;;;;5045250;28;20223;-84
2021/01/14 02:18:18;;;;;;;1.83;1.73;;;2.40;96.10;;;;;;5039925;28;20229;-83
2021/01/14 02:20:49;;;;;;;2.30;2.10;;;2.40;95.90;;;;;;5049578;28;20855;-86
2021/01/14 02:23:21;;;;;;;2.10;2.00;;;2.40;95.90;;;;;;5043162;28;20284;-84
2021/01/14 02:26:12;;;;;;;1.80;1.70;;;2.40;95.60;;;;;;5050765;28;20233;-83
2021/01/14 02:28:40;;;;;;;1.80;1.70;;;2.40;95.70;;;;;;5048001;28;20232;-87
2021/01/14 02:31:08;;;;;;;1.90;1.80;;;2.40;95.40;;;;;;5044227;28;20217;-82
2021/01/14 02:33:34;;;;;;;1.57;1.47;;;2.40;95.60;;;;;;5048581;28;20242;-88
2021/01/14 02:36:01;;;;;;;2.10;1.90;;;2.50;95.40;;;;;;5041700;28;20202;-85
2021/01/14 02:38:27;;;;;;;2.10;1.90;;;2.40;95.40;;;;;;5049000;28;20592;-86
2021/01/14 02:40:54;;;;;;;1.60;1.50;;;2.40;95.50;;;;;;5042276;28;20209;-85
2021/01/14 02:43:21;;;;;;;1.57;1.47;;;2.30;95.40;;;;;;5048216;28;20220;-83
2021/01/14 02:45:48;;;;;;;3.33;1.73;;;2.40;95.40;;;;;;5054541;28;20233;-85
2021/01/14 02:48:20;;;;;;;1.63;1.30;;;2.50;95.00;;;;;;5054224;28;20226;-85
2021/01/14 02:50:51;;;;;;;1.70;1.60;;;2.50;94.80;;;;;;5050691;28;20247;-82
2021/01/14 02:53:19;;;;;;;1.80;1.70;;;2.40;95.00;;;;;;5053783;28;20282;-84
2021/01/14 02:55:47;;;;;;;1.80;1.70;;;2.50;95.00;;;;;;5054895;28;20208;-86
2021/01/14 02:58:14;;;;;;;1.80;1.70;;;2.50;95.10;;;;;;5045707;28;20229;-82
2021/01/14 03:00:41;;;;;;;1.93;1.70;;;2.50;95.20;;;;;;5053744;28;20224;-82
2021/01/14 03:03:08;;;;;;;2.13;2.00;;;2.50;94.90;;;;;;5054145;28;20234;-86
2021/01/14 03:05:34;;;;;;;2.20;2.00;;;2.50;95.00;;;;;;5050783;28;20699;-87
2021/01/14 03:08:02;;;;;;;2.07;1.97;;;2.50;94.80;;;;;;5033458;28;20230;-83
2021/01/14 03:10:28;;;;;;;2.13;2.00;;;2.50;94.80;;;;;;5048579;28;20210;-86
2021/01/14 03:12:56;;;;;;;2.00;1.80;;;2.50;94.50;;;;;;5047394;28;20225;-88
2021/01/14 03:15:22;;;;;;;1.93;1.83;;;2.50;94.50;;;;;;5051535;28;20214;-88
2021/01/14 03:17:50;;;;;;;2.50;2.30;;;2.60;94.50;;;;;;5050651;28;20225;-87
2021/01/14 03:20:16;;;;;;;2.00;1.80;;;2.60;94.10;;;;;;5053016;28;20235;-81
2021/01/14 03:22:43;;;;;;;2.40;2.20;;;2.60;93.70;;;;;;5048823;28;20698;-88
2021/01/14 03:25:11;;;;;;;2.13;2.03;;;2.50;93.80;;;;;;5047372;28;20238;-82
2021/01/14 03:27:40;;;;;;;3.00;2.70;;;2.50;93.80;;;;;;5040730;28;20202;-82
2021/01/14 03:30:08;;;;;;;2.20;2.00;;;2.60;93.80;;;;;;5040942;28;20613;-84
2021/01/14 03:32:36;;;;;;;2.77;2.20;;;2.60;93.20;;;;;;5056882;28;20386;-84
2021/01/14 03:35:05;;;;;;;2.00;1.90;;;2.50;93.30;;;;;;5047470;28;20202;-83
2021/01/14 03:37:31;;;;;;;2.13;1.90;;;2.50;92.90;;;;;;5054235;28;20647;-87
2021/01/14 03:39:58;;;;;;;2.13;1.93;;;2.40;93.00;;;;;;5052802;28;20212;-85
2021/01/14 03:42:24;;;;;;;2.70;1.90;;;2.40;93.10;;;;;;5056823;28;20600;-82
2021/01/14 03:44:50;;;;;;;3.33;2.10;;;2.30;92.90;;;;;;5049870;28;20351;-82
2021/01/14 03:47:17;;;;;;;2.00;1.80;;;2.30;92.90;;;;;;5050805;28;20567;-82
2021/01/14 03:49:43;;;;;;;2.50;2.30;;;2.30;93.10;;;;;;5049045;28;20244;-82
2021/01/14 03:52:11;;;;;;;1.93;1.80;;;2.30;93.00;;;;;;5048619;28;20209;-81
2021/01/14 03:54:38;;;;;;;3.20;2.00;;;2.30;93.20;;;;;;5032372;28;20249;-89
2021/01/14 03:57:05;;;;;;;2.50;2.30;;;2.30;93.40;;;;;;5045669;28;20239;-84
2021/01/14 03:59:31;;;;;;;2.33;2.13;;;2.20;93.40;;;;;;5039180;28;20613;-82
2021/01/14 04:02:06;;;;;;;2.93;2.23;;;2.20;93.70;;;;;;5043587;28;20210;-85
2021/01/14 04:04:33;;;;;;;2.73;2.20;;;2.20;93.60;;;;;;5055383;28;20370;-85
2021/01/14 04:07:00;;;;;;;2.23;2.03;;;2.30;93.40;;;;;;5052258;28;20211;-82
2021/01/14 04:09:27;;;;;;;2.33;2.13;;;2.30;93.40;;;;;;5040138;28;20606;-87
2021/01/14 04:11:54;;;;;;;3.23;2.87;;;2.40;93.50;;;;;;5046732;28;20232;-86
2021/01/14 04:14:21;;;;;;;3.80;2.43;;;2.30;93.50;;;;;;5066521;28;20290;-85
2021/01/14 04:16:50;;;;;;;3.20;2.33;;;2.20;93.50;;;;;;5053401;28;20413;-84
2021/01/14 04:19:17;;;;;;;3.80;2.20;;;2.20;93.40;;;;;;5055597;28;20221;-81
2021/01/14 04:21:43;;;;;;;3.50;2.60;;;2.30;93.30;;;;;;5050545;28;20211;-85
2021/01/14 04:24:10;;;;;;;2.50;2.30;;;2.20;93.40;;;;;;5049425;28;20231;-82
2021/01/14 04:26:37;;;;;;;3.20;2.60;;;2.20;93.30;;;;;;5051099;28;20702;-82
2021/01/14 04:29:04;;;;;;;2.97;2.70;;;2.30;93.50;;;;;;5048301;28;20233;-83
2021/01/14 04:31:31;;;;;;;3.07;2.60;;;2.20;93.50;;;;;;5053862;28;20280;-83
2021/01/14 04:33:57;;;;;;;3.63;2.73;;;2.20;93.60;;;;;;5045980;28;20228;-82
2021/01/14 04:36:24;;;;;;;4.00;2.60;;;2.20;93.60;;;;;;5051359;28;20224;-85
2021/01/14 04:38:51;;;;;;;3.13;2.83;;;2.20;93.30;;;;;;5048995;28;20232;-89
2021/01/14 04:41:18;;;;;;;2.83;2.53;;;2.40;93.20;;;;;;5053914;28;20232;-82
2021/01/14 04:43:46;;;;;;;3.77;2.73;;;2.30;93.20;;;;;;5054917;28;20221;-83
2021/01/14 04:46:14;;;;;;;4.17;3.00;;;2.30;93.20;;;;;;5053783;28;20228;-82
2021/01/14 04:48:42;;;;;;;3.43;2.60;;;2.30;93.20;;;;;;5051775;28;20710;-84
2021/01/14 04:51:10;;;;;;;2.60;2.33;;;2.40;93.30;;;;;;5050474;28;20206;-82
2021/01/14 04:53:40;;;;;;;2.60;2.40;;;2.30;93.20;;;;;;5046593;28;20256;-82
2021/01/14 04:56:07;;;;;;;2.80;2.60;;;2.30;93.70;;;;;;5045421;28;20289;-86
2021/01/14 04:58:35;;;;;;;3.47;2.47;;;2.30;93.90;;;;;;5050800;28;20230;-82
2021/01/14 05:01:06;;;;;;;3.17;2.83;;;2.20;94.50;;;;;;5047353;28;20314;-86
2021/01/14 05:03:37;;;;;;;3.50;3.00;;;2.10;94.70;;;;;;5051273;28;20237;-83
2021/01/14 05:06:05;;;;;;;4.87;3.00;;;2.00;95.30;;;;;;5053233;28;20235;-82
2021/01/14 05:08:33;;;;;;;4.23;3.20;;;1.90;96.40;;;;;;5050563;28;20229;-84
2021/01/14 05:11:01;;;;;;;3.23;2.83;;;1.80;97.20;;;;;;5046532;28;20222;-87
2021/01/14 05:13:30;;;;;;;3.67;3.07;;;1.80;97.10;;;;;;5047622;28;20268;-84
2021/01/14 05:15:56;;;;;;;3.87;2.93;;;1.70;97.40;;;;;;5047962;28;20227;-82
2021/01/14 05:18:24;;;;;;;3.27;2.97;;;1.80;97.30;;;;;;5053400;28;20592;-82
2021/01/14 05:20:51;;;;;;;3.67;3.20;;;1.80;97.00;;;;;;5053656;28;20207;-85
2021/01/14 05:23:21;;;;;;;5.37;3.03;;;1.80;97.20;;;;;;5053673;28;20223;-83
2021/01/14 05:25:52;;;;;;;3.67;2.90;;;1.70;97.00;;;;;;5054343;28;20297;-86
2021/01/14 05:28:20;;;;;;;3.37;2.90;;;1.70;97.00;;;;;;5055063;28;20231;-82
2021/01/14 05:30:46;;;;;;;4.13;2.87;;;1.70;97.40;;;;;;5053210;28;20209;-83
2021/01/14 05:33:15;;;;;;;3.87;3.30;;;1.80;97.20;;;;;;5053591;28;20239;-82
2021/01/14 05:35:49;;;;;;;4.20;3.07;;;1.70;97.20;;;;;;5051854;28;20470;-82
2021/01/14 05:38:24;;;;;;;4.13;3.03;;;1.80;96.80;;;;;;5045750;28;20284;-84
2021/01/14 05:43:49;;;;;;;4.33;3.00;;;1.90;96.40;;;;;;5047974;28;20235;-85
2021/01/14 05:46:16;;;;;;;4.83;4.00;;;1.90;96.40;;;;;;5043744;28;20221;-82
2021/01/14 05:48:44;;;;;;;4.40;3.40;;;1.90;96.20;;;;;;5045716;28;20710;-82
2021/01/14 05:51:18;;;;;;;4.30;3.60;;;1.80;96.20;;;;;;5041833;28;20250;-84
2021/01/14 05:53:54;;;;;;;5.20;3.90;;;1.90;96.60;;;;;;5038881;28;20357;-88
2021/01/14 05:56:38;;;;;;;12.37;3.63;;;1.90;96.20;;;;;;5037163;28;20197;-82
2021/01/14 05:59:07;;;;;;;3.63;3.20;;;1.80;96.10;;;;;;5039850;28;20236;-83
2021/01/14 06:01:34;;;;;;;5.83;3.50;;;1.80;96.00;;;;;;5047393;28;20209;-82
2021/01/14 06:04:14;;;;;;;4.77;3.90;;;1.90;95.90;;;;;;5046763;28;20226;-84
2021/01/14 06:06:43;;;;;;;4.23;3.40;;;1.90;95.60;;;;;;5050384;28;20312;-82
2021/01/14 06:09:11;;;;;;;5.30;3.70;;;1.80;95.20;;;;;;5046276;28;20251;-86
2021/01/14 06:11:38;;;;;;;4.97;3.30;;;1.90;95.20;;;;;;5046994;28;20205;-82
2021/01/14 06:14:04;;;;;;;4.07;3.30;;;1.80;94.80;;;;;;5047952;28;20238;-83
2021/01/14 06:16:48;;;;;;;3.97;3.37;;;1.80;95.00;;;;;;5050573;28;20272;-82
2021/01/14 06:19:15;;;;;;;5.47;3.37;;;2.00;94.50;;;;;;5051528;28;20238;-83
2021/01/14 06:21:48;;;;;;;4.37;3.73;;;1.90;94.40;;;;;;5048920;28;20295;-84
2021/01/14 06:24:18;;;;;;;5.60;3.77;;;1.90;94.40;;;;;;5061622;28;20228;-82
2021/01/14 06:26:45;;;;;;;4.40;3.60;;;1.90;93.70;;;;;;5052358;28;20253;-86
2021/01/14 06:29:19;;;;;;;4.83;3.50;;;1.90;93.20;;;;;;5067130;28;20235;-85
2021/01/14 06:31:45;;;;;;;4.33;3.60;;;1.90;93.40;;;;;;5065330;28;20287;-83
2021/01/14 06:34:15;;;;;;;4.23;3.63;;;1.90;93.50;;;;;;5048943;28;20733;-82
2021/01/14 06:36:45;;;;;;;4.77;3.93;;;1.90;93.40;;;;;;5051315;28;20204;-81
2021/01/14 06:39:14;;;;;;;5.33;3.90;;;1.90;93.40;;;;;;5051384;28;20241;-82
2021/01/14 06:41:43;;;;;;;4.70;4.07;;;1.80;93.20;;;;;;5057812;28;20211;-82
2021/01/14 06:44:16;;;;;;;5.07;3.70;;;1.80;93.20;;;;;;5051093;28;20240;-83
2021/01/14 06:46:43;;;;;;;6.03;4.20;;;1.80;93.10;;;;;;5054013;28;20233;-79
2021/01/14 06:49:14;;;;;;;5.43;4.37;;;1.80;93.00;;;;;;5048020;28;20332;-82
2021/01/14 06:51:56;;;;;;;6.33;4.87;;;1.80;93.00;;;;;;5054239;28;20219;-85
2021/01/14 06:54:26;;;;;;;5.93;4.30;;;1.90;92.80;;;;;;5035059;28;20248;-86
2021/01/14 06:56:57;;;;;;;6.77;4.67;;;1.80;92.50;;;;;;5040097;28;20210;-86
2021/01/14 06:59:24;;;;;;;9.17;5.00;;;1.90;92.20;;;;;;5031387;28;20240;-83
2021/01/14 07:02:30;;;;;;;5.87;4.20;;;1.90;91.90;;;;;;5037172;28;20213;-84
2021/01/14 07:05:02;;;;;;;7.30;4.70;;;1.90;91.90;;;;;;5056453;28;20228;-84
2021/01/14 07:07:49;;;;;;;7.23;4.30;;;1.80;91.80;;;;;;5052878;28;20202;-83
2021/01/14 07:10:17;;;;;;;5.40;4.23;;;1.90;91.60;;;;;;5049322;28;20307;-85
2021/01/14 07:12:51;;;;;;;6.03;4.33;;;1.80;91.70;;;;;;5051232;28;20285;-82
2021/01/14 07:15:18;;;;;;;8.00;5.07;;;1.80;91.50;;;;;;5057825;28;20588;-82
2021/01/14 07:17:46;;;;;;;7.53;4.90;;;1.80;91.70;;;;;;5038874;28;20244;-83
2021/01/14 07:20:14;;;;;;;8.20;4.50;;;1.80;91.70;;;;;;5034973;28;20673;-81
2021/01/14 07:22:46;;;;;;;6.60;5.63;;;1.80;91.70;;;;;;5036199;28;20717;-90
2021/01/14 07:25:22;;;;;;;7.97;4.73;;;1.80;91.60;;;;;;5038798;28;20278;-85
2021/01/14 07:27:51;;;;;;;7.40;4.80;;;1.80;91.50;;;;;;5050675;28;20233;-83
2021/01/14 07:30:18;;;;;;;8.00;4.50;;;1.80;91.40;;;;;;5048218;28;20574;-84
2021/01/14 07:33:04;;;;;;;7.93;4.57;;;1.80;91.30;;;;;;5036838;28;20456;-83
2021/01/14 07:35:40;;;;;;;5.63;4.10;;;1.90;91.20;;;;;;5053219;28;20216;-82
2021/01/14 07:38:08;;;;;;;7.40;5.17;;;1.90;91.20;;;;;;5031729;28;20303;-82
2021/01/14 07:40:37;;;;;;;7.93;4.77;;;1.90;91.10;;;;;;5030839;28;20194;-86
2021/01/14 07:43:06;;;;;;;10.77;5.50;;;1.90;91.10;;;;;;5032735;28;20232;-86
2021/01/14 07:45:33;;;;;;;11.00;4.83;;;1.90;91.00;;;;;;5028119;28;20588;-82
2021/01/14 07:48:19;;;;;;;9.50;5.40;;;1.80;91.20;;;;;;5026552;28;20708;-89
2021/01/14 07:50:50;;;;;;;8.10;5.97;;;1.80;91.40;;;;;;5025719;28;20684;-87
2021/01/14 07:53:17;;;;;;;6.10;5.07;;;1.90;91.60;;;;;;5006616;28;20230;-81
2021/01/14 07:55:44;;;;;;;6.80;6.03;;;1.90;91.60;;;;;;5015817;28;20202;-88
2021/01/14 07:58:20;;;;;;;6.60;5.90;;;1.90;91.70;;;;;;5014837;28;21053;-85
2021/01/14 08:00:59;;;;;;;8.73;5.97;;;1.80;91.90;;;;;;5021677;28;20228;-85
2021/01/14 08:03:29;;;;;;;7.23;5.77;;;1.90;91.80;;;;;;5005110;28;20254;-83
2021/01/14 08:05:56;;;;;;;6.50;5.73;;;1.90;91.70;;;;;;5010815;28;20703;-86
2021/01/14 08:08:34;;;;;;;6.73;5.77;;;2.00;91.80;;;;;;5011937;28;21884;-83
2021/01/14 08:11:13;;;;;;;11.63;5.87;;;2.00;91.80;;;;;;5005816;28;20599;-86
2021/01/14 08:14:05;;;;;;;8.17;5.70;;;2.10;91.40;;;;;;5010004;28;20240;-88
2021/01/14 08:16:37;;;;;;;7.83;5.63;;;2.10;90.50;;;;;;5002967;28;20352;-88
2021/01/14 08:19:20;;;;;;;9.60;5.80;;;2.00;90.20;;;;;;5011650;28;20235;-87
2021/01/14 08:21:50;;;;;;;9.93;5.87;;;2.00;90.40;;;;;;5003470;28;20240;-86
2021/01/14 08:24:37;;;;;;;9.37;5.57;;;2.00;90.40;;;;;;5009333;28;20438;-87
2021/01/14 08:27:06;;;;;;;10.13;5.50;;;2.00;90.50;;;;;;4998801;28;20708;-86
2021/01/14 08:29:39;;;;;;;8.73;5.60;;;2.00;90.50;;;;;;5010085;28;20282;-92
2021/01/14 08:32:33;;;;;;;6.83;5.73;;;2.10;90.50;;;;;;5019326;28;20619;-91
2021/01/14 08:35:00;;;;;;;9.70;6.13;;;2.10;90.20;;;;;;4989212;28;20279;-83
2021/01/14 08:37:32;;;;;;;7.47;5.07;;;2.20;90.20;;;;;;5023424;28;20544;-90
2021/01/14 08:40:00;;;;;;;7.50;5.93;;;2.10;90.20;;;;;;4982845;28;20215;-84
2021/01/14 08:42:32;;;;;;;6.93;5.83;;;2.20;90.20;;;;;;5002520;28;20450;-88
2021/01/14 08:45:06;;;;;;;9.03;5.60;;;2.20;90.20;;;;;;5013485;28;20233;-90
2021/01/14 08:48:07;;;;;;;8.03;5.90;;;2.20;89.60;;;;;;5017470;28;20441;-83
2021/01/14 08:50:36;;;;;;;6.10;4.43;;;2.10;89.90;;;;;;5025506;28;20341;-85
2021/01/14 08:53:04;;;;;;;5.87;4.20;;;2.20;89.40;;;;;;5045533;28;20542;-84
2021/01/14 08:55:31;;;;;;;7.93;5.37;;;2.30;87.30;;;;;;5044991;28;20206;-86
2021/01/14 08:58:00;;;;;;;9.83;5.67;;;2.30;87.30;;;;;;5007807;28;20533;-84
2021/01/14 09:00:27;;;;;;;7.70;5.70;;;2.30;87.30;;;;;;5001411;28;21033;-86
2021/01/14 09:02:53;;;;;;;6.87;6.17;;;2.30;87.30;;;;;;4989132;28;20241;-85
2021/01/14 09:05:21;;;;;;;7.03;5.67;;;2.50;88.20;;;;;;5007062;28;20599;-84
2021/01/14 09:08:04;;;;;;;7.27;5.40;;;2.40;87.40;;;;;;4991881;28;20567;-87
2021/01/14 09:13:25;;;;;;;6.47;4.70;;;2.40;87.40;;;;;;5043112;27;21163;-86
2021/01/14 09:15:53;;;;;;;5.97;5.43;;;2.40;87.40;;;;;;5000221;28;20233;-86
2021/01/14 09:21:11;;;;;;;7.80;5.57;;;2.50;87.40;;;;;;5070588;27;20692;-85
2021/01/14 09:23:38;;;;;;;8.80;6.17;;;2.50;87.40;;;;;;4995307;28;20262;-85
2021/01/14 09:26:10;;;;;;;5.70;4.90;;;2.50;87.40;;;;;;4986438;28;20295;-91
2021/01/14 09:28:55;;;;;;;5.80;3.93;;;2.40;89.50;;;;;;5016346;28;20230;-84
2021/01/14 09:31:21;;;;;;;7.70;4.47;;;2.40;87.40;;;;;;5051405;28;20281;-81
2021/01/14 09:34:01;;;;;;;5.90;4.33;;;2.40;87.40;;;;;;5051186;28;20265;-82
2021/01/14 09:36:29;;;;;;;5.97;5.20;;;2.40;88.70;;;;;;5082523;28;20241;-87
2021/01/14 09:38:57;;;;;;;8.53;4.70;;;2.50;89.10;;;;;;5039722;28;20252;-86
2021/01/14 09:41:29;;;;;;;6.33;4.83;;;2.50;88.80;;;;;;5076370;28;20243;-81
2021/01/14 09:43:58;;;;;;;7.63;5.00;;;2.30;89.00;;;;;;5076710;28;20221;-86
2021/01/14 09:46:36;;;;;;;5.20;4.30;;;2.30;88.80;;;;;;5051118;28;20232;-82
2021/01/14 09:49:05;;;;;;;5.53;4.30;;;2.30;87.30;;;;;;5079234;28;20755;-86
2021/01/14 09:51:34;;;;;;;5.83;4.23;;;2.30;87.20;;;;;;5056488;28;20240;-85
2021/01/14 09:54:03;;;;;;;9.47;5.43;;;2.10;87.10;;;;;;5055595;28;20562;-86
2021/01/14 09:56:35;;;;;;;10.23;5.20;;;2.00;87.10;;;;;;5050237;28;20487;-82
2021/01/14 09:59:08;;;;;;;7.00;4.90;;;1.90;87.00;;;;;;5054300;28;20639;-81
2021/01/14 10:01:38;;;;;;;5.83;4.67;;;1.90;87.00;;;;;;5067621;28;20238;-84
2021/01/14 10:04:09;;;;;;;10.33;5.23;;;1.80;86.90;;;;;;5079736;28;20362;-86
2021/01/14 10:06:40;;;;;;;10.87;5.07;;;1.90;87.00;;;;;;5082816;28;20227;-84
2021/01/14 10:09:09;;;;;;;10.17;5.43;;;1.90;87.00;;;;;;5079334;27;20269;-86
2021/01/14 10:11:36;;;;;;;8.40;5.30;;;2.00;87.10;;;;;;5085551;27;20229;-88
2021/01/14 10:14:04;;;;;;;7.87;5.37;;;2.10;86.20;;;;;;5081215;27;20636;-83
2021/01/14 10:16:30;;;;;;;11.40;5.00;;;2.30;85.90;;;;;;5086307;28;20334;-82
2021/01/14 10:19:11;;;;;;;16.80;5.10;;;2.30;85.80;;;;;;5099640;27;20251;-90
2021/01/14 10:21:39;;;;;;;9.37;5.23;;;2.30;86.00;;;;;;5094807;27;20768;-89
2021/01/14 10:24:36;;;;;;;6.93;4.57;;;2.40;86.00;;;;;;5080639;27;20414;-85
2021/01/14 10:27:13;;;;;;;8.27;5.03;;;2.30;86.80;;;;;;5075462;27;20360;-88
2021/01/14 10:29:41;;;;;;;8.33;5.07;;;2.30;87.30;;;;;;5092289;27;20223;-81
2021/01/14 10:32:09;;;;;;;5.90;4.30;;;2.20;87.20;;;;;;5095016;27;20484;-82
2021/01/14 10:34:40;;;;;;;7.33;5.20;;;2.10;86.40;;;;;;5083984;27;20236;-87
2021/01/14 10:39:47;;;;;;;7.33;5.20;;;2.10;84.30;;;;;;5044535;28;20233;-89
2021/01/14 10:42:29;;;;;;;8.37;4.30;;;2.10;82.80;;;;;;5102136;28;20594;-84
2021/01/14 10:45:13;;;;;;;6.37;4.37;;;2.10;83.10;;;;;;5082368;27;20322;-82
2021/01/14 10:47:42;;;;;;;8.17;4.93;;;2.20;82.10;;;;;;5104436;28;20238;-83
2021/01/14 10:50:27;;;;;;;11.40;4.53;;;2.30;82.60;;;;;;5107818;28;20269;-81
2021/01/14 10:53:13;;;;;;;4.47;2.70;;;2.20;82.10;;;;;;5117475;27;20231;-80
2021/01/14 10:55:47;;;;;;;2.40;2.17;;;2.20;83.20;;;;;;5120829;28;20654;-81
2021/01/14 10:58:22;;;;;;;2.13;1.87;;;2.10;84.20;;;;;;5123238;28;20258;-81
2021/01/14 11:00:49;;;;;;;2.70;2.43;;;1.90;83.70;;;;;;5113171;28;20234;-79
2021/01/14 11:05:47;;;;;;;2.10;1.70;;;1.60;83.20;;;;;;5083353;28;20224;-83
2021/01/14 11:08:19;;;;;;;2.13;1.50;;;1.40;84.80;;;;;;5115927;28;20222;-84
2021/01/14 11:11:02;;;;;;;3.90;1.80;;;1.30;85.50;;;;;;5124088;28;20262;-82
2021/01/14 11:13:41;;;;;;;4.73;1.97;;;1.20;86.60;;;;;;5115106;27;20278;-80
2021/01/14 11:16:08;;;;;;;2.27;1.80;;;1.20;86.60;;;;;;5118036;28;20198;-82
2021/01/14 11:18:40;;;;;;;2.67;1.80;;;1.30;86.60;;;;;;5115064;28;20227;-82
2021/01/14 11:21:10;;;;;;;3.30;2.10;;;1.30;86.60;;;;;;5115205;28;20708;-80
2021/01/14 11:23:48;;;;;;;2.20;1.40;;;1.30;86.60;;;;;;5110634;28;20226;-80
2021/01/14 11:26:21;;;;;;;4.10;1.70;;;1.30;84.80;;;;;;5119050;28;20498;-81
2021/01/14 11:28:49;;;;;;;1.80;1.70;;;2.40;88.30;;;;;;5114952;27;20344;-84
2021/01/14 11:31:27;;;;;;;1.60;1.50;;;2.30;80.60;;;;;;5110297;28;20210;-79
2021/01/14 11:34:00;;;;;;;2.90;2.60;;;3.30;79.00;;;;;;5094745;28;20654;-84
2021/01/14 11:36:27;;;;;;;2.60;2.20;;;4.50;73.70;;;;;;5078901;27;20581;-85
2021/01/14 11:38:54;;;;;;;2.57;1.87;;;5.00;68.40;;;;;;5104991;28;20231;-82
2021/01/14 11:41:25;;;;;;;3.40;1.80;;;5.30;62.80;;;;;;5109774;28;20286;-83
2021/01/14 11:43:54;;;;;;;1.70;1.60;;;5.10;62.30;;;;;;5113878;28;20449;-80
2021/01/14 11:46:31;;;;;;;3.60;1.87;;;3.90;66.60;;;;;;5095833;28;20769;-79
2021/01/14 11:49:20;;;;;;;1.63;1.30;;;3.10;72.80;;;;;;5106147;28;20223;-78
2021/01/14 11:51:59;;;;;;;2.17;1.40;;;2.50;78.50;;;;;;5119850;28;20195;-78
2021/01/14 11:54:26;;;;;;;1.90;1.50;;;1.90;81.60;;;;;;5106919;28;20264;-80
2021/01/14 11:56:54;;;;;;;2.10;1.50;;;1.60;86.80;;;;;;5097532;28;20295;-78
2021/01/14 11:59:20;;;;;;;3.50;2.10;;;1.30;88.60;;;;;;5094847;27;20231;-84
2021/01/14 12:01:56;;;;;;;2.10;1.80;;;1.20;90.20;;;;;;5085830;28;20308;-85
2021/01/14 12:04:23;;;;;;;2.33;2.07;;;0.90;91.00;;;;;;5104437;28;21012;-83
2021/01/14 12:06:51;;;;;;;2.33;1.87;;;0.70;91.50;;;;;;5098485;28;20231;-82
2021/01/14 12:09:33;;;;;;;2.93;2.00;;;0.60;92.10;;;;;;5098381;28;20228;-88
2021/01/14 12:11:59;;;;;;;1.50;1.40;;;0.60;91.80;;;;;;5096142;28;20247;-85
2021/01/14 12:14:25;;;;;;;2.10;1.40;;;0.70;91.30;;;;;;5109873;28;20247;-81
2021/01/14 12:16:54;;;;;;;1.93;1.30;;;0.60;91.00;;;;;;5103769;28;20757;-80
2021/01/14 12:19:21;;;;;;;1.40;1.30;;;0.50;90.80;;;;;;5102530;28;20806;-79
2021/01/14 12:22:06;;;;;;;2.83;1.83;;;0.50;91.20;;;;;;5112393;28;20290;-79
2021/01/14 12:24:40;;;;;;;1.37;1.27;;;0.70;91.20;;;;;;5110475;28;20227;-81
2021/01/14 12:27:19;;;;;;;2.27;1.40;;;0.70;90.30;;;;;;5113688;28;20203;-80
2021/01/14 12:29:47;;;;;;;1.77;1.40;;;0.70;90.50;;;;;;5111529;28;20221;-79
2021/01/14 12:32:19;;;;;;;1.67;1.20;;;0.80;90.50;;;;;;5110382;28;20553;-79
2021/01/14 12:34:47;;;;;;;1.67;1.30;;;0.90;88.90;;;;;;5105209;28;20299;-80
2021/01/14 12:40:36;;;;;;;1.40;1.10;;;0.90;88.70;;;;;;5116049;28;20228;-84
2021/01/14 12:43:02;;;;;;;2.80;1.53;;;0.90;88.50;;;;;;5105097;28;20648;-80
2021/01/14 12:45:29;;;;;;;2.27;1.50;;;0.90;88.20;;;;;;5105437;28;20715;-82
2021/01/14 12:50:36;;;;;;;1.80;1.70;;;0.70;89.00;;;;;;5081258;28;20471;-80
2021/01/14 12:53:02;;;;;;;2.30;1.43;;;0.80;86.60;;;;;;5095674;28;20219;-82
2021/01/14 12:55:29;;;;;;;2.73;1.23;;;0.80;86.30;;;;;;5101074;28;20203;-84
2021/01/14 12:57:59;;;;;;;1.17;0.90;;;0.70;87.30;;;;;;5089798;27;20316;-81
2021/01/14 13:00:25;;;;;;;1.37;1.27;;;0.80;86.30;;;;;;5103392;28;20683;-81
2021/01/14 13:02:52;;;;;;;1.77;1.53;;;0.70;86.50;;;;;;5106830;28;20644;-87
2021/01/14 13:05:19;;;;;;;1.77;1.67;;;0.80;86.30;;;;;;5107464;28;20228;-86
2021/01/14 13:07:45;;;;;;;1.60;1.50;;;0.70;86.30;;;;;;5102458;28;20252;-80
2021/01/14 13:10:12;;;;;;;1.97;1.37;;;0.70;87.00;;;;;;5104631;28;20224;-82
2021/01/14 13:12:39;;;;;;;1.83;1.70;;;0.60;87.40;;;;;;5104580;28;20194;-85
2021/01/14 13:15:07;;;;;;;2.17;1.57;;;0.60;87.90;;;;;;5114136;28;20280;-82
2021/01/14 13:17:33;;;;;;;1.60;1.33;;;0.70;89.40;;;;;;5101623;28;20231;-88
2021/01/14 13:20:00;;;;;;;1.60;1.20;;;0.70;88.30;;;;;;5111503;28;20296;-90
2021/01/14 13:22:32;;;;;;;1.37;1.20;;;0.70;88.80;;;;;;5118750;28;20188;-82
2021/01/14 13:24:59;;;;;;;1.50;1.33;;;0.70;89.10;;;;;;5111543;28;20228;-84
2021/01/14 13:27:26;;;;;;;3.93;1.40;;;0.60;88.80;;;;;;5111219;28;20205;-83
2021/01/14 13:29:56;;;;;;;3.80;1.40;;;0.60;89.10;;;;;;5108504;28;20553;-83
2021/01/14 13:32:24;;;;;;;2.60;2.40;;;0.60;88.30;;;;;;5098576;28;20398;-93
2021/01/14 13:34:52;;;;;;;4.07;2.20;;;0.50;88.90;;;;;;5113492;28;20298;-83