Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:03:26;;;;;;;13.18;8.27;;;17.50;84.80;;;;;;10903251;32;20352;-74
2022/10/27 00:09:28;;;;;;;11.12;8.95;;;17.50;84.90;;;;;;10904140;32;20714;-75
2022/10/27 00:15:30;;;;;;;13.00;8.50;;;17.40;85.00;;;;;;10909797;32;20031;-74
2022/10/27 00:21:32;;;;;;;9.40;7.57;;;17.40;85.10;;;;;;10610961;27;10003294;-74
2022/10/27 00:27:34;;;;;;;10.32;8.00;;;17.40;85.10;;;;;;10909534;32;20046;-74
2022/10/27 00:33:36;;;;;;;12.82;8.52;;;17.30;85.00;;;;;;10909218;32;20039;-74
2022/10/27 00:39:38;;;;;;;10.35;6.03;;;17.20;85.10;;;;;;10908992;32;20067;-74
2022/10/27 00:45:40;;;;;;;10.05;6.43;;;17.30;85.10;;;;;;10908763;32;20062;-75
2022/10/27 00:51:47;;;;;;;14.18;8.77;;;17.30;85.10;;;;;;10908475;32;20038;-74
2022/10/27 00:57:53;;;;;;;13.02;8.25;;;17.30;85.10;;;;;;10907754;32;20396;-74
2022/10/27 01:03:55;;;;;;;14.30;6.87;;;17.20;85.30;;;;;;10908149;32;20065;-75
2022/10/27 01:09:58;;;;;;;13.20;8.10;;;17.10;85.20;;;;;;10908120;32;20371;-74
2022/10/27 01:16:25;;;;;;;10.10;7.57;;;17.00;85.30;;;;;;10906723;32;20053;-74
2022/10/27 01:22:49;;;;;;;11.90;7.53;;;17.10;85.30;;;;;;10858749;32;20028;-75
2022/10/27 01:29:33;;;;;;;10.73;7.47;;;17.00;85.20;;;;;;10754030;33;20337;-75
2022/10/27 01:35:54;;;;;;;14.20;9.10;;;17.00;85.30;;;;;;10753660;33;20020;-74
2022/10/27 01:42:10;;;;;;;14.15;8.27;;;16.90;85.20;;;;;;10753545;33;20025;-74
2022/10/27 01:48:13;;;;;;;10.00;5.93;;;16.80;85.30;;;;;;10753319;33;20029;-75
2022/10/27 01:54:19;;;;;;;9.35;5.95;;;16.80;85.30;;;;;;10753317;33;20043;-75
2022/10/27 02:00:22;;;;;;;10.38;5.87;;;16.80;85.30;;;;;;10753067;33;20055;-74
2022/10/27 02:13:03;;;;;;;12.32;8.43;;;16.80;85.40;;;;;;10752722;33;20333;-74
2022/10/27 02:19:23;;;;;;;10.68;8.30;;;16.80;85.30;;;;;;10752359;33;20028;-74
2022/10/27 02:26:04;;;;;;;9.40;6.72;;;16.80;85.30;;;;;;10802226;32;20321;-75
2022/10/27 02:32:10;;;;;;;9.43;5.20;;;16.70;85.30;;;;;;10788182;33;20020;-75
2022/10/27 02:38:13;;;;;;;9.95;6.25;;;16.60;85.30;;;;;;10789522;33;20037;-75
2022/10/27 02:44:15;;;;;;;7.68;5.97;;;16.60;85.30;;;;;;10791080;33;20139;-74
2022/10/27 02:50:17;;;;;;;10.27;6.75;;;16.60;85.20;;;;;;10787985;33;20411;-74
2022/10/27 02:56:19;;;;;;;9.10;7.12;;;16.50;85.30;;;;;;10786748;33;20056;-74
2022/10/27 03:02:22;;;;;;;9.73;6.62;;;16.50;85.40;;;;;;10789761;33;20041;-74
2022/10/27 03:08:24;;;;;;;10.80;8.43;;;16.50;85.60;;;;;;10763670;33;20020;-74
2022/10/27 03:14:26;;;;;;;13.40;8.90;;;16.50;85.60;;;;;;10751264;33;20078;-74
2022/10/27 03:20:28;;;;;;;9.25;6.70;;;16.40;85.60;;;;;;10801035;32;20024;-74
2022/10/27 03:26:30;;;;;;;8.02;6.78;;;16.40;85.60;;;;;;10800694;32;20326;-75
2022/10/27 03:32:32;;;;;;;12.70;8.13;;;16.40;85.50;;;;;;10750691;33;20029;-75
2022/10/27 03:38:34;;;;;;;11.52;6.35;;;16.30;85.40;;;;;;10750515;33;20070;-75
2022/10/27 03:44:36;;;;;;;8.32;5.90;;;16.30;85.60;;;;;;10751937;33;20033;-75
2022/10/27 03:50:39;;;;;;;9.60;6.85;;;16.20;85.50;;;;;;10755535;33;20036;-75
2022/10/27 03:56:41;;;;;;;8.82;6.18;;;16.20;85.70;;;;;;10756712;33;20017;-75
2022/10/27 04:02:43;;;;;;;6.93;4.10;;;16.20;85.70;;;;;;10756418;33;20341;-76
2022/10/27 04:08:45;;;;;;;10.50;5.45;;;16.20;85.70;;;;;;10756621;32;20047;-76
2022/10/27 04:14:49;;;;;;;7.80;5.12;;;16.10;85.70;;;;;;10752204;33;20033;-75
2022/10/27 04:20:52;;;;;;;13.88;6.82;;;16.10;85.80;;;;;;10758745;32;20059;-75
2022/10/27 04:26:54;;;;;;;12.50;8.15;;;16.20;85.80;;;;;;10909905;32;20045;-75
2022/10/27 04:32:56;;;;;;;11.43;7.30;;;16.20;85.80;;;;;;10909437;32;20015;-75
2022/10/27 04:38:58;;;;;;;12.18;7.03;;;16.10;85.70;;;;;;10909221;32;20046;-75
2022/10/27 04:45:00;;;;;;;7.05;4.65;;;16.00;85.70;;;;;;10909287;32;20027;-75
2022/10/27 04:51:06;;;;;;;9.13;6.95;;;16.00;85.80;;;;;;10908998;32;20382;-75
2022/10/27 04:57:08;;;;;;;7.90;5.43;;;15.90;85.70;;;;;;10908628;32;20035;-75
2022/10/27 05:03:11;;;;;;;10.43;6.45;;;15.90;85.70;;;;;;10908394;32;20042;-76
2022/10/27 05:09:13;;;;;;;6.78;5.12;;;15.80;85.80;;;;;;10908533;32;20418;-75
2022/10/27 05:15:15;;;;;;;6.18;4.47;;;15.80;85.80;;;;;;10908213;32;20045;-75
2022/10/27 05:21:17;;;;;;;12.40;5.70;;;15.80;85.70;;;;;;10903627;32;20430;-75
2022/10/27 05:27:19;;;;;;;13.27;5.85;;;15.80;85.60;;;;;;10906119;32;20055;-75
2022/10/27 05:33:22;;;;;;;6.90;4.20;;;15.80;85.70;;;;;;10906489;32;20224;-75
2022/10/27 05:39:25;;;;;;;9.05;6.37;;;15.70;85.80;;;;;;10906769;32;20335;-75
2022/10/27 05:45:27;;;;;;;6.65;5.47;;;15.70;85.90;;;;;;10906814;32;20348;-75
2022/10/27 05:51:29;;;;;;;9.18;6.82;;;15.70;85.80;;;;;;10906396;32;20047;-75
2022/10/27 05:57:31;;;;;;;8.57;5.82;;;15.70;85.80;;;;;;10906294;32;20395;-75
2022/10/27 06:03:33;;;;;;;7.05;4.80;;;15.70;85.70;;;;;;10906084;32;20339;-75
2022/10/27 06:09:36;;;;;;;5.37;4.12;;;15.70;85.80;;;;;;10905188;32;20412;-75
2022/10/27 06:15:38;;;;;;;8.52;5.95;;;15.70;85.70;;;;;;10904927;32;20027;-75
2022/10/27 06:21:40;;;;;;;7.10;4.75;;;15.60;85.70;;;;;;10905325;32;20074;-75
2022/10/27 06:27:42;;;;;;;7.37;5.10;;;15.60;85.70;;;;;;10905454;32;20395;-75
2022/10/27 06:33:44;;;;;;;9.68;5.32;;;15.60;85.90;;;;;;10905233;32;20015;-75
2022/10/27 06:39:47;;;;;;;7.57;4.82;;;15.60;85.90;;;;;;10906798;32;20053;-74
2022/10/27 06:46:04;;;;;;;7.72;5.90;;;15.70;85.90;;;;;;10942248;32;20163;-75
2022/10/27 06:52:08;;;;;;;8.18;6.03;;;15.70;85.80;;;;;;10942187;32;20327;-74
2022/10/27 06:58:10;;;;;;;6.35;4.32;;;15.70;85.90;;;;;;10942000;32;20077;-75
2022/10/27 07:04:12;;;;;;;9.13;6.55;;;15.80;85.90;;;;;;10874742;32;20427;-75
2022/10/27 07:10:15;;;;;;;7.55;4.60;;;15.80;85.80;;;;;;10866965;32;20050;-74
2022/10/27 07:16:17;;;;;;;8.90;6.43;;;15.90;85.70;;;;;;10862632;32;20035;-74
2022/10/27 07:22:19;;;;;;;7.62;4.43;;;15.90;85.60;;;;;;10829184;32;20029;-74
2022/10/27 07:28:21;;;;;;;9.93;5.75;;;16.00;85.60;;;;;;10720095;33;20033;-75
2022/10/27 07:34:35;;;;;;;6.90;5.18;;;16.10;85.70;;;;;;10721083;33;20048;-74
2022/10/27 07:40:37;;;;;;;8.18;6.18;;;16.20;85.60;;;;;;10716874;33;20055;-75
2022/10/27 07:46:57;;;;;;;9.23;6.75;;;16.30;85.50;;;;;;10720895;33;20381;-75
2022/10/27 07:53:01;;;;;;;7.68;4.50;;;16.30;85.50;;;;;;10720408;33;20075;-75
2022/10/27 07:59:03;;;;;;;6.60;4.78;;;16.40;85.50;;;;;;10720264;33;20060;-75
2022/10/27 08:05:07;;;;;;;8.48;4.80;;;16.50;85.70;;;;;;10720026;33;20020;-74
2022/10/27 08:11:08;;;;;;;11.48;7.62;;;16.60;85.60;;;;;;10768728;32;20416;-74
2022/10/27 08:17:12;;;;;;;9.15;6.70;;;16.70;85.60;;;;;;10719653;33;20021;-74
2022/10/27 08:23:17;;;;;;;10.52;6.87;;;16.80;85.40;;;;;;10854257;27;20035;-74
2022/10/27 08:29:19;;;;;;;19.17;12.65;;;16.80;85.30;;;;;;10909283;32;20027;-74
2022/10/27 08:35:21;;;;;;;17.08;10.13;;;16.90;85.10;;;;;;10909173;32;20050;-74
2022/10/27 08:41:43;;;;;;;14.48;8.75;;;17.00;85.00;;;;;;10908993;32;20035;-74
2022/10/27 08:47:46;;;;;;;11.65;8.13;;;17.20;84.80;;;;;;10908870;32;20392;-74
2022/10/27 08:53:52;;;;;;;10.50;8.40;;;17.20;84.70;;;;;;10895373;32;20027;-74
2022/10/27 08:59:55;;;;;;;13.07;8.75;;;17.30;84.50;;;;;;10908500;32;20028;-73
2022/10/27 09:06:18;;;;;;;12.20;8.95;;;17.40;84.30;;;;;;10908418;32;20046;-74
2022/10/27 09:12:44;;;;;;;16.45;9.50;;;17.50;84.10;;;;;;10908057;32;20081;-74
2022/10/27 09:18:54;;;;;;;12.35;9.55;;;17.70;84.00;;;;;;10907826;32;20422;-76
2022/10/27 09:25:03;;;;;;;14.35;8.90;;;17.80;83.80;;;;;;10907565;32;20023;-75
2022/10/27 09:31:10;;;;;;;27.10;8.20;;;17.90;83.60;;;;;;10893936;32;20340;-74
2022/10/27 09:37:16;;;;;;;15.27;12.88;;;18.00;83.50;;;;;;10906584;32;20049;-74
2022/10/27 09:43:22;;;;;;;14.27;8.70;;;18.20;83.30;;;;;;10906210;32;20023;-77
2022/10/27 09:49:33;;;;;;;13.23;10.82;;;18.30;82.90;;;;;;10906568;32;20023;-77
2022/10/27 09:55:52;;;;;;;12.88;9.43;;;18.50;82.80;;;;;;10906409;32;20328;-75
2022/10/27 10:01:58;;;;;;;19.65;11.05;;;18.60;82.50;;;;;;10888760;32;20050;-76
2022/10/27 10:08:13;;;;;;;18.00;13.13;;;18.70;82.40;;;;;;10906078;32;20418;-75
2022/10/27 10:14:21;;;;;;;11.88;8.73;;;18.80;82.20;;;;;;10905769;32;20020;-75
2022/10/27 10:20:38;;;;;;;17.87;10.40;;;19.00;82.00;;;;;;10905357;32;20031;-75
2022/10/27 10:27:23;;;;;;;19.73;14.57;;;19.10;81.70;;;;;;10905141;32;20040;-76
2022/10/27 10:33:30;;;;;;;13.23;10.82;;;19.20;81.20;;;;;;10904365;32;20049;-76
2022/10/27 10:39:35;;;;;;;14.30;10.25;;;19.40;81.10;;;;;;10904800;32;20050;-75
2022/10/27 10:45:38;;;;;;;14.55;9.50;;;19.50;80.70;;;;;;10900455;32;20335;-77
2022/10/27 10:51:41;;;;;;;13.35;10.32;;;19.80;80.10;;;;;;10903672;32;20055;-76
2022/10/27 10:57:45;;;;;;;19.17;9.20;;;20.00;79.70;;;;;;10899922;32;20024;-77
2022/10/27 11:03:54;;;;;;;10.80;8.30;;;20.10;79.20;;;;;;10903880;32;20426;-76
2022/10/27 11:10:18;;;;;;;11.32;7.32;;;20.20;79.10;;;;;;10901098;32;20047;-76
2022/10/27 11:16:20;;;;;;;20.15;7.57;;;20.30;78.70;;;;;;10898037;32;20058;-74
2022/10/27 11:22:30;;;;;;;12.10;7.03;;;20.60;78.10;;;;;;10890216;32;20388;-74
2022/10/27 11:28:58;;;;;;;11.43;7.97;;;20.80;77.80;;;;;;10903646;32;20396;-75
2022/10/27 11:35:37;;;;;;;13.93;8.93;;;20.70;77.70;;;;;;10903676;32;20081;-74
2022/10/27 11:41:39;;;;;;;;;;;20.80;77.10;;;;;;10902708;32;20042;-75
2022/10/27 11:47:57;;;;;;;12.10;7.43;;;20.90;76.60;;;;;;10899150;32;19945;-76
2022/10/27 11:54:01;;;;;;;13.40;8.07;;;21.00;76.50;;;;;;10903444;32;20058;-75
2022/10/27 12:00:17;;;;;;;15.82;9.75;;;21.00;76.40;;;;;;10898822;32;20066;-75
2022/10/27 12:06:31;;;;;;;17.70;5.53;;;21.10;75.60;;;;;;10905269;32;20399;-75
2022/10/27 12:12:39;;;;;;;8.60;5.53;;;21.10;75.50;;;;;;10909947;32;20027;-75
2022/10/27 12:18:50;;;;;;;8.80;6.93;;;21.10;75.40;;;;;;10909774;32;20030;-75
2022/10/27 12:25:06;;;;;;;11.02;8.10;;;21.10;75.30;;;;;;10909629;32;20031;-75
2022/10/27 12:31:14;;;;;;;17.00;9.00;;;21.10;75.00;;;;;;10909351;32;20061;-75
2022/10/27 12:37:21;;;;;;;15.13;9.25;;;21.10;75.10;;;;;;10909054;32;20038;-75
2022/10/27 12:43:34;;;;;;;14.80;5.85;;;21.10;74.70;;;;;;10906955;32;20023;-77
2022/10/27 12:49:43;;;;;;;10.65;7.87;;;21.10;75.00;;;;;;10905391;32;20032;-77
2022/10/27 12:55:51;;;;;;;19.48;9.57;;;21.10;74.80;;;;;;10906760;32;20066;-75
2022/10/27 13:02:01;;;;;;;20.40;9.27;;;21.20;75.00;;;;;;10908401;32;20062;-77
2022/10/27 13:08:22;;;;;;;16.40;9.85;;;21.20;74.90;;;;;;10903991;32;20035;-74
2022/10/27 13:14:51;;;;;;;8.55;4.87;;;21.30;74.90;;;;;;10904202;32;20449;-77
2022/10/27 13:21:05;;;;;;;9.60;7.22;;;21.30;74.80;;;;;;10909492;32;20023;-76
2022/10/27 13:27:15;;;;;;;13.60;8.55;;;21.30;74.70;;;;;;10894247;32;20074;-77
2022/10/27 13:33:31;;;;;;;11.88;9.15;;;21.30;74.60;;;;;;10904348;32;20391;-75
2022/10/27 13:39:43;;;;;;;12.43;8.02;;;21.40;74.30;;;;;;10889119;32;20309;-74
2022/10/27 13:45:48;;;;;;;13.05;6.22;;;21.40;73.80;;;;;;10884885;32;20110;-75
2022/10/27 13:52:15;;;;;;;10.13;5.45;;;21.50;73.90;;;;;;10903459;32;20086;-76
2022/10/27 13:58:20;;;;;;;9.23;6.35;;;21.60;73.80;;;;;;10906468;32;20031;-75
2022/10/27 14:04:33;;;;;;;7.90;5.32;;;21.70;73.60;;;;;;10906200;32;20338;-75
2022/10/27 14:10:38;;;;;;;6.82;4.45;;;21.70;73.70;;;;;;10903890;32;20332;-77
2022/10/27 14:16:43;;;;;;;8.48;5.10;;;21.70;73.70;;;;;;10901097;32;20053;-76
2022/10/27 14:22:51;;;;;;;6.70;2.65;;;21.80;73.70;;;;;;10901057;32;20344;-76
2022/10/27 14:28:53;;;;;;;9.75;4.97;;;21.80;73.70;;;;;;10902522;32;20065;-76
2022/10/27 14:34:54;;;;;;;4.87;3.35;;;21.80;73.20;;;;;;10868295;32;20035;-75
2022/10/27 14:40:58;;;;;;;10.00;3.92;;;21.80;73.30;;;;;;10867141;32;20024;-76
2022/10/27 14:47:10;;;;;;;8.00;4.15;;;21.80;73.40;;;;;;10862970;32;20051;-74
2022/10/27 14:53:34;;;;;;;4.25;2.87;;;21.70;73.50;;;;;;10865595;32;20332;-76
2022/10/27 14:59:44;;;;;;;5.43;2.97;;;21.80;73.70;;;;;;10865740;32;20403;-76
2022/10/27 15:05:48;;;;;;;8.55;4.70;;;21.70;74.00;;;;;;10885614;32;20050;-77
2022/10/27 15:11:51;;;;;;;5.93;3.62;;;22.00;73.80;;;;;;10900035;32;20043;-76
2022/10/27 15:17:54;;;;;;;7.75;3.85;;;22.20;73.30;;;;;;10885975;32;20028;-76
2022/10/27 15:24:03;;;;;;;5.95;3.20;;;22.00;73.90;;;;;;10887378;32;20055;-76
2022/10/27 15:30:06;;;;;;;7.47;4.15;;;21.70;74.60;;;;;;10902233;32;20016;-76
2022/10/27 15:36:19;;;;;;;4.78;3.28;;;21.40;75.30;;;;;;10901307;32;20035;-77
2022/10/27 15:42:26;;;;;;;7.28;3.25;;;21.20;75.70;;;;;;10905024;32;20023;-76
2022/10/27 15:49:01;;;;;;;7.00;4.35;;;21.00;76.10;;;;;;10898146;32;20351;-76
2022/10/27 15:55:04;;;;;;;5.85;3.72;;;20.80;76.30;;;;;;10741187;33;20037;-77
2022/10/27 16:01:44;;;;;;;9.60;4.93;;;20.70;76.70;;;;;;10752939;33;20353;-77
2022/10/27 16:07:46;;;;;;;7.20;4.53;;;20.40;76.90;;;;;;10748432;33;20119;-77
2022/10/27 16:13:52;;;;;;;8.70;4.50;;;20.30;77.20;;;;;;10740930;33;20028;-77
2022/10/27 16:19:59;;;;;;;9.32;4.10;;;20.20;77.40;;;;;;10745488;33;20036;-76
2022/10/27 16:26:20;;;;;;;6.60;4.50;;;20.10;77.70;;;;;;10758033;27;20467;-77
2022/10/27 16:32:23;;;;;;;6.40;4.22;;;19.90;77.80;;;;;;10687964;32;20056;-76
2022/10/27 16:38:25;;;;;;;10.98;4.78;;;19.80;78.00;;;;;;10681935;33;20037;-76
2022/10/27 16:44:27;;;;;;;7.40;4.55;;;19.70;78.20;;;;;;10685728;32;20073;-76
2022/10/27 16:50:29;;;;;;;6.70;4.72;;;19.70;78.30;;;;;;10681008;33;20059;-78
2022/10/27 16:56:31;;;;;;;5.78;3.90;;;19.60;78.40;;;;;;10678909;33;20069;-77
2022/10/27 17:02:33;;;;;;;9.80;5.47;;;19.50;78.50;;;;;;10698689;32;20059;-77
2022/10/27 17:08:36;;;;;;;6.72;4.70;;;19.40;78.60;;;;;;10676028;32;20028;-76
2022/10/27 17:14:38;;;;;;;8.70;5.95;;;19.30;78.70;;;;;;10679221;32;20026;-76
2022/10/27 17:20:41;;;;;;;9.15;5.45;;;19.30;78.80;;;;;;10681358;32;20033;-77
2022/10/27 17:26:43;;;;;;;14.15;5.43;;;19.30;78.90;;;;;;10679096;33;20033;-77
2022/10/27 17:32:52;;;;;;;9.73;5.47;;;19.20;79.00;;;;;;10681540;33;20361;-78
2022/10/27 17:38:54;;;;;;;11.25;5.75;;;19.20;79.10;;;;;;10679476;33;20059;-78
2022/10/27 17:44:56;;;;;;;6.45;4.72;;;19.10;79.30;;;;;;10681383;33;20030;-77
2022/10/27 17:51:07;;;;;;;8.93;6.18;;;19.00;79.40;;;;;;10680939;33;20037;-78
2022/10/27 17:57:09;;;;;;;7.95;5.18;;;18.90;79.50;;;;;;10687712;33;20063;-78
2022/10/27 18:03:11;;;;;;;10.65;6.40;;;18.90;79.70;;;;;;10680596;33;20362;-78
2022/10/27 18:09:13;;;;;;;10.38;6.12;;;18.80;79.80;;;;;;10676679;33;20025;-78
2022/10/27 18:15:15;;;;;;;13.38;7.57;;;18.80;79.90;;;;;;10680450;33;20056;-77
2022/10/27 18:21:18;;;;;;;10.20;5.12;;;18.70;79.90;;;;;;10679369;32;20401;-77
2022/10/27 18:27:21;;;;;;;23.48;8.15;;;18.70;80.00;;;;;;10680223;33;20326;-77
2022/10/27 18:33:23;;;;;;;9.20;5.45;;;18.70;80.10;;;;;;10679940;33;20048;-77
2022/10/27 18:39:25;;;;;;;14.25;6.37;;;18.60;80.20;;;;;;10647356;32;20063;-77
2022/10/27 18:45:27;;;;;;;9.52;6.10;;;18.50;80.30;;;;;;10656685;33;20028;-77
2022/10/27 18:51:35;;;;;;;10.60;5.87;;;18.50;80.40;;;;;;10678583;33;20033;-77
2022/10/27 18:57:38;;;;;;;8.15;5.82;;;18.50;80.50;;;;;;10679253;33;20029;-77
2022/10/27 19:03:41;;;;;;;11.88;7.50;;;18.40;80.80;;;;;;10679220;33;20021;-77
2022/10/27 19:09:43;;;;;;;11.68;8.70;;;18.40;80.90;;;;;;10679068;33;20020;-78
2022/10/27 19:15:45;;;;;;;8.85;7.25;;;18.30;80.90;;;;;;10678857;33;20307;-78
2022/10/27 19:21:51;;;;;;;12.27;7.10;;;18.30;81.00;;;;;;10675320;32;20330;-77
2022/10/27 19:27:53;;;;;;;9.82;8.20;;;18.30;81.00;;;;;;10670579;32;20064;-78
2022/10/27 19:33:58;;;;;;;11.55;8.02;;;18.30;81.20;;;;;;10678492;33;20025;-78
2022/10/27 19:40:00;;;;;;;11.30;8.65;;;18.20;81.30;;;;;;10674931;33;20346;-78
2022/10/27 19:46:03;;;;;;;11.25;9.00;;;18.20;81.40;;;;;;10674335;33;20025;-78
2022/10/27 19:52:05;;;;;;;11.77;8.45;;;18.20;81.50;;;;;;10685331;33;20021;-78
2022/10/27 19:58:07;;;;;;;9.80;8.25;;;18.10;81.60;;;;;;10677387;33;20123;-78
2022/10/27 20:04:11;;;;;;;10.70;7.40;;;18.00;81.60;;;;;;10677059;33;20025;-78
2022/10/27 20:10:13;;;;;;;11.48;6.87;;;18.00;81.60;;;;;;10648867;33;20026;-78
2022/10/27 20:16:17;;;;;;;12.63;8.07;;;17.90;81.70;;;;;;10680618;33;20033;-77
2022/10/27 20:22:19;;;;;;;11.82;8.63;;;17.90;81.70;;;;;;10677138;33;20029;-77
2022/10/27 20:28:41;;;;;;;12.75;9.27;;;17.80;81.80;;;;;;10682048;33;20068;-77
2022/10/27 20:34:43;;;;;;;20.80;11.18;;;17.80;81.90;;;;;;10683389;33;20026;-77
2022/10/27 20:40:45;;;;;;;14.18;10.32;;;17.80;82.00;;;;;;10683104;33;20048;-77
2022/10/27 20:46:47;;;;;;;12.88;9.02;;;17.80;82.00;;;;;;10680212;33;20025;-78
2022/10/27 20:52:49;;;;;;;12.32;9.43;;;17.70;82.00;;;;;;10678770;33;20059;-78
2022/10/27 20:58:52;;;;;;;14.25;9.10;;;17.70;82.10;;;;;;10682743;33;20079;-77
2022/10/27 21:04:54;;;;;;;11.98;8.02;;;17.70;82.10;;;;;;10682533;33;20061;-78
2022/10/27 21:10:56;;;;;;;16.42;9.05;;;17.70;82.30;;;;;;10682344;33;20051;-78
2022/10/27 21:17:00;;;;;;;11.12;8.43;;;17.60;82.30;;;;;;10682160;33;20281;-78
2022/10/27 21:23:03;;;;;;;11.40;8.50;;;17.50;82.40;;;;;;10681155;33;20041;-77
2022/10/27 21:29:05;;;;;;;9.30;6.85;;;17.50;82.40;;;;;;10680861;33;20025;-78
2022/10/27 21:35:07;;;;;;;15.40;10.25;;;17.40;82.50;;;;;;10680227;33;20048;-78
2022/10/27 21:41:11;;;;;;;19.25;10.32;;;17.40;82.50;;;;;;10679883;32;20425;-77
2022/10/27 21:47:13;;;;;;;17.80;10.52;;;17.40;82.50;;;;;;10712459;32;20034;-77
2022/10/27 21:53:18;;;;;;;15.15;9.90;;;17.30;82.50;;;;;;10665103;33;20038;-77
2022/10/27 21:59:21;;;;;;;13.85;9.40;;;17.30;82.70;;;;;;10683689;32;20353;-77
2022/10/27 22:05:23;;;;;;;12.43;10.38;;;17.30;82.60;;;;;;10680268;33;20025;-77
2022/10/27 22:11:31;;;;;;;20.12;8.50;;;17.20;82.70;;;;;;10680402;33;20029;-77
2022/10/27 22:17:33;;;;;;;13.13;7.47;;;17.20;82.70;;;;;;10679165;32;20041;-77
2022/10/27 22:23:36;;;;;;;9.93;7.57;;;17.20;82.80;;;;;;10680225;33;20022;-77
2022/10/27 22:29:38;;;;;;;13.52;8.65;;;17.20;82.70;;;;;;10679814;33;20108;-77
2022/10/27 22:35:40;;;;;;;12.85;8.15;;;17.20;82.80;;;;;;10679545;33;20033;-77
2022/10/27 22:41:43;;;;;;;12.52;7.43;;;17.10;82.80;;;;;;10679575;33;20040;-77
2022/10/27 22:47:46;;;;;;;17.15;9.57;;;17.10;82.90;;;;;;10747506;32;20025;-77
2022/10/27 22:53:49;;;;;;;12.45;8.02;;;17.00;82.90;;;;;;10678782;33;20304;-77
2022/10/27 22:59:51;;;;;;;9.65;6.53;;;17.00;83.00;;;;;;10713636;32;20031;-77
2022/10/27 23:05:53;;;;;;;9.40;7.12;;;16.90;83.10;;;;;;10867041;32;20318;-76
2022/10/27 23:11:55;;;;;;;8.73;6.75;;;16.90;83.10;;;;;;10863487;32;20015;-77
2022/10/27 23:17:57;;;;;;;10.35;6.12;;;16.80;83.10;;;;;;10866818;32;20042;-77
2022/10/27 23:24:01;;;;;;;7.68;6.55;;;16.80;83.10;;;;;;10866723;32;20019;-76
2022/10/27 23:30:04;;;;;;;6.93;4.80;;;16.90;83.10;;;;;;10866637;32;20047;-77
2022/10/27 23:36:07;;;;;;;14.27;9.10;;;16.80;83.20;;;;;;10866468;32;20020;-77
2022/10/27 23:42:14;;;;;;;8.33;5.80;;;16.80;83.40;;;;;;10866305;32;20051;-77
2022/10/27 23:48:16;;;;;;;9.07;6.32;;;16.80;83.40;;;;;;10866301;32;20340;-76
2022/10/27 23:54:37;;;;;;;11.85;7.32;;;16.70;83.40;;;;;;10866201;32;20062;-76
