Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:56;;;;;;;14.52;7.80;;;;;;;;;;6271887;28;20061;-74
2021/03/25 00:03:57;;;;;;;10.25;5.80;;;;;;;;;;6272492;28;20069;-76
2021/03/25 00:07:00;;;;;;;13.77;5.72;;;;;;;;;;6271704;28;20095;-75
2021/03/25 00:10:02;;;;;;;10.85;6.05;;;;;;;;;;6272756;28;20127;-74
2021/03/25 00:13:04;;;;;;;7.93;5.82;;;;;;;;;;6274029;28;20128;-74
2021/03/25 00:16:06;;;;;;;9.80;5.80;;;;;;;;;;6274070;28;20091;-74
2021/03/25 00:19:08;;;;;;;12.20;5.97;;;;;;;;;;6269629;28;20127;-74
2021/03/25 00:22:11;;;;;;;12.85;5.75;;;;;;;;;;6270567;28;20049;-78
2021/03/25 00:25:14;;;;;;;14.30;5.40;;;;;;;;;;6270804;28;20048;-73
2021/03/25 00:28:17;;;;;;;8.83;5.43;;;;;;;;;;6272453;28;20091;-75
2021/03/25 00:31:19;;;;;;;13.60;5.60;;;;;;;;;;6271861;28;20095;-73
2021/03/25 00:34:20;;;;;;;9.05;5.03;;;;;;;;;;6275332;28;20064;-75
2021/03/25 00:37:21;;;;;;;13.27;5.82;;;;;;;;;;6266117;28;20144;-77
2021/03/25 00:40:22;;;;;;;11.43;4.95;;;;;;;;;;6270810;28;20065;-74
2021/03/25 00:43:23;;;;;;;9.52;5.22;;;;;;;;;;6273212;28;20139;-76
2021/03/25 00:46:25;;;;;;;8.80;4.93;;;;;;;;;;6266694;28;20124;-74
2021/03/25 00:49:27;;;;;;;8.82;4.88;;;;;;;;;;6264793;28;20132;-73
2021/03/25 00:52:28;;;;;;;7.93;4.95;;;;;;;;;;6261374;28;20041;-77
2021/03/25 00:55:29;;;;;;;9.77;4.57;;;;;;;;;;6270138;28;20718;-75
2021/03/25 00:58:30;;;;;;;9.82;4.57;;;;;;;;;;6266090;28;20073;-74
2021/03/25 01:01:32;;;;;;;8.02;4.50;;;;;;;;;;6263181;28;20127;-74
2021/03/25 01:04:33;;;;;;;6.97;4.10;;;;;;;;;;6260740;28;20114;-73
2021/03/25 01:07:34;;;;;;;7.18;4.35;;;;;;;;;;6272391;28;20049;-74
2021/03/25 01:10:38;;;;;;;9.48;4.63;;;;;;;;;;6264265;28;20041;-73
2021/03/25 01:13:42;;;;;;;6.47;4.13;;;;;;;;;;6264871;28;20064;-73
2021/03/25 01:16:45;;;;;;;7.05;4.53;;;;;;;;;;6261875;28;20055;-74
2021/03/25 01:19:46;;;;;;;7.93;4.57;;;;;;;;;;6268369;28;20041;-75
2021/03/25 01:22:47;;;;;;;6.72;4.78;;;;;;;;;;6267175;28;20090;-74
2021/03/25 01:25:48;;;;;;;7.20;4.68;;;;;;;;;;6272489;28;20045;-74
2021/03/25 01:28:49;;;;;;;6.68;5.18;;;;;;;;;;6266066;28;20472;-74
2021/03/25 01:31:51;;;;;;;7.97;5.15;;;;;;;;;;6270828;28;20559;-74
2021/03/25 01:34:52;;;;;;;8.93;5.30;;;;;;;;;;6262457;28;20049;-75
2021/03/25 01:37:53;;;;;;;9.68;5.50;;;;;;;;;;6264913;28;20143;-74
2021/03/25 01:40:57;;;;;;;15.32;6.47;;;;;;;;;;6265296;28;20136;-74
2021/03/25 01:43:58;;;;;;;12.73;6.90;;;;;;;;;;6263857;28;20360;-73
2021/03/25 01:47:00;;;;;;;12.52;7.40;;;;;;;;;;6271003;28;20057;-74
2021/03/25 01:50:01;;;;;;;11.80;6.90;;;;;;;;;;6270174;28;20117;-74
2021/03/25 01:53:22;;;;;;;12.75;6.47;;;;;;;;;;6269513;28;20045;-74
2021/03/25 01:56:36;;;;;;;13.80;6.72;;;;;;;;;;6263176;28;20579;-73
2021/03/25 01:59:57;;;;;;;12.23;6.47;;;;;;;;;;6265731;28;20072;-74
2021/03/25 02:03:18;;;;;;;12.40;7.22;;;;;;;;;;6267169;28;20124;-74
2021/03/25 02:06:25;;;;;;;10.15;6.10;;;;;;;;;;6265441;28;20049;-76
2021/03/25 02:09:41;;;;;;;10.80;5.68;;;;;;;;;;6264498;28;20053;-76
2021/03/25 02:12:55;;;;;;;10.55;5.50;;;;;;;;;;6265347;28;20159;-76
2021/03/25 02:16:01;;;;;;;9.25;5.68;;;;;;;;;;6263101;28;20626;-76
2021/03/25 02:19:19;;;;;;;11.75;6.30;;;;;;;;;;6266717;28;20064;-75
2021/03/25 02:22:51;;;;;;;12.50;6.97;;;;;;;;;;6267053;28;20621;-76
2021/03/25 02:25:55;;;;;;;11.65;7.85;;;;;;;;;;6270813;28;20127;-76
2021/03/25 02:29:29;;;;;;;14.75;7.85;;;;;;;;;;6267990;28;20136;-75
2021/03/25 02:32:32;;;;;;;13.40;8.20;;;;;;;;;;6254303;28;20124;-74
2021/03/25 02:35:35;;;;;;;12.95;8.73;;;;;;;;;;6267358;28;20158;-74
2021/03/25 02:38:40;;;;;;;12.85;7.82;;;;;;;;;;6266923;28;20045;-73
2021/03/25 02:41:43;;;;;;;15.32;9.65;;;;;;;;;;6265397;28;20065;-78
2021/03/25 02:44:49;;;;;;;14.67;10.50;;;;;;;;;;6266886;28;20452;-73
2021/03/25 02:47:55;;;;;;;16.75;9.90;;;;;;;;;;6267739;28;20487;-76
2021/03/25 02:50:58;;;;;;;16.35;10.38;;;;;;;;;;6265847;28;20128;-75
2021/03/25 02:53:59;;;;;;;16.50;11.17;;;;;;;;;;6268117;28;20045;-74
2021/03/25 02:57:08;;;;;;;19.15;11.25;;;;;;;;;;6269893;28;20377;-76
2021/03/25 03:00:13;;;;;;;18.60;11.80;;;;;;;;;;6267415;28;20136;-73
2021/03/25 03:03:18;;;;;;;18.45;11.60;;;;;;;;;;6266814;28;20532;-75
2021/03/25 03:06:24;;;;;;;19.60;11.90;;;;;;;;;;6263013;28;20107;-74
2021/03/25 03:09:29;;;;;;;16.73;12.25;;;;;;;;;;6265575;28;20049;-73
2021/03/25 03:12:34;;;;;;;18.48;12.38;;;;;;;;;;6263249;28;20126;-73
2021/03/25 03:15:39;;;;;;;20.23;12.55;;;;;;;;;;6269032;28;20118;-73
2021/03/25 03:18:44;;;;;;;19.23;12.65;;;;;;;;;;6267314;28;20073;-74
2021/03/25 03:21:49;;;;;;;23.02;13.82;;;;;;;;;;6267474;28;20472;-75
2021/03/25 03:24:51;;;;;;;21.38;13.90;;;;;;;;;;6267131;28;20135;-74
2021/03/25 03:27:57;;;;;;;20.42;13.18;;;;;;;;;;6270638;28;20078;-72
2021/03/25 03:31:01;;;;;;;22.42;13.35;;;;;;;;;;6269025;28;20132;-75
2021/03/25 03:34:04;;;;;;;;;;;;;;;;;;6268937;28;20056;-75
2021/03/25 03:37:10;;;;;;;21.63;13.68;;;;;;;;;;6272337;28;19964;-76
2021/03/25 03:40:16;;;;;;;19.55;13.52;;;;;;;;;;6271352;28;20124;-77
2021/03/25 03:43:18;;;;;;;21.17;14.02;;;;;;;;;;6269879;28;20644;-75
2021/03/25 03:46:21;;;;;;;18.73;13.68;;;;;;;;;;6269589;28;20040;-74
2021/03/25 03:49:28;;;;;;;18.92;13.07;;;;;;;;;;6266026;28;20069;-75
2021/03/25 03:52:31;;;;;;;20.88;14.55;;;;;;;;;;6260452;28;20083;-74
2021/03/25 03:55:32;;;;;;;22.13;14.30;;;;;;;;;;6269862;28;20464;-74
2021/03/25 03:58:38;;;;;;;18.35;13.45;;;;;;;;;;6265937;28;20048;-77
2021/03/25 04:01:45;;;;;;;19.90;13.60;;;;;;;;;;6265534;28;20095;-76
2021/03/25 04:04:51;;;;;;;21.15;14.32;;;;;;;;;;6268970;28;20045;-74
2021/03/25 04:07:55;;;;;;;21.92;13.90;;;;;;;;;;6268422;28;20507;-74
2021/03/25 04:11:01;;;;;;;22.23;14.10;;;;;;;;;;6266370;28;20124;-74
2021/03/25 04:14:07;;;;;;;19.92;14.00;;;;;;;;;;6268028;28;20124;-74
2021/03/25 04:17:09;;;;;;;22.98;14.52;;;;;;;;;;6266018;28;20135;-76
2021/03/25 04:20:15;;;;;;;22.42;14.48;;;;;;;;;;6268467;28;20080;-73
2021/03/25 04:23:19;;;;;;;18.70;13.43;;;;;;;;;;6268894;28;20132;-73
2021/03/25 04:26:22;;;;;;;24.48;14.55;;;;;;;;;;6270821;28;20073;-73
2021/03/25 04:29:27;;;;;;;22.23;14.10;;;;;;;;;;6267919;28;20065;-73
2021/03/25 04:32:28;;;;;;;22.65;14.02;;;;;;;;;;6267191;28;20102;-74
2021/03/25 04:35:31;;;;;;;18.92;13.13;;;;;;;;;;6269630;28;20060;-74
2021/03/25 04:38:36;;;;;;;21.45;14.32;;;;;;;;;;6266861;28;20083;-76
2021/03/25 04:41:40;;;;;;;24.05;13.18;;;;;;;;;;6268791;28;20069;-74
2021/03/25 04:44:44;;;;;;;27.92;13.85;;;;;;;;;;6269265;28;20091;-75
2021/03/25 04:47:47;;;;;;;19.65;12.32;;;;;;;;;;6267876;28;20072;-76
2021/03/25 04:50:56;;;;;;;23.90;13.35;;;;;;;;;;6267355;28;20132;-77
2021/03/25 04:54:10;;;;;;;22.30;12.80;;;;;;;;;;6263551;28;20068;-79
2021/03/25 04:57:24;;;;;;;24.17;12.90;;;;;;;;;;6265862;28;20075;-74
2021/03/25 05:00:28;;;;;;;23.45;12.88;;;;;;;;;;6263646;28;20584;-74
2021/03/25 05:03:29;;;;;;;18.90;12.75;;;;;;;;;;6267704;28;20455;-75
2021/03/25 05:06:42;;;;;;;23.60;12.60;;;;;;;;;;6265297;28;20139;-74
2021/03/25 05:09:43;;;;;;;23.48;12.77;;;;;;;;;;6267640;28;20072;-74
2021/03/25 05:12:44;;;;;;;23.23;13.75;;;;;;;;;;6260073;28;20049;-74
2021/03/25 05:15:45;;;;;;;20.38;13.02;;;;;;;;;;6269748;28;20053;-74
2021/03/25 05:18:50;;;;;;;19.40;11.95;;;;;;;;;;6267821;28;20124;-74
2021/03/25 05:21:57;;;;;;;18.88;12.13;;;;;;;;;;6261637;28;20069;-74
2021/03/25 05:25:03;;;;;;;19.05;12.60;;;;;;;;;;6260771;28;20075;-75
2021/03/25 05:28:09;;;;;;;23.40;13.45;;;;;;;;;;6262555;28;20175;-74
2021/03/25 05:31:13;;;;;;;20.17;12.35;;;;;;;;;;6265375;28;20156;-74
2021/03/25 05:34:14;;;;;;;21.08;13.40;;;;;;;;;;6268595;28;20131;-75
2021/03/25 05:37:17;;;;;;;32.55;14.35;;;;;;;;;;6267158;28;20315;-74
2021/03/25 05:40:22;;;;;;;23.00;14.75;;;;;;;;;;6270593;28;20048;-74
2021/03/25 05:43:47;;;;;;;28.73;15.73;;;;;;;;;;6272958;28;20052;-74
2021/03/25 05:46:50;;;;;;;25.95;15.85;;;;;;;;;;6274990;28;20467;-76
2021/03/25 05:50:01;;;;;;;30.90;17.00;;;;;;;;;;6277137;28;20069;-74
2021/03/25 05:53:12;;;;;;;29.45;17.95;;;;;;;;;;6276539;28;20052;-75
2021/03/25 05:56:28;;;;;;;27.33;18.83;;;;;;;;;;6243249;28;20132;-74
2021/03/25 05:59:33;;;;;;;28.92;17.73;;;;;;;;;;6261984;28;20061;-77
2021/03/25 06:02:37;;;;;;;26.70;19.13;;;;;;;;;;6259833;28;20121;-76
2021/03/25 06:05:38;;;;;;;36.03;19.15;;;;;;;;;;6263939;28;20097;-74
2021/03/25 06:08:47;;;;;;;33.00;19.88;;;;;;;;;;6271108;28;20102;-75
2021/03/25 06:11:56;;;;;;;33.10;19.75;;;;;;;;;;6266621;28;20472;-74
2021/03/25 06:15:05;;;;;;;33.45;20.65;;;;;;;;;;6270138;28;20064;-75
2021/03/25 06:18:24;;;;;;;32.40;20.45;;;;;;;;;;6262888;28;20044;-74
2021/03/25 06:21:33;;;;;;;33.97;21.05;;;;;;;;;;6263434;28;20040;-73
2021/03/25 06:25:09;;;;;;;35.63;21.60;;;;;;;;;;6264075;28;20128;-72
2021/03/25 06:28:17;;;;;;;32.13;21.48;;;;;;;;;;6259963;28;20491;-76
2021/03/25 06:31:46;;;;;;;34.22;21.13;;;;;;;;;;6257876;28;20616;-76
2021/03/25 06:34:50;;;;;;;36.85;21.95;;;;;;;;;;6262981;28;20580;-75
2021/03/25 06:37:57;;;;;;;34.40;21.70;;;;;;;;;;6256903;28;20468;-74
2021/03/25 06:41:03;;;;;;;33.70;21.52;;;;;;;;;;6263631;28;20118;-74
2021/03/25 06:44:05;;;;;;;38.85;22.52;;;;;;;;;;6257617;28;20175;-75
2021/03/25 06:47:14;;;;;;;36.50;22.40;;;;;;;;;;6253512;28;20571;-74
2021/03/25 06:50:18;;;;;;;39.47;22.02;;;;;;;;;;6259243;28;20072;-73
2021/03/25 06:53:23;;;;;;;;;;;;;;;;;;6261219;28;20083;-72
2021/03/25 06:56:31;;;;;;;37.08;20.27;;;;;;;;;;6261334;28;19920;-73
2021/03/25 06:59:35;;;;;;;34.50;20.95;;;;;;;;;;6260761;28;20500;-73
2021/03/25 07:02:37;;;;;;;33.92;21.45;;;;;;;;;;6255209;28;20188;-73
2021/03/25 07:05:38;;;;;;;35.08;20.45;;;;;;;;;;6259032;28;20577;-73
2021/03/25 07:08:40;;;;;;;30.75;19.70;;;;;;;;;;6276323;28;20037;-74
2021/03/25 07:11:42;;;;;;;32.00;21.33;;;;;;;;;;6270087;28;20040;-74
2021/03/25 07:14:45;;;;;;;32.30;20.23;;;;;;;;;;6279069;28;20184;-75
2021/03/25 07:17:46;;;;;;;33.13;20.27;;;;;;;;;;6264817;28;20139;-74
2021/03/25 07:20:47;;;;;;;32.15;21.15;;;;;;;;;;6255124;28;20060;-75
2021/03/25 07:23:48;;;;;;;35.65;20.77;;;;;;;;;;6267501;28;20041;-75
2021/03/25 07:26:57;;;;;;;31.60;20.40;;;;;;;;;;6261641;28;20143;-75
2021/03/25 07:30:02;;;;;;;32.15;18.75;;;;;;;;;;6265286;28;20554;-75
2021/03/25 07:33:06;;;;;;;30.58;18.00;;;;;;;;;;6266799;28;20480;-71
2021/03/25 07:36:10;;;;;;;28.90;18.95;;;;;;;;;;6262642;28;20135;-78
2021/03/25 07:39:11;;;;;;;24.80;17.10;;;;;;;;;;6258123;28;20049;-77
2021/03/25 07:42:13;;;;;;;25.70;17.70;;;;;;;;;;6263105;28;20128;-75
2021/03/25 07:45:21;;;;;;;23.65;17.45;;;;;;;;;;6262345;28;20470;-76
2021/03/25 07:48:25;;;;;;;22.35;16.88;;;;;;;;;;6253384;28;20088;-75
2021/03/25 07:51:27;;;;;;;38.85;17.55;;;;;;;;;;6260000;28;20048;-75
2021/03/25 07:54:31;;;;;;;27.05;16.55;;;;;;;;;;6271328;28;20156;-78
2021/03/25 07:57:40;;;;;;;21.63;15.93;;;;;;;;;;6266511;28;20057;-79
2021/03/25 08:00:41;;;;;;;24.67;16.15;;;;;;;;;;6267135;28;20071;-78
2021/03/25 08:03:44;;;;;;;16.40;11.40;;;;;;;;;;6270864;28;20076;-78
2021/03/25 08:06:45;;;;;;;19.60;11.88;;;;;;;;;;6267582;28;20134;-79
2021/03/25 08:09:49;;;;;;;15.93;8.85;;;;;;;;;;6265659;28;20399;-79
2021/03/25 08:12:51;;;;;;;;;;;;;;;;;;6263963;28;20088;-76
2021/03/25 08:15:55;;;;;;;15.48;9.50;;;;;;;;;;6265940;28;20004;-80
2021/03/25 08:19:10;;;;;;;15.82;8.27;;;;;;;;;;6273191;28;20075;-80
2021/03/25 08:22:29;;;;;;;15.68;9.07;;;;;;;;;;6268978;28;20427;-79
2021/03/25 08:25:43;;;;;;;14.63;8.63;;;;;;;;;;6268224;28;20072;-79
2021/03/25 08:28:55;;;;;;;15.20;10.23;;;;;;;;;;6265745;28;20041;-78
2021/03/25 08:32:12;;;;;;;16.38;9.70;;;;;;;;;;6265976;28;20122;-79
2021/03/25 08:35:19;;;;;;;14.15;9.25;;;;;;;;;;6265892;28;20129;-79
2021/03/25 08:38:37;;;;;;;15.00;8.20;;;;;;;;;;6266044;28;20511;-78
2021/03/25 08:41:44;;;;;;;13.18;8.88;;;;;;;;;;6268168;28;20045;-79
2021/03/25 08:44:52;;;;;;;13.55;9.40;;;;;;;;;;6257743;28;20065;-79
2021/03/25 08:47:59;;;;;;;13.40;9.95;;;;;;;;;;6266684;28;20068;-78
2021/03/25 08:51:03;;;;;;;18.17;9.75;;;;;;;;;;6263469;28;20715;-78
2021/03/25 08:54:11;;;;;;;12.13;9.95;;;;;;;;;;6265358;28;20063;-78
2021/03/25 08:57:16;;;;;;;16.55;10.48;;;;;;;;;;6263034;28;20073;-78
2021/03/25 09:00:21;;;;;;;12.85;9.93;;;;;;;;;;6257741;28;20079;-78
2021/03/25 09:03:26;;;;;;;15.02;9.52;;;;;;;;;;6260875;28;20060;-79
2021/03/25 09:06:29;;;;;;;12.88;9.50;;;;;;;;;;6268935;28;20868;-78
2021/03/25 09:09:40;;;;;;;17.30;10.57;;;;;;;;;;6266975;28;20073;-76
2021/03/25 09:12:42;;;;;;;12.93;9.80;;;;;;;;;;6263310;28;20073;-77
2021/03/25 09:15:44;;;;;;;16.20;9.55;;;;;;;;;;6268181;28;20076;-78
2021/03/25 09:18:46;;;;;;;17.23;10.50;;;;;;;;;;6269286;28;20128;-77
2021/03/25 09:21:49;;;;;;;13.43;9.50;;;;;;;;;;6266905;28;20068;-77
2021/03/25 09:25:14;;;;;;;12.77;9.18;;;;;;;;;;6268663;28;20102;-77
2021/03/25 09:28:19;;;;;;;13.95;9.40;;;;;;;;;;6267723;28;20079;-77
2021/03/25 09:31:21;;;;;;;14.65;9.55;;;;;;;;;;6270243;28;20053;-77
2021/03/25 09:34:47;;;;;;;11.95;9.25;;;;;;;;;;6269617;28;20618;-77
2021/03/25 09:37:53;;;;;;;17.05;9.85;;;;;;;;;;6238223;28;20052;-77
2021/03/25 09:40:54;;;;;;;12.10;9.27;;;;;;;;;;6265654;28;20468;-77
2021/03/25 09:43:56;;;;;;;14.77;9.98;;;;;;;;;;6263953;28;20487;-77
2021/03/25 09:47:24;;;;;;;13.90;9.57;;;;;;;;;;6269699;28;20080;-78
2021/03/25 09:50:26;;;;;;;12.30;9.77;;;;;;;;;;6262709;28;20049;-77
2021/03/25 09:53:27;;;;;;;12.05;9.98;;;;;;;;;;6261204;28;20547;-77
2021/03/25 09:56:35;;;;;;;16.48;11.02;;;;;;;;;;6263989;28;20656;-77
2021/03/25 09:59:48;;;;;;;16.80;11.25;;;;;;;;;;6267800;28;20775;-77
2021/03/25 10:02:55;;;;;;;13.48;10.43;;;;;;;;;;6259625;28;20486;-78
2021/03/25 10:05:56;;;;;;;16.98;10.70;;;;;;;;;;6265614;28;20139;-78
2021/03/25 10:08:57;;;;;;;15.13;10.95;;;;;;;;;;6264940;28;20077;-77
2021/03/25 10:12:00;;;;;;;16.63;11.35;;;;;;;;;;6260776;28;20129;-78
2021/03/25 10:15:01;;;;;;;17.92;11.63;;;;;;;;;;6261148;28;20045;-78
2021/03/25 10:18:04;;;;;;;17.48;11.68;;;;;;;;;;6263317;28;20075;-78
2021/03/25 10:21:08;;;;;;;15.70;11.63;;;;;;;;;;6264046;28;20073;-76
2021/03/25 10:24:17;;;;;;;20.00;12.02;;;;;;;;;;6263177;28;20045;-76
2021/03/25 10:27:31;;;;;;;18.77;11.55;;;;;;;;;;6258501;28;20439;-75
2021/03/25 10:30:33;;;;;;;;;;;;;;;;;;6257600;28;20167;-76
2021/03/25 10:33:36;;;;;;;14.15;9.77;;;;;;;;;;6260021;28;19928;-75
2021/03/25 10:36:41;;;;;;;13.18;9.50;;;;;;;;;;6255049;28;20073;-75
2021/03/25 10:39:44;;;;;;;17.52;13.50;;;;;;;;;;6263727;28;20539;-75
2021/03/25 10:42:54;;;;;;;15.93;12.13;;;;;;;;;;6267663;28;20060;-76
2021/03/25 10:45:58;;;;;;;14.25;12.07;;;;;;;;;;6268524;28;20439;-75
2021/03/25 10:49:01;;;;;;;17.50;12.10;;;;;;;;;;6263313;28;20037;-75
2021/03/25 10:52:03;;;;;;;17.52;13.07;;;;;;;;;;6267714;28;20476;-75
2021/03/25 10:55:07;;;;;;;20.60;13.73;;;;;;;;;;6263524;28;20132;-75
2021/03/25 10:58:19;;;;;;;20.30;14.93;;;;;;;;;;6264530;28;20131;-75
2021/03/25 11:01:23;;;;;;;21.30;14.73;;;;;;;;;;6252462;28;20056;-75
2021/03/25 11:04:26;;;;;;;19.42;13.82;;;;;;;;;;6261955;28;20064;-75
2021/03/25 11:07:28;;;;;;;20.60;14.48;;;;;;;;;;6265386;28;20132;-76
2021/03/25 11:10:32;;;;;;;16.92;14.73;;;;;;;;;;6263653;28;20791;-75
2021/03/25 11:13:33;;;;;;;16.15;13.75;;;;;;;;;;6267248;28;20103;-75
2021/03/25 11:16:35;;;;;;;20.75;15.75;;;;;;;;;;6273410;28;20064;-75
2021/03/25 11:19:37;;;;;;;18.42;15.13;;;;;;;;;;6265789;28;20143;-75
2021/03/25 11:22:38;;;;;;;17.75;14.65;;;;;;;;;;6245231;28;20119;-76
2021/03/25 11:25:39;;;;;;;21.35;15.73;;;;;;;;;;6262219;28;20069;-76
2021/03/25 11:28:41;;;;;;;18.75;14.57;;;;;;;;;;6259688;28;20045;-76
2021/03/25 11:31:43;;;;;;;18.25;15.50;;;;;;;;;;6255013;28;20080;-77
2021/03/25 11:34:50;;;;;;;19.80;15.50;;;;;;;;;;6258696;28;20086;-76
2021/03/25 11:37:53;;;;;;;19.77;17.10;;;;;;;;;;6263100;28;20060;-77
2021/03/25 11:40:56;;;;;;;19.15;15.90;;;;;;;;;;6262702;28;20063;-76
2021/03/25 11:43:58;;;;;;;;;;;;;;;;;;6258281;28;20664;-76
2021/03/25 11:47:21;;;;;;;35.33;17.85;;;;;;;;;;6261389;28;19986;-76
2021/03/25 11:50:38;;;;;;;28.65;15.90;;;;;;;;;;6259489;28;20202;-76
2021/03/25 11:53:41;;;;;;;19.35;15.40;;;;;;;;;;6262718;28;20468;-76
2021/03/25 11:56:49;;;;;;;22.10;15.27;;;;;;;;;;6265302;28;20051;-75
2021/03/25 11:59:50;;;;;;;21.88;15.02;;;;;;;;;;6263131;28;20839;-76
2021/03/25 12:02:54;;;;;;;16.42;14.15;;;;;;;;;;6259371;28;20071;-76
2021/03/25 12:05:56;;;;;;;18.45;15.60;;;;;;;;;;6255503;28;20115;-76
2021/03/25 12:09:12;;;;;;;22.67;15.65;;;;;;;;;;6256638;28;20541;-76
2021/03/25 12:12:13;;;;;;;18.80;16.20;;;;;;;;;;6258406;28;20468;-76
2021/03/25 12:15:16;;;;;;;20.63;16.38;;;;;;;;;;6264403;28;20176;-76
2021/03/25 12:18:22;;;;;;;22.00;16.88;;;;;;;;;;6258683;28;20616;-76
2021/03/25 12:21:23;;;;;;;23.73;17.70;;;;;;;;;;6259933;28;20053;-76
2021/03/25 12:24:24;;;;;;;23.70;17.23;;;;;;;;;;6263593;28;20420;-76
2021/03/25 12:27:27;;;;;;;23.65;16.90;;;;;;;;;;6260482;28;20353;-71
2021/03/25 12:30:28;;;;;;;;;;;;;;;;;;6256532;28;20072;-75
2021/03/25 12:33:32;;;;;;;22.88;16.80;;;;;;;;;;6261575;28;19948;-75
2021/03/25 12:36:34;;;;;;;19.38;15.93;;;;;;;;;;6264458;28;20114;-76
2021/03/25 12:39:35;;;;;;;17.05;15.00;;;;;;;;;;6264323;28;20045;-76
2021/03/25 12:42:36;;;;;;;19.27;15.32;;;;;;;;;;6263361;28;20122;-73
2021/03/25 12:45:40;;;;;;;23.17;15.18;;;;;;;;;;6261600;28;20053;-74
2021/03/25 12:48:42;;;;;;;18.33;14.48;;;;;;;;;;6263451;28;20080;-72
2021/03/25 12:51:43;;;;;;;19.27;16.80;;;;;;;;;;6261131;28;20045;-71
2021/03/25 12:54:46;;;;;;;20.52;17.77;;;;;;;;;;6259182;28;20060;-71
2021/03/25 12:57:48;;;;;;;20.40;17.38;;;;;;;;;;6261708;28;20136;-73
2021/03/25 13:00:50;;;;;;;23.08;17.73;;;;;;;;;;6257228;28;20063;-73
2021/03/25 13:03:53;;;;;;;22.67;19.95;;;;;;;;;;6255607;28;20138;-73
2021/03/25 13:06:55;;;;;;;21.35;17.92;;;;;;;;;;6254492;28;20081;-73
2021/03/25 13:09:56;;;;;;;;;;;;;;;;;;6256766;28;20449;-74
2021/03/25 13:12:59;;;;;;;24.45;18.95;;;;;;;;;;6258483;28;19966;-74
2021/03/25 13:16:01;;;;;;;21.10;16.42;;;;;;;;;;6256970;28;20083;-74
2021/03/25 13:19:03;;;;;;;22.92;16.98;;;;;;;;;;6244772;28;20186;-74
2021/03/25 13:22:04;;;;;;;27.63;19.17;;;;;;;;;;6256576;28;20125;-74
2021/03/25 13:25:07;;;;;;;23.35;20.05;;;;;;;;;;6258638;28;20072;-74
2021/03/25 13:28:11;;;;;;;25.42;20.33;;;;;;;;;;6259747;28;20466;-75
2021/03/25 13:31:13;;;;;;;26.23;20.88;;;;;;;;;;6257322;28;20483;-74
2021/03/25 13:34:15;;;;;;;;;;;;;;;;;;6257435;28;20060;-74
2021/03/25 13:37:16;;;;;;;23.23;19.55;;;;;;;;;;6260790;28;19960;-74
2021/03/25 13:40:21;;;;;;;25.73;17.67;;;;;;;;;;6252471;28;20553;-74
2021/03/25 13:43:24;;;;;;;24.48;20.30;;;;;;;;;;6250240;28;20077;-74
2021/03/25 13:46:25;;;;;;;26.83;20.80;;;;;;;;;;6251702;28;20563;-75
2021/03/25 13:49:27;;;;;;;30.05;19.95;;;;;;;;;;6248146;28;20068;-73
2021/03/25 13:52:28;;;;;;;21.40;18.45;;;;;;;;;;6250528;28;20098;-73
2021/03/25 13:55:34;;;;;;;26.90;20.02;;;;;;;;;;6251900;28;20172;-74
2021/03/25 13:58:35;;;;;;;22.85;18.95;;;;;;;;;;6246848;28;20091;-73
2021/03/25 14:01:36;;;;;;;22.40;18.80;;;;;;;;;;6245382;28;20069;-73
2021/03/25 14:04:38;;;;;;;23.58;20.48;;;;;;;;;;6251359;28;20082;-73
2021/03/25 14:07:39;;;;;;;23.47;19.60;;;;;;;;;;6256255;28;20072;-74
2021/03/25 14:10:41;;;;;;;26.55;20.25;;;;;;;;;;6255187;28;20433;-73
2021/03/25 14:13:42;;;;;;;24.80;19.45;;;;;;;;;;6269242;28;20178;-74
2021/03/25 14:16:43;;;;;;;23.40;19.58;;;;;;;;;;6246717;28;20091;-74
2021/03/25 14:19:45;;;;;;;21.50;19.20;;;;;;;;;;6268410;28;20041;-73
2021/03/25 14:22:46;;;;;;;28.45;20.40;;;;;;;;;;6259058;28;20120;-73
2021/03/25 14:25:48;;;;;;;21.35;19.08;;;;;;;;;;6268822;28;20820;-73
2021/03/25 14:28:49;;;;;;;24.55;20.10;;;;;;;;;;6255447;28;20047;-73
2021/03/25 14:31:50;;;;;;;30.10;21.38;;;;;;;;;;6249076;28;20128;-73
2021/03/25 14:34:53;;;;;;;28.80;22.02;;;;;;;;;;6251371;28;20090;-74
2021/03/25 14:37:54;;;;;;;26.60;20.85;;;;;;;;;;6256083;28;20056;-73
2021/03/25 14:40:55;;;;;;;24.73;20.83;;;;;;;;;;6254115;28;20535;-74
2021/03/25 14:43:56;;;;;;;26.65;21.20;;;;;;;;;;6254637;28;20459;-73
2021/03/25 14:46:58;;;;;;;28.08;20.95;;;;;;;;;;6258140;28;20163;-73
2021/03/25 14:50:00;;;;;;;25.35;20.90;;;;;;;;;;6258138;28;20075;-74
2021/03/25 14:53:01;;;;;;;25.83;22.50;;;;;;;;;;6251660;28;20077;-73
2021/03/25 14:56:03;;;;;;;32.85;22.92;;;;;;;;;;6252317;28;20092;-74
2021/03/25 14:59:04;;;;;;;30.35;21.95;;;;;;;;;;6252645;28;20069;-74
2021/03/25 15:02:05;;;;;;;28.17;23.00;;;;;;;;;;6260146;28;20084;-74
2021/03/25 15:05:08;;;;;;;26.27;22.55;;;;;;;;;;6258343;28;20073;-73
2021/03/25 15:08:10;;;;;;;26.33;21.08;;;;;;;;;;6255751;28;20391;-73
2021/03/25 15:11:11;;;;;;;26.02;22.95;;;;;;;;;;6256764;28;20136;-75
2021/03/25 15:14:12;;;;;;;31.40;24.33;;;;;;;;;;6265250;28;20064;-73
2021/03/25 15:17:14;;;;;;;27.23;24.33;;;;;;;;;;6254205;28;20103;-73
2021/03/25 15:20:19;;;;;;;32.22;26.27;;;;;;;;;;6251292;28;20136;-72
2021/03/25 15:23:24;;;;;;;29.83;24.75;;;;;;;;;;6226241;28;20076;-72
2021/03/25 15:26:26;;;;;;;38.95;25.25;;;;;;;;;;6263917;28;20132;-72
2021/03/25 15:29:27;;;;;;;30.67;24.10;;;;;;;;;;6258710;28;20127;-72
2021/03/25 15:32:28;;;;;;;40.25;24.85;;;;;;;;;;6254236;28;20160;-73
2021/03/25 15:35:31;;;;;;;34.10;25.63;;;;;;;;;;6252069;28;20254;-73
2021/03/25 15:38:33;;;;;;;33.08;24.95;;;;;;;;;;6253493;28;20088;-73
2021/03/25 15:41:34;;;;;;;34.53;24.63;;;;;;;;;;6253099;28;20069;-73
2021/03/25 15:44:35;;;;;;;33.85;25.30;;;;;;;;;;6260103;28;20049;-73
2021/03/25 15:47:36;;;;;;;34.95;25.60;;;;;;;;;;6264482;28;20045;-74
2021/03/25 15:50:39;;;;;;;32.58;25.27;;;;;;;;;;6255440;28;20140;-74
2021/03/25 15:53:40;;;;;;;31.55;25.90;;;;;;;;;;6258438;28;20179;-74
2021/03/25 15:56:41;;;;;;;35.47;26.35;;;;;;;;;;6250715;28;20084;-74
2021/03/25 15:59:43;;;;;;;38.15;26.20;;;;;;;;;;6250277;28;20619;-74
2021/03/25 16:02:44;;;;;;;32.05;25.23;;;;;;;;;;6247093;28;20455;-74
2021/03/25 16:05:46;;;;;;;37.05;26.02;;;;;;;;;;6252069;28;20143;-74
2021/03/25 16:08:47;;;;;;;40.08;27.58;;;;;;;;;;6255313;28;20047;-75
2021/03/25 16:11:48;;;;;;;34.63;27.33;;;;;;;;;;6253968;28;20055;-74
2021/03/25 16:14:49;;;;;;;38.35;26.80;;;;;;;;;;6255691;28;20139;-73
2021/03/25 16:17:51;;;;;;;38.75;28.90;;;;;;;;;;6251528;28;20138;-73
2021/03/25 16:20:54;;;;;;;39.60;30.08;;;;;;;;;;6250238;28;20414;-73
2021/03/25 16:23:55;;;;;;;41.20;29.65;;;;;;;;;;6251686;28;20052;-74
2021/03/25 16:26:56;;;;;;;41.42;29.15;;;;;;;;;;6250583;28;20045;-74
2021/03/25 16:29:57;;;;;;;36.83;28.17;;;;;;;;;;6251805;28;20511;-74
2021/03/25 16:32:58;;;;;;;41.47;28.95;;;;;;;;;;6249181;28;20118;-74
2021/03/25 16:36:01;;;;;;;44.58;29.58;;;;;;;;;;6258323;28;20080;-74
2021/03/25 16:39:03;;;;;;;40.88;30.50;;;;;;;;;;6258632;28;20053;-73
2021/03/25 16:42:05;;;;;;;42.93;30.17;;;;;;;;;;6255546;28;20089;-73
2021/03/25 16:45:09;;;;;;;43.53;31.48;;;;;;;;;;6256473;28;20160;-74
2021/03/25 16:48:12;;;;;;;41.25;32.20;;;;;;;;;;6255855;28;20092;-74
2021/03/25 16:51:14;;;;;;;42.35;31.92;;;;;;;;;;6250187;28;20053;-74
2021/03/25 16:54:15;;;;;;;50.05;32.25;;;;;;;;;;6252723;28;20049;-73
2021/03/25 16:57:16;;;;;;;45.28;32.60;;;;;;;;;;6252809;28;20190;-73
2021/03/25 17:00:24;;;;;;;44.50;31.48;;;;;;;;;;6257826;28;20084;-74
2021/03/25 17:03:26;;;;;;;45.45;31.73;;;;;;;;;;6257548;28;20036;-73
2021/03/25 17:06:28;;;;;;;47.63;33.78;;;;;;;;;;6248192;28;20048;-73
2021/03/25 17:09:29;;;;;;;47.38;32.78;;;;;;;;;;6250592;28;20120;-73
2021/03/25 17:12:31;;;;;;;46.78;32.80;;;;;;;;;;6255142;28;20045;-73
2021/03/25 17:15:33;;;;;;;52.13;35.97;;;;;;;;;;6251006;28;20049;-73
2021/03/25 17:18:36;;;;;;;51.07;33.13;;;;;;;;;;6252702;28;20072;-73
2021/03/25 17:21:38;;;;;;;49.75;34.17;;;;;;;;;;6250264;28;20102;-74
2021/03/25 17:24:39;;;;;;;49.10;34.67;;;;;;;;;;6255199;28;20440;-74
2021/03/25 17:27:40;;;;;;;48.78;33.10;;;;;;;;;;6264591;28;20052;-78
2021/03/25 17:30:42;;;;;;;49.60;32.60;;;;;;;;;;6265845;28;20069;-78
2021/03/25 17:33:44;;;;;;;52.17;34.95;;;;;;;;;;6262390;28;20053;-78
2021/03/25 17:36:46;;;;;;;53.80;34.95;;;;;;;;;;6263225;28;20057;-79
2021/03/25 17:39:48;;;;;;;56.65;35.92;;;;;;;;;;6260912;28;20049;-79
2021/03/25 17:42:49;;;;;;;57.63;35.67;;;;;;;;;;6267541;28;20076;-78
2021/03/25 17:45:52;;;;;;;52.15;33.72;;;;;;;;;;6272861;28;20375;-78
2021/03/25 17:48:53;;;;;;;55.22;34.70;;;;;;;;;;6260615;28;20056;-78
2021/03/25 17:51:56;;;;;;;55.40;35.17;;;;;;;;;;6259357;28;20060;-77
2021/03/25 17:54:57;;;;;;;56.30;35.97;;;;;;;;;;6263608;28;20103;-79
2021/03/25 17:57:58;;;;;;;54.15;35.38;;;;;;;;;;6260123;28;20091;-77
2021/03/25 18:01:00;;;;;;;51.95;34.70;;;;;;;;;;6268640;28;20087;-77