Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:15;;;;;;;18.85;4.93;;;;;;;15.16;84.45;102096.94;6126290;23;20002;-82
2022/07/14 00:03:40;;;;;;;14.32;4.68;;;;;;;15.21;84.54;102102.69;6126360;23;20002;-83
2022/07/14 00:06:06;;;;;;;25.02;5.40;;;;;;;15.18;84.58;102102.88;6126216;23;20013;-82
2022/07/14 00:08:31;;;;;;;14.90;5.07;;;;;;;15.18;84.99;102102.88;6126005;23;20456;-83
2022/07/14 00:10:56;;;;;;;18.48;5.40;;;;;;;15.04;85.03;102083.81;6125638;23;20085;-86
2022/07/14 00:13:22;;;;;;;21.95;5.05;;;;;;;15.14;85.15;102101.41;6126145;23;20002;-86
2022/07/14 00:15:47;;;;;;;18.73;4.53;;;;;;;15.07;85.05;102084.50;6126615;23;20002;-84
2022/07/14 00:18:12;;;;;;;17.23;5.07;;;;;;;15.12;84.73;102089.41;6126453;23;20013;-85
2022/07/14 00:20:38;;;;;;;19.08;4.72;;;;;;;14.99;85.21;102073.72;6125820;23;20021;-85
2022/07/14 00:23:03;;;;;;;18.67;5.60;;;;;;;15.16;85.30;102096.09;6126351;23;20328;-85
2022/07/14 00:25:29;;;;;;;17.17;4.90;;;;;;;15.15;85.31;102092.66;6125822;23;20002;-83
2022/07/14 00:27:54;;;;;;;19.98;5.68;;;;;;;15.14;85.22;102092.72;6126112;23;20009;-85
2022/07/14 00:30:21;;;;;;;21.95;6.03;;;;;;;15.19;85.77;102088.09;6126433;23;20006;-85
2022/07/14 00:32:47;;;;;;;17.27;4.95;;;;;;;15.11;85.81;102079.94;6125955;23;20068;-85
2022/07/14 00:35:13;;;;;;;19.17;5.53;;;;;;;15.13;85.66;102083.25;6125954;23;20006;-84
2022/07/14 00:37:38;;;;;;;26.40;5.57;;;;;;;15.05;85.63;102075.94;6125987;23;20001;-85
2022/07/14 00:40:05;;;;;;;18.98;6.18;;;;;;;15.02;85.98;102073.53;6126297;23;20013;-84
2022/07/14 00:42:35;;;;;;;24.98;7.75;;;;;;;15.07;86.05;102084.50;6100068;23;20002;-85
2022/07/14 00:45:03;;;;;;;15.65;5.20;;;;;;;15.00;85.89;102088.41;6126167;23;20002;-84
2022/07/14 00:47:29;;;;;;;20.50;5.88;;;;;;;14.90;86.52;102072.50;6125982;23;20053;-85
2022/07/14 00:49:55;;;;;;;17.88;6.35;;;;;;;14.95;86.42;102080.06;6125794;23;20005;-83
2022/07/14 00:52:22;;;;;;;17.92;6.75;;;;;;;14.92;86.60;102086.25;6126230;23;20006;-84
2022/07/14 00:54:48;;;;;;;23.25;6.55;;;;;;;14.88;86.33;102079.59;6125811;23;19998;-83
2022/07/14 00:57:13;;;;;;;18.25;6.07;;;;;;;14.76;86.41;102067.34;6125885;23;20009;-84
2022/07/14 00:59:38;;;;;;;19.67;6.50;;;;;;;14.77;86.62;102071.59;6125960;23;20006;-84
2022/07/14 01:02:04;;;;;;;22.13;6.72;;;;;;;14.86;87.36;102085.81;6126093;23;20328;-84
2022/07/14 01:04:29;;;;;;;28.23;6.82;;;;;;;14.77;87.11;102081.16;6125855;23;20042;-85
2022/07/14 01:06:54;;;;;;;19.33;6.07;;;;;;;14.77;87.24;102094.16;6125237;23;20424;-81
2022/07/14 01:09:20;;;;;;;19.92;5.97;;;;;;;14.70;87.52;102077.25;6125699;23;20001;-81
2022/07/14 01:11:45;;;;;;;18.73;7.38;;;;;;;14.76;88.08;102089.91;6125671;23;20017;-86
2022/07/14 01:14:10;;;;;;;23.15;7.07;;;;;;;14.67;87.69;102082.66;6125857;23;20017;-83
2022/07/14 01:16:36;;;;;;;17.95;6.80;;;;;;;14.73;87.92;102106.50;6125769;23;20006;-80
2022/07/14 01:19:01;;;;;;;24.30;6.22;;;;;;;14.78;87.97;102101.88;6126004;23;20392;-81
2022/07/14 01:21:26;;;;;;;23.83;6.88;;;;;;;14.74;88.23;102102.13;6125177;23;20463;-83
2022/07/14 01:23:52;;;;;;;21.52;6.57;;;;;;;14.77;87.91;102107.19;6125630;23;20040;-83
2022/07/14 01:26:17;;;;;;;21.83;6.85;;;;;;;14.73;88.14;102105.66;6125443;23;20041;-83
2022/07/14 01:28:42;;;;;;;19.02;6.55;;;;;;;14.78;87.95;102109.69;6125464;23;20009;-84
2022/07/14 01:31:07;;;;;;;16.75;6.55;;;;;;;14.74;88.44;102117.75;6125448;23;20009;-81
2022/07/14 01:33:33;;;;;;;23.08;7.85;;;;;;;14.82;88.14;102123.31;6125692;23;20002;-85
2022/07/14 01:35:58;;;;;;;20.08;6.65;;;;;;;14.66;88.11;102109.59;6125567;23;20073;-84
2022/07/14 01:38:24;;;;;;;21.85;7.05;;;;;;;14.86;87.76;102127.44;6125534;23;20093;-84
2022/07/14 01:40:49;;;;;;;23.35;7.53;;;;;;;14.84;87.75;102117.09;6125350;23;20006;-84
2022/07/14 01:43:14;;;;;;;21.70;7.85;;;;;;;14.88;87.69;102109.97;6125382;23;20447;-82
2022/07/14 01:45:39;;;;;;;28.98;8.05;;;;;;;14.91;87.41;102112.38;6125630;23;20037;-83
2022/07/14 01:48:05;;;;;;;21.30;7.15;;;;;;;14.90;87.89;102106.31;6100385;23;20356;-84
2022/07/14 01:50:30;;;;;;;24.45;7.53;;;;;;;14.93;87.64;102118.31;6125705;23;20369;-83
2022/07/14 01:52:55;;;;;;;20.23;6.70;;;;;;;14.90;87.95;102111.53;6124807;23;20014;-83
2022/07/14 01:55:21;;;;;;;24.00;8.20;;;;;;;14.91;87.80;102104.56;6125596;23;20012;-83
2022/07/14 01:57:46;;;;;;;21.98;7.30;;;;;;;14.88;87.57;102109.97;6125182;23;20002;-80
2022/07/14 02:00:12;;;;;;;26.67;8.15;;;;;;;14.80;88.01;102110.41;6125641;23;20021;-83
2022/07/14 02:02:37;;;;;;;21.58;7.15;;;;;;;14.77;88.18;102107.19;6125445;23;20028;-80
2022/07/14 02:05:03;;;;;;;22.52;7.80;;;;;;;14.67;88.64;102093.06;6125509;23;20337;-79
2022/07/14 02:07:28;;;;;;;22.60;8.00;;;;;;;14.66;88.52;102092.22;6125778;23;20001;-82
2022/07/14 02:12:37;;;;;;;23.52;7.63;;;;;;;14.45;89.12;102094.31;6125261;23;20096;-77
2022/07/14 02:15:03;;;;;;;22.42;7.95;;;;;;;14.34;89.38;102100.09;6125780;23;20038;-81
2022/07/14 02:17:28;;;;;;;22.45;7.72;;;;;;;14.24;89.58;102103.34;6124529;23;20036;-83
2022/07/14 02:19:54;;;;;;;21.30;7.25;;;;;;;14.14;89.31;102097.84;6126665;23;20022;-81
2022/07/14 02:22:19;;;;;;;20.00;7.13;;;;;;;14.08;89.55;102103.41;6127181;23;20431;-82
2022/07/14 02:24:44;;;;;;;28.50;8.48;;;;;;;13.85;90.10;102068.34;6127299;23;20006;-78
2022/07/14 02:27:09;;;;;;;18.75;7.50;;;;;;;13.94;89.76;102098.97;6127112;23;20006;-83
2022/07/14 02:29:35;;;;;;;17.85;7.18;;;;;;;13.84;89.98;102105.59;6127124;23;20194;-84
2022/07/14 02:32:00;;;;;;;19.08;8.13;;;;;;;13.73;90.72;102088.03;6127186;23;20368;-80
2022/07/14 02:34:25;;;;;;;23.17;8.20;;;;;;;13.77;91.23;102101.72;6127174;23;20005;-84
2022/07/14 02:36:51;;;;;;;17.83;7.95;;;;;;;13.71;90.89;102097.69;6127111;23;20032;-84
2022/07/14 02:39:17;;;;;;;21.98;8.38;;;;;;;13.69;90.94;102102.13;6127037;23;20403;-84
2022/07/14 02:41:43;;;;;;;21.17;7.97;;;;;;;13.65;91.21;102105.81;6126605;23;20077;-83
2022/07/14 02:44:08;;;;;;;20.13;8.05;;;;;;;13.35;91.36;102071.16;6126865;23;20081;-83
2022/07/14 02:46:35;;;;;;;21.15;8.48;;;;;;;13.49;90.78;102108.41;6127205;23;20077;-82
2022/07/14 02:49:00;;;;;;;22.52;8.38;;;;;;;13.52;91.26;102102.22;6126966;23;20006;-80
2022/07/14 02:51:25;;;;;;;19.27;8.13;;;;;;;13.45;90.22;102100.88;6127090;23;20016;-83
2022/07/14 02:53:51;;;;;;;18.17;8.10;;;;;;;13.41;91.58;102096.78;6126887;23;20002;-81
2022/07/14 02:56:16;;;;;;;15.60;7.85;;;;;;;13.28;91.56;102085.41;6126876;23;20365;-78
2022/07/14 02:58:41;;;;;;;24.98;8.98;;;;;;;13.31;92.21;102098.19;6126880;23;20089;-82
2022/07/14 03:01:08;;;;;;;22.90;8.10;;;;;;;13.22;91.47;102081.38;6126883;23;20006;-85
2022/07/14 03:03:35;;;;;;;22.27;8.25;;;;;;;13.14;91.76;102086.09;6127118;23;20002;-84
2022/07/14 03:06:13;;;;;;;18.98;7.95;;;;;;;13.14;91.66;102086.94;6126881;23;20455;-83
2022/07/14 03:08:39;;;;;;;19.08;7.85;;;;;;;13.05;91.56;102084.84;6126722;23;20002;-84
2022/07/14 03:11:05;;;;;;;20.60;7.90;;;;;;;13.02;91.36;102079.81;6126773;23;20013;-84
2022/07/14 03:13:31;;;;;;;20.90;8.30;;;;;;;13.00;91.88;102075.63;6126804;23;20006;-82
2022/07/14 03:15:57;;;;;;;22.45;8.57;;;;;;;12.97;92.17;102068.00;6126827;23;20033;-82
2022/07/14 03:18:24;;;;;;;26.98;9.25;;;;;;;12.95;92.70;102067.25;6126555;23;20455;-82
2022/07/14 03:20:50;;;;;;;21.80;8.65;;;;;;;12.86;92.50;102053.84;6126471;23;20344;-84
2022/07/14 03:23:15;;;;;;;19.55;8.02;;;;;;;12.76;92.49;102039.72;6126686;23;20006;-80
2022/07/14 03:25:45;;;;;;;20.52;8.82;;;;;;;12.87;92.24;102059.88;6126708;23;20057;-84
2022/07/14 03:28:10;;;;;;;17.92;7.85;;;;;;;12.62;91.66;102037.00;6126462;23;20006;-83
2022/07/14 03:30:36;;;;;;;16.13;8.02;;;;;;;12.74;92.21;102048.50;6126340;23;20425;-85
2022/07/14 03:33:01;;;;;;;20.10;7.57;;;;;;;12.73;92.46;102052.00;6100399;23;20017;-85
2022/07/14 03:35:26;;;;;;;20.55;8.18;;;;;;;12.72;92.23;102045.97;6100565;23;20028;-84
2022/07/14 03:37:54;;;;;;;21.75;8.68;;;;;;;12.68;92.43;102046.22;6126490;23;20009;-84
2022/07/14 03:40:20;;;;;;;22.48;8.15;;;;;;;12.52;92.10;102031.47;6126446;23;20013;-84
2022/07/14 03:42:45;;;;;;;22.92;9.13;;;;;;;12.43;92.07;102026.75;6099833;23;20002;-84
2022/07/14 03:45:10;;;;;;;23.73;8.02;;;;;;;12.56;92.13;102048.53;6125938;23;20002;-82
2022/07/14 03:47:36;;;;;;;23.63;9.25;;;;;;;12.73;93.56;102065.78;6126536;23;20437;-82
2022/07/14 03:50:01;;;;;;;25.13;8.65;;;;;;;12.78;94.20;102061.22;6126234;23;20006;-84
2022/07/14 03:52:27;;;;;;;27.48;9.23;;;;;;;12.83;94.38;102069.59;6126465;23;20006;-80
2022/07/14 03:54:52;;;;;;;26.75;8.85;;;;;;;12.83;94.28;102077.34;6126470;23;20002;-84
2022/07/14 03:57:17;;;;;;;25.58;8.77;;;;;;;12.82;92.91;102069.66;6126468;23;20033;-81
2022/07/14 03:59:42;;;;;;;23.27;8.70;;;;;;;12.73;93.15;102047.66;6126335;23;20002;-79
2022/07/14 04:02:09;;;;;;;21.88;7.93;;;;;;;12.85;92.25;102065.16;6126364;23;20006;-76
2022/07/14 04:04:34;;;;;;;22.13;8.13;;;;;;;12.70;91.98;102042.63;6126373;23;20006;-82
2022/07/14 04:07:00;;;;;;;19.00;8.23;;;;;;;12.66;92.10;102029.91;6126719;23;20059;-78
2022/07/14 04:09:25;;;;;;;26.90;7.88;;;;;;;12.90;91.63;102073.53;6126235;23;20006;-77
2022/07/14 04:11:50;;;;;;;18.38;8.10;;;;;;;12.92;91.52;102070.84;6126269;23;20009;-86
2022/07/14 04:14:16;;;;;;;20.88;8.57;;;;;;;12.97;91.83;102071.44;6126290;23;20068;-81
2022/07/14 04:16:41;;;;;;;28.55;9.32;;;;;;;12.97;91.35;102071.44;6126442;23;20006;-84
2022/07/14 04:19:07;;;;;;;21.38;7.57;;;;;;;13.03;90.81;102063.34;6125654;23;20006;-82
2022/07/14 04:21:34;;;;;;;30.65;8.15;;;;;;;12.97;91.04;102042.91;6125910;23;20421;-78
2022/07/14 04:23:59;;;;;;;30.40;8.80;;;;;;;13.19;92.39;102071.19;6126624;23;20316;-80
2022/07/14 04:26:25;;;;;;;26.08;8.45;;;;;;;13.26;91.65;102067.31;6126450;23;20008;-77
2022/07/14 04:28:50;;;;;;;23.27;9.07;;;;;;;13.24;91.40;102044.97;6126052;23;20006;-82
2022/07/14 04:31:16;;;;;;;22.90;8.45;;;;;;;13.34;91.11;102054.75;6126470;23;20001;-78
2022/07/14 04:33:41;;;;;;;15.95;8.43;;;;;;;13.53;90.70;102064.13;6125877;23;20424;-76
2022/07/14 04:36:08;;;;;;;23.83;8.85;;;;;;;13.52;90.42;102041.69;6126310;23;20432;-84
2022/07/14 04:38:33;;;;;;;20.23;8.05;;;;;;;13.71;90.81;102052.72;6125698;23;20010;-84
2022/07/14 04:41:00;;;;;;;27.88;8.52;;;;;;;13.97;89.80;102059.88;6126382;23;20145;-84
2022/07/14 04:43:26;;;;;;;20.77;7.88;;;;;;;14.20;88.45;102074.09;6125648;23;20302;-85
2022/07/14 04:45:52;;;;;;;27.75;8.32;;;;;;;14.39;87.73;102058.28;6125998;23;20009;-82
2022/07/14 04:48:17;;;;;;;29.42;9.23;;;;;;;14.38;88.11;102047.97;6126018;23;20029;-78
2022/07/14 04:53:26;;;;;;;28.95;8.75;;;;;;;14.51;87.53;102065.38;6126061;23;20503;-81
2022/07/14 04:55:53;;;;;;;18.67;7.35;;;;;;;14.98;92.87;102068.63;6125965;23;20005;-80
2022/07/14 04:58:18;;;;;;;18.88;7.75;;;;;;;15.32;89.66;102075.97;6125704;23;20014;-79
2022/07/14 05:00:44;;;;;;;17.60;6.50;;;;;;;15.64;88.97;102060.97;6125998;23;20077;-80
2022/07/14 05:03:09;;;;;;;21.17;7.72;;;;;;;15.84;86.18;102070.09;6126110;23;20033;-78
2022/07/14 05:05:34;;;;;;;20.95;7.22;;;;;;;16.14;86.52;102075.03;6125979;23;20002;-80
2022/07/14 05:08:00;;;;;;;25.08;7.78;;;;;;;16.21;84.90;102068.47;6125867;23;20014;-78
2022/07/14 05:10:25;;;;;;;19.80;7.78;;;;;;;16.47;83.12;102022.38;6126285;23;20017;-76
2022/07/14 05:12:51;;;;;;;24.08;8.38;;;;;;;18.20;76.55;102070.84;6125909;23;20002;-79
2022/07/14 05:15:16;;;;;;;19.88;7.57;;;;;;;19.75;71.19;102052.50;6125801;23;20025;-76
2022/07/14 05:17:43;;;;;;;23.80;7.13;;;;;;;20.95;64.22;102066.00;6125604;23;20332;-80
2022/07/14 05:20:09;;;;;;;20.13;6.57;;;;;;;22.11;60.57;102059.03;6125735;23;20052;-80
2022/07/14 05:22:35;;;;;;;17.23;6.13;;;;;;;22.73;57.00;102080.47;6125788;23;20005;-80
2022/07/14 05:25:05;;;;;;;16.98;5.97;;;;;;;23.31;54.84;102073.09;6125759;23;20006;-80
2022/07/14 05:27:30;;;;;;;22.50;6.63;;;;;;;23.92;52.49;102047.75;6125679;23;20002;-87
2022/07/14 05:29:56;;;;;;;29.35;6.93;;;;;;;24.35;49.78;102027.56;6125566;23;20092;-86
2022/07/14 05:32:21;;;;;;;23.50;6.00;;;;;;;24.87;49.29;102068.72;6124289;23;20006;-79
2022/07/14 05:34:47;;;;;;;22.05;5.95;;;;;;;25.50;47.97;102071.88;6126736;23;20009;-77
2022/07/14 05:37:12;;;;;;;17.17;5.93;;;;;;;25.84;45.73;102061.97;6126338;23;20006;-81
2022/07/14 05:39:38;;;;;;;19.63;5.57;;;;;;;26.30;44.23;102065.69;6125588;23;20305;-79
2022/07/14 05:42:04;;;;;;;18.48;5.43;;;;;;;26.64;44.65;102066.44;6125579;23;20002;-81
2022/07/14 05:44:29;;;;;;;19.80;5.45;;;;;;;26.93;42.58;102077.22;6125171;23;20013;-82
2022/07/14 05:46:54;;;;;;;17.27;4.75;;;;;;;27.21;42.41;102068.81;6125413;23;20006;-77
2022/07/14 05:49:20;;;;;;;18.58;4.72;;;;;;;27.54;42.24;102075.56;6125890;23;20010;-81
2022/07/14 05:51:45;;;;;;;20.10;5.65;;;;;;;27.32;41.79;102042.69;6125755;23;20010;-81
2022/07/14 05:54:10;;;;;;;19.70;5.75;;;;;;;27.55;40.76;102041.88;6127047;23;20033;-81
2022/07/14 05:56:36;;;;;;;17.30;5.03;;;;;;;28.01;39.85;102053.22;6127329;23;20420;-80
2022/07/14 05:59:01;;;;;;;26.55;6.40;;;;;;;28.01;39.60;102054.06;6101448;23;20057;-80
2022/07/14 06:01:27;;;;;;;18.13;5.22;;;;;;;28.33;39.18;102076.03;6127651;23;20405;-80
2022/07/14 06:03:54;;;;;;;20.85;5.47;;;;;;;28.27;38.72;102056.28;6127336;23;20009;-80
2022/07/14 06:06:20;;;;;;;17.02;5.57;;;;;;;28.45;39.22;102053.28;6127397;23;20080;-80
2022/07/14 06:08:46;;;;;;;16.73;5.57;;;;;;;28.60;38.11;102013.38;6127527;23;20475;-80
2022/07/14 06:11:11;;;;;;;18.45;7.13;;;;;;;28.64;38.83;102064.34;6127765;23;19997;-81
2022/07/14 06:13:36;;;;;;;24.77;5.22;;;;;;;28.72;37.72;102049.13;6127244;23;20012;-80
2022/07/14 06:16:02;;;;;;;18.75;5.90;;;;;;;28.81;37.95;102033.88;6127515;23;20001;-81
2022/07/14 06:18:27;;;;;;;22.73;6.35;;;;;;;29.23;36.85;102057.06;6127122;23;20368;-81
2022/07/14 06:20:53;;;;;;;16.95;6.30;;;;;;;29.27;36.18;102042.34;6127176;23;20090;-81
2022/07/14 06:23:18;;;;;;;20.80;6.60;;;;;;;29.59;35.81;102061.50;6127139;23;20327;-80
2022/07/14 06:25:44;;;;;;;21.33;6.68;;;;;;;29.65;36.01;102064.22;6127405;23;20010;-80
2022/07/14 06:28:09;;;;;;;22.15;7.53;;;;;;;29.27;35.54;102055.66;6127731;23;20404;-79
2022/07/14 06:30:35;;;;;;;18.42;6.47;;;;;;;29.63;36.00;102054.78;6125845;23;20190;-78
2022/07/14 06:33:01;;;;;;;23.65;7.00;;;;;;;29.70;35.14;102045.00;6128408;23;20045;-81
2022/07/14 06:35:26;;;;;;;17.08;7.35;;;;;;;29.79;35.17;102067.78;6127752;23;20010;-78
2022/07/14 06:37:53;;;;;;;18.20;7.57;;;;;;;29.88;34.80;102050.66;6126766;23;20044;-80
2022/07/14 06:40:18;;;;;;;20.80;7.10;;;;;;;30.07;34.37;102069.66;6126975;23;20002;-79
2022/07/14 06:42:44;;;;;;;19.63;7.70;;;;;;;30.28;33.76;102069.56;6127161;23;20084;-84
2022/07/14 06:45:10;;;;;;;19.40;6.85;;;;;;;30.60;34.15;102076.09;6127045;23;20013;-79
2022/07/14 06:47:35;;;;;;;20.33;7.40;;;;;;;30.46;33.41;102059.22;6126434;23;19998;-80
2022/07/14 06:50:00;;;;;;;15.82;6.20;;;;;;;30.28;33.21;102056.25;6127787;23;20440;-81
2022/07/14 06:52:26;;;;;;;17.95;7.00;;;;;;;30.01;33.90;102052.59;6126943;23;20340;-80
2022/07/14 06:54:53;;;;;;;19.17;5.68;;;;;;;30.02;34.93;102072.06;6126846;23;20025;-79
2022/07/14 06:57:19;;;;;;;16.45;5.82;;;;;;;30.15;33.90;102056.19;6127002;23;20009;-77
2022/07/14 06:59:45;;;;;;;18.92;5.80;;;;;;;30.65;33.39;102065.69;6126631;23;20345;-78
2022/07/14 07:02:11;;;;;;;16.55;5.82;;;;;;;30.31;33.26;102047.88;6127067;23;20006;-79
2022/07/14 07:04:36;;;;;;;15.07;5.95;;;;;;;30.60;33.58;102053.97;6126263;23;20061;-79
2022/07/14 07:07:01;;;;;;;16.58;5.95;;;;;;;30.90;32.37;102047.31;6126494;23;20006;-79
2022/07/14 07:09:27;;;;;;;18.67;5.53;;;;;;;31.11;32.50;102063.16;6126722;23;20002;-80
2022/07/14 07:11:52;;;;;;;13.75;5.15;;;;;;;31.47;32.20;102059.34;6127146;23;20013;-79
2022/07/14 07:14:18;;;;;;;17.15;6.05;;;;;;;31.32;31.71;102056.84;6126941;23;20010;-79
2022/07/14 07:16:48;;;;;;;18.77;5.60;;;;;;;31.38;32.08;102056.03;6100793;23;20013;-79
2022/07/14 07:19:15;;;;;;;18.15;5.90;;;;;;;31.15;31.91;102057.41;6126822;23;20324;-78
2022/07/14 07:21:40;;;;;;;17.23;5.45;;;;;;;31.27;30.96;102029.97;6126363;23;20048;-79
2022/07/14 07:24:07;;;;;;;20.90;5.90;;;;;;;31.33;31.57;102053.16;6126582;23;20013;-76
2022/07/14 07:26:34;;;;;;;16.90;5.50;;;;;;;31.47;31.57;102042.50;6126545;23;20143;-78
2022/07/14 07:28:59;;;;;;;12.57;5.03;;;;;;;31.82;30.93;102040.41;6126772;23;20013;-78
2022/07/14 07:31:28;;;;;;;14.63;5.30;;;;;;;31.82;31.41;102051.09;6126612;23;20010;-79
2022/07/14 07:33:53;;;;;;;20.25;5.72;;;;;;;32.10;30.27;102038.31;6126386;23;20006;-78
2022/07/14 07:36:18;;;;;;;13.25;5.03;;;;;;;31.73;30.51;102018.41;6126683;23;20006;-78
2022/07/14 07:38:44;;;;;;;12.60;4.57;;;;;;;31.88;30.48;102015.56;6125920;23;20013;-77
2022/07/14 07:41:09;;;;;;;20.58;5.38;;;;;;;31.60;30.83;102035.28;6126594;23;20057;-77
2022/07/14 07:43:35;;;;;;;16.23;4.78;;;;;;;30.46;32.32;102013.91;6126395;23;20010;-80
2022/07/14 07:46:02;;;;;;;15.95;5.60;;;;;;;28.16;34.77;102026.69;6126125;23;20002;-78
2022/07/14 07:48:31;;;;;;;17.48;5.20;;;;;;;26.43;38.75;102027.28;6099875;23;20037;-80
2022/07/14 07:50:57;;;;;;;13.82;4.60;;;;;;;25.59;40.95;102039.16;6126215;23;19997;-75
2022/07/14 07:53:23;;;;;;;17.92;5.78;;;;;;;24.63;43.26;102044.03;6126349;23;20013;-81
2022/07/14 07:55:48;;;;;;;14.15;5.00;;;;;;;24.24;44.83;102031.28;6126361;23;20412;-79
2022/07/14 07:58:14;;;;;;;14.55;5.80;;;;;;;23.79;45.96;102034.13;6126039;23;20006;-77
2022/07/14 08:00:40;;;;;;;16.08;5.70;;;;;;;23.47;46.01;102023.13;6126370;23;20006;-80
2022/07/14 08:03:05;;;;;;;15.63;5.90;;;;;;;23.12;46.88;102007.34;6126450;23;20030;-79
2022/07/14 08:05:32;;;;;;;17.50;6.32;;;;;;;22.94;46.64;102031.03;6126157;23;20037;-77
2022/07/14 08:07:58;;;;;;;15.35;6.00;;;;;;;22.67;48.79;102023.09;6126236;23;20033;-81
2022/07/14 08:10:23;;;;;;;21.17;6.30;;;;;;;22.78;49.12;102020.25;6126484;23;20265;-75
2022/07/14 08:12:49;;;;;;;15.27;5.90;;;;;;;22.83;48.79;102023.31;6126388;23;20056;-77
2022/07/14 08:15:15;;;;;;;17.30;5.90;;;;;;;22.58;48.99;102020.38;6125712;23;20013;-75
2022/07/14 08:17:41;;;;;;;15.55;5.97;;;;;;;22.47;50.30;101993.41;6126275;23;20006;-75
2022/07/14 08:20:09;;;;;;;20.50;5.93;;;;;;;22.66;48.92;102016.19;6126012;23;20085;-75
2022/07/14 08:22:35;;;;;;;16.92;4.97;;;;;;;22.54;47.74;101997.13;6125742;23;20045;-81
2022/07/14 08:25:01;;;;;;;11.27;5.57;;;;;;;22.42;47.74;102014.91;6126352;23;20012;-74
2022/07/14 08:27:27;;;;;;;12.40;4.45;;;;;;;22.15;48.63;101970.97;6125895;23;20002;-79
2022/07/14 08:29:53;;;;;;;17.75;5.00;;;;;;;22.41;48.73;102007.97;6126047;23;20001;-83
2022/07/14 08:32:33;;;;;;;14.52;4.50;;;;;;;22.41;48.88;102004.50;6125816;23;20002;-83
2022/07/14 08:34:59;;;;;;;14.25;4.88;;;;;;;22.19;49.90;101992.56;6126259;23;20031;-81
2022/07/14 08:37:25;;;;;;;12.43;4.25;;;;;;;22.32;49.01;102004.44;6126093;23;20009;-77
2022/07/14 08:39:50;;;;;;;13.75;5.13;;;;;;;22.27;50.04;101982.97;6126029;23;20447;-82
2022/07/14 08:42:16;;;;;;;11.98;4.90;;;;;;;22.28;48.88;102002.22;6125982;23;20006;-78
2022/07/14 08:44:43;;;;;;;14.45;4.68;;;;;;;22.04;50.79;101995.63;6100125;23;20006;-78
2022/07/14 08:47:10;;;;;;;17.35;5.20;;;;;;;22.10;52.05;102003.94;6125743;23;20388;-80
2022/07/14 08:49:36;;;;;;;16.33;4.68;;;;;;;21.94;50.63;101980.84;6125883;23;20052;-83
2022/07/14 08:52:02;;;;;;;13.85;4.32;;;;;;;22.08;50.23;101987.47;6125800;23;20005;-83
2022/07/14 08:54:27;;;;;;;19.02;5.00;;;;;;;22.29;51.54;101991.53;6125808;23;20049;-81
2022/07/14 08:56:53;;;;;;;12.77;4.03;;;;;;;22.49;49.75;101992.28;6126295;23;20025;-85
2022/07/14 08:59:18;;;;;;;15.35;3.97;;;;;;;22.58;52.36;101967.72;6125926;23;20010;-82
2022/07/14 09:01:46;;;;;;;13.80;4.40;;;;;;;22.81;50.46;101983.94;6125900;23;20498;-83
2022/07/14 09:04:12;;;;;;;11.98;4.20;;;;;;;23.09;48.12;101991.81;6125837;23;20424;-77
2022/07/14 09:06:51;;;;;;;13.73;4.13;;;;;;;23.32;47.91;101990.41;6100238;23;20002;-83
2022/07/14 09:09:20;;;;;;;12.73;4.30;;;;;;;23.50;47.24;101984.25;6125533;23;20081;-76
2022/07/14 09:12:01;;;;;;;13.55;3.85;;;;;;;23.21;47.13;101947.63;6099050;23;20010;-79
2022/07/14 09:17:25;;;;;;;12.98;3.97;;;;;;;22.38;48.56;101871.41;6111597;23;20024;-82
2022/07/14 09:20:11;;;;;;;13.82;3.90;;;;;;;23.17;48.11;101983.97;6125631;23;20010;-77
2022/07/14 09:22:38;;;;;;;13.57;4.05;;;;;;;23.03;48.31;101993.25;6099747;23;20373;-80
2022/07/14 09:25:07;;;;;;;13.98;4.00;;;;;;;22.81;47.10;101980.47;6126012;23;20006;-79
2022/07/14 09:27:33;;;;;;;11.95;4.18;;;;;;;22.72;49.23;101989.28;6125405;23;20376;-81
2022/07/14 09:29:58;;;;;;;11.40;3.58;;;;;;;22.65;47.87;101988.19;6125814;23;20028;-82
2022/07/14 09:32:43;;;;;;;16.95;5.15;;;;;;;22.56;47.72;101996.00;6125448;23;20344;-84
2022/07/14 09:35:11;;;;;;;14.32;4.05;;;;;;;22.54;47.57;101986.59;6125883;23;20017;-82
2022/07/14 09:37:39;;;;;;;14.27;3.67;;;;;;;22.51;48.07;101981.59;6125413;23;20006;-83
2022/07/14 09:40:11;;;;;;;16.45;3.92;;;;;;;22.56;47.93;101982.84;6125365;23;20006;-83
2022/07/14 09:42:57;;;;;;;9.77;3.50;;;;;;;22.73;48.09;101965.41;6125723;23;20348;-85
2022/07/14 09:45:45;;;;;;;14.30;3.72;;;;;;;22.83;47.77;101944.28;6125494;23;20033;-85
2022/07/14 09:48:18;;;;;;;10.40;3.85;;;;;;;23.11;47.28;101987.25;6125542;23;20013;-89
2022/07/14 09:50:54;;;;;;;15.18;4.28;;;;;;;22.83;47.21;101971.44;6125978;23;20002;-86
2022/07/14 09:53:27;;;;;;;15.10;4.10;;;;;;;22.83;47.49;101978.53;6125830;23;20081;-87
2022/07/14 09:55:56;;;;;;;11.60;3.28;;;;;;;22.77;47.59;101979.94;6126834;23;20010;-86
2022/07/14 09:58:24;;;;;;;11.13;3.55;;;;;;;22.75;46.76;101981.91;6125446;23;20013;-89
2022/07/14 10:01:01;;;;;;;15.95;3.40;;;;;;;22.67;47.20;101986.25;6125570;23;20033;-83
2022/07/14 10:03:28;;;;;;;10.80;3.20;;;;;;;22.84;46.21;101994.22;6098897;23;20088;-85
2022/07/14 10:05:55;;;;;;;11.55;3.25;;;;;;;23.29;43.48;101995.94;6125396;23;20412;-85
2022/07/14 10:08:26;;;;;;;12.20;3.15;;;;;;;23.63;43.28;101993.47;6125381;23;20317;-86
2022/07/14 10:10:52;;;;;;;11.27;3.28;;;;;;;23.99;42.85;101988.94;6125395;23;20057;-85
2022/07/14 10:13:19;;;;;;;12.45;3.33;;;;;;;24.20;43.60;101988.56;6125401;23;20032;-87
2022/07/14 10:15:47;;;;;;;13.75;3.15;;;;;;;24.41;43.44;101995.28;6125743;23;20016;-87
2022/07/14 10:18:13;;;;;;;10.35;3.50;;;;;;;24.29;43.12;101990.25;6126021;23;20006;-80
2022/07/14 10:20:40;;;;;;;10.85;2.88;;;;;;;24.26;42.62;101992.34;6125704;23;20436;-78
2022/07/14 10:23:05;;;;;;;14.55;2.90;;;;;;;24.41;41.33;101993.47;6125614;23;20167;-83
2022/07/14 10:25:31;;;;;;;8.27;2.45;;;;;;;24.89;41.48;102002.53;6125617;23;20013;-89
2022/07/14 10:27:57;;;;;;;13.30;2.88;;;;;;;25.20;42.46;101991.38;6125471;23;20410;-84
2022/07/14 10:30:35;;;;;;;7.40;2.10;;;;;;;25.60;39.94;101991.34;6125425;23;20438;-86
2022/07/14 10:33:07;;;;;;;9.98;2.20;;;;;;;25.83;37.74;101993.34;6125059;23;20485;-84
2022/07/14 10:36:03;;;;;;;8.13;2.25;;;;;;;26.01;39.12;101996.59;6124192;23;20081;-82
2022/07/14 10:38:48;;;;;;;9.50;2.88;;;;;;;25.76;37.44;101993.16;6126152;23;20006;-84
2022/07/14 10:41:25;;;;;;;8.02;2.13;;;;;;;25.67;37.52;101999.47;6127574;23;20036;-83
2022/07/14 10:44:06;;;;;;;9.85;2.45;;;;;;;25.60;38.50;101987.88;6126985;23;19998;-85
2022/07/14 10:46:39;;;;;;;7.88;2.33;;;;;;;25.36;38.60;101976.31;6127034;23;20029;-82
2022/07/14 10:49:07;;;;;;;9.70;2.50;;;;;;;25.51;39.81;101980.94;6127028;23;20008;-82
2022/07/14 10:51:33;;;;;;;7.93;2.30;;;;;;;25.31;39.75;101981.28;6100195;23;20006;-83
2022/07/14 10:54:08;;;;;;;13.10;2.95;;;;;;;24.91;41.52;101992.63;6127288;23;20384;-83
2022/07/14 10:56:35;;;;;;;11.02;3.08;;;;;;;24.36;41.83;101984.34;6126963;23;20108;-76
2022/07/14 10:59:25;;;;;;;9.75;2.63;;;;;;;24.20;41.88;101978.00;6126843;23;20045;-76
2022/07/14 11:02:12;;;;;;;10.82;2.65;;;;;;;24.11;42.05;101984.22;6127290;23;20010;-88
2022/07/14 11:05:12;;;;;;;10.50;2.80;;;;;;;24.14;42.23;101983.06;6127377;23;20025;-89
2022/07/14 11:07:38;;;;;;;11.57;2.90;;;;;;;24.23;39.46;101985.59;6126642;23;20479;-86
2022/07/14 11:10:25;;;;;;;11.02;2.50;;;;;;;24.29;39.10;101982.31;6127078;23;20145;-76
2022/07/14 11:13:00;;;;;;;8.30;2.40;;;;;;;24.50;40.92;101979.31;6127139;23;20028;-74
2022/07/14 11:15:40;;;;;;;10.15;2.75;;;;;;;24.93;39.56;101985.34;6126993;23;20141;-75
2022/07/14 11:18:17;;;;;;;7.05;2.40;;;;;;;25.36;39.62;101983.41;6126568;23;20009;-78
2022/07/14 11:20:50;;;;;;;8.98;2.55;;;;;;;25.56;38.79;101994.47;6126633;23;20322;-76
2022/07/14 11:23:21;;;;;;;13.02;2.72;;;;;;;25.51;38.96;101995.00;6127092;23;20017;-79
2022/07/14 11:25:47;;;;;;;13.27;2.95;;;;;;;25.38;37.79;101995.50;6126905;23;20009;-74