Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:28;;;;;;;8.68;2.03;;;7.30;99.90;;;6.19;100.00;97134.25;5002794;28;20433;-70
2023/04/12 00:02:55;;;;;;;9.55;1.55;;;7.30;99.90;;;6.15;100.00;97139.56;5002559;28;20099;-70
2023/04/12 00:05:26;;;;;;;6.45;2.00;;;7.30;99.90;;;6.19;100.00;97136.00;5001749;28;20147;-71
2023/04/12 00:07:53;;;;;;;10.70;2.15;;;7.20;99.90;;;6.10;100.00;97126.81;5005226;28;20586;-70
2023/04/12 00:10:24;;;;;;;9.52;1.70;;;7.20;99.90;;;6.19;100.00;97123.09;5007276;28;20136;-70
2023/04/12 00:12:52;;;;;;;9.25;2.10;;;7.20;99.90;;;6.19;100.00;97118.78;5009117;28;20609;-70
2023/04/12 00:15:19;;;;;;;8.15;1.70;;;7.20;99.90;;;6.19;100.00;97110.22;5008441;28;20116;-70
2023/04/12 00:17:46;;;;;;;6.63;2.30;;;7.20;99.90;;;6.16;100.00;97095.72;5006718;28;20128;-70
2023/04/12 00:20:15;;;;;;;8.52;2.17;;;7.20;99.90;;;6.08;100.00;97108.00;5006203;28;20085;-69
2023/04/12 00:22:42;;;;;;;9.68;2.55;;;7.10;99.90;;;6.11;100.00;97092.41;5002160;28;20440;-69
2023/04/12 00:25:10;;;;;;;8.80;2.13;;;7.10;99.90;;;6.10;100.00;97084.75;5005981;28;20049;-70
2023/04/12 00:27:36;;;;;;;8.85;1.63;;;7.00;99.90;;;6.21;100.00;97086.09;5006850;28;20183;-69
2023/04/12 00:30:07;;;;;;;8.73;2.20;;;7.10;99.90;;;6.12;100.00;97078.66;5003319;28;20144;-69
2023/04/12 00:32:34;;;;;;;11.88;2.40;;;7.00;99.90;;;6.06;100.00;97079.69;5003660;28;20041;-69
2023/04/12 00:35:01;;;;;;;10.93;2.22;;;7.00;99.90;;;6.15;100.00;97075.97;4989850;28;20084;-70
2023/04/12 00:37:29;;;;;;;9.90;2.00;;;7.10;99.90;;;6.12;100.00;97075.25;5005584;28;20052;-69
2023/04/12 00:39:56;;;;;;;4.85;2.00;;;7.00;99.90;;;6.18;100.00;97067.28;5005664;28;20049;-70
2023/04/12 00:42:23;;;;;;;9.18;2.30;;;7.10;99.90;;;6.22;100.00;97059.41;4991763;28;20451;-70
2023/04/12 00:44:50;;;;;;;7.63;1.92;;;7.10;99.90;;;6.17;100.00;97055.31;5007600;28;20084;-69
2023/04/12 00:47:17;;;;;;;11.85;2.28;;;7.10;99.90;;;6.13;100.00;97043.41;5007079;28;20046;-70
2023/04/12 00:49:44;;;;;;;12.70;2.13;;;7.20;99.90;;;6.25;100.00;97033.56;5007359;28;20038;-69
2023/04/12 00:52:14;;;;;;;6.82;2.08;;;7.20;99.90;;;6.18;100.00;97036.38;5004530;28;20064;-69
2023/04/12 00:54:42;;;;;;;5.85;1.33;;;7.20;99.90;;;6.24;100.00;97031.00;5007691;28;20136;-69
2023/04/12 00:57:10;;;;;;;9.52;2.00;;;7.20;99.90;;;6.30;100.00;97027.41;5006723;28;20050;-69
2023/04/12 00:59:37;;;;;;;5.75;1.75;;;7.20;99.90;;;6.17;100.00;97029.53;5006721;28;20054;-70
2023/04/12 01:02:04;;;;;;;10.43;2.10;;;7.20;99.90;;;6.13;100.00;97026.22;5005940;28;20042;-69
2023/04/12 01:04:33;;;;;;;7.47;1.88;;;7.20;99.90;;;6.05;100.00;97030.81;5008116;28;20112;-70
2023/04/12 01:07:20;;;;;;;6.68;1.55;;;7.20;99.90;;;6.07;100.00;97016.97;5003253;28;20153;-69
2023/04/12 01:10:07;;;;;;;11.32;2.15;;;7.10;99.90;;;6.10;100.00;97012.63;5007468;28;20054;-70
2023/04/12 01:12:45;;;;;;;11.18;2.50;;;7.10;99.90;;;6.05;100.00;97012.78;5006506;28;20607;-69
2023/04/12 01:15:15;;;;;;;6.75;1.90;;;7.00;99.90;;;6.12;100.00;97001.34;5019765;28;20050;-70
2023/04/12 01:18:16;;;;;;;5.68;1.80;;;7.10;99.90;;;6.17;100.00;96993.47;5005886;28;20055;-69
2023/04/12 01:20:53;;;;;;;10.15;2.03;;;7.10;99.90;;;6.17;100.00;96996.88;4991785;28;20049;-70
2023/04/12 01:23:51;;;;;;;9.63;2.13;;;7.20;99.90;;;6.14;100.00;96989.28;5004133;28;20053;-69
2023/04/12 01:26:43;;;;;;;7.10;1.60;;;7.20;99.90;;;6.17;100.00;96984.00;5004655;28;20056;-69
2023/04/12 01:29:14;;;;;;;10.50;2.17;;;7.10;99.90;;;6.17;100.00;96975.44;5012605;28;20423;-69
2023/04/12 01:32:00;;;;;;;8.30;2.17;;;7.20;99.90;;;6.09;100.00;96975.72;5018362;28;20556;-69
2023/04/12 01:34:33;;;;;;;8.02;2.05;;;7.10;99.90;;;6.13;100.00;96960.97;5003833;28;20109;-70
2023/04/12 01:37:01;;;;;;;7.10;1.98;;;7.10;99.90;;;6.13;100.00;96966.94;4988730;28;20065;-69
2023/04/12 01:39:31;;;;;;;9.98;2.00;;;7.20;99.90;;;6.19;100.00;96956.44;5004747;28;20070;-69
2023/04/12 01:41:58;;;;;;;8.23;1.75;;;7.20;99.90;;;6.16;100.00;96953.97;5003295;28;20096;-69
2023/04/12 01:44:25;;;;;;;7.93;1.45;;;7.20;99.90;;;6.15;100.00;96946.28;4988498;28;20053;-71
2023/04/12 01:46:52;;;;;;;10.48;2.17;;;7.10;99.90;;;6.15;100.00;96946.28;5003850;28;20056;-70
2023/04/12 01:49:22;;;;;;;8.00;1.70;;;7.20;99.90;;;6.24;100.00;96943.41;5005728;28;20053;-70
2023/04/12 01:52:11;;;;;;;6.55;1.70;;;7.20;99.90;;;6.22;100.00;96924.56;5007118;28;20054;-71
2023/04/12 01:54:41;;;;;;;8.75;1.67;;;7.20;99.90;;;6.19;100.00;96916.94;5005103;28;20085;-69
2023/04/12 01:57:09;;;;;;;11.57;2.10;;;7.20;99.90;;;6.12;100.00;96918.91;5007036;28;20792;-70
2023/04/12 01:59:42;;;;;;;5.28;1.55;;;7.20;99.90;;;6.08;100.00;96925.06;5007024;28;20054;-69
2023/04/12 02:02:12;;;;;;;11.43;2.10;;;7.10;99.90;;;6.08;100.00;96910.44;5002156;28;20049;-70
2023/04/12 02:04:41;;;;;;;6.35;2.03;;;7.00;99.90;;;6.12;100.00;96910.34;5012757;28;20049;-70
2023/04/12 02:07:08;;;;;;;8.65;1.95;;;7.10;99.90;;;6.03;100.00;96908.94;5007288;28;20058;-71
2023/04/12 02:09:38;;;;;;;9.63;2.22;;;7.00;99.90;;;6.01;100.00;96901.25;5002990;28;20053;-70
2023/04/12 02:12:06;;;;;;;7.65;2.00;;;7.10;99.90;;;6.07;100.00;96902.78;5000909;28;20058;-70
2023/04/12 02:14:33;;;;;;;13.77;2.17;;;7.10;99.90;;;6.05;100.00;96887.34;5005833;28;20161;-69
2023/04/12 02:17:04;;;;;;;8.48;1.60;;;7.00;99.90;;;6.12;100.00;96882.84;5000740;28;20062;-70
2023/04/12 02:19:31;;;;;;;8.07;1.80;;;7.00;99.90;;;6.03;100.00;96870.28;5005892;28;20864;-70
2023/04/12 02:21:58;;;;;;;7.57;1.75;;;7.00;99.90;;;6.08;100.00;96865.78;5005460;28;20057;-70
2023/04/12 02:24:26;;;;;;;6.20;1.55;;;6.90;99.90;;;6.10;100.00;96866.59;5002568;28;20070;-70
2023/04/12 02:26:53;;;;;;;9.50;1.70;;;7.00;99.90;;;6.14;100.00;96852.69;5005093;28;20057;-70
2023/04/12 02:29:21;;;;;;;7.07;1.70;;;7.00;99.90;;;6.10;100.00;96852.88;5004541;28;20077;-70
2023/04/12 02:31:48;;;;;;;5.57;1.70;;;7.00;99.90;;;6.12;100.00;96833.03;4999947;28;20522;-70
2023/04/12 02:34:16;;;;;;;10.20;1.90;;;7.00;99.90;;;6.14;100.00;96834.66;5007297;28;20054;-69
2023/04/12 02:36:48;;;;;;;8.35;1.80;;;7.00;99.90;;;6.05;100.00;96827.28;5006340;28;20057;-70
2023/04/12 02:39:20;;;;;;;8.07;1.75;;;7.00;99.90;;;6.08;100.00;96820.25;5004229;28;20065;-70
2023/04/12 02:41:48;;;;;;;7.38;2.33;;;7.00;99.90;;;6.04;100.00;96808.41;5004452;28;20084;-69
2023/04/12 02:44:15;;;;;;;7.13;1.60;;;7.00;99.90;;;6.08;100.00;96807.38;4987648;28;20125;-69
2023/04/12 02:46:42;;;;;;;6.88;1.63;;;7.00;99.90;;;6.04;100.00;96798.09;5006329;28;20094;-70
2023/04/12 02:49:09;;;;;;;4.25;1.48;;;7.00;99.90;;;6.10;100.00;96791.03;5003819;28;20050;-70
2023/04/12 02:51:37;;;;;;;11.40;1.70;;;7.00;99.90;;;6.04;100.00;96784.34;5004032;28;20498;-69
2023/04/12 02:54:04;;;;;;;6.22;1.42;;;7.00;99.90;;;5.98;100.00;96785.44;5003139;28;20137;-69
2023/04/12 02:56:34;;;;;;;5.40;1.70;;;7.00;99.90;;;6.06;100.00;96777.41;5002275;28;20053;-70
2023/04/12 02:59:01;;;;;;;8.52;2.13;;;7.00;99.90;;;5.98;100.00;96766.56;5000902;28;20054;-69
2023/04/12 03:01:29;;;;;;;5.45;1.73;;;6.90;99.90;;;6.02;100.00;96762.97;5001410;28;20141;-70
2023/04/12 03:04:00;;;;;;;6.57;1.60;;;6.90;99.90;;;5.97;100.00;96757.97;4987936;28;20396;-70
2023/04/12 03:06:29;;;;;;;6.65;1.77;;;6.90;99.90;;;5.96;100.00;96748.59;5003921;28;20648;-69
2023/04/12 03:08:56;;;;;;;6.72;1.65;;;6.90;99.90;;;5.98;100.00;96743.38;4986629;28;20073;-70
2023/04/12 03:11:41;;;;;;;7.03;2.05;;;6.90;99.90;;;5.96;100.00;96732.31;5005726;28;20048;-69
2023/04/12 03:14:08;;;;;;;7.43;2.40;;;6.90;99.90;;;5.86;100.00;96726.59;4990000;28;20213;-70
2023/04/12 03:16:35;;;;;;;5.82;1.80;;;6.90;99.90;;;5.87;100.00;96713.69;4973801;28;20044;-70
2023/04/12 03:19:03;;;;;;;6.45;1.90;;;6.90;99.90;;;5.86;100.00;96711.16;5005367;28;20049;-70
2023/04/12 03:21:30;;;;;;;6.78;1.85;;;6.80;99.90;;;5.84;100.00;96703.50;5002900;28;20057;-70
2023/04/12 03:23:58;;;;;;;8.70;1.85;;;6.80;99.90;;;5.84;100.00;96698.34;4990137;28;20050;-70
2023/04/12 03:26:26;;;;;;;8.50;2.03;;;6.80;99.90;;;5.89;100.00;96692.19;5004582;28;20054;-70
2023/04/12 03:29:00;;;;;;;7.03;1.70;;;6.80;99.90;;;5.84;100.00;96688.06;5000637;28;20057;-70
2023/04/12 03:31:27;;;;;;;6.90;1.90;;;6.80;99.90;;;5.85;100.00;96679.41;4967411;28;20144;-69
2023/04/12 03:33:54;;;;;;;8.30;1.85;;;6.70;99.90;;;5.84;100.00;96674.34;4998110;28;20100;-70
2023/04/12 03:36:22;;;;;;;8.60;2.08;;;6.70;99.90;;;5.84;100.00;96674.34;5002037;28;20530;-69
2023/04/12 03:38:49;;;;;;;6.78;1.70;;;6.70;99.90;;;5.80;100.00;96662.47;4973017;28;20562;-70
2023/04/12 03:41:17;;;;;;;8.63;1.90;;;6.70;99.90;;;5.86;100.00;96657.06;5003360;28;20046;-70
2023/04/12 03:43:43;;;;;;;6.97;1.83;;;6.70;99.90;;;5.84;100.00;96646.84;5001123;28;20145;-70
2023/04/12 03:46:10;;;;;;;5.50;2.00;;;6.70;99.90;;;5.83;100.00;96652.88;5000858;28;20110;-70
2023/04/12 03:48:38;;;;;;;5.80;2.08;;;6.70;99.90;;;5.84;100.00;96643.44;5004057;28;20253;-70
2023/04/12 03:51:06;;;;;;;4.38;1.70;;;6.70;99.90;;;5.87;100.00;96640.72;5003008;28;20053;-68
2023/04/12 03:53:34;;;;;;;6.63;1.90;;;6.70;99.90;;;5.89;100.00;96640.69;5003878;28;20076;-69
2023/04/12 03:56:01;;;;;;;7.55;2.00;;;6.70;99.90;;;5.89;100.00;96648.41;5002839;28;20049;-69
2023/04/12 03:58:28;;;;;;;5.07;1.92;;;6.70;99.90;;;5.92;100.00;96637.97;5001000;28;20046;-69
2023/04/12 04:00:55;;;;;;;6.57;2.08;;;6.70;99.90;;;5.85;100.00;96624.50;4999285;28;20061;-70
2023/04/12 04:03:25;;;;;;;4.40;1.67;;;6.70;99.90;;;5.89;100.00;96625.22;5002379;28;20809;-69
2023/04/12 04:05:53;;;;;;;7.72;2.13;;;6.70;99.90;;;5.85;100.00;96615.03;4999607;28;20054;-70
2023/04/12 04:08:20;;;;;;;5.35;1.80;;;6.70;99.90;;;5.91;100.00;96606.25;5001274;28;20557;-69
2023/04/12 04:10:47;;;;;;;7.18;2.40;;;6.70;99.90;;;5.93;100.00;96601.00;5005709;28;20050;-70
2023/04/12 04:13:14;;;;;;;2.50;1.50;;;6.70;99.90;;;5.98;100.00;96594.81;5003716;28;20077;-69
2023/04/12 04:15:41;;;;;;;6.50;2.20;;;6.80;99.90;;;5.94;100.00;96579.53;5002329;28;20132;-70
2023/04/12 04:18:08;;;;;;;6.28;2.65;;;6.80;99.90;;;5.92;100.00;96589.03;5002120;28;20592;-70
2023/04/12 04:20:35;;;;;;;5.22;2.17;;;6.80;99.90;;;5.99;100.00;96578.44;5003243;28;20053;-70
2023/04/12 04:23:02;;;;;;;9.48;2.28;;;6.80;99.90;;;5.99;100.00;96572.47;5004006;28;20045;-69
2023/04/12 04:25:29;;;;;;;5.88;2.80;;;6.80;99.90;;;5.96;100.00;96568.28;5002698;28;20061;-70
2023/04/12 04:27:58;;;;;;;3.95;1.98;;;6.80;99.90;;;6.03;100.00;96572.28;4988422;28;20141;-70
2023/04/12 04:30:25;;;;;;;3.90;1.40;;;6.80;99.90;;;6.05;100.00;96556.78;5000740;28;20054;-70
2023/04/12 04:32:52;;;;;;;6.40;2.15;;;6.80;99.90;;;6.03;100.00;96563.72;5003355;28;20056;-70
2023/04/12 04:35:20;;;;;;;7.72;2.50;;;6.80;99.90;;;6.08;100.00;96549.75;5003666;28;20426;-70
2023/04/12 04:37:47;;;;;;;5.90;2.13;;;6.90;99.90;;;6.12;100.00;96552.22;5005086;28;20765;-70
2023/04/12 04:40:15;;;;;;;5.22;2.33;;;6.90;99.90;;;6.04;100.00;96539.63;5003017;28;20060;-70
2023/04/12 04:42:45;;;;;;;5.07;2.13;;;6.90;99.90;;;6.10;100.00;96544.53;5005889;28;20050;-70
2023/04/12 04:45:12;;;;;;;7.15;2.50;;;6.90;99.90;;;6.08;100.00;96536.84;5007106;28;20080;-70
2023/04/12 04:47:39;;;;;;;9.18;2.88;;;6.90;99.90;;;6.11;100.00;96530.72;4999385;28;20552;-70
2023/04/12 04:50:07;;;;;;;4.03;2.50;;;6.90;99.90;;;6.15;100.00;96521.97;4998533;28;20112;-69
2023/04/12 04:52:36;;;;;;;5.22;2.80;;;7.00;99.90;;;6.14;100.00;96511.75;5005904;28;20046;-70
2023/04/12 04:55:04;;;;;;;4.13;1.88;;;7.00;99.90;;;6.19;100.00;96509.81;5002099;28;20734;-70
2023/04/12 04:57:35;;;;;;;6.65;2.25;;;7.00;99.90;;;6.15;100.00;96506.53;5002021;28;20054;-70
2023/04/12 05:00:09;;;;;;;4.80;2.40;;;7.00;99.90;;;6.25;100.00;96501.84;4999950;28;20057;-70
2023/04/12 05:02:44;;;;;;;5.60;2.55;;;7.00;99.90;;;6.25;100.00;96484.63;5001154;28;20804;-70
2023/04/12 05:05:12;;;;;;;7.65;3.10;;;7.00;99.90;;;6.28;100.00;96487.06;5001933;28;20056;-70
2023/04/12 05:07:40;;;;;;;5.60;2.70;;;7.00;99.90;;;6.28;100.00;96481.91;5002464;28;20046;-70
2023/04/12 05:10:08;;;;;;;3.63;1.98;;;7.10;99.90;;;6.37;100.00;96478.09;5005212;28;20187;-69
2023/04/12 05:12:36;;;;;;;7.82;2.80;;;7.00;99.90;;;6.38;100.00;96479.78;5004936;28;20061;-70
2023/04/12 05:15:04;;;;;;;5.47;2.60;;;7.10;99.90;;;6.39;100.00;96472.91;5003625;28;20061;-70
2023/04/12 05:17:37;;;;;;;6.07;2.28;;;7.10;99.90;;;6.37;100.00;96467.81;5003673;28;20050;-70
2023/04/12 05:20:07;;;;;;;4.85;1.88;;;7.10;99.90;;;6.43;100.00;96477.00;5005303;28;20093;-70
2023/04/12 05:22:34;;;;;;;5.47;2.47;;;7.00;99.90;;;6.41;100.00;96471.06;5005262;28;20396;-70
2023/04/12 05:25:02;;;;;;;6.82;2.88;;;7.10;99.90;;;6.44;100.00;96463.22;4993754;28;20112;-69
2023/04/12 05:27:30;;;;;;;6.13;2.47;;;7.10;99.90;;;6.48;100.00;96437.22;5019376;28;20053;-70
2023/04/12 05:29:58;;;;;;;5.95;2.72;;;;;;;6.53;100.00;96460.22;5008105;28;20046;-71
2023/04/12 05:32:25;;;;;;;4.47;2.80;;;7.20;99.90;;;6.51;100.00;96446.56;4991745;28;20061;-71
2023/04/12 05:34:52;;;;;;;6.70;2.67;;;7.30;99.90;;;6.60;100.00;96453.88;5003995;28;20111;-71
2023/04/12 05:37:19;;;;;;;6.35;2.42;;;7.20;99.90;;;6.62;100.00;96434.03;5005571;28;20132;-70
2023/04/12 05:39:46;;;;;;;8.32;3.33;;;7.20;99.90;;;6.64;100.00;96421.91;5007669;28;20073;-71
2023/04/12 05:42:13;;;;;;;6.00;2.65;;;7.30;99.90;;;6.70;100.00;96413.03;5008638;28;20050;-69
2023/04/12 05:44:40;;;;;;;5.35;2.88;;;7.30;99.90;;;6.75;100.00;96408.53;5010186;28;20129;-70
2023/04/12 05:47:07;;;;;;;4.47;2.08;;;7.40;99.90;;;6.75;100.00;96402.53;5006954;28;20134;-70
2023/04/12 05:49:34;;;;;;;4.90;2.20;;;7.40;99.90;;;6.82;100.00;96414.22;5008258;28;20042;-69
2023/04/12 05:52:02;;;;;;;5.68;2.40;;;7.40;99.90;;;6.81;100.00;96392.75;5008656;28;20056;-70
2023/04/12 05:54:29;;;;;;;5.53;2.30;;;7.50;99.90;;;6.83;100.00;96395.28;5006515;28;20046;-70
2023/04/12 05:56:56;;;;;;;7.38;3.38;;;7.50;99.90;;;6.80;100.00;96396.25;5006147;28;20057;-70
2023/04/12 05:59:23;;;;;;;6.38;2.70;;;7.50;99.90;;;6.88;100.00;96394.13;5006564;28;20064;-70
2023/04/12 06:01:50;;;;;;;7.30;2.80;;;7.50;99.90;;;6.90;100.00;96381.19;5004524;28;20065;-69
2023/04/12 06:04:17;;;;;;;8.38;2.63;;;7.60;99.90;;;6.92;100.00;96376.78;5001115;28;20082;-70
2023/04/12 06:06:46;;;;;;;6.88;2.92;;;7.50;99.90;;;6.94;100.00;96363.81;5005823;28;20483;-70
2023/04/12 06:09:13;;;;;;;5.90;2.20;;;7.60;99.90;;;6.96;100.00;96370.59;4990106;28;20573;-70
2023/04/12 06:11:40;;;;;;;6.18;2.90;;;7.60;99.90;;;6.97;100.00;96371.41;5005538;28;20403;-70
2023/04/12 06:14:07;;;;;;;9.10;3.38;;;7.60;99.90;;;7.03;100.00;96373.72;5005015;28;20123;-70
2023/04/12 06:16:37;;;;;;;8.00;2.70;;;7.70;99.90;;;7.00;100.00;96379.00;5001316;28;20052;-69
2023/04/12 06:19:07;;;;;;;5.40;2.15;;;7.70;99.90;;;7.03;100.00;96384.84;5002221;28;20641;-70
2023/04/12 06:21:34;;;;;;;5.22;2.88;;;7.70;99.90;;;7.01;100.00;96399.56;5003199;28;20042;-69
2023/04/12 06:24:02;;;;;;;8.02;2.78;;;7.70;99.90;;;7.05;100.00;96385.63;5002686;28;20046;-69
2023/04/12 06:26:29;;;;;;;9.55;2.83;;;7.70;99.90;;;7.11;100.00;96375.00;4987176;28;20422;-70
2023/04/12 06:29:05;;;;;;;8.32;2.47;;;7.70;99.90;;;7.09;100.00;96366.50;5002797;28;20606;-69
2023/04/12 06:31:32;;;;;;;7.40;2.15;;;7.70;99.90;;;7.04;100.00;96352.97;5005462;28;20073;-70
2023/04/12 06:34:00;;;;;;;5.82;2.35;;;7.70;99.90;;;7.08;100.00;96349.34;5002797;28;20510;-70
2023/04/12 06:36:27;;;;;;;6.32;2.38;;;7.80;99.90;;;7.13;100.00;96338.78;5007150;28;20049;-70
2023/04/12 06:38:54;;;;;;;6.05;2.17;;;7.80;99.90;;;7.08;100.00;96344.19;5012027;28;20603;-70
2023/04/12 06:41:21;;;;;;;5.45;2.17;;;7.80;99.90;;;7.05;100.00;96339.19;5011743;28;20168;-70
2023/04/12 06:43:48;;;;;;;6.43;1.95;;;7.80;99.90;;;7.08;100.00;96331.28;5004608;28;20586;-70
2023/04/12 06:46:24;;;;;;;8.13;2.33;;;7.70;99.90;;;7.11;100.00;96325.97;5006222;28;20128;-70
2023/04/12 06:48:52;;;;;;;8.20;2.83;;;7.80;99.90;;;7.21;100.00;96317.78;5003009;28;20054;-70
2023/04/12 06:51:19;;;;;;;7.90;2.22;;;7.80;99.90;;;7.25;100.00;96321.88;5001609;28;20064;-70
2023/04/12 06:53:46;;;;;;;5.68;2.10;;;7.80;99.90;;;7.26;100.00;96319.22;5000812;28;20103;-70
2023/04/12 06:56:13;;;;;;;7.03;2.33;;;7.90;99.90;;;7.21;100.00;96312.63;5004187;28;20057;-69
2023/04/12 06:58:43;;;;;;;5.88;2.53;;;7.90;99.90;;;7.24;100.00;96292.66;5003261;28;20517;-70
2023/04/12 07:01:13;;;;;;;5.78;2.33;;;7.90;99.90;;;7.22;100.00;96291.88;5006944;28;20068;-69
2023/04/12 07:03:40;;;;;;;5.20;2.20;;;7.90;99.90;;;7.25;100.00;96284.03;5002240;28;20149;-70
2023/04/12 07:06:07;;;;;;;7.63;2.58;;;7.90;99.90;;;7.25;100.00;96280.56;5003219;28;20119;-70
2023/04/12 07:08:51;;;;;;;6.72;2.10;;;7.90;99.90;;;7.29;100.00;96282.09;5003390;28;20060;-69
2023/04/12 07:11:21;;;;;;;7.63;2.65;;;7.90;99.90;;;7.28;100.00;96268.38;5004338;28;20550;-69
2023/04/12 07:13:49;;;;;;;6.80;1.90;;;7.90;99.90;;;7.29;100.00;96285.50;5006453;28;20817;-70
2023/04/12 07:16:17;;;;;;;5.65;2.30;;;7.90;99.90;;;7.27;100.00;96277.00;5002365;28;20085;-70
2023/04/12 07:18:44;;;;;;;11.23;2.72;;;7.90;99.90;;;7.23;100.00;96285.84;5003911;28;20052;-69
2023/04/12 07:21:13;;;;;;;6.07;2.58;;;7.90;99.90;;;7.27;100.00;96274.41;4999492;28;20367;-70
2023/04/12 07:23:40;;;;;;;8.60;3.03;;;7.90;99.90;;;7.29;100.00;96275.19;5001719;28;20406;-72
2023/04/12 07:26:07;;;;;;;7.05;2.50;;;7.90;99.90;;;7.24;100.00;96266.84;5006051;28;20057;-70
2023/04/12 07:28:38;;;;;;;7.82;2.30;;;7.90;99.90;;;7.32;100.00;96266.44;5003557;28;20042;-69
2023/04/12 07:31:06;;;;;;;6.95;2.67;;;7.90;99.90;;;7.23;100.00;96251.44;5000390;28;20050;-69
2023/04/12 07:33:34;;;;;;;10.70;3.47;;;7.90;99.90;;;7.28;100.00;96267.53;5004250;28;20053;-70
2023/04/12 07:36:03;;;;;;;6.18;2.17;;;7.90;99.90;;;7.36;100.00;96249.91;5005922;28;20580;-70
2023/04/12 07:38:30;;;;;;;10.35;2.85;;;7.90;99.90;;;7.37;100.00;96259.31;5004899;28;20494;-69
2023/04/12 07:41:00;;;;;;;7.85;2.35;;;8.00;99.90;;;7.43;100.00;96247.84;5005983;28;20053;-70
2023/04/12 07:43:27;;;;;;;7.03;2.65;;;8.00;99.90;;;7.43;100.00;96258.16;5002613;28;20108;-70
2023/04/12 07:45:55;;;;;;;8.45;2.47;;;8.00;99.90;;;7.47;100.00;96249.34;5004988;28;20053;-70
2023/04/12 07:48:22;;;;;;;10.55;3.05;;;8.00;99.90;;;7.43;100.00;96250.41;5003759;28;20049;-70
2023/04/12 07:50:49;;;;;;;6.78;2.90;;;8.00;99.90;;;7.49;100.00;96252.69;5004614;28;20443;-71
2023/04/12 07:53:23;;;;;;;8.93;3.25;;;8.10;99.90;;;7.52;100.00;96244.78;5004618;28;20073;-70
2023/04/12 07:55:50;;;;;;;6.22;2.25;;;8.10;99.90;;;7.54;100.00;96248.94;5001971;28;20060;-70
2023/04/12 07:58:18;;;;;;;4.88;2.42;;;8.10;99.90;;;7.57;100.00;96242.78;5004403;28;20703;-70
2023/04/12 08:00:45;;;;;;;10.35;2.95;;;8.20;99.90;;;7.54;100.00;96251.53;5003914;28;20081;-70
2023/04/12 08:03:14;;;;;;;7.32;2.90;;;8.20;99.90;;;7.54;100.00;96235.22;5002316;28;20050;-69
2023/04/12 08:05:43;;;;;;;8.60;2.67;;;8.20;99.90;;;7.56;100.00;96248.06;5000648;28;20154;-70
2023/04/12 08:08:10;;;;;;;8.77;2.50;;;8.20;99.90;;;7.56;100.00;96250.63;4984694;28;20050;-70
2023/04/12 08:10:38;;;;;;;7.45;2.78;;;8.20;99.90;;;7.58;100.00;96238.47;5001689;28;20092;-70
2023/04/12 08:13:06;;;;;;;9.93;3.22;;;8.20;99.90;;;7.64;100.00;96235.56;5000436;28;20058;-70
2023/04/12 08:15:33;;;;;;;7.25;2.10;;;8.20;99.90;;;7.73;100.00;96237.66;5002265;28;20434;-69
2023/04/12 08:18:01;;;;;;;7.78;2.80;;;8.20;99.90;;;7.69;100.00;96226.66;5001738;28;20060;-70
2023/04/12 08:20:29;;;;;;;10.32;3.10;;;8.30;99.90;;;7.73;100.00;96227.31;5004629;28;20060;-69
2023/04/12 08:22:56;;;;;;;8.50;2.92;;;8.30;99.90;;;7.78;100.00;96222.78;5000075;28;20049;-70
2023/04/12 08:25:23;;;;;;;5.97;2.60;;;8.40;99.90;;;7.79;100.00;96224.44;5002634;28;20228;-70
2023/04/12 08:27:50;;;;;;;7.13;2.70;;;8.40;99.90;;;7.80;100.00;96218.38;5002815;28;20164;-70
2023/04/12 08:30:18;;;;;;;8.90;2.70;;;8.40;99.90;;;7.87;100.00;96230.03;5006815;28;20133;-69
2023/04/12 08:32:45;;;;;;;9.50;2.90;;;8.50;99.90;;;7.90;100.00;96216.94;5003924;28;20053;-70
2023/04/12 08:35:13;;;;;;;6.50;2.78;;;8.50;99.90;;;7.98;100.00;96208.75;5005919;28;20050;-70
2023/04/12 08:37:41;;;;;;;8.23;2.92;;;8.60;99.90;;;8.04;100.00;96217.94;5006347;28;20050;-75
2023/04/12 08:40:08;;;;;;;7.97;2.17;;;8.60;99.90;;;8.17;100.00;96213.78;5003464;28;20053;-74
2023/04/12 08:42:37;;;;;;;6.05;2.50;;;8.60;99.90;;;8.16;100.00;96207.78;5008301;28;20054;-75
2023/04/12 08:45:10;;;;;;;7.68;2.97;;;8.70;99.90;;;8.24;100.00;96203.94;5004462;28;20049;-74
2023/04/12 08:47:41;;;;;;;;;;;8.80;99.90;;;8.27;100.00;96194.25;5008576;28;20141;-73
2023/04/12 08:50:12;;;;;;;8.43;2.67;;;8.80;99.90;;;8.42;100.00;96202.13;5009207;28;19971;-74
2023/04/12 08:52:41;;;;;;;7.88;2.65;;;8.80;99.90;;;8.47;100.00;96200.09;5007402;28;20422;-74
2023/04/12 08:55:11;;;;;;;6.40;2.72;;;8.90;99.90;;;8.52;100.00;96196.31;4984836;28;20045;-74
2023/04/12 08:57:43;;;;;;;6.95;3.20;;;9.00;99.90;;;8.55;100.00;96195.31;5007415;28;20124;-73
2023/04/12 09:00:13;;;;;;;8.63;2.80;;;9.00;99.90;;;8.65;100.00;96200.81;5006796;28;20459;-72
2023/04/12 09:02:45;;;;;;;6.65;3.08;;;9.10;99.90;;;8.65;100.00;96198.25;5000641;28;20923;-73
2023/04/12 09:05:13;;;;;;;8.80;2.78;;;9.10;99.90;;;8.73;100.00;96204.63;5008385;28;20418;-73
2023/04/12 09:07:41;;;;;;;11.93;3.10;;;9.10;99.90;;;8.71;100.00;96190.97;5000388;28;20052;-74
2023/04/12 09:10:08;;;;;;;10.65;3.65;;;9.20;99.90;;;8.76;100.00;96188.94;5007341;28;20054;-74
2023/04/12 09:12:46;;;;;;;7.65;3.03;;;9.20;99.90;;;8.87;100.00;96203.00;5007977;28;20053;-73
2023/04/12 09:15:16;;;;;;;10.45;3.25;;;9.30;99.90;;;8.85;100.00;96195.34;5003311;28;20133;-74
2023/04/12 09:17:45;;;;;;;6.72;2.20;;;9.30;99.90;;;8.93;100.00;96179.38;5008760;28;20168;-75
2023/04/12 09:20:14;;;;;;;11.15;2.67;;;9.30;99.90;;;8.98;100.00;96191.09;5007010;28;20119;-74
2023/04/12 09:22:44;;;;;;;14.80;3.63;;;9.40;99.90;;;8.96;100.00;96187.78;5001951;28;20132;-74
2023/04/12 09:25:15;;;;;;;7.85;2.90;;;9.40;99.90;;;8.94;100.00;96199.13;4991596;28;20058;-74
2023/04/12 09:28:00;;;;;;;8.63;2.33;;;9.40;99.90;;;9.07;100.00;96187.13;4995084;28;20507;-73
2023/04/12 09:30:27;;;;;;;8.05;2.47;;;9.40;99.90;;;9.11;100.00;96165.34;5006695;28;20069;-74
2023/04/12 09:32:54;;;;;;;9.48;2.90;;;9.50;99.90;;;9.08;100.00;96188.00;5006857;28;20521;-73
2023/04/12 09:35:37;;;;;;;11.23;3.03;;;9.50;99.90;;;9.14;100.00;96167.72;4990644;28;20056;-73
2023/04/12 09:38:09;;;;;;;7.03;2.80;;;9.60;99.90;;;9.20;100.00;96177.72;5016201;28;20521;-71
2023/04/12 09:40:39;;;;;;;8.23;2.60;;;9.50;99.90;;;9.19;100.00;96159.69;4999402;28;20522;-71
2023/04/12 09:43:07;;;;;;;6.93;2.53;;;9.60;99.90;;;9.27;100.00;96156.66;5005513;28;20046;-71
2023/04/12 09:45:39;;;;;;;6.57;2.20;;;9.70;99.90;;;9.34;100.00;96166.53;5008361;28;20417;-73
2023/04/12 09:48:07;;;;;;;5.15;2.17;;;9.60;99.90;;;9.32;100.00;96155.44;5007500;28;20663;-73
2023/04/12 09:50:35;;;;;;;6.43;2.10;;;9.70;99.90;;;9.29;100.00;96134.09;5006132;28;20070;-74
2023/04/12 09:53:15;;;;;;;6.43;2.05;;;9.70;99.90;;;9.38;100.00;96144.72;5001544;28;20059;-74
2023/04/12 09:55:43;;;;;;;4.32;1.67;;;9.80;99.90;;;9.45;100.00;96163.31;5005272;28;20133;-75
2023/04/12 09:58:11;;;;;;;7.13;2.35;;;9.80;99.90;;;9.51;100.00;96164.69;5008671;28;20054;-73
2023/04/12 10:00:41;;;;;;;5.97;2.50;;;9.80;99.90;;;9.54;100.00;96136.03;4997672;28;20564;-74
2023/04/12 10:03:08;;;;;;;5.72;2.03;;;9.90;99.90;;;9.56;100.00;96154.91;5004314;28;20046;-71
2023/04/12 10:05:39;;;;;;;7.10;2.17;;;10.00;99.90;;;9.63;100.00;96130.28;4987236;28;20050;-72
2023/04/12 10:08:06;;;;;;;3.15;2.03;;;10.00;99.90;;;9.55;100.00;96148.03;5002055;28;20074;-72
2023/04/12 10:10:33;;;;;;;7.82;2.50;;;10.00;99.90;;;9.54;100.00;96138.63;5004575;28;20081;-73
2023/04/12 10:13:01;;;;;;;5.70;2.13;;;10.00;99.90;;;9.43;100.00;96124.56;5003476;28;20136;-72
2023/04/12 10:15:29;;;;;;;4.00;1.95;;;9.90;99.90;;;9.44;100.00;96151.28;5003513;28;20071;-71
2023/04/12 10:17:56;;;;;;;5.28;2.22;;;9.90;99.90;;;9.37;100.00;96140.50;5002539;28;20042;-63
2023/04/12 10:20:23;;;;;;;5.90;2.00;;;9.90;99.90;;;9.32;100.00;96123.56;5004728;28;20057;-63
2023/04/12 10:22:56;;;;;;;5.28;2.13;;;9.90;99.90;;;9.29;100.00;96121.16;4999600;28;20827;-64
2023/04/12 10:25:26;;;;;;;5.18;1.73;;;9.80;99.90;;;9.38;100.00;96139.53;5005051;28;20049;-64
2023/04/12 10:27:53;;;;;;;6.32;2.60;;;9.80;99.90;;;9.37;100.00;96126.69;5003261;28;20053;-64
2023/04/12 10:30:22;;;;;;;7.68;2.20;;;9.80;99.90;;;9.51;100.00;96110.28;5014324;28;20492;-64
2023/04/12 10:33:01;;;;;;;6.32;2.55;;;9.90;99.90;;;9.61;100.00;96116.59;5001252;28;20051;-66