Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:30;;;;;;;;;;;;;;;18.01;81.38;96235.00;5075695;28;20438;-75
2022/08/18 00:02:59;;;;;;;;;;;;;;;18.04;82.08;96236.31;5075856;28;19975;-75
2022/08/18 00:05:25;;;;;;;;;;;;;;;18.07;83.44;96232.34;5075998;28;20439;-74
2022/08/18 00:07:51;;;;;;;;;;;;;;;18.09;82.58;96225.69;5076099;28;19959;-75
2022/08/18 00:10:17;;;;;;;;;;;;;;;18.11;82.12;96223.56;5076102;28;20410;-74
2022/08/18 00:12:43;;;;;;;;;;;;;;;18.15;81.23;96216.63;5075510;28;19998;-74
2022/08/18 00:15:11;;;;;;;;;;;;;;;18.20;81.74;96221.91;5075526;28;19984;-75
2022/08/18 00:17:37;;;;;;;;;;;;;;;18.28;81.10;96222.44;5075803;28;19956;-76
2022/08/18 00:20:05;;;;;;;;;;;;;;;18.30;81.56;96210.47;5075336;28;19990;-77
2022/08/18 00:22:31;;;;;;;;;;;;;;;18.32;80.75;96218.94;5075927;28;19963;-78
2022/08/18 00:24:57;;;;;;;;;;;;;;;18.33;82.15;96222.41;5074123;28;20049;-78
2022/08/18 00:27:28;;;;;;;;;;;;;;;18.29;80.19;96213.38;5074522;28;19977;-78
2022/08/18 00:29:54;;;;;;;;;;;;;;;18.29;81.97;96208.91;5075693;28;19957;-78
2022/08/18 00:32:25;;;;;;;;;;;;;;;18.28;80.21;96203.84;5075509;28;19956;-78
2022/08/18 00:34:51;;;;;;;;;;;;;;;18.21;80.93;96196.97;5075182;28;19966;-78
2022/08/18 00:37:18;;;;;;;;;;;;;;;18.19;81.54;96191.16;5075675;28;20329;-77
2022/08/18 00:39:44;;;;;;;;;;;;;;;18.20;81.35;96179.44;5075187;28;20455;-78
2022/08/18 00:42:14;;;;;;;;;;;;;;;18.23;81.59;96186.88;5074884;28;20125;-78
2022/08/18 00:44:40;;;;;;;;;;;;;;;18.21;81.06;96181.03;5074780;28;20433;-77
2022/08/18 00:47:06;;;;;;;;;;;;;;;18.20;80.55;96178.66;5075065;28;19965;-78
2022/08/18 00:49:32;;;;;;;;;;;;;;;18.20;80.31;96182.09;5074879;28;19950;-77
2022/08/18 00:51:59;;;;;;;;;;;;;;;18.14;80.25;96185.06;5074969;28;20430;-77
2022/08/18 00:54:29;;;;;;;;;;;;;;;18.11;82.09;96177.66;5074848;28;19963;-76
2022/08/18 00:56:57;;;;;;;;;;;;;;;18.10;82.32;96176.88;5074799;28;19960;-76
2022/08/18 00:59:32;;;;;;;;;;;;;;;18.13;81.72;96176.31;5074950;28;19961;-76
2022/08/18 01:02:02;;;;;;;;;;;;;;;18.13;80.95;96178.97;5074451;28;20395;-76
2022/08/18 01:04:39;;;;;;;;;;;;;;;18.15;81.38;96176.84;5074664;28;19963;-76
2022/08/18 01:07:11;;;;;;;;;;;;;;;18.17;80.79;96177.34;5074535;28;20405;-76
2022/08/18 01:09:37;;;;;;;;;;;;;;;18.17;81.78;96179.22;5074407;28;19960;-76
2022/08/18 01:12:03;;;;;;;;;;;;;;;18.17;81.68;96176.56;5074343;28;19956;-76
2022/08/18 01:14:29;;;;;;;;;;;;;;;18.19;81.25;96179.75;5074603;28;20013;-76
2022/08/18 01:22:42;;;;;;;;;;;;;;;18.21;80.33;96165.13;5074301;28;20471;-76
2022/08/18 01:27:55;;;;;;;;;;;;;;;18.19;80.92;96167.25;5074444;28;19954;-75
2022/08/18 01:30:24;;;;;;;;;;;;;;;18.16;80.29;96162.47;5074279;28;19990;-75
2022/08/18 01:32:51;;;;;;;;;;;;;;;18.13;80.51;96156.94;5074062;28;19972;-75
2022/08/18 01:35:19;;;;;;;;;;;;;;;18.12;81.90;96156.16;5074031;28;20425;-75
2022/08/18 01:37:44;;;;;;;;;;;;;;;18.11;82.11;96148.47;5073882;28;19958;-76
2022/08/18 01:40:12;;;;;;;;;;;;;;;18.12;81.77;96150.03;5073972;28;20424;-76
2022/08/18 01:42:38;;;;;;;;;;;;;;;18.11;83.10;96149.25;5064066;28;19992;-76
2022/08/18 01:45:06;;;;;;;;;;;;;;;18.11;82.33;96153.78;5073648;28;19979;-75
2022/08/18 01:47:33;;;;;;;;;;;;;;;18.09;82.04;96151.38;5073948;28;19964;-76
2022/08/18 01:49:59;;;;;;;;;;;;;;;18.09;82.46;96150.59;5073796;28;19965;-77
2022/08/18 01:52:28;;;;;;;;;;;;;;;18.08;82.86;96133.88;5073706;28;19963;-76
2022/08/18 01:54:56;;;;;;;;;;;;;;;18.08;83.06;96133.88;5073758;28;20458;-75
2022/08/18 01:57:22;;;;;;;;;;;;;;;18.07;83.54;96134.16;5073524;28;19960;-75
2022/08/18 01:59:48;;;;;;;;;;;;;;;18.06;82.86;96143.97;5073570;28;19977;-75
2022/08/18 02:02:17;;;;;;;;;;;;;;;18.05;83.03;96145.03;5073023;28;19978;-75
2022/08/18 02:04:43;;;;;;;;;;;;;;;18.04;82.84;96149.56;5073448;28;19959;-76
2022/08/18 02:07:11;;;;;;;;;;;;;;;18.02;83.22;96154.34;5073585;28;19967;-75
2022/08/18 02:09:38;;;;;;;;;;;;;;;17.95;83.15;96150.38;5073501;28;20326;-75
2022/08/18 02:12:05;;;;;;;;;;;;;;;17.94;83.32;96144.28;5073894;28;19951;-75
2022/08/18 02:14:32;;;;;;;;;;;;;;;17.94;83.54;96141.63;5073714;28;20371;-75
2022/08/18 02:17:00;;;;;;;;;;;;;;;17.94;85.00;96138.97;5072545;28;20434;-75
2022/08/18 02:19:25;;;;;;;;;;;;;;;17.91;83.18;96136.06;5062506;28;20323;-74
2022/08/18 02:21:52;;;;;;;;;;;;;;;17.90;83.78;96140.59;5073395;28;20065;-74
2022/08/18 02:24:18;;;;;;;;;;;;;;;17.90;83.42;96140.59;5073427;28;19958;-75
2022/08/18 02:26:44;;;;;;;;;;;;;;;17.91;83.42;96138.72;5073104;28;19955;-74
2022/08/18 02:29:10;;;;;;;;;;;;;;;17.90;83.99;96137.94;5073633;28;19962;-75
2022/08/18 02:31:36;;;;;;;;;;;;;;;17.90;84.47;96140.59;5073214;28;20356;-75
2022/08/18 02:34:01;;;;;;;;;;;;;;;17.86;84.46;96139.53;5073398;28;19969;-75
2022/08/18 02:36:27;;;;;;;;;;;;;;;17.85;84.66;96133.44;5072863;28;19961;-75
2022/08/18 02:38:54;;;;;;;;;;;;;;;17.87;84.87;96132.38;5073286;28;20081;-75
2022/08/18 02:41:21;;;;;;;;;;;;;;;17.86;86.25;96128.94;5073027;28;20459;-75
2022/08/18 02:43:47;;;;;;;;;;;;;;;17.84;86.05;96126.53;5072987;28;20295;-74
2022/08/18 02:46:13;;;;;;;;;;;;;;;17.77;86.40;96126.03;5073051;28;20001;-75
2022/08/18 02:48:39;;;;;;;;;;;;;;;17.75;85.81;96117.53;5073023;28;19962;-74
2022/08/18 02:51:05;;;;;;;;;;;;;;;17.74;86.15;96115.94;5073573;28;20315;-74
2022/08/18 02:53:31;;;;;;;;;;;;;;;17.73;86.68;96113.59;5073005;28;19980;-74
2022/08/18 02:59:05;;;;;;;;;;;;;;;17.75;85.46;96122.84;5066036;28;19952;-75
2022/08/18 03:01:38;;;;;;;;;;;;;;;17.74;86.61;96123.09;5073351;28;19974;-74
2022/08/18 03:04:06;;;;;;;;;;;;;;;17.74;86.88;96115.94;5061999;28;19966;-75
2022/08/18 03:06:32;;;;;;;;;;;;;;;17.76;86.60;96115.69;5072866;28;19960;-75
2022/08/18 03:08:58;;;;;;;;;;;;;;;17.77;86.57;96107.47;5073241;28;20406;-75
2022/08/18 03:11:25;;;;;;;;;;;;;;;17.79;86.43;96104.53;5071836;28;19969;-74
2022/08/18 03:13:51;;;;;;;;;;;;;;;17.80;87.39;96098.94;5074209;28;19990;-74
2022/08/18 03:16:18;;;;;;;;;;;;;;;17.82;86.70;96103.97;5076263;28;19977;-74
2022/08/18 03:18:45;;;;;;;;;;;;;;;17.82;85.83;96096.03;5076490;28;19964;-75
2022/08/18 03:21:14;;;;;;;;;;;;;;;17.83;86.01;96093.13;5076842;28;19995;-74
2022/08/18 03:23:41;;;;;;;;;;;;;;;17.84;85.55;96088.63;5076662;28;19974;-75
2022/08/18 03:26:10;;;;;;;;;;;;;;;17.84;85.54;96092.06;5076801;28;20401;-75
2022/08/18 03:28:37;;;;;;;;;;;;;;;17.85;85.28;96092.88;5076631;28;20439;-74
2022/08/18 03:31:03;;;;;;;;;;;;;;;17.85;85.87;96092.88;5076411;28;19964;-74
2022/08/18 03:33:29;;;;;;;;;;;;;;;17.85;85.81;96091.00;5076218;28;20334;-74
2022/08/18 03:35:55;;;;;;;;;;;;;;;17.84;85.92;96088.63;5076705;28;20113;-74
2022/08/18 03:38:21;;;;;;;;;;;;;;;17.85;86.16;96095.53;5076771;28;20012;-74
2022/08/18 03:40:51;;;;;;;;;;;;;;;17.82;86.19;96102.16;5076333;28;19954;-74
2022/08/18 03:43:17;;;;;;;;;;;;;;;17.81;86.28;96094.44;5074708;28;19964;-74
2022/08/18 03:45:43;;;;;;;;;;;;;;;17.82;86.46;96088.06;5075915;28;19972;-74
2022/08/18 03:48:09;;;;;;;;;;;;;;;17.80;86.31;96091.00;5076164;28;20116;-74
2022/08/18 03:50:36;;;;;;;;;;;;;;;17.80;86.38;96087.53;5075943;28;19981;-74
2022/08/18 03:53:04;;;;;;;;;;;;;;;17.79;86.46;96092.06;5076537;28;19965;-74
2022/08/18 03:55:30;;;;;;;;;;;;;;;17.80;86.55;96088.34;5075818;28;20452;-74
2022/08/18 03:57:58;;;;;;;;;;;;;;;17.80;86.26;96088.34;5076416;28;19977;-74
2022/08/18 04:00:26;;;;;;;;;;;;;;;17.79;86.79;96084.09;5075893;28;19976;-74
2022/08/18 04:02:52;;;;;;;;;;;;;;;17.78;86.71;96084.38;5074958;28;19978;-74
2022/08/18 04:05:17;;;;;;;;;;;;;;;17.76;86.56;96086.50;5075600;28;20004;-75
2022/08/18 04:07:43;;;;;;;;;;;;;;;17.75;87.17;96084.94;5076170;28;19963;-74
2022/08/18 04:10:09;;;;;;;;;;;;;;;17.73;86.79;96082.53;5075984;28;20016;-74
2022/08/18 04:12:37;;;;;;;;;;;;;;;17.73;86.64;96084.41;5075586;28;19969;-74
2022/08/18 04:15:03;;;;;;;;;;;;;;;17.73;87.19;96089.72;5074088;28;19990;-75
2022/08/18 04:17:29;;;;;;;;;;;;;;;17.73;86.34;96095.03;5075828;28;19969;-73
2022/08/18 04:19:55;;;;;;;;;;;;;;;17.74;86.77;96085.97;5075307;28;19967;-74
2022/08/18 04:22:22;;;;;;;;;;;;;;;17.72;86.59;96099.50;5076019;28;20019;-73
2022/08/18 04:24:49;;;;;;;;;;;;;;;17.71;87.23;96100.59;5074894;28;19953;-74
2022/08/18 04:27:15;;;;;;;;;;;;;;;17.71;87.56;96102.44;5075422;28;19978;-74
2022/08/18 04:29:41;;;;;;;;;;;;;;;17.70;88.00;96109.63;5075217;28;19961;-74
2022/08/18 04:32:07;;;;;;;;;;;;;;;17.69;87.64;96101.94;5075345;28;20429;-74
2022/08/18 04:34:33;;;;;;;;;;;;;;;17.70;88.18;96103.50;5075082;28;19957;-74
2022/08/18 04:37:00;;;;;;;;;;;;;;;17.68;87.42;96105.63;5075502;28;19966;-74
2022/08/18 04:39:26;;;;;;;;;;;;;;;17.65;87.63;96120.22;5074154;28;19966;-74
2022/08/18 04:41:51;;;;;;;;;;;;;;;17.64;89.69;96122.09;5075360;28;20393;-74
2022/08/18 04:44:18;;;;;;;;;;;;;;;17.60;88.59;96126.34;5075004;28;19960;-74
2022/08/18 04:46:48;;;;;;;;;;;;;;;17.61;88.92;96135.09;5075330;28;19966;-74
2022/08/18 04:49:15;;;;;;;;;;;;;;;17.62;89.28;96136.69;5074683;28;19976;-75
2022/08/18 04:51:43;;;;;;;;;;;;;;;17.62;88.65;96144.66;5075210;28;20332;-74
2022/08/18 04:54:09;;;;;;;;;;;;;;;17.62;89.12;96145.44;5074675;28;19955;-74
2022/08/18 04:56:36;;;;;;;;;;;;;;;17.64;89.86;96148.63;5074828;28;19965;-74
2022/08/18 04:59:10;;;;;;;;;;;;;;;17.71;89.62;96148.31;5074662;28;19964;-74
2022/08/18 05:01:38;;;;;;;;;;;;;;;17.79;89.56;96147.75;5074678;28;19975;-74
2022/08/18 05:04:03;;;;;;;;;;;;;;;17.86;90.57;96147.50;5074532;28;19961;-74
2022/08/18 05:06:30;;;;;;;;;;;;;;;17.85;88.75;96133.44;5074417;28;20423;-73
2022/08/18 05:08:58;;;;;;;;;;;;;;;17.82;89.50;96136.63;5074907;28;19968;-74
2022/08/18 05:11:27;;;;;;;;;;;;;;;17.79;88.86;96141.66;5074396;28;19960;-74
2022/08/18 05:13:55;;;;;;;;;;;;;;;17.77;89.26;96135.84;5061603;28;20312;-74
2022/08/18 05:16:21;;;;;;;;;;;;;;;17.76;88.96;96145.63;5074216;28;19962;-74
2022/08/18 05:18:47;;;;;;;;;;;;;;;17.77;89.31;96149.09;5074382;28;19973;-74
2022/08/18 05:21:14;;;;;;;;;;;;;;;17.79;89.86;96139.03;5074071;28;19966;-74
2022/08/18 05:23:41;;;;;;;;;;;;;;;17.81;89.98;96139.53;5074539;28;19977;-74
2022/08/18 05:26:07;;;;;;;;;;;;;;;17.84;90.08;96133.72;5074284;28;19962;-73
2022/08/18 05:28:36;;;;;;;;;;;;;;;17.88;90.24;96123.34;5074356;28;20410;-73
2022/08/18 05:31:06;;;;;;;;;;;;;;;17.93;90.44;96124.13;5074838;28;19966;-74
2022/08/18 05:33:32;;;;;;;;;;;;;;;17.97;89.57;96116.41;5073921;28;19965;-74
2022/08/18 05:36:03;;;;;;;;;;;;;;;17.96;89.10;96115.63;5073265;28;20397;-74
2022/08/18 05:38:38;;;;;;;;;;;;;;;17.90;88.39;96106.09;5074292;28;19974;-73
2022/08/18 05:41:07;;;;;;;;;;;;;;;17.84;88.24;96101.88;5073737;28;20404;-74
2022/08/18 05:43:33;;;;;;;;;;;;;;;17.85;87.78;96106.91;5073559;28;20005;-74
2022/08/18 05:46:00;;;;;;;;;;;;;;;17.91;88.55;96114.84;5073676;28;20347;-74
2022/08/18 05:48:26;;;;;;;;;;;;;;;17.92;88.33;96111.94;5073879;28;19971;-74
2022/08/18 05:50:53;;;;;;;;;;;;;;;17.92;89.25;96111.94;5073287;28;19970;-74
2022/08/18 05:56:45;;;;;;;;;;;;;;;17.94;89.80;96106.34;5073613;28;19961;-74
2022/08/18 05:58:54;;;;;;;;;;;;;;;17.87;89.36;96106.66;5073882;28;19952;-74
2022/08/18 06:01:26;;;;;;;;;;;;;;;17.91;90.02;96109.53;5073806;28;19959;-74
2022/08/18 06:03:55;;;;;;;;;;;;;;;17.92;89.03;96108.50;5073481;28;20517;-74
2022/08/18 06:06:26;;;;;;;;;;;;;;;17.86;89.02;96110.38;5073824;28;20350;-74
2022/08/18 06:09:01;;;;;;;;;;;;;;;17.91;89.35;96114.84;5073855;28;20425;-74
2022/08/18 06:11:27;;;;;;;;;;;;;;;17.96;89.17;96115.63;5073518;28;19967;-74
2022/08/18 06:13:53;;;;;;;;;;;;;;;18.03;88.96;96124.06;5073273;28;19991;-74
2022/08/18 06:16:27;;;;;;;;;;;;;;;18.10;89.00;96126.44;5073539;28;19977;-74
2022/08/18 06:19:03;;;;;;;;;;;;;;;18.15;89.23;96134.38;5073590;28;20344;-74
2022/08/18 06:21:49;;;;;;;;;;;;;;;18.15;88.51;96136.25;5073594;28;19957;-74
2022/08/18 06:24:21;;;;;;;;;;;;;;;18.21;91.29;96145.75;5064135;28;19976;-75
2022/08/18 06:27:09;;;;;;;;;;;;;;;18.25;88.92;96141.50;5073505;28;19965;-74
2022/08/18 06:29:49;;;;;;;;;;;;;;;18.27;89.98;96131.41;5073410;28;19962;-74
2022/08/18 06:32:34;;;;;;;;;;;;;;;18.35;89.34;96125.50;5073361;28;19980;-74
2022/08/18 06:35:09;;;;;;;;;;;;;;;18.44;89.28;96115.88;5073221;28;19993;-74
2022/08/18 06:38:37;;;;;;;;;;;;;;;18.48;88.54;96110.00;5073147;28;19966;-74
2022/08/18 06:40:27;;;;;;;;;;;;;;;18.52;88.63;96114.50;5072973;28;19971;-74
2022/08/18 06:42:53;;;;;;;;;;;;;;;18.58;88.96;96115.25;5073600;28;20011;-74
2022/08/18 06:45:31;;;;;;;;;;;;;;;18.64;88.92;96119.44;5073148;28;19972;-74
2022/08/18 06:48:00;;;;;;;;;;;;;;;18.71;87.78;96122.59;5074887;28;19983;-74
2022/08/18 06:50:29;;;;;;;;;;;;;;;18.77;88.73;96134.78;5077216;28;19958;-74
2022/08/18 06:53:03;;;;;;;;;;;;;;;18.83;88.46;96146.94;5077046;28;19955;-74
2022/08/18 06:55:31;;;;;;;;;;;;;;;18.87;89.38;96157.81;5077160;28;19960;-74
2022/08/18 06:57:59;;;;;;;;;;;;;;;18.90;88.56;96172.41;5077099;28;19957;-74
2022/08/18 07:00:26;;;;;;;;;;;;;;;18.88;87.55;96177.22;5059092;28;19956;-74
2022/08/18 07:02:58;;;;;;;;;;;;;;;18.85;88.99;96187.31;5076519;28;19969;-74
2022/08/18 07:05:31;;;;;;;;;;;;;;;18.79;88.69;96193.78;5077152;28;19966;-74
2022/08/18 07:08:09;;;;;;;;;;;;;;;18.74;89.46;96198.28;5070419;28;19953;-74
2022/08/18 07:10:38;;;;;;;;;;;;;;;18.64;90.25;96212.41;5067460;28;20424;-74
2022/08/18 07:13:17;;;;;;;;;;;;;;;18.57;89.27;96209.28;5076694;28;19961;-74
2022/08/18 07:15:44;;;;;;;;;;;;;;;18.49;89.75;96207.19;5076541;28;19973;-73
2022/08/18 07:18:11;;;;;;;;;;;;;;;18.44;90.48;96216.00;5076636;28;19967;-75
2022/08/18 07:20:48;;;;;;;;;;;;;;;18.40;89.81;96205.13;5076471;28;19968;-73
2022/08/18 07:23:23;;;;;;;;;;;;;;;18.37;91.29;96200.38;5076781;28;19977;-74
2022/08/18 07:25:51;;;;;;;;;;;;;;;18.34;91.83;96200.88;5079054;28;19970;-74
2022/08/18 07:28:32;;;;;;;;;;;;;;;18.27;92.69;96197.75;5076375;28;20399;-74
2022/08/18 07:31:10;;;;;;;;;;;;;;;18.18;94.88;96192.19;5076685;28;20337;-74
2022/08/18 07:33:38;;;;;;;;;;;;;;;18.15;93.45;96192.75;5076841;28;19972;-74
2022/08/18 07:36:05;;;;;;;;;;;;;;;18.18;93.83;96186.88;5076350;28;20411;-73
2022/08/18 07:38:41;;;;;;;;;;;;;;;18.22;92.42;96187.16;5076791;28;19961;-74
2022/08/18 07:41:12;;;;;;;;;;;;;;;18.26;92.39;96193.50;5076880;28;19954;-74
2022/08/18 07:43:38;;;;;;;;;;;;;;;18.26;92.79;96186.31;5076278;28;19980;-73
2022/08/18 07:46:10;;;;;;;;;;;;;;;18.24;92.22;96175.19;5076058;28;20067;-73
2022/08/18 07:48:36;;;;;;;;;;;;;;;18.26;91.73;96164.28;5076140;28;20426;-74
2022/08/18 07:51:08;;;;;;;;;;;;;;;18.28;91.61;96150.75;5076076;28;19963;-74
2022/08/18 07:53:46;;;;;;;;;;;;;;;18.28;91.07;96148.09;5059650;28;19974;-74
2022/08/18 07:56:28;;;;;;;;;;;;;;;18.32;90.56;96155.25;5075977;28;19954;-74
2022/08/18 07:58:57;;;;;;;;;;;;;;;18.41;91.91;96166.06;5075737;28;19957;-74
2022/08/18 08:01:31;;;;;;;;;;;;;;;18.51;91.88;96151.94;5075719;28;20365;-74
2022/08/18 08:04:00;;;;;;;;;;;;;;;18.65;91.50;96153.72;5076472;28;19966;-75
2022/08/18 08:06:31;;;;;;;;;;;;;;;18.77;92.07;96157.88;5075809;28;19961;-74
2022/08/18 08:09:09;;;;;;;;;;;;;;;18.89;91.75;96173.50;5076091;28;19970;-74
2022/08/18 08:11:38;;;;;;;;;;;;;;;18.99;90.89;96168.91;5075834;28;19965;-74
2022/08/18 08:14:12;;;;;;;;;;;;;;;19.08;88.92;96178.94;5076280;28;19997;-73
2022/08/18 08:16:44;;;;;;;;;;;;;;;19.15;89.01;96182.03;5065254;28;20314;-73
2022/08/18 08:19:10;;;;;;;;;;;;;;;19.24;89.30;96188.38;5075488;28;19962;-74
2022/08/18 08:21:43;;;;;;;;;;;;;;;19.33;89.34;96181.34;5075449;28;20033;-74
2022/08/18 08:24:22;;;;;;;;;;;;;;;19.42;88.31;96185.00;5076189;28;19962;-73
2022/08/18 08:26:56;;;;;;;;;;;;;;;19.52;87.78;96188.63;5075746;28;19968;-73
2022/08/18 08:29:33;;;;;;;;;;;;;;;19.53;86.29;96185.69;5060418;28;19958;-74
2022/08/18 08:32:02;;;;;;;;;;;;;;;19.56;86.47;96181.69;5075945;28;19965;-74
2022/08/18 08:34:34;;;;;;;;;;;;;;;19.63;85.21;96179.47;5075477;28;20346;-74
2022/08/18 08:37:01;;;;;;;;;;;;;;;19.75;87.77;96171.91;5075574;28;20409;-73
2022/08/18 08:39:30;;;;;;;;;;;;;;;19.87;85.77;96180.31;5075172;28;19972;-74
2022/08/18 08:41:59;;;;;;;;;;;;;;;19.97;83.65;96181.25;5074850;28;19952;-73
2022/08/18 08:44:28;;;;;;;;;;;;;;;20.08;84.09;96167.53;5074123;28;19967;-74
2022/08/18 08:46:54;;;;;;;;;;;;;;;20.40;85.05;96157.28;5074956;28;19960;-74
2022/08/18 08:49:23;;;;;;;;;;;;;;;20.65;83.16;96161.50;5075153;28;20397;-74
2022/08/18 08:51:55;;;;;;;;;;;;;;;20.76;80.79;96156.78;5074832;28;19955;-74
2022/08/18 08:54:28;;;;;;;;;;;;;;;20.79;80.86;96154.34;5075516;28;19975;-74
2022/08/18 08:56:55;;;;;;;;;;;;;;;20.81;81.09;96140.72;5075070;28;19951;-74
2022/08/18 08:59:23;;;;;;;;;;;;;;;20.86;80.30;96130.00;5074649;28;19963;-74
2022/08/18 09:02:04;;;;;;;;;;;;;;;21.10;81.63;96103.19;5074786;28;20422;-74
2022/08/18 09:04:40;;;;;;;;;;;;;;;21.41;79.09;96090.09;5074779;28;19966;-73
2022/08/18 09:07:25;;;;;;;;;;;;;;;21.62;77.87;96084.38;5074883;28;19963;-74
2022/08/18 09:10:09;;;;;;;;;;;;;;;21.78;77.42;96084.88;5075053;28;19963;-73
2022/08/18 09:12:44;;;;;;;;;;;;;;;21.86;76.26;96084.97;5073575;28;19963;-74
2022/08/18 09:15:24;;;;;;;;;;;;;;;21.98;76.25;96089.00;5074925;28;19981;-73
2022/08/18 09:17:53;;;;;;;;;;;;;;;22.05;75.03;96095.50;5074558;28;19987;-74
2022/08/18 09:20:25;;;;;;;;;;;;;;;22.20;76.21;96105.06;5075094;28;20298;-74
2022/08/18 09:22:54;;;;;;;;;;;;;;;22.32;76.33;96114.47;5074340;28;19974;-74
2022/08/18 09:25:31;;;;;;;;;;;;;;;22.39;74.83;96114.84;5074269;28;19963;-74
2022/08/18 09:28:07;;;;;;;;;;;;;;;22.39;75.55;96117.53;5074396;28;19960;-74
2022/08/18 09:30:51;;;;;;;;;;;;;;;22.40;73.23;96111.84;5074293;28;19959;-74
2022/08/18 09:33:23;;;;;;;;;;;;;;;22.36;73.90;96124.25;5074439;28;19963;-74
2022/08/18 09:36:04;;;;;;;;;;;;;;;22.32;74.77;96141.97;5074180;28;19956;-73
2022/08/18 09:41:32;;;;;;;;;;;;;;;22.28;74.87;96141.00;5074173;28;20430;-74
2022/08/18 09:44:12;;;;;;;;;;;;;;;22.30;71.05;96130.81;5074143;28;19980;-73
2022/08/18 09:46:41;;;;;;;;;;;;;;;22.18;71.37;96141.19;5072932;28;19966;-73
2022/08/18 09:49:22;;;;;;;;;;;;;;;22.12;74.21;96153.06;5073841;28;19970;-73
2022/08/18 09:51:49;;;;;;;;;;;;;;;22.19;73.22;96153.44;5074280;28;20356;-73
2022/08/18 09:54:17;;;;;;;;;;;;;;;22.30;73.99;96149.50;5073992;28;19974;-74
2022/08/18 09:56:48;;;;;;;;;;;;;;;22.46;74.84;96139.25;5073946;28;20353;-73
2022/08/18 09:59:32;;;;;;;;;;;;;;;22.76;73.50;96127.06;5073756;28;19961;-73
2022/08/18 10:01:59;;;;;;;;;;;;;;;23.04;73.08;96119.75;5073869;28;19973;-74
2022/08/18 10:04:26;;;;;;;;;;;;;;;23.12;71.62;96112.88;5073648;28;19967;-74
2022/08/18 10:06:52;;;;;;;;;;;;;;;23.25;71.09;96113.88;5073912;28;19969;-74
2022/08/18 10:09:30;;;;;;;;;;;;;;;23.27;69.21;96099.09;5073818;28;19951;-74
2022/08/18 10:12:11;;;;;;;;;;;;;;;23.25;69.67;96103.19;5074032;28;19952;-73
2022/08/18 10:14:43;;;;;;;;;;;;;;;23.33;70.40;96109.66;5073842;28;19987;-74
2022/08/18 10:17:33;;;;;;;;;;;;;;;23.39;69.82;96100.38;5073838;28;19958;-74
2022/08/18 10:20:23;;;;;;;;;;;;;;;23.39;65.15;96063.75;5073682;28;20365;-73
2022/08/18 10:22:49;;;;;;;;;;;;;;;23.41;67.89;96069.53;5070372;28;20412;-73
2022/08/18 10:25:30;;;;;;;;;;;;;;;23.41;69.06;96068.75;5073445;28;19962;-74
2022/08/18 10:27:56;;;;;;;;;;;;;;;23.47;68.76;96056.81;5073554;28;19959;-73
2022/08/18 10:30:37;;;;;;;;;;;;;;;23.55;69.36;96045.34;5073366;28;19971;-73
2022/08/18 10:33:08;;;;;;;;;;;;;;;23.67;69.45;96048.22;5073603;28;20363;-74
2022/08/18 10:35:34;;;;;;;;;;;;;;;23.73;67.94;96040.03;5073411;28;19962;-74
2022/08/18 10:38:21;;;;;;;;;;;;;;;23.74;67.41;96046.97;5073508;28;20443;-74
2022/08/18 10:41:13;;;;;;;;;;;;;;;23.71;68.47;96067.13;5073367;28;20462;-74
2022/08/18 10:43:41;;;;;;;;;;;;;;;23.69;68.66;96055.94;5060921;28;19975;-74
2022/08/18 10:46:22;;;;;;;;;;;;;;;23.64;67.23;96040.78;5069170;28;19960;-74
2022/08/18 10:49:04;;;;;;;;;;;;;;;23.56;68.50;96038.09;5073432;28;20323;-73
2022/08/18 10:51:40;;;;;;;;;;;;;;;23.50;68.91;96046.28;5073193;28;19966;-74
2022/08/18 10:54:08;;;;;;;;;;;;;;;23.45;68.75;96032.25;5074158;28;19962;-73
2022/08/18 10:56:41;;;;;;;;;;;;;;;23.50;68.69;96029.44;5073135;28;20413;-73
2022/08/18 10:59:25;;;;;;;;;;;;;;;23.53;68.82;96036.84;5073216;28;19954;-73
2022/08/18 11:01:51;;;;;;;;;;;;;;;23.51;66.94;96017.63;5073076;28;19959;-76
2022/08/18 11:04:20;;;;;;;;;;;;;;;23.51;68.32;96033.69;5073118;28;19978;-73
2022/08/18 11:06:52;;;;;;;;;;;;;;;23.43;65.85;96023.75;5073356;28;19965;-74
2022/08/18 11:09:25;;;;;;;;;;;;;;;23.42;67.18;96038.25;5072874;28;19968;-74
2022/08/18 11:11:52;;;;;;;;;;;;;;;23.43;67.76;96034.44;5073121;28;19961;-73
2022/08/18 11:14:37;;;;;;;;;;;;;;;23.44;68.43;96050.22;5073139;28;19970;-73
2022/08/18 11:17:21;;;;;;;;;;;;;;;23.44;68.01;96039.50;5073389;28;20422;-73
2022/08/18 11:19:49;;;;;;;;;;;;;;;23.40;67.53;96043.91;5072979;28;19955;-73
2022/08/18 11:22:21;;;;;;;;;;;;;;;23.30;65.88;96030.78;5073224;28;19972;-73
2022/08/18 11:24:47;;;;;;;;;;;;;;;23.25;68.75;96039.75;5072876;28;19968;-73
2022/08/18 11:27:17;;;;;;;;;;;;;;;23.21;69.02;96038.00;5073383;28;20414;-73
2022/08/18 11:29:43;;;;;;;;;;;;;;;23.19;68.33;96029.50;5072971;28;19967;-74
2022/08/18 11:32:12;;;;;;;;;;;;;;;23.16;68.05;96030.09;5073124;28;19960;-73
2022/08/18 11:34:41;;;;;;;;;;;;;;;23.12;68.55;96026.47;5074589;28;19962;-74
2022/08/18 11:37:27;;;;;;;;;;;;;;;23.10;68.82;96035.59;5076718;28;20319;-73
2022/08/18 11:39:55;;;;;;;;;;;;;;;23.12;68.49;96029.97;5072080;28;19954;-73
2022/08/18 11:42:28;;;;;;;;;;;;;;;23.09;68.70;96031.34;5076238;28;19974;-74
2022/08/18 11:45:01;;;;;;;;;;;;;;;23.07;68.09;96017.50;5076842;28;20021;-74
2022/08/18 11:47:27;;;;;;;;;;;;;;;23.10;68.92;96024.13;5062539;28;19961;-73
2022/08/18 11:49:55;;;;;;;;;;;;;;;23.09;68.52;96012.63;5076380;28;20051;-74
2022/08/18 11:52:28;;;;;;;;;;;;;;;23.05;68.18;96019.69;5075936;28;19966;-74
2022/08/18 11:55:02;;;;;;;;;;;;;;;23.00;67.80;96017.13;5076635;28;19957;-74
2022/08/18 11:57:48;;;;;;;;;;;;;;;22.97;68.13;96011.59;5076631;28;20354;-73
2022/08/18 12:00:32;;;;;;;;;;;;;;;23.01;68.33;96000.00;5063617;28;19965;-73
2022/08/18 12:03:14;;;;;;;;;;;;;;;23.09;67.82;95998.47;5076019;28;19977;-73
2022/08/18 12:05:44;;;;;;;;;;;;;;;23.07;67.02;95995.31;5068258;28;19965;-73
2022/08/18 12:08:18;;;;;;;;;;;;;;;23.01;67.79;96001.88;5075963;28;19961;-73
2022/08/18 12:10:44;;;;;;;;;;;;;;;22.95;67.13;95995.88;5076225;28;19965;-73
2022/08/18 12:13:10;;;;;;;;;;;;;;;22.86;67.30;96008.41;5076123;28;19969;-74
2022/08/18 12:15:37;;;;;;;;;;;;;;;22.79;68.15;96018.75;5075514;28;20088;-73
2022/08/18 12:18:03;;;;;;;;;;;;;;;22.76;68.81;96025.47;5075679;28;20333;-74
2022/08/18 12:20:29;;;;;;;;;;;;;;;22.76;68.18;96014.78;5075776;28;19961;-73
2022/08/18 12:22:55;;;;;;;;;;;;;;;22.78;68.19;96012.59;5075640;28;20069;-73
2022/08/18 12:25:21;;;;;;;;;;;;;;;22.81;67.79;96011.22;5075499;28;19960;-74
2022/08/18 12:27:47;;;;;;;;;;;;;;;22.83;67.50;96009.81;5075918;28;20011;-73
2022/08/18 12:30:13;;;;;;;;;;;;;;;22.87;67.76;96000.09;5075413;28;19970;-73
2022/08/18 12:32:39;;;;;;;;;;;;;;;22.94;67.04;95996.19;5074615;28;20000;-73
2022/08/18 12:35:06;;;;;;;;;;;;;;;23.01;66.29;95981.28;5074250;28;20418;-73
2022/08/18 12:37:32;;;;;;;;;;;;;;;23.09;66.78;95987.75;5075271;28;19964;-73
2022/08/18 12:39:59;;;;;;;;;;;;;;;23.20;65.99;95980.25;5075547;28;19957;-73
2022/08/18 12:42:25;;;;;;;;;;;;;;;23.29;65.24;95968.47;5075249;28;19965;-73
2022/08/18 12:44:51;;;;;;;;;;;;;;;23.45;65.39;95960.78;5075381;28;20006;-73
2022/08/18 12:47:21;;;;;;;;;;;;;;;23.61;64.47;95955.00;5075459;28;20342;-73
2022/08/18 12:49:47;;;;;;;;;;;;;;;23.70;63.74;95951.22;5075531;28;19974;-73
2022/08/18 12:52:14;;;;;;;;;;;;;;;23.73;62.85;95933.75;5074965;28;19955;-74
2022/08/18 12:54:42;;;;;;;;;;;;;;;23.76;63.54;95940.34;5075770;28;19976;-73
2022/08/18 12:57:12;;;;;;;;;;;;;;;23.77;62.62;95932.06;5075622;28;19953;-73
2022/08/18 12:59:37;;;;;;;;;;;;;;;23.79;63.07;95937.88;5074944;28;20341;-73
2022/08/18 13:02:04;;;;;;;;;;;;;;;23.86;63.41;95929.38;5074953;28;19970;-73
2022/08/18 13:04:30;;;;;;;;;;;;;;;23.97;62.71;95927.94;5074749;28;20339;-74
2022/08/18 13:06:57;;;;;;;;;;;;;;;24.02;61.34;95900.19;5075488;28;19995;-73
2022/08/18 13:09:23;;;;;;;;;;;;;;;24.09;60.71;95892.47;5074977;28;19956;-73
2022/08/18 13:11:50;;;;;;;;;;;;;;;24.24;63.23;95910.72;5074591;28;19963;-73
2022/08/18 13:14:16;;;;;;;;;;;;;;;24.46;60.69;95882.91;5074533;28;19987;-73
2022/08/18 13:16:44;;;;;;;;;;;;;;;24.56;59.92;95868.38;5073431;28;20327;-73
2022/08/18 13:19:11;;;;;;;;;;;;;;;24.58;60.58;95882.25;5074623;28;19962;-73