Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049437;28;20557;-76
2023/01/08 00:03:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035986;28;20034;-74
2023/01/08 00:05:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035517;28;20405;-74
2023/01/08 00:08:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035628;28;20044;-74
2023/01/08 00:10:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035821;28;20079;-74
2023/01/08 00:13:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035199;28;20029;-74
2023/01/08 00:15:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035534;28;20079;-74
2023/01/08 00:18:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035465;28;20037;-74
2023/01/08 00:20:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035482;28;20109;-73
2023/01/08 00:23:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049691;28;20233;-74
2023/01/08 00:25:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053570;28;20029;-74
2023/01/08 00:28:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5054981;28;20029;-74
2023/01/08 00:30:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055306;28;20024;-74
2023/01/08 00:33:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055176;28;20480;-74
2023/01/08 00:35:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055138;28;20033;-74
2023/01/08 00:37:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055041;28;20112;-74
2023/01/08 00:40:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054211;28;20110;-74
2023/01/08 00:42:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054976;28;20063;-74
2023/01/08 00:45:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054919;28;20025;-74
2023/01/08 00:47:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054798;28;20511;-74
2023/01/08 00:49:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054582;28;20110;-74
2023/01/08 00:52:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054938;28;20035;-74
2023/01/08 00:54:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053539;28;20025;-74
2023/01/08 00:57:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054497;28;20087;-74
2023/01/08 00:59:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054355;28;20025;-74
2023/01/08 01:02:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5038977;28;20641;-74
2023/01/08 01:04:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034944;28;20084;-74
2023/01/08 01:07:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034785;28;20030;-74
2023/01/08 01:09:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034276;28;20032;-73
2023/01/08 01:11:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034269;28;20021;-74
2023/01/08 01:14:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034273;28;20400;-74
2023/01/08 01:16:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034022;28;20104;-73
2023/01/08 01:19:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033977;28;20451;-74
2023/01/08 01:21:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034798;28;20076;-73
2023/01/08 01:24:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052267;28;20496;-73
2023/01/08 01:26:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052615;28;20021;-73
2023/01/08 01:28:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5052903;28;20404;-73
2023/01/08 01:31:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053848;28;20044;-73
2023/01/08 01:33:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053973;28;20021;-73
2023/01/08 01:36:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053507;28;20021;-73
2023/01/08 01:38:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054141;28;20063;-74
2023/01/08 01:41:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051808;28;20025;-73
2023/01/08 01:43:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053623;28;20079;-74
2023/01/08 01:46:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053904;28;20025;-75
2023/01/08 01:48:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5053977;28;20029;-75
2023/01/08 01:51:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053566;28;20024;-74
2023/01/08 01:53:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053962;28;20029;-77
2023/01/08 01:56:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5058568;28;20106;-78
2023/01/08 01:58:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5056428;28;20025;-75
2023/01/08 02:01:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5047022;28;20496;-80
2023/01/08 02:03:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035860;28;20041;-78
2023/01/08 02:06:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049293;28;20096;-75
2023/01/08 02:08:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035083;28;20032;-75
2023/01/08 02:11:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034250;28;20021;-75
2023/01/08 02:14:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033214;28;20103;-74
2023/01/08 02:16:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033827;28;20018;-76
2023/01/08 02:19:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033351;28;20026;-78
2023/01/08 02:22:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037831;28;20028;-75
2023/01/08 02:25:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052549;28;20048;-74
2023/01/08 02:27:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052625;28;20028;-74
2023/01/08 02:30:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051519;28;20396;-75
2023/01/08 02:32:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052365;28;20021;-75
2023/01/08 02:35:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051773;28;20048;-74
2023/01/08 02:37:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052433;28;20091;-74
2023/01/08 02:40:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051000;28;20036;-77
2023/01/08 02:43:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043902;28;20041;-77
2023/01/08 02:45:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052864;28;20033;-77
2023/01/08 02:48:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052540;28;20017;-75
2023/01/08 02:51:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052596;28;20113;-74
2023/01/08 02:53:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052369;28;20055;-74
2023/01/08 02:56:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052194;28;20021;-74
2023/01/08 02:58:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052752;28;20029;-73
2023/01/08 03:01:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046370;28;20540;-74
2023/01/08 03:03:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032541;28;20060;-74
2023/01/08 03:06:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031386;28;20057;-74
2023/01/08 03:08:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032314;28;20473;-74
2023/01/08 03:11:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032250;28;20412;-73
2023/01/08 03:14:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032076;28;20029;-73
2023/01/08 03:16:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032523;28;20027;-74
2023/01/08 03:19:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030987;28;20025;-72
2023/01/08 03:21:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033840;28;20033;-73
2023/01/08 03:24:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051842;28;20067;-73
2023/01/08 03:26:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049589;28;20052;-74
2023/01/08 03:28:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052306;28;20094;-74
2023/01/08 03:31:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051804;28;20536;-72
2023/01/08 03:33:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051737;28;20021;-74
2023/01/08 03:36:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052036;28;20482;-74
2023/01/08 03:39:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052298;28;20021;-74
2023/01/08 03:41:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049483;28;20114;-73
2023/01/08 03:44:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051737;28;20531;-74
2023/01/08 03:46:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052071;28;20082;-72
2023/01/08 03:48:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051765;28;20174;-74
2023/01/08 03:51:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051823;28;20029;-73
2023/01/08 03:53:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5050576;28;20108;-73
2023/01/08 03:56:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051273;28;20017;-74
2023/01/08 03:58:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051890;28;20556;-73
2023/01/08 04:01:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044552;28;20071;-74
2023/01/08 04:03:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031791;28;20574;-74
2023/01/08 04:06:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031671;28;20030;-73
2023/01/08 04:08:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031670;28;20026;-73
2023/01/08 04:10:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031481;28;20397;-75
2023/01/08 04:13:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031463;28;20447;-74
2023/01/08 04:15:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031769;28;20029;-74
2023/01/08 04:18:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030905;28;20095;-74
2023/01/08 04:20:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031778;28;20091;-73
2023/01/08 04:23:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046260;28;20039;-73
2023/01/08 04:25:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051109;28;20033;-74
2023/01/08 04:28:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051195;28;20061;-73
2023/01/08 04:30:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051335;28;20025;-74
2023/01/08 04:32:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051230;28;20438;-74
2023/01/08 04:35:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5051351;28;20025;-74
2023/01/08 04:37:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052240;28;20029;-73
2023/01/08 04:40:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055028;28;20021;-74
2023/01/08 04:42:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054132;28;20033;-73
2023/01/08 04:45:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055239;28;20500;-74
2023/01/08 04:47:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054744;28;20029;-73
2023/01/08 04:49:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054614;28;20036;-74
2023/01/08 04:52:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054701;28;20503;-73
2023/01/08 04:54:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055189;28;20021;-73
2023/01/08 04:57:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054441;28;20025;-74
2023/01/08 04:59:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054518;28;20112;-73
2023/01/08 05:02:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5040170;28;20034;-74
2023/01/08 05:04:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034447;28;20061;-74
2023/01/08 05:06:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034668;28;20378;-74
2023/01/08 05:09:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034411;28;20033;-74
2023/01/08 05:11:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034151;28;20654;-74
2023/01/08 05:14:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5034333;28;20021;-74
2023/01/08 05:16:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034553;28;20034;-72
2023/01/08 05:19:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049993;28;20021;-77
2023/01/08 05:21:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035258;28;20401;-75
2023/01/08 05:23:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054000;28;20031;-78
2023/01/08 05:26:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053939;28;20083;-77
2023/01/08 05:28:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054711;28;20337;-75
2023/01/08 05:31:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054041;28;20025;-74
2023/01/08 05:33:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053874;28;20032;-74
2023/01/08 05:36:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054049;28;20028;-75
2023/01/08 05:38:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054110;28;20369;-76
2023/01/08 05:40:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052298;28;20044;-74
2023/01/08 05:43:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053110;28;20029;-76
2023/01/08 05:45:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054079;28;20028;-74
2023/01/08 05:48:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053499;28;20056;-75
2023/01/08 05:50:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052749;28;20404;-75
2023/01/08 05:53:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053968;28;20032;-76
2023/01/08 05:55:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053733;28;20028;-75
2023/01/08 05:58:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5053242;28;20419;-74
2023/01/08 06:00:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052391;28;20110;-76
2023/01/08 06:02:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033688;28;20030;-75
2023/01/08 06:05:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033469;28;20527;-74
2023/01/08 06:07:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033760;28;20100;-74
2023/01/08 06:10:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5033387;28;20562;-74
2023/01/08 06:12:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032855;28;20100;-74
2023/01/08 06:15:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033500;28;20101;-74
2023/01/08 06:17:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033601;28;20018;-74
2023/01/08 06:19:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033276;28;20021;-74
2023/01/08 06:22:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5040828;28;20545;-76
2023/01/08 06:24:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053091;28;20021;-75
2023/01/08 06:27:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052739;28;20028;-76
2023/01/08 06:29:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052867;28;20116;-81
2023/01/08 06:32:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053008;28;20021;-76
2023/01/08 06:34:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053255;28;20029;-75
2023/01/08 06:36:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052779;28;20389;-74
2023/01/08 06:39:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053011;28;20021;-74
2023/01/08 06:41:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051755;28;20043;-74
2023/01/08 06:44:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052548;28;20040;-74
2023/01/08 06:46:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052815;28;20519;-74
2023/01/08 06:49:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052488;28;20051;-74
2023/01/08 06:51:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052594;28;20365;-74
2023/01/08 06:54:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052499;28;20452;-74
2023/01/08 06:56:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052245;28;20400;-75
2023/01/08 06:58:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052571;28;20033;-74
2023/01/08 07:01:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5043906;28;20025;-74
2023/01/08 07:03:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032649;28;20091;-75
2023/01/08 07:06:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032387;28;20083;-74
2023/01/08 07:08:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032406;28;20025;-74
2023/01/08 07:11:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032030;28;20507;-74
2023/01/08 07:13:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032079;28;20051;-74
2023/01/08 07:16:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032350;28;20022;-74
2023/01/08 07:18:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031789;28;20068;-74
2023/01/08 07:21:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033898;28;20527;-74
2023/01/08 07:23:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051730;28;20438;-74
2023/01/08 07:25:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051533;28;20013;-73
2023/01/08 07:28:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050715;28;20492;-74
2023/01/08 07:30:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052237;28;20096;-74
2023/01/08 07:33:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052003;28;20087;-73
2023/01/08 07:35:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5051721;28;20043;-74
2023/01/08 07:38:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050599;28;20123;-74
2023/01/08 07:40:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051723;28;20436;-73
2023/01/08 07:43:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050987;28;20033;-73
2023/01/08 07:45:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052061;28;20021;-73
2023/01/08 07:47:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051821;28;20355;-74
2023/01/08 07:50:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050398;28;20106;-74
2023/01/08 07:52:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052051;28;20052;-74
2023/01/08 07:55:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050494;28;20029;-74
2023/01/08 07:57:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051455;28;20025;-74
2023/01/08 08:00:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051556;28;20100;-73
2023/01/08 08:02:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033201;28;20029;-74
2023/01/08 08:04:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031690;28;20060;-74
2023/01/08 08:07:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031745;28;20032;-74
2023/01/08 08:09:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031672;28;20104;-74
2023/01/08 08:12:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031091;28;20030;-72
2023/01/08 08:14:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035481;28;20025;-74
2023/01/08 08:17:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035618;28;20076;-74
2023/01/08 08:19:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035606;28;20112;-74
2023/01/08 08:21:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039876;28;20130;-74
2023/01/08 08:24:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055325;28;20020;-73
2023/01/08 08:26:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055174;28;20028;-73
2023/01/08 08:29:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054987;28;20098;-73
2023/01/08 08:31:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053805;28;20025;-73
2023/01/08 08:34:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055238;28;20025;-73
2023/01/08 08:36:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054849;28;20445;-73
2023/01/08 08:39:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055046;28;20021;-73
2023/01/08 08:41:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054913;28;20503;-73
2023/01/08 08:43:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054368;28;20017;-73
2023/01/08 08:46:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054966;28;20476;-73
2023/01/08 08:48:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054817;28;20032;-73
2023/01/08 08:51:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053641;28;20021;-73
2023/01/08 08:53:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054692;28;20028;-74
2023/01/08 08:56:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054444;28;20033;-73
2023/01/08 08:58:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054628;28;20108;-73
2023/01/08 09:00:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050155;28;20096;-74
2023/01/08 09:03:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035024;28;20018;-73
2023/01/08 09:05:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034489;28;20113;-74
2023/01/08 09:08:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034454;28;20108;-73
2023/01/08 09:10:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034549;28;20040;-73
2023/01/08 09:13:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032998;28;20566;-73
2023/01/08 09:15:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034961;28;20121;-73
2023/01/08 09:17:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034365;28;20033;-73
2023/01/08 09:20:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5034302;28;20029;-73
2023/01/08 09:22:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045868;28;20028;-71
2023/01/08 09:25:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054395;28;20029;-73
2023/01/08 09:27:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053786;28;20472;-74
2023/01/08 09:30:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053983;28;20031;-74
2023/01/08 09:32:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054110;28;20476;-74
2023/01/08 09:34:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054114;28;20028;-74
2023/01/08 09:37:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053949;28;20032;-75
2023/01/08 09:39:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053982;28;20032;-77
2023/01/08 09:42:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053374;28;20040;-75
2023/01/08 09:44:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053329;28;20025;-76
2023/01/08 09:47:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052773;28;20377;-82
2023/01/08 09:50:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053597;28;20483;-74
2023/01/08 09:52:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054034;28;20380;-73
2023/01/08 09:54:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052631;28;20035;-79
2023/01/08 09:57:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053682;28;20491;-73
2023/01/08 09:59:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052582;28;20151;-76
2023/01/08 10:02:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037731;28;20432;-75
2023/01/08 10:04:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033430;28;20053;-72
2023/01/08 10:07:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033591;28;20076;-76
2023/01/08 10:09:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049043;28;20451;-75
2023/01/08 10:12:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032949;28;20105;-75
2023/01/08 10:14:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033857;28;20382;-76
2023/01/08 10:17:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032925;28;20021;-74
2023/01/08 10:20:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5064858;28;20037;-75
2023/01/08 10:22:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044607;28;20536;-75
2023/01/08 10:25:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052982;28;20025;-75
2023/01/08 10:27:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052765;28;20031;-74
2023/01/08 10:30:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052944;28;20025;-75
2023/01/08 10:33:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053062;28;20025;-74
2023/01/08 10:35:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052305;28;20031;-74
2023/01/08 10:38:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052630;28;20025;-73
2023/01/08 10:40:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051363;28;20088;-73
2023/01/08 10:43:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052583;28;20032;-71
2023/01/08 10:46:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052238;28;20029;-72
2023/01/08 10:48:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5050958;28;20037;-75
2023/01/08 10:51:16;;;;;;;;;;;10.60;99.90;;;;;;5053209;28;20100;-74
2023/01/08 10:53:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052714;28;19905;-75
2023/01/08 10:56:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052201;28;20032;-73
2023/01/08 10:58:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052926;28;20078;-73
2023/01/08 11:01:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044084;28;20096;-73
2023/01/08 11:04:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032635;28;20034;-73
2023/01/08 11:06:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032345;28;20116;-73
2023/01/08 11:09:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031313;28;20408;-73
2023/01/08 11:11:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032050;28;20036;-71
2023/01/08 11:14:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5032186;28;20017;-73
2023/01/08 11:16:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032492;28;20025;-74
2023/01/08 11:19:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032359;28;20040;-72
2023/01/08 11:22:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036903;28;20040;-74
2023/01/08 11:24:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051953;28;20028;-74
2023/01/08 11:27:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051942;28;20075;-75
2023/01/08 11:30:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051958;28;20520;-75
2023/01/08 11:32:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048858;28;20048;-75
2023/01/08 11:35:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052106;28;20446;-73
2023/01/08 11:37:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051922;28;20437;-75
2023/01/08 11:40:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052014;28;20563;-75
2023/01/08 11:43:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051659;28;20036;-75
2023/01/08 11:46:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049761;28;20135;-75
2023/01/08 11:49:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051085;28;20020;-74
2023/01/08 11:52:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051649;28;20468;-74
2023/01/08 11:55:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015043;28;20076;-75
2023/01/08 11:58:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051442;28;20025;-75
2023/01/08 12:00:59;;;;;;;;;;;10.50;99.90;;;;;;5048138;28;20056;-72
2023/01/08 12:03:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031634;28;19963;-73
2023/01/08 12:06:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5031057;28;20114;-75
2023/01/08 12:09:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031773;28;20033;-74
2023/01/08 12:11:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031313;28;20446;-73