Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:05:43;;;;;;;;;11.25;9.00;;;;;17.70;49.45;101780.56;5066222;28;46042;-82
2023/05/26 00:08:09;;;;;;;;;11.00;10.50;;;;;17.63;49.62;101784.69;5073954;28;46960;-82
2023/05/26 00:10:35;;;;;;;;;11.50;10.75;;;;;17.56;50.02;101774.53;5075083;28;45916;-81
2023/05/26 00:13:00;;;;;;;;;14.50;12.50;;;;;17.52;49.59;101778.41;5075718;27;45585;-82
2023/05/26 00:15:25;;;;;;;;;12.25;9.50;;;;;17.49;50.04;101778.66;5075381;28;46450;-81
2023/05/26 00:17:53;;;;;;;;;13.75;11.00;;;;;17.45;49.54;101785.16;5075488;28;45628;-82
2023/05/26 00:20:18;;;;;;;;;11.50;9.75;;;;;17.42;49.88;101777.47;5075010;28;45798;-82
2023/05/26 00:22:44;;;;;;;;;11.75;10.50;;;;;17.39;50.09;101783.00;5075556;28;45710;-81
2023/05/26 00:25:10;;;;;;;;;11.25;11.25;;;;;17.38;50.25;101781.31;5075547;28;46325;-82
2023/05/26 00:27:35;;;;;;;;;13.75;10.00;;;;;17.37;50.72;101777.03;5075367;27;45736;-82
2023/05/26 00:30:02;;;;;;;;;11.75;10.75;;;;;17.32;50.00;101768.59;5075198;27;45716;-81
2023/05/26 00:35:49;;;;;;;;;10.00;8.00;;;;;17.29;50.22;101774.13;5075128;28;45994;-82
2023/05/26 00:38:14;;;;;;;;;12.50;10.00;;;;;17.26;50.97;101774.38;5074086;28;45809;-81
2023/05/26 00:40:40;;;;;;;;;11.25;10.50;;;;;17.21;50.59;101768.63;5074848;27;45932;-81
2023/05/26 00:43:05;;;;;;;;;14.50;12.25;;;;;17.20;51.23;101770.44;5075318;27;45712;-81
2023/05/26 00:45:30;;;;;;;;;12.00;12.00;;;;;17.17;51.41;101762.72;5074906;28;45565;-82
2023/05/26 00:47:56;;;;;;;;;14.50;14.00;;;;;17.13;51.34;101761.28;5074900;27;46310;-81
2023/05/26 00:50:22;;;;;;;;;13.00;13.00;;;;;17.07;51.49;101763.56;5074795;28;45603;-83
2023/05/26 00:52:47;;;;;;;;;15.75;15.00;;;;;17.02;51.55;101763.09;5075384;27;45580;-81
2023/05/26 00:55:13;;;;;;;;;18.25;15.00;;;;;16.95;51.52;101757.44;5075072;27;45742;-81
2023/05/26 00:57:39;;;;;;;;;15.75;15.25;;;;;16.90;52.25;101754.31;5073259;28;48009;-81
2023/05/26 01:00:09;;;;;;;;;13.00;13.00;;;;;16.89;51.69;101752.66;5073049;28;45672;-81
2023/05/26 01:05:56;;;;;;;;;15.00;13.00;;;;;16.77;52.61;101759.75;5070329;28;45966;-82
2023/05/26 01:08:22;;;;;;;;;13.25;12.00;;;;;16.74;52.21;101754.69;5074840;28;45604;-82
2023/05/26 01:10:47;;;;;;;;;14.00;14.00;;;;;16.73;52.39;101750.34;5074738;28;45665;-81
2023/05/26 01:13:17;;;;;;;;;15.00;13.75;;;;;16.71;52.64;101749.66;5075098;28;45861;-81
2023/05/26 01:22:41;;;;;;;;;17.50;15.25;;;;;16.64;52.69;101760.81;5076785;28;45646;-82
2023/05/26 01:25:30;;;;;;;;;16.75;16.00;;;;;16.59;53.00;101755.03;5076838;28;45619;-81
2023/05/26 01:28:17;;;;;;;;;18.00;16.00;;;;;16.55;54.08;101758.88;5074659;28;45583;-81
2023/05/26 01:30:44;;;;;;;;;14.00;13.75;;;;;16.49;53.41;101765.47;5074729;27;46176;-80
2023/05/26 01:33:10;;;;;;;;;16.00;14.00;;;;;16.42;54.34;101774.00;5076645;27;45815;-80
2023/05/26 01:35:35;;;;;;;;;13.25;11.75;;;;;16.33;53.96;101754.41;5075639;27;45661;-81
2023/05/26 01:38:03;;;;;;;;;23.00;18.00;;;;;16.26;54.10;101756.66;5076218;28;46562;-81
2023/05/26 01:40:30;;;;;;;;;16.50;16.00;;;;;16.19;54.07;101758.09;5075871;27;45716;-81
2023/05/26 01:43:33;;;;;;;;;19.75;16.75;;;;;16.21;54.10;101765.91;5076293;27;45489;-81
2023/05/26 01:49:23;;;;;;;;;20.25;17.75;;;;;16.16;54.11;101776.00;5013307;28;46120;-81
2023/05/26 01:51:57;;;;;;;;;18.75;16.50;;;;;16.15;54.60;101769.84;5014181;28;45776;-82
2023/05/26 01:54:26;;;;;;;;;18.00;18.00;;;;;16.14;54.47;101768.16;5013965;28;45781;-81
2023/05/26 01:56:53;;;;;;;;;22.25;20.50;;;;;16.10;55.26;101765.88;5011725;28;45980;-81
2023/05/26 01:59:20;;;;;;;;;19.00;17.25;;;;;16.10;54.82;101773.81;5010431;28;48554;-81
2023/05/26 02:05:07;;;;;;;;;22.00;18.75;;;;;15.94;55.42;101774.13;5010896;28;45803;-81
2023/05/26 02:07:34;;;;;;;;;18.75;15.75;;;;;15.89;55.30;101768.34;5011463;28;45639;-81
2023/05/26 02:10:00;;;;;;;;;15.75;15.50;;;;;15.88;55.71;101786.00;4994140;28;45964;-82
2023/05/26 02:12:25;;;;;;;;;17.75;16.00;;;;;15.82;56.00;101780.31;5011175;28;45918;-81
2023/05/26 02:14:51;;;;;;;;;21.50;17.75;;;;;15.79;55.85;101772.63;5011683;28;45807;-81
2023/05/26 02:20:38;;;;;;;;;23.00;17.75;;;;;15.72;55.66;101779.31;5020434;28;45633;-81
2023/05/26 02:23:03;;;;;;;;;19.50;19.50;;;;;15.71;56.41;101782.94;5075353;28;47239;-80
2023/05/26 02:25:29;;;;;;;;;17.00;14.75;;;;;15.68;56.86;101777.84;5077506;27;45954;-81
2023/05/26 02:27:54;;;;;;;;;18.00;17.75;;;;;15.58;56.71;101761.00;5076119;27;45821;-80
2023/05/26 02:30:19;;;;;;;;;15.00;12.25;;;;;15.57;56.79;101781.28;5074902;27;45803;-80
2023/05/26 02:36:07;;;;;;;;;14.75;14.75;;;;;15.48;57.08;101789.88;5073557;28;45506;-81
2023/05/26 02:38:33;;;;;;;;;19.00;15.25;;;;;15.44;56.68;101778.66;5073162;27;45556;-80
2023/05/26 02:40:59;;;;;;;;;20.25;18.25;;;;;15.41;57.09;101784.19;5073574;28;45597;-81
2023/05/26 02:43:24;;;;;;;;;15.50;13.25;;;;;15.37;57.55;101781.88;5073438;27;45562;-81
2023/05/26 02:45:50;;;;;;;;;19.00;17.00;;;;;15.33;57.34;101777.78;5073648;28;45643;-82
2023/05/26 02:51:37;;;;;;;;;17.50;17.00;;;;;15.20;57.91;101766.41;5073926;28;46076;-82
2023/05/26 02:54:02;;;;;;;;;16.00;14.00;;;;;15.12;57.82;101761.66;5074300;27;46221;-80
2023/05/26 02:56:28;;;;;;;;;15.25;13.75;;;;;15.08;58.13;101768.13;5074231;28;45591;-82
2023/05/26 02:58:54;;;;;;;;;15.50;13.75;;;;;15.04;58.13;101771.94;5073705;27;45757;-84
2023/05/26 03:01:19;;;;;;;;;17.00;13.00;;;;;15.03;57.94;101773.72;5071239;28;48431;-81
2023/05/26 03:07:10;;;;;;;;;14.25;13.00;;;;;14.97;58.11;101771.50;5061644;28;45865;-83
2023/05/26 03:09:35;;;;;;;;;16.75;12.00;;;;;14.93;58.62;101759.50;5072865;28;45810;-82
2023/05/26 03:12:01;;;;;;;;;13.75;12.50;;;;;14.87;58.70;101765.19;5073403;28;46932;-81
2023/05/26 03:14:26;;;;;;;;;15.75;13.75;;;;;14.85;58.84;101766.25;5073866;28;45822;-82
2023/05/26 03:16:52;;;;;;;;;14.50;11.00;;;;;14.81;58.73;101770.91;5073330;27;45734;-84
2023/05/26 03:19:17;;;;;;;;;14.25;11.25;;;;;14.77;58.79;101765.97;5072604;28;45881;-81
2023/05/26 03:21:44;;;;;;;;;14.25;12.75;;;;;14.71;59.53;101769.88;5073411;27;45549;-81
2023/05/26 03:24:09;;;;;;;;;13.50;12.00;;;;;14.69;59.28;101771.75;5071729;28;47680;-81
2023/05/26 03:26:34;;;;;;;;;11.75;10.75;;;;;14.62;59.42;101762.59;5073913;27;46055;-81
2023/05/26 03:29:00;;;;;;;;;15.75;12.50;;;;;14.58;59.10;101758.47;5071442;28;45643;-81
2023/05/26 03:31:26;;;;;;;;;16.75;15.75;;;;;14.56;59.32;101766.50;5073506;27;45693;-82
2023/05/26 03:37:15;;;;;;;;;15.25;12.75;;;;;14.54;59.54;101763.13;5073112;28;45613;-81
2023/05/26 03:39:40;;;;;;;;;15.25;12.00;;;;;14.54;59.29;101768.41;5072601;27;45497;-81
2023/05/26 03:42:06;;;;;;;;;14.50;11.50;;;;;14.53;59.43;101756.16;5072641;27;45935;-81
2023/05/26 03:44:32;;;;;;;;;18.75;14.00;;;;;14.53;59.80;101757.94;5072719;28;45584;-81
2023/05/26 03:46:57;;;;;;;;;15.25;12.00;;;;;14.50;59.80;101761.66;5072591;27;45747;-80
2023/05/26 03:52:45;;;;;;;;;10.25;8.50;;;;;14.43;59.74;101759.53;5072500;28;45634;-81
2023/05/26 03:55:11;;;;;;;;;11.25;10.75;;;;;14.41;59.83;101766.72;5072793;27;46539;-81
2023/05/26 03:57:37;;;;;;;;;15.75;13.00;;;;;14.39;60.27;101752.78;5073351;28;45497;-82
2023/05/26 04:00:04;;;;;;;;;15.50;12.50;;;;;14.35;60.14;101753.94;5072433;27;45738;-81
2023/05/26 04:02:29;;;;;;;;;15.00;12.00;;;;;14.29;60.33;101745.50;5071943;27;46673;-80
2023/05/26 04:04:55;;;;;;;;;13.00;11.00;;;;;14.28;60.03;101759.63;5072657;27;46547;-81
2023/05/26 04:07:21;;;;;;;;;13.50;11.00;;;;;14.27;60.31;101752.66;5087806;27;45756;-81
2023/05/26 04:09:46;;;;;;;;;14.75;10.25;;;;;14.26;60.08;101755.38;5071721;28;45624;-81
2023/05/26 04:12:11;;;;;;;;;9.50;8.25;;;;;14.22;60.31;101757.38;5073245;27;45673;-81
2023/05/26 04:14:36;;;;;;;;;14.50;11.00;;;;;14.21;60.34;101755.69;5076080;27;45648;-81
2023/05/26 04:17:02;;;;;;;;;16.75;12.00;;;;;14.21;60.48;101760.97;5075737;28;45791;-81
2023/05/26 04:22:49;;;;;;;;;12.00;11.50;;;;;14.20;60.81;101763.69;5077376;28;45978;-80
2023/05/26 04:25:14;;;;;;;;;12.75;10.75;;;;;14.17;60.80;101764.75;5076007;28;46075;-82
2023/05/26 04:27:42;;;;;;;;;16.75;12.25;;;;;14.13;60.68;101765.94;5075641;28;45561;-82
2023/05/26 04:30:08;;;;;;;;;15.25;13.00;;;;;14.13;60.60;101773.00;5075280;27;45677;-81
2023/05/26 04:32:35;;;;;;;;;15.75;12.25;;;;;14.07;60.34;101774.25;5076050;27;45686;-81
2023/05/26 04:35:01;;;;;;;;;15.75;11.75;;;;;14.10;60.29;101771.38;5076320;27;45560;-81
2023/05/26 04:37:27;;;;;;;;;17.00;12.50;;;;;14.05;60.57;101760.31;5076407;28;45864;-80
2023/05/26 04:39:52;;;;;;;;;16.50;11.75;;;;;14.09;60.61;101764.44;5079652;27;45776;-80
2023/05/26 04:42:19;;;;;;;;;14.00;11.25;;;;;14.08;60.81;101765.41;5077718;28;48184;-80
2023/05/26 04:44:45;;;;;;;;;17.50;12.00;;;;;14.05;60.55;101762.09;5076906;27;46096;-80
2023/05/26 04:47:11;;;;;;;;;11.75;10.50;;;;;14.07;61.12;101770.75;5075930;27;45728;-80
2023/05/26 04:52:58;;;;;;;;;16.75;11.00;;;;;14.08;61.01;101783.00;5075562;28;46003;-81
2023/05/26 04:55:25;;;;;;;;;13.25;11.25;;;;;14.07;61.00;101779.50;5075593;27;46137;-81
2023/05/26 04:57:50;;;;;;;;;11.00;9.75;;;;;14.06;60.88;101780.44;5075494;27;45806;-81
2023/05/26 05:00:16;;;;;;;;;15.00;10.25;;;;;14.08;60.62;101777.72;5075736;27;45695;-81
2023/05/26 05:02:42;;;;;;;;;17.25;12.75;;;;;14.07;61.31;101781.31;5075993;27;46622;-81
2023/05/26 05:08:30;;;;;;;;;11.75;11.00;;;;;14.00;61.09;101794.03;5063043;28;46151;-81
2023/05/26 05:10:56;;;;;;;;;11.50;9.25;;;;;13.98;61.27;101792.47;5075979;27;45710;-81
2023/05/26 05:13:21;;;;;;;;;15.25;11.75;;;;;13.97;61.52;101794.25;5091540;27;46071;-83
2023/05/26 05:15:47;;;;;;;;;17.75;11.25;;;;;13.94;60.95;101798.84;5075176;27;45702;-81
2023/05/26 05:18:12;;;;;;;;;16.75;11.00;;;;;13.90;61.42;101802.66;5074387;27;45876;-81
2023/05/26 05:20:37;;;;;;;;;11.00;10.00;;;;;13.88;61.74;101808.00;5074646;27;45653;-81
2023/05/26 05:23:03;;;;;;;;;12.75;11.00;;;;;13.87;61.51;101801.91;5074051;28;46498;-81
2023/05/26 05:25:28;;;;;;;;;17.50;15.50;;;;;13.91;61.59;101809.63;5074678;27;45673;-82
2023/05/26 05:27:53;;;;;;;;;12.25;10.75;;;;;13.93;61.34;101810.38;5074244;28;45698;-82
2023/05/26 05:30:19;;;;;;;;;15.75;11.50;;;;;13.95;61.30;101814.56;5074438;28;45715;-82
2023/05/26 05:32:44;;;;;;;;;17.00;13.00;;;;;13.93;61.09;101808.56;5072818;28;47594;-81
2023/05/26 05:38:31;;;;;;;;;18.25;12.50;;;;;13.93;61.11;101823.53;5073676;28;45589;-81
2023/05/26 05:40:57;;;;;;;;;9.50;9.50;;;;;13.92;61.27;101814.78;5074246;27;45873;-80
2023/05/26 05:43:22;;;;;;;;;15.50;12.00;;;;;13.93;61.63;101818.28;5075799;28;46355;-80
2023/05/26 05:45:48;;;;;;;;;14.00;10.00;;;;;13.92;61.36;101817.44;5073242;28;46788;-81
2023/05/26 05:48:13;;;;;;;;;12.25;12.00;;;;;13.90;61.09;101821.94;5073678;28;45930;-81
2023/05/26 05:54:09;;;;;;;;;15.00;12.25;;;;;13.94;61.64;101831.31;5073223;28;46042;-82
2023/05/26 05:56:34;;;;;;;;;14.75;11.25;;;;;13.98;61.05;101832.81;5074358;27;46223;-79
2023/05/26 05:59:00;;;;;;;;;17.75;15.00;;;;;13.98;60.96;101819.63;5072401;28;45841;-80
2023/05/26 06:01:25;;;;;;;;;17.50;15.00;;;;;14.03;60.86;101837.78;5074557;28;45846;-81
2023/05/26 06:03:58;;;;;;;;;15.00;12.50;;;;;14.06;60.84;101829.69;5073969;27;46908;-80
2023/05/26 06:06:24;;;;;;;;;17.75;14.50;;;;;14.06;61.13;101837.59;5074743;27;46162;-81
2023/05/26 06:08:49;;;;;;;;;15.25;14.25;;;;;14.11;60.99;101838.13;5073885;27;45782;-81
2023/05/26 06:11:15;;;;;;;;;15.00;13.00;;;;;14.10;61.23;101844.34;5074239;27;45913;-80
2023/05/26 06:13:40;;;;;;;;;18.00;15.75;;;;;14.13;60.89;101836.25;5073856;27;45735;-76
2023/05/26 06:16:06;;;;;;;;;11.25;11.25;;;;;14.14;60.90;101837.94;5074334;28;45700;-78
2023/05/26 06:18:31;;;;;;;;;16.75;13.25;;;;;14.16;60.59;101841.28;5073824;27;46006;-78
2023/05/26 06:24:19;;;;;;;;;18.25;16.00;;;;;14.23;60.84;101837.31;5073389;28;45605;-76
2023/05/26 06:26:44;;;;;;;;;23.00;16.00;;;;;14.24;60.83;101842.50;5073498;28;45749;-76
2023/05/26 06:29:10;;;;;;;;;16.00;15.00;;;;;14.27;61.14;101838.78;5073037;27;45920;-79
2023/05/26 06:31:36;;;;;;;;;13.00;12.00;;;;;14.29;60.97;101844.81;5073603;27;45615;-77
2023/05/26 06:34:01;;;;;;;;;18.75;15.00;;;;;14.30;60.48;101843.88;5073304;27;45638;-78
2023/05/26 06:36:26;;;;;;;;;14.50;11.50;;;;;14.33;60.50;101846.28;5072610;28;45652;-79
2023/05/26 06:38:52;;;;;;;;;16.75;14.25;;;;;14.34;60.88;101844.50;5071781;28;45876;-76
2023/05/26 06:41:17;;;;;;;;;20.00;15.50;;;;;14.34;60.55;101844.50;5073888;27;45713;-76
2023/05/26 06:43:42;;;;;;;;;15.75;13.50;;;;;14.34;60.59;101839.22;5073456;28;45677;-77
2023/05/26 06:46:09;;;;;;;;;18.00;16.25;;;;;14.38;60.52;101849.50;5073397;28;46123;-78
2023/05/26 06:48:34;;;;;;;;;17.25;15.25;;;;;14.37;60.33;101829.34;5073741;27;46008;-81
2023/05/26 06:54:22;;;;;;;;;16.25;15.25;;;;;14.46;60.43;101847.22;5076766;28;46007;-81
2023/05/26 06:56:47;;;;;;;;;18.50;13.25;;;;;14.48;60.69;101839.16;5092461;27;47806;-81
2023/05/26 06:59:13;;;;;;;;;17.50;15.00;;;;;14.54;59.94;101831.69;5077256;28;45631;-82
2023/05/26 07:01:38;;;;;;;;;16.00;12.50;;;;;14.57;60.02;101839.41;5075984;28;45665;-77
2023/05/26 07:04:03;;;;;;;;;18.00;15.25;;;;;14.61;60.04;101827.69;5072665;28;47439;-81
2023/05/26 07:09:51;;;;;;;;;16.25;14.50;;;;;14.70;59.59;101837.59;5061823;28;46036;-80
2023/05/26 07:12:16;;;;;;;;;20.75;17.50;;;;;14.74;59.75;101838.22;5074378;27;45675;-80
2023/05/26 07:14:42;;;;;;;;;17.00;15.75;;;;;14.79;59.69;101830.84;5073581;27;46748;-80
2023/05/26 07:17:07;;;;;;;;;15.75;13.00;;;;;14.84;59.68;101820.00;5073398;27;46193;-80
2023/05/26 07:19:33;;;;;;;;;17.00;15.50;;;;;14.88;59.61;101840.78;5073153;28;45627;-77
2023/05/26 07:21:59;;;;;;;;;19.25;14.75;;;;;14.90;59.66;101824.84;5073969;28;45622;-79
2023/05/26 07:24:24;;;;;;;;;16.00;15.00;;;;;14.93;59.35;101835.19;5073984;27;45528;-78
2023/05/26 07:26:49;;;;;;;;;17.50;15.25;;;;;14.97;59.48;101831.38;5074119;28;45604;-77
2023/05/26 07:29:15;;;;;;;;;16.75;15.50;;;;;14.99;59.14;101832.97;5071573;28;45607;-77
2023/05/26 07:31:40;;;;;;;;;17.75;14.00;;;;;15.03;59.04;101831.78;5072197;28;45600;-77
2023/05/26 07:34:06;;;;;;;;;18.50;14.25;;;;;15.07;59.12;101832.41;5088862;27;48729;-79
2023/05/26 07:39:53;;;;;;;;;18.00;16.75;;;;;15.17;59.37;101828.16;5073213;28;45767;-78
2023/05/26 07:42:18;;;;;;;;;20.00;13.25;;;;;15.21;58.99;101829.66;5073897;27;45594;-77
2023/05/26 07:44:44;;;;;;;;;16.25;13.50;;;;;15.24;58.91;101828.56;5073625;28;45630;-82
2023/05/26 07:47:09;;;;;;;;;13.25;13.25;;;;;15.30;58.82;101831.63;5073967;28;45996;-80
2023/05/26 07:49:34;;;;;;;;;18.75;15.00;;;;;15.32;58.83;101828.88;5076237;27;45567;-77
2023/05/26 07:52:00;;;;;;;;;18.00;17.00;;;;;15.38;58.58;101836.38;5076658;28;45697;-79
2023/05/26 07:54:25;;;;;;;;;20.50;16.50;;;;;15.42;58.68;101840.47;5077034;27;45602;-80
2023/05/26 07:56:50;;;;;;;;;16.25;15.75;;;;;15.46;58.37;101829.59;5076940;27;46686;-78
2023/05/26 07:59:16;;;;;;;;;20.25;15.25;;;;;15.49;58.12;101836.47;5075452;28;45641;-77
2023/05/26 08:01:41;;;;;;;;;17.25;15.50;;;;;15.53;58.00;101830.88;5076468;27;45537;-79
2023/05/26 08:04:07;;;;;;;;;19.00;15.00;;;;;15.59;57.93;101832.22;5076048;27;46450;-80
2023/05/26 08:09:57;;;;;;;;;18.50;17.50;;;;;15.72;57.73;101843.56;5074277;28;45674;-78
2023/05/26 08:12:22;;;;;;;;;18.00;14.75;;;;;15.76;57.66;101826.53;5076313;28;45925;-79
2023/05/26 08:14:49;;;;;;;;;19.50;16.00;;;;;15.82;57.60;101834.00;5076639;27;46376;-79
2023/05/26 08:17:15;;;;;;;;;17.50;14.00;;;;;15.89;57.70;101824.69;5076030;27;46100;-80
2023/05/26 08:19:40;;;;;;;;;18.25;16.50;;;;;15.98;57.52;101838.19;5075991;28;45777;-76
2023/05/26 08:25:27;;;;;;;;;16.75;16.00;;;;;16.09;57.13;101828.47;5077902;28;46418;-79
2023/05/26 08:27:54;;;;;;;;;20.25;17.50;;;;;16.13;56.78;101842.34;5077609;27;45862;-79
2023/05/26 08:30:19;;;;;;;;;16.75;15.25;;;;;16.17;56.69;101836.69;5077179;28;45748;-80
2023/05/26 08:32:45;;;;;;;;;20.75;17.50;;;;;16.24;56.61;101830.00;5076235;28;45730;-77
2023/05/26 08:35:10;;;;;;;;;18.50;17.25;;;;;16.29;56.50;101835.78;5076549;28;46202;-79
2023/05/26 08:37:36;;;;;;;;;19.25;16.25;;;;;16.33;56.17;101826.66;5076021;27;45738;-79
2023/05/26 08:40:04;;;;;;;;;16.25;14.00;;;;;16.37;56.51;101832.53;5075722;27;45610;-78
2023/05/26 08:42:33;;;;;;;;;17.00;15.00;;;;;16.44;56.28;101819.69;5076402;27;45691;-77
2023/05/26 08:45:00;;;;;;;;;23.00;18.25;;;;;16.48;56.36;101819.34;5075765;27;45754;-79
2023/05/26 08:47:26;;;;;;;;;23.50;19.50;;;;;16.55;55.82;101823.22;5075757;28;46395;-77
2023/05/26 08:49:56;;;;;;;;;21.25;19.75;;;;;16.61;56.08;101827.22;5075245;27;45678;-77
2023/05/26 08:55:44;;;;;;;;;17.25;15.75;;;;;16.70;55.48;101827.34;5074875;28;45974;-78
2023/05/26 08:58:11;;;;;;;;;20.00;15.50;;;;;16.77;55.42;101830.38;5073573;27;45925;-80
2023/05/26 09:00:39;;;;;;;;;16.75;15.75;;;;;16.81;54.97;101809.78;5075180;27;45528;-78
2023/05/26 09:03:05;;;;;;;;;19.25;16.50;;;;;16.86;54.69;101816.41;5075288;27;45930;-79
2023/05/26 09:05:31;;;;;;;;;19.75;17.25;;;;;16.91;55.08;101818.69;5075616;27;45756;-79
2023/05/26 09:07:56;;;;;;;;;19.25;17.00;;;;;16.96;54.72;101814.72;5076007;27;46153;-79
2023/05/26 09:10:27;;;;;;;;;15.00;14.25;;;;;17.01;54.47;101819.66;5079834;28;45658;-79
2023/05/26 09:13:07;;;;;;;;;19.50;17.00;;;;;17.05;54.71;101814.03;5078307;27;45690;-81
2023/05/26 09:15:33;;;;;;;;;16.25;15.00;;;;;17.11;54.96;101818.00;5076902;27;45869;-80
2023/05/26 09:18:06;;;;;;;;;14.50;14.25;;;;;17.16;54.59;101824.63;5076633;27;45820;-82
2023/05/26 09:20:33;;;;;;;;;16.00;15.50;;;;;17.22;54.19;101833.03;5075615;28;45838;-81
2023/05/26 09:22:59;;;;;;;;;16.25;14.00;;;;;17.26;54.25;101826.53;5075054;27;45620;-81
2023/05/26 09:25:30;;;;;;;;;16.75;15.25;;;;;17.31;53.91;101827.84;5073209;28;46720;-82
2023/05/26 09:28:09;;;;;;;;;18.25;16.00;;;;;17.37;53.58;101827.34;5074342;27;46055;-83
2023/05/26 09:30:45;;;;;;;;;18.00;15.50;;;;;17.42;53.65;101830.47;5076394;27;45844;-81
2023/05/26 09:33:13;;;;;;;;;17.50;17.00;;;;;17.48;53.46;101823.84;5076390;27;45703;-82
2023/05/26 09:35:40;;;;;;;;;15.50;15.00;;;;;17.52;53.45;101826.13;5075356;28;47092;-80
2023/05/26 09:38:08;;;;;;;;;18.00;15.50;;;;;17.57;53.53;101823.94;5074806;27;46207;-79
2023/05/26 09:40:34;;;;;;;;;25.75;17.50;;;;;17.60;52.97;101817.56;5090245;27;45694;-79
2023/05/26 09:43:00;;;;;;;;;14.75;13.75;;;;;17.69;52.65;101831.88;5074588;27;45826;-81
2023/05/26 09:45:33;;;;;;;;;16.75;15.25;;;;;17.71;52.87;101819.34;5074288;27;46414;-82
2023/05/26 09:47:59;;;;;;;;;17.50;14.50;;;;;17.75;52.92;101826.94;5074052;27;45667;-79
2023/05/26 09:50:25;;;;;;;;;17.25;15.75;;;;;17.85;53.14;101827.03;5074205;27;45642;-78
2023/05/26 09:52:51;;;;;;;;;18.25;16.75;;;;;17.89;52.64;101826.63;5074470;27;45560;-79
2023/05/26 09:55:17;;;;;;;;;18.00;17.00;;;;;17.95;52.89;101820.81;5074267;27;45686;-77
2023/05/26 09:57:46;;;;;;;;;16.00;15.25;;;;;17.98;52.62;101817.06;5089145;27;47859;-80
2023/05/26 10:00:16;;;;;;;;;18.25;16.50;;;;;18.06;52.55;101816.44;5074253;27;45703;-80
2023/05/26 10:02:42;;;;;;;;;19.75;16.50;;;;;18.12;51.99;101818.59;5074410;28;45580;-79
2023/05/26 10:05:08;;;;;;;;;15.25;12.50;;;;;18.16;52.21;101818.19;5074135;28;46799;-80
2023/05/26 10:10:56;;;;;;;;;20.50;17.00;;;;;18.24;52.17;101823.72;5063253;28;45885;-81
2023/05/26 10:13:23;;;;;;;;;19.25;17.00;;;;;18.28;51.83;101821.63;5072708;28;45767;-79
2023/05/26 10:15:49;;;;;;;;;17.75;14.25;;;;;18.34;51.94;101821.97;5073811;27;45649;-79
2023/05/26 10:18:14;;;;;;;;;19.00;16.75;;;;;18.39;51.75;101819.78;5073168;28;45586;-80
2023/05/26 10:20:45;;;;;;;;;16.50;14.50;;;;;18.43;51.50;101817.69;5073675;27;45882;-81
2023/05/26 10:23:17;;;;;;;;;19.00;16.75;;;;;18.49;51.64;101816.31;5074051;27;45514;-81
2023/05/26 10:26:02;;;;;;;;;17.25;17.25;;;;;18.53;50.96;101807.13;5073792;27;45829;-78
2023/05/26 10:28:43;;;;;;;;;23.50;19.25;;;;;18.57;51.48;101825.34;5073049;28;45991;-81
2023/05/26 10:31:09;;;;;;;;;16.50;15.25;;;;;18.63;51.59;101818.66;5073467;27;45750;-78
2023/05/26 10:33:42;;;;;;;;;22.00;16.50;;;;;18.67;50.98;101809.50;5073749;28;45920;-77
2023/05/26 10:36:12;;;;;;;;;18.75;14.25;;;;;18.72;50.67;101809.94;5073529;27;46468;-78
2023/05/26 10:38:43;;;;;;;;;18.25;16.00;;;;;18.74;50.80;101824.75;5073165;27;46018;-79
2023/05/26 10:41:14;;;;;;;;;18.50;15.75;;;;;18.80;51.02;101810.09;5073637;27;45564;-81
2023/05/26 10:43:42;;;;;;;;;17.50;14.50;;;;;18.83;50.32;101813.34;5089416;27;45848;-79
2023/05/26 10:46:07;;;;;;;;;17.50;15.50;;;;;18.84;50.71;101799.06;5073643;27;45926;-78
2023/05/26 10:48:38;;;;;;;;;16.75;15.75;;;;;18.90;50.42;101800.34;5072778;27;45708;-80
2023/05/26 10:51:09;;;;;;;;;19.00;18.25;;;;;18.97;50.38;101800.66;5073138;28;45489;-78
2023/05/26 10:53:42;;;;;;;;;17.25;15.25;;;;;19.00;50.53;101808.38;5075951;27;45671;-79
2023/05/26 10:56:09;;;;;;;;;19.00;16.50;;;;;19.06;50.43;101805.16;5073777;27;46251;-79
2023/05/26 10:58:37;;;;;;;;;16.50;14.00;;;;;19.07;50.69;101791.75;5073154;28;46209;-79
2023/05/26 11:01:16;;;;;;;;;19.50;15.50;;;;;19.15;49.84;101796.41;5073755;27;45631;-77
2023/05/26 11:03:46;;;;;;;;;18.75;15.00;;;;;19.19;50.12;101785.38;5073464;27;45505;-80
2023/05/26 11:06:17;;;;;;;;;18.50;15.75;;;;;19.24;49.89;101793.75;5074293;27;46623;-75
2023/05/26 11:08:49;;;;;;;;;22.00;17.75;;;;;19.31;49.83;101807.34;5088251;27;47536;-76
2023/05/26 11:11:30;;;;;;;;;17.00;16.00;;;;;19.34;49.65;101791.13;5073180;27;45627;-79
2023/05/26 11:14:04;;;;;;;;;15.50;13.50;;;;;19.39;49.32;101790.72;5073605;27;45786;-77
2023/05/26 11:16:34;;;;;;;;;17.00;15.00;;;;;19.40;49.15;101795.06;5073056;27;46523;-78
2023/05/26 11:19:02;;;;;;;;;16.00;14.75;;;;;19.43;49.43;101779.69;5072728;27;45969;-77
2023/05/26 11:21:29;;;;;;;;;16.00;15.25;;;;;19.49;49.42;101776.50;5074825;27;45758;-78
2023/05/26 11:23:57;;;;;;;;;18.00;17.00;;;;;19.57;49.20;101784.63;5078199;27;45728;-80
2023/05/26 11:26:24;;;;;;;;;18.00;14.00;;;;;19.62;48.94;101771.75;5082381;27;45855;-80
2023/05/26 11:28:50;;;;;;;;;20.25;18.25;;;;;19.66;49.33;101778.47;5084949;27;45913;-81
2023/05/26 11:31:18;;;;;;;;;18.00;16.00;;;;;19.72;49.49;101781.56;5083014;27;45595;-82
2023/05/26 11:33:45;;;;;;;;;17.50;15.00;;;;;19.78;48.88;101779.19;5078871;27;45648;-80
2023/05/26 11:36:14;;;;;;;;;17.00;15.00;;;;;19.82;49.04;101775.25;5078455;27;46627;-82
2023/05/26 11:38:42;;;;;;;;;14.75;13.50;;;;;19.89;48.66;101783.53;5076256;27;45544;-81
2023/05/26 11:41:09;;;;;;;;;14.75;14.00;;;;;19.93;48.70;101775.09;5076377;27;45785;-78
2023/05/26 11:43:36;;;;;;;;;15.00;13.75;;;;;19.96;48.50;101769.53;5076410;27;45623;-80
2023/05/26 11:46:08;;;;;;;;;18.75;15.00;;;;;20.01;48.66;101779.75;5075990;27;46496;-80
2023/05/26 11:48:37;;;;;;;;;15.50;15.25;;;;;20.06;48.70;101780.16;5075642;27;46270;-80
2023/05/26 11:51:06;;;;;;;;;16.00;15.50;;;;;20.09;48.30;101778.03;5076197;27;45840;-78
2023/05/26 11:56:53;;;;;;;;;9.50;8.00;;;;;20.20;48.28;101757.56;5076655;28;46142;-82
2023/05/26 11:59:20;;;;;;;;;18.75;16.25;;;;;20.26;48.38;101751.66;5075488;27;45923;-82
2023/05/26 12:01:47;;;;;;;;;17.50;15.00;;;;;20.29;48.01;101744.25;5076470;27;45807;-78
2023/05/26 12:04:13;;;;;;;;;18.25;16.75;;;;;20.32;48.04;101741.31;5076382;27;45646;-81
2023/05/26 12:06:41;;;;;;;;;16.75;16.00;;;;;20.37;48.00;101744.41;5076015;27;45811;-80
2023/05/26 12:09:27;;;;;;;;;15.75;14.75;;;;;20.41;47.90;101744.94;5076378;27;45635;-80
2023/05/26 12:11:53;;;;;;;;;20.50;18.25;;;;;20.46;48.11;101753.31;5074304;28;46101;-80
2023/05/26 12:14:22;;;;;;;;;18.25;16.25;;;;;20.50;47.65;101746.75;5075910;27;45930;-77
2023/05/26 12:16:51;;;;;;;;;15.00;13.00;;;;;20.51;47.85;101735.94;5075586;27;46661;-78
2023/05/26 12:19:18;;;;;;;;;16.00;14.00;;;;;20.59;47.43;101740.53;5090636;27;46577;-79
2023/05/26 12:21:49;;;;;;;;;14.25;14.00;;;;;20.65;47.34;101744.44;5075659;27;45714;-80
2023/05/26 12:24:29;;;;;;;;;22.75;18.25;;;;;20.66;47.05;101733.66;5075921;27;45667;-78
2023/05/26 12:26:54;;;;;;;;;16.50;15.50;;;;;20.69;47.41;101724.50;5075627;28;46926;-81
2023/05/26 12:29:20;;;;;;;;;15.50;11.00;;;;;20.70;47.27;101744.84;5075075;28;46526;-80
2023/05/26 12:31:48;;;;;;;;;16.75;15.75;;;;;20.74;47.37;101735.56;5075224;27;45491;-77
2023/05/26 12:34:25;;;;;;;;;15.50;13.25;;;;;20.77;47.06;101735.28;5074401;27;45579;-77
2023/05/26 12:36:51;;;;;;;;;16.00;15.50;;;;;20.81;46.85;101742.00;5075209;27;45661;-80
2023/05/26 12:39:17;;;;;;;;;19.50;14.75;;;;;20.83;47.34;101740.88;5074524;28;46211;-77
2023/05/26 12:41:45;;;;;;;;;14.50;14.00;;;;;20.85;46.75;101740.69;5075151;27;45782;-77