Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:43;;;;;;;8.80;4.00;;;20.00;77.70;;;19.04;100.00;95932.53;4984110;28;20116;-69
2022/09/07 00:03:09;;;;;;;8.30;4.53;;;19.90;77.80;;;19.03;100.00;95925.59;5002387;28;20038;-69
2022/09/07 00:05:46;;;;;;;10.65;4.38;;;20.00;77.80;;;19.02;100.00;95922.13;4995621;28;20053;-69
2022/09/07 00:08:12;;;;;;;7.72;4.05;;;19.90;78.10;;;19.01;100.00;95925.84;4976343;28;20033;-69
2022/09/07 00:10:38;;;;;;;6.78;3.72;;;19.90;78.20;;;19.02;100.00;95918.63;4974618;28;20095;-69
2022/09/07 00:13:04;;;;;;;7.85;4.00;;;19.90;78.10;;;19.03;100.00;95910.41;4990935;28;20474;-69
2022/09/07 00:15:30;;;;;;;6.82;4.10;;;20.00;77.80;;;19.04;100.00;95906.69;4983047;28;20052;-70
2022/09/07 00:17:56;;;;;;;8.27;3.80;;;20.00;77.40;;;19.01;100.00;95898.34;4999967;28;20057;-69
2022/09/07 00:20:22;;;;;;;9.98;4.00;;;20.00;77.20;;;19.01;100.00;95901.84;4997804;28;20034;-69
2022/09/07 00:22:47;;;;;;;9.85;3.85;;;19.90;77.50;;;19.00;100.00;95900.19;4992464;28;20135;-69
2022/09/07 00:25:13;;;;;;;10.25;3.72;;;19.90;77.70;;;18.97;100.00;95901.50;5016714;28;20514;-69
2022/09/07 00:27:39;;;;;;;6.13;3.83;;;19.90;77.60;;;18.94;100.00;95902.00;4998584;28;20496;-69
2022/09/07 00:30:05;;;;;;;7.68;4.65;;;19.80;77.80;;;18.88;100.00;95900.31;4998936;28;20096;-70
2022/09/07 00:32:31;;;;;;;8.80;3.75;;;19.80;78.00;;;18.87;100.00;95906.72;5001212;28;20107;-68
2022/09/07 00:34:57;;;;;;;7.85;4.00;;;19.80;77.80;;;18.86;100.00;95905.09;5000536;28;20025;-68
2022/09/07 00:37:22;;;;;;;11.45;4.28;;;19.80;77.70;;;18.85;100.00;95900.81;5002624;28;20030;-69
2022/09/07 00:39:48;;;;;;;7.45;4.00;;;19.80;77.60;;;18.84;100.00;95901.06;4999221;28;20057;-67
2022/09/07 00:42:18;;;;;;;5.35;3.63;;;19.80;77.50;;;18.83;100.00;95900.25;5000210;28;20070;-69
2022/09/07 00:44:59;;;;;;;11.05;3.65;;;19.70;77.50;;;18.79;100.00;95901.00;4992967;28;20093;-69
2022/09/07 00:47:50;;;;;;;9.65;3.80;;;19.70;77.60;;;18.71;100.00;95899.53;4998243;28;20034;-69
2022/09/07 00:50:29;;;;;;;7.00;4.53;;;19.60;77.90;;;18.69;100.00;95901.66;5002654;28;20161;-69
2022/09/07 00:53:12;;;;;;;7.15;4.05;;;19.60;77.90;;;18.66;100.00;95910.13;4987279;28;20049;-69
2022/09/07 00:55:39;;;;;;;7.05;3.90;;;19.60;77.90;;;18.65;100.00;95908.53;4983938;28;20096;-69
2022/09/07 00:58:05;;;;;;;4.78;3.53;;;19.60;77.50;;;18.64;100.00;95907.72;4998196;28;20065;-69
2022/09/07 01:00:31;;;;;;;9.50;4.43;;;19.60;77.60;;;18.64;100.00;95906.91;5001966;28;20121;-69
2022/09/07 01:02:57;;;;;;;8.70;3.80;;;19.60;77.30;;;18.62;100.00;95904.50;4977646;28;20119;-69
2022/09/07 01:05:34;;;;;;;5.85;3.50;;;19.60;77.10;;;18.65;100.00;95906.66;5001408;28;20033;-69
2022/09/07 01:08:00;;;;;;;6.05;3.20;;;19.60;77.00;;;18.68;100.00;95908.03;4984440;28;20057;-69
2022/09/07 01:10:30;;;;;;;6.93;4.03;;;19.70;76.80;;;18.70;100.00;95905.91;5001647;28;20117;-69
2022/09/07 01:12:57;;;;;;;10.65;7.45;;;19.70;77.00;;;18.71;100.00;95904.88;4980551;28;20093;-69
2022/09/07 01:15:39;;;;;;;13.23;9.90;;;19.70;76.80;;;18.72;100.00;95903.81;4998367;28;20624;-69
2022/09/07 01:18:20;;;;;;;20.17;13.93;;;19.70;77.20;;;18.75;100.00;95898.00;4985061;28;20046;-69
2022/09/07 01:21:23;;;;;;;15.85;11.32;;;19.70;77.40;;;18.76;100.00;95896.94;4994926;28;20084;-69
2022/09/07 01:24:51;;;;;;;8.73;6.15;;;19.70;77.10;;;18.74;100.00;95907.03;4981420;28;20121;-68
2022/09/07 01:27:48;;;;;;;5.60;4.07;;;19.70;76.80;;;18.69;100.00;95904.31;5013862;28;20037;-69
2022/09/07 01:30:15;;;;;;;8.00;3.72;;;19.60;76.90;;;18.68;100.00;95918.69;5021567;28;20490;-69
2022/09/07 01:33:02;;;;;;;9.77;4.55;;;19.60;77.20;;;18.65;100.00;95919.19;4986408;28;20046;-69
2022/09/07 01:35:53;;;;;;;7.13;4.32;;;19.60;77.50;;;18.59;100.00;95926.25;5014437;28;20132;-69
2022/09/07 01:38:35;;;;;;;7.97;4.60;;;19.50;78.00;;;18.56;100.00;95923.28;4999543;28;20103;-69
2022/09/07 01:41:29;;;;;;;7.93;4.47;;;19.50;78.10;;;18.54;100.00;95917.38;5001376;28;20088;-69
2022/09/07 01:44:23;;;;;;;8.45;4.20;;;19.60;78.30;;;18.52;100.00;95914.13;4966087;28;20146;-68
2022/09/07 01:47:00;;;;;;;10.48;4.63;;;19.60;78.50;;;18.52;100.00;95916.81;5001482;28;20102;-69
2022/09/07 01:49:35;;;;;;;8.75;4.65;;;19.50;78.70;;;18.51;100.00;95917.84;4988612;28;20510;-69
2022/09/07 01:52:06;;;;;;;10.93;4.95;;;19.50;78.90;;;18.50;100.00;95914.38;4989297;28;20497;-69
2022/09/07 01:54:38;;;;;;;8.70;4.75;;;19.50;79.30;;;18.49;100.00;95915.44;4983265;28;20034;-69
2022/09/07 01:57:08;;;;;;;9.32;4.70;;;19.50;79.70;;;18.47;100.00;95916.72;4971515;28;20075;-68
2022/09/07 02:00:11;;;;;;;12.32;5.50;;;19.40;79.70;;;18.46;100.00;95920.44;4981855;28;20029;-69
2022/09/07 02:02:54;;;;;;;9.30;5.72;;;19.50;80.00;;;18.44;100.00;95926.00;4987745;28;20038;-69
2022/09/07 02:05:29;;;;;;;9.23;5.50;;;19.50;80.00;;;18.43;100.00;95923.59;5011893;28;20080;-69
2022/09/07 02:08:15;;;;;;;7.63;5.10;;;19.40;80.60;;;18.44;100.00;95923.34;4985950;28;20047;-69
2022/09/07 02:11:11;;;;;;;10.57;5.60;;;19.50;80.60;;;18.40;100.00;95921.41;5017421;28;20037;-70
2022/09/07 02:13:46;;;;;;;10.65;6.30;;;19.40;80.80;;;18.39;100.00;95912.63;4998973;28;20027;-69
2022/09/07 02:16:27;;;;;;;11.00;6.22;;;19.50;81.00;;;18.41;100.00;95907.06;5001900;28;20033;-69
2022/09/07 02:19:04;;;;;;;11.73;5.95;;;19.40;81.10;;;18.41;100.00;95912.38;5004008;28;20076;-69
2022/09/07 02:21:37;;;;;;;10.23;6.07;;;19.50;81.10;;;18.40;100.00;95905.44;4987985;28;20050;-69
2022/09/07 02:24:24;;;;;;;12.57;7.45;;;19.40;81.20;;;18.43;100.00;95916.41;4988036;28;20050;-69
2022/09/07 02:26:50;;;;;;;12.10;6.75;;;19.50;81.10;;;18.41;100.00;95907.06;4999386;28;20461;-69
2022/09/07 02:29:16;;;;;;;13.95;6.30;;;19.40;82.40;;;18.39;100.00;95903.81;4975671;28;20435;-68
2022/09/07 02:31:42;;;;;;;11.90;7.22;;;19.40;82.70;;;18.40;100.00;95913.44;4981715;28;20068;-69
2022/09/07 02:34:07;;;;;;;14.65;8.77;;;19.40;83.00;;;18.41;100.00;95917.72;4982911;28;20077;-69
2022/09/07 02:36:38;;;;;;;15.38;11.35;;;19.50;82.90;;;18.43;100.00;95915.59;4995371;28;20510;-70
2022/09/07 02:39:04;;;;;;;12.02;9.43;;;19.50;83.00;;;18.44;100.00;95920.69;4964496;28;20038;-69
2022/09/07 02:41:35;;;;;;;11.35;8.77;;;19.50;82.80;;;18.48;100.00;95913.00;4986819;28;20418;-69
2022/09/07 02:44:03;;;;;;;10.18;7.30;;;19.60;82.70;;;18.51;100.00;95907.19;4985945;28;20148;-70
2022/09/07 02:46:59;;;;;;;11.00;6.70;;;19.60;82.70;;;18.55;100.00;95909.13;4983769;28;20034;-70
2022/09/07 02:49:53;;;;;;;15.40;6.65;;;19.60;82.40;;;18.56;100.00;95902.78;5002968;28;20048;-69
2022/09/07 02:52:40;;;;;;;9.60;6.38;;;19.60;82.30;;;18.56;100.00;95904.63;4985753;28;20057;-69
2022/09/07 02:55:32;;;;;;;8.10;6.03;;;19.60;82.30;;;18.59;100.00;95901.47;4998299;28;20125;-69
2022/09/07 02:58:32;;;;;;;11.57;6.32;;;19.70;82.30;;;18.61;100.00;95896.72;5001936;28;20192;-69
2022/09/07 03:01:18;;;;;;;11.77;6.28;;;19.70;82.20;;;18.61;100.00;95896.72;5002333;28;20056;-69
2022/09/07 03:05:03;;;;;;;10.30;5.57;;;19.70;82.10;;;18.64;100.00;95901.56;4989674;28;20042;-70
2022/09/07 03:08:03;;;;;;;15.82;9.45;;;19.70;82.00;;;18.64;100.00;95890.91;4963362;28;20034;-70
2022/09/07 03:10:29;;;;;;;44.07;37.23;;;19.80;81.90;;;18.65;100.00;95892.53;4941708;28;20050;-69
2022/09/07 03:12:55;;;;;;;40.03;30.27;;;19.80;81.90;;;18.67;100.00;95887.75;4953011;28;20121;-69
2022/09/07 03:15:23;;;;;;;24.83;20.40;;;19.80;81.70;;;18.69;100.00;95888.31;4966926;28;20031;-69
2022/09/07 03:17:49;;;;;;;22.00;16.83;;;19.80;81.70;;;18.67;100.00;95885.09;4968424;28;20197;-69
2022/09/07 03:20:15;;;;;;;16.25;8.98;;;19.80;81.60;;;18.67;100.00;95879.78;4970762;28;20090;-69
2022/09/07 03:22:46;;;;;;;10.15;6.50;;;19.80;81.60;;;18.67;100.00;95885.91;4986151;28;20040;-69
2022/09/07 03:25:12;;;;;;;9.27;5.38;;;19.80;81.50;;;18.67;100.00;95885.09;5002460;28;20033;-69
2022/09/07 03:27:38;;;;;;;10.27;5.05;;;19.80;81.30;;;18.68;100.00;95884.03;4985660;28;20042;-69
2022/09/07 03:30:06;;;;;;;9.98;5.22;;;19.80;81.20;;;18.69;100.00;95896.31;4969639;28;20073;-69
2022/09/07 03:32:34;;;;;;;8.82;5.32;;;19.80;81.10;;;18.68;100.00;95913.34;4994966;28;20039;-69
2022/09/07 03:35:00;;;;;;;11.52;6.40;;;19.70;81.40;;;18.65;100.00;95909.31;4971010;28;21043;-69
2022/09/07 03:37:25;;;;;;;9.98;6.85;;;19.60;81.60;;;18.61;100.00;95912.69;4993797;28;20038;-69
2022/09/07 03:39:51;;;;;;;13.90;6.60;;;19.60;81.70;;;18.56;100.00;95916.09;5014922;28;20084;-70
2022/09/07 03:42:17;;;;;;;16.27;6.00;;;19.50;81.80;;;18.49;100.00;95915.44;5000153;28;20208;-69
2022/09/07 03:44:43;;;;;;;10.43;5.82;;;19.50;82.10;;;18.45;100.00;95911.66;5003065;28;20696;-69
2022/09/07 03:47:09;;;;;;;12.88;5.72;;;19.50;82.00;;;18.43;100.00;95920.94;5000640;28;20088;-69
2022/09/07 03:49:35;;;;;;;11.90;5.82;;;19.40;82.20;;;18.42;100.00;95914.78;5002603;28;20038;-69
2022/09/07 03:52:01;;;;;;;10.50;5.10;;;19.40;82.20;;;18.41;100.00;95912.38;4983082;28;20061;-69
2022/09/07 03:54:27;;;;;;;9.60;5.30;;;19.40;82.10;;;18.40;100.00;95913.44;4990537;28;20045;-67
2022/09/07 03:56:53;;;;;;;9.95;4.97;;;19.50;82.10;;;18.39;100.00;95911.81;4986652;28;20050;-68
2022/09/07 03:59:18;;;;;;;8.55;4.47;;;19.50;81.90;;;18.36;100.00;95908.59;4985819;28;20042;-67
2022/09/07 04:01:44;;;;;;;8.25;4.55;;;19.40;81.90;;;18.36;100.00;95905.94;4978843;28;20495;-68
2022/09/07 04:04:10;;;;;;;8.13;4.72;;;19.40;81.80;;;18.38;100.00;95910.22;5001312;28;20403;-68
2022/09/07 04:06:35;;;;;;;8.45;4.90;;;19.50;81.70;;;18.35;100.00;95909.66;4971395;28;20566;-68
2022/09/07 04:09:06;;;;;;;9.68;4.35;;;19.50;81.70;;;18.38;100.00;95907.53;4981372;28;20029;-68
2022/09/07 04:11:32;;;;;;;11.00;5.07;;;19.50;81.50;;;18.38;100.00;95904.88;4957075;28;20042;-67
2022/09/07 04:13:58;;;;;;;6.43;3.78;;;19.50;81.50;;;18.40;100.00;95905.44;4979839;28;20038;-67
2022/09/07 04:16:25;;;;;;;8.32;4.38;;;19.50;81.30;;;18.41;100.00;95901.72;4979592;28;20070;-68
2022/09/07 04:18:53;;;;;;;6.72;4.53;;;19.50;81.20;;;18.40;100.00;95900.13;4980578;28;20034;-68
2022/09/07 04:21:22;;;;;;;7.63;4.20;;;19.50;81.10;;;18.41;100.00;95912.38;4983290;28;20062;-68
2022/09/07 04:23:48;;;;;;;9.45;4.43;;;19.50;81.00;;;18.40;100.00;95906.25;4981669;28;20633;-67
2022/09/07 04:26:22;;;;;;;8.15;4.35;;;19.50;81.10;;;18.41;100.00;95907.06;5001190;28;20037;-68
2022/09/07 04:28:48;;;;;;;8.45;4.00;;;19.50;81.10;;;18.39;100.00;95903.81;5000564;28;20033;-68
2022/09/07 04:31:15;;;;;;;8.48;4.15;;;19.50;81.20;;;18.38;100.00;95903.03;4999437;28;20779;-68
2022/09/07 04:33:42;;;;;;;9.10;4.05;;;19.50;81.10;;;18.39;100.00;95906.50;5001589;28;20037;-68
2022/09/07 04:36:08;;;;;;;7.15;4.22;;;19.50;81.20;;;18.40;100.00;95916.09;5001655;28;20414;-68
2022/09/07 04:38:34;;;;;;;9.90;4.13;;;19.50;81.10;;;18.40;100.00;95910.75;4993944;28;20034;-68
2022/09/07 04:41:01;;;;;;;11.80;4.88;;;19.50;81.00;;;18.39;100.00;95914.47;4944235;28;20077;-68
2022/09/07 04:43:28;;;;;;;7.97;4.68;;;19.40;81.20;;;18.36;100.00;95918.44;4969234;28;20035;-68
2022/09/07 04:45:54;;;;;;;10.15;3.50;;;19.40;81.20;;;18.34;100.00;95918.69;4976751;28;20036;-68
2022/09/07 04:48:20;;;;;;;15.93;9.70;;;19.40;81.00;;;18.31;100.00;95919.13;4975956;28;20041;-68
2022/09/07 04:50:45;;;;;;;7.80;4.32;;;19.40;81.20;;;18.31;100.00;95923.66;4980490;28;20050;-68
2022/09/07 04:53:11;;;;;;;9.15;4.07;;;19.30;81.00;;;18.25;100.00;95925.44;4979829;28;20119;-68
2022/09/07 04:55:37;;;;;;;7.88;3.75;;;19.30;81.10;;;18.23;100.00;95911.56;4997149;28;20064;-67
2022/09/07 04:58:02;;;;;;;7.82;4.00;;;19.30;81.10;;;18.21;100.00;95913.66;4999099;28;20089;-68
2022/09/07 05:00:28;;;;;;;9.70;3.35;;;19.30;80.90;;;18.17;100.00;95901.88;4996282;28;20104;-68
2022/09/07 05:02:54;;;;;;;6.65;3.72;;;19.20;81.00;;;18.19;100.00;95910.44;4977182;28;20129;-68
2022/09/07 05:05:20;;;;;;;6.85;3.53;;;19.30;80.70;;;18.20;100.00;95922.69;5009367;28;20069;-68
2022/09/07 05:07:45;;;;;;;10.32;3.95;;;19.30;80.60;;;18.22;100.00;95923.25;4981712;28;20030;-68
2022/09/07 05:10:11;;;;;;;7.78;3.40;;;19.30;80.50;;;18.22;100.00;95920.59;4984166;28;20585;-68
2022/09/07 05:12:37;;;;;;;9.48;3.53;;;19.30;80.20;;;18.23;100.00;95924.88;5000387;28;20069;-68
2022/09/07 05:15:04;;;;;;;10.50;3.60;;;19.40;80.20;;;18.25;100.00;95928.09;4993937;28;20782;-68
2022/09/07 05:17:29;;;;;;;8.30;3.63;;;19.50;79.80;;;18.28;100.00;95929.47;4993518;28;20048;-68
2022/09/07 05:19:56;;;;;;;8.90;3.90;;;19.50;79.60;;;18.31;100.00;95932.44;4997812;28;20034;-68
2022/09/07 05:22:23;;;;;;;7.88;3.60;;;19.50;79.30;;;18.35;100.00;95940.78;5001894;28;20556;-68
2022/09/07 05:24:49;;;;;;;9.52;3.67;;;19.60;79.10;;;18.40;100.00;95937.41;4998123;28;20034;-68
2022/09/07 05:27:15;;;;;;;7.32;3.60;;;19.60;78.90;;;18.45;100.00;95945.47;4971262;28;20041;-68
2022/09/07 05:29:41;;;;;;;8.60;2.90;;;19.70;78.60;;;18.50;100.00;95948.19;4987320;28;20049;-68
2022/09/07 05:32:07;;;;;;;5.78;2.72;;;19.80;78.30;;;18.56;100.00;95942.72;4969138;28;20097;-68
2022/09/07 05:34:33;;;;;;;7.05;3.05;;;19.90;78.30;;;18.62;100.00;95952.44;5003462;28;20466;-68
2022/09/07 05:36:59;;;;;;;5.47;3.13;;;19.90;78.00;;;18.65;100.00;95953.81;5016924;28;20517;-68
2022/09/07 05:39:25;;;;;;;6.80;2.95;;;20.00;78.10;;;18.68;100.00;95955.97;4984217;28;20034;-69
2022/09/07 05:41:51;;;;;;;7.75;3.53;;;20.00;78.20;;;18.72;100.00;95967.75;4998159;28;20111;-67
2022/09/07 05:44:16;;;;;;;6.90;3.53;;;20.00;77.90;;;18.75;100.00;95969.13;5003871;28;20201;-68
2022/09/07 05:46:42;;;;;;;7.78;3.20;;;20.00;78.00;;;18.77;100.00;95975.84;5000742;28;20030;-68
2022/09/07 05:49:08;;;;;;;8.15;3.17;;;20.10;77.70;;;18.78;100.00;95993.44;4978818;28;20679;-67
2022/09/07 05:51:36;;;;;;;5.32;3.15;;;20.00;77.70;;;18.77;100.00;96013.13;4982173;28;20042;-68
2022/09/07 05:54:01;;;;;;;7.50;3.25;;;20.00;78.10;;;18.76;100.00;96003.53;4983656;28;20498;-68
2022/09/07 05:56:27;;;;;;;10.20;3.42;;;20.00;78.30;;;18.78;100.00;96009.41;4970723;28;20041;-69
2022/09/07 05:58:53;;;;;;;9.77;3.40;;;20.00;78.20;;;18.75;100.00;96015.25;4990613;28;20544;-68
2022/09/07 06:01:19;;;;;;;8.02;3.13;;;19.80;78.60;;;18.74;100.00;96012.81;5002178;28;20571;-68
2022/09/07 06:03:44;;;;;;;4.47;2.90;;;19.80;79.00;;;18.73;100.00;96012.00;5000760;28;20109;-68
2022/09/07 06:06:15;;;;;;;8.07;3.38;;;19.70;78.90;;;18.70;100.00;96017.81;5001731;28;20122;-68
2022/09/07 06:08:47;;;;;;;6.95;2.97;;;19.70;79.20;;;18.70;100.00;96027.69;4988513;28;20033;-69
2022/09/07 06:11:17;;;;;;;7.60;3.33;;;19.70;79.50;;;18.68;100.00;96022.59;5019479;28;20037;-68
2022/09/07 06:13:42;;;;;;;7.25;3.08;;;19.80;79.90;;;18.69;100.00;96026.88;5000026;28;20037;-68
2022/09/07 06:16:10;;;;;;;6.97;2.75;;;19.80;79.60;;;18.68;100.00;96019.94;4994086;28;20129;-68
2022/09/07 06:18:37;;;;;;;6.45;2.70;;;19.70;78.70;;;18.65;100.00;96025.75;5003494;28;20038;-68
2022/09/07 06:21:10;;;;;;;4.72;2.60;;;19.70;79.00;;;18.65;100.00;96021.22;5002410;28;20118;-68
2022/09/07 06:23:37;;;;;;;4.97;2.55;;;19.70;79.20;;;18.65;100.00;96007.09;5020931;28;20045;-71
2022/09/07 06:26:03;;;;;;;7.72;2.95;;;19.80;79.80;;;18.64;100.00;96002.81;5001355;28;20038;-67
2022/09/07 06:28:34;;;;;;;5.75;2.75;;;19.80;79.90;;;18.66;100.00;96006.03;4980948;28;20142;-68
2022/09/07 06:31:03;;;;;;;;;;;19.90;80.60;;;18.67;100.00;96013.00;5004861;28;20398;-66
2022/09/07 06:33:29;;;;;;;7.18;2.95;;;19.90;80.50;;;18.68;100.00;96019.94;5001829;28;20253;-69
2022/09/07 06:35:59;;;;;;;8.07;2.72;;;20.10;80.60;;;18.68;100.00;96003.94;4988825;28;20054;-67
2022/09/07 06:38:29;;;;;;;8.27;3.13;;;19.90;80.70;;;18.71;100.00;96010.63;5007343;28;20053;-66
2022/09/07 06:41:02;;;;;;;6.05;2.90;;;20.00;80.50;;;18.74;100.00;96007.50;5001499;28;20509;-68
2022/09/07 06:43:27;;;;;;;7.03;2.95;;;20.20;80.60;;;18.79;100.00;96019.06;5004350;28;20064;-69
2022/09/07 06:45:53;;;;;;;5.82;3.00;;;20.20;80.60;;;18.84;100.00;96002.34;4974725;28;20034;-69
2022/09/07 06:48:20;;;;;;;5.35;3.00;;;20.30;80.60;;;18.90;100.00;96004.81;4997775;28;20462;-69
2022/09/07 06:50:55;;;;;;;8.02;3.63;;;20.50;79.90;;;18.98;100.00;96015.06;4983798;28;20027;-68
2022/09/07 06:53:21;;;;;;;8.13;3.17;;;20.60;80.10;;;19.05;100.00;96019.44;5013626;28;20037;-68
2022/09/07 06:55:47;;;;;;;7.45;2.60;;;20.60;79.60;;;19.14;100.00;96012.63;4997516;28;20038;-70
2022/09/07 06:58:12;;;;;;;6.18;2.78;;;20.70;78.90;;;19.19;100.00;96015.38;4970737;28;20054;-69
2022/09/07 07:00:38;;;;;;;6.35;3.05;;;20.70;79.50;;;19.26;100.00;96006.16;4982008;28;20034;-69
2022/09/07 07:03:04;;;;;;;6.20;2.50;;;20.80;78.30;;;19.36;100.00;96010.00;4978937;28;20120;-69
2022/09/07 07:05:30;;;;;;;7.18;3.22;;;21.00;77.70;;;19.45;100.00;96004.00;4987944;28;20038;-70
2022/09/07 07:07:56;;;;;;;7.35;2.67;;;21.30;77.70;;;19.58;100.00;96003.69;4995842;28;20037;-68
2022/09/07 07:10:23;;;;;;;5.90;2.50;;;21.50;76.70;;;19.72;100.00;96003.31;4991342;28;20040;-68
2022/09/07 07:12:48;;;;;;;6.43;2.65;;;21.60;76.00;;;19.88;100.00;96005.09;5003034;28;20154;-67
2022/09/07 07:15:14;;;;;;;5.25;2.42;;;21.90;75.60;;;20.04;100.00;96003.41;5003065;28;20116;-67
2022/09/07 07:17:40;;;;;;;5.25;2.03;;;22.10;74.60;;;20.21;100.00;96022.03;4992979;28;20042;-68
2022/09/07 07:20:06;;;;;;;3.92;2.17;;;22.40;72.90;;;20.39;100.00;96029.69;4997029;28;20149;-67
2022/09/07 07:22:32;;;;;;;6.30;2.28;;;22.80;72.80;;;20.54;100.00;96027.19;5014770;28;20465;-67
2022/09/07 07:24:58;;;;;;;4.18;1.80;;;22.80;70.90;;;20.72;100.00;96024.13;4982865;28;20052;-68
2022/09/07 07:27:23;;;;;;;6.60;3.70;;;23.00;69.80;;;20.92;100.00;96023.50;5013972;28;20417;-69
2022/09/07 07:29:51;;;;;;;7.13;2.83;;;23.30;69.90;;;21.13;100.00;96029.81;4993544;28;20454;-70
2022/09/07 07:32:16;;;;;;;6.43;2.40;;;23.40;68.50;;;21.34;100.00;96028.09;4991491;28;20038;-70
2022/09/07 07:34:42;;;;;;;8.93;4.35;;;23.70;67.60;;;21.54;100.00;96030.09;4979050;28;20084;-70
2022/09/07 07:37:08;;;;;;;5.72;2.90;;;23.90;67.40;;;21.78;100.00;96019.75;5005605;28;20042;-68
2022/09/07 07:39:34;;;;;;;8.07;2.03;;;24.10;66.80;;;22.06;100.00;96031.94;4974835;28;20387;-69
2022/09/07 07:41:59;;;;;;;6.72;2.45;;;24.40;65.30;;;22.31;100.00;96026.66;4988633;28;20533;-67
2022/09/07 07:44:25;;;;;;;5.80;1.75;;;24.40;64.40;;;22.59;100.00;96023.47;4969942;28;20033;-68
2022/09/07 07:46:51;;;;;;;5.57;1.80;;;25.00;64.00;;;22.96;100.00;96030.50;4986868;28;20665;-67
2022/09/07 07:49:17;;;;;;;4.72;1.80;;;25.50;63.00;;;23.27;100.00;96020.53;4975758;28;20089;-68
2022/09/07 07:51:42;;;;;;;7.53;1.92;;;25.80;60.10;;;23.54;100.00;96017.56;4981553;28;20027;-67
2022/09/07 07:54:08;;;;;;;4.70;1.65;;;26.10;60.40;;;23.82;100.00;96019.63;4991839;28;20522;-67
2022/09/07 07:56:34;;;;;;;4.93;1.40;;;26.60;60.30;;;24.14;98.25;96019.22;4990509;28;20033;-66
2022/09/07 07:59:00;;;;;;;4.82;1.50;;;27.00;55.70;;;24.45;96.63;96012.91;5003898;28;20048;-66
2022/09/07 08:01:26;;;;;;;6.65;2.00;;;27.40;56.40;;;24.81;94.76;96006.16;5019166;28;20060;-66
2022/09/07 08:03:51;;;;;;;6.30;2.08;;;28.00;55.20;;;25.16;93.51;96005.09;4988235;28;20033;-66
2022/09/07 08:06:19;;;;;;;6.38;2.00;;;28.20;54.10;;;25.43;89.68;96011.84;4994399;28;20416;-67
2022/09/07 08:08:45;;;;;;;4.88;1.75;;;28.00;53.60;;;25.59;86.73;96006.00;4995665;28;20053;-68
2022/09/07 08:11:17;;;;;;;4.93;2.20;;;27.90;52.50;;;25.72;82.43;96001.03;4984628;28;20899;-71
2022/09/07 08:13:44;;;;;;;4.53;1.80;;;27.90;53.00;;;25.76;84.01;95999.38;4986858;28;20039;-67
2022/09/07 08:16:10;;;;;;;4.78;1.90;;;27.80;52.90;;;25.82;82.48;95993.66;4966439;28;20030;-68
2022/09/07 08:18:36;;;;;;;6.70;2.00;;;27.90;52.90;;;25.94;81.79;96001.31;4988794;28;20022;-69
2022/09/07 08:21:05;;;;;;;4.97;1.80;;;28.00;52.70;;;25.98;80.15;96002.31;5004624;28;20030;-66
2022/09/07 08:23:31;;;;;;;4.18;1.85;;;28.00;52.70;;;25.99;80.07;95998.53;5006301;28;20096;-70
2022/09/07 08:25:57;;;;;;;4.22;1.60;;;27.70;52.70;;;26.00;79.97;96000.16;4988337;28;20518;-70
2022/09/07 08:28:24;;;;;;;6.38;1.80;;;27.80;53.20;;;26.12;80.35;95991.66;4989657;28;20494;-70
2022/09/07 08:30:50;;;;;;;6.03;2.30;;;28.20;53.10;;;26.28;80.39;95994.94;5002994;28;20057;-71
2022/09/07 08:33:16;;;;;;;6.65;2.10;;;28.50;52.30;;;26.34;78.46;95993.78;5007556;28;20034;-70
2022/09/07 08:35:42;;;;;;;11.30;1.77;;;28.30;51.90;;;26.40;78.36;95998.03;5008770;28;20026;-70
2022/09/07 08:38:07;;;;;;;4.20;1.40;;;28.40;52.00;;;26.53;78.51;95989.22;5007861;28;20113;-72
2022/09/07 08:40:35;;;;;;;3.45;1.60;;;28.70;51.90;;;26.73;77.54;95988.09;5007537;28;20022;-71
2022/09/07 08:43:26;;;;;;;4.03;1.63;;;29.10;51.40;;;26.99;75.41;95975.81;4988819;28;20038;-72
2022/09/07 08:45:55;;;;;;;3.60;1.85;;;29.40;50.70;;;27.16;76.51;95994.16;4993938;28;20398;-70
2022/09/07 08:48:28;;;;;;;4.90;1.38;;;29.50;50.30;;;27.29;72.04;95989.88;4988377;28;20030;-71
2022/09/07 08:50:58;;;;;;;5.03;1.50;;;29.30;48.60;;;27.37;72.34;95994.56;4983689;28;20503;-72
2022/09/07 08:53:24;;;;;;;5.47;1.50;;;29.40;48.60;;;27.40;71.86;95991.28;4988912;28;20030;-71
2022/09/07 08:56:10;;;;;;;5.07;1.50;;;29.10;47.10;;;27.57;68.30;95999.59;4988842;28;20052;-71
2022/09/07 08:58:49;;;;;;;7.95;1.90;;;29.70;47.80;;;27.74;66.69;95996.34;4961060;28;20041;-69
2022/09/07 09:01:40;;;;;;;4.00;1.40;;;30.00;46.80;;;28.02;66.78;95997.91;4980220;28;20410;-70
2022/09/07 09:04:22;;;;;;;3.83;1.40;;;30.40;46.70;;;28.32;66.42;95995.69;4975125;28;20046;-71
2022/09/07 09:07:18;;;;;;;5.60;1.42;;;30.70;45.60;;;28.68;66.56;95996.47;4959259;28;20037;-72
2022/09/07 09:10:26;;;;;;;5.22;1.67;;;31.30;45.90;;;29.19;63.10;95979.00;5008271;28;20690;-71
2022/09/07 09:13:18;;;;;;;5.18;1.48;;;32.00;42.60;;;29.50;64.03;95972.81;4968331;28;20031;-71
2022/09/07 09:16:17;;;;;;;4.32;1.50;;;32.20;43.80;;;29.62;60.56;95981.13;4972663;28;20041;-70
2022/09/07 09:19:35;;;;;;;5.30;1.50;;;31.80;42.00;;;29.60;61.00;95983.38;4991260;28;20522;-71
2022/09/07 09:22:14;;;;;;;4.40;1.40;;;31.70;43.70;;;29.43;60.38;95983.28;4996978;28;20455;-71
2022/09/07 09:24:44;;;;;;;;;;;31.20;43.50;;;29.25;60.31;95982.38;4970622;28;20031;-73
2022/09/07 09:27:10;;;;;;;5.43;2.33;;;31.20;43.20;;;29.18;65.33;95998.25;4982039;28;19918;-73
2022/09/07 09:29:36;;;;;;;4.07;1.63;;;31.30;44.10;;;29.10;64.05;95980.88;4998366;28;20149;-68
2022/09/07 09:32:38;;;;;;;6.47;1.60;;;31.00;43.60;;;29.19;60.59;95984.41;5004936;28;20061;-67
2022/09/07 09:35:27;;;;;;;4.45;1.50;;;31.50;43.30;;;29.43;59.10;95986.00;4976701;28;20045;-67
2022/09/07 09:37:52;;;;;;;6.32;1.92;;;31.50;42.40;;;29.75;60.65;95982.94;4987428;28;20065;-67
2022/09/07 09:40:26;;;;;;;5.90;1.60;;;32.20;41.90;;;30.05;57.69;95983.22;4973903;28;20038;-65
2022/09/07 09:43:19;;;;;;;4.22;2.60;;;32.40;41.60;;;30.21;56.69;95983.56;4971352;28;20132;-66
2022/09/07 09:45:48;;;;;;;4.85;1.50;;;32.30;41.60;;;30.36;57.53;95978.47;4984689;28;20037;-67
2022/09/07 09:48:25;;;;;;;4.60;1.25;;;32.70;40.60;;;30.46;56.37;95977.34;4972126;28;20042;-67
2022/09/07 09:50:53;;;;;;;2.92;1.25;;;32.60;40.40;;;30.78;56.86;95981.56;4992512;28;20038;-69
2022/09/07 09:53:33;;;;;;;4.20;1.38;;;33.20;40.30;;;31.05;53.58;95966.81;4990522;28;20042;-67
2022/09/07 09:56:00;;;;;;;2.95;1.25;;;33.30;38.90;;;31.26;55.26;95961.50;4994180;28;20053;-66
2022/09/07 09:58:44;;;;;;;2.92;1.15;;;33.50;37.90;;;31.51;52.76;95963.34;5007289;28;20397;-66
2022/09/07 10:01:34;;;;;;;6.13;1.60;;;33.80;38.50;;;31.67;51.37;95960.84;4986366;28;20038;-67
2022/09/07 10:04:26;;;;;;;4.70;1.42;;;33.60;38.50;;;31.99;51.10;95962.16;5006582;28;20371;-68
2022/09/07 10:06:54;;;;;;;3.45;1.40;;;34.00;37.90;;;32.38;52.14;95954.72;5005007;28;20036;-67
2022/09/07 10:09:23;;;;;;;4.18;1.63;;;34.30;37.10;;;32.46;51.29;95951.13;4990265;28;20129;-69
2022/09/07 10:11:57;;;;;;;3.22;1.35;;;33.70;37.50;;;32.65;48.88;95946.00;4990282;28;20040;-68
2022/09/07 10:14:40;;;;;;;4.05;1.20;;;34.40;37.00;;;33.10;47.38;95946.06;4983456;28;20117;-68
2022/09/07 10:17:27;;;;;;;3.88;1.08;;;34.90;36.50;;;33.75;46.66;95932.66;4985656;28;20069;-68
2022/09/07 10:19:57;;;;;;;3.38;1.20;;;35.80;35.20;;;34.20;48.04;95942.63;5003133;28;20034;-68
2022/09/07 10:22:33;;;;;;;4.47;1.30;;;36.00;34.30;;;34.54;44.13;95939.38;4991964;28;20042;-69
2022/09/07 10:25:02;;;;;;;5.25;1.23;;;36.30;34.30;;;34.61;45.90;95939.56;5007800;28;20046;-68
2022/09/07 10:27:35;;;;;;;3.03;1.30;;;35.90;34.50;;;34.84;42.35;95928.09;4990750;28;20034;-68
2022/09/07 10:30:01;;;;;;;3.88;1.20;;;36.20;33.80;;;34.71;44.86;95935.56;4980409;28;20351;-68
2022/09/07 10:32:40;;;;;;;3.90;1.42;;;35.70;34.10;;;34.72;41.57;95930.88;5020721;28;20029;-68