Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:50;;;;;;;7.28;2.17;;;14.70;99.90;;;;;;5066959;28;20114;-80
2022/07/04 00:03:15;;;;;;;6.13;1.90;;;14.70;99.90;;;;;;5017615;28;20513;-79
2022/07/04 00:05:41;;;;;;;8.60;2.67;;;14.60;99.90;;;;;;5033732;28;20070;-79
2022/07/04 00:08:07;;;;;;;8.27;2.70;;;14.60;99.90;;;;;;5033635;28;20075;-79
2022/07/04 00:10:33;;;;;;;6.15;2.42;;;14.50;99.90;;;;;;5031294;28;20048;-79
2022/07/04 00:12:59;;;;;;;5.90;2.25;;;14.40;99.90;;;;;;5013776;28;20037;-79
2022/07/04 00:15:24;;;;;;;5.53;2.28;;;14.40;99.90;;;;;;5046720;28;20173;-79
2022/07/04 00:17:50;;;;;;;7.38;2.67;;;14.40;99.90;;;;;;5013917;28;20044;-79
2022/07/04 00:20:16;;;;;;;11.13;3.20;;;14.40;99.90;;;;;;5047406;28;20080;-79
2022/07/04 00:22:42;;;;;;;6.75;2.60;;;14.30;99.90;;;;;;5066585;28;20071;-79
2022/07/04 00:25:08;;;;;;;8.77;2.80;;;14.30;99.90;;;;;;5030530;28;20120;-78
2022/07/04 00:27:34;;;;;;;6.70;2.63;;;14.30;99.90;;;;;;5013451;28;20041;-79
2022/07/04 00:29:59;;;;;;;7.15;2.58;;;14.30;99.90;;;;;;5002079;28;20052;-82
2022/07/04 00:32:25;;;;;;;7.60;2.90;;;14.30;99.90;;;;;;5051170;28;20128;-79
2022/07/04 00:34:51;;;;;;;10.80;2.78;;;14.20;99.90;;;;;;5085919;28;20056;-79
2022/07/04 00:37:16;;;;;;;7.90;2.80;;;14.20;99.90;;;;;;5066826;28;20068;-79
2022/07/04 00:39:42;;;;;;;6.47;2.58;;;14.20;99.90;;;;;;5070167;28;20037;-78
2022/07/04 00:42:08;;;;;;;9.02;3.03;;;14.20;99.90;;;;;;5049704;28;20123;-79
2022/07/04 00:44:36;;;;;;;9.00;2.95;;;14.10;99.90;;;;;;5049920;28;20068;-78
2022/07/04 00:47:05;;;;;;;9.38;3.00;;;14.10;99.90;;;;;;5050410;28;20055;-79
2022/07/04 00:49:32;;;;;;;9.43;2.90;;;14.10;99.90;;;;;;5059925;28;20068;-79
2022/07/04 00:51:59;;;;;;;8.82;3.20;;;14.10;99.90;;;;;;5036597;28;20033;-79
2022/07/04 00:54:30;;;;;;;10.10;3.00;;;14.10;99.90;;;;;;5047842;28;20044;-79
2022/07/04 00:56:56;;;;;;;7.55;3.03;;;14.10;99.90;;;;;;5037022;28;20044;-79
2022/07/04 00:59:22;;;;;;;8.20;2.97;;;14.00;99.90;;;;;;5044800;28;20115;-80
2022/07/04 01:01:49;;;;;;;8.90;3.10;;;14.00;99.90;;;;;;5071560;28;20046;-79
2022/07/04 01:04:15;;;;;;;9.68;3.20;;;14.00;99.90;;;;;;5073598;28;20460;-79
2022/07/04 01:06:41;;;;;;;8.45;3.08;;;14.00;99.90;;;;;;5072941;28;20097;-78
2022/07/04 01:09:07;;;;;;;9.95;3.10;;;14.00;99.90;;;;;;5053613;28;20044;-78
2022/07/04 01:11:33;;;;;;;8.02;3.40;;;14.00;99.90;;;;;;5069636;28;20380;-78
2022/07/04 01:13:59;;;;;;;11.05;3.50;;;13.90;99.90;;;;;;5053224;28;20036;-77
2022/07/04 01:16:26;;;;;;;8.25;3.08;;;14.00;99.90;;;;;;5052572;28;20067;-77
2022/07/04 01:18:53;;;;;;;10.55;3.50;;;13.90;99.90;;;;;;5053000;28;20562;-77
2022/07/04 01:21:19;;;;;;;9.55;3.15;;;13.90;99.90;;;;;;5036697;28;20118;-77
2022/07/04 01:23:45;;;;;;;8.65;3.30;;;13.90;99.90;;;;;;5036798;28;20039;-77
2022/07/04 01:26:11;;;;;;;7.97;3.38;;;13.90;99.90;;;;;;5041162;28;20036;-77
2022/07/04 01:28:37;;;;;;;9.55;3.33;;;13.90;99.90;;;;;;5036763;28;20491;-77
2022/07/04 01:31:03;;;;;;;8.00;2.80;;;13.90;99.90;;;;;;5069359;28;20041;-78
2022/07/04 01:33:29;;;;;;;9.38;3.35;;;13.80;99.90;;;;;;5053281;28;20097;-78
2022/07/04 01:35:55;;;;;;;8.05;3.17;;;13.80;99.90;;;;;;5069145;28;20060;-77
2022/07/04 01:38:21;;;;;;;8.05;2.88;;;13.80;99.90;;;;;;5062371;28;20115;-77
2022/07/04 01:40:47;;;;;;;7.32;3.13;;;13.80;99.90;;;;;;5065002;28;20123;-77
2022/07/04 01:43:13;;;;;;;7.95;2.88;;;13.80;99.90;;;;;;5072975;28;20127;-77
2022/07/04 01:45:38;;;;;;;8.00;3.22;;;13.80;99.90;;;;;;5090052;28;20555;-78
2022/07/04 01:48:06;;;;;;;8.77;3.67;;;13.70;99.90;;;;;;5072731;28;20523;-77
2022/07/04 01:50:32;;;;;;;8.50;3.17;;;13.70;99.90;;;;;;5055825;28;20040;-77
2022/07/04 01:52:58;;;;;;;7.57;3.30;;;13.70;99.90;;;;;;5072667;28;20063;-78
2022/07/04 01:55:24;;;;;;;12.27;3.60;;;13.60;99.90;;;;;;5045248;28;20043;-78
2022/07/04 01:57:49;;;;;;;9.30;3.47;;;13.60;99.90;;;;;;5035894;28;20032;-77
2022/07/04 02:03:00;;;;;;;10.15;3.45;;;13.60;99.90;;;;;;5068632;28;20052;-77
2022/07/04 02:05:26;;;;;;;9.95;3.40;;;13.60;99.90;;;;;;5068715;28;20040;-77
2022/07/04 02:07:52;;;;;;;10.35;4.22;;;13.60;99.90;;;;;;5036991;28;20158;-77
2022/07/04 02:10:18;;;;;;;8.27;3.60;;;13.60;99.90;;;;;;5045297;28;20040;-78
2022/07/04 02:13:02;;;;;;;8.90;3.67;;;13.60;99.90;;;;;;5054417;28;20115;-78
2022/07/04 02:15:32;;;;;;;9.40;3.78;;;13.60;99.90;;;;;;5038090;28;20039;-78
2022/07/04 02:17:58;;;;;;;8.85;3.47;;;13.70;99.90;;;;;;5051964;28;20097;-78
2022/07/04 02:20:25;;;;;;;8.70;3.75;;;13.50;99.90;;;;;;5051554;28;20049;-78
2022/07/04 02:22:51;;;;;;;9.82;3.63;;;13.50;99.90;;;;;;5056756;28;20193;-78
2022/07/04 02:25:16;;;;;;;8.55;3.30;;;13.50;99.90;;;;;;5089077;28;20123;-78
2022/07/04 02:27:42;;;;;;;8.80;3.85;;;13.50;99.90;;;;;;5071193;28;20284;-78
2022/07/04 02:30:08;;;;;;;8.43;3.80;;;13.50;99.90;;;;;;5071961;28;20043;-78
2022/07/04 02:32:35;;;;;;;9.93;3.75;;;13.50;99.90;;;;;;5088288;28;20132;-77
2022/07/04 02:35:01;;;;;;;8.80;4.10;;;13.50;99.90;;;;;;5071911;28;20039;-78
2022/07/04 02:37:26;;;;;;;9.30;4.05;;;13.50;99.90;;;;;;5038291;28;20532;-78
2022/07/04 02:39:52;;;;;;;8.85;3.90;;;13.50;99.90;;;;;;5071572;28;20040;-78
2022/07/04 02:42:19;;;;;;;10.60;4.40;;;13.60;99.90;;;;;;5087810;28;20119;-78
2022/07/04 02:44:45;;;;;;;8.52;3.95;;;13.50;99.90;;;;;;5055423;28;20343;-78
2022/07/04 02:47:11;;;;;;;10.93;4.25;;;13.50;99.90;;;;;;5054399;28;20040;-78
2022/07/04 02:49:36;;;;;;;10.05;3.70;;;13.50;99.90;;;;;;5063713;28;20036;-78
2022/07/04 02:52:02;;;;;;;9.27;3.90;;;13.50;99.90;;;;;;5040263;28;20055;-78
2022/07/04 02:54:28;;;;;;;8.00;3.80;;;13.50;99.90;;;;;;5038977;28;20051;-77
2022/07/04 02:56:54;;;;;;;8.75;4.05;;;13.50;99.90;;;;;;5041217;28;20422;-78
2022/07/04 02:59:19;;;;;;;10.05;4.22;;;13.50;99.90;;;;;;5071059;28;20593;-77
2022/07/04 03:01:45;;;;;;;9.90;4.30;;;13.50;99.90;;;;;;5071259;28;20139;-77
2022/07/04 03:04:11;;;;;;;10.65;4.03;;;13.60;99.90;;;;;;5088067;28;20040;-78
2022/07/04 03:06:36;;;;;;;9.45;3.97;;;13.50;99.90;;;;;;5087635;28;20527;-77
2022/07/04 03:09:02;;;;;;;10.05;4.30;;;13.60;99.90;;;;;;5066850;28;20040;-77
2022/07/04 03:11:28;;;;;;;12.77;4.97;;;13.50;99.90;;;;;;5050785;28;20043;-78
2022/07/04 03:13:54;;;;;;;9.45;4.70;;;13.60;99.90;;;;;;5034206;28;20104;-78
2022/07/04 03:16:19;;;;;;;10.30;4.78;;;13.60;99.90;;;;;;5067330;28;20044;-78
2022/07/04 03:18:45;;;;;;;9.15;4.40;;;13.60;99.90;;;;;;5034222;28;20083;-77
2022/07/04 03:21:11;;;;;;;9.63;4.68;;;13.60;99.90;;;;;;5050639;28;20471;-77
2022/07/04 03:23:37;;;;;;;11.70;4.85;;;13.60;99.90;;;;;;5050457;28;20522;-78
2022/07/04 03:26:02;;;;;;;9.70;4.75;;;13.60;99.90;;;;;;5033927;28;20056;-77
2022/07/04 03:28:28;;;;;;;10.32;4.80;;;13.60;99.90;;;;;;5050814;28;20111;-78
2022/07/04 03:30:54;;;;;;;9.35;4.63;;;13.60;99.90;;;;;;5050564;28;20454;-77
2022/07/04 03:33:20;;;;;;;10.55;4.95;;;13.60;99.90;;;;;;5033937;28;20507;-78
2022/07/04 03:35:46;;;;;;;11.00;4.80;;;13.60;99.90;;;;;;5067258;28;20055;-78
2022/07/04 03:38:12;;;;;;;9.43;4.97;;;13.60;99.90;;;;;;5052615;28;20047;-78
2022/07/04 03:40:38;;;;;;;8.98;4.60;;;14.20;99.90;;;;;;5050345;28;20036;-78
2022/07/04 03:43:06;;;;;;;11.23;5.22;;;13.60;99.90;;;;;;5050565;28;20127;-77
2022/07/04 03:45:32;;;;;;;10.77;4.90;;;13.70;99.90;;;;;;5050389;28;20033;-77
2022/07/04 03:47:58;;;;;;;11.10;5.15;;;13.70;99.90;;;;;;5066872;28;20067;-77
2022/07/04 03:50:24;;;;;;;9.35;4.30;;;13.60;99.90;;;;;;5067339;28;20044;-78
2022/07/04 03:52:50;;;;;;;10.10;4.55;;;13.60;99.90;;;;;;5050370;28;20033;-78
2022/07/04 03:55:16;;;;;;;10.38;4.97;;;13.70;99.90;;;;;;5068180;28;20471;-78
2022/07/04 03:57:41;;;;;;;11.05;4.90;;;13.70;99.90;;;;;;5070103;28;20036;-78
2022/07/04 04:00:09;;;;;;;12.70;5.22;;;13.70;99.90;;;;;;5070620;28;20070;-78
2022/07/04 04:02:36;;;;;;;10.48;4.82;;;13.70;99.90;;;;;;5069982;28;20040;-77
2022/07/04 04:07:47;;;;;;;9.68;4.70;;;13.80;99.90;;;;;;5072416;28;20036;-77
2022/07/04 04:10:13;;;;;;;9.82;5.10;;;13.80;99.90;;;;;;5069816;28;20055;-77
2022/07/04 04:12:38;;;;;;;10.13;4.70;;;13.90;99.90;;;;;;5033482;28;20067;-78
2022/07/04 04:15:05;;;;;;;9.38;4.60;;;13.90;99.90;;;;;;5033565;28;20324;-78
2022/07/04 04:17:30;;;;;;;9.75;4.85;;;14.00;99.90;;;;;;5066366;28;20045;-78
2022/07/04 04:19:56;;;;;;;9.77;5.03;;;14.00;99.90;;;;;;5033571;28;20083;-78
2022/07/04 04:22:22;;;;;;;9.93;4.80;;;14.10;99.90;;;;;;5050952;28;20074;-78
2022/07/04 04:24:48;;;;;;;13.70;4.60;;;14.10;99.90;;;;;;5058734;28;20043;-77
2022/07/04 04:27:15;;;;;;;9.95;4.43;;;14.20;99.90;;;;;;5054021;28;20426;-77
2022/07/04 04:29:40;;;;;;;10.50;4.88;;;14.30;99.90;;;;;;5037696;28;20052;-77
2022/07/04 04:32:07;;;;;;;9.23;4.70;;;14.40;99.90;;;;;;5037414;28;20036;-78
2022/07/04 04:34:33;;;;;;;10.40;4.93;;;14.40;99.90;;;;;;5037376;28;20110;-77
2022/07/04 04:37:00;;;;;;;11.88;4.78;;;14.50;99.90;;;;;;5037128;28;20240;-78
2022/07/04 04:39:25;;;;;;;13.65;4.50;;;14.60;99.90;;;;;;5070161;28;20053;-78
2022/07/04 04:41:51;;;;;;;9.20;4.47;;;14.60;99.90;;;;;;5053414;28;20107;-77
2022/07/04 04:44:19;;;;;;;9.00;4.20;;;14.70;99.90;;;;;;5070187;28;20048;-77
2022/07/04 04:46:45;;;;;;;11.93;4.57;;;14.80;99.90;;;;;;5053414;28;20305;-77
2022/07/04 04:49:11;;;;;;;9.52;4.38;;;14.80;99.90;;;;;;5057402;28;20041;-78
2022/07/04 04:51:38;;;;;;;8.82;4.15;;;14.90;99.90;;;;;;5036539;28;20040;-77
2022/07/04 04:54:04;;;;;;;8.77;4.43;;;14.90;99.90;;;;;;5045004;28;20119;-77
2022/07/04 04:56:29;;;;;;;11.07;4.03;;;15.00;99.90;;;;;;5038810;28;20131;-77
2022/07/04 04:58:55;;;;;;;9.68;4.20;;;15.00;99.90;;;;;;5062892;28;20047;-77
2022/07/04 05:01:21;;;;;;;9.98;4.30;;;15.00;99.90;;;;;;5072551;28;20087;-78
2022/07/04 05:03:46;;;;;;;11.77;4.63;;;15.00;99.90;;;;;;5073693;28;20093;-77
2022/07/04 05:06:12;;;;;;;11.18;4.38;;;15.00;99.90;;;;;;5072608;28;20064;-77
2022/07/04 05:08:38;;;;;;;8.63;4.03;;;15.10;99.90;;;;;;5081219;28;20055;-77
2022/07/04 05:11:04;;;;;;;9.77;4.65;;;15.10;99.90;;;;;;5052482;28;20710;-77
2022/07/04 05:13:29;;;;;;;9.63;4.60;;;15.20;99.90;;;;;;5070151;28;20040;-78
2022/07/04 05:15:55;;;;;;;11.07;4.40;;;15.20;99.90;;;;;;5035922;28;20498;-77
2022/07/04 05:18:21;;;;;;;11.77;4.80;;;15.30;99.90;;;;;;5022992;28;20174;-77
2022/07/04 05:20:46;;;;;;;12.15;5.00;;;15.40;99.90;;;;;;5052597;28;20087;-78
2022/07/04 05:23:12;;;;;;;9.68;4.28;;;15.40;99.90;;;;;;5052987;28;20059;-78
2022/07/04 05:25:38;;;;;;;11.25;4.30;;;15.60;99.90;;;;;;5069453;28;20059;-78
2022/07/04 05:28:04;;;;;;;11.18;4.40;;;15.70;99.90;;;;;;5069356;28;20047;-78
2022/07/04 05:30:29;;;;;;;9.20;4.50;;;15.80;99.90;;;;;;5048265;28;20134;-77
2022/07/04 05:32:55;;;;;;;9.40;4.68;;;15.90;99.90;;;;;;5071219;28;20055;-77
2022/07/04 05:35:21;;;;;;;10.70;4.40;;;15.90;99.90;;;;;;5068624;28;20428;-77
2022/07/04 05:37:46;;;;;;;11.88;4.60;;;15.90;99.90;;;;;;5059813;28;20036;-78
2022/07/04 05:40:12;;;;;;;11.07;4.90;;;15.80;99.90;;;;;;5036445;28;20043;-77
2022/07/04 05:42:38;;;;;;;10.65;4.60;;;15.90;99.90;;;;;;5049337;28;20036;-77
2022/07/04 05:45:04;;;;;;;11.70;4.47;;;15.90;99.90;;;;;;5019453;28;20036;-78
2022/07/04 05:47:30;;;;;;;8.85;3.90;;;16.10;99.90;;;;;;5035731;28;20051;-77
2022/07/04 05:49:56;;;;;;;10.05;4.60;;;16.20;99.90;;;;;;5069584;28;20041;-77
2022/07/04 05:52:22;;;;;;;12.25;4.40;;;16.20;99.90;;;;;;5052449;28;20051;-78
2022/07/04 05:54:48;;;;;;;12.70;4.75;;;16.20;99.90;;;;;;5083422;28;20460;-78
2022/07/04 05:57:14;;;;;;;10.40;4.38;;;16.30;99.90;;;;;;5072053;28;20381;-78
2022/07/04 05:59:40;;;;;;;9.77;4.93;;;16.30;99.90;;;;;;5072641;28;20042;-77
2022/07/04 06:02:05;;;;;;;11.27;4.40;;;16.50;99.90;;;;;;5071941;28;20529;-78
2022/07/04 06:04:31;;;;;;;10.05;4.32;;;16.60;99.90;;;;;;5072393;28;20139;-78
2022/07/04 06:06:57;;;;;;;11.00;4.47;;;16.80;99.90;;;;;;5072188;28;20070;-78
2022/07/04 06:09:23;;;;;;;10.48;4.80;;;16.80;99.90;;;;;;5054340;28;20467;-78
2022/07/04 06:11:49;;;;;;;11.52;4.57;;;16.80;99.90;;;;;;5068548;28;20040;-78
2022/07/04 06:14:14;;;;;;;11.30;4.22;;;16.80;99.90;;;;;;5052490;28;20098;-77
2022/07/04 06:16:40;;;;;;;9.80;4.63;;;16.80;99.90;;;;;;5051843;28;20040;-77
2022/07/04 06:19:06;;;;;;;12.98;4.88;;;16.80;99.90;;;;;;5051935;28;20061;-78
2022/07/04 06:21:32;;;;;;;10.57;4.25;;;17.00;99.90;;;;;;5051945;28;20048;-77
2022/07/04 06:23:58;;;;;;;13.23;4.38;;;17.10;99.90;;;;;;5068219;28;20561;-78
2022/07/04 06:26:24;;;;;;;8.80;3.97;;;17.20;99.90;;;;;;5035093;28;20036;-78
2022/07/04 06:28:50;;;;;;;9.95;3.63;;;17.40;99.90;;;;;;5035853;28;20120;-78
2022/07/04 06:31:15;;;;;;;9.68;3.60;;;17.50;99.90;;;;;;5067939;28;20511;-78
2022/07/04 06:36:26;;;;;;;9.73;3.40;;;17.70;99.90;;;;;;5077109;28;20532;-78
2022/07/04 06:38:52;;;;;;;9.02;3.00;;;17.70;99.90;;;;;;5055159;28;20043;-78
2022/07/04 06:41:18;;;;;;;8.40;3.00;;;17.80;99.90;;;;;;5071262;28;20142;-78
2022/07/04 06:43:44;;;;;;;10.50;2.90;;;17.90;99.90;;;;;;5054915;28;20040;-77
2022/07/04 06:46:10;;;;;;;8.98;3.20;;;17.90;99.90;;;;;;5054573;28;20033;-78
2022/07/04 06:48:36;;;;;;;7.97;2.78;;;17.90;99.90;;;;;;5069419;28;20044;-77
2022/07/04 06:51:02;;;;;;;8.77;3.08;;;17.90;99.90;;;;;;5051651;28;20449;-78
2022/07/04 06:53:27;;;;;;;10.63;3.15;;;18.00;99.90;;;;;;5054443;28;20039;-77
2022/07/04 06:55:53;;;;;;;8.52;2.60;;;18.10;99.90;;;;;;5087780;28;20075;-78
2022/07/04 06:58:19;;;;;;;10.23;2.92;;;18.20;99.90;;;;;;5038628;28;20085;-78
2022/07/04 07:00:44;;;;;;;11.45;3.30;;;18.20;99.90;;;;;;5054503;28;20040;-78
2022/07/04 07:03:11;;;;;;;10.13;3.25;;;18.30;99.90;;;;;;5054634;28;20093;-78
2022/07/04 07:05:36;;;;;;;10.35;3.53;;;17.90;99.90;;;;;;5071305;28;20401;-78
2022/07/04 07:08:05;;;;;;;10.32;3.00;;;18.40;99.90;;;;;;5050768;28;20044;-78
2022/07/04 07:10:37;;;;;;;10.23;3.15;;;18.60;99.90;;;;;;5054402;28;20044;-77
2022/07/04 07:13:03;;;;;;;9.80;3.20;;;18.70;99.90;;;;;;5035309;28;20476;-78
2022/07/04 07:15:31;;;;;;;9.55;3.35;;;18.80;99.90;;;;;;5034587;28;20504;-77
2022/07/04 07:17:56;;;;;;;10.27;3.47;;;18.80;99.90;;;;;;5051105;28;20408;-77
2022/07/04 07:20:22;;;;;;;11.85;3.22;;;18.80;99.90;;;;;;5033982;28;20052;-77
2022/07/04 07:22:48;;;;;;;8.77;3.15;;;18.90;99.90;;;;;;5026507;28;20143;-77
2022/07/04 07:25:13;;;;;;;9.77;3.10;;;19.00;99.90;;;;;;5071121;28;20443;-78
2022/07/04 07:27:40;;;;;;;9.68;3.60;;;19.10;99.90;;;;;;5070719;28;20112;-78
2022/07/04 07:30:08;;;;;;;10.45;3.30;;;19.30;99.90;;;;;;5071420;28;20038;-77
2022/07/04 07:32:34;;;;;;;9.60;3.35;;;19.40;99.90;;;;;;5070719;28;20040;-78
2022/07/04 07:35:00;;;;;;;9.38;3.15;;;19.60;99.90;;;;;;5071236;28;20103;-77
2022/07/04 07:37:26;;;;;;;11.10;3.28;;;19.60;99.90;;;;;;5079235;28;20040;-78
2022/07/04 07:39:51;;;;;;;9.50;3.40;;;19.50;99.90;;;;;;5018216;28;20545;-77
2022/07/04 07:42:17;;;;;;;9.57;3.40;;;19.50;99.90;;;;;;5050323;28;20110;-77
2022/07/04 07:44:46;;;;;;;10.07;3.40;;;19.40;99.90;;;;;;5051077;28;20041;-77
2022/07/04 07:47:15;;;;;;;16.02;3.70;;;19.30;99.90;;;;;;5050442;28;20588;-77
2022/07/04 07:49:41;;;;;;;8.70;2.92;;;19.40;99.90;;;;;;5051271;28;20399;-77
2022/07/04 07:52:07;;;;;;;8.02;2.40;;;19.60;99.90;;;;;;5050766;28;20043;-77
2022/07/04 07:54:33;;;;;;;8.10;2.28;;;19.70;99.90;;;;;;5035777;28;20040;-77
2022/07/04 07:56:59;;;;;;;7.97;2.97;;;19.80;99.90;;;;;;5036795;28;20445;-78
2022/07/04 07:59:24;;;;;;;9.90;3.03;;;19.90;99.90;;;;;;5065372;28;20055;-77
2022/07/04 08:01:50;;;;;;;8.32;2.75;;;19.90;99.90;;;;;;5091603;28;20083;-78
2022/07/04 08:04:34;;;;;;;6.85;2.28;;;20.00;99.90;;;;;;5074953;28;20048;-77
2022/07/04 08:07:07;;;;;;;10.15;2.50;;;20.10;99.90;;;;;;5091026;28;20036;-77
2022/07/04 08:09:33;;;;;;;8.73;2.30;;;20.30;99.90;;;;;;5083980;28;20115;-78
2022/07/04 08:12:00;;;;;;;11.07;2.80;;;20.30;99.90;;;;;;5091257;28;20047;-77
2022/07/04 08:14:27;;;;;;;6.70;2.38;;;20.30;99.90;;;;;;5075200;28;20044;-77
2022/07/04 08:16:53;;;;;;;9.30;2.33;;;20.20;99.90;;;;;;5074664;28;20047;-77
2022/07/04 08:19:19;;;;;;;8.90;2.60;;;19.90;99.90;;;;;;5075071;28;20060;-77
2022/07/04 08:21:46;;;;;;;10.43;2.45;;;19.70;99.90;;;;;;5071313;28;20533;-77
2022/07/04 08:24:15;;;;;;;10.77;2.33;;;19.50;99.90;;;;;;5038344;28;20470;-78
2022/07/04 08:26:42;;;;;;;9.38;2.60;;;19.30;99.90;;;;;;5070893;28;20055;-77
2022/07/04 08:29:08;;;;;;;9.13;3.00;;;19.10;99.90;;;;;;5071206;28;20047;-76
2022/07/04 08:31:34;;;;;;;10.50;2.80;;;18.90;99.90;;;;;;5054215;28;20414;-76
2022/07/04 08:34:00;;;;;;;8.63;2.45;;;18.80;99.90;;;;;;5037985;28;20418;-77
2022/07/04 08:36:26;;;;;;;9.60;2.75;;;18.70;99.90;;;;;;5054211;28;20036;-76
2022/07/04 08:38:51;;;;;;;10.88;2.95;;;18.60;99.90;;;;;;5054486;28;20088;-76
2022/07/04 08:41:18;;;;;;;9.05;2.83;;;18.50;99.90;;;;;;5053905;28;20045;-77
2022/07/04 08:43:47;;;;;;;10.23;3.00;;;18.50;99.90;;;;;;5054214;28;20047;-76
2022/07/04 08:46:16;;;;;;;9.18;3.00;;;18.40;99.90;;;;;;5070418;28;20036;-77
2022/07/04 08:48:48;;;;;;;9.80;2.58;;;18.40;99.90;;;;;;5075194;28;20106;-76
2022/07/04 08:51:25;;;;;;;8.95;2.70;;;18.40;99.90;;;;;;5053586;28;20036;-76
2022/07/04 08:53:56;;;;;;;8.27;2.33;;;18.40;99.90;;;;;;5077352;28;20028;-77
2022/07/04 08:59:07;;;;;;;8.80;2.45;;;18.30;99.90;;;;;;5078610;28;20127;-77
2022/07/04 09:01:34;;;;;;;7.57;2.20;;;18.30;99.90;;;;;;5053358;28;20066;-77
2022/07/04 09:04:01;;;;;;;8.18;2.40;;;18.40;99.90;;;;;;5053780;28;20415;-77
2022/07/04 09:06:29;;;;;;;7.88;2.30;;;18.50;99.90;;;;;;5057007;28;20046;-77
2022/07/04 09:08:55;;;;;;;7.53;2.30;;;18.50;99.90;;;;;;5073368;28;20047;-77
2022/07/04 09:11:21;;;;;;;6.80;2.30;;;18.60;99.90;;;;;;5073458;28;20655;-77
2022/07/04 09:13:48;;;;;;;8.07;2.05;;;18.60;99.90;;;;;;5090579;28;20093;-77
2022/07/04 09:16:14;;;;;;;6.25;2.17;;;18.60;99.90;;;;;;5056984;28;20036;-77
2022/07/04 09:18:39;;;;;;;5.07;1.80;;;18.60;99.90;;;;;;5067409;28;20531;-77
2022/07/04 09:21:07;;;;;;;6.03;1.80;;;18.80;99.90;;;;;;5036124;28;20129;-77
2022/07/04 09:23:43;;;;;;;7.15;1.75;;;18.90;99.90;;;;;;5070017;28;20124;-77
2022/07/04 09:26:18;;;;;;;6.38;1.80;;;19.10;99.90;;;;;;5069407;28;20047;-77
2022/07/04 09:28:45;;;;;;;6.72;1.80;;;19.40;99.90;;;;;;5053234;28;20033;-77
2022/07/04 09:31:31;;;;;;;5.30;1.65;;;19.70;99.90;;;;;;5069529;28;20037;-77
2022/07/04 09:33:59;;;;;;;5.45;1.85;;;20.00;99.90;;;;;;5036957;28;20074;-77
2022/07/04 09:36:30;;;;;;;7.82;1.75;;;20.30;99.90;;;;;;5036302;28;20040;-77
2022/07/04 09:39:12;;;;;;;4.55;1.70;;;20.40;99.90;;;;;;5053497;28;20438;-77
2022/07/04 09:41:50;;;;;;;6.57;2.00;;;20.40;99.90;;;;;;5060622;28;20040;-78
2022/07/04 09:44:16;;;;;;;5.95;1.70;;;20.30;99.90;;;;;;5073233;28;20721;-77
2022/07/04 09:46:42;;;;;;;6.47;1.70;;;20.20;99.90;;;;;;5056223;28;20036;-77
2022/07/04 09:49:09;;;;;;;5.22;1.80;;;20.30;99.90;;;;;;5073221;28;20036;-77
2022/07/04 09:51:38;;;;;;;7.15;1.67;;;20.30;99.90;;;;;;5056517;28;20040;-77
2022/07/04 09:54:18;;;;;;;7.45;2.00;;;20.50;99.90;;;;;;5088789;28;20072;-79
2022/07/04 09:56:53;;;;;;;3.45;1.42;;;20.80;99.90;;;;;;5052577;28;20052;-78
2022/07/04 09:59:20;;;;;;;5.47;1.80;;;21.10;99.90;;;;;;5069766;28;20594;-78
2022/07/04 10:01:46;;;;;;;4.68;1.70;;;21.30;99.90;;;;;;5068864;28;20146;-78
2022/07/04 10:04:13;;;;;;;4.30;1.65;;;21.20;99.90;;;;;;5069072;28;20082;-78
2022/07/04 10:06:44;;;;;;;6.93;1.92;;;21.20;99.90;;;;;;5069031;28;20056;-77
2022/07/04 10:09:15;;;;;;;4.38;1.60;;;21.20;99.90;;;;;;5053336;28;20226;-77
2022/07/04 10:11:42;;;;;;;6.13;1.73;;;21.10;99.90;;;;;;5052181;28;20414;-77
2022/07/04 10:14:10;;;;;;;5.45;1.55;;;21.30;99.90;;;;;;5052763;28;20056;-78
2022/07/04 10:16:38;;;;;;;5.05;1.50;;;21.30;99.90;;;;;;5052652;28;20041;-78
2022/07/04 10:19:05;;;;;;;4.95;1.48;;;21.30;99.90;;;;;;5054252;28;20235;-77
2022/07/04 10:21:32;;;;;;;3.45;1.40;;;21.30;99.90;;;;;;5071370;28;20239;-78
2022/07/04 10:23:59;;;;;;;5.88;1.65;;;21.50;99.90;;;;;;5089158;28;20540;-78
2022/07/04 10:26:27;;;;;;;7.40;1.77;;;21.60;99.90;;;;;;5071867;28;20032;-78
2022/07/04 10:28:53;;;;;;;7.22;1.90;;;21.60;99.90;;;;;;5089042;28;20043;-77
2022/07/04 10:31:21;;;;;;;5.38;1.58;;;21.80;99.90;;;;;;5064194;28;20089;-78
2022/07/04 10:33:48;;;;;;;4.03;1.60;;;21.90;99.90;;;;;;5068599;28;20040;-78
2022/07/04 10:36:22;;;;;;;4.97;1.45;;;22.00;99.90;;;;;;5068123;28;20068;-78
2022/07/04 10:38:48;;;;;;;5.10;1.50;;;22.10;99.90;;;;;;5068687;28;20112;-79
2022/07/04 10:41:15;;;;;;;5.22;1.63;;;22.20;99.90;;;;;;5067936;28;20071;-78
2022/07/04 10:44:01;;;;;;;4.53;1.50;;;22.20;99.90;;;;;;5035251;28;20506;-77
2022/07/04 10:46:28;;;;;;;3.80;1.40;;;22.10;99.90;;;;;;5068246;28;20101;-78
2022/07/04 10:49:05;;;;;;;5.65;1.77;;;21.70;99.90;;;;;;5068482;28;20079;-77
2022/07/04 10:51:43;;;;;;;4.88;1.60;;;21.70;99.90;;;;;;5067969;28;20483;-78
2022/07/04 10:54:17;;;;;;;4.55;1.50;;;21.80;99.90;;;;;;5060501;28;20115;-80
2022/07/04 10:56:47;;;;;;;4.05;1.48;;;22.00;99.90;;;;;;5074803;28;20144;-79
2022/07/04 10:59:17;;;;;;;7.03;1.83;;;22.00;99.90;;;;;;5068453;28;20048;-77
2022/07/04 11:01:47;;;;;;;4.95;1.58;;;22.10;99.90;;;;;;5081499;28;20518;-78
2022/07/04 11:04:13;;;;;;;4.20;1.60;;;22.30;99.90;;;;;;5071748;28;20051;-77
2022/07/04 11:06:39;;;;;;;4.80;1.52;;;22.40;99.90;;;;;;5054739;28;20036;-78
2022/07/04 11:09:21;;;;;;;6.25;1.60;;;22.50;99.90;;;;;;5065351;28;20086;-78
2022/07/04 11:12:05;;;;;;;4.80;1.63;;;22.40;99.90;;;;;;5051035;28;20044;-78
2022/07/04 11:14:45;;;;;;;3.60;1.40;;;22.30;99.90;;;;;;5068336;28;20041;-77
2022/07/04 11:17:12;;;;;;;5.10;1.48;;;22.10;99.90;;;;;;5067860;28;20531;-78
2022/07/04 11:19:39;;;;;;;4.15;1.42;;;22.00;99.90;;;;;;5079864;28;20059;-78
2022/07/04 11:22:07;;;;;;;4.47;1.52;;;22.30;99.90;;;;;;5087894;28;20047;-78
2022/07/04 11:24:33;;;;;;;4.82;1.42;;;22.40;99.90;;;;;;5060114;28;20055;-79
2022/07/04 11:27:00;;;;;;;4.65;1.75;;;22.50;99.90;;;;;;5050834;28;20044;-79
2022/07/04 11:29:26;;;;;;;4.55;1.40;;;22.50;99.90;;;;;;5035003;28;20040;-77
2022/07/04 11:31:52;;;;;;;3.97;1.50;;;22.10;99.90;;;;;;5034388;28;20036;-78
2022/07/04 11:34:19;;;;;;;6.03;1.70;;;22.00;99.90;;;;;;5067750;28;20062;-78
2022/07/04 11:36:47;;;;;;;4.10;1.45;;;21.90;99.90;;;;;;5067192;28;20052;-78
2022/07/04 11:39:19;;;;;;;6.75;1.50;;;22.10;99.90;;;;;;5067865;28;20415;-79
2022/07/04 11:47:43;;;;;;;3.83;1.40;;;22.20;99.90;;;;;;5073921;28;20041;-78
2022/07/04 11:50:10;;;;;;;4.18;1.33;;;22.20;99.90;;;;;;5051022;28;20067;-78
2022/07/04 11:52:40;;;;;;;5.22;1.40;;;22.40;99.90;;;;;;5067243;28;20033;-79
2022/07/04 11:55:08;;;;;;;4.35;1.40;;;22.40;99.90;;;;;;5084159;28;20698;-79
2022/07/04 11:57:50;;;;;;;4.72;1.35;;;22.50;99.90;;;;;;5070861;28;20076;-78
2022/07/04 12:00:25;;;;;;;4.70;1.30;;;22.60;99.90;;;;;;5088097;28;20039;-78
2022/07/04 12:02:50;;;;;;;5.60;1.60;;;22.70;99.90;;;;;;5071024;28;20043;-78
2022/07/04 12:05:17;;;;;;;5.22;1.42;;;22.80;99.90;;;;;;5070407;28;20044;-79
2022/07/04 12:07:47;;;;;;;5.32;1.30;;;22.70;99.90;;;;;;5050009;28;20044;-78
2022/07/04 12:10:21;;;;;;;3.55;1.35;;;22.70;99.90;;;;;;5067292;28;20491;-79
2022/07/04 12:12:59;;;;;;;2.40;1.20;;;22.60;99.90;;;;;;5050469;28;20108;-79
2022/07/04 12:15:37;;;;;;;4.25;1.50;;;22.60;99.90;;;;;;5057980;28;20040;-78
2022/07/04 12:18:05;;;;;;;5.15;1.50;;;22.50;99.90;;;;;;5086055;28;20100;-78
2022/07/04 12:20:31;;;;;;;6.57;1.42;;;22.40;99.90;;;;;;5059450;28;20064;-78
2022/07/04 12:23:00;;;;;;;5.03;1.50;;;22.50;99.90;;;;;;5070428;28;20044;-79
2022/07/04 12:25:32;;;;;;;5.28;1.42;;;22.70;99.90;;;;;;5070500;28;20052;-78
2022/07/04 12:28:02;;;;;;;6.72;1.38;;;22.50;99.90;;;;;;5070293;28;20032;-78
2022/07/04 12:30:37;;;;;;;5.15;1.50;;;22.30;99.90;;;;;;5071117;28;20040;-78
2022/07/04 12:33:12;;;;;;;5.95;1.45;;;22.40;99.90;;;;;;5086947;28;20101;-79
2022/07/04 12:36:02;;;;;;;4.45;1.35;;;22.50;99.90;;;;;;5087281;28;20032;-78
2022/07/04 12:38:27;;;;;;;6.28;1.48;;;22.70;99.90;;;;;;5064097;28;20170;-78
2022/07/04 12:41:00;;;;;;;6.18;1.50;;;22.80;99.90;;;;;;5050161;28;20115;-79
2022/07/04 12:43:51;;;;;;;5.68;1.50;;;22.90;99.90;;;;;;5058815;28;20084;-78
2022/07/04 12:46:30;;;;;;;5.85;1.40;;;23.00;99.90;;;;;;5073944;28;20047;-78
2022/07/04 12:48:57;;;;;;;5.07;1.27;;;23.10;99.90;;;;;;5074140;28;20067;-78
2022/07/04 12:51:29;;;;;;;6.53;1.55;;;22.90;99.90;;;;;;5090462;28;20036;-78
2022/07/04 12:53:56;;;;;;;5.70;1.65;;;22.70;99.90;;;;;;5091198;28;20169;-78
2022/07/04 12:56:30;;;;;;;5.43;1.80;;;22.60;99.90;;;;;;5055456;28;20063;-78
2022/07/04 12:58:56;;;;;;;5.28;1.35;;;22.70;99.90;;;;;;5053810;28;20189;-79
2022/07/04 13:01:21;;;;;;;6.32;1.65;;;22.80;99.90;;;;;;5036676;28;20741;-79