Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:12;;;;;;;1.48;0.90;;;21.20;99.90;;;;;;4873197;29;20052;-72
2023/09/05 00:02:40;;;;;;;3.10;1.42;;;21.10;99.90;;;;;;4855185;29;20048;-72
2023/09/05 00:05:07;;;;;;;3.65;1.50;;;21.10;99.90;;;;;;4877664;29;20045;-72
2023/09/05 00:07:40;;;;;;;3.08;1.15;;;21.10;99.90;;;;;;4877437;29;20037;-72
2023/09/05 00:10:11;;;;;;;2.13;1.15;;;21.00;99.90;;;;;;4861039;29;20188;-72
2023/09/05 00:12:43;;;;;;;9.43;1.23;;;21.00;99.90;;;;;;4855188;29;20029;-72
2023/09/05 00:15:14;;;;;;;2.58;1.20;;;20.90;99.90;;;;;;4877420;29;20051;-72
2023/09/05 00:17:42;;;;;;;3.67;1.70;;;20.90;99.90;;;;;;4862054;29;20077;-73
2023/09/05 00:20:08;;;;;;;2.55;1.20;;;20.90;99.90;;;;;;4877573;29;20047;-73
2023/09/05 00:22:35;;;;;;;3.78;1.40;;;20.80;99.90;;;;;;4854822;29;20505;-73
2023/09/05 00:25:02;;;;;;;2.53;1.00;;;20.80;99.90;;;;;;4876190;29;20045;-73
2023/09/05 00:27:28;;;;;;;1.40;0.77;;;20.80;99.90;;;;;;4877297;29;20124;-72
2023/09/05 00:29:55;;;;;;;2.50;1.10;;;20.90;99.90;;;;;;4872606;29;20120;-71
2023/09/05 00:32:20;;;;;;;2.17;1.20;;;20.90;99.90;;;;;;4877940;29;20453;-73
2023/09/05 00:34:47;;;;;;;1.63;0.98;;;20.90;99.90;;;;;;4841029;29;20133;-72
2023/09/05 00:37:19;;;;;;;2.45;1.27;;;20.90;99.90;;;;;;4875905;29;20112;-73
2023/09/05 00:39:45;;;;;;;3.38;1.23;;;21.00;99.70;;;;;;4876154;29;20119;-72
2023/09/05 00:42:12;;;;;;;2.47;1.33;;;21.10;99.80;;;;;;4877065;29;20036;-72
2023/09/05 00:44:38;;;;;;;12.73;1.92;;;21.10;99.40;;;;;;4876512;29;20135;-72
2023/09/05 00:47:04;;;;;;;2.80;1.40;;;21.10;99.90;;;;;;4877064;29;20541;-73
2023/09/05 00:49:38;;;;;;;2.65;1.42;;;20.90;99.90;;;;;;4874782;29;20041;-72
2023/09/05 00:52:07;;;;;;;3.13;1.17;;;20.90;99.90;;;;;;4875796;29;20029;-72
2023/09/05 00:54:37;;;;;;;3.83;1.83;;;21.00;99.90;;;;;;4874457;29;20121;-72
2023/09/05 00:57:03;;;;;;;5.17;1.40;;;21.00;99.90;;;;;;4860452;29;20041;-72
2023/09/05 00:59:29;;;;;;;2.95;1.20;;;20.90;99.90;;;;;;4859082;29;20093;-72
2023/09/05 01:01:55;;;;;;;2.88;1.10;;;20.90;99.90;;;;;;4876682;29;20033;-72
2023/09/05 01:04:22;;;;;;;3.30;1.60;;;20.80;99.90;;;;;;4871966;29;20040;-72
2023/09/05 01:07:20;;;;;;;3.85;1.25;;;20.60;99.90;;;;;;4872467;29;20057;-72
2023/09/05 01:09:57;;;;;;;3.75;1.40;;;20.60;99.90;;;;;;4855595;29;20044;-73
2023/09/05 01:12:24;;;;;;;2.35;1.08;;;20.60;99.90;;;;;;4876429;29;20397;-73
2023/09/05 01:14:50;;;;;;;3.47;1.30;;;20.60;99.90;;;;;;4874446;29;20116;-73
2023/09/05 01:17:15;;;;;;;1.77;0.88;;;20.70;99.90;;;;;;4859944;29;20112;-72
2023/09/05 01:19:41;;;;;;;2.30;1.10;;;20.70;99.90;;;;;;4871665;29;20382;-73
2023/09/05 01:22:32;;;;;;;3.55;1.60;;;20.70;99.90;;;;;;4876565;29;20048;-73
2023/09/05 01:24:58;;;;;;;2.92;1.42;;;20.40;99.90;;;;;;4872936;29;20047;-73
2023/09/05 01:27:26;;;;;;;2.60;1.40;;;20.20;99.90;;;;;;4875217;29;20522;-73
2023/09/05 01:29:53;;;;;;;2.25;1.10;;;20.30;99.90;;;;;;4845291;29;20124;-73
2023/09/05 01:32:20;;;;;;;2.97;1.17;;;20.30;99.90;;;;;;4836538;29;1153894;-74
2023/09/05 01:34:47;;;;;;;2.20;1.15;;;20.30;99.90;;;;;;4873655;29;20056;-73
2023/09/05 01:37:15;;;;;;;6.22;1.10;;;20.30;99.90;;;;;;4877659;29;20033;-73
2023/09/05 01:39:44;;;;;;;3.55;1.33;;;20.40;99.90;;;;;;4864216;29;20033;-73
2023/09/05 01:42:10;;;;;;;8.27;1.92;;;20.30;99.90;;;;;;4876975;29;20041;-72
2023/09/05 01:44:38;;;;;;;1.95;1.20;;;20.00;99.90;;;;;;4859447;29;20041;-72
2023/09/05 01:47:04;;;;;;;4.32;1.10;;;19.80;99.90;;;;;;4876997;29;20085;-72
2023/09/05 01:49:30;;;;;;;2.92;1.20;;;19.70;99.90;;;;;;4859476;29;20398;-72
2023/09/05 01:51:56;;;;;;;3.40;1.38;;;19.70;99.90;;;;;;4875504;29;20025;-73
2023/09/05 01:54:24;;;;;;;2.13;1.10;;;19.60;99.90;;;;;;4873403;29;20029;-71
2023/09/05 01:56:50;;;;;;;2.10;1.25;;;19.70;99.90;;;;;;4860972;29;20037;-72
2023/09/05 01:59:19;;;;;;;4.40;2.40;;;19.70;99.90;;;;;;4873134;29;20026;-72
2023/09/05 02:01:46;;;;;;;5.45;1.90;;;19.30;99.90;;;;;;4875392;29;20453;-71
2023/09/05 02:04:11;;;;;;;3.45;1.45;;;19.40;99.90;;;;;;4876034;29;20108;-71
2023/09/05 02:06:37;;;;;;;4.03;2.15;;;19.40;99.90;;;;;;4877446;29;20052;-72
2023/09/05 02:09:03;;;;;;;3.78;1.67;;;19.40;99.90;;;;;;4874727;29;20033;-71
2023/09/05 02:11:28;;;;;;;2.20;1.27;;;19.40;99.90;;;;;;4859196;29;20483;-72
2023/09/05 02:13:54;;;;;;;5.95;2.85;;;19.40;99.90;;;;;;4876453;29;20124;-72
2023/09/05 02:16:20;;;;;;;3.97;1.38;;;19.40;99.90;;;;;;4858355;29;20061;-72
2023/09/05 02:18:47;;;;;;;1.95;1.00;;;19.50;99.90;;;;;;4876119;29;20031;-72
2023/09/05 02:21:13;;;;;;;3.65;1.65;;;19.40;99.90;;;;;;4876591;29;20037;-72
2023/09/05 02:23:39;;;;;;;6.25;2.03;;;19.40;99.90;;;;;;4876673;29;20177;-72
2023/09/05 02:26:05;;;;;;;2.70;1.33;;;19.40;99.90;;;;;;4872982;29;20137;-72
2023/09/05 02:28:30;;;;;;;3.08;1.67;;;19.40;99.90;;;;;;4875803;29;20072;-72
2023/09/05 02:30:57;;;;;;;2.90;1.38;;;19.40;99.90;;;;;;4858953;29;20397;-73
2023/09/05 02:33:23;;;;;;;3.30;1.48;;;19.40;99.90;;;;;;4876678;29;20040;-72
2023/09/05 02:35:49;;;;;;;3.63;1.45;;;19.40;99.90;;;;;;4840490;29;20120;-72
2023/09/05 02:38:15;;;;;;;2.45;1.10;;;19.50;99.90;;;;;;4876869;29;20180;-72
2023/09/05 02:40:48;;;;;;;5.95;1.50;;;19.50;99.90;;;;;;4877608;29;20097;-72
2023/09/05 02:43:14;;;;;;;3.83;1.42;;;19.50;99.90;;;;;;4879029;29;20033;-74
2023/09/05 02:45:40;;;;;;;5.07;1.38;;;19.50;99.90;;;;;;4879050;29;20365;-72
2023/09/05 02:48:07;;;;;;;2.63;1.45;;;19.40;99.90;;;;;;4863410;29;20092;-72
2023/09/05 02:50:33;;;;;;;2.13;1.13;;;19.40;99.90;;;;;;4862076;29;20036;-72
2023/09/05 02:52:59;;;;;;;2.80;1.35;;;19.40;99.90;;;;;;4863437;29;20508;-72
2023/09/05 02:55:25;;;;;;;4.30;1.88;;;19.10;99.90;;;;;;4862333;29;20041;-72
2023/09/05 02:57:51;;;;;;;3.10;1.58;;;19.10;99.90;;;;;;4879762;29;20772;-72
2023/09/05 03:00:19;;;;;;;3.47;1.95;;;19.10;99.90;;;;;;4861767;29;20494;-72
2023/09/05 03:02:46;;;;;;;3.28;1.50;;;19.10;99.90;;;;;;4860205;29;20108;-72
2023/09/05 03:05:13;;;;;;;3.50;1.42;;;19.10;99.90;;;;;;4858694;29;20479;-72
2023/09/05 03:07:39;;;;;;;2.25;1.33;;;18.90;99.90;;;;;;4879558;29;20477;-72
2023/09/05 03:10:06;;;;;;;2.65;1.35;;;18.80;99.90;;;;;;4878321;29;20033;-72
2023/09/05 03:12:32;;;;;;;3.08;1.75;;;18.70;99.90;;;;;;4879076;29;20796;-72
2023/09/05 03:14:58;;;;;;;3.72;1.65;;;18.70;99.90;;;;;;4876943;29;20120;-72
2023/09/05 03:17:23;;;;;;;3.50;1.50;;;18.70;99.90;;;;;;4877820;29;20052;-72
2023/09/05 03:19:49;;;;;;;4.35;1.80;;;18.70;99.90;;;;;;4876935;29;20089;-72
2023/09/05 03:22:15;;;;;;;2.65;1.63;;;18.60;99.90;;;;;;4878835;29;20033;-72
2023/09/05 03:24:40;;;;;;;2.53;1.48;;;18.50;99.90;;;;;;4854954;29;20511;-72
2023/09/05 03:27:06;;;;;;;2.25;1.42;;;18.50;99.90;;;;;;4843680;29;20029;-72
2023/09/05 03:29:32;;;;;;;6.10;1.60;;;18.40;99.90;;;;;;4867382;29;20041;-72
2023/09/05 03:31:58;;;;;;;4.05;1.83;;;18.40;99.90;;;;;;4878447;29;20037;-72
2023/09/05 03:34:24;;;;;;;5.07;1.50;;;18.40;99.90;;;;;;4874639;29;20051;-72
2023/09/05 03:36:49;;;;;;;3.90;1.77;;;18.30;99.90;;;;;;4863971;29;20070;-72
2023/09/05 03:39:15;;;;;;;4.13;1.58;;;18.30;99.90;;;;;;4867592;29;20029;-72
2023/09/05 03:41:41;;;;;;;12.05;2.75;;;18.10;99.90;;;;;;4861795;29;20028;-72
2023/09/05 03:44:07;;;;;;;9.10;2.05;;;18.00;99.90;;;;;;4879031;29;20115;-72
2023/09/05 03:46:33;;;;;;;5.07;2.25;;;18.00;99.90;;;;;;4878328;29;20442;-72
2023/09/05 03:49:00;;;;;;;4.65;1.90;;;18.00;99.90;;;;;;4875789;29;20060;-72
2023/09/05 03:51:29;;;;;;;7.20;2.65;;;18.00;99.90;;;;;;4860022;29;20032;-72
2023/09/05 03:53:58;;;;;;;5.38;1.77;;;18.00;99.90;;;;;;4868712;29;20558;-72
2023/09/05 03:56:24;;;;;;;3.47;1.83;;;17.70;99.90;;;;;;4862012;29;20061;-72
2023/09/05 03:58:50;;;;;;;4.00;1.52;;;17.80;99.90;;;;;;4877283;29;20032;-72
2023/09/05 04:01:16;;;;;;;3.85;2.15;;;17.90;99.90;;;;;;4861013;29;20029;-72
2023/09/05 04:03:45;;;;;;;4.95;2.80;;;17.90;99.90;;;;;;4877381;29;20032;-72
2023/09/05 04:06:11;;;;;;;4.40;1.20;;;17.70;99.90;;;;;;4861751;29;20398;-72
2023/09/05 04:08:37;;;;;;;3.20;1.70;;;17.90;99.90;;;;;;4877937;29;20059;-72
2023/09/05 04:11:03;;;;;;;3.65;1.83;;;17.90;99.90;;;;;;4876416;29;20068;-72
2023/09/05 04:13:29;;;;;;;2.88;1.27;;;17.80;99.90;;;;;;4861246;29;20029;-72
2023/09/05 04:15:55;;;;;;;3.45;1.65;;;17.80;99.90;;;;;;4876347;29;20556;-72
2023/09/05 04:18:21;;;;;;;3.85;1.83;;;17.90;99.90;;;;;;4878085;29;20085;-73
2023/09/05 04:20:46;;;;;;;4.35;1.50;;;17.90;99.90;;;;;;4875269;29;20033;-73
2023/09/05 04:23:12;;;;;;;1.98;1.10;;;18.00;99.90;;;;;;4877781;29;20029;-73
2023/09/05 04:25:40;;;;;;;2.28;1.00;;;18.00;99.90;;;;;;4876850;29;20513;-73
2023/09/05 04:28:09;;;;;;;3.60;1.42;;;18.10;99.90;;;;;;4861056;29;20127;-72
2023/09/05 04:30:35;;;;;;;39.63;17.60;;;18.20;99.90;;;;;;4859498;29;20045;-72
2023/09/05 04:33:06;;;;;;;3.17;1.70;;;18.20;99.90;;;;;;4877817;29;20040;-72
2023/09/05 04:35:32;;;;;;;;;;;18.20;99.90;;;;;;4861316;29;20045;-72
2023/09/05 04:37:58;;;;;;;4.15;1.60;;;18.30;99.90;;;;;;4877883;29;19923;-72
2023/09/05 04:40:24;;;;;;;3.65;2.10;;;18.40;99.90;;;;;;4875999;29;20037;-73
2023/09/05 04:42:49;;;;;;;4.10;2.20;;;18.30;99.90;;;;;;4877587;29;20024;-72
2023/09/05 04:45:15;;;;;;;6.68;2.63;;;18.50;99.90;;;;;;4876756;29;20104;-72
2023/09/05 04:47:41;;;;;;;1.88;1.13;;;18.20;99.90;;;;;;4876481;29;20058;-72
2023/09/05 04:50:08;;;;;;;3.33;1.33;;;18.20;99.90;;;;;;4875916;29;20029;-72
2023/09/05 04:52:35;;;;;;;3.63;1.27;;;18.20;99.90;;;;;;4875931;29;20096;-72
2023/09/05 04:55:01;;;;;;;4.55;1.52;;;18.30;99.90;;;;;;4875004;29;20029;-72
2023/09/05 04:57:28;;;;;;;1.55;0.90;;;18.40;99.90;;;;;;4860938;29;20052;-72
2023/09/05 04:59:59;;;;;;;2.03;1.25;;;18.60;99.90;;;;;;4854178;29;20120;-71
2023/09/05 05:02:26;;;;;;;3.78;1.23;;;18.70;99.90;;;;;;4871447;29;20048;-72
2023/09/05 05:04:53;;;;;;;2.53;1.20;;;18.80;99.90;;;;;;4876221;29;20082;-72
2023/09/05 05:07:19;;;;;;;2.00;1.02;;;18.90;99.90;;;;;;4877087;29;20115;-72
2023/09/05 05:09:47;;;;;;;2.10;1.00;;;19.00;99.90;;;;;;4875851;29;20116;-72
2023/09/05 05:12:13;;;;;;;2.58;1.38;;;19.10;99.90;;;;;;4860734;29;20025;-72
2023/09/05 05:14:39;;;;;;;3.03;1.02;;;19.20;99.90;;;;;;4859989;29;20530;-73
2023/09/05 05:17:06;;;;;;;2.25;1.15;;;19.30;99.90;;;;;;4876006;29;20036;-72
2023/09/05 05:19:32;;;;;;;1.88;1.15;;;19.30;99.90;;;;;;4875863;29;20041;-72
2023/09/05 05:21:58;;;;;;;3.75;1.65;;;19.30;99.90;;;;;;4875801;29;20028;-72
2023/09/05 05:24:24;;;;;;;3.33;1.17;;;19.30;99.90;;;;;;4859460;29;20029;-72
2023/09/05 05:26:51;;;;;;;2.15;1.45;;;19.30;99.90;;;;;;4876992;29;20032;-72
2023/09/05 05:29:17;;;;;;;4.30;1.55;;;19.40;99.90;;;;;;4872054;29;20106;-72
2023/09/05 05:31:43;;;;;;;4.00;1.92;;;19.30;99.90;;;;;;4860120;29;20025;-72
2023/09/05 05:34:09;;;;;;;2.33;1.02;;;19.20;99.90;;;;;;4875978;29;20041;-72
2023/09/05 05:36:34;;;;;;;6.63;1.40;;;19.20;99.90;;;;;;4858850;29;20040;-72
2023/09/05 05:39:02;;;;;;;5.25;1.33;;;19.20;99.90;;;;;;4873977;29;20034;-72
2023/09/05 05:41:28;;;;;;;3.08;1.27;;;19.20;99.90;;;;;;4875403;29;20033;-72
2023/09/05 05:43:57;;;;;;;3.00;1.10;;;19.30;99.90;;;;;;4863913;29;20045;-72
2023/09/05 05:46:23;;;;;;;5.03;1.05;;;19.30;99.90;;;;;;4857962;29;20073;-72
2023/09/05 05:48:48;;;;;;;2.15;1.05;;;19.50;99.90;;;;;;4875847;29;20516;-72
2023/09/05 05:51:15;;;;;;;3.47;1.20;;;19.60;99.90;;;;;;4862404;29;20393;-72
2023/09/05 05:53:42;;;;;;;2.80;1.08;;;19.70;99.90;;;;;;4875814;29;20029;-71
2023/09/05 05:56:10;;;;;;;2.08;1.10;;;19.70;99.90;;;;;;4860457;29;20039;-72
2023/09/05 05:58:36;;;;;;;3.53;1.27;;;19.70;99.90;;;;;;4874568;29;20063;-68
2023/09/05 06:01:02;;;;;;;1.90;1.17;;;19.80;99.90;;;;;;4876405;29;20415;-67
2023/09/05 06:03:28;;;;;;;5.85;1.83;;;19.80;99.90;;;;;;4876181;29;20033;-68
2023/09/05 06:05:57;;;;;;;2.67;1.00;;;19.80;99.90;;;;;;4878627;29;20489;-67
2023/09/05 06:08:23;;;;;;;4.30;1.05;;;19.90;99.90;;;;;;4866783;29;20041;-69
2023/09/05 06:10:49;;;;;;;3.97;1.10;;;19.90;99.90;;;;;;4866399;29;20029;-67
2023/09/05 06:13:14;;;;;;;3.63;1.50;;;20.00;99.90;;;;;;4863513;29;20460;-70
2023/09/05 06:15:40;;;;;;;3.53;0.98;;;20.10;99.90;;;;;;4862228;29;20029;-68
2023/09/05 06:18:08;;;;;;;2.50;1.15;;;20.20;99.90;;;;;;4859797;29;20104;-68
2023/09/05 06:20:34;;;;;;;2.88;1.23;;;20.20;99.90;;;;;;4879620;29;20048;-68
2023/09/05 06:23:01;;;;;;;3.50;1.30;;;20.40;99.90;;;;;;4872059;29;20085;-69
2023/09/05 06:25:27;;;;;;;2.08;1.10;;;20.40;99.90;;;;;;4862797;29;20110;-68
2023/09/05 06:27:53;;;;;;;2.35;1.40;;;20.60;99.90;;;;;;4879206;29;20028;-68
2023/09/05 06:30:19;;;;;;;2.50;1.20;;;20.60;99.90;;;;;;4879488;29;20061;-68
2023/09/05 06:32:45;;;;;;;1.20;0.73;;;20.70;99.90;;;;;;4862094;29;20029;-68
2023/09/05 06:35:11;;;;;;;3.45;1.20;;;20.80;99.90;;;;;;4880025;29;20386;-68
2023/09/05 06:37:38;;;;;;;2.13;1.02;;;20.90;99.90;;;;;;4879001;29;20036;-68
2023/09/05 06:40:12;;;;;;;1.52;0.90;;;20.90;99.90;;;;;;4863197;29;20033;-68
2023/09/05 06:42:42;;;;;;;5.55;1.40;;;21.00;99.90;;;;;;4877495;29;20077;-68
2023/09/05 06:45:09;;;;;;;3.78;1.42;;;21.00;99.90;;;;;;4879997;29;20043;-68
2023/09/05 06:47:35;;;;;;;1.42;0.90;;;21.00;99.90;;;;;;4878454;29;20449;-67
2023/09/05 06:50:04;;;;;;;1.98;1.10;;;21.10;99.90;;;;;;4879544;29;20037;-68
2023/09/05 06:52:31;;;;;;;2.17;0.73;;;21.20;99.90;;;;;;4862455;29;20064;-68
2023/09/05 06:54:57;;;;;;;1.27;0.77;;;21.20;99.90;;;;;;4879696;29;20153;-68
2023/09/05 06:57:23;;;;;;;3.95;1.08;;;21.30;99.90;;;;;;4878841;29;20115;-68
2023/09/05 06:59:52;;;;;;;4.07;1.25;;;21.40;99.90;;;;;;4879063;29;20356;-68
2023/09/05 07:02:18;;;;;;;4.00;1.23;;;21.40;99.90;;;;;;4877062;29;20060;-68
2023/09/05 07:04:44;;;;;;;1.05;0.68;;;21.30;99.90;;;;;;4878685;29;20445;-67
2023/09/05 07:07:10;;;;;;;1.85;0.80;;;21.40;99.90;;;;;;4878261;29;20041;-67
2023/09/05 07:09:35;;;;;;;1.02;0.60;;;21.40;99.90;;;;;;4878629;29;20120;-67
2023/09/05 07:12:04;;;;;;;1.50;0.75;;;21.40;99.90;;;;;;4878203;29;20032;-68
2023/09/05 07:14:30;;;;;;;2.17;0.95;;;21.40;99.90;;;;;;4862668;29;20173;-67
2023/09/05 07:16:56;;;;;;;3.67;0.93;;;21.50;99.90;;;;;;4862018;29;20021;-68
2023/09/05 07:19:22;;;;;;;1.83;1.02;;;21.60;99.90;;;;;;4878839;29;20036;-68
2023/09/05 07:21:48;;;;;;;2.03;0.82;;;21.60;99.90;;;;;;4859173;29;20483;-68
2023/09/05 07:24:15;;;;;;;2.35;1.00;;;21.60;99.90;;;;;;4861310;29;20044;-68
2023/09/05 07:26:42;;;;;;;5.40;1.00;;;21.70;99.90;;;;;;4878317;29;20133;-68
2023/09/05 07:29:12;;;;;;;3.90;0.85;;;21.80;99.90;;;;;;4877567;29;20367;-68
2023/09/05 07:31:42;;;;;;;2.00;0.90;;;21.80;99.90;;;;;;4876376;29;20033;-68
2023/09/05 07:34:08;;;;;;;3.03;1.08;;;21.90;99.90;;;;;;4874505;29;20513;-68
2023/09/05 07:36:36;;;;;;;2.15;1.05;;;21.90;99.90;;;;;;4877400;29;20052;-68
2023/09/05 07:39:04;;;;;;;1.80;0.80;;;22.00;99.90;;;;;;4883525;29;20029;-69
2023/09/05 07:41:31;;;;;;;1.67;0.90;;;22.00;99.90;;;;;;4877886;29;20036;-68
2023/09/05 07:43:57;;;;;;;2.17;0.95;;;22.10;99.90;;;;;;4873345;29;20028;-68
2023/09/05 07:46:23;;;;;;;7.47;0.82;;;22.10;99.60;;;;;;4874363;29;20044;-67
2023/09/05 07:48:49;;;;;;;2.38;1.00;;;22.10;99.70;;;;;;4873581;29;20559;-68
2023/09/05 07:51:15;;;;;;;2.22;0.95;;;22.20;99.70;;;;;;4876166;29;20115;-67
2023/09/05 07:54:03;;;;;;;2.20;1.10;;;22.20;99.50;;;;;;4877828;29;20123;-69
2023/09/05 07:56:29;;;;;;;1.98;0.82;;;22.30;99.20;;;;;;4878473;29;20029;-71
2023/09/05 07:58:55;;;;;;;4.07;1.13;;;22.40;99.70;;;;;;4860850;29;20044;-70
2023/09/05 08:01:21;;;;;;;1.08;0.57;;;22.40;99.30;;;;;;4876774;29;20048;-70
2023/09/05 08:03:50;;;;;;;3.20;0.90;;;22.50;99.60;;;;;;4848581;29;20475;-71
2023/09/05 08:06:16;;;;;;;2.10;0.90;;;22.60;99.60;;;;;;4869036;29;20036;-69
2023/09/05 08:08:42;;;;;;;3.97;1.23;;;22.60;99.10;;;;;;4860910;29;20040;-69
2023/09/05 08:11:07;;;;;;;5.22;1.30;;;22.60;99.10;;;;;;4861083;29;20029;-69
2023/09/05 08:13:33;;;;;;;3.67;1.25;;;22.70;99.30;;;;;;4877384;29;20086;-69
2023/09/05 08:15:59;;;;;;;3.00;1.35;;;22.70;98.70;;;;;;4878182;29;20486;-69
2023/09/05 08:18:24;;;;;;;2.50;1.40;;;22.80;99.30;;;;;;4876903;29;20052;-69
2023/09/05 08:20:50;;;;;;;2.53;1.10;;;22.90;99.40;;;;;;4870241;29;20554;-69
2023/09/05 08:23:16;;;;;;;2.80;1.05;;;23.00;99.30;;;;;;4876023;29;20029;-69
2023/09/05 08:25:42;;;;;;;2.63;1.00;;;23.00;99.10;;;;;;4860600;29;20094;-69
2023/09/05 08:28:09;;;;;;;5.75;1.23;;;23.10;99.00;;;;;;4877779;29;20039;-69
2023/09/05 08:30:34;;;;;;;2.88;0.85;;;23.20;99.10;;;;;;4860998;29;20131;-69
2023/09/05 08:33:02;;;;;;;2.33;1.60;;;23.20;98.80;;;;;;4861397;29;20129;-69
2023/09/05 08:35:30;;;;;;;1.80;0.70;;;23.20;97.80;;;;;;4861256;29;20124;-69
2023/09/05 08:37:57;;;;;;;1.52;0.75;;;23.30;98.30;;;;;;4878113;29;20032;-68
2023/09/05 08:40:23;;;;;;;2.30;0.85;;;23.30;97.80;;;;;;4861250;29;20029;-69
2023/09/05 08:42:53;;;;;;;2.20;0.88;;;23.40;97.80;;;;;;4861589;29;20450;-69
2023/09/05 08:45:23;;;;;;;1.83;0.60;;;23.40;97.90;;;;;;4878180;29;20085;-69
2023/09/05 08:47:51;;;;;;;1.67;0.83;;;23.50;97.40;;;;;;4861334;29;20040;-70
2023/09/05 08:50:17;;;;;;;1.30;0.85;;;23.50;97.40;;;;;;4869099;29;20025;-69
2023/09/05 08:52:46;;;;;;;3.17;0.90;;;23.50;97.70;;;;;;4878169;29;20032;-70
2023/09/05 08:55:13;;;;;;;0.68;0.60;;;23.60;97.30;;;;;;4876963;29;20028;-69
2023/09/05 08:57:40;;;;;;;1.60;0.90;;;23.60;97.80;;;;;;4877809;29;20474;-69
2023/09/05 09:00:07;;;;;;;3.72;1.13;;;23.70;97.60;;;;;;4860780;29;20040;-69
2023/09/05 09:02:37;;;;;;;1.02;0.63;;;23.80;97.60;;;;;;4861036;29;20092;-69
2023/09/05 09:05:04;;;;;;;1.65;0.93;;;23.80;96.80;;;;;;4852166;29;20040;-69
2023/09/05 09:07:30;;;;;;;2.30;0.93;;;23.80;96.90;;;;;;4862436;29;20081;-68
2023/09/05 09:10:14;;;;;;;2.38;0.98;;;24.00;97.20;;;;;;4860621;29;20033;-68
2023/09/05 09:12:40;;;;;;;2.92;0.93;;;24.00;96.80;;;;;;4863112;29;20030;-68
2023/09/05 09:15:13;;;;;;;1.88;1.17;;;24.00;97.00;;;;;;4877473;29;20029;-68
2023/09/05 09:17:47;;;;;;;6.20;0.88;;;24.10;96.50;;;;;;4860902;29;20025;-69
2023/09/05 09:20:13;;;;;;;1.08;0.55;;;24.00;96.60;;;;;;4877287;29;20067;-69
2023/09/05 09:22:40;;;;;;;3.03;1.13;;;24.10;96.70;;;;;;4861206;29;20093;-69
2023/09/05 09:25:15;;;;;;;1.40;0.77;;;24.40;97.10;;;;;;4861095;29;20032;-69
2023/09/05 09:27:44;;;;;;;0.88;0.63;;;24.30;96.00;;;;;;4861076;29;20105;-69
2023/09/05 09:30:11;;;;;;;1.95;0.70;;;24.50;96.80;;;;;;4860139;29;20063;-69
2023/09/05 09:32:38;;;;;;;1.48;0.93;;;24.50;96.60;;;;;;4860645;29;20029;-69
2023/09/05 09:35:06;;;;;;;2.08;0.70;;;24.70;95.90;;;;;;4878076;29;20037;-69
2023/09/05 09:37:33;;;;;;;2.25;1.13;;;24.70;96.10;;;;;;4860846;29;20093;-68
2023/09/05 09:40:05;;;;;;;4.00;1.50;;;24.70;96.10;;;;;;4859988;29;20116;-69
2023/09/05 09:42:30;;;;;;;3.28;1.10;;;24.90;95.60;;;;;;4860543;29;20037;-69
2023/09/05 09:44:57;;;;;;;0.95;0.55;;;24.90;95.30;;;;;;4877249;29;20044;-69
2023/09/05 09:47:24;;;;;;;1.35;0.65;;;24.90;95.40;;;;;;4860522;29;20053;-69
2023/09/05 09:49:51;;;;;;;2.33;1.05;;;25.20;96.20;;;;;;4880657;29;20462;-70
2023/09/05 09:52:23;;;;;;;1.63;0.93;;;25.30;95.20;;;;;;4880903;29;20025;-70
2023/09/05 09:54:53;;;;;;;2.08;0.80;;;25.40;94.90;;;;;;4864361;29;20419;-68
2023/09/05 09:57:28;;;;;;;1.73;1.17;;;25.50;95.00;;;;;;4864622;29;20481;-70
2023/09/05 10:00:15;;;;;;;2.20;0.90;;;25.60;94.60;;;;;;4864223;29;20033;-70
2023/09/05 10:02:46;;;;;;;1.00;0.60;;;25.60;95.30;;;;;;4865695;29;20027;-69
2023/09/05 10:05:15;;;;;;;1.83;0.77;;;25.90;95.30;;;;;;4880911;29;20058;-69
2023/09/05 10:07:43;;;;;;;1.88;0.68;;;26.00;94.80;;;;;;4864866;29;20033;-69
2023/09/05 10:10:15;;;;;;;1.77;1.02;;;26.00;94.90;;;;;;4863804;29;20029;-69
2023/09/05 10:12:46;;;;;;;1.80;1.00;;;26.10;94.80;;;;;;4864835;29;20036;-69
2023/09/05 10:15:16;;;;;;;1.92;0.70;;;26.00;93.80;;;;;;4864798;29;20036;-70
2023/09/05 10:17:44;;;;;;;3.15;1.65;;;26.10;94.70;;;;;;4864072;29;20445;-70
2023/09/05 10:20:14;;;;;;;1.80;1.00;;;26.20;94.20;;;;;;4879159;29;20128;-70
2023/09/05 10:22:43;;;;;;;2.65;1.00;;;26.50;94.50;;;;;;4880687;29;20032;-70
2023/09/05 10:25:12;;;;;;;1.57;0.73;;;26.50;93.20;;;;;;4880487;29;20084;-70
2023/09/05 10:27:39;;;;;;;1.77;0.98;;;26.30;93.60;;;;;;4863923;29;20061;-70
2023/09/05 10:30:06;;;;;;;1.52;0.90;;;26.60;94.60;;;;;;4880536;29;20033;-70
2023/09/05 10:32:32;;;;;;;1.55;0.70;;;26.90;93.60;;;;;;4880169;29;20406;-70
2023/09/05 10:35:02;;;;;;;1.55;0.70;;;26.90;92.90;;;;;;4880652;29;20071;-70
2023/09/05 10:37:34;;;;;;;1.48;0.80;;;26.90;93.20;;;;;;4879306;29;20033;-70
2023/09/05 10:40:31;;;;;;;1.83;0.77;;;26.70;93.20;;;;;;4879882;29;20103;-70
2023/09/05 10:42:57;;;;;;;3.15;0.65;;;26.90;93.00;;;;;;4865392;29;20033;-70
2023/09/05 10:45:22;;;;;;;1.48;0.82;;;26.80;93.00;;;;;;4880025;29;20029;-70
2023/09/05 10:47:50;;;;;;;1.90;0.63;;;27.00;93.60;;;;;;4880057;29;20045;-70
2023/09/05 10:50:20;;;;;;;2.10;0.80;;;27.20;92.90;;;;;;4862838;29;20044;-70
2023/09/05 10:52:50;;;;;;;;;;;27.70;92.80;;;;;;4864373;29;20028;-70
2023/09/05 10:55:25;;;;;;;1.45;0.68;;;27.90;93.50;;;;;;4864125;29;19918;-70
2023/09/05 10:57:51;;;;;;;3.33;0.95;;;28.00;91.60;;;;;;4880011;29;20039;-69
2023/09/05 11:00:18;;;;;;;2.72;0.80;;;28.10;91.30;;;;;;4862672;29;20060;-69
2023/09/05 11:02:46;;;;;;;1.63;0.73;;;28.00;91.60;;;;;;4879947;29;20041;-69
2023/09/05 11:05:19;;;;;;;1.88;0.90;;;28.30;91.10;;;;;;4863206;29;20486;-69
2023/09/05 11:07:50;;;;;;;2.25;1.00;;;28.00;90.70;;;;;;4864349;29;20044;-68
2023/09/05 11:10:29;;;;;;;2.08;0.68;;;28.40;90.40;;;;;;4862760;29;20037;-69
2023/09/05 11:13:06;;;;;;;1.45;0.70;;;29.10;89.90;;;;;;4857309;29;20040;-69
2023/09/05 11:15:43;;;;;;;2.53;0.93;;;28.60;91.10;;;;;;4879774;29;20040;-70
2023/09/05 11:18:14;;;;;;;4.10;1.13;;;28.90;89.80;;;;;;4863996;29;20036;-69
2023/09/05 11:20:45;;;;;;;4.00;1.10;;;28.00;90.00;;;;;;4864195;29;20035;-69
2023/09/05 11:23:25;;;;;;;2.35;1.00;;;28.40;90.20;;;;;;4883456;29;20037;-69
2023/09/05 11:25:59;;;;;;;1.88;0.85;;;28.90;88.30;;;;;;4867898;29;20029;-69
2023/09/05 11:28:25;;;;;;;1.35;0.68;;;29.00;89.50;;;;;;4881764;29;20036;-69
2023/09/05 11:30:56;;;;;;;2.88;0.93;;;28.60;90.10;;;;;;4878984;29;20395;-69
2023/09/05 11:33:24;;;;;;;1.40;0.85;;;29.10;89.50;;;;;;4862189;29;20029;-69
2023/09/05 11:35:51;;;;;;;2.50;0.90;;;29.00;86.90;;;;;;4879356;29;20036;-69
2023/09/05 11:38:21;;;;;;;12.48;6.53;;;29.40;86.20;;;;;;4887123;29;20077;-69
2023/09/05 11:40:54;;;;;;;3.50;1.95;;;29.50;87.30;;;;;;4862389;29;20033;-70
2023/09/05 11:43:23;;;;;;;1.63;0.88;;;30.00;85.80;;;;;;4862479;29;20040;-69
2023/09/05 11:45:57;;;;;;;1.90;0.93;;;30.30;86.20;;;;;;4879274;29;20036;-69
2023/09/05 11:48:25;;;;;;;1.77;0.95;;;30.60;85.50;;;;;;4840280;29;20045;-69
2023/09/05 11:50:52;;;;;;;2.05;0.60;;;30.10;85.50;;;;;;4830624;29;20048;-69
2023/09/05 11:53:20;;;;;;;2.05;0.80;;;30.10;85.90;;;;;;4832291;29;20045;-69
2023/09/05 11:55:47;;;;;;;1.77;0.80;;;30.00;83.60;;;;;;4824537;29;20037;-69
2023/09/05 11:58:16;;;;;;;1.30;0.70;;;29.90;83.00;;;;;;4840313;29;20045;-69
2023/09/05 12:00:50;;;;;;;1.38;0.70;;;29.90;84.70;;;;;;4839837;29;20045;-70
2023/09/05 12:03:17;;;;;;;1.73;0.65;;;30.30;81.80;;;;;;4825088;29;20044;-70
2023/09/05 12:05:48;;;;;;;0.93;0.68;;;30.00;84.20;;;;;;4824379;29;20188;-70
2023/09/05 12:08:20;;;;;;;1.23;0.57;;;29.90;82.40;;;;;;4824588;29;20041;-70
2023/09/05 12:10:52;;;;;;;1.15;0.63;;;30.50;82.30;;;;;;4823482;29;20026;-70
2023/09/05 12:13:19;;;;;;;1.45;0.60;;;30.40;81.80;;;;;;4824748;29;20049;-70
2023/09/05 12:15:46;;;;;;;1.55;0.93;;;31.00;82.50;;;;;;4824073;29;20118;-70
2023/09/05 12:18:24;;;;;;;1.40;0.68;;;30.70;80.50;;;;;;4823956;29;20030;-70
2023/09/05 12:21:00;;;;;;;1.67;0.80;;;30.50;80.70;;;;;;4838673;29;20045;-70
2023/09/05 12:23:27;;;;;;;1.25;0.40;;;30.40;80.90;;;;;;4838972;29;20431;-69
2023/09/05 12:25:57;;;;;;;1.85;0.73;;;30.60;78.70;;;;;;4844062;29;20493;-70
2023/09/05 12:28:26;;;;;;;2.88;1.02;;;31.10;79.00;;;;;;4862424;29;20033;-69
2023/09/05 12:31:14;;;;;;;3.93;1.47;;;31.00;78.40;;;;;;4861474;29;20100;-70
2023/09/05 12:33:41;;;;;;;1.55;1.10;;;30.90;77.40;;;;;;4862011;29;20056;-70
2023/09/05 12:36:06;;;;;;;2.05;1.08;;;31.60;79.70;;;;;;4878052;29;20021;-70
2023/09/05 12:38:32;;;;;;;1.50;0.98;;;33.00;74.80;;;;;;4880214;29;20037;-70
2023/09/05 12:40:58;;;;;;;1.30;0.68;;;33.30;75.50;;;;;;4883609;29;20375;-70
2023/09/05 12:43:24;;;;;;;2.35;0.60;;;32.30;74.80;;;;;;4861592;29;20060;-70
2023/09/05 12:45:50;;;;;;;1.00;0.50;;;33.00;75.90;;;;;;4878107;29;20067;-70
2023/09/05 12:48:16;;;;;;;0.95;0.82;;;33.00;73.30;;;;;;4878469;29;20549;-70
2023/09/05 12:50:45;;;;;;;1.90;0.60;;;33.50;71.40;;;;;;4877943;29;20032;-70