Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:24;;;;;;;;;;;21.00;54.40;;;;;;5039464;28;20007;-67
2021/05/30 00:02:50;;;;;;;;;;;21.00;54.40;;;;;;5048448;28;20507;-69
2021/05/30 00:05:16;;;;;;;;;;;20.90;54.20;;;;;;5049181;28;19935;-67
2021/05/30 00:07:42;;;;;;;;;;;20.90;54.20;;;;;;5046384;28;21008;-67
2021/05/30 00:10:09;;;;;;;;;;;20.90;54.30;;;;;;5038983;28;19982;-67
2021/05/30 00:12:36;;;;;;;;;;;20.90;54.50;;;;;;5030065;28;20391;-68
2021/05/30 00:15:02;;;;;;;;;;;20.90;54.60;;;;;;5041351;28;19928;-67
2021/05/30 00:17:28;;;;;;;;;;;20.90;54.60;;;;;;5046704;28;20006;-67
2021/05/30 00:19:54;;;;;;;;;;;20.90;54.60;;;;;;5048707;28;20420;-67
2021/05/30 00:22:20;;;;;;;;;;;20.90;54.50;;;;;;5048593;28;19944;-68
2021/05/30 00:24:46;;;;;;;;;;;20.90;54.80;;;;;;5048532;28;19932;-68
2021/05/30 00:27:12;;;;;;;;;;;20.90;54.60;;;;;;5046765;28;19933;-67
2021/05/30 00:29:39;;;;;;;;;;;20.90;54.70;;;;;;5049670;28;19928;-67
2021/05/30 00:32:05;;;;;;;;;;;20.90;54.80;;;;;;5048474;28;19933;-67
2021/05/30 00:34:31;;;;;;;;;;;20.90;54.50;;;;;;5047929;28;20384;-68
2021/05/30 00:36:57;;;;;;;;;;;20.90;54.40;;;;;;5048141;28;19928;-67
2021/05/30 00:39:23;;;;;;;;;;;20.90;54.50;;;;;;5039512;28;19948;-67
2021/05/30 00:41:49;;;;;;;;;;;20.90;54.10;;;;;;5049063;28;19929;-67
2021/05/30 00:44:18;;;;;;;;;;;20.90;54.30;;;;;;5048322;28;19936;-67
2021/05/30 00:46:45;;;;;;;;;;;20.90;54.40;;;;;;5036880;28;19936;-67
2021/05/30 00:49:11;;;;;;;;;;;20.90;54.30;;;;;;5046663;28;20450;-67
2021/05/30 00:51:37;;;;;;;;;;;20.90;54.50;;;;;;5047145;28;19932;-68
2021/05/30 00:54:03;;;;;;;;;;;20.90;54.60;;;;;;5047433;28;19928;-66
2021/05/30 00:56:29;;;;;;;;;;;20.90;54.40;;;;;;5047953;28;19935;-68
2021/05/30 00:58:55;;;;;;;;;;;20.90;54.50;;;;;;5048647;28;19928;-67
2021/05/30 01:01:21;;;;;;;;;;;20.90;54.50;;;;;;5049439;28;19952;-68
2021/05/30 01:03:48;;;;;;;;;;;20.90;54.30;;;;;;5042147;28;19933;-68
2021/05/30 01:06:14;;;;;;;;;;;20.90;54.40;;;;;;5045530;28;19928;-68
2021/05/30 01:08:40;;;;;;;;;;;20.90;54.20;;;;;;5047923;28;19933;-67
2021/05/30 01:11:12;;;;;;;;;;;20.90;54.10;;;;;;5048043;28;19944;-67
2021/05/30 01:13:38;;;;;;;;;;;20.90;53.90;;;;;;5047600;28;19928;-67
2021/05/30 01:16:04;;;;;;;;;;;20.90;54.00;;;;;;5037623;28;19928;-68
2021/05/30 01:18:30;;;;;;;;;;;20.90;53.90;;;;;;5047239;28;19936;-68
2021/05/30 01:20:57;;;;;;;;;;;20.90;54.00;;;;;;5048166;28;19932;-67
2021/05/30 01:23:24;;;;;;;;;;;20.90;54.10;;;;;;5038947;28;20724;-68
2021/05/30 01:25:50;;;;;;;;;;;20.90;54.10;;;;;;5047479;28;20503;-69
2021/05/30 01:28:16;;;;;;;;;;;20.90;53.90;;;;;;5047523;28;19936;-69
2021/05/30 01:30:42;;;;;;;;;;;20.90;54.20;;;;;;5049109;28;19932;-67
2021/05/30 01:33:08;;;;;;;;;;;20.90;54.00;;;;;;5047165;28;19935;-68
2021/05/30 01:35:35;;;;;;;;;;;20.90;53.90;;;;;;5046950;28;19986;-68
2021/05/30 01:38:01;;;;;;;;;;;20.90;54.10;;;;;;5038804;28;19932;-67
2021/05/30 01:40:27;;;;;;;;;;;20.90;54.00;;;;;;5046529;28;19925;-68
2021/05/30 01:42:54;;;;;;;;;;;20.90;53.90;;;;;;5047706;28;19932;-68
2021/05/30 01:45:21;;;;;;;;;;;20.90;53.90;;;;;;5048132;28;19928;-69
2021/05/30 01:47:48;;;;;;;;;;;20.90;53.70;;;;;;5048516;28;19935;-67
2021/05/30 01:50:14;;;;;;;;;;;20.90;53.80;;;;;;5046011;28;19929;-67
2021/05/30 01:52:40;;;;;;;;;;;20.90;53.70;;;;;;5045422;28;19933;-68
2021/05/30 01:55:07;;;;;;;;;;;20.90;53.80;;;;;;5044015;28;19935;-67
2021/05/30 01:57:34;;;;;;;;;;;20.80;53.90;;;;;;5047255;28;19963;-68
2021/05/30 02:00:00;;;;;;;;;;;20.80;53.70;;;;;;5048549;28;19929;-68
2021/05/30 02:02:26;;;;;;;;;;;20.80;53.70;;;;;;5042068;28;19936;-67
2021/05/30 02:04:53;;;;;;;;;;;20.80;53.80;;;;;;5051630;28;20026;-68
2021/05/30 02:07:19;;;;;;;;;;;20.80;53.80;;;;;;5049426;28;19941;-68
2021/05/30 02:09:45;;;;;;;;;;;20.80;53.70;;;;;;5051418;28;19929;-68
2021/05/30 02:12:11;;;;;;;;;;;20.80;53.70;;;;;;5050870;28;19929;-67
2021/05/30 02:14:38;;;;;;;;;;;20.80;53.60;;;;;;5050681;28;19935;-68
2021/05/30 02:17:04;;;;;;;;;;;20.80;53.70;;;;;;5040860;28;19929;-68
2021/05/30 02:19:31;;;;;;;;;;;20.80;53.80;;;;;;5047202;28;19997;-68
2021/05/30 02:21:57;;;;;;;;;;;20.80;53.80;;;;;;5051897;28;19935;-67
2021/05/30 02:24:23;;;;;;;;;;;20.80;53.80;;;;;;5049827;28;19929;-68
2021/05/30 02:26:49;;;;;;;;;;;20.80;53.80;;;;;;5050620;28;19933;-68
2021/05/30 02:29:17;;;;;;;;;;;20.80;54.00;;;;;;5050961;28;19929;-68
2021/05/30 02:31:44;;;;;;;;;;;20.90;53.80;;;;;;5046848;28;19933;-68
2021/05/30 02:34:10;;;;;;;;;;;20.90;53.80;;;;;;5041115;28;19933;-68
2021/05/30 02:36:36;;;;;;;;;;;20.90;53.70;;;;;;5049836;28;20380;-68
2021/05/30 02:39:02;;;;;;;;;;;20.90;53.60;;;;;;5050212;28;19932;-67
2021/05/30 02:41:28;;;;;;;;;;;20.90;53.50;;;;;;5050983;28;19994;-67
2021/05/30 02:43:54;;;;;;;;;;;20.90;53.60;;;;;;5050336;28;19942;-68
2021/05/30 02:46:20;;;;;;;;;;;20.90;53.60;;;;;;5048722;28;19982;-68
2021/05/30 02:48:47;;;;;;;;;;;20.90;54.30;;;;;;5050760;28;19932;-68
2021/05/30 02:51:13;;;;;;;;;;;20.90;54.20;;;;;;5050812;28;19982;-68
2021/05/30 02:53:39;;;;;;;;;;;20.90;53.50;;;;;;5049512;28;19928;-68
2021/05/30 02:56:05;;;;;;;;;;;20.90;53.50;;;;;;5039327;28;19928;-68
2021/05/30 02:58:31;;;;;;;;;;;20.90;53.60;;;;;;5049957;28;19982;-67
2021/05/30 03:00:57;;;;;;;;;;;20.90;53.40;;;;;;5050851;28;19932;-67
2021/05/30 03:03:23;;;;;;;;;;;20.90;53.40;;;;;;5049336;28;19935;-68
2021/05/30 03:05:50;;;;;;;;;;;20.90;53.40;;;;;;5040951;28;20406;-70
2021/05/30 03:08:16;;;;;;;;;;;20.90;53.30;;;;;;5023219;28;19986;-68
2021/05/30 03:10:42;;;;;;;;;;;20.90;53.50;;;;;;5049228;28;19928;-67
2021/05/30 03:13:08;;;;;;;;;;;20.80;53.30;;;;;;5049594;28;20005;-67
2021/05/30 03:15:34;;;;;;;;;;;20.80;53.40;;;;;;5044122;28;19933;-69
2021/05/30 03:18:00;;;;;;;;;;;20.80;53.50;;;;;;5045887;28;19958;-67
2021/05/30 03:20:26;;;;;;;;;;;20.80;53.40;;;;;;5050315;28;19981;-67
2021/05/30 03:22:53;;;;;;;;;;;20.80;53.30;;;;;;5049884;28;19928;-68
2021/05/30 03:25:19;;;;;;;;;;;20.80;53.30;;;;;;5048943;28;20031;-69
2021/05/30 03:27:45;;;;;;;;;;;20.80;53.30;;;;;;5036872;28;19967;-68
2021/05/30 03:30:12;;;;;;;;;;;20.80;53.30;;;;;;5049854;28;19936;-68
2021/05/30 03:32:38;;;;;;;;;;;20.80;53.50;;;;;;5048820;28;19940;-67
2021/05/30 03:35:04;;;;;;;;;;;20.80;53.40;;;;;;5049261;28;20395;-68
2021/05/30 03:37:30;;;;;;;;;;;20.80;53.40;;;;;;5048904;28;19935;-68
2021/05/30 03:40:00;;;;;;;;;;;20.80;53.30;;;;;;5048713;28;19928;-68
2021/05/30 03:42:28;;;;;;;;;;;20.80;53.30;;;;;;5049074;28;19982;-68
2021/05/30 03:44:56;;;;;;;;;;;20.80;53.40;;;;;;5047195;28;19932;-67
2021/05/30 03:47:22;;;;;;;;;;;20.80;53.30;;;;;;5040444;28;20300;-68
2021/05/30 03:49:48;;;;;;;;;;;20.80;53.50;;;;;;5026529;28;19929;-67
2021/05/30 03:52:14;;;;;;;;;;;20.80;53.60;;;;;;5048559;28;19929;-67
2021/05/30 03:54:40;;;;;;;;;;;20.80;53.50;;;;;;5047545;28;19929;-68
2021/05/30 03:57:07;;;;;;;;;;;20.80;53.40;;;;;;5048435;28;19935;-67
2021/05/30 03:59:33;;;;;;;;;;;20.80;53.30;;;;;;5051749;28;19935;-68
2021/05/30 04:01:59;;;;;;;;;;;20.80;53.20;;;;;;5048856;28;20887;-67
2021/05/30 04:04:25;;;;;;;;;;;20.80;53.20;;;;;;5038162;28;19928;-67
2021/05/30 04:06:51;;;;;;;;;;;20.80;53.30;;;;;;5048147;28;19933;-67
2021/05/30 04:09:17;;;;;;;;;;;20.80;53.20;;;;;;5049442;28;19928;-67
2021/05/30 04:11:43;;;;;;;;;;;20.80;53.50;;;;;;5048325;28;19935;-67
2021/05/30 04:14:09;;;;;;;;;;;20.80;53.50;;;;;;5048222;28;19936;-68
2021/05/30 04:16:35;;;;;;;;;;;20.80;53.50;;;;;;5046316;28;19991;-67
2021/05/30 04:19:01;;;;;;;;;;;20.80;53.50;;;;;;5048890;28;20003;-67
2021/05/30 04:21:27;;;;;;;;;;;20.80;53.50;;;;;;5048765;28;20257;-67
2021/05/30 04:23:53;;;;;;;;;;;20.80;53.40;;;;;;5030429;28;19936;-68
2021/05/30 04:26:19;;;;;;;;;;;20.80;53.70;;;;;;5036631;28;19941;-68
2021/05/30 04:28:45;;;;;;;;;;;20.80;53.80;;;;;;5038562;28;19929;-68
2021/05/30 04:31:12;;;;;;;;;;;20.80;53.50;;;;;;5049003;28;19979;-68
2021/05/30 04:33:38;;;;;;;;;;;20.80;53.40;;;;;;5047798;28;21262;-68
2021/05/30 04:36:04;;;;;;;;;;;20.80;53.40;;;;;;5048974;28;19929;-68
2021/05/30 04:38:30;;;;;;;;;;;20.80;53.40;;;;;;5048393;28;20308;-67
2021/05/30 04:41:00;;;;;;;;;;;20.80;53.40;;;;;;5048954;28;19932;-67
2021/05/30 04:43:26;;;;;;;;;;;20.80;53.50;;;;;;5034449;28;19929;-67
2021/05/30 04:45:52;;;;;;;;;;;20.80;53.50;;;;;;5042392;28;19929;-68
2021/05/30 04:48:18;;;;;;;;;;;20.80;53.60;;;;;;5048914;28;19936;-67
2021/05/30 04:51:04;;;;;;;;;;;20.80;53.60;;;;;;5045384;28;20354;-68
2021/05/30 04:53:31;;;;;;;;;;;20.80;53.70;;;;;;5043866;28;20021;-68
2021/05/30 04:55:59;;;;;;;;;;;20.80;53.70;;;;;;5047563;28;19929;-67
2021/05/30 04:58:26;;;;;;;;;;;20.80;53.50;;;;;;5048166;28;19935;-68
2021/05/30 05:00:52;;;;;;;;;;;20.80;53.50;;;;;;5049298;28;20293;-67
2021/05/30 05:03:19;;;;;;;;;;;20.80;53.60;;;;;;5047015;28;19928;-67
2021/05/30 05:05:45;;;;;;;;;;;20.80;53.50;;;;;;5044033;28;19933;-68
2021/05/30 05:08:11;;;;;;;;;;;20.80;53.70;;;;;;5047712;28;19982;-68
2021/05/30 05:10:37;;;;;;;;;;;20.80;53.50;;;;;;5048072;28;20010;-67
2021/05/30 05:13:03;;;;;;;;;;;20.70;53.60;;;;;;5047511;28;19932;-67
2021/05/30 05:15:29;;;;;;;;;;;20.70;53.60;;;;;;5046009;28;19935;-68
2021/05/30 05:17:55;;;;;;;;;;;20.70;53.60;;;;;;5046841;28;19928;-67
2021/05/30 05:20:22;;;;;;;;;;;20.80;53.60;;;;;;5034962;28;19936;-68
2021/05/30 05:22:48;;;;;;;;;;;20.80;53.60;;;;;;5048440;28;20455;-67
2021/05/30 05:25:14;;;;;;;;;;;20.80;53.50;;;;;;5046793;28;19935;-67
2021/05/30 05:27:40;;;;;;;;;;;20.80;53.50;;;;;;5048420;28;20311;-67
2021/05/30 05:30:07;;;;;;;;;;;20.90;53.40;;;;;;5038818;28;19950;-67
2021/05/30 05:32:33;;;;;;;;;;;20.90;53.30;;;;;;5045219;28;20021;-68
2021/05/30 05:34:59;;;;;;;;;;;21.00;53.20;;;;;;5051597;28;19929;-68
2021/05/30 05:37:26;;;;;;;;;;;21.00;53.10;;;;;;5042732;28;19929;-67
2021/05/30 05:39:52;;;;;;;;;;;21.10;53.10;;;;;;5051969;28;19933;-67
2021/05/30 05:42:18;;;;;;;;;;;21.10;53.00;;;;;;5052244;28;20371;-67
2021/05/30 05:44:44;;;;;;;;;;;21.10;52.90;;;;;;5050577;28;19979;-67
2021/05/30 05:47:10;;;;;;;;;;;21.10;52.90;;;;;;5049766;28;19928;-68
2021/05/30 05:49:36;;;;;;;;;;;21.10;52.90;;;;;;5050450;28;19936;-67
2021/05/30 05:52:02;;;;;;;;;;;21.10;53.10;;;;;;5052138;28;20073;-67
2021/05/30 05:54:29;;;;;;;;;;;21.00;53.00;;;;;;5049691;28;20384;-68
2021/05/30 05:56:55;;;;;;;;;;;21.00;53.00;;;;;;5049771;28;20493;-68
2021/05/30 05:59:21;;;;;;;;;;;21.00;53.20;;;;;;5051717;28;19982;-68
2021/05/30 06:01:47;;;;;;;;;;;21.00;53.20;;;;;;5042019;28;19978;-68
2021/05/30 06:04:13;;;;;;;;;;;21.00;53.40;;;;;;5050750;28;19933;-67
2021/05/30 06:06:39;;;;;;;;;;;21.00;53.30;;;;;;5050174;28;19982;-69
2021/05/30 06:09:05;;;;;;;;;;;20.90;53.30;;;;;;5050026;28;19932;-69
2021/05/30 06:11:32;;;;;;;;;;;20.90;53.30;;;;;;5050803;28;19928;-67
2021/05/30 06:13:58;;;;;;;;;;;21.00;53.50;;;;;;5051278;28;19928;-67
2021/05/30 06:16:24;;;;;;;;;;;21.00;53.50;;;;;;5050513;28;20343;-68
2021/05/30 06:18:50;;;;;;;;;;;21.00;54.10;;;;;;5048400;28;19929;-68
2021/05/30 06:21:16;;;;;;;;;;;21.00;53.20;;;;;;5048377;28;19929;-68
2021/05/30 06:23:42;;;;;;;;;;;21.10;53.20;;;;;;5048216;28;19932;-67
2021/05/30 06:26:10;;;;;;;;;;;21.10;53.00;;;;;;5040917;28;19928;-68
2021/05/30 06:28:37;;;;;;;;;;;21.10;52.90;;;;;;5048278;28;19929;-67
2021/05/30 06:31:03;;;;;;;;;;;21.20;53.00;;;;;;5051427;28;19929;-67
2021/05/30 06:33:29;;;;;;;;;;;21.20;52.90;;;;;;5050349;28;19935;-67
2021/05/30 06:35:55;;;;;;;;;;;21.20;52.90;;;;;;5051446;28;19928;-69
2021/05/30 06:38:21;;;;;;;;;;;21.20;52.80;;;;;;5050232;28;19929;-67
2021/05/30 06:40:47;;;;;;;;;;;21.20;52.80;;;;;;5041893;28;19990;-67
2021/05/30 06:43:13;;;;;;;;;;;21.20;52.80;;;;;;5049746;28;19932;-67
2021/05/30 06:45:40;;;;;;;;;;;21.20;52.90;;;;;;5049781;28;19929;-67
2021/05/30 06:48:06;;;;;;;;;;;21.20;52.90;;;;;;5050104;28;19928;-67
2021/05/30 06:50:32;;;;;;;;;;;21.20;52.80;;;;;;5049514;28;21310;-68
2021/05/30 06:52:58;;;;;;;;;;;21.10;52.90;;;;;;5049638;28;19940;-67
2021/05/30 06:55:24;;;;;;;;;;;21.10;53.00;;;;;;5047905;28;20380;-67
2021/05/30 06:57:51;;;;;;;;;;;21.10;53.00;;;;;;5049278;28;19964;-67
2021/05/30 07:00:17;;;;;;;;;;;21.10;54.00;;;;;;5016080;28;19994;-68
2021/05/30 07:02:44;;;;;;;;;;;21.00;53.20;;;;;;5039004;28;19959;-67
2021/05/30 07:05:10;;;;;;;;;;;21.00;53.00;;;;;;5049684;28;19936;-67
2021/05/30 07:07:36;;;;;;;;;;;21.10;53.10;;;;;;5036096;28;19982;-67
2021/05/30 07:10:03;;;;;;;;;;;21.10;53.00;;;;;;5048993;28;19994;-67
2021/05/30 07:12:29;;;;;;;;;;;21.10;53.00;;;;;;5049996;28;20404;-68
2021/05/30 07:14:56;;;;;;;;;;;21.20;53.00;;;;;;5050832;28;19935;-67
2021/05/30 07:17:22;;;;;;;;;;;21.20;53.10;;;;;;5040547;28;19935;-67
2021/05/30 07:19:50;;;;;;;;;;;21.20;53.00;;;;;;5049822;28;19929;-67
2021/05/30 07:22:16;;;;;;;;;;;21.10;52.90;;;;;;5026713;28;19929;-68
2021/05/30 07:24:42;;;;;;;;;;;21.10;52.90;;;;;;5034388;28;19986;-68
2021/05/30 07:27:08;;;;;;;;;;;21.10;53.00;;;;;;5049484;28;19932;-67
2021/05/30 07:29:34;;;;;;;;;;;21.10;53.20;;;;;;5049666;28;19941;-68
2021/05/30 07:32:00;;;;;;;;;;;21.00;53.10;;;;;;5044662;28;19952;-68
2021/05/30 07:34:26;;;;;;;;;;;21.00;53.20;;;;;;5048914;28;20839;-67
2021/05/30 07:36:53;;;;;;;;;;;21.00;53.10;;;;;;5049114;28;19936;-67
2021/05/30 07:39:19;;;;;;;;;;;21.00;53.30;;;;;;5049604;28;19933;-67
2021/05/30 07:41:45;;;;;;;;;;;21.00;53.40;;;;;;5046309;28;19936;-67
2021/05/30 07:44:11;;;;;;;;;;;21.00;53.40;;;;;;5039322;28;19936;-67
2021/05/30 07:46:37;;;;;;;;;;;21.00;53.30;;;;;;5045324;28;20296;-68
2021/05/30 07:49:03;;;;;;;;;;;20.90;53.30;;;;;;5048684;28;19932;-67
2021/05/30 07:51:29;;;;;;;;;;;20.90;53.30;;;;;;5034964;28;20996;-67
2021/05/30 07:53:56;;;;;;;;;;;20.90;53.50;;;;;;5048788;28;20359;-68
2021/05/30 07:56:22;;;;;;;;;;;21.00;53.50;;;;;;5037115;28;20462;-68
2021/05/30 07:58:48;;;;;;;;;;;21.00;53.30;;;;;;5048637;28;19928;-68
2021/05/30 08:01:14;;;;;;;;;;;21.10;53.30;;;;;;5049026;28;19928;-68
2021/05/30 08:03:40;;;;;;;;;;;21.10;53.30;;;;;;5048015;28;20240;-67
2021/05/30 08:06:06;;;;;;;;;;;21.20;53.20;;;;;;5044688;28;20351;-68
2021/05/30 08:08:32;;;;;;;;;;;21.20;53.20;;;;;;5047567;28;20324;-68
2021/05/30 08:10:59;;;;;;;;;;;21.20;53.20;;;;;;5048533;28;20380;-68
2021/05/30 08:13:25;;;;;;;;;;;21.20;53.10;;;;;;5046895;28;19964;-68
2021/05/30 08:15:51;;;;;;;;;;;21.20;53.40;;;;;;5049219;28;19952;-68
2021/05/30 08:18:17;;;;;;;;;;;21.20;53.20;;;;;;5039577;28;20340;-68
2021/05/30 08:20:43;;;;;;;;;;;21.20;53.20;;;;;;5045228;28;19935;-67
2021/05/30 08:23:09;;;;;;;;;;;21.10;53.30;;;;;;5047634;28;19928;-67
2021/05/30 08:25:35;;;;;;;;;;;21.20;53.30;;;;;;5046988;28;19935;-68
2021/05/30 08:28:08;;;;;;;;;;;21.10;53.30;;;;;;5047712;28;19935;-68
2021/05/30 08:30:34;;;;;;;;;;;21.20;53.30;;;;;;5046669;28;20053;-67
2021/05/30 08:33:00;;;;;;;;;;;21.20;53.30;;;;;;5035503;28;20292;-67
2021/05/30 08:35:26;;;;;;;;;;;21.20;53.20;;;;;;5044176;28;19936;-68
2021/05/30 08:37:52;;;;;;;;;;;21.20;54.00;;;;;;5044489;28;19928;-67
2021/05/30 08:40:18;;;;;;;;;;;21.20;53.40;;;;;;5049308;28;19933;-68
2021/05/30 08:42:45;;;;;;;;;;;21.10;53.30;;;;;;5047217;28;19933;-68
2021/05/30 08:45:12;;;;;;;;;;;21.10;53.30;;;;;;5047753;28;19928;-67
2021/05/30 08:47:38;;;;;;;;;;;21.10;53.40;;;;;;5038283;28;20595;-67
2021/05/30 08:50:05;;;;;;;;;;;21.10;53.40;;;;;;5047512;28;19929;-67
2021/05/30 08:52:33;;;;;;;;;;;21.10;53.40;;;;;;5045242;28;19928;-68
2021/05/30 08:54:59;;;;;;;;;;;21.10;53.50;;;;;;5046919;28;19928;-67
2021/05/30 08:57:25;;;;;;;;;;;21.10;53.40;;;;;;5048508;28;20377;-67
2021/05/30 08:59:51;;;;;;;;;;;21.10;53.40;;;;;;5047961;28;19985;-67
2021/05/30 09:02:18;;;;;;;;;;;21.20;53.40;;;;;;5011016;28;19929;-67
2021/05/30 09:04:48;;;;;;;;;;;21.10;53.40;;;;;;5047504;28;19979;-67
2021/05/30 09:07:14;;;;;;;;;;;21.10;53.40;;;;;;5045595;28;19941;-68
2021/05/30 09:09:40;;;;;;;;;;;21.10;53.50;;;;;;5047361;28;20620;-67
2021/05/30 09:12:10;;;;;;;;;;;21.10;53.60;;;;;;5046209;28;19932;-67
2021/05/30 09:14:39;;;;;;;;;;;21.00;53.40;;;;;;5047498;28;20023;-67
2021/05/30 09:17:07;;;;;;;;;;;21.00;53.70;;;;;;5048752;28;21266;-67
2021/05/30 09:19:38;;;;;;;;;;;21.00;53.80;;;;;;5046634;28;20637;-67
2021/05/30 09:22:34;;;;;;;;;;;20.90;53.70;;;;;;5045075;28;20319;-68
2021/05/30 09:25:01;;;;;;;;;;;20.90;53.70;;;;;;5046412;28;19971;-68
2021/05/30 09:27:27;;;;;;;;;;;20.90;53.80;;;;;;5046812;28;19940;-68
2021/05/30 09:30:07;;;;;;;;;;;20.90;53.90;;;;;;5047884;28;20419;-68
2021/05/30 09:32:34;;;;;;;;;;;20.90;53.70;;;;;;5045084;28;19932;-68
2021/05/30 09:35:02;;;;;;;;;;;20.90;54.00;;;;;;5048268;28;19928;-68
2021/05/30 09:37:28;;;;;;;;;;;20.90;53.90;;;;;;5047192;28;19951;-68
2021/05/30 09:39:54;;;;;;;;;;;21.00;53.90;;;;;;5048048;28;20047;-69
2021/05/30 09:42:24;;;;;;;;;;;21.00;53.60;;;;;;5035773;28;20439;-68
2021/05/30 09:44:54;;;;;;;;;;;21.00;53.70;;;;;;5021448;28;19960;-68
2021/05/30 09:47:32;;;;;;;;;;;21.10;53.80;;;;;;5021881;28;20036;-68
2021/05/30 09:49:58;;;;;;;;;;;21.10;53.80;;;;;;5045819;28;19982;-68
2021/05/30 09:52:36;;;;;;;;;;;21.10;53.80;;;;;;5045729;28;19932;-68
2021/05/30 09:55:11;;;;;;;;;;;21.10;53.80;;;;;;5042697;28;20324;-68
2021/05/30 09:57:37;;;;;;;;;;;21.00;53.70;;;;;;5046685;28;20401;-68
2021/05/30 10:00:03;;;;;;;;;;;21.00;53.80;;;;;;5046767;28;19933;-67
2021/05/30 10:02:29;;;;;;;;;;;21.00;54.00;;;;;;5047487;28;19977;-67
2021/05/30 10:04:55;;;;;;;;;;;20.90;53.90;;;;;;5044413;28;19929;-67
2021/05/30 10:07:21;;;;;;;;;;;21.00;54.00;;;;;;5047249;28;19929;-68
2021/05/30 10:09:48;;;;;;;;;;;21.00;53.80;;;;;;5045804;28;19929;-68
2021/05/30 10:12:14;;;;;;;;;;;21.00;53.90;;;;;;5046552;28;19933;-68
2021/05/30 10:14:40;;;;;;;;;;;21.10;53.90;;;;;;5046730;28;20516;-68
2021/05/30 10:17:06;;;;;;;;;;;21.10;53.90;;;;;;5046061;28;19928;-68
2021/05/30 10:19:36;;;;;;;;;;;21.10;53.80;;;;;;5038423;28;19928;-68
2021/05/30 10:22:02;;;;;;;;;;;21.10;53.80;;;;;;5047032;28;19936;-68
2021/05/30 10:24:28;;;;;;;;;;;21.10;53.90;;;;;;5050644;28;19936;-68
2021/05/30 10:27:10;;;;;;;;;;;21.10;54.10;;;;;;5048417;28;19928;-69
2021/05/30 10:29:36;;;;;;;;;;;21.00;54.00;;;;;;5050259;28;20439;-66
2021/05/30 10:32:14;;;;;;;;;;;21.10;54.00;;;;;;5047410;28;19979;-68
2021/05/30 10:34:40;;;;;;;;;;;21.10;53.90;;;;;;5049331;28;20396;-67
2021/05/30 10:37:22;;;;;;;;;;;21.10;53.90;;;;;;5049437;28;20316;-68
2021/05/30 10:39:48;;;;;;;;;;;21.10;53.80;;;;;;5022487;28;19939;-67
2021/05/30 10:42:16;;;;;;;;;;;21.10;53.90;;;;;;5049942;28;20381;-67
2021/05/30 10:44:47;;;;;;;;;;;21.10;53.80;;;;;;5049506;28;19933;-67
2021/05/30 10:47:13;;;;;;;;;;;21.10;53.80;;;;;;5050072;28;20567;-69
2021/05/30 10:49:54;;;;;;;;;;;21.10;53.90;;;;;;5040321;28;19932;-68
2021/05/30 10:52:32;;;;;;;;;;;21.10;54.00;;;;;;4998876;28;19928;-68
2021/05/30 10:55:06;;;;;;;;;;;21.10;53.90;;;;;;5048135;28;19936;-68
2021/05/30 10:57:40;;;;;;;;;;;21.00;54.10;;;;;;5036173;28;19979;-67
2021/05/30 11:00:21;;;;;;;;;;;21.00;54.10;;;;;;5038210;28;19982;-67
2021/05/30 11:03:06;;;;;;;;;;;21.00;54.30;;;;;;5036187;28;19936;-67
2021/05/30 11:05:39;;;;;;;;;;;21.00;54.20;;;;;;5045794;28;20023;-68
2021/05/30 11:08:05;;;;;;;;;;;21.00;54.30;;;;;;5038908;28;20301;-69
2021/05/30 11:10:31;;;;;;;;;;;21.00;54.20;;;;;;5048136;28;19936;-68
2021/05/30 11:13:02;;;;;;;;;;;21.00;54.20;;;;;;5048600;28;21294;-68
2021/05/30 11:15:31;;;;;;;;;;;21.10;54.30;;;;;;5041912;28;20468;-67
2021/05/30 11:17:57;;;;;;;;;;;21.10;54.30;;;;;;5050223;28;19935;-69
2021/05/30 11:20:24;;;;;;;;;;;21.10;54.30;;;;;;5048540;28;19936;-68
2021/05/30 11:22:51;;;;;;;;;;;21.10;54.30;;;;;;5050260;28;19929;-68
2021/05/30 11:25:17;;;;;;;;;;;21.00;54.40;;;;;;5047807;28;19936;-68
2021/05/30 11:27:53;;;;;;;;;;;21.00;54.40;;;;;;5049489;28;19940;-67
2021/05/30 11:30:50;;;;;;;;;;;21.00;54.50;;;;;;5010642;28;19940;-68
2021/05/30 11:33:26;;;;;;;;;;;21.00;54.40;;;;;;5048609;28;19933;-67
2021/05/30 11:35:53;;;;;;;;;;;21.00;54.50;;;;;;5040891;28;19929;-70
2021/05/30 11:38:19;;;;;;;;;;;21.00;54.70;;;;;;5049710;28;19986;-68
2021/05/30 11:40:45;;;;;;;;;;;21.00;54.80;;;;;;5049071;28;19928;-69
2021/05/30 11:43:12;;;;;;;;;;;21.00;54.80;;;;;;5030715;28;19947;-67
2021/05/30 11:45:38;;;;;;;;;;;21.00;54.70;;;;;;5035553;28;20355;-67
2021/05/30 11:48:05;;;;;;;;;;;20.90;54.70;;;;;;5048129;28;19929;-67
2021/05/30 11:50:32;;;;;;;;;;;20.90;54.80;;;;;;5049808;28;20682;-67
2021/05/30 11:52:58;;;;;;;;;;;20.90;54.70;;;;;;5048652;28;19928;-68
2021/05/30 11:55:24;;;;;;;;;;;21.00;55.00;;;;;;5046391;28;19936;-68
2021/05/30 11:57:50;;;;;;;;;;;21.00;54.90;;;;;;5049862;28;20329;-68
2021/05/30 12:00:17;;;;;;;;;;;21.00;54.70;;;;;;5044854;28;19940;-68
2021/05/30 12:02:44;;;;;;;;;;;21.00;54.60;;;;;;5047692;28;19933;-67
2021/05/30 12:05:11;;;;;;;;;;;21.10;54.80;;;;;;5046735;28;20074;-68
2021/05/30 12:07:38;;;;;;;;;;;21.10;54.60;;;;;;5047348;28;20299;-68
2021/05/30 12:10:04;;;;;;;;;;;21.10;54.60;;;;;;5048858;28;20343;-67
2021/05/30 12:12:31;;;;;;;;;;;21.10;54.60;;;;;;5038281;28;19932;-67
2021/05/30 12:15:00;;;;;;;;;;;21.00;54.70;;;;;;5046096;28;19928;-67
2021/05/30 12:17:27;;;;;;;;;;;21.00;54.70;;;;;;5048635;28;19936;-68
2021/05/30 12:19:53;;;;;;;;;;;21.00;54.80;;;;;;5048608;28;19928;-68
2021/05/30 12:22:19;;;;;;;;;;;21.00;54.80;;;;;;5020577;28;20010;-68
2021/05/30 12:24:46;;;;;;;;;;;21.00;54.80;;;;;;5047283;28;19932;-69
2021/05/30 12:27:12;;;;;;;;;;;21.00;54.90;;;;;;5036262;28;19962;-68
2021/05/30 12:29:38;;;;;;;;;;;21.00;54.90;;;;;;5048237;28;21405;-68
2021/05/30 12:32:05;;;;;;;;;;;21.00;54.90;;;;;;5047268;28;19936;-69
2021/05/30 12:34:34;;;;;;;;;;;21.00;54.90;;;;;;5048512;28;19951;-69
2021/05/30 12:37:00;;;;;;;;;;;21.00;54.90;;;;;;5048074;28;19935;-68
2021/05/30 12:39:26;;;;;;;;;;;21.10;54.80;;;;;;5048975;28;19928;-68
2021/05/30 12:41:58;;;;;;;;;;;21.10;54.80;;;;;;5048485;28;19932;-68
2021/05/30 12:44:30;;;;;;;;;;;21.10;54.70;;;;;;5035964;28;19933;-67
2021/05/30 12:46:57;;;;;;;;;;;21.10;54.60;;;;;;5047286;28;20418;-67
2021/05/30 12:49:23;;;;;;;;;;;21.10;54.60;;;;;;5048367;28;19932;-69
2021/05/30 12:51:56;;;;;;;;;;;21.10;54.70;;;;;;5005006;28;19932;-67
2021/05/30 12:54:23;;;;;;;;;;;21.10;54.70;;;;;;5044094;28;20345;-68
2021/05/30 12:56:49;;;;;;;;;;;21.10;54.60;;;;;;5046271;28;19994;-68
2021/05/30 12:59:16;;;;;;;;;;;21.10;54.70;;;;;;5046454;28;19932;-67
2021/05/30 13:01:43;;;;;;;;;;;21.10;54.80;;;;;;5048043;28;20368;-68
2021/05/30 13:04:18;;;;;;;;;;;21.00;54.80;;;;;;5035329;28;20412;-67
2021/05/30 13:06:58;;;;;;;;;;;21.00;55.00;;;;;;5047361;28;19928;-68
2021/05/30 13:09:25;;;;;;;;;;;21.00;54.90;;;;;;5037372;28;19928;-69
2021/05/30 13:11:51;;;;;;;;;;;21.00;54.90;;;;;;5047909;28;20096;-69
2021/05/30 13:14:31;;;;;;;;;;;21.00;55.00;;;;;;5048032;28;19929;-68
2021/05/30 13:17:15;;;;;;;;;;;21.00;55.00;;;;;;5046711;28;20552;-67
2021/05/30 13:19:56;;;;;;;;;;;21.00;55.10;;;;;;5047035;28;20455;-68
2021/05/30 13:22:22;;;;;;;;;;;21.00;55.00;;;;;;5037807;28;19944;-67
2021/05/30 13:24:48;;;;;;;;;;;21.00;55.00;;;;;;5046676;28;20439;-68
2021/05/30 13:27:21;;;;;;;;;;;21.00;55.00;;;;;;5047816;28;19948;-67
2021/05/30 13:29:52;;;;;;;;;;;21.00;55.00;;;;;;5044738;28;20285;-68
2021/05/30 13:32:18;;;;;;;;;;;21.00;55.00;;;;;;5045602;28;19929;-67
2021/05/30 13:34:44;;;;;;;;;;;21.10;55.10;;;;;;5047390;28;19932;-67
2021/05/30 13:37:10;;;;;;;;;;;21.00;55.00;;;;;;5046450;28;20577;-67
2021/05/30 13:39:36;;;;;;;;;;;21.00;55.10;;;;;;5047599;28;19928;-67
2021/05/30 13:42:02;;;;;;;;;;;21.00;55.10;;;;;;5043762;28;19940;-67
2021/05/30 13:44:28;;;;;;;;;;;21.00;55.00;;;;;;5046645;28;20447;-69
2021/05/30 13:46:55;;;;;;;;;;;21.00;55.00;;;;;;5048416;28;19936;-68
2021/05/30 13:49:21;;;;;;;;;;;21.00;55.00;;;;;;5047652;28;19979;-67
2021/05/30 13:51:47;;;;;;;;;;;21.00;55.10;;;;;;5044545;28;19937;-67
2021/05/30 13:54:13;;;;;;;;;;;21.00;55.20;;;;;;5046315;28;19995;-68
2021/05/30 13:56:39;;;;;;;;;;;21.00;55.20;;;;;;5048949;28;20419;-68
2021/05/30 13:59:05;;;;;;;;;;;21.00;55.20;;;;;;5050885;28;19936;-67
2021/05/30 14:01:31;;;;;;;;;;;21.00;55.40;;;;;;5045613;28;19955;-68
2021/05/30 14:03:58;;;;;;;;;;;21.00;55.30;;;;;;5051352;28;19928;-67
2021/05/30 14:06:24;;;;;;;;;;;21.10;55.30;;;;;;5050140;28;19991;-68
2021/05/30 14:08:53;;;;;;;;;;;21.20;55.10;;;;;;5043047;28;20019;-67
2021/05/30 14:11:19;;;;;;;;;;;21.20;54.90;;;;;;5029981;28;19932;-68
2021/05/30 14:13:45;;;;;;;;;;;21.20;55.00;;;;;;5047571;28;20396;-69
2021/05/30 14:16:11;;;;;;;;;;;21.20;55.10;;;;;;5039954;28;19928;-70