Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:22;;;;;;;4.65;1.67;;;4.70;99.90;;;;;;5017904;28;20065;-75
2023/03/07 00:04:48;;;;;;;8.90;1.98;;;4.70;99.90;;;;;;5018025;28;20017;-75
2023/03/07 00:07:14;;;;;;;5.38;1.98;;;4.70;99.90;;;;;;5036097;28;20021;-75
2023/03/07 00:09:39;;;;;;;5.97;1.95;;;4.70;99.90;;;;;;5017917;28;20045;-75
2023/03/07 00:12:06;;;;;;;9.73;1.48;;;4.70;99.90;;;;;;5017782;28;20087;-75
2023/03/07 00:14:32;;;;;;;3.78;1.15;;;4.70;99.90;;;;;;5035613;28;20025;-75
2023/03/07 00:16:58;;;;;;;6.85;1.25;;;4.70;99.90;;;;;;5035407;28;20029;-75
2023/03/07 00:19:23;;;;;;;5.57;1.80;;;4.70;99.90;;;;;;5017513;28;20377;-75
2023/03/07 00:21:49;;;;;;;5.28;1.52;;;4.80;99.90;;;;;;5017482;28;20024;-75
2023/03/07 00:24:14;;;;;;;7.10;1.35;;;4.80;99.90;;;;;;5035239;28;20025;-75
2023/03/07 00:26:40;;;;;;;6.38;1.33;;;4.70;99.90;;;;;;5017433;28;20499;-75
2023/03/07 00:29:08;;;;;;;6.50;1.25;;;4.80;99.90;;;;;;5035173;28;20022;-75
2023/03/07 00:31:34;;;;;;;6.03;1.02;;;4.80;99.90;;;;;;5017348;28;20017;-75
2023/03/07 00:34:00;;;;;;;6.35;1.52;;;4.80;99.90;;;;;;5017617;28;20036;-75
2023/03/07 00:36:26;;;;;;;3.47;1.35;;;4.80;99.90;;;;;;5035088;28;20029;-75
2023/03/07 00:38:52;;;;;;;4.03;1.05;;;4.80;99.90;;;;;;5035065;28;20029;-75
2023/03/07 00:41:22;;;;;;;4.82;1.48;;;4.80;99.90;;;;;;5017068;28;20116;-75
2023/03/07 00:43:47;;;;;;;8.68;1.50;;;4.80;99.90;;;;;;5034805;28;20113;-75
2023/03/07 00:46:18;;;;;;;6.47;1.02;;;4.80;99.90;;;;;;5017088;28;20045;-75
2023/03/07 00:48:44;;;;;;;5.82;0.85;;;4.70;99.90;;;;;;5017183;28;20029;-74
2023/03/07 00:51:13;;;;;;;5.30;1.10;;;4.80;99.90;;;;;;5035342;28;20396;-74
2023/03/07 00:53:39;;;;;;;10.15;1.05;;;4.80;99.90;;;;;;5016997;28;20021;-74
2023/03/07 00:56:20;;;;;;;5.95;1.52;;;4.80;99.90;;;;;;5016939;28;20056;-74
2023/03/07 00:58:46;;;;;;;8.10;1.05;;;4.80;99.90;;;;;;5016998;28;20033;-74
2023/03/07 01:01:15;;;;;;;4.53;0.80;;;4.90;99.90;;;;;;5016887;28;20365;-74
2023/03/07 01:03:41;;;;;;;13.13;1.48;;;4.90;99.90;;;;;;5034597;28;20022;-74
2023/03/07 01:06:13;;;;;;;5.97;1.35;;;4.90;99.90;;;;;;5035230;28;20021;-74
2023/03/07 01:08:39;;;;;;;4.35;1.52;;;5.00;99.90;;;;;;5035064;28;20020;-74
2023/03/07 01:11:06;;;;;;;9.77;2.33;;;5.00;99.90;;;;;;5034407;28;20025;-74
2023/03/07 01:13:33;;;;;;;6.63;1.00;;;5.00;99.90;;;;;;5016720;28;20120;-74
2023/03/07 01:16:15;;;;;;;16.20;1.67;;;5.00;99.90;;;;;;5034360;28;20481;-74
2023/03/07 01:18:41;;;;;;;12.50;1.40;;;4.90;99.90;;;;;;5034954;28;20060;-74
2023/03/07 01:21:28;;;;;;;5.88;0.55;;;4.90;99.90;;;;;;5034447;28;20029;-74
2023/03/07 01:23:54;;;;;;;4.60;0.60;;;5.00;99.90;;;;;;5016363;28;20201;-74
2023/03/07 01:26:30;;;;;;;7.22;0.75;;;5.00;99.90;;;;;;5016604;28;20116;-74
2023/03/07 01:28:58;;;;;;;6.68;0.40;;;5.00;99.90;;;;;;5034182;28;20100;-75
2023/03/07 01:31:25;;;;;;;4.60;0.45;;;4.90;99.90;;;;;;5015688;28;20021;-74
2023/03/07 01:33:52;;;;;;;5.35;0.40;;;4.90;99.90;;;;;;5034661;28;20029;-75
2023/03/07 01:36:29;;;;;;;1.77;0.90;;;4.80;99.90;;;;;;5034101;28;20026;-75
2023/03/07 01:38:58;;;;;;;10.38;0.50;;;4.80;99.90;;;;;;5034111;28;20029;-74
2023/03/07 01:41:24;;;;;;;6.22;0.30;;;4.70;99.90;;;;;;5033955;28;20480;-74
2023/03/07 01:43:49;;;;;;;3.72;0.32;;;4.60;99.90;;;;;;5033860;28;20097;-74
2023/03/07 01:46:18;;;;;;;2.97;0.45;;;4.60;99.90;;;;;;5034342;28;20029;-74
2023/03/07 01:48:47;;;;;;;2.92;0.20;;;4.50;99.90;;;;;;5016485;28;20022;-74
2023/03/07 01:51:13;;;;;;;3.40;0.03;;;4.40;99.90;;;;;;5016018;28;20017;-74
2023/03/07 01:53:39;;;;;;;8.38;0.28;;;4.40;99.90;;;;;;5015954;28;20076;-74
2023/03/07 01:56:06;;;;;;;5.55;0.20;;;4.40;99.90;;;;;;5016023;28;20093;-74
2023/03/07 01:58:35;;;;;;;6.32;0.32;;;4.30;99.90;;;;;;5033622;28;20108;-74
2023/03/07 02:01:00;;;;;;;8.98;0.82;;;4.30;99.90;;;;;;5033599;28;20025;-75
2023/03/07 02:03:36;;;;;;;6.65;0.98;;;4.30;99.90;;;;;;5015658;28;20031;-75
2023/03/07 02:06:06;;;;;;;2.15;0.40;;;4.40;99.90;;;;;;5016062;28;20052;-74
2023/03/07 02:08:32;;;;;;;11.52;0.75;;;4.30;99.90;;;;;;5033513;28;20025;-75
2023/03/07 02:10:58;;;;;;;2.33;0.17;;;4.40;99.90;;;;;;5033959;28;20025;-75
2023/03/07 02:13:23;;;;;;;6.50;0.10;;;4.40;99.90;;;;;;5016486;28;20068;-75
2023/03/07 02:15:50;;;;;;;3.15;0.00;;;4.40;99.90;;;;;;5015829;28;20105;-75
2023/03/07 02:18:19;;;;;;;6.65;0.73;;;4.50;99.90;;;;;;5033492;28;20040;-75
2023/03/07 02:21:01;;;;;;;2.63;0.40;;;4.50;99.90;;;;;;5033618;28;20075;-75
2023/03/07 02:23:49;;;;;;;7.05;0.47;;;4.50;99.90;;;;;;5015454;28;20025;-75
2023/03/07 02:26:29;;;;;;;6.97;0.20;;;4.40;99.90;;;;;;5033340;28;20038;-75
2023/03/07 02:28:59;;;;;;;3.20;0.40;;;4.40;99.90;;;;;;5033941;28;20022;-75
2023/03/07 02:31:25;;;;;;;9.95;0.20;;;4.40;99.90;;;;;;5015783;28;20041;-75
2023/03/07 02:33:51;;;;;;;4.20;0.30;;;4.40;99.90;;;;;;5015630;28;20546;-75
2023/03/07 02:36:22;;;;;;;5.90;0.10;;;4.40;99.90;;;;;;5033151;28;20021;-75
2023/03/07 02:38:51;;;;;;;4.35;0.75;;;4.40;99.90;;;;;;5033760;28;20025;-75
2023/03/07 02:41:22;;;;;;;10.23;0.20;;;4.40;99.90;;;;;;5015494;28;20472;-75
2023/03/07 02:43:49;;;;;;;10.98;0.10;;;4.40;99.90;;;;;;5034120;28;20108;-75
2023/03/07 02:46:14;;;;;;;5.78;0.30;;;4.40;99.90;;;;;;5037322;28;20132;-75
2023/03/07 02:48:40;;;;;;;7.28;0.50;;;4.40;99.90;;;;;;5037218;28;20076;-75
2023/03/07 02:51:06;;;;;;;2.75;0.80;;;4.40;99.90;;;;;;5019345;28;20423;-75
2023/03/07 02:53:32;;;;;;;8.50;1.00;;;4.50;99.90;;;;;;5037089;28;20029;-75
2023/03/07 02:55:57;;;;;;;3.05;0.20;;;4.50;99.90;;;;;;5019285;28;20021;-75
2023/03/07 02:58:23;;;;;;;17.15;1.17;;;4.40;99.90;;;;;;5037100;28;20130;-75
2023/03/07 03:00:48;;;;;;;5.25;1.55;;;4.50;99.90;;;;;;5036945;28;20026;-75
2023/03/07 03:03:14;;;;;;;11.30;0.32;;;4.50;99.90;;;;;;5036682;28;20473;-75
2023/03/07 03:05:39;;;;;;;3.67;0.70;;;4.50;99.90;;;;;;5019062;28;20057;-75
2023/03/07 03:08:05;;;;;;;4.72;0.13;;;4.40;99.90;;;;;;5036860;28;20052;-75
2023/03/07 03:10:31;;;;;;;5.82;0.28;;;4.40;99.90;;;;;;5036630;28;20106;-75
2023/03/07 03:12:56;;;;;;;9.20;0.20;;;4.30;99.90;;;;;;5019057;28;20391;-75
2023/03/07 03:15:22;;;;;;;3.38;0.63;;;4.30;99.90;;;;;;5018944;28;20076;-75
2023/03/07 03:17:48;;;;;;;4.95;0.20;;;4.40;99.90;;;;;;5036623;28;20025;-75
2023/03/07 03:20:15;;;;;;;3.33;0.30;;;4.40;99.90;;;;;;5036784;28;20043;-75
2023/03/07 03:22:41;;;;;;;6.47;0.10;;;4.40;99.90;;;;;;5018616;28;20071;-75
2023/03/07 03:25:09;;;;;;;14.18;1.30;;;4.40;99.90;;;;;;5018553;28;20029;-75
2023/03/07 03:27:36;;;;;;;8.73;0.40;;;4.40;99.90;;;;;;5018675;28;20037;-75
2023/03/07 03:30:04;;;;;;;13.48;0.50;;;4.50;99.90;;;;;;5018622;28;20476;-75
2023/03/07 03:32:30;;;;;;;4.10;0.13;;;4.50;99.90;;;;;;5018586;28;20076;-75
2023/03/07 03:34:56;;;;;;;8.02;0.20;;;4.50;99.90;;;;;;5018607;28;20033;-75
2023/03/07 03:37:21;;;;;;;3.65;0.03;;;4.50;99.90;;;;;;5036471;28;20057;-75
2023/03/07 03:39:47;;;;;;;4.70;0.28;;;4.60;99.90;;;;;;5036237;28;20099;-75
2023/03/07 03:42:12;;;;;;;7.55;0.13;;;4.50;99.90;;;;;;5018457;28;20025;-75
2023/03/07 03:44:38;;;;;;;5.05;0.10;;;4.50;99.90;;;;;;5036541;28;20482;-75
2023/03/07 03:47:04;;;;;;;3.38;0.30;;;4.50;99.90;;;;;;5018286;28;20021;-75
2023/03/07 03:49:30;;;;;;;7.43;0.25;;;4.50;99.90;;;;;;5036037;28;20026;-75
2023/03/07 03:51:56;;;;;;;7.10;0.17;;;4.90;99.90;;;;;;5035909;28;20079;-75
2023/03/07 03:54:21;;;;;;;6.43;0.80;;;4.40;99.90;;;;;;5035487;28;20022;-75
2023/03/07 03:56:47;;;;;;;3.25;0.10;;;4.50;99.90;;;;;;5017992;28;20021;-75
2023/03/07 03:59:12;;;;;;;9.60;0.88;;;4.50;99.90;;;;;;5035943;28;20017;-75
2023/03/07 04:01:38;;;;;;;7.38;0.38;;;4.50;99.90;;;;;;5035661;28;20018;-75
2023/03/07 04:04:04;;;;;;;11.00;0.70;;;4.50;99.90;;;;;;5017847;28;20481;-75
2023/03/07 04:06:32;;;;;;;9.25;0.10;;;4.50;99.90;;;;;;5017921;28;20059;-75
2023/03/07 04:08:58;;;;;;;2.17;0.08;;;4.50;99.90;;;;;;5035801;28;20021;-75
2023/03/07 04:11:24;;;;;;;3.33;0.28;;;4.60;99.90;;;;;;5036088;28;20014;-75
2023/03/07 04:13:50;;;;;;;3.25;0.30;;;4.60;99.90;;;;;;5035575;28;20037;-75
2023/03/07 04:16:16;;;;;;;3.33;0.28;;;4.60;99.90;;;;;;5017774;28;20370;-75
2023/03/07 04:18:42;;;;;;;3.80;0.10;;;4.60;99.90;;;;;;5017717;28;20033;-75
2023/03/07 04:21:11;;;;;;;5.78;0.50;;;4.70;99.90;;;;;;5017548;28;20032;-75
2023/03/07 04:23:37;;;;;;;4.28;0.45;;;4.70;99.90;;;;;;5017425;28;20451;-75
2023/03/07 04:26:05;;;;;;;5.57;0.65;;;4.60;99.90;;;;;;5035385;28;20030;-75
2023/03/07 04:28:45;;;;;;;7.13;0.30;;;4.60;99.90;;;;;;5017623;28;20021;-75
2023/03/07 04:31:14;;;;;;;1.80;0.30;;;4.60;99.90;;;;;;5035289;28;20024;-75
2023/03/07 04:33:40;;;;;;;9.32;0.30;;;4.60;99.90;;;;;;5017797;28;20035;-76
2023/03/07 04:36:06;;;;;;;3.17;0.20;;;4.50;99.90;;;;;;5035835;28;20076;-75
2023/03/07 04:38:31;;;;;;;2.80;0.10;;;4.50;99.90;;;;;;5017583;28;20052;-75
2023/03/07 04:40:57;;;;;;;9.50;0.80;;;4.40;99.90;;;;;;5035302;28;20029;-75
2023/03/07 04:43:23;;;;;;;3.65;0.68;;;4.40;99.90;;;;;;5017334;28;20025;-75
2023/03/07 04:45:51;;;;;;;6.75;0.45;;;4.40;99.90;;;;;;5034987;28;20021;-75
2023/03/07 04:48:16;;;;;;;4.90;0.43;;;4.30;99.90;;;;;;5017529;28;20431;-75
2023/03/07 04:50:42;;;;;;;2.08;0.15;;;4.40;99.90;;;;;;5034912;28;20022;-75
2023/03/07 04:53:07;;;;;;;3.10;0.00;;;4.30;99.90;;;;;;5034865;28;20041;-75
2023/03/07 04:55:33;;;;;;;4.85;0.00;;;4.30;99.90;;;;;;5017153;28;20014;-75
2023/03/07 04:57:58;;;;;;;1.95;0.25;;;4.20;99.90;;;;;;5034801;28;20062;-75
2023/03/07 05:00:24;;;;;;;2.92;0.00;;;4.20;99.90;;;;;;5035290;28;20037;-75
2023/03/07 05:02:49;;;;;;;3.13;0.00;;;4.20;99.90;;;;;;5034670;28;20029;-75
2023/03/07 05:05:16;;;;;;;4.85;0.00;;;4.10;99.90;;;;;;5034697;28;20053;-75
2023/03/07 05:07:42;;;;;;;8.07;0.32;;;4.20;99.90;;;;;;5033783;28;20499;-75
2023/03/07 05:10:08;;;;;;;4.97;0.00;;;4.50;99.90;;;;;;5016773;28;20024;-75
2023/03/07 05:12:34;;;;;;;3.83;0.10;;;4.10;99.90;;;;;;5016651;28;20029;-75
2023/03/07 05:15:00;;;;;;;2.22;0.10;;;4.00;99.90;;;;;;5034527;28;20032;-75
2023/03/07 05:17:26;;;;;;;0.32;0.00;;;4.00;99.90;;;;;;5016617;28;20435;-75
2023/03/07 05:19:53;;;;;;;4.63;0.03;;;4.00;99.90;;;;;;5034462;28;20033;-75
2023/03/07 05:22:19;;;;;;;0.32;0.00;;;3.90;99.90;;;;;;5034313;28;20029;-75
2023/03/07 05:24:44;;;;;;;1.65;0.00;;;3.90;99.90;;;;;;5016271;28;20045;-75
2023/03/07 05:27:10;;;;;;;4.38;0.40;;;3.80;99.90;;;;;;5034770;28;20465;-75
2023/03/07 05:29:36;;;;;;;0.60;0.00;;;3.80;99.90;;;;;;5034256;28;20025;-75
2023/03/07 05:32:01;;;;;;;2.53;0.00;;;3.70;99.90;;;;;;5034123;28;20018;-75
2023/03/07 05:34:27;;;;;;;0.25;0.00;;;3.60;99.90;;;;;;5034212;28;20033;-74
2023/03/07 05:36:53;;;;;;;0.50;0.00;;;3.50;99.90;;;;;;5033986;28;20026;-74
2023/03/07 05:39:18;;;;;;;1.40;0.00;;;3.50;99.90;;;;;;5034232;28;20021;-74
2023/03/07 05:41:44;;;;;;;0.90;0.10;;;3.40;99.90;;;;;;5016330;28;20018;-74
2023/03/07 05:44:09;;;;;;;2.70;0.00;;;3.80;99.90;;;;;;5033835;28;20017;-74
2023/03/07 05:46:35;;;;;;;0.60;0.00;;;3.30;99.90;;;;;;5033987;28;20033;-74
2023/03/07 05:49:01;;;;;;;1.27;0.00;;;3.20;99.90;;;;;;5016280;28;20013;-74
2023/03/07 05:51:26;;;;;;;3.45;0.00;;;3.10;99.90;;;;;;5016080;28;20108;-74
2023/03/07 05:53:52;;;;;;;3.78;0.25;;;3.10;99.90;;;;;;5033723;28;20079;-74
2023/03/07 05:56:17;;;;;;;0.43;0.00;;;3.00;99.90;;;;;;5016162;28;20075;-74
2023/03/07 05:58:43;;;;;;;0.45;0.00;;;3.00;99.90;;;;;;5033928;28;20033;-74
2023/03/07 06:01:08;;;;;;;1.85;0.00;;;2.90;99.90;;;;;;5015933;28;20025;-74
2023/03/07 06:03:34;;;;;;;2.47;0.20;;;2.80;99.90;;;;;;5033519;28;20057;-74
2023/03/07 06:05:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5033546;28;20032;-74
2023/03/07 06:08:25;;;;;;;1.70;0.00;;;2.70;99.90;;;;;;5033630;28;20048;-74
2023/03/07 06:10:52;;;;;;;3.15;0.00;;;2.70;99.90;;;;;;5016015;28;20033;-74
2023/03/07 06:13:21;;;;;;;2.83;0.10;;;2.60;99.90;;;;;;5033304;28;20033;-74
2023/03/07 06:15:51;;;;;;;3.10;0.10;;;2.50;99.90;;;;;;5015710;28;20021;-74
2023/03/07 06:18:17;;;;;;;1.35;0.03;;;2.40;99.90;;;;;;5033208;28;20108;-74
2023/03/07 06:20:43;;;;;;;3.70;0.10;;;2.30;99.90;;;;;;5015889;28;20036;-74
2023/03/07 06:23:09;;;;;;;1.05;0.00;;;2.20;99.90;;;;;;5033353;28;20029;-75
2023/03/07 06:25:35;;;;;;;1.63;0.32;;;2.10;99.90;;;;;;5015972;28;20037;-75
2023/03/07 06:28:01;;;;;;;3.03;0.00;;;2.10;99.90;;;;;;5033240;28;20499;-74
2023/03/07 06:30:27;;;;;;;0.68;0.00;;;2.00;99.90;;;;;;5033837;28;20026;-74
2023/03/07 06:32:53;;;;;;;1.15;0.08;;;2.00;99.90;;;;;;5015714;28;20036;-74
2023/03/07 06:35:18;;;;;;;2.05;0.03;;;1.90;99.90;;;;;;5033371;28;20116;-74
2023/03/07 06:37:44;;;;;;;0.60;0.00;;;1.90;99.90;;;;;;5015673;28;20022;-74
2023/03/07 06:40:10;;;;;;;1.65;0.10;;;1.90;99.90;;;;;;5015750;28;20491;-74
2023/03/07 06:42:36;;;;;;;0.63;0.00;;;1.90;99.90;;;;;;5015462;28;20116;-74
2023/03/07 06:45:02;;;;;;;0.40;0.00;;;1.80;99.90;;;;;;5033887;28;20437;-74
2023/03/07 06:47:28;;;;;;;2.20;0.00;;;1.80;99.90;;;;;;5033421;28;20030;-75
2023/03/07 06:49:54;;;;;;;0.52;0.00;;;1.70;99.90;;;;;;5033394;28;20053;-74
2023/03/07 06:52:20;;;;;;;2.40;0.00;;;1.70;99.90;;;;;;5033312;28;20104;-76
2023/03/07 06:54:46;;;;;;;1.77;0.00;;;1.70;99.90;;;;;;5015834;28;20392;-76
2023/03/07 06:57:11;;;;;;;1.75;0.00;;;1.70;99.90;;;;;;5033393;28;20026;-75
2023/03/07 06:59:37;;;;;;;1.10;0.00;;;1.70;99.90;;;;;;5033260;28;20033;-75
2023/03/07 07:02:03;;;;;;;1.42;0.00;;;1.70;99.90;;;;;;5015447;28;20087;-75
2023/03/07 07:04:28;;;;;;;2.70;0.13;;;1.70;99.90;;;;;;5033407;28;20025;-75
2023/03/07 07:06:54;;;;;;;1.27;0.10;;;1.70;99.90;;;;;;5033091;28;20096;-75
2023/03/07 07:09:20;;;;;;;1.25;0.00;;;1.70;99.90;;;;;;5048200;28;20028;-75
2023/03/07 07:11:45;;;;;;;2.75;0.00;;;1.70;99.90;;;;;;5034851;28;20017;-75
2023/03/07 07:14:11;;;;;;;0.43;0.00;;;1.70;99.90;;;;;;5052769;28;20143;-75
2023/03/07 07:16:37;;;;;;;1.20;0.00;;;2.70;99.90;;;;;;5052638;28;20044;-75
2023/03/07 07:19:03;;;;;;;1.58;0.00;;;1.70;99.90;;;;;;5026341;28;20022;-76
2023/03/07 07:21:28;;;;;;;2.35;0.00;;;1.70;99.90;;;;;;5032693;28;20026;-75
2023/03/07 07:23:57;;;;;;;1.30;0.47;;;1.70;99.90;;;;;;5025686;28;20108;-75
2023/03/07 07:26:23;;;;;;;0.55;0.00;;;1.70;99.90;;;;;;5032818;28;20427;-75
2023/03/07 07:28:49;;;;;;;2.35;0.00;;;1.70;99.90;;;;;;5015002;28;20017;-76
2023/03/07 07:31:15;;;;;;;0.10;0.00;;;1.80;99.90;;;;;;5035353;28;20451;-75
2023/03/07 07:33:41;;;;;;;2.55;0.00;;;1.80;99.90;;;;;;5018444;28;20017;-75
2023/03/07 07:36:07;;;;;;;3.38;0.55;;;1.80;99.90;;;;;;5036289;28;20021;-75
2023/03/07 07:38:33;;;;;;;0.60;0.20;;;1.80;99.90;;;;;;5018464;28;20030;-75
2023/03/07 07:41:01;;;;;;;3.47;0.22;;;1.80;99.90;;;;;;5036281;28;20369;-75
2023/03/07 07:43:27;;;;;;;1.95;0.10;;;1.80;99.90;;;;;;5035779;28;20060;-75
2023/03/07 07:45:53;;;;;;;2.05;0.30;;;1.80;99.90;;;;;;5018443;28;20097;-75
2023/03/07 07:48:18;;;;;;;4.65;0.30;;;1.90;99.90;;;;;;5018292;28;20029;-75
2023/03/07 07:50:44;;;;;;;2.30;0.00;;;1.90;99.90;;;;;;5018385;28;20095;-76
2023/03/07 07:53:10;;;;;;;2.40;0.08;;;1.90;99.90;;;;;;5035755;28;20504;-76
2023/03/07 07:55:36;;;;;;;1.38;0.00;;;1.90;99.90;;;;;;5036333;28;20025;-75
2023/03/07 07:58:01;;;;;;;2.65;0.10;;;2.00;99.90;;;;;;5036039;28;20021;-75
2023/03/07 08:00:27;;;;;;;2.78;0.35;;;2.00;99.90;;;;;;5035880;28;20025;-76
2023/03/07 08:02:53;;;;;;;0.95;0.10;;;2.00;99.90;;;;;;5035582;28;20083;-76
2023/03/07 08:05:20;;;;;;;2.60;0.25;;;2.00;99.90;;;;;;5035568;28;20075;-76
2023/03/07 08:07:46;;;;;;;2.72;0.10;;;2.10;99.90;;;;;;5035663;28;20065;-75
2023/03/07 08:10:16;;;;;;;2.05;0.10;;;2.10;99.90;;;;;;5035368;28;20104;-76
2023/03/07 08:12:43;;;;;;;3.35;0.20;;;2.20;99.90;;;;;;5035510;28;20400;-76
2023/03/07 08:15:09;;;;;;;0.88;0.20;;;2.20;99.90;;;;;;5017737;28;20563;-76
2023/03/07 08:17:35;;;;;;;0.63;0.10;;;2.30;99.90;;;;;;5035483;28;20021;-75
2023/03/07 08:20:07;;;;;;;2.97;0.50;;;2.30;99.90;;;;;;5017847;28;20480;-75
2023/03/07 08:22:33;;;;;;;1.70;0.30;;;2.40;99.90;;;;;;5035307;28;20037;-75
2023/03/07 08:24:58;;;;;;;2.83;0.30;;;2.40;99.90;;;;;;5035646;28;20083;-75
2023/03/07 08:27:24;;;;;;;0.98;0.20;;;2.50;99.90;;;;;;5035240;28;20432;-75
2023/03/07 08:29:49;;;;;;;2.95;0.03;;;2.60;99.90;;;;;;5035577;28;20025;-75
2023/03/07 08:32:15;;;;;;;4.70;0.70;;;3.20;99.90;;;;;;5035256;28;20111;-75
2023/03/07 08:34:41;;;;;;;0.75;0.00;;;2.70;99.90;;;;;;5017757;28;20025;-75
2023/03/07 08:37:06;;;;;;;6.60;0.10;;;2.80;99.90;;;;;;5017908;28;20025;-75
2023/03/07 08:39:32;;;;;;;0.82;0.00;;;2.70;99.90;;;;;;5035396;28;20025;-75
2023/03/07 08:41:58;;;;;;;1.98;0.05;;;2.70;99.90;;;;;;5017530;28;20017;-75
2023/03/07 08:44:24;;;;;;;0.95;0.20;;;2.70;99.90;;;;;;5017503;28;20056;-75
2023/03/07 08:46:49;;;;;;;1.52;0.10;;;2.70;99.90;;;;;;5035192;28;20022;-75
2023/03/07 08:49:15;;;;;;;4.25;0.28;;;2.70;99.90;;;;;;5034988;28;20034;-75
2023/03/07 08:51:40;;;;;;;1.45;0.00;;;2.70;99.90;;;;;;5035482;28;20029;-75
2023/03/07 08:54:06;;;;;;;0.73;0.10;;;2.80;99.90;;;;;;5017373;28;20048;-75
2023/03/07 08:56:31;;;;;;;2.30;0.00;;;2.80;99.90;;;;;;5035123;28;20025;-75
2023/03/07 08:58:57;;;;;;;5.97;0.15;;;2.90;99.90;;;;;;5034976;28;20049;-75
2023/03/07 09:01:22;;;;;;;1.85;0.20;;;2.80;99.90;;;;;;5034804;28;20026;-76
2023/03/07 09:03:48;;;;;;;6.90;0.32;;;2.90;99.90;;;;;;5034689;28;20469;-76
2023/03/07 09:06:17;;;;;;;2.58;0.10;;;2.90;99.90;;;;;;5034810;28;20499;-77
2023/03/07 09:08:42;;;;;;;2.40;0.10;;;3.00;99.90;;;;;;5035023;28;20100;-74
2023/03/07 09:11:08;;;;;;;1.13;0.10;;;3.10;99.90;;;;;;5034635;28;20060;-75
2023/03/07 09:13:34;;;;;;;7.38;0.55;;;3.10;99.90;;;;;;5034834;28;20113;-75
2023/03/07 09:16:03;;;;;;;2.95;0.22;;;3.20;99.90;;;;;;5016944;28;20481;-75
2023/03/07 09:18:28;;;;;;;;;;;3.20;99.90;;;;;;5035124;28;20022;-75
2023/03/07 09:20:54;;;;;;;1.83;0.20;;;3.30;99.90;;;;;;5017163;28;20423;-75
2023/03/07 09:23:19;;;;;;;5.40;0.15;;;3.40;99.90;;;;;;5034503;28;20028;-75
2023/03/07 09:25:45;;;;;;;5.97;0.28;;;3.50;99.90;;;;;;5034578;28;20045;-74
2023/03/07 09:28:10;;;;;;;0.88;0.00;;;3.50;99.90;;;;;;5034339;28;20018;-74
2023/03/07 09:30:36;;;;;;;4.50;0.45;;;3.60;99.90;;;;;;5016851;28;20026;-75
2023/03/07 09:33:03;;;;;;;1.25;0.05;;;3.60;99.90;;;;;;5034458;28;20022;-75
2023/03/07 09:35:28;;;;;;;0.60;0.10;;;3.60;99.90;;;;;;5034586;28;20029;-75
2023/03/07 09:37:54;;;;;;;2.47;0.00;;;3.60;99.90;;;;;;5034334;28;20387;-75
2023/03/07 09:40:24;;;;;;;1.33;0.10;;;3.50;99.90;;;;;;5034349;28;20037;-75
2023/03/07 09:43:17;;;;;;;2.30;0.22;;;3.60;99.90;;;;;;5016318;28;20095;-75
2023/03/07 09:45:53;;;;;;;4.47;0.10;;;3.70;99.90;;;;;;5034152;28;20100;-74
2023/03/07 09:48:39;;;;;;;1.40;0.10;;;3.70;99.90;;;;;;5034094;28;20072;-75
2023/03/07 09:51:34;;;;;;;1.30;0.10;;;3.80;99.90;;;;;;5034488;28;20033;-75
2023/03/07 09:54:03;;;;;;;2.38;0.10;;;3.80;99.90;;;;;;5033387;28;20091;-75
2023/03/07 09:56:31;;;;;;;;;;;3.80;99.90;;;;;;5034286;28;20028;-74
2023/03/07 09:59:10;;;;;;;2.08;0.00;;;3.80;99.90;;;;;;5033840;28;20284;-75
2023/03/07 10:01:38;;;;;;;4.78;0.20;;;3.90;99.90;;;;;;5033585;28;20029;-74
2023/03/07 10:04:11;;;;;;;1.42;0.00;;;3.90;99.90;;;;;;5016042;28;20056;-75
2023/03/07 10:06:39;;;;;;;1.23;0.03;;;3.80;99.90;;;;;;5016244;28;20013;-74
2023/03/07 10:09:17;;;;;;;4.18;0.45;;;3.80;99.90;;;;;;5034055;28;20017;-75
2023/03/07 10:11:48;;;;;;;3.03;0.15;;;3.90;99.90;;;;;;5016118;28;20056;-75
2023/03/07 10:14:35;;;;;;;7.18;0.13;;;3.80;99.90;;;;;;5033781;28;20085;-74
2023/03/07 10:17:09;;;;;;;3.45;0.15;;;3.80;99.90;;;;;;5015855;28;20029;-74
2023/03/07 10:19:49;;;;;;;1.48;0.10;;;3.90;99.90;;;;;;5015811;28;20186;-75
2023/03/07 10:22:32;;;;;;;3.55;0.22;;;3.90;99.90;;;;;;5033305;28;20412;-74
2023/03/07 10:25:09;;;;;;;3.65;0.32;;;4.10;99.90;;;;;;5033599;28;20480;-75
2023/03/07 10:27:37;;;;;;;4.25;0.03;;;4.20;99.90;;;;;;5016094;28;20107;-75
2023/03/07 10:30:14;;;;;;;2.63;0.00;;;4.20;99.90;;;;;;5033574;28;20100;-75
2023/03/07 10:32:43;;;;;;;4.38;0.10;;;4.20;99.90;;;;;;5015636;28;20025;-75
2023/03/07 10:35:12;;;;;;;3.97;0.28;;;4.20;99.90;;;;;;5015684;28;20022;-75
2023/03/07 10:38:00;;;;;;;1.38;0.00;;;4.30;99.90;;;;;;5033430;28;20021;-75
2023/03/07 10:41:14;;;;;;;0.20;0.00;;;4.30;99.90;;;;;;5033683;28;20029;-75
2023/03/07 10:43:41;;;;;;;2.85;0.00;;;4.40;99.90;;;;;;4934270;29;20435;-75
2023/03/07 10:46:11;;;;;;;3.30;0.00;;;4.40;99.90;;;;;;4918374;29;20028;-75
2023/03/07 10:49:15;;;;;;;4.03;0.00;;;4.50;99.90;;;;;;4974327;28;20099;-75
2023/03/07 10:52:02;;;;;;;2.75;0.10;;;4.50;99.90;;;;;;5012269;28;20116;-75
2023/03/07 10:54:34;;;;;;;2.65;0.00;;;4.60;99.90;;;;;;5015442;28;20381;-75
2023/03/07 10:57:17;;;;;;;5.28;0.00;;;4.60;99.90;;;;;;5015410;28;20075;-75
2023/03/07 10:59:48;;;;;;;2.55;0.00;;;4.50;99.90;;;;;;5015493;28;20116;-75
2023/03/07 11:02:31;;;;;;;1.23;0.00;;;4.40;99.90;;;;;;5015460;28;20026;-75
2023/03/07 11:04:57;;;;;;;2.90;0.00;;;4.30;99.90;;;;;;5016536;28;20022;-75
2023/03/07 11:07:27;;;;;;;2.10;0.00;;;4.20;99.90;;;;;;5019195;28;20018;-75
2023/03/07 11:09:54;;;;;;;2.63;0.00;;;4.10;99.90;;;;;;5019386;28;20028;-75
2023/03/07 11:12:22;;;;;;;0.93;0.00;;;6.20;99.90;;;;;;5019186;28;20021;-75
2023/03/07 11:14:53;;;;;;;3.00;0.00;;;3.90;99.90;;;;;;5036936;28;20056;-75
2023/03/07 11:17:39;;;;;;;0.28;0.10;;;3.90;99.90;;;;;;5019304;28;20032;-75
2023/03/07 11:20:45;;;;;;;0.45;0.00;;;3.70;99.90;;;;;;5019125;28;20033;-75
2023/03/07 11:23:11;;;;;;;2.10;0.00;;;3.70;99.90;;;;;;5018417;28;20515;-75
2023/03/07 11:25:36;;;;;;;0.63;0.30;;;3.70;99.90;;;;;;5036557;28;20029;-75
2023/03/07 11:28:02;;;;;;;5.75;0.30;;;3.80;99.90;;;;;;5036785;28;20026;-75
2023/03/07 11:30:36;;;;;;;0.77;0.00;;;3.80;99.90;;;;;;5036728;28;20384;-75
2023/03/07 11:33:34;;;;;;;1.33;0.00;;;3.70;99.90;;;;;;5018577;28;20037;-75
2023/03/07 11:36:09;;;;;;;0.93;0.00;;;4.00;99.90;;;;;;5037000;28;20472;-75
2023/03/07 11:38:43;;;;;;;1.40;0.10;;;4.00;99.90;;;;;;5037055;28;20017;-75
2023/03/07 11:41:32;;;;;;;1.73;0.00;;;4.20;99.90;;;;;;5018488;28;20029;-75
2023/03/07 11:44:07;;;;;;;4.88;0.47;;;4.20;99.90;;;;;;5018730;28;20017;-75
2023/03/07 11:47:10;;;;;;;1.48;0.00;;;4.30;99.90;;;;;;5036492;28;20026;-75
2023/03/07 11:49:59;;;;;;;2.45;0.32;;;4.40;99.90;;;;;;5036254;28;20056;-75
2023/03/07 11:52:43;;;;;;;1.58;0.20;;;4.50;99.90;;;;;;5036142;28;20018;-75
2023/03/07 11:55:21;;;;;;;2.05;0.00;;;4.60;99.90;;;;;;5036273;28;20029;-75
2023/03/07 11:57:57;;;;;;;5.47;0.00;;;4.80;99.90;;;;;;5036106;28;20022;-75
2023/03/07 12:00:48;;;;;;;3.45;0.00;;;4.70;99.90;;;;;;5018391;28;20025;-75
2023/03/07 12:03:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5018172;28;20026;-75
2023/03/07 12:06:42;;;;;;;1.45;0.05;;;4.30;99.90;;;;;;5035814;28;20026;-75
2023/03/07 12:09:51;;;;;;;2.47;0.63;;;3.70;99.90;;;;;;5036520;28;20025;-75
2023/03/07 12:12:29;;;;;;;0.38;0.00;;;3.30;99.90;;;;;;4936266;29;20131;-75
2023/03/07 12:15:16;;;;;;;0.75;0.00;;;3.10;99.90;;;;;;5012966;28;20025;-75
2023/03/07 12:17:41;;;;;;;0.90;0.00;;;2.90;99.90;;;;;;5036273;28;20460;-75
2023/03/07 12:20:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5017906;28;20028;-75
2023/03/07 12:22:58;;;;;;;0.65;0.00;;;2.70;99.90;;;;;;5035530;28;20503;-75
2023/03/07 12:25:33;;;;;;;0.75;0.00;;;2.70;99.90;;;;;;5035399;28;20033;-75
2023/03/07 12:28:20;;;;;;;0.43;0.00;;;2.70;99.90;;;;;;5036171;28;20052;-75
2023/03/07 12:31:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5017739;28;20025;-75
2023/03/07 12:34:02;;;;;;;1.98;0.00;;;2.90;99.90;;;;;;5036061;28;20029;-75
2023/03/07 12:37:04;;;;;;;1.52;0.00;;;3.00;99.90;;;;;;5017775;28;20511;-74
2023/03/07 12:39:51;;;;;;;0.47;0.00;;;3.20;99.90;;;;;;5036193;28;20349;-74
2023/03/07 12:42:51;;;;;;;2.70;0.00;;;3.30;99.90;;;;;;5017548;28;20048;-74
2023/03/07 12:45:22;;;;;;;4.22;0.20;;;3.30;99.90;;;;;;5035845;28;20029;-75
2023/03/07 12:47:54;;;;;;;4.72;0.00;;;3.30;99.90;;;;;;5035743;28;20025;-75
2023/03/07 12:50:44;;;;;;;4.38;0.00;;;3.30;99.90;;;;;;5035430;28;20107;-75
2023/03/07 12:53:28;;;;;;;3.40;0.00;;;3.40;99.90;;;;;;5017387;28;20026;-75
2023/03/07 12:56:04;;;;;;;0.45;0.00;;;3.40;99.90;;;;;;5035875;28;20029;-74
2023/03/07 12:58:46;;;;;;;2.05;0.00;;;3.50;99.90;;;;;;5034909;28;20026;-75
2023/03/07 13:01:34;;;;;;;2.05;0.00;;;3.60;99.90;;;;;;5017243;28;20029;-75
2023/03/07 13:04:11;;;;;;;2.58;0.20;;;3.60;99.90;;;;;;5017063;28;20052;-75
2023/03/07 13:06:40;;;;;;;7.38;0.10;;;3.60;99.90;;;;;;5034837;28;20110;-75
2023/03/07 13:09:11;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5017003;28;20028;-75
2023/03/07 13:12:15;;;;;;;0.65;0.00;;;3.80;99.90;;;;;;5016814;28;20055;-75
2023/03/07 13:14:51;;;;;;;1.75;0.00;;;3.90;99.90;;;;;;5034648;28;20026;-75