Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:31;;;;;;;;;23.50;22.75;;;;;;;;5144555;27;8768;-78
2021/10/15 00:03:00;;;;;;;;;25.50;23.50;;;;;;;;5144081;27;8776;-78
2021/10/15 00:05:25;;;;;;;;;23.33;22.67;;;;;;;;5144117;27;8781;-78
2021/10/15 00:07:50;;;;;;;;;27.00;26.00;;;;;;;;5144893;27;9545;-78
2021/10/15 00:10:16;;;;;;;;;25.33;25.00;;;;;;;;5143133;27;8843;-78
2021/10/15 00:12:41;;;;;;;;;26.00;23.33;;;;;;;;5142325;27;8777;-80
2021/10/15 00:15:06;;;;;;;;;27.75;26.50;;;;;;;;5140599;27;8788;-80
2021/10/15 00:17:31;;;;;;;;;26.75;26.50;;;;;;;;5142151;27;8781;-80
2021/10/15 00:19:57;;;;;;;;;29.50;25.25;;;;;;;;5142190;27;8812;-81
2021/10/15 00:22:22;;;;;;;;;30.75;28.00;;;;;;;;5142164;27;8838;-80
2021/10/15 00:24:47;;;;;;;;;26.25;24.25;;;;;;;;5141589;27;10612;-78
2021/10/15 00:27:12;;;;;;;;;27.00;27.00;;;;;;;;5144630;27;8780;-77
2021/10/15 00:29:38;;;;;;;;;25.00;24.75;;;;;;;;5140475;27;8889;-78
2021/10/15 00:32:04;;;;;;;;;27.75;26.75;;;;;;;;5125148;28;8803;-77
2021/10/15 00:34:29;;;;;;;;;27.25;25.25;;;;;;;;5122786;28;8731;-77
2021/10/15 00:36:54;;;;;;;;;28.00;26.75;;;;;;;;5123478;28;9565;-77
2021/10/15 00:39:19;;;;;;;;;29.25;28.25;;;;;;;;5122837;28;8795;-77
2021/10/15 00:41:45;;;;;;;;;35.50;30.75;;;;;;;;5122786;28;8791;-80
2021/10/15 00:44:11;;;;;;;;;31.75;31.50;;;;;;;;5117704;28;9574;-80
2021/10/15 00:46:37;;;;;;;;;35.50;32.50;;;;;;;;5119000;27;8712;-80
2021/10/15 00:49:03;;;;;;;;;35.25;33.75;;;;;;;;5120505;27;11045;-80
2021/10/15 00:51:30;;;;;;;;;32.50;32.00;;;;;;;;5121058;27;9900;-80
2021/10/15 00:53:55;;;;;;;;;33.00;28.25;;;;;;;;5120515;27;9938;-80
2021/10/15 00:56:20;;;;;;;;;26.00;25.67;;;;;;;;5121426;28;9788;-80
2021/10/15 00:58:46;;;;;;;;;30.75;28.50;;;;;;;;5119430;27;8803;-81
2021/10/15 01:01:11;;;;;;;;;23.00;21.75;;;;;;;;5119298;28;8787;-80
2021/10/15 01:03:36;;;;;;;;;32.75;32.00;;;;;;;;5119012;28;9552;-80
2021/10/15 01:06:02;;;;;;;;;39.75;32.50;;;;;;;;5118016;28;8841;-80
2021/10/15 01:08:27;;;;;;;;;29.75;29.00;;;;;;;;5118535;27;8825;-80
2021/10/15 01:10:52;;;;;;;;;37.50;31.75;;;;;;;;5121431;28;9518;-77
2021/10/15 01:13:18;;;;;;;;;31.75;30.00;;;;;;;;5123205;28;8775;-77
2021/10/15 01:15:43;;;;;;;;;37.50;32.75;;;;;;;;5123389;27;8852;-77
2021/10/15 01:18:12;;;;;;;;;35.50;30.50;;;;;;;;5121524;28;8878;-78
2021/10/15 01:20:37;;;;;;;;;41.25;34.75;;;;;;;;5121244;27;8805;-77
2021/10/15 01:23:02;;;;;;;;;40.00;35.00;;;;;;;;5119425;28;10047;-77
2021/10/15 01:25:32;;;;;;;;;33.50;30.75;;;;;;;;5120538;28;8791;-80
2021/10/15 01:27:57;;;;;;;;;34.25;32.75;;;;;;;;5118587;27;8755;-79
2021/10/15 01:30:22;;;;;;;;;40.50;35.00;;;;;;;;5126064;27;10190;-79
2021/10/15 01:32:47;;;;;;;;;34.75;32.50;;;;;;;;5138859;27;8872;-79
2021/10/15 01:35:13;;;;;;;;;35.25;34.00;;;;;;;;5138377;27;8899;-80
2021/10/15 01:37:38;;;;;;;;;30.00;27.00;;;;;;;;5138481;27;8886;-79
2021/10/15 01:40:03;;;;;;;;;38.00;33.50;;;;;;;;5140387;27;9652;-77
2021/10/15 01:45:12;;;;;;;;;32.75;31.25;;;;;;;;5142591;27;9636;-78
2021/10/15 01:47:37;;;;;;;;;34.50;29.25;;;;;;;;5142192;27;10152;-78
2021/10/15 01:50:03;;;;;;;;;32.75;31.25;;;;;;;;5140332;27;8896;-78
2021/10/15 01:52:28;;;;;;;;;32.75;31.25;;;;;;;;5142710;27;8823;-77
2021/10/15 01:54:53;;;;;;;;;32.75;30.75;;;;;;;;5141530;27;8805;-80
2021/10/15 01:57:18;;;;;;;;;37.50;33.00;;;;;;;;5138772;27;8800;-80
2021/10/15 01:59:44;;;;;;;;;33.25;32.50;;;;;;;;5137654;27;9543;-80
2021/10/15 02:02:09;;;;;;;;;36.75;32.25;;;;;;;;5138239;27;8800;-80
2021/10/15 02:04:34;;;;;;;;;34.00;31.75;;;;;;;;5137122;27;8785;-80
2021/10/15 02:06:59;;;;;;;;;30.50;29.25;;;;;;;;5138136;27;8804;-81
2021/10/15 02:09:24;;;;;;;;;35.50;31.00;;;;;;;;5140600;27;8808;-77
2021/10/15 02:11:50;;;;;;;;;29.25;28.75;;;;;;;;5143155;27;8776;-77
2021/10/15 02:14:15;;;;;;;;;30.25;29.00;;;;;;;;5141170;27;8776;-78
2021/10/15 02:16:40;;;;;;;;;31.75;28.75;;;;;;;;5141521;27;8800;-77
2021/10/15 02:19:05;;;;;;;;;24.75;24.75;;;;;;;;5142582;27;8780;-77
2021/10/15 02:21:30;;;;;;;;;28.50;27.00;;;;;;;;5141233;27;8804;-77
2021/10/15 02:23:56;;;;;;;;;27.50;23.25;;;;;;;;5141982;27;8773;-80
2021/10/15 02:26:21;;;;;;;;;24.50;24.50;;;;;;;;5137845;27;8820;-80
2021/10/15 02:28:47;;;;;;;;;24.00;23.50;;;;;;;;5138039;27;8842;-80
2021/10/15 02:31:12;;;;;;;;;28.25;27.25;;;;;;;;5120266;27;8846;-80
2021/10/15 02:33:37;;;;;;;;;27.50;27.25;;;;;;;;5117597;28;8801;-81
2021/10/15 02:36:02;;;;;;;;;31.50;27.50;;;;;;;;5116098;28;8839;-80
2021/10/15 02:38:28;;;;;;;;;27.75;25.00;;;;;;;;5121438;27;8825;-77
2021/10/15 02:40:53;;;;;;;;;26.00;25.00;;;;;;;;5119670;28;8823;-78
2021/10/15 02:43:18;;;;;;;;;27.25;27.25;;;;;;;;5119718;28;8809;-77
2021/10/15 02:45:43;;;;;;;;;26.50;24.25;;;;;;;;5121170;28;8799;-77
2021/10/15 02:48:09;;;;;;;;;29.75;28.75;;;;;;;;5121507;28;8815;-77
2021/10/15 02:50:34;;;;;;;;;32.75;29.50;;;;;;;;5121254;28;8810;-77
2021/10/15 02:52:59;;;;;;;;;35.50;31.25;;;;;;;;5123651;28;8889;-77
2021/10/15 02:55:24;;;;;;;;;28.00;28.00;;;;;;;;5116993;28;8797;-80
2021/10/15 02:57:49;;;;;;;;;32.25;28.75;;;;;;;;5116852;28;8881;-80
2021/10/15 03:00:15;;;;;;;;;30.00;30.00;;;;;;;;5115466;28;8819;-80
2021/10/15 03:02:40;;;;;;;;;35.00;30.25;;;;;;;;5117266;28;8882;-80
2021/10/15 03:05:05;;;;;;;;;29.00;28.75;;;;;;;;5117711;28;8775;-80
2021/10/15 03:07:31;;;;;;;;;31.75;31.75;;;;;;;;5119504;27;8879;-77
2021/10/15 03:09:57;;;;;;;;;32.25;30.25;;;;;;;;5122601;28;8806;-78
2021/10/15 03:12:22;;;;;;;;;35.25;32.00;;;;;;;;5127711;28;8789;-78
2021/10/15 03:14:47;;;;;;;;;32.25;31.75;;;;;;;;5128602;28;8779;-77
2021/10/15 03:17:12;;;;;;;;;37.25;34.00;;;;;;;;5126973;28;8791;-77
2021/10/15 03:19:38;;;;;;;;;37.50;33.75;;;;;;;;5127130;28;8787;-78
2021/10/15 03:22:04;;;;;;;;;38.75;35.25;;;;;;;;5128180;28;8823;-77
2021/10/15 03:24:29;;;;;;;;;31.75;31.50;;;;;;;;5124416;28;10242;-80
2021/10/15 03:26:54;;;;;;;;;34.50;32.25;;;;;;;;5125221;28;8815;-79
2021/10/15 03:29:20;;;;;;;;;31.00;28.75;;;;;;;;5126122;28;9621;-78
2021/10/15 03:31:45;;;;;;;;;33.75;32.00;;;;;;;;5126037;28;8827;-80
2021/10/15 03:34:10;;;;;;;;;29.00;27.25;;;;;;;;5121742;28;8838;-79
2021/10/15 03:36:35;;;;;;;;;32.50;28.75;;;;;;;;5118989;28;8935;-80
2021/10/15 03:39:00;;;;;;;;;34.75;32.75;;;;;;;;5119868;28;8820;-81
2021/10/15 03:41:26;;;;;;;;;32.25;32.00;;;;;;;;5121075;28;8799;-80
2021/10/15 03:43:51;;;;;;;;;36.50;32.75;;;;;;;;5118994;28;9667;-80
2021/10/15 03:46:16;;;;;;;;;34.00;30.50;;;;;;;;5120112;28;8810;-80
2021/10/15 03:48:41;;;;;;;;;34.50;32.25;;;;;;;;5122685;28;8843;-80
2021/10/15 03:51:07;;;;;;;;;41.25;33.75;;;;;;;;5118223;28;8811;-81
2021/10/15 03:53:32;;;;;;;;;34.75;32.25;;;;;;;;5119403;28;8791;-80
2021/10/15 03:55:57;;;;;;;;;33.50;31.50;;;;;;;;5119618;28;8799;-80
2021/10/15 03:58:22;;;;;;;;;34.50;32.00;;;;;;;;5118211;28;8815;-81
2021/10/15 04:00:48;;;;;;;;;33.50;30.75;;;;;;;;5119687;28;8798;-81
2021/10/15 04:03:13;;;;;;;;;31.25;28.00;;;;;;;;5125277;28;8825;-78
2021/10/15 04:05:38;;;;;;;;;35.25;32.50;;;;;;;;5131376;28;8786;-78
2021/10/15 04:08:03;;;;;;;;;33.00;31.50;;;;;;;;5128960;28;8814;-78
2021/10/15 04:10:29;;;;;;;;;36.75;32.75;;;;;;;;5119910;28;9585;-77
2021/10/15 04:12:54;;;;;;;;;31.75;29.00;;;;;;;;5125548;28;8839;-79
2021/10/15 04:15:19;;;;;;;;;32.50;28.75;;;;;;;;5124135;28;8795;-77
2021/10/15 04:17:44;;;;;;;;;31.25;28.75;;;;;;;;5127062;28;8807;-79
2021/10/15 04:20:10;;;;;;;;;35.00;32.75;;;;;;;;5126133;28;8795;-82
2021/10/15 04:22:35;;;;;;;;;31.25;29.50;;;;;;;;5122750;28;8799;-81
2021/10/15 04:25:01;;;;;;;;;37.25;34.25;;;;;;;;5120873;28;9585;-82
2021/10/15 04:27:26;;;;;;;;;31.75;28.25;;;;;;;;5121285;27;8791;-81
2021/10/15 04:29:51;;;;;;;;;40.00;35.25;;;;;;;;5125405;27;8820;-81
2021/10/15 04:32:16;;;;;;;;;34.00;33.00;;;;;;;;5142701;27;8818;-81
2021/10/15 04:34:42;;;;;;;;;41.75;35.00;;;;;;;;5141467;27;8812;-81
2021/10/15 04:37:07;;;;;;;;;48.00;40.50;;;;;;;;5140653;27;8788;-81
2021/10/15 04:39:32;;;;;;;;;43.75;38.00;;;;;;;;5139800;27;8800;-81
2021/10/15 04:41:57;;;;;;;;;43.75;37.75;;;;;;;;5139891;27;8824;-81
2021/10/15 04:44:23;;;;;;;;;47.25;38.00;;;;;;;;5139935;27;8869;-81
2021/10/15 04:46:48;;;;;;;;;38.50;35.00;;;;;;;;5141663;27;8772;-78
2021/10/15 04:49:13;;;;;;;;;38.25;35.25;;;;;;;;5139719;27;8836;-78
2021/10/15 04:51:38;;;;;;;;;38.25;34.25;;;;;;;;5139623;27;8760;-78
2021/10/15 04:54:03;;;;;;;;;40.00;35.00;;;;;;;;5139822;27;9529;-78
2021/10/15 04:56:30;;;;;;;;;44.75;39.00;;;;;;;;5138309;27;8820;-78
2021/10/15 04:58:55;;;;;;;;;38.00;35.25;;;;;;;;5140001;27;8828;-77
2021/10/15 05:01:22;;;;;;;;;44.00;37.75;;;;;;;;5148252;27;10139;-80
2021/10/15 05:03:47;;;;;;;;;39.00;35.00;;;;;;;;5146569;27;8776;-80
2021/10/15 05:06:13;;;;;;;;;41.00;37.00;;;;;;;;5140882;27;10204;-81
2021/10/15 05:08:44;;;;;;;;;47.00;38.00;;;;;;;;5144203;27;9615;-80
2021/10/15 05:11:09;;;;;;;;;34.75;32.25;;;;;;;;5141587;27;8855;-80
2021/10/15 05:13:35;;;;;;;;;30.75;30.75;;;;;;;;5141275;27;10701;-82
2021/10/15 05:16:00;;;;;;;;;33.00;32.00;;;;;;;;5141075;27;8781;-83
2021/10/15 05:18:25;;;;;;;;;37.00;34.00;;;;;;;;5143897;27;8802;-79
2021/10/15 05:20:50;;;;;;;;;37.50;35.25;;;;;;;;5137956;27;8824;-79
2021/10/15 05:23:15;;;;;;;;;36.00;34.50;;;;;;;;5139936;27;8797;-79
2021/10/15 05:25:41;;;;;;;;;31.00;30.50;;;;;;;;5137357;27;8843;-80
2021/10/15 05:28:06;;;;;;;;;32.25;29.75;;;;;;;;5137081;27;8827;-80
2021/10/15 05:30:34;;;;;;;;;30.50;30.00;;;;;;;;5126441;27;8838;-79
2021/10/15 05:33:00;;;;;;;;;29.33;28.33;;;;;;;;5118151;28;8739;-82
2021/10/15 05:35:28;;;;;;;;;33.50;31.50;;;;;;;;5119922;28;10409;-81
2021/10/15 05:37:54;;;;;;;;;32.50;28.75;;;;;;;;5120380;28;8760;-82
2021/10/15 05:40:19;;;;;;;;;34.75;32.00;;;;;;;;5125568;28;10448;-82
2021/10/15 05:42:48;;;;;;;;;31.50;29.75;;;;;;;;5120318;27;8819;-83
2021/10/15 05:45:14;;;;;;;;;33.50;31.50;;;;;;;;5119474;27;8759;-82
2021/10/15 05:47:39;;;;;;;;;30.50;26.50;;;;;;;;5125572;28;9509;-79
2021/10/15 05:50:05;;;;;;;;;29.75;29.00;;;;;;;;5131220;28;11549;-78
2021/10/15 05:52:36;;;;;;;;;31.50;30.50;;;;;;;;5134407;27;8775;-79
2021/10/15 05:59:55;;;;;;;;;37.75;33.50;;;;;;;;5125663;27;8813;-82
2021/10/15 06:02:21;;;;;;;;;30.00;28.50;;;;;;;;5119605;28;9819;-80
2021/10/15 06:09:12;;;;;;;;;34.25;32.50;;;;;;;;5117495;28;11511;-80
2021/10/15 06:15:29;;;;;;;;;41.50;35.25;;;;;;;;5122273;28;9765;-79
2021/10/15 06:17:55;;;;;;;;;35.00;31.75;;;;;;;;5118529;27;9806;-77
2021/10/15 06:20:21;;;;;;;;;39.25;34.75;;;;;;;;5117281;27;9728;-76
2021/10/15 06:22:46;;;;;;;;;36.00;33.75;;;;;;;;5118582;28;10126;-78
2021/10/15 06:25:11;;;;;;;;;40.00;32.25;;;;;;;;5117166;28;8783;-77
2021/10/15 06:27:36;;;;;;;;;37.00;34.25;;;;;;;;5117082;28;8795;-76
2021/10/15 06:30:03;;;;;;;;;40.50;34.25;;;;;;;;5121787;27;8816;-77
2021/10/15 06:32:28;;;;;;;;;39.50;35.50;;;;;;;;5136209;27;8798;-77
2021/10/15 06:34:53;;;;;;;;;42.50;35.50;;;;;;;;5128351;27;10228;-78
2021/10/15 06:37:18;;;;;;;;;35.25;33.50;;;;;;;;5115827;28;8973;-80
2021/10/15 06:39:44;;;;;;;;;37.75;34.50;;;;;;;;5114713;28;8834;-82
2021/10/15 06:42:09;;;;;;;;;42.25;35.75;;;;;;;;5115175;28;8843;-81
2021/10/15 06:44:37;;;;;;;;;58.50;47.25;;;;;;;;5116296;28;8794;-80
2021/10/15 06:47:03;;;;;;;;;56.00;44.50;;;;;;;;5115499;28;9225;-80
2021/10/15 06:49:28;;;;;;;;;60.25;45.75;;;;;;;;5115260;28;10666;-81
2021/10/15 06:51:53;;;;;;;;;64.00;50.50;;;;;;;;5116583;28;8822;-79
2021/10/15 06:54:18;;;;;;;;;55.00;46.75;;;;;;;;5116675;28;8803;-78
2021/10/15 06:56:44;;;;;;;;;54.75;45.50;;;;;;;;5116590;28;8803;-77
2021/10/15 06:59:09;;;;;;;;;53.75;42.00;;;;;;;;5117689;28;8931;-81
2021/10/15 07:01:34;;;;;;;;;52.75;43.75;;;;;;;;5122328;28;8799;-83
2021/10/15 07:04:01;;;;;;;;;51.50;42.00;;;;;;;;5121298;28;8836;-80
2021/10/15 07:06:26;;;;;;;;;47.75;39.25;;;;;;;;5124315;28;9677;-79
2021/10/15 07:08:52;;;;;;;;;50.25;39.50;;;;;;;;5121067;28;10525;-85
2021/10/15 07:11:30;;;;;;;;;48.75;41.00;;;;;;;;5119057;28;8839;-84
2021/10/15 07:13:58;;;;;;;;;50.50;40.75;;;;;;;;5117215;28;9464;-83
2021/10/15 07:16:23;;;;;;;;;46.25;38.50;;;;;;;;5115995;28;10596;-81
2021/10/15 07:18:51;;;;;;;;;49.00;41.25;;;;;;;;5113942;28;10422;-83
2021/10/15 07:21:16;;;;;;;;;47.25;38.75;;;;;;;;5114453;28;8791;-81
2021/10/15 07:23:42;;;;;;;;;46.00;38.50;;;;;;;;5116714;28;10325;-80
2021/10/15 07:26:07;;;;;;;;;50.00;41.00;;;;;;;;5117373;28;8887;-84
2021/10/15 07:28:37;;;;;;;;;48.50;40.50;;;;;;;;5116900;28;9518;-82
2021/10/15 07:31:11;;;;;;;;;45.50;38.75;;;;;;;;5130560;27;8834;-82
2021/10/15 07:33:36;;;;;;;;;53.50;43.00;;;;;;;;5135997;27;10352;-84
2021/10/15 07:38:59;;;;;;;;;51.75;44.00;;;;;;;;5114490;27;8916;-87
2021/10/15 07:41:43;;;;;;;;;53.50;43.75;;;;;;;;5116240;28;10674;-83
2021/10/15 07:44:09;;;;;;;;;53.00;44.25;;;;;;;;5114708;28;10617;-84
2021/10/15 07:46:34;;;;;;;;;52.50;42.25;;;;;;;;5113920;28;10696;-81
2021/10/15 07:49:00;;;;;;;;;52.25;42.00;;;;;;;;5116011;28;8830;-80
2021/10/15 07:51:25;;;;;;;;;64.50;49.50;;;;;;;;5114439;28;8819;-79
2021/10/15 07:53:50;;;;;;;;;67.50;54.50;;;;;;;;5115924;28;8791;-79
2021/10/15 07:56:18;;;;;;;;;59.50;50.00;;;;;;;;5116832;28;8783;-80
2021/10/15 07:58:43;;;;;;;;;60.00;49.75;;;;;;;;5117581;28;9839;-80
2021/10/15 08:01:08;;;;;;;;;65.25;52.75;;;;;;;;5118245;28;11490;-80
2021/10/15 08:03:33;;;;;;;;;65.25;51.00;;;;;;;;5119819;28;8791;-79
2021/10/15 08:05:59;;;;;;;;;62.50;47.25;;;;;;;;5119303;28;8829;-82
2021/10/15 08:08:24;;;;;;;;;58.50;47.00;;;;;;;;5119806;28;8821;-79
2021/10/15 08:10:49;;;;;;;;;58.25;47.00;;;;;;;;5123924;28;8801;-79
2021/10/15 08:13:14;;;;;;;;;58.00;46.25;;;;;;;;5132961;28;8783;-80
2021/10/15 08:15:40;;;;;;;;;55.00;44.50;;;;;;;;5133369;28;8913;-79
2021/10/15 08:18:05;;;;;;;;;60.75;48.00;;;;;;;;5130446;28;8807;-79
2021/10/15 08:20:31;;;;;;;;;53.50;43.00;;;;;;;;5128867;28;8849;-81
2021/10/15 08:22:56;;;;;;;;;53.00;43.00;;;;;;;;5120040;28;8791;-79
2021/10/15 08:25:21;;;;;;;;;51.75;43.75;;;;;;;;5121217;28;8843;-80
2021/10/15 08:27:46;;;;;;;;;53.00;43.75;;;;;;;;5119803;28;8807;-81
2021/10/15 08:30:12;;;;;;;;;51.75;42.00;;;;;;;;5130119;27;8862;-79
2021/10/15 08:32:37;;;;;;;;;61.25;48.00;;;;;;;;5139496;27;8899;-79
2021/10/15 08:35:03;;;;;;;;;65.25;51.50;;;;;;;;5138930;27;8922;-81
2021/10/15 08:37:28;;;;;;;;;61.75;49.50;;;;;;;;5140130;27;8784;-81
2021/10/15 08:39:53;;;;;;;;;64.00;50.50;;;;;;;;5139187;27;9591;-82
2021/10/15 08:42:19;;;;;;;;;57.00;47.00;;;;;;;;5140461;27;9548;-80
2021/10/15 08:44:47;;;;;;;;;54.50;44.75;;;;;;;;5144107;27;8796;-85
2021/10/15 08:47:14;;;;;;;;;52.00;43.75;;;;;;;;5146308;27;10739;-81
2021/10/15 08:49:39;;;;;;;;;49.00;41.50;;;;;;;;5139891;27;10477;-83
2021/10/15 08:52:04;;;;;;;;;45.25;38.25;;;;;;;;5143333;27;10279;-82
2021/10/15 08:54:32;;;;;;;;;47.50;40.00;;;;;;;;5163296;27;8733;-82
2021/10/15 08:56:57;;;;;;;;;49.75;41.00;;;;;;;;5156720;27;8809;-82
2021/10/15 08:59:35;;;;;;;;;38.75;33.25;;;;;;;;5139374;27;10139;-81
2021/10/15 09:02:08;;;;;;;;;48.50;40.00;;;;;;;;5142984;27;8800;-82
2021/10/15 09:04:41;;;;;;;;;50.25;40.50;;;;;;;;5143165;27;10166;-78
2021/10/15 09:07:14;;;;;;;;;50.25;41.25;;;;;;;;5139082;27;11156;-79
2021/10/15 09:09:39;;;;;;;;;48.75;40.00;;;;;;;;5140478;27;10163;-79
2021/10/15 09:12:09;;;;;;;;;47.00;39.50;;;;;;;;5139054;27;10039;-79
2021/10/15 09:14:36;;;;;;;;;52.25;42.25;;;;;;;;5138932;27;8811;-80
2021/10/15 09:17:10;;;;;;;;;48.50;41.00;;;;;;;;5138807;27;9935;-80
2021/10/15 09:19:52;;;;;;;;;48.75;41.25;;;;;;;;5139577;27;10026;-79
2021/10/15 09:22:27;;;;;;;;;48.50;39.25;;;;;;;;5144918;27;9990;-79
2021/10/15 09:25:14;;;;;;;;;52.75;44.25;;;;;;;;5142011;27;10025;-79
2021/10/15 09:27:42;;;;;;;;;52.25;44.00;;;;;;;;5145199;27;10435;-79
2021/10/15 09:30:08;;;;;;;;;50.00;42.25;;;;;;;;5141259;27;10543;-80
2021/10/15 09:32:44;;;;;;;;;53.25;43.50;;;;;;;;5125047;27;10281;-81
2021/10/15 09:35:12;;;;;;;;;55.25;43.00;;;;;;;;5121413;27;10239;-81
2021/10/15 09:37:39;;;;;;;;;52.00;43.00;;;;;;;;5122955;27;10457;-81
2021/10/15 09:40:10;;;;;;;;;52.25;43.75;;;;;;;;5119241;27;10379;-81
2021/10/15 09:42:38;;;;;;;;;52.75;43.50;;;;;;;;5117655;28;10235;-81
2021/10/15 09:45:05;;;;;;;;;49.75;41.75;;;;;;;;5117767;27;11136;-81
2021/10/15 09:47:32;;;;;;;;;49.00;41.00;;;;;;;;5116263;28;9933;-81
2021/10/15 09:50:02;;;;;;;;;51.00;42.50;;;;;;;;5117423;27;9974;-81
2021/10/15 09:52:49;;;;;;;;;52.00;42.50;;;;;;;;5116385;28;10302;-81
2021/10/15 09:55:33;;;;;;;;;52.25;43.50;;;;;;;;5117326;27;10189;-79
2021/10/15 09:58:11;;;;;;;;;49.75;42.50;;;;;;;;5117396;28;10143;-82
2021/10/15 10:00:37;;;;;;;;;52.50;43.25;;;;;;;;5116070;28;10075;-78
2021/10/15 10:03:03;;;;;;;;;52.50;43.50;;;;;;;;5117074;27;10129;-80
2021/10/15 10:05:28;;;;;;;;;56.00;43.75;;;;;;;;5118240;27;8805;-82
2021/10/15 10:08:15;;;;;;;;;51.00;43.00;;;;;;;;5117252;28;9554;-82
2021/10/15 10:10:41;;;;;;;;;52.50;42.50;;;;;;;;5117995;28;8815;-81
2021/10/15 10:13:17;;;;;;;;;48.25;39.75;;;;;;;;5117624;28;10286;-82
2021/10/15 10:15:52;;;;;;;;;46.75;39.50;;;;;;;;5116701;27;8787;-80
2021/10/15 10:18:42;;;;;;;;;47.75;40.25;;;;;;;;5115753;28;10002;-81
2021/10/15 10:21:18;;;;;;;;;45.00;38.25;;;;;;;;5114824;28;10072;-78
2021/10/15 10:23:47;;;;;;;;;48.75;41.00;;;;;;;;5117272;27;9829;-79
2021/10/15 10:26:14;;;;;;;;;51.00;42.25;;;;;;;;5117081;27;9973;-79
2021/10/15 10:28:40;;;;;;;;;49.25;41.25;;;;;;;;5116795;27;9893;-78
2021/10/15 10:31:06;;;;;;;;;48.00;38.25;;;;;;;;5132002;27;10065;-79
2021/10/15 10:33:49;;;;;;;;;45.25;37.75;;;;;;;;5137384;27;8792;-79
2021/10/15 10:36:15;;;;;;;;;46.50;38.00;;;;;;;;5137845;27;9841;-79
2021/10/15 10:38:40;;;;;;;;;43.75;37.50;;;;;;;;5136083;27;9755;-79
2021/10/15 10:41:06;;;;;;;;;37.33;34.00;;;;;;;;5136054;27;8825;-82
2021/10/15 10:43:32;;;;;;;;;39.33;32.67;;;;;;;;5137582;27;8826;-82
2021/10/15 10:46:11;;;;;;;;;37.67;34.00;;;;;;;;5136537;27;8788;-81
2021/10/15 10:48:49;;;;;;;;;35.00;31.33;;;;;;;;5137451;27;9305;-81
2021/10/15 10:51:28;;;;;;;;;31.67;30.33;;;;;;;;5137958;27;9258;-86
2021/10/15 10:54:03;;;;;;;;;41.00;36.67;;;;;;;;5139481;27;9299;-81
2021/10/15 10:56:51;;;;;;;;;42.00;35.33;;;;;;;;5137581;27;9344;-80
2021/10/15 10:59:18;;;;;;;;;39.67;35.00;;;;;;;;5137857;27;9399;-81
2021/10/15 11:01:47;;;;;;;;;44.00;37.00;;;;;;;;5137401;27;9433;-81
2021/10/15 11:04:25;;;;;;;;;37.00;32.67;;;;;;;;5139643;27;9410;-84
2021/10/15 11:06:58;;;;;;;;;43.00;35.67;;;;;;;;5116339;27;9441;-84
2021/10/15 11:09:30;;;;;;;;;38.00;32.00;;;;;;;;5116613;28;9484;-83
2021/10/15 11:11:55;;;;;;;;;41.67;36.00;;;;;;;;5118166;28;9197;-82
2021/10/15 11:14:22;;;;;;;;;41.00;36.00;;;;;;;;5116823;27;9605;-79
2021/10/15 11:16:47;;;;;;;;;39.00;33.33;;;;;;;;5117249;28;8728;-82
2021/10/15 11:19:17;;;;;;;;;41.33;35.33;;;;;;;;5118543;28;9221;-80
2021/10/15 11:21:42;;;;;;;;;41.00;34.67;;;;;;;;5117499;28;8711;-82
2021/10/15 11:24:14;;;;;;;;;43.67;35.33;;;;;;;;5115719;28;9430;-84
2021/10/15 11:26:39;;;;;;;;;42.67;36.67;;;;;;;;5114613;28;8798;-81
2021/10/15 11:29:05;;;;;;;;;39.00;34.00;;;;;;;;5116351;28;10092;-84
2021/10/15 11:31:30;;;;;;;;;31.67;29.00;;;;;;;;5136486;27;8768;-85
2021/10/15 11:34:09;;;;;;;;;42.00;36.33;;;;;;;;5140392;27;9116;-85
2021/10/15 11:36:34;;;;;;;;;36.33;33.00;;;;;;;;5139936;27;8769;-84
2021/10/15 11:38:59;;;;;;;;;32.00;30.33;;;;;;;;5139923;27;9352;-81
2021/10/15 11:41:25;;;;;;;;;36.67;31.67;;;;;;;;5137004;27;8817;-81
2021/10/15 11:43:50;;;;;;;;;31.33;30.00;;;;;;;;5136667;27;8820;-77
2021/10/15 11:46:17;;;;;;;;;37.67;32.00;;;;;;;;5136659;27;8836;-79
2021/10/15 11:48:45;;;;;;;;;34.00;30.67;;;;;;;;5137689;27;8789;-81
2021/10/15 11:51:19;;;;;;;;;37.67;31.00;;;;;;;;5139834;27;9041;-81
2021/10/15 11:53:47;;;;;;;;;35.33;32.33;;;;;;;;5137680;27;10545;-78
2021/10/15 11:56:15;;;;;;;;;30.75;29.25;;;;;;;;5136076;27;9124;-79
2021/10/15 11:58:41;;;;;;;;;32.25;30.00;;;;;;;;5140242;27;8741;-82
2021/10/15 12:01:07;;;;;;;;;32.33;30.33;;;;;;;;5141516;27;8765;-81
2021/10/15 12:03:38;;;;;;;;;28.67;28.67;;;;;;;;5139432;27;10111;-84
2021/10/15 12:06:20;;;;;;;;;28.33;28.33;;;;;;;;5148442;27;8815;-85
2021/10/15 12:08:46;;;;;;;;;29.00;27.00;;;;;;;;5141686;27;9023;-85
2021/10/15 12:11:17;;;;;;;;;34.67;32.33;;;;;;;;5143109;27;9830;-86
2021/10/15 12:13:43;;;;;;;;;30.50;28.50;;;;;;;;5155925;22;8990;-83
2021/10/15 12:16:22;;;;;;;;;32.00;29.75;;;;;;;;5124266;28;8821;-85
2021/10/15 12:19:07;;;;;;;;;32.50;30.00;;;;;;;;5120428;27;8775;-81
2021/10/15 12:21:34;;;;;;;;;35.00;32.25;;;;;;;;5118811;28;8776;-83
2021/10/15 12:24:00;;;;;;;;;28.25;27.75;;;;;;;;5117920;28;8760;-84
2021/10/15 12:26:25;;;;;;;;;24.33;24.00;;;;;;;;5120874;27;8809;-85
2021/10/15 12:28:51;;;;;;;;;20.33;20.33;;;;;;;;5123309;27;8973;-82
2021/10/15 12:31:25;;;;;;;;;20.67;20.67;;;;;;;;5122129;27;8795;-78
2021/10/15 12:34:02;;;;;;;;;25.00;24.50;;;;;;;;5119244;28;8868;-87
2021/10/15 12:36:28;;;;;;;;;32.75;29.75;;;;;;;;5119727;28;8743;-77
2021/10/15 12:39:13;;;;;;;;;27.33;25.67;;;;;;;;5117786;28;9623;-80
2021/10/15 12:41:38;;;;;;;;;21.25;21.25;;;;;;;;5119236;27;8823;-79
2021/10/15 12:44:21;;;;;;;;;24.00;24.00;;;;;;;;5117927;28;8833;-81
2021/10/15 12:46:58;;;;;;;;;23.00;22.75;;;;;;;;5116724;28;8736;-81
2021/10/15 12:49:23;;;;;;;;;18.25;18.25;;;;;;;;5117803;28;9712;-83
2021/10/15 12:51:48;;;;;;;;;22.00;22.00;;;;;;;;5118886;28;8857;-83
2021/10/15 12:54:34;;;;;;;;;24.67;23.67;;;;;;;;5119891;28;8803;-80
2021/10/15 12:57:12;;;;;;;;;19.75;18.75;;;;;;;;5122376;28;8746;-84
2021/10/15 12:59:38;;;;;;;;;19.50;18.50;;;;;;;;5121204;28;9689;-88
2021/10/15 13:02:04;;;;;;;;;17.00;16.00;;;;;;;;5119064;28;8791;-92
2021/10/15 13:04:29;;;;;;;;;32.67;29.00;;;;;;;;5117906;28;8810;-91
2021/10/15 13:06:54;;;;;;;;;17.67;17.67;;;;;;;;5118360;28;11456;-89
2021/10/15 13:09:19;;;;;;;;;19.00;17.33;;;;;;;;5119427;28;8834;-89
2021/10/15 13:11:45;;;;;;;;;17.00;14.00;;;;;;;;5120118;28;8829;-87
2021/10/15 13:14:10;;;;;;;;;15.33;14.67;;;;;;;;5120442;28;8795;-87
2021/10/15 13:16:35;;;;;;;;;15.67;14.67;;;;;;;;5121271;28;8783;-87
2021/10/15 13:19:01;;;;;;;;;17.67;14.67;;;;;;;;5118863;28;9696;-88
2021/10/15 13:21:26;;;;;;;;;14.00;14.00;;;;;;;;5118207;28;8803;-86
2021/10/15 13:23:51;;;;;;;;;15.00;15.00;;;;;;;;5120602;28;8815;-83
2021/10/15 13:26:16;;;;;;;;;13.67;13.67;;;;;;;;5118857;28;8817;-82
2021/10/15 13:28:41;;;;;;;;;15.67;14.33;;;;;;;;5119797;28;8829;-82
2021/10/15 13:31:07;;;;;;;;;12.67;12.67;;;;;;;;5135539;27;8800;-83
2021/10/15 13:33:32;;;;;;;;;12.67;11.67;;;;;;;;5141218;27;8832;-85
2021/10/15 13:36:00;;;;;;;;;11.67;11.00;;;;;;;;5141799;27;8885;-84
2021/10/15 13:38:27;;;;;;;;;13.75;13.50;;;;;;;;5140390;27;8807;-83
2021/10/15 13:43:48;;;;;;;;;14.67;13.67;;;;;;;;5139359;27;8858;-80
2021/10/15 13:51:31;;;;;;;;;9.00;9.00;;;;;;;;5138950;27;8769;-82
2021/10/15 13:53:56;;;;;;;;;8.67;8.67;;;;;;;;5137072;27;9015;-83
2021/10/15 13:56:22;;;;;;;;;8.33;8.33;;;;;;;;5136917;27;9516;-83
2021/10/15 13:58:49;;;;;;;;;7.67;7.67;;;;;;;;5138109;27;8812;-83
2021/10/15 14:01:21;;;;;;;;;13.50;11.50;;;;;;;;5136855;27;8780;-85
2021/10/15 14:06:15;;;;;;;;;10.00;10.00;;;;;;;;5138239;27;8900;-82
2021/10/15 14:08:40;;;;;;;;;9.00;8.00;;;;;;;;5138767;27;8879;-78
2021/10/15 14:11:06;;;;;;;;;9.67;8.33;;;;;;;;5138119;27;8832;-83
2021/10/15 14:13:31;;;;;;;;;8.33;7.00;;;;;;;;5138031;27;8840;-81
2021/10/15 14:15:57;;;;;;;;;6.67;6.67;;;;;;;;5138274;27;8815;-83
2021/10/15 14:18:23;;;;;;;;;9.67;8.00;;;;;;;;5136961;27;8795;-82
2021/10/15 14:20:48;;;;;;;;;7.00;7.00;;;;;;;;5137952;27;9027;-87
2021/10/15 14:23:14;;;;;;;;;8.00;8.00;;;;;;;;5137918;27;8906;-85
2021/10/15 14:25:39;;;;;;;;;7.67;7.67;;;;;;;;5136745;27;8804;-77
2021/10/15 14:28:04;;;;;;;;;7.00;6.33;;;;;;;;5137350;27;8881;-86
2021/10/15 14:30:30;;;;;;;;;8.00;8.00;;;;;;;;5141562;27;8838;-86
2021/10/15 14:32:55;;;;;;;;;7.00;7.00;;;;;;;;5146243;27;8792;-86
2021/10/15 14:35:21;;;;;;;;;5.00;5.00;;;;;;;;5141600;27;8780;-82
2021/10/15 14:37:46;;;;;;;;;6.33;6.33;;;;;;;;5139054;27;8823;-85
2021/10/15 14:40:12;;;;;;;;;7.67;7.67;;;;;;;;5138256;27;8835;-77
2021/10/15 14:42:37;;;;;;;;;7.67;7.67;;;;;;;;5137513;27;8839;-80
2021/10/15 14:45:03;;;;;;;;;8.67;8.67;;;;;;;;5137548;27;8804;-78
2021/10/15 14:47:28;;;;;;;;;7.00;6.00;;;;;;;;5140019;27;8944;-78
2021/10/15 14:49:53;;;;;;;;;7.00;7.00;;;;;;;;5139391;27;8800;-77
2021/10/15 14:52:19;;;;;;;;;4.67;4.67;;;;;;;;5138344;27;8985;-77
2021/10/15 14:54:44;;;;;;;;;5.00;5.00;;;;;;;;5138030;27;8764;-77
2021/10/15 14:57:10;;;;;;;;;6.00;6.00;;;;;;;;5138283;27;9033;-76
2021/10/15 14:59:35;;;;;;;;;7.00;7.00;;;;;;;;5138922;27;8815;-77