Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:18;;;;;;;4.90;3.60;;;14.60;99.10;;;;;;5033909;28;20430;-68
2021/07/10 00:03:45;;;;;;;6.57;3.93;;;14.60;99.00;;;;;;5037164;28;20437;-68
2021/07/10 00:06:12;;;;;;;7.03;4.90;;;14.60;98.90;;;;;;5053917;28;20453;-68
2021/07/10 00:08:39;;;;;;;6.30;4.47;;;14.60;99.00;;;;;;5051136;28;20495;-68
2021/07/10 00:11:08;;;;;;;5.30;4.20;;;14.50;98.80;;;;;;5033903;28;20441;-68
2021/07/10 00:13:36;;;;;;;4.80;3.40;;;14.50;98.70;;;;;;5034484;28;20441;-68
2021/07/10 00:16:06;;;;;;;7.73;3.73;;;14.50;98.80;;;;;;5053336;28;20464;-68
2021/07/10 00:18:33;;;;;;;10.40;4.40;;;14.40;98.50;;;;;;5053066;28;20447;-68
2021/07/10 00:21:00;;;;;;;8.77;4.20;;;14.40;98.40;;;;;;5033460;28;20446;-68
2021/07/10 00:23:29;;;;;;;4.90;3.80;;;14.40;98.70;;;;;;5033781;28;20469;-68
2021/07/10 00:25:56;;;;;;;4.17;3.23;;;14.40;98.90;;;;;;5052438;28;20437;-69
2021/07/10 00:28:23;;;;;;;7.10;3.50;;;14.40;98.80;;;;;;5036212;28;20449;-68
2021/07/10 00:30:50;;;;;;;4.47;3.73;;;14.40;98.50;;;;;;5033642;28;20758;-68
2021/07/10 00:33:18;;;;;;;3.53;2.53;;;14.40;98.40;;;;;;5048569;28;20499;-68
2021/07/10 00:35:45;;;;;;;5.73;3.70;;;14.40;98.30;;;;;;5038308;28;20988;-68
2021/07/10 00:38:12;;;;;;;4.73;3.53;;;14.40;98.10;;;;;;5033319;28;20468;-68
2021/07/10 00:40:40;;;;;;;5.23;3.13;;;14.30;97.90;;;;;;5046196;28;20476;-68
2021/07/10 00:43:07;;;;;;;4.07;3.40;;;14.30;98.00;;;;;;5053296;28;20441;-68
2021/07/10 00:45:34;;;;;;;7.03;3.80;;;14.30;98.00;;;;;;5040793;28;20489;-69
2021/07/10 00:48:01;;;;;;;5.93;3.53;;;14.20;98.10;;;;;;5033088;28;20476;-68
2021/07/10 00:50:30;;;;;;;4.37;3.33;;;14.20;98.20;;;;;;5043459;28;20795;-68
2021/07/10 00:52:57;;;;;;;7.87;3.60;;;14.10;98.40;;;;;;5053010;28;20441;-69
2021/07/10 00:55:25;;;;;;;4.97;3.30;;;14.00;98.60;;;;;;5043024;28;20438;-68
2021/07/10 00:57:55;;;;;;;3.97;3.40;;;14.00;98.70;;;;;;5033205;28;20434;-68
2021/07/10 01:00:25;;;;;;;3.67;2.63;;;14.00;98.80;;;;;;5041168;28;20978;-68
2021/07/10 01:02:54;;;;;;;5.63;3.73;;;14.00;98.30;;;;;;5052796;28;20476;-68
2021/07/10 01:05:23;;;;;;;4.20;3.10;;;13.90;98.30;;;;;;5044130;28;20434;-68
2021/07/10 01:07:52;;;;;;;4.30;3.50;;;13.80;98.30;;;;;;5032928;28;20556;-68
2021/07/10 01:10:19;;;;;;;3.70;3.10;;;13.70;98.30;;;;;;5039809;28;20432;-68
2021/07/10 01:12:49;;;;;;;7.33;3.47;;;13.70;98.30;;;;;;5052911;28;20571;-69
2021/07/10 01:15:18;;;;;;;4.03;3.60;;;13.70;98.20;;;;;;5045925;28;20928;-69
2021/07/10 01:17:46;;;;;;;5.27;3.83;;;13.70;98.60;;;;;;5032474;28;20533;-68
2021/07/10 01:20:15;;;;;;;4.13;3.40;;;13.60;98.50;;;;;;5037562;28;21012;-68
2021/07/10 01:22:45;;;;;;;5.60;5.07;;;13.60;98.50;;;;;;5048862;28;20476;-68
2021/07/10 01:25:13;;;;;;;4.03;3.23;;;13.60;98.60;;;;;;5032640;28;20665;-68
2021/07/10 01:27:43;;;;;;;4.93;4.40;;;13.60;98.80;;;;;;5034699;28;20507;-68
2021/07/10 01:30:12;;;;;;;4.67;3.93;;;13.50;98.70;;;;;;5052444;28;20851;-68
2021/07/10 01:32:40;;;;;;;5.13;4.57;;;13.40;98.90;;;;;;5050013;28;20445;-68
2021/07/10 01:35:09;;;;;;;7.27;4.77;;;13.40;99.10;;;;;;5032546;28;20492;-68
2021/07/10 01:37:36;;;;;;;5.37;4.30;;;13.40;99.30;;;;;;5032559;28;20437;-69
2021/07/10 01:40:08;;;;;;;5.07;4.07;;;13.40;99.50;;;;;;5052194;28;20476;-69
2021/07/10 01:42:35;;;;;;;4.53;3.17;;;13.40;99.30;;;;;;5051717;28;20468;-69
2021/07/10 01:45:02;;;;;;;4.30;3.47;;;13.40;99.30;;;;;;5052176;28;20518;-68
2021/07/10 01:47:29;;;;;;;5.00;3.47;;;13.30;99.20;;;;;;5052114;28;20437;-69
2021/07/10 01:49:56;;;;;;;6.73;3.80;;;13.40;99.10;;;;;;5033112;28;20492;-68
2021/07/10 01:52:23;;;;;;;6.33;4.70;;;13.40;98.90;;;;;;5047320;28;20433;-68
2021/07/10 01:54:54;;;;;;;7.00;4.63;;;13.40;98.80;;;;;;5052477;28;20762;-68
2021/07/10 01:57:23;;;;;;;4.80;3.90;;;13.40;98.70;;;;;;5037064;28;20528;-69
2021/07/10 01:59:50;;;;;;;9.20;4.70;;;13.30;98.30;;;;;;5032093;28;20497;-68
2021/07/10 02:02:17;;;;;;;9.43;5.40;;;13.30;98.40;;;;;;5047500;28;20790;-69
2021/07/10 02:04:47;;;;;;;4.80;4.27;;;13.30;98.70;;;;;;5049211;28;20438;-68
2021/07/10 02:07:15;;;;;;;4.40;3.47;;;13.30;98.70;;;;;;5036069;28;20921;-68
2021/07/10 02:09:42;;;;;;;5.00;3.40;;;13.20;98.70;;;;;;5041342;28;20437;-68
2021/07/10 02:12:09;;;;;;;5.40;4.67;;;13.20;98.80;;;;;;5055964;28;20928;-68
2021/07/10 02:14:39;;;;;;;5.17;4.37;;;13.20;98.90;;;;;;5051439;28;20842;-68
2021/07/10 02:17:08;;;;;;;4.30;3.40;;;13.20;98.80;;;;;;5035696;28;20461;-68
2021/07/10 02:19:36;;;;;;;4.40;3.77;;;13.20;98.70;;;;;;5040953;28;20527;-68
2021/07/10 02:22:08;;;;;;;5.40;3.63;;;13.20;98.50;;;;;;5042028;28;20531;-68
2021/07/10 02:24:36;;;;;;;7.27;5.40;;;13.20;98.40;;;;;;5035873;28;20437;-68
2021/07/10 02:27:03;;;;;;;10.00;5.07;;;13.10;98.30;;;;;;5043462;28;20507;-68
2021/07/10 02:29:33;;;;;;;6.03;4.50;;;13.10;98.20;;;;;;5055699;28;20476;-68
2021/07/10 02:32:02;;;;;;;15.63;4.20;;;13.00;98.40;;;;;;5048030;28;20465;-69
2021/07/10 02:34:29;;;;;;;5.20;3.80;;;13.00;98.60;;;;;;5035889;28;20433;-69
2021/07/10 02:36:56;;;;;;;7.27;4.17;;;12.90;98.80;;;;;;5040952;28;20448;-69
2021/07/10 02:39:24;;;;;;;3.90;3.50;;;13.00;98.80;;;;;;5055357;28;20441;-68
2021/07/10 02:41:51;;;;;;;6.10;3.70;;;13.00;99.10;;;;;;5050326;28;20495;-68
2021/07/10 02:44:21;;;;;;;4.43;3.40;;;13.00;99.30;;;;;;5035541;28;20940;-68
2021/07/10 02:46:48;;;;;;;4.03;3.63;;;13.00;99.30;;;;;;5038795;28;20443;-69
2021/07/10 02:49:24;;;;;;;4.00;3.50;;;13.00;99.30;;;;;;5055216;28;20494;-68
2021/07/10 02:51:51;;;;;;;6.47;4.50;;;13.10;99.30;;;;;;5044835;28;20487;-70
2021/07/10 02:54:19;;;;;;;3.37;2.67;;;13.10;99.30;;;;;;5035469;28;20444;-68
2021/07/10 02:56:51;;;;;;;3.80;3.33;;;13.10;99.20;;;;;;5044120;28;20459;-68
2021/07/10 02:59:18;;;;;;;4.20;3.37;;;13.20;99.20;;;;;;5055024;28;20479;-68
2021/07/10 03:01:45;;;;;;;4.97;4.33;;;13.20;99.00;;;;;;5046458;28;20562;-73
2021/07/10 03:04:12;;;;;;;5.77;4.67;;;13.20;99.00;;;;;;5034981;28;20442;-68
2021/07/10 03:06:42;;;;;;;4.80;3.37;;;13.20;98.90;;;;;;5041325;28;20476;-68
2021/07/10 03:09:10;;;;;;;4.07;3.67;;;13.20;99.00;;;;;;5055130;28;20464;-68
2021/07/10 03:11:48;;;;;;;4.37;3.97;;;13.20;98.80;;;;;;5048636;28;20499;-68
2021/07/10 03:14:18;;;;;;;3.30;2.70;;;13.10;98.70;;;;;;5033775;28;20465;-68
2021/07/10 03:16:47;;;;;;;3.90;3.57;;;13.10;98.10;;;;;;5053433;28;20464;-69
2021/07/10 03:19:14;;;;;;;4.20;2.93;;;13.10;98.20;;;;;;5054581;28;20499;-68
2021/07/10 03:21:42;;;;;;;5.23;4.00;;;13.00;98.20;;;;;;5036388;28;20485;-68
2021/07/10 03:24:09;;;;;;;5.10;3.73;;;13.00;98.20;;;;;;5034611;28;20438;-68
2021/07/10 03:26:41;;;;;;;5.63;3.27;;;12.90;97.90;;;;;;5051341;28;20467;-68
2021/07/10 03:29:11;;;;;;;3.10;2.80;;;12.90;97.50;;;;;;5042022;28;20438;-68
2021/07/10 03:31:44;;;;;;;3.20;2.50;;;12.90;97.20;;;;;;5034639;28;20496;-68
2021/07/10 03:34:18;;;;;;;13.23;4.30;;;12.90;97.60;;;;;;5046191;28;20910;-68
2021/07/10 03:36:49;;;;;;;3.13;2.83;;;12.80;97.60;;;;;;5054485;28;20890;-68
2021/07/10 03:39:16;;;;;;;6.37;2.57;;;12.80;98.00;;;;;;5041725;28;20446;-68
2021/07/10 03:41:43;;;;;;;3.60;2.63;;;12.80;98.20;;;;;;5034291;28;20493;-68
2021/07/10 03:44:10;;;;;;;3.80;3.00;;;12.80;98.20;;;;;;5035117;28;20449;-68
2021/07/10 03:46:41;;;;;;;4.93;2.63;;;12.80;98.10;;;;;;5034453;28;20488;-68
2021/07/10 03:49:08;;;;;;;3.20;2.90;;;12.80;98.10;;;;;;5046783;28;20428;-68
2021/07/10 03:51:35;;;;;;;4.40;3.57;;;12.80;98.10;;;;;;5054181;28;20543;-68
2021/07/10 03:54:06;;;;;;;4.73;3.10;;;12.80;98.00;;;;;;5041990;28;20434;-69
2021/07/10 03:56:42;;;;;;;4.20;3.27;;;12.80;97.80;;;;;;5034189;28;20801;-68
2021/07/10 03:59:10;;;;;;;8.27;5.53;;;12.70;97.80;;;;;;5045790;28;20610;-68
2021/07/10 04:01:41;;;;;;;6.37;3.37;;;12.70;97.70;;;;;;5053973;28;20480;-68
2021/07/10 04:04:08;;;;;;;4.43;2.73;;;12.70;97.30;;;;;;5042293;28;20442;-68
2021/07/10 04:06:40;;;;;;;3.00;2.37;;;12.60;97.30;;;;;;5034319;28;20437;-68
2021/07/10 04:09:08;;;;;;;2.83;2.53;;;12.70;97.30;;;;;;5044572;28;20445;-70
2021/07/10 04:11:42;;;;;;;4.10;2.23;;;12.60;97.20;;;;;;5041472;28;20804;-68
2021/07/10 04:14:09;;;;;;;3.73;2.40;;;12.60;97.20;;;;;;5044132;28;20437;-68
2021/07/10 04:16:36;;;;;;;2.93;2.50;;;12.60;97.30;;;;;;5053838;28;20468;-68
2021/07/10 04:19:03;;;;;;;2.63;2.23;;;12.60;97.50;;;;;;5044600;28;20515;-68
2021/07/10 04:21:30;;;;;;;4.10;2.93;;;12.60;97.70;;;;;;5034012;28;20539;-69
2021/07/10 04:23:57;;;;;;;5.50;2.87;;;12.70;97.90;;;;;;5041153;28;20931;-68
2021/07/10 04:26:27;;;;;;;3.47;2.00;;;12.70;98.10;;;;;;5053489;28;20444;-68
2021/07/10 04:28:54;;;;;;;2.93;2.37;;;12.70;98.30;;;;;;5053410;28;20841;-68
2021/07/10 04:31:27;;;;;;;3.30;2.53;;;12.80;98.50;;;;;;5053771;28;20444;-68
2021/07/10 04:33:54;;;;;;;3.27;2.57;;;12.90;98.70;;;;;;5034834;28;20545;-70
2021/07/10 04:36:21;;;;;;;8.10;4.43;;;12.90;98.80;;;;;;5033607;28;20912;-68
2021/07/10 04:38:47;;;;;;;3.90;3.50;;;13.00;99.00;;;;;;5050986;28;21009;-68
2021/07/10 04:41:15;;;;;;;4.87;3.10;;;13.00;99.20;;;;;;5053394;28;20946;-68
2021/07/10 04:43:44;;;;;;;3.80;3.40;;;13.10;99.40;;;;;;5036258;28;20438;-68
2021/07/10 04:46:12;;;;;;;3.33;3.03;;;13.10;99.40;;;;;;5033171;28;20488;-68
2021/07/10 04:48:39;;;;;;;4.77;3.30;;;13.20;99.80;;;;;;5048615;28;20863;-69
2021/07/10 04:51:06;;;;;;;4.20;3.47;;;13.20;99.90;;;;;;5053312;28;20484;-68
2021/07/10 04:53:33;;;;;;;3.97;3.57;;;13.30;99.90;;;;;;5051152;28;20851;-69
2021/07/10 04:56:01;;;;;;;4.33;3.83;;;13.30;99.90;;;;;;5053247;28;20480;-68
2021/07/10 04:58:28;;;;;;;4.30;3.53;;;13.40;99.90;;;;;;5039814;28;20446;-69
2021/07/10 05:00:59;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;5033213;28;20481;-69
2021/07/10 05:03:28;;;;;;;3.30;2.73;;;13.60;99.90;;;;;;5045048;28;20448;-69
2021/07/10 05:05:59;;;;;;;4.83;3.53;;;13.60;99.90;;;;;;5039509;28;20477;-68
2021/07/10 05:08:26;;;;;;;3.67;3.10;;;13.70;99.90;;;;;;5044453;28;20448;-70
2021/07/10 05:10:53;;;;;;;7.07;2.90;;;13.70;99.90;;;;;;5053085;28;20445;-68
2021/07/10 05:13:20;;;;;;;4.70;2.83;;;13.80;99.90;;;;;;5050974;28;20502;-69
2021/07/10 05:15:47;;;;;;;4.40;3.00;;;13.80;99.90;;;;;;5052644;28;20924;-69
2021/07/10 05:18:15;;;;;;;3.73;3.33;;;13.90;99.90;;;;;;5043393;28;20473;-68
2021/07/10 05:20:42;;;;;;;4.00;3.47;;;14.00;99.90;;;;;;5032796;28;20524;-68
2021/07/10 05:23:10;;;;;;;4.07;3.33;;;14.10;99.90;;;;;;5033780;28;20446;-68
2021/07/10 05:25:37;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5032894;28;20438;-68
2021/07/10 05:28:04;;;;;;;3.60;2.87;;;14.30;99.90;;;;;;5038551;28;20506;-68
2021/07/10 05:30:34;;;;;;;4.27;2.90;;;14.30;99.90;;;;;;5052697;28;20853;-68
2021/07/10 05:33:01;;;;;;;5.03;3.30;;;14.40;99.90;;;;;;5050792;28;20958;-69
2021/07/10 05:35:30;;;;;;;3.70;3.10;;;14.50;99.90;;;;;;5052648;28;20441;-69
2021/07/10 05:37:58;;;;;;;5.97;3.60;;;14.50;99.90;;;;;;5047049;28;20438;-69
2021/07/10 05:40:25;;;;;;;5.87;3.40;;;14.60;99.90;;;;;;5032787;28;20495;-68
2021/07/10 05:42:53;;;;;;;3.97;3.30;;;14.70;99.90;;;;;;5033569;28;20538;-69
2021/07/10 05:45:21;;;;;;;7.27;3.90;;;14.80;99.90;;;;;;5032608;28;20440;-69
2021/07/10 05:47:48;;;;;;;4.10;3.60;;;14.90;99.90;;;;;;5034209;28;20446;-69
2021/07/10 05:50:16;;;;;;;6.00;3.83;;;14.90;99.90;;;;;;5052319;28;20539;-68
2021/07/10 05:52:44;;;;;;;4.23;3.20;;;15.00;99.90;;;;;;5032940;28;20442;-69
2021/07/10 05:55:12;;;;;;;4.10;3.30;;;15.10;99.90;;;;;;5038649;28;20445;-69
2021/07/10 05:57:39;;;;;;;4.33;3.43;;;15.20;99.90;;;;;;5052319;28;20763;-69
2021/07/10 06:00:08;;;;;;;3.90;3.27;;;15.30;99.90;;;;;;5046814;28;20438;-69
2021/07/10 06:02:36;;;;;;;5.27;3.53;;;15.40;99.90;;;;;;5032012;28;20486;-68
2021/07/10 06:05:05;;;;;;;4.67;3.10;;;15.40;99.90;;;;;;5036452;28;20448;-69
2021/07/10 06:07:32;;;;;;;7.80;3.73;;;15.50;99.90;;;;;;5052369;28;20437;-69
2021/07/10 06:10:00;;;;;;;4.97;3.40;;;15.60;99.90;;;;;;5048653;28;20447;-69
2021/07/10 06:12:45;;;;;;;4.10;3.57;;;15.70;99.90;;;;;;5032682;28;20500;-71
2021/07/10 06:15:24;;;;;;;4.50;3.30;;;15.70;99.90;;;;;;5036504;28;20433;-69
2021/07/10 06:17:51;;;;;;;5.50;3.70;;;15.90;99.90;;;;;;5051983;28;20474;-69
2021/07/10 06:20:22;;;;;;;3.90;3.27;;;16.00;99.90;;;;;;5046975;28;20520;-69
2021/07/10 06:22:52;;;;;;;4.50;3.57;;;16.10;99.90;;;;;;5047179;28;20440;-71
2021/07/10 06:25:21;;;;;;;4.83;3.17;;;16.20;99.90;;;;;;5045898;28;20436;-69
2021/07/10 06:27:50;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;5031822;28;20446;-69
2021/07/10 06:30:18;;;;;;;3.70;3.10;;;16.50;99.90;;;;;;5033316;28;20438;-69
2021/07/10 06:32:45;;;;;;;3.70;3.30;;;16.70;99.90;;;;;;5049218;28;20460;-69
2021/07/10 06:35:13;;;;;;;4.13;3.43;;;16.90;99.90;;;;;;5046818;28;20472;-69
2021/07/10 06:37:45;;;;;;;4.50;3.90;;;17.20;99.90;;;;;;5031731;28;20521;-69
2021/07/10 06:40:14;;;;;;;4.30;3.00;;;17.50;99.90;;;;;;5048623;28;20448;-70
2021/07/10 06:42:44;;;;;;;4.60;3.93;;;17.70;99.90;;;;;;5031482;28;20520;-69
2021/07/10 06:45:14;;;;;;;6.80;4.73;;;17.90;99.00;;;;;;5031882;28;20453;-69
2021/07/10 06:47:42;;;;;;;4.53;4.13;;;17.90;98.10;;;;;;5033623;28;20981;-69
2021/07/10 06:50:12;;;;;;;4.77;4.37;;;18.10;98.40;;;;;;5035244;28;20532;-74
2021/07/10 06:52:40;;;;;;;7.73;4.80;;;18.30;98.30;;;;;;5035190;28;20438;-69
2021/07/10 06:55:12;;;;;;;5.37;4.87;;;18.50;98.00;;;;;;5035582;28;20484;-69
2021/07/10 06:57:39;;;;;;;6.77;5.17;;;18.60;96.90;;;;;;5036208;28;20469;-69
2021/07/10 07:00:19;;;;;;;4.70;4.20;;;18.60;96.20;;;;;;5035417;28;20480;-69
2021/07/10 07:02:47;;;;;;;5.30;4.80;;;18.70;96.50;;;;;;5055362;28;20507;-69
2021/07/10 07:05:14;;;;;;;5.60;4.47;;;18.80;97.00;;;;;;5054257;28;20437;-69
2021/07/10 07:07:42;;;;;;;4.97;4.23;;;19.00;96.90;;;;;;5035397;28;20429;-68
2021/07/10 07:10:11;;;;;;;5.13;3.97;;;19.10;96.50;;;;;;5035614;28;20932;-69
2021/07/10 07:12:44;;;;;;;4.00;3.60;;;19.10;96.30;;;;;;5035182;28;20469;-69
2021/07/10 07:15:12;;;;;;;5.87;4.13;;;19.20;96.30;;;;;;5035238;28;20480;-70
2021/07/10 07:17:41;;;;;;;5.03;4.40;;;19.10;95.60;;;;;;5055048;28;20465;-69
2021/07/10 07:20:12;;;;;;;3.77;3.37;;;19.10;95.80;;;;;;5054985;28;20441;-69
2021/07/10 07:22:39;;;;;;;4.60;4.20;;;19.00;95.90;;;;;;5054379;28;20481;-69
2021/07/10 07:25:09;;;;;;;5.70;4.90;;;19.00;96.30;;;;;;5055075;28;20522;-69
2021/07/10 07:27:41;;;;;;;4.40;3.93;;;19.10;96.30;;;;;;5054801;28;20487;-69
2021/07/10 07:30:10;;;;;;;4.97;4.03;;;19.00;95.90;;;;;;5043556;28;20979;-70
2021/07/10 07:32:45;;;;;;;4.60;3.87;;;19.10;95.90;;;;;;5053654;28;21026;-69
2021/07/10 07:35:18;;;;;;;4.13;3.23;;;19.20;95.90;;;;;;5036231;28;20445;-69
2021/07/10 07:37:47;;;;;;;4.03;2.93;;;19.20;96.10;;;;;;5035017;28;20967;-69
2021/07/10 07:40:16;;;;;;;4.30;3.43;;;19.30;96.10;;;;;;5052525;28;20448;-70
2021/07/10 07:42:44;;;;;;;3.50;2.73;;;19.40;96.10;;;;;;5054479;28;20472;-69
2021/07/10 07:45:12;;;;;;;4.63;3.30;;;19.60;96.30;;;;;;5054608;28;20479;-69
2021/07/10 07:47:40;;;;;;;2.73;2.23;;;19.60;96.10;;;;;;5037953;28;20442;-69
2021/07/10 07:50:12;;;;;;;3.97;3.03;;;19.70;96.00;;;;;;5034428;28;20438;-69
2021/07/10 07:52:39;;;;;;;5.57;3.77;;;19.80;96.20;;;;;;5035477;28;20939;-69
2021/07/10 07:55:11;;;;;;;5.83;3.93;;;19.90;96.30;;;;;;5034694;28;20441;-70
2021/07/10 07:57:39;;;;;;;5.07;3.07;;;19.90;96.10;;;;;;5052859;28;20437;-69
2021/07/10 08:00:09;;;;;;;4.20;2.97;;;20.00;96.30;;;;;;5053460;28;20804;-69
2021/07/10 08:02:36;;;;;;;4.60;3.13;;;20.10;97.00;;;;;;5036542;28;20481;-70
2021/07/10 08:05:04;;;;;;;3.30;2.77;;;20.20;96.60;;;;;;5046159;28;20494;-69
2021/07/10 08:07:35;;;;;;;5.63;3.40;;;20.30;96.40;;;;;;5054016;28;20942;-71
2021/07/10 08:10:03;;;;;;;3.27;2.80;;;20.40;96.00;;;;;;5042464;28;20832;-69
2021/07/10 08:12:32;;;;;;;4.50;2.70;;;20.50;95.80;;;;;;5051498;28;20490;-69
2021/07/10 08:14:59;;;;;;;3.27;2.40;;;20.60;95.30;;;;;;5043143;28;20492;-70
2021/07/10 08:17:26;;;;;;;3.57;2.50;;;20.70;95.30;;;;;;5033937;28;20865;-69
2021/07/10 08:19:53;;;;;;;3.00;2.30;;;20.70;94.60;;;;;;5042858;28;20440;-69
2021/07/10 08:22:20;;;;;;;2.60;1.50;;;20.90;92.60;;;;;;5044892;28;21004;-69
2021/07/10 08:24:48;;;;;;;3.70;1.90;;;20.90;91.30;;;;;;5050550;28;20429;-69
2021/07/10 08:27:16;;;;;;;5.57;3.67;;;21.00;90.80;;;;;;5039593;28;20446;-71
2021/07/10 08:29:43;;;;;;;2.70;1.90;;;21.10;90.80;;;;;;5047622;28;20490;-69
2021/07/10 08:32:10;;;;;;;3.27;1.90;;;21.20;88.80;;;;;;5050373;28;20519;-69
2021/07/10 08:34:37;;;;;;;3.60;2.37;;;21.20;89.40;;;;;;5051520;28;20860;-69
2021/07/10 08:37:04;;;;;;;3.30;2.70;;;21.40;90.30;;;;;;5050717;28;20516;-70
2021/07/10 08:39:31;;;;;;;3.80;2.10;;;21.50;91.30;;;;;;5051527;28;20447;-69
2021/07/10 08:42:00;;;;;;;4.60;2.57;;;21.60;90.60;;;;;;5051338;28;20529;-69
2021/07/10 08:44:33;;;;;;;3.00;2.27;;;21.70;90.70;;;;;;5051432;28;20527;-69
2021/07/10 08:47:00;;;;;;;2.80;2.20;;;21.90;88.60;;;;;;5037523;28;20547;-70
2021/07/10 08:49:28;;;;;;;4.00;2.30;;;22.00;86.60;;;;;;5033520;28;20442;-69
2021/07/10 08:51:55;;;;;;;3.70;2.30;;;22.10;87.30;;;;;;5033510;28;20470;-69
2021/07/10 08:54:26;;;;;;;3.40;2.50;;;22.20;85.10;;;;;;5045112;28;20437;-69
2021/07/10 08:56:53;;;;;;;2.87;2.20;;;22.20;85.10;;;;;;5033560;28;20444;-70
2021/07/10 08:59:22;;;;;;;3.40;2.60;;;22.30;84.00;;;;;;5033569;28;20441;-69
2021/07/10 09:01:55;;;;;;;4.50;3.00;;;22.40;84.40;;;;;;5033376;28;20477;-69
2021/07/10 09:04:22;;;;;;;5.27;2.83;;;22.50;86.20;;;;;;5033436;28;20533;-71
2021/07/10 09:06:49;;;;;;;8.30;2.87;;;22.60;86.30;;;;;;5033852;28;20437;-69
2021/07/10 09:09:16;;;;;;;2.97;2.40;;;22.80;84.90;;;;;;5033092;28;20442;-69
2021/07/10 09:11:59;;;;;;;3.33;2.73;;;22.90;87.20;;;;;;5032125;28;20504;-70
2021/07/10 09:14:30;;;;;;;2.40;2.10;;;23.00;82.60;;;;;;5033429;28;20924;-69
2021/07/10 09:17:14;;;;;;;2.87;2.43;;;23.10;84.20;;;;;;5033152;28;20540;-70
2021/07/10 09:19:43;;;;;;;5.27;2.03;;;23.30;84.10;;;;;;5052875;28;20441;-69
2021/07/10 09:22:10;;;;;;;2.93;2.20;;;23.50;83.60;;;;;;5049328;28;20484;-69
2021/07/10 09:24:42;;;;;;;3.10;2.47;;;23.60;83.40;;;;;;5032706;28;20551;-69
2021/07/10 09:27:10;;;;;;;4.80;2.63;;;23.70;82.90;;;;;;5034712;28;20442;-70
2021/07/10 09:30:07;;;;;;;3.97;2.50;;;23.90;83.60;;;;;;5052524;28;20450;-69
2021/07/10 09:32:34;;;;;;;3.10;2.40;;;24.10;83.60;;;;;;5045509;28;20466;-70
2021/07/10 09:35:03;;;;;;;3.43;2.60;;;24.20;78.50;;;;;;5032442;28;20444;-69
2021/07/10 09:37:34;;;;;;;3.30;2.30;;;24.40;81.10;;;;;;5032816;28;20437;-70
2021/07/10 09:40:13;;;;;;;5.67;3.03;;;24.60;78.90;;;;;;5032903;28;20449;-70
2021/07/10 09:42:48;;;;;;;3.40;2.50;;;24.70;77.30;;;;;;5032009;28;20492;-69
2021/07/10 09:45:18;;;;;;;4.27;3.00;;;24.80;76.40;;;;;;5032483;28;20530;-68
2021/07/10 09:47:46;;;;;;;3.40;2.73;;;24.80;74.90;;;;;;5031832;28;20441;-69
2021/07/10 09:50:19;;;;;;;4.53;2.63;;;24.90;77.50;;;;;;5037195;28;20450;-70
2021/07/10 09:52:47;;;;;;;4.07;1.93;;;25.00;70.90;;;;;;5051966;28;20443;-69
2021/07/10 09:55:16;;;;;;;2.93;2.00;;;25.10;67.20;;;;;;5042159;28;20447;-69
2021/07/10 09:57:45;;;;;;;2.70;1.77;;;25.10;69.20;;;;;;5031893;28;20533;-69
2021/07/10 10:00:15;;;;;;;2.80;2.30;;;25.10;68.80;;;;;;5040254;28;20464;-69
2021/07/10 10:02:47;;;;;;;2.37;1.97;;;25.10;68.40;;;;;;5049897;28;20927;-68
2021/07/10 10:05:17;;;;;;;3.40;2.57;;;25.20;67.00;;;;;;5052177;28;20543;-69
2021/07/10 10:07:45;;;;;;;4.63;2.10;;;25.30;67.00;;;;;;5044448;28;20453;-69
2021/07/10 10:10:23;;;;;;;4.33;2.70;;;25.40;69.40;;;;;;5032065;28;20970;-69
2021/07/10 10:13:14;;;;;;;3.80;2.53;;;25.60;71.50;;;;;;5039314;28;20847;-69
2021/07/10 10:15:44;;;;;;;3.27;2.30;;;25.70;69.50;;;;;;5052095;28;20440;-69
2021/07/10 10:18:14;;;;;;;3.80;2.60;;;25.90;69.80;;;;;;5048949;28;20861;-69
2021/07/10 10:20:47;;;;;;;4.93;2.33;;;26.10;67.60;;;;;;5051730;28;20999;-69
2021/07/10 10:23:16;;;;;;;4.53;1.80;;;26.20;63.80;;;;;;5052540;28;20483;-69
2021/07/10 10:25:44;;;;;;;2.73;2.10;;;26.30;65.40;;;;;;5045624;28;20452;-69
2021/07/10 10:28:18;;;;;;;4.57;2.40;;;26.40;64.30;;;;;;5041731;28;20440;-69
2021/07/10 10:30:45;;;;;;;3.20;2.30;;;26.40;64.10;;;;;;5055851;28;20517;-69
2021/07/10 10:33:16;;;;;;;3.63;2.30;;;26.50;65.80;;;;;;5046821;28;20438;-69
2021/07/10 10:35:43;;;;;;;2.60;2.13;;;26.50;63.20;;;;;;5035597;28;20472;-69
2021/07/10 10:38:11;;;;;;;4.70;2.53;;;26.50;59.80;;;;;;5043239;28;20846;-69
2021/07/10 10:40:38;;;;;;;4.27;2.40;;;26.50;62.80;;;;;;5055880;28;20437;-69
2021/07/10 10:43:07;;;;;;;2.70;1.90;;;26.60;63.00;;;;;;5049033;28;20828;-69
2021/07/10 10:45:36;;;;;;;2.83;2.50;;;26.50;62.10;;;;;;5035969;28;20469;-69
2021/07/10 10:48:04;;;;;;;2.80;2.27;;;26.60;64.40;;;;;;5040691;28;20996;-69
2021/07/10 10:50:55;;;;;;;4.50;2.70;;;26.70;65.40;;;;;;5048193;28;20472;-69
2021/07/10 10:53:24;;;;;;;4.87;2.37;;;26.70;63.60;;;;;;5050352;28;20528;-69
2021/07/10 10:55:55;;;;;;;3.00;2.10;;;26.70;63.80;;;;;;5034864;28;20442;-69
2021/07/10 10:58:26;;;;;;;3.23;1.87;;;26.70;59.60;;;;;;5035687;28;20846;-71
2021/07/10 11:00:59;;;;;;;3.30;2.10;;;26.70;61.90;;;;;;5030828;28;20456;-68
2021/07/10 11:03:36;;;;;;;3.83;2.30;;;26.70;63.00;;;;;;5030574;28;20485;-70
2021/07/10 11:06:30;;;;;;;4.23;2.30;;;26.70;58.90;;;;;;5031266;28;21254;-71
2021/07/10 11:09:03;;;;;;;3.20;2.00;;;26.60;58.80;;;;;;5052434;28;20433;-69
2021/07/10 11:11:35;;;;;;;2.63;2.10;;;26.60;61.30;;;;;;5039304;28;20502;-69
2021/07/10 11:14:29;;;;;;;3.80;1.70;;;26.60;59.90;;;;;;5043012;28;20518;-69
2021/07/10 11:17:12;;;;;;;3.47;2.40;;;26.70;60.60;;;;;;5041375;28;20475;-69
2021/07/10 11:19:54;;;;;;;3.70;2.13;;;26.60;60.00;;;;;;5045463;28;20442;-69
2021/07/10 11:22:56;;;;;;;3.27;2.30;;;26.60;59.60;;;;;;5035021;28;20576;-69
2021/07/10 11:26:03;;;;;;;2.80;2.30;;;26.50;56.90;;;;;;5035011;28;20437;-70
2021/07/10 11:28:50;;;;;;;3.07;2.00;;;26.50;59.40;;;;;;5035175;28;20521;-70
2021/07/10 11:31:33;;;;;;;5.27;2.57;;;26.60;60.00;;;;;;5046901;28;20527;-69
2021/07/10 11:34:20;;;;;;;4.90;2.33;;;26.60;59.10;;;;;;5045791;28;20449;-69
2021/07/10 11:36:53;;;;;;;3.80;2.40;;;26.50;58.30;;;;;;5033808;28;20445;-70
2021/07/10 11:39:43;;;;;;;2.60;2.20;;;26.50;57.30;;;;;;5033915;28;20446;-69
2021/07/10 11:42:44;;;;;;;2.87;2.03;;;26.50;59.20;;;;;;5034341;28;20469;-71
2021/07/10 11:45:24;;;;;;;3.73;2.30;;;26.50;57.40;;;;;;5034568;28;20473;-72
2021/07/10 11:47:58;;;;;;;3.13;2.10;;;26.50;58.80;;;;;;5035447;28;20481;-69
2021/07/10 11:50:30;;;;;;;4.50;2.20;;;26.50;59.30;;;;;;5034841;28;21005;-69
2021/07/10 11:53:05;;;;;;;5.20;2.70;;;26.60;58.70;;;;;;5033505;28;20429;-69
2021/07/10 11:55:38;;;;;;;3.10;1.93;;;26.70;59.30;;;;;;5033724;28;20473;-69
2021/07/10 11:58:08;;;;;;;6.93;2.43;;;26.60;58.30;;;;;;5036375;28;20504;-69
2021/07/10 12:00:37;;;;;;;3.20;2.40;;;26.60;57.70;;;;;;5035396;28;20560;-69
2021/07/10 12:03:14;;;;;;;2.97;2.33;;;26.60;56.60;;;;;;5038996;28;20818;-72
2021/07/10 12:05:41;;;;;;;3.60;2.40;;;26.60;57.40;;;;;;5038458;28;20536;-69
2021/07/10 12:08:23;;;;;;;3.30;2.37;;;26.60;58.50;;;;;;5032658;28;20855;-69
2021/07/10 12:10:52;;;;;;;3.10;2.43;;;26.50;57.70;;;;;;5033113;28;20532;-69
2021/07/10 12:13:23;;;;;;;4.00;2.37;;;26.60;58.20;;;;;;5034651;28;20450;-70
2021/07/10 12:15:55;;;;;;;2.40;2.03;;;26.60;59.30;;;;;;5033320;28;20440;-69
2021/07/10 12:18:27;;;;;;;4.23;2.83;;;26.60;58.60;;;;;;5032866;28;20492;-73
2021/07/10 12:20:59;;;;;;;4.80;2.50;;;26.70;58.80;;;;;;5036900;28;20438;-71
2021/07/10 12:23:33;;;;;;;2.50;2.00;;;26.70;59.50;;;;;;5033465;28;20488;-69
2021/07/10 12:26:07;;;;;;;4.90;2.53;;;26.80;59.90;;;;;;5032524;28;20863;-69
2021/07/10 12:28:48;;;;;;;3.50;2.40;;;26.90;58.80;;;;;;5036042;28;20988;-69
2021/07/10 12:31:19;;;;;;;2.53;1.97;;;27.00;59.80;;;;;;5034672;28;20436;-69
2021/07/10 12:33:52;;;;;;;4.40;2.73;;;27.10;57.90;;;;;;5033504;28;20924;-69
2021/07/10 12:36:22;;;;;;;2.77;2.37;;;27.00;57.50;;;;;;5035759;28;20440;-69
2021/07/10 12:39:01;;;;;;;3.13;2.80;;;27.00;57.50;;;;;;5036228;28;20819;-72
2021/07/10 12:41:31;;;;;;;4.40;2.67;;;26.90;57.10;;;;;;5033663;28;20445;-69
2021/07/10 12:44:10;;;;;;;3.60;2.57;;;26.90;58.40;;;;;;5031425;28;20847;-69
2021/07/10 12:46:59;;;;;;;5.17;2.93;;;26.90;58.60;;;;;;5031967;28;20450;-69
2021/07/10 12:49:29;;;;;;;4.50;2.33;;;27.00;58.80;;;;;;5035831;28;20430;-69
2021/07/10 12:51:57;;;;;;;3.00;2.33;;;27.00;59.60;;;;;;5034509;28;20866;-69
2021/07/10 12:54:32;;;;;;;5.00;2.67;;;27.00;59.50;;;;;;5034411;28;20438;-69
2021/07/10 12:57:15;;;;;;;4.33;2.97;;;27.10;59.40;;;;;;5035470;28;20449;-69
2021/07/10 12:59:47;;;;;;;3.23;2.20;;;27.00;58.20;;;;;;5033114;28;20787;-69
2021/07/10 13:02:23;;;;;;;5.33;2.30;;;27.00;59.00;;;;;;5032350;28;20452;-69